Filename:
C:\AO-51Tlm\WOD\2007\Wd041000

Start Time
4/10/2007 14:18:58
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/10/2007 14:18:58, .4175, .6272, 8.4959, 7.1249, 5.6634, 4.2559, 2.8352, 1.4155, 1249.3142, 15.159, 425.1606, 17.7922, 394.0822, 70.6852, 259.0233, 294.5396, 831.3085, .974, 51, 11.4572, 12.0389, 18.6842, 13.1493, 11.7968, 12.619, 12.1841, 13.0048, 12.1357, 27.2259, 18.6368
4/10/2007 14:19:28, .4175, .6298, 8.4776, 7.1143, 5.6507, 4.2465, 2.8302, 1.4131, 1224.2857, 15.159, 381.9625, 22.7374, 417.4251, 74.6373, 273.6332, 287.4933, 811.648, .974, 50, 11.5543, 12.0873, 19.5838, 13.1011, 11.6998, 12.619, 12.0873, 13.0048, 12.1841, 26.9898, 18.7316
4/10/2007 14:19:58, .4199, .6272, 8.441, 7.0826, 5.6296, 4.2308, 2.818, 1.4083, 1192.1062, 15.147, 304.206, 25.7045, 478.1168, 80.5655, 276.0682, 279.9436, 788.0553, .974, 52, 11.6028, 12.1841, 20.4821, 13.1011, 11.5058, 12.619, 11.8937, 13.0048, 12.2325, 26.7066, 18.779
4/10/2007 14:20:28, .4175, .6272, 8.4044, 7.051, 5.6043, 4.212, 2.8057, 1.4011, 1150.988, 15.147, 241.8088, 26.6936, 524.8027, 86.4937, 267.3023, 273.4006, 756.5985, .974, 52, 11.6513, 12.2325, 21.3321, 13.1011, 11.4087, 12.5707, 11.7968, 13.0048, 12.2808, 26.6122, 18.8263
4/10/2007 14:20:58, .4152, .6272, 8.3922, 7.0457, 5.6001, 4.2088, 2.8033, 1.3986, 1143.837, 15.159, 231.2493, 26.6936, 545.3445, 90.4458, 254.1533, 268.8709, 756.5985, .974, 51, 11.6998, 12.2808, 22.087, 13.1974, 11.3601, 12.5707, 11.8452, 13.0048, 12.3292, 26.6594, 18.9211
4/10/2007 14:21:28, .4175, .6272, 8.4227, 7.0668, 5.6127, 4.2214, 2.8106, 1.4035, 1170.6532, 15.159, 264.8478, 26.6936, 548.1457, 94.3979, 237.1085, 268.3675, 788.0553, .974, 49, 11.7968, 12.3292, 22.7, 13.2937, 11.4572, 12.6672, 11.9905, 13.053, 12.3775, 26.7538, 18.9684
4/10/2007 14:21:58, .4175, .6272, 8.4532, 7.0932, 5.638, 4.2371, 2.8229, 1.4083, 1199.2572, 15.147, 304.206, 25.7045, 545.3445, 97.362, 219.0896, 267.8642, 819.5122, .974, 50, 11.8452, 12.4258, 23.1714, 13.438, 11.6028, 12.812, 12.1357, 13.053, 12.3775, 26.8482, 19.0158
4/10/2007 14:22:28, .4175, .6298, 8.4654, 7.109, 5.6465, 4.2434, 2.8253, 1.4107, 1202.8327, 15.159, 302.2861, 24.7155, 549.0794, 101.3142, 215.6806, 267.8642, 823.4443, .974, 49, 11.8937, 12.4741, 23.5956, 13.5342, 11.7483, 13.0048, 12.2325, 13.053, 12.4258, 26.8954, 19.0631
4/10/2007 14:22:58, .4152, .6272, 8.4593, 7.0985, 5.6423, 4.2402, 2.8229, 1.4083, 1179.592, 15.159, 261.9679, 25.7045, 550.9468, 103.2902, 236.6215, 268.8709, 791.9874, .9779, 52, 11.9421, 12.5224, 24.0197, 13.6303, 11.7968, 13.1493, 12.2808, 13.1011, 12.5224, 26.8954, 19.1578
4/10/2007 14:23:28, .4175, .6272, 8.4288, 7.0774, 5.6212, 4.2277, 2.8131, 1.4035, 1129.535, 15.159, 204.3705, 25.7045, 539.7422, 101.3142, 270.2242, 270.8841, 729.0737, .974, 49, 11.9905, 12.5707, 24.538, 13.7264, 11.7968, 13.1493, 12.3292, 13.1011, 12.5224, 26.801, 19.2052
4/10/2007 14:23:58, .4175, .6272, 8.4105, 7.0615, 5.6085, 4.2151, 2.8057, 1.3986, 1079.478, 15.147, 155.4127, 24.7155, 526.6701, 98.3501, 293.6001, 273.4006, 662.2279, .9701, 49, 12.0389, 12.619, 25.1035, 13.7745, 11.7483, 13.1493, 12.3292, 13.1493, 12.5707, 26.7066, 19.2525
4/10/2007 14:24:28, .4175, .6272, 8.4105, 7.0615, 5.6085, 4.2182, 2.8082, 1.3986, 1058.025, 15.147, 127.5739, 22.7374, 538.8085, 98.3501, 292.6261, 276.9238, 634.7032, .974, 49, 12.0873, 12.6672, 25.669, 13.7745, 11.7483, 13.1493, 12.3775, 13.1493, 12.6672, 26.7538, 19.3472
4/10/2007 14:24:58, .4175, .6246, 8.4288, 7.0721, 5.6212, 4.2245, 2.8106, 1.4011, 1054.4495, 15.147, 104.535, 23.7264, 580.8258, 100.3261, 264.3803, 280.4469, 626.839, .9779, 51, 12.1357, 12.7637, 26.1877, 13.8225, 11.8937, 13.2937, 12.4258, 13.1493, 12.7155, 26.8954, 19.3945
4/10/2007 14:25:28, .4175, .6272, 8.4349, 7.0826, 5.6254, 4.2308, 2.8155, 1.4011, 1038.3597, 15.147, 80.536, 22.7374, 627.5117, 102.3022, 218.1156, 281.4536, 583.5858, .974, 52, 12.2325, 12.812, 26.5179, 13.9665, 12.0389, 13.5342, 12.5707, 13.1493, 12.7637, 27.1314, 19.4418
4/10/2007 14:25:58, .4175, .6298, 8.4471, 7.0932, 5.6296, 4.2339, 2.8155, 1.4011, 1009.7557, 15.147, 69.9765, 22.7374, 656.457, 100.3261, 176.7208, 275.4139, 512.8079, .974, 48, 12.2808, 12.8602, 26.7066, 14.2064, 12.2325, 13.7264, 12.7637, 13.1974, 12.812, 27.2731, 19.5365
4/10/2007 14:26:28, .4175, .6272, 8.4532, 7.0985, 5.638, 4.2371, 2.818, 1.4035, 993.666, 15.147, 65.1767, 14.8251, 662.993, 94.3979, 161.1369, 268.3675, 465.6226, .974, 51, 12.3292, 12.9084, 26.7538, 14.3982, 12.5224, 13.9665, 13.1011, 13.2456, 12.8602, 27.3676, 19.6311
4/10/2007 14:26:58, .4152, .6272, 8.4532, 7.0985, 5.638, 4.2402, 2.818, 1.4035, 981.1517, 15.147, 66.1367, 12.847, 657.3907, 89.4578, 171.8509, 260.3146, 449.8942, .974, 51, 12.3775, 12.9566, 26.7538, 14.5898, 12.7637, 14.1585, 13.3899, 13.2456, 12.9084, 27.4148, 19.6784
4/10/2007 14:27:28, .4175, .6298, 8.4532, 7.1038, 5.638, 4.2402, 2.818, 1.4011, 972.213, 15.147, 69.9765, 16.8031, 647.1198, 85.5056, 193.2787, 254.2749, 449.8942, .974, 49, 12.4258, 13.053, 26.6594, 14.7813, 13.0048, 14.3502, 13.6303, 13.2937, 13.0048, 27.4148, 19.773
4/10/2007 14:27:58, .4175, .6272, 8.4593, 7.1038, 5.6423, 4.2402, 2.8204, 1.4011, 970.4252, 15.147, 75.7363, 16.8031, 638.7163, 83.5296, 207.8886, 251.7584, 449.8942, .9779, 51, 12.4741, 13.1011, 26.6594, 14.877, 13.1974, 14.494, 13.7745, 13.2937, 13.053, 27.4148, 19.8203
4/10/2007 14:28:28, .4152, .6272, 8.4715, 7.1196, 5.6549, 4.2496, 2.8253, 1.4059, 981.1517, 15.147, 83.4159, 3.9456, 637.7826, 82.5415, 211.2976, 249.2418, 453.8263, .9779, 49, 12.5707, 13.1493, 26.7066, 14.9726, 13.3418, 14.6377, 13.8705, 13.3418, 13.1493, 27.4148, 19.9149
4/10/2007 14:28:58, .4152, .6272, 8.5081, 7.146, 5.6802, 4.2685, 2.8376, 1.4107, 1025.8455, 15.147, 92.0555, 36.584, 639.65, 81.5535, 205.4536, 244.7121, 501.0116, .974, 52, 12.619, 13.2456, 26.7538, 15.1161, 13.3899, 14.8291, 13.9185, 13.3899, 13.2456, 27.462, 20.0094
4/10/2007 14:29:28, .4175, .6298, 8.5569, 7.1882, 5.7098, 4.2936, 2.8548, 1.4203, 1086.629, 15.147, 101.6551, 125.5978, 635.9152, 78.5894, 189.8697, 239.679, 595.3821, .9779, 52, 12.7155, 13.2937, 26.8482, 15.2595, 13.4861, 14.9726, 14.0625, 13.3899, 13.2937, 27.5093, 20.0567
4/10/2007 14:29:58, .4175, .6272, 8.5995, 7.2198, 5.7351, 4.3124, 2.867, 1.4276, 1134.8982, 15.159, 110.2947, 208.6773, 626.578, 74.6373, 174.7728, 235.1492, 681.8885, .974, 49, 12.7637, 13.3899, 26.8482, 15.4505, 13.5823, 15.1161, 14.2064, 13.438, 13.3899, 27.6038, 20.1513
4/10/2007 14:30:28, .4175, .6272, 8.6178, 7.2357, 5.752, 4.325, 2.8769, 1.4324, 1159.9267, 15.159, 116.0545, 266.0417, 619.1082, 73.6493, 158.7019, 232.1294, 725.1416, .974, 51, 12.812, 13.4861, 26.801, 15.6415, 13.7745, 15.3072, 14.4461, 13.4861, 13.4861, 27.7456, 20.2458
4/10/2007 14:30:58, .4175, .6272, 8.6239, 7.2462, 5.7562, 4.3312, 2.8793, 1.4324, 1167.0777, 15.159, 120.8542, 300.6582, 619.1082, 72.6612, 138.7351, 229.6128, 744.8022, .9779, 52, 12.9084, 13.5342, 26.5179, 15.8324, 14.1105, 15.546, 14.7813, 13.5342, 13.5823, 27.8874, 20.3403
4/10/2007 14:31:28, .4175, .6272, 8.6239, 7.2515, 5.7646, 4.3344, 2.8793, 1.4324, 1163.5022, 15.159, 123.7341, 330.3295, 620.0419, 71.6732, 112.4372, 229.1095, 740.8701, .9779, 49, 12.9566, 13.6303, 26.0934, 16.0231, 14.4461, 15.7846, 15.0683, 13.5342, 13.6784, 27.982, 20.4348
4/10/2007 14:31:58, .4175, .6272, 8.6178, 7.241, 5.7562, 4.3281, 2.8769, 1.43, 1125.9595, 15.159, 129.4938, 306.5925, 648.0535, 73.6493, 75.9124, 226.593, 634.7032, .9779, 51, 13.053, 13.7264, 25.4805, 16.2614, 14.8291, 16.0708, 15.4505, 13.6303, 13.7745, 28.0766, 20.5293
4/10/2007 14:32:28, .4175, .6272, 8.6117, 7.2357, 5.7477, 4.3281, 2.8744, 1.43, 1133.1105, 15.159, 129.4938, 412.4199, 597.6327, 66.733, 71.5295, 224.0764, 733.0059, .9819, 49, 13.1493, 13.7745, 24.7736, 16.4043, 15.2117, 16.309, 15.7369, 13.6303, 13.8705, 28.1239, 20.6238
4/10/2007 14:32:58, .4199, .6272, 8.6056, 7.2304, 5.752, 4.325, 2.8744, 1.43, 1127.7472, 15.159, 130.4538, 453.9597, 576.1572, 60.8048, 79.3214, 222.0632, 752.6664, .9858, 49, 13.1974, 13.8705, 24.0197, 16.5472, 15.546, 16.4995, 16.0708, 13.6784, 13.9665, 28.1712, 20.7183
4/10/2007 14:33:28, .4152, .6272, 8.5995, 7.2304, 5.7435, 4.325, 2.8744, 1.4276, 1124.1717, 15.159, 129.4938, 484.62, 558.4166, 54.8766, 89.5484, 217.5334, 756.5985, .9897, 52, 13.2456, 13.9665, 23.2185, 16.6424, 15.88, 16.7375, 16.4043, 13.7264, 14.0625, 28.2185, 20.8127
4/10/2007 14:33:58, .4175, .6272, 8.6056, 7.2304, 5.7477, 4.325, 2.8744, 1.43, 1117.0207, 15.171, 126.614, 503.4118, 550.9468, 49.9365, 96.8533, 209.9838, 752.6664, .9897, 49, 13.3418, 14.0625, 22.4171, 16.7375, 16.2138, 16.8803, 16.69, 13.7745, 14.2064, 28.2658, 20.9544
4/10/2007 14:34:28, .4175, .6272, 8.6056, 7.2357, 5.752, 4.3281, 2.8769, 1.43, 1106.2942, 15.159, 121.8142, 512.3132, 551.8805, 44.9963, 102.2103, 201.9309, 740.8701, .9937, 49, 13.438, 14.1585, 21.6152, 16.8327, 16.4995, 17.0705, 16.9278, 13.8225, 14.3023, 28.3132, 21.0488
4/10/2007 14:34:58, .4175, .6272, 8.6117, 7.2357, 5.752, 4.3312, 2.8769, 1.43, 1100.931, 15.159, 118.9343, 518.2474, 549.0794, 44.9963, 104.1583, 197.4011, 733.0059, .9937, 53, 13.5342, 14.2544, 20.8127, 16.9754, 16.7851, 17.2131, 17.1656, 13.9185, 14.4461, 28.3605, 21.1433
4/10/2007 14:35:28, .4175, .6272, 8.6117, 7.241, 5.7562, 4.3312, 2.8769, 1.43, 1100.931, 15.159, 117.9744, 531.105, 539.7422, 43.0203, 105.6193, 193.3747, 733.0059, .9937, 52, 13.6303, 14.3502, 20.104, 17.0705, 17.0229, 17.3557, 17.3557, 13.9665, 14.5898, 28.4552, 21.2377
4/10/2007 14:35:58, .4175, .6272, 8.6117, 7.241, 5.7562, 4.3312, 2.8769, 1.43, 1099.1432, 15.171, 117.9744, 552.8639, 520.1341, 42.0322, 108.0542, 193.3747, 740.8701, .9937, 49, 13.7264, 14.494, 19.4418, 17.1656, 17.2131, 17.4507, 17.5457, 14.0145, 14.6855, 28.5499, 21.3793
4/10/2007 14:36:28, .4175, .6272, 8.6056, 7.2357, 5.752, 4.3281, 2.8769, 1.43, 1100.931, 15.159, 117.0144, 577.59, 492.1226, 40.0562, 110.9762, 197.4011, 748.7343, .9976, 51, 13.8225, 14.5898, 18.8737, 17.2606, 17.4032, 17.5932, 17.7356, 14.0625, 14.8291, 28.5973, 21.4737
4/10/2007 14:36:58, .4175, .6298, 8.6056, 7.2357, 5.752, 4.3281, 2.8769, 1.4276, 1102.7187, 15.159, 117.0144, 594.4037, 463.1773, 40.0562, 113.4112, 219.0434, 760.5306, .9976, 52, 13.9185, 14.6855, 18.3524, 17.3557, 17.5932, 17.6882, 17.878, 14.1105, 14.9248, 28.692, 21.6152
4/10/2007 14:37:28, .4175, .6298, 8.6117, 7.241, 5.7562, 4.3344, 2.8769, 1.43, 1104.5065, 15.171, 114.1345, 601.327, 443.5692, 39.0681, 117.3072, 233.6393, 764.4627, .9976, 50, 14.0145, 14.8291, 17.7831, 17.4032, 17.7356, 17.8306, 18.0204, 14.2064, 15.0683, 28.7868, 21.7096
4/10/2007 14:37:58, .4175, .6272, 8.6178, 7.2462, 5.7604, 4.3344, 2.8818, 1.43, 1102.7187, 15.159, 109.3348, 598.3598, 436.0995, 37.0921, 120.2292, 246.222, 764.4627, .9976, 53, 14.1585, 14.9248, 17.3082, 17.4032, 17.9255, 17.9255, 18.1627, 14.2544, 15.2117, 28.8816, 21.804
4/10/2007 14:38:28, .4175, .6272, 8.6239, 7.2515, 5.7646, 4.3407, 2.8842, 1.4324, 1100.931, 15.171, 102.6151, 590.4475, 434.2321, 36.104, 123.1512, 258.3014, 756.5985, 1.0016, 50, 14.2544, 15.0205, 16.8327, 17.4507, 18.0678, 17.9729, 18.2576, 14.3502, 15.355, 28.9764, 21.9455
4/10/2007 14:38:58, .4175, .6272, 8.6239, 7.2568, 5.7688, 4.3438, 2.8842, 1.4324, 1093.78, 15.171, 93.0155, 579.568, 427.696, 33.1399, 126.0731, 273.9039, 740.8701, 1.0016, 49, 14.3502, 15.1639, 16.3567, 17.4507, 18.2101, 17.9729, 18.3524, 14.3982, 15.4505, 29.0712, 22.0398
4/10/2007 14:39:28, .4175, .6272, 8.6239, 7.2568, 5.7646, 4.3438, 2.8842, 1.43, 1077.6902, 15.159, 84.3759, 569.6776, 408.088, 31.1639, 128.5081, 296.0495, 717.2774, 1.0016, 49, 14.4461, 15.2595, 15.9754, 17.4032, 18.305, 17.878, 18.3998, 14.4461, 15.546, 29.1187, 22.1342
4/10/2007 14:39:58, .4175, .6272, 8.6178, 7.2462, 5.7604, 4.3375, 2.8793, 1.43, 1049.0862, 15.159, 73.8163, 557.8091, 368.8718, 28.1998, 130.9431, 325.7447, 670.0922, 1.0055, 48, 14.5419, 15.355, 15.6415, 17.2606, 18.3524, 17.7356, 18.3998, 14.5419, 15.6415, 29.1661, 22.2757
4/10/2007 14:40:28, .4175, .6272, 8.5934, 7.2357, 5.752, 4.3281, 2.8744, 1.4252, 1009.7557, 15.171, 64.2168, 539.0173, 323.1196, 26.2237, 133.3781, 358.4597, 603.2464, 1.0055, 53, 14.6855, 15.4983, 15.3072, 17.0705, 18.4472, 17.5932, 18.3998, 14.6377, 15.7369, 29.2136, 22.37
4/10/2007 14:40:58, .4175, .6272, 8.5873, 7.2198, 5.7393, 4.3218, 2.867, 1.4228, 974.0007, 15.147, 56.5371, 516.2694, 292.3069, 23.2596, 135.8131, 382.1152, 544.2648, 1.0094, 53, 14.7813, 15.546, 15.0205, 16.8327, 18.4946, 17.4032, 18.3524, 14.6855, 15.88, 29.2136, 22.4643
4/10/2007 14:41:28, .4175, .6272, 8.5813, 7.2198, 5.7351, 4.3187, 2.867, 1.4228, 961.4865, 15.159, 48.8575, 498.4666, 286.7046, 21.2836, 137.2741, 393.6912, 520.6721, 1.0094, 50, 14.877, 15.6892, 14.7334, 16.5472, 18.542, 17.2606, 18.2101, 14.7813, 15.9754, 29.2136, 22.5586
4/10/2007 14:41:58, .4175, .6272, 8.5873, 7.2251, 5.7435, 4.325, 2.8719, 1.4252, 970.4252, 15.159, 44.0577, 492.5324, 305.379, 19.3075, 138.7351, 389.1615, 528.5363, 1.0134, 53, 14.9726, 15.7846, 14.4461, 16.309, 18.542, 17.118, 18.1153, 14.877, 16.0231, 29.2136, 22.6529
4/10/2007 14:42:28, .4175, .6272, 8.6056, 7.241, 5.752, 4.3312, 2.8744, 1.4252, 993.666, 15.159, 41.1778, 503.4118, 331.5231, 17.3314, 139.7091, 373.5589, 556.0611, 1.0134, 51, 15.1161, 15.8324, 14.2064, 16.1661, 18.4946, 16.9754, 18.0204, 14.9248, 16.1184, 29.261, 22.7472
4/10/2007 14:42:58, .4175, .6272, 8.6239, 7.2515, 5.7646, 4.3407, 2.8818, 1.43, 1013.3312, 15.159, 39.2579, 518.2474, 352.9986, 16.3434, 139.2221, 357.4531, 587.5179, 1.0134, 53, 15.2117, 15.9277, 13.9665, 16.0708, 18.4946, 16.8327, 18.0204, 14.9726, 16.1661, 29.261, 22.7943
4/10/2007 14:43:28, .4175, .6298, 8.63, 7.2568, 5.7688, 4.3438, 2.8867, 1.4324, 1025.8455, 15.159, 37.338, 527.1488, 366.0707, 16.3434, 138.7351, 346.3803, 603.2464, 1.0173, 52, 15.3072, 16.0231, 13.7264, 16.0231, 18.4946, 16.7375, 18.0678, 15.0683, 16.2614, 29.356, 22.8414
4/10/2007 14:43:58, .4175, .6272, 8.6361, 7.2673, 5.7731, 4.3501, 2.8891, 1.4324, 1031.2087, 15.159, 37.338, 527.1488, 377.2753, 16.3434, 138.7351, 342.3538, 611.1106, 1.0134, 49, 15.4028, 16.1184, 13.4861, 15.9754, 18.542, 16.69, 18.1153, 15.1161, 16.309, 29.4035, 22.9357
4/10/2007 14:44:28, .4175, .6298, 8.6483, 7.2779, 5.7815, 4.3532, 2.8916, 1.4348, 1043.723, 15.159, 37.338, 517.2584, 400.6182, 17.3314, 138.7351, 340.3406, 626.839, 1.0134, 50, 15.4983, 16.2138, 13.3418, 16.0231, 18.6368, 16.7375, 18.1627, 15.2117, 16.3567, 29.4984, 22.9829
4/10/2007 14:44:58, .4175, .6272, 8.6666, 7.2884, 5.7941, 4.3658, 2.8989, 1.4396, 1065.176, 15.171, 37.338, 500.4447, 439.8344, 18.3195, 139.7091, 335.3075, 654.3637, 1.0173, 50, 15.5938, 16.2614, 13.1011, 16.0231, 18.6842, 16.8327, 18.2101, 15.3072, 16.4043, 29.5459, 23.0771
4/10/2007 14:45:28, .4175, .6272, 8.691, 7.3096, 5.811, 4.3752, 2.9038, 1.442, 1086.629, 15.159, 39.2579, 481.6529, 488.3877, 19.3075, 141.17, 321.7182, 670.0922, 1.0134, 50, 15.6892, 16.3567, 13.0048, 16.1184, 18.6842, 16.9754, 18.2576, 15.355, 16.4519, 29.641, 23.1243
4/10/2007 14:45:58, .4175, .6272, 8.7093, 7.3307, 5.8279, 4.3877, 2.9112, 1.4444, 1097.3555, 15.171, 41.1778, 458.9049, 528.5376, 21.2836, 141.657, 309.1355, 677.9564, 1.0134, 50, 15.7846, 16.4519, 12.8602, 16.2614, 18.7316, 17.0705, 18.305, 15.4505, 16.4995, 29.6885, 23.2185
4/10/2007 14:46:28, .4175, .6272, 8.7154, 7.3359, 5.8321, 4.3909, 2.9161, 1.4469, 1088.4167, 15.159, 43.0977, 375.8254, 580.8258, 22.2716, 140.683, 323.7314, 607.1785, 1.0134, 50, 15.88, 16.5472, 12.7637, 16.4995, 18.6842, 17.118, 18.3524, 15.4983, 16.5472, 29.8312, 23.2657
4/10/2007 14:46:58, .4175, .6272, 8.7215, 7.3359, 5.8321, 4.3909, 2.9161, 1.4469, 1088.4167, 15.159, 45.0176, 423.2994, 539.7422, 23.2596, 137.7611, 327.2546, 662.2279, 1.0134, 53, 15.9754, 16.6424, 12.6672, 16.4995, 18.7316, 17.2131, 18.3524, 15.5938, 16.6424, 29.8312, 23.3128
4/10/2007 14:47:28, .4175, .6272, 8.7093, 7.3307, 5.8237, 4.3846, 2.9112, 1.4444, 1070.5392, 15.171, 45.0176, 407.4747, 513.5981, 24.2477, 133.8651, 355.4398, 634.7032, 1.0134, 51, 16.0708, 16.7375, 12.5707, 16.5472, 18.7316, 17.2131, 18.3998, 15.6415, 16.69, 29.8787, 23.3599
4/10/2007 14:47:58, .4175, .6272, 8.691, 7.3148, 5.8152, 4.3783, 2.9063, 1.442, 1047.2985, 15.159, 45.0176, 388.6829, 487.454, 23.2596, 129.9691, 378.0887, 599.3142, 1.0134, 49, 16.1661, 16.8327, 12.4258, 16.5472, 18.7316, 17.2131, 18.3524, 15.7369, 16.7851, 29.8787, 23.4542
4/10/2007 14:48:28, .4175, .6298, 8.691, 7.3096, 5.8068, 4.3721, 2.9038, 1.442, 1036.572, 15.159, 44.0577, 378.7925, 483.7191, 24.2477, 127.0471, 383.6251, 579.6537, 1.0173, 49, 16.2614, 16.9278, 12.3292, 16.4995, 18.7316, 17.2131, 18.305, 15.7846, 16.7851, 29.9263, 23.5013
4/10/2007 14:48:58, .4175, .6272, 8.6971, 7.3148, 5.8152, 4.3752, 2.9063, 1.442, 1045.5107, 15.159, 45.0176, 384.7268, 502.3935, 25.2357, 124.6121, 367.5192, 595.3821, 1.0134, 49, 16.3567, 16.9754, 12.1841, 16.4519, 18.7316, 17.2131, 18.305, 15.88, 16.8803, 29.9263, 23.5484
4/10/2007 14:49:28, .4175, .6272, 8.7032, 7.3254, 5.8237, 4.3815, 2.9112, 1.4444, 1059.8127, 15.159, 45.0176, 402.5295, 529.4713, 25.2357, 123.6381, 336.8174, 618.9748, 1.0134, 52, 16.4519, 17.0705, 12.0389, 16.4519, 18.7316, 17.1656, 18.2576, 15.9754, 16.9278, 29.9263, 23.6427
4/10/2007 14:49:58, .4175, .6272, 8.7093, 7.3307, 5.8237, 4.3815, 2.9136, 1.4469, 1068.7515, 15.159, 45.9776, 417.3652, 552.8143, 26.2237, 121.6902, 304.6057, 626.839, 1.0173, 49, 16.4995, 17.1656, 11.8937, 16.4995, 18.7316, 17.2131, 18.305, 16.0708, 16.9754, 29.9739, 23.6898
4/10/2007 14:50:28, .4175, .6298, 8.7093, 7.3254, 5.8195, 4.3815, 2.9136, 1.4469, 1066.9637, 15.159, 49.8174, 419.3432, 569.6212, 27.2118, 119.7422, 280.9502, 626.839, 1.0173, 53, 16.5948, 17.2606, 11.7483, 16.6424, 18.7316, 17.2606, 18.3998, 16.1184, 17.0229, 29.9263, 23.7369
4/10/2007 14:50:58, .4175, .6298, 8.7032, 7.3201, 5.8195, 4.3783, 2.9112, 1.4469, 1061.6005, 15.171, 51.7373, 412.4199, 587.3618, 29.1878, 116.8202, 261.8245, 615.0427, 1.0134, 53, 16.69, 17.3557, 11.6028, 16.7375, 18.779, 17.3557, 18.4472, 16.2138, 17.0705, 29.8787, 23.784
4/10/2007 14:51:28, .4175, .6272, 8.7032, 7.3201, 5.8152, 4.3752, 2.9087, 1.4444, 1049.0862, 15.159, 54.6172, 396.5953, 609.7711, 31.1639, 114.8722, 242.1955, 599.3142, 1.0134, 51, 16.7851, 17.4032, 11.4572, 16.9278, 18.779, 17.5457, 18.4946, 16.2614, 17.118, 29.8787, 23.8312
4/10/2007 14:51:58, .4152, .6272, 8.6971, 7.3148, 5.811, 4.3721, 2.9063, 1.4444, 1032.9965, 15.159, 58.457, 375.8254, 631.2466, 33.1399, 111.4632, 221.5599, 567.8574, 1.0134, 52, 16.8803, 17.4982, 11.3601, 17.118, 18.7316, 17.6407, 18.542, 16.3567, 17.2131, 29.8787, 23.8783
4/10/2007 14:52:28, .4175, .6272, 8.691, 7.3096, 5.8068, 4.3689, 2.9038, 1.442, 1018.6945, 15.171, 60.3769, 353.0774, 643.3849, 34.128, 107.5672, 215.5202, 544.2648, 1.0134, 52, 16.9754, 17.5932, 11.3115, 17.2606, 18.7316, 17.7831, 18.542, 16.4519, 17.2606, 29.8312, 23.8783
4/10/2007 14:52:58, .4175, .6272, 8.691, 7.3096, 5.8068, 4.3689, 2.9038, 1.4444, 1020.4822, 15.159, 62.2969, 338.2418, 635.9152, 35.116, 103.1843, 238.1691, 548.1969, 1.0094, 51, 17.0705, 17.6407, 11.2143, 17.4032, 18.7316, 17.878, 18.5894, 16.4995, 17.3082, 29.8787, 23.9725
4/10/2007 14:53:28, .4175, .6272, 8.691, 7.3148, 5.8068, 4.3689, 2.9038, 1.4444, 1025.8455, 15.171, 62.2969, 341.2089, 611.6385, 35.116, 99.2883, 271.8907, 563.9253, 1.0134, 50, 17.118, 17.7356, 11.117, 17.4507, 18.7316, 17.9255, 18.5894, 16.5948, 17.3557, 29.8787, 23.9725
4/10/2007 14:53:58, .4175, .6272, 8.691, 7.3096, 5.8068, 4.3689, 2.9063, 1.4444, 1029.421, 15.159, 62.2969, 345.1651, 593.8978, 35.116, 97.3403, 287.4933, 567.8574, 1.0094, 53, 17.2131, 17.8306, 11.0197, 17.4507, 18.7316, 17.9255, 18.5894, 16.6424, 17.4032, 29.8787, 24.0197
4/10/2007 14:54:28, .4175, .6272, 8.691, 7.3096, 5.8068, 4.3658, 2.9038, 1.442, 1024.0577, 15.159, 64.2168, 344.1761, 606.0362, 38.0801, 94.9053, 268.3675, 559.9932, 1.0094, 49, 17.3082, 17.9255, 10.9224, 17.4507, 18.779, 17.9255, 18.5894, 16.7375, 17.4982, 29.8787, 24.0668
4/10/2007 14:54:58, .4175, .6272, 8.6727, 7.299, 5.7941, 4.3564, 2.8989, 1.442, 995.4537, 15.159, 64.2168, 337.2528, 638.7163, 38.0801, 94.4183, 208.9772, 512.8079, 1.0094, 50, 17.3557, 17.9729, 10.7762, 17.5457, 18.7316, 18.0204, 18.5894, 16.8327, 17.5457, 29.8787, 24.1139
4/10/2007 14:55:28, .4175, .6272, 8.6544, 7.2832, 5.7815, 4.3501, 2.8916, 1.4372, 957.911, 15.159, 64.2168, 312.5267, 663.9267, 38.0801, 92.9573, 160.6596, 445.9621, 1.0094, 53, 17.4507, 18.0678, 10.6787, 17.6407, 18.7316, 18.0678, 18.5894, 16.8803, 17.5932, 29.8312, 24.161
4/10/2007 14:55:58, .4175, .6272, 8.6483, 7.2779, 5.7815, 4.3469, 2.8891, 1.4348, 941.8212, 15.159, 65.1767, 294.724, 670.4627, 41.0442, 89.5484, 149.0836, 422.3695, 1.0094, 51, 17.4982, 18.1153, 10.6787, 17.7356, 18.6842, 18.1153, 18.5894, 16.9754, 17.6407, 29.8312, 24.161
4/10/2007 14:56:28, .4175, .6272, 8.6483, 7.2779, 5.7815, 4.3469, 2.8891, 1.4348, 947.1845, 15.159, 65.1767, 302.6363, 663.9267, 43.0203, 87.1134, 148.0769, 430.2337, 1.0094, 53, 17.5932, 18.2101, 10.8249, 17.878, 18.5894, 18.2101, 18.4946, 17.0705, 17.6882, 29.8787, 24.2081
4/10/2007 14:56:58, .4175, .6272, 8.6483, 7.2726, 5.7773, 4.3438, 2.8891, 1.4348, 957.911, 15.147, 63.2568, 318.461, 652.7221, 45.9844, 84.6784, 151.0968, 453.8263, 1.0094, 52, 17.6407, 18.2576, 10.971, 17.9729, 18.4946, 18.2576, 18.4472, 17.118, 17.7356, 29.8787, 24.2553
4/10/2007 14:57:28, .4175, .6272, 8.6483, 7.2726, 5.7773, 4.3438, 2.8891, 1.4348, 959.6987, 15.159, 59.417, 315.4938, 649.9209, 46.9724, 79.8084, 155.6266, 457.7584, 1.0094, 52, 17.7356, 18.305, 11.1657, 18.0204, 18.3998, 18.305, 18.4472, 17.2131, 17.7831, 29.8312, 24.3024
4/10/2007 14:57:58, .4175, .6298, 8.6422, 7.2673, 5.7731, 4.3407, 2.8867, 1.4348, 950.76, 15.159, 56.5371, 297.6911, 655.5232, 48.9485, 77.3734, 155.1232, 442.03, 1.0094, 50, 17.7831, 18.3998, 11.2143, 18.0678, 18.3998, 18.305, 18.3998, 17.2606, 17.8306, 29.8787, 24.3024
4/10/2007 14:58:28, .4175, .6272, 8.6361, 7.2621, 5.7731, 4.3375, 2.8842, 1.4348, 938.2457, 15.159, 53.6572, 281.8664, 662.0593, 48.9485, 75.9124, 152.1034, 418.4374, 1.0094, 51, 17.878, 18.4472, 11.1657, 18.0678, 18.3998, 18.305, 18.3998, 17.3082, 17.878, 29.8312, 24.3495
4/10/2007 14:58:58, .4175, .6298, 8.6361, 7.2621, 5.7688, 4.3344, 2.8818, 1.4324, 931.0947, 15.159, 52.6973, 274.9431, 664.8604, 47.9604, 75.4254, 146.0637, 406.6411, 1.0094, 53, 17.9255, 18.4946, 11.117, 18.1153, 18.3524, 18.305, 18.3998, 17.4032, 17.878, 29.8312, 24.3966
4/10/2007 14:59:28, .4175, .6272, 8.6361, 7.2621, 5.7688, 4.3375, 2.8842, 1.4324, 925.7315, 15.159, 57.4971, 272.965, 664.8604, 48.9485, 79.3214, 141.0306, 394.8447, 1.0094, 49, 17.9729, 18.542, 11.1657, 18.1153, 18.305, 18.305, 18.3524, 17.4982, 17.9729, 29.9263, 24.3966
4/10/2007 14:59:58, .4175, .6298, 8.6422, 7.2673, 5.7731, 4.3375, 2.8867, 1.4348, 943.609, 15.147, 61.3369, 270.9869, 659.2581, 49.9365, 106.5933, 144.0505, 418.4374, 1.0094, 49, 18.0204, 18.542, 11.4087, 18.1627, 18.1627, 18.305, 18.2576, 17.5457, 17.9729, 29.9739, 24.4437
4/10/2007 15:00:28, .4175, .6298, 8.6605, 7.2832, 5.7857, 4.3469, 2.8916, 1.4372, 968.6375, 15.159, 64.2168, 266.0417, 643.3849, 51.9126, 143.605, 146.0637, 461.6905, 1.0055, 52, 18.0678, 18.5894, 11.8452, 18.1627, 18.0204, 18.2576, 18.1627, 17.5932, 18.0204, 30.0691, 24.4437
4/10/2007 15:00:58, .4175, .6272, 8.6605, 7.2779, 5.7857, 4.3469, 2.8891, 1.4372, 943.609, 15.159, 66.1367, 192.8526, 663.9267, 55.8647, 145.066, 149.5869, 335.8631, 1.0055, 52, 18.1627, 18.6368, 12.4258, 18.2101, 17.878, 18.2101, 18.0678, 17.6882, 18.0204, 30.1167, 24.4909