Filename:
C:\AO-51Tlm\WOD\2009\Wd010300

Start Time
1/3/2009 0:22:16
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/3/2009 0:22:16, .7592, .7207, 7.7763, 6.5127, 5.1191, 3.8259, 2.5776, 1.3118, 746.9565, 15.171, 72.8564, 41.5292, 686.3359, 12.3913, 123.1512, 99.7594, 48.5109, 1.2416, 1366, 29.8787, 29.641, 29.641, 29.5459, 30.0691, 28.7394, 30.7365, 32.6087, 30.5933, 43.7147, 37.7092
1/3/2009 0:22:46, .7592, .7207, 7.88, 6.5972, 5.1866, 3.8792, 2.6168, 1.3311, 911.4295, 15.171, 596.9929, 42.5182, 34.6008, 320.6573, 129.4821, 103.2825, 300.4742, 1.2416, 54, 29.8787, 29.6885, 28.8342, 30.5933, 28.8342, 30.0691, 29.6885, 32.6087, 30.5933, 43.7147, 37.7092
1/3/2009 0:23:16, .7558, .7207, 8.0019, 6.6974, 5.271, 3.942, 2.6561, 1.3552, 963.2742, 15.1949, 9.4992, 541.9845, 35.5345, 476.7663, 158.7019, 100.2627, 363.3879, 1.2377, 54, 29.8787, 29.6885, 28.0766, 29.4509, 30.4025, 30.4979, 28.6446, 32.6087, 30.641, 43.8306, 37.7092
1/3/2009 0:23:46, .7558, .7207, 7.9836, 6.6869, 5.2583, 3.9326, 2.6536, 1.3504, 893.552, 15.171, 10.4592, 314.5048, 626.578, 10.4152, 161.6239, 91.2031, 233.6284, 1.2377, 51, 29.8787, 29.6885, 27.5565, 28.8342, 30.4502, 29.1661, 30.641, 32.6087, 30.641, 43.8886, 37.7092
1/3/2009 0:24:16, .7558, .7207, 7.8129, 6.5549, 5.1486, 3.8478, 2.5923, 1.3191, 723.7157, 15.171, 680.5092, 41.5292, 67.2809, 10.4152, 128.9951, 88.6866,-50.0896, 1.2377, 1366, 29.9263, 29.6885, 26.9898, 30.5933, 29.1187, 29.1661, 30.0691, 32.6087, 30.641, 43.7147, 37.7092
1/3/2009 0:24:46, .7592, .7236, 7.7885, 6.5338, 5.1318, 3.8353, 2.5849, 1.3143, 734.4422, 15.171, 2.7795, 41.5292, 33.667, 699.0735, 115.8462, 154.6199, 5.1267, 1.2416, 1367, 29.9263, 29.736, 26.3292, 29.8312, 29.4984, 30.6888, 28.692, 32.6087, 30.6888, 43.7147, 37.7092
1/3/2009 0:25:16, .7592, .7207, 7.8312, 6.5602, 5.1613, 3.8573, 2.5997, 1.3239, 854.2215, 15.183, 6.6194, 678.4722, 256.8256, 11.4032, 114.8722, 95.7329, 210.0358, 1.2377, 54, 29.9263, 29.736, 25.7633, 28.5499, 30.5933, 29.5935, 29.7836, 32.6087, 30.641, 43.5992, 37.7092
1/3/2009 0:25:46, .7592, .7207, 7.941, 6.6552, 5.233, 3.9138, 2.6389, 1.3456, 940.0335, 15.171, 447.2396, 40.5402, 518.2667, 7.4511, 158.2149, 87.68, 327.9989, 1.2416, 55, 29.9263, 29.736, 25.1506, 30.0691, 29.4509, 28.5025, 30.4025, 32.657, 30.6888, 43.5415, 37.6581
1/3/2009 0:26:16, .7558, .7207, 8.0202, 6.7133, 5.2879, 3.9514, 2.6659, 1.3577, 925.7315, 15.183, 323.4052, 42.5182, 32.7333, 620.031, 132.4041, 92.2097, 269.0173, 1.2377, 51, 29.9263, 29.7836, 24.6793, 30.1167, 28.7394, 30.4502, 29.0238, 32.657, 30.6888, 43.6569, 37.6581
1/3/2009 0:26:46, .7558, .7236, 7.8983, 6.6183, 5.2035, 3.8886, 2.6193, 1.336, 797.0135, 15.171, 4.6994, 704.1873, 34.6008, 78.5894, 109.0282, 170.2225, 56.399, 1.2416, 1366, 29.9739, 29.7836, 24.161, 28.8342, 30.4979, 29.8787, 28.8816, 32.657, 30.6888, 43.7147, 37.6581
1/3/2009 0:27:16, .8031, .7207, 7.7763, 6.5127, 5.1191, 3.8259, 2.5776, 1.3118, 705.8382, 15.171, 3.7395, 42.5182, 693.8057, 9.4272, 123.1512, 122.4082,-73.7538, 1.2574, 1366, 29.9739, 29.8312, 23.6427, 29.1187, 29.736, 28.5499, 30.3549, 32.657, 30.641, 43.5992, 37.6581
1/3/2009 0:27:46, .8031, .7236, 7.8129, 6.5444, 5.1444, 3.8447, 2.5923, 1.3191, 838.1317, 15.171, 638.2711, 44.4963, 33.667, 216.9139, 142.631, 91.7064, 178.5789, 1.2574, 54, 29.9739, 29.8312, 23.1243, 30.2119, 28.4552, 29.5935, 29.261, 32.657, 30.6888, 43.4265, 37.6581
1/3/2009 0:28:16, .7997, .7207, 7.9288, 6.6394, 5.2246, 3.9043, 2.634, 1.3408, 948.9722, 15.183, 2.7795, 454.9488, 33.667, 557.7849, 116.8202, 100.766, 327.9989, 1.2574, 55, 30.0215, 29.8312, 22.7, 29.0712, 29.8787, 30.1167, 28.1712, 32.657, 30.6888, 43.4839, 37.607
1/3/2009 0:28:46, .8031, .7207, 8.0446, 6.7396, 5.3005, 3.964, 2.6757, 1.3625, 957.911, 15.183, 4.6994, 377.8035, 567.7537, 9.4272, 113.8982, 171.2291, 304.4063, 1.2574, 55, 30.0215, 29.8312, 22.2757, 28.3605, 30.0215, 28.8342, 29.9739, 32.657, 30.641, 43.6569, 37.607
1/3/2009 0:29:16, .7997, .7179, 7.9471, 6.6552, 5.233, 3.9138, 2.6414, 1.3456, 845.2827, 15.171, 626.7516, 43.5073, 173.7247, 7.4511, 131.4301, 156.6332, 119.5973, 1.2574, 56, 30.0215, 29.8312, 21.804, 30.0215, 28.7394, 28.5025, 29.4984, 32.657, 30.641, 43.7147, 37.5559
1/3/2009 0:29:46, .7997, .7207, 7.7763, 6.518, 5.1233, 3.8259, 2.5776, 1.3118, 698.6872, 15.171, .8596, 42.5182, 33.667, 724.7623, 127.0471, 94.223,-85.5858, 1.2574, 1366, 30.0215, 29.8787, 21.4265, 29.356, 28.8816, 30.0691, 28.1239, 32.657, 30.641, 43.5415, 37.5559
1/3/2009 0:30:16, .8031, .7207, 7.7946, 6.5286, 5.1318, 3.8353, 2.5849, 1.3167, 804.1645, 15.171, 4.6994, 708.1435, 174.6585, 9.4272, 116.3332, 105.7991, 119.5973, 1.2574, 54, 30.0215, 29.8787, 21.0488, 28.0766, 30.1167, 29.0238, 29.1187, 32.657, 30.5933, 43.3118, 37.5559
1/3/2009 0:30:46, .8031, .7207, 7.9471, 6.6605, 5.2372, 3.9138, 2.6414, 1.3456, 963.2742, 15.171, 373.3229, 42.5182, 538.8085, 8.4391, 128.5081, 158.1431, 343.7274, 1.2574, 52, 30.0691, 29.8787, 20.671, 29.356, 29.0238, 27.8874, 29.6885, 32.657, 30.5933, 43.4265, 37.5049
1/3/2009 0:31:16, .8031, .7207, 8.1239, 6.803, 5.3512, 4.0048, 2.7051, 1.3794, 1000.817, 15.183, 380.0426, 44.4963, 32.7333, 531.1081, 130.4561, 197.9044, 363.3879, 1.2574, 54, 30.0691, 29.8787, 20.293, 29.4984, 28.1712, 29.641, 28.4552, 32.657, 30.5933, 43.5992, 37.5049
1/3/2009 0:31:46, .7997, .7207, 7.9593, 6.6658, 5.2415, 3.9169, 2.6463, 1.348, 854.2215, 15.183, 3.7395, 705.1764, 33.667, 209.0096, 119.2552, 106.3024, 131.3936, 1.2574, 53, 30.0691, 29.9263, 19.9621, 28.2658, 29.8787, 29.2136, 28.0766, 32.657, 30.5456, 43.5992, 37.454
1/3/2009 0:32:16, .8031, .7179, 7.7702, 6.5127, 5.1149, 3.8227, 2.5751, 1.3094, 693.324, 15.159, 3.7395, 40.5402, 704.0766, 8.4391, 120.2292, 100.766,-93.4739, 1.2574, 1365, 30.0691, 29.9263, 19.6311, 28.4078, 29.2136, 27.8874, 29.8312, 32.657, 30.5456, 43.3118, 37.403
1/3/2009 0:32:46, .8031, .7207, 7.8129, 6.5444, 5.1444, 3.8478, 2.5923, 1.3191, 832.7685, 15.171, 628.6715, 43.5073, 32.7333, 138.8594, 130.4561, 170.2225, 158.9184, 1.2574, 54, 30.0691, 29.9263, 19.3472, 29.5935, 27.982, 28.8342, 28.7394, 32.657, 30.5456, 43.2545, 37.403
1/3/2009 0:33:16, .7997, .7207, 7.9715, 6.6763, 5.2499, 3.9232, 2.6463, 1.348, 965.062, 15.183, 2.7795, 361.9788, 32.7333, 580.5097, 116.8202, 192.8713, 343.7274, 1.2574, 55, 30.0691, 29.9263, 19.0158, 28.5025, 29.1187, 29.4035, 27.5565, 32.657, 30.4979, 43.4265, 37.3521
1/3/2009 0:33:46, .8031, .7207, 7.9958, 6.6974, 5.271, 3.9389, 2.6561, 1.3528, 952.5477, 15.183, 5.6594, 481.6529, 526.6701, 8.4391, 116.8202, 107.8123, 308.3384, 1.2613, 53, 30.1167, 29.9263, 18.779, 27.6511, 29.4035, 28.1712, 29.3085, 32.657, 30.4979, 43.3691, 37.3521
1/3/2009 0:34:16, .8031, .7207, 7.9349, 6.6499, 5.2288, 3.9075, 2.634, 1.3432, 850.646, 15.171, 642.1109, 42.5182, 224.1455, 8.4391, 135.3261, 94.223, 131.3936, 1.2574, 55, 30.0691, 29.9263, 18.4946, 29.4035, 28.1712, 27.8401, 29.0238, 32.657, 30.4502, 43.3691, 37.3013
1/3/2009 0:34:46, .8031, .7207, 7.8434, 6.5761, 5.1655, 3.8635, 2.6021, 1.3239, 773.7727, 15.171,-.1003, 43.5073, 33.667, 682.277, 125.5861, 214.0103, 32.7348, 1.2574, 1366, 30.0691, 29.9263, 18.2576, 28.7868, 28.2658, 29.5459, 27.6983, 32.657, 30.4502, 43.3118, 37.2505
1/3/2009 0:35:16, .8031, .7207, 7.8007, 6.5338, 5.136, 3.8384, 2.5874, 1.3167, 764.834, 15.171, 4.6994, 707.1545, 76.6181, 10.4152, 113.8982, 171.7324, 44.5669, 1.2613, 1366, 30.1167, 29.9263, 17.9729, 27.5565, 29.4984, 28.5025, 28.4078, 32.6087, 30.4502, 43.2545, 37.2505
1/3/2009 0:35:46, .8031, .7207, 7.8739, 6.5972, 5.1866, 3.8761, 2.6144, 1.3311, 904.2785, 15.171, 297.4863, 43.5073, 611.6385, 8.4391, 131.9171, 104.2891, 261.1531, 1.2574, 54, 30.1167, 29.9263, 17.7356, 28.6446, 28.4078, 27.3203, 29.261, 32.657, 30.4025, 43.0833, 37.1997
1/3/2009 0:36:16, .7997, .7207, 8.0202, 6.7185, 5.2836, 3.9514, 2.6659, 1.3577, 972.213, 15.183, 447.2396, 44.4963, 32.7333, 531.1081, 132.8911, 104.7924, 335.8631, 1.2574, 51, 30.1167, 29.9263, 17.4982, 29.0238, 27.5565, 29.1661, 27.982, 32.657, 30.3549, 43.1403, 37.149
1/3/2009 0:36:46, .7997, .7207, 8.0568, 6.7449, 5.3047, 3.9734, 2.6855, 1.3697, 907.854, 15.183, 5.6594, 659.6804, 33.667, 228.7703, 115.3592, 190.3548, 217.9, 1.2574, 52, 30.1167, 29.9263, 17.3082, 27.7929, 29.356, 28.8342, 27.6038, 32.6087, 30.3549, 43.3118, 37.149
1/3/2009 0:37:16, .7997, .7207, 7.8861, 6.6077, 5.1908, 3.8855, 2.6193, 1.3335, 780.9237, 15.171, 5.6594, 80.1018, 664.8604, 9.4272, 117.3072, 191.3614, 24.8468, 1.2574, 1366, 30.1167, 29.9739, 17.118, 27.7929, 28.692, 27.5093, 29.3085, 32.6087, 30.3072, 43.2545, 37.0983
1/3/2009 0:37:46, .7997, .7179, 7.7763, 6.5233, 5.1233, 3.829, 2.58, 1.3118, 721.928, 15.171, 684.349, 44.4963, 34.6008, 44.9963, 135.8131, 98.7528,-26.4255, 1.2613, 1366, 30.1167, 29.9263, 16.8803, 29.1661, 27.462, 28.1712, 28.3132, 32.6087, 30.3072, 42.9695, 37.0983
1/3/2009 0:38:16, .8031, .7236, 7.8739, 6.5972, 5.1866, 3.8792, 2.6144, 1.3311, 909.6417, 15.183, 5.6594, 322.4171, 33.667, 638.8036, 118.7682, 119.3884, 276.8816, 1.2574, 53, 30.1167, 29.9263, 16.69, 28.0766, 28.6446, 29.1187, 27.1314, 32.6087, 30.2596, 42.9128, 37.0476
1/3/2009 0:38:46, .7997, .7207, 8.0446, 6.7344, 5.3005, 3.964, 2.6733, 1.3601, 984.7272, 15.183, 8.5393, 498.4666, 481.8517, 11.4032, 113.8982, 174.7523, 363.3879, 1.2574, 54, 30.1167, 29.9263, 16.4995, 27.2259, 29.0238, 27.8874, 28.8342, 32.6087, 30.2596, 43.0264, 36.997
1/3/2009 0:39:16, .7997, .7207, 8.0995, 6.7871, 5.3385, 3.9954, 2.7002, 1.3794, 945.3967, 15.171, 567.2342, 44.4963, 314.7162, 9.4272, 130.9431, 176.7655, 272.9494, 1.2574, 55, 30.1167, 29.9263, 16.309, 28.929, 27.8401, 27.3203, 28.6446, 32.6087, 30.2119, 43.1403, 36.9464
1/3/2009 0:39:46, .7997, .7207, 7.8861, 6.6077, 5.1908, 3.8824, 2.6168, 1.3335, 775.5605, 15.171, 85.3358, 44.4963, 34.6008, 716.8581, 136.7871, 94.7263, 13.0147, 1.2613, 1366, 30.1167, 29.9263, 16.1661, 28.4552, 27.7456, 29.1661, 27.3203, 32.5604, 30.2119, 43.0264, 36.8958
1/3/2009 0:40:16, .7997, .7207, 7.7763, 6.518, 5.1233, 3.8259, 2.58, 1.3118, 702.2627, 15.171, 11.4191, 747.7052, 40.2031, 14.3673, 115.8462, 107.309,-54.0337, 1.2574, 1366, 30.1167, 29.9263, 16.0231, 27.1786, 29.3085, 28.1712, 27.9347, 32.5604, 30.1643, 42.7994, 36.8453
1/3/2009 0:40:46, .8031, .7207, 7.8678, 6.5919, 5.1824, 3.8761, 2.6144, 1.3311, 902.4907, 15.171, 230.2893, 42.5182, 619.1082, 11.4032, 128.9951, 170.2225, 269.0173, 1.2574, 55, 30.1167, 29.9263, 15.8324, 28.2658, 28.2185, 27.037, 28.929, 32.5604, 30.1167, 42.6865, 36.8453
1/3/2009 0:41:16, .8031, .7207, 8.0385, 6.7344, 5.2963, 3.964, 2.6733, 1.3625, 999.0292, 15.171, 500.9972, 45.4854, 34.6008, 451.0775, 131.9171, 162.1696, 383.0484, 1.2574, 53, 30.1167, 29.9263, 15.6892, 28.7394, 27.2731, 28.5973, 27.6983, 32.5604, 30.1167, 42.8561, 36.7948
1/3/2009 0:41:46, .8031, .7207, 8.0629, 6.7555, 5.309, 3.9734, 2.6831, 1.3673, 950.76, 15.183, 12.3791, 634.9544, 35.5345, 381.9152, 119.7422, 107.8123, 300.4742, 1.2574, 52, 30.1167, 29.9263, 15.546, 27.5565, 29.0238, 28.5499, 27.037, 32.5604, 30.1167, 42.9128, 36.7444
1/3/2009 0:42:16, .8031, .7207, 7.8739, 6.5972, 5.1824, 3.8761, 2.6119, 1.3287, 780.9237, 15.171, 11.4191, 150.3238, 693.8057, 14.3673, 126.0731, 89.6932, 20.9028, 1.2574, 1366, 30.1167, 29.9263, 15.4028, 27.4148, 28.5973, 27.2259, 29.0238, 32.5604, 30.0691, 42.7429, 36.7444
1/3/2009 0:42:46, .8031, .7179, 7.8068, 6.5444, 5.1444, 3.8447, 2.5899, 1.3191, 755.8952, 15.159, 670.9096, 44.4963, 35.5345, 15.3554, 129.4821, 178.2754, 9.0707, 1.2574, 1366, 30.1167, 29.9263, 15.3072, 28.9764, 27.4148, 27.7929, 28.1239, 32.5604, 30.0691, 42.6301, 36.694
1/3/2009 0:43:16, .8031, .7207, 7.8312, 6.5602, 5.1571, 3.8541, 2.5997, 1.3239, 839.9195, 15.171, 10.4592, 187.9074, 35.5345, 686.2291, 121.2032, 140.5273, 178.5789, 1.2574, 52, 30.1167, 29.9263, 15.1639, 27.9347, 28.2658, 28.8342, 26.8482, 32.5604, 30.0215, 42.6301, 36.6436
1/3/2009 0:43:46, .7997, .7207, 7.9227, 6.6341, 5.2161, 3.8981, 2.6291, 1.3384, 938.2457, 15.183, 17.1789, 613.1955, 407.1542, 16.3434, 127.0471, 94.7263, 327.9989, 1.2574, 52, 30.1167, 29.9263, 15.0205, 26.8954, 29.0238, 27.6511, 28.4078, 32.5121, 30.0215, 42.5175, 36.5932
1/3/2009 0:44:16, .8031, .7207, 8.0202, 6.7185, 5.2794, 3.9514, 2.6634, 1.3577, 947.1845, 15.183, 570.1141, 42.5182, 408.088, 13.3793, 145.066, 88.1833, 308.3384, 1.2574, 55, 30.0691, 29.9263, 14.9248, 28.692, 27.7929, 26.9898, 28.5025, 32.5121, 29.9739, 42.5175, 36.5429
1/3/2009 0:44:46, .8031, .7207, 8.0324, 6.7238, 5.2836, 3.9577, 2.6733, 1.3625, 882.8255, 15.171, 165.0123, 44.4963, 37.4019, 681.2889, 130.9431, 169.7192, 186.4431, 1.2574, 51, 30.1167, 29.8787, 14.877, 28.3132, 27.5093, 28.929, 27.1786, 32.5121, 29.9739, 42.6865, 36.5429
1/3/2009 0:45:16, .7997, .7207, 7.819, 6.5549, 5.1486, 3.8478, 2.5948, 1.3191, 732.6545, 15.171, 20.0588, 745.7271, 40.2031, 23.2596, 113.4112, 144.0505,-2.7614, 1.2574, 1366, 30.0691, 29.9263, 14.7813, 27.1314, 29.1661, 28.0766, 27.5093, 32.5121, 29.9739, 42.5738, 36.4927
1/3/2009 0:45:46, .8031, .7207, 7.7946, 6.5338, 5.1318, 3.8384, 2.5874, 1.3167, 782.7115, 15.171, 124.6941, 42.5182, 693.8057, 15.3554, 174.7728, 92.2097, 107.801, 1.2574, 52, 30.1167, 29.8787, 14.6855, 27.8874, 28.2185, 26.801, 28.8342, 32.4639, 29.9263, 42.2933, 36.4424
1/3/2009 0:46:16, .7997, .7207, 7.9166, 6.6341, 5.2161, 3.8981, 2.6291, 1.3384, 943.609, 15.171, 596.9929, 43.5073, 37.4019, 374.011, 138.2481, 97.2428, 335.8631, 1.2574, 54, 30.0691, 29.9263, 14.6855, 28.692, 27.1314, 28.3605, 27.6038, 32.4639, 29.9263, 42.2933, 36.4424
1/3/2009 0:46:46, .8031, .7207, 8.0995, 6.7819, 5.3343, 3.9922, 2.6953, 1.3721, 1000.817, 15.183, 21.9787, 564.7324, 40.2031, 465.898, 113.8982, 148.0769, 398.7768, 1.2574, 52, 30.0691, 29.8787, 14.6377, 27.462, 28.8342, 28.5025, 26.8482, 32.4639, 29.9263, 42.4053, 36.3922
1/3/2009 0:47:16, .8031, .7236, 8.0202, 6.7238, 5.2836, 3.9546, 2.6708, 1.3601, 900.703, 15.171, 21.0187, 292.7459, 648.0535, 21.2836, 116.8202, 118.3818, 237.5605, 1.2574, 51, 30.0691, 29.8787, 14.5419, 27.0842, 28.5973, 27.2259, 28.8342, 32.4639, 29.8787, 42.4614, 36.342
1/3/2009 0:47:46, .8031, .7207, 7.8251, 6.5602, 5.1529, 3.8541, 2.5948, 1.3191, 727.2912, 15.171, 712.1877, 42.5182, 45.8054, 17.3314, 190.8437, 90.6998,-26.4255, 1.2574, 1366, 30.0691, 29.8787, 14.494, 28.8342, 27.3676, 27.462, 28.0766, 32.4639, 29.8787, 42.2933, 36.2919
1/3/2009 0:48:16, .8031, .7207, 7.7824, 6.5233, 5.1233, 3.8321, 2.5825, 1.3118, 739.8055, 15.159, 21.9787, 81.0909, 41.1368, 735.6307, 125.5861, 99.2561, 40.6229, 1.2535, 1366, 30.0691, 29.8787, 14.5898, 27.8874, 27.982, 28.8816, 26.7538, 32.4639, 29.8787, 42.1816, 36.2919
1/3/2009 0:48:46, .8031, .7207, 7.8678, 6.5919, 5.1824, 3.8761, 2.6144, 1.3311, 909.6417, 15.183, 26.7784, 665.6147, 295.1081, 29.1878, 111.4632, 130.9645, 312.2705, 1.2574, 51, 30.0691, 29.8787, 14.5419, 26.801, 28.9764, 27.6511, 28.1712, 32.4156, 29.8312, 42.1259, 36.2418
1/3/2009 0:49:16, .7997, .7207, 7.9897, 6.6974, 5.2668, 3.9389, 2.6561, 1.3528, 968.6375, 15.171, 489.4777, 42.5182, 517.333, 20.2955, 143.605, 90.6998, 367.32, 1.2574, 54, 30.0691, 29.8787, 14.4461, 28.3605, 27.7929, 26.801, 28.5025, 32.4156, 29.8312, 42.1816, 36.1917
1/3/2009 0:49:46, .8031, .7236, 8.1117, 6.7924, 5.3427, 4.0017, 2.7051, 1.3794, 956.1232, 15.171, 333.0047, 42.5182, 41.1368, 645.7198, 195.2267, 102.7792, 320.1347, 1.2574, 54, 30.0691, 29.8312, 14.4461, 28.3132, 27.2259, 28.7868, 27.1786, 32.4156, 29.8312, 42.2933, 36.1917
1/3/2009 0:50:16, .8031, .7207, 7.9166, 6.6288, 5.2119, 3.8949, 2.6291, 1.3408, 813.1032, 15.183, 45.0176, 735.8367, 44.8717, 135.8953, 157.2409, 113.852, 123.5294, 1.2535, 51, 30.0691, 29.8312, 14.6377, 27.037, 29.1187, 28.1239, 27.2259, 32.4156, 29.8312, 42.2374, 36.1417
1/3/2009 0:50:46, .8031, .7207, 7.7824, 6.5233, 5.1233, 3.8321, 2.5825, 1.3118, 723.7157, 15.171, 28.6984, 39.5511, 718.0823, 29.1878, 122.6642, 114.8586,-10.6494, 1.2574, 1366, 30.0215, 29.8312, 14.6855, 27.5565, 28.2185, 26.8482, 28.8342, 32.3674, 29.7836, 42.0147, 36.0917
1/3/2009 0:51:16, .8031, .7207, 7.8434, 6.5708, 5.1655, 3.8635, 2.6046, 1.3263, 877.4622, 15.171, 684.349, 42.5182, 41.1368, 235.6865, 179.1558, 101.2693, 269.0173, 1.2535, 52, 30.0215, 29.8312, 14.5898, 28.6446, 27.037, 28.0766, 27.6511, 32.3674, 29.7836, 41.9037, 36.0917
1/3/2009 0:51:46, .8031, .7207, 8.0141, 6.7185, 5.2836, 3.9514, 2.6659, 1.3601, 1013.3312, 15.183, 45.0176, 440.1131, 45.8054, 589.402, 203.0187, 116.8718, 473.4869, 1.2495, 55, 30.0215, 29.8312, 14.6855, 27.462, 28.5499, 28.5499, 26.6594, 32.3674, 29.736, 42.0702, 36.0417
1/3/2009 0:52:16, .8031, .7207, 8.1239, 6.8082, 5.3554, 4.0079, 2.7076, 1.3818, 999.0292, 15.183, 46.9375, 446.0474, 575.2235, 39.0681, 181.5908, 105.7991, 418.4374, 1.2495, 54, 30.0215, 29.8312, 15.0683, 26.801, 28.6446, 27.2259, 28.5973, 32.3674, 29.736, 42.2374, 36.0417
1/3/2009 0:52:46, .8031, .7207, 7.9775, 6.6869, 5.2583, 3.9326, 2.6536, 1.3528, 872.099, 15.171, 699.7083, 39.5511, 220.4106, 31.1639, 138.2481, 98.7528, 202.1715, 1.2535, 54, 30.0215, 29.7836, 15.2117, 28.692, 27.4148, 27.1314, 28.1239, 32.3674, 29.6885, 42.1259, 35.9918
1/3/2009 0:53:16, .8031, .7207, 7.8129, 6.5444, 5.1444, 3.8447, 2.5923, 1.3191, 736.23, 15.171, 48.8575, 37.573, 46.7391, 763.2956, 164.0589, 109.3222, 28.7908, 1.2495, 1366, 29.9739, 29.7836, 15.1639, 27.982, 27.6511, 28.8816, 26.801, 32.3674, 29.6885, 42.0702, 35.9918
1/3/2009 0:53:46, .8031, .7236, 7.8373, 6.5655, 5.1571, 3.8573, 2.6021, 1.3239, 848.8582, 15.183, 59.417, 696.275, 113.9668, 49.9365, 240.5174, 116.8718, 249.3568, 1.2456, 51, 29.9739, 29.736, 15.3072, 26.7066, 28.9764, 27.7456, 27.7929, 32.3674, 29.6885, 41.9591, 35.9418
1/3/2009 0:54:16, .8031, .7207, 7.941, 6.6499, 5.2288, 3.9106, 2.6365, 1.3456, 966.8497, 15.171, 331.0848, 36.584, 638.7163, 40.0562, 222.4985, 101.2693, 422.3695, 1.2495, 51, 29.9739, 29.736, 15.9277, 28.0293, 27.7929, 26.6122, 28.5499, 32.3192, 29.6885, 42.0702, 35.892
1/3/2009 0:54:46, .8031, .7207, 8.0873, 6.7766, 5.3301, 3.986, 2.6904, 1.3697, 1022.27, 15.171, 549.955, 36.584, 47.6728, 537.0363, 173.3118, 113.852, 477.419, 1.2456, 51, 29.9739, 29.6885, 16.309, 28.4078, 26.9898, 28.5025, 27.2259, 32.3192, 29.641, 42.0702, 35.892
1/3/2009 0:55:16, .8031, .7207, 8.1422, 6.8188, 5.3596, 4.0142, 2.715, 1.3842, 984.7272, 15.1949, 72.8564, 660.6695, 46.7391, 347.3341, 148.475, 137.5075, 398.7768, 1.2416, 55, 29.9263, 29.6885, 16.3567, 27.1314, 28.8816, 28.2185, 26.8482, 32.3192, 29.641, 42.1816, 35.892
1/3/2009 0:55:46, .8031, .7207, 7.9836, 6.6869, 5.2541, 3.9326, 2.6561, 1.3577, 872.099, 15.171, 68.0566, 83.069, 662.993, 53.8886, 298.4701, 114.8586, 233.6284, 1.2456, 51, 29.9263, 29.6885, 16.5472, 27.1314, 28.2658, 26.8954, 28.7394, 32.3192, 29.641, 42.1816, 35.8421
1/3/2009 0:56:16, .7997, .7207, 7.8617, 6.5866, 5.1782, 3.8698, 2.6095, 1.3263, 816.6787, 15.171, 738.1066, 29.6607, 47.6728, 48.9485, 276.0682, 114.3553, 178.5789, 1.2456, 54, 29.9263, 29.6885, 17.3557, 28.6446, 26.9898, 27.5093, 27.6983, 32.3192, 29.641, 42.1816, 35.8421
1/3/2009 0:56:46, .8031, .7207, 7.8617, 6.5866, 5.174, 3.8698, 2.6095, 1.3287, 898.9152, 15.171, 79.5761, 156.2581, 46.7391, 737.6068, 166.0069, 147.5736, 347.6595, 1.2416, 53, 29.9263, 29.6885, 18.0678, 27.5093, 27.982, 28.692, 26.4707, 32.271, 29.5935, 42.0702, 35.8421
1/3/2009 0:57:16, .8031, .7207, 7.9775, 6.6869, 5.2583, 3.9295, 2.6512, 1.348, 1022.27, 15.183, 82.456, 586.4913, 400.6182, 76.6134, 144.092, 140.024, 508.8758, 1.2377, 53, 29.8787, 29.641, 18.3524, 26.6122, 28.6446, 27.4148, 28.2185, 32.271, 29.5935, 42.0147, 35.8421
1/3/2009 0:57:46, .7997, .7207, 8.2642, 6.9296, 5.444, 4.0738, 2.7591, 1.4083, 1061.6005, 15.171, 600.8327, 18.7812, 384.745, 62.7809, 288.7301, 122.9115, 508.8758, 1.2377, 53, 29.8787, 29.5935, 18.5894, 28.4552, 27.3676, 26.8954, 28.2185, 32.271, 29.5935, 42.2933, 35.7923
1/3/2009 0:58:16, .7997, .7236, 8.2337, 6.9032, 5.4187, 4.0519, 2.7444, 1.4011, 1041.9352, 15.171, 333.0047, 5.9237, 47.6728, 624.9711, 316.002, 145.5604, 485.2832, 1.2377, 51, 29.8312, 29.5935, 19.3472, 27.982, 27.1314, 28.7394, 26.8954, 32.271, 29.5459, 42.3493, 35.7923
1/3/2009 0:58:46, .7997, .7207, 8.069, 6.766, 5.309, 3.9703, 2.6855, 1.3697, 952.5477, 15.183, 79.5761, 614.1845, 30.8659, 186.2849, 219.0896, 166.6993, 308.3384, 1.2338, 51, 29.8312, 29.5935, 20.3403, 26.801, 28.8342, 27.8874, 27.0842, 32.271, 29.5459, 42.4053, 35.7923
1/3/2009 0:59:16, .8031, .7207, 7.8495, 6.5761, 5.1697, 3.8635, 2.6046, 1.3239, 813.1032, 15.171, 91.0956,-5.9448, 706.8777, 83.5296, 173.3118, 145.0571, 151.0542, 1.2377, 51, 29.7836, 29.5459, 21.0016, 27.5093, 27.9347, 26.7538, 28.6446, 32.271, 29.5459, 42.1259, 35.7923
1/3/2009 0:59:46, .8031, .7207, 7.9471, 6.6605, 5.2372, 3.9138, 2.6414, 1.3432, 1000.817, 15.183, 695.8685,-3.9667, 44.8717, 289.0402, 234.1865, 153.6133, 477.419, 1.2338, 50, 29.7836, 29.4984, 21.2849, 28.5973, 26.9426, 28.1239, 27.462, 32.271, 29.5459, 42.1259, 35.7425
1/3/2009 1:00:16, .8031, .7207, 8.1361, 6.8241, 5.3596, 4.0142, 2.7076, 1.3794, 1086.629, 15.183, 70.9365, 303.6253, 27.131, 547.9046, 281.4252, 174.7523, 524.6042, 1.2298, 51, 29.7836, 29.4984, 21.8512, 27.3676, 28.5025, 28.4552, 26.7066, 32.271, 29.4984, 42.3493, 35.7425
1/3/2009 1:00:46, .8031, .7207, 8.0934, 6.7819, 5.3301, 3.9891, 2.6904, 1.3673, 1061.6005, 15.183, 76.6962, 366.924, 386.6124, 88.4697, 315.515, 161.1629, 501.0116, 1.2298, 52, 29.736, 29.4984, 22.8886, 26.8482, 28.4552, 27.1314, 28.3132, 32.271, 29.4984, 42.2374, 35.7425
1/3/2009 1:01:16, .8031, .7207, 8.2642, 6.9296, 5.444, 4.0707, 2.7542, 1.4059, 1090.2045, 15.183, 623.8717, .9785, 364.2032, 78.5894, 231.2645, 153.6133, 524.6042, 1.2298, 51, 29.736, 29.4509, 23.9254, 28.5499, 27.2731, 26.9898, 27.9347, 32.2228, 29.4984, 42.4053, 35.7425
1/3/2009 1:01:46, .8031, .7236, 8.1117, 6.7977, 5.3343, 3.9891, 2.6978, 1.3769, 975.7885, 15.171, 196.6908, 13.836, 29.9322, 730.6905, 203.5057, 174.7523, 320.1347, 1.2298, 53, 29.6885, 29.4509, 24.538, 28.0766, 27.5093, 28.8816, 26.801, 32.2228, 29.4984, 42.4614, 35.7425
1/3/2009 1:02:16, .7997, .7207, 7.8861, 6.6077, 5.1908, 3.8824, 2.6168, 1.3311, 868.5235, 15.171, 52.6973, 615.1736, 16.8601, 83.5296, 223.9595, 169.7192, 162.8505, 1.2298, 51, 29.6885, 29.4035, 24.9149, 27.037, 28.9764, 27.8401, 27.7456, 32.2228, 29.4509, 42.2933, 35.7425
1/3/2009 1:02:46, .8031, .7236, 7.9105, 6.6288, 5.2077, 3.8949, 2.6266, 1.336, 948.9722, 15.171, 188.0512, 11.8579, 526.6701, 79.5774, 334.9948, 160.1563, 343.7274, 1.2338, 51, 29.641, 29.4035, 25.5276, 28.0293, 27.8401, 26.9426, 28.6446, 32.2228, 29.4509, 42.1816, 35.7425
1/3/2009 1:03:16, .8031, .7207, 7.941, 6.6499, 5.2288, 3.9075, 2.634, 1.3408, 979.364, 15.171, 615.2321, 10.8689, 32.7333, 217.9019, 307.723, 173.7456, 398.7768, 1.2338, 51, 29.641, 29.356, 26.5179, 28.5025, 27.0842, 28.2658, 27.3676, 32.2228, 29.4509, 42.2374, 35.6927
1/3/2009 1:03:46, .8031, .7207, 8.13, 6.8082, 5.3554, 4.0048, 2.7027, 1.3745, 1104.5065, 15.1949, 52.6973, 288.7897, 16.8601, 594.3421, 235.6475, 178.2754, 520.6721, 1.2298, 53, 29.641, 29.356, 27.462, 27.3676, 28.4552, 28.5499, 26.801, 32.2228, 29.4509, 42.3493, 35.6927
1/3/2009 1:04:16, .7997, .7207, 8.2215, 6.8927, 5.4187, 4.0487, 2.7346, 1.3914, 1097.3555, 15.183, 62.2969, 364.9459, 533.2062, 82.5415, 163.5719, 168.2093, 497.0795, 1.2298, 51, 29.5935, 29.356, 27.9347, 27.1314, 28.4552, 27.3676, 28.692, 32.2228, 29.4509, 42.4053, 35.6927