Filename:
C:\Echo_Cmd\WodEcho\we080701

Start Time
8/7/2004 14:19:08
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/7/2004 14:19:08, .34, .59,-.08, 8.88, 7.46, 5.92, 4.42, 2.96, 1.49, 20.19, 4.6, 68.5, 3.33, 1149.2, 15.14, 299.41, 7.9, 577.09, 119.1, 156.27, 241.69, 15.58, 15.44, 15.57, 15.5, 15.36, 15.42, 92, 662.23, .9, 48, 206, 85, 10.06, 0,-45.02, 3.64,-46.03,-46.03, 4.22, 23.78,-46.03, 6.01, 3.33, 5.91, 4.27, 4.84, 4.42, 16.21, 10.48, 4.03, 4.04, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:20:08, .34, 35.27, 998.48, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 91.93, 4.6, 79.46, 3.33, 1127.75, 15.15, 72.86, 514.29, 338.06, 38.08, 204.97, 41.88, 15.53, 15.54, 15.55, 15.47, 15.36, 15.43, 88, 1106.56, .42, 48, 235, 66, 0, 4095,-45.19, 3.7,-46.03,-46.03, 4.32, 22.89,-46.03, 6.57, 4.73, 6.16, 5.76, 4.89, 4.53, 16.83, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:21:08, .34, 35.27,-.08, 9.14, 7.67, 6.09, 4.55, 3.04, 1.53, 92.42, 4.6, 78.46, 3.33, 961.49, 15.14, 24.86, 52.41, 93.42, 534.07, 298.96, 50.94, 15.47, 15.48, 15.51, 15.56, 15.37, 15.43, 88, 862.77, .42, 49, 240, 241, 10.06, 4095,-45.02, 3.85,-46.03,-46.03, 4.48, 22.04,-46.03, 6.87, 5.86, 7.22, 6.06, 4.89, 4.68, 17.21, 10.87, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:22:08, .34, 35.27,-.08, 9.37, 7.87, 6.25, 4.67, 3.12, 1.57, 97.9, 4.6, 78.46, 3.33, 1235.01, 15.15, 564.35, 84.06, 345.53, 109.22, 172.82, 46.41, 15.61, 15.49, 15.55, 15.52, 15.34, 15.43, 86, 1224.52, .41, 49, 230, 54, 10.06, 0,-45.02, 3.96,-46.03,-46.03, 4.63, 21.8,-46.03, 7.67, 5.91, 7.62, 5.81, 4.94, 4.94, 17.55, 11.12, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:23:08, .34, .22,-.08, 9.23, 7.74, 6.16, 4.6, 3.08, 1.55, 102.89, 4.6, 78.46, 3.34, 1208.2, 15.15, 163.09, 611.22, 297.91, 55.86, 141.66, 58.49, 15.57, 15.55, 15.56, 15.49, 15.34, 15.46, 86, 1248.11, .43, 49, 241, 4033, 0, 0,-45.19, 4.11,-46.03,-46.03, 4.84, 21.9,-46.03, 8.12, 5.55, 7.32, 6.42, 4.99, 5.14, 17.59, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:24:08, .34, .59,-.08, 9.06, 7.61, 6.04, 4.51, 3.01, 1.51,-3.22, 4.6, 68.5, 3.33, 1002.6, 15.14, 69.02, 38.56, 134.51, 757.37, 67.15, 251.76, 15.43, 15.48, 15.51, 15.57, 15.31, 15.43, 89, 453.83, .9, 48, 253, 245, 0, 0,-45.02, 4.32,-46.03,-46.03, 5.04, 21.76,-46.03, 8.57, 6.27, 7.67, 7.27, 5.09, 5.4, 18.64, 11.65, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:25:08, .34, .22,-.08, 9.33, 7.83, 6.22, 4.65, 3.11, 1.56, 100.4, 4.6, 78.46, 3.34, 1084.84, 15.14, 587.39, 102.85, 111.17, 94.4, 75.43, 216.53, 15.6, 15.49, 15.51, 15.51, 15.3, 15.49, 85, 976.8, .42, 48, 226, 4075, 0, 0,-45.02, 4.48,-46.03,-46.03, 5.25, 20.43,-46.03, 9.26, 7.42, 8.22, 8.27, 5.25, 5.6, 19.11, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:26:08, .34, .22, 998.48, 9.31, 7.83, 6.22, 4.65, 3.11, 1.56, 96.41, 4.6, 78.46, 3.34, 1202.83, 15.16, 140.05, 553.85, 310.98, 79.58, 59.84, 175.76, 15.57, 15.54, 15.55, 15.5, 15.3, 15.49, 86, 1208.79, .41, 48, 212, 3969, 0, 4095,-45.02, 4.63,-46.03,-46.03, 5.5, 18.73,-46.03, 9.16, 8.62, 8.22, 9.21, 5.45, 5.91, 19.25, 12.28, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:27:08, .34, 35.27, 998.48, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 98.4, 4.6, 78.46, 3.34, 941.82, 15.14, 47.9, 47.46, 118.64, 732.67, 51.08, 61, 15.48, 15.47, 15.52, 15.57, 15.26, 15.44, 87, 803.78, .42, 49, 223, 187, 0, 0,-45.02, 4.84,-46.03,-46.03, 5.71, 17.02,-46.03, 8.37, 9.31, 8.96, 9.36, 5.71, 6.21, 19.3, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:28:08, .34, .22,-.08, 9.32, 7.83, 6.22, 4.65, 3.11, 1.56, 100.4, 4.6, 77.46, 3.34, 1124.17, 15.15, 678.59, 100.87, 187.73, 102.3, 58.38, 90.7, 15.61, 15.49, 15.52, 15.51, 15.3, 15.47, 86, 1039.71, .42, 49, 235, 3958, 0, 4095,-45.02, 5.04,-46.03,-46.03, 5.96, 15.26,-46.03, 8.67, 9.95, 9.55, 9.21, 6.06, 6.52, 19.82, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:29:08, .34, 35.27,-.08, 9.33, 7.83, 6.22, 4.65, 3.11, 1.56, 98.9, 4.6, 78.46, 3.34, 1163.5, 15.15, 121.81, 286.81, 640.58, 91.43, 54, 65.53, 15.55, 15.52, 15.59, 15.51, 15.27, 15.46, 85, 1102.62, .42, 49, 236, 97, 10.06, 4095,-45.19, 5.3,-46.03,-46.03, 6.21, 13.49,-46.03, 9.31, 10.09, 10.04, 9.99, 6.42, 6.82, 20.2, 13.29, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:30:08, .34, .22, 998.48, 9.31, 7.82, 6.21, 4.65, 3.11, 1.56, 96.91, 4.6, 78.46, 3.34, 1277.92, 15.16, 48.86, 507.37, 132.64, 479.73, 158.7, 59.49, 15.5, 15.54, 15.52, 15.56, 15.34, 15.44, 85, 1299.23, .42, 49, 231, 3928, 10.06, 0,-45.02, 5.55,-46.03,-46.03, 6.47, 12.09,-46.03, 10.09, 10.58, 9.8, 10.39, 6.82, 7.12, 20.58, 13.49, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:31:08, .34, .22,-.08, 9.17, 7.7, 6.12, 4.58, 3.06, 1.54, 97.41, 4.6, 78.46, 3.34, 1106.29, 15.15, 671.87, 90.98, 18.73, 322.63, 79.32, 41.88, 15.6, 15.49, 15.2, 15.55, 15.31, 15.43, 87, 1106.56, .43, 48, 243, 224, 0, 4095,-45.02, 5.81,-46.03,-46.03, 6.77, 11.26,-46.03, 10.04, 10.68, 9.9, 11.07, 7.27, 7.47, 20.77, 13.82, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:32:08, .34, .59, 998.48, 9.01, 7.58, 6.02, 4.5, 3.01, 1.5, 13.22, 4.6, 68.5, 3.34, 979.36, 15.14, 131.41, 13.84, 514.53, 84.52, 73.48, 485.8, 15.54, 11.45, 15.57, 15.49, 15.31, 15.49, 90, 418.44, .91, 48, 227, 183, 0, 4095,-45.02, 6.06,-46.03,-46.03, 7.07, 10.58,-46.03, 9.5, 11.21, 10.24, 11.36, 7.67, 7.82, 20.95, 14.11, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:33:08, .34, 35.27,-.08, 9.16, 7.69, 6.11, 4.57, 3.05, 1.53, 97.41, 4.6, 78.46, 3.34, 927.52, 15.15, 37.34, 577.59, 74.75, 37.09, 78.83, 237.67, 15.47, 15.54, 15.5, 15.42, 15.31, 15.49, 88, 784.12, .43, 48, 257, 4021, 10.06, 4095,-45.19, 6.32,-46.03,-46.03, 7.37, 9.9,-46.03, 9.65, 11.41, 10.87, 10.78, 8.07, 8.12, 21.1, 14.4, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:34:08, .34, .59,-.08, 9, 7.56, 6, 4.49, 3, 1.5, 13.22, 4.6, 69.49, 3.33, 965.06, 15.14, 93.02, 175.05, 25.26, 473.8, 100.26, 505.43, 15.47, 15.5, 14.59, 15.56, 15.31, 15.51, 86, 465.62, .91, 51, 231, 3954, 10.06, 4095,-45.02, 6.62,-46.03,-46.03, 7.67, 9.5,-46.03, 10.14, 10.48, 10.39, 10.58, 8.47, 8.42, 20.53, 14.64, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:35:08, .34, .59,-.08, 8.91, 7.5, 5.95, 4.45, 2.97, 1.48, 42.11, 4.6, 69.49, 3.33, 607.51, 15.12, 142.93, 12.85, 49.54, 182.33, 100.75, 562.8, 15.52, 7.26, 15.47, 15.51, 15.28, 15.49, 85,-73.75, .92, 1367, 243, 137, 10.06, 4095,-45.02, 6.92,-46.03,-46.03, 7.92, 9.06,-46.03, 9.45, 9.99, 9.01, 11.55, 8.81, 8.71, 20.15, 14.83, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:36:08, .34, .59,-.08, 8.91, 7.49, 5.95, 4.45, 2.97, 1.49, 22.68, 4.6, 69.49, 3.34, 782.71, 15.14, 86.3, 50.43, 67.28, 345.36, 79.32, 559.78, 13.51, 15.45, 15.49, 15.54, 15.27, 15.51, 86, 135.33, .91, 52, 238, 122, 10.06, 4095,-45.19, 7.17,-46.03,-46.03, 8.17, 8.52,-46.03, 8.22, 11.7, 8.12, 10.58, 9.16, 8.91, 20.34, 15.02, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:37:08, .34, .22,-.08, 9, 7.56, 6, 4.49, 3, 1.51, 132.28, 4.6, 79.46, 3.33, 873.89, 15.14, 321.49, 52.41, 25.26, 232.72, 81.76, 338.83, 15.58, 15.45, 10.65, 15.54, 15.28, 15.51, 85, 768.39, .43, 49, 227, 163, 0, 0,-45.19, 7.37,-46.03,-46.03, 8.37, 7.82,-46.03, 7.42, 11.36, 8.91, 8.76, 9.5, 9.11, 19.77, 15.12, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:38:08, .34, 35.27,-.08, 9.07, 7.62, 6.06, 4.53, 3.03, 1.52, 142.24, 4.6, 79.46, 3.33, 959.7, 15.15, 223.57, 25.7, 446.37, 46.97, 82.73, 302.09, 15.57, 6.8, 15.56, 15.49, 15.27, 15.49, 85, 902.09, .43, 49, 251, 4026, 10.06, 4095,-45.02, 7.62,-46.03,-46.03, 8.52, 7.12,-46.03, 8.07, 9.99, 8.62, 8.76, 9.75, 9.21, 20.1, 15.16, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:39:08, .34, .22,-.08, 9.09, 7.63, 6.06, 4.54, 3.03, 1.52, 130.78, 4.6, 79.46, 3.33, 999.03, 15.15, 49.82, 680.45, 290.44, 22.27, 75.91, 50.94, 15.49, 15.54, 15.55, 1.25, 15.28, 15.44, 85, 988.59, .43, 49, 223, 17, 10.06, 4095,-45.02, 7.87,-46.03,-46.03, 8.71, 6.47,-46.03, 8.52, 10.19, 8.22, 9.95, 9.95, 9.26, 20.43, 15.26, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:40:08, .34, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 118.83, 4.6, 79.46, 3.34, 839.92, 15.14, 40.22, 42.52, 22.46, 720.81, 151.88, 17.22, 12.57, 15.45, 15.39, 15.57, 15.32, 12.58, 87, 717.28, .43, 49, 247, 4074, 10.06, 0,-45.02, 8.07,-46.03,-46.03, 8.91, 6.11,-46.03, 8.81, 10.39, 9.11, 10.24, 10.29, 9.41, 20.77, 15.36, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:41:08, .34, 35.27,-.08, 9.11, 7.65, 6.08, 4.54, 3.04, 1.52, 108.86, 4.6, 78.46, 3.33, 873.89, 15.15, 745.79, 9.88, 102.76, 24.25, 76.89, 29.3, 15.61, 12.1, 15.5, 15.36, 15.31, 15.42, 88, 689.75, .43, 48, 220, 3907, 0, 4095,-45.02, 8.27,-46.03,-46.03, 9.11, 6.06,-46.03, 9.5, 10.63, 9.5, 10.63, 10.58, 9.55, 21, 15.5, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:42:08, .34, .22, 998.48, 9.13, 7.67, 6.09, 4.56, 3.05, 1.53, 103.88, 4.6, 78.46, 3.33, 1033, 15.15, 35.42, 244.28, 646.19, 25.24, 59.35, 131.47, 14.47, 15.52, 15.59, 5.32, 15.28, 15.47, 88, 945.34, .43, 49, 231, 3769, 0, 4095,-45.02, 8.47,-46.03,-46.03, 9.36, 5.76,-46.03, 9.75, 10.63, 9.7, 11.02, 10.92, 9.7, 21.24, 15.64, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:43:08, .34, .22,-.08, 9.09, 7.63, 6.07, 4.54, 3.03, 1.52, 106.87, 4.6, 78.46, 3.34, 1036.57, 15.15, 35.42, 329.34, 21.53, 649.67, 55.95, 82.14, 11.22, 15.53, 8.23, 15.57, 15.28, 15.46, 88, 1008.25, .43, 49, 237, 3922, 10.06, 0,-45.02, 8.67,-46.03,-46.03, 9.55, 5.25,-46.03, 9.55, 10.63, 8.91, 11.02, 11.26, 9.9, 20.77, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:44:08, .34, .22,-.08, 9.07, 7.62, 6.05, 4.53, 3.02, 1.52, 104.88, 4.6, 78.46, 3.34, 879.25, 15.14, 723.71, 6.91, 122.37, 25.24, 54, 51.44, 15.61, 2.41, 15.5, 13.6, 15.26, 15.44, 88, 697.62, .43, 49, 248, 4054, 0, 4095,-45.19, 8.86,-46.03,-46.03, 9.75, 4.63,-46.03, 8.81, 11.12, 8.96, 10.87, 11.65, 10.09, 20.91, 15.83, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:45:08, .34, 35.27, 998.48, 9.11, 7.65, 6.08, 4.54, 3.04, 1.53, 98.4, 4.6, 79.46, 3.33, 1009.76, 15.15, 28.7, 245.27, 604.17, 25.24, 169.9, 21.24, 12.66, 15.5, 15.57, 2.81, 15.34, 10.08, 89, 886.36, .43, 49, 242, 3752, 10.06, 0,-45.02, 9.06,-46.03,-46.03, 9.9, 4.22,-46.03, 9.01, 11.51, 9.65, 10.97, 11.99, 10.24, 21.14, 15.98, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:46:08, .34, 35.27,-.08, 9.08, 7.62, 6.06, 4.53, 3.03, 1.52, 95.41, 4.6, 78.46, 3.34, 1011.54, 15.15, 22.94, 281.87, 17.79, 514.31, 246.36, 23.76, 10.31, 15.53, 4.69, 15.56, 15.37, 7.73, 89, 941.41, .43, 49, 241, 205, 10.06, 4095,-45.02, 9.26,-46.03,-46.03, 10.09, 4.68,-46.03, 9.6, 11.51, 10.58, 10.19, 12.38, 10.39, 21.19, 16.07, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:47:08, .34, 35.27, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.5, 92.92, 4.6, 77.46, 3.34, 730.87, 15.14, 725.63, 1.97, 16.86, 21.28, 39.39, 17.72, 15.6, 2.32, 11.72, 11.51, 15.21, 14.63, 90, 512.81, .43, 49, 243, 177, 0, 0,-45.02, 9.45,-46.03,-46.03, 10.24, 4.99,-46.03, 10.09, 10.97, 10.68, 10.58, 12.76, 10.58, 21.28, 16.17, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:48:08, .34, 35.27,-.08, 9.06, 7.6, 6.04, 4.52, 3.02, 1.52, 92.92, 4.6, 78.46, 3.33, 913.22, 15.15, 21.02, 222.52, 657.39, 23.26, 35, 20.74, 7.5, 15.5, 15.57, .85, 14.77, 15.31, 89, 736.94, .43, 49, 239, 4069, 10.06, 0,-45.02, 9.6,-46.03,-46.03, 10.39, 4.63,-46.03, 9.95, 11.12, 10.78, 10.58, 13.15, 10.73, 21.38, 16.26, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:49:08, .34, .22,-.08, 9.04, 7.59, 6.03, 4.51, 3.01, 1.51, 94.92, 4.6, 78.46, 3.34, 947.18, 15.15, 19.1, 285.82, 18.73, 386.86, 299.93, 23.26, 4.89, 15.53, 1.41, 15.55, 15.36, 4.16, 90, 827.38, .43, 49, 233, 3997, 10.06, 4095,-45.02, 9.8,-46.03,-46.03, 10.58, 4.42,-46.03, 10.43, 11.12, 11.21, 10.14, 13.49, 10.87, 21.43, 16.36, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:50:08, .34, 35.27,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 91.43, 4.6, 78.46, 3.34, 943.61, 15.15, 482.76, 1.97, 218.54, 22.27, 274.12, 16.71, 15.6, 2.31, 15.54, 1.38, 15.37, 5.59, 90, 791.99, .43, 49, 238, 219, 10.06, 4095,-45.19, 9.95,-46.03,-46.03, 10.73, 5.76,-46.03, 11.36, 9.85, 10.82, 10.34, 13.87, 11.02, 21.43, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:51:08, .34, .22, 998.48, 9.04, 7.59, 6.03, 4.51, 3.02, 1.51, 89.44, 4.6, 78.46, 3.34, 982.94, 15.15, 12.38, 244.28, 594.83, 19.31, 143.12, 18.73, 2.91, 15.52, 15.57, .87, 15.34, 11.02, 91, 835.24, .43, 49, 227, 87, 0, 4095,-45.02, 10.09,-46.03,-46.03, 10.87, 6.87,-46.03, 10.97, 10.24, 10.29, 11.02, 14.21, 11.12, 21.57, 16.55, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:52:08, .34, .22,-.08, 9.04, 7.59, 6.03, 4.51, 3.01, 1.51, 92.42, 4.6, 79.46, 3.33, 1016.91, 15.15, 11.42, 353.08, 16.86, 464.91, 223.47, 21.24, 2.52, 15.54, 1.02, 15.56, 15.36, 8.19, 90, 937.48, .43, 49, 252, 3952, 0, 4095,-45.19, 10.19,-46.03,-46.03, 10.97, 6.87,-46.03, 11.07, 10.63, 10.82, 10.53, 14.59, 11.31, 21.71, 16.69, 4.03, 4.04, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:53:08, .34, .22, 998.48, 8.67, 7.3, 5.79, 4.33, 2.89, 1.44, 102.89, 4.6, 79.46, 3.33, 8.62, 1.55, 34.46, 4.93, 17.79, 20.3, 32.57, 19.23, 1.37, 1.04, .85, .6, 1.43, .85, 92,-582.53, .43, 1366, 230, 4095, 10.06, 4095,-45.02, 10.34,-46.03,-46.03, 11.07, 6.72,-46.03, 9.85, 9.11, 9.11, 9.55, 14.92, 11.46, 18.21, 16.12, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:54:08, .34, .22, 998.48, 8.58, 7.23, 5.73, 4.28, 2.86, 1.43, 138.75, 4.6, 80.45, 3.33, 1.46, 1.27, 31.58, 18.78, 20.59, 13.38, 47.18, 7.65, 1, .95, .66, .43, 1.09, .77, 89,-578.59, .44, 1366, 222, 3975, 10.06, 0,-45.02, 10.43,-46.03,-46.03, 11.07, 6.06,-46.03, 7.97, 7.57, 7.42, 7.77, 15.16, 11.46, 16.64, 15.02, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:55:08, .34, 35.27,-.08, 8.52, 7.17, 5.68, 4.25, 2.84, 1.41, 151.21, 4.6, 82.45, 3.34,-5.69, 1.09, 22.94, 22.74, 21.53, 8.44, 53.02, 2.62, .81, .75, .34, .45, .84, .72, 89,-598.31, .44, 1366, 250, 174, 10.06, 0,-45.02, 10.48,-46.03,-46.03, 10.97, 5.35,-46.03, 6.57, 6.32, 6.27, 6.27, 15.31, 11.36, 15.55, 14.35, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:56:08, .34, 35.27,-.08, 8.47, 7.12, 5.65, 4.23, 2.82, 1.4, 154.2, 4.6, 82.45, 3.33,-9.26, 1.06, 18.14, 24.72, 21.53, 5.48, 54.48, 1.11, .77, .71, .31, .43, .78, .69, 90,-602.25, .44, 1367, 229, 272, 10.06, 0,-45.02, 10.48,-46.03,-46.03, 10.82, 4.73,-46.03, 5.66, 5.25, 5.14, 5.35, 15.36, 11.12, 14.64, 13.82, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:57:08, .34, .22, 998.48, 8.43, 7.09, 5.62, 4.21, 2.8, 1.4, 155.69, 4.6, 81.45, 3.34,-7.47, 1.06, 16.22, 24.72, 21.53, 4.49, 55.46, .61, .79, .71, .3, .4, .8, .7, 90,-610.14, .44, 1367, 241, 4084, 10.06, 4095,-45.02, 10.39,-46.03,-46.03, 10.58, 4.11,-46.03, 4.63, 4.58, 4.37, 4.48, 15.36, 10.82, 13.92, 13.29, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:58:08, .34, 35.27,-.08, 8.39, 7.06, 5.6, 4.19, 2.79, 1.39, 156.69, 4.6, 82.45, 3.33,-9.26, 1.05, 15.26, 24.72, 21.53, 3.5, 55.95, .61, .76, .7, .31, .39, .8, .69, 90,-610.14, .44, 1366, 236, 40, 0, 4095,-45.02, 10.29,-46.03,-46.03, 10.29, 3.43,-46.03, 4.01, 3.85, 3.75, 3.64, 15.31, 10.48, 13.25, 12.86, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 14:59:08, .34, .22,-.08, 8.36, 7.03, 5.57, 4.17, 2.78, 1.38, 156.69, 4.6, 82.45, 3.34,-9.26, 1.02, 14.3, 24.72, 20.59, 3.5, 56.92, .1, .74, .68, .29, .4, .76, .66, 90,-614.08, .44, 1366, 248, 3980, 10.06, 0,-45.02, 10.14,-46.03,-46.03, 9.95, 2.91,-46.03, 3.43, 3.22, 3.01, 3.17, 15.26, 10.09, 12.62, 12.38, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:00:08, .34, 35.27, 998.48, 8.33, 7, 5.55, 4.15, 2.77, 1.38, 157.19, 4.6, 82.45, 3.33,-9.26, 1.05, 14.3, 25.7, 20.59, 3.5, 57.41,-.4, .75, .68, .27, .38, .77, .69, 91,-618.03, .44, 1367, 233, 4061, 10.06, 0,-45.19, 9.95,-46.03,-46.03, 9.6, 2.38,-46.03, 2.75, 2.8, 2.59, 2.53, 15.12, 9.7, 12.04, 11.89, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:01:08, .34, .59,-.08, 8.22, 6.91, 5.48, 4.1, 2.73, 1.36, 108.86, 4.6, 76.47, 3.34, 1.46, 1.02, 16.22, 41.53, 31.8,-3.42, 89.06, 117.38, .72, .66, .29, .38, .76, .66, 88,-1122.86, .95, 1366, 245, 4079, 10.06, 4095,-45.02, 9.7,-46.03,-46.03, 9.21, 1.84,-46.03, 2.38, 2.21, 2.11, 2, 14.97, 9.31, 11.51, 11.51, 4.03, 4.04, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:02:08, .34, .59,-.08, 8.17, 6.88, 5.45, 4.08, 2.71, 1.35, 107.87, 4.6, 76.47, 3.34, 1.46, 1, 16.22, 40.54, 31.8,-2.43, 90.04, 117.38, .71, .64, .26, .38, .73, .64, 88,-1122.86, .95, 1366, 238, 249, 0, 0,-45.19, 9.5,-46.03,-46.03, 8.86, 1.35,-46.03, 1.84, 1.84, 1.52, 1.68, 14.83, 8.86, 11.02, 11.07, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:03:08, .34, .22,-.08, 8.22, 6.9, 5.47, 4.1, 2.73, 1.36, 156.19, 4.6, 82.45, 3.33,-9.26, 1, 12.38, 25.7, 20.59, 3.5, 58.87,-.4, .71, .65, .25, .37, .73, .65, 92,-618.03, .44, 1366, 239, 3931, 0, 4095,-45.19, 9.21,-46.03,-46.03, 8.42, .97,-46.03, 1.35, 1.46, 1.3, 1.03, 14.69, 8.52, 10.53, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:04:08, .34, .59,-.08, 8.12, 6.83, 5.41, 4.05, 2.7, 1.34, 106.87, 4.6, 77.46, 3.33, 1.46, .99, 15.26, 40.54, 31.8,-2.43, 90.52, 116.87, .69, .63, .26, .35, .71, .62, 89,-1122.86, .95, 1366, 249, 4047, 0, 4095,-45.02, 8.96,-46.03,-46.03, 8.02, .59,-46.03, 1.14, .92, .81, .7, 14.49, 8.12, 10.09, 10.24, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:05:08, .34, .59,-.08, 8.07, 6.79, 5.38, 4.03, 2.68, 1.33, 105.38, 4.6, 76.47, 3.33, 1.46, .95, 15.26, 41.53, 32.73,-2.43, 91.5, 117.38, .66, .6, .22, .35, .7, .6, 90,-1126.81, .95, 1366, 243, 3990, 10.06, 0,-45.19, 8.67,-46.03,-46.03, 7.67, .15,-46.03, .64, .7, .31, .42, 14.25, 7.77, 9.6, 9.85, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:06:08, .34, 35.27,-.08, 8.1, 6.8, 5.39, 4.04, 2.69, 1.34, 155.19, 4.6, 82.45, 3.33,-11.05, .96, 13.34, 25.7, 21.53, 3.5, 59.35,-.9, .67, .6, .24, .34, .7, .6, 94,-621.97, .44, 1367, 326, 9, 10.06, 0,-45.02, 8.32,-46.03,-46.03, 7.27,-.24,-46.03, .26, .31, .26,-.13, 14.11, 7.37, 9.21, 9.45, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:07:08, .34, .22,-.08, 8.06, 6.77, 5.37, 4.02, 2.68, 1.33, 154.69, 4.6, 81.45, 3.33,-11.05, .94, 12.38, 24.72, 20.59, 3.5, 59.35,-.9, .64, .58, .24, .33, .66, .57, 94,-621.97, .44, 1367, 457, 104, 10.06, 4095,-45.02, 8.02,-46.03,-46.03, 6.87,-.53,-46.03, .15,-.24,-.3,-.36, 13.87, 7.02, 8.76, 9.06, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:08:08, .34, .59, 998.48, 7.97, 6.69, 5.3, 3.97, 2.64, 1.31, 103.88, 4.6, 76.47, 3.34, 1.46, .9, 15.26, 40.54, 32.73,-1.44, 91.98, 119.39, .61, .55, .21, .34, .64, .55, 91,-1130.75, .94, 1366, 398, 29, 0, 4095,-45.19, 7.72,-46.03,-46.03, 6.52,-.81,-46.03,-.41,-.36,-.75,-.64, 13.68, 6.67, 8.37, 8.67, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:09:08, .34, .22,-.08, 8, 6.71, 5.32, 3.98, 2.66, 1.32, 153.7, 4.6, 82.45, 3.33,-11.05, .91, 12.38, 24.72, 20.59, 3.5, 60.33,-1.41, .62, .55, .2, .3, .64, .55, 94,-621.97, .44, 1367, 437, 8, 0, 0,-45.19, 7.37,-46.03,-46.03, 6.11,-1.26,-46.03,-.69,-.64,-.81,-1.09, 13.44, 6.32, 7.97, 8.27, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:10:08, .34, 35.27,-.08, 7.97, 6.68, 5.3, 3.97, 2.64, 1.32, 153.7, 4.6, 81.45, 3.33,-11.05, .89, 12.38, 25.7, 20.59, 3.5, 60.33,-.9, .6, .54, .21, .3, .62, .54, 94,-625.92, .44, 1366, 402, 53, 0, 4095,-45.02, 7.07,-46.03,-46.03, 5.76,-1.72,-46.03,-.86,-1.09,-1.26,-1.26, 13.2, 5.96, 7.57, 7.87, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:11:08, .34, .22,-.08, 7.93, 6.66, 5.28, 3.95, 2.63, 1.31, 153.2, 4.6, 82.45, 3.34,-11.05, .87, 12.38, 24.72, 20.59, 3.5, 60.33,-1.41, .57, .51, .19, .3, .6, .5, 95,-625.92, .44, 1366, 483, 4094, 0, 4095,-45.19, 6.72,-46.03,-46.03, 5.4,-1.95,-46.03,-1.43,-1.32,-1.72,-1.55, 12.96, 5.6, 7.17, 7.52, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:12:08, .34, 35.27, 998.48, 7.9, 6.63, 5.26, 3.94, 2.62, 1.31, 152.7, 4.6, 82.45, 3.33,-9.26, .88, 12.38, 25.7, 21.53, 3.5, 60.33,-1.41, .57, .5, .16, .29, .6, .51, 95,-625.92, .44, 1367, 482, 4060, 0, 4095,-45.19, 6.37,-46.03,-46.03, 5.04,-2.24,-46.03,-1.84,-1.61,-1.84,-2.13, 12.67, 5.3, 6.82, 7.12, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:13:08, .34, 35.27, 998.48, 7.88, 6.61, 5.24, 3.92, 2.61, 1.3, 152.2, 4.6, 81.45, 3.34,-11.05, .84, 11.42, 25.7, 20.59, 4.49, 60.33,-1.41, .55, .49, .17, .27, .58, .49, 96,-625.92, .44, 1366, 504, 4095, 10.06, 4095,-45.19, 6.06,-46.03,-46.03, 4.68,-2.71,-46.03,-2.01,-2.01,-2.19,-2.42, 12.43, 4.94, 6.42, 6.77, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:14:08, .34, .22,-.08, 7.86, 6.58, 5.22, 3.91, 2.6, 1.3, 151.71, 4.6, 81.45, 3.33,-11.05, .82, 11.42, 25.7, 20.59, 4.49, 60.82,-1.41, .52, .48, .16, .28, .56, .46, 96,-625.92, .44, 1367, 399, 4037, 10.06, 4095,-45.02, 5.76,-46.03,-46.03, 4.32,-3.37,-46.03,-2.36,-2.24,-2.48,-2.59, 12.18, 4.63, 6.06, 6.42, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:15:08, .34, .59,-.08, 7.75, 6.51, 5.16, 3.86, 2.57, 1.28, 96.91, 4.6, 75.47, 3.33, 3.25, .83, 11.42, 41.53, 32.73,-2.43, 93.44, 121.9, .52, .46, .14, .27, .55, .45, 93,-1134.7, .94, 1366, 480, 5, 0, 4095,-45.19, 5.4,-46.03,-46.03, 3.96,-3.91,-46.03,-2.71,-2.54,-2.77,-2.95, 11.94, 4.32, 5.76, 6.06, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:16:08, .34, .59, 998.48, 7.73, 6.49, 5.14, 3.85, 2.56, 1.27, 95.41, 4.6, 75.47, 3.34, 1.46, .81, 10.46, 41.53, 31.8,-2.43, 93.44, 122.91, .5, .44, .15, .25, .54, .45, 94,-1134.7, .94, 1367, 459, 58, 10.06, 4095,-45.19, 5.09,-46.03,-46.03, 3.59,-4.34,-46.03,-3.01,-2.95,-3.13,-3.37, 11.65, 4.01, 5.35, 5.71, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:17:08, .34, 35.27, 998.48, 7.77, 6.51, 5.17, 3.87, 2.58, 1.28, 149.71, 4.6, 82.45, 3.34,-11.05, .78, 10.46, 25.7, 21.53, 3.5, 61.3,-1.91, .49, .43, .14, .25, .53, .43, 97,-629.86, .43, 1367, 446, 151, 10.06, 0,-45.19, 4.73,-46.03,-46.03, 3.28,-4.83,-46.03,-3.31,-3.37,-3.55,-3.67, 11.41, 3.7, 4.99, 5.4, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:18:08, .34, .22, 998.48, 7.76, 6.5, 5.16, 3.86, 2.57, 1.28, 149.71, 4.6, 82.45, 3.33,-11.05, .78, 10.46, 25.7, 20.59, 2.51, 60.82,-1.91, .49, .41, .13, .23, .51, .43, 97,-629.86, .43, 1367, 371, 3874, 10.06, 0,-45.02, 4.42,-46.03,-46.03, 2.96,-5.45,-46.03,-3.67,-3.67,-3.97,-3.97, 11.12, 3.38, 4.63, 5.04, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 15:19:08, .34, 35.27, 998.48, 7.74, 6.49, 5.14, 3.85, 2.57, 1.28, 149.22, 4.6, 81.45, 3.34,-11.05, .77, 9.5, 25.7, 20.59, 2.51, 60.82,-1.91, .46, .41, .13, .23, .5, .41, 97,-629.86, .43, 1367, 463, 4073, 10.06, 4095,-45.02, 4.11,-46.03,-46.03, 2.59,-6.22,-46.03,-4.09,-4.03,-4.46,-4.21, 10.87, 3.06, 4.32, 4.63, 4.03, 4.04, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0