Filename:
C:\Echo_Cmd\WodEcho\we061200

Start Time
6/12/2006 0:18:31
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/12/2006 0:18:31, .19, 1.07, 998.48, 7.82, 6.53, 5.18, 3.88, 2.59, 1.3, 52.07, 4.6, 71.48, 3.33, 593.21, 15.11, 32.54, 42.52, 312.85, 22.27, 60.33, 677.05, 6.64, 13.74, 15.52, 4.14, 2.25, 15.49, 94, 206.1, .69, 51, 240, 3943, 0, 0, 2041, 3.64,-46.03, 2047, 2.43,-9.3, 2047,-1.49, 2.38,-.92, 1.57, 8.96, 2.96, 12.72, 7.82, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:19:31, 99.23, 1.07, 998.48, 7.93, 6.62, 5.26, 3.93, 2.63, 1.32, 48.09, 4.6, 71.48, 3.33, 813.1, 15.12, 113.17, 36.58, 569.62, 36.1, 67.63, 562.8, 15.54, 8.82, 15.56, 1.7, 2.91, 15.48, 92, 650.43, .68, 51, 242, 93, 10.06, 0, 2041, 3.54,-46.03, 2047, 2.43,-9.58, 2047,-1.26, 2.96,-.53, 2.05, 8.71, 3.01, 13.53, 7.97, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:20:31, .19, 1.07,-.08, 8.06, 6.73, 5.35, 4, 2.68, 1.35, 29.16, 4.6, 68.5, 3.33, 986.51, 15.14, 405.96, 19.77, 606.97, 66.73, 60.82, 413.32, 15.59, 6.7, 15.56, 1.79, 4.39, 15.46, 91, 898.15, .67, 51, 262, 80, 0, 0, 2041, 3.49,-46.03, 2047, 2.48,-9.79, 2047,-.08, 3.43, .48, 2.69, 8.52, 3.06, 14.01, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:21:31, .19, 1.07,-.08, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36, 1.76, 4.6, 66.5, 3.33, 1041.94, 15.14, 546.12,-.01, 455.71, 88.47, 46.69, 469.69, 15.59, 5.98, 15.55, 8.68, 3.69, 15.47, 91, 913.88, .65, 50, 256, 4020, 0, 4095, 2041, 3.49,-46.03, 2047, 2.64,-9.86, 2047, .97, 3.8, 1.35, 3.28, 8.27, 3.17, 14.49, 8.32, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:22:31, .19, 1.07, 998.48, 8.15, 6.81, 5.4, 4.04, 2.7, 1.36,-7.21, 4.6, 66.5, 3.33, 956.12, 15.14, 577.79,-3.97, 244.69, 94.4, 37.93, 562.3, 15.59, 8.14, 15.52, 13.9, 2.92, 15.48, 92, 748.73, .65, 50, 256, 276, 10.06, 0, 2041, 3.43,-46.03, 2047, 2.8,-9.93, 2047, 1.46, 4.16, 1.95, 3.59, 8.12, 3.38, 14.88, 8.52, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:23:31, .19, 1.07, 998.48, 8.18, 6.83, 5.42, 4.05, 2.71, 1.36,-8.7, 4.6, 66.5, 3.33, 956.12, 15.14, 555.71,-5.94, 254.96, 93.41, 39.87, 579.92, 15.59, 11.57, 15.52, 12.99, 2.91, 15.48, 91, 748.73, .65, 50, 222, 84, 10.06, 4095, 2041, 3.49,-46.03, 2047, 2.96,-10, 2047, 1.68, 4.42, 2.21, 3.8, 7.92, 3.54, 15.21, 8.71, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:24:31, .19, 1.07,-.08, 8.23, 6.86, 5.44, 4.07, 2.72, 1.37, 6.74, 4.6, 65.51, 3.34, 947.18, 15.12, 726.59, 2.96, 216.68, 102.3, 33.54, 427.92, 15.59, 10.52, 15.52, 12.89, 5.62, 15.43, 92, 685.82, .64, 50, 243, 4086, 10.06, 4095, 2042, 3.59,-46.03, 2047, 3.17,-10.08, 2047, 2.32, 4.68, 2.64, 4.27, 7.77, 3.7, 15.5, 8.91, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:25:31, 99.23, 1.07, 998.48, 8.26, 6.89, 5.47, 4.08, 2.73, 1.37, 45.1, 4.6, 63.51, 3.34, 988.3, 15.14, 764.03, 24.72, 160.65, 105.27, 93.93, 443.02, 15.6, 8.86, 15.5, 15.38, 15.31, 15.41, 93, 709.41, .63, 50, 260, 210, 10.06, 4095, 2041, 3.64,-46.03, 2047, 3.38,-9.23, 2047, 3.12, 4.73, 3.28, 4.53, 7.62, 3.9, 15.93, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:26:31, 99.23, 1.07,-.08, 8.17, 6.83, 5.41, 4.05, 2.71, 1.36, 81.47, 4.6, 63.51, 3.34, 850.65, 15.12, 739.07, 43.51, 17.79, 131.94, 1.4, 450.57, 15.6, 13.32, 13.98, 15.47, 8.27, 15.43, 95, 516.74, .62, 50, 248, 4057, 10.06, 0, 2042, 3.75,-46.03, 2047, 3.59,-7.99, 2047, 3.75, 4.78, 3.9, 4.68, 7.47, 4.11, 16.26, 9.31, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:27:31, 99.23, 1.07,-.08, 8.2, 6.85, 5.43, 4.06, 2.72, 1.36, 85.45, 4.6, 64.51, 3.34, 943.61, 15.14, 676.67, 40.54, 15.93, 220.87, 4.81, 511.47, 15.6, 15.26, 15.3, 15.51, 4.4, 15.47, 95, 733.01, .62, 49, 234, 4017, 10.06, 4095, 2041, 3.85,-46.03, 2047, 3.85,-7.86, 2047, 4.11, 5.2, 4.32, 5.09, 7.37, 4.27, 16.45, 9.55, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:28:31, 99.23, 1.07,-.08, 8.25, 6.89, 5.47, 4.09, 2.74, 1.37, 85.45, 4.6, 63.51, 3.34, 1036.57, 15.12, 742.91, 45.49, 21.53, 285.09, 24.78, 490.33, 15.61, 14.52, 15.45, 15.52, 15.3, 15.44, 95, 858.83, .62, 50, 266, 232, 10.06, 4095, 2041, 4.01,-46.03, 2047, 4.11,-7.86, 2047, 4.42, 5.66, 4.78, 5.5, 7.22, 4.48, 16.79, 9.75, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:29:31, 99.23, 1.07,-.08, 8.36, 6.99, 5.54, 4.15, 2.77, 1.39, 103.88, 4.6, 63.51, 3.34, 1138.47, 15.14, 636.35, 54.39, 3.79, 300.9, 169.9, 493.85, 15.59, 13.99, 15.4, 15.54, 15.34, 15.44, 95, 949.27, .63, 49, 245, 4008, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.32,-6.54, 2047, 4.94, 5.66, 5.2, 5.55, 7.17, 4.68, 17.45, 9.99, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:30:31, 99.23, 1.07,-.08, 8.38, 7.01, 5.56, 4.16, 2.78, 1.4, 116.83, 4.6, 65.51, 3.33, 1122.38, 15.14, 636.35, 52.41, .99, 271.26, 121.69, 498.38, 15.6, 15.39, 13.46, 15.54, 15.33, 15.46, 95, 902.09, .63, 49, 251, 3739, 10.06, 0, 2041, 4.27,-46.03, 2047, 4.58,-3.85, 2047, 5.35, 5.4, 5.5, 5.35, 7.07, 4.89, 17.88, 10.24, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:31:31, .19, 1.07,-.08, 8.52, 7.12, 5.65, 4.23, 2.83, 1.42, 122.31, 4.6, 65.51, 3.34, 1261.83, 15.15, 562.43, 28.67, .05, 504.43, 6.76, 521.03, 15.59, 15.45, 15.46, 15.56, 15.3, 15.47, 95, 1051.51, .63, 49, 237, 59, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.78,-2.59, 2047, 5.76, 5.71, 6.06, 5.76, 6.97, 5.04, 18.3, 10.48, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:32:31, .19, 1.07,-.08, 8.7, 7.26, 5.76, 4.31, 2.89, 1.45, 123.31, 4.6, 65.51, 3.33, 1340.49, 15.15, 377.16, 46.47, 15.93, 652.64, 91.5, 532.6, 15.58, 15.43, 15.49, 15.57, 15.34, 15.47, 94, 1063.3, .64, 49, 237, 3844, 10.06, 4095, 2041, 4.58,-46.03, 2047, 4.99,-2.3, 2047, 6.21, 6.32, 6.57, 6.32, 6.92, 5.2, 18.83, 10.73, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:33:31, 99.23, 1.07,-.08, 8.57, 7.17, 5.68, 4.25, 2.84, 1.43, 120.32, 4.6, 65.51, 3.33, 1167.08, 15.14, 273.49, 57.35, 4.72, 417.48, 293.11, 513.48, 15.57, 14.88, 15.41, 15.55, 15.37, 15.46, 95, 827.38, .64, 50, 240, 4042, 0, 0, 2041, 4.73,-46.03, 2047, 5.25,-.75, 2047, 6.57, 6.37, 6.77, 6.42, 6.87, 5.4, 19.25, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:34:31, .19, 1.07,-.08, 8.61, 7.21, 5.72, 4.28, 2.86, 1.44, 118.83, 4.6, 66.5, 3.34, 1235.01, 15.15, 376.2, 27.68, 7.52, 388.83, 257.08, 523.04, 15.59, 15.45, 14.67, 15.55, 15.37, 15.47, 95, 965, .64, 50, 253, 4025, 10.06, 4095, 2041, 4.89,-46.03, 2047, 5.45, 2.43, 2047, 6.62, 5.81, 6.52, 6.01, 6.82, 5.6, 19.25, 11.21, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:35:31, .19, 1.07,-.08, 8.83, 7.38, 5.85, 4.38, 2.93, 1.48, 117.33, 4.6, 65.51, 3.33, 1385.18, 15.15, 344.52,-5.94, 6.59, 601.26, 142.14, 532.6, 15.59, 15.48, 15.46, 15.57, 15.34, 15.47, 93, 1122.28, .64, 50, 260, 3953, 10.06, 4095, 2041, 5.09,-46.03, 2047, 5.66, 4.68, 2047, 6.92, 6.01, 6.92, 6.16, 6.82, 5.76, 19.91, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:36:31, .19, 1.07, 998.48, 8.75, 7.33, 5.81, 4.34, 2.9, 1.46, 114.84, 4.6, 66.5, 3.33, 1197.47, 15.15, 80.54, 41.53, 16.86, 617.07, 228.83, 530.09, 15.54, 15.42, 15.49, 15.56, 15.36, 15.47, 95, 791.99, .65, 50, 268, 3930, 10.06, 4095, 2041, 5.25,-46.03, 2047, 5.86, 5.66, 2047, 7.32, 6.62, 7.42, 6.77, 6.77, 5.91, 20.39, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:37:31, .19, 1.07,-.08, 8.54, 7.16, 5.67, 4.24, 2.84, 1.42, 115.34, 4.6, 66.5, 3.34, 897.13, 15.14, 1.82, 50.43, 8.46, 367.09, 332.56, 511.97, 15.52, 15.39, 15.36, 15.54, 15.36, 15.46, 97, 418.44, .65, 50, 239, 204, 10.06, 4095, 2042, 5.4,-46.03, 2047, 6.06, 7.47, 2047, 7.47, 6.62, 7.47, 6.82, 6.77, 6.06, 20.06, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:38:31, .19, 1.07,-.08, 8.56, 7.18, 5.69, 4.26, 2.84, 1.43, 116.34, 4.6, 65.51, 3.34, 984.73, 15.12, 250.45, 12.85, 5.66, 224.82, 318.92, 504.92, 15.57, 15.47, 13.32, 15.51, 15.37, 15.46, 96, 571.79, .64, 50, 250, 3936, 10.06, 0, 2041, 5.55,-46.03, 2047, 6.27, 10.48, 2047, 7.07, 5.81, 7.02, 5.91, 6.77, 6.21, 19.06, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:39:31, 99.23, 1.07, 998.48, 8.75, 7.33, 5.82, 4.35, 2.91, 1.46, 114.34, 4.6, 65.51, 3.33, 1177.8, 15.14, 210.13, 8.89, 1.92, 488.62, 267.79, 505.43, 15.55, 15.45, 15.46, 15.55, 15.37, 15.46, 95, 815.58, .64, 50, 310, 3711, 0, 4095, 2041, 5.71,-46.03, 2047, 6.42, 12.86, 2047, 7.27, 5.55, 7.12, 5.81, 6.77, 6.32, 19.58, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:40:31, .19, 1.07, 998.48, 8.67, 7.26, 5.76, 4.31, 2.88, 1.44, 113.35, 4.6, 66.5, 3.33, 1006.18, 15.14,-5.86, 30.65, 5.66, 531.11, 279.96, 500.9, 15.5, 15.45, 15.46, 15.56, 15.36, 15.46, 95, 607.18, .64, 50, 273, 109, 0, 4095, 2041, 5.86,-46.03, 2047, 6.57, 14.21, 2047, 7.62, 6.11, 7.52, 6.27, 6.72, 6.42, 19.96, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:41:31, .19, 1.07,-.08, 8.5, 7.14, 5.65, 4.23, 2.82, 1.41, 110.86, 4.6, 65.51, 3.33, 682.6, 15.12, 3.74, 15.81, 4.72, 170.48, 358.37, 485.8, 15.48, 15.45, 12.45, 15.5, 15.36, 15.44, 96, 111.73, .64, 50, 402, 140, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.72, 15.98, 2047, 7.62, 5.96, 7.52, 6.11, 6.72, 6.52, 19.21, 12.67, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:42:31, .19, 1.07,-.08, 8.61, 7.21, 5.73, 4.28, 2.86, 1.43, 94.42, 4.6, 64.51, 3.33, 895.34, 15.12, 242.77, 1.97, .99, 186.28, 345.71, 483.28, 15.55, 15.47, 14.44, 15.51, 15.36, 15.44, 95, 461.69, .64, 49, 370, 7, 0, 4095, 2041, 6.11,-46.03, 2047, 6.82, 18.4, 2047, 7.52, 5.35, 6.77, 5.4, 6.72, 6.62, 18.54, 12.76, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:43:31, 99.23, 1.07, 998.48, 8.89, 7.45, 5.91, 4.42, 2.96, 1.48, 96.41, 4.6, 64.51, 3.34, 1245.74, 15.15, 288.85, 31.64, 14.99, 472.81, 273.63, 494.86, 15.57, 15.49, 15.47, 15.55, 15.36, 15.44, 92, 941.41, .64, 50, 478, 84, 10.06, 0, 2041, 6.27,-46.03, 2047, 6.92, 20.2, 2047, 7.67, 5.45, 7.12, 5.6, 6.72, 6.67, 19.49, 12.81, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:44:31, .19, 1.07,-.08, 8.76, 7.35, 5.83, 4.36, 2.91, 1.45, 101.89, 4.6, 65.51, 3.33, 986.51, 15.14, 21.02, 1.97, 9.39, 425.39, 323.79, 521.03, 15.48, 15.47, 15.46, 15.54, 15.36, 15.47, 94, 532.47, .64, 50, 442, 4081, 10.06, 0, 2041, 6.37,-46.03, 2047, 7.02, 21.14, 2047, 8.07, 6.06, 7.82, 6.16, 6.72, 6.72, 20.1, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:45:31, 99.23, 1.07,-.08, 8.61, 7.23, 5.73, 4.28, 2.86, 1.43, 93.42, 4.6, 64.51, 3.33, 723.72, 15.12, 33.5, 5.92, 2.85, 194.19, 365.68, 506.43, 15.48, 15.45, 14.86, 15.5, 15.36, 15.46, 95, 186.44, .64, 50, 498, 5, 10.06, 4095, 2042, 6.47,-46.03, 2047, 7.12, 22.42, 2047, 8.17, 6.01, 7.62, 6.21, 6.72, 6.82, 19.39, 13.15, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:46:31, 99.23, 1.07, 998.48, 8.78, 7.37, 5.84, 4.37, 2.92, 1.46, 68.02, 4.6, 65.51, 3.34, 1024.06, 15.14, 413.64, 35.59, 1.92, 193.2, 324.77, 475.23, 15.57, 15.48, 15.3, 15.51, 15.36, 15.44, 91, 697.62, .64, 51, 515, 1, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.22, 24.11, 2047, 7.92, 5.6, 7.22, 5.76, 6.77, 6.87, 19.11, 13.25, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:47:31, 99.23, 1.07,-.08, 8.97, 7.52, 5.97, 4.46, 2.98, 1.49, 78.97, 4.6, 65.51, 3.34, 1256.47, 15.15, 475.08, 30.65, 7.52, 410.57, 238.08, 470.19, 15.58, 15.48, 15.46, 15.55, 15.34, 15.44, 90, 1008.25, .64, 50, 502, 83, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.27, 24.96, 2047, 8.52, 6.06, 8.12, 6.32, 6.77, 6.92, 20.06, 13.34, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:48:31, 99.23, 1.07, 998.48, 9.04, 7.58, 6.02, 4.5, 3.01, 1.5, 84.45, 4.6, 65.51, 3.33, 1201.04, 15.15, 231.25, 1.97, 20.59, 581.5, 240.03, 474.72, 15.55, 15.48, 15.47, 15.55, 15.34, 15.47, 90, 847.04, .64, 50, 443, 13, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.37, 24.68, 2047, 9.31, 6.97, 9.01, 7.37, 6.82, 7.02, 20.53, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:49:31, 99.23, 1.07, 998.48, 8.97, 7.53, 5.97, 4.46, 2.98, 1.49, 79.97, 4.6, 64.51, 3.33, 1045.51, 15.14, 102.62, 13.84, 21.53, 478.74, 308.7, 487.81, 15.52, 15.48, 15.47, 15.55, 15.34, 15.44, 91, 618.97, .64, 50, 545, 69, 10.06, 4095, 2042, 6.87,-46.03, 2047, 7.52, 24.54, 2047, 9.7, 7.62, 9.5, 7.97, 6.82, 7.17, 20.81, 13.73, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:50:31, .19, 1.07,-.08, 8.95, 7.52, 5.97, 4.46, 2.98, 1.49, 65.52, 4.6, 64.51, 3.33, 1041.94, 15.14, 279.25, 51.42, 14.99, 298.92, 339.86, 475.23, 15.55, 15.48, 15.46, 15.54, 15.36, 15.44, 90, 670.09, .64, 51, 489, 149, 10.06, 4095, 2042, 7.02,-46.03, 2047, 7.67, 25.24, 2047, 9.8, 7.57, 9.55, 7.82, 6.87, 7.37, 20.62, 13.97, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:51:31, .19, 1.07,-.08, 9.17, 7.69, 6.11, 4.57, 3.05, 1.53, 58.05, 4.6, 64.51, 3.33, 1281.49, 15.15, 407.88, 60.32, 29.93, 503.44, 254.15, 459.12, 15.57, 15.48, 15.47, 15.55, 15.36, 15.46, 87, 1004.32, .64, 51, 441, 4095, 10.06, 4095, 2041, 7.12,-46.03, 2047, 7.82, 25.72, 2047, 10.34, 7.67, 9.99, 8.17, 6.92, 7.57, 21.14, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:52:31, 99.23, 1.07,-.08, 9.18, 7.71, 6.12, 4.58, 3.05, 1.53, 53.57, 4.6, 64.51, 3.33, 1195.68, 15.15, 300.37, 36.58, 47.67, 736.62, 64.71, 441.51, 15.55, 15.48, 15.49, 15.57, 15.31, 15.43, 87, 850.97, .64, 51, 451, 45, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.97, 24.82, 2047, 10.97, 8.67, 10.87, 9.26, 7.02, 7.72, 21.47, 14.4, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:53:31, 99.23, 1.07, 998.48, 9.08, 7.63, 6.06, 4.53, 3.02, 1.51, 20.19, 4.6, 65.51, 3.34, 1002.6, 15.14, 164.05, 35.59, 67.28, 780.09, 45.72, 427.92, 15.52, 15.47, 15.49, 15.57, 15.27, 15.43, 86, 611.11, .64, 50, 356, 3998, 10.06, 0, 2042, 7.42,-46.03, 2047, 8.17, 22.61, 2047, 11.41, 9.9, 11.46, 10.29, 7.12, 7.97, 21.62, 14.64, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:54:31, .19, 1.07, 998.48, 9.06, 7.62, 6.04, 4.52, 3.01, 1.5,-7.71, 4.6, 66.5, 3.33, 941.82, 15.15, 109.33, 37.57, 76.62, 757.37, 124.13, 426.91, 13.78, 15.45, 15.49, 15.57, 15.32, 15.43, 84, 634.7, .65, 51, 414, 4084, 10.06, 4095, 2042, 7.62,-46.03, 2047, 8.37, 20.29, 2047, 11.65, 10.82, 11.89, 11.07, 7.22, 8.22, 21.8, 14.92, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:55:31, 99.23, 1.07, 998.48, 9.06, 7.62, 6.05, 4.52, 3.02, 1.51, 4.75, 4.6, 67.5, 3.34, 1004.39, 15.15, 108.37, 92.96, 87.82, 713.89, 192.79, 418.86, 14.41, 15.49, 15.5, 15.56, 15.34, 15.43, 83, 795.92, .65, 51, 343, 3998, 0, 4095, 2041, 7.82,-46.03, 2047, 8.62, 18.45, 2047, 11.89, 11.41, 12.28, 11.55, 7.37, 8.52, 21.95, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:56:31, 99.23, 1.07, 998.48, 9.09, 7.64, 6.06, 4.54, 3.03, 1.51, 18.7, 4.6, 67.5, 3.34, 1063.39, 15.15, 109.33, 180.98, 105.56, 695.12, 194.25, 403.25, 14.95, 15.5, 15.5, 15.57, 15.33, 15.43, 81, 882.43, .66, 51, 319, 4081, 0, 4095, 2041, 8.02,-46.03, 2047, 8.81, 17.12, 2047, 12.28, 11.85, 12.62, 11.94, 7.57, 8.81, 22.18, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:57:31, .19, 1.07,-.08, 9.11, 7.66, 6.08, 4.55, 3.04, 1.52, 26.67, 4.6, 67.5, 3.33, 1113.45, 15.16, 109.33, 347.14, 126.11, 675.36, 99.29, 384.13, 15.44, 15.52, 15.51, 15.56, 15.3, 15.42, 81, 937.48, .66, 51, 420, 4077, 10.06, 0, 2042, 8.22,-46.03, 2047, 9.11, 15.93, 2047, 12.52, 12.28, 12.91, 12.28, 7.77, 9.16, 22.46, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:58:31, .19, 1.07, 998.48, 9.2, 7.73, 6.14, 4.6, 3.07, 1.54, 44.1, 4.6, 68.5, 3.34, 1190.32, 15.15, 102.62, 430.22, 127.04, 529.13, 123.64, 517, 15.44, 15.53, 15.51, 15.56, 15.3, 15.47, 80, 1008.25, .67, 51, 274, 4085, 10.06, 4095, 2042, 8.47,-46.03, 2047, 9.36, 14.83, 2047, 12.28, 12.67, 12.81, 12.47, 8.02, 9.45, 22.75, 16.02, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 0:59:31, .19, 1.07,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.52, 72, 4.6, 71.48, 3.34, 1072.33, 15.15, 76.7, 428.24, 131.71, 356.23, 131.92, 585.95, 15.44, 15.53, 15.51, 15.55, 15.31, 15.49, 79, 831.31, .68, 51, 294, 4022, 10.06, 4095, 2041, 8.71,-46.03, 2047, 9.55, 14.01, 2047, 11.55, 12.57, 12.14, 12.18, 8.27, 9.7, 22.51, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:00:31, .19, 1.07,-.08, 9.14, 7.68, 6.1, 4.57, 3.05, 1.53, 78.97, 4.6, 72.48, 3.33, 1106.29, 15.15, 56.54, 476.71, 118.64, 430.33, 121.69, 515.49, 15.44, 15.53, 15.51, 15.55, 15.27, 15.49, 79, 870.63, .69, 51, 276, 92, 10.06, 4095, 2041, 8.96,-46.03, 2047, 9.8, 13.05, 2047, 10.87, 12.52, 11.46, 12.09, 8.57, 9.95, 22.37, 16.5, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:01:31, 99.23, 1.07, 998.48, 9.12, 7.67, 6.09, 4.56, 3.04, 1.52, 73.99, 4.6, 72.48, 3.33, 1004.39, 15.15, 67.1, 660.67, 99.96, 221.85, 117.31, 442.51, 15.48, 15.54, 15.5, 15.52, 15.26, 15.47, 80, 674.02, .69, 51, 282, 3924, 10.06, 4095, 2041, 9.16,-46.03, 2047, 9.99, 12.09, 2047, 10.73, 13.05, 11.51, 12.38, 8.81, 10.19, 22.7, 16.69, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:02:31, 99.23, 1.07,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 68.51, 4.6, 71.48, 3.33, 809.53, 15.15, 78.62, 727.92, 91.56, 37.09, 119.74, 394.7, 15.48, 15.55, 15.5, 9.01, 15.28, 15.44, 81, 536.4, .69, 51, 344, 60, 10.06, 4095, 2041, 9.41,-46.03, 2047, 10.19, 11.21, 2047, 11.17, 13.39, 11.99, 12.86, 9.06, 10.34, 22.79, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:03:31, .19, 1.07, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.51, 66.02, 4.6, 71.48, 3.33, 959.7, 15.15, 79.58, 615.17, 278.3, 39.07, 123.15, 469.69, 15.47, 15.54, 15.54, 13.07, 15.3, 15.48, 81, 717.28, .68, 51, 278, 23, 10.06, 0, 2041, 9.6,-46.03, 2047, 10.43, 10.78, 2047, 11.6, 13.49, 12.28, 13.1, 9.36, 10.53, 22.94, 17.07, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:04:31, 99.23, 1.07,-.08, 8.98, 7.55, 6, 4.49, 2.99, 1.5, 69.01, 4.6, 70.49, 3.33, 838.13, 15.14, 68.06, 353.08, 257.76, 34.13, 120.72, 634.27, 15.08, 15.52, 15.54, 11.09, 15.28, 15.51, 81, 497.08, .69, 51, 278, 4016, 10.06, 0, 2041, 9.85,-46.03, 2047, 10.68, 10.63, 2047, 11.46, 13.44, 12.18, 13, 9.6, 10.73, 22.79, 17.26, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:05:31, .19, 1.07,-.08, 8.97, 7.54, 5.99, 4.48, 2.99, 1.5, 75.99, 4.6, 72.48, 3.33, 856.01, 15.15, 48.86, 441.1, 240.02, 23.26, 123.15, 587.46, 15.42, 15.53, 15.52, 6.61, 15.27, 15.49, 82, 532.47, .69, 51, 246, 4086, 10.06, 0, 2042, 10.04,-46.03, 2047, 10.87, 10.29, 2047, 10.92, 13.1, 11.65, 12.47, 9.9, 10.92, 22.42, 17.4, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:06:31, 99.23, 1.07, 998.48, 9.06, 7.61, 6.04, 4.52, 3.02, 1.51, 75.49, 4.6, 72.48, 3.34, 1034.78, 15.15, 62.3, 488.58, 485.59, 25.24, 123.15, 455.6, 15.48, 15.53, 15.56, 11.92, 15.28, 15.48, 81, 780.19, .69, 51, 244, 120, 10.06, 4095, 2041, 10.29,-46.03, 2047, 11.12, 9.8, 2047, 11.02, 13.2, 11.65, 12.81, 10.14, 11.12, 22.75, 17.5, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:07:31, .19, 1.07,-.08, 9.05, 7.61, 6.04, 4.52, 3.02, 1.51, 69.01, 4.6, 72.48, 3.33, 972.21, 15.15, 76.7, 276.92, 667.66, 36.1, 127.05, 389.16, 15.44, 15.5, 15.57, 14.62, 15.3, 15.46, 81, 642.57, .69, 51, 230, 109, 10.06, 4095, 2041, 10.53,-46.03, 2047, 11.31, 9.5, 2047, 11.75, 13.39, 12.23, 13.25, 10.39, 11.21, 22.98, 17.64, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:08:31, .19, 1.07, 998.48, 9.01, 7.58, 6.01, 4.5, 3, 1.5, 60.54, 4.6, 70.49, 3.33, 866.74, 15.15, 84.38, 48.45, 677, 47.96, 120.23, 494.35, 15.22, 15.39, 15.57, 12.16, 15.3, 15.48, 82, 504.94, .68, 52, 235, 196, 10.06, 4095, 2041, 10.73,-46.03, 2047, 11.51, 9.41, 2047, 12.38, 13.49, 12.72, 13.44, 10.63, 11.41, 23.22, 17.78, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:09:31, 99.23, 1.07, 998.48, 8.98, 7.55, 6, 4.49, 2.99, 1.5, 61.04, 4.6, 70.49, 3.34, 807.74, 15.14, 82.46, 30.65, 538.81, 49.94, 107.08, 606.59, 15.44, 14.52, 15.56, 7.08, 15.26, 15.49, 82, 438.1, .69, 51, 240, 136, 0, 0, 2041, 10.92,-46.03, 2047, 11.75, 9.26, 2047, 12.38, 13.53, 12.67, 13.53, 10.92, 11.6, 23.45, 17.93, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:10:31, .19, 1.07,-.08, 8.97, 7.55, 5.99, 4.48, 2.99, 1.5, 57.55, 4.6, 70.49, 3.33, 820.25, 15.15, 101.66, 21.75, 719.95, 51.91, 107.08, 423.89, 15.5, 8.82, 15.57, 10.56, 15.28, 15.47, 82, 516.74, .68, 52, 238, 4073, 0, 0, 2042, 11.17,-46.03, 2047, 11.94, 8.86, 2047, 12.43, 13.68, 12.76, 13.63, 11.17, 11.8, 23.6, 18.07, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:11:31, .19, 1.07,-.08, 8.96, 7.54, 5.98, 4.48, 2.99, 1.5, 44.6, 4.6, 69.49, 3.34, 897.13, 15.15, 267.73, 10.87, 707.81, 65.74, 108.54, 332.29, 15.55, 11.06, 15.57, 10.92, 15.3, 13.38, 83, 642.57, .67, 51, 214, 65, 10.06, 4095, 2041, 11.36,-46.03, 2047, 12.18, 8.96, 2047, 13, 13.68, 13.2, 13.68, 11.46, 11.94, 23.64, 18.26, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:12:31, .19, 1.07, 998.48, 8.98, 7.55, 5.99, 4.49, 2.99, 1.5, 26.67, 4.6, 67.5, 3.34, 972.21, 15.15, 340.68, 2.96, 668.6, 80.57, 79.81, 388.66, 15.57, 11.24, 15.57, 4.07, 15.26, 15.46, 84, 736.94, .67, 51, 255, 208, 10.06, 4095, 2041, 11.55,-46.03, 2047, 12.38, 9.7, 2047, 13.44, 13.49, 13.49, 13.58, 11.75, 12.14, 23.78, 18.4, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:13:31, 99.23, 1.07,-.08, 9.01, 7.57, 6.01, 4.5, 3.01, 1.5, 33.14, 4.6, 68.5, 3.33, 1041.94, 15.15, 444.36, 5.92, 565.89, 75.63, 77.37, 458.11, 15.58, 5.55, 15.56, 4.85, 15.22, 15.48, 83, 811.65, .67, 51, 270, 10, 10.06, 0, 2041, 11.75,-46.03, 2047, 12.57, 9.5, 2047, 13.63, 13.58, 13.58, 13.73, 11.99, 12.33, 23.93, 18.54, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:14:31, .19, 1.07, 998.48, 9, 7.56, 6.01, 4.49, 3, 1.5, 40.62, 4.6, 68.5, 3.33, 1009.76, 15.15, 585.47, 8.89, 513.6, 70.69, 82.24, 328.26, 15.59, 1.98, 15.55, 6.36, 15.23, 15.36, 82, 748.73, .68, 52, 255, 4050, 10.06, 4095, 2041, 11.94,-46.03, 2047, 12.76, 9.16, 2047, 13.77, 13.63, 13.68, 13.73, 12.28, 12.52, 23.93, 18.64, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:15:31, .19, 1.07,-.08, 9.01, 7.57, 6.01, 4.5, 3.01, 1.51, 27.17, 4.6, 67.5, 3.33, 1058.02, 15.15, 509.64,-1, 483.72, 83.53, 209.35, 336.82, 15.58, 5.07, 15.56, 4.23, 15.33, 9.61, 83, 815.58, .67, 51, 242, 3760, 10.06, 4095, 2042, 12.14,-46.03, 2047, 12.96, 10.24, 2047, 13.97, 13.15, 13.73, 13.44, 12.57, 12.67, 24.11, 18.83, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:16:31, .19, 1.07,-.08, 9, 7.56, 6, 4.49, 3, 1.5,-4.22, 4.6, 66.5, 3.33, 1038.36, 15.15, 611.39, 2.96, 447.3, 99.34, 76.89, 346.88, 15.59, 1.86, 15.55, 2.14, 15.3, 12.97, 85, 744.8, .67, 50, 242, 291, 0, 0, 2041, 12.28,-46.03, 2047, 13.05, 12.18, 2047, 14.06, 12.67, 13.53, 13.15, 12.81, 12.81, 24.21, 18.92, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
6/12/2006 1:17:31, 99.23, 1.07,-.08, 8.97, 7.54, 5.98, 4.48, 2.99, 1.5,-8.7, 4.6, 66.5, 3.34, 957.91, 15.15, 693.95, 3.95, 282.97, 100.33, 35, 354.43, 15.59, 1.5, 15.54, 3.25, 12.15, 15.42, 86, 591.45, .66, 51, 244, 4003, 10.06, 4095, 2041, 12.43,-46.03, 2047, 13.2, 12.52, 2047, 14.16, 12.76, 13.73, 13.15, 13.1, 12.96, 24.21, 19.06, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0