Filename:
C:\Echo\WODEcho\Echo\we070402.dat

Start Time
7/4/2004 16:36:30
Collection Interval
6Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 
Time
7/4/2004 16:36:30, 1.37, 35.27, 998.48, 9.22, 7.75, 6.15, 4.59, 3.07, 1.54, 376.87, 4.61, 49.56, 3.34, 1136.69, 15.14, 46.94, 176.04, 404.35, 81.55, 394.9, 148.58, 15.53, 15.49, 15.56, 15.5, 15.36, 15.46, 59, 611.11, .78, 51, 4095, 4095, 10.06, 4095,-45.02, 3.38,-46.03,-46.03, 4.22, 7.87,-46.03, 6.67, 7.47, 5.55, 6.92, 7.17, 5.2, 17.83, 10.43, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:36:36, 1.37, .22,-.08, 9.15, 7.69, 6.11, 4.56, 3.05, 1.53, 379.37, 4.61, 49.56, 3.34, 950.76, 15.14, 181.33, 71.2, 57.94, 194.19, 174.29, 430.94, 15.57, 15.48, 15.49, 15.54, 15.32, 15.49, 59, 398.78, .77, 52, 4095, 4095, 10.06, 4095,-45.02, 3.38,-46.03,-46.03, 4.27, 7.87,-46.03, 6.77, 7.37, 5.76, 6.92, 7.17, 5.25, 17.83, 10.43, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:36:42, 1.37, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 379.37, 4.61, 49.56, 3.34, 1084.84, 15.15, 61.34, 354.07, 214.81, 53.89, 403.17, 142.54, 15.53, 15.52, 15.54, 15.49, 15.37, 15.47, 58, 638.64, .78, 51, 4095, 4095, 10.06, 4095,-45.02, 3.43,-46.03,-46.03, 4.27, 7.87,-46.03, 6.67, 7.37, 5.76, 7.12, 7.22, 5.25, 17.78, 10.48, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:36:48, 1.37, .22, 998.48, 9.19, 7.72, 6.13, 4.58, 3.06, 1.54, 380.86, 4.61, 49.56, 3.33, 961.49, 15.14, 320.53, 85.05, 46.74, 61.79, 164.06, 416.34, 15.57, 15.49, 15.46, 15.47, 15.31, 15.51, 59, 331.93, .78, 51, 4095, 4095, 10.06, 4095,-45.02, 3.43,-46.03,-46.03, 4.32, 7.92,-46.03, 6.77, 7.22, 5.91, 7.07, 7.27, 5.25, 17.78, 10.53, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:36:54, 1.37, .22, 998.48, 9.17, 7.71, 6.12, 4.57, 3.06, 1.54, 381.36, 4.61, 49.56, 3.34, 1029.42, 15.15, 71.9, 496.49, 72.88, 37.09, 365.19, 128.45, 15.54, 15.53, 15.5, 15.45, 15.36, 15.46, 59, 540.33, .77, 51, 0, 4095, 10.06, 0,-45.19, 3.49,-46.03,-46.03, 4.32, 7.92,-46.03, 6.67, 7.17, 5.91, 7.22, 7.27, 5.3, 17.69, 10.53, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:00, 1.37, .22,-.08, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 382.85, 4.61, 49.56, 3.34, 1168.87, 15.15, 441.48, 92.96, 206.4, 76.61, 149.45, 325.74, 15.59, 15.49, 15.52, 15.49, 15.31, 15.49, 58, 646.5, .77, 51, 0, 4095, 10.06, 0,-45.02, 3.49,-46.03,-46.03, 4.32, 7.97,-46.03, 6.72, 7.02, 6.06, 7.22, 7.32, 5.3, 17.69, 10.58, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:06, 1.37, .22,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 384.35, 4.61, 48.57, 3.33, 1111.66, 15.15, 78.62, 600.34, 86.89, 116.13, 260.97, 111.34, 15.54, 15.54, 15.51, 15.5, 15.34, 15.44, 58, 638.64, .77, 51, 4095, 4095, 10.06, 4095,-45.02, 3.54,-46.03,-46.03, 4.37, 8.02,-46.03, 6.67, 6.97, 6.06, 7.37, 7.37, 5.35, 17.59, 10.58, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:12, .96, .22,-.08, 9.25, 7.76, 6.17, 4.61, 3.09, 1.55, 241.87, 4.61, 61.52, 3.34, 1224.29, 15.15, 541.32, 106.81, 323.12, 74.64, 103.18, 178.28, 15.59, 15.5, 15.56, 15.5, 15.3, 15.47, 56, 968.93, .66, 50, 0, 4095, 10.06, 4095,-45.02, 3.54,-46.03,-46.03, 4.42, 8.07,-46.03, 6.67, 6.82, 6.16, 7.37, 7.37, 5.35, 17.59, 10.58, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:18, .96, 35.27, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 243.37, 4.61, 61.52, 3.34, 1070.54, 15.15, 86.3, 661.66, 86.89, 161.58, 119.26, 71.07, 15.54, 15.55, 15.51, 15.52, 15.32, 15.42, 56, 795.92, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.54,-46.03,-46.03, 4.42, 8.12,-46.03, 6.67, 6.67, 6.21, 7.42, 7.42, 5.4, 17.5, 10.63, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:24, .96, .22, 998.48, 9.25, 7.77, 6.17, 4.61, 3.09, 1.55, 243.87, 4.61, 61.52, 3.34, 1186.74, 15.15, 579.71, 94.94, 341.79, 68.71, 90.52, 88.69, 15.6, 15.49, 15.56, 15.49, 15.28, 15.44, 56, 933.54, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.54,-46.03,-46.03, 4.42, 8.12,-46.03, 6.62, 6.57, 6.27, 7.52, 7.42, 5.4, 17.4, 10.68, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:30, .96, 35.27,-.08, 9.17, 7.7, 6.11, 4.57, 3.06, 1.54, 246.85, 4.61, 60.52, 3.34, 1047.3, 15.15, 75.74, 642.87, 75.68, 112.18, 117.79, 120.9, 15.54, 15.55, 15.5, 15.5, 15.3, 15.44, 56, 709.41, .66, 50, 4095, 0, 10.06, 4095,-45.19, 3.59,-46.03,-46.03, 4.48, 8.22,-46.03, 6.57, 6.42, 6.32, 7.57, 7.47, 5.4, 17.31, 10.68, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:36, .96, 35.27, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.55, 244.86, 4.61, 60.52, 3.33, 1177.8, 15.15, 552.83, 73.18, 268.03, 55.86, 203.51, 102.28, 15.61, 15.49, 15.55, 15.49, 15.34, 15.46, 57, 921.75, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.59,-46.03,-46.03, 4.53, 8.22,-46.03, 6.52, 6.27, 6.32, 7.67, 7.47, 5.45, 17.26, 10.73, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:42, .96, .22, 998.48, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53, 248.35, 4.61, 60.52, 3.34, 979.36, 15.15, 60.38, 541, 58.88, 39.07, 130.46, 264.34, 15.54, 15.54, 15.49, 15.45, 15.31, 15.48, 57, 670.09, .66, 50, 4095, 4095, 10.06, 4095,-45.19, 3.64,-46.03,-46.03, 4.53, 8.32,-46.03, 6.52, 6.11, 6.47, 7.67, 7.47, 5.5, 17.17, 10.73, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:48, .96, 35.27, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 247.35, 4.61, 60.52, 3.34, 1011.54, 15.14, 442.44, 42.52, 135.44, 45, 335.97, 113.85, 15.59, 15.48, 15.51, 15.46, 15.36, 15.46, 57, 780.19, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.64,-46.03,-46.03, 4.53, 8.37,-46.03, 6.42, 5.91, 6.47, 7.82, 7.52, 5.55, 17.07, 10.73, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:37:54, .96, 35.27,-.08, 9.11, 7.65, 6.07, 4.54, 3.03, 1.53, 250.34, 4.61, 60.52, 3.34, 948.97, 15.14, 39.26, 337.25, 155.98, 48.95, 138.74, 358.46, 15.52, 15.53, 15.52, 15.47, 15.32, 15.49, 57, 705.48, .66, 50, 4095, 0, 10.06, 0,-45.02, 3.64,-46.03,-46.03, 4.58, 8.42,-46.03, 6.37, 5.76, 6.67, 7.77, 7.57, 5.55, 17.02, 10.78, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:00, .96, 35.27,-.08, 9.04, 7.61, 6.03, 4.51, 3.01, 1.51, 249.35, 4.61, 60.52, 3.33, 754.11, 15.14, 238.93, 8.89, 60.74, 39.07, 424.12, 119.89, 15.57, 15.47, 15.5, 15.45, 15.37, 15.46, 57, 497.08, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.7,-46.03,-46.03, 4.63, 8.47,-46.03, 6.27, 5.6, 6.67, 7.97, 7.57, 5.55, 16.98, 10.78, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:06, .96, .22, 998.48, 9.07, 7.63, 6.05, 4.52, 3.02, 1.52, 251.34, 4.61, 60.52, 3.33, 773.77, 15.12, 18.14, 47.46, 250.29, 54.88, 139.71, 417.85, 15.5, 15.48, 15.54, 15.47, 15.31, 15.51, 57, 556.06, .66, 50, 4095, 4095, 10.06, 0,-45.02, 3.7,-46.03,-46.03, 4.63, 8.52,-46.03, 6.21, 5.45, 6.87, 7.87, 7.62, 5.6, 16.93, 10.82, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:12, .96, 35.27, 998.48, 9.05, 7.61, 6.03, 4.51, 3.01, 1.51, 251.84, 4.61, 59.53, 3.34, 562.82, 15.12, 39.26, 5.92, 57.94, 61.79, 453.34, 111.34, 15.52, 15.41, 15.49, 15.49, 15.37, 15.44, 57, 190.38, .66, 50, 4095, 4095, 10.06, 4095,-45.19, 3.75,-46.03,-46.03, 4.63, 8.62,-46.03, 6.21, 5.3, 6.82, 8.07, 7.62, 5.66, 16.98, 10.82, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:18, .96, 35.27, 998.48, 9.12, 7.67, 6.08, 4.55, 3.04, 1.53, 251.84, 4.61, 60.52, 3.34, 868.52, 15.14, 176.53, 8.89, 219.48, 52.9, 133.38, 416.84, 15.54, 15.45, 15.52, 15.46, 15.32, 15.51, 57, 422.37, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.75,-46.03,-46.03, 4.68, 8.62,-46.03, 6.11, 5.2, 7.07, 7.97, 7.67, 5.66, 16.93, 10.87, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:24, .96, 35.27, 998.48, 9.14, 7.68, 6.09, 4.55, 3.04, 1.53, 252.33, 4.61, 59.53, 3.34, 757.68, 15.12, 66.14, 161.2, 52.34, 46.97, 434.83, 106.81, 15.52, 15.49, 15.47, 15.45, 15.37, 15.44, 57, 154.99, .66, 51, 4095, 4095, 10.06, 4095,-45.02, 3.75,-46.03,-46.03, 4.68, 8.71,-46.03, 6.21, 5.09, 7.02, 8.02, 7.67, 5.66, 17.02, 10.87, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:30, .96, 35.27, 998.48, 9.14, 7.68, 6.1, 4.55, 3.04, 1.53, 252.33, 4.61, 60.52, 3.34, 888.19, 15.12, 305.17, 12.85, 145.71, 48.95, 129.97, 402.75, 15.57, 15.45, 15.54, 15.46, 15.32, 15.51, 57, 524.6, .66, 50, 4095, 4095, 10.06, 0,-45.02, 3.8,-46.03,-46.03, 4.73, 8.76,-46.03, 6.11, 5.09, 7.22, 7.92, 7.72, 5.71, 17.07, 10.92, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:36, .96, 35.27,-.08, 9.23, 7.75, 6.15, 4.6, 3.07, 1.55, 251.84, 4.61, 59.53, 3.34, 1038.36, 15.14, 78.62, 286.81, 226.01, 63.77, 388.08, 96.74, 15.53, 15.52, 15.52, 15.49, 15.37, 15.43, 57, 548.2, .66, 50, 4095, 4095, 10.06, 0,-45.02, 3.85,-46.03,-46.03, 4.73, 8.81,-46.03, 6.27, 4.99, 7.17, 7.92, 7.72, 5.76, 17.12, 10.92, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:42, .96, .22,-.08, 9.24, 7.76, 6.16, 4.6, 3.08, 1.55, 251.84, 4.61, 60.52, 3.33, 1095.57, 15.14, 491.4, 18.78, 71.95, 222.84, 113.41, 286.99, 15.59, 15.47, 15.5, 15.52, 15.31, 15.49, 57, 693.68, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.85,-46.03,-46.03, 4.78, 8.86,-46.03, 6.27, 5.04, 7.27, 7.82, 7.77, 5.76, 17.12, 10.92, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:48, .96, 35.27, 998.48, 9.22, 7.74, 6.15, 4.6, 3.08, 1.55, 251.84, 4.61, 59.53, 3.34, 1158.14, 15.15, 69.02, 247.25, 464.11, 86.49, 314.54, 86.67, 15.53, 15.52, 15.55, 15.5, 15.36, 15.43, 56, 839.17, .66, 50, 4095, 0, 10.06, 0,-45.19, 3.85,-46.03,-46.03, 4.78, 8.91,-46.03, 6.42, 5.04, 7.22, 7.72, 7.77, 5.76, 17.12, 10.97, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:38:54, .96, 35.27,-.08, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 251.34, 4.61, 59.53, 3.34, 1208.2, 15.15, 416.52, 8.89, 88.76, 510.36, 102.7, 209.48, 15.59, 15.45, 15.51, 15.56, 15.31, 15.49, 57, 968.93, .66, 50, 4095, 0, 10.06, 4095,-45.02, 3.9,-46.03,-46.03, 4.84, 8.96,-46.03, 6.47, 5.14, 7.22, 7.62, 7.82, 5.81, 17.12, 10.97, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:00, .96, .22,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 251.34, 4.61, 59.53, 3.33, 1033, 15.15, 48.86, 80.1, 637.78, 109.22, 211.78, 77.11, 15.53, 15.49, 15.57, 15.5, 15.34, 15.43, 57, 799.85, .66, 51, 4095, 0, 10.06, 4095,-45.02, 3.9,-46.03,-46.03, 4.84, 9.01,-46.03, 6.57, 5.2, 7.22, 7.42, 7.82, 5.81, 17.07, 11.02, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:06, .96, .22,-.08, 9.17, 7.69, 6.11, 4.57, 3.05, 1.54, 249.84, 4.61, 60.52, 3.34, 1072.33, 15.15, 240.85,-4.96, 94.36, 685.24, 92.96, 99.76, 15.57, 15.44, 15.51, 15.57, 15.28, 15.46, 57, 882.43, .66, 49, 4095, 4095, 10.06, 4095,-45.02, 3.9,-46.03,-46.03, 4.89, 9.06,-46.03, 6.67, 5.3, 7.12, 7.27, 7.87, 5.86, 16.98, 11.02, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:12, .96, 35.27,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 251.84, 4.61, 60.52, 3.34, 902.49, 15.14, 53.66,-2.98, 691, 111.19, 105.13, 69.56, 15.52, 15.43, 15.57, 15.51, 15.32, 15.41, 57, 575.72, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 3.96,-46.03,-46.03, 4.89, 9.11,-46.03, 6.72, 5.45, 7.17, 7.12, 7.87, 5.86, 17.02, 11.02, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:18, .96, .22, 998.48, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 249.35, 4.61, 59.53, 3.34, 940.03, 15.14, 66.14, .98, 82.22, 723.77, 115.85, 83.15, 15.53, 15.42, 15.5, 15.56, 15.3, 15.43, 57, 603.25, .66, 50, 4095, 4095, 0, 4095,-45.02, 3.96,-46.03,-46.03, 4.94, 9.16,-46.03, 6.87, 5.55, 7.07, 6.92, 7.92, 5.91, 16.88, 11.07, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:24, .96, 35.27, 998.48, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 252.83, 4.61, 59.53, 3.34, 1083.05, 15.14, 204.37,-1.99, 622.84, 96.37, 108.05, 140.02, 15.57, 15.44, 15.57, 15.5, 15.31, 15.44, 57, 733.01, .66, 50, 4095, 4095, 0, 0,-45.02, 4.01,-46.03,-46.03, 4.99, 9.21,-46.03, 6.92, 5.71, 7.07, 6.77, 7.97, 5.91, 16.93, 11.07, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:30, .96, .22, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 249.84, 4.61, 59.53, 3.34, 979.36, 15.15, 41.18, 8.89, 62.61, 637.82, 266.33, 91.71, 15.5, 15.45, 15.5, 15.57, 15.36, 15.44, 57, 646.5, .66, 50, 4095, 4095, 10.06, 0,-45.02, 4.01,-46.03,-46.03, 4.99, 9.26,-46.03, 7.07, 5.76, 6.92, 6.57, 7.97, 5.91, 16.83, 11.07, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:36, .96, .22, 998.48, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 252.33, 4.61, 60.52, 3.33, 1111.66, 15.15, 297.49, 2.96, 458.51, 77.6, 115.36, 276.42, 15.58, 15.45, 15.56, 15.5, 15.32, 15.49, 56, 898.15, .66, 50, 4095, 4095, 10.06, 0,-45.02, 4.06,-46.03,-46.03, 4.99, 9.31,-46.03, 7.07, 5.96, 6.92, 6.37, 7.97, 5.96, 16.83, 11.12, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:42, .96, 35.27,-.08, 9.07, 7.62, 6.05, 4.52, 3.02, 1.52, 249.84, 4.61, 59.53, 3.33, 909.64, 15.14, 40.22, 53.4, 44.87, 454.04, 374.93, 100.77, 15.52, 15.48, 15.49, 15.56, 15.36, 15.44, 57, 674.02, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.06,-46.03,-46.03, 5.04, 9.36,-46.03, 7.22, 6.01, 6.87, 6.27, 8.02, 5.96, 16.79, 11.12, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:48, .96, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.02, 1.52, 251.84, 4.61, 59.53, 3.34, 923.94, 15.14, 295.57, .98, 226.95, 58.83, 122.18, 368.02, 15.58, 15.47, 15.55, 15.47, 15.31, 15.49, 57, 740.87, .66, 50, 4095, 4095, 10.06, 0,-45.19, 4.06,-46.03,-46.03, 5.09, 9.41,-46.03, 7.22, 6.27, 6.77, 6.06, 8.02, 6.01, 16.74, 11.12, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:39:54, .96, 35.27, 998.48, 9.01, 7.58, 6.01, 4.49, 3, 1.5, 249.84, 4.61, 60.52, 3.34, 646.84, 15.12, 34.46, 24.72, 28.06, 201.11, 439.7, 106.3, 15.5, 15.47, 15.46, 15.54, 15.37, 15.43, 57, 390.91, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.11,-46.03,-46.03, 5.09, 9.45,-46.03, 7.37, 6.21, 6.77, 5.91, 8.02, 6.01, 16.79, 11.17, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:00, .96, .22,-.08, 9.07, 7.62, 6.05, 4.52, 3.02, 1.51, 251.34, 4.61, 59.53, 3.34, 705.84, 15.12, 215.89,-3.97, 40.2, 44.01, 122.66, 425.9, 15.57, 15.45, 15.47, 15.45, 15.31, 15.49, 57, 355.52, .66, 50, 0, 4095, 10.06, 4095,-45.02, 4.11,-46.03,-46.03, 5.09, 9.5,-46.03, 7.32, 6.47, 6.67, 5.76, 8.07, 6.01, 16.74, 11.17, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:06, .96, .22, 998.48, 9.07, 7.62, 6.04, 4.52, 3.01, 1.51, 249.84, 4.61, 59.53, 3.34, 587.85, 15.11, 34.46,-4.96, 52.34, 66.73, 452.85, 99.26, 15.49, 15.44, 15.44, 15.47, 15.37, 15.44, 58,-26.43, .66, 1366, 4095, 4095, 10.06, 0,-45.19, 4.16,-46.03,-46.03, 5.14, 9.55,-46.03, 7.47, 6.47, 6.67, 5.66, 8.12, 6.06, 16.79, 11.17, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:12, .96, .22, 998.48, 9.09, 7.64, 6.06, 4.53, 3.03, 1.52, 251.34, 4.61, 59.53, 3.34, 805.95, 15.12, 95.9,-1.99, 55.14, 249.52, 116.33, 422.38, 15.54, 15.42, 15.47, 15.51, 15.31, 15.51, 58, 316.2, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.16,-46.03,-46.03, 5.14, 9.6,-46.03, 7.42, 6.67, 6.57, 5.55, 8.12, 6.06, 16.74, 11.21, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:18, .96, .22,-.08, 9.16, 7.69, 6.11, 4.56, 3.05, 1.53, 249.84, 4.61, 60.52, 3.34, 906.07, 15.14, 134.29, 2.96, 280.17, 81.55, 414.86, 95.73, 15.54, 15.45, 15.54, 15.49, 15.37, 15.43, 57, 355.52, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.16,-46.03,-46.03, 5.2, 9.6,-46.03, 7.52, 6.72, 6.62, 5.4, 8.17, 6.11, 16.83, 11.21, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:24, .96, 35.27, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 251.84, 4.61, 59.53, 3.34, 906.07, 15.14, 32.54, 1.97, 69.15, 472.81, 107.57, 369.53, 15.49, 15.42, 15.51, 15.56, 15.3, 15.49, 57, 465.62, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.22,-46.03,-46.03, 5.25, 9.65,-46.03, 7.52, 6.87, 6.52, 5.3, 8.17, 6.11, 16.74, 11.21, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:30, .96, .22,-.08, 9.2, 7.73, 6.13, 4.59, 3.07, 1.54, 250.34, 4.61, 60.52, 3.34, 1125.96, 15.15, 254.29, 9.88, 463.18, 95.39, 329.64, 86.17, 15.58, 15.47, 15.55, 15.51, 15.37, 15.44, 57, 780.19, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.22,-46.03,-46.03, 5.25, 9.7,-46.03, 7.57, 6.92, 6.52, 5.2, 8.22, 6.11, 16.79, 11.26, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:36, .96, .22, 998.48, 9.14, 7.67, 6.09, 4.55, 3.04, 1.53, 251.34, 4.61, 59.53, 3.34, 991.88, 15.14, 34.46, 20.76, 75.68, 510.36, 104.65, 352.92, 15.5, 15.45, 15.5, 15.55, 15.31, 15.49, 57, 453.83, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.22,-46.03,-46.03, 5.25, 9.75,-46.03, 7.57, 7.07, 6.47, 5.04, 8.22, 6.16, 16.74, 11.26, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:42, .96, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 250.34, 4.61, 60.52, 3.33, 1156.35, 15.15, 316.69, 11.86, 575.22, 104.28, 200.1, 76.61, 15.58, 15.45, 15.57, 15.51, 15.34, 15.43, 57, 953.2, .66, 50, 4095, 4095, 0, 0,-45.02, 4.27,-46.03,-46.03, 5.3, 9.8,-46.03, 7.62, 7.07, 6.47, 4.99, 8.27, 6.16, 16.74, 11.26, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:48, .96, .22,-.08, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 249.35, 4.61, 60.52, 3.34, 975.79, 15.15, 35.42, 75.16, 86.89, 713.89, 90.52, 132.47, 15.52, 15.49, 15.5, 15.57, 15.3, 15.47, 57, 736.94, .66, 50, 0, 4095, 10.06, 4095,-45.02, 4.32,-46.03,-46.03, 5.3, 9.85,-46.03, 7.62, 7.17, 6.42, 4.89, 8.27, 6.21, 16.74, 11.31, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:40:54, .96, .22,-.08, 9.16, 7.69, 6.11, 4.57, 3.05, 1.53, 252.33, 4.61, 59.53, 3.34, 1097.36, 15.15, 293.65, 6.91, 622.84, 105.27, 104.65, 70.06, 15.58, 15.47, 15.56, 15.5, 15.31, 15.4, 57, 874.56, .66, 49, 4095, 4095, 10.06, 0,-45.19, 4.32,-46.03,-46.03, 5.35, 9.85,-46.03, 7.62, 7.27, 6.37, 4.78, 8.27, 6.21, 16.69, 11.31, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:00, .96, .22,-.08, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 248.85, 4.61, 59.53, 3.34, 916.79, 15.14, 30.62, 26.69, 82.22, 733.65, 88.09, 89.69, 15.5, 15.48, 15.5, 15.57, 15.26, 15.43, 57, 611.11, .66, 50, 0, 0, 0, 4095,-45.02, 4.32,-46.03,-46.03, 5.35, 9.9,-46.03, 7.67, 7.32, 6.42, 4.68, 8.32, 6.21, 16.79, 11.31, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:06, .96, 35.27,-.08, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 252.33, 4.61, 59.53, 3.34, 1063.39, 15.15, 173.65,-5.94, 617.24, 98.35, 114.87, 166.2, 15.55, 15.44, 15.57, 15.51, 15.31, 15.46, 57, 803.78, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.37,-46.03,-46.03, 5.35, 9.95,-46.03, 7.67, 7.42, 6.32, 4.63, 8.37, 6.27, 16.74, 11.36, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:12, .96, .22,-.08, 9.15, 7.69, 6.11, 4.56, 3.05, 1.53, 249.84, 4.61, 60.52, 3.34, 995.45, 15.14, 56.54, 2.96, 72.88, 697.1, 188.41, 97.75, 15.5, 15.45, 15.5, 15.59, 15.33, 15.43, 57, 591.45, .66, 50, 4095, 4094, 10.06, 0,-45.02, 4.37,-46.03,-46.03, 5.4, 9.95,-46.03, 7.77, 7.42, 6.42, 4.53, 8.37, 6.27, 16.83, 11.36, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:18, .96, 35.27,-.08, 9.11, 7.65, 6.07, 4.54, 3.04, 1.52, 251.84, 4.61, 59.53, 3.34, 943.61, 15.14, 39.26, 8.89, 569.62, 88.47, 121.2, 269.37, 15.5, 15.38, 15.57, 15.5, 15.31, 15.48, 57, 650.43, .66, 50, 0, 4095, 10.06, 4095,-45.19, 4.42,-46.03,-46.03, 5.4, 9.99,-46.03, 7.72, 7.57, 6.32, 4.53, 8.42, 6.27, 16.83, 11.36, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:24, .96, 35.27,-.08, 9.21, 7.73, 6.14, 4.59, 3.07, 1.55, 249.35, 4.61, 60.52, 3.33, 1161.71, 15.15, 261.01, 22.74, 59.81, 607.19, 238.57, 101.77, 15.57, 15.47, 15.5, 15.56, 15.34, 15.46, 57, 862.77, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.42,-46.03,-46.03, 5.45, 9.99,-46.03, 7.87, 7.57, 6.47, 4.42, 8.42, 6.32, 16.93, 11.36, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:30, .96, 35.27, 998.48, 9.16, 7.69, 6.11, 4.57, 3.06, 1.54, 251.84, 4.61, 59.53, 3.34, 1099.14, 15.15, 62.3, 188.9, 479.05, 76.61, 120.23, 297.06, 15.53, 15.5, 15.56, 15.49, 15.31, 15.49, 56, 827.38, .66, 50, 0, 4095, 10.06, 4095,-45.02, 4.48,-46.03,-46.03, 5.45, 9.99,-46.03, 7.82, 7.72, 6.42, 4.48, 8.42, 6.32, 17.02, 11.41, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:36, .96, 35.27,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.55, 249.84, 4.61, 60.52, 3.33, 1209.98, 15.15, 482.76, 41.53, 47.67, 459.97, 222.5, 100.77, 15.59, 15.49, 15.49, 15.56, 15.34, 15.44, 57, 1020.05, .66, 50, 4095, 4095, 10.06, 0,-45.02, 4.48,-46.03,-46.03, 5.5, 9.99,-46.03, 7.97, 7.72, 6.52, 4.48, 8.47, 6.32, 17.12, 11.41, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:42, .96, .22,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 251.84, 4.61, 59.53, 3.34, 1142.05, 15.15, 85.34, 438.14, 335.26, 62.78, 114.39, 252.77, 15.54, 15.54, 15.55, 15.47, 15.31, 15.49, 56, 988.59, .66, 50, 0, 4095, 0, 4095,-45.02, 4.48,-46.03,-46.03, 5.5, 9.95,-46.03, 7.92, 7.87, 6.57, 4.53, 8.47, 6.32, 17.21, 11.41, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:48, .96, .22,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 249.35, 4.61, 59.53, 3.34, 1084.84, 15.14, 631.55, 53.4, 35.53, 248.53, 171.85, 97.75, 15.6, 15.49, 15.49, 15.55, 15.33, 15.46, 57, 925.68, .66, 51, 0, 4095, 10.06, 0,-45.02, 4.53,-46.03,-46.03, 5.55, 9.95,-46.03, 8.07, 7.82, 6.67, 4.58, 8.52, 6.37, 17.31, 11.46, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:41:54, .96, 35.27, 998.48, 9.17, 7.71, 6.12, 4.57, 3.06, 1.54, 251.34, 4.61, 59.53, 3.34, 1027.63, 15.15, 94.94, 595.39, 147.58, 47.96, 106.11, 190.35, 15.54, 15.55, 15.54, 15.46, 15.3, 15.48, 56, 862.77, .66, 50, 4095, 4095, 10.06, 0,-45.19, 4.53,-46.03,-46.03, 5.55, 9.9,-46.03, 8.02, 7.97, 6.77, 4.68, 8.52, 6.37, 17.4, 11.46, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:00, .96, .22, 998.48, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 249.35, 4.61, 60.52, 3.34, 963.27, 15.14, 681.47, 53.4, 27.13, 74.64, 137.76, 97.24, 15.61, 15.48, 15.46, 15.49, 15.31, 15.44, 57, 650.43, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.53,-46.03,-46.03, 5.55, 9.85,-46.03, 8.22, 7.87, 6.87, 4.84, 8.57, 6.42, 17.5, 11.46, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:06, .96, 35.27,-.08, 9.22, 7.74, 6.15, 4.59, 3.07, 1.54, 251.84, 4.61, 59.53, 3.34, 1018.69, 15.15, 84.38, 635.94, 74.75, 67.72, 103.67, 155.63, 15.54, 15.55, 15.49, 15.44, 15.3, 15.47, 57, 638.64, .66, 50, 0, 4095, 10.06, 4095,-45.19, 4.58,-46.03,-46.03, 5.6, 9.8,-46.03, 8.17, 7.97, 6.97, 4.89, 8.57, 6.42, 17.59, 11.46, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:12, .96, .22,-.08, 9.26, 7.77, 6.17, 4.61, 3.08, 1.55, 249.84, 4.61, 60.52, 3.34, 1117.02, 15.14, 642.11, 43.51, 197.07, 83.53, 129.48, 102.78, 15.6, 15.49, 15.52, 15.5, 15.31, 15.44, 56, 725.14, .66, 50, 4095, 4095, 10.06, 0,-45.02, 4.58,-46.03,-46.03, 5.6, 9.7,-46.03, 8.27, 7.87, 7.07, 5.14, 8.62, 6.42, 17.69, 11.51, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:18, .96, .22, 998.48, 9.26, 7.77, 6.17, 4.61, 3.08, 1.55, 251.84, 4.61, 59.53, 3.33, 1158.14, 15.15, 66.14, 579.57, 95.29, 263.35, 106.11, 149.59, 15.54, 15.54, 15.5, 15.54, 15.3, 15.46, 56, 827.38, .66, 50, 4095, 4095, 10.06, 4095,-45.19, 4.63,-46.03,-46.03, 5.66, 9.65,-46.03, 8.22, 7.92, 7.22, 5.2, 8.62, 6.47, 17.69, 11.51, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:24, .96, 35.27, 998.48, 9.26, 7.77, 6.17, 4.61, 3.09, 1.55, 249.35, 4.61, 59.53, 3.34, 1208.2, 15.15, 548.04, 30.65, 343.66, 83.53, 176.72, 112.34, 15.6, 15.49, 15.55, 15.5, 15.33, 15.46, 56, 929.61, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.63,-46.03,-46.03, 5.66, 9.6,-46.03, 8.32, 7.82, 7.22, 5.5, 8.62, 6.47, 17.74, 11.55, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:30, .96, .22,-.08, 9.24, 7.76, 6.16, 4.61, 3.08, 1.55, 251.84, 4.61, 60.52, 3.33, 1215.35, 15.15, 48.86, 467.81, 107.43, 393.77, 113.41, 201.93, 15.53, 15.54, 15.51, 15.55, 15.31, 15.48, 56, 984.66, .66, 50, 0, 4095, 10.06, 4095,-45.02, 4.63,-46.03,-46.03, 5.66, 9.55,-46.03, 8.27, 7.77, 7.42, 5.55, 8.67, 6.47, 17.78, 11.55, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:36, .96, .22,-.08, 9.21, 7.73, 6.14, 4.59, 3.07, 1.55, 249.35, 4.61, 59.53, 3.33, 1197.47, 15.15, 422.28, 19.77, 395.02, 72.66, 266.33, 124.42, 15.6, 15.47, 15.56, 15.49, 15.36, 15.47, 56, 1004.32, .66, 50, 4095, 4095, 10.06, 0,-45.02, 4.68,-46.03,-46.03, 5.71, 9.5,-46.03, 8.27, 7.67, 7.42, 5.81, 8.67, 6.52, 17.78, 11.6, 4.03, 4.03, 6, 0, 1, 0, 2, 120
7/4/2004 16:42:42, .96, .22, 998.48, 9.18, 7.71, 6.13, 4.58, 3.06, 1.54, 251.84, 4.61, 59.53, 3.33, 1158.14, 15.15, 35.42, 324.4, 104.63, 419.46, 122.66, 296.05, 15.5, 15.53, 15.51, 15.56, 15.31, 15.49, 56, 1000.39, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.68,-46.03,-46.03, 5.71, 9.5,-46.03, 8.27, 7.57, 7.62, 5.86, 8.71, 6.52, 17.78, 11.6, 4.03, 4.03, 6, 0, 1, 0, 2, 120