Filename:
C:\AO-51Tlm\WOD\2008\Wd010500

Start Time
1/5/2008 13:55:18
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/5/2008 13:55:18, .5373, .6272, 8.3556, 7.0404, 5.5916, 4.1586, 2.7616, 1.3625, 995.4537, 15.171, 735.2267,-.0106, 142.9121, 63.7689, 176.7208, 150.0902, 312.2705, 1.0881, 51, 202, 28.0766, 27.9347, 19.0158, 26.5179, 25.9048, 26.0462, 26.1405, 31.3104, 28.1712, 40.917, 34.3597
1/5/2008 13:55:48, .5373, .7009, 8.1361, 6.8505, 5.4355, 4.0519, 2.6929, 1.336, 1009.7557, 15.171, 724.6672, 5.9237, 27.131, 253.4711, 159.6759, 176.2622, 465.6226, 1.1196, 52, 171, 28.0766, 27.9347, 19.9149, 26.4707, 25.8105, 26.3292, 25.8576, 31.3104, 28.1712, 40.8628, 34.3597
1/5/2008 13:56:18, .5373, .7009, 8.3312, 7.0193, 5.5748, 4.1523, 2.7591, 1.3649, 1142.0492, 15.183, 437.64, 8.8908, 28.0647, 540.0004, 278.5032, 177.2688, 548.1969, 1.1196, 51, 240, 28.0766, 27.9347, 20.671, 26.4707, 25.669, 26.5651, 25.5748, 31.3104, 28.1712, 40.8628, 34.3597
1/5/2008 13:56:48, .5179, .7009, 8.1849, 6.8979, 5.4693, 4.077, 2.7076, 1.336, 897.1275, 15.171, 55.5772,-.9996, 23.3961, 598.2942, 337.4298, 179.282, 269.0173, 1.1078, 51, 180, 28.0766, 27.9347, 21.2849, 26.5179, 25.669, 26.6122, 25.4334, 31.3104, 28.1712, 40.8628, 34.3597
1/5/2008 13:57:18, .5542, .7009, 8.3556, 7.0457, 5.5959, 4.168, 2.7689, 1.3697, 1154.5635, 15.1949, 54.6172, 491.5433, 18.7276, 419.4605, 228.3425, 186.3283, 536.4006, 1.1236, 50, 159, 28.0766, 27.9347, 21.804, 26.5179, 25.7162, 26.5651, 25.5276, 31.2625, 28.1239, 40.917, 34.3597
1/5/2008 13:57:48, .5744, .7009, 8.1849, 6.8927, 5.4693, 4.0738, 2.7051, 1.336, 902.4907, 15.183, 51.7373, 655.7243, 22.4624, 67.7211, 177.2078, 187.335, 237.5605, 1.1354, 53, 200, 28.0766, 27.9347, 22.2285, 26.4707, 25.8105, 26.4235, 25.8105, 31.2625, 28.1239, 40.9713, 34.3597
1/5/2008 13:58:18, .5744, .6981, 8.3312, 7.0193, 5.5748, 4.1523, 2.7591, 1.3649, 1147.4125, 15.1949, 50.7774, 332.3075, 522.9353, 69.6971, 215.1936, 186.8317, 512.8079, 1.1314, 53, 185, 28.0293, 27.8874, 22.6057, 26.4707, 25.9048, 26.3764, 26.0462, 31.2625, 28.1239, 41.0256, 34.3597
1/5/2008 13:58:48, .5715, .7009, 8.1544, 6.8716, 5.4524, 4.0644, 2.6978, 1.3335, 911.4295, 15.171, 87.2557, 15.8141, 684.4685, 68.7091, 148.962, 189.8515, 261.1531, 1.1354, 52, 189, 28.0293, 27.8874, 23.0771, 26.5651, 25.9048, 26.3292, 25.9991, 31.2146, 28.1239, 41.0256, 34.3597
1/5/2008 13:59:18, .5715, .7009, 8.2459, 6.9454, 5.5157, 4.1115, 2.7321, 1.3528, 1125.9595, 15.183, 496.1974, 16.8031, 529.4713, 65.745, 94.9053, 190.3548, 532.4684, 1.1314, 53, 192, 28.0293, 27.8874, 23.6427, 26.801, 25.7633, 26.3764, 25.8105, 31.2146, 28.1239, 40.9713, 34.3597
1/5/2008 13:59:48, .5744, .7009, 8.3739, 7.0615, 5.6043, 4.1743, 2.7738, 1.3697, 1083.0535, 15.171, 657.4702, 15.8141, 235.3501, 64.757, 199.6097, 180.792, 390.9126, 1.1354, 51, 181, 27.982, 27.8874, 24.3495, 26.9898, 25.4805, 26.5179, 25.669, 31.2146, 28.0766, 40.9713, 34.3597
1/5/2008 14:00:18, .5744, .7009, 8.1544, 6.8768, 5.4566, 4.0644, 2.7002, 1.3335, 889.9765, 15.171, 553.7948, 14.8251, 22.4624, 89.4578, 345.7088, 181.7986, 194.3073, 1.1354, 53, 191, 27.982, 27.8874, 25.1035, 27.1314, 25.1506, 26.5651, 25.5276, 31.1667, 28.0766, 40.8628, 34.3597
1/5/2008 14:00:48, .5715, .7009, 8.2032, 6.9085, 5.4819, 4.0864, 2.7174, 1.3456, 1016.9067, 15.171, 301.3262, 13.836, 23.3961, 443.1732, 369.5716, 183.8118, 327.9989, 1.1354, 51, 158, 27.982, 27.8401, 26.0462, 27.0842, 24.9621, 26.5179, 25.4805, 31.1667, 28.0766, 40.8087, 34.3597
1/5/2008 14:01:18, .5715, .7009, 8.1727, 6.8874, 5.4651, 4.0707, 2.7027, 1.336, 886.401, 15.171, 53.6572, 10.8689, 17.7938, 562.7251, 352.0397, 183.3085, 158.9184, 1.1354, 50, 171, 27.9347, 27.8401, 26.9898, 26.9426, 24.9621, 26.4235, 25.3391, 31.1667, 28.0766, 40.8087, 34.3597
1/5/2008 14:01:48, .5744, .7009, 8.1361, 6.8557, 5.4398, 4.055, 2.6953, 1.3335, 956.1232, 15.171, 46.9375, 218.5677, 14.9927, 344.37, 381.7466, 182.3019, 249.3568, 1.1354, 53, 184, 27.9347, 27.8401, 27.8874, 26.7538, 25.1506, 26.4707, 25.1977, 31.1189, 28.0766, 40.8087, 34.3597
1/5/2008 14:02:18, .5744, .7009, 8.069, 6.7977, 5.3933, 4.0205, 2.6708, 1.3215, 845.2827, 15.171, 48.8575, 408.4638, 35.5345, 67.7211, 363.2407, 183.3085, 166.7826, 1.1354, 52, 188, 27.9347, 27.8401, 28.5973, 26.7066, 25.1977, 26.5651, 25.1035, 31.1189, 28.0293, 40.7006, 34.3597
1/5/2008 14:02:48, .5744, .7009, 8.2581, 6.956, 5.5241, 4.1178, 2.7395, 1.3577, 1154.5635, 15.183, 51.7373, 404.5076, 451.039, 67.7211, 221.0375, 190.3548, 563.9253, 1.1314, 52, 191, 27.9347, 27.8401, 29.1661, 26.801, 25.1035, 26.6594, 25.1506, 31.1189, 28.0293, 40.7006, 34.3597
1/5/2008 14:03:18, .5744, .7009, 8.3495, 7.0457, 5.5916, 4.1617, 2.764, 1.3649, 1011.5435, 15.171, 53.6572, 130.543, 669.529, 65.745, 110.9762, 191.8647, 237.5605, 1.1354, 51, 161, 27.9347, 27.7929, 29.641, 27.0842, 24.9149, 26.6594, 25.4334, 31.1189, 28.0293, 40.8087, 34.3597
1/5/2008 14:03:48, .5744, .7009, 8.1544, 6.8716, 5.4524, 4.0644, 2.7002, 1.336, 993.666, 15.171, 205.3305, 16.8031, 645.2523, 63.7689, 155.293, 182.8052, 398.7768, 1.1354, 51, 182, 27.8874, 27.7929, 29.9739, 27.4148, 24.9149, 26.6122, 25.6219, 31.0711, 27.982, 40.8087, 34.3597
1/5/2008 14:04:18, .5744, .7009, 8.3922, 7.0721, 5.6169, 4.1837, 2.7787, 1.3745, 1125.9595, 15.183, 609.4723, 17.7922, 299.7767, 64.757, 209.3496, 182.3019, 453.8263, 1.1314, 52, 190, 27.8874, 27.7929, 30.3549, 27.6038, 24.9149, 26.6594, 25.7633, 31.0711, 27.982, 40.9713, 34.3597
1/5/2008 14:04:48, .5715, .7009, 8.191, 6.8979, 5.4735, 4.077, 2.7101, 1.3408, 961.4865, 15.171, 677.6293, 18.7812, 18.7276, 153.6798, 210.8106, 188.3416, 331.931, 1.1354, 52, 176, 27.8401, 27.7929, 30.7365, 27.6511, 25.0563, 26.8954, 25.7162, 31.0711, 27.982, 40.9713, 34.3597
1/5/2008 14:05:18, .5744, .7009, 8.3373, 7.0246, 5.579, 4.1586, 2.764, 1.3697, 1152.7757, 15.183, 469.3186, 15.8141, 14.9927, 476.7663, 271.1982, 181.2953, 532.4684, 1.1354, 52, 177, 27.8401, 27.7929, 31.1667, 27.5565, 25.1977, 27.1786, 25.6219, 31.0232, 27.982, 41.0256, 34.3597
1/5/2008 14:05:48, .5715, .7009, 8.2642, 6.9718, 5.5326, 4.1178, 2.7346, 1.3504, 929.307, 15.171, 131.4138,-3.9667, 12.1915, 440.2091, 391.4865, 179.7853, 111.7331, 1.1354, 53, 165, 27.8401, 27.7456, 31.598, 27.5565, 25.3391, 27.4148, 25.4334, 31.0232, 27.982, 40.9713, 34.4087
1/5/2008 14:06:18, .5744, .7009, 8.0568, 6.7871, 5.3891, 4.0173, 2.6659, 1.3191, 788.0747, 15.171, 45.0176, 143.4005, 11.2578, 203.0814, 423.1413, 184.3151,-2.7614, 1.1354, 1366, 186, 27.8401, 27.7456, 32.0303, 27.6511, 25.1977, 27.5093, 25.2448, 31.0232, 28.0293, 40.8087, 34.4087
1/5/2008 14:06:48, .5744, .7009, 8.0812, 6.8082, 5.4018, 4.0299, 2.6757, 1.3239, 882.8255, 15.171, 51.7373, 428.2446, 28.0647, 67.7211, 370.5456, 192.368, 182.511, 1.1354, 51, 177, 27.7929, 27.7456, 32.5121, 27.7929, 25.0092, 27.4148, 25.292, 31.0232, 28.0293, 40.6466, 34.4087
1/5/2008 14:07:18, .5715, .7009, 8.1727, 6.8821, 5.4651, 4.0738, 2.7076, 1.3432, 1072.327, 15.183, 58.457, 486.5981, 240.9524, 71.6732, 291.6521, 188.8449, 501.0116, 1.1314, 52, 170, 27.7929, 27.7456, 33.0925, 27.982, 24.7736, 27.2259, 25.5276, 30.9754, 28.0293, 40.7546, 34.4087
1/5/2008 14:07:48, .5715, .7009, 8.3739, 7.0615, 5.6043, 4.1806, 2.7763, 1.3769, 1176.0165, 15.183, 92.0555, 305.6034, 487.454, 65.745, 279.4772, 184.3151, 575.7216, 1.1354, 51, 173, 27.7929, 27.7456, 33.6269, 28.1712, 24.7265, 27.037, 25.8105, 30.9754, 28.0293, 40.9713, 34.4087
1/5/2008 14:08:18, .5715, .7009, 8.2885, 6.9824, 5.541, 4.1272, 2.737, 1.3528, 970.4252, 15.171, 122.7741, 15.8141, 604.1687, 66.733, 260.9713, 177.7721, 367.32, 1.1354, 52, 163, 27.7929, 27.7456, 34.2127, 28.3132, 24.8207, 27.0842, 25.9991, 30.9754, 28.0766, 41.08, 34.4578
1/5/2008 14:08:48, .5744, .7009, 8.3617, 7.051, 5.6001, 4.1712, 2.7714, 1.3721, 1201.045, 15.171, 468.3587, 18.7812, 528.5376, 95.386, 167.4679, 179.282, 638.6353, 1.1314, 51, 169, 27.7929, 27.7456, 34.6543, 28.4552, 25.0563, 27.3203, 25.9519, 30.9754, 28.0766, 41.2982, 34.4578
1/5/2008 14:09:18, .5744, .7009, 8.4532, 7.1249, 5.6549, 4.2088, 2.7984, 1.3842, 1102.7187, 15.183, 714.1077, 19.7703, 230.6815, 120.0868, 93.9313, 172.2357, 386.9805, 1.1354, 52, 200, 27.7456, 27.7456, 34.9498, 28.692, 25.292, 27.7456, 25.9048, 30.9754, 28.0766, 41.4077, 34.5069
1/5/2008 14:09:48, .5715, .7009, 8.191, 6.8979, 5.4735, 4.0801, 2.7101, 1.3408, 940.0335, 15.171, 722.7473, 9.8799, 14.059, 137.8713, 155.78, 171.2291, 296.5421, 1.1354, 52, 186, 27.7456, 27.7929, 34.9991, 28.929, 25.4334, 28.2658, 25.9048, 30.9754, 28.0766, 41.4077, 34.5069
1/5/2008 14:10:18, .5715, .7009, 8.3556, 7.0404, 5.5916, 4.168, 2.7689, 1.3769, 1202.8327, 15.183, 491.3976, 10.8689, 12.1915, 457.0057, 286.7821, 172.2357, 618.9748, 1.1314, 50, 179, 27.7456, 27.7929, 34.9498, 29.1187, 25.5276, 28.6446, 26.0934, 30.9754, 28.1239, 41.5175, 34.556
1/5/2008 14:10:48, .5744, .7009, 8.3678, 7.051, 5.5916, 4.1617, 2.7665, 1.3673, 975.7885, 15.171, 47.8975, 22.7374, 12.1915, 634.8514, 308.697, 179.282, 265.0852, 1.1354, 50, 173, 27.7456, 27.7929, 34.7527, 29.2136, 25.7162, 28.8342, 26.4235, 30.9754, 28.1239, 41.5724, 34.6051
1/5/2008 14:11:18, .5715, .7009, 8.4227, 7.1038, 5.638, 4.1994, 2.7935, 1.3842, 1226.0735, 15.1949, 46.9375, 440.1131, 37.4019, 538.0243, 198.1487, 181.7986, 642.5674, 1.1354, 50, 179, 27.7456, 27.8401, 34.4578, 29.261, 26.0934, 28.8342, 26.8482, 30.9754, 28.1712, 41.6826, 34.6051
1/5/2008 14:11:48, .5744, .7009, 8.3617, 7.0457, 5.5874, 4.1586, 2.7616, 1.3649, 929.307, 15.183, 49.8174, 671.549, 54.2088, 67.7211, 123.6381, 177.7721, 154.9863, 1.1314, 53, 176, 27.7456, 27.8401, 34.0171, 29.3085, 26.5651, 28.8342, 27.3203, 30.9754, 28.2185, 41.7378, 34.6543
1/5/2008 14:12:18, .5715, .7009, 8.3007, 6.9929, 5.5494, 4.1398, 2.7518, 1.3649, 1149.2002, 15.183, 76.6962, 515.2803, 450.1053, 67.7211, 104.6453, 175.7589, 567.8574, 1.1314, 52, 191, 27.7456, 27.8874, 33.4809, 29.356, 26.8954, 28.8816, 27.7929, 30.9754, 28.2658, 41.6826, 34.7035
1/5/2008 14:12:48, .5715, .7009, 8.3068, 7.0035, 5.5537, 4.1335, 2.7468, 1.3577, 925.7315, 15.171, 105.4949, 53.3977, 694.7394, 66.733, 62.7635, 183.8118, 127.4615, 1.1314, 53, 164, 27.7929, 27.9347, 32.9472, 29.4509, 27.1786, 28.929, 28.0293, 30.9754, 28.3605, 41.7378, 34.7527
1/5/2008 14:13:18, .5715, .7009, 8.2215, 6.9243, 5.4946, 4.0958, 2.7248, 1.3504, 1084.8412, 15.183, 366.6032, 5.9237, 572.4223, 76.6134, 76.3994, 290.5131, 552.129, 1.1314, 51, 196, 27.7929, 27.9347, 32.4639, 29.641, 27.3676, 28.9764, 28.0766, 30.9754, 28.4552, 41.7378, 34.8019
1/5/2008 14:13:48, .5715, .7009, 8.3739, 7.0563, 5.6001, 4.1743, 2.7714, 1.3721, 1038.3597, 15.171, 716.0276,-.9996, 205.4712, 86.4937, 95.8793, 236.1558, 343.7274, 1.1354, 52, 169, 27.8401, 27.982, 32.0303, 29.736, 27.5093, 29.1187, 28.1712, 30.9754, 28.5025, 41.793, 34.8512
1/5/2008 14:14:18, .5744, .7009, 8.1483, 6.8663, 5.4482, 4.0613, 2.6978, 1.336, 891.7642, 15.171, 764.0254,-6.9339, 30.8659, 200.1174, 114.8722, 149.0836, 304.4063, 1.1354, 52, 182, 27.8401, 28.0293, 31.598, 29.6885, 27.5093, 29.3085, 28.2185, 31.0232, 28.5499, 41.7378, 34.9004
1/5/2008 14:14:48, .5744, .7009, 8.3129, 7.0035, 5.5579, 4.1429, 2.7567, 1.3673, 1125.9595, 15.183, 481.7981, 8.8908, 32.7333, 627.9352, 192.7917, 145.0571, 559.9932, 1.1354, 51, 169, 27.8874, 28.0766, 31.1189, 29.5935, 27.6038, 29.4984, 28.3132, 31.0232, 28.5973, 41.7378, 34.9498
1/5/2008 14:15:18, .5744, .7009, 8.1544, 6.8716, 5.4482, 4.0613, 2.7002, 1.3335, 823.8297, 15.171, 78.6161, 45.4854, 33.667, 765.2717, 134.3521, 145.0571, 194.3073, 1.1393, 53, 182, 27.9347, 28.1239, 30.6888, 29.4984, 27.8401, 29.5459, 28.4078, 31.0232, 28.692, 41.7378, 35.0485
1/5/2008 14:15:48, .5715, .7009, 8.2764, 6.9666, 5.5326, 4.1241, 2.7419, 1.3625, 1081.2657, 15.183, 79.5761, 572.6448, 35.5345, 476.7663, 147.988, 138.5141, 501.0116, 1.1354, 50, 188, 27.9347, 28.1712, 30.1643, 29.4035, 28.2185, 29.4509, 28.5025, 31.0232, 28.7868, 41.6826, 35.0979
1/5/2008 14:16:18, .5715, .7009, 8.1605, 6.8768, 5.4524, 4.0644, 2.7002, 1.336, 805.9522, 15.171, 75.7363, 721.9901, 54.2088, 58.8288, 164.5459, 131.9711, 154.9863, 1.1432, 54, 180, 27.982, 28.1712, 29.6885, 29.356, 28.4078, 29.356, 28.692, 31.0232, 28.8342, 41.6826, 35.0979
1/5/2008 14:16:48, .5715, .7009, 8.2459, 6.9454, 5.5115, 4.1084, 2.7346, 1.3552, 1065.176, 15.183, 82.456, 528.1379, 499.5923, 52.9006, 141.17, 152.6067, 524.6042, 1.1432, 54, 194, 28.0293, 28.2185, 29.261, 29.3085, 28.5025, 29.261, 28.8342, 31.0711, 28.8816, 41.6826, 35.1473
1/5/2008 14:17:18, .5744, .6981, 8.3312, 7.0193, 5.5705, 4.1492, 2.7591, 1.3649, 931.0947, 15.171, 82.456, 67.2443, 616.3071, 46.9724, 157.7279, 343.8637, 217.9, 1.1432, 51, 189, 28.0766, 28.2658, 28.9764, 29.3085, 28.5025, 29.1187, 28.929, 31.0711, 28.9764, 41.8483, 35.2462
1/5/2008 14:17:48, .5715, .7009, 8.3007, 6.9929, 5.5494, 4.1366, 2.7542, 1.3649, 1086.629, 15.171, 421.3208, 24.7155, 451.039, 42.0322, 174.7728, 349.9034, 552.129, 1.1472, 53, 159, 28.1239, 28.3132, 28.6446, 29.356, 28.4552, 29.0712, 28.8816, 31.0711, 29.0238, 41.9037, 35.2462
1/5/2008 14:18:18, .5744, .7009, 8.3373, 7.0299, 5.5748, 4.1523, 2.7616, 1.3625, 904.2785, 15.171, 728.507, 26.6936, 63.546, 38.0801, 187.9218, 237.6658, 202.1715, 1.1472, 52, 192, 28.1712, 28.3605, 28.3605, 29.261, 28.4552, 29.1187, 28.8342, 31.1189, 29.0712, 42.0147, 35.2957
1/5/2008 14:18:48, .5744, .7009, 8.319, 7.0088, 5.5621, 4.1492, 2.7591, 1.3673, 1109.8697, 15.183, 628.6715, 29.6607, 40.2031, 412.5442, 193.2787, 210.9904, 607.1785, 1.1472, 51, 202, 28.1712, 28.4078, 28.0766, 29.1661, 28.4552, 29.2136, 28.7394, 31.1189, 29.1187, 42.1259, 35.3948
1/5/2008 14:19:18, .5744, .7009, 8.4593, 7.1249, 5.6549, 4.2057, 2.7984, 1.3866, 990.0905, 15.171, 135.2536, 31.6388, 40.2031, 715.8701, 196.2007, 272.8973, 292.61, 1.1511, 51, 182, 28.2185, 28.4552, 27.8874, 28.9764, 28.5973, 29.261, 28.6446, 31.1189, 29.1661, 42.3493, 35.4444
1/5/2008 14:19:48, .5715, .7009, 8.3617, 7.0457, 5.5916, 4.1649, 2.7689, 1.3721, 1125.9595, 15.183, 66.1367, 408.4638, 43.0042, 621.019, 196.6877, 199.4144, 618.9748, 1.1472, 53, 195, 28.2658, 28.5025, 27.6983, 28.8342, 28.7868, 29.0238, 28.5973, 31.1667, 29.261, 42.4053, 35.494
1/5/2008 14:20:18, .5715, .7009, 8.4898, 7.1565, 5.676, 4.2245, 2.8106, 1.3938, 1070.5392, 15.1949, 67.0966, 711.1106, 74.7506, 268.2916, 186.9478, 161.6663, 430.2337, 1.1472, 53, 160, 28.3132, 28.5499, 27.5093, 28.6446, 28.9764, 28.7868, 28.7394, 31.1667, 29.261, 42.5738, 35.5436
1/5/2008 14:20:48, .5715, .7009, 8.3007, 6.9929, 5.5537, 4.1304, 2.7468, 1.3601, 950.76, 15.171, 71.8964, 696.275, 125.1714, 35.116, 173.7988, 273.4006, 371.2521, 1.1511, 52, 173, 28.3605, 28.5499, 27.3676, 28.5025, 29.1187, 28.5973, 28.9764, 31.2146, 29.3085, 42.6301, 35.5933
1/5/2008 14:21:18, .5744, .7009, 8.4044, 7.0774, 5.6169, 4.1837, 2.7836, 1.3818, 1113.4452, 15.183, 98.7752, 355.0555, 451.9727, 35.116, 178.6688, 403.7574, 544.2648, 1.1472, 51, 168, 28.4078, 28.5973, 27.1314, 28.3605, 29.1661, 28.5025, 29.1187, 31.2146, 29.3085, 42.7429, 35.643
1/5/2008 14:21:48, .5744, .7009, 8.319, 7.014, 5.5621, 4.1429, 2.7567, 1.3649, 1036.572, 15.171, 217.8099, 31.6388, 583.6269, 33.1399, 197.1747, 376.5788, 528.5363, 1.1511, 51, 160, 28.4552, 28.6446, 26.9898, 28.4078, 29.1661, 28.5025, 29.1187, 31.2625, 29.356, 42.9128, 35.6927
1/5/2008 14:22:18, .5744, .7009, 8.5386, 7.1935, 5.7098, 4.2465, 2.8253, 1.4035, 1152.7757, 15.183, 643.0708, 31.6388, 310.0476, 58.8288, 200.0967, 292.5263, 559.9932, 1.1472, 52, 190, 28.4552, 28.692, 26.8482, 28.5973, 29.1661, 28.6446, 29.0712, 31.2625, 29.4035, 43.0833, 35.7425
1/5/2008 14:22:48, .5744, .7009, 8.3251, 7.0193, 5.5663, 4.146, 2.7567, 1.3697, 1081.2657, 15.183, 653.6304, 29.6607, 41.1368, 300.8966, 203.5057, 301.5859, 642.5674, 1.1472, 50, 178, 28.5025, 28.692, 26.7066, 28.692, 29.1187, 28.929, 29.0238, 31.3104, 29.4035, 43.1403, 35.7923
1/5/2008 14:23:18, .5744, .7009, 8.5569, 7.2093, 5.7224, 4.2591, 2.8352, 1.4083, 1134.8982, 15.183, 315.7255, 31.6388, 40.2031, 703.0256, 209.8366, 239.1757, 504.9437, 1.1511, 53, 167, 28.5973, 28.7868, 26.6594, 28.7394, 29.1661, 29.0238, 29.0712, 31.3583, 29.4509, 43.2545, 35.8421
1/5/2008 14:23:48, .5715, .7009, 8.2337, 6.9402, 5.5073, 4.099, 2.7248, 1.3504, 927.5192, 15.171, 72.8564, 145.3786, 45.8054, 753.4153, 199.6097, 127.9446, 371.2521, 1.1472, 54, 171, 28.5973, 28.8342, 26.5651, 28.7394, 29.356, 29.0712, 29.0238, 31.4062, 29.4984, 43.1974, 35.892
1/5/2008 14:24:18, .5744, .7009, 8.3983, 7.0774, 5.6169, 4.1869, 2.7861, 1.3842, 1177.8042, 15.1949, 73.8163, 574.6228, 58.8774, 514.3115, 184.5128, 176.7655, 658.2958, 1.1472, 51, 187, 28.6446, 28.8816, 26.5651, 28.692, 29.5459, 29.0712, 29.0712, 31.4062, 29.5459, 43.2545, 35.9418
1/5/2008 14:24:48, .5744, .7009, 8.3861, 7.0668, 5.6001, 4.168, 2.7738, 1.3745, 950.76, 15.183, 75.7363, 683.4175, 67.2809, 42.0322, 179.1558, 322.7248, 331.931, 1.1472, 53, 194, 28.692, 28.929, 26.4707, 28.5499, 29.641, 29.0238, 29.2136, 31.4541, 29.5935, 43.3118, 35.9918
1/5/2008 14:25:18, .5715, .7009, 8.4349, 7.109, 5.6423, 4.2057, 2.7935, 1.3866, 1172.441, 15.1949, 77.6562, 427.2556, 498.6586, 42.0322, 183.5388, 346.3803, 638.6353, 1.1511, 52, 191, 28.7868, 28.9764, 26.4707, 28.5025, 29.5935, 28.929, 29.3085, 31.4541, 29.641, 43.4265, 36.0417
1/5/2008 14:25:48, .5715, .7009, 8.3678, 7.0457, 5.5959, 4.168, 2.764, 1.3697, 963.2742, 15.183, 109.3348, 26.6936, 620.0419, 39.0681, 180.6168, 387.6515, 335.8631, 1.1511, 51, 185, 28.8342, 29.0712, 26.4707, 28.5973, 29.4509, 28.7868, 29.356, 31.5021, 29.6885, 43.4839, 36.0917
1/5/2008 14:26:18, .5744, .7009, 8.3129, 7.0035, 5.5621, 4.146, 2.7518, 1.3649, 1031.2087, 15.183, 424.2006, 28.6717, 314.7162, 36.104, 177.2078, 448.0485, 426.3016, 1.1511, 51, 184, 28.8816, 29.1187, 26.3764, 28.692, 29.356, 28.6446, 29.356, 31.55, 29.6885, 43.4839, 36.1417
1/5/2008 14:26:48, .5715, .7009, 8.2581, 6.956, 5.5199, 4.1147, 2.7321, 1.3552, 981.1517, 15.171, 656.5102, 29.6607, 40.2031, 114.1586, 192.7917, 369.0291, 445.9621, 1.1511, 52, 182, 28.8816, 29.1661, 26.3292, 28.6446, 29.3085, 28.5973, 29.356, 31.598, 29.736, 43.4265, 36.1917
1/5/2008 14:27:18, .5744, .7009, 8.4776, 7.1407, 5.6718, 4.2277, 2.8106, 1.3962, 1202.8327, 15.183, 590.2732, 28.6717, 40.2031, 536.0482, 206.9146, 214.0103, 685.8206, 1.1511, 52, 176, 28.9764, 29.2136, 26.2349, 28.5499, 29.356, 28.7868, 29.261, 31.646, 29.7836, 43.4839, 36.2418
1/5/2008 14:27:48, .5715, .7009, 8.4532, 7.1249, 5.6507, 4.2057, 2.7935, 1.3842, 979.364, 15.183, 132.3737, 40.5402, 40.2031, 770.2118, 202.0447, 204.4474, 276.8816, 1.1511, 53, 173, 29.0238, 29.261, 26.1877, 28.5025, 29.5459, 29.0238, 29.1661, 31.6939, 29.8312, 43.5992, 36.2919
1/5/2008 14:28:18, .5744, .7009, 8.441, 7.1143, 5.6507, 4.212, 2.7984, 1.389, 1206.4082, 15.1949, 78.6161, 498.4666, 38.3356, 579.5216, 197.1747, 218.0367, 701.549, 1.1511, 52, 184, 29.0712, 29.3085, 26.1405, 28.5499, 29.736, 29.0712, 29.1661, 31.6939, 29.8312, 43.7147, 36.2919
1/5/2008 14:28:48, .5715, .7009, 8.3251, 7.0193, 5.5705, 4.146, 2.7518, 1.3625, 888.1887, 15.171, 80.536, 762.5408, 43.9379, 46.9724, 194.7397, 160.6596, 206.1036, 1.1511, 50, 162, 29.1187, 29.4035, 26.1877, 28.6446, 29.9263, 29.0712, 29.356, 31.742, 29.8787, 43.7726, 36.342
1/5/2008 14:29:18, .5744, .7009, 8.3434, 7.0299, 5.579, 4.1617, 2.764, 1.3745, 1172.441, 15.183, 82.456, 599.3489, 427.696, 49.9365, 183.0518, 230.1161, 697.6169, 1.1472, 51, 203, 29.1661, 29.4509, 26.1877, 28.7868, 29.9263, 29.1187, 29.5935, 31.79, 29.9263, 43.7726, 36.3922
1/5/2008 14:29:48, .5744, .7009, 8.4837, 7.146, 5.6634, 4.2182, 2.8033, 1.389, 1043.723, 15.183, 81.496, 109.7731, 598.5664, 51.9126, 169.4159, 409.7971, 367.32, 1.1511, 52, 160, 29.2136, 29.4984, 26.1877, 28.929, 29.9263, 29.1187, 29.736, 31.838, 29.9739, 43.8306, 36.3922
1/5/2008 14:30:18, .5744, .7009, 8.4105, 7.0826, 5.6212, 4.19, 2.7861, 1.3818, 1183.1675, 15.183, 438.6, 15.8141, 505.1946, 50.9245, 171.8509, 367.0159, 685.8206, 1.1511, 51, 178, 29.3085, 29.5935, 26.1877, 29.0238, 29.8787, 29.0712, 29.736, 31.8861, 30.0215, 43.8306, 36.4927
1/5/2008 14:30:48, .5773, .7009, 8.4593, 7.1249, 5.6465, 4.2088, 2.7959, 1.3866, 1015.119, 15.183, 737.1466, 16.8031, 95.2924, 48.9485, 178.6688, 308.6322, 339.7953, 1.1511, 53, 180, 29.356, 29.641, 26.1877, 29.1661, 29.7836, 29.2136, 29.641, 31.9341, 30.0691, 43.9468, 36.4927
1/5/2008 14:31:18, .5744, .7009, 8.3922, 7.0721, 5.6085, 4.1837, 2.7812, 1.3818, 1181.3797, 15.183, 590.2732, 16.8031, 38.3356, 433.2929, 172.3378, 338.8307, 705.4811, 1.1511, 50, 206, 29.4035, 29.6885, 26.1405, 29.1661, 29.6885, 29.4035, 29.5459, 31.9822, 30.0691, 44.005, 36.5429
1/5/2008 14:31:48, .5715, .7009, 8.4715, 7.1354, 5.6549, 4.2151, 2.8008, 1.389, 1006.1802, 15.183, 143.8932, 16.8031, 38.3356, 771.1998, 180.1298, 245.2154, 304.4063, 1.1511, 51, 177, 29.4509, 29.736, 26.0462, 29.1661, 29.736, 29.4509, 29.4509, 31.9822, 30.1167, 44.0633, 36.5932
1/5/2008 14:32:18, .5744, .7009, 8.2824, 6.9824, 5.5368, 4.1272, 2.7419, 1.3601, 1056.2372, 15.183, 80.536, 308.5705, 36.4682, 712.906, 177.2078, 133.481, 536.4006, 1.1472, 52, 171, 29.5459, 29.8312, 25.9519, 29.1187, 29.9739, 29.4509, 29.4984, 32.0303, 30.2119, 43.9468, 36.6436
1/5/2008 14:32:48, .5744, .7009, 8.3983, 7.0774, 5.6085, 4.1806, 2.7787, 1.3769, 1104.5065, 15.1949, 78.6161, 680.4503, 36.4682, 355.2384, 164.0589, 160.6596, 489.2153, 1.1511, 51, 185, 29.5935, 29.9263, 25.9048, 29.1187, 30.1167, 29.4984, 29.5935, 32.0784, 30.2596, 43.9468, 36.694
1/5/2008 14:33:18, .5744, .7009, 8.2703, 6.9718, 5.5326, 4.1209, 2.7395, 1.3577, 1020.4822, 15.183, 77.6562, 698.2531, 201.7363, 55.8647, 159.6759, 221.5599, 497.0795, 1.1472, 54, 178, 29.641, 29.9739, 25.8576, 29.1661, 30.1167, 29.4984, 29.8312, 32.1265, 30.2596, 43.8306, 36.694
1/5/2008 14:33:48, .5744, .7009, 8.4227, 7.0932, 5.6212, 4.1963, 2.7885, 1.3842, 1086.629, 15.183, 77.6562, 262.0856, 681.6673, 58.8288, 158.7019, 197.9044, 434.1658, 1.1511, 53, 184, 29.6885, 30.0215, 25.7633, 29.3085, 30.1167, 29.4984, 30.0215, 32.1747, 30.3072, 43.8886, 36.7444
1/5/2008 14:34:18, .5744, .7009, 8.2885, 6.9877, 5.541, 4.1304, 2.7468, 1.3625, 1072.327, 15.183, 267.7277, 7.9018, 653.6558, 59.8168, 152.858, 294.0363, 567.8574, 1.1472, 50, 191, 29.7836, 30.1167, 25.7162, 29.5459, 30.0691, 29.4984, 30.1167, 32.1747, 30.3549, 43.8306, 36.7444
1/5/2008 14:34:48, .5744, .7009, 8.4105, 7.0826, 5.6169, 4.19, 2.7836, 1.3794, 1047.2985, 15.171, 649.7905, 9.8799, 200.8026, 58.8288, 142.631, 338.3274, 379.1163, 1.1511, 51, 181, 29.8312, 30.1643, 25.6219, 29.6885, 30.0215, 29.5459, 30.0215, 32.2228, 30.4025, 43.8886, 36.7948
1/5/2008 14:35:18, .5715, .7009, 8.2764, 6.9718, 5.5284, 4.1241, 2.7419, 1.3577, 1024.0577, 15.183, 748.6661, 11.8579, 36.4682, 251.495, 151.397, 211.9971, 493.1474, 1.1511, 51, 176, 29.8787, 30.2119, 25.4805, 29.641, 29.9263, 29.6885, 29.9263, 32.271, 30.4502, 43.7726, 36.8453
1/5/2008 14:35:48, .5744, .7009, 8.4166, 7.0879, 5.6212, 4.1963, 2.7935, 1.3866, 1129.535, 15.183, 478.9182, 9.8799, 37.4019, 664.4924, 155.293, 161.6663, 536.4006, 1.1511, 51, 172, 29.9263, 30.3072, 25.3391, 29.5459, 29.9263, 29.8787, 29.8312, 32.3192, 30.4979, 43.8306, 36.8453
1/5/2008 14:36:18, .5744, .7009, 8.252, 6.956, 5.5157, 4.1115, 2.7321, 1.3528, 941.8212, 15.183, 73.8163, 137.4663, 37.4019, 757.3674, 145.066, 186.8317, 461.6905, 1.1511, 53, 192, 30.0215, 30.3549, 25.1977, 29.4509, 30.1167, 29.9263, 29.641, 32.3674, 30.5456, 43.8306, 36.8453