Filename:
C:\Echo\WODEcho\Echo\we070600

Start Time
7/6/2004 4:51:06
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 
Time
7/6/2004 4:51:06, .61, .22,-.08, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36,-8.2, 4.6, 68.5, 3.34, 1033, 15.14, 514.44, .98, 508.93, 45.98, 97.83, 34.33, 15.59, 2.52, 15.56, .27, 15.27, 14.4, 96, 1000.39, .53, 49, 247, 40, 0, 4095,-45.02, .2,-46.03,-46.03,-.75,-8.67,-46.03, 2.05,-5.39, 2.16,-6.74, 5.6,-.53, 9.9, 3.9, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:51:36, .61, .22, 998.48, 8.17, 6.82, 5.42, 4.06, 2.71, 1.37,-8.7, 4.6, 68.5, 3.34, 1043.72, 15.12, 444.36, .98, 514.53, 46.97, 57.89, 150.09, 15.59, 4.41, 15.56, .34, 10.34, 15.48, 96, 1023.98, .53, 49, 240, 3979, 10.06, 4095,-45.02, .2,-46.03,-46.03,-.75,-8.27,-46.03, 3.75,-5.83, 1.84,-6.28, 5.5,-.53, 10.24, 4.01, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:52:06, .61, .22,-.08, 8.14, 6.8, 5.4, 4.04, 2.7, 1.36,-8.7, 4.6, 68.5, 3.34, 891.76, 15.12, 216.85, .98, 683.53, 45, 73.96, 47.42, 15.55, 2.34, 15.56, .28, 15.2, 15.4, 97, 725.14, .53, 49, 253, 4083, 10.06, 4095,-45.19, .15,-46.03,-46.03,-.69,-7.66,-46.03, 4.78,-6.22, 2.16,-6.35, 5.35,-.47, 10.29, 4.16, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:52:36, .61, 35.27,-.08, 8.18, 6.83, 5.42, 4.06, 2.71, 1.36,-7.71, 4.6, 68.5, 3.34, 974, 15.14, 270.61,-1, 491.19, 44.01, 311.13, 36.34, 15.55, 2.29, 15.55, 4.92, 15.36, 10.27, 97, 886.36, .53, 49, 221, 3950, 10.06, 0,-45.02, .09,-46.03,-46.03,-.58,-6.93,-46.03, 4.99,-6.41, 3.12,-6.61, 5.25,-.36, 10.39, 4.27, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:53:06, .61, 35.27, 998.48, 8.05, 6.73, 5.34, 4, 2.67, 1.34,-8.7, 4.6, 69.49, 3.34, 755.9, 15.11, 399.24,-5.94, 21.53, 114.16, 378.82, 38.36, 15.57, 2.27, 13.17, 15.51, 15.36, 8.84, 98, 689.75, .53, 48, 240, 3980, 0, 0,-45.02, .03,-46.03,-46.03,-.47,-6.22,-46.03, 4.42,-6.22, 4.53,-6.8, 5.14,-.3, 10.63, 4.37, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:53:36, .61, .22,-.08, 8.25, 6.88, 5.47, 4.09, 2.74, 1.38,-1.73, 4.6, 69.49, 3.34, 1072.33, 15.14, 504.84,-3.97, 20.59, 512.34, 131.43, 38.86, 15.59, 2.27, 8.91, 15.56, 15.32, 15.09, 98, 1020.05, .53, 49, 236, 3809, 10.06, 0,-45.19, .03,-46.03,-46.03,-.36,-5.39,-46.03, 3.54,-5.64, 5.86,-7, 4.99,-.24, 10.92, 4.48, 4.03, 4.04, 30, 0, 1, 0, 2, 122
7/6/2004 4:54:06, .61, .22,-.08, 8.23, 6.88, 5.46, 4.09, 2.73, 1.38, 1.76, 4.6, 70.49, 3.33, 988.3, 15.12, 650.75,-2.98, 17.79, 248.53, 62.28, 112.34, 15.6, 2.32, 13.57, 15.54, 15.25, 15.47, 99, 811.65, .53, 49, 221, 149, 10.06, 0,-45.02,-.02,-46.03,-46.03,-.3,-4.7,-46.03, 2.59,-4.77, 6.92,-7.19, 4.89,-.13, 11.12, 4.58, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:54:36, .61, .22,-.08, 8.17, 6.82, 5.41, 4.06, 2.71, 1.36, 3.25, 4.6, 70.49, 3.34, 913.22, 15.14, 687.23,-1.99, 200.8, 24.25, 66.17, 46.41, 15.6, 3.8, 15.54, 14.32, 15.27, 15.38, 99, 823.44, .53, 49, 237, 58, 10.06, 0,-45.02,-.02,-46.03,-46.03,-.19,-3.91,-46.03, 1.73,-3.85, 7.72,-7.33, 4.78,-.13, 11.21, 4.68, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:55:06, .61, 35.27,-.08, 8.3, 6.93, 5.5, 4.12, 2.76, 1.39,-2.72, 4.6, 70.49, 3.34, 1056.24, 15.14, 395.4,-2.98, 403.42, 23.26, 288.24, 35.84, 15.58, 9.89, 15.57, 14.97, 15.37, 9.64, 98, 906.02, .53, 49, 250, 36, 0, 0,-45.19,-.02,-46.03,-46.03,-.13,-3.07,-46.03, 1.14,-3.01, 8.07,-7.39, 4.68,-.02, 11.26, 4.78, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:55:36, .61, .22, 998.48, 8.12, 6.79, 5.39, 4.03, 2.69, 1.35,-5.71, 4.6, 71.48, 3.34, 661.14, 15.11, 4.7, 110.76, 135.44, 33.14, 420.71, 37.35, 15.43, 15.49, 15.5, 15.46, 15.36, 9.12, 101, 280.81, .54, 49, 240, 132, 10.06, 4095,-45.02,-.02,-46.03,-46.03,-.02,-2.24,-46.03, .81,-2.24, 7.87,-7.39, 4.63, .09, 11.21, 4.89, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:56:06, .61, 35.27,-.08, 8.23, 6.89, 5.47, 4.09, 2.74, 1.38,-4.22, 4.6, 71.48, 3.34, 1004.39, 15.15,-.1, 531.1, 15.93, 296.94, 242.95, 39.36, 14.89, 15.55, 9.69, 15.55, 15.34, 13.05, 98, 984.66, .53, 49, 260, 3, 0, 4095,-45.19, .03,-46.03,-46.03, .03,-1.49,-46.03, .7,-1.55, 7.32,-6.8, 4.53, .15, 11.46, 4.94, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:56:36, .61, 35.27,-.08, 8.34, 6.96, 5.53, 4.14, 2.77, 1.39,-3.72, 4.6, 71.48, 3.34, 1015.12, 15.14, .86, 279.89, 14.99, 688.21, 85.17, 37.85, 15.47, 15.5, 12.05, 15.57, 15.3, 14.43, 98, 788.06, .54, 49, 239, 64, 10.06, 4095,-45.19, .09,-46.03,-46.03, .09,-.98,-46.03, .92,-1.03, 6.57,-5.58, 4.42, .2, 11.7, 5.04, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:57:06, .61, .22,-.08, 8.25, 6.9, 5.48, 4.1, 2.74, 1.38,-6.21, 4.6, 71.48, 3.34, 984.73, 15.14, 176.53,-4.96, 15.93, 627.94, 227.37, 35.84, 15.55, 14.58, 15.42, 15.56, 15.34, 10.34, 98, 972.86, .54, 49, 226, 3925, 10.06, 4095,-45.02, .09,-46.03,-46.03, .09,-.92,-46.03, 1.03,-.53, 5.76,-4.46, 4.32, .31, 11.94, 5.14, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:57:36, .61, 35.27,-.08, 8.33, 6.96, 5.52, 4.13, 2.76, 1.39,-3.22, 4.6, 72.48, 3.34, 923.94, 15.12, 556.67,-4.96, 67.28, 32.15, 285.81, 40.37, 15.6, 15.34, 15.5, 13.28, 15.36, 15.37, 99, 729.07, .54, 49, 217, 3891, 10.06, 0,-45.19, .15,-46.03,-46.03, .2,-.81,-46.03, .92,-.02, 5.25,-3.91, 4.27, .37, 11.94, 5.25, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:58:06, .61, .22,-.08, 8.42, 7.04, 5.59, 4.18, 2.8, 1.41,-.73, 4.6, 71.48, 3.34, 1100.93, 15.14, 531.72, 9.88, 481.85, 22.27, 56.43, 75.6, 15.59, 15.44, 15.56, 10.04, 15.17, 15.46, 98, 1047.57, .54, 49, 236, 3972, 10.06, 4095,-45.02, .15,-46.03,-46.03, .2,-.58,-46.03, .75, .37, 4.94,-3.73, 4.16, .48, 11.99, 5.35, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:58:36, .61, 35.27,-.08, 8.39, 7, 5.56, 4.16, 2.78, 1.4,-.23, 4.6, 71.48, 3.34, 948.97, 15.12, 355.08, 22.74, 152.25, 60.8, 51.56, 373.06, 15.58, 15.45, 15.51, 15.49, 15.15, 15.51, 98, 677.96, .54, 49, 235, 148, 10.06, 4095,-45.02, .2,-46.03,-46.03, .26,-.3,-46.03, .92, .64, 4.73,-3.55, 4.11, .53, 12.43, 5.45, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:59:06, .61, 35.27, 998.48, 8.34, 6.98, 5.53, 4.14, 2.77, 1.39,-.73, 4.6, 72.48, 3.33, 906.07, 15.12, 708.35,-3.97, 14.99, 101.31, 80.3, 71.57, 15.6, 15.42, 7.65, 15.5, 15.3, 15.42, 98, 677.96, .53, 49, 241, 4056, 0, 0,-45.19, .26,-46.03,-46.03, .31, .09,-46.03, 1.19, .64, 4.58,-3.25, 3.96, .64, 12.47, 5.6, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 4:59:36, .61, .22, 998.48, 8.47, 7.08, 5.61, 4.2, 2.81, 1.42,-1.23, 4.6, 71.48, 3.34, 1040.15, 15.14, 182.29, 9.88, 406.22, 88.47, 380.29, 40.87, 15.54, 15.45, 15.55, 15.5, 15.37, 15.35, 98, 764.46, .53, 48, 227, 34, 10.06, 0,-45.19, .31,-46.03,-46.03, .31, .42,-46.03, 1.41, .37, 4.42,-2.59, 3.96, .75, 12.81, 5.71, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:00:06, .61, .22,-.08, 8.4, 7.02, 5.57, 4.17, 2.79, 1.4, .27, 4.6, 70.49, 3.34, 963.27, 15.14, 25.82, 530.12, 14.99, 127.99, 311.62, 55.47, 15.5, 15.55, 5.5, 15.52, 15.36, 15.42, 97, 843.1, .53, 49, 241, 73, 10.06, 0,-45.02, .37,-46.03,-46.03, .37, .7,-46.03, 1.73, .09, 3.85,-1.84, 3.85, .81, 12.81, 5.81, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:00:36, .61, 35.27, 998.48, 8.53, 7.13, 5.66, 4.24, 2.84, 1.43, 2.26, 4.6, 71.48, 3.34, 1193.89, 15.15, 69.02, 545.94, 14.99, 497.51, 57.89, 122.41, 15.54, 15.55, 14.08, 15.56, 15.26, 15.48, 96, 1185.2, .53, 49, 239, 106, 0, 0,-45.02, .37,-46.03,-46.03, .42, .97,-46.03, 2, .15, 3.22,-.92, 3.8, .86, 13.1, 5.91, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:01:06, .61, 35.27,-.08, 8.48, 7.08, 5.62, 4.2, 2.81, 1.41, 1.76, 4.6, 70.49, 3.34, 948.97, 15.14, 115.09, 284.83, 44.87, 105.27, 61.3, 417.85, 15.55, 15.53, 15.49, 15.5, 15.27, 15.51, 98, 626.84, .53, 49, 249, 3780, 10.06, 4095,-45.19, .42,-46.03,-46.03, .48, 1.19,-46.03, 2.16, .37, 2.69,-.08, 3.75, .97, 13.53, 6.06, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:01:36, .61, .22,-.08, 8.51, 7.11, 5.65, 4.23, 2.83, 1.43, 2.26, 4.6, 71.48, 3.34, 1197.47, 15.15, 120.85, 219.56, 568.69, 29.19, 82.73, 250.75, 15.55, 15.5, 15.57, 15.45, 15.32, 15.49, 95, 1165.54, .53, 49, 231, 139, 10.06, 0,-45.02, .48,-46.03,-46.03, .59, 1.46,-46.03, 2.38, .53, 2.38, .75, 3.64, 1.03, 14.01, 6.21, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:02:06, .61, 35.27, 998.48, 8.59, 7.18, 5.7, 4.26, 2.85, 1.44,-2.23, 4.6, 71.48, 3.34, 1159.93, 15.15, 129.49, 167.14, 419.29, 75.63, 374.93, 53.46, 15.55, 15.49, 15.55, 15.5, 15.37, 15.42, 96, 862.77, .54, 50, 258, 4008, 10.06, 0,-45.19, .48,-46.03,-46.03, .64, 1.68,-46.03, 2.69, .75, 2.16, 1.62, 3.64, 1.14, 14.49, 6.37, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:02:36, .61, .22,-.08, 8.43, 7.05, 5.6, 4.19, 2.8, 1.41,-1.73, 4.6, 71.48, 3.34, 1043.72, 15.14, 180.37,-2.98, 29, 509.37, 340.84, 105.3, 15.55, 13.43, 15.47, 15.57, 15.36, 15.47, 97, 980.73, .54, 49, 242, 68, 0, 4095,-45.19, .53,-46.03,-46.03, .7, 2,-46.03, 2.75, 1.03, 2.05, 2.11, 3.59, 1.19, 14.54, 6.52, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:03:06, .61, .22,-.08, 8.56, 7.16, 5.68, 4.26, 2.85, 1.44,-1.73, 4.6, 71.48, 3.34, 1233.22, 15.16, 31.58, 292.75, 125.17, 567.67, 55.95, 251.26, 15.52, 15.53, 15.52, 15.56, 15.25, 15.49, 95, 1263.84, .53, 49, 217, 4028, 0, 4095,-45.02, .59,-46.03,-46.03, .75, 2.27,-46.03, 2.75, 1.52, 2.16, 2.21, 3.54, 1.3, 14.83, 6.67, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:03:36, .61, .22, 998.48, 8.56, 7.16, 5.68, 4.25, 2.84, 1.43,-4.72, 4.6, 71.48, 3.34, 1066.96, 15.15, 58.46, 630.01, 147.58, 25.24, 240.03, 77.61, 15.53, 15.54, 15.52, 1.91, 15.36, 15.44, 96, 957.14, .54, 49, 246, 1, 10.06, 0,-45.02, .59,-46.03,-46.03, .86, 2.53,-46.03, 2.85, 1.73, 2.43, 2.59, 3.49, 1.41, 15.07, 6.82, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:04:06, .61, 35.27,-.08, 8.4, 7.04, 5.58, 4.18, 2.79, 1.4,-3.22, 4.6, 70.49, 3.34, 866.74, 15.12, 285.01, 21.75, 141.04, 24.25, 395.38, 96.74, 15.58, 15.47, 15.51, 13.12, 15.37, 15.46, 97, 791.99, .54, 49, 250, 3972, 10.06, 0,-45.02, .64,-46.03,-46.03, .92, 2.75,-46.03, 2.85, 1.46, 2.69, 2.91, 3.43, 1.52, 14.92, 6.97, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:04:36, .61, .22,-.08, 8.64, 7.22, 5.74, 4.29, 2.87, 1.44,-2.72, 4.6, 71.48, 3.34, 1127.75, 15.14, 676.67, 55.38, 155.98, 141.82, 76.4, 127.44, 15.61, 15.48, 15.52, 15.52, 15.3, 15.47, 94, 1067.23, .53, 49, 253, 3950, 10.06, 0,-45.02, .7,-46.03,-46.03, 1.03, 3.06,-46.03, 2.96, 1.08, 3.06, 3.12, 3.43, 1.57, 14.92, 7.12, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:05:06, .61, 35.27,-.08, 8.51, 7.11, 5.65, 4.22, 2.82, 1.42,-1.73, 4.6, 71.48, 3.34, 730.87, 15.12, 117.01, 16.8, 131.71, 28.2, 115.85, 427.92, 15.53, 15.45, 15.51, 6.37, 15.32, 15.49, 98, 292.61, .53, 49, 244, 3889, 0, 0,-45.02, .75,-46.03,-46.03, 1.08, 3.43,-46.03, 2.96, .81, 3.43, 3.28, 3.38, 1.68, 15.07, 7.27, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:05:36, .61, .22,-.08, 8.61, 7.2, 5.72, 4.28, 2.87, 1.45,-2.23, 4.6, 70.49, 3.34, 1222.5, 15.15, 103.58, 435.17, 400.62, 32.15, 112.44, 221.56, 15.54, 15.54, 15.56, 15.46, 15.33, 15.49, 94, 1216.65, .53, 49, 381, 4064, 10.06, 4095,-45.02, .81,-46.03,-46.03, 1.19, 3.75,-46.03, 3.12, .81, 3.64, 3.33, 3.38, 1.79, 15.21, 7.42, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:06:06, .61, .22,-.08, 8.78, 7.34, 5.83, 4.36, 2.92, 1.47,-3.72, 4.6, 70.49, 3.34, 1260.04, 15.15, 139.09, 550.89, 351.13, 51.91, 198.64, 51.44, 15.57, 15.54, 15.55, 15.49, 15.34, 15.41, 94, 1169.47, .54, 50, 241, 3872, 10.06, 4095,-45.02, .86,-46.03,-46.03, 1.3, 4.06,-46.03, 3.38, 1.14, 3.75, 3.28, 3.33, 1.89, 15.45, 7.52, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:06:36, .61, .22,-.08, 8.66, 7.24, 5.75, 4.3, 2.88, 1.45,-4.72, 4.6, 71.48, 3.34, 1084.84, 15.15, 139.09, 467.81, 42.07, 178.38, 321.85, 62.01, 15.55, 15.54, 15.49, 15.54, 15.36, 15.43, 94, 1094.76, .54, 49, 294, 118, 10.06, 0,-45.19, .92,-46.03,-46.03, 1.41, 4.32,-46.03, 3.7, 1.62, 3.7, 3.22, 3.28, 1.95, 15.55, 7.72, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:07:06, .61, 35.27,-.08, 8.83, 7.38, 5.86, 4.38, 2.94, 1.48,-5.71, 4.6, 71.48, 3.34, 1267.19, 15.15, 133.33, 331.32, 63.55, 644.73, 113.41, 54.96, 15.55, 15.53, 15.5, 15.57, 15.32, 15.43, 93, 1118.35, .54, 49, 282, 210, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.52, 4.53,-46.03, 3.96, 2.16, 3.54, 3.17, 3.28, 2.05, 15.69, 7.82, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:07:36, .61, .22,-.08, 8.78, 7.35, 5.83, 4.36, 2.92, 1.47,-5.21, 4.6, 71.48, 3.34, 1124.17, 15.15, 117.97, 61.31, 66.35, 624.97, 92.96, 253.27, 15.55, 15.47, 15.5, 15.57, 15.32, 15.49, 94, 902.09, .54, 49, 276, 3886, 10.06, 4095,-45.02, 1.03,-46.03,-46.03, 1.62, 4.68,-46.03, 4.11, 2.64, 3.43, 3.33, 3.28, 2.11, 15.83, 7.97, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:08:06, .61, .22,-.08, 8.69, 7.28, 5.78, 4.32, 2.89, 1.45,-5.71, 4.6, 70.49, 3.34, 1027.63, 15.14, 249.49,-4.96, 87.82, 292.99, 112.92, 370.54, 15.57, 15.36, 15.51, 15.52, 15.32, 15.51, 95, 788.06, .54, 49, 247, 3956, 10.06, 0,-45.02, 1.14,-46.03,-46.03, 1.73, 4.68,-46.03, 4.22, 3.01, 3.33, 3.59, 3.22, 2.21, 15.93, 8.07, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:08:36, .61, .22, 998.48, 8.75, 7.33, 5.82, 4.35, 2.91, 1.47,-5.71, 4.6, 71.48, 3.34, 1007.97, 15.14, 435.72, 14.83, 118.64, 50.92, 120.72, 342.35, 15.59, 15.45, 15.51, 15.42, 15.32, 15.51, 94, 764.46, .54, 49, 240, 30, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.79, 4.63,-46.03, 4.32, 3.33, 3.33, 3.9, 3.22, 2.32, 16.17, 8.22, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:09:06, .61, .22,-.08, 8.79, 7.35, 5.84, 4.36, 2.92, 1.47,-5.21, 4.6, 70.49, 3.34, 1047.3, 15.14, 493.32, 76.15, 134.51, 25.24, 102.21, 310.14, 15.58, 15.49, 15.52, 12.82, 15.32, 15.51, 94, 886.36, .54, 49, 311, 3959, 10.06, 0,-45.02, 1.24,-46.03,-46.03, 1.89, 4.63,-46.03, 4.16, 3.59, 3.43, 3.96, 3.22, 2.38, 16.26, 8.32, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:09:36, .61, 35.27, .16, 8.8, 7.37, 5.85, 4.37, 2.93, 1.47,-4.72, 4.6, 70.49, 3.34, 1086.63, 15.15, 500.04, 139.44, 100.89, 43.02, 81.27, 319.7, 15.59, 15.5, 15.51, 15.47, 15.31, 15.49, 94, 913.88, .54, 49, 307, 28, 0, 4095,-45.02, 1.35,-46.03,-46.03, 2, 4.53,-46.03, 3.8, 4.01, 3.75, 3.64, 3.22, 2.53, 16.26, 8.47, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:10:06, .61, 35.27, 998.48, 8.87, 7.43, 5.9, 4.41, 2.95, 1.49,-5.71, 4.6, 71.48, 3.34, 1204.62, 15.15, 458.76, 172.08, 50.47, 241.61, 83.7, 298.06, 15.59, 15.5, 15.49, 15.54, 15.32, 15.49, 93, 1122.28, .54, 49, 313, 4016, 10.06, 4095,-45.02, 1.41,-46.03,-46.03, 2.11, 4.37,-46.03, 3.43, 4.73, 4.63, 3.33, 3.22, 2.64, 16.64, 8.57, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:10:36, .61, 35.27,-.08, 8.96, 7.51, 5.96, 4.46, 2.99, 1.51,-7.71, 4.6, 71.48, 3.34, 1317.25, 15.16, 513.48, 152.3, 36.47, 438.23, 107.57, 152.1, 15.61, 15.5, 15.49, 15.56, 15.32, 15.48, 92, 1271.7, .54, 49, 283, 109, 0, 0,-45.02, 1.52,-46.03,-46.03, 2.21, 4.11,-46.03, 3.12, 5.25, 6.16, 3.28, 3.17, 2.69, 16.98, 8.71, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:11:06, .61, 35.27,-.08, 8.84, 7.4, 5.88, 4.39, 2.94, 1.48,-7.71, 4.6, 72.48, 3.33, 1091.99, 15.14, 649.79, 165.16, 44.87, 65.74, 200.1, 49.43, 15.6, 15.5, 15.5, 15.5, 15.36, 15.42, 93, 957.14, .54, 49, 282, 3875, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, 2.32, 4.01,-46.03, 2.96, 5.04, 7.97, 3.33, 3.22, 2.8, 17.12, 8.86, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:11:36, .61, .22, 998.48, 8.93, 7.48, 5.94, 4.44, 2.97, 1.5,-8.7, 4.6, 71.48, 3.33, 1117.02, 15.14,-4.9, 104.83, 610.7, 157.63, 232.24, 81.64, 14.68, 15.5, 15.57, 15.54, 15.34, 15.46, 93, 996.46, .54, 49, 293, 148, 10.06, 0,-45.19, 1.73,-46.03,-46.03, 2.48, 4.01,-46.03, 4.22, 4.68, 8.62, 3.28, 3.17, 2.91, 17.5, 9.01, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:12:06, .61, .22, 998.48, 9.03, 7.57, 6.01, 4.49, 3.01, 1.52,-8.2, 4.6, 71.48, 3.34, 1261.83, 15.15, 95.9, 606.27, 315.65, 151.7, 64.71, 109.32, 15.55, 15.55, 15.55, 15.52, 15.27, 15.47, 92, 1173.4, .54, 49, 251, 117, 10.06, 4095,-45.19, 1.84,-46.03,-46.03, 2.59, 4.01,-46.03, 6.21, 4.68, 7.62, 3.43, 3.17, 3.01, 17.64, 9.11, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:12:36, .61, 35.27,-.08, 8.95, 7.51, 5.96, 4.46, 2.98, 1.5,-8.2, 4.6, 71.48, 3.34, 1190.32, 15.15, 172.69, 554.84, 160.65, 70.69, 79.32, 248.74, 15.57, 15.53, 15.54, 15.5, 15.31, 15.49, 92, 1098.69, .54, 49, 237, 4055, 10.06, 0,-45.02, 1.95,-46.03,-46.03, 2.75, 3.9,-46.03, 7.22, 4.48, 6.92, 4.78, 3.17, 3.12, 17.88, 9.26, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:13:06, .61, .22,-.08, 9.03, 7.57, 6.01, 4.49, 3.01, 1.52,-8.2, 4.6, 71.48, 3.34, 1279.71, 15.16, 157.33, 488.58, 349.26, 52.9, 100.75, 215.52, 15.57, 15.54, 15.56, 15.5, 15.33, 15.49, 92, 1220.59, .54, 49, 272, 4066, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 2.85, 3.75,-46.03, 7.27, 4.06, 6.57, 6.62, 3.22, 3.28, 17.93, 9.45, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:13:36, .61, 35.27, 998.48, 9.1, 7.63, 6.06, 4.53, 3.03, 1.53,-8.7, 4.6, 71.48, 3.34, 1285.07, 15.16, 144.85, 563.74, 409.02, 76.61, 110.98, 50.44, 15.57, 15.55, 15.56, 15.51, 15.32, 15.41, 91, 1181.27, .54, 49, 269, 46, 10.06, 0,-45.02, 2.16,-46.03,-46.03, 3.01, 3.64,-46.03, 7.02, 3.7, 6.42, 8.47, 3.22, 3.38, 18.12, 9.6, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:14:06, .61, 35.27,-.08, 9.07, 7.61, 6.03, 4.51, 3.02, 1.52,-7.71, 4.6, 71.48, 3.34, 1163.5, 15.15, 154.45, 587.48, 69.15, 114.16, 249.28, 66.54, 15.57, 15.54, 15.49, 15.52, 15.37, 15.44, 91, 961.07, .54, 49, 286, 3860, 10.06, 0,-45.02, 2.27,-46.03,-46.03, 3.17, 3.59,-46.03, 6.62, 3.43, 6.37, 10.14, 3.28, 3.59, 18.26, 9.75, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:14:36, .61, 35.27,-.08, 9.12, 7.65, 6.08, 4.54, 3.04, 1.53,-6.21, 4.6, 71.48, 3.34, 1310.1, 15.16, 117.97, 490.55, 51.41, 412.54, 201.07, 116.87, 15.55, 15.54, 15.5, 15.56, 15.36, 15.47, 90, 1220.59, .54, 50, 302, 193, 0, 0,-45.19, 2.38,-46.03,-46.03, 3.33, 3.7,-46.03, 6.06, 3.43, 6.32, 11.46, 3.28, 3.75, 18.35, 9.9, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:15:06, .61, .22,-.08, 9.19, 7.71, 6.12, 4.57, 3.06, 1.54,-3.22, 4.6, 72.48, 3.34, 1324.4, 15.16, 65.18, 554.84, 145.71, 361.17, 163.57, 103.79, 15.55, 15.55, 15.51, 15.55, 15.34, 15.47, 90, 1200.93, .54, 49, 400, 4086, 10.06, 4095,-45.19, 2.48,-46.03,-46.03, 3.49, 4.22,-46.03, 5.55, 3.9, 6.06, 11.99, 3.33, 3.9, 18.49, 10.09, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:15:36, .61, 35.27,-.08, 9.14, 7.66, 6.08, 4.54, 3.04, 1.53, .76, 4.6, 72.48, 3.34, 1165.29, 15.15, 70.94, 133.51, 161.59, 416.5, 358.37, 82.65, 15.54, 15.49, 15.52, 15.55, 15.37, 15.46, 91, 890.29, .54, 49, 347, 4050, 0, 4095,-45.02, 2.59,-46.03,-46.03, 3.64, 5.04,-46.03, 5.4, 5.2, 5.5, 11.31, 3.33, 4.06, 18.59, 10.29, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:16:06, .61, .22,-.08, 9.11, 7.64, 6.07, 4.54, 3.04, 1.53, 5.25, 4.6, 72.48, 3.34, 1193.89, 15.15, 175.57, 7.9, 159.72, 652.64, 180.13, 87.18, 15.57, 15.43, 15.54, 15.57, 15.34, 15.46, 90, 1035.78, .55, 49, 326, 4023, 10.06, 0,-45.19, 2.75,-46.03,-46.03, 3.8, 5.6,-46.03, 5.6, 7.12, 4.94, 10.04, 3.38, 4.16, 18.59, 10.43, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:16:36, .61, .22, 998.48, 9.06, 7.61, 6.04, 4.51, 3.02, 1.52, 7.74, 4.6, 72.48, 3.34, 1065.18, 15.15, 24.86, 30.65, 177.46, 700.06, 72.99, 145.06, 15.53, 15.47, 15.52, 15.56, 15.3, 15.47, 91, 874.56, .55, 49, 364, 4091, 10.06, 4095,-45.02, 2.85,-46.03,-46.03, 3.9, 5.71,-46.03, 5.96, 9.21, 4.48, 8.81, 3.43, 4.32, 18.54, 10.63, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:17:06, .61, 35.27, 998.48, 9.27, 7.77, 6.17, 4.62, 3.09, 1.56, 10.23, 4.6, 73.48, 3.34, 1342.28, 15.16, 31.58, 427.26, 182.13, 503.44, 96.85, 173.24, 15.54, 15.54, 15.54, 15.57, 15.31, 15.49, 88, 1228.45, .55, 50, 354, 3928, 10.06, 0,-45.19, 2.96,-46.03,-46.03, 4.01, 5.55,-46.03, 6.21, 10.92, 4.16, 8.22, 3.43, 4.48, 18.83, 10.78, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:17:36, .61, 35.27,-.08, 9.21, 7.73, 6.14, 4.59, 3.07, 1.54, 11.72, 4.6, 73.48, 3.34, 1206.41, 15.16, 83.42, 645.83, 119.57, 257.42, 119.74, 57.98, 15.54, 15.55, 15.52, 15.55, 15.32, 15.42, 89, 1051.51, .55, 50, 368, 4060, 0, 0,-45.19, 3.06,-46.03,-46.03, 4.16, 5.4,-46.03, 6.21, 11.7, 4.16, 8.71, 3.49, 4.58, 19.25, 10.92, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:18:06, .61, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 11.22, 4.6, 73.48, 3.34, 1211.77, 15.16, 138.13, 650.78, 63.55, 287.06, 112.44, 46.41, 15.55, 15.55, 15.5, 15.54, 15.32, 15.42, 89, 1082.96, .55, 49, 345, 3752, 10.06, 0,-45.02, 3.22,-46.03,-46.03, 4.27, 5.25,-46.03, 5.86, 11.36, 4.58, 10.04, 3.54, 4.73, 19.21, 11.07, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:18:36, .61, 35.27, 998.48, 9.26, 7.77, 6.17, 4.62, 3.09, 1.55, 8.24, 4.6, 73.48, 3.34, 1268.98, 15.16, 157.33, 617.15, 46.74, 352.27, 89.55, 92.21, 15.57, 15.54, 15.5, 15.55, 15.31, 15.47, 88, 1138.01, .55, 49, 384, 162, 10.06, 4095,-45.19, 3.33,-46.03,-46.03, 4.37, 5.04,-46.03, 5.4, 10.43, 5.09, 11.55, 3.59, 4.89, 19.21, 11.26, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:19:06, .61, .22, 998.48, 9.26, 7.77, 6.17, 4.61, 3.08, 1.55, 4.25, 4.6, 72.48, 3.34, 1147.41, 15.15, 165.97, 604.29, 51.41, 92.42, 82.73, 224.58, 15.57, 15.55, 15.49, 15.5, 15.3, 15.49, 90, 906.02, .55, 49, 404, 4089, 0, 4095,-45.02, 3.49,-46.03,-46.03, 4.48, 4.94,-46.03, 5.14, 9.45, 5.6, 12.96, 3.64, 5.04, 19.39, 11.41, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:19:36, .61, 35.27,-.08, 9.29, 7.8, 6.2, 4.63, 3.1, 1.56, 3.75, 4.6, 72.48, 3.34, 1281.49, 15.16, 169.81, 607.26, 324.05, 52.9, 82.73, 109.83, 15.57, 15.55, 15.55, 15.5, 15.3, 15.47, 88, 1138.01, .52, 49, 372, 33, 10.06, 0,-45.02, 3.59,-46.03,-46.03, 4.58, 4.89,-46.03, 5.14, 8.62, 6.06, 14.16, 3.75, 5.14, 19.49, 11.6, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:20:06, .61, .22, 998.48, 9.35, 7.85, 6.24, 4.66, 3.12, 1.57, 5.75, 4.6, 72.48, 3.34, 1263.62, 15.15, 155.41, 495.5, 251.22, 53.89, 282.4, 83.65, 15.57, 15.55, 15.55, 15.51, 15.37, 15.46, 88, 1039.71, .52, 49, 331, 4022, 10.06, 4095,-45.19, 3.75,-46.03,-46.03, 4.73, 4.99,-46.03, 5.2, 7.87, 6.37, 15.12, 3.8, 5.3, 19.68, 11.8, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:20:36, .61, 35.27, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 4.25, 4.6, 72.48, 3.34, 1108.08, 15.15, 117.97, 246.26, 65.41, 283.11, 364.7, 110.33, 15.55, 15.52, 15.51, 15.55, 15.38, 15.46, 89, 929.61, .55, 49, 395, 17, 0, 0,-45.19, 3.85,-46.03,-46.03, 4.84, 5.5,-46.03, 4.99, 7.32, 6.42, 15.45, 3.9, 5.45, 19.44, 11.94, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:21:06, .61, 35.27,-.08, 9.2, 7.74, 6.14, 4.59, 3.07, 1.54, 6.74, 4.6, 72.48, 3.34, 1052.66, 15.15, 21.98, 45.49, 84.09, 516.29, 326.72, 134.99, 15.52, 15.48, 15.51, 15.57, 15.37, 15.47, 89, 811.65, .55, 49, 338, 234, 0, 4095,-45.02, 4.01,-46.03,-46.03, 4.99, 6.72,-46.03, 4.89, 7.72, 6.01, 14.45, 3.96, 5.6, 19.44, 12.09, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:21:36, .61, 35.27, 998.48, 9.28, 7.8, 6.19, 4.63, 3.09, 1.56, 11.22, 4.6, 73.48, 3.33, 1136.69, 15.15, 69.98, 92.96, 127.97, 669.43, 170.39, 74.09, 15.55, 15.49, 15.52, 15.57, 15.34, 15.44, 88, 902.09, .55, 50, 336, 3981, 10.06, 0,-45.02, 4.11,-46.03,-46.03, 5.09, 7.72,-46.03, 5.09, 9.26, 5.35, 12.57, 4.11, 5.76, 19.44, 12.23, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:22:06, .61, 35.27, 998.48, 9.22, 7.74, 6.15, 4.6, 3.07, 1.54, 14.21, 4.6, 73.48, 3.34, 1068.75, 15.15, 17.18, 143.4, 136.38, 697.1, 107.08, 44.9, 15.52, 15.5, 15.52, 15.57, 15.31, 15.41, 89, 854.9, .56, 49, 381, 298, 10.06, 4095,-45.02, 4.22,-46.03,-46.03, 5.25, 8.17,-46.03, 5.4, 11.17, 4.94, 10.97, 4.16, 5.86, 19.3, 12.38, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:22:36, .61, 35.27,-.08, 9.34, 7.85, 6.23, 4.66, 3.12, 1.56, 16.7, 4.6, 73.48, 3.34, 1238.59, 15.15, 97.82, 477.7, 67.28, 524.19, 92.96, 53.96, 15.55, 15.54, 15.5, 15.56, 15.31, 15.43, 87, 1059.37, .53, 49, 305, 70, 10.06, 0,-45.02, 4.32,-46.03,-46.03, 5.35, 8.07,-46.03, 5.55, 12.86, 4.63, 10.24, 4.32, 5.96, 19.54, 12.52, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 5:23:06, .61, 35.27, 998.48, 9.31, 7.82, 6.21, 4.65, 3.1, 1.56, 16.7, 4.6, 73.48, 3.34, 1186.74, 15.16, 77.66, 599.35, 61.68, 372.03, 79.81, 75.1, 15.55, 15.55, 15.51, 15.56, 15.28, 15.46, 88, 984.66, .53, 49, 363, 4033, 10.06, 4095,-45.02, 4.48,-46.03,-46.03, 5.45, 7.82,-46.03, 5.4, 13.39, 4.68, 11.12, 4.42, 6.06, 19.77, 12.72, 4.03, 4.03, 30, 0, 1, 0, 2, 122