Filename:
C:\AO-51Tlm\WOD\2009\Wd060100

Start Time
6/1/2009 23:13:48
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/1/2009 23:13:48, .346, .3717, 7.9958, 6.7027, 5.309, 3.9326, 2.6291, 1.3287, 841.7072, 15.147, 28.6984, 146.3677, 28.0647, 716.8581, 64.7115, 81.6403, 548.1969, .8362, 50, 17.9255, 18.2101, 5.1444, 17.4982, 19.2998, 20.8127, 14.3982, 25.3391, 19.6784, 30.832, 24.6322
6/1/2009 23:14:18, .346, .3717, 8.2337, 6.9085, 5.4651, 4.0362, 2.7002, 1.3745, 1029.421, 15.171, 33.4981, 520.2255, 28.0647, 484.6706, 50.5886, 125.9314, 819.5122, .8323, 52, 17.9729, 18.305, 5.0418, 16.4043, 21.3793, 19.4891, 15.2595, 25.3391, 19.7257, 31.2625, 24.6322
6/1/2009 23:14:48, .346, .3717, 7.9836, 6.6974, 5.3047, 3.9232, 2.6242, 1.3287, 800.589, 15.171, 34.4581, 692.3188, 28.0647, 94.3979, 50.1016, 117.8785, 469.5547, .8323, 50, 18.0678, 18.3524, 4.9391, 15.4028, 21.7096, 18.305, 17.6882, 25.292, 19.773, 31.1667, 24.6793
6/1/2009 23:15:18, .346, .3717, 8.0812, 6.7819, 5.3722, 3.9765, 2.6585, 1.3456, 918.5805, 15.159, 41.1778, 652.7572, 268.0303, 32.1519, 71.0425, 88.1833, 666.16, .8323, 51, 18.1153, 18.3998, 4.8362, 14.9248, 20.5293, 17.1656, 20.4348, 25.2448, 19.8203, 30.7365, 24.6793
6/1/2009 23:15:48, .346, .3734, 8.1666, 6.8557, 5.4271, 4.0079, 2.6806, 1.3601, 966.8497, 15.159, 37.338, 373.8473, 584.5607, 28.1998, 76.3994, 88.6866, 721.2095, .8323, 52, 18.1627, 18.4472, 4.7847, 16.2138, 19.2998, 16.1184, 22.087, 25.2448, 19.8676, 31.2146, 24.6793
6/1/2009 23:16:18, .346, .3717, 7.9288, 6.6499, 5.2668, 3.8949, 2.6046, 1.3167, 716.5647, 15.147, 27.7384, 21.7484, 692.872, 24.2477, 69.5815, 83.6535, 331.931, .8402, 50, 18.2576, 18.4946, 4.7847, 18.8263, 18.1153, 15.1639, 21.804, 25.1977, 19.9621, 30.7843, 24.7265
6/1/2009 23:16:48, .346, .3717, 8.1971, 6.8716, 5.4482, 4.0236, 2.6929, 1.3649, 977.5762, 15.147, 393.482, 23.7264, 574.2898, 18.3195, 93.4443, 80.6337, 736.938, .8402, 50, 18.305, 18.4946, 4.7332, 21.2377, 17.0705, 15.2117, 20.3876, 25.1977, 20.0094, 31.0232, 24.7736
6/1/2009 23:17:18, .346, .3717, 8.1605, 6.8505, 5.4229, 4.0048, 2.6806, 1.3601, 950.76, 15.159, 648.8306, 24.7155, 258.6931, 17.3314, 128.5081, 84.1568, 685.8206, .8402, 51, 18.3524, 18.5894, 4.8362, 22.4643, 16.0708, 17.118, 19.1105, 25.1506, 20.0567, 31.598, 24.8207
6/1/2009 23:17:48, .346, .3717, 7.9897, 6.7027, 5.3047, 3.9263, 2.6266, 1.3287, 795.2257, 15.147, 706.428, 25.7045, 27.131, 78.5894, 95.8793, 88.6866, 465.6226, .8402, 51, 18.3998, 18.7316, 5.1957, 21.7568, 15.2117, 19.8676, 17.9255, 25.1506, 20.104, 31.1189, 24.9149
6/1/2009 23:18:18, .3481, .3717, 8.2642, 6.9349, 5.4904, 4.0519, 2.7125, 1.3769, 1032.9965, 15.159, 536.5156, 23.7264, 27.131, 488.6227, 92.9573, 94.223, 815.5801, .8362, 51, 18.4472, 18.779, 5.2981, 20.4348, 15.6892, 22.087, 16.8803, 25.1506, 20.1513, 31.598, 24.9621
6/1/2009 23:18:48, .346, .3717, 8.1422, 6.8346, 5.4102, 3.9985, 2.6757, 1.3552, 940.0335, 15.159, 189.0112, 15.8141, 27.131, 703.0256, 141.657, 106.3024, 681.8885, .8323, 51, 18.4946, 18.9211, 5.4515, 19.2052, 17.7831, 22.7472, 15.8324, 25.1506, 20.1985, 31.8861, 25.0092
6/1/2009 23:19:18, .346, .3717, 8.0812, 6.7819, 5.368, 3.9734, 2.6561, 1.3432, 902.4907, 15.147, 48.8575, 152.3019, 25.2636, 722.7863, 61.3025, 122.9115, 630.7711, .8284, 51, 18.542, 19.0158, 5.8592, 18.0678, 20.4348, 21.5681, 15.1161, 25.1506, 20.1985, 31.3583, 25.0563
6/1/2009 23:19:48, .3481, .3717, 8.2946, 6.9613, 5.5073, 4.0644, 2.7174, 1.3818, 1083.0535, 15.171, 45.9776, 517.2584, 21.5287, 498.503, 67.1465, 130.9645, 874.5617, .8244, 50, 18.5894, 19.1105, 5.9608, 17.0705, 22.37, 20.1513, 16.1184, 25.1506, 20.2458, 31.8861, 25.0563
6/1/2009 23:20:18, .346, .3717, 8.0934, 6.7871, 5.3722, 3.9734, 2.6585, 1.3456, 900.703, 15.159, 41.1778, 664.6257, 20.595, 108.2304, 124.1251, 133.481, 595.3821, .8244, 50, 18.6368, 19.1578, 6.2144, 16.0708, 22.6057, 18.9211, 18.5894, 25.1035, 20.293, 31.8861, 25.1035
6/1/2009 23:20:48, .346, .3717, 8.191, 6.8716, 5.444, 4.0268, 2.6904, 1.3649, 993.666, 15.171, 46.9375, 636.9325, 229.7478, 47.9604, 101.2363, 133.9843, 752.6664, .8244, 50, 18.7316, 19.2052, 6.7194, 15.5938, 21.3321, 17.7831, 21.2377, 25.1035, 20.3403, 31.598, 25.1035
6/1/2009 23:21:18, .346, .3717, 8.2885, 6.9613, 5.5073, 4.0613, 2.7174, 1.3794, 1077.6902, 15.171, 48.8575, 367.9131, 563.0852, 46.9724, 118.2812, 132.4744, 874.5617, .8244, 51, 18.779, 19.2052, 7.1215, 16.7851, 19.9621, 16.8327, 22.8886, 25.1035, 20.4348, 32.1747, 25.1506
6/1/2009 23:21:48, .346, .3717, 8.069, 6.7766, 5.3596, 3.9671, 2.6536, 1.3408, 870.3112, 15.159, 48.8575, 13.836, 656.457, 41.0442, 192.7917, 129.9578, 571.7895, .8284, 51, 18.8737, 19.2052, 7.572, 19.2525, 18.779, 15.88, 22.6057, 25.1035, 20.4821, 32.0303, 25.1977
6/1/2009 23:22:18, .346, .3734, 8.3007, 6.9666, 5.5157, 4.0707, 2.7248, 1.3818, 1072.327, 15.159, 338.7645, 11.8579, 583.6269, 37.0921, 185.4868, 130.4612, 878.4938, .8284, 51, 18.9211, 19.2525, 8.3186, 21.6152, 17.6882, 15.7369, 21.0488, 25.1035, 20.5293, 32.2228, 25.292
6/1/2009 23:22:48, .346, .3717, 8.2581, 6.9349, 5.4862, 4.0487, 2.7076, 1.3721, 1047.2985, 15.171, 646.9107, 14.8251, 285.7709, 37.0921, 150.423, 132.4744, 843.1048, .8323, 50, 18.9684, 19.2998, 9.0112, 22.8886, 16.7851, 17.4032, 19.7257, 25.1035, 20.5766, 32.7536, 25.3391
6/1/2009 23:23:18, .346, .3717, 8.1117, 6.8082, 5.3891, 3.986, 2.6634, 1.348, 906.0662, 15.147, 677.6293, 10.8689, 28.0647, 61.7929, 220.0636, 137.0042, 638.6353, .8323, 51, 19.0158, 19.3472, 9.602, 22.3228, 15.9754, 20.0094, 18.542, 25.1506, 20.5766, 32.4156, 25.4334
6/1/2009 23:23:48, .3439, .3717, 8.3556, 7.0193, 5.5537, 4.0958, 2.7395, 1.3914, 1138.4737, 15.171, 573.9539, 6.9127, 25.2636, 420.4485, 181.1038, 148.5802, 968.9322, .8284, 51, 19.0631, 19.4418, 10.4835, 20.9072, 16.1184, 22.1813, 17.4507, 25.1506, 20.6238, 32.802, 25.5276
6/1/2009 23:24:18, .346, .3717, 8.2459, 6.9243, 5.4819, 4.0487, 2.7076, 1.3721, 1063.3882, 15.159, 247.5686,-5.9448, 21.5287, 686.2291, 133.8651, 163.6795, 835.2406, .8244, 51, 19.0631, 19.5365, 11.117, 19.6784, 17.9255, 23.0771, 16.5948, 25.1506, 20.671, 33.238, 25.5748
6/1/2009 23:24:48, .3481, .3717, 8.2093, 6.8927, 5.4524, 4.0362, 2.6978, 1.3673, 1015.119, 15.159, 37.338, 64.2772, 14.059, 667.4565, 208.8626, 171.2291, 748.7343, .8244, 50, 19.1105, 19.6311, 11.6028, 18.6368, 20.4821, 22.087, 15.88, 25.1977, 20.671, 32.8504, 25.6219
6/1/2009 23:25:18, .346, .3717, 8.38, 7.0404, 5.5663, 4.1052, 2.7444, 1.3938, 1188.5307, 15.183, 22.9386, 408.4638, 14.059, 540.9884, 147.501, 177.2688, 984.6606, .8244, 50, 19.1578, 19.7257, 12.3775, 17.6407, 22.4643, 20.6238, 16.4519, 25.1977, 20.7183, 33.3351, 25.669
6/1/2009 23:25:48, .346, .3717, 8.2398, 6.9138, 5.4735, 4.0456, 2.7027, 1.3673, 1049.0862, 15.171, 21.9787, 622.0969, 11.2578, 181.3447, 147.501, 180.792, 772.3269, .8244, 50, 19.2052, 19.7257, 12.9084, 16.8803, 23.0771, 19.4418, 18.5894, 25.2448, 20.7183, 33.5295, 25.7162
6/1/2009 23:26:18, .346, .3717, 8.252, 6.9243, 5.4819, 4.0582, 2.7125, 1.3721, 1054.4495, 15.159, 20.0588, 583.5242, 134.5086, 47.9604, 207.4016, 184.3151, 795.9195, .8244, 50, 19.2998, 19.7257, 13.5342, 16.309, 21.9927, 18.3524, 21.1905, 25.2448, 20.7655, 33.1895, 25.7633
6/1/2009 23:26:48, .3439, .3717, 8.3983, 7.0563, 5.5832, 4.1178, 2.7542, 1.3962, 1211.7715, 15.183, 37.338, 442.0912, 437.0332, 45.9844, 180.1298, 189.3482, 1027.9138, .8244, 50, 19.3472, 19.7257, 14.3023, 17.0229, 20.6238, 17.4507, 22.9357, 25.2448, 20.86, 33.6756, 25.8105
6/1/2009 23:27:18, .346, .3717, 8.2276, 6.9032, 5.4608, 4.0393, 2.7002, 1.3649, 1034.7842, 15.159, 37.338, 59.332, 621.9094, 51.9126, 199.6097, 191.8647, 768.3948, .8244, 50, 19.3945, 19.773, 14.9248, 19.1578, 19.4891, 16.7375, 23.2657, 25.292, 20.9072, 33.8706, 25.8576
6/1/2009 23:27:48, .3481, .3717, 8.3129, 6.9824, 5.5241, 4.0833, 2.7321, 1.3842, 1117.0207, 15.171, 221.6497,-4.9558, 560.284, 46.9724, 249.2834, 190.3548, 909.9506, .8244, 52, 19.4418, 19.773, 15.5938, 21.5209, 18.4946, 16.4043, 21.9927, 25.292, 20.9544, 33.773, 25.9519
6/1/2009 23:28:18, .346, .3717, 8.4044, 7.0563, 5.5874, 4.1209, 2.7542, 1.3938, 1231.4367, 15.171, 524.0362,-4.9558, 393.1485, 58.8288, 218.6026, 193.878, 1079.0312, .8244, 49, 19.4891, 19.8203, 16.4519, 23.0771, 17.5932, 17.4507, 20.5766, 25.3391, 21.0016, 34.4087, 26.0462
6/1/2009 23:28:48, .346, .3717, 8.2093, 6.8874, 5.4482, 4.033, 2.6953, 1.3601, 1004.3925, 15.159, 681.4691,-.9996, 40.2031, 55.8647, 200.5837, 196.3945, 744.8022, .8284, 50, 19.5365, 19.8676, 17.1656, 23.1243, 16.9278, 19.8676, 19.4418, 25.3862, 21.0488, 34.3597, 26.1877
6/1/2009 23:29:18, .346, .3717, 8.3556, 7.0193, 5.5537, 4.1052, 2.7444, 1.389, 1165.29, 15.171, 572.994,-6.9339, 19.6613, 288.0522, 258.0493, 196.8978, 984.6606, .8244, 50, 19.5365, 19.9621, 17.8306, 21.8983, 16.7375, 22.1813, 18.4472, 25.4334, 21.0488, 34.3597, 26.282
6/1/2009 23:29:48, .346, .3717, 8.4166, 7.0721, 5.5959, 4.1304, 2.7591, 1.3962, 1254.6775, 15.171, 374.2829,-.0106, 17.7938, 592.3661, 196.6877, 205.454, 1086.8954, .8244, 50, 19.5838, 20.0567, 18.6368, 20.6238, 18.0204, 23.5013, 17.5932, 25.4805, 21.0961, 34.9991, 26.3292
6/1/2009 23:30:18, .346, .3717, 8.2276, 6.9085, 5.4693, 4.0456, 2.7027, 1.3649, 1027.6332, 15.171, 33.4981,-2.9777, 15.9264, 689.1932, 208.3756, 205.9574, 744.8022, .8284, 51, 19.6311, 20.1513, 19.1105, 19.6311, 20.3876, 23.1714, 16.9754, 25.5276, 21.1433, 34.7527, 26.4235
6/1/2009 23:30:48, .346, .3717, 8.3983, 7.0563, 5.5832, 4.1241, 2.7567, 1.3962, 1213.5592, 15.183, 16.2189, 271.976, 11.2578, 565.6892, 251.7184, 203.9441, 1008.2533, .8244, 50, 19.6784, 20.1985, 19.6311, 18.6842, 22.5586, 21.8512, 17.0229, 25.5748, 21.1905, 34.9004, 26.4707
6/1/2009 23:31:18, .346, .3717, 8.4044, 7.0563, 5.5874, 4.1272, 2.7567, 1.3938, 1243.951, 15.171, 16.2189, 549.8968, 28.0647, 359.1905, 182.5648, 206.4607, 1047.5743, .8323, 50, 19.7257, 20.2458, 20.293, 17.9255, 23.7369, 20.5293, 18.6368, 25.6219, 21.2377, 35.3948, 26.5651
6/1/2009 23:31:48, .346, .3734, 8.2459, 6.9191, 5.4777, 4.0519, 2.7076, 1.3649, 1040.1475, 15.171, 16.2189, 616.1626, 37.4019, 50.9245, 219.0896, 207.9706, 756.5985, .8284, 50, 19.773, 20.2458, 20.7183, 17.4032, 23.3599, 19.4891, 21.1433, 25.669, 21.2849, 34.9991, 26.6122
6/1/2009 23:32:18, .346, .3717, 8.3983, 7.051, 5.5832, 4.1241, 2.7567, 1.3962, 1213.5592, 15.183, 23.8986, 491.5433, 306.3127, 40.0562, 246.3614, 207.4673, 1016.1175, .8284, 50, 19.8203, 20.293, 21.1905, 17.6407, 21.9927, 18.6368, 23.2185, 25.7162, 21.3321, 35.1473, 26.6594
6/1/2009 23:32:48, .346, .3717, 8.3922, 7.0457, 5.579, 4.1209, 2.7518, 1.3914, 1224.2857, 15.171, 44.0577, 252.1951, 554.6817, 46.9724, 217.6286, 210.9904, 1031.8459, .8284, 51, 19.9149, 20.293, 21.804, 19.2052, 20.7655, 17.9255, 24.2553, 25.7633, 21.4265, 35.643, 26.7538
6/1/2009 23:33:18, .346, .3717, 8.2946, 6.9613, 5.5073, 4.0738, 2.7223, 1.3745, 1090.2045, 15.171, 107.4148, 2.9566, 592.9641, 48.9485, 245.3874, 209.9838, 850.969, .8284, 50, 20.0094, 20.3403, 22.2757, 21.5681, 19.7257, 17.4507, 23.5013, 25.8105, 21.5209, 35.2957, 26.8482
6/1/2009 23:33:48, .346, .3717, 8.4044, 7.0563, 5.5832, 4.1241, 2.7567, 1.3938, 1222.498, 15.171, 367.5632,-3.9667, 461.3099, 54.8766, 274.6072, 204.4474, 1051.5064, .8284, 52, 20.0567, 20.3876, 22.8414, 23.5013, 18.8737, 17.9729, 22.087, 25.8576, 21.5681, 35.643, 26.9426
6/1/2009 23:34:18, .346, .3717, 8.3495, 7.0088, 5.5452, 4.099, 2.737, 1.3818, 1161.7145, 15.171, 620.0319,-4.9558, 195.2003, 62.7809, 220.0636, 206.4607, 961.068, .8284, 51, 20.0567, 20.4348, 23.4542, 24.2553, 18.2101, 19.773, 20.8127, 25.9519, 21.6624, 36.0417, 27.0842
6/1/2009 23:34:48, .346, .3717, 8.3068, 6.9771, 5.5199, 4.0833, 2.7272, 1.3745, 1097.3555, 15.171, 625.7916,-5.9448, 25.2636, 167.5123, 236.6215, 201.4276, 874.5617, .8284, 50, 20.104, 20.5293, 23.8783, 23.407, 17.7356, 22.2757, 19.8203, 25.9991, 21.7096, 35.5933, 27.1786
6/1/2009 23:35:18, .346, .3717, 8.4044, 7.0563, 5.5832, 4.1272, 2.7567, 1.3938, 1213.5592, 15.171, 457.7991,-5.9448, 14.059, 424.4006, 265.3543, 197.4011, 1035.778, .8284, 50, 20.1513, 20.671, 24.3966, 22.087, 18.3524, 24.0668, 18.9211, 26.0934, 21.7568, 35.892, 27.2731
6/1/2009 23:35:48, .346, .3717, 8.3251, 6.9877, 5.5284, 4.0895, 2.7297, 1.3794, 1109.8697, 15.171, 166.9322,-4.9558, 17.7938, 663.5044, 191.8177, 193.878, 854.9011, .8284, 50, 20.1985, 20.7655, 24.8678, 20.9072, 20.293, 24.4909, 18.2576, 26.1405, 21.804, 36.0417, 27.3203
6/1/2009 23:36:18, .346, .3717, 8.3129, 6.9771, 5.5241, 4.0801, 2.7272, 1.3769, 1083.0535, 15.171, 20.0588, 122.6306, 10.3241, 613.1147, 245.8744, 183.8118, 815.5801, .8284, 50, 20.2458, 20.8127, 25.0563, 20.0094, 22.7, 23.3599, 17.878, 26.2349, 21.8983, 35.5436, 27.4148
6/1/2009 23:36:48, .346, .3717, 8.38, 7.0404, 5.5705, 4.1178, 2.7493, 1.389, 1172.441, 15.171, 6.6194, 388.6829, 11.2578, 462.9339, 232.2385, 174.7523, 941.4075, .8323, 50, 20.293, 20.9072, 25.4334, 19.2052, 24.3024, 21.9927, 18.7316, 26.282, 21.9455, 35.7923, 27.462
6/1/2009 23:37:18, .346, .3717, 8.2642, 6.9402, 5.4904, 4.0613, 2.7101, 1.3673, 1011.5435, 15.171, 13.3391, 596.3818, 11.2578, 146.7636, 182.5648, 165.1894, 693.6848, .8323, 51, 20.3876, 20.9544, 25.7162, 18.5894, 24.6793, 20.8127, 20.86, 26.3292, 22.0398, 35.7425, 27.5093
6/1/2009 23:37:48, .346, .3717, 8.2642, 6.9402, 5.4904, 4.0613, 2.7125, 1.3673, 1025.8455, 15.171, 12.3791, 526.1598, 165.3213, 39.0681, 237.1085, 156.1299, 733.0059, .8323, 50, 20.4348, 20.9544, 25.8576, 18.2576, 23.5013, 19.8676, 23.2657, 26.3764, 22.087, 35.1473, 27.5565
6/1/2009 23:38:18, .346, .3717, 8.3495, 7.014, 5.5494, 4.1021, 2.7395, 1.3818, 1113.4452, 15.171, 25.8185, 385.7158, 406.2205, 36.104, 225.9075, 148.0769, 870.6296, .8284, 50, 20.5293, 21.0016, 26.1405, 19.1578, 22.1342, 19.0631, 24.7265, 26.4235, 22.1813, 35.3948, 27.6038
6/1/2009 23:38:48, .346, .3717, 8.2154, 6.8979, 5.4566, 4.033, 2.6953, 1.3577, 931.0947, 15.159, 37.338, 33.6169, 593.8978, 41.0442, 211.7846, 142.0372, 595.3821, .8323, 51, 20.6238, 21.0488, 26.4235, 21.2377, 20.9544, 18.4946, 24.8678, 26.5179, 22.2757, 35.3452, 27.6511
6/1/2009 23:39:18, .346, .3717, 8.2885, 6.9613, 5.5073, 4.0738, 2.7174, 1.3721, 1036.572, 15.171, 252.3683,-5.9448, 514.5318, 42.0322, 253.6663, 133.9843, 784.1232, .8284, 51, 20.671, 21.0961, 26.5651, 23.4542, 20.0094, 18.3998, 23.4542, 26.5651, 22.3228, 35.0485, 27.7456
6/1/2009 23:39:48, .346, .3717, 8.3495, 7.0088, 5.5494, 4.1021, 2.737, 1.3842, 1099.1432, 15.159, 499.0773,-5.9448, 352.9986, 48.9485, 240.0304, 128.4479, 878.4938, .8323, 52, 20.7183, 21.1433, 26.8954, 24.7736, 19.2525, 19.6311, 21.9927, 26.6122, 22.4171, 35.494, 27.7929
6/1/2009 23:40:18, .346, .3717, 8.1788, 6.8716, 5.4271, 4.0173, 2.6806, 1.3528, 875.6745, 15.147, 673.7895,-3.9667, 19.6613, 51.9126, 190.3567, 129.9578, 544.2648, .8284, 50, 20.7655, 21.2377, 27.0842, 24.6793, 18.7316, 21.9455, 20.8127, 26.7066, 22.4643, 35.2462, 27.8874
6/1/2009 23:40:48, .346, .3717, 8.3129, 6.9824, 5.5284, 4.0864, 2.7297, 1.3769, 1056.2372, 15.159, 553.7948,-4.9558, 19.6613, 303.8607, 240.0304, 128.9512, 823.4443, .8323, 50, 20.8127, 21.3321, 27.1314, 23.2657, 18.7316, 24.2553, 19.9149, 26.7538, 22.5586, 35.1967, 27.9347
6/1/2009 23:41:18, .346, .3717, 8.3556, 7.014, 5.5494, 4.1021, 2.7395, 1.3842, 1102.7187, 15.171, 349.324,-5.9448, 15.9264, 582.4857, 189.3827, 130.9645, 866.6975, .8284, 51, 20.86, 21.4265, 27.3203, 21.8983, 20.104, 25.3391, 19.2052, 26.801, 22.6057, 35.5933, 28.0293
6/1/2009 23:41:48, .346, .3717, 8.1666, 6.861, 5.4229, 4.0111, 2.6757, 1.3504, 859.5847, 15.159, 22.9386,-4.9558, 12.1915, 700.0615, 145.066, 131.4678, 485.2832, .8323, 50, 20.9072, 21.5209, 27.2259, 20.86, 22.5586, 24.8207, 18.7316, 26.8954, 22.6529, 35.1473, 28.0766
6/1/2009 23:42:18, .346, .3717, 8.3373, 7.0035, 5.541, 4.0958, 2.7346, 1.3818, 1079.478, 15.171, 17.1789, 287.8007, 11.2578, 552.8448, 206.4276, 127.4413, 815.5801, .8323, 50, 20.9544, 21.5681, 27.037, 20.0094, 24.7265, 23.2657, 18.9684, 26.9426, 22.7, 35.1967, 28.0766
6/1/2009 23:42:48, .346, .3717, 8.319, 6.9877, 5.5284, 4.0864, 2.7297, 1.3794, 1052.6617, 15.171, 15.259, 557.8091, 13.1252, 332.5136, 127.5341, 123.4148, 764.4627, .8323, 51, 21.0488, 21.6624, 26.9898, 19.4418, 25.7162, 21.8512, 20.7183, 26.9898, 22.7943, 35.494, 28.1239
6/1/2009 23:43:18, .3481, .3717, 8.1605, 6.8505, 5.4144, 4.0048, 2.6757, 1.348, 843.495, 15.159, 23.8986, 634.9544, 28.0647, 39.0681, 133.8651, 123.9182, 461.6905, .8284, 52, 21.0961, 21.6624, 26.7066, 19.0631, 25.0563, 20.8127, 23.3599, 27.037, 22.8414, 34.8512, 28.1712
6/1/2009 23:43:48, .346, .3717, 8.3312, 6.9929, 5.5326, 4.0927, 2.7321, 1.3794, 1068.7515, 15.171, 40.2178, 487.5871, 354.866, 43.0203, 176.7208, 121.4016, 823.4443, .8323, 51, 21.1905, 21.6624, 26.4707, 19.4891, 23.5013, 20.0094, 25.4334, 27.0842, 22.8886, 35.0485, 28.1712
6/1/2009 23:44:18, .346, .3717, 8.3007, 6.9666, 5.5115, 4.077, 2.7199, 1.3745, 1013.3312, 15.171, 62.2969, 233.4033, 592.9641, 43.0203, 139.7091, 115.8652, 744.8022, .8323, 50, 21.2849, 21.7096, 26.3292, 21.3793, 22.087, 19.5365, 26.2349, 27.1786, 22.9829, 35.3948, 28.2658
6/1/2009 23:44:48, .346, .3717, 8.1788, 6.861, 5.4271, 4.0142, 2.6806, 1.3504, 879.25, 15.159, 137.1735, 5.9237, 641.5175, 39.0681, 151.397, 109.8255, 571.7895, .8323, 50, 21.3321, 21.7096, 25.9991, 23.9254, 21.0961, 19.2525, 25.1506, 27.2259, 23.0771, 34.8512, 28.3132
6/1/2009 23:45:18, .3481, .3717, 8.3495, 7.014, 5.5494, 4.1021, 2.7395, 1.3842, 1074.1147, 15.171, 472.1985, 12.847, 469.7134, 40.0562, 190.8437, 101.2693, 866.6975, .8362, 51, 21.3793, 21.7568, 25.7162, 25.8105, 20.3403, 20.104, 23.5013, 27.2731, 23.1243, 35.3948, 28.3605
6/1/2009 23:45:48, .346, .3717, 8.2459, 6.9296, 5.4777, 4.0519, 2.7051, 1.3649, 929.307, 15.159, 679.5492, 13.836, 167.1887, 52.9006, 140.196, 97.7461, 638.6353, .8402, 50, 21.4265, 21.8512, 25.5748, 26.282, 19.9149, 22.3228, 22.087, 27.3676, 23.2185, 35.5933, 28.4552
6/1/2009 23:46:18, .346, .3717, 8.1849, 6.8716, 5.4355, 4.0173, 2.6831, 1.3528, 895.3397, 15.159, 682.4291, 16.8031, 28.0647, 201.1054, 101.2363, 97.7461, 607.1785, .8402, 51, 21.4737, 21.9455, 25.1977, 25.0092, 19.6784, 24.9149, 21.0961, 27.4148, 23.2657, 34.9991, 28.5499
6/1/2009 23:46:48, .3481, .3717, 8.3556, 7.014, 5.5537, 4.1052, 2.7395, 1.3818, 1081.2657, 15.171, 467.3987, 20.7593, 27.131, 545.9286, 147.501, 100.766, 874.5617, .8362, 52, 21.5209, 22.0398, 24.6322, 23.4542, 20.7655, 26.6122, 20.4348, 27.462, 23.3599, 35.5933, 28.5973
6/1/2009 23:47:18, .346, .3717, 8.191, 6.8821, 5.4398, 4.0236, 2.6831, 1.3528, 848.8582, 15.159, 118.9343, 28.6717, 22.4624, 724.7623, 60.8155, 106.8057, 501.0116, .8323, 50, 21.5681, 22.1813, 24.3024, 22.1342, 23.0771, 26.5651, 20.0094, 27.5565, 23.407, 35.494, 28.692
6/1/2009 23:47:48, .346, .3717, 8.2093, 6.8927, 5.4482, 4.0299, 2.6904, 1.3601, 952.5477, 15.171, 39.2579, 259.1184, 24.3299, 670.4206, 39.3877, 110.8321, 685.8206, .8323, 50, 21.6624, 22.2757, 23.5956, 21.2849, 25.6219, 24.8678, 20.0567, 27.6038, 23.5013, 34.9991, 28.7394
6/1/2009 23:48:18, .346, .3717, 8.3312, 6.9982, 5.5368, 4.0927, 2.7297, 1.3794, 1056.2372, 15.171, 45.9776, 576.6009, 33.667, 407.6041, 71.5295, 115.3619, 819.5122, .8323, 50, 21.7096, 22.3228, 22.7943, 20.7655, 26.8954, 23.2657, 21.6152, 27.6511, 23.5484, 35.494, 28.7394
6/1/2009 23:48:48, .346, .3717, 8.1544, 6.8505, 5.4102, 4.0017, 2.6708, 1.3456, 784.4992, 15.171, 48.8575, 695.286, 57.9437, 41.0442, 54.9716, 105.7991, 406.6411, .8323, 51, 21.804, 22.37, 22.1813, 20.3876, 26.5179, 21.9927, 24.2081, 27.6983, 23.6427, 35.1473, 28.7868
6/1/2009 23:49:18, .346, .3717, 8.2581, 6.9349, 5.4862, 4.0582, 2.7076, 1.3649, 995.4537, 15.171, 55.5772, 594.4037, 367.0044, 32.1519, 69.0945, 105.2958, 756.5985, .8402, 50, 21.8512, 22.37, 21.4265, 20.7183, 24.7736, 21.2377, 26.4707, 27.7929, 23.6898, 35.0979, 28.7868
6/1/2009 23:49:48, .346, .3717, 8.2885, 6.956, 5.503, 4.0707, 2.715, 1.3721, 965.062, 15.171, 60.3769, 290.7678, 634.9814, 23.2596, 77.8604, 93.2164, 693.6848, .8441, 51, 21.9455, 22.37, 20.7183, 22.5114, 23.2185, 20.7655, 27.4148, 27.8401, 23.784, 35.5436, 28.8816
6/1/2009 23:50:18, .346, .3717, 8.1483, 6.8452, 5.4102, 4.0017, 2.6683, 1.3456, 780.9237, 15.159, 100.6951, 25.7045, 679.7999, 15.3554, 86.6264, 81.137, 410.5732, .8441, 52, 21.9927, 22.4171, 20.0567, 25.0563, 22.0398, 20.5293, 26.3292, 27.8874, 23.9254, 35.0485, 28.929
6/1/2009 23:50:48, .346, .3717, 8.3068, 6.9771, 5.5199, 4.0833, 2.7223, 1.3745, 1016.9067, 15.159, 475.0784, 25.7045, 501.4598, 23.2596, 87.6004, 98.7528, 768.3948, .8441, 51, 22.087, 22.5114, 19.4418, 26.9898, 21.3321, 21.3793, 24.4437, 27.9347, 23.9725, 35.494, 29.0238
6/1/2009 23:51:18, .346, .3717, 8.2398, 6.9191, 5.4693, 4.0456, 2.7002, 1.3601, 889.9765, 15.159, 663.2299, 25.7045, 159.719, 38.0801, 86.6264, 118.3818, 563.9253, .8481, 50, 22.1342, 22.5586, 18.8263, 27.3676, 20.9072, 23.5484, 22.9357, 28.0293, 24.0668, 35.7425, 29.0712
6/1/2009 23:51:48, .346, .3717, 8.191, 6.8768, 5.4398, 4.0236, 2.6831, 1.3552, 882.8255, 15.147, 653.6304, 26.6936, 25.2636, 209.9977, 88.5744, 85.6667, 563.9253, .8481, 52, 22.1813, 22.6529, 18.305, 25.9519, 20.7655, 25.9991, 21.804, 28.0766, 24.1139, 35.3452, 29.1661
6/1/2009 23:52:18, .346, .3734, 8.3312, 6.9929, 5.5326, 4.0927, 2.7272, 1.3769, 1029.421, 15.171, 408.8413, 31.6388, 26.1973, 573.5934, 88.5744, 119.8917, 788.0553, .8481, 51, 22.2285, 22.7943, 17.7831, 24.161, 21.9927, 27.5093, 21.1433, 28.1712, 24.161, 35.8421, 29.261
6/1/2009 23:52:48, .3439, .3717, 8.1849, 6.8768, 5.4355, 4.0205, 2.6806, 1.3528, 827.4052, 15.159, 31.5782, 50.4306, 28.0647, 669.4326, 84.1914, 205.454, 477.419, .8441, 52, 22.2757, 22.9357, 17.3082, 22.7472, 24.2553, 27.037, 20.86, 28.2185, 24.2081, 35.7923, 29.3085
6/1/2009 23:53:18, .3439, .3717, 8.2824, 6.956, 5.4988, 4.0707, 2.7101, 1.3673, 991.8782, 15.171, 33.4981, 345.1651, 27.131, 601.2583, 75.4254, 142.5405, 740.8701, .8441, 52, 22.37, 22.9829, 16.8327, 21.804, 26.282, 25.1977, 21.0488, 28.3132, 24.3024, 35.643, 29.3085
6/1/2009 23:53:48, .346, .3717, 8.2764, 6.9507, 5.4946, 4.0613, 2.7076, 1.3649, 961.4865, 15.171, 38.2979, 645.8339, 29.9322, 277.1838, 74.4515, 131.9711, 685.8206, .8441, 51, 22.4171, 23.0771, 16.4519, 21.1905, 27.2259, 23.4542, 22.8886, 28.3605, 24.3495, 35.9918, 29.356
6/1/2009 23:54:18, .346, .3734, 8.1666, 6.861, 5.4187, 4.0111, 2.6733, 1.348, 841.7072, 15.171, 29.6583, 648.801, 118.6354, 23.2596, 81.7564, 172.739, 512.8079, .8441, 51, 22.5114, 23.0771, 16.0708, 20.9544, 26.1405, 22.1342, 25.3862, 28.4078, 24.4437, 35.3948, 29.4035
6/1/2009 23:54:48, .346, .3717, 8.2946, 6.9613, 5.5073, 4.0707, 2.7125, 1.3649, 1006.1802, 15.171, 22.9386, 461.872, 450.1053, 16.3434, 85.1654, 181.2953, 752.6664, .8481, 50, 22.6057, 23.1243, 15.7369, 21.8512, 24.3966, 21.3321, 26.9898, 28.5025, 24.4909, 35.7923, 29.4509
6/1/2009 23:55:18, .346, .3717, 8.1788, 6.8716, 5.4271, 4.0142, 2.6733, 1.348, 811.3155, 15.159, 21.9787, 92.9594, 649.9209, 12.3913, 88.0874, 141.0306, 434.1658, .8481, 50, 22.6529, 23.1243, 15.4505, 23.9254, 22.8414, 20.86, 27.037, 28.5499, 24.5851, 35.8421, 29.4984
6/1/2009 23:55:48, .346, .3717, 8.2032, 6.8821, 5.444, 4.0268, 2.6855, 1.3528, 920.3682, 15.159, 285.9668, 26.6936, 584.5607, 10.4152, 91.0094, 109.3222, 622.9069, .8481, 52, 22.7472, 23.1714, 15.1639, 26.2349, 21.7568, 21.0016, 25.3862, 28.5973, 24.6322, 35.494, 29.5459
6/1/2009 23:56:18, .346, .3717, 8.2642, 6.9349, 5.4819, 4.0519, 2.7002, 1.3601, 947.1845, 15.159, 567.2342, 26.6936, 284.8372, 9.4272, 90.0354, 159.653, 646.4995, .8481, 51, 22.7943, 23.2185, 14.9248, 27.2731, 21.0488, 22.7943, 23.5956, 28.692, 24.6793, 36.0917, 29.5935