Filename:
C:\Echo_Cmd\WodEcho\we040600

Start Time
4/6/2005 2:23:33
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
4/6/2005 2:23:33, .34, .47,-.08, 7.44, 6.23, 4.94, 3.69, 2.46, 1.22, 103.38, 4.6, 77.46, 3.34,-3.9, .83,-1.06, 30.65, 26.2,-2.43, 80.78, 82.65, .54, .33, .22, .3, .6, .47, 101,-1111.03, .89, 1367, 227, 3900, 10.06, 0, 2041, 6.87,-46.03, 2047, 5.25,-4.46, 2047,-2.01,-.75,-1.89,-1.49, 9.9, 4.84, 7.42, 7.87, 4.03, 4.03, 60, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
4/6/2005 2:24:33, .34, .47, 998.48, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 102.39, 4.6, 78.46, 3.33,-3.9, .82,-.1, 31.64, 25.26,-1.44, 81.27, 83.65, .52, .33, .21, .29, .58, .46, 101,-1107.09, .89, 1367, 259, 25, 10.06, 0, 2041, 6.57,-46.03, 2047, 4.94,-5.14, 2047,-2.3,-1.09,-2.19,-1.78, 9.75, 4.53, 7.02, 7.47, 4.03, 4.03, 60, 0, 6, 0, 2, 133, 0, 0, 0, 0, 0
4/6/2005 2:25:33, .34, .47, 998.48, 7.39, 6.19, 4.9, 3.67, 2.45, 1.22, 101.89, 4.6, 77.46, 3.33,-3.9, .81,-1.06, 31.64, 25.26,-1.44, 81.27, 84.16, .5, .32, .2, .27, .56, .45, 102,-1111.03, .89, 1367, 239, 80, 10.06, 4095, 2041, 6.21,-46.03, 2047, 4.58,-5.77, 2047,-2.65,-1.32,-2.54,-2.07, 9.6, 4.27, 6.67, 7.12, 4.03, 4.03, 60, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
4/6/2005 2:26:33, .34, .47, 998.48, 7.37, 6.18, 4.89, 3.66, 2.44, 1.21, 101.39, 4.6, 78.46, 3.33,-3.9, .78,-.1, 30.65, 26.2,-2.43, 81.27, 84.16, .49, .32, .19, .28, .54, .44, 101,-1111.03, .89, 1365, 252, 27, 10.06, 4095, 2041, 5.91,-46.03, 2047, 4.27,-6.41, 2047,-3.07,-1.66,-2.89,-2.36, 9.41, 3.9, 6.27, 6.72, 4.03, 4.03, 60, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
4/6/2005 2:27:33, .34, .47, 998.48, 7.35, 6.15, 4.87, 3.65, 2.43, 1.21, 100.89, 4.6, 78.46, 3.33,-5.69, .82,-.1, 31.64, 25.26,-1.44, 81.76, 85.16, .52, .3, .2, .27, .56, .47, 102,-1111.03, .89, 1366, 220, 3947, 10.06, 4095, 2041, 5.55,-46.03, 2047, 3.96,-7, 2047,-3.43,-1.95,-3.25,-2.77, 9.26, 3.64, 5.91, 6.42, 4.03, 4.03, 60, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
4/6/2005 2:28:33, .34, .47,-.08, 7.33, 6.13, 4.86, 3.63, 2.42, 1.2, 99.9, 4.6, 77.46, 3.33,-3.9, .9,-.1, 31.64, 26.2,-2.43, 81.76, 86.17, .6, .5, .17, .43, .65, .6, 103,-1111.03, .88, 1366, 250, 4058, 10.06, 4095, 2042, 5.25,-46.03, 2047, 3.59,-7.59, 2047,-3.85,-2.3,-3.67,-3.07, 9.11, 3.33, 5.5, 6.06, 4.03, 4.03, 60, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
4/6/2005 2:29:33, .34, .47,-.08, 7.31, 6.11, 4.84, 3.62, 2.42, 1.2, 98.4, 4.6, 77.46, 3.34,-5.69, 1.5,-.1, 32.63, 26.2,-1.44, 79.32, 85.16, 1.27, .41, .87, .27, .7, 1.28, 103,-1111.03, .89, 1367, 236, 116, 10.06, 0, 2041, 4.94,-46.03, 2047, 3.28,-8.13, 2047,-4.15,-2.65,-3.97,-3.43, 8.91, 3.06, 5.14, 5.71, 4.03, 4.03, 60, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
4/6/2005 2:30:33, .34, .47,-.08, 7.29, 6.1, 4.83, 3.62, 2.41, 1.2, 98.9, 4.6, 78.46, 3.34,-3.9, 1.57,-.1, 33.62, 26.2,-1.44, 80.78, 85.67, .8, 1.36, .2, 1.43, .67, 1.37, 103,-1111.03, .88, 1366, 234, 264, 10.06, 0, 2041, 4.63,-46.03, 2047, 2.96,-8.67, 2047,-4.46,-3.01,-4.34,-3.85, 8.76, 2.8, 4.78, 5.35, 4.03, 4.03, 60, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
4/6/2005 2:31:33, .34, .47, 998.48, 7.73, 6.45, 5.12, 3.84, 2.57, 1.29, 94.92, 4.6, 77.46, 3.34, 886.4, 15.14, 157.33, 44.5, 542.54,-4.41, 76.4, 325.74, 15.55, 1.43, 15.55, .6, 2.52, 15.49, 96, 571.79, .88, 52, 259, 4082, 10.06, 4095, 2041, 4.32,-46.03, 2047, 2.64,-9.23, 2047,-3.91,-2.13,-3.85,-2.59, 8.57, 2.48, 8.67, 5.76, 4.03, 4.03, 60, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
4/6/2005 2:32:33, .34, .47, 998.48, 7.76, 6.48, 5.14, 3.85, 2.58, 1.29, 100.89, 4.6, 76.47, 3.34, 906.07, 15.14, 16.22, 324.4, 31.8, 660.54, 75.91, 113.35, 3.08, 15.52, .77, 15.56, 8.58, 15.36, 94, 618.97, .88, 49, 236, 4000, 0, 0, 2041, 4.01,-46.03, 2047, 2.38,-9.65, 2047,-2.59,-.36,-2.01,-1.26, 8.27, 2.21, 11.02, 6.47, 4.03, 4.03, 60, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
4/6/2005 2:33:33, .34, .47,-.08, 7.8, 6.51, 5.17, 3.87, 2.59, 1.3, 93.42, 4.6, 74.47, 3.34, 925.73, 15.12, 245.65, 36.58, 504.26, 27.21, 75.43, 353.43, 15.57, 2.31, 15.55, .65, 2.34, 15.48, 94, 650.43, .87, 51, 223, 36, 10.06, 4095, 2041, 3.75,-46.03, 2047, 2.21,-10, 2047,-1.61, .81,-1.26, .26, 8.07, 2.16, 12.33, 6.87, 4.03, 4.03, 60, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
4/6/2005 2:34:33, .34, .47,-.08, 7.83, 6.53, 5.18, 3.88, 2.59, 1.3, 77.48, 4.6, 73.48, 3.34, 940.03, 15.14, 44.06, 234.39, 37.4, 685.24, 61.79, 220.05, 7.35, 15.5, .76, 15.56, 4.35, 15.47, 95, 685.82, .86, 48, 263, 74, 0, 4095, 2042, 3.49,-46.03, 2047, 2.11,-10.36, 2047,-1.21, 1.68,-.47, .81, 7.82, 2.16, 13.1, 7.17, 4.03, 4.03, 60, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
4/6/2005 2:35:33, .34, .47, 998.48, 7.83, 6.53, 5.18, 3.88, 2.59, 1.3, 58.55, 4.6, 71.48, 3.33, 854.22, 15.14, 91.1, 13.84, 606.04, 55.86, 56.92, 346.88, 15.53, 7.47, 15.56, .75, 2.78, 15.48, 96, 556.06, .85, 50, 239, 4065, 0, 4095, 2042, 3.33,-46.03, 2047, 2.11,-10.58, 2047,-.86, 2.43,-.24, 1.73, 7.57, 2.21, 13.77, 7.42, 4.03, 4.03, 60, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
4/6/2005 2:36:33, .34, .47,-.08, 7.82, 6.53, 5.18, 3.88, 2.59, 1.3, 37.13, 4.6, 71.48, 3.33, 845.28, 15.14, 61.34, 78.12, 33.67, 759.34, 111.95, 166.2, 10.85, 15.49, .77, 15.56, 15.31, 14.75, 97, 552.13, .84, 50, 245, 222, 10.06, 4095, 2041, 3.22,-46.03, 2047, 2.11,-10.72, 2047, .03, 2.85, .86, 2, 7.37, 2.38, 14.25, 7.67, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
4/6/2005 2:37:33, .34, .47, 998.48, 7.84, 6.54, 5.2, 3.89, 2.6, 1.3, 5.75, 4.6, 69.49, 3.34, 807.74, 15.12, 57.5,-1.99, 724.62, 71.67, 32.57, 185.32, 15.52, 10.74, 15.56, .7, 5.39, 15.43, 99, 445.96, .84, 48, 252, 130, 10.06, 0, 2042, 3.17,-46.03, 2047, 2.21,-10.43, 2047, .86, 3.22, 1.24, 2.8, 7.17, 2.53, 14.73, 7.92, 4.03, 4.03, 60, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
4/6/2005 2:38:33, .34, .47, 998.48, 7.87, 6.57, 5.21, 3.9, 2.61, 1.31,-2.72, 4.6, 70.49, 3.34, 800.59, 15.12, 43.1,-5.94, 24.33, 795.9, 56.43, 181.8, 12.56, 15.45, 1.18, 15.57, 15.28, 15.38, 99, 406.64, .84, 49, 248, 131, 0, 4095, 2041, 3.12,-46.03, 2047, 2.38,-10.08, 2047, 1.57, 3.43, 2.32, 2.91, 7.02, 2.69, 15.07, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
4/6/2005 2:39:33, .34, .47, 998.48, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33,-5.71, 4.6, 70.49, 3.34, 875.67, 15.14, 20.06, 2.96, 671.4, 68.71, 19.91, 317.19, 14.09, 14.58, 15.56, 9.93, 3.47, 15.47, 100, 430.23, .84, 49, 225, 173, 10.06, 4094, 2042, 3.12,-46.03, 2047, 2.53,-10, 2047, 1.89, 3.9, 2.38, 3.64, 6.87, 2.85, 15.55, 8.37, 4.03, 4.03, 60, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
4/6/2005 2:40:33, .34, .47, 998.48, 8.01, 6.69, 5.3, 3.97, 2.65, 1.33,-7.21, 4.6, 69.49, 3.33, 900.7, 15.14, 78.62, 5.92, 20.59, 795.9, 99.78, 189.85, 15.49, 14.09, 8.21, 15.56, 15.31, 15.42, 99, 418.44, .84, 48, 233, 3859, 0, 4095, 2041, 3.17,-46.03, 2047, 2.75,-10, 2047, 2.38, 4.11, 3.06, 3.7, 6.67, 3.06, 15.98, 8.62, 4.03, 4.03, 60, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
4/6/2005 2:41:33, .34, .47, 998.48, 8.04, 6.71, 5.32, 3.98, 2.66, 1.34, 3.25, 4.6, 69.49, 3.34, 922.16, 15.14, 29.66, 25.7, 736.76, 58.83, 67.63, 199.92, 14.24, 15.44, 15.57, 12.5, 15.3, 15.43, 100, 410.57, .84, 48, 219, 3942, 0, 0, 2041, 3.22,-46.03, 2047, 2.91,-9.37, 2047, 2.85, 4.48, 3.22, 4.27, 6.57, 3.28, 16.55, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
4/6/2005 2:42:33, .34, .47, 998.48, 8.2, 6.84, 5.42, 4.06, 2.71, 1.37, 6.74, 4.6, 70.49, 3.34, 1084.84, 15.15, 158.29, 3.95, 12.19, 679.31, 256.1, 199.92, 15.54, 15.43, 10.21, 15.57, 15.36, 15.43, 99, 556.06, .84, 48, 254, 218, 10.06, 4095, 2041, 3.33,-46.03, 2047, 3.12,-7.53, 2047, 3.54, 4.22, 4.01, 4.01, 6.47, 3.49, 17.12, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
4/6/2005 2:43:33, .34, .47, 998.48, 8.21, 6.85, 5.44, 4.07, 2.72, 1.37, 8.73, 4.6, 70.49, 3.34, 1102.72, 15.15, 10.46, 229.45, 689.14, 47.96, 32.57, 227.6, 15.48, 15.5, 15.57, 15.44, 15.27, 15.44, 99, 642.57, .85, 47, 241, 3964, 10.06, 0, 2041, 3.38,-46.03, 2047, 3.33,-5.9, 2047, 3.85, 4.48, 4.11, 4.53, 6.32, 3.7, 17.74, 9.36, 4.03, 4.03, 60, 0, 6, 0, 2, 187, 0, 0, 0, 0, 0
4/6/2005 2:44:33, .34, .47,-.08, 8.3, 6.92, 5.49, 4.11, 2.75, 1.39, 8.24, 4.6, 71.48, 3.34, 1206.41, 15.15, 295.57,-2.98, 10.32, 724.76, 112.44, 235.15, 15.58, 15.44, 15.44, 15.57, 15.33, 15.46, 98, 811.65, .85, 48, 245, 3775, 10.06, 0, 2042, 3.49,-46.03, 2047, 3.54,-5.14, 2047, 4.48, 4.68, 4.84, 4.68, 6.21, 3.85, 18.12, 9.6, 4.03, 4.03, 60, 0, 6, 0, 2, 190, 0, 0, 0, 0, 0
4/6/2005 2:45:33, .34, .47, 998.48, 8.31, 6.93, 5.5, 4.11, 2.75, 1.39, 6.24, 4.6, 71.48, 3.34, 1176.02, 15.15,-6.82, 253.18, 673.26, 65.74, 75.91, 234.65, 15.25, 15.5, 15.57, 15.47, 15.31, 15.46, 98, 736.94, .85, 49, 223, 3834, 10.06, 4095, 2042, 3.64,-46.03, 2047, 3.75,-4.4, 2047, 4.68, 5.3, 4.94, 5.35, 6.16, 4.06, 18.78, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 193, 0, 0, 0, 0, 0
4/6/2005 2:46:33, .34, .47, 998.48, 8.28, 6.92, 5.49, 4.11, 2.75, 1.39, 3.75, 4.6, 72.48, 3.34, 1201.04, 15.15, 348.36, 7.9, 6.59, 460.96, 312.59, 234.65, 15.58, 15.39, 15.35, 15.55, 15.36, 15.46, 98, 827.38, .85, 49, 239, 108, 10.06, 4095, 2041, 3.75,-46.03, 2047, 3.96,-2.48, 2047, 5.35, 4.99, 5.45, 5.2, 6.06, 4.22, 19.3, 10.14, 4.03, 4.03, 60, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
4/6/2005 2:47:33, .34, .47,-.08, 8.35, 6.97, 5.54, 4.15, 2.78, 1.4, .76, 4.6, 72.48, 3.33, 1251.1, 15.16,-3.94, 343.19, 475.32, 48.95, 269.25, 245.22, 15.47, 15.53, 15.56, 15.46, 15.36, 15.46, 97, 906.02, .86, 50, 247, 4061, 0, 4094, 2041, 3.9,-46.03, 2047, 4.22, .37, 2047, 5.3, 4.89, 5.3, 4.99, 6.01, 4.42, 19.35, 10.39, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
4/6/2005 2:48:33, .34, .47,-.08, 8.29, 6.92, 5.5, 4.12, 2.76, 1.39,-.73, 4.6, 72.48, 3.33, 1224.29, 15.15, 539.4, 2.96, 7.52, 333.5, 234.67, 244.21, 15.59, 15.45, 15.41, 15.55, 15.36, 15.47, 98, 917.81, .86, 50, 332, 4027, 10.06, 4095, 2042, 4.01,-46.03, 2047, 4.42, 2.85, 2047, 5.91, 4.63, 5.71, 4.94, 5.96, 4.58, 19.87, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
4/6/2005 2:49:33, .34, .47, 998.48, 8.43, 7.05, 5.6, 4.19, 2.81, 1.41,-3.22, 4.6, 72.48, 3.34, 1310.1, 15.16,-4.9, 435.17, 484.65, 78.59, 198.64, 239.68, 15.48, 15.54, 15.57, 15.5, 15.34, 15.46, 96, 976.8, .86, 48, 337, 99, 0, 0, 2041, 4.16,-46.03, 2047, 4.58, 4.53, 2047, 5.96, 5.2, 5.91, 5.4, 5.91, 4.73, 20.34, 10.92, 4.03, 4.03, 60, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
4/6/2005 2:50:33, .34, .47, 998.48, 8.29, 6.94, 5.51, 4.12, 2.76, 1.39,-4.22, 4.6, 73.48, 3.33, 1138.47, 15.15, 432.84, 3.95, 19.66, 272.24, 321.36, 238.17, 15.58, 15.41, 15.46, 15.55, 15.36, 15.46, 98, 744.8, .86, 48, 386, 73, 10.06, 4095, 2041, 4.27,-46.03, 2047, 4.84, 6.32, 2047, 6.57, 5.09, 6.37, 5.45, 5.86, 4.89, 20.43, 11.17, 4.03, 4.03, 60, 0, 6, 0, 2, 207, 0, 0, 0, 0, 0
4/6/2005 2:51:33, .34, .47,-.08, 8.23, 6.89, 5.47, 4.09, 2.74, 1.37,-3.72, 4.6, 72.48, 3.34, 1027.63, 15.15,-.1, 224.5, 291.37, 61.79, 364.7, 230.12, 14.27, 15.5, 15.54, 15.47, 15.37, 15.46, 99, 579.65, .86, 48, 450, 4087, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.99, 9.01, 2047, 6.37, 4.68, 6.01, 5.04, 5.81, 5.04, 19.49, 11.41, 4.03, 4.03, 60, 0, 6, 0, 2, 210, 0, 0, 0, 0, 0
4/6/2005 2:52:33, .34, .47,-.08, 8.42, 7.04, 5.58, 4.18, 2.79, 1.41,-3.22, 4.6, 72.48, 3.34, 1154.56, 15.15, 461.64, 7.9, 151.32, 126.01, 324.77, 238.17, 15.6, 15.42, 15.51, 15.51, 15.36, 15.46, 98, 717.28, .85, 48, 443, 3752, 10.06, 4095, 2042, 4.58,-46.03, 2047, 5.2, 11.94, 2047, 6.47, 4.01, 5.66, 4.42, 5.81, 5.2, 19.44, 11.55, 4.03, 4.03, 60, 0, 6, 0, 2, 213, 0, 0, 0, 0, 0
4/6/2005 2:53:33, .34, .47,-.08, 8.24, 6.9, 5.47, 4.1, 2.74, 1.37,-3.72, 4.6, 71.48, 3.34, 975.79, 15.15,-1.06, 384.73, 61.68, 71.67, 358.37, 254.27, 15.47, 15.53, 15.5, 15.49, 15.37, 15.46, 99, 552.13, .86, 50, 447, 4070, 10.06, 4095, 2041, 4.73,-46.03, 2047, 5.3, 14.3, 2047, 6.37, 4.11, 5.91, 4.37, 5.81, 5.25, 19.77, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
4/6/2005 2:54:33, .35, .47, 998.48, 8.43, 7.05, 5.59, 4.18, 2.8, 1.41,-4.72, 4.6, 72.48, 3.33, 1108.08, 15.15, 472.2,-3.97, 118.64, 85.51, 317.46, 249.75, 15.59, 15.45, 15.51, 15.5, 15.37, 15.47, 97, 630.77, .86, 48, 406, 189, 10.06, 4095, 2042, 4.78,-46.03, 2047, 5.45, 16.21, 2047, 6.87, 4.16, 6.06, 4.68, 5.76, 5.3, 20.15, 11.85, 4.03, 4.03, 60, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
4/6/2005 2:55:33, .34, .47,-.08, 8.16, 6.83, 5.42, 4.06, 2.71, 1.36,-6.21, 4.6, 71.48, 3.33, 786.29, 15.12, 5.66, 83.07, 138.24, 103.29, 400.25, 222.06, 13.98, 15.48, 15.51, 15.5, 15.36, 15.44, 100, 221.83, .86, 50, 411, 3928, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.55, 18.3, 2047, 6.62, 4.01, 5.96, 4.37, 5.76, 5.4, 19.02, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
4/6/2005 2:56:33, .34, .47, 998.48, 8.22, 6.88, 5.47, 4.09, 2.73, 1.37,-7.21, 4.6, 71.48, 3.34, 902.49, 15.14, 105.49, 11.86, 322.19, 91.43, 382.23, 220.05, 15.54, 13.68, 15.55, 15.49, 15.36, 15.44, 98, 422.37, .85, 50, 383, 4030, 10.06, 4095, 2041, 5.04,-46.03, 2047, 5.66, 20.58, 2047, 6.62, 3.64, 5.5, 3.85, 5.76, 5.45, 18.3, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 224, 0, 0, 0, 0, 0
4/6/2005 2:57:33, .34, .47, 998.48, 8.27, 6.92, 5.49, 4.11, 2.75, 1.38,-6.71, 4.6, 70.49, 3.33, 932.88, 15.14, 210.13, 61.31, 31.8, 226.79, 394.9, 208.98, 15.55, 15.48, 15.49, 15.54, 15.37, 15.43, 98, 414.51, .85, 50, 437, 3989, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.76, 22.46, 2047, 6.92, 3.59, 5.76, 3.8, 5.76, 5.5, 18.87, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 227, 0, 0, 0, 0, 0
4/6/2005 2:58:33, .34, .47, 998.48, 8.41, 7.04, 5.58, 4.18, 2.79, 1.4,-7.71, 4.6, 71.48, 3.33, 1049.09, 15.14, 83.42, 1.97, 544.41, 98.35, 284.35, 213.51, 15.53, 15.32, 15.56, 15.5, 15.36, 15.43, 97, 591.45, .85, 50, 463, 32, 10.06, 0, 2041, 5.25,-46.03, 2047, 5.86, 23.74, 2047, 7.27, 3.96, 6.16, 4.48, 5.71, 5.55, 19.35, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
4/6/2005 2:59:33, .34, .47,-.08, 8.32, 6.97, 5.53, 4.14, 2.76, 1.39,-8.2, 4.6, 71.48, 3.33, 934.67, 15.14, 183.25, 55.38, 18.73, 249.52, 386.62, 208.47, 15.55, 15.48, 15.46, 15.54, 15.37, 15.44, 98, 386.98, .86, 50, 472, 67, 10.06, 0, 2042, 5.35,-46.03, 2047, 5.91, 24.68, 2047, 7.82, 4.37, 6.92, 4.84, 5.71, 5.6, 19.82, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 233, 0, 0, 0, 0, 0
4/6/2005 3:00:33, .34, .47, 998.48, 8.38, 7.02, 5.57, 4.17, 2.79, 1.4,-6.21, 4.6, 71.48, 3.33, 1040.15, 15.14, 91.1, 72.19, 399.68, 72.66, 347.17, 225.59, 15.54, 15.48, 15.56, 15.47, 15.36, 15.46, 97, 591.45, .85, 49, 419, 84, 10.06, 4095, 2041, 5.4,-46.03, 2047, 6.01, 25.67, 2047, 7.97, 4.48, 6.92, 5.14, 5.71, 5.71, 19.44, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
4/6/2005 3:01:33, .34, .47,-.08, 8.45, 7.07, 5.61, 4.2, 2.81, 1.41,-4.22, 4.6, 71.48, 3.33, 1041.94, 15.15, 516.36, 65.27, 16.86, 119.1, 310.64, 191.86, 15.58, 15.48, 15.42, 15.5, 15.36, 15.43, 97, 579.65, .85, 47, 404, 10, 10.06, 4095, 2041, 5.5,-46.03, 2047, 6.11, 26.71, 2047, 8.47, 4.68, 7.37, 5.25, 5.71, 5.81, 20.01, 12.57, 4.03, 4.03, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
4/6/2005 3:02:33, .34, .47, 998.48, 8.42, 7.05, 5.6, 4.19, 2.8, 1.41,-7.21, 4.6, 71.48, 3.33, 1077.69, 15.16, 89.18, 505.39, 145.71, 47.96, 265.84, 201.43, 15.53, 15.53, 15.52, 15.42, 15.36, 15.44, 97, 740.87, .86, 50, 417, 34, 10.06, 4095, 2041, 5.6,-46.03, 2047, 6.27, 27.04, 2047, 8.91, 5.4, 8.12, 6.06, 5.71, 5.91, 20.58, 12.76, 4.03, 4.03, 60, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
4/6/2005 3:03:33, .34, .47, 998.48, 8.48, 7.1, 5.63, 4.22, 2.82, 1.41,-6.71, 4.6, 71.48, 3.33, 988.3, 15.14, 715.07, 44.5, 34.6, 100.33, 70.56, 174.25, 15.61, 15.48, 15.44, 15.49, 15.32, 15.41, 97, 453.83, .86, 49, 415, 35, 0, 0, 2041, 5.71,-46.03, 2047, 6.42, 26.33, 2047, 9.99, 6.37, 9.11, 7.27, 5.76, 6.11, 21.24, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 244, 0, 0, 0, 0, 0
4/6/2005 3:04:33, .34, .47,-.08, 8.52, 7.14, 5.66, 4.24, 2.83, 1.42,-5.71, 4.6, 71.48, 3.33, 1004.39, 15.15, 84.38, 672.54, 62.61, 61.79, 101.24, 186.83, 15.53, 15.55, 15.5, 15.34, 15.32, 15.43, 96, 485.28, .85, 50, 405, 4051, 10.06, 4095, 2042, 5.81,-46.03, 2047, 6.57, 24.59, 2047, 10.34, 7.82, 9.95, 8.47, 5.76, 6.32, 21.66, 13.25, 4.03, 4.03, 60, 0, 6, 0, 2, 247, 0, 0, 0, 0, 0
4/6/2005 3:05:33, .34, .47, 998.48, 8.58, 7.19, 5.71, 4.27, 2.85, 1.43, 4.75, 4.6, 71.48, 3.34, 1050.87, 15.15, 721.79, 34.61, 87.82, 118.11, 70.07, 212, 15.6, 15.48, 15.5, 15.51, 15.31, 15.46, 94, 536.4, .85, 50, 314, 45, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.77, 22.61, 2047, 10.97, 8.71, 10.53, 9.55, 5.81, 6.62, 22.04, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 250, 0, 0, 0, 0, 0
4/6/2005 3:06:33, .34, .47, 998.48, 8.66, 7.25, 5.76, 4.31, 2.88, 1.44, 9.73, 4.6, 70.49, 3.33, 1124.17, 15.15, 98.78, 665.61, 99.03, 189.25, 92.47, 188.84, 15.52, 15.54, 15.51, 15.52, 15.32, 15.43, 93, 630.77, .85, 51, 329, 4070, 10.06, 4095, 2042, 6.16,-46.03, 2047, 7.02, 20.62, 2047, 11.12, 9.8, 11.12, 10.29, 5.86, 6.92, 22.46, 13.82, 4.03, 4.03, 60, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
4/6/2005 3:07:33, .34, .47, 998.48, 8.67, 7.27, 5.77, 4.32, 2.88, 1.45, 14.21, 4.6, 70.49, 3.34, 1136.69, 15.15, 701.63, 22.74, 194.27, 134.91, 73.96, 226.59, 15.61, 15.45, 15.52, 15.5, 15.3, 15.46, 93, 666.16, .85, 50, 450, 3967, 10.06, 0, 2042, 6.37,-46.03, 2047, 7.27, 18.87, 2047, 11.65, 10.29, 11.51, 11.02, 5.91, 7.27, 22.75, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
4/6/2005 3:08:33, .34, .47,-.08, 8.7, 7.29, 5.79, 4.33, 2.9, 1.45, 14.21, 4.6, 70.49, 3.34, 1165.29, 15.15, 95.9, 643.86, 92.49, 326.59, 68.61, 174.25, 15.53, 15.55, 15.51, 15.54, 15.3, 15.42, 92, 717.28, .85, 50, 361, 174, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.52, 17.31, 2047, 11.7, 11.07, 11.89, 11.36, 6.01, 7.62, 22.94, 14.49, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
4/6/2005 3:09:33, .34, .47, 998.48, 8.64, 7.25, 5.76, 4.31, 2.88, 1.44, 32.65, 4.6, 71.48, 3.34, 1086.63, 15.15, 612.35, 28.67, 150.38, 94.4, 115.85, 359.47, 15.6, 15.45, 15.51, 15.49, 15.32, 15.49, 91, 642.57, .85, 51, 357, 4035, 10.06, 4095, 2042, 6.87,-46.03, 2047, 7.82, 15.88, 2047, 11.85, 11.31, 11.89, 11.85, 6.11, 7.97, 23.17, 14.83, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
4/6/2005 3:10:33, .34, .47, 998.48, 8.77, 7.35, 5.84, 4.37, 2.92, 1.47, 53.57, 4.6, 71.48, 3.34, 1215.35, 15.16, 103.58, 566.71, 110.23, 346.35, 119.26, 294.54, 15.53, 15.55, 15.51, 15.55, 15.32, 15.48, 88, 858.83, .86, 51, 412, 3988, 10.06, 0, 2041, 7.12,-46.03, 2047, 8.07, 14.92, 2047, 11.31, 11.75, 11.75, 11.75, 6.16, 8.27, 23.45, 15.16, 4.03, 4.03, 60, 0, 6, 0, 2, 8, 0, 0, 0, 0, 0
4/6/2005 3:11:33, .34, .47, 998.48, 8.51, 7.14, 5.66, 4.24, 2.83, 1.42, 86.45, 4.6, 73.48, 3.33, 827.41, 15.14, 374.28, 28.67, 57.01, 83.53, 161.14, 490.83, 15.57, 15.36, 15.46, 15.49, 15.31, 15.51, 89, 331.93, .87, 48, 373, 3919, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.37, 14.25, 2047, 10.78, 11.6, 11.07, 11.65, 6.27, 8.57, 23.17, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 11, 0, 0, 0, 0, 0
4/6/2005 3:12:33, .34, .47, 998.48, 8.76, 7.35, 5.84, 4.38, 2.92, 1.47, 99.9, 4.6, 74.47, 3.33, 1186.74, 15.16, 72.86, 506.38, 127.04, 371.05, 136.3, 337.32, 15.5, 15.54, 15.51, 15.55, 15.31, 15.49, 85, 831.31, .87, 49, 351, 3940, 10.06, 4095, 2041, 7.62,-46.03, 2047, 8.62, 13.63, 2047, 9.99, 11.85, 10.58, 11.31, 6.37, 8.76, 23.27, 15.69, 4.03, 4.03, 60, 0, 6, 0, 2, 14, 0, 0, 0, 0, 0
4/6/2005 3:13:33, .34, .47, 998.48, 8.62, 7.24, 5.74, 4.3, 2.87, 1.44, 104.88, 4.6, 75.47, 3.33, 990.09, 15.15, 428.04, 35.59, 217.61, 83.53, 152.86, 430.94, 15.58, 15.28, 15.52, 15.5, 15.31, 15.51, 86, 540.33, .88, 49, 257, 56, 10.06, 4095, 2042, 7.87,-46.03, 2047, 8.81, 12.96, 2047, 9.9, 11.85, 10.39, 11.51, 6.47, 8.96, 23.36, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 17, 0, 0, 0, 0, 0
4/6/2005 3:14:33, .34, .47, 998.48, 8.79, 7.38, 5.86, 4.39, 2.93, 1.47, 97.9, 4.6, 74.47, 3.33, 1179.59, 15.16, 77.66, 634.95, 110.23, 395.75, 129, 196.39, 15.49, 15.54, 15.51, 15.56, 15.31, 15.47, 84, 815.58, .87, 51, 336, 46, 0, 4095, 2041, 8.12,-46.03, 2047, 9.06, 12.38, 2047, 10.09, 12.38, 10.78, 11.7, 6.57, 9.11, 23.74, 16.12, 4.03, 4.03, 60, 0, 6, 0, 2, 20, 0, 0, 0, 0, 0
4/6/2005 3:15:33, .34, .47,-.08, 8.72, 7.31, 5.81, 4.35, 2.9, 1.45, 91.43, 4.6, 73.48, 3.33, 1031.21, 15.15, 615.23, 31.64, 170.92, 60.8, 148.96, 347.39, 15.6, 15.41, 15.52, 15.47, 15.31, 15.49, 86, 575.72, .87, 51, 278, 78, 10.06, 4095, 2041, 8.37,-46.03, 2047, 9.31, 11.94, 2047, 10.73, 12.47, 11.12, 12.23, 6.67, 9.26, 23.93, 16.36, 4.03, 4.03, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
4/6/2005 3:16:33, .34, .47, 998.48, 8.8, 7.39, 5.87, 4.39, 2.93, 1.47, 82.96, 4.6, 73.48, 3.33, 1120.6, 15.16, 84.38, 654.74, 67.28, 288.05, 134.84, 244.21, 15.49, 15.54, 15.47, 15.54, 15.31, 15.48, 86, 701.55, .87, 50, 235, 4024, 10.06, 4095, 2042, 8.62,-46.03, 2047, 9.55, 11.7, 2047, 10.92, 12.86, 11.6, 12.28, 6.82, 9.45, 24.11, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
4/6/2005 3:17:33, .34, .47, 998.48, 8.64, 7.26, 5.76, 4.31, 2.88, 1.44, 89.44, 4.6, 74.47, 3.33, 877.46, 15.14, 497.16, 22.74, 79.42, 45.98, 138.74, 447.55, 15.58, 14.32, 15.47, 15.45, 15.31, 15.51, 88, 371.25, .87, 52, 235, 4031, 10.06, 4095, 2041, 8.86,-46.03, 2047, 9.8, 11.6, 2047, 11.07, 12.67, 11.46, 12.47, 6.92, 9.65, 23.97, 16.79, 4.03, 4.03, 60, 0, 6, 0, 2, 28, 0, 0, 0, 0, 0
4/6/2005 3:18:33, .34, .47,-.08, 8.84, 7.43, 5.9, 4.42, 2.95, 1.48, 90.43, 4.6, 73.48, 3.33, 1167.08, 15.16, 66.14, 545.94, 66.35, 427.36, 131.92, 291.02, 15.24, 15.54, 15.49, 15.55, 15.31, 15.48, 85, 791.99, .87, 51, 260, 3963, 10.06, 4095, 2042, 9.11,-46.03, 2047, 10.04, 11.41, 2047, 10.73, 12.96, 11.46, 12.23, 7.02, 9.85, 24.07, 16.98, 4.03, 4.03, 60, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
4/6/2005 3:19:33, .34, .47,-.08, 8.81, 7.39, 5.87, 4.4, 2.94, 1.47, 87.44, 4.6, 73.48, 3.34, 1109.87, 15.15, 535.56, 21.75, 342.73, 54.88, 130.94, 359.47, 15.59, 14.07, 15.55, 15.47, 15.31, 15.49, 86, 705.48, .87, 50, 243, 197, 10.06, 4095, 2042, 9.41,-46.03, 2047, 10.34, 11.07, 2047, 11.07, 12.96, 11.46, 12.67, 7.17, 9.99, 24.3, 17.17, 4.03, 4.03, 60, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0
4/6/2005 3:20:33, .34, .47,-.08, 8.83, 7.42, 5.89, 4.41, 2.95, 1.48, 69.01, 4.6, 72.48, 3.34, 1147.41, 15.16, 76.7, 579.57, 57.94, 499.49, 123.64, 140.02, 15.47, 15.55, 15.47, 15.56, 15.32, 14.78, 87, 760.53, .87, 49, 234, 81, 10.06, 4095, 2041, 9.65,-46.03, 2047, 10.58, 10.82, 2047, 11.55, 13.34, 12.23, 12.76, 7.27, 10.19, 24.44, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
4/6/2005 3:21:33, .34, .47,-.08, 8.88, 7.46, 5.93, 4.44, 2.97, 1.49, 56.06, 4.6, 72.48, 3.33, 1183.17, 15.16, 594.11, 6.91, 463.18, 51.91, 115.36, 241.69, 15.6, 15.11, 15.56, 15.44, 15.31, 15.47, 88, 784.12, .87, 51, 241, 4047, 10.06, 4095, 2041, 9.9,-46.03, 2047, 10.82, 10.68, 2047, 12.43, 13.34, 12.62, 13.34, 7.42, 10.34, 24.59, 17.55, 4.03, 4.03, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
4/6/2005 3:22:33, .34, .47,-.08, 8.86, 7.44, 5.91, 4.43, 2.96, 1.48, 46.1, 4.6, 71.48, 3.33, 1143.84, 15.16, 74.78, 536.05, 30.87, 550.87, 104.65, 148.08, 15.47, 15.54, 15.45, 15.56, 15.32, 15.35, 88, 736.94, .87, 48, 234, 4046, 0, 4095, 2041, 10.14,-46.03, 2047, 11.12, 10.63, 2047, 12.76, 13.58, 13.29, 13.25, 7.52, 10.58, 24.68, 17.74, 4.03, 4.03, 60, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
4/6/2005 3:23:33, .34, .47,-.08, 8.87, 7.45, 5.92, 4.43, 2.96, 1.48, 47.09, 4.6, 71.48, 3.33, 1140.26, 15.15, 469.32,-1, 449.17, 49.94, 92.96, 364, 15.59, 13.61, 15.56, 14.89, 15.3, 15.49, 88, 740.87, .87, 49, 219, 210, 0, 4095, 2042, 10.39,-46.03, 2047, 11.36, 10.53, 2047, 13.05, 13.63, 13.2, 13.73, 7.67, 10.78, 24.82, 17.88, 4.03, 4.03, 60, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0