Filename:
C:\Echo_Cmd\WodEcho\we090500

Start Time
9/5/2004 2:53:20
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/5/2004 2:53:20, .34, .47, 998.48, 7.67, 6.43, 5.11, 3.83, 2.55, 1.27, 144.73, 4.6, 81.45, 3.33,-11.05, .83, 9.5, 24.72, 19.66, 1.52, 62.28,-2.41, .54, .48, .14, .27, .58, .46, 97,-633.81, .44, 1366, 173, 164, 0, 0, 2041, 4.78,-46.03, 2047, 3.33,-6.54, 2047,-3.67,-2.89,-3.73,-3.37, 12.52, 4.22, 5.45, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:53:50, .34, .47, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 100.89, 4.6, 78.46, 3.33,-.32, .82, 6.62, 36.58, 28.06,-3.42, 85.65, 85.16, .54, .45, .16, .27, .56, .46, 96,-1087.37, .88, 1367, 184, 3921, 10.06, 0, 2041, 4.63,-46.03, 2047, 3.17,-6.87, 2047,-3.91,-3.01,-3.91,-3.49, 12.38, 4.01, 5.3, 5.71, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:54:20, .34, .47,-.08, 7.63, 6.4, 5.07, 3.8, 2.53, 1.25, 100.4, 4.6, 78.46, 3.33,-.32, .81, 6.62, 36.58, 27.13,-4.41, 85.65, 85.67, .51, .44, .16, .25, .55, .45, 96,-1087.37, .88, 1366, 180, 31, 10.06, 0, 2041, 4.48,-46.03, 2047, 3.01,-7.19, 2047,-4.03,-3.19,-4.03,-3.73, 12.23, 3.85, 5.09, 5.55, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:54:50, .34, .47,-.08, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 100.4, 4.6, 77.46, 3.34,-2.11, .79, 6.62, 36.58, 28.06,-3.42, 85.65, 86.17, .49, .43, .16, .24, .53, .44, 96,-1087.37, .88, 1367, 193, 4030, 10.06, 4095, 2042, 4.32,-46.03, 2047, 2.8,-7.53, 2047,-4.15,-3.37,-4.21,-3.85, 12.09, 3.7, 4.94, 5.35, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:55:20, .34, .47,-.08, 7.61, 6.38, 5.05, 3.78, 2.52, 1.25, 99.9, 4.6, 77.46, 3.33,-.32, .79, 5.66, 36.58, 27.13,-3.42, 86.14, 86.17, .49, .43, .15, .25, .53, .43, 96,-1091.31, .88, 1366, 186, 3940, 0, 4095, 2041, 4.16,-46.03, 2047, 2.64,-7.86, 2047,-4.34,-3.55,-4.4,-4.03, 11.94, 3.54, 4.73, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:55:50, .34, .47,-.08, 7.59, 6.36, 5.04, 3.77, 2.51, 1.25, 99.4, 4.6, 78.46, 3.33,-.32, .78, 6.62, 35.59, 28.06,-4.41, 86.14, 87.18, .46, .43, .14, .24, .53, .4, 96,-1087.37, .88, 1367, 182, 174, 10.06, 4095, 2042, 4.01,-46.03, 2047, 2.48,-8.2, 2047,-4.52,-3.67,-4.64,-4.15, 11.8, 3.33, 4.58, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:56:20, .34, .47,-.08, 7.58, 6.36, 5.04, 3.77, 2.51, 1.25, 98.9, 4.6, 77.46, 3.34,-.32, .77, 6.62, 36.58, 28.06,-3.42, 86.14, 86.67, .47, .41, .11, .24, .51, .4, 96,-1087.37, .88, 1366, 199, 159, 10.06, 0, 2041, 3.85,-46.03, 2047, 2.32,-8.47, 2047,-4.77,-3.85,-4.83,-4.34, 11.65, 3.17, 4.37, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:56:50, .34, .47,-.08, 7.56, 6.34, 5.03, 3.76, 2.51, 1.25, 98.9, 4.6, 77.46, 3.34,-.32, .77, 6.62, 36.58, 27.13,-3.42, 86.14, 86.67, .46, .41, .11, .25, .51, .39, 97,-1087.37, .88, 1367, 232, 152, 10.06, 0, 2041, 3.7,-46.03, 2047, 2.16,-8.74, 2047,-5.02,-3.91,-5.02,-4.52, 11.55, 3.01, 4.22, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:57:20, .34, .47, 998.48, 7.56, 6.33, 5.02, 3.76, 2.5, 1.24, 98.4, 4.6, 77.46, 3.34,-.32, .75, 6.62, 36.58, 28.06,-3.42, 86.63, 87.68, .45, .39, .11, .27, .49, .38, 97,-1091.31, .88, 1366, 224, 3841, 10.06, 0, 2042, 3.54,-46.03, 2047, 2,-9.02, 2047,-5.2,-4.09,-5.14,-4.77, 11.36, 2.85, 4.01, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:57:50, .34, .47,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 97.9, 4.6, 78.46, 3.33,-.32, .73, 6.62, 36.58, 28.06,-3.42, 86.14, 88.18, .44, .38, .11, .25, .49, .39, 97,-1091.31, .88, 1367, 189, 3984, 0, 4095, 2041, 3.38,-46.03, 2047, 1.84,-9.37, 2047,-5.33,-4.27,-5.27,-4.89, 11.21, 2.69, 3.85, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:58:20, .34, .47,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 97.41, 4.6, 77.46, 3.34,-.32, .76, 5.66, 36.58, 27.13,-3.42, 86.63, 88.18, .45, .4, .11, .25, .5, .41, 97,-1087.37, .88, 1367, 202, 4079, 10.06, 0, 2042, 3.22,-46.03, 2047, 1.68,-9.65, 2047,-5.45,-4.46,-5.45,-5.02, 11.12, 2.53, 3.64, 4.11, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:58:50, .34, .47,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 97.41, 4.6, 77.46, 3.34,-.32, .85, 6.62, 36.58, 28.06,-3.42, 86.14, 88.69, .55, .48, .17, .25, .54, .52, 97,-1091.31, .88, 1367, 213, 47, 0, 4095, 2041, 3.06,-46.03, 2047, 1.52,-9.86, 2047,-5.58,-4.58,-5.64,-5.14, 10.97, 2.38, 3.49, 3.96, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:59:20, .34, .47,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 96.91, 4.6, 77.46, 3.34,-.32, 1.14, 5.66, 37.57, 28.06,-3.42, 84.68, 88.18, .67, .75, .36, .24, .58, .85, 97,-1091.31, .88, 1367, 256, 167, 10.06, 4095, 2041, 2.91,-46.03, 2047, 1.35,-10.15, 2047,-5.77,-4.64,-5.77,-5.27, 10.82, 2.21, 3.28, 3.75, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 2:59:50, .34, .47,-.08, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 96.41, 4.6, 77.46, 3.34,-.32, 1.37, 6.62, 37.57, 28.06,-3.42, 83.7, 88.69, .7, 1.09, .78, .23, .56, 1.11, 97,-1091.31, .88, 1366, 235, 186, 0, 4095, 2041, 2.75,-46.03, 2047, 1.19,-10.43, 2047,-5.96,-4.77,-5.9,-5.45, 10.68, 2.05, 3.06, 3.59, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:00:20, .34, .47, 998.48, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 95.41, 4.6, 78.46, 3.34,-.32, 1.62, 6.62, 37.57, 28.06,-3.42, 82.73, 88.69, .69, 1.4, 1.31, .22, .56, 1.4, 97,-1091.31, .88, 1367, 220, 4082, 0, 4095, 2042, 2.59,-46.03, 2047, 1.03,-10.72, 2047,-6.09,-4.95,-5.96,-5.64, 10.53, 1.89, 2.96, 3.43, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:00:50, .34, .47, 998.48, 7.48, 6.26, 4.96, 3.72, 2.47, 1.23, 94.92, 4.6, 77.46, 3.34,-.32, 1.57, 7.58, 38.56, 29,-4.41, 84.68, 87.18, .65, 1.39, 1.31, .25, .55, 1.37, 97,-1087.37, .88, 1367, 191, 3928, 0, 0, 2041, 2.43,-46.03, 2047, .86,-10.94, 2047,-6.22,-5.14,-6.15,-5.83, 10.39, 1.73, 2.75, 3.28, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:01:20, .34, .47,-.08, 7.47, 6.25, 4.96, 3.71, 2.47, 1.23, 91.43, 4.6, 77.46, 3.34,-3.9, 14.69, 9.5, 78.12, 32.73,-4.41, 71.04, 106.81, 1.72, 15.14, 1.92, 7.45, 1.55, 15.1, 99,-1051.87, .88, 1367, 196, 61, 10.06, 0, 2042, 2.27,-46.03, 2047, .75,-11.24, 2047,-6.35,-5.33,-6.35,-5.9, 10.24, 1.57, 2.59, 3.06, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:01:50, .34, .47,-.08, 7.95, 6.64, 5.27, 3.95, 2.64, 1.33, 90.93, 4.6, 77.46, 3.34, 975.79, 14.87, 10.46, 531.1, 30.87, 341.41, 69.58, 300.58, 1.68, 15.26, .72, 15.26, 2.78, 15.21, 91, 603.25, .88, 52, 206, 84, 0, 0, 2042, 2.16,-46.03, 2047, .59,-11.46, 2047,-6.15,-4.64,-6.03,-5.58, 10.09, 1.41, 5.25, 3.33, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:02:20, .34, .47,-.08, 7.93, 6.62, 5.25, 3.94, 2.63, 1.32, 92.42, 4.6, 76.47, 3.34, 923.94, 14.86, 15.26, 270.99, 31.8, 540, 72.02, 315.68, 2.22, 15.23, .68, 15.29, 2.94, 15.2, 91, 591.45, .88, 47, 190, 4077, 10.06, 0, 2042, 1.95,-46.03, 2047, .42,-11.68, 2047,-5.9,-3.73,-5.33,-4.83, 9.9, 1.24, 6.77, 3.9, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:02:50, .34, .47, 998.48, 7.91, 6.61, 5.25, 3.93, 2.62, 1.32, 94.92, 4.6, 77.46, 3.33, 780.92, 14.85, 20.06, 50.43, 34.6, 638.8, 81.76, 293.03, 11.05, 6.68, .67, 15.29, 3.39, 15.2, 92, 320.13, .88, 52, 185, 4002, 10.06, 4095, 2041, 1.84,-46.03, 2047, .31,-11.91, 2047,-5.45,-3.13,-4.58,-4.34, 9.75, 1.14, 7.77, 4.22, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:03:20, .34, .47, 998.48, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33, 92.42, 4.6, 75.47, 3.34, 911.43, 14.86, 199.57, 46.47, 37.4, 648.68, 85.65, 248.24, 15.28, 3.23, .66, 15.3, 3.9, 15.18, 91, 489.22, .87, 49, 192, 186, 10.06, 4095, 2041, 1.73,-46.03, 2047, .2,-12.13, 2047,-4.7,-2.59,-3.85,-3.67, 9.6, 1.03, 8.67, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:03:50, .34, .47,-.08, 8.03, 6.71, 5.33, 3.99, 2.67, 1.34, 79.47, 4.6, 74.47, 3.34, 1015.12, 14.87, 438.6, 35.59, 39.27, 581.5, 80.78, 202.43, 15.3, 2.38, .7, 15.28, 4.56, 15.18, 90, 689.75, .86, 48, 190, 3858, 10.06, 4095, 2042, 1.57,-46.03, 2047, .09,-12.28, 2047,-3.85,-2.13,-3.31,-2.83, 9.41, .97, 9.26, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:04:20, .34, .47,-.08, 7.99, 6.68, 5.3, 3.97, 2.67, 1.35, 116.83, 4.6, 78.46, 3.34, 975.79, 14.86, 627.71, 21.75, 25.26, 347.33, 57.41, 56.47, 15.33, 2.03, 1.64, 15.26, 5.23, 15.17, 93, 1071.17, .42, 48, 179, 4021, 10.06, 0, 2041, 1.46,-46.03, 2047, .03,-12.44, 2047,-3.19,-1.61,-2.89,-2.07, 9.26, .97, 9.7, 4.78, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:04:50, .34, .22,-.08, 8.05, 6.72, 5.34, 3.99, 2.67, 1.34, 81.47, 4.6, 71.48, 3.34, 788.07, 14.85, 727.55, 3.95, 34.6, 72.66, 54, 215.02, 15.32, 2.03, 5.59, 15.19, 4.32, 15.17, 95, 371.25, .84, 52, 193, 3954, 10.06, 4095, 2041, 1.35,-46.03, 2047,-.02,-12.59, 2047,-2.71,-1.03,-2.54,-1.49, 9.06, .97, 10.04, 4.94, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:05:20, .34, .47, 998.48, 8.04, 6.71, 5.33, 3.99, 2.66, 1.34, 5.75, 4.6, 70.49, 3.34, 957.91, 14.86, 646.91,-5.94, 207.34, 65.74, 40.85, 266.35, 15.32, 2.03, 15.24, 5.91, 3.25, 15.18, 96, 528.54, .84, 51, 184, 255, 10.06, 4095, 2041, 1.24,-46.03, 2047,-.02,-12.74, 2047,-2.42,-.47,-2.13,-1.03, 8.91, .97, 10.43, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:05:50, .34, .47,-.08, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35,-8.2, 4.6, 70.49, 3.33, 1052.66, 14.86, 424.2,-1, 463.18, 70.69, 32.57, 319.2, 15.3, 4.01, 15.27, 2.67, 2.73, 15.21, 97, 709.41, .83, 50, 182, 14, 10.06, 0, 2042, 1.19,-46.03, 2047,-.02,-12.82, 2047,-2.13,-.08,-1.72,-.75, 8.71, 1.03, 10.82, 5.2, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:06:20, .34, .22, 998.48, 8.13, 6.79, 5.39, 4.03, 2.7, 1.36, 83.96, 4.6, 78.46, 3.34, 881.04, 14.86, 96.86, 4.93, 619.11, 30.18, 34.03, 191.86, 15.25, 9.14, 15.29, .81, 3.03, 15.21, 96, 906.02, .42, 48, 200, 4091, 10.06, 4095, 2041, 1.08,-46.03, 2047,-.02,-12.98, 2047,-1.84, .15,-1.49,-.36, 8.62, 1.08, 11.07, 5.3, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:06:50, .34, .22,-.08, 8.23, 6.87, 5.45, 4.08, 2.73, 1.38, 79.97, 4.6, 78.46, 3.34, 929.31, 14.86, 18.14, 134.5, 651.79, 30.18, 30.13, 139.52, 8.59, 15.22, 15.3, .61, 3.75, 15.2, 96, 866.7, .41, 48, 182, 4005, 10.06, 0, 2042, 1.08,-46.03, 2047, .03,-13.05, 2047,-1.55, .42,-1.26, .09, 8.42, 1.14, 11.21, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:07:20, .34, .22, 998.48, 8.31, 6.93, 5.5, 4.12, 2.76, 1.39, 75.99, 4.6, 78.46, 3.34, 1047.3, 14.87, 15.26, 449.01, 541.61, 29.19, 28.67, 61, 5.97, 15.26, 15.27, 3.09, 5.56, 15.17, 95, 1082.96, .42, 48, 195, 152, 0, 0, 2042, 1.03,-46.03, 2047, .09,-13.05, 2047,-1.32, .81,-.98, .42, 8.27, 1.19, 11.36, 5.55, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:07:50, .34, .22,-.08, 8.25, 6.88, 5.47, 4.09, 2.74, 1.38, 73.99, 4.6, 78.46, 3.34, 966.85, 14.87, 14.3, 660.67, 299.78, 26.22, 31.6, 27.79, 3.06, 15.27, 15.26, 9.43, 11.99, 15.11, 96, 1004.32, .41, 48, 199, 71, 10.06, 0, 2041, 1.03,-46.03, 2047, .15,-12.98, 2047,-1.03, 1.08,-.47, .59, 8.17, 1.3, 11.51, 5.66, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:08:20, .34, 35.27, 998.48, 8.2, 6.86, 5.44, 4.07, 2.72, 1.37, 73, 4.6, 78.46, 3.34, 775.56, 14.86, 15.26, 735.84, 22.46, 23.26, 51.08, 29.8, 1.98, 15.27, 15.2, 13, 14.99, 15.11, 97, 697.62, .42, 48, 184, 87, 0, 4095, 2041, 1.03,-46.03, 2047, .2,-12.74, 2047,-.58, 1.3,-.08, .7, 8.02, 1.41, 11.7, 5.76, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:08:50, .34, .22,-.08, 8.37, 6.99, 5.54, 4.14, 2.77, 1.4, 73, 4.6, 78.46, 3.34, 956.12, 14.87, 13.34, 695.29, 16.86, 217.9, 56.92, 31.81, 4.15, 15.27, 13.2, 15.24, 15.01, 15.12, 95, 862.77, .42, 48, 204, 3968, 10.06, 0, 2041, 1.03,-46.03, 2047, .31,-12.59, 2047,-.19, 1.46, .31, .81, 7.87, 1.46, 11.85, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:09:20, .34, .22,-.08, 8.44, 7.05, 5.6, 4.18, 2.8, 1.42, 73, 4.6, 78.46, 3.34, 1077.69, 14.87, 15.26, 537.04, 17.79, 509.37, 52.54, 34.83, 9.28, 15.27, 11.31, 15.28, 15.01, 15.14, 94, 1098.69, .42, 48, 194, 170, 10.06, 4095, 2041, .97,-46.03, 2047, .37,-12.51, 2047, .2, 1.62, .53, .97, 7.77, 1.57, 11.94, 5.96, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:09:50, .34, .22,-.08, 8.34, 6.97, 5.53, 4.14, 2.77, 1.4, 73.49, 4.6, 79.46, 3.34, 954.34, 14.87, 15.26, 214.61, 17.79, 722.79, 52.05, 38.86, 13.56, 15.23, 7.43, 15.29, 15.01, 15.14, 95, 972.86, .42, 48, 194, 224, 10.06, 0, 2041, 1.03,-46.03, 2047, .48,-12.51, 2047, .48, 1.73, .75, 1.3, 7.67, 1.62, 12.14, 6.11, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:10:20, .34, .22,-.08, 8.41, 7.02, 5.57, 4.16, 2.79, 1.41, 72.5, 4.6, 78.46, 3.34, 882.83, 14.86, 91.1,-1, 17.79, 760.33, 72.02, 41.38, 15.24, 13.91, 7.95, 15.29, 15.03, 15.14, 96, 744.8, .42, 48, 185, 45, 10.06, 4095, 2042, 1.03,-46.03, 2047, .59,-12.51, 2047, .64, 1.84, 1.03, 1.57, 7.52, 1.73, 12.38, 6.21, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:10:50, .34, .22,-.08, 8.56, 7.15, 5.67, 4.24, 2.84, 1.44, 72, 4.6, 78.46, 3.34, 1104.51, 14.87, 400.2,-1, 16.86, 640.78, 98.8, 42.38, 15.3, 11.42, 12.19, 15.29, 15.05, 15.14, 94, 1102.62, .42, 48, 197, 4078, 10.06, 4095, 2042, 1.03,-46.03, 2047, .64,-12.44, 2047, .86, 1.95, 1.3, 1.79, 7.42, 1.84, 12.52, 6.32, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:11:20, .34, 35.27,-.08, 8.55, 7.14, 5.67, 4.24, 2.84, 1.44, 72, 4.6, 78.46, 3.34, 1118.81, 14.87, 610.43,-1, 16.86, 424.4, 113.9, 45.91, 15.33, 10.86, 14.37, 15.29, 15.06, 15.16, 94, 1165.54, .42, 48, 174, 40, 0, 4095, 2041, 1.08,-46.03, 2047, .81,-12.13, 2047, 1.24, 2.05, 1.46, 2, 7.32, 1.95, 12.76, 6.42, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:11:50, .34, 35.27,-.08, 8.43, 7.05, 5.59, 4.18, 2.8, 1.42, 72, 4.6, 79.46, 3.34, 907.85, 14.86, 729.47,-1.99, 18.73, 98.35, 100.26, 52.45, 15.33, 12.13, 15.13, 15.24, 15.05, 15.16, 94, 886.36, .42, 48, 180, 4057, 10.06, 4095, 2041, 1.14,-46.03, 2047, .86,-11.38, 2047, 1.52, 2.11, 1.57, 2.16, 7.22, 2.05, 13.05, 6.57, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:12:20, .34, .22,-.08, 8.59, 7.18, 5.7, 4.25, 2.85, 1.44, 72, 4.6, 79.46, 3.34, 1027.63, 14.86, 694.91,-1, 240.02, 29.19, 58.87, 58.49, 15.33, 13.61, 15.25, 15.18, 15.03, 15.17, 93, 953.2, .42, 48, 203, 66, 0, 0, 2041, 1.14,-46.03, 2047, 1.03,-10.43, 2047, 1.79, 2.27, 1.62, 2.21, 7.12, 2.16, 13.29, 6.67, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:12:50, .34, .22, 998.48, 8.62, 7.21, 5.72, 4.27, 2.87, 1.45, 72.5, 4.6, 79.46, 3.34, 1111.66, 14.87, 484.68,-.01, 543.48, 27.21, 34.52, 63.52, 15.32, 14.45, 15.29, 15.19, 14.49, 15.17, 92, 1126.22, .42, 48, 212, 4030, 10.06, 0, 2041, 1.19,-46.03, 2047, 1.08,-9.65, 2047, 1.95, 2.38, 1.79, 2.38, 7.02, 2.27, 13.39, 6.82, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:13:20, .34, 35.27,-.08, 8.51, 7.12, 5.65, 4.23, 2.83, 1.43, 71.5, 4.6, 79.46, 3.34, 966.85, 14.86, 181.33, 2.96, 698.47, 26.22, 29.65, 72.08, 15.29, 15.08, 15.29, 15.18, 10.85, 15.18, 94, 961.07, .42, 48, 176, 45, 0, 4095, 2041, 1.24,-46.03, 2047, 1.19,-9.09, 2047, 2.05, 2.59, 2, 2.64, 6.92, 2.32, 13.53, 6.92, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:13:50, .34, .22,-.08, 8.56, 7.16, 5.68, 4.24, 2.84, 1.43, 73.99, 4.6, 79.46, 3.34, 882.83, 14.86, 13.34, 38.56, 731.15, 24.25, 45.72, 76.1, 15.2, 15.17, 15.3, 15.16, 15, 15.17, 94, 733.01, .42, 48, 161, 37, 10.06, 4095, 2041, 1.3,-46.03, 2047, 1.3,-8.88, 2047, 2.11, 2.8, 2.27, 2.85, 6.87, 2.43, 13.73, 7.07, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:14:20, .34, 35.27,-.08, 8.73, 7.29, 5.79, 4.32, 2.9, 1.47, 73.99, 4.6, 79.46, 3.34, 1104.51, 14.87, 3.74, 273.95, 660.19, 25.24, 113.41, 73.59, 15.07, 15.24, 15.3, 15.19, 15.05, 15.17, 92, 1039.71, .42, 48, 193, 45, 0, 0, 2041, 1.35,-46.03, 2047, 1.41,-8.67, 2047, 2.27, 3.06, 2.53, 3.01, 6.77, 2.53, 14.01, 7.17, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:14:50, .34, 35.27,-.08, 8.78, 7.34, 5.83, 4.35, 2.92, 1.48, 74.99, 4.6, 78.46, 3.34, 1201.04, 14.88, 1.82, 460.88, 492.12, 35.12, 196.69, 67.55, 13.79, 15.26, 15.3, 15.19, 15.06, 15.17, 91, 1212.72, .42, 49, 190, 50, 0, 0, 2042, 1.41,-46.03, 2047, 1.52,-8.2, 2047, 2.43, 3.17, 2.75, 3.06, 6.72, 2.64, 14.21, 7.32, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:15:20, .34, 35.27,-.08, 8.69, 7.27, 5.77, 4.31, 2.89, 1.46, 76.48, 4.6, 79.46, 3.34, 1104.51, 14.88, .86, 572.64, 221.34, 51.91, 260, 66.54, 14.21, 15.27, 15.26, 15.21, 15.08, 15.17, 92, 1126.22, .42, 49, 168, 92, 10.06, 0, 2042, 1.46,-46.03, 2047, 1.62,-7.33, 2047, 2.64, 3.12, 3.01, 2.91, 6.62, 2.69, 14.25, 7.47, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:15:50, .34, 35.27,-.08, 8.67, 7.26, 5.76, 4.3, 2.88, 1.45, 77.98, 4.6, 79.46, 3.34, 966.85, 14.87, 1.82, 566.71, 16.86, 88.47, 286.78, 71.07, 15.14, 15.27, 15.13, 15.23, 15.09, 15.17, 93, 858.83, .42, 48, 185, 95, 10.06, 4095, 2041, 1.52,-46.03, 2047, 1.73,-6.03, 2047, 2.91, 2.96, 3.06, 2.75, 6.57, 2.8, 14.35, 7.57, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:16:20, .34, 35.27,-.08, 8.78, 7.35, 5.83, 4.36, 2.92, 1.48, 78.97, 4.6, 79.46, 3.34, 1154.56, 14.87, 3.74, 390.66, 21.53, 452.07, 274.61, 77.61, 15.19, 15.26, 15.18, 15.29, 15.08, 15.18, 91, 1153.74, .42, 48, 174, 216, 10.06, 4095, 2041, 1.57,-46.03, 2047, 1.84,-4.64, 2047, 3.12, 2.75, 3.06, 2.69, 6.47, 2.91, 14.59, 7.67, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:16:50, .34, .22,-.08, 8.71, 7.29, 5.79, 4.32, 2.9, 1.47, 79.97, 4.6, 80.45, 3.34, 1054.45, 14.87, 4.7, 149.33, 29.93, 647.7, 227.37, 80.13, 15.19, 15.23, 15.19, 15.29, 15.09, 15.18, 92, 1094.76, .42, 49, 191, 45, 10.06, 4095, 2041, 1.68,-46.03, 2047, 1.95,-3.37, 2047, 3.22, 2.75, 3.17, 2.8, 6.42, 2.96, 14.88, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:17:20, .34, .22, 998.48, 8.79, 7.35, 5.83, 4.36, 2.92, 1.48, 80.47, 4.6, 79.46, 3.34, 1049.09, 14.87, 79.58, 38.56, 30.87, 687.22, 201.56, 80.63, 15.25, 15.19, 15.18, 15.3, 15.08, 15.18, 91, 945.34, .42, 48, 193, 208, 0, 0, 2041, 1.68,-46.03, 2047, 2.05,-2.42, 2047, 3.38, 2.8, 3.43, 2.96, 6.37, 3.06, 15.07, 7.92, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:17:50, .34, 35.27, 998.48, 8.89, 7.44, 5.9, 4.41, 2.96, 1.5, 80.97, 4.6, 79.46, 3.34, 1202.83, 14.87, 348.36, 25.7, 28.06, 561.74, 223.96, 81.64, 15.32, 15.18, 15.18, 15.29, 15.09, 15.2, 91, 1185.2, .43, 49, 194, 147, 0, 4095, 2041, 1.79,-46.03, 2047, 2.16,-1.72, 2047, 3.64, 2.91, 3.59, 3.17, 6.32, 3.12, 15.21, 8.07, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:18:20, .34, .22, 998.48, 8.81, 7.37, 5.85, 4.37, 2.93, 1.48, 80.97, 4.6, 80.45, 3.34, 1127.75, 14.87, 501, 12.85, 30.87, 295.96, 278.02, 79.63, 15.32, 15.16, 15.19, 15.28, 15.09, 15.18, 91, 1118.35, .42, 48, 188, 4012, 0, 0, 2041, 1.84,-46.03, 2047, 2.21,-1.03, 2047, 3.9, 3.01, 3.7, 3.33, 6.27, 3.17, 15.31, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:18:50, .34, 35.27,-.08, 8.73, 7.31, 5.8, 4.33, 2.9, 1.46, 80.97, 4.6, 79.46, 3.34, 932.88, 14.86, 498.12, 5.92, 36.47, 52.9, 328.66, 76.61, 15.3, 15.11, 15.2, 15.23, 15.09, 15.17, 92, 839.17, .42, 49, 176, 3786, 10.06, 0, 2041, 1.89,-46.03, 2047, 2.32,-.02, 2047, 4.06, 2.96, 3.59, 3.49, 6.21, 3.28, 15.36, 8.32, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:19:20, .34, .22,-.08, 8.78, 7.36, 5.84, 4.36, 2.92, 1.47, 80.97, 4.6, 80.45, 3.33, 972.21, 14.86, 439.56, 5.92, 128.91, 24.25, 346.2, 77.11, 15.32, 15.12, 15.24, 15.18, 15.1, 15.17, 92, 847.04, .42, 48, 210, 166, 10.06, 0, 2041, 1.95,-46.03, 2047, 2.43, 1.35, 2047, 3.96, 2.85, 3.33, 3.43, 6.16, 3.33, 15.16, 8.42, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:19:50, .34, 35.27,-.08, 8.84, 7.4, 5.88, 4.39, 2.94, 1.49, 79.97, 4.6, 80.45, 3.34, 1104.51, 14.87, 347.4, 9.88, 351.13, 25.24, 332.07, 85.67, 15.3, 15.16, 15.27, 15.19, 15.1, 15.18, 91, 1071.17, .42, 48, 198, 4007, 10.06, 4095, 2041, 2.05,-46.03, 2047, 2.53, 2.96, 2047, 3.7, 2.69, 3.06, 3.17, 6.11, 3.43, 14.88, 8.52, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:20:20, .34, .22, 998.48, 8.83, 7.4, 5.87, 4.39, 2.94, 1.49, 79.97, 4.6, 79.46, 3.34, 1077.69, 14.87, 134.29, 17.79, 561.22, 33.14, 284.35, 95.73, 15.28, 15.16, 15.3, 15.2, 15.09, 15.18, 91, 1059.37, .42, 49, 179, 27, 10.06, 4095, 2041, 2.11,-46.03, 2047, 2.59, 4.42, 2047, 3.49, 2.59, 3.12, 2.91, 6.06, 3.43, 14.92, 8.62, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:20:50, .34, .22,-.08, 8.92, 7.47, 5.92, 4.43, 2.97, 1.5, 80.97, 4.6, 79.46, 3.34, 1097.36, 14.87, 28.7, 119.66, 617.24, 43.02, 230.78, 100.77, 15.23, 15.22, 15.29, 15.19, 15.09, 15.18, 90, 1016.12, .42, 49, 177, 4003, 0, 0, 2041, 2.16,-46.03, 2047, 2.69, 5.76, 2047, 3.49, 2.53, 3.33, 2.85, 6.01, 3.54, 15.21, 8.67, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:21:20, .34, .22, 998.48, 9.03, 7.55, 6, 4.48, 3, 1.52, 81.47, 4.6, 80.45, 3.34, 1240.38, 14.88, 25.82, 372.86, 510.8, 51.91, 224.93, 100.26, 15.24, 15.26, 15.3, 15.23, 15.09, 15.2, 90, 1228.45, .43, 48, 179, 45, 0, 0, 2041, 2.21,-46.03, 2047, 2.75, 6.77, 2047, 3.7, 2.59, 3.49, 2.96, 6.01, 3.54, 15.5, 8.76, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:21:50, .34, .22, 998.48, 8.98, 7.52, 5.97, 4.46, 2.99, 1.51, 81.96, 4.6, 79.46, 3.34, 1179.59, 14.88, 16.22, 448.03, 328.72, 57.84, 289.22, 96.24, 15.22, 15.26, 15.27, 15.2, 15.09, 15.18, 90, 1165.54, .42, 48, 183, 4041, 0, 0, 2041, 2.27,-46.03, 2047, 2.8, 7.72, 2047, 3.8, 2.69, 3.59, 3.06, 5.96, 3.59, 15.59, 8.86, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:22:20, .34, 35.27,-.08, 8.83, 7.4, 5.87, 4.38, 2.94, 1.48, 82.46, 4.6, 79.46, 3.34, 932.88, 14.87, 2.78, 338.24, 141.04, 61.79, 371.03, 86.67, 15.18, 15.24, 15.24, 15.21, 15.09, 15.18, 91, 827.38, .42, 48, 191, 4075, 10.06, 0, 2041, 2.32,-46.03, 2047, 2.91, 8.81, 2047, 3.85, 2.8, 3.59, 3.06, 5.91, 3.64, 15.45, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:22:50, .34, .22, 998.48, 8.7, 7.3, 5.79, 4.32, 2.89, 1.46, 81.96, 4.6, 79.46, 3.34, 655.78, 14.85, 2.78, 129.55, 41.14, 71.67, 413.4, 74.59, 14.17, 15.22, 15.2, 15.21, 15.09, 15.17, 93, 406.64, .42, 49, 187, 3906, 0, 4095, 2041, 2.43,-46.03, 2047, 2.96, 10.09, 2047, 3.7, 2.64, 3.59, 2.75, 5.86, 3.64, 14.92, 9.06, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:23:20, .34, .47, 998.48, 8.58, 7.2, 5.71, 4.27, 2.85, 1.43, 10.73, 4.6, 72.48, 3.33, 659.36, 14.85, 13.34, 42.52, 11.26, 113.17, 408.53, 207.47, 15.22, 15.21, 15.16, 15.23, 15.09, 15.17, 96,-93.47, .85, 1366, 186, 35, 10.06, 4095, 2041, 2.48,-46.03, 2047, 3.01, 11.51, 2047, 3.54, 2.21, 3.59, 2.32, 5.86, 3.75, 14.59, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 3:23:50, .34, 35.27,-.08, 8.71, 7.3, 5.8, 4.33, 2.9, 1.46, 79.97, 4.6, 78.46, 3.34, 725.5, 14.85, 134.29, 55.38, 14.99, 113.17, 415.84, 70.06, 15.27, 15.21, 14.35, 15.24, 15.09, 15.17, 93, 485.28, .42, 49, 164, 4068, 10.06, 4095, 2041, 2.53,-46.03, 2047, 3.06, 12.86, 2047, 3.7, 1.84, 3.33, 1.95, 5.81, 3.75, 14.59, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0