Filename:
C:\AO-51Tlm\WOD\2007\Wd100700

Start Time
10/7/2007 15:23:35
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/7/2007 15:23:35, .3872, .5464, 8.3373, 6.9877, 5.5494, 4.168, 2.7787, 1.3794, 974.0007, 15.159, 684.349, 13.836, 24.3299, 60.8048, 154.319, 205.9574, 367.32, .9465, 50, 184, 4081, 17.8306, 18.0678, 14.877, 18.305, 17.3557, 18.0204, 17.6407, 20.9072, 18.4472, 32.3192, 24.6322
10/7/2007 15:24:05, .3872, .5464, 8.441, 7.0774, 5.6212, 4.2245, 2.818, 1.4035, 1190.3185, 15.171, 390.6022, 10.8689, 7.5229, 502.4551, 261.9453, 201.4276, 705.4811, .9465, 51, 201, 4057, 17.878, 18.1153, 15.546, 18.3524, 17.3557, 18.2576, 17.5457, 20.9072, 18.4472, 32.4156, 24.6793
10/7/2007 15:24:35, .3872, .5464, 8.2642, 6.9296, 5.503, 4.1398, 2.7591, 1.3697, 986.515, 15.159,-.1003, 79.1128, 7.5229, 529.132, 328.1769, 198.4077, 481.3511, .9465, 49, 186, 3948, 17.878, 18.1627, 16.2614, 18.305, 17.4507, 18.3524, 17.4507, 20.9072, 18.4946, 32.4156, 24.7265
10/7/2007 15:25:05, .3872, .5464, 8.3007, 6.9613, 5.5326, 4.1586, 2.7689, 1.3721, 952.5477, 15.159,-1.0603, 488.5762, 6.5892, 85.5056, 305.288, 201.4276, 320.1347, .9504, 50, 199, 104, 17.9255, 18.2101, 17.0705, 18.2576, 17.4982, 18.2576, 17.4507, 20.9072, 18.4946, 32.3674, 24.8207
10/7/2007 15:25:35, .3872, .5464, 8.4105, 7.051, 5.6085, 4.2151, 2.8106, 1.3962, 1176.0165, 15.171, 1.8196, 405.4967, 410.8891, 42.0322, 242.4654, 208.4739, 705.4811, .9465, 51, 198, 143, 17.9255, 18.2576, 17.9255, 18.2101, 17.4032, 18.1627, 17.5932, 20.9072, 18.542, 32.3192, 24.8678
10/7/2007 15:26:05, .3872, .5464, 8.3129, 6.9718, 5.5368, 4.1586, 2.7714, 1.3745, 943.609, 15.159, 14.299, 13.836, 656.457, 42.0322, 182.5648, 207.4673, 386.9805, .9504, 50, 178, 41, 17.9729, 18.2576, 18.7316, 18.3998, 17.3082, 18.0678, 17.6882, 20.9072, 18.5894, 32.4156, 24.9149
10/7/2007 15:26:35, .3872, .5464, 8.4837, 7.109, 5.6507, 4.2465, 2.8327, 1.4083, 1184.9552, 15.171, 549.955, 13.836, 358.6009, 58.8288, 156.7539, 200.421, 638.6353, .9465, 51, 167, 3936, 18.0204, 18.305, 19.4891, 18.7316, 17.2131, 18.2101, 17.5932, 20.9072, 18.6368, 32.4639, 24.9621
10/7/2007 15:27:05, .3872, .5488, 8.2885, 6.956, 5.5241, 4.1523, 2.7665, 1.3721, 975.7885, 15.147, 621.9518, 11.8579, 7.5229, 132.9312, 203.9927, 195.3879, 485.2832, .9504, 50, 179, 4072, 18.0678, 18.3524, 20.104, 18.8263, 17.2131, 18.4472, 17.5457, 20.9072, 18.6842, 32.4156, 25.0092
10/7/2007 15:27:35, .385, .5464, 8.4349, 7.0721, 5.6169, 4.2214, 2.8131, 1.3962, 1063.3882, 15.159, 184.2114, 5.9237, 6.5892, 555.8089, 294.0871, 189.8515, 453.8263, .9504, 51, 190, 80, 18.0678, 18.3998, 20.6238, 18.8263, 17.3082, 18.6842, 17.5457, 20.9072, 18.6842, 32.4639, 25.0563
10/7/2007 15:28:05, .3872, .5464, 8.3251, 6.9824, 5.5494, 4.1743, 2.7812, 1.3794, 1047.2985, 15.159,-1.0603, 279.8883, 5.6555, 396.7357, 318.9239, 187.8383, 520.6721, .9465, 50, 201, 127, 18.1153, 18.4472, 21.0961, 18.779, 17.4982, 18.6842, 17.5457, 20.9072, 18.7316, 32.3674, 25.1035
10/7/2007 15:28:35, .3872, .5464, 8.2703, 6.9402, 5.5157, 4.1429, 2.7616, 1.3673, 959.6987, 15.159,-.1003, 511.3241, 99.961, 40.0562, 275.0942, 188.8449, 457.7584, .9504, 50, 203, 3930, 18.1627, 18.4946, 21.5681, 18.779, 17.5932, 18.6368, 17.7356, 20.9072, 18.7316, 32.3192, 25.1506
10/7/2007 15:29:05, .3872, .5464, 8.4593, 7.0932, 5.638, 4.2339, 2.8229, 1.4011, 1091.9922, 15.171, 2.7795, 195.8198, 561.2177, 42.0322, 222.9855, 189.3482, 508.8758, .9465, 50, 218, 4064, 18.2101, 18.4946, 22.1813, 18.8263, 17.5457, 18.5894, 17.9255, 20.9544, 18.8263, 32.271, 25.1977
10/7/2007 15:29:35, .3872, .5464, 8.3312, 6.9929, 5.5537, 4.1806, 2.7861, 1.3818, 1056.2372, 15.159, 196.6908, 13.836, 592.9641, 44.9963, 195.7137, 185.3217, 595.3821, .9504, 51, 210, 197, 18.2101, 18.5894, 22.7943, 19.0631, 17.4032, 18.542, 17.878, 20.9544, 18.8263, 32.2228, 25.2448
10/7/2007 15:30:05, .3872, .5464, 8.4898, 7.1196, 5.6591, 4.2528, 2.8327, 1.4059, 1106.2942, 15.171, 569.1542, 13.836, 239.085, 63.7689, 207.8886, 178.7787, 528.5363, .9465, 52, 223, 259, 18.2576, 18.5894, 23.4542, 19.2998, 17.3082, 18.6368, 17.7356, 20.9544, 18.8737, 32.3192, 25.292
10/7/2007 15:30:35, .3872, .5464, 8.3129, 6.9771, 5.541, 4.168, 2.7763, 1.3745, 990.0905, 15.147, 524.9961, 8.8908, 9.3904, 197.1533, 276.0682, 176.2622, 477.419, .9504, 50, 194, 31, 18.2576, 18.6368, 24.0668, 19.3472, 17.2131, 18.8737, 17.6407, 20.9544, 18.8737, 32.271, 25.292
10/7/2007 15:31:05, .3872, .5464, 8.3678, 7.0193, 5.579, 4.19, 2.791, 1.3818, 948.9722, 15.159, 108.3748,-4.9558, 7.5229, 478.7424, 339.3778, 174.7523, 284.7458, .9504, 50, 170, 4033, 18.305, 18.6842, 24.6322, 19.3472, 17.2131, 19.0631, 17.5932, 20.9544, 18.9211, 32.271, 25.3391
10/7/2007 15:31:35, .3872, .5464, 8.3251, 6.9929, 5.5537, 4.1774, 2.7836, 1.3794, 1000.817, 15.171, 6.6194, 301.6472, 16.8601, 308.8009, 333.5339, 179.7853, 434.1658, .9504, 50, 245, 129, 18.3524, 18.7316, 25.1035, 19.3472, 17.4032, 19.1105, 17.5932, 21.0016, 18.9684, 32.2228, 25.3862
10/7/2007 15:32:05, .385, .5464, 8.3129, 6.9824, 5.5452, 4.1712, 2.7787, 1.3769, 1004.3925, 15.159, 11.4191, 508.357, 158.7853, 45.9844, 259.9973, 182.8052, 516.74, .9504, 49, 202, 4048, 18.3524, 18.7316, 25.4805, 19.3945, 17.4982, 19.1105, 17.878, 21.0016, 19.0158, 32.271, 25.4334
10/7/2007 15:32:35, .3872, .5464, 8.5203, 7.1407, 5.6718, 4.2622, 2.8401, 1.4083, 1095.5677, 15.159, 38.2979, 176.0389, 613.5059, 44.0083, 162.5979, 184.8184, 504.9437, .9504, 49, 180, 0, 18.3998, 18.779, 25.7633, 19.5838, 17.5932, 19.1578, 18.2101, 21.0016, 19.0158, 32.4639, 25.4805
10/7/2007 15:33:05, .3872, .5464, 8.3983, 7.051, 5.6001, 4.212, 2.8057, 1.3914, 1115.233, 15.171, 311.8857, 13.836, 601.3676, 75.6253, 105.1323, 178.2754, 654.3637, .9504, 51, 196, 23, 18.4472, 18.8263, 25.9991, 19.9149, 17.6882, 19.2525, 18.3524, 21.0016, 19.0631, 32.5604, 25.5276
10/7/2007 15:33:35, .3872, .5464, 8.4959, 7.1249, 5.6591, 4.2528, 2.8327, 1.4035, 1049.0862, 15.159, 663.2299, 8.8908, 127.9726, 101.3142, 129.9691, 174.7523, 430.2337, .9504, 51, 186, 18, 18.4946, 18.8737, 26.0934, 20.1985, 17.7831, 19.5365, 18.3998, 21.0016, 19.1105, 32.7536, 25.5748
10/7/2007 15:34:05, .3872, .5464, 8.4593, 7.1038, 5.6465, 4.2465, 2.8302, 1.4035, 1168.8655, 15.159, 488.5178, 9.8799, 7.5229, 408.5921, 236.1345, 178.7787, 701.549, .9465, 51, 178, 3969, 18.4946, 18.9211, 26.1877, 20.2458, 17.9729, 19.9149, 18.4946, 21.0488, 19.1578, 32.8504, 25.6219
10/7/2007 15:34:35, .3872, .5464, 8.3861, 7.0404, 5.5916, 4.2025, 2.7984, 1.3842, 934.6702, 15.159, 5.6594, 18.7812, 12.1915, 549.8807, 312.593, 185.825, 347.6595, .9504, 51, 179, 4080, 18.542, 18.9684, 26.2349, 20.3403, 18.2576, 20.1513, 18.6368, 21.0488, 19.2052, 32.9472, 25.669
10/7/2007 15:35:05, .3872, .5464, 8.4471, 7.0879, 5.6338, 4.2339, 2.8204, 1.3962, 1040.1475, 15.159, 8.5393, 460.883, 34.6008, 190.237, 290.6781, 192.368, 434.1658, .9465, 50, 191, 276, 18.5894, 19.0158, 26.3292, 20.3403, 18.4946, 20.1513, 18.779, 21.0961, 19.2525, 32.9956, 25.7633
10/7/2007 15:35:35, .3872, .5464, 8.4532, 7.0932, 5.6423, 4.2434, 2.8278, 1.4011, 1150.988, 15.171, 31.5782, 487.5871, 333.3905, 44.9963, 211.7846, 191.3614, 693.6848, .9504, 49, 192, 270, 18.6368, 19.0631, 26.4235, 20.4348, 18.5894, 20.1985, 19.1105, 21.0961, 19.2998, 33.044, 25.8105
10/7/2007 15:36:05, .385, .5464, 8.4959, 7.1301, 5.6634, 4.2559, 2.8352, 1.4035, 1018.6945, 15.159, 61.3369, 46.4744, 667.6616, 56.8527, 123.6381, 184.8184, 375.1842, .9504, 50, 195, 132, 18.6842, 19.1105, 26.5651, 20.7183, 18.6368, 20.293, 19.3945, 21.0961, 19.3945, 33.1895, 25.9048
10/7/2007 15:36:35, .3872, .5464, 8.4837, 7.1249, 5.6634, 4.2622, 2.8401, 1.4059, 1179.592, 15.159, 431.8803, 13.836, 550.0131, 100.3261, 79.3214, 173.2423, 725.1416, .9465, 50, 189, 62, 18.7316, 19.1578, 26.6594, 21.0488, 18.7316, 20.4348, 19.4891, 21.1433, 19.4418, 33.2865, 25.9519
10/7/2007 15:37:05, .3872, .5464, 8.4715, 7.109, 5.6465, 4.2465, 2.8253, 1.3986, 982.9395, 15.159, 690.1087,-1.9887, 41.1368, 116.1346, 116.3332, 167.7059, 343.7274, .9504, 50, 176, 4063, 18.7316, 19.2052, 26.7066, 21.3321, 18.8737, 20.8127, 19.5365, 21.1433, 19.5365, 33.4323, 26.0462
10/7/2007 15:37:35, .385, .5464, 8.5569, 7.1829, 5.7098, 4.2936, 2.8621, 1.4179, 1224.2857, 15.159, 470.2786, 31.6388, 7.5229, 492.5748, 211.2976, 170.7258, 760.5306, .9504, 50, 183, 258, 18.779, 19.2998, 26.6122, 21.4737, 19.0158, 21.1905, 19.7257, 21.1905, 19.6311, 33.4809, 26.1405
10/7/2007 15:38:05, .3872, .5464, 8.4227, 7.0721, 5.6169, 4.2245, 2.8131, 1.3914, 999.0292, 15.159, 11.4191, 71.2005, 24.3299, 613.1147, 263.8933, 176.2622, 508.8758, .9504, 50, 171, 3861, 18.8737, 19.3472, 26.4235, 21.5209, 19.3945, 21.4265, 19.8676, 21.2377, 19.6784, 33.5782, 26.1877
10/7/2007 15:38:35, .3872, .5464, 8.5569, 7.1882, 5.7098, 4.2936, 2.8572, 1.4155, 1100.931, 15.171, 16.2189, 579.568, 57.9437, 211.9737, 190.8437, 180.792, 497.0795, .9504, 50, 189, 90, 18.9211, 19.3945, 26.1877, 21.6152, 19.773, 21.4737, 20.1985, 21.2377, 19.773, 33.6756, 26.282
10/7/2007 15:39:05, .3872, .544, 8.4593, 7.109, 5.6507, 4.2496, 2.8302, 1.4011, 1127.7472, 15.171, 47.8975, 560.7762, 390.3473, 46.9724, 63.2505, 176.2622, 654.3637, .9504, 49, 170, 4017, 18.9684, 19.4891, 25.8576, 21.7096, 20.0094, 21.5681, 20.671, 21.2849, 19.8676, 33.6756, 26.3764
10/7/2007 15:39:35, .385, .5464, 8.4349, 7.0879, 5.6296, 4.2308, 2.8155, 1.3914, 907.854, 15.147, 75.7363,-5.9448, 685.4022, 52.9006, 36.4657, 208.9772, 253.2889, .9504, 51, 185, 197, 19.0158, 19.5365, 25.4805, 21.9455, 20.1985, 21.6624, 21.0016, 21.3321, 19.9621, 33.6756, 26.4235
10/7/2007 15:40:05, .385, .5464, 8.5447, 7.1776, 5.7055, 4.2936, 2.8597, 1.4155, 1147.4125, 15.159, 611.3923, 10.8689, 348.33, 87.4817, 47.1796, 223.5731, 611.1106, .9504, 50, 181, 4095, 19.0631, 19.6311, 25.0092, 22.2285, 20.3403, 21.804, 21.1433, 21.3793, 20.0567, 33.6756, 26.5179
10/7/2007 15:40:35, .3872, .5488, 8.3739, 7.0404, 5.5916, 4.2057, 2.8008, 1.3842, 954.3355, 15.159, 707.388, 2.9566, 14.059, 236.6745, 53.9976, 175.7589, 465.6226, .9504, 49, 191, 3935, 19.1578, 19.7257, 24.4909, 22.2757, 20.5293, 22.087, 21.2849, 21.3793, 20.1513, 33.6756, 26.6122
10/7/2007 15:41:05, .3872, .5464, 8.5142, 7.1512, 5.6802, 4.2716, 2.845, 1.4059, 1029.421, 15.159, 267.7277, 9.8799, 14.059, 729.7025, 67.6335, 154.6199, 430.2337, .9504, 49, 175, 0, 19.2052, 19.773, 23.8783, 22.1813, 20.8127, 22.3228, 21.3793, 21.4265, 20.2458, 33.7243, 26.7066
10/7/2007 15:41:35, .3872, .5488, 8.441, 7.0879, 5.638, 4.2434, 2.8229, 1.3962, 1097.3555, 15.171, 50.7774, 374.8364, 32.7333, 627.9352, 78.8344, 158.1431, 662.2279, .9504, 49, 178, 83, 19.2998, 19.8676, 23.3128, 22.0398, 21.2377, 22.3228, 21.4737, 21.4737, 20.3403, 33.6756, 26.7538
10/7/2007 15:42:05, .3872, .5464, 8.3983, 7.0615, 5.6085, 4.2182, 2.8033, 1.3818, 820.2542, 15.171, 57.4971, 699.2421, 49.5403, 51.9126, 50.1016, 163.1762, 202.1715, .9543, 52, 178, 58, 19.3472, 19.9621, 22.7472, 21.9455, 21.5681, 22.2285, 21.804, 21.5209, 20.4348, 33.6756, 26.8482
10/7/2007 15:42:35, .3872, .5464, 8.5264, 7.1618, 5.6971, 4.2842, 2.8523, 1.4107, 1133.1105, 15.171, 89.1757, 401.5405, 524.8027, 52.9006, 59.3545, 265.851, 674.0243, .9504, 51, 174, 4026, 19.4418, 20.0094, 22.1813, 21.9455, 21.6624, 22.1342, 22.1342, 21.5681, 20.5293, 33.7243, 26.9426
10/7/2007 15:43:05, .3872, .5464, 8.4227, 7.0721, 5.6212, 4.2308, 2.8155, 1.3914, 1000.817, 15.159, 249.4885,-3.9667, 563.0852, 53.8886, 73.9645, 341.3472, 579.6537, .9543, 51, 189, 3789, 19.4891, 20.104, 21.6624, 22.0398, 21.7096, 22.087, 22.2285, 21.6152, 20.671, 33.7243, 26.9898
10/7/2007 15:43:35, .3872, .5464, 8.4593, 7.109, 5.6465, 4.2465, 2.8229, 1.3938, 889.9765, 15.147, 698.7483, 1.9675, 41.1368, 66.733, 87.6004, 280.9502, 312.2705, .9543, 52, 178, 3987, 19.5838, 20.1985, 21.0961, 22.087, 21.7568, 22.1342, 22.1813, 21.6624, 20.7655, 33.773, 27.0842
10/7/2007 15:44:05, .3872, .5464, 8.5325, 7.1724, 5.6971, 4.2873, 2.8548, 1.4107, 1099.1432, 15.171, 518.2764, 10.8689, 27.131, 583.4738, 94.4183, 176.7655, 646.4995, .9543, 51, 181, 4093, 19.6784, 20.293, 20.6238, 21.9927, 21.804, 22.3228, 22.1342, 21.7096, 20.86, 33.8218, 27.1786
10/7/2007 15:44:35, .3872, .5464, 8.3617, 7.0299, 5.5832, 4.2025, 2.7959, 1.3794, 848.8582, 15.159, 69.0166, 100.8717, 31.7996, 746.499, 91.0094, 133.9843, 371.2521, .9583, 50, 186, 304, 19.7257, 20.3403, 20.1985, 21.804, 22.0398, 22.3228, 22.087, 21.7568, 20.9072, 33.8218, 27.2731
10/7/2007 15:45:05, .3872, .5464, 8.5264, 7.1618, 5.6929, 4.281, 2.8474, 1.4059, 1029.421, 15.171, 70.9365, 658.6914, 50.474, 319.6692, 91.9833, 148.0769, 504.9437, .9583, 51, 192, 98, 19.8203, 20.4348, 19.8203, 21.6624, 22.3228, 22.1813, 22.1813, 21.804, 21.0016, 33.9194, 27.3203
10/7/2007 15:45:35, .3872, .5464, 8.441, 7.0932, 5.638, 4.2402, 2.8229, 1.3938, 1031.2087, 15.171, 77.6562, 598.3598, 310.0476, 45.9844, 97.3403, 240.1823, 622.9069, .9583, 51, 165, 3837, 19.9149, 20.5293, 19.4891, 21.5681, 22.37, 22.0398, 22.37, 21.8512, 21.0961, 33.9682, 27.4148
10/7/2007 15:46:05, .3872, .5464, 8.4715, 7.1196, 5.6549, 4.2528, 2.8278, 1.3962, 888.1887, 15.147, 93.0155, 12.847, 586.4281, 39.0681, 109.5152, 367.5192, 347.6595, .9622, 52, 166, 101, 19.9621, 20.5766, 19.2052, 21.6152, 22.3228, 21.8983, 22.5114, 21.8983, 21.1905, 34.0171, 27.462
10/7/2007 15:46:35, .3872, .5464, 8.5203, 7.1565, 5.6887, 4.281, 2.8474, 1.4059, 1002.6047, 15.159, 577.7938, 17.7922, 223.2118, 42.0322, 122.1772, 335.3075, 477.419, .9622, 53, 166, 40, 20.0567, 20.671, 18.9684, 21.7096, 22.2285, 21.8512, 22.37, 21.9455, 21.2377, 34.1149, 27.5565
10/7/2007 15:47:05, .3872, .5464, 8.502, 7.146, 5.6802, 4.2747, 2.845, 1.4059, 1086.629, 15.171, 590.2732, 19.7703, 32.7333, 406.616, 131.9171, 252.2617, 697.6169, .9622, 52, 183, 3912, 20.1513, 20.7183, 18.779, 21.6152, 22.1813, 21.9927, 22.2285, 21.9927, 21.3321, 34.1638, 27.6038
10/7/2007 15:47:35, .3872, .5464, 8.4654, 7.1143, 5.6507, 4.2496, 2.8253, 1.3914, 850.646, 15.159, 64.2168, 27.6826, 32.7333, 745.511, 133.8651, 188.8449, 284.7458, .9661, 52, 204, 4040, 20.1985, 20.8127, 18.5894, 21.4265, 22.2757, 21.9927, 22.1342, 22.0398, 21.3793, 34.2617, 27.6983
10/7/2007 15:48:05, .3872, .5464, 8.5813, 7.2093, 5.7266, 4.3093, 2.867, 1.4179, 1125.9595, 15.171, 63.2568, 552.8639, 44.8717, 482.6945, 128.9951, 190.3548, 689.7527, .9622, 52, 194, 105, 20.293, 20.86, 18.4472, 21.2377, 22.5114, 21.8512, 22.0398, 22.1342, 21.4265, 34.3597, 27.7929
10/7/2007 15:48:35, .3872, .5464, 8.441, 7.0985, 5.638, 4.2402, 2.8204, 1.3914, 916.7927, 15.171, 61.3369, 662.6476, 110.2319, 38.0801, 126.5601, 275.4139, 453.8263, .9661, 52, 193, 66, 20.3876, 20.9544, 18.3524, 21.0488, 22.6057, 21.6152, 22.1813, 22.1813, 21.5209, 34.4578, 27.8401
10/7/2007 15:49:05, .3872, .5464, 8.5569, 7.1882, 5.714, 4.2967, 2.8572, 1.4083, 1018.6945, 15.171, 79.5761, 188.8965, 522.9353, 34.128, 129.9691, 391.678, 473.4869, .9661, 51, 193, 3992, 20.4348, 21.0016, 18.2101, 21.0016, 22.5114, 21.4737, 22.37, 22.2285, 21.5681, 34.556, 27.8874
10/7/2007 15:49:35, .3872, .5464, 8.5081, 7.146, 5.6802, 4.2747, 2.8425, 1.4035, 1038.3597, 15.171, 415.561, 23.7264, 355.7998, 32.1519, 138.2481, 392.6846, 567.8574, .9661, 52, 182, 116, 20.5293, 21.0961, 18.1153, 21.0488, 22.37, 21.3321, 22.2757, 22.2757, 21.6152, 34.6543, 27.9347
10/7/2007 15:50:05, .3872, .5464, 8.4715, 7.1196, 5.6549, 4.2559, 2.8302, 1.3962, 1002.6047, 15.159, 629.6314, 23.7264, 33.667, 205.0575, 149.449, 312.6587, 595.3821, .9661, 50, 159, 4043, 20.6238, 21.1433, 17.9729, 21.0488, 22.3228, 21.4265, 22.1342, 22.3228, 21.6624, 34.7035, 28.0293
10/7/2007 15:50:35, .3872, .5464, 8.6178, 7.241, 5.7562, 4.325, 2.8769, 1.4179, 1058.025, 15.171, 232.2092, 28.6717, 33.667, 710.9299, 153.832, 235.6525, 524.6042, .9661, 50, 176, 16, 20.671, 21.2377, 17.9255, 20.9544, 22.3228, 21.6152, 22.0398, 22.37, 21.7096, 34.8512, 28.0766
10/7/2007 15:51:05, .3872, .5464, 8.5386, 7.1724, 5.7013, 4.2904, 2.8523, 1.4083, 1117.0207, 15.171, 58.457, 420.3323, 38.3356, 623.9831, 142.144, 174.7523, 729.0737, .9661, 52, 180, 13, 20.7655, 21.2849, 17.8306, 20.9072, 22.6057, 21.5681, 21.9927, 22.4171, 21.7096, 34.9004, 28.1712
10/7/2007 15:51:35, .3872, .5464, 8.5142, 7.1565, 5.6845, 4.2747, 2.8401, 1.3986, 913.2172, 15.171, 61.3369, 729.9024, 72.8832, 39.0681, 130.4561, 221.5599, 375.1842, .9661, 52, 180, 65, 20.8127, 21.3321, 17.7831, 20.86, 22.7943, 21.5209, 22.1813, 22.5114, 21.804, 34.9991, 28.2185
10/7/2007 15:52:05, .3872, .5464, 8.6117, 7.2357, 5.7477, 4.325, 2.8744, 1.4179, 1142.0492, 15.171, 71.8964, 382.7487, 540.6759, 38.0801, 124.6121, 315.1752, 701.549, .9701, 50, 173, 154, 20.9072, 21.4265, 17.7356, 20.9072, 22.7472, 21.4737, 22.4643, 22.5586, 21.804, 35.0979, 28.2658
10/7/2007 15:52:35, .3872, .5464, 8.5203, 7.1565, 5.6887, 4.2779, 2.845, 1.4035, 1072.327, 15.171, 314.7655, 18.7812, 539.7422, 36.104, 126.5601, 358.4597, 674.0243, .9661, 50, 188, 3881, 20.9544, 21.4737, 17.6407, 21.1905, 22.6529, 21.4265, 22.4643, 22.6057, 21.8512, 35.0979, 28.3132
10/7/2007 15:53:05, .3872, .5464, 8.4898, 7.1354, 5.6634, 4.2591, 2.8302, 1.3938, 906.0662, 15.159, 710.2678, 18.7812, 32.7333, 46.9724, 130.9431, 295.0429, 398.7768, .9661, 49, 179, 120, 21.0488, 21.5209, 17.5932, 21.3793, 22.5586, 21.6624, 22.4171, 22.6529, 21.8983, 35.1967, 28.4078
10/7/2007 15:53:35, .3872, .5464, 8.6422, 7.2568, 5.7688, 4.3312, 2.8793, 1.4203, 1136.686, 15.171, 416.521, 17.7922, 32.7333, 655.6001, 132.8911, 214.0103, 670.0922, .9701, 50, 183, 3928, 21.0961, 21.6152, 17.5457, 21.3793, 22.5114, 21.8983, 22.3228, 22.7472, 21.9455, 35.2462, 28.4552
10/7/2007 15:54:05, .3872, .5464, 8.4776, 7.1249, 5.6634, 4.2559, 2.8302, 1.3938, 1004.3925, 15.171, 64.2168, 249.228, 31.7996, 716.8581, 125.5861, 158.1431, 591.45, .9661, 52, 188, 3990, 21.1905, 21.7096, 17.4507, 21.3793, 22.7472, 21.9455, 22.2285, 22.7943, 22.0398, 35.2462, 28.5025
10/7/2007 15:54:35, .3872, .5464, 8.563, 7.1987, 5.714, 4.2936, 2.8523, 1.4059, 986.515, 15.171, 65.1767, 710.1216, 33.667, 182.3328, 113.8982, 198.911, 410.5732, .9661, 50, 187, 4022, 21.2849, 21.804, 17.4032, 21.2849, 22.9357, 21.8983, 22.3228, 22.8414, 22.0398, 35.2462, 28.5499
10/7/2007 15:55:05, .3872, .5464, 8.5447, 7.1829, 5.7055, 4.2873, 2.8499, 1.4059, 1109.8697, 15.171, 65.1767, 520.2255, 419.2926, 44.0083, 105.1323, 288.4999, 697.6169, .9661, 52, 163, 12, 21.3321, 21.8512, 17.3082, 21.2377, 22.9357, 21.804, 22.5586, 22.8886, 22.087, 35.2462, 28.5973
10/7/2007 15:55:35, .3872, .5464, 8.4776, 7.1249, 5.6591, 4.2559, 2.8278, 1.3914, 963.2742, 15.171, 183.2514, 12.847, 587.3618, 42.0322, 106.1063, 362.4861, 591.45, .9661, 52, 183, 4018, 21.4265, 21.8983, 17.2131, 21.4737, 22.7943, 21.7096, 22.6529, 22.9357, 22.1342, 35.2957, 28.6446
10/7/2007 15:56:05, .3872, .5464, 8.563, 7.1987, 5.7182, 4.2936, 2.8499, 1.4035, 993.666, 15.159, 666.1098, 13.836, 162.5201, 40.0562, 110.0022, 303.0958, 426.3016, .9661, 50, 178, 132, 21.4737, 21.9927, 17.1656, 21.6152, 22.7, 21.7568, 22.5586, 23.03, 22.2285, 35.3452, 28.692
10/7/2007 15:56:35, .385, .5464, 8.5691, 7.1987, 5.7182, 4.2999, 2.8572, 1.4083, 1133.1105, 15.171, 604.6726, 13.836, 31.7996, 492.5748, 116.3332, 205.9574, 729.0737, .9661, 52, 195, 103, 21.5681, 22.0398, 17.0705, 21.6624, 22.6529, 22.0398, 22.4643, 23.0771, 22.2757, 35.3452, 28.7394
10/7/2007 15:57:05, .3895, .5464, 8.4471, 7.1038, 5.638, 4.2402, 2.8155, 1.3866, 813.1032, 15.159, 67.0966, 15.8141, 30.8659, 781.0802, 114.3852, 132.9777, 276.8816, .9701, 51, 203, 4026, 21.6152, 22.1342, 16.9754, 21.6624, 22.7943, 22.2285, 22.37, 23.1243, 22.3228, 35.3452, 28.7868
10/7/2007 15:57:35, .3872, .5464, 8.563, 7.1935, 5.714, 4.2904, 2.8499, 1.4059, 1061.6005, 15.171, 67.0966, 643.8558, 28.0647, 388.8315, 102.2103, 132.9777, 552.129, .9661, 50, 180, 55, 21.7096, 22.2285, 16.8803, 21.6624, 22.9829, 22.2285, 22.4171, 23.2185, 22.3228, 35.3452, 28.8342
10/7/2007 15:58:05, .385, .5464, 8.4715, 7.1249, 5.6591, 4.2528, 2.8278, 1.3938, 1024.0577, 15.171, 67.0966, 659.6804, 297.9092, 46.9724, 89.0614, 177.7721, 611.1106, .9661, 50, 192, 138, 21.7568, 22.2757, 16.8327, 21.7096, 23.03, 22.2285, 22.7, 23.2657, 22.4171, 35.2957, 28.8816
10/7/2007 15:58:35, .3872, .5464, 8.5264, 7.1671, 5.6887, 4.2716, 2.8352, 1.3962, 913.2172, 15.159, 67.0966, 31.6388, 692.872, 48.9485, 84.6784, 267.8642, 324.0668, .9661, 51, 188, 3788, 21.8512, 22.37, 16.7375, 21.8512, 22.9357, 22.1342, 22.8414, 23.3128, 22.4643, 35.2957, 28.8816
10/7/2007 15:59:05, .3872, .5464, 8.5934, 7.2146, 5.7309, 4.303, 2.8597, 1.4107, 1100.931, 15.171, 597.9529, 5.9237, 387.5462, 45.9844, 83.7044, 252.2617, 622.9069, .9661, 52, 176, 4032, 21.8983, 22.4171, 16.69, 22.1813, 22.7943, 22.1813, 22.7943, 23.3599, 22.5114, 35.3452, 28.9764
10/7/2007 15:59:35, .3872, .5464, 8.4715, 7.1249, 5.6591, 4.2528, 2.8253, 1.3914, 1002.6047, 15.171, 720.8274, 5.9237, 28.9985, 287.0642, 86.1394, 183.8118, 579.6537, .9661, 51, 184, 4044, 21.9927, 22.5114, 16.5472, 22.2757, 22.7, 22.4171, 22.7, 23.4542, 22.5586, 35.2957, 28.9764
10/7/2007 16:00:05, .3872, .5464, 8.5142, 7.1565, 5.6802, 4.2653, 2.8327, 1.3938, 897.1275, 15.159, 178.4517, 4.9346, 29.9322, 766.2597, 86.6264, 130.9645, 253.2889, .9661, 52, 187, 3958, 22.0398, 22.5586, 16.4043, 22.1813, 22.7472, 22.6057, 22.5586, 23.5013, 22.6057, 35.3452, 29.0238
10/7/2007 16:00:35, .3872, .5464, 8.5081, 7.146, 5.676, 4.2685, 2.8352, 1.3986, 1063.3882, 15.171, 64.2168, 483.631, 28.0647, 570.6294, 79.3214, 128.9512, 615.0427, .9661, 50, 194, 4062, 22.087, 22.6529, 16.2614, 22.1342, 22.9357, 22.6057, 22.4643, 23.5484, 22.6529, 35.2462, 29.0712
10/7/2007 16:01:05, .3872, .5464, 8.4105, 7.0774, 5.6169, 4.2214, 2.8033, 1.3794, 813.1032, 15.171, 60.3769, 726.9353, 71.9495, 46.9724, 72.9905, 141.0306, 308.3384, .9661, 52, 175, 4033, 22.1813, 22.7, 16.1184, 22.0398, 23.03, 22.4643, 22.6529, 23.6427, 22.7, 35.1967, 29.0712
10/7/2007 16:01:35, .3872, .5464, 8.5325, 7.1724, 5.6929, 4.2747, 2.8376, 1.3986, 1016.9067, 15.171, 60.3769, 268.0198, 652.7221, 50.9245, 72.5035, 185.3217, 473.4869, .9661, 50, 163, 4011, 22.2285, 22.7472, 15.9754, 22.0398, 22.9357, 22.37, 22.8414, 23.6898, 22.7472, 35.1967, 29.1187
10/7/2007 16:02:05, .3872, .5464, 8.4898, 7.1354, 5.6634, 4.2528, 2.8278, 1.3962, 1050.874, 15.171, 411.7212, 6.9127, 586.4281, 48.9485, 76.3994, 194.3813, 630.7711, .9701, 50, 187, 4086, 22.3228, 22.8414, 15.8324, 22.3228, 22.7943, 22.2757, 22.7943, 23.7369, 22.7943, 35.1473, 29.1661
10/7/2007 16:02:35, .3872, .5464, 8.4288, 7.0826, 5.6212, 4.2214, 2.8033, 1.3794, 784.4992, 15.147, 774.585, 6.9127, 29.9322, 44.0083, 80.2954, 135.4942, 178.5789, .9661, 52, 187, 4047, 22.37, 22.8886, 15.7369, 22.4643, 22.5586, 22.4643, 22.6529, 23.784, 22.8414, 35.1473, 29.1661
10/7/2007 16:03:05, .3872, .5464, 8.5203, 7.1565, 5.6802, 4.2653, 2.8327, 1.3986, 1029.421, 15.171, 435.7201, 6.9127, 31.7996, 647.6958, 95.8793, 115.3619, 520.6721, .9701, 51, 186, 7, 22.4171, 22.9357, 15.7369, 22.4643, 22.4643, 22.7, 22.4643, 23.8783, 22.8886, 35.0979, 29.2136
10/7/2007 16:03:35, .3872, .5464, 8.4349, 7.0879, 5.6296, 4.2277, 2.8082, 1.3866, 947.1845, 15.171, 56.5371, 239.3376, 31.7996, 692.1573, 117.7942, 120.8983, 512.8079, .9701, 52, 211, 3975, 22.5114, 22.9829, 15.6415, 22.37, 22.6057, 22.7472, 22.3228, 23.9254, 22.8886, 35.0485, 29.2136
10/7/2007 16:04:05, .3872, .5464, 8.4654, 7.1143, 5.6423, 4.2371, 2.8131, 1.3866, 832.7685, 15.171, 54.6172, 715.0668, 29.9322, 92.4219, 91.4963, 120.395, 158.9184, .9661, 52, 182, 3988, 22.5586, 23.03, 15.5938, 22.2757, 22.7, 22.6529, 22.37, 23.9725, 22.9357, 35.0485, 29.261