Filename:
C:\Echo_Cmd\WodEcho\we080201

Start Time
8/2/2004 2:02:49
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/2/2004 2:02:49, .34, .59, 998.48, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 80.47, 4.6, 75.47, 3.34, 3.25, 2.12, 5.66, 44.5, 34.6,-1.44, 91.5, 133.48, 1.02, 2.09, .14, 2.14, .84, 2.12, 98,-1146.53, .94, 1367, 498, 11, 10.06, 0,-45.19, 1.89,-46.03,-46.03, .42,-10.8,-46.03,-6.35,-5.52,-6.41,-6.03, 9.11, 1.03, 2, 2.48, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:03:19, .34, .59, 998.48, 7.9, 6.59, 5.23, 3.92, 2.62, 1.32, 79.47, 4.6, 74.47, 3.33, 938.25, 15.12, 9.5, 392.64, 36.47, 423.41, 72.99, 383.12, 2, 15.52, .71, 15.55, 2.53, 15.48, 91, 520.67, .93, 52, 555, 45, 10.06, 4095,-45.02, 1.73,-46.03,-46.03, .26,-11.09,-46.03,-6.61,-4.52,-5.83,-6.03, 9.01, .92, 4.01, 2.59, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:03:49, .34, .59,-.08, 7.86, 6.57, 5.21, 3.9, 2.61, 1.31, 81.96, 4.6, 74.47, 3.34, 856.01, 15.12, 20.06, 188.9, 39.27, 578.53, 75.91, 356.45, 1.96, 15.49, .8, 15.56, 3.07, 15.48, 90, 473.49, .93, 53, 606, 3982, 10.06, 4095,-45.19, 1.62,-46.03,-46.03, .15,-11.31,-46.03,-6.15,-3.55,-4.46,-5.9, 8.86, .75, 6.06, 3.12, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:04:19, .34, .59,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.31, 79.47, 4.6, 73.48, 3.34, 777.35, 15.12, 44.06, 52.41, 43.94, 610.15, 87.11, 374.57, 13.72, 6.41, .8, 15.56, 3.09, 15.48, 91, 296.54, .93, 51, 568, 3995, 0, 0,-45.02, 1.46,-46.03,-46.03, .03,-11.46,-46.03,-5.02,-3.07,-3.37,-5.39, 8.71, .64, 7.27, 3.54, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:04:49, .34, .59, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 67.02, 4.6, 71.48, 3.34, 898.92, 15.12, 276.37, 41.53, 45.81, 466.89, 82.73, 435.97, 15.55, 2.98, .76, 15.55, 2.41, 15.49, 91, 469.55, .91, 47, 562, 4059, 0, 0,-45.02, 1.3,-46.03,-46.03,-.13,-11.53,-46.03,-3.91,-3.01,-2.83,-4.46, 8.52, .53, 8.07, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:05:19, .34, .59, 998.48, 7.82, 6.54, 5.19, 3.89, 2.59, 1.3, 49.09, 4.6, 70.49, 3.34, 711.2, 15.11, 361.8, 29.66, 45.81, 148.74, 74.45, 502.41, 15.57, 2.24, 2.8, 15.51, 1.88, 15.49, 92, 284.75, .91, 49, 618, 61, 0, 0,-45.02, 1.19,-46.03,-46.03,-.19,-11.68,-46.03,-2.95,-2.83,-3.07,-3.25, 8.37, .48, 8.57, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:05:49, .34, .59,-.08, 7.75, 6.49, 5.14, 3.85, 2.57, 1.28, 20.19, 4.6, 68.5, 3.34, 512.76, 15.1, 186.13, 14.83, 50.47, 64.76, 59.84, 548.21, 15.54, 4.35, 14.9, 5.62, 1.75, 15.49, 95,-101.36, .9, 1367, 439, 26, 10.06, 4095,-45.19, 1.08,-46.03,-46.03,-.24,-11.76,-46.03,-2.89,-2.13,-3.49,-1.95, 8.22, .48, 8.81, 4.16, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:06:19, .34, .59,-.08, 7.72, 6.47, 5.12, 3.84, 2.56, 1.28,-1.23, 4.6, 67.5, 3.34, 401.92, 15.1, 48.86,-5.94, 37.4, 75.63, 37.93, 583.94, 12.95, 6.52, 3.33, 9.86, 1.74, 15.49, 98,-369.56, .89, 1367, 449, 167, 10.06, 4095,-45.02, 1.03,-46.03,-46.03,-.3,-11.98,-46.03,-3.49,-.75,-3.49,-1.66, 8.07, .48, 9.16, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:06:49, .34, .59, 998.48, 7.79, 6.52, 5.17, 3.87, 2.58, 1.29, 17.2, 4.6, 66.5, 3.34, 564.61, 15.1, 39.26, 20.76, 32.73, 188.26, 26.73, 584.95, 9.73, 15.45, 4.89, 15.51, 1.66, 15.49, 99,-156.58, .88, 1367, 527, 4076, 0, 4095,-45.02, .92,-46.03,-46.03,-.3,-12.06,-46.03,-4.09,-.02,-2.48,-2.36, 7.92, .48, 9.36, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:07:19, .34, .59,-.08, 7.86, 6.57, 5.21, 3.9, 2.61, 1.31, 9.73, 4.6, 67.5, 3.34, 755.9, 15.12, 41.18, 93.95, 33.67, 360.18, 29.65, 555.76, 8.79, 15.49, 5.46, 15.54, 1.7, 15.49, 96, 276.88, .88, 49, 601, 4090, 0, 4095,-45.19, .81,-46.03,-46.03,-.3,-12.21,-46.03,-3.85,-.19,-1.43,-3.13, 7.72, .53, 9.55, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:07:49, .34, .59, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 6.24, 4.6, 67.5, 3.33, 809.53, 15.12, 45.02,-.01, 36.47, 594.34, 34.52, 480.26, 12.21, 13.71, 1.12, 15.55, 2.63, 15.49, 96, 343.73, .89, 50, 484, 4086, 10.06, 4095,-45.02, .81,-46.03,-46.03,-.3,-12.36,-46.03,-2.77,-.69,-.98,-2.95, 7.62, .59, 10.04, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:08:19, .34, .59, 998.48, 8.01, 6.69, 5.32, 3.98, 2.66, 1.34, 18.2, 4.6, 67.5, 3.34, 1040.15, 15.14, 489.48, 5.92, 32.73, 482.69, 31.11, 374.57, 15.59, 5.07, 4.43, 15.56, 3.22, 15.48, 96, 709.41, .88, 51, 461, 44, 0, 0,-45.02, .75,-46.03,-46.03,-.3,-12.28,-46.03,-1.89,-.92,-.86,-2.07, 7.47, .59, 10.58, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:08:49, .34, .59, 998.48, 8.03, 6.7, 5.32, 3.98, 2.66, 1.34, 40.12, 4.6, 66.5, 3.34, 966.85, 15.12, 609.47, 15.81, 208.27, 82.54, 19.91, 340.34, 15.6, 2.88, 15.52, 9.2, 3.14, 15.47, 99, 489.22, .88, 51, 365, 4075, 10.06, 4095,-45.19, .7,-46.03,-46.03,-.24,-11.83,-46.03,-1.32,-.47,-1.15,-1.49, 7.32, .64, 10.92, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:09:19, .34, .59, 998.48, 7.95, 6.65, 5.28, 3.95, 2.64, 1.32, 59.05, 4.6, 66.5, 3.34, 850.65, 15.12, 16.22, 20.76, 603.24, 84.52, 11.14, 410.8, 15.5, 9.06, 15.56, 1.31, 3.03, 15.48, 101, 367.32, .88, 47, 584, 4084, 0, 0,-45.02, .64,-46.03,-46.03,-.24,-11.24,-46.03,-1.38,-.19,-.92,-.92, 7.22, .7, 11.17, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:09:49, .34, .59,-.08, 8.03, 6.71, 5.33, 3.99, 2.67, 1.34, 68.02, 4.6, 67.5, 3.33, 1024.06, 15.15,-1.06, 362.97, 360.47, 74.64, 3.35, 441.51, 11.17, 15.52, 15.55, 7.05, 2.31, 15.49, 101, 587.52, .88, 50, 562, 4093, 10.06, 4095,-45.02, .64,-46.03,-46.03,-.13,-10.87,-46.03,-1.32, .2,-.36,-.75, 7.07, .75, 11.46, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:10:19, .34, .59,-.08, 7.95, 6.65, 5.28, 3.95, 2.64, 1.32, 70.01, 4.6, 67.5, 3.34, 829.19, 15.12, 1.82, 483.63, 34.6, 71.67, 2.38, 464.15, 10.11, 15.53, 15.47, 8.16, 2.92, 15.49, 101, 300.47, .88, 48, 574, 3907, 10.06, 4095,-45.02, .64,-46.03,-46.03,-.08,-10.72,-46.03,-.92, .42, .31,-1.03, 6.97, .81, 11.6, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:10:49, .34, .59, 998.48, 8.03, 6.71, 5.33, 3.99, 2.67, 1.34, 64.03, 4.6, 67.5, 3.34, 974, 15.14,-6.82, 410.44, 13.13, 298.92, 2.38, 464.15, 11.81, 15.53, 14.58, 15.54, 3.05, 15.49, 100, 489.22, .88, 50, 566, 3914, 10.06, 4095,-45.02, .64,-46.03,-46.03,-.02,-10.8,-46.03,-.19,-.02, .59,-1.03, 6.82, .92, 11.6, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:11:19, .34, .59, 998.48, 7.97, 6.67, 5.29, 3.96, 2.65, 1.33, 55.56, 4.6, 66.5, 3.34, 852.43, 15.12, 6.62, 19.77, 16.86, 630.9, 7.25, 474.22, 13.46, 15.41, 11.74, 15.56, 3.01, 15.48, 100, 343.73, .88, 50, 410, 10, 10.06, 0,-45.02, .64,-46.03,-46.03, .09,-10.94,-46.03, .53,-.53, .2,-.41, 6.72, 1.03, 11.7, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:11:49, .34, .59,-.08, 8.03, 6.71, 5.33, 3.99, 2.67, 1.34, 57.55, 4.6, 67.5, 3.34, 977.58, 15.12, 603.71, 24.72, 15.93, 263.35, 7.73, 354.94, 15.59, 11.77, 13.52, 15.55, 3.38, 15.47, 100, 559.99, .88, 51, 427, 4052, 10.06, 4095,-45.19, .64,-46.03,-46.03, .2,-10.87,-46.03, .81,-.3,-.3, .59, 6.62, 1.08, 12.14, 5.6, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:12:19, .34, .59, 998.48, 8.12, 6.79, 5.39, 4.03, 2.7, 1.36, 67.02, 4.6, 66.5, 3.34, 1088.42, 15.14, 403.08, 25.7, 556.55, 70.69, 5.3, 277.43, 15.59, 12.57, 15.57, 12.64, 5.6, 15.46, 100, 674.02, .89, 48, 515, 4082, 10.06, 4095,-45.19, .7,-46.03,-46.03, .26,-10.58,-46.03, .7, .31,-.36, 1.14, 6.52, 1.14, 12.57, 5.71, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:12:49, .34, .59, 998.48, 8.13, 6.79, 5.39, 4.03, 2.7, 1.36, 68.02, 4.6, 67.5, 3.34, 1070.54, 15.15, 6.62, 271.98, 639.65, 62.78, 34.03, 260.82, 15.32, 15.52, 15.57, 9.98, 15.3, 15.43, 100, 583.59, .9, 51, 230, 233, 10.06, 0,-45.02, .7,-46.03,-46.03, .37,-9.86,-46.03, .59, .48, .03, 1.52, 6.42, 1.24, 12.76, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:13:19, .34, .59, 998.48, 8.03, 6.71, 5.33, 3.99, 2.67, 1.34, 67.02, 4.6, 67.5, 3.34, 961.49, 15.14,-4.9, 662.65, 118.64, 56.85, 91.98, 252.77, 13.43, 15.55, 15.51, 9.65, 15.32, 15.42, 101, 489.22, .9, 50, 239, 354, 10.06, 4095,-45.02, .7,-46.03,-46.03, .48,-9.02,-46.03, .75, .86, .09, 1.52, 6.32, 1.35, 12.91, 5.96, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:13:49, .34, .22,-.08, 8.3, 6.92, 5.49, 4.11, 2.75, 1.39, 76.48, 4.6, 79.46, 3.34, 1083.05, 15.15, 6.62, 652.76, 34.6, 336.47, 81.27, 40.87, 11.44, 15.54, 15.46, 15.54, 15.31, 15.43, 97, 1138.01, .42, 49, 250, 23, 0, 0,-45.02, .7,-46.03,-46.03, .59,-8.2,-46.03, .92, 1.19, .48, 1.52, 6.21, 1.41, 13.2, 6.06, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:14:19, .34, .22,-.08, 8.24, 6.88, 5.47, 4.09, 2.74, 1.38, 76.48, 4.6, 79.46, 3.34, 979.36, 15.14, 5.66, 245.27, 19.66, 706.98, 37.44, 47.42, 9.63, 15.52, 15.44, 15.57, 15.22, 15.43, 97, 1031.85, .42, 48, 238, 4028, 10.06, 4095,-45.02, .75,-46.03,-46.03, .7,-7.79,-46.03, 1.3, 1.24, .75, 1.73, 6.11, 1.52, 13.39, 6.16, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:14:49, .34, 35.27,-.08, 8.37, 6.98, 5.54, 4.15, 2.78, 1.4, 75.99, 4.6, 78.46, 3.34, 1120.6, 15.15, 423.24, 27.68, 14.99, 613.11, 32.57, 74.59, 15.59, 15.45, 14.14, 15.57, 13.4, 15.46, 96, 1193.06, .42, 48, 203, 4075, 0, 0,-45.02, .81,-46.03,-46.03, .75,-7.59,-46.03, 1.57, 1.41, .59, 2.32, 6.01, 1.57, 13.68, 6.32, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:15:19, .34, 35.27, 998.48, 8.34, 6.96, 5.52, 4.13, 2.76, 1.4, 74.99, 4.6, 78.46, 3.34, 990.09, 15.14, 684.35, 5.92, 163.45, 49.94, 25.75, 91.71, 15.6, 15.42, 15.52, 15.49, 7.04, 15.46, 96, 957.14, .42, 49, 225, 3908, 0, 0,-45.02, .86,-46.03,-46.03, .86,-7.53,-46.03, 1.24, 2.16, .53, 2.75, 5.96, 1.68, 13.87, 6.42, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:15:49, .34, .22,-.08, 8.29, 6.92, 5.49, 4.11, 2.75, 1.39, 77.48, 4.6, 78.46, 3.34, 963.27, 15.14, 136.21, 10.87, 706.88, 21.28, 60.33, 81.64, 15.55, 15.43, 15.57, 15.45, 15.3, 15.46, 96, 1020.05, .42, 48, 242, 48, 10.06, 4095,-45.02, .86,-46.03,-46.03, .97,-7.39,-46.03, 1.03, 2.75, 1.08, 2.85, 5.86, 1.79, 14.11, 6.57, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:16:19, .34, .22,-.08, 8.45, 7.06, 5.6, 4.19, 2.81, 1.42, 79.97, 4.6, 79.46, 3.34, 1129.53, 15.15, 2.78, 336.26, 485.59, 13.38, 278.5, 67.55, 15.38, 15.53, 15.56, 15.02, 15.36, 15.44, 95, 1165.54, .42, 49, 243, 3854, 10.06, 0,-45.02, .97,-46.03,-46.03, 1.08,-7,-46.03, 1.19, 3.01, 1.52, 2.91, 5.76, 1.89, 14.45, 6.67, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:16:49, .34, 35.27,-.08, 8.33, 6.96, 5.52, 4.13, 2.76, 1.39, 83.46, 4.6, 79.46, 3.34, 859.58, 15.14,-2.98, 364.95, 56.08, 72.66, 372.98, 52.95, 10.68, 15.52, 15.49, 15.49, 15.37, 15.43, 96, 729.07, .42, 48, 250, 3879, 0, 4095,-45.02, 1.03,-46.03,-46.03, 1.19,-6.09,-46.03, 1.24, 3.38, 1.73, 2.64, 5.71, 2, 14.64, 6.82, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:17:19, .34, .22, 998.48, 8.38, 7, 5.56, 4.16, 2.78, 1.4, 85.45, 4.6, 79.46, 3.33, 932.88, 15.14,-1.06, 106.81, 26.2, 465.9, 353.5, 49.93, 15.1, 15.49, 15.46, 15.56, 15.37, 15.44, 96, 874.56, .42, 48, 224, 3924, 10.06, 4095,-45.19, 1.08,-46.03,-46.03, 1.3,-4.7,-46.03, 1.08, 3.28, 2.48, 2.21, 5.66, 2.11, 14.69, 6.97, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:17:49, .34, .22,-.08, 8.54, 7.13, 5.66, 4.23, 2.84, 1.43, 85.95, 4.6, 79.46, 3.34, 1181.38, 15.15, 437.64, 61.31, 14.99, 403.65, 275.58, 53.96, 15.59, 15.48, 11.92, 15.56, 15.36, 15.46, 95, 1255.98, .42, 48, 240, 4024, 10.06, 0,-45.02, 1.14,-46.03,-46.03, 1.41,-3.61,-46.03, 1.62, 2.96, 2.91, 1.84, 5.55, 2.16, 14.64, 7.07, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:18:19, .34, .22, 998.48, 8.53, 7.11, 5.65, 4.22, 2.83, 1.43, 86.45, 4.6, 80.45, 3.33, 1091.99, 15.14, 653.63, 17.79, 109.3, 111.19, 182.08, 66.54, 15.6, 15.43, 15.51, 15.51, 15.34, 15.46, 94, 1090.83, .43, 48, 251, 4015, 10.06, 4095,-45.19, 1.24,-46.03,-46.03, 1.52,-2.89,-46.03, 2.11, 2.85, 2.96, 2.16, 5.45, 2.27, 15.07, 7.17, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:18:49, .34, 35.27,-.08, 8.6, 7.18, 5.7, 4.26, 2.86, 1.44, 87.44, 4.6, 79.46, 3.34, 1238.59, 15.15, 440.52, 9.88, 533.21, 59.82, 141.66, 91.71, 15.59, 15.42, 15.57, 15.51, 15.33, 15.47, 93, 1358.21, .43, 48, 336, 34, 10.06, 0,-45.02, 1.3,-46.03,-46.03, 1.62,-2.54,-46.03, 2.27, 3.22, 3.12, 2.53, 5.4, 2.38, 15.31, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:19:19, .34, .22,-.08, 8.5, 7.1, 5.64, 4.22, 2.82, 1.43, 87.94, 4.6, 79.46, 3.34, 1029.42, 15.15, 33.5, 38.56, 646.19, 28.2, 227.37, 104.79, 15.53, 15.47, 15.57, 15.46, 15.34, 15.46, 94, 1079.03, .42, 48, 354, 4082, 0, 0,-45.02, 1.35,-46.03,-46.03, 1.73,-2.42,-46.03, 2.59, 3.49, 3.49, 2.8, 5.4, 2.43, 15.59, 7.47, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:19:49, .34, 35.27,-.08, 8.51, 7.12, 5.65, 4.22, 2.83, 1.43, 88.94, 4.6, 79.46, 3.34, 982.94, 15.14,-5.86, 154.28, 423.03, 30.18, 350.09, 80.13, 12.71, 15.49, 15.55, 15.47, 15.37, 15.46, 95, 921.75, .43, 49, 313, 19, 0, 0,-45.19, 1.41,-46.03,-46.03, 1.84,-2.3,-46.03, 2.8, 3.8, 3.75, 3.01, 5.35, 2.53, 15.74, 7.62, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:20:19, .34, 35.27,-.08, 8.37, 7.01, 5.57, 4.16, 2.78, 1.4, 90.93, 4.6, 79.46, 3.34, 739.81, 15.12,-6.82, 134.5, 128.91, 80.57, 411.94, 64.02, 11.76, 15.5, 15.51, 15.51, 15.38, 15.43, 96, 622.91, .43, 48, 213, 52, 0, 4095,-45.02, 1.52,-46.03,-46.03, 1.95,-1.66,-46.03, 2.91, 3.9, 4.22, 2.8, 5.25, 2.64, 15.55, 7.72, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:20:49, .34, .22, 998.48, 8.44, 7.06, 5.6, 4.19, 2.8, 1.41, 89.44, 4.6, 79.46, 3.34, 798.8, 15.12, 45.02, 51.42, 138.24, 152.69, 420.22, 56.98, 15.52, 15.47, 15.51, 15.51, 15.37, 15.44, 95, 662.23, .42, 49, 196, 3951, 0, 4095,-45.02, 1.62,-46.03,-46.03, 2.05,-.47,-46.03, 3.28, 3.33, 4.78, 2.43, 5.2, 2.69, 15.59, 7.87, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:21:19, .34, .22, 998.48, 8.56, 7.16, 5.68, 4.25, 2.84, 1.43, 87.94, 4.6, 79.46, 3.33, 954.34, 15.14, 146.77, 1.97, 277.37, 128.98, 391.49, 58.99, 15.55, 14.76, 15.55, 15.51, 15.37, 15.46, 94, 870.63, .43, 49, 259, 24, 10.06, 4095,-45.19, 1.68,-46.03,-46.03, 2.16, .86,-46.03, 4.32, 2.91, 4.16, 2.16, 5.14, 2.8, 15.78, 7.97, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:21:49, .34, 35.27, 998.48, 8.57, 7.17, 5.69, 4.26, 2.85, 1.44, 87.44, 4.6, 79.46, 3.34, 997.24, 15.14, 162.13, .98, 380.08, 67.72, 361.78, 75.1, 15.57, 10.67, 15.55, 15.5, 15.37, 15.46, 94, 968.93, .43, 48, 319, 14, 0, 0,-45.19, 1.79,-46.03,-46.03, 2.27, 2.21,-46.03, 4.53, 2.53, 3.54, 2.8, 5.14, 2.91, 15.98, 8.12, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:22:19, .34, .22,-.08, 8.59, 7.19, 5.71, 4.27, 2.86, 1.44, 87.94, 4.6, 79.46, 3.34, 1029.42, 15.15, 121.81, 6.91, 468.78, 32.15, 338.89, 109.83, 15.55, 15.41, 15.56, 15.47, 15.36, 15.47, 93, 1059.37, .43, 49, 301, 4043, 10.06, 0,-45.02, 1.84,-46.03,-46.03, 2.38, 3.12,-46.03, 4.42, 2.91, 3.28, 3.33, 5.09, 2.96, 16.26, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:22:49, .34, .22,-.08, 8.64, 7.22, 5.73, 4.28, 2.87, 1.45, 89.44, 4.6, 79.46, 3.34, 1016.91, 15.14, .86, 77.13, 514.53, 34.13, 323.31, 113.85, 15.49, 15.48, 15.57, 15.49, 15.36, 15.47, 93, 1004.32, .43, 48, 299, 4052, 10.06, 0,-45.02, 1.95,-46.03,-46.03, 2.48, 3.59,-46.03, 4.32, 3.38, 3.54, 3.7, 5.04, 3.06, 16.55, 8.37, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:23:19, .34, .22,-.08, 8.7, 7.28, 5.78, 4.32, 2.9, 1.46, 90.93, 4.6, 79.46, 3.34, 1150.99, 15.15,-3.94, 312.53, 378.21, 102.3, 326.72, 91.2, 15.24, 15.53, 15.56, 15.51, 15.37, 15.47, 93, 1204.86, .43, 49, 237, 4056, 10.06, 4095,-45.02, 2,-46.03,-46.03, 2.59, 3.9,-46.03, 4.32, 3.75, 4.01, 3.75, 5.04, 3.17, 16.64, 8.52, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:23:49, .34, 35.27,-.08, 8.67, 7.25, 5.76, 4.31, 2.88, 1.46, 90.93, 4.6, 80.45, 3.34, 1113.45, 15.15, 43.1, 384.73, 161.59, 173.44, 344.73, 70.57, 15.53, 15.53, 15.52, 15.54, 15.37, 15.46, 93, 1189.13, .43, 49, 276, 4012, 10.06, 4095,-45.19, 2.05,-46.03,-46.03, 2.75, 4.37,-46.03, 4.63, 3.64, 4.53, 3.64, 4.99, 3.22, 16.55, 8.62, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:24:19, .34, 35.27, 998.48, 8.62, 7.22, 5.73, 4.28, 2.87, 1.44, 90.43, 4.6, 80.45, 3.34, 974, 15.14, 136.21, 346.15, 22.46, 107.24, 369.08, 61.51, 15.55, 15.53, 15.44, 15.51, 15.37, 15.46, 93, 949.27, .43, 48, 310, 66, 10.06, 0,-45.02, 2.11,-46.03,-46.03, 2.8, 5.09,-46.03, 5.45, 3.38, 4.27, 3.75, 4.99, 3.33, 16.55, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:24:49, .34, .59, 998.48, 8.47, 7.1, 5.63, 4.21, 2.82, 1.41, 37.13, 4.6, 70.49, 3.34, 957.91, 15.14, 111.25, 217.58, 43, 91.43, 366.65, 264.84, 15.55, 15.52, 15.49, 15.49, 15.37, 15.46, 98, 347.66, .91, 51, 422, 3965, 10.06, 4095,-45.19, 2.27,-46.03,-46.03, 2.91, 6.32,-46.03, 5.4, 3.01, 3.8, 4.53, 4.94, 3.43, 16.69, 8.91, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:25:19, .34, .59, 998.48, 8.41, 7.05, 5.6, 4.18, 2.79, 1.4, 37.13, 4.6, 70.49, 3.34, 771.98, 15.12, 58.46, 39.55, 81.29, 59.82, 388.08, 275.41, 15.54, 15.48, 15.51, 15.46, 15.38, 15.46, 98, 9.07, .91, 1366, 394, 4045, 0, 4095,-45.02, 2.32,-46.03,-46.03, 3.01, 7.82,-46.03, 4.73, 3.06, 3.33, 4.89, 4.89, 3.49, 16.59, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:25:49, .34, .59, 998.48, 8.38, 7.02, 5.57, 4.17, 2.78, 1.39, 34.64, 4.6, 70.49, 3.33, 689.75, 15.12,-6.82,-4.96, 123.3, 36.1, 398.79, 286.49, 15.52, 15.44, 15.51, 14.92, 15.37, 15.46, 99,-57.98, .91, 1367, 371, 6, 0, 0,-45.02, 2.38,-46.03,-46.03, 3.12, 9.06,-46.03, 4.16, 3.7, 3.22, 4.48, 4.89, 3.59, 16.59, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:26:19, .34, .59, 998.48, 8.47, 7.1, 5.63, 4.22, 2.82, 1.42, 89.44, 4.6, 79.46, 3.34, 834.56, 15.12,-.1, 151.31, 225.08, 43.02, 388.56, 97.75, 15.47, 15.5, 15.54, 15.49, 15.36, 15.47, 94, 768.39, .43, 48, 493, 4092, 10.06, 0,-45.02, 2.48,-46.03,-46.03, 3.22, 9.8,-46.03, 3.8, 3.96, 4.01, 4.11, 4.89, 3.64, 16.79, 9.26, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:26:49, .34, .59,-.08, 8.45, 7.08, 5.62, 4.21, 2.81, 1.41, 33.64, 4.6, 70.49, 3.34, 957.91, 15.14,-3.94, 328.35, 55.14, 111.19, 341.33, 280.95, 15.52, 15.53, 15.5, 15.5, 15.36, 15.46, 98, 406.64, .91, 50, 410, 4089, 10.06, 4095,-45.02, 2.53,-46.03,-46.03, 3.28, 10.34,-46.03, 4.22, 3.85, 4.63, 3.85, 4.84, 3.7, 16.74, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:27:19, .34, .59,-.08, 8.49, 7.11, 5.65, 4.22, 2.82, 1.42, 34.64, 4.6, 70.49, 3.34, 1029.42, 15.14, 39.26, 305.6, 7.52, 225.81, 324.77, 268.37, 15.54, 15.52, 15.44, 15.52, 15.36, 15.46, 97, 477.42, .91, 49, 484, 14, 10.06, 4095,-45.02, 2.64,-46.03,-46.03, 3.38, 10.78,-46.03, 4.99, 3.7, 4.58, 3.96, 4.84, 3.75, 16.88, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:27:49, .34, .22,-.08, 8.74, 7.32, 5.82, 4.35, 2.91, 1.47, 89.93, 4.6, 79.46, 3.33, 1084.84, 15.14, 102.62, 206.7, 57.01, 377.96, 343.27, 64.53, 15.54, 15.5, 15.5, 15.56, 15.36, 15.46, 92, 1110.49, .43, 48, 429, 81, 0, 4095,-45.02, 2.69,-46.03,-46.03, 3.43, 11.46,-46.03, 5.2, 3.54, 4.22, 4.53, 4.78, 3.85, 16.79, 9.6, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:28:19, .34, .59, 998.48, 8.53, 7.15, 5.67, 4.24, 2.84, 1.43, 34.14, 4.6, 70.49, 3.33, 1059.81, 15.14, 63.26, 13.84, 75.68, 456.02, 326.72, 260.31, 15.54, 15.48, 15.52, 15.56, 15.36, 15.44, 97, 504.94, .91, 48, 523, 102, 10.06, 4095,-45.02, 2.8,-46.03,-46.03, 3.54, 12.47,-46.03, 4.73, 3.7, 3.8, 4.84, 4.78, 3.9, 16.64, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:28:49, .34, .59,-.08, 8.61, 7.2, 5.74, 4.29, 2.87, 1.45, 90.43, 4.6, 79.46, 3.34, 991.88, 15.14, 87.26, 11.86, 136.38, 375.99, 367.14, 66.04, 15.54, 15.42, 15.52, 15.56, 15.38, 15.44, 93, 906.02, .43, 48, 487, 4074, 10.06, 4095,-45.02, 2.85,-46.03,-46.03, 3.59, 13.58,-46.03, 4.22, 4.42, 3.8, 4.48, 4.78, 3.96, 17.12, 9.75, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:29:19, .34, .22,-.08, 8.78, 7.36, 5.84, 4.37, 2.92, 1.47, 92.92, 4.6, 80.45, 3.34, 990.09, 15.14, 163.09, 76.15, 129.84, 211.97, 389.05, 70.57, 15.57, 15.48, 15.52, 15.52, 15.37, 15.46, 93, 866.7, .43, 49, 504, 29, 10.06, 0,-45.02, 2.91,-46.03,-46.03, 3.64, 14.49,-46.03, 3.85, 4.68, 4.84, 4.16, 4.78, 4.01, 17.4, 9.85, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:29:49, .34, 35.27,-.08, 8.68, 7.28, 5.78, 4.32, 2.89, 1.45, 92.42, 4.6, 79.46, 3.34, 809.53, 15.12, 157.33, 117.69, 50.47, 62.78, 403.66, 78.12, 15.54, 15.49, 15.49, 15.49, 15.37, 15.46, 93, 595.38, .43, 48, 485, 24, 10.06, 4095,-45.02, 3.01,-46.03,-46.03, 3.75, 15.12,-46.03, 4.42, 4.53, 5.66, 3.75, 4.73, 4.06, 17.5, 9.95, 4.03, 4.04, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:30:19, .34, .59,-.08, 8.51, 7.14, 5.66, 4.23, 2.83, 1.42, 31.65, 4.6, 70.49, 3.34, 748.74, 15.12, 54.62, 19.77, 9.39, 126.01, 393.43, 275.92, 15.53, 15.45, 15.44, 15.51, 15.37, 15.46, 98,-61.92, .91, 1366, 441, 4013, 0, 0,-45.02, 3.06,-46.03,-46.03, 3.8, 15.59,-46.03, 5.45, 4.27, 5.66, 3.9, 4.73, 4.11, 17.64, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:30:49, .34, .59, 998.48, 8.47, 7.1, 5.64, 4.22, 2.82, 1.41, 31.65, 4.6, 70.49, 3.34, 709.41, 15.12, 66.14, 2.96, 9.39, 112.18, 394.9, 288, 15.53, 15.43, 15.45, 15.5, 15.37, 15.46, 98,-38.26, .91, 1367, 574, 4086, 0, 4095,-45.02, 3.17,-46.03,-46.03, 3.85, 15.98,-46.03, 5.81, 4.06, 5.35, 4.63, 4.73, 4.22, 17.59, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:31:19, .34, .59, 998.48, 8.51, 7.14, 5.66, 4.24, 2.83, 1.42, 31.65, 4.6, 70.49, 3.33, 918.58, 15.14, 116.05, 10.87, 58.88, 243.59, 372.01, 297.56, 15.55, 15.43, 15.5, 15.54, 15.37, 15.47, 97, 308.34, .91, 48, 520, 3940, 10.06, 4095,-45.19, 3.22,-46.03,-46.03, 3.96, 16.69,-46.03, 5.45, 4.11, 4.94, 5.14, 4.73, 4.27, 17.21, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:31:49, .34, .59, 998.48, 8.61, 7.21, 5.73, 4.28, 2.86, 1.44, 30.15, 4.6, 70.49, 3.34, 1104.51, 15.14, 210.13,-5.94, 90.62, 323.62, 333.53, 284.47, 15.58, 15.47, 15.51, 15.55, 15.37, 15.46, 97, 556.06, .91, 49, 490, 32, 10.06, 4095,-45.02, 3.33,-46.03,-46.03, 4.01, 17.5,-46.03, 5.04, 4.73, 4.58, 4.78, 4.73, 4.32, 17.21, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:32:19, .34, .59,-.08, 8.73, 7.32, 5.82, 4.36, 2.92, 1.47, 91.93, 4.6, 80.45, 3.33, 1140.26, 15.15, 376.2, 75.16, 96.23, 247.54, 322.33, 75.6, 15.59, 15.48, 15.51, 15.54, 15.37, 15.47, 92, 1130.15, .43, 49, 560, 4072, 0, 0,-45.02, 3.38,-46.03,-46.03, 4.11, 18.3,-46.03, 4.58, 5.09, 5.35, 4.48, 4.73, 4.37, 17.78, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
8/2/2004 2:32:49, .34, .59,-.08, 8.64, 7.24, 5.75, 4.3, 2.87, 1.44, 27.66, 4.6, 70.49, 3.34, 1072.33, 15.15, 471.24, 76.15, 41.14, 78.59, 273.15, 258.3, 15.59, 15.5, 15.5, 15.5, 15.36, 15.44, 96, 489.22, .91, 48, 461, 4058, 10.06, 4095,-45.19, 3.43,-46.03,-46.03, 4.16, 18.97,-46.03, 4.78, 4.89, 6.52, 4.27, 4.73, 4.42, 18.02, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0