Filename:
C:\Echo_Cmd\WodEcho\we080300

Start Time
8/3/2004 2:57:39
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/3/2004 2:57:39, .34, .59, 998.48, 7.53, 6.32, 5.01, 3.74, 2.49, 1.24, 88.94, 4.6, 75.47, 3.33, 3.25, .87, 6.62, 41.53, 31.8,-2.43, 94.42, 124.92, .55, .5, .22, .18, .6, .41, 96,-1146.53, .94, 1367, 448, 62, 10.06, 4095,-45.02, 3.54,-46.03,-46.03, 2.05,-8.2,-46.03,-4.77,-3.97,-4.77,-4.52, 10.43, 2.59, 3.9, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 2:58:09, .34, .59, 998.48, 7.52, 6.31, 5, 3.74, 2.49, 1.24, 88.44, 4.6, 75.47, 3.34, 3.25, .88, 6.62, 41.53, 31.8,-2.43, 93.93, 125.93, .54, .54, .19, .18, .61, .4, 96,-1146.53, .94, 1367, 425, 4053, 10.06, 4095,-45.02, 3.33,-46.03,-46.03, 1.89,-8.47,-46.03,-4.83,-4.15,-4.83,-4.7, 10.34, 2.43, 3.7, 4.16, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 2:58:39, .34, .59, 998.48, 7.51, 6.3, 4.99, 3.73, 2.49, 1.23, 87.94, 4.6, 75.47, 3.33, 3.25, .85, 6.62, 41.53, 32.73,-2.43, 94.42, 126.43, .52, .51, .11, .18, .59, .4, 97,-1146.53, .94, 1367, 458, 19, 10.06, 4095,-45.02, 3.22,-46.03,-46.03, 1.73,-8.74,-46.03,-4.95,-4.27,-4.95,-4.77, 10.19, 2.27, 3.54, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 2:59:09, .34, .59,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 87.44, 4.6, 75.47, 3.34, 3.25, .79, 6.62, 41.53, 32.73,-2.43, 94.91, 126.94, .46, .45, .1, .25, .53, .38, 97,-1150.47, .95, 1367, 445, 233, 10.06, 4095,-45.02, 3.06,-46.03,-46.03, 1.57,-9.02,-46.03,-5.08,-4.52,-5.14,-4.89, 10.09, 2.16, 3.33, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 2:59:39, .34, .59,-.08, 7.49, 6.28, 4.98, 3.72, 2.48, 1.23, 87.44, 4.6, 75.47, 3.34, 3.25, .77, 6.62, 42.52, 32.73,-3.42, 94.42, 126.94, .46, .4, .1, .29, .49, .38, 97,-1146.53, .94, 1366, 524, 3977, 10.06, 4095,-45.02, 2.91,-46.03,-46.03, 1.41,-9.3,-46.03,-5.2,-4.7,-5.39,-4.95, 9.95, 2, 3.17, 3.64, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:00:09, .34, .59,-.08, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 86.95, 4.6, 75.47, 3.34, 3.25, .91, 6.62, 42.52, 32.73,-2.43, 93.44, 127.44, .64, .51, .1, .19, .51, .4, 97,-1150.47, .94, 1367, 582, 49, 10.06, 0,-45.02, 2.8,-46.03,-46.03, 1.3,-9.58,-46.03,-5.45,-4.77,-5.71,-5.08, 9.85, 1.84, 3.01, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:00:39, .34, .59,-.08, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 85.95, 4.6, 75.47, 3.34, 3.25, .9, 7.58, 41.53, 32.73,-3.42, 93.93, 127.94, .62, .53, .2, .2, .51, .44, 97,-1146.53, .94, 1367, 579, 4017, 10.06, 0,-45.19, 2.64,-46.03,-46.03, 1.14,-9.86,-46.03,-5.83,-4.77,-5.83,-5.27, 9.7, 1.73, 2.85, 3.33, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:01:09, .34, .59,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 85.95, 4.6, 75.47, 3.34, 3.25, .85, 6.62, 41.53, 32.73,-3.42, 93.93, 128.45, .52, .49, .21, .29, .53, .51, 97,-1146.53, .94, 1367, 559, 20, 0, 0,-45.02, 2.48,-46.03,-46.03, .97,-10.15,-46.03,-6.09,-4.83,-5.9,-5.58, 9.6, 1.57, 2.69, 3.17, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:01:39, .34, .59,-.08, 7.46, 6.25, 4.95, 3.71, 2.47, 1.23, 84.95, 4.6, 74.47, 3.33, 1.46, 1.17, 6.62, 42.52, 33.67,-2.43, 93.93, 129.45, .86, .78, .14, .33, .69, .87, 98,-1146.53, .94, 1367, 446, 23, 0, 4095,-45.19, 2.32,-46.03,-46.03, .86,-10.43,-46.03,-6.22,-5.08,-5.96,-5.96, 9.45, 1.41, 2.53, 3.01, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:02:09, .34, .59,-.08, 7.45, 6.24, 4.95, 3.7, 2.46, 1.22, 84.45, 4.6, 74.47, 3.34, 3.25, 1.37, 6.62, 43.51, 32.73,-2.43, 93.44, 129.45, 1.01, .85, .3, .23, .75, 1.12, 98,-1146.53, .94, 1367, 501, 3967, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, .7,-10.65,-46.03,-6.28,-5.33,-6.09,-6.15, 9.36, 1.24, 2.32, 2.85, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:02:39, .34, .59,-.08, 7.45, 6.23, 4.94, 3.7, 2.46, 1.22, 84.95, 4.6, 74.47, 3.34, 3.25, 1.61, 5.66, 43.51, 34.6,-2.43, 91.5, 129.96, .56, 1.36, 1.23, .28, .69, 1.4, 97,-1150.47, .94, 1366, 537, 11, 10.06, 0,-45.19, 2.05,-46.03,-46.03, .53,-10.94,-46.03,-6.35,-5.64,-6.28,-6.28, 9.21, 1.14, 2.16, 2.69, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:03:09, .34, .59, 998.48, 7.43, 6.23, 4.94, 3.7, 2.46, 1.22, 82.46, 4.6, 75.47, 3.34, 3.25, 1.57, 6.62, 45.49, 33.67,-3.42, 92.47, 127.44, .89, 1.39, .71, .25, .54, 1.39, 97,-1146.53, .94, 1367, 242, 9, 10.06, 0,-45.19, 1.89,-46.03,-46.03, .37,-11.16,-46.03,-6.48,-5.83,-6.54,-6.35, 9.06, .97, 2, 2.53, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:03:39, .34, .59,-.08, 7.45, 6.23, 4.94, 3.7, 2.46, 1.23, 78.48, 4.6, 75.47, 3.34, 60.46, 15.04, 4.7, 113.73, 37.4, 36.1, 73.48, 157.14, 1.92, 15.47, .66, 15.47, 2.05, 15.38, 97,-953.27, .94, 1367, 549, 15, 0, 4095,-45.19, 1.73,-46.03,-46.03, .26,-11.38,-46.03,-6.67,-5.83,-6.74,-6.28, 8.96, .81, 1.84, 2.32, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:04:09, .34, .59, 998.48, 7.76, 6.49, 5.15, 3.85, 2.58, 1.29, 81.47, 4.6, 74.47, 3.34, 732.65, 15.11, 9.5, 135.49, 36.47, 688.21, 83.7, 178.28, 1.82, 15.48, .71, 15.56, 7.2, 15.42, 92, 331.93, .94, 53, 604, 4, 0, 4095,-45.19, 1.57,-46.03,-46.03, .09,-11.61,-46.03,-6.67,-4.95,-5.71,-6.09, 8.81, .64, 4.68, 2.75, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:04:39, .34, .59, 998.48, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 84.45, 4.6, 73.48, 3.34, 909.64, 15.12, 326.29, 57.35, 40.2, 629.91, 102.21, 168.21, 15.58, 2.24, .72, 15.56, 8.44, 15.42, 90, 442.03, .93, 51, 556, 3964, 10.06, 0,-45.19, 1.41,-46.03,-46.03,-.02,-11.76,-46.03,-5.96,-4.09,-4.46,-5.64, 8.62, .53, 6.47, 3.22, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:05:09, .34, .59, 998.48, 7.86, 6.57, 5.21, 3.9, 2.61, 1.31, 77.48, 4.6, 72.48, 3.34, 868.52, 15.12, 673.79, 50.43, 44.87, 230.75, 93.93, 220.55, 15.59, 2.28, 1.14, 15.51, 5.32, 15.44, 91, 520.67, .92, 53, 507, 150, 10.06, 4095,-45.02, 1.3,-46.03,-46.03,-.19,-11.91,-46.03,-4.89,-3.55,-3.67,-4.95, 8.52, .42, 7.42, 3.54, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:05:39, .34, .59,-.08, 7.95, 6.63, 5.26, 3.94, 2.64, 1.32, 58.05, 4.6, 70.49, 3.34, 925.73, 15.12, 578.75, 36.58, 261.49, 42.03, 79.81, 343.86, 15.59, 2.27, 15.51, 1.48, 2.59, 15.47, 91, 508.88, .91, 47, 587, 3962, 10.06, 4095,-45.02, 1.19,-46.03,-46.03,-.24,-12.06,-46.03,-3.79,-3.19,-3.37,-3.97, 8.32, .31, 8.27, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:06:09, .34, .59,-.08, 7.86, 6.57, 5.21, 3.9, 2.6, 1.31, 35.14, 4.6, 69.49, 3.34, 754.11, 15.12, 58.46, 20.76, 498.66, 56.85, 61.3, 471.2, 9.55, 7.69, 15.55, .63, 1.98, 15.49, 94, 249.36, .9, 48, 614, 96, 10.06, 0,-45.19, 1.08,-46.03,-46.03,-.36,-12.13,-46.03,-3.25,-2.83,-3.49,-2.71, 8.17, .31, 8.81, 3.96, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:06:39, .34, .59,-.08, 7.84, 6.55, 5.2, 3.89, 2.6, 1.3, 4.75, 4.6, 68.5, 3.34, 734.44, 15.12, 51.74, 431.21, 35.53, 70.69, 43.77, 502.91, 2.83, 15.52, 15.27, 5.52, 1.79, 15.49, 95, 194.31, .89, 50, 649, 4066, 10.06, 4095,-45.19, .97,-46.03,-46.03,-.36,-12.28,-46.03,-3.37,-1.89,-3.85,-1.89, 8.02, .26, 9.06, 4.11, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:07:09, .34, .59, 998.48, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32,-3.22, 4.6, 68.5, 3.34, 909.64, 15.12, 45.02, 129.55, 36.47, 555.81, 35.49, 478.75, 5.59, 15.49, .91, 15.55, 2.24, 15.49, 96, 493.15, .89, 48, 576, 79, 10.06, 4095,-45.02, .86,-46.03,-46.03,-.41,-12.44,-46.03,-4.03,-.86,-3.49,-2.01, 7.87, .31, 9.21, 4.27, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:07:39, .34, .59, 998.48, 7.99, 6.68, 5.3, 3.97, 2.65, 1.33, 3.25, 4.6, 66.5, 3.34, 999.03, 15.14, 300.37,-1.99, 37.4, 604.22, 41.34, 399.73, 15.57, 2.22, .73, 15.56, 4.61, 15.48, 96, 607.18, .89, 50, 579, 32, 10.06, 4095,-45.02, .75,-46.03,-46.03,-.41,-12.51,-46.03,-4.21,-.53,-2.48,-2.65, 7.72, .31, 9.41, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:08:09, .34, .59,-.08, 7.95, 6.64, 5.28, 3.95, 2.64, 1.33, 7.74, 4.6, 67.5, 3.34, 988.3, 15.14, 616.19, .98, 35.53, 354.25, 40.85, 327.76, 15.6, 2.28, 2.95, 15.54, 6.31, 15.48, 95, 650.43, .89, 50, 592, 4001, 0, 0,-45.19, .7,-46.03,-46.03,-.47,-12.67,-46.03,-3.49,-.64,-1.78,-2.83, 7.57, .37, 9.8, 4.53, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:08:39, .34, .59,-.08, 7.93, 6.62, 5.26, 3.93, 2.63, 1.32, 24.68, 4.6, 66.5, 3.34, 856.01, 15.11, 705.47, 6.91, 95.29, 86.49, 33.06, 278.94, 15.6, 2.26, 15.49, 2.45, 7.23, 15.46, 99, 335.86, .88, 51, 608, 3958, 10.06, 4095,-45.02, .64,-46.03,-46.03,-.47,-12.67,-46.03,-2.59,-.69,-1.55,-2.24, 7.42, .37, 10.39, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:09:09, .34, .59,-.08, 7.95, 6.64, 5.27, 3.95, 2.64, 1.32, 48.09, 4.6, 66.5, 3.34, 965.06, 15.12, 276.37, 16.8, 635.92, 87.48, 19.42, 251.26, 15.57, 7.28, 15.56, .69, 6.25, 15.43, 100, 575.72, .88, 51, 571, 4011, 10.06, 4095,-45.02, .59,-46.03,-46.03,-.47,-12.36,-46.03,-2.07,-.36,-1.49,-1.66, 7.27, .42, 10.58, 4.73, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:09:39, .34, .59,-.08, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34, 63.03, 4.6, 66.5, 3.34, 1065.18, 15.14,-3.94, 429.23, 496.79, 80.57, 6.76, 280.45, 6.69, 15.54, 15.56, 3.5, 4.6, 15.46, 100, 650.43, .88, 47, 564, 159, 0, 4095,-45.19, .53,-46.03,-46.03,-.41,-11.76,-46.03,-1.95,-.08,-1.09,-1.21, 7.17, .48, 10.97, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:10:09, .34, .59, 998.48, 8.01, 6.69, 5.31, 3.98, 2.66, 1.34, 66.52, 4.6, 67.5, 3.34, 986.51, 15.14, 4.7, 576.6, 12.19, 269.28, .91, 333.29, 4.81, 15.53, 10.26, 15.52, 3.61, 15.47, 102, 461.69, .88, 48, 586, 4063, 10.06, 4095,-45.19, .53,-46.03,-46.03,-.36,-11.38,-46.03,-1.72, .31,-.53,-1.21, 7.02, .53, 11.36, 4.94, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:10:39, .34, .59,-.08, 7.95, 6.65, 5.28, 3.95, 2.64, 1.33, 66.52, 4.6, 66.5, 3.34, 909.64, 15.14, 3.74, 37.57, 12.19, 614.1, 2.38, 461.13, 13.42, 15.48, 6.95, 15.55, 2.58, 15.49, 102, 410.57, .88, 48, 530, 9, 10.06, 0,-45.02, .48,-46.03,-46.03,-.3,-11.24,-46.03,-1.49, .48, .2,-1.26, 6.87, .59, 11.46, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:11:09, .34, .59,-.08, 8, 6.69, 5.3, 3.97, 2.65, 1.33, 64.53, 4.6, 67.5, 3.33, 931.09, 15.14, 237.97, 26.69, 13.13, 401.68, 3.35, 520.02, 15.55, 11.35, 12.14, 15.55, 1.86, 15.49, 101, 398.78, .88, 47, 574, 4050, 0, 0,-45.02, .48,-46.03,-46.03,-.24,-11.31,-46.03,-.86, .15, .59,-1.38, 6.77, .7, 11.6, 5.2, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:11:39, .34, .59, 998.48, 7.96, 6.66, 5.28, 3.95, 2.64, 1.32, 61.54, 4.6, 66.5, 3.33, 811.32, 15.11, 477, 22.74, 18.73, 77.6, 10.17, 508.95, 15.58, 11.25, 15.41, 10.47, 6.52, 15.49, 101, 225.76, .88, 49, 513, 59, 10.06, 0,-45.02, .48,-46.03,-46.03,-.13,-11.38,-46.03,-.08,-.3, .31,-.81, 6.67, .75, 11.75, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:12:09, .34, .59, 998.48, 8.08, 6.74, 5.36, 4.01, 2.68, 1.35, 65.03, 4.6, 66.5, 3.34, 1074.11, 15.14, 327.24, 24.72, 508, 75.63, 11.14, 414.83, 15.58, 14.25, 15.56, 8.2, 10.41, 15.48, 100, 666.16, .88, 50, 379, 4078, 10.06, 4095,-45.02, .48,-46.03,-46.03,-.08,-11.31,-46.03, .31,-.02,-.19,-.02, 6.52, .86, 12.09, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:12:39, .34, .59, 998.48, 8.1, 6.77, 5.37, 4.02, 2.69, 1.35, 70.01, 4.6, 66.5, 3.34, 1041.94, 15.15,-6.82, 251.21, 627.51, 66.73, 7.25, 288.5, 9.74, 15.5, 15.57, 10.88, 11.3, 15.46, 101, 552.13, .89, 48, 505, 14, 10.06, 0,-45.02, .53,-46.03,-46.03, .03,-10.94,-46.03, .26, .31, .09, .37, 6.42, .92, 12.38, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:13:09, .34, .22,-.08, 8.16, 6.82, 5.41, 4.05, 2.71, 1.36, 72.5, 4.6, 78.46, 3.34, 804.16, 15.14, 11.42, 734.85, 15.93, 29.19, 54.48, 42.89, 10.74, 15.54, 15.44, 15.45, 15.27, 15.42, 98, 729.07, .42, 47, 486, 61, 10.06, 4095,-45.02, .53,-46.03,-46.03, .15,-10.15,-46.03, .53, .31, .37, .42, 6.32, 1.03, 12.43, 5.66, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:13:39, .34, .59,-.08, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36, 65.52, 4.6, 68.5, 3.34, 1090.2, 15.15,-5.86, 327.36, 3.79, 670.42, 23.32, 265.85, 14.32, 15.53, 13.02, 15.56, 15.26, 15.43, 100, 650.43, .9, 49, 475, 32, 0, 4095,-45.02, .53,-46.03,-46.03, .2,-9.3,-46.03, .92, .31, .42, .53, 6.21, 1.14, 12.67, 5.76, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:14:09, .34, .59,-.08, 8.12, 6.79, 5.38, 4.03, 2.69, 1.35, 71.5, 4.6, 68.5, 3.34, 986.51, 15.12, 72.86, 11.86, 6.59, 717.85,-.06, 366.01, 15.54, 15.43, 15.16, 15.57, 4.5, 15.48, 101, 406.64, .9, 47, 498, 98, 10.06, 4095,-45.02, .59,-46.03,-46.03, .31,-8.61,-46.03, 1.19, .42, .81, .92, 6.11, 1.19, 13.15, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:14:39, .34, 35.27,-.08, 8.26, 6.89, 5.47, 4.1, 2.74, 1.38, 73.49, 4.6, 78.46, 3.34, 979.36, 15.14, 428.04, 20.76, 22.46, 263.35, 29.16, 297.56, 15.59, 15.44, 15.44, 15.55, 11.63, 15.49, 97, 1031.85, .42, 47, 227, 3818, 10.06, 4095,-45.02, .59,-46.03,-46.03, .42,-8.4,-46.03, 1.62, .48, .81, 1.41, 6.01, 1.3, 13.34, 6.01, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:15:09, .34, .22, 998.48, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 74.49, 4.6, 78.46, 3.34, 975.79, 15.12, 335.88, 31.64, 258.69, 34.13, 34.03, 341.35, 15.58, 15.47, 15.55, 15.46, 14.35, 15.49, 97, 972.86, .42, 47, 233, 3902, 10.06, 4095,-45.02, .64,-46.03,-46.03, .53,-8.33,-46.03, 1.84, .86, .31, 2.16, 5.91, 1.41, 13.53, 6.11, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:15:39, .34, .22,-.08, 8.31, 6.94, 5.51, 4.12, 2.76, 1.39, 74.99, 4.6, 78.46, 3.34, 1016.91, 15.14, 6.62, 173.07, 510.8, 49.94, 36.95, 296.55, 15.05, 15.5, 15.56, 15.49, 15.16, 15.51, 97, 992.52, .42, 48, 250, 3973, 0, 0,-45.19, .7,-46.03,-46.03, .64,-8.27,-46.03, 1.35, 1.68, .37, 2.69, 5.81, 1.46, 13.82, 6.21, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:16:09, .34, .22,-.08, 8.28, 6.91, 5.49, 4.11, 2.75, 1.39, 76.48, 4.6, 79.46, 3.34, 1002.6, 15.14, 9.5, 692.32, 169.06, 64.76, 34.52, 108.82, 15.48, 15.55, 15.52, 15.49, 14.39, 15.46, 96, 1071.17, .42, 48, 258, 207, 10.06, 0,-45.02, .7,-46.03,-46.03, .75,-7.99,-46.03, 1.19, 2.11, .97, 2.64, 5.76, 1.57, 14.01, 6.37, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:16:39, .34, .22,-.08, 8.43, 7.04, 5.59, 4.18, 2.8, 1.42, 78.48, 4.6, 79.46, 3.34, 1165.29, 15.15, 14.3, 595.39, 14.99, 408.59, 123.15, 75.6, 15.49, 15.54, 14.9, 15.55, 15.33, 15.44, 95, 1240.25, .42, 48, 333, 34, 0, 4095,-45.02, .75,-46.03,-46.03, .86,-7.39,-46.03, 1.57, 2.21, 1.19, 2.48, 5.66, 1.68, 14.3, 6.47, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:17:09, .34, 35.27,-.08, 8.36, 6.98, 5.54, 4.14, 2.77, 1.4, 80.47, 4.6, 79.46, 3.34, 986.51, 15.14, 33.5, 32.63, 18.73, 725.75, 167.95, 80.63, 15.5, 15.47, 15.42, 15.57, 15.34, 15.46, 96, 957.14, .42, 48, 319, 4092, 10.06, 4095,-45.02, .81,-46.03,-46.03, .97,-6.09,-46.03, 1.46, 2.21, 1.35, 2.53, 5.6, 1.79, 14.35, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:17:39, .34, 35.27, 998.48, 8.42, 7.03, 5.58, 4.18, 2.8, 1.42, 82.46, 4.6, 78.46, 3.34, 1131.32, 15.15, 610.43, 41.53, 16.86, 412.54, 39.87, 79.12, 15.6, 15.45, 15.39, 15.56, 15.22, 15.46, 95, 1232.38, .42, 49, 368, 3680, 10.06, 4095,-45.19, .86,-46.03,-46.03, 1.08,-4.7,-46.03, 1.46, 2.32, 1.62, 2.38, 5.55, 1.89, 14.3, 6.77, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:18:09, .34, .22,-.08, 8.53, 7.11, 5.65, 4.22, 2.83, 1.43, 82.96, 4.6, 79.46, 3.34, 1192.11, 15.15, 562.43, 27.68, 338.99, 89.46, 39.39, 171.23, 15.6, 15.45, 15.56, 15.51, 15.17, 15.49, 94, 1259.91, .42, 48, 326, 1, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.19,-3.91,-46.03, 1.79, 2.64, 1.57, 2.38, 5.45, 2, 14.69, 6.92, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:18:39, .34, .22, 998.48, 8.45, 7.06, 5.6, 4.19, 2.8, 1.42, 84.45, 4.6, 80.45, 3.34, 1006.18, 15.14, 45.98, 10.87, 581.76, 90.45, 41.82, 280.45, 15.54, 15.39, 15.57, 15.5, 15.22, 15.49, 95, 1008.25, .42, 48, 241, 243, 0, 4095,-45.19, 1.03,-46.03,-46.03, 1.3,-3.49,-46.03, 1.62, 3.01, 2, 2.85, 5.4, 2.05, 15.07, 7.02, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:19:09, .34, .22,-.08, 8.5, 7.1, 5.64, 4.22, 2.83, 1.43, 84.95, 4.6, 79.46, 3.34, 1152.78, 15.15, 66.14, 575.61, 256.83, 68.71, 40.85, 214.51, 15.54, 15.53, 15.55, 15.5, 15.2, 15.48, 94, 1259.91, .42, 48, 313, 107, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.41,-3.31,-46.03, 1.62, 3.54, 2.69, 2.85, 5.35, 2.16, 15.36, 7.17, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:19:39, .34, 35.27,-.08, 8.54, 7.13, 5.66, 4.23, 2.83, 1.43, 84.95, 4.6, 80.45, 3.34, 1086.63, 15.15, 53.66, 689.35, 31.8, 225.81, 33.54, 99.26, 15.53, 15.55, 15.47, 15.54, 12.73, 15.47, 94, 1063.3, .42, 48, 349, 4003, 0, 0,-45.19, 1.14,-46.03,-46.03, 1.52,-3.19,-46.03, 2.16, 3.8, 3.17, 2.69, 5.25, 2.21, 15.69, 7.32, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:20:09, .34, .22, 998.48, 8.56, 7.16, 5.68, 4.25, 2.85, 1.44, 87.94, 4.6, 80.45, 3.34, 1181.38, 15.15, 28.7, 232.41, 38.34, 649.67, 195.23, 110.33, 15.52, 15.52, 15.49, 15.56, 15.34, 15.46, 93, 1287.43, .43, 48, 314, 8, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.62,-2.77,-46.03, 2.48, 3.85, 3.49, 2.85, 5.2, 2.32, 15.83, 7.42, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:20:39, .34, 35.27, 998.48, 8.65, 7.22, 5.74, 4.29, 2.87, 1.45, 88.44, 4.6, 80.45, 3.34, 1238.59, 15.15, 480.84, 34.61, 28.06, 397.72, 248.31, 108.82, 15.58, 15.47, 15.46, 15.55, 15.36, 15.48, 93, 1330.69, .42, 48, 366, 9, 10.06, 0,-45.02, 1.35,-46.03,-46.03, 1.73,-1.66,-46.03, 2.38, 3.64, 3.85, 2.8, 5.14, 2.43, 15.78, 7.57, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:21:09, .34, 35.27,-.08, 8.68, 7.25, 5.76, 4.31, 2.89, 1.46, 87.44, 4.6, 80.45, 3.34, 1277.92, 15.15, 497.16, 17.79, 436.1, 78.59, 184.03, 100.77, 15.6, 15.44, 15.56, 15.51, 15.34, 15.47, 93, 1385.74, .43, 49, 322, 36, 0, 4095,-45.02, 1.41,-46.03,-46.03, 1.84,-.24,-46.03, 2.59, 3.33, 3.96, 2.38, 5.09, 2.53, 15.74, 7.67, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:21:39, .34, 35.27,-.08, 8.63, 7.21, 5.73, 4.28, 2.87, 1.45, 86.95, 4.6, 79.46, 3.34, 1156.35, 15.15, 73.82, 223.51, 670.46, 63.77, 69.58, 92.21, 15.54, 15.52, 15.59, 15.5, 15.3, 15.47, 93, 1181.27, .43, 48, 296, 4091, 0, 0,-45.02, 1.46,-46.03,-46.03, 1.95, 1.03,-46.03, 2.8, 2.91, 4.01, 2.53, 5.04, 2.59, 15.78, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:22:09, .34, 35.27, 998.48, 8.56, 7.16, 5.68, 4.25, 2.85, 1.43, 86.95, 4.6, 79.46, 3.34, 1086.63, 15.15, 80.54, 680.45, 233.48, 30.18, 39.39, 89.19, 15.54, 15.55, 15.55, 15.47, 15.19, 15.46, 94, 1153.74, .43, 48, 292, 162, 10.06, 0,-45.19, 1.57,-46.03,-46.03, 2.05, 1.89,-46.03, 3.28, 3.01, 3.85, 2.69, 4.99, 2.69, 15.93, 7.97, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:22:39, .34, .22,-.08, 8.66, 7.24, 5.75, 4.3, 2.88, 1.45, 88.44, 4.6, 80.45, 3.33, 1125.96, 15.15, 61.34, 679.46, 69.15, 231.73, 45.23, 92.21, 15.54, 15.55, 15.5, 15.52, 15.27, 15.47, 93, 1118.35, .43, 48, 307, 50, 0, 0,-45.02, 1.68,-46.03,-46.03, 2.16, 2.32,-46.03, 3.64, 3.38, 4.06, 2.91, 4.99, 2.8, 16.31, 8.07, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:23:09, .34, .22,-.08, 8.67, 7.25, 5.76, 4.3, 2.88, 1.46, 88.94, 4.6, 80.45, 3.34, 1193.89, 15.15, 32.54, 308.57, 68.21, 638.8, 120.72, 99.76, 15.52, 15.52, 15.51, 15.57, 15.33, 15.48, 92, 1295.3, .43, 47, 371, 84, 0, 0,-45.02, 1.68,-46.03,-46.03, 2.27, 2.59,-46.03, 3.96, 3.54, 4.37, 3.22, 4.94, 2.85, 16.45, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:23:39, .34, .22,-.08, 8.76, 7.33, 5.82, 4.35, 2.91, 1.47, 89.93, 4.6, 79.46, 3.34, 1242.16, 15.15, 336.84, 30.65, 53.28, 544.94, 234.19, 104.29, 15.58, 15.45, 15.5, 15.57, 15.37, 15.47, 91, 1295.3, .43, 48, 354, 22, 10.06, 4095,-45.02, 1.79,-46.03,-46.03, 2.38, 3.01,-46.03, 4.16, 3.59, 4.78, 3.49, 4.89, 2.96, 16.69, 8.32, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:24:09, .34, .22, 998.48, 8.69, 7.26, 5.77, 4.31, 2.89, 1.46, 89.44, 4.6, 79.46, 3.34, 1109.87, 15.14, 479.88, 22.74, 204.54, 37.09, 307.24, 104.29, 15.59, 15.44, 15.54, 15.49, 15.36, 15.47, 93, 1098.69, .43, 49, 418, 111, 10.06, 0,-45.02, 1.89,-46.03,-46.03, 2.48, 3.75,-46.03, 4.58, 3.59, 4.78, 3.28, 4.84, 3.06, 16.74, 8.47, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:24:39, .34, 35.27,-.08, 8.67, 7.26, 5.76, 4.31, 2.88, 1.45, 87.94, 4.6, 79.46, 3.34, 1066.96, 15.14, 38.3, 151.31, 471.58, 25.24, 323.79, 103.28, 15.53, 15.49, 15.56, 15.46, 15.36, 15.47, 93, 1059.37, .43, 48, 392, 66, 10.06, 4095,-45.19, 1.95,-46.03,-46.03, 2.59, 4.94,-46.03, 5.14, 3.28, 4.37, 3.17, 4.84, 3.12, 16.59, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:25:09, .34, 35.27, 998.48, 8.66, 7.25, 5.75, 4.3, 2.88, 1.45, 87.44, 4.6, 79.46, 3.34, 1015.12, 15.15, 29.66, 541.98, 87.82, 34.13, 285.32, 96.74, 15.53, 15.54, 15.51, 15.47, 15.36, 15.47, 93, 976.8, .42, 48, 386, 137, 0, 4095,-45.02, 2.05,-46.03,-46.03, 2.69, 6.32,-46.03, 5.14, 2.91, 3.8, 3.43, 4.78, 3.22, 16.12, 8.71, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:25:39, .34, 35.27,-.08, 8.81, 7.37, 5.85, 4.38, 2.93, 1.48, 87.44, 4.6, 80.45, 3.34, 1249.31, 15.15, 11.42, 395.61, 96.23, 506.41, 212.27, 88.18, 15.49, 15.54, 15.51, 15.56, 15.36, 15.47, 92, 1330.69, .43, 49, 308, 4043, 10.06, 0,-45.02, 2.11,-46.03,-46.03, 2.8, 7.62,-46.03, 4.68, 2.96, 3.54, 3.75, 4.78, 3.33, 16.26, 8.81, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:26:09, .34, 35.27,-.08, 8.69, 7.28, 5.77, 4.32, 2.89, 1.46, 88.94, 4.6, 79.46, 3.33, 1018.69, 15.14, 1.82, 65.27, 83.15, 684.25, 168.93, 85.16, 15.43, 15.47, 15.51, 15.57, 15.34, 15.46, 93, 988.59, .42, 49, 329, 3975, 10.06, 4095,-45.19, 2.21,-46.03,-46.03, 2.91, 8.52,-46.03, 4.37, 3.28, 3.9, 3.85, 4.78, 3.38, 16.59, 8.91, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:26:39, .34, 35.27, 998.48, 8.83, 7.39, 5.87, 4.39, 2.94, 1.48, 89.44, 4.6, 79.46, 3.34, 1233.22, 15.15, 491.4, 62.3, 47.67, 425.39, 183.05, 86.67, 15.59, 15.48, 15.49, 15.56, 15.36, 15.46, 91, 1295.3, .43, 48, 331, 52, 0, 4095,-45.02, 2.27,-46.03,-46.03, 3.01, 9.01,-46.03, 4.48, 3.54, 4.37, 3.85, 4.73, 3.43, 16.69, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:27:09, .34, 35.27,-.08, 8.79, 7.36, 5.85, 4.37, 2.93, 1.48, 89.44, 4.6, 79.46, 3.33, 1129.53, 15.14, 528.84, 43.51, 213.87, 44.01, 256.59, 87.18, 15.6, 15.47, 15.54, 15.49, 15.37, 15.46, 92, 1110.49, .43, 48, 383, 125, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 3.06, 9.45,-46.03, 5.04, 3.64, 4.42, 3.8, 4.73, 3.54, 16.93, 9.16, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:27:39, .34, .22,-.08, 8.67, 7.26, 5.76, 4.31, 2.88, 1.45, 89.44, 4.6, 79.46, 3.34, 913.22, 15.14, 26.78, 31.64, 431.43, 35.12, 352.53, 82.14, 15.52, 15.45, 15.56, 15.47, 15.36, 15.44, 93, 795.92, .43, 48, 363, 4050, 10.06, 4095,-45.19, 2.43,-46.03,-46.03, 3.17, 10.04,-46.03, 5.35, 3.43, 4.27, 4.11, 4.73, 3.59, 16.74, 9.26, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
8/3/2004 3:28:09, .34, 35.27,-.08, 8.54, 7.16, 5.68, 4.25, 2.84, 1.43, 88.44, 4.6, 79.46, 3.34, 659.36, 15.12, 8.54, 166.15, 59.81, 28.2, 400.74, 69.06, 15.48, 15.49, 15.49, 15.46, 15.36, 15.44, 94, 438.1, .43, 48, 404, 3959, 0, 0,-45.02, 2.53,-46.03,-46.03, 3.22, 11.07,-46.03, 5.09, 3.06, 3.8, 4.58, 4.68, 3.64, 16.02, 9.36, 4.03, 4.04, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0