Filename:
C:\AO-51Tlm\WOD\2008\Wd070900

Start Time
7/9/2008 0:07:16
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/9/2008 0:07:16, .4345, .4731, 8.0995, 6.7819, 5.368, 3.9922, 2.6414, 1.307, 977.5762, 15.147, 578.7537, 18.7812, 34.6008, 335.4777, 71.5295, 237.1625, 689.7527, .9268, 50, 12.4258, 12.1841,-.7508, 11.7968, 12.2808, 11.8452, 12.4258, 17.5932, 13.1493, 25.0092, 18.4946
7/9/2008 0:07:46, .4345, .471, 8.1666, 6.8452, 5.4102, 4.0236, 2.6585, 1.3143, 1018.6945, 15.147, 45.0176, 509.3461, 421.16, 53.8886, 63.2505, 225.0831, 733.0059, .9228, 50, 12.4258, 12.2808,-.864, 11.2143, 13.1011, 11.7968, 12.6672, 17.5457, 13.2456, 25.1506, 18.542
7/9/2008 0:08:16, .4321, .4731, 8.2154, 6.8768, 5.4398, 4.0425, 2.6659, 1.3118, 972.213, 15.135, 356.0437, 15.8141, 34.6008, 674.3727, 76.3994, 126.938, 622.9069, .9268, 49, 12.4741, 12.3775,-.9206, 12.0389, 12.5224, 12.3775, 12.4258, 17.4982, 13.2937, 25.2448, 18.5894
7/9/2008 0:08:46, .4321, .4731, 8.0324, 6.7291, 5.3216, 3.9514, 2.6095, 1.2877, 791.6502, 15.135, 46.9375, 73.1785, 701.2754, 56.8527, 65.6855, 128.4479, 327.9989, .9228, 52, 12.5224, 12.4258,-.9774, 11.7483, 13.2456, 11.8937, 13.1493, 17.4032, 13.3418, 25.1977, 18.6842
7/9/2008 0:09:16, .4321, .4731, 7.9532, 6.6658, 5.271, 3.92, 2.5899, 1.2853, 795.2257, 15.135, 56.5371, 63.2881, 34.6008, 762.3076, 79.8084, 139.0174, 434.1658, .9228, 51, 12.5707, 12.5224,-.9774, 12.2808, 13.053, 12.812, 12.4258, 17.3557, 13.3899, 25.1977, 18.7316
7/9/2008 0:09:46, .4345, .4731, 8.0934, 6.7819, 5.3638, 3.9922, 2.6389, 1.307, 975.7885, 15.147, 324.3651, 8.8908, 606.9699, 56.8527, 60.8155, 191.3614, 693.6848, .9228, 49, 12.619, 12.619,-.9774, 12.4258, 13.2456, 12.0873, 13.3418, 17.3082, 13.438, 25.2448, 18.779
7/9/2008 0:10:16, .4321, .4731, 8.2459, 6.9085, 5.4651, 4.0613, 2.6782, 1.3215, 1049.0862, 15.159, 44.0577, 467.8063, 32.7333, 559.761, 53.0236, 176.7655, 760.5306, .9189, 52, 12.6672, 12.7155,-1.0342, 12.3775, 13.5342, 12.9566, 12.619, 17.2606, 13.5342, 25.4334, 18.779
7/9/2008 0:10:46, .4345, .4753, 8.2642, 6.9191, 5.4735, 4.0676, 2.6782, 1.3167, 997.2415, 15.147, 631.5514, 9.8799, 334.3242, 55.8647, 63.2505, 168.7126, 646.4995, .9228, 52, 12.7155, 12.812,-1.0911, 12.812, 13.2937, 12.3775, 13.438, 17.2131, 13.5823, 25.5748, 18.8737
7/9/2008 0:11:16, .4321, .4731, 8.1178, 6.8082, 5.3807, 3.9985, 2.6365, 1.2998, 868.5235, 15.159, 59.417, 698.2531, 31.7996, 158.62, 79.3214, 154.6199, 434.1658, .915, 50, 12.7637, 12.9084,-1.0911, 12.4258, 13.9185, 13.1011, 12.9566, 17.1656, 13.6303, 25.5748, 18.9211
7/9/2008 0:11:46, .4345, .4731, 8.0019, 6.7133, 5.309, 3.9452, 2.6046, 1.2901, 800.589, 15.135, 761.1456, 6.9127, 31.7996, 77.6014, 111.9502, 145.0571, 426.3016, .9228, 50, 12.812, 12.9566,-.9774, 13.2456, 13.2456, 12.9566, 13.4861, 17.118, 13.7264, 25.6219, 18.9684
7/9/2008 0:12:16, .4321, .4731, 8.0873, 6.7819, 5.3596, 3.986, 2.6316, 1.3046, 961.4865, 15.147, 60.3769, 651.7681, 239.085, 63.7689, 84.6784, 164.1828, 654.3637, .915, 52, 12.8602, 13.1011,-.6379, 12.5224, 14.0625, 13.1493, 13.4861, 17.118, 13.7745, 25.7633, 19.0631
7/9/2008 0:12:46, .4345, .4731, 8.252, 6.9138, 5.4693, 4.0644, 2.6806, 1.3239, 1050.874, 15.147, 589.3133,-.0106, 30.8659, 508.3833, 59.8415, 153.6133, 764.4627, .9189, 51, 12.9566, 13.1493,-.4129, 13.438, 13.2937, 13.5342, 13.4861, 17.0229, 13.8225, 25.7633, 19.1105
7/9/2008 0:13:16, .4345, .4731, 8.2885, 6.9402, 5.4904, 4.0801, 2.6855, 1.3215, 1024.0577, 15.159, 41.1778, 363.9569, 579.8921, 66.733, 40.3617, 174.7523, 681.8885, .915, 49, 13.0048, 13.2456,-.4129, 12.812, 14.1105, 13.2456, 13.9665, 16.9754, 13.9185, 25.8576, 19.1578
7/9/2008 0:13:46, .4321, .4731, 8.2093, 6.8768, 5.4398, 4.0425, 2.661, 1.3094, 920.3682, 15.147, 209.1703,-2.9777, 28.9985, 751.4392, 83.7044, 164.1828, 512.8079, .915, 50, 13.053, 13.3418,-.4129, 13.5823, 13.6303, 13.9665, 13.438, 16.9754, 13.9665, 25.9519, 19.2052
7/9/2008 0:14:16, .4321, .4731, 8.0751, 6.7766, 5.3554, 3.9797, 2.6266, 1.2974, 843.495, 15.147, 61.3369,-3.9667, 689.1371, 65.745, 142.144, 170.2225, 445.9621, .915, 50, 13.1493, 13.438,-.1331, 13.3418, 14.1585, 13.2456, 14.2544, 16.9278, 14.0145, 26.0934, 19.2998
7/9/2008 0:14:46, .4321, .4731, 8.1361, 6.8293, 5.3976, 4.0111, 2.6487, 1.3118, 986.515, 15.147, 55.5772, 113.7293, 24.3299, 715.8701, 180.1298, 178.2754, 674.0243, .911, 49, 13.1974, 13.5342, .4773, 13.6303, 13.9665, 14.1585, 13.3899, 16.8803, 14.1105, 26.282, 19.3472
7/9/2008 0:15:16, .4345, .4731, 8.2154, 6.8874, 5.4482, 4.0487, 2.6733, 1.3215, 1049.0862, 15.147, 409.8013,-.0106, 588.2955, 65.745, 65.1985, 181.2953, 744.8022, .911, 50, 13.2456, 13.5823, 1.1896, 13.8225, 14.0625, 13.2937, 14.2544, 16.8803, 14.1585, 26.3292, 19.4418
7/9/2008 0:15:46, .4321, .4731, 8.3312, 6.9877, 5.5241, 4.1052, 2.7027, 1.3311, 1090.2045, 15.159, 48.8575, 521.2146, 18.7276, 499.491, 53.9976, 185.825, 748.7343, .911, 49, 13.3418, 13.6784, 1.407, 13.6784, 14.4461, 14.2064, 13.5823, 16.8327, 14.2064, 26.4235, 19.4891
7/9/2008 0:16:16, .4321, .4731, 8.2642, 6.9296, 5.4777, 4.0707, 2.6806, 1.3191, 979.364, 15.147, 702.5882, .9785, 214.8083, 66.733, 79.3214, 176.2622, 575.7216, .911, 49, 13.3899, 13.7745, 1.5153, 14.3023, 14.0625, 13.7264, 14.3502, 16.8327, 14.2544, 26.5179, 19.5365
7/9/2008 0:16:46, .4321, .4731, 8.1483, 6.8346, 5.406, 4.0142, 2.6463, 1.307, 893.552, 15.147, 37.338, 619.1297, 16.8601, 78.5894, 190.8437, 181.2953, 453.8263, .911, 50, 13.438, 13.8225, 1.893, 13.7264, 14.6855, 14.3023, 13.9665, 16.7851, 14.3502, 26.7066, 19.6311
7/9/2008 0:17:16, .4321, .4731, 8.1361, 6.8293, 5.3933, 4.0079, 2.6438, 1.307, 920.3682, 15.147, 681.4691, 7.9018, 17.7938, 115.1466, 186.9478, 180.792, 544.2648, .911, 49, 13.5342, 13.9185, 2.8004, 14.4461, 13.9185, 14.1105, 14.2064, 16.7851, 14.3982, 26.801, 19.7257
7/9/2008 0:17:46, .4321, .4731, 8.2276, 6.8979, 5.4524, 4.0519, 2.6733, 1.3215, 1043.723, 15.159, 27.7384, 585.5023, 261.4942, 58.8288, 113.4112, 188.3416, 693.6848, .911, 51, 13.5823, 14.0145, 3.7473, 13.6784, 14.6377, 14.1585, 14.2544, 16.7375, 14.4461, 26.8954, 19.773
7/9/2008 0:18:16, .4321, .4731, 8.3678, 7.0193, 5.5452, 4.1241, 2.715, 1.3384, 1127.7472, 15.147, 523.0762, 10.8689, 14.059, 544.9405, 87.1134, 190.8581, 795.9195, .911, 52, 13.6784, 14.0625, 4.2679, 14.494, 13.9185, 14.5898, 14.1585, 16.7375, 14.494, 26.9426, 19.8676
7/9/2008 0:18:46, .4321, .4731, 8.3617, 7.0088, 5.541, 4.1147, 2.7051, 1.3311, 1059.8127, 15.147, 23.8986, 231.4253, 602.3013, 59.8168, 113.8982, 194.3813, 646.4995, .911, 50, 13.6784, 14.1585, 4.5784, 13.9665, 14.6855, 14.2064, 14.7334, 16.7375, 14.5419, 27.0842, 19.9149
7/9/2008 0:19:16, .4321, .4731, 8.2703, 6.9402, 5.4819, 4.0738, 2.6782, 1.3191, 965.062, 15.147, 67.0966, 13.836, 13.1252, 674.3727, 231.7515, 194.8846, 489.2153, .911, 51, 13.7745, 14.2064, 5.0932, 14.5898, 14.3023, 14.9248, 14.1105, 16.7375, 14.6377, 27.2731, 20.0094
7/9/2008 0:19:46, .4321, .4731, 8.191, 6.8768, 5.4313, 4.0362, 2.6585, 1.3118, 915.005, 15.147, 27.7384, 12.847, 610.7048, 53.8886, 212.2716, 199.4144, 473.4869, .915, 50, 13.8225, 14.3023, 6.1637, 14.3023, 14.5419, 14.1105, 14.7813, 16.69, 14.6377, 27.3676, 20.0567
7/9/2008 0:20:16, .4321, .4731, 8.2459, 6.9243, 5.4735, 4.0644, 2.6806, 1.3239, 1029.421, 15.147, 13.3391, 105.8169, 9.3904, 675.3607, 195.2267, 202.9375, 658.2958, .911, 50, 13.8705, 14.3502, 7.1215, 14.494, 14.3982, 14.877, 13.9185, 16.69, 14.7334, 27.5093, 20.104
7/9/2008 0:20:46, .4321, .471, 8.38, 7.0352, 5.5621, 4.1335, 2.7199, 1.3408, 1142.0492, 15.159, 403.0816, 10.8689, 532.2725, 59.8168, 108.5412, 206.4607, 795.9195, .915, 49, 13.9185, 14.3982, 7.8712, 14.7334, 14.4461, 14.1105, 14.7813, 16.69, 14.7813, 27.5565, 20.1985
7/9/2008 0:21:16, .4321, .4731, 8.4471, 7.0932, 5.6043, 4.1617, 2.7346, 1.3432, 1149.2002, 15.159, 11.4191, 516.2694, 8.4567, 385.8674, 167.9549, 204.9507, 756.5985, .915, 49, 14.0145, 14.494, 8.2193, 14.5419, 14.9248, 14.9726, 14.2064, 16.69, 14.7813, 27.8401, 20.293
7/9/2008 0:21:46, .4345, .4731, 8.3556, 7.0088, 5.541, 4.1115, 2.7051, 1.3311, 1043.723, 15.147, 597.9529, 12.847, 146.6469, 51.9126, 207.8886, 205.9574, 599.3142, .915, 51, 14.0625, 14.5419, 8.8631, 15.1161, 14.5419, 14.494, 14.877, 16.6424, 14.877, 27.982, 20.3403
7/9/2008 0:22:16, .4321, .4731, 8.2581, 6.9349, 5.4819, 4.0676, 2.6782, 1.3191, 929.307, 15.147, 2.7795, 535.0612, 10.3241, 63.7689, 262.9193, 205.9574, 442.03, .9189, 50, 14.1105, 14.5898, 9.7983, 14.494, 14.9726, 14.877, 14.4461, 16.69, 14.877, 27.9347, 20.4348
7/9/2008 0:22:46, .4321, .4731, 8.2642, 6.9454, 5.4862, 4.0707, 2.6806, 1.3215, 968.6375, 15.147, 621.9518, 12.847, 8.4567, 97.362, 211.2976, 210.9904, 548.1969, .915, 51, 14.1585, 14.6855, 10.9224, 15.1639, 14.2544, 14.6855, 14.6855, 16.6424, 14.9248, 28.0766, 20.5293
7/9/2008 0:23:16, .4321, .4731, 8.38, 7.0404, 5.5663, 4.1304, 2.7199, 1.3432, 1138.4737, 15.159, 12.3791, 550.8858, 284.8372, 50.9245, 160.6499, 217.5334, 784.1232, .9189, 51, 14.2064, 14.7334, 11.6998, 14.494, 15.0205, 14.8291, 14.8291, 16.69, 14.9726, 28.2185, 20.6238
7/9/2008 0:23:46, .4321, .4731, 8.5081, 7.146, 5.6423, 4.19, 2.7542, 1.3552, 1220.7102, 15.159, 439.56, 6.9127, 10.3241, 531.1081, 182.5648, 222.5665, 874.5617, .915, 50, 14.2544, 14.7813, 12.1357, 15.3072, 14.494, 15.3072, 14.7813, 16.6424, 15.0205, 28.4552, 20.671
7/9/2008 0:24:16, .4321, .4731, 8.4349, 7.0826, 5.6001, 4.1555, 2.7297, 1.3456, 1111.6575, 15.159, .8596, 173.0718, 543.4771, 51.9126, 241.0044, 223.5731, 689.7527, .9189, 50, 14.3502, 14.8291, 12.7637, 14.8291, 15.1639, 14.9248, 15.3072, 16.69, 15.0683, 28.6446, 20.7655
7/9/2008 0:24:46, .4345, .4731, 8.3922, 7.051, 5.5705, 4.1335, 2.7174, 1.3384, 1054.4495, 15.147, 112.2146, 2.9566, 7.5229, 566.6772, 308.697, 223.0698, 611.1106, .9189, 50, 14.3982, 14.877, 13.6784, 15.3072, 14.6855, 15.4505, 14.6855, 16.69, 15.1639, 28.692, 20.86
7/9/2008 0:25:16, .4345, .4731, 8.3617, 7.0246, 5.5494, 4.1178, 2.7076, 1.3335, 1013.3312, 15.159, 33.4981, 2.9566, 591.0967, 53.8886, 245.3874, 231.6261, 556.0611, .915, 51, 14.4461, 14.9726, 14.7813, 14.9726, 14.9726, 14.7334, 15.3072, 16.69, 15.2117, 28.7868, 20.9072
7/9/2008 0:25:46, .4321, .4731, 8.3739, 7.0352, 5.5621, 4.1272, 2.715, 1.3384, 1100.931, 15.147, 4.6994, 105.8169, 15.9264, 669.4326, 214.7066, 237.6658, 736.938, .9189, 49, 14.494, 15.0205, 15.4983, 15.2595, 14.9726, 15.5938, 14.6377, 16.69, 15.2117, 29.0712, 21.0016
7/9/2008 0:26:16, .4321, .4731, 8.5264, 7.1671, 5.6634, 4.1994, 2.7616, 1.3601, 1245.7387, 15.159, 381.0026,-3.9667, 504.2609, 62.7809, 180.6168, 240.6856, 913.8827, .9189, 51, 14.5419, 15.0683, 15.9754, 15.5938, 15.1639, 14.9248, 15.4983, 16.69, 15.2595, 29.2136, 21.0961
7/9/2008 0:26:46, .4321, .4731, 8.4837, 7.1301, 5.6338, 4.1774, 2.7468, 1.3528, 1150.988, 15.159, 6.6194, 428.2446, 6.5892, 326.5854, 282.3992, 233.136, 748.7343, .9189, 51, 14.5898, 15.1161, 16.4519, 15.4505, 15.4983, 15.7369, 14.9726, 16.69, 15.355, 29.356, 21.1905
7/9/2008 0:27:16, .4321, .4731, 8.4593, 7.1143, 5.6212, 4.168, 2.7395, 1.348, 1113.4452, 15.159, 457.7991, 12.847, 214.8083, 56.8527, 301.3921, 232.6327, 697.6169, .9189, 50, 14.6377, 15.1639, 17.3557, 15.7846, 15.0683, 15.1639, 15.4983, 16.7375, 15.4028, 29.261, 21.2849
7/9/2008 0:27:46, .4345, .4731, 8.441, 7.0932, 5.6043, 4.1555, 2.7321, 1.3432, 1063.3882, 15.159, 1.8196, 501.4337, 20.595, 168.5003, 273.6332, 230.6194, 607.1785, .9189, 50, 14.6855, 15.2117, 18.305, 15.2595, 15.4983, 15.4983, 15.0205, 16.7375, 15.4505, 29.3085, 21.3793
7/9/2008 0:28:16, .4345, .4731, 8.3678, 7.0404, 5.5621, 4.1209, 2.7076, 1.3311, 988.3027, 15.147, 629.6314,-2.9777, 8.4567, 71.6732, 197.1747, 230.1161, 528.5363, .9189, 50, 14.7813, 15.3072, 19.0158, 15.9754, 14.9726, 15.4505, 15.4028, 16.7375, 15.4983, 29.4035, 21.4265
7/9/2008 0:28:46, .4321, .4731, 8.4715, 7.1196, 5.6254, 4.1712, 2.7419, 1.3504, 1145.6247, 15.159, 9.4992, 517.2584, 251.2233, 66.733, 213.2456, 220.5533, 776.259, .9228, 50, 14.8291, 15.355, 19.3945, 15.355, 15.7369, 15.6415, 15.5938, 16.7851, 15.546, 29.4035, 21.5209
7/9/2008 0:29:16, .4321, .4731, 8.4715, 7.1249, 5.6296, 4.1743, 2.7419, 1.3504, 1115.233, 15.159, 381.0026, 12.847, 9.3904, 377.9631, 299.4441, 214.5136, 713.3453, .9228, 50, 14.877, 15.4028, 19.8203, 16.1184, 15.1639, 15.9277, 15.4983, 16.7851, 15.5938, 29.4035, 21.6152
7/9/2008 0:29:46, .4321, .471, 8.4349, 7.0932, 5.6043, 4.1555, 2.7297, 1.3432, 1040.1475, 15.147, 9.4992, 248.239, 347.3963, 44.0083, 316.976, 207.9706, 599.3142, .9228, 50, 14.9248, 15.4505, 20.6238, 15.4505, 15.6415, 15.4983, 15.7369, 16.8327, 15.6415, 29.1187, 21.6624
7/9/2008 0:30:16, .4321, .471, 8.502, 7.1512, 5.6507, 4.1869, 2.7493, 1.3528, 1117.0207, 15.159, 288.8467,-4.9558, 7.5229, 497.515, 279.9642, 203.9441, 705.4811, .9189, 49, 14.9726, 15.4983, 21.4265, 15.88, 15.0683, 15.9754, 15.2117, 16.8327, 15.6892, 29.1661, 21.7568
7/9/2008 0:30:46, .4345, .4731, 8.4227, 7.0879, 5.5959, 4.146, 2.7223, 1.3384, 986.515, 15.147, 23.8986, 31.6388, 589.2293, 64.757, 203.5057, 199.4144, 489.2153, .9228, 49, 15.0205, 15.5938, 22.0398, 15.5938, 15.5938, 15.4505, 15.8324, 16.8327, 15.7846, 29.2136, 21.804
7/9/2008 0:31:16, .4345, .4731, 8.3739, 7.051, 5.5663, 4.1241, 2.7125, 1.3335, 981.1517, 15.159, 14.299, 50.4306, 10.3241, 606.1985, 256.5883, 197.9044, 548.1969, .9189, 49, 15.1161, 15.5938, 22.2285, 16.0231, 15.546, 16.2614, 15.3072, 16.8803, 15.8324, 29.261, 21.8983
7/9/2008 0:31:46, .4321, .4731, 8.441, 7.1038, 5.6127, 4.1617, 2.7321, 1.3432, 1068.7515, 15.147, 266.7677, 10.8689, 416.4914, 53.8886, 289.7041, 196.8978, 658.2958, .9189, 50, 15.1639, 15.6892, 22.6057, 16.1184, 15.6415, 15.5938, 16.0231, 16.9278, 15.88, 29.2136, 21.9455
7/9/2008 0:32:16, .4321, .4731, 8.4105, 7.0774, 5.5916, 4.1429, 2.7199, 1.3384, 997.2415, 15.159, 7.5793, 203.7321, 9.3904, 404.64, 329.6379, 192.8713, 548.1969, .9189, 49, 15.2117, 15.7369, 23.2185, 15.9277, 15.7846, 16.1661, 15.355, 16.9278, 15.9277, 28.9764, 21.9927
7/9/2008 0:32:46, .4345, .4731, 8.5508, 7.1882, 5.6802, 4.2088, 2.764, 1.3577, 1156.3512, 15.159, 415.561, 14.8251, 383.8113, 85.5056, 244.9004, 192.8713, 780.1911, .9189, 49, 15.2595, 15.7846, 23.9254, 16.2614, 15.4983, 15.546, 15.8324, 16.9754, 15.9754, 29.1187, 22.0398
7/9/2008 0:33:16, .4345, .4731, 8.5264, 7.1724, 5.6676, 4.1994, 2.7542, 1.3528, 1106.2942, 15.159, 17.1789, 523.1927, 30.8659, 256.4352, 217.1416, 200.9243, 670.0922, .9189, 51, 15.3072, 15.8324, 24.2553, 15.9277, 16.0708, 16.2138, 15.4983, 17.0229, 16.0231, 29.4035, 22.1342
7/9/2008 0:33:46, .4321, .4731, 8.4349, 7.1038, 5.6043, 4.1523, 2.7248, 1.3384, 972.213, 15.147, 618.112,-.0106, 16.8601, 80.5655, 214.7066, 207.9706, 489.2153, .9228, 49, 15.355, 15.88, 24.3495, 16.7375, 15.7369, 16.1661, 16.1184, 17.0229, 16.0708, 29.5935, 22.1813
7/9/2008 0:34:16, .4321, .4731, 8.4166, 7.0826, 5.5959, 4.1429, 2.7199, 1.3384, 993.666, 15.159, 16.2189, 477.6967, 115.8342, 47.9604, 282.3992, 209.4805, 559.9932, .9228, 49, 15.4505, 15.9277, 24.4909, 16.1184, 16.4519, 16.4043, 16.1661, 17.0705, 16.1184, 29.5459, 22.2757
7/9/2008 0:34:46, .4345, .4731, 8.4471, 7.109, 5.6169, 4.1617, 2.7297, 1.3408, 1024.0577, 15.147, 495.2375, 1.9675, 9.3904, 202.0934, 292.6261, 205.454, 603.2464, .9228, 51, 15.4983, 15.9754, 24.9621, 16.7851, 15.7846, 16.4995, 16.1184, 17.118, 16.1661, 29.4984, 22.3228
7/9/2008 0:35:16, .4345, .4731, 8.5386, 7.1829, 5.676, 4.2057, 2.7616, 1.3577, 1136.686, 15.159, 43.0977, 443.0803, 304.4453, 47.9604, 243.4394, 203.9441, 760.5306, .9189, 50, 15.546, 16.0708, 25.4334, 16.1184, 16.4043, 16.3567, 16.3567, 17.118, 16.2138, 29.5459, 22.4171
7/9/2008 0:35:46, .4345, .4731, 8.6178, 7.2515, 5.7266, 4.2434, 2.7861, 1.3673, 1213.5592, 15.159, 420.3608, 12.847, 8.4567, 532.0961, 194.7397, 203.4408, 854.9011, .9189, 50, 15.5938, 16.1184, 25.6219, 16.9278, 15.9754, 17.0229, 16.2138, 17.1656, 16.309, 29.8787, 22.4643
7/9/2008 0:36:16, .4345, .4731, 8.5447, 7.1935, 5.6802, 4.2088, 2.7591, 1.3552, 1093.78, 15.159, 49.8174, 137.4663, 595.7653, 63.7689, 171.3639, 210.4871, 646.4995, .9228, 49, 15.6415, 16.1661, 25.4805, 16.69, 16.7375, 16.6424, 17.0705, 17.2131, 16.3567, 30.0691, 22.5586
7/9/2008 0:36:46, .4345, .4731, 8.4593, 7.1249, 5.6254, 4.1649, 2.7321, 1.3408, 965.062, 15.147, 18.1388, .9785, 9.3904, 633.8634, 259.0233, 211.4937, 489.2153, .9189, 50, 15.6892, 16.2138, 25.3862, 17.1656, 16.69, 17.4982, 16.5472, 17.2606, 16.4519, 30.1643, 22.6529
7/9/2008 0:37:16, .4321, .4731, 8.4532, 7.1196, 5.6212, 4.1617, 2.7321, 1.3408, 995.4537, 15.147, 107.4148, 13.836, 542.5434, 59.8168, 262.9193, 205.454, 571.7895, .9228, 49, 15.7846, 16.2614, 25.5748, 17.1656, 16.8803, 16.7375, 17.2606, 17.3082, 16.4995, 30.0691, 22.7472
7/9/2008 0:37:46, .4321, .4731, 8.4776, 7.1407, 5.6423, 4.1774, 2.7395, 1.3456, 1043.723, 15.159, 16.2189, 126.5868, 15.9264, 597.3062, 256.5883, 195.8912, 638.6353, .9228, 50, 15.8324, 16.3567, 25.8576, 17.2131, 17.0229, 17.5932, 16.5948, 17.3557, 16.5948, 30.2119, 22.8414
7/9/2008 0:38:16, .4345, .4731, 8.5752, 7.2198, 5.7055, 4.2277, 2.7714, 1.3601, 1161.7145, 15.147, 405.0015, 12.847, 526.6701, 93.4099, 121.2032, 191.3614, 799.8517, .9189, 50, 15.88, 16.4043, 25.9519, 17.6407, 16.9754, 17.0229, 17.4507, 17.4507, 16.6424, 30.2596, 22.8886
7/9/2008 0:38:46, .4321, .4731, 8.6056, 7.241, 5.7224, 4.2402, 2.7787, 1.3625, 1154.5635, 15.171, 21.9787, 531.105, 32.7333, 409.5801, 123.6381, 193.878, 752.6664, .9189, 50, 15.9277, 16.4519, 25.4805, 17.4982, 17.6882, 17.878, 17.118, 17.4982, 16.7375, 30.4025, 22.9829
7/9/2008 0:39:16, .4321, .4731, 8.5325, 7.1829, 5.676, 4.2025, 2.7542, 1.3504, 1029.421, 15.159, 670.9096, 5.9237, 134.5086, 91.4338, 133.8651, 192.368, 563.9253, .9228, 50, 16.0231, 16.5472, 25.0563, 18.305, 17.3557, 17.6882, 17.8306, 17.5457, 16.7851, 30.4025, 23.0771
7/9/2008 0:39:46, .4321, .4731, 8.4532, 7.1196, 5.6212, 4.1617, 2.7272, 1.336, 931.0947, 15.159, 31.5782, 573.6338, 36.4682, 54.8766, 235.6475, 188.8449, 453.8263, .9189, 50, 16.0708, 16.6424, 24.7265, 17.7356, 18.1627, 18.0678, 17.7831, 17.5932, 16.8803, 30.4502, 23.1714
7/9/2008 0:40:16, .4321, .4731, 8.4593, 7.1301, 5.6296, 4.1712, 2.7321, 1.3384, 963.2742, 15.147, 655.5503,-4.9558, 16.8601, 143.7995, 193.7657, 179.282, 544.2648, .9189, 50, 16.1661, 16.69, 24.7736, 18.4946, 17.4982, 18.1627, 17.878, 17.6882, 16.9754, 30.5456, 23.2657
7/9/2008 0:40:46, .4321, .4731, 8.5142, 7.1724, 5.6676, 4.1963, 2.7518, 1.3504, 1077.6902, 15.159, 65.1767, 577.59, 277.3674, 57.8407, 118.2812, 176.2622, 709.4132, .9189, 51, 16.2138, 16.7851, 24.7265, 17.878, 18.3524, 18.1627, 18.2576, 17.7356, 17.0705, 30.5933, 23.3599
7/9/2008 0:41:16, .4321, .4731, 8.5934, 7.2357, 5.7224, 4.2371, 2.7812, 1.3649, 1150.988, 15.159, 551.8749, 23.7264, 16.8601, 538.0243, 71.0425, 172.739, 811.648, .9189, 51, 16.2614, 16.8327, 24.2553, 18.779, 17.878, 18.8263, 18.1627, 17.8306, 17.1656, 30.5933, 23.4542
7/9/2008 0:41:46, .4345, .4731, 8.5752, 7.2198, 5.7055, 4.2245, 2.7714, 1.3577, 1081.2657, 15.159, 100.6951, 297.6911, 606.0362, 63.7689, 47.1796, 178.7787, 677.9564, .9189, 51, 16.3567, 16.9278, 23.4542, 18.3998, 18.6842, 18.4946, 19.0158, 17.9255, 17.2606, 30.5933, 23.5013
7/9/2008 0:42:16, .4321, .4731, 8.5142, 7.1724, 5.6676, 4.1963, 2.7518, 1.3456, 966.8497, 15.147, 157.3326, 38.5621, 22.4624, 747.4871, 90.5224, 173.7456, 504.9437, .9228, 52, 16.4519, 17.0229, 22.5586, 18.9684, 18.542, 19.3945, 18.4946, 18.0204, 17.4032, 30.641, 23.5956
7/9/2008 0:42:46, .4345, .4731, 8.4471, 7.1196, 5.6212, 4.1617, 2.7272, 1.336, 895.3397, 15.147, 132.3737,-5.9448, 679.7999, 77.6014, 111.9502, 169.7192, 485.2832, .9268, 51, 16.4995, 17.118, 21.9455, 18.9684, 18.9211, 18.6368, 19.3945, 18.0678, 17.4982, 30.6888, 23.6898
7/9/2008 0:43:16, .4345, .4731, 8.5081, 7.1671, 5.6634, 4.1963, 2.7518, 1.3504, 1045.5107, 15.159, 61.3369, 205.7102, 42.0705, 679.3129, 178.6688, 164.6861, 721.2095, .9228, 52, 16.5948, 17.2131, 21.4737, 19.0631, 19.1105, 19.5365, 18.6842, 18.1627, 17.5932, 30.8798, 23.784
7/9/2008 0:43:46, .4345, .4731, 8.563, 7.2093, 5.6971, 4.2214, 2.7714, 1.3601, 1099.1432, 15.159, 477.9582, 2.9566, 566.82, 107.2423, 84.1914, 146.0637, 791.9874, .9268, 49, 16.69, 17.3082, 21.1905, 19.4891, 19.0158, 18.8737, 19.5365, 18.2576, 17.6882, 30.8798, 23.8783
7/9/2008 0:44:16, .4321, .4731, 8.6117, 7.2568, 5.7309, 4.2496, 2.7861, 1.3649, 1125.9595, 15.171, 66.1367, 569.6776, 85.0215, 475.7783, 73.4775, 153.6133, 795.9195, .9268, 51, 16.7375, 17.4032, 20.4821, 19.2052, 19.6784, 19.6311, 19.0631, 18.3524, 17.7831, 30.9754, 23.9725
7/9/2008 0:44:46, .4345, .4731, 8.5813, 7.2251, 5.7098, 4.2277, 2.7738, 1.3577, 1034.7842, 15.159, 692.0287, 15.8141, 206.4049, 126.015, 95.8793, 205.9574, 650.4316, .9346, 51, 16.8803, 17.4982, 19.7257, 19.9149, 19.2052, 19.3472, 19.6784, 18.4472, 17.878, 31.1189, 24.0668
7/9/2008 0:45:16, .4321, .4731, 8.4715, 7.1407, 5.638, 4.1774, 2.737, 1.3384, 857.797, 15.159, 78.6161, 704.1873, 85.9553, 51.9126, 86.1394, 177.7721, 394.8447, .9307, 50, 16.9278, 17.5932, 18.9684, 19.2525, 20.0567, 19.6311, 19.6311, 18.542, 18.0204, 31.1667, 24.161
7/9/2008 0:45:46, .4321, .4731, 8.4715, 7.1407, 5.638, 4.1774, 2.7395, 1.3408, 941.8212, 15.147, 702.5882, 45.4854, 34.6008, 233.7104, 106.1063, 157.1365, 587.5179, .9386, 53, 17.0229, 17.6882, 18.2576, 19.9621, 19.3472, 19.773, 19.7257, 18.6368, 18.1153, 31.1667, 24.3024
7/9/2008 0:46:16, .4321, .4753, 8.5325, 7.1882, 5.676, 4.2057, 2.7616, 1.3552, 1050.874, 15.171, 91.0956, 589.4585, 423.9612, 41.0442, 96.3663, 141.0306, 740.8701, .9386, 50, 17.118, 17.7831, 17.4982, 19.2998, 20.1513, 19.5365, 20.1985, 18.7316, 18.2101, 31.1189, 24.3966
7/9/2008 0:46:46, .4345, .4731, 8.6117, 7.2462, 5.7266, 4.2465, 2.7885, 1.3649, 1088.4167, 15.159, 476.9983, 71.2005, 33.667, 608.1746, 114.3852, 117.3751, 756.5985, .9425, 49, 17.2131, 17.878, 16.8803, 19.9621, 19.5838, 20.2458, 19.7257, 18.8263, 18.3524, 31.2146, 24.4437
7/9/2008 0:47:16, .4345, .4731, 8.5691, 7.2198, 5.7013, 4.2277, 2.7738, 1.3577, 1000.817, 15.147, 114.1345, 240.3266, 660.1918, 34.128, 111.9502, 154.6199, 595.3821, .9425, 52, 17.2606, 17.9729, 16.3567, 19.5838, 20.1513, 19.5838, 20.4821, 18.9211, 18.4472, 31.2625, 24.538
7/9/2008 0:47:46, .4321, .4731, 8.4715, 7.1407, 5.638, 4.1743, 2.737, 1.3384, 845.2827, 15.147, 49.8174, 84.058, 32.7333, 719.8222, 116.3332, 179.282, 390.9126, .9386, 50, 17.3557, 18.0678, 15.88, 19.8676, 19.9621, 20.3876, 19.6784, 19.0158, 18.542, 31.3583, 24.6322
7/9/2008 0:48:16, .4321, .4731, 8.4959, 7.1565, 5.6507, 4.1869, 2.7468, 1.3456, 940.0335, 15.147, 206.2904, 28.6717, 572.4223, 33.1399, 118.7682, 298.0627, 567.8574, .9465, 52, 17.4507, 18.1627, 15.4983, 19.8676, 20.0094, 19.4891, 20.4348, 19.1578, 18.6368, 31.4062, 24.7265
7/9/2008 0:48:46, .4321, .4731, 8.5691, 7.2146, 5.7013, 4.2308, 2.7763, 1.3601, 1052.6617, 15.159, 41.1778, 396.5953, 39.2694, 564.7012, 109.0282, 231.6261, 717.2774, .9465, 53, 17.5457, 18.2576, 15.1161, 19.5365, 20.1985, 20.0567, 19.5838, 19.2525, 18.7316, 31.5021, 24.8207
7/9/2008 0:49:16, .4321, .4731, 8.5995, 7.241, 5.7266, 4.2465, 2.7861, 1.3649, 1054.4495, 15.159, 528.836, 31.6388, 377.2753, 47.9604, 118.2812, 247.7319, 685.8206, .9465, 49, 17.6407, 18.3524, 14.7334, 19.8676, 19.773, 19.3472, 20.1985, 19.3472, 18.8263, 31.55, 24.8678
7/9/2008 0:49:46, .4345, .4731, 8.5508, 7.1987, 5.6887, 4.2182, 2.7665, 1.3552, 954.3355, 15.159, 40.2178, 689.3517, 56.0763, 234.6985, 109.5152, 146.0637, 516.74, .9465, 50, 17.7356, 18.3998, 14.3502, 19.2998, 20.4348, 19.8676, 19.7257, 19.4891, 18.8737, 31.55, 24.9621