Filename:
C:\AO-51Tlm\WOD\2007\Wd080900

Start Time
8/9/2007 0:34:23
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/9/2007 0:34:23, .3586, .5634, 7.8739, 6.5761, 5.2119, 3.9043, 2.6021, 1.3118, 970.4252, 15.147, 33.4981, 474.7296, 34.6008, 554.8208, 80.2954, 142.5405, 693.6848, .9307, 52, 8.5169, 7.3219,-3.9694, 3.7996, 7.9708, 4.9391, 6.669, 14.3502, 8.0703, 19.2525, 13.2456
8/9/2007 0:34:53, .3586, .561, 7.7336, 6.4652, 5.1233, 3.8321, 2.5531, 1.2829, 720.1402, 15.135, 39.2579, 728.9134, 47.6728, 40.0562, 70.5555, 154.1166, 367.32, .9268, 51, 8.4674, 7.2719,-4.152, 4.1641, 8.3186, 5.3493, 7.0713, 14.2064, 8.12, 19.4418, 13.2937
8/9/2007 0:35:23, .3586, .561, 7.9532, 6.6394, 5.2626, 3.9389, 2.6266, 1.3239, 968.6375, 15.135, 40.2178, 341.2089, 617.2408, 48.9485, 61.3025, 172.739, 634.7032, .9268, 52, 8.4178, 7.3219,-4.2742, 4.63, 8.4178, 5.7066, 7.572, 14.1105, 8.1697, 19.6311, 13.3899
8/9/2007 0:35:53, .3586, .561, 7.8373, 6.5497, 5.1908, 3.8886, 2.5923, 1.307, 950.76, 15.147, 277.3272, 14.8251, 614.4396, 53.8886, 63.7375, 238.6724, 721.2095, .9268, 49, 8.4178, 7.372,-4.3354, 5.2981, 8.4674, 5.91, 7.8712, 14.0145, 8.2193, 19.773, 13.4861
8/9/2007 0:36:23, .3565, .561, 7.8739, 6.5761, 5.2119, 3.8981, 2.5972, 1.307, 809.5277, 15.1231, 679.5492, 11.8579, 55.1426, 54.8766, 62.2765, 249.2418, 379.1163, .9228, 50, 8.3682, 7.422,-4.3968, 5.8084, 8.5169, 6.265, 7.9708, 13.9185, 8.269, 20.0094, 13.5342
8/9/2007 0:36:53, .3586, .5634, 7.9897, 6.671, 5.2879, 3.9577, 2.6414, 1.3311, 1025.8455, 15.147, 512.5167, 8.8908, 36.4682, 546.9166, 61.7895, 188.3416, 752.6664, .9228, 51, 8.3682, 7.472,-4.4582, 5.91, 8.6654, 6.669, 8.0703, 13.8225, 8.3682, 20.104, 13.6303
8/9/2007 0:37:23, .3586, .561, 7.8068, 6.5233, 5.1697, 3.8667, 2.5776, 1.2974, 764.834, 15.135, 41.1778, 7.9018, 36.4682, 752.4272, 56.4326, 202.9375, 394.8447, .9228, 48, 8.3682, 7.572,-4.5197, 5.8592, 8.9619, 6.9206, 8.0703, 13.7264, 8.4178, 20.2458, 13.7264
8/9/2007 0:37:53, .3565, .561, 8.0324, 6.7133, 5.3174, 3.9797, 2.6536, 1.3408, 1034.7842, 15.147, 39.2579, 500.4447, 34.6008, 455.0296, 50.1016, 272.8973, 748.7343, .9189, 48, 8.3682, 7.6219,-4.643, 5.8084, 9.3069, 6.9206, 8.12, 13.6303, 8.5169, 20.4348, 13.7745
8/9/2007 0:38:23, .3586, .561, 7.8251, 6.5444, 5.1824, 3.8792, 2.5849, 1.3022, 809.5277, 15.135, 39.2579, 641.8777, 64.4797, 58.8288, 49.6146, 291.5197, 485.2832, .9228, 49, 8.3682, 7.7217,-4.7048, 5.8084, 9.4053, 6.9206, 8.269, 13.5823, 8.6159, 20.5293, 13.8705
8/9/2007 0:38:53, .3586, .561, 8.0446, 6.7238, 5.3258, 3.986, 2.6585, 1.3408, 1027.6332, 15.147, 43.0977, 344.1761, 525.7364, 59.8168, 55.9456, 317.6917, 725.1416, .9228, 50, 8.4178, 7.8214,-4.7667, 5.91, 9.4545, 6.8201, 8.6654, 13.4861, 8.6654, 20.671, 13.9185
8/9/2007 0:39:23, .3586, .561, 7.8983, 6.6024, 5.2288, 3.9138, 2.6095, 1.3143, 950.76, 15.135, 222.6097, 5.9237, 589.2293, 62.7809, 56.9196, 324.2347, 713.3453, .9228, 52, 8.4178, 7.8712,-4.8287, 6.265, 9.5037, 6.8704, 8.9125, 13.3899, 8.7643, 20.7655, 14.0145
8/9/2007 0:39:53, .3586, .561, 7.9836, 6.671, 5.2794, 3.9514, 2.634, 1.3263, 873.8867, 15.135, 715.0676, 1.9675, 145.7132, 64.757, 54.4846, 179.282, 426.3016, .9189, 49, 8.4674, 7.9708,-4.8908, 6.7194, 9.5037, 7.1716, 9.0112, 13.3418, 8.8137, 20.9072, 14.0625
8/9/2007 0:40:23, .3586, .561, 7.9775, 6.671, 5.2836, 3.9577, 2.6414, 1.3311, 1045.5107, 15.135, 633.4713,-2.9777, 30.8659, 432.3049, 145.553, 171.7324, 819.5122, .915, 52, 8.4674, 8.0703,-4.7048, 7.0713, 9.5037, 7.7217, 9.0606, 13.2937, 8.9125, 20.9544, 14.1585
8/9/2007 0:40:53, .3565, .561, 7.9471, 6.6447, 5.2583, 3.9357, 2.6168, 1.3191, 847.0705, 15.135, 56.5371,-4.9558, 31.7996, 733.6546, 197.6617, 187.335, 563.9253, .911, 49, 8.5169, 8.1697,-4.3354, 7.3219, 9.602, 8.12, 8.9619, 13.1974, 8.9619, 21.1433, 14.2544
8/9/2007 0:41:23, .3586, .561, 8.0995, 6.7713, 5.3638, 4.0142, 2.6806, 1.3528, 1100.931, 15.147, 51.7373, 488.5762, 24.3299, 492.5748, 154.806, 194.3813, 811.648, .9071, 52, 8.5664, 8.269,-3.9087, 7.572, 9.7492, 8.3186, 9.0112, 13.1493, 9.0606, 21.3321, 14.3023
8/9/2007 0:41:53, .3586, .561, 7.8739, 6.5866, 5.2161, 3.9075, 2.6021, 1.3094, 873.8867, 15.147, 47.8975, 682.4284, 122.3703, 71.6732, 63.2505, 199.9177, 559.9932, .9071, 51, 8.6159, 8.3682,-3.6065, 7.7217, 9.9454, 8.4178, 9.3069, 13.053, 9.1099, 21.3793, 14.3982
8/9/2007 0:42:23, .3586, .561, 8.1178, 6.7819, 5.3722, 4.0205, 2.6806, 1.3528, 1058.025, 15.147, 25.8185, 295.713, 584.5607, 76.6134, 23.8038, 291.5197, 713.3453, .9071, 50, 8.6654, 8.4674,-3.4862, 7.921, 9.9944, 8.4178, 9.6511, 13.053, 9.2084, 21.5209, 14.494
8/9/2007 0:42:53, .3586, .561, 7.9654, 6.6658, 5.2836, 3.9514, 2.634, 1.3287, 997.2415, 15.135, 232.2092, 4.9346, 560.284, 75.6253, 27.2127, 368.0225, 736.938, .9071, 48, 8.7149, 8.6159,-3.4862, 8.0703, 10.0923, 8.4674, 9.7983, 12.9566, 9.3069, 21.6152, 14.5419
8/9/2007 0:43:23, .3586, .561, 8.069, 6.7396, 5.3385, 3.9922, 2.661, 1.3408, 929.307, 15.135, 670.9096, 2.9566, 139.1772, 73.6493, 30.1347, 272.394, 489.2153, .911, 52, 8.7643, 8.7149,-3.5463, 8.2193, 10.1902, 8.6654, 9.7983, 12.9084, 9.4053, 21.804, 14.6855
8/9/2007 0:43:53, .3586, .561, 8.0507, 6.7344, 5.3343, 3.9922, 2.6634, 1.3432, 1063.3882, 15.147, 606.5925, 1.9675, 25.2636, 496.527, 36.4657, 197.4011, 799.8517, .911, 51, 8.8137, 8.8137,-3.6065, 8.3682, 10.1902, 9.0606, 9.7983, 12.8602, 9.4545, 21.8512, 14.7334
8/9/2007 0:44:23, .3586, .561, 8.0202, 6.708, 5.309, 3.9703, 2.6463, 1.3335, 882.8255, 15.135, 63.2568, 3.9456, 23.3961, 764.2836, 158.7019, 205.454, 485.2832, .9071, 51, 8.8631, 8.9125,-3.5463, 8.5664, 10.3369, 9.3561, 9.7983, 12.812, 9.5528, 21.9927, 14.8291
8/9/2007 0:44:53, .3586, .561, 8.1361, 6.8082, 5.3891, 4.033, 2.6904, 1.3577, 1091.9922, 15.147, 45.9776, 430.2227, 20.595, 406.616, 263.4063, 207.4673, 768.3948, .9071, 48, 8.9619, 9.0112,-3.1871, 8.7643, 10.4835, 9.4545, 9.7983, 12.7637, 9.602, 22.2285, 14.877
8/9/2007 0:45:23, .3586, .561, 7.9897, 6.6869, 5.3005, 3.964, 2.6414, 1.3311, 977.5762, 15.147, 39.2579, 587.4804, 120.5028, 74.6373, 217.6286, 212.5004, 685.8206, .9071, 49, 9.0112, 9.1099,-2.3018, 8.8631, 10.3858, 9.5037, 9.8964, 12.7155, 9.7002, 22.37, 14.9726
8/9/2007 0:45:53, .3586, .561, 8.2215, 6.8768, 5.4482, 4.0738, 2.7174, 1.3721, 1150.988, 15.147, 33.4981, 363.9569, 570.5549, 68.7091, 118.2812, 226.593, 819.5122, .9071, 50, 9.0606, 9.2084,-1.205, 9.1099, 10.1413, 9.5037, 9.9944, 12.7155, 9.7983, 22.6529, 15.0683
8/9/2007 0:46:23, .3586, .561, 7.9715, 6.671, 5.2836, 3.9577, 2.6365, 1.3287, 932.8825, 15.135, 141.9733, 17.7922, 697.5405, 65.745, 51.0756, 231.6261, 607.1785, .9071, 49, 9.1592, 9.3069,-.3008, 9.4545, 10.0434, 9.5037, 10.0923, 12.6672, 9.8474, 22.7943, 15.1639
8/9/2007 0:46:53, .3565, .561, 8.1666, 6.8293, 5.4102, 4.0425, 2.6953, 1.3601, 1038.3597, 15.147, 657.4702, 18.7812, 256.8256, 80.5655, 12.1158, 229.6128, 615.0427, .9032, 49, 9.2084, 9.4545, .2007, 9.7983, 10.0923, 9.7492, 10.1413, 12.6672, 9.9454, 22.9357, 15.2595
8/9/2007 0:47:23, .3586, .561, 8.0812, 6.766, 5.3596, 4.0142, 2.6757, 1.3504, 1075.9025, 15.147, 611.3923, 12.847, 13.1252, 433.2929, 12.1158, 234.1426, 784.1232, .9032, 49, 9.2577, 9.5037, .3115, 9.9454, 10.1902, 10.0923, 10.2391, 12.619, 9.9944, 22.9829, 15.355
8/9/2007 0:47:53, .3586, .561, 8.1361, 6.803, 5.3891, 4.0299, 2.6855, 1.3528, 966.8497, 15.147, 114.1345, 14.8251, 10.3241, 774.1639, 81.2694, 242.1955, 481.3511, .9071, 48, 9.3069, 9.602, .3115, 9.9454, 10.5323, 10.3369, 10.3858, 12.5707, 10.0434, 23.1243, 15.4505
8/9/2007 0:48:23, .3586, .561, 8.2581, 6.9085, 5.4735, 4.0958, 2.7297, 1.3794, 1199.2572, 15.159, 30.6183, 430.2227, 10.3241, 549.8807, 148.475, 236.6591, 890.2901, .9071, 50, 9.4053, 9.7002, .3115, 9.9454, 10.8736, 10.4346, 10.5323, 12.5707, 10.1413, 23.3128, 15.546
8/9/2007 0:48:53, .3586, .561, 8.069, 6.7607, 5.3512, 4.0048, 2.6708, 1.3456, 1007.968, 15.147, 17.1789, 639.8996, 91.5576, 97.362, 144.579, 235.1492, 689.7527, .9071, 48, 9.4545, 9.7983, .5875, 9.9944, 11.0684, 10.4835, 10.7762, 12.5224, 10.1902, 23.5013, 15.6415
8/9/2007 0:49:23, .3586, .561, 8.2824, 6.9296, 5.4862, 4.1052, 2.737, 1.3818, 1154.5635, 15.159, 13.3391, 257.1404, 556.5491, 63.7689, 203.0187, 239.1757, 772.3269, .9071, 51, 9.5037, 9.8964, 1.2984, 10.1413, 10.971, 10.4835, 10.971, 12.5224, 10.288, 23.7369, 15.7369
8/9/2007 0:49:53, .3586, .561, 8.1178, 6.7977, 5.3891, 4.033, 2.6855, 1.3528, 1063.3882, 15.147, 148.693, 10.8689, 606.0362, 59.8168, 214.7066, 244.2088, 752.6664, .911, 48, 9.602, 9.9944, 2.5349, 10.3858, 10.7274, 10.4346, 10.8249, 12.5224, 10.3858, 23.784, 15.8324
8/9/2007 0:50:23, .3586, .561, 8.3251, 6.9666, 5.5199, 4.1304, 2.7518, 1.3914, 1208.196, 15.147, 529.7959, 20.7593, 397.8171, 70.6852, 162.1109, 244.7121, 874.5617, .911, 51, 9.6511, 10.0923, 3.9039, 10.5811, 10.4346, 10.4346, 10.4835, 12.4741, 10.4346, 23.8783, 15.9277
8/9/2007 0:50:53, .3586, .561, 8.13, 6.8082, 5.3891, 4.033, 2.6855, 1.3528, 970.4252, 15.135, 660.3501, 16.8031, 6.5892, 107.2423, 170.3899, 239.679, 556.0611, .911, 49, 9.7492, 10.1902, 5.0418, 10.8249, 10.2391, 10.7274, 10.3369, 12.4741, 10.5323, 24.0668, 16.0231
8/9/2007 0:51:23, .3586, .561, 8.3373, 6.9771, 5.5284, 4.1335, 2.7567, 1.3914, 1201.045, 15.147, 326.285,-.0106, 5.6555, 614.1028, 200.5837, 246.222, 835.2406, .911, 49, 9.7983, 10.2391, 5.8084, 10.9224, 10.288, 11.0684, 10.3858, 12.4258, 10.5811, 24.2553, 16.1184
8/9/2007 0:51:53, .3586, .561, 8.2032, 6.8716, 5.4482, 4.077, 2.7174, 1.3721, 1159.9267, 15.147, 2.7795, 256.1513, 14.059, 648.6839, 154.806, 255.7848, 862.7653, .915, 50, 9.8474, 10.3369, 6.2144, 10.971, 10.6787, 11.2629, 10.5323, 12.4741, 10.6299, 24.3495, 16.2138
8/9/2007 0:52:23, .3586, .5634, 8.1971, 6.8663, 5.4355, 4.0644, 2.7051, 1.3625, 965.062, 15.147, 6.6194, 642.8667, 8.4567, 81.5535, 132.8911, 254.2749, 489.2153, .915, 49, 9.8964, 10.4346, 6.3156, 11.0197, 11.0684, 11.3115, 10.8736, 12.4258, 10.6787, 24.4909, 16.309
8/9/2007 0:52:53, .3586, .561, 8.3495, 6.9877, 5.541, 4.1429, 2.7616, 1.3938, 1204.6205, 15.159,-4.9001, 367.9131, 538.8085, 79.5774, 120.2292, 246.7253, 831.3085, .915, 49, 9.9944, 10.5323, 6.4672, 11.117, 11.2629, 11.3601, 11.3115, 12.4258, 10.7274, 24.6793, 16.4043
8/9/2007 0:53:23, .3565, .561, 8.1666, 6.8452, 5.4229, 4.0613, 2.7051, 1.3625, 1054.4495, 15.147, 121.8142,-1.9887, 655.5232, 62.7809, 115.8462, 248.2352, 713.3453, .915, 50, 10.0434, 10.6299, 6.9206, 11.4087, 11.2629, 11.3601, 11.4087, 12.4258, 10.8249, 24.7265, 16.4995
8/9/2007 0:53:53, .3586, .561, 8.3678, 7.0088, 5.5494, 4.1523, 2.7665, 1.3962, 1195.6817, 15.147, 472.1985, 13.836, 356.7335, 55.8647, 225.4205, 252.765, 823.4443, .915, 50, 10.1413, 10.6787, 7.8214, 11.6998, 11.0684, 11.4087, 11.2629, 12.4258, 10.8736, 24.8207, 16.5948
8/9/2007 0:54:23, .3586, .561, 8.1788, 6.8557, 5.4313, 4.0644, 2.7027, 1.3601, 940.0335, 15.135, 466.4388, 20.7593, 23.3961, 87.4817, 321.8459, 241.6922, 438.0979, .915, 51, 10.1902, 10.7274, 9.0606, 11.7483, 10.6787, 11.4087, 11.0197, 12.4258, 10.971, 24.6322, 16.69
8/9/2007 0:54:53, .3586, .561, 8.2032, 6.8768, 5.4524, 4.0801, 2.715, 1.3673, 1045.5107, 15.147, 356.0437, 8.8908, 7.5229, 324.6094, 329.6379, 241.1889, 650.4316, .915, 50, 10.288, 10.8249, 10.4346, 11.6513, 10.3369, 11.3601, 10.6787, 12.4258, 11.0197, 24.4909, 16.7851
8/9/2007 0:55:23, .3586, .561, 8.2215, 6.8874, 5.4566, 4.0833, 2.7125, 1.3649, 961.4865, 15.147, 5.6594, 28.6717, 7.5229, 541.9764, 318.4369, 243.7055, 552.129, .915, 50, 10.3369, 10.9224, 11.7483, 11.5543, 10.3369, 11.4087, 10.4346, 12.4258, 11.0684, 24.6793, 16.8327
8/9/2007 0:55:53, .3586, .561, 8.3251, 6.9771, 5.5284, 4.1335, 2.7542, 1.389, 1134.8982, 15.147, 2.7795, 445.0583, 28.0647, 281.136, 281.4252, 259.8113, 725.1416, .915, 49, 10.3858, 10.971, 12.619, 11.5543, 10.5323, 11.5543, 10.5323, 12.4258, 11.117, 25.0563, 16.9278
8/9/2007 0:56:23, .3586, .5634, 8.319, 6.9718, 5.5241, 4.1366, 2.7542, 1.389, 1206.4082, 15.171, 17.1789, 550.8858, 306.3127, 71.6732, 152.858, 272.8973, 909.9506, .915, 50, 10.4835, 11.0197, 13.1493, 11.6513, 10.8249, 11.6513, 10.9224, 12.4258, 11.1657, 25.292, 17.0229
8/9/2007 0:56:53, .3586, .561, 8.3251, 6.9771, 5.5284, 4.1335, 2.7518, 1.3866, 1052.6617, 15.147, 11.4191, 66.2552, 669.529, 88.4697, 82.7304, 270.8841, 559.9932, .9189, 49, 10.5323, 11.117, 13.438, 11.8937, 11.0197, 11.7483, 11.3601, 12.4741, 11.2143, 25.5276, 17.118
8/9/2007 0:57:23, .3586, .561, 8.4227, 7.0615, 5.5959, 4.1869, 2.7885, 1.4059, 1265.404, 15.147, 429.0004,-4.9558, 479.9842, 69.6971, 155.293, 273.4006, 945.3396, .915, 48, 10.5811, 11.1657, 13.7264, 12.2325, 11.1657, 11.8452, 11.5543, 12.4741, 11.2629, 25.7633, 17.2131
8/9/2007 0:57:53, .3586, .561, 8.2581, 6.9243, 5.4819, 4.1052, 2.7297, 1.3721, 1004.3925, 15.147, 562.4345, 13.836, 28.9985, 77.6014, 258.0493, 269.8775, 595.3821, .9189, 50, 10.6299, 11.2629, 14.2544, 12.4258, 11.1657, 12.0873, 11.5543, 12.4741, 11.3601, 25.8105, 17.3082
8/9/2007 0:58:23, .3586, .561, 8.252, 6.9243, 5.4819, 4.1021, 2.7297, 1.3721, 999.0292, 15.147, 303.2461, 16.8031, 4.7218, 286.0761, 353.0137, 256.7915, 536.4006, .915, 49, 10.7274, 11.3115, 15.2117, 12.3292, 11.0684, 12.2325, 11.3115, 12.5224, 11.4087, 25.5276, 17.4032
8/9/2007 0:58:53, .3586, .561, 8.1361, 6.8293, 5.406, 4.0456, 2.6904, 1.3504, 770.1972, 15.135, 91.0956,-4.9558, 7.5229, 228.7703, 397.3305, 242.1955, 158.9184, .9189, 50, 10.7762, 11.3601, 16.4043, 12.1841, 10.7274, 12.1357, 10.8736, 12.5224, 11.4572, 25.0092, 17.4982
8/9/2007 0:59:23, .3565, .5634, 8.1056, 6.803, 5.3891, 4.033, 2.6806, 1.3456, 755.8952, 15.135, 17.1789, 77.1347, 9.3904, 221.8541, 393.4345, 242.6988, 210.0358, .915, 50, 10.8249, 11.4572, 17.5932, 12.0873, 10.4346, 11.9421, 10.4835, 12.5224, 11.5058, 24.6793, 17.5457
8/9/2007 0:59:53, .3565, .561, 8.2337, 6.9085, 5.4735, 4.0927, 2.7223, 1.3673, 927.5192, 15.147, 21.0187, 428.2446, 43.0042, 69.6971, 316.002, 251.7584, 457.7584, .915, 50, 10.8736, 11.5058, 18.6368, 12.0873, 10.3369, 11.7968, 10.4835, 12.5224, 11.5543, 24.8678, 17.5932
8/9/2007 1:00:23, .3586, .561, 8.4227, 7.0615, 5.6001, 4.19, 2.7885, 1.4059, 1217.1347, 15.159, 50.7774, 370.8802, 443.5692, 63.7689, 219.0896, 251.2551, 890.2901, .915, 51, 10.971, 11.5543, 19.3472, 12.2325, 10.4835, 11.7968, 10.8736, 12.5707, 11.6028, 25.3391, 17.6407
8/9/2007 1:00:53, .3586, .561, 8.2824, 6.9507, 5.5073, 4.1209, 2.7419, 1.3794, 1056.2372, 15.147, 135.2536, 14.8251, 637.7826, 89.4578, 146.04, 251.7584, 721.2095, .915, 48, 11.0197, 11.6028, 19.7257, 12.5224, 10.7274, 11.9421, 11.2143, 12.5707, 11.6028, 25.6219, 17.7356
8/9/2007 1:01:23, .3586, .561, 8.4593, 7.0985, 5.6212, 4.2088, 2.8008, 1.4107, 1181.3797, 15.147, 618.112, .9785, 267.0965, 101.3142, 114.8722, 251.2551, 776.259, .915, 51, 11.0684, 11.6513, 19.9149, 12.8602, 10.971, 12.2325, 11.4087, 12.5707, 11.6513, 25.8576, 17.8306
8/9/2007 1:01:53, .3586, .561, 8.319, 6.9771, 5.5284, 4.1366, 2.7542, 1.3842, 1088.4167, 15.147, 537.4756, 8.8908, 5.6555, 253.4711, 256.1013, 253.2683, 733.0059, .9189, 51, 11.117, 11.7483, 20.104, 13.0048, 11.1657, 12.619, 11.5543, 12.619, 11.6998, 25.9519, 17.878
8/9/2007 1:02:23, .3586, .561, 8.252, 6.9296, 5.4862, 4.1052, 2.7297, 1.3721, 877.4622, 15.135, 69.0166, 4.9346, 6.5892, 393.7716, 373.4676, 245.7187, 320.1347, .915, 51, 11.1657, 11.7483, 20.5293, 13.053, 11.2143, 12.7637, 11.5543, 12.619, 11.7483, 25.9048, 17.9729
8/9/2007 1:02:53, .3586, .561, 8.1788, 6.8663, 5.4355, 4.0676, 2.7051, 1.3577, 793.438, 15.135, 17.1789, 142.4115, 7.5229, 200.1174, 388.5645, 239.1757, 245.4247, .9189, 49, 11.2143, 11.8452, 21.2377, 12.9566, 11.117, 12.5707, 11.4087, 12.6672, 11.7968, 25.4334, 18.0678
8/9/2007 1:03:23, .3565, .561, 8.1544, 6.8452, 5.4187, 4.0582, 2.6953, 1.3528, 736.23, 15.135, 26.7784, 194.8307, 34.6008, 74.6373, 390.5125, 235.6525, 166.7826, .915, 48, 11.2629, 11.8937, 22.1813, 12.7637, 10.8736, 12.2808, 11.1657, 12.6672, 11.8937, 25.0092, 18.1153
8/9/2007 1:03:53, .3586, .5634, 8.2093, 6.8927, 5.4608, 4.0864, 2.7174, 1.3625, 904.2785, 15.135, 45.0176, 263.0746, 169.0562, 64.757, 369.5716, 235.6525, 493.1474, .915, 49, 11.3601, 11.9421, 23.0771, 12.619, 10.7274, 12.1841, 11.0197, 12.7155, 11.9421, 24.9149, 18.1627
8/9/2007 1:04:23, .3565, .561, 8.441, 7.0826, 5.6127, 4.1994, 2.7935, 1.4059, 1143.837, 15.159, 91.0956, 156.2581, 542.5434, 67.7211, 256.1013, 238.6724, 760.5306, .915, 49, 11.3601, 11.9905, 23.784, 12.7637, 10.6787, 12.3292, 11.117, 12.7155, 11.9905, 25.4334, 18.2101
8/9/2007 1:04:53, .3586, .561, 8.3434, 7.0035, 5.5452, 4.1523, 2.7616, 1.389, 1108.082, 15.147, 253.3283, 15.8141, 631.2466, 122.0628, 112.4372, 224.5798, 807.7159, .915, 52, 11.4572, 12.0389, 24.161, 13.1974, 10.8736, 12.5707, 11.4087, 12.7637, 12.0389, 25.8105, 18.305
8/9/2007 1:05:23, .3586, .561, 8.5081, 7.1354, 5.6549, 4.2308, 2.8155, 1.4155, 1184.9552, 15.147, 647.8706,-2.9777, 245.621, 155.6559, 115.3592, 221.0566, 791.9874, .915, 50, 11.5058, 12.0873, 24.161, 13.6303, 11.1657, 13.0048, 11.7483, 12.7637, 12.0873, 26.1877, 18.3524
8/9/2007 1:05:53, .3586, .561, 8.441, 7.0826, 5.6169, 4.2057, 2.7984, 1.4083, 1215.347, 15.147, 549.955, 34.6059, 9.3904, 420.4485, 190.8437, 234.1426, 925.679, .915, 48, 11.5543, 12.1357, 23.8783, 13.8705, 11.5543, 13.4861, 12.1357, 12.812, 12.0873, 26.4235, 18.4472
8/9/2007 1:06:23, .3586, .561, 8.3983, 7.051, 5.5832, 4.1774, 2.7763, 1.3962, 1022.27, 15.147, 27.7384, 28.6717, 34.6008, 636.8275, 260.9713, 249.2418, 615.0427, .915, 51, 11.6028, 12.2325, 23.5956, 13.9665, 12.0873, 13.8225, 12.4258, 12.812, 12.1357, 26.7066, 18.542
8/9/2007 1:06:53, .3565, .561, 8.4166, 7.0668, 5.6001, 4.19, 2.7861, 1.4011, 1074.1147, 15.147, 30.6183, 389.672, 40.2031, 243.5908, 316.002, 258.8047, 634.7032, .9189, 51, 11.6513, 12.2808, 23.4542, 13.9665, 12.4741, 13.8705, 12.6672, 12.8602, 12.2325, 26.801, 18.6368
8/9/2007 1:07:23, .3586, .5634, 8.3739, 7.0352, 5.5705, 4.1712, 2.7738, 1.3938, 1086.629, 15.147, 42.1378, 360.0007, 268.964, 64.757, 316.489, 260.8179, 752.6664, .915, 50, 11.6998, 12.3292, 23.5956, 13.9665, 12.5707, 13.9185, 12.8602, 12.9084, 12.3292, 26.6594, 18.7316
8/9/2007 1:07:53, .3586, .561, 8.4593, 7.1038, 5.6254, 4.2088, 2.7984, 1.4059, 1091.9922, 15.147, 85.3358, 74.1676, 550.0131, 73.6493, 270.7112, 253.7716, 654.3637, .915, 51, 11.7483, 12.4258, 24.0197, 14.1105, 12.3292, 13.7745, 12.812, 12.9084, 12.4258, 26.5651, 18.8263
8/9/2007 1:08:23, .3586, .561, 8.3922, 7.051, 5.5832, 4.1774, 2.7763, 1.3938, 1025.8455, 15.147, 129.4938, 9.8799, 581.7595, 98.3501, 252.6924, 230.1161, 666.16, .9189, 48, 11.8452, 12.4741, 24.538, 14.3023, 12.1357, 13.7264, 12.7155, 12.9566, 12.4741, 26.5179, 18.9211
8/9/2007 1:08:53, .3586, .561, 8.5447, 7.1776, 5.6887, 4.2559, 2.8327, 1.4252, 1261.8285, 15.159, 434.7602, 8.8908, 478.1168, 163.5602, 233.2125, 213.0037, 992.5248, .915, 51, 11.8937, 12.5224, 25.0092, 14.5898, 11.9905, 13.7745, 12.7155, 13.0048, 12.5707, 26.7538, 19.0158
8/9/2007 1:09:23, .3586, .561, 8.4837, 7.1249, 5.6423, 4.2214, 2.8057, 1.4083, 1077.6902, 15.147, 670.9096, 18.7812, 44.8717, 175.4166, 193.7657, 203.9441, 642.5674, .915, 52, 11.9421, 12.619, 25.3391, 14.877, 12.1357, 14.1105, 12.812, 13.053, 12.619, 27.1314, 19.1105
8/9/2007 1:09:53, .3586, .561, 8.5873, 7.2146, 5.714, 4.2779, 2.845, 1.4324, 1301.159, 15.159, 499.0773, 94.9375, 14.9927, 559.761, 176.2338, 200.9243, 1023.9817, .915, 49, 12.0389, 12.7155, 25.292, 15.0683, 12.5224, 14.6377, 13.1493, 13.1011, 12.7155, 27.4148, 19.2052
8/9/2007 1:10:23, .3586, .561, 8.4471, 7.0932, 5.6169, 4.2057, 2.7935, 1.4035, 1093.78, 15.147, 39.2579, 130.543, 77.5518, 688.2052, 196.2007, 209.4805, 811.648, .9189, 50, 12.0873, 12.7637, 24.8207, 15.2117, 13.1011, 15.0205, 13.5342, 13.1493, 12.812, 27.6983, 19.2998
8/9/2007 1:10:53, .3586, .561, 8.6056, 7.2304, 5.7266, 4.2842, 2.8499, 1.4324, 1231.4367, 15.159, 60.3769, 609.2393, 121.4365, 314.7291, 126.5601, 225.0831, 850.969, .915, 50, 12.1357, 12.812, 24.1139, 15.355, 13.7745, 15.2117, 14.0625, 13.1974, 12.9084, 27.8874, 19.4418
8/9/2007 1:11:23, .3586, .5634, 8.441, 7.0932, 5.6169, 4.2057, 2.7959, 1.4035, 1120.5962, 15.159, 126.614, 620.1188, 307.2464, 63.7689, 43.2836, 233.6393, 839.1727, .9189, 49, 12.2325, 12.9084, 23.3128, 15.4505, 14.2544, 15.355, 14.6855, 13.2456, 12.9566, 27.9347, 19.5365
8/9/2007 1:11:53, .3586, .561, 8.5569, 7.1935, 5.6971, 4.2591, 2.8302, 1.4228, 1125.9595, 15.159, 160.2125, 135.4882, 655.5232, 105.2663, 56.9196, 282.9635, 713.3453, .9189, 52, 12.2808, 13.0048, 22.37, 15.546, 14.5898, 15.546, 15.1639, 13.2937, 13.1011, 28.0766, 19.6784
8/9/2007 1:12:23, .3586, .561, 8.5386, 7.1829, 5.6887, 4.2559, 2.8302, 1.4228, 1209.9837, 15.159, 509.6368,-4.9558, 542.5434, 158.62, 69.0945, 237.6658, 957.1359, .9228, 49, 12.3775, 13.1011, 21.4737, 15.8324, 14.877, 15.6892, 15.4505, 13.3418, 13.1974, 28.0766, 19.8203
8/9/2007 1:12:53, .3586, .561, 8.441, 7.0932, 5.6169, 4.2025, 2.7885, 1.4011, 916.7927, 15.135, 761.1456, 48.4525, 28.9985, 144.7876, 78.8344, 196.3945, 512.8079, .9268, 49, 12.4741, 13.1974, 20.5766, 16.0231, 15.1161, 15.9754, 15.5938, 13.3899, 13.3418, 28.1239, 19.9149
8/9/2007 1:13:23, .3586, .561, 8.5995, 7.2251, 5.7266, 4.2842, 2.8474, 1.4324, 1217.1347, 15.159, 501.9572, 96.9156, 28.0647, 603.2344, 161.6239, 186.3283, 953.2038, .9307, 48, 12.5707, 13.2937, 19.9149, 16.0708, 15.3072, 16.2614, 15.6892, 13.438, 13.4861, 28.2185, 20.0567
8/9/2007 1:13:53, .3586, .561, 8.4593, 7.1143, 5.6338, 4.2151, 2.8008, 1.4059, 984.7272, 15.147, 66.1367, 110.7621, 56.0763, 630.8993, 288.7301, 192.8713, 670.0922, .9307, 52, 12.619, 13.3899, 19.3945, 16.1184, 15.5938, 16.4043, 15.7369, 13.4861, 13.5823, 28.2658, 20.1513
8/9/2007 1:14:23, .3586, .561, 8.563, 7.1987, 5.7013, 4.2653, 2.8352, 1.4228, 1111.6575, 15.159, 69.0166, 558.7982, 85.0215, 276.1958, 281.4252, 193.878, 756.5985, .9307, 49, 12.7155, 13.4861, 19.1105, 16.1661, 15.6892, 16.4519, 15.7846, 13.5823, 13.7264, 28.3132, 20.293
8/9/2007 1:14:53, .3586, .561, 8.4532, 7.1143, 5.6296, 4.212, 2.7984, 1.4035, 1013.3312, 15.147, 94.9354, 663.6366, 249.3559, 44.9963, 158.7019, 179.7853, 717.2774, .9346, 51, 12.812, 13.5823, 18.9211, 16.2614, 15.7369, 16.4519, 16.0231, 13.6303, 13.8705, 28.2658, 20.4348
8/9/2007 1:15:23, .3586, .561, 8.5508, 7.1882, 5.6887, 4.2591, 2.8278, 1.4203, 1059.8127, 15.159, 131.4138, 311.5377, 655.5232, 42.0322, 101.7233, 168.7126, 674.0243, .9346, 51, 12.9084, 13.7264, 18.7316, 16.4519, 15.6892, 16.4995, 16.309, 13.6784, 14.0145, 28.3132, 20.5293
8/9/2007 1:15:53, .3586, .561, 8.4654, 7.1196, 5.6338, 4.2182, 2.8033, 1.4059, 1032.9965, 15.147, 353.1638, 19.7703, 624.7105, 70.6852, 114.8722, 206.964, 752.6664, .9346, 50, 13.0048, 13.8225, 18.3998, 16.7375, 15.6892, 16.5472, 16.4043, 13.7745, 14.1105, 28.2185, 20.671
8/9/2007 1:16:23, .3586, .561, 8.4837, 7.1407, 5.6465, 4.2245, 2.8057, 1.4059, 895.3397, 15.135, 713.1477, 24.7155, 65.4135, 76.6134, 124.1251, 241.6922, 414.5053, .9386, 50, 13.1011, 13.9185, 17.9729, 16.8803, 15.7369, 16.7375, 16.4043, 13.8705, 14.2064, 28.2185, 20.7655
8/9/2007 1:16:53, .3586, .561, 8.5569, 7.1987, 5.7013, 4.2653, 2.8327, 1.4228, 1104.5065, 15.147, 487.5578, 44.4963, 32.7333, 552.8448, 128.9951, 229.1095, 776.259, .9386, 52, 13.1974, 14.0145, 17.4982, 16.7851, 15.88, 16.9278, 16.3567, 13.9185, 14.3502, 28.1712, 20.86
8/9/2007 1:17:23, .3586, .561, 8.4166, 7.0774, 5.6043, 4.1931, 2.7836, 1.3962, 838.1317, 15.147, 55.5772, 87.0251, 42.0705, 720.8102, 121.6902, 187.8383, 457.7584, .9386, 50, 13.3418, 14.1585, 17.0705, 16.4995, 16.1184, 16.7851, 16.309, 14.0145, 14.4461, 28.1239, 20.9544