Filename:
C:\AO-51Tlm\WOD\2007\Wd090800

Start Time
9/8/2007 2:22:41
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/8/2007 2:22:41, .3872, .6648, 7.7153, 6.4441, 5.1022, 3.8165, 2.5457, 1.2853, 789.8625, 15.135, 612.3522, 41.5292, 29.9322, 73.6493, 86.1394, 258.8047, 375.1842, 1.0134, 54, 12.6672, 11.0684, 1.5694, 6.5177, 8.8631, 6.8704, 8.3186, 18.542, 11.6028, 21.4265, 16.4995
9/8/2007 2:23:11, .3872, .6648, 7.8861, 6.5761, 5.2119, 3.9043, 2.6046, 1.3167, 991.8782, 15.147, 447.2396, 41.5292, 31.7996, 534.0722, 89.5484, 171.2291, 615.0427, 1.0094, 49, 12.5707, 10.971, 1.244, 6.8704, 9.3069, 7.572, 8.6159, 18.4472, 11.5543, 21.9455, 16.5948
9/8/2007 2:23:41, .3872, .6648, 7.7214, 6.4494, 5.1065, 3.8196, 2.5457, 1.2829, 702.2627, 15.135, 19.0988, 38.5621, 34.6008, 732.6666, 90.5224, 141.0306, 174.6468, 1.0094, 50, 12.4258, 10.8736, .9714, 7.2719, 9.7983, 8.0703, 8.9619, 18.305, 11.5058, 22.3228, 16.69
9/8/2007 2:24:11, .3872, .6648, 7.8678, 6.5655, 5.1993, 3.8949, 2.5997, 1.3143, 981.1517, 15.147, 31.5782, 502.4228, 35.5345, 528.144, 122.1772, 156.1299, 650.4316, 1.0055, 48, 12.3292, 10.8249, .6975, 7.6219, 10.288, 8.4674, 9.3069, 18.2101, 11.5058, 22.5114, 16.7851
9/8/2007 2:24:41, .385, .6648, 7.7946, 6.5075, 5.1529, 3.8573, 2.5702, 1.2974, 748.7442, 15.147, 41.1778, 740.7819, 37.4019, 44.0083, 120.7162, 164.1828, 217.9, 1.0016, 53, 12.2325, 10.8249, .4773, 7.9708, 10.6787, 8.7149, 9.7492, 18.0678, 11.5543, 22.7943, 16.8803
9/8/2007 2:25:11, .385, .6648, 7.8251, 6.5338, 5.1782, 3.8761, 2.5874, 1.307, 959.6987, 15.159, 39.2579, 623.0859, 380.0764, 41.0442, 72.5035, 172.739, 658.2958, .9976, 52, 12.1357, 10.7762, .3668, 8.269, 10.9224, 8.9619, 10.2391, 17.9255, 11.5543, 22.9829, 16.9278
9/8/2007 2:25:41, .3872, .6648, 7.9288, 6.6183, 5.2415, 3.9232, 2.6168, 1.3215, 909.6417, 15.135, 40.2178, 156.2581, 643.3849, 46.9724, 67.1465, 292.023, 442.03, .9937, 49, 12.0873, 10.8249, .2562, 8.5664, 11.0684, 9.1592, 10.6299, 17.8306, 11.6028, 23.2185, 17.0229
9/8/2007 2:26:11, .3872, .6648, 7.8678, 6.5655, 5.2035, 3.8981, 2.5997, 1.3143, 979.364, 15.147, 319.5653, 21.7484, 554.6817, 49.9365, 74.9384, 304.6057, 689.7527, .9976, 53, 11.9905, 10.8249, .0897, 8.9125, 11.2143, 9.3561, 10.7274, 17.7356, 11.6513, 23.407, 17.118
9/8/2007 2:26:41, .3872, .6648, 7.9166, 6.6077, 5.233, 3.9169, 2.6095, 1.3191, 866.7357, 15.135, 625.7916, 20.7593, 131.7074, 50.9245, 74.4515, 300.076, 375.1842, .9937, 53, 11.9905, 10.8249,-.0773, 9.1592, 11.3115, 9.5528, 10.8249, 17.6407, 11.7483, 23.6427, 17.2131
9/8/2007 2:27:11, .3872, .6648, 7.8617, 6.5602, 5.1993, 3.8918, 2.5972, 1.3143, 952.5477, 15.135, 562.4345, 20.7593, 40.2031, 327.5735, 74.9384, 307.1223, 666.16, .9976, 50, 11.8937, 10.8736,-.2448, 9.2084, 11.3601, 9.7983, 10.8736, 17.5457, 11.7483, 23.7369, 17.2606
9/8/2007 2:27:41, .3872, .6648, 8.0019, 6.6816, 5.2921, 3.964, 2.6414, 1.336, 959.6987, 15.147, 244.6887, 21.7484, 40.2031, 671.4086, 75.9124, 271.3874, 520.6721, .9976, 53, 11.8937, 10.9224,-.4129, 9.1592, 11.4572, 9.8474, 10.9224, 17.4507, 11.8452, 23.8783, 17.3557
9/8/2007 2:28:11, .385, .6648, 7.7885, 6.5022, 5.1486, 3.8541, 2.5702, 1.2974, 805.9522, 15.147, 42.1378, 113.7293, 40.2031, 739.5828, 70.5555, 184.8184, 449.8942, .9976, 49, 11.8937, 10.971,-.5816, 9.1099, 11.7483, 9.8474, 11.0197, 17.3557, 11.8937, 23.9725, 17.4032
9/8/2007 2:28:41, .3872, .6648, 7.9715, 6.6552, 5.2752, 3.9514, 2.6365, 1.3335, 1002.6047, 15.159, 45.0176, 538.0283, 40.2031, 510.3594, 70.0685, 180.2886, 658.2958, .9897, 53, 11.8452, 11.0197,-.6943, 9.1099, 12.0873, 9.9454, 11.1657, 17.2606, 11.9421, 24.0668, 17.4982
9/8/2007 2:29:11, .385, .6648, 7.819, 6.5338, 5.1697, 3.8698, 2.5776, 1.2998, 736.23, 15.147, 45.9776, 729.9024, 37.4019, 58.8288, 65.6855, 183.3085, 249.3568, .9897, 49, 11.8452, 11.0684,-.864, 9.2084, 12.3292, 10.1413, 11.3601, 17.1656, 12.0389, 24.161, 17.5932
9/8/2007 2:29:41, .3872, .6648, 7.9775, 6.6605, 5.2752, 3.9483, 2.634, 1.3335, 1011.5435, 15.147, 48.8575, 513.3022, 510.7969, 64.757, 64.7115, 173.7456, 681.8885, .9858, 49, 11.8452, 11.117,-.864, 9.4545, 12.4258, 10.288, 11.7483, 17.118, 12.0873, 24.2081, 17.6407
9/8/2007 2:30:11, .3872, .6648, 7.8678, 6.5708, 5.2035, 3.8918, 2.5948, 1.3094, 750.532, 15.147, 46.9375, 6.9127, 729.287, 68.7091, 59.8415, 180.2886, 265.0852, .9897, 49, 11.8452, 11.1657,-.864, 9.8474, 12.3775, 10.4346, 11.8937, 17.0229, 12.1357, 24.3024, 17.6882
9/8/2007 2:30:41, .3872, .6648, 7.9715, 6.6552, 5.2752, 3.9483, 2.634, 1.3335, 1029.421, 15.147, 444.3597, 3.9456, 562.1514, 71.6732, 60.3285, 219.5467, 725.1416, .9897, 52, 11.8937, 11.2629,-.6943, 10.3369, 12.3292, 10.5811, 11.9905, 16.9754, 12.1841, 24.4437, 17.7831
9/8/2007 2:31:11, .3872, .6648, 7.9715, 6.6605, 5.271, 3.942, 2.6291, 1.3263, 839.9195, 15.135, 726.5871, 1.9675, 97.1599, 69.6971, 59.8415, 209.9838, 316.2026, .9897, 50, 11.8937, 11.3601,-.5816, 10.5811, 12.2808, 10.8249, 11.9905, 16.8803, 12.2808, 24.538, 17.8306
9/8/2007 2:31:41, .3872, .6648, 7.9349, 6.6235, 5.2499, 3.9295, 2.6217, 1.3263, 986.515, 15.135, 655.5503, .9785, 38.3356, 407.6041, 60.8155, 189.8515, 681.8885, .9858, 48, 11.8937, 11.4087,-.5253, 10.6787, 12.2808, 11.1657, 11.9905, 16.8327, 12.3292, 24.6322, 17.9255
9/8/2007 2:32:11, .3872, .6648, 8.0507, 6.7238, 5.3216, 3.9797, 2.6536, 1.3432, 925.7315, 15.135, 235.0891, .9785, 40.2031, 745.511, 59.8415, 204.9507, 449.8942, .9858, 49, 11.9421, 11.5058,-.6379, 10.6787, 12.4258, 11.4087, 11.9421, 16.7851, 12.3775, 24.7736, 17.9729
9/8/2007 2:32:41, .3872, .6648, 7.8922, 6.5919, 5.2246, 3.9106, 2.607, 1.3191, 931.0947, 15.147, 44.0577, 229.4472, 38.3356, 725.7504, 53.9976, 203.4408, 618.9748, .9858, 51, 11.9421, 11.5543,-.6943, 10.6787, 12.6672, 11.4572, 11.9421, 16.69, 12.4741, 24.8207, 18.0204
9/8/2007 2:33:11, .3872, .6648, 8.069, 6.7396, 5.3385, 3.9954, 2.6634, 1.348, 984.7272, 15.159, 61.3369, 639.8996, 35.5345, 360.1785, 74.4515, 201.9309, 563.9253, .9819, 49, 11.9905, 11.6513,-.7508, 10.6787, 12.8602, 11.4087, 12.0873, 16.6424, 12.5224, 24.9149, 18.1153
9/8/2007 2:33:41, .3872, .6621, 7.8678, 6.5708, 5.2035, 3.8949, 2.5972, 1.3118, 843.495, 15.147, 63.2568, 707.1545, 139.1772, 67.7211, 74.4515, 197.9044, 489.2153, .9819, 49, 12.0389, 11.7483,-.8074, 10.7274, 13.0048, 11.4087, 12.3292, 16.5472, 12.5707, 24.9621, 18.1627
9/8/2007 2:34:11, .3872, .6621, 8.0812, 6.7502, 5.3469, 4.0017, 2.6683, 1.3528, 1031.2087, 15.159, 51.7373, 417.3652, 586.4281, 75.6253, 54.4846, 192.368, 658.2958, .9819, 50, 12.0873, 11.8452,-.7508, 10.8736, 13.0048, 11.4572, 12.619, 16.4995, 12.619, 25.1035, 18.2576
9/8/2007 2:34:41, .3872, .6648, 7.88, 6.5813, 5.2119, 3.8981, 2.5972, 1.3094, 791.6502, 15.135, 113.1746,-3.9667, 727.4195, 78.5894, 76.3994, 193.3747, 469.5547, .9858, 50, 12.0873, 11.8937,-.4129, 11.2143, 12.8602, 11.5058, 12.6672, 16.4519, 12.7155, 25.1977, 18.305
9/8/2007 2:35:11, .3872, .6648, 8.0568, 6.7344, 5.3343, 3.9954, 2.6634, 1.348, 1063.3882, 15.147, 528.836,-5.9448, 537.8748, 77.6014, 86.1394, 199.4144, 736.938, .9819, 50, 12.1357, 11.9905, .0897, 11.5543, 12.7155, 11.6513, 12.6672, 16.4043, 12.7637, 25.292, 18.3998
9/8/2007 2:35:41, .3872, .6648, 7.9775, 6.671, 5.2752, 3.9483, 2.6291, 1.3287, 820.2542, 15.135, 777.4648,-.9996, 56.0763, 74.6373, 67.1465, 204.4474, 272.9494, .9779, 51, 12.1841, 12.0873, .5875, 11.8452, 12.619, 11.8937, 12.5707, 16.3567, 12.812, 25.4334, 18.4472
9/8/2007 2:36:11, .385, .6648, 8.0202, 6.6974, 5.309, 3.9734, 2.6512, 1.3408, 1045.5107, 15.147, 651.7105, 1.9675, 28.9985, 471.8262, 64.2245, 214.5136, 725.1416, .9779, 49, 12.2325, 12.1357, .9714, 11.9421, 12.5707, 12.1841, 12.5224, 16.309, 12.9084, 25.4805, 18.4946
9/8/2007 2:36:41, .3872, .6648, 8.0995, 6.766, 5.3554, 4.0048, 2.6708, 1.3504, 941.8212, 15.135, 214.93, 2.9566, 29.9322, 774.1639, 82.7304, 221.5599, 438.0979, .9779, 50, 12.2325, 12.2325, 1.0806, 11.9421, 12.7637, 12.3775, 12.5224, 16.309, 12.9566, 25.6219, 18.5894
9/8/2007 2:37:11, .3872, .6648, 7.9775, 6.6658, 5.2794, 3.9514, 2.6365, 1.3335, 1002.6047, 15.159, 59.417, 247.2499, 27.131, 728.7145, 69.0945, 228.1029, 685.8206, .9779, 52, 12.2808, 12.2808, 1.1351, 11.8937, 13.053, 12.4258, 12.5707, 16.2614, 13.0048, 25.6219, 18.6368
9/8/2007 2:37:41, .3872, .6648, 8.1605, 6.8135, 5.3976, 4.0393, 2.6929, 1.3625, 1015.119, 15.159, 58.457, 644.8448, 24.3299, 326.5854, 56.9196, 231.1228, 548.1969, .974, 52, 12.3775, 12.3775, 1.0806, 11.8452, 13.2937, 12.4741, 12.6672, 16.2138, 13.053, 25.7633, 18.6842
9/8/2007 2:38:11, .3872, .6621, 7.9897, 6.6763, 5.2879, 3.9577, 2.6414, 1.3335, 993.666, 15.159, 57.4971, 662.6476, 234.4164, 76.6134, 77.3734, 230.1161, 666.16, .9779, 52, 12.4258, 12.4741, 1.0806, 11.8937, 13.438, 12.5224, 12.9566, 16.1661, 13.1011, 25.8105, 18.779
9/8/2007 2:38:41, .3872, .6648, 8.2154, 6.861, 5.4313, 4.0644, 2.7101, 1.3745, 1072.327, 15.159, 56.5371, 270.9869, 650.8546, 80.5655, 96.3663, 230.1161, 638.6353, .974, 50, 12.4258, 12.5224, 1.1896, 12.0389, 13.3899, 12.5224, 13.1493, 16.1661, 13.1493, 26.0462, 18.8263
9/8/2007 2:39:11, .3872, .6648, 7.9654, 6.6658, 5.2752, 3.9514, 2.6316, 1.3287, 913.2172, 15.147, 139.0934, 9.8799, 717.1486, 82.5415, 84.6784, 233.136, 540.3327, .974, 51, 12.5224, 12.619, 1.7853, 12.3292, 13.2456, 12.5224, 13.1493, 16.1184, 13.1974, 26.1877, 18.8737
9/8/2007 2:39:41, .3872, .6648, 8.1788, 6.8346, 5.4144, 4.0519, 2.7027, 1.3697, 1145.6247, 15.147, 528.836, 12.847, 519.2004, 78.5894, 98.3143, 237.1625, 807.7159, .974, 50, 12.5707, 12.6672, 2.6412, 12.6672, 13.053, 12.5707, 13.053, 16.0708, 13.2456, 26.282, 18.9684
9/8/2007 2:40:11, .3872, .6648, 8.1422, 6.8082, 5.3891, 4.0299, 2.6855, 1.3577, 977.5762, 15.147, 732.3468, 16.8031, 101.8285, 79.5774, 129.9691, 236.1558, 465.6226, .974, 49, 12.5707, 12.7155, 3.4856, 12.9084, 12.8602, 12.7637, 12.9084, 16.0708, 13.2937, 26.4707, 19.0158
9/8/2007 2:40:41, .3872, .6648, 8.1178, 6.7819, 5.3722, 4.0236, 2.6831, 1.3577, 1127.7472, 15.147, 638.2711, 19.7703, 15.9264, 433.2929, 118.7682, 244.2088, 803.7838, .974, 52, 12.619, 12.812, 4.1641, 12.9566, 12.7637, 13.053, 12.8602, 16.0231, 13.3418, 26.5651, 19.1105
9/8/2007 2:41:11, .3872, .6648, 8.191, 6.8452, 5.4187, 4.0519, 2.7002, 1.3673, 1018.6945, 15.147, 183.2514, 17.7922, 14.059, 774.1639, 97.3403, 251.2551, 497.0795, .974, 48, 12.6672, 12.9084, 4.5784, 13.0048, 12.9084, 13.2937, 12.9084, 16.0231, 13.438, 26.7066, 19.1578
9/8/2007 2:41:41, .3872, .6648, 8.1178, 6.7871, 5.3807, 4.0299, 2.6855, 1.3601, 1129.535, 15.159, 33.4981, 266.0417, 12.1915, 691.1693, 131.4301, 256.2882, 795.9195, .974, 52, 12.7155, 12.9566, 4.6816, 13.0048, 13.2456, 13.3418, 12.9566, 15.9754, 13.438, 26.7066, 19.2525
9/8/2007 2:42:11, .3872, .6648, 8.2459, 6.8927, 5.4566, 4.0801, 2.7199, 1.3769, 1063.3882, 15.159, 29.6583, 627.0421, 11.2578, 255.4471, 116.8202, 256.2882, 548.1969, .974, 48, 12.7637, 13.0048, 4.7332, 13.0048, 13.5342, 13.3418, 13.1974, 15.9754, 13.4861, 26.8482, 19.2998
9/8/2007 2:42:41, .3872, .6648, 8.0934, 6.7713, 5.3638, 4.0142, 2.6757, 1.3528, 1077.6902, 15.159, 28.6984, 628.0311, 256.8256, 83.5296, 72.9905, 255.7848, 717.2774, .974, 50, 12.812, 13.1011, 4.8362, 12.9566, 13.6784, 13.3418, 13.4861, 15.9277, 13.5342, 26.9426, 19.3472
9/8/2007 2:43:11, .3872, .6648, 8.2764, 6.9191, 5.4777, 4.099, 2.7321, 1.3842, 1120.5962, 15.147, 27.7384, 253.1842, 630.3128, 70.6852, 101.7233, 258.3014, 658.2958, .974, 52, 12.9084, 13.1493, 5.1957, 13.1011, 13.6784, 13.3418, 13.6784, 15.9277, 13.5823, 27.1786, 19.4418
9/8/2007 2:43:41, .3872, .6648, 8.0934, 6.7713, 5.3596, 4.0111, 2.6733, 1.3504, 1031.2087, 15.147, 141.0133, 18.7812, 658.3244, 71.6732, 163.0849, 257.7981, 654.3637, .974, 50, 12.9084, 13.1974, 5.91, 13.3418, 13.5342, 13.2937, 13.6784, 15.9277, 13.6303, 27.2731, 19.4891
9/8/2007 2:44:11, .3872, .6648, 8.3068, 6.9454, 5.503, 4.1178, 2.7468, 1.389, 1199.2572, 15.159, 511.5567, 25.7045, 444.503, 68.7091, 159.6759, 258.8047, 811.648, .974, 49, 12.9566, 13.2937, 6.9206, 13.5342, 13.3418, 13.2937, 13.4861, 15.9277, 13.6784, 27.3203, 19.5838
9/8/2007 2:44:41, .3872, .6648, 8.2154, 6.8716, 5.444, 4.0676, 2.7101, 1.3721, 1025.8455, 15.147, 679.5492, 26.6936, 102.7622, 82.5415, 146.527, 255.7848, 493.1474, .9779, 51, 13.053, 13.3418, 8.0205, 13.6784, 13.1011, 13.4861, 13.2456, 15.88, 13.7745, 27.462, 19.6784
9/8/2007 2:45:11, .3872, .6621, 8.1361, 6.8082, 5.3933, 4.0393, 2.6904, 1.3601, 1091.9922, 15.147, 609.4723, 24.7155, 8.4567, 305.8368, 184.0258, 254.2749, 717.2774, .9779, 51, 13.053, 13.3899, 8.9125, 13.7745, 12.9566, 13.7264, 13.1011, 15.88, 13.7745, 27.462, 19.7257
9/8/2007 2:45:41, .3872, .6648, 8.3068, 6.9507, 5.503, 4.1178, 2.7444, 1.389, 1125.9595, 15.159, 225.4895, 16.8031, 5.6555, 669.4326, 208.3756, 257.7981, 630.7711, .9779, 51, 13.1493, 13.438, 9.5037, 13.8225, 13.053, 13.9665, 13.1493, 15.88, 13.8225, 27.6038, 19.773
9/8/2007 2:46:11, .3872, .6648, 8.1727, 6.8399, 5.4187, 4.0582, 2.7027, 1.3673, 1124.1717, 15.147, 9.4992, 216.5896, 4.7218, 667.4565, 169.4159, 261.8245, 748.7343, .9779, 49, 13.1974, 13.5342, 9.8474, 13.8225, 13.3418, 14.0625, 13.2456, 15.88, 13.8705, 27.6511, 19.8676
9/8/2007 2:46:41, .3872, .6648, 8.2824, 6.9296, 5.4862, 4.1052, 2.7346, 1.3818, 1072.327, 15.159, 5.6594, 587.4804, 4.7218, 223.8301, 167.9549, 263.8378, 528.5363, .9779, 51, 13.1974, 13.5823, 9.9944, 13.8705, 13.6784, 14.0625, 13.4861, 15.88, 13.9185, 27.7456, 19.9149
9/8/2007 2:47:11, .3872, .6621, 8.2215, 6.8768, 5.4482, 4.0801, 2.7174, 1.3745, 1154.5635, 15.159, 3.7395, 532.094, 298.843, 70.6852, 176.7208, 263.8378, 776.259, .9819, 49, 13.2456, 13.6303, 10.2391, 13.8705, 13.8225, 14.1105, 13.7745, 15.8324, 13.9665, 27.8401, 19.9621
9/8/2007 2:47:41, .385, .6648, 8.319, 6.9613, 5.5157, 4.1241, 2.7468, 1.3914, 1113.4452, 15.159, 4.6994, 167.1375, 619.1082, 63.7689, 158.2149, 268.8709, 603.2464, .9779, 51, 13.2937, 13.6784, 10.7274, 14.0145, 13.7745, 14.0625, 13.9185, 15.8324, 14.0145, 27.982, 20.0567
9/8/2007 2:48:11, .3872, .6648, 8.1544, 6.8293, 5.406, 4.0487, 2.6953, 1.3625, 1022.27, 15.159, 77.6562, 22.7374, 635.9152, 60.8048, 194.7397, 275.9172, 603.2464, .9779, 49, 13.3899, 13.7264, 11.6028, 14.2064, 13.5823, 14.0145, 13.8225, 15.8324, 14.0625, 27.9347, 20.1513
9/8/2007 2:48:41, .3872, .6648, 8.3129, 6.956, 5.5157, 4.1241, 2.7493, 1.3914, 1197.4695, 15.159, 371.403, 26.6936, 465.0448, 67.7211, 244.4134, 272.8973, 811.648, .9779, 51, 13.3899, 13.7745, 12.6672, 14.3502, 13.2937, 13.9185, 13.6784, 15.8324, 14.0625, 27.982, 20.1985
9/8/2007 2:49:11, .3872, .6648, 8.3312, 6.9666, 5.5199, 4.1304, 2.7518, 1.3914, 1117.0207, 15.147, 591.2332, 26.6936, 156.9178, 92.4219, 230.7775, 270.8841, 615.0427, .9779, 49, 13.438, 13.8705, 13.8225, 14.4461, 13.053, 13.9185, 13.4861, 15.8324, 14.1105, 28.0766, 20.293
9/8/2007 2:49:41, .3872, .6648, 8.1971, 6.861, 5.4355, 4.0676, 2.7101, 1.3697, 1088.4167, 15.147, 609.4723, 15.8141, 6.5892, 259.3993, 196.2007, 270.8841, 713.3453, .9819, 52, 13.4861, 13.9185, 14.8291, 14.4461, 13.0048, 14.1585, 13.3418, 15.88, 14.1585, 28.1712, 20.3403
9/8/2007 2:50:11, .3872, .6648, 8.3739, 7.0088, 5.5494, 4.1523, 2.764, 1.3986, 1152.7757, 15.159, 213.9701, .9785, 4.7218, 625.9591, 247.3354, 267.8642, 595.3821, .9779, 51, 13.5342, 13.9665, 15.4983, 14.4461, 13.1974, 14.4461, 13.3418, 15.8324, 14.2064, 28.3605, 20.3876
9/8/2007 2:50:41, .3872, .6648, 8.191, 6.8557, 5.4313, 4.0644, 2.7076, 1.3673, 1052.6617, 15.147, 5.6594, 105.8169, 3.7881, 602.2464, 267.7893, 271.3874, 658.2958, .9819, 49, 13.5823, 13.9665, 15.8324, 14.5419, 13.438, 14.5898, 13.4861, 15.88, 14.2544, 28.4078, 20.4821
9/8/2007 2:51:11, .3872, .6648, 8.3251, 6.9666, 5.5157, 4.1304, 2.7493, 1.389, 1102.7187, 15.159, 5.6594, 508.357, 2.8544, 267.3035, 223.9595, 267.8642, 579.6537, .9819, 51, 13.6303, 14.0625, 16.0708, 14.5898, 13.7264, 14.6377, 13.6784, 15.88, 14.3023, 28.4552, 20.5293
9/8/2007 2:51:41, .3872, .6648, 8.2154, 6.8821, 5.4524, 4.0801, 2.715, 1.3721, 1081.2657, 15.159, 2.7795, 522.2036, 189.598, 73.6493, 223.4725, 263.3345, 670.0922, .9819, 51, 13.6784, 14.1105, 16.4043, 14.5898, 13.9185, 14.6377, 14.0145, 15.88, 14.3023, 28.4552, 20.5766
9/8/2007 2:52:11, .3872, .6648, 8.3129, 6.9613, 5.5115, 4.1241, 2.7444, 1.389, 1086.629, 15.147, 5.6594, 166.1485, 501.4598, 61.7929, 264.8673, 259.8113, 575.7216, .9819, 49, 13.7264, 14.1105, 16.9754, 14.6377, 13.8225, 14.5419, 14.1105, 15.88, 14.3502, 28.4078, 20.671
9/8/2007 2:52:41, .3872, .6648, 8.1849, 6.8557, 5.4271, 4.0644, 2.7051, 1.3625, 972.213, 15.147, 61.3369, 20.7593, 546.2782, 60.8048, 271.6852, 259.8113, 504.9437, .9819, 49, 13.7745, 14.2064, 17.878, 14.6855, 13.6784, 14.4461, 13.9185, 15.88, 14.3982, 28.1239, 20.7183
9/8/2007 2:53:11, .3872, .6648, 8.2764, 6.9349, 5.4946, 4.1115, 2.7395, 1.3818, 1117.0207, 15.147, 274.4474, 25.7045, 498.6586, 70.6852, 256.1013, 255.7848, 709.4132, .9819, 49, 13.8225, 14.2544, 18.9211, 14.7813, 13.3418, 14.3982, 13.5823, 15.9277, 14.4461, 27.9347, 20.7655
9/8/2007 2:53:41, .3872, .6648, 8.38, 7.0193, 5.5621, 4.1617, 2.7714, 1.4011, 1177.8042, 15.159, 470.2786, 24.7155, 365.1369, 95.386, 243.4394, 246.7253, 760.5306, .9819, 49, 13.8705, 14.3023, 19.9149, 14.9248, 13.0048, 14.3502, 13.3899, 15.9277, 14.494, 27.9347, 20.8127
9/8/2007 2:54:11, .3872, .6648, 8.2703, 6.9296, 5.4862, 4.1021, 2.7297, 1.3794, 981.1517, 15.147, 599.8728, 21.7484, 24.3299, 117.1227, 247.8224, 242.6988, 442.03, .9819, 52, 13.9185, 14.3502, 20.7183, 15.1161, 12.9084, 14.494, 13.3899, 15.9277, 14.5419, 28.1712, 20.86
9/8/2007 2:54:41, .3872, .6648, 8.3373, 6.9771, 5.5326, 4.1398, 2.7567, 1.3938, 1172.441, 15.147, 457.7991, 1.9675, 6.5892, 463.9219, 238.0824, 246.7253, 772.3269, .9819, 51, 13.9185, 14.3982, 21.2377, 15.2117, 13.0048, 14.8291, 13.4861, 15.9277, 14.5419, 28.3605, 20.9072
9/8/2007 2:55:11, .3872, .6648, 8.2885, 6.9454, 5.4946, 4.1115, 2.737, 1.3818, 982.9395, 15.147, 25.8185, 2.9566, 5.6555, 650.6599, 257.0753, 247.7319, 445.9621, .9819, 49, 13.9665, 14.3982, 21.5209, 15.2595, 13.3899, 15.0683, 13.6784, 15.9277, 14.5898, 28.5499, 20.9544
9/8/2007 2:55:41, .3872, .6621, 8.3129, 6.9613, 5.5157, 4.1304, 2.7493, 1.389, 1120.5962, 15.159, 11.4191, 342.198, 14.059, 396.7357, 294.0871, 255.7848, 666.16, .9819, 49, 14.0145, 14.4461, 21.6624, 15.3072, 13.8225, 15.2117, 13.9185, 15.9754, 14.5898, 28.692, 21.0016
9/8/2007 2:56:11, .3872, .6648, 8.2215, 6.8874, 5.4566, 4.0833, 2.7174, 1.3697, 970.4252, 15.159, 10.4592, 507.368, 59.8111, 60.8048, 277.0422, 264.3411, 508.8758, .9858, 51, 14.0625, 14.494, 21.8512, 15.355, 14.0625, 15.2595, 14.2064, 15.9754, 14.6377, 28.7394, 21.0961
9/8/2007 2:56:41, .3872, .6648, 8.3922, 7.0299, 5.5663, 4.168, 2.7763, 1.4011, 1188.5307, 15.159, 18.1388, 356.0446, 427.696, 60.8048, 247.8224, 270.8841, 772.3269, .9819, 50, 14.1105, 14.5419, 22.1813, 15.4505, 14.0625, 15.2595, 14.3982, 15.9754, 14.6855, 28.7394, 21.1433
9/8/2007 2:57:11, .3872, .6648, 8.3434, 6.9929, 5.5368, 4.1429, 2.7567, 1.3914, 1054.4495, 15.159, 43.0977, 42.5182, 557.4828, 62.7809, 272.1722, 267.8642, 532.4684, .9819, 51, 14.1585, 14.5898, 22.7472, 15.5938, 13.9185, 15.1639, 14.4461, 16.0231, 14.7334, 28.692, 21.2377
9/8/2007 2:57:41, .3872, .6675, 8.2642, 6.9296, 5.4862, 4.1084, 2.7321, 1.3769, 1036.572, 15.159, 149.6529, 24.7155, 516.3993, 73.6493, 293.1131, 258.3014, 615.0427, .9819, 49, 14.1585, 14.6377, 23.5013, 15.6892, 13.6784, 15.0205, 14.3023, 16.0231, 14.8291, 28.5499, 21.2849
9/8/2007 2:58:11, .3872, .6648, 8.4288, 7.0563, 5.5959, 4.1869, 2.7885, 1.4083, 1213.5592, 15.159, 417.4809, 22.7374, 429.5635, 111.1945, 258.5363, 249.7452, 839.1727, .9819, 52, 14.2544, 14.6855, 24.2553, 15.7369, 13.5342, 15.0205, 14.1105, 16.0708, 14.877, 28.5973, 21.3321
9/8/2007 2:58:41, .3872, .6648, 8.4776, 7.0985, 5.6296, 4.2088, 2.8033, 1.4155, 1199.2572, 15.159, 618.112, 18.7812, 235.3501, 155.6559, 198.1487, 239.1757, 756.5985, .9819, 50, 14.2544, 14.7334, 24.9149, 15.9277, 13.5342, 15.2595, 14.0145, 16.0708, 14.877, 28.8816, 21.3793
9/8/2007 2:59:11, .3872, .6621, 8.2885, 6.9507, 5.5073, 4.1178, 2.7395, 1.3818, 1024.0577, 15.147, 634.4312,-5.9448, 11.2578, 179.3687, 213.2456, 236.6591, 599.3142, .9819, 51, 14.3023, 14.7813, 25.292, 16.1661, 13.6784, 15.6892, 14.1105, 16.0708, 14.9248, 29.1187, 21.4265
9/8/2007 2:59:41, .3872, .6648, 8.4593, 7.0879, 5.6127, 4.2025, 2.7984, 1.4131, 1235.0122, 15.159, 381.9625, 38.5621, 6.5892, 536.0482, 258.0493, 236.1558, 827.3764, .9819, 51, 14.3502, 14.8291, 25.3862, 16.3567, 13.9185, 16.1184, 14.3502, 16.1184, 14.9726, 29.356, 21.5209
9/8/2007 3:00:11, .385, .6648, 8.3129, 6.9718, 5.5241, 4.1335, 2.7493, 1.3866, 1038.3597, 15.147, 21.0187, 74.1676, 27.131, 641.7677, 251.2314, 247.2286, 634.7032, .9819, 50, 14.3982, 14.877, 25.2448, 16.5472, 14.3502, 16.3567, 14.7334, 16.1184, 15.0205, 29.5459, 21.6152
9/8/2007 3:00:41, .3872, .6648, 8.4715, 7.0985, 5.6254, 4.2088, 2.8033, 1.4155, 1229.649, 15.171, 23.8986, 482.6419, 57.9437, 397.7238, 213.2456, 256.7915, 799.8517, .9819, 50, 14.4461, 14.9248, 24.9621, 16.69, 14.877, 16.5472, 15.1639, 16.1661, 15.0683, 29.736, 21.6624
9/8/2007 3:01:11, .385, .6648, 8.3068, 6.9666, 5.5157, 4.1304, 2.7468, 1.3866, 1034.7842, 15.159, 41.1778, 575.6119, 118.6354, 67.7211, 206.9146, 263.8378, 626.839, .9819, 49, 14.494, 15.0205, 24.6322, 16.7851, 15.2595, 16.6424, 15.6415, 16.2138, 15.1639, 29.8312, 21.7568
9/8/2007 3:01:41, .3872, .6648, 8.4715, 7.1038, 5.6296, 4.212, 2.8033, 1.4155, 1218.9225, 15.159, 63.2568, 327.3623, 531.3387, 65.745, 176.7208, 268.3675, 795.9195, .9819, 49, 14.5419, 15.0205, 24.3966, 16.8803, 15.4505, 16.7375, 15.9277, 16.2138, 15.2595, 29.9263, 21.8512
9/8/2007 3:02:11, .385, .6648, 8.3434, 6.9982, 5.5368, 4.146, 2.7567, 1.389, 968.6375, 15.147, 80.536, 17.7922, 674.1976, 86.4937, 130.4561, 257.7981, 449.8942, .9858, 52, 14.5898, 15.1161, 24.3495, 17.118, 15.4983, 16.8327, 16.0708, 16.2614, 15.3072, 29.8787, 21.9455
9/8/2007 3:02:41, .3872, .6648, 8.3617, 7.0088, 5.5537, 4.1586, 2.7665, 1.3962, 1140.2615, 15.159, 334.9246, 18.7812, 601.3676, 111.1945, 128.9951, 242.1955, 784.1232, .9858, 49, 14.6377, 15.2117, 24.4437, 17.3557, 15.4505, 16.8803, 16.0708, 16.2614, 15.4028, 29.8787, 22.0398
9/8/2007 3:03:11, .3872, .6648, 8.4959, 7.1249, 5.6423, 4.2214, 2.8106, 1.4203, 1220.7102, 15.171, 575.8739, 14.8251, 378.209, 136.8833, 177.6948, 230.6194, 823.4443, .9819, 50, 14.7334, 15.2595, 24.6322, 17.5932, 15.355, 16.9754, 16.0231, 16.309, 15.4983, 29.9263, 22.1342
9/8/2007 3:03:41, .3872, .6648, 8.3678, 7.0246, 5.5621, 4.1586, 2.7665, 1.3938, 997.2415, 15.147, 667.0698,-4.9558, 31.7996, 129.9671, 212.7586, 223.0698, 477.419, .9858, 52, 14.7813, 15.3072, 24.8207, 17.7831, 15.3072, 17.1656, 16.0708, 16.3567, 15.5938, 30.0215, 22.2285
9/8/2007 3:04:11, .3872, .6648, 8.3983, 7.0457, 5.579, 4.1774, 2.7787, 1.4035, 1168.8655, 15.159, 584.5135, 28.6717, 13.1252, 394.7597, 213.7326, 221.0566, 819.5122, .9858, 51, 14.8291, 15.4028, 25.0092, 17.878, 15.4028, 17.4507, 16.1661, 16.4043, 15.6892, 30.0691, 22.2757
9/8/2007 3:04:41, .3872, .6648, 8.4715, 7.1038, 5.6296, 4.212, 2.7984, 1.4107, 1099.1432, 15.159, 161.1724, 27.6826, 40.2031, 678.3248, 233.2125, 220.5533, 520.6721, .9858, 52, 14.9248, 15.4983, 25.0092, 17.9255, 15.7369, 17.7831, 16.2614, 16.4519, 15.7846, 30.2596, 22.4171
9/8/2007 3:05:11, .3872, .6648, 8.38, 7.0299, 5.5705, 4.168, 2.7738, 1.4011, 1134.8982, 15.159, 52.6973, 201.754, 71.9495, 643.7437, 223.9595, 222.5665, 791.9874, .9819, 52, 14.9726, 15.546, 24.7265, 18.0678, 16.0708, 17.9729, 16.4519, 16.4995, 15.8324, 30.2596, 22.4643