Filename:
C:\AO-51Tlm\WOD\2007\Wd050700

Start Time
5/7/2007 1:04:30
Collection Interval
30Number of Channels
33
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
5/7/2007 1:04:30, .3918, .5203, 8.0263, 6.7133, 5.3301, 3.9954, 2.6683, 1.3432, 981.1517, 15.135, 44.0577, 219.5568, 583.6269, 65.745, 51.0756, 322.2215, 638.6353, .911, 50, 7.372, 6.4167,-6.2822, 4.5267, 7.6718, 5.2469, 7.0713, 12.9084, 7.2218, 18.8737, 12.3775, 0, 0, 1
5/7/2007 1:05:00, .3918, .5203, 7.8617, 6.5813, 5.2246, 3.92, 2.6168, 1.3143, 820.2542, 15.135, 69.0166, 6.9127, 545.3445, 65.745, 55.9456, 397.2144, 508.8758, .911, 48, 7.372, 6.5177,-6.3466, 4.7332, 7.8214, 5.2981, 7.2218, 12.812, 7.3219, 19.0158, 12.4741, 0, 0, 1
5/7/2007 1:05:30, .3941, .518, 7.9775, 6.6763, 5.3005, 3.9797, 2.6561, 1.336, 988.3027, 15.135, 364.6833, 7.9018, 427.696, 63.7689, 56.9196, 374.0622, 729.0737, .911, 48, 7.372, 6.5682,-6.4112, 4.8362, 7.921, 5.4004, 7.2719, 12.7155, 7.372, 19.1578, 12.5707, 0, 0, 1
5/7/2007 1:06:00, .3918, .5203, 8.0263, 6.7185, 5.3343, 3.9985, 2.6708, 1.3408, 947.1845, 15.135, 591.2332, 7.9018, 218.5432, 61.7929, 58.8675, 312.1553, 591.45, .915, 48, 7.422, 6.669,-6.4758, 4.9905, 7.9708, 5.6046, 7.2719, 12.619, 7.472, 19.3945, 12.619, 0, 0, 1
5/7/2007 1:06:30, .3918, .5203, 7.8922, 6.6024, 5.2457, 3.9326, 2.6266, 1.3167, 827.4052, 15.1231, 697.7884, 6.9127, 35.5345, 117.1227, 59.3545, 250.7518, 552.129, .915, 50, 7.422, 6.7697,-6.5406, 5.2469, 8.0205, 5.91, 7.372, 12.5224, 7.572, 19.5365, 12.7155, 0, 0, 1
5/7/2007 1:07:00, .3918, .5203, 8.0202, 6.708, 5.3343, 3.9985, 2.6733, 1.3432, 1029.421, 15.135, 615.2321, 4.9346, 35.5345, 482.6945, 61.3025, 167.2026, 791.9874, .911, 48, 7.422, 6.8704,-6.6055, 5.5536, 8.0703, 6.265, 7.522, 12.4258, 7.6219, 19.5838, 12.812, 0, 0, 1
5/7/2007 1:07:30, .3918, .5203, 8.1117, 6.7871, 5.3891, 4.0393, 2.6978, 1.3577, 1032.9965, 15.135, 370.4431, 1.9675, 35.5345, 694.1334, 139.7091, 170.2225, 717.2774, .9071, 48, 7.422, 6.9206,-6.5406, 5.8592, 8.1697, 6.6186, 7.6219, 12.3775, 7.7217, 19.7257, 12.9084, 0, 0, 1
5/7/2007 1:08:00, .3918, .518, 7.9775, 6.6816, 5.3005, 3.9765, 2.6512, 1.3311, 854.2215, 15.135, 63.2568,-4.9558, 35.5345, 747.4871, 203.9927, 179.282, 501.0116, .9071, 51, 7.472, 7.0211,-6.2178, 6.113, 8.269, 6.9206, 7.6718, 12.2808, 7.8214, 19.8676, 12.9566, 0, 0, 1
5/7/2007 1:08:30, .3895, .5203, 8.0385, 6.7291, 5.3512, 4.0142, 2.6806, 1.348, 1070.5392, 15.147, 60.3769, 313.5157, 29.9322, 668.4445, 153.345, 189.3482, 854.9011, .9032, 48, 7.522, 7.1215,-5.8978, 6.3662, 8.4674, 7.1215, 7.7217, 12.1841, 7.8712, 20.0567, 13.053, 0, 0, 1
5/7/2007 1:09:00, .3941, .518, 8.1483, 6.8188, 5.4187, 4.0613, 2.7125, 1.3649, 1059.8127, 15.159, 57.4971, 620.1188, 25.2636, 384.8793, 80.7824, 196.8978, 709.4132, .8992, 49, 7.522, 7.2218,-5.5803, 6.5682, 8.6159, 7.3219, 7.8712, 12.1357, 7.9708, 20.1985, 13.1493, 0, 0, 1
5/7/2007 1:09:30, .3918, .5203, 7.9349, 6.6499, 5.2836, 3.9608, 2.6389, 1.3239, 816.6787, 15.147, 54.6172, 712.0997, 67.2809, 73.6493, 40.3617, 197.4011, 556.0611, .8992, 50, 7.6219, 7.372,-5.5171, 6.7194, 8.7643, 7.372, 8.2193, 12.0389, 8.0703, 20.2458, 13.2456, 0, 0, 1
5/7/2007 1:10:00, .3918, .5203, 8.0324, 6.7291, 5.3469, 4.0111, 2.6806, 1.3456, 1031.2087, 15.147, 35.4181, 620.1188, 331.5231, 75.6253, 29.6477, 218.5401, 784.1232, .8992, 51, 7.6219, 7.472,-5.454, 6.8704, 8.9125, 7.472, 8.4674, 11.9905, 8.12, 20.3876, 13.3418, 0, 0, 1
5/7/2007 1:10:30, .3918, .5203, 8.191, 6.8557, 5.4482, 4.0833, 2.7297, 1.3721, 1102.7187, 15.147, 35.4181, 374.8364, 568.6875, 75.6253, 29.6477, 278.4337, 811.648, .8992, 48, 7.6718, 7.572,-5.454, 6.9709, 9.0112, 7.522, 8.7149, 11.9421, 8.2193, 20.5766, 13.438, 0, 0, 1
5/7/2007 1:11:00, .3918, .518, 8.0507, 6.7449, 5.3554, 4.0142, 2.6806, 1.3432, 864.948, 15.1231, 35.4181, 8.8908, 712.48, 76.6134, 30.6217, 252.2617, 434.1658, .8992, 50, 7.7716, 7.6718,-5.454, 7.1716, 9.1592, 7.572, 8.9125, 11.8937, 8.3186, 20.7655, 13.5342, 0, 0, 1
5/7/2007 1:11:30, .3918, .5203, 8.0629, 6.7555, 5.368, 4.0268, 2.688, 1.3504, 1043.723, 15.147, 344.5242,-.0106, 668.5953, 74.6373, 49.1276, 211.4937, 799.8517, .8992, 49, 7.8214, 7.7716,-5.2654, 7.522, 9.1592, 7.7217, 9.0112, 11.7968, 8.3682, 20.9072, 13.6303, 0, 0, 1
5/7/2007 1:12:00, .3918, .5203, 8.2398, 6.8979, 5.4819, 4.1115, 2.7444, 1.3818, 1140.2615, 15.147, 644.9908, 4.9346, 411.8228, 73.6493, 90.0354, 217.0301, 847.0369, .8992, 50, 7.8214, 7.8712,-4.8287, 7.8712, 9.1592, 7.9708, 9.0112, 11.7483, 8.4674, 21.2377, 13.6784, 0, 0, 1
5/7/2007 1:12:30, .3918, .518, 8.1422, 6.8241, 5.4144, 4.0613, 2.7101, 1.3601, 975.7885, 15.135, 758.2657, 9.8799, 92.4913, 75.6253, 110.4892, 224.0764, 552.129, .8992, 51, 7.921, 7.9708,-4.0301, 8.1697, 9.0112, 8.2193, 8.9125, 11.6998, 8.5169, 21.5209, 13.8225, 0, 0, 1
5/7/2007 1:13:00, .3918, .5203, 8.0751, 6.7713, 5.3765, 4.0362, 2.6953, 1.3528, 1016.9067, 15.135, 728.507, 13.836, 16.8601, 216.9139, 129.9691, 227.0963, 744.8022, .8992, 48, 7.9708, 8.0703,-3.068, 8.3682, 8.9619, 8.5169, 8.8137, 11.6513, 8.6159, 21.7096, 13.9185, 0, 0, 1
5/7/2007 1:13:30, .3918, .5203, 8.2703, 6.9296, 5.5073, 4.1304, 2.7591, 1.389, 1217.1347, 15.147, 552.8349, 14.8251, 14.9927, 545.9286, 150.423, 232.1294, 961.068, .8992, 49, 8.0205, 8.2193,-2.2434, 8.5169, 8.9125, 8.8631, 8.8631, 11.6028, 8.7149, 21.8983, 13.9665, 0, 0, 1
5/7/2007 1:14:00, .3918, .5203, 8.2703, 6.9296, 5.503, 4.1272, 2.7542, 1.3842, 1100.931, 15.147, 201.4906, 7.9018, 13.1252, 767.2477, 125.0991, 243.2021, 681.8885, .8992, 48, 8.12, 8.3186,-1.779, 8.6159, 9.1099, 9.1099, 8.9619, 11.6028, 8.8137, 22.087, 14.1105, 0, 0, 1
5/7/2007 1:14:30, .3918, .5203, 8.1178, 6.8082, 5.4102, 4.0613, 2.7101, 1.3601, 1049.0862, 15.147, 31.5782, 134.4991, 11.2578, 770.2118, 80.2954, 251.7584, 768.3948, .8992, 50, 8.1697, 8.3682,-1.5486, 8.7643, 9.4053, 9.2577, 9.0606, 11.5543, 8.8631, 22.1813, 14.2064, 0, 0, 1
5/7/2007 1:15:00, .3918, .5203, 8.3556, 6.9982, 5.5621, 4.1712, 2.7861, 1.4011, 1243.951, 15.159, 29.6583, 493.5214, 10.3241, 540.9884, 120.2292, 254.7782, 945.3396, .8992, 49, 8.2193, 8.5169,-1.4911, 8.8137, 9.7492, 9.4053, 9.2577, 11.5058, 8.9125, 22.37, 14.3023, 0, 0, 1
5/7/2007 1:15:30, .3895, .5203, 8.2581, 6.9191, 5.4946, 4.1209, 2.7493, 1.3794, 1043.723, 15.147, 19.0988, 648.801, 10.3241, 146.7636, 165.0329, 248.7385, 603.2464, .8992, 50, 8.269, 8.6159,-1.2621, 8.9619, 9.9454, 9.4545, 9.5037, 11.4572, 9.0112, 22.6529, 14.3982, 0, 0, 1
5/7/2007 1:16:00, .3918, .518, 8.2642, 6.9243, 5.5073, 4.1304, 2.7591, 1.3866, 1195.6817, 15.159, 15.259, 608.2503, 248.4222, 104.2782, 170.8769, 247.2286, 929.6112, .8992, 49, 8.3682, 8.7149,-.8074, 9.0606, 9.9944, 9.5528, 9.7492, 11.4572, 9.1099, 22.8886, 14.5419, 0, 0, 1
5/7/2007 1:16:30, .3918, .518, 8.4166, 7.051, 5.6043, 4.2025, 2.8082, 1.4107, 1283.2815, 15.159, 11.4191, 431.2117, 492.1226, 78.5894, 188.4088, 257.2948, 988.5927, .9032, 49, 8.4178, 8.8137, .0897, 9.2577, 9.8964, 9.602, 9.8474, 11.4087, 9.1592, 23.1243, 14.6377, 0, 0, 1
5/7/2007 1:17:00, .3918, .518, 8.3861, 7.0299, 5.5832, 4.1869, 2.7959, 1.4035, 1188.5307, 15.147, 12.3791, 178.017, 620.0419, 58.8288, 212.2716, 266.8576, 803.7838, .9032, 50, 8.5169, 8.8631, 1.3527, 9.4053, 9.7002, 9.5528, 9.8474, 11.3601, 9.2577, 23.3599, 14.7334, 0, 0, 1
5/7/2007 1:17:30, .3918, .5203, 8.2581, 6.9243, 5.503, 4.1304, 2.7567, 1.3818, 1058.025, 15.147, 40.2178, 8.8908, 676.9987, 58.8288, 193.7657, 273.9039, 705.4811, .9032, 48, 8.5664, 9.0112, 2.6412, 9.602, 9.602, 9.5037, 9.7983, 11.3601, 9.3561, 23.5484, 14.877, 0, 0, 1
5/7/2007 1:18:00, .3918, .5203, 8.3495, 7.0088, 5.5705, 4.1837, 2.7935, 1.4035, 1254.6775, 15.147, 351.2439, 12.847, 611.6385, 76.6134, 104.1583, 279.9436, 980.7285, .9071, 51, 8.6159, 9.0606, 3.7473, 9.8474, 9.5528, 9.602, 9.7983, 11.3601, 9.4053, 23.8312, 14.9726, 0, 0, 1
5/7/2007 1:18:30, .3918, .5203, 8.4349, 7.0774, 5.6212, 4.2182, 2.8155, 1.4131, 1252.8897, 15.147, 608.5124, 2.9566, 371.673, 95.386, 47.6666, 279.4403, 898.1543, .9071, 49, 8.7149, 9.1592, 4.5784, 10.1413, 9.6511, 9.7983, 9.8964, 11.3115, 9.5037, 24.1139, 15.1161, 0, 0, 1
5/7/2007 1:19:00, .3918, .5203, 8.3129, 6.9771, 5.5452, 4.1586, 2.7763, 1.3914, 1043.723, 15.147, 706.428,-3.9667, 34.6008, 93.4099, 80.2954, 283.9701, 587.5179, .9071, 50, 8.8137, 9.2577, 4.9905, 10.3369, 9.8474, 10.1902, 10.0923, 11.3115, 9.5528, 24.2553, 15.2117, 0, 0, 1
5/7/2007 1:19:30, .3918, .5203, 8.38, 7.0352, 5.5916, 4.1994, 2.8033, 1.4059, 1256.4652, 15.159, 609.4723, 2.9566, 22.4624, 358.2025, 158.2149, 287.4933, 984.6606, .911, 49, 8.8631, 9.3561, 5.3493, 10.4835, 10.0434, 10.4835, 10.2391, 11.3115, 9.6511, 24.4437, 15.355, 0, 0, 1
5/7/2007 1:20:00, .3918, .5203, 8.5081, 7.1354, 5.6718, 4.2591, 2.8425, 1.4252, 1286.857, 15.159, 317.6454, 13.836, 17.7938, 605.2105, 241.9784, 282.9635, 925.679, .9071, 48, 8.9125, 9.4545, 5.8084, 10.5811, 10.1902, 10.7762, 10.3858, 11.2629, 9.7002, 24.7736, 15.4505, 0, 0, 1
5/7/2007 1:20:30, .3895, .518, 8.3434, 7.0088, 5.5663, 4.1774, 2.7861, 1.3962, 1049.0862, 15.147, 31.5782, 6.9127, 4.7218, 598.2942, 317.463, 272.8973, 611.1106, .911, 50, 9.0112, 9.5528, 6.6186, 10.6787, 10.3369, 10.9224, 10.3369, 11.2629, 9.7983, 24.8678, 15.5938, 0, 0, 1
5/7/2007 1:21:00, .3918, .518, 8.2885, 6.9613, 5.5326, 4.1555, 2.7689, 1.3866, 997.2415, 15.135, 1.8196, 93.9484, 5.6555, 424.4006, 371.5196, 260.3146, 556.0611, .911, 49, 9.0606, 9.6511, 7.7716, 10.6787, 10.2391, 10.8736, 10.1902, 11.2629, 9.8474, 24.7736, 15.7369, 0, 0, 1
5/7/2007 1:21:30, .3895, .5203, 8.2885, 6.9666, 5.5326, 4.1555, 2.7714, 1.3866, 979.364, 15.147,-5.8601, 238.3486, 4.7218, 268.2916, 373.9546, 260.3146, 508.8758, .911, 49, 9.1592, 9.7492, 9.0606, 10.6299, 10.0434, 10.8249, 9.9454, 11.2629, 9.9454, 24.538, 15.8324, 0, 0, 1
5/7/2007 1:22:00, .3918, .518, 8.3678, 7.0299, 5.5832, 4.1931, 2.7984, 1.3986, 1058.025, 15.147,-3.9402, 435.1679, 21.5287, 153.6798, 330.1249, 276.9238, 603.2464, .9071, 49, 9.2577, 9.7983, 10.3858, 10.6787, 9.8964, 10.7274, 9.8474, 11.2629, 9.9944, 24.5851, 15.9277, 0, 0, 1
5/7/2007 1:22:30, .3918, .5203, 8.38, 7.0404, 5.5916, 4.1994, 2.8008, 1.4035, 1099.1432, 15.159, 7.5793, 557.8091, 83.1541, 68.7091, 262.9193, 289.0032, 752.6664, .9071, 50, 9.3069, 9.8964, 11.5058, 10.7274, 9.8964, 10.6787, 9.9454, 11.2629, 10.0923, 24.8678, 16.0708, 0, 0, 1
5/7/2007 1:23:00, .3918, .518, 8.5386, 7.1724, 5.6971, 4.281, 2.8548, 1.4324, 1311.8855, 15.159, 17.1789, 459.894, 408.088, 71.6732, 212.2716, 290.0098, 1008.2533, .911, 48, 9.3561, 9.9944, 12.3775, 10.8249, 10.0434, 10.7762, 10.2391, 11.2629, 10.1413, 25.1506, 16.1661, 0, 0, 1
5/7/2007 1:23:30, .3918, .518, 8.5264, 7.1671, 5.6929, 4.2747, 2.8499, 1.4276, 1186.743, 15.159, 3.7395, 130.543, 634.9814, 85.5056, 175.7468, 282.4602, 744.8022, .911, 51, 9.4545, 10.0923, 12.9566, 11.0197, 10.2391, 10.8736, 10.5323, 11.2629, 10.1902, 25.3862, 16.2614, 0, 0, 1
5/7/2007 1:24:00, .3918, .5203, 8.4471, 7.0985, 5.6423, 4.2434, 2.8278, 1.4155, 1218.9225, 15.159, 203.4105, 12.847, 622.8431, 77.6014, 149.936, 275.4139, 945.3396, .911, 49, 9.5037, 10.1902, 13.5342, 11.3601, 10.3369, 11.0197, 10.6787, 11.2629, 10.2391, 25.4334, 16.3567, 0, 0, 1
5/7/2007 1:24:30, .3918, .5203, 8.5813, 7.2093, 5.7309, 4.3061, 2.8695, 1.4396, 1297.5835, 15.147, 380.0426,-.9996, 489.3214, 63.7689, 216.6546, 274.4072, 965.0001, .911, 50, 9.602, 10.2391, 14.2064, 11.5543, 10.3858, 11.117, 10.7274, 11.2629, 10.3369, 25.4334, 16.4995, 0, 0, 1
5/7/2007 1:25:00, .3918, .518, 8.5203, 7.1671, 5.6929, 4.2747, 2.8499, 1.4252, 1163.5022, 15.147, 431.8803, 14.8251, 262.428, 60.8048, 309.671, 266.8576, 740.8701, .911, 51, 9.6511, 10.288, 15.1161, 11.6513, 10.2391, 11.117, 10.6299, 11.3115, 10.3858, 25.1977, 16.5948, 0, 0, 1
5/7/2007 1:25:30, .3918, .518, 8.4288, 7.0879, 5.6338, 4.2308, 2.818, 1.4083, 1018.6945, 15.147, 420.3608, 19.7703, 105.5633, 83.5296, 348.1438, 254.7782, 532.4684, .911, 51, 9.7492, 10.3858, 16.2614, 11.6028, 9.8964, 10.971, 10.3369, 11.3115, 10.4346, 24.7265, 16.69, 0, 0, 1
5/7/2007 1:26:00, .3918, .518, 8.4166, 7.0774, 5.6212, 4.2245, 2.8131, 1.4059, 995.4537, 15.135, 479.8782, 16.8031, 22.4624, 124.0389, 330.6119, 248.7385, 512.8079, .911, 49, 9.7983, 10.4835, 17.4982, 11.4087, 9.602, 10.8736, 9.9944, 11.3115, 10.5323, 24.3966, 16.7375, 0, 0, 1
5/7/2007 1:26:30, .3918, .518, 8.4227, 7.0826, 5.6254, 4.2277, 2.8155, 1.4083, 1058.025, 15.147, 505.797,-3.9667, 8.4567, 209.9977, 300.9051, 245.7187, 674.0243, .911, 50, 9.8964, 10.5811, 18.5894, 11.3601, 9.4545, 10.9224, 9.7983, 11.3115, 10.5811, 24.4437, 16.7851, 0, 0, 1
5/7/2007 1:27:00, .3918, .5203, 8.5142, 7.1565, 5.6887, 4.2747, 2.8474, 1.4252, 1163.5022, 15.147, 353.1638, 5.9237, 7.5229, 429.3408, 314.054, 244.7121, 776.259, .911, 48, 9.9454, 10.6299, 19.3945, 11.4572, 9.5037, 11.2143, 9.7983, 11.3115, 10.6299, 24.6793, 16.8803, 0, 0, 1
5/7/2007 1:27:30, .3918, .518, 8.4349, 7.0932, 5.6338, 4.2339, 2.818, 1.4083, 966.8497, 15.135, 24.8585, .9785, 9.3904, 537.0363, 331.5859, 249.7452, 469.5547, .911, 49, 9.9944, 10.6787, 19.9621, 11.6028, 9.7002, 11.4087, 9.9454, 11.3601, 10.6299, 24.8207, 16.9278, 0, 0, 1
5/7/2007 1:28:00, .3918, .5203, 8.4715, 7.1249, 5.6591, 4.2559, 2.8352, 1.4155, 1102.7187, 15.147, 16.2189, 263.0746, 13.1252, 419.4605, 320.3849, 250.2485, 705.4811, .911, 48, 10.0434, 10.7274, 20.3403, 11.6998, 9.9944, 11.5058, 10.1413, 11.3601, 10.6787, 24.8678, 16.9754, 0, 0, 1
5/7/2007 1:28:30, .3918, .518, 8.4349, 7.0985, 5.6338, 4.2339, 2.818, 1.4059, 948.9722, 15.147, 11.4191, 392.6391, 13.1252, 129.9671, 331.5859, 241.6922, 418.4374, .911, 49, 10.1413, 10.8249, 20.8127, 11.7483, 10.1902, 11.5543, 10.3858, 11.3601, 10.7274, 24.8207, 17.0705, 0, 0, 1
5/7/2007 1:29:00, .3918, .518, 8.3739, 7.0457, 5.5959, 4.2088, 2.8008, 1.3986, 916.7927, 15.147, 15.259, 279.8883, 140.1109, 76.6134, 364.2147, 234.1426, 453.8263, .911, 49, 10.1902, 10.8736, 21.4737, 11.6998, 10.1902, 11.5058, 10.3858, 11.3601, 10.7762, 24.4437, 17.118, 0, 0, 1
5/7/2007 1:29:30, .3918, .518, 8.3556, 7.0352, 5.5874, 4.1994, 2.7959, 1.3938, 889.9765, 15.135, 26.7784, 137.4663, 261.4942, 62.7809, 372.9806, 233.6393, 398.7768, .911, 51, 10.2391, 10.9224, 22.2757, 11.6028, 9.9454, 11.4087, 10.1902, 11.4087, 10.8249, 23.9254, 17.2131, 0, 0, 1
5/7/2007 1:30:00, .3918, .518, 8.3739, 7.0457, 5.5959, 4.2057, 2.8008, 1.3986, 941.8212, 15.147, 50.7774, 148.3457, 312.8487, 62.7809, 365.1887, 235.6525, 501.0116, .911, 49, 10.288, 10.971, 23.1714, 11.5543, 9.6511, 11.2629, 9.9454, 11.4087, 10.8736, 23.5484, 17.2606, 0, 0, 1
5/7/2007 1:30:30, .3918, .5203, 8.4898, 7.146, 5.676, 4.2685, 2.8425, 1.4179, 1077.6902, 15.147, 83.4159, 197.7978, 416.4914, 66.733, 322.3329, 230.6194, 697.6169, .911, 51, 10.3858, 11.0197, 23.9725, 11.6513, 9.4545, 11.1657, 9.8474, 11.4087, 10.9224, 23.6427, 17.3082, 0, 0, 1
5/7/2007 1:31:00, .3918, .518, 8.5325, 7.1829, 5.7055, 4.2873, 2.8548, 1.4252, 1061.6005, 15.147, 95.8954, 58.3429, 557.4828, 84.5176, 266.3283, 224.5798, 622.9069, .911, 48, 10.4346, 11.0684, 24.6322, 11.8452, 9.4545, 11.1657, 10.0434, 11.4572, 10.971, 24.0668, 17.3082, 0, 0, 1
5/7/2007 1:31:30, .3918, .5203, 8.4837, 7.1407, 5.6718, 4.2685, 2.8401, 1.4179, 1084.8412, 15.147, 203.4105, 13.836, 592.0304, 108.2304, 209.8366, 220.5533, 752.6664, .911, 51, 10.4835, 11.117, 24.9621, 12.1357, 9.7002, 11.3601, 10.3369, 11.4572, 11.0197, 24.3966, 17.3557, 0, 0, 1
5/7/2007 1:32:00, .3918, .5203, 8.6361, 7.2673, 5.7773, 4.3438, 2.8916, 1.4469, 1220.7102, 15.147, 521.1563, 7.9018, 429.5635, 119.0987, 154.806, 218.5401, 874.5617, .911, 51, 10.5323, 11.1657, 25.1035, 12.4741, 10.0434, 11.6998, 10.6299, 11.4572, 11.0197, 24.6793, 17.4507, 0, 0, 1
5/7/2007 1:32:30, .3941, .518, 8.5873, 7.2304, 5.7435, 4.3156, 2.8719, 1.4324, 1084.8412, 15.147, 654.5903,-5.9448, 141.0446, 117.1227, 167.9549, 216.5268, 626.839, .9071, 49, 10.5811, 11.2143, 25.1035, 12.7637, 10.3858, 12.0873, 10.8736, 11.5058, 11.0684, 24.9149, 17.4982, 0, 0, 1
5/7/2007 1:33:00, .3918, .5203, 8.4837, 7.146, 5.676, 4.2653, 2.8376, 1.4155, 984.7272, 15.147, 586.4334, 2.9566, 13.1252, 135.8953, 267.3023, 221.0566, 583.5858, .9071, 51, 10.6299, 11.2629, 25.1506, 12.9566, 10.5811, 12.4258, 11.0684, 11.5058, 11.117, 24.9621, 17.5457, 0, 0, 1
5/7/2007 1:33:30, .3918, .5203, 8.4959, 7.1565, 5.6845, 4.2747, 2.845, 1.4179, 1015.119, 15.147, 394.442, 8.8908, 13.1252, 277.1838, 345.2218, 224.0764, 599.3142, .9071, 50, 10.6787, 11.3601, 25.292, 13.053, 10.6787, 12.5707, 11.1657, 11.5543, 11.1657, 24.9621, 17.6407, 0, 0, 1
5/7/2007 1:34:00, .3941, .518, 8.4898, 7.1512, 5.6802, 4.2716, 2.8401, 1.4155, 956.1232, 15.147, 230.2893, 21.7484, 13.1252, 340.4179, 375.9026, 225.0831, 473.4869, .911, 51, 10.7274, 11.3601, 25.669, 13.053, 10.6787, 12.5707, 11.1657, 11.5543, 11.2629, 24.8207, 17.7356, 0, 0, 1
5/7/2007 1:34:30, .3918, .518, 8.4959, 7.1565, 5.6845, 4.2747, 2.8425, 1.4155, 925.7315, 15.135, 140.0534, 39.5511, 18.7276, 384.8793, 377.8506, 221.0566, 418.4374, .911, 48, 10.8249, 11.4572, 26.1405, 13.0048, 10.6787, 12.5707, 11.117, 11.6028, 11.3115, 24.7736, 17.7831, 0, 0, 1
5/7/2007 1:35:00, .3941, .5203, 8.4837, 7.146, 5.676, 4.2685, 2.8376, 1.4131, 888.1887, 15.135, 50.7774, 38.5621, 38.3356, 433.2929, 367.6236, 217.5334, 394.8447, .911, 52, 10.8736, 11.5058, 26.5651, 13.0048, 10.7274, 12.7155, 11.117, 11.6028, 11.3601, 24.8678, 17.878, 0, 0, 1
5/7/2007 1:35:30, .3918, .5203, 8.5081, 7.1724, 5.6971, 4.2842, 2.8523, 1.4203, 1024.0577, 15.147, 48.8575, 195.8198, 58.8774, 407.6041, 348.1438, 217.0301, 634.7032, .9071, 51, 10.9224, 11.5543, 26.801, 13.1974, 10.971, 12.9566, 11.2629, 11.6513, 11.4572, 25.0563, 17.9255, 0, 0, 1
5/7/2007 1:36:00, .3918, .5203, 8.6178, 7.2621, 5.7688, 4.3407, 2.8867, 1.4396, 1091.9922, 15.147, 60.3769, 481.6529, 65.4135, 235.6865, 270.7112, 215.5202, 654.3637, .9071, 49, 10.971, 11.6028, 26.7538, 13.438, 11.3601, 13.2456, 11.5543, 11.6513, 11.5058, 25.3391, 18.0204, 0, 0, 1
5/7/2007 1:36:30, .3918, .518, 8.5325, 7.1935, 5.714, 4.2967, 2.8572, 1.4228, 957.911, 15.147, 87.2557, 631.9873, 66.3472, 66.733, 160.1629, 206.4607, 544.2648, .911, 49, 11.0684, 11.6513, 26.3764, 13.7264, 11.7968, 13.5342, 12.1357, 11.6998, 11.6028, 25.4805, 18.1153, 0, 0, 1
5/7/2007 1:37:00, .3918, .5203, 8.6117, 7.2568, 5.7646, 4.3375, 2.8867, 1.4372, 1143.837, 15.159, 118.9343, 570.6667, 374.4741, 62.7809, 78.8344, 201.9309, 823.4443, .911, 49, 11.117, 11.7483, 25.7633, 14.0145, 12.2325, 13.8225, 12.7637, 11.7483, 11.6513, 25.6219, 18.2101, 0, 0, 1
5/7/2007 1:37:30, .3918, .5203, 8.691, 7.3254, 5.8195, 4.3783, 2.9112, 1.4493, 1100.931, 15.147, 135.2536, 218.5677, 663.9267, 97.362, 57.8936, 198.4077, 583.5858, .911, 49, 11.1657, 11.8452, 24.8678, 14.3502, 12.6672, 14.0625, 13.3899, 11.7968, 11.7483, 25.8105, 18.305, 0, 0, 1
5/7/2007 1:38:00, .3918, .518, 8.5508, 7.2093, 5.7266, 4.3093, 2.8621, 1.4252, 906.0662, 15.135, 130.4538,-3.9667, 707.8114, 121.0748, 61.3025, 193.878, 481.3511, .915, 52, 11.2143, 11.8937, 24.0668, 14.5898, 13.053, 14.3023, 13.7745, 11.7968, 11.8452, 25.9519, 18.3998, 0, 0, 1
5/7/2007 1:38:30, .3918, .518, 8.63, 7.2779, 5.7857, 4.3564, 2.8965, 1.4444, 1138.4737, 15.147, 427.0805,-2.9777, 620.0419, 150.7158, 71.0425, 189.8515, 862.7653, .915, 50, 11.3115, 11.9905, 23.2657, 14.9248, 13.3899, 14.5419, 14.0625, 11.8452, 11.9905, 26.0934, 18.542, 0, 0, 1
5/7/2007 1:39:00, .3918, .5203, 8.752, 7.3729, 5.8617, 4.4129, 2.9357, 1.4613, 1188.5307, 15.159, 655.5503, 16.8031, 412.7566, 164.5482, 86.6264, 179.7853, 870.6296, .9189, 49, 11.3601, 12.0873, 22.6529, 15.1639, 13.6784, 14.7813, 14.2064, 11.8937, 12.0873, 26.282, 18.6368, 0, 0, 1
5/7/2007 1:39:30, .3918, .5203, 8.7093, 7.3412, 5.8363, 4.3909, 2.9186, 1.4517, 1061.6005, 15.147, 747.7062, 48.4525, 141.9783, 155.6559, 139.7091, 172.2357, 650.4316, .9228, 49, 11.4572, 12.1841, 22.1813, 15.355, 13.8225, 15.0205, 14.3982, 11.9421, 12.2325, 26.5179, 18.7316, 0, 0, 1
5/7/2007 1:40:00, .3918, .518, 8.6239, 7.2779, 5.7815, 4.3532, 2.8916, 1.4396, 1022.27, 15.147, 722.7473, 85.047, 31.7996, 200.1174, 200.5837, 169.2159, 744.8022, .9228, 50, 11.5543, 12.2808, 21.804, 15.546, 13.9665, 15.355, 14.5419, 11.9905, 12.3292, 26.6594, 18.8737, 0, 0, 1
5/7/2007 1:40:30, .3918, .518, 8.7642, 7.394, 5.8785, 4.4286, 2.9431, 1.4661, 1224.2857, 15.159, 594.113, 119.6635, 31.7996, 483.6825, 213.7326, 163.6795, 968.9322, .9268, 52, 11.6513, 12.4258, 21.4737, 15.6415, 14.1105, 15.5938, 14.6855, 12.0389, 12.4741, 26.8482, 19.0158, 0, 0, 1
5/7/2007 1:41:00, .3918, .5203, 8.8008, 7.4256, 5.8996, 4.4443, 2.9529, 1.4686, 1152.7757, 15.159, 322.4452, 124.6087, 52.3414, 680.3009, 195.2267, 157.6398, 791.9874, .9268, 52, 11.7483, 12.4741, 21.0488, 15.7369, 14.3502, 15.88, 14.9248, 12.1357, 12.619, 26.9898, 19.1578, 0, 0, 1
5/7/2007 1:41:30, .3918, .5203, 8.6239, 7.2779, 5.7815, 4.3564, 2.8916, 1.4372, 920.3682, 15.147, 69.0166, 121.6416, 81.2867, 726.7384, 153.832, 156.6332, 583.5858, .9307, 50, 11.8452, 12.619, 20.4821, 15.8324, 14.7334, 16.0231, 15.0683, 12.1841, 12.7155, 26.9898, 19.2998, 0, 0, 1
5/7/2007 1:42:00, .3918, .518, 8.7215, 7.357, 5.849, 4.4066, 2.9284, 1.4589, 1136.686, 15.159, 69.9765, 460.883, 104.6296, 602.2464, 127.5341, 154.6199, 850.969, .9268, 51, 11.9421, 12.7155, 19.8676, 15.88, 15.0683, 16.0708, 15.2595, 12.2325, 12.8602, 26.9898, 19.4418, 0, 0, 1
5/7/2007 1:42:30, .3918, .5203, 8.7642, 7.3993, 5.8785, 4.4286, 2.9406, 1.4637, 1086.629, 15.159, 70.9365, 666.6037, 109.2982, 346.3461, 108.5412, 161.1629, 705.4811, .9307, 49, 11.9905, 12.812, 19.2052, 15.7846, 15.4028, 16.0231, 15.4983, 12.3292, 13.0048, 27.037, 19.5365, 0, 0, 1
5/7/2007 1:43:00, .3918, .518, 8.6727, 7.3201, 5.811, 4.3783, 2.9063, 1.4444, 902.4907, 15.147, 81.496, 694.2969, 97.1599, 43.0203, 112.4372, 258.3014, 453.8263, .9346, 49, 12.1357, 12.9084, 18.542, 15.6415, 15.6415, 15.9277, 15.6892, 12.3292, 13.1011, 27.037, 19.6784, 0, 0, 1
5/7/2007 1:43:30, .3918, .518, 8.6605, 7.3096, 5.8068, 4.3752, 2.9063, 1.4444, 990.0905, 15.159, 93.0155, 576.6009, 243.7536, 32.1519, 116.8202, 326.248, 646.4995, .9346, 50, 12.2325, 13.053, 17.878, 15.4028, 15.7846, 15.7846, 15.88, 12.4258, 13.2456, 26.9898, 19.773, 0, 0, 1
5/7/2007 1:44:00, .3918, .5203, 8.7459, 7.3782, 5.8659, 4.4191, 2.9357, 1.4613, 1061.6005, 15.147, 101.6551, 357.0336, 465.0448, 26.2237, 121.2032, 370.0358, 685.8206, .9346, 49, 12.3292, 13.1493, 17.2606, 15.2595, 15.8324, 15.6415, 15.9277, 12.5224, 13.3899, 26.9898, 19.9149, 0, 0, 1
5/7/2007 1:44:30, .3918, .518, 8.6849, 7.3359, 5.8237, 4.3846, 2.9112, 1.4469, 882.8255, 15.135, 93.9754, 51.4196, 558.4166, 31.1639, 124.6121, 383.1218, 398.7768, .9386, 50, 12.4258, 13.2456, 16.69, 15.1639, 15.88, 15.4983, 16.0231, 12.5707, 13.4861, 27.037, 20.0094, 0, 0, 1
5/7/2007 1:45:00, .3918, .5203, 8.6727, 7.3254, 5.8152, 4.3815, 2.9112, 1.4493, 984.7272, 15.147, 273.4874, 34.6059, 483.7191, 44.9963, 126.5601, 380.1019, 622.9069, .9425, 50, 12.5224, 13.3418, 16.1184, 15.2117, 15.9754, 15.4505, 16.1184, 12.619, 13.5823, 26.9898, 20.1513, 0, 0, 1
5/7/2007 1:45:30, .3918, .5203, 8.7398, 7.3729, 5.8574, 4.4129, 2.9333, 1.4589, 986.515, 15.147, 557.6347, 34.6059, 234.4164, 52.9006, 129.4821, 319.2017, 532.4684, .9425, 49, 12.6672, 13.438, 15.5938, 15.3072, 16.0231, 15.4505, 16.1661, 12.7155, 13.7264, 27.037, 20.2458, 0, 0, 1
5/7/2007 1:46:00, .3918, .5203, 8.6361, 7.2937, 5.7899, 4.3626, 2.8965, 1.4396, 838.1317, 15.135, 687.2289, 36.584, 35.5345, 82.5415, 132.4041, 227.5996, 410.5732, .9425, 52, 12.7155, 13.5342, 15.0205, 15.355, 16.1184, 15.6415, 16.2138, 12.812, 13.8225, 26.9898, 20.3403, 0, 0, 1