Filename:
C:\AO-51Tlm\WOD\2007\Wd040900

Start Time
4/9/2007 2:50:13
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/9/2007 2:50:13, .4175, .6272, 7.6909, 6.423, 5.0938, 3.8196, 2.5482, 1.2757, 775.5605, 15.135,-5.8601, 43.5073, 588.2955,-4.4053, 88.5744, 351.4134, 320.1347, 1.0055, 49, 10.8249, 9.1099,-.9774, 3.0648, 5.0418, 3.4332, 4.3197, 16.4043, 9.5037, 16.9754, 13.3418
4/9/2007 2:50:43, .4175, .6272, 7.7031, 6.4336, 5.1065, 3.8259, 2.5531, 1.2781, 780.9237, 15.135,-2.0203, 43.5073, 602.3013,-3.4172, 89.5484, 341.3472, 312.2705, 1.0094, 49, 10.6299, 8.9619,-1.3193, 3.6428, 5.7575, 4.0601, 5.0932, 16.2614, 9.3561, 18.0204, 13.6303
4/9/2007 2:51:13, .4152, .6272, 7.7214, 6.4494, 5.1191, 3.8353, 2.558, 1.2805, 782.7115, 15.135, 5.6594, 43.5073, 609.7711,-.4531, 88.0874, 339.334, 308.3384, 1.0094, 49, 10.4835, 8.8137,-1.6061, 4.1641, 6.3662, 4.5784, 5.7575, 16.1184, 9.2577, 18.7316, 13.7745
4/9/2007 2:51:43, .4152, .6246, 7.7397, 6.4652, 5.1318, 3.8416, 2.5653, 1.2853, 788.0747, 15.135, 14.299, 42.5182, 614.4396, 4.487, 86.6264, 340.3406, 316.2026, 1.0055, 50, 10.3369, 8.7149,-1.8947, 4.63, 6.9206, 4.9905, 6.3662, 16.0231, 9.1592, 19.2998, 13.9185
4/9/2007 2:52:13, .4175, .6272, 7.758, 6.4811, 5.1444, 3.851, 2.5702, 1.2853, 793.438, 15.135, 22.9386, 41.5292, 627.5117, 12.3913, 86.6264, 333.2943, 343.7274, 1.0016, 49, 10.1902, 8.6654,-2.1851, 4.9905, 7.422, 5.3493, 6.8704, 15.88, 9.1592, 19.7257, 14.0625
4/9/2007 2:52:43, .4175, .6272, 7.7763, 6.4916, 5.1529, 3.8604, 2.5751, 1.2877, 797.0135, 15.135, 31.5782, 39.5511, 651.7884, 21.2836, 84.6784, 313.6653, 351.5916, 1.0016, 49, 10.1413, 8.6159,-2.4188, 5.2981, 7.8712, 5.7575, 7.2719, 15.7369, 9.1592, 20.0567, 14.1585
4/9/2007 2:53:13, .4175, .6272, 7.7824, 6.4969, 5.1571, 3.8635, 2.5776, 1.2901, 797.0135, 15.135, 37.338, 35.5949, 673.2639, 29.1878, 83.2174, 291.0164, 359.4558, .9976, 49, 9.9944, 8.5664,-2.6538, 5.6556, 8.1697, 6.1637, 7.572, 15.5938, 9.1592, 20.3876, 14.2544
4/9/2007 2:53:43, .4175, .6272, 7.7885, 6.5075, 5.1655, 3.8667, 2.58, 1.2901, 800.589, 15.135, 41.1778, 32.6278, 679.7999, 37.0921, 82.2434, 286.9899, 371.2521, .9937, 53, 9.9454, 8.5664,-2.8308, 6.0116, 8.4674, 6.4672, 7.921, 15.4983, 9.1592, 20.6238, 14.3982
4/9/2007 2:54:13, .4175, .6272, 7.8129, 6.5286, 5.1824, 3.8792, 2.5899, 1.295, 807.74, 15.135, 45.0176, 28.6717, 669.529, 42.0322, 77.3734, 307.6256, 383.0484, .9937, 50, 9.8474, 8.5664,-3.0086, 6.3156, 8.6654, 6.7194, 8.2193, 15.355, 9.2084, 20.9072, 14.494
4/9/2007 2:54:43, .4152, .6272, 7.8434, 6.5497, 5.1993, 3.8918, 2.5972, 1.2998, 820.2542, 15.135, 45.0176, 28.6717, 651.7884, 47.9604, 73.9645, 332.791, 394.8447, .9897, 52, 9.7983, 8.5664,-3.1871, 6.5177, 8.9125, 6.9206, 8.4674, 15.2595, 9.3069, 21.0961, 14.5898
4/9/2007 2:55:13, .4175, .6272, 7.8678, 6.5708, 5.2161, 3.9043, 2.6046, 1.3022, 836.344, 15.135, 46.9375, 35.5949, 649.9209, 51.9126, 71.5295, 337.3207, 398.7768, .9897, 49, 9.7492, 8.6159,-3.3065, 6.669, 9.1592, 7.1215, 8.6654, 15.1639, 9.3069, 21.2849, 14.6855
4/9/2007 2:55:43, .4175, .6272, 7.8861, 6.5866, 5.2246, 3.9138, 2.6119, 1.307, 843.495, 15.135, 47.8975, 42.5182, 671.3964, 55.8647, 69.0945, 311.652, 398.7768, .9858, 52, 9.7002, 8.6159,-3.4862, 6.8201, 9.3561, 7.372, 8.8631, 15.0205, 9.4053, 21.4737, 14.7813
4/9/2007 2:56:13, .4175, .6272, 7.8922, 6.5866, 5.2288, 3.9169, 2.6119, 1.307, 836.344, 15.135, 48.8575, 48.4525, 698.4743, 59.8168, 67.6335, 267.3609, 375.1842, .9858, 53, 9.7002, 8.7149,-3.5463, 7.0211, 9.5528, 7.6219, 9.0606, 14.9248, 9.4545, 21.6152, 14.877
4/9/2007 2:56:43, .4175, .6272, 7.8922, 6.5866, 5.233, 3.9138, 2.6144, 1.307, 830.9807, 15.135, 49.8174, 52.4087, 713.4137, 62.7809, 66.6595, 238.1691, 355.5237, .9858, 51, 9.6511, 8.7149,-3.6667, 7.3219, 9.6511, 7.8214, 9.2577, 14.8291, 9.5528, 21.7568, 14.9726
4/9/2007 2:57:13, .4175, .6246, 7.9105, 6.6077, 5.2457, 3.9263, 2.6193, 1.3118, 843.495, 15.135, 50.7774, 67.2443, 714.3475, 66.733, 64.2245, 234.1426, 367.32, .9819, 52, 9.6511, 8.8137,-3.7271, 7.572, 9.7983, 8.0205, 9.4053, 14.7334, 9.602, 21.8512, 15.0205
4/9/2007 2:57:43, .4175, .6272, 7.941, 6.6288, 5.2668, 3.942, 2.6291, 1.3167, 872.099, 15.135, 50.7774, 88.0142, 708.7452, 69.6971, 61.7895, 243.2021, 402.7089, .9819, 49, 9.6511, 8.8631,-3.7875, 7.7716, 9.9454, 8.2193, 9.602, 14.6855, 9.6511, 21.9455, 15.1161
4/9/2007 2:58:13, .4175, .6272, 7.941, 6.6341, 5.271, 3.942, 2.6266, 1.3143, 845.2827, 15.135, 49.8174, 34.6059, 717.1486, 72.6612, 60.8155, 245.7187, 363.3879, .9819, 50, 9.6511, 8.9619,-3.7875, 8.0205, 10.0434, 8.4178, 9.7492, 14.5419, 9.7492, 22.087, 15.2117
4/9/2007 2:58:43, .4175, .6272, 7.9715, 6.6605, 5.2879, 3.9577, 2.6414, 1.3215, 893.552, 15.135, 50.7774, 115.7073, 711.5463, 74.6373, 58.8675, 229.1095, 426.3016, .9779, 51, 9.6511, 9.0112,-3.7875, 8.1697, 10.1902, 8.6654, 9.8474, 14.494, 9.7983, 22.1813, 15.3072
4/9/2007 2:59:13, .4199, .6272, 7.9897, 6.671, 5.2963, 3.9671, 2.6463, 1.3239, 898.9152, 15.135, 50.7774, 125.5978, 715.2812, 75.6253, 57.8936, 220.5533, 434.1658, .9779, 48, 9.6511, 9.1099,-3.7875, 8.3186, 10.288, 8.8137, 9.9454, 14.3982, 9.9454, 22.3228, 15.355
4/9/2007 2:59:43, .4175, .6272, 8.008, 6.6869, 5.309, 3.9734, 2.6536, 1.3287, 916.7927, 15.147, 50.7774, 146.3677, 712.48, 76.6134, 56.9196, 220.05, 461.6905, .9779, 48, 9.6511, 9.2084,-3.848, 8.5169, 10.3858, 8.9619, 10.0923, 14.3502, 9.9944, 22.4171, 15.4505
4/9/2007 3:00:13, .4175, .6272, 8.0263, 6.708, 5.3258, 3.986, 2.661, 1.3311, 941.8212, 15.135, 50.7774, 176.0389, 705.944, 77.6014, 55.4586, 220.05, 501.0116, .974, 51, 9.7002, 9.2577,-3.7875, 8.6654, 10.4835, 9.1099, 10.2391, 14.2544, 10.0434, 22.6057, 15.546
4/9/2007 3:00:43, .4175, .6272, 8.0507, 6.7238, 5.3385, 3.9954, 2.6683, 1.3335, 959.6987, 15.147, 50.7774, 204.7211, 705.0103, 79.5774, 53.5106, 208.9772, 528.5363, .974, 50, 9.7492, 9.3561,-3.6667, 8.8137, 10.5811, 9.2577, 10.3369, 14.2064, 10.1413, 22.7, 15.6415
4/9/2007 3:01:13, .4175, .6272, 8.0568, 6.7291, 5.3427, 4.0017, 2.6708, 1.336, 968.6375, 15.147, 56.5371, 223.5129, 705.0103, 80.5655, 57.8936, 198.4077, 540.3327, .974, 49, 9.7983, 9.4545,-3.4862, 9.0112, 10.6787, 9.4545, 10.4346, 14.1105, 10.1902, 22.8414, 15.6892
4/9/2007 3:01:43, .4175, .6272, 8.0751, 6.7449, 5.3554, 4.0111, 2.6757, 1.3408, 988.3027, 15.147, 70.9365, 229.4472, 703.1429, 80.5655, 74.9384, 208.4739, 559.9932, .9701, 49, 9.7983, 9.5528,-3.3065, 9.1592, 10.7274, 9.602, 10.5323, 14.0625, 10.288, 22.9829, 15.7846
4/9/2007 3:02:13, .4152, .6272, 8.0934, 6.7607, 5.3722, 4.0205, 2.6831, 1.3432, 1006.1802, 15.147, 69.9765, 240.3266, 698.4743, 80.5655, 71.5295, 214.5136, 583.5858, .9701, 49, 9.8474, 9.6511,-3.068, 9.3561, 10.7762, 9.7492, 10.5811, 14.0145, 10.3858, 23.1714, 15.88
4/9/2007 3:02:43, .4175, .6272, 8.1117, 6.7766, 5.3807, 4.0299, 2.688, 1.3456, 1027.6332, 15.159, 59.417, 273.9541, 684.4685, 82.5415, 51.0756, 215.5202, 622.9069, .9701, 49, 9.8964, 9.7492,-2.7717, 9.5037, 10.8736, 9.8964, 10.6787, 13.9185, 10.4346, 23.3128, 15.9754
4/9/2007 3:03:13, .4175, .6272, 8.13, 6.7924, 5.3933, 4.0393, 2.6953, 1.3504, 1054.4495, 15.147, 51.7373, 310.5486, 664.8604, 84.5176, 43.2836, 223.0698, 666.16, .9701, 49, 9.8964, 9.7983,-2.5361, 9.6511, 10.9224, 9.9944, 10.7762, 13.8705, 10.5323, 23.4542, 16.0231
4/9/2007 3:03:43, .4175, .6272, 8.1422, 6.803, 5.406, 4.0456, 2.7027, 1.3528, 1074.1147, 15.159, 53.6572, 333.2966, 653.6558, 83.5296, 43.7706, 228.1029, 693.6848, .9661, 50, 9.9944, 9.8964,-2.2434, 9.7492, 11.0197, 10.1902, 10.8736, 13.8225, 10.5811, 23.6427, 16.1184
4/9/2007 3:04:13, .4175, .6272, 8.1666, 6.8293, 5.4229, 4.0582, 2.7125, 1.3577, 1099.1432, 15.147, 67.0966, 337.2528, 651.7884, 80.5655, 66.1725, 238.6724, 721.2095, .9661, 51, 9.9944, 9.9944,-2.0106, 9.8964, 11.117, 10.288, 10.971, 13.8225, 10.6299, 23.784, 16.2138
4/9/2007 3:04:43, .4175, .6298, 8.2032, 6.8557, 5.4482, 4.077, 2.7223, 1.3649, 1131.3227, 15.159, 65.1767, 335.2747, 646.1861, 80.5655, 90.5224, 242.6988, 756.5985, .9622, 49, 10.0923, 10.0923,-1.7213, 10.0434, 11.1657, 10.4346, 11.0197, 13.7264, 10.7274, 23.9725, 16.309
4/9/2007 3:05:13, .4175, .6272, 8.2276, 6.8716, 5.4608, 4.0895, 2.7297, 1.3673, 1156.3512, 15.147, 59.417, 351.0993, 631.2466, 80.5655, 99.2883, 248.7385, 791.9874, .9661, 48, 10.0923, 10.1902,-1.205, 10.1902, 11.2143, 10.5811, 11.0684, 13.6784, 10.8249, 24.2081, 16.3567
4/9/2007 3:05:43, .4175, .6272, 8.2398, 6.8874, 5.4693, 4.0958, 2.7346, 1.3721, 1181.3797, 15.159, 54.6172, 388.6829, 606.0362, 79.5774, 91.9833, 256.2882, 827.3764, .9622, 49, 10.1902, 10.2391,-.6379, 10.3369, 11.2143, 10.6787, 11.117, 13.6784, 10.8736, 24.3966, 16.4519
4/9/2007 3:06:13, .4175, .6272, 8.2398, 6.8927, 5.4777, 4.1021, 2.737, 1.3721, 1199.2572, 15.159, 49.8174, 429.2337, 574.2898, 78.5894, 86.1394, 262.8312, 854.9011, .9622, 49, 10.2391, 10.3369,-.0215, 10.4346, 11.2629, 10.8249, 11.1657, 13.6303, 10.9224, 24.6322, 16.5472
4/9/2007 3:06:43, .4175, .6272, 8.252, 6.8979, 5.4819, 4.1084, 2.7395, 1.3745, 1215.347, 15.159, 43.0977, 449.0145, 552.8143, 77.6014, 90.5224, 268.3675, 870.6296, .9622, 52, 10.288, 10.4346, .5875, 10.5811, 11.3115, 10.9224, 11.2143, 13.5823, 10.971, 24.8207, 16.69
4/9/2007 3:07:13, .4152, .6272, 8.2703, 6.9138, 5.4946, 4.1147, 2.7468, 1.3769, 1229.649, 15.159, 37.338, 450.0035, 544.4108, 76.6134, 101.2363, 271.8907, 882.4259, .9622, 51, 10.3369, 10.5323, 1.0806, 10.7274, 11.4087, 11.0684, 11.3601, 13.5342, 11.0684, 25.0092, 16.7375
4/9/2007 3:07:43, .4175, .6272, 8.2885, 6.9296, 5.5073, 4.1241, 2.7542, 1.3794, 1240.3755, 15.171, 32.5382, 453.9597, 534.1399, 79.5774, 106.5933, 273.9039, 890.2901, .9661, 49, 10.3858, 10.5811, 1.6235, 10.8736, 11.5058, 11.1657, 11.4087, 13.5342, 11.117, 25.1977, 16.8803
4/9/2007 3:08:13, .4175, .6272, 8.2946, 6.9402, 5.5157, 4.1304, 2.7567, 1.3818, 1247.5265, 15.171, 27.7384, 469.7844, 514.5318, 81.5535, 107.5672, 275.9172, 902.0864, .9661, 49, 10.4346, 10.6787, 2.1077, 10.971, 11.6028, 11.3115, 11.5058, 13.4861, 11.1657, 25.3862, 16.9754
4/9/2007 3:08:43, .4152, .6272, 8.3007, 6.9454, 5.5199, 4.1335, 2.7591, 1.3818, 1254.6775, 15.159, 23.8986, 492.5324, 480.918, 82.5415, 119.7422, 278.4337, 909.9506, .9661, 48, 10.4835, 10.7762, 2.6943, 11.117, 11.6513, 11.4572, 11.6028, 13.4861, 11.2143, 25.5276, 17.0705
4/9/2007 3:09:13, .4152, .6272, 8.2946, 6.9454, 5.5199, 4.1366, 2.7591, 1.3818, 1258.253, 15.171, 18.1388, 501.4337, 443.5692, 79.5774, 149.936, 280.9502, 917.8148, .9661, 49, 10.5323, 10.8249, 3.4332, 11.2629, 11.6998, 11.5543, 11.6513, 13.438, 11.3115, 25.669, 17.1656
4/9/2007 3:09:43, .4152, .6272, 8.2946, 6.9454, 5.5157, 4.1335, 2.7591, 1.3818, 1252.8897, 15.171, 13.3391, 498.4666, 409.0217, 74.6373, 182.5648, 281.9569, 913.8827, .9661, 51, 10.5811, 10.9224, 4.216, 11.3601, 11.6998, 11.6028, 11.6513, 13.3899, 11.3601, 25.9048, 17.2606
4/9/2007 3:10:13, .4152, .6272, 8.2946, 6.9402, 5.5199, 4.1335, 2.7591, 1.3818, 1249.3142, 15.171, 8.5393, 501.4337, 384.745, 73.6493, 195.2267, 283.4668, 902.0864, .9701, 50, 10.6787, 10.971, 5.0932, 11.4572, 11.7483, 11.7483, 11.6513, 13.3899, 11.4087, 26.0462, 17.3557
4/9/2007 3:10:43, .4175, .6272, 8.2946, 6.9454, 5.5199, 4.1366, 2.7616, 1.3818, 1245.7387, 15.171, 4.6994, 525.1707, 364.2032, 75.6253, 182.0778, 285.9833, 898.1543, .9701, 50, 10.7274, 11.0684, 5.91, 11.5543, 11.7483, 11.8452, 11.6998, 13.3418, 11.4572, 26.1877, 17.4507
4/9/2007 3:11:13, .4175, .6272, 8.2885, 6.9402, 5.5157, 4.1335, 2.7591, 1.3818, 1233.2245, 15.159, 3.7395, 556.8201, 334.3242, 77.6014, 160.6499, 288.4999, 882.4259, .9701, 51, 10.7762, 11.117, 6.669, 11.6998, 11.8452, 11.9905, 11.7483, 13.3418, 11.5543, 26.3292, 17.5457
4/9/2007 3:11:43, .4175, .6272, 8.2764, 6.9296, 5.5115, 4.1304, 2.7542, 1.3794, 1218.9225, 15.159, 2.7795, 569.6776, 303.5115, 78.5894, 161.6239, 290.5131, 862.7653, .974, 50, 10.8249, 11.2143, 7.372, 11.8452, 11.8937, 12.0873, 11.8937, 13.2937, 11.6028, 26.4235, 17.6407
4/9/2007 3:12:13, .4175, .6272, 8.2824, 6.9402, 5.5115, 4.1335, 2.7542, 1.3769, 1208.196, 15.159,-1.0603, 553.853, 279.2349, 76.6134, 195.2267, 290.0098, 847.0369, .974, 51, 10.8736, 11.2629, 8.0205, 11.9421, 11.9905, 12.1841, 11.9421, 13.2937, 11.6513, 26.5651, 17.7356
4/9/2007 3:12:43, .4152, .6272, 8.2824, 6.9454, 5.5157, 4.1335, 2.7616, 1.3818, 1213.5592, 15.171,-2.9802, 491.5433, 317.5173, 73.6493, 233.2125, 286.9899, 862.7653, .974, 50, 10.971, 11.3601, 8.8631, 12.0389, 12.0389, 12.2325, 12.0389, 13.2937, 11.7483, 26.6594, 17.878
4/9/2007 3:13:13, .4175, .6272, 8.2642, 6.9296, 5.5073, 4.1272, 2.7518, 1.3745, 1156.3512, 15.159,-4.9001, 496.4885, 227.8804, 74.6373, 261.9453, 283.9701, 772.3269, .974, 50, 11.0197, 11.4572, 9.7002, 12.1357, 12.0389, 12.3775, 11.9905, 13.2937, 11.7968, 26.6594, 17.9729
4/9/2007 3:13:43, .4175, .6272, 8.252, 6.9138, 5.4946, 4.1178, 2.7444, 1.3721, 1118.8085, 15.159,-2.9802, 509.3461, 178.3933, 75.6253, 263.8933, 283.4668, 721.2095, .974, 48, 11.0684, 11.5058, 10.6299, 12.2325, 11.9905, 12.4258, 11.8937, 13.2937, 11.8452, 26.6594, 18.0678
4/9/2007 3:14:13, .4152, .6272, 8.2337, 6.9032, 5.4862, 4.1115, 2.7395, 1.3697, 1070.5392, 15.159,-.1003, 536.0502, 115.8342, 72.6612, 256.5883, 283.4668, 654.3637, .974, 50, 11.117, 11.6028, 11.6028, 12.3292, 11.9421, 12.4258, 11.8937, 13.2937, 11.8937, 26.6594, 18.1153
4/9/2007 3:14:43, .4152, .6246, 8.2276, 6.8979, 5.4819, 4.1084, 2.7395, 1.3649, 1025.8455, 15.147, .8596, 545.9406, 68.2146, 68.7091, 255.6143, 282.4602, 583.5858, .974, 51, 11.2143, 11.6513, 12.5224, 12.4258, 11.9421, 12.4741, 11.8937, 13.2937, 11.9905, 26.7538, 18.2576
4/9/2007 3:15:13, .4175, .6272, 8.2337, 6.9032, 5.4862, 4.1115, 2.7395, 1.3649, 1000.817, 15.147,-1.0603, 532.094, 53.2751, 68.7091, 268.2763, 279.9436, 548.1969, .974, 50, 11.2629, 11.7483, 13.3418, 12.4741, 11.9905, 12.5707, 11.9905, 13.2456, 11.9905, 26.801, 18.305
4/9/2007 3:15:43, .4175, .6298, 8.2337, 6.9085, 5.4862, 4.1115, 2.737, 1.3649, 988.3027, 15.147,-2.0203, 505.3899, 50.474, 70.6852, 284.8342, 274.9106, 520.6721, .9779, 49, 11.3115, 11.7968, 14.1105, 12.5707, 12.0389, 12.6672, 11.9905, 13.2456, 12.0873, 26.801, 18.3998
4/9/2007 3:16:13, .4152, .6272, 8.2337, 6.9085, 5.4862, 4.1115, 2.737, 1.3649, 972.213, 15.147,-2.9802, 486.5981, 42.0705, 74.6373, 296.5221, 271.3874, 489.2153, .9779, 51, 11.3601, 11.8937, 14.877, 12.619, 12.0389, 12.7155, 11.9905, 13.2456, 12.1357, 26.7538, 18.4946
4/9/2007 3:16:43, .4175, .6272, 8.2337, 6.9085, 5.4904, 4.1115, 2.7395, 1.3649, 948.9722, 15.147,-1.0603, 471.7625, 20.595, 74.6373, 307.236, 269.3742, 434.1658, .9779, 52, 11.4572, 11.9421, 15.6892, 12.7155, 11.9421, 12.812, 11.9421, 13.2456, 12.1841, 26.6594, 18.5894
4/9/2007 3:17:13, .4175, .6272, 8.2581, 6.9243, 5.4988, 4.1209, 2.7444, 1.3673, 936.458, 15.147, 2.7795, 447.0364, 16.8601, 77.6014, 317.463, 268.3675, 383.0484, .974, 48, 11.5058, 11.9905, 16.5948, 12.812, 11.8937, 12.7637, 11.8937, 13.2456, 12.2325, 26.6122, 18.6368
4/9/2007 3:17:43, .4175, .6272, 8.2824, 6.9454, 5.5199, 4.1335, 2.7542, 1.3721, 965.062, 15.147, 5.6594, 406.4857, 22.4624, 126.015, 328.1769, 266.3543, 394.8447, .974, 50, 11.5543, 12.0873, 17.4982, 12.8602, 11.7968, 12.7637, 11.8452, 13.2456, 12.2808, 26.6122, 18.6842
4/9/2007 3:18:13, .4152, .6272, 8.3007, 6.9613, 5.5284, 4.1429, 2.7591, 1.3745, 986.515, 15.147, 7.5793, 374.8364, 27.131, 167.5123, 335.9688, 265.851, 422.3695, .974, 50, 11.6028, 12.1357, 18.3998, 12.8602, 11.7968, 12.7637, 11.7968, 13.2456, 12.3292, 26.6122, 18.779
4/9/2007 3:18:43, .4175, .6272, 8.3129, 6.9718, 5.5368, 4.1523, 2.764, 1.3769, 1006.1802, 15.147, 8.5393, 361.9788, 28.0647, 198.1413, 336.4558, 266.3543, 461.6905, .9779, 51, 11.6513, 12.1841, 19.2052, 12.9084, 11.7968, 12.9084, 11.7483, 13.2937, 12.3775, 26.6594, 18.8263
4/9/2007 3:19:13, .4152, .6272, 8.3312, 6.9877, 5.5537, 4.1617, 2.7738, 1.3818, 1031.2087, 15.147, 9.4992, 373.8473, 25.2636, 213.9498, 328.6639, 269.8775, 497.0795, .974, 51, 11.7483, 12.2808, 19.9149, 13.053, 11.7968, 13.0048, 11.7968, 13.2937, 12.4258, 26.7538, 18.9211
4/9/2007 3:19:43, .4175, .6272, 8.3556, 7.0088, 5.5705, 4.1743, 2.7812, 1.3866, 1061.6005, 15.147, 11.4191, 365.935, 25.2636, 257.4232, 325.7419, 271.3874, 552.129, .974, 49, 11.7968, 12.3292, 20.5293, 13.1974, 11.8452, 13.1011, 11.8937, 13.2937, 12.4741, 26.801, 18.9684
4/9/2007 3:20:13, .4175, .6298, 8.3617, 7.0193, 5.5748, 4.1806, 2.7836, 1.3866, 1068.7515, 15.147, 12.3791, 331.3185, 26.1973, 292.0043, 334.0209, 271.3874, 567.8574, .974, 51, 11.8452, 12.3775, 21.1433, 13.2937, 11.8937, 13.1493, 11.9905, 13.2937, 12.5224, 26.8482, 19.0158
4/9/2007 3:20:43, .4175, .6272, 8.3373, 6.9929, 5.5579, 4.1649, 2.7738, 1.3818, 1034.7842, 15.147, 14.299, 261.0965, 26.1973, 315.7171, 353.0137, 268.8709, 528.5363, .974, 50, 11.8937, 12.4258, 21.7568, 13.3418, 11.9421, 13.1974, 12.0389, 13.2937, 12.5224, 26.8482, 19.0631
4/9/2007 3:21:13, .4175, .6272, 8.2946, 6.9666, 5.5368, 4.146, 2.7616, 1.3745, 975.7885, 15.147, 16.2189, 179.9951, 24.3299, 331.5256, 369.0846, 265.3477, 457.7584, .974, 51, 11.9421, 12.4741, 22.4643, 13.3899, 11.8937, 13.2937, 11.9905, 13.2937, 12.5707, 26.8482, 19.1578
4/9/2007 3:21:43, .4175, .6272, 8.2824, 6.9507, 5.5199, 4.1398, 2.7542, 1.3721, 934.6702, 15.147, 20.0588, 118.6745, 21.5287, 355.2384, 375.9026, 262.8312, 414.5053, .974, 49, 11.9905, 12.5224, 23.1243, 13.4861, 11.8937, 13.438, 11.9905, 13.3418, 12.619, 26.8482, 19.2052
4/9/2007 3:22:13, .4152, .6272, 8.2885, 6.9613, 5.5284, 4.1429, 2.7591, 1.3721, 936.458, 15.135, 22.9386, 85.047, 20.595, 402.6639, 370.0586, 263.8378, 430.2337, .974, 52, 12.0873, 12.5707, 23.7369, 13.6303, 11.8452, 13.5342, 11.9905, 13.3418, 12.6672, 26.9426, 19.2525
4/9/2007 3:22:43, .4175, .6272, 8.3129, 6.9824, 5.5494, 4.1586, 2.7665, 1.3769, 959.6987, 15.147, 23.8986, 59.332, 19.6613, 470.8381, 352.5267, 262.3279, 473.4869, .974, 50, 12.1357, 12.6672, 24.2553, 13.8225, 11.8937, 13.6303, 12.1357, 13.3418, 12.7155, 27.037, 19.3472
4/9/2007 3:23:13, .4175, .6272, 8.3434, 7.0088, 5.5663, 4.1712, 2.7763, 1.3794, 974.0007, 15.147, 21.9787, 33.6169, 19.6613, 532.0961, 331.5859, 260.8179, 481.3511, .9779, 52, 12.1357, 12.7155, 24.6793, 13.9665, 12.0389, 13.7745, 12.3292, 13.3418, 12.7637, 27.2259, 19.3945
4/9/2007 3:23:43, .4175, .6272, 8.3678, 7.0246, 5.5832, 4.1837, 2.7836, 1.3842, 975.7885, 15.147, 21.0187, 19.7703, 17.7938, 559.761, 319.8979, 257.2948, 457.7584, .9779, 49, 12.1841, 12.7637, 25.0092, 14.1105, 12.2325, 13.9665, 12.5224, 13.3899, 12.812, 27.3676, 19.4891
4/9/2007 3:24:13, .4175, .6272, 8.3922, 7.051, 5.6001, 4.1963, 2.791, 1.389, 972.213, 15.147, 28.6984, 16.8031, 13.1252, 556.7969, 322.3329, 251.7584, 418.4374, .9779, 49, 12.2808, 12.812, 25.2448, 14.3023, 12.4258, 14.1585, 12.7155, 13.3899, 12.8602, 27.462, 19.5838
4/9/2007 3:24:43, .4152, .6272, 8.4105, 7.0615, 5.6127, 4.2057, 2.7984, 1.3914, 986.515, 15.147, 69.9765, 12.847, 9.3904, 533.0841, 331.5859, 247.2286, 402.7089, .974, 49, 12.3292, 12.9084, 25.4805, 14.494, 12.5707, 14.3982, 12.8602, 13.3899, 12.9084, 27.462, 19.6311
4/9/2007 3:25:13, .4175, .6272, 8.4349, 7.0826, 5.6254, 4.2151, 2.8057, 1.3938, 1009.7557, 15.147, 121.8142, 8.8908, 7.5229, 513.3235, 335.9688, 242.6988, 438.0979, .974, 49, 12.3775, 12.9566, 25.669, 14.6855, 12.7155, 14.5898, 13.0048, 13.438, 13.0048, 27.5093, 19.7257
4/9/2007 3:25:43, .4152, .6272, 8.4593, 7.1038, 5.6465, 4.2308, 2.8155, 1.4011, 1052.6617, 15.147, 185.1714, 7.9018, 7.5229, 511.3474, 328.1769, 239.679, 512.8079, .974, 49, 12.4258, 13.0048, 25.8576, 14.9248, 12.7637, 14.7334, 13.1974, 13.4861, 13.053, 27.5093, 19.773
4/9/2007 3:26:13, .4175, .6272, 8.4959, 7.1407, 5.6718, 4.2528, 2.8302, 1.4083, 1117.0207, 15.147, 264.8478, 7.9018, 7.5229, 525.1799, 306.262, 235.1492, 622.9069, .974, 51, 12.4741, 13.053, 26.0462, 15.1161, 12.9084, 14.8291, 13.3899, 13.4861, 13.1011, 27.5565, 19.8676
4/9/2007 3:26:43, .4152, .6272, 8.5386, 7.1724, 5.7013, 4.2716, 2.845, 1.4155, 1172.441, 15.159, 348.364, 8.8908, 8.4567, 536.0482, 272.1722, 230.6194, 717.2774, .9779, 50, 12.5224, 13.1011, 26.1877, 15.3072, 13.1011, 15.0683, 13.5823, 13.4861, 13.1974, 27.6511, 19.9149
4/9/2007 3:27:13, .4175, .6298, 8.5569, 7.1882, 5.714, 4.281, 2.8523, 1.4203, 1193.894, 15.159, 372.363, 10.8689, 8.4567, 567.6653, 248.3094, 226.593, 717.2774, .974, 50, 12.619, 13.1974, 26.2349, 15.4505, 13.3899, 15.3072, 13.8225, 13.5342, 13.2937, 27.6983, 20.0094
4/9/2007 3:27:43, .4175, .6272, 8.5508, 7.1829, 5.7098, 4.281, 2.8499, 1.4179, 1206.4082, 15.159, 487.5578, 7.9018, 9.3904, 513.3235, 210.8106, 224.0764, 799.8517, .9779, 51, 12.6672, 13.2937, 26.1405, 15.7369, 13.5823, 15.546, 14.0625, 13.5342, 13.3899, 27.6983, 20.104
4/9/2007 3:28:13, .4175, .6272, 8.5386, 7.1724, 5.7013, 4.2747, 2.845, 1.4155, 1199.2572, 15.159, 537.4756, 7.9018, 11.2578, 488.6227, 192.7917, 222.0632, 811.648, .974, 50, 12.7155, 13.3418, 25.8576, 15.9754, 13.8225, 15.8324, 14.3502, 13.5823, 13.438, 27.7456, 20.1985
4/9/2007 3:28:43, .4175, .6272, 8.5264, 7.1618, 5.6929, 4.2685, 2.8401, 1.4131, 1188.5307, 15.159, 579.7137, 7.9018, 13.1252, 468.8621, 175.2598, 221.0566, 811.648, .974, 50, 12.812, 13.438, 25.4805, 16.2138, 14.1105, 16.0708, 14.6855, 13.6303, 13.5342, 27.8401, 20.293
4/9/2007 3:29:13, .4175, .6272, 8.5142, 7.1512, 5.6887, 4.2653, 2.8376, 1.4107, 1174.2287, 15.159, 618.112, 8.8908, 15.9264, 458.9817, 151.884, 218.5401, 811.648, .974, 51, 12.8602, 13.4861, 25.0092, 16.4519, 14.3982, 16.2614, 15.0205, 13.6784, 13.6303, 27.8874, 20.3876
4/9/2007 3:29:43, .4175, .6298, 8.4959, 7.1407, 5.676, 4.2559, 2.8327, 1.4107, 1150.988, 15.147, 650.7505, 10.8689, 18.7276, 451.0775, 125.5861, 214.5136, 799.8517, .9779, 51, 12.9566, 13.6303, 24.3966, 16.6424, 14.7334, 16.4995, 15.355, 13.6784, 13.7264, 27.9347, 20.4821
4/9/2007 3:30:13, .4175, .6272, 8.4776, 7.1249, 5.6634, 4.2465, 2.8253, 1.4059, 1117.0207, 15.159, 680.5092, 12.847, 21.5287, 436.257, 104.6453, 209.4805, 772.3269, .9779, 51, 13.0048, 13.6784, 23.784, 16.8327, 15.0205, 16.69, 15.6415, 13.7264, 13.8705, 27.982, 20.5766
4/9/2007 3:30:43, .4175, .6272, 8.4593, 7.109, 5.6507, 4.2371, 2.818, 1.4011, 1081.2657, 15.147, 704.5081, 14.8251, 25.2636, 411.5562, 98.8013, 203.4408, 752.6664, .9819, 51, 13.1011, 13.7745, 23.1714, 16.9754, 15.355, 16.8803, 15.88, 13.7745, 13.9665, 28.0766, 20.671
4/9/2007 3:31:13, .4175, .6272, 8.4349, 7.0932, 5.638, 4.2245, 2.8106, 1.3962, 1022.27, 15.147, 734.2668, 13.836, 28.9985, 348.3222, 101.7233, 196.3945, 674.0243, .9819, 50, 13.1974, 13.8705, 22.5586, 17.118, 15.546, 17.0229, 16.1184, 13.8225, 14.0625, 28.1239, 20.7655
4/9/2007 3:31:43, .4175, .6272, 8.4166, 7.0774, 5.6254, 4.2151, 2.8057, 1.3914, 956.1232, 15.147, 755.3858, 15.8141, 31.7996, 279.1599, 108.5412, 187.8383, 595.3821, .9858, 51, 13.2937, 13.9665, 21.9455, 17.2606, 15.7846, 17.118, 16.309, 13.8705, 14.2064, 28.1712, 20.86
4/9/2007 3:32:13, .4175, .6272, 8.4044, 7.0668, 5.6169, 4.212, 2.8008, 1.389, 902.4907, 15.147, 768.8252, 17.7922, 34.6008, 221.8541, 112.4372, 180.2886, 520.6721, .9897, 50, 13.3418, 14.0625, 21.3793, 17.3557, 15.9277, 17.2606, 16.4995, 13.9185, 14.3502, 28.2185, 21.0016
4/9/2007 3:32:43, .4152, .6272, 8.4044, 7.0721, 5.6169, 4.212, 2.7984, 1.389, 870.3112, 15.135, 771.7051, 23.7264, 36.4682, 184.3088, 120.2292, 177.7721, 469.5547, .9937, 53, 13.438, 14.1585, 20.7655, 17.4507, 16.1184, 17.3557, 16.69, 13.9665, 14.4461, 28.2658, 21.0961
4/9/2007 3:33:13, .4175, .6272, 8.4166, 7.0774, 5.6254, 4.2151, 2.8033, 1.389, 866.7357, 15.135, 764.0254, 27.6826, 38.3356, 160.5961, 128.5081, 189.3482, 461.6905, .9976, 51, 13.5342, 14.3023, 20.1513, 17.4982, 16.309, 17.4507, 16.8803, 14.0145, 14.5898, 28.3132, 21.1905