Filename:
C:\AO-51Tlm\WOD\2009\Wd060400

Start Time
6/4/2009 22:53:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/4/2009 22:53:30, .7827, 35.2682, 8.4105, 7.0457, 5.579, 4.146, 2.7984, 1.4348, 841.7072, 15.147, 34.4581, 127.5759, 653.6558, 32.1519, 97.3403, 102.2759, 693.6848, .6394, 52, 0, 17.1656, 17.2606, 5.0932, 16.4995, 17.6407, 14.6377, 21.0016, 30.1643, 20.5293, 29.1187, 23.6898
6/4/2009 22:54:00, .7827, 35.2682, 8.4044, 7.0352, 5.579, 4.146, 2.7959, 1.4324, 866.7357, 15.147, 178.4517, 36.584, 650.8546, 24.2477, 118.2812, 71.5741, 736.938, .6434, 51, 4095, 17.2131, 17.3082, 4.9391, 19.0158, 16.5948, 13.9185, 19.9149, 30.1643, 20.6238, 28.929, 23.7369
6/4/2009 22:54:30, .7827, .3717, 8.3312, 6.9771, 5.5241, 4.1052, 2.7665, 1.4179, 986.515, 15.159, 553.7948, 41.5292, 451.9727, 24.2477, 130.4561, 72.5807, 567.8574, 1.0252, 51, 4095, 17.2606, 17.4032, 4.7847, 21.0016, 15.546, 14.877, 18.7316, 30.1167, 20.671, 29.6885, 23.8312
6/4/2009 22:55:00, .7793, .3717, 8.2398, 6.9085, 5.4693, 4.0582, 2.7346, 1.3962, 746.9565, 15.147, 716.0276, 42.5182, 57.01, 22.2716, 129.9691, 75.6006, 174.6468, 1.0252, 54, 4095, 17.3557, 17.4982, 4.6816, 21.3321, 14.5898, 17.4507, 17.5457, 30.1167, 20.7183, 29.6885, 23.9254
6/4/2009 22:55:30, .7793, .3717, 8.2885, 6.9402, 5.4988, 4.0833, 2.7518, 1.4107, 952.5477, 15.159, 628.6715, 41.5292, 34.6008, 291.0163, 127.5341, 125.9314, 516.74, 1.0252, 51, 4095, 17.4032, 17.5932, 4.63, 20.104, 14.2064, 20.104, 16.4519, 30.1167, 20.7655, 29.6885, 24.0197
6/4/2009 22:56:00, .7827, .3717, 8.319, 6.9718, 5.5199, 4.1021, 2.7665, 1.4155, 995.4537, 15.159, 395.4019, 38.5621, 36.4682, 627.9352, 126.5601, 90.6998, 587.5179, 1.0252, 53, 0, 17.4032, 17.7356, 4.5784, 18.9211, 15.4983, 21.6152, 15.4505, 30.1167, 20.8127, 30.4025, 24.0668
6/4/2009 22:56:30, .7827, .3717, 8.2154, 6.8874, 5.4524, 4.0487, 2.7297, 1.3938, 763.0462, 15.147, 68.0566, 26.6936, 40.2031, 763.2956, 134.8391, 97.7461, 241.4926, 1.0134, 53, 4095, 17.4507, 17.878, 4.5267, 17.7831, 18.0678, 21.3321, 14.4461, 30.0691, 20.8127, 29.9739, 24.1139
6/4/2009 22:57:00, .7827, .3717, 8.3007, 6.9507, 5.5073, 4.0927, 2.7591, 1.4131, 1025.8455, 15.171, 54.6172, 367.9131, 38.3356, 649.6719, 76.3994, 128.9512, 658.2958, 1.0094, 50, 4095, 17.5457, 17.9729, 4.475, 16.7375, 20.5766, 19.9149, 14.4461, 30.0691, 20.9072, 30.1167, 24.161
6/4/2009 22:57:30, .7827, .3717, 8.3007, 6.956, 5.5073, 4.0927, 2.7591, 1.4131, 993.666, 15.159, 54.6172, 627.0421, 36.4682, 354.2503, 65.1985, 126.938, 583.5858, 1.0016, 52, 4095, 17.5932, 18.0678, 4.4233, 15.7369, 21.7568, 18.6368, 16.309, 30.0215, 20.9072, 30.641, 24.2081
6/4/2009 22:58:00, .7793, .3717, 8.2215, 6.8874, 5.4566, 4.0519, 2.7297, 1.3962, 830.9807, 15.159, 74.7763, 706.1654, 56.0763, 77.6014, 124.6121, 123.4148, 343.7274, 1.0016, 53, 4095, 17.6407, 18.1153, 4.3715, 14.8291, 21.1905, 17.5457, 19.0631, 30.0215, 21.0016, 30.0215, 24.2553
6/4/2009 22:58:30, .3199, .3717, 8.3678, 7.0035, 5.5494, 4.1272, 2.7836, 1.43, 1032.9965, 15.159, 45.0176, 561.7653, 414.624, 39.0681, 67.6335, 121.4016, 815.5801, .8126, 51, 0, 17.7356, 18.1153, 4.5267, 15.0683, 19.8203, 16.4519, 21.4265, 29.9739, 21.0016, 30.4025, 24.3024
6/4/2009 22:59:00, .3199, .3717, 8.3495, 6.9982, 5.541, 4.1178, 2.7763, 1.4252, 918.5805, 15.159, 42.1378, 220.5458, 652.7221, 36.104, 65.1985, 113.3487, 622.9069, .8126, 50, 0, 17.7831, 18.1627, 4.63, 17.0705, 18.5894, 15.4983, 22.3228, 29.9263, 21.0961, 30.641, 24.3495
6/4/2009 22:59:30, .3085, .3717, 8.3251, 6.9718, 5.5241, 4.1052, 2.7665, 1.4179, 893.552, 15.147, 144.8532, 30.6497, 667.6616, 27.2118, 133.8651, 102.2759, 607.1785, .8087, 52, 4095, 17.878, 18.2101, 4.63, 19.7257, 17.4982, 14.7334, 21.3321, 29.8787, 21.1433, 30.2119, 24.3966
6/4/2009 23:00:00, .3085, .3717, 8.4776, 7.0985, 5.6254, 4.1837, 2.8278, 1.4565, 1074.1147, 15.159, 483.718, 20.7593, 502.3935, 25.2357, 144.092, 103.7858, 870.6296, .8087, 51, 0, 17.9255, 18.2576, 5.0932, 21.8512, 16.4519, 15.4505, 19.9149, 29.8787, 21.1905, 30.9276, 24.4909
6/4/2009 23:00:30, .3085, .3717, 8.3617, 6.9982, 5.541, 4.1209, 2.7787, 1.4252, 868.5235, 15.147, 704.5081, 19.7703, 146.6469, 25.2357, 88.0874, 102.2759, 552.129, .8087, 49, 0, 17.9729, 18.3524, 5.6046, 22.4171, 15.5938, 17.7356, 18.5894, 29.8312, 21.2377, 31.0711, 24.5851
6/4/2009 23:01:00, .3085, .3615, 8.3922, 7.0246, 5.5663, 4.1398, 2.7935, 1.4324, 956.1232, 15.159, 675.7094, 19.7703, 27.131, 207.0336, 144.579, 100.2627, 709.4132, .8048, 50, 0, 18.0204, 18.4472, 5.8084, 21.3321, 14.9726, 20.4348, 17.4982, 29.8312, 21.2849, 30.6888, 24.6322
6/4/2009 23:01:30, .3066, .3615, 8.563, 7.1724, 5.6802, 4.2277, 2.8597, 1.4758, 1120.5962, 15.159, 485.6379, 11.8579, 25.2636, 537.0363, 161.6239, 115.8652, 937.4754, .8008, 51, 4095, 18.0678, 18.5894, 6.3662, 19.9621, 15.8324, 22.3228, 16.4519, 29.7836, 21.3321, 31.4541, 24.7265
6/4/2009 23:02:00, .3085, .3615, 8.3617, 7.0035, 5.5452, 4.1209, 2.7787, 1.4252, 870.3112, 15.147, 122.7741,-2.9777, 20.595, 740.5709, 52.0496, 134.9909, 544.2648, .7929, 50, 4095, 18.1153, 18.6842, 6.9206, 18.779, 18.1627, 22.5586, 15.546, 29.7836, 21.3793, 31.3104, 24.7736
6/4/2009 23:02:30, .3085, .3615, 8.4959, 7.1143, 5.6296, 4.19, 2.8278, 1.4541, 1066.9637, 15.159, 42.1378, 219.5568, 16.8601, 675.3607, 130.4561, 144.0505, 831.3085, .789, 50, 0, 18.1627, 18.779, 7.0713, 17.7356, 20.7655, 21.1905, 15.1161, 29.736, 21.3793, 31.0711, 24.8207
6/4/2009 23:03:00, .3066, .3615, 8.5934, 7.1935, 5.7013, 4.2402, 2.8646, 1.4782, 1154.5635, 15.171, 21.0187, 505.3899, 13.1252, 457.9937, 131.9171, 152.1034, 925.679, .789, 51, 0, 18.2576, 18.8737, 7.6718, 16.69, 22.4171, 19.773, 16.3567, 29.736, 21.4265, 31.742, 24.8678
6/4/2009 23:03:30, .3085, .3615, 8.3861, 7.0246, 5.5663, 4.1335, 2.7885, 1.43, 906.0662, 15.159, 23.8986, 674.5161, 12.1915, 88.4697, 75.9124, 158.6464, 552.129, .7929, 50, 4095, 18.305, 18.9211, 8.2193, 15.88, 22.5114, 18.542, 18.8737, 29.6885, 21.4737, 31.598, 24.9149
6/4/2009 23:04:00, .3085, .3598, 8.5569, 7.1671, 5.676, 4.2214, 2.8523, 1.4637, 1109.8697, 15.171, 24.8585, 580.5571, 268.0303, 52.9006, 152.371, 159.653, 874.5617, .7929, 50, 4095, 18.3998, 18.9211, 8.5664, 15.6415, 21.1905, 17.5457, 21.4737, 29.6885, 21.5209, 31.5021, 24.9621
6/4/2009 23:04:30, .3066, .3598, 8.6117, 7.2093, 5.714, 4.2465, 2.8719, 1.4782, 1170.6532, 15.171, 31.5782, 371.8692, 507.0621, 41.0442, 178.6688, 165.6927, 957.1359, .789, 49, 4095, 18.4946, 18.9211, 9.3069, 16.8803, 19.8676, 16.5472, 22.8886, 29.6885, 21.5681, 32.1265, 25.0092
6/4/2009 23:05:00, .3066, .3598, 8.4166, 7.051, 5.579, 4.146, 2.7984, 1.4348, 936.458, 15.159, 38.2979, 12.847, 664.8604, 49.9365, 135.8131, 169.7192, 622.9069, .789, 50, 4095, 18.542, 18.9684, 10.0434, 19.2525, 18.6842, 15.8324, 22.7472, 29.6885, 21.6624, 32.0784, 25.1035
6/4/2009 23:05:30, .3066, .3615, 8.6117, 7.2093, 5.714, 4.2465, 2.8695, 1.4758, 1167.0777, 15.171, 344.5242, 4.9346, 553.748, 42.0322, 199.6097, 166.196, 972.8643, .7929, 49, 0, 18.6368, 19.0158, 10.6299, 21.6624, 17.6882, 15.7846, 21.3793, 29.6885, 21.7096, 32.271, 25.1977
6/4/2009 23:06:00, .3066, .3615, 8.6117, 7.2093, 5.714, 4.2465, 2.8695, 1.4758, 1179.592, 15.171, 554.7548,-5.9448, 345.5289, 47.9604, 216.6546, 170.2225, 992.5248, .7929, 51, 4095, 18.6842, 19.0631, 11.5058, 22.9357, 16.7851, 17.3082, 20.0094, 29.6885, 21.7568, 32.8504, 25.292
6/4/2009 23:06:30, .3066, .3615, 8.4044, 7.0457, 5.579, 4.1429, 2.7935, 1.43, 941.8212, 15.159, 706.428,-.9996, 28.0647, 48.9485, 144.092, 175.2556, 642.5674, .7929, 51, 0, 18.7316, 19.1578, 12.3775, 22.7, 16.0708, 19.773, 18.779, 29.6885, 21.804, 32.657, 25.4334
6/4/2009 23:07:00, .3085, .3615, 8.6361, 7.2251, 5.7266, 4.2591, 2.8769, 1.4806, 1188.5307, 15.171, 562.4345,-4.9558, 23.3961, 376.9751, 206.4276, 176.2622, 996.457, .789, 51, 4095, 18.779, 19.2525, 12.9566, 21.4265, 16.1661, 22.1342, 17.7831, 29.736, 21.804, 32.8988, 25.5276
6/4/2009 23:07:30, .3085, .3615, 8.6239, 7.2198, 5.7182, 4.2528, 2.8695, 1.4758, 1195.6817, 15.171, 331.0848,-5.9448, 12.1915, 590.39, 210.3236, 182.3019, 984.6606, .7929, 50, 4095, 18.8263, 19.3945, 13.7745, 20.1513, 17.6407, 23.2185, 16.8803, 29.736, 21.8512, 33.3837, 25.5748
6/4/2009 23:08:00, .3085, .3615, 8.4105, 7.051, 5.5832, 4.146, 2.7959, 1.4324, 952.5477, 15.159, 26.7784,-1.9887, 14.9927, 713.894, 128.0211, 183.8118, 622.9069, .7969, 50, 4095, 18.8263, 19.4891, 14.494, 19.0631, 20.0567, 22.7, 16.2138, 29.7836, 21.8983, 33.044, 25.669
6/4/2009 23:08:30, .3085, .3615, 8.6422, 7.2304, 5.7309, 4.2591, 2.8769, 1.4782, 1206.4082, 15.171, 16.2189, 331.3185, 10.3241, 540.0004, 225.9075, 181.2953, 980.7285, .7969, 50, 4095, 18.9211, 19.5838, 14.9248, 18.1627, 22.2757, 21.3321, 16.4519, 29.7836, 21.9455, 33.2865, 25.7162
6/4/2009 23:09:00, .3066, .3615, 8.6178, 7.2146, 5.7182, 4.2496, 2.867, 1.4686, 1195.6817, 15.171, 3.7395, 541.9845, 19.6613, 342.394, 192.7917, 185.825, 961.068, .7969, 51, 0, 18.9684, 19.6311, 15.7369, 17.3082, 23.2657, 20.0094, 18.1153, 29.8312, 21.9927, 33.6756, 25.8105
6/4/2009 23:09:30, .3085, .3615, 8.4349, 7.0615, 5.5959, 4.1555, 2.7984, 1.4324, 981.1517, 15.171, 15.259, 644.8448, 29.9322, 43.0203, 159.6759, 189.8515, 662.2279, .7929, 50, 4095, 19.0631, 19.6311, 16.3567, 16.7375, 22.7943, 18.9211, 20.671, 29.8312, 22.0398, 33.2865, 25.8576
6/4/2009 23:10:00, .3085, .3598, 8.63, 7.2251, 5.7224, 4.2559, 2.8719, 1.471, 1197.4695, 15.171, 9.4992, 468.7953, 337.1254, 40.0562, 238.5694, 190.8581, 972.8643, .7969, 50, 4095, 19.1105, 19.6784, 16.7851, 17.0229, 21.4737, 18.0678, 22.7943, 29.8787, 22.1342, 33.5782, 25.9048
6/4/2009 23:10:30, .3085, .3598, 8.6178, 7.2146, 5.7182, 4.2496, 2.867, 1.4686, 1206.4082, 15.171, 36.378, 279.8883, 526.6701, 35.116, 221.5245, 194.8846, 988.5927, .7929, 50, 0, 19.2052, 19.6784, 17.5932, 18.5894, 20.1985, 17.3082, 23.6898, 29.9263, 22.1813, 33.9682, 25.9991
6/4/2009 23:11:00, .3085, .3615, 8.4654, 7.0879, 5.6127, 4.1712, 2.8106, 1.4372, 1040.1475, 15.171, 69.0166,-.0106, 620.9757, 48.9485, 198.6357, 201.4276, 768.3948, .7929, 50, 0, 19.2525, 19.7257, 18.2576, 20.9544, 19.1578, 16.8327, 23.0771, 29.9739, 22.2757, 33.773, 26.0934
6/4/2009 23:11:30, .3066, .3615, 8.6239, 7.2198, 5.7182, 4.2496, 2.8646, 1.4637, 1220.7102, 15.171, 373.3229,-5.9448, 450.1053, 41.0442, 264.3803, 199.4144, 1023.9817, .7929, 51, 4095, 19.3472, 19.773, 18.8263, 22.9357, 18.305, 17.3082, 21.7096, 30.0215, 22.3228, 34.2127, 26.1877
6/4/2009 23:12:00, .3085, .3598, 8.6056, 7.204, 5.7055, 4.2402, 2.8572, 1.4613, 1202.8327, 15.171, 566.2743,-4.9558, 256.8256, 62.7809, 234.6735, 201.9309, 1004.3212, .7969, 51, 0, 19.3945, 19.8203, 19.6784, 23.7369, 17.5457, 19.0158, 20.3876, 30.1167, 22.4171, 34.556, 26.3292
6/4/2009 23:12:30, .3066, .3615, 8.4837, 7.1038, 5.6296, 4.1806, 2.8155, 1.4372, 1075.9025, 15.159, 654.5903,-.0106, 28.9985, 126.015, 183.5388, 204.9507, 831.3085, .7929, 50, 4095, 19.4418, 19.9621, 20.293, 23.0771, 17.0705, 21.4737, 19.3472, 30.1643, 22.4643, 34.2617, 26.4235
6/4/2009 23:13:00, .3066, .3615, 8.63, 7.2251, 5.7224, 4.2559, 2.8695, 1.4686, 1220.7102, 15.171, 456.8392,-3.9667, 13.1252, 399.6998, 271.1982, 200.421, 1020.0496, .7969, 50, 4095, 19.4891, 20.0567, 20.8127, 21.8512, 17.5932, 23.407, 18.4946, 30.2119, 22.5114, 34.7035, 26.5179
6/4/2009 23:13:30, .3085, .3615, 8.6178, 7.2093, 5.714, 4.2496, 2.8621, 1.4661, 1209.9837, 15.171, 247.5686, 8.8908, 13.1252, 622.007, 216.1676, 202.9375, 992.5248, .7969, 51, 0, 19.5365, 20.1513, 21.5681, 20.671, 19.2525, 24.0668, 17.7356, 30.3072, 22.5586, 34.9991, 26.6122
6/4/2009 23:14:00, .3066, .3598, 8.4959, 7.109, 5.6296, 4.1869, 2.8155, 1.4372, 1086.629, 15.171, 21.9787, 74.1676, 17.7938, 671.4086, 198.6357, 200.421, 819.5122, .8008, 50, 4095, 19.5838, 20.2458, 21.9455, 19.7257, 21.7096, 23.2185, 17.2606, 30.3549, 22.6057, 34.6051, 26.7066
6/4/2009 23:14:30, .3085, .3615, 8.6239, 7.2198, 5.7182, 4.2528, 2.867, 1.4661, 1215.347, 15.171, 4.6994, 352.0884, 10.3241, 474.7902, 269.7372, 194.3813, 992.5248, .8008, 50, 0, 19.6311, 20.3876, 22.3228, 18.9211, 23.5484, 21.8983, 17.9255, 30.4502, 22.6529, 34.9004, 26.7538
6/4/2009 23:15:00, .3085, .3615, 8.6056, 7.1987, 5.7055, 4.2434, 2.8597, 1.4637, 1188.5307, 15.183, 7.5793, 572.6448, 31.7996, 277.1838, 193.7657, 195.3879, 953.2038, .8008, 51, 0, 19.7257, 20.3876, 22.9357, 18.2576, 24.2553, 20.6238, 19.7257, 30.4979, 22.7472, 35.1473, 26.801
6/4/2009 23:15:30, .3085, .3598, 8.4593, 7.0932, 5.6169, 4.1774, 2.8131, 1.4372, 1065.176, 15.171, 12.3791, 601.327, 97.1599, 43.0203, 210.8106, 194.8846, 791.9874, .7969, 50, 0, 19.8203, 20.4348, 23.2185, 17.8306, 23.5013, 19.7257, 22.2757, 30.5933, 22.7943, 34.7035, 26.8954
6/4/2009 23:16:00, .3085, .3615, 8.5934, 7.1882, 5.6971, 4.2371, 2.8523, 1.4565, 1174.2287, 15.171, 13.3391, 425.2775, 333.3905, 29.1878, 270.2242, 188.3416, 941.4075, .7969, 51, 0, 19.9149, 20.4821, 23.5956, 18.3998, 22.1813, 18.8737, 24.0668, 30.641, 22.8886, 34.9498, 26.9426
6/4/2009 23:16:30, .3066, .3598, 8.5813, 7.1829, 5.6887, 4.2308, 2.8499, 1.4565, 1165.29, 15.171, 37.338, 219.5568, 550.0131, 37.0921, 214.7066, 188.3416, 929.6112, .8008, 51, 4095, 19.9621, 20.5293, 24.2081, 20.0567, 20.9544, 18.2576, 24.7265, 30.7365, 22.9829, 35.2462, 27.037
6/4/2009 23:17:00, .3066, .3615, 8.4654, 7.0879, 5.6127, 4.1712, 2.8082, 1.4324, 1063.3882, 15.159, 129.4938,-2.9777, 570.5549, 41.0442, 236.6215, 184.3151, 803.7838, .7969, 52, 4095, 20.0567, 20.5293, 24.538, 22.4171, 19.9621, 17.878, 23.8312, 30.832, 23.1243, 34.8512, 27.1786
6/4/2009 23:17:30, .3085, .3598, 8.5569, 7.1618, 5.6676, 4.2182, 2.8376, 1.4444, 1145.6247, 15.171, 345.4842,-2.9777, 421.16, 43.0203, 280.4512, 175.7589, 921.7469, .7969, 51, 4095, 20.1513, 20.6238, 25.0092, 24.1139, 19.1578, 18.542, 22.4171, 30.8798, 23.1714, 35.1473, 27.2731
6/4/2009 23:18:00, .3066, .3615, 8.5203, 7.1354, 5.6507, 4.2025, 2.8278, 1.442, 1088.4167, 15.159, 593.1531,-5.9448, 190.5317, 50.9245, 206.9146, 171.7324, 835.2406, .7929, 50, 4095, 20.1985, 20.7183, 25.5748, 24.7265, 18.4946, 20.293, 21.0961, 30.9754, 23.2657, 35.3452, 27.3676
6/4/2009 23:18:30, .3085, .3615, 8.4288, 7.0615, 5.5916, 4.1555, 2.7984, 1.43, 1020.4822, 15.171, 601.7927,-4.9558, 15.9264, 158.62, 220.0636, 162.1696, 748.7343, .7969, 50, 4095, 20.2458, 20.8127, 25.8105, 23.8312, 18.1153, 22.7472, 20.1513, 31.0711, 23.3128, 34.8512, 27.462
6/4/2009 23:19:00, .3085, .3615, 8.5203, 7.1249, 5.6507, 4.2088, 2.8302, 1.442, 1111.6575, 15.171, 441.4799,-3.9667, 12.1915, 370.0589, 266.3283, 153.6133, 870.6296, .7969, 50, 4095, 20.293, 20.9072, 26.1405, 22.4643, 18.6842, 24.4437, 19.2998, 31.1189, 23.3599, 35.0979, 27.5565
6/4/2009 23:19:30, .3085, .3615, 8.4898, 7.1038, 5.6296, 4.19, 2.8204, 1.4372, 1038.3597, 15.159, 189.0112,-5.9448, 12.1915, 644.7318, 166.9809, 144.0505, 740.8701, .8008, 51, 0, 20.3403, 21.0488, 26.5651, 21.2849, 20.4821, 24.9149, 18.6368, 31.2146, 23.4542, 35.1967, 27.6038
6/4/2009 23:20:00, .3066, .3615, 8.4105, 7.0457, 5.579, 4.1492, 2.7935, 1.4276, 979.364, 15.171, 8.5393, 95.9265, 9.3904, 605.2105, 231.7515, 134.9909, 662.2279, .7969, 50, 0, 20.3876, 21.1433, 26.5179, 20.3876, 22.9357, 23.8312, 18.2576, 31.2625, 23.5013, 34.6543, 27.6511
6/4/2009 23:20:30, .3066, .3598, 8.502, 7.1196, 5.6423, 4.2025, 2.8278, 1.442, 1095.5677, 15.171, 1.8196, 342.198, 10.3241, 483.6825, 226.3945, 127.4413, 827.3764, .8008, 50, 4095, 20.4821, 21.2377, 26.7066, 19.5365, 24.5851, 22.37, 18.9684, 31.3583, 23.5956, 34.8512, 27.6983
6/4/2009 23:21:00, .3085, .3615, 8.4593, 7.0826, 5.6127, 4.1774, 2.8106, 1.4348, 995.4537, 15.171, 4.6994, 598.3598, 16.8601, 203.0814, 142.144, 125.4281, 666.16, .8008, 50, 4095, 20.5766, 21.2849, 26.8954, 19.0631, 25.1506, 21.1433, 21.0016, 31.4062, 23.6427, 34.9498, 27.7456
6/4/2009 23:21:30, .3066, .3598, 8.3922, 7.0299, 5.5705, 4.1429, 2.791, 1.4252, 954.3355, 15.171, 9.4992, 548.9077, 121.4365, 28.1998, 218.6026, 128.9512, 626.839, .8008, 50, 4095, 20.671, 21.3321, 26.7538, 18.7316, 24.1139, 20.2458, 23.5484, 31.5021, 23.7369, 34.4087, 27.7929
6/4/2009 23:22:00, .3066, .3615, 8.4898, 7.109, 5.638, 4.1963, 2.8278, 1.442, 1100.931, 15.171, 29.6583, 446.0474, 367.9381, 33.1399, 198.1487, 127.9446, 850.969, .8008, 51, 4095, 20.7183, 21.3321, 26.8954, 19.4418, 22.6529, 19.4891, 25.1977, 31.55, 23.8312, 34.7035, 27.8401
6/4/2009 23:22:30, .3085, .3615, 8.4593, 7.0826, 5.6085, 4.1774, 2.8131, 1.4348, 995.4537, 15.159, 42.1378, 124.6087, 608.8373, 37.0921, 155.78, 133.9843, 689.7527, .7969, 51, 0, 20.8127, 21.3793, 26.9426, 21.4265, 21.4265, 19.0631, 25.7162, 31.598, 23.9254, 34.9991, 27.8874
6/4/2009 23:23:00, .3085, .3615, 8.4227, 7.051, 5.5832, 4.1555, 2.7984, 1.43, 995.4537, 15.159, 176.5317,-4.9558, 562.1514, 39.0681, 225.9075, 132.9777, 721.2095, .7969, 50, 4095, 20.9072, 21.3793, 26.8482, 23.8312, 20.4821, 18.8263, 24.4437, 31.6939, 23.9725, 34.6051, 27.982
6/4/2009 23:23:30, .3085, .3615, 8.5325, 7.1407, 5.6634, 4.2214, 2.8425, 1.4493, 1124.1717, 15.171, 444.3597,-5.9448, 448.2378, 51.9126, 201.0707, 125.4281, 913.8827, .8008, 51, 0, 20.9544, 21.4737, 26.9898, 25.5276, 19.773, 19.773, 22.8414, 31.742, 24.0668, 35.1473, 28.0766
6/4/2009 23:24:00, .3066, .3615, 8.4288, 7.0563, 5.5874, 4.1586, 2.8008, 1.43, 943.609, 15.147, 684.349,-4.9558, 106.497, 54.8766, 127.0471, 129.4545, 634.7032, .8008, 52, 0, 21.0016, 21.5681, 26.9898, 25.9048, 19.3472, 22.0398, 21.5681, 31.79, 24.1139, 35.2462, 28.1712
6/4/2009 23:24:30, .3066, .3615, 8.4227, 7.051, 5.5832, 4.1586, 2.7984, 1.43, 999.0292, 15.159, 626.7516,-3.9667, 18.7276, 202.0934, 195.2267, 126.938, 740.8701, .8008, 52, 0, 21.0961, 21.6624, 26.7538, 24.6322, 19.1105, 24.5851, 20.671, 31.8861, 24.2081, 34.8512, 28.2658
6/4/2009 23:25:00, .3085, .3615, 8.5325, 7.1407, 5.6634, 4.2245, 2.845, 1.4517, 1127.7472, 15.171, 474.1184,-.9996, 14.9927, 507.3953, 149.449, 125.9314, 909.9506, .7969, 50, 0, 21.0961, 21.804, 26.7538, 23.1243, 20.104, 26.1877, 19.9621, 31.9341, 24.2553, 35.3948, 28.3132
6/4/2009 23:25:30, .3085, .3615, 8.3922, 7.0299, 5.5663, 4.1429, 2.791, 1.4252, 888.1887, 15.159, 112.2146,-1.9887, 12.1915, 713.894, 54.9716, 128.4479, 524.6042, .8008, 51, 4095, 21.1905, 21.8983, 26.5179, 21.8983, 22.37, 26.3292, 19.5365, 31.9822, 24.3024, 35.2462, 28.3605
6/4/2009 23:26:00, .3085, .3615, 8.4105, 7.0457, 5.5832, 4.1555, 2.7984, 1.43, 1000.817, 15.171, 16.2189, 166.1485, 11.2578, 644.7318, 156.2669, 125.9314, 705.4811, .8008, 50, 4095, 21.2377, 21.9927, 25.9991, 21.0016, 24.8678, 24.8207, 19.3945, 32.0303, 24.3966, 34.7527, 28.4078
6/4/2009 23:26:30, .3066, .3615, 8.4959, 7.1143, 5.6423, 4.2025, 2.8302, 1.4444, 1081.2657, 15.171, 13.3391, 481.6529, 14.059, 475.7783, 87.1134, 119.3884, 815.5801, .8008, 51, 4095, 21.3321, 22.0398, 25.7633, 20.3876, 26.4235, 23.1714, 20.671, 32.1265, 24.4437, 35.2462, 28.4552
6/4/2009 23:27:00, .3066, .3615, 8.3617, 7.0088, 5.5452, 4.1272, 2.7787, 1.4179, 834.5562, 15.159, 17.1789, 660.6695, 15.9264, 98.3501, 41.8227, 119.8917, 434.1658, .7969, 51, 4095, 21.4265, 22.087, 25.1977, 20.0094, 26.5179, 21.9455, 23.1714, 32.1747, 24.538, 34.9991, 28.5025
6/4/2009 23:27:30, .3085, .3615, 8.3922, 7.0299, 5.5705, 4.1429, 2.791, 1.4252, 972.213, 15.171, 32.5382, 595.3927, 224.1455, 40.0562, 110.9762, 117.3751, 689.7527, .8008, 50, 4095, 21.5209, 22.1342, 24.4909, 19.9621, 25.0092, 21.0961, 25.669, 32.2228, 24.6322, 34.556, 28.5499
6/4/2009 23:28:00, .3066, .3615, 8.4593, 7.0826, 5.6085, 4.1806, 2.8155, 1.4372, 1041.9352, 15.171, 51.7373, 398.5734, 522.9353, 40.0562, 85.6524, 107.309, 799.8517, .8008, 51, 0, 21.6152, 22.1342, 24.1139, 21.3321, 23.407, 20.4821, 27.1314, 32.271, 24.7265, 35.0979, 28.5973
6/4/2009 23:28:30, .3066, .3615, 8.3312, 6.9771, 5.5284, 4.1084, 2.7689, 1.4131, 757.683, 15.147, 60.3769, 21.7484, 673.2639, 35.116, 55.9456, 100.766, 367.32, .8048, 51, 4095, 21.7096, 22.1813, 23.5956, 23.784, 22.1813, 20.1985, 26.8954, 32.3192, 24.8207, 34.8019, 28.692
6/4/2009 23:29:00, .3085, .3598, 8.3922, 7.0246, 5.5663, 4.1429, 2.791, 1.4252, 961.4865, 15.159, 326.285, 15.8141, 594.8316, 28.1998, 104.1583, 90.6998, 709.4132, .8087, 52, 4095, 21.7568, 22.2285, 22.8886, 26.0934, 21.3321, 20.3403, 25.1506, 32.3674, 24.8678, 34.6051, 28.7394
6/4/2009 23:29:30, .3066, .3598, 8.441, 7.0615, 5.5959, 4.1649, 2.8082, 1.4348, 1002.6047, 15.159, 603.7126, 18.7812, 352.9986, 37.0921, 108.0542, 81.6403, 756.5985, .8087, 51, 0, 21.804, 22.3228, 22.4171, 27.3203, 20.7655, 22.0398, 23.4542, 32.4156, 24.9621, 35.2957, 28.8342
6/4/2009 23:30:00, .3085, .3615, 8.319, 6.9666, 5.5199, 4.1021, 2.764, 1.4107, 746.9565, 15.147, 703.5481, 18.7812, 26.1973, 43.0203, 69.0945, 94.7263, 363.3879, .8087, 52, 4095, 21.8512, 22.4171, 21.8983, 26.801, 20.4821, 24.7265, 22.1813, 32.4639, 25.0563, 34.8019, 28.929
6/4/2009 23:30:30, .3066, .3615, 8.3983, 7.0299, 5.5705, 4.146, 2.7935, 1.4276, 968.6375, 15.171, 596.9929, 21.7484, 26.1973, 371.0469, 66.6595, 88.6866, 713.3453, .8126, 51, 0, 21.9455, 22.5586, 21.2377, 25.1035, 20.7183, 26.8482, 21.4265, 32.5121, 25.1035, 34.9004, 28.9764
6/4/2009 23:31:00, .3066, .3615, 8.4166, 7.0457, 5.5832, 4.1555, 2.8008, 1.43, 959.6987, 15.159, 313.8056, 24.7155, 26.1973, 655.6001, 72.0165, 86.1701, 693.6848, .8048, 51, 4095, 21.9927, 22.7, 20.5766, 23.5484, 22.5114, 27.6983, 20.9072, 32.5604, 25.1977, 35.3452, 29.0712
6/4/2009 23:31:30, .3066, .3615, 8.319, 6.9718, 5.5199, 4.1052, 2.764, 1.4107, 795.2257, 15.159, 42.1378, 46.4744, 23.3961, 703.0256, 52.5366, 138.5141, 445.9621, .8048, 52, 0, 22.0398, 22.7943, 20.0094, 22.3228, 25.0563, 26.6594, 20.6238, 32.6087, 25.2448, 34.7527, 29.1187
6/4/2009 23:32:00, .3066, .3615, 8.4227, 7.051, 5.5832, 4.1586, 2.8008, 1.43, 1032.9965, 15.171, 42.1378, 401.5405, 25.2636, 549.8807, 48.1536, 164.1828, 803.7838, .8048, 51, 0, 22.1342, 22.8886, 19.3945, 21.6152, 26.8954, 24.7736, 21.2849, 32.657, 25.3391, 35.0979, 29.1187
6/4/2009 23:32:30, .3085, .3598, 8.3861, 7.0193, 5.5621, 4.1366, 2.7861, 1.4203, 913.2172, 15.171, 43.0977, 655.7243, 32.7333, 225.8062, 48.1536, 105.2958, 607.1785, .8048, 51, 0, 22.2285, 22.9357, 18.779, 21.1433, 27.4148, 23.1714, 23.3599, 32.7053, 25.3862, 35.2957, 29.1661
6/4/2009 23:33:00, .3085, .3598, 8.3373, 6.9824, 5.5284, 4.1115, 2.7714, 1.4155, 857.797, 15.171, 40.2178, 656.7133, 167.1887, 34.128, 64.7115, 114.3553, 552.129, .8087, 51, 4095, 22.3228, 22.9829, 18.2101, 20.9544, 26.1405, 22.0398, 25.9048, 32.7536, 25.4805, 34.7035, 29.2136
6/4/2009 23:33:30, .3085, .3615, 8.441, 7.0563, 5.5916, 4.1649, 2.8082, 1.4324, 1027.6332, 15.171, 43.0977, 421.3213, 490.2551, 24.2477, 72.9905, 180.792, 799.8517, .8126, 50, 4095, 22.4171, 22.9829, 17.6882, 22.0398, 24.3495, 21.2849, 27.462, 32.7536, 25.5276, 35.3452, 29.261
6/4/2009 23:34:00, .3066, .3615, 8.3556, 6.9929, 5.541, 4.1209, 2.7738, 1.4179, 829.193, 15.159, 45.0176, 89.0032, 648.9872, 17.3314, 76.3994, 145.5604, 477.419, .8126, 52, 0, 22.4643, 23.03, 17.2131, 24.2081, 22.8886, 20.9544, 27.3203, 32.802, 25.6219, 35.3948, 29.3085
6/4/2009 23:34:30, .3085, .3615, 8.3678, 6.9982, 5.5494, 4.1272, 2.7812, 1.4203, 916.7927, 15.159, 291.7266, 24.7155, 598.5664, 13.3793, 81.2694, 88.6866, 626.839, .8166, 51, 0, 22.5586, 23.0771, 16.7375, 26.4235, 21.804, 21.0488, 25.6219, 32.8504, 25.669, 35.0979, 29.4035
6/4/2009 23:35:00, .3085, .3615, 8.4166, 7.0404, 5.579, 4.1523, 2.7984, 1.4276, 963.2742, 15.171, 593.1531, 23.7264, 296.9755, 15.3554, 82.7304, 132.4744, 685.8206, .8166, 50, 4095, 22.6529, 23.1714, 16.3567, 27.5565, 21.1433, 22.7943, 23.8312, 32.8988, 25.7633, 35.643, 29.4984