Filename:
C:\AO-51Tlm\WOD\2008\Wd080701

Start Time
8/7/2008 13:01:52
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/7/2008 13:01:52, .4495, .4885, 8.2337, 6.9349, 5.4862, 4.1084, 2.7444, 1.3769, 1068.7515, 15.159, 15.259, 208.6773, 9.3904, 569.6413, 246.3614, 171.2291, 599.3142, .9504, 50, 194, 20.0094, 20.293, 27.7456, 20.5293, 20.4821, 20.9544, 19.9149, 22.8414, 20.86, 34.7527, 27.4148
8/7/2008 13:02:22, .4495, .4885, 8.2276, 6.9296, 5.4819, 4.1052, 2.7395, 1.3745, 1065.176, 15.171, 279.2471, 9.8799, 563.0852, 51.9126, 167.4679, 171.2291, 607.1785, .9504, 51, 198, 20.0094, 20.3403, 27.8874, 20.8127, 20.3876, 20.1513, 20.86, 22.8886, 20.9072, 34.6543, 27.462
8/7/2008 13:02:52, .4495, .4885, 8.2337, 6.9402, 5.4904, 4.1115, 2.7444, 1.3769, 1072.327, 15.171, 19.0988, 215.6006, 10.3241, 605.2105, 209.3496, 172.2357, 611.1106, .9504, 51, 190, 20.0567, 20.3876, 27.7456, 20.7655, 20.671, 21.1433, 20.0567, 22.9357, 20.9544, 34.7527, 27.5565
8/7/2008 13:03:22, .4495, .4885, 8.2093, 6.9191, 5.4735, 4.099, 2.7346, 1.3721, 1050.874, 15.159, 263.8878, 10.8689, 555.6154, 49.9365, 185.4868, 169.7192, 599.3142, .9504, 50, 202, 20.104, 20.4821, 27.6983, 21.0488, 20.6238, 20.3876, 21.0961, 22.9829, 21.0016, 34.7035, 27.5565
8/7/2008 13:03:52, .4495, .4863, 8.2093, 6.9138, 5.4693, 4.0958, 2.7346, 1.3697, 1045.5107, 15.159, 22.9386, 188.8965, 11.2578, 622.995, 198.1487, 168.7126, 579.6537, .9465, 50, 203, 20.1513, 20.5293, 27.5565, 20.9544, 20.9072, 21.3321, 20.3403, 23.03, 21.0961, 34.7527, 27.6511
8/7/2008 13:04:22, .4495, .4885, 8.1971, 6.9032, 5.4608, 4.0895, 2.7297, 1.3673, 1027.6332, 15.159, 263.8878, 9.8799, 576.1572, 50.9245, 155.78, 165.1894, 559.9932, .9504, 49, 185, 20.1985, 20.5293, 27.5093, 21.1905, 20.86, 20.5293, 21.2849, 23.0771, 21.1433, 34.7035, 27.6983
8/7/2008 13:04:52, .4495, .4863, 8.1849, 6.8979, 5.4566, 4.0833, 2.7272, 1.3649, 1007.968, 15.159, 27.7384, 148.3457, 12.1915, 624.9711, 211.2976, 163.1762, 532.4684, .9504, 51, 168, 20.2458, 20.6238, 27.3203, 21.1433, 21.0488, 21.5681, 20.4821, 23.1243, 21.1905, 34.7527, 27.7456
8/7/2008 13:05:22, .4495, .4885, 8.1483, 6.8716, 5.4313, 4.0644, 2.715, 1.3601, 963.2742, 15.159, 213.0101, 6.9127, 610.7048, 52.9006, 126.5601, 157.6398, 477.419, .9504, 51, 214, 20.293, 20.671, 27.1786, 21.3321, 21.0016, 20.7183, 21.5209, 23.1714, 21.2849, 34.6543, 27.7929
8/7/2008 13:05:52, .452, .4885, 8.1666, 6.8821, 5.444, 4.077, 2.7199, 1.3649, 986.515, 15.159, 35.4181, 159.2252, 14.059, 672.3966, 141.657, 159.1497, 508.8758, .9504, 50, 195, 20.3403, 20.7183, 26.8482, 21.3321, 21.2377, 21.7568, 20.7183, 23.2185, 21.2849, 34.7035, 27.8401
8/7/2008 13:06:22, .4495, .4863, 8.1605, 6.8768, 5.4398, 4.0738, 2.7199, 1.3625, 977.5762, 15.159, 247.5686, 3.9456, 606.0362, 54.8766, 130.4561, 153.6133, 508.8758, .9504, 50, 179, 20.4348, 20.7655, 26.5179, 21.5681, 21.2849, 20.9072, 21.7568, 23.2657, 21.3793, 34.6543, 27.8874
8/7/2008 13:06:52, .4495, .4885, 8.1605, 6.8768, 5.4398, 4.0738, 2.7199, 1.3649, 990.0905, 15.171, 42.1378, 176.0389, 16.8601, 655.6001, 163.0849, 152.6067, 552.129, .9504, 50, 181, 20.4348, 20.8127, 26.0934, 21.4737, 21.5681, 21.9455, 20.9544, 23.3128, 21.4265, 34.7035, 27.9347
8/7/2008 13:07:22, .4495, .4885, 8.1361, 6.8557, 5.4229, 4.0613, 2.7101, 1.3577, 931.0947, 15.171, 237.009,-.9996, 630.3128, 54.8766, 94.4183, 147.5736, 449.8942, .9504, 50, 192, 20.5293, 20.9072, 25.8105, 21.7096, 21.4737, 21.1433, 21.9455, 23.3599, 21.5209, 34.6543, 27.982
8/7/2008 13:07:52, .4495, .4885, 8.1544, 6.8716, 5.4355, 4.0707, 2.7174, 1.3601, 952.5477, 15.159, 51.7373, 131.532, 19.6613, 682.277, 157.7279, 149.5869, 481.3511, .9504, 51, 177, 20.5766, 20.9544, 25.3391, 21.7568, 21.6624, 22.1813, 21.1433, 23.407, 21.5681, 34.7035, 28.0293
8/7/2008 13:08:22, .4495, .4863, 8.1178, 6.8452, 5.4102, 4.0519, 2.7051, 1.3528, 888.1887, 15.159, 210.1302,-6.9339, 648.9872, 55.8647, 89.5484, 140.5273, 398.7768, .9504, 52, 199, 20.6238, 21.0016, 24.9621, 21.8983, 21.7096, 21.3321, 22.1813, 23.4542, 21.6624, 34.6051, 28.0766
8/7/2008 13:08:52, .4495, .4863, 8.1239, 6.8452, 5.4144, 4.055, 2.7051, 1.3528, 888.1887, 15.159, 59.417, 145.3786, 22.4624, 710.9299, 73.9645, 145.0571, 402.7089, .9543, 52, 205, 20.671, 21.0488, 24.3966, 21.8983, 21.8983, 22.4171, 21.3793, 23.5013, 21.7096, 34.6543, 28.1239
8/7/2008 13:09:22, .4495, .4885, 8.1178, 6.8452, 5.4144, 4.0519, 2.7051, 1.3552, 886.401, 15.159, 239.8889, .9785, 650.8546, 51.9126, 82.2434, 135.9975, 410.5732, .9543, 51, 210, 20.7183, 21.0961, 23.784, 22.087, 21.9455, 21.5209, 22.4171, 23.5484, 21.7568, 34.6051, 28.1712
8/7/2008 13:09:52, .4495, .4885, 8.1239, 6.8452, 5.4144, 4.055, 2.7076, 1.3552, 891.7642, 15.159, 65.1767, 161.2033, 27.131, 705.9897, 95.3923, 137.0042, 422.3695, .9543, 50, 178, 20.7655, 21.1905, 23.0771, 22.087, 22.1342, 22.6057, 21.6152, 23.5956, 21.8512, 34.6051, 28.2185
8/7/2008 13:10:22, .4495, .4885, 8.1117, 6.8399, 5.4102, 4.0487, 2.7051, 1.3528, 859.5847, 15.147, 223.5696, 10.8689, 661.1255, 47.9604, 79.3214, 128.4479, 383.0484, .9583, 51, 171, 20.86, 21.2377, 22.5114, 22.2285, 22.1342, 21.6624, 22.6529, 23.6427, 21.8983, 34.6051, 28.2658
8/7/2008 13:10:52, .4495, .4885, 8.13, 6.8505, 5.4187, 4.055, 2.7076, 1.3552, 873.8867, 15.159, 66.1367, 154.28, 29.9322, 708.9538, 105.6193, 130.4612, 406.6411, .9583, 52, 203, 20.9072, 21.2849, 21.804, 22.2285, 22.3228, 22.7472, 21.804, 23.6898, 21.9455, 34.7035, 28.3132
8/7/2008 13:11:22, .4495, .4885, 8.1178, 6.8399, 5.4102, 4.0519, 2.7051, 1.3552, 847.0705, 15.159, 212.0502, 17.7922, 668.5953, 42.0322, 94.4183, 122.9115, 367.32, .9622, 52, 189, 20.9544, 21.3321, 21.2377, 22.3228, 22.37, 21.8512, 22.8414, 23.7369, 22.0398, 34.7035, 28.3605
8/7/2008 13:11:52, .4495, .4885, 8.1239, 6.8452, 5.4187, 4.055, 2.7101, 1.3552, 863.1602, 15.159, 61.3369, 172.0827, 31.7996, 713.894, 89.0614, 124.9248, 390.9126, .9622, 50, 180, 21.0488, 21.4265, 20.5293, 22.37, 22.5114, 22.9357, 21.9455, 23.784, 22.1342, 34.7035, 28.4078
8/7/2008 13:12:22, .4495, .4863, 8.1239, 6.8505, 5.4187, 4.055, 2.7101, 1.3552, 863.1602, 15.159, 220.6898, 23.7264, 662.0593, 35.116, 101.2363, 134.4876, 394.8447, .9622, 50, 174, 21.0488, 21.4737, 19.8676, 22.5114, 22.5586, 22.0398, 23.03, 23.8312, 22.1813, 34.7527, 28.4552
8/7/2008 13:12:52, .4495, .4863, 8.1361, 6.8557, 5.4229, 4.0613, 2.715, 1.3577, 882.8255, 15.159, 58.457, 202.743, 32.7333, 702.0376, 94.4183, 123.4148, 418.4374, .9622, 49, 185, 21.1433, 21.5209, 19.2052, 22.4643, 22.7, 23.03, 22.1342, 23.9254, 22.2285, 34.8512, 28.5499
8/7/2008 13:13:22, .4495, .4885, 8.1361, 6.861, 5.4313, 4.0644, 2.715, 1.3601, 879.25, 15.159, 207.2504, 25.7045, 639.65, 32.1519, 105.6193, 186.3283, 422.3695, .9661, 51, 176, 21.1905, 21.6152, 18.6368, 22.6529, 22.7, 22.087, 23.2185, 23.9725, 22.3228, 34.8512, 28.5499
8/7/2008 13:13:52, .4495, .4863, 8.13, 6.8557, 5.4229, 4.0613, 2.7125, 1.3577, 868.5235, 15.159, 54.6172, 193.8417, 32.7333, 704.0137, 96.8533, 117.8785, 402.7089, .9622, 51, 189, 21.2849, 21.6624, 18.0678, 22.5586, 22.9357, 23.0771, 22.3228, 24.0197, 22.4171, 34.9498, 28.5973
8/7/2008 13:14:22, .4495, .4863, 8.1483, 6.8663, 5.4398, 4.0707, 2.7199, 1.3625, 893.552, 15.159, 213.0101, 26.6936, 631.2466, 30.1758, 109.0282, 196.8978, 438.0979, .9661, 52, 194, 21.3321, 21.7568, 17.4982, 22.6529, 22.8886, 22.1813, 23.3599, 24.0668, 22.4171, 34.9991, 28.692
8/7/2008 13:14:52, .4495, .4885, 8.1361, 6.861, 5.4313, 4.0644, 2.715, 1.3577, 879.25, 15.159, 52.6973, 199.7759, 32.7333, 697.0974, 98.3143, 128.9512, 414.5053, .9661, 52, 196, 21.3793, 21.804, 17.0229, 22.5586, 23.1243, 23.1714, 22.4643, 24.1139, 22.5114, 35.0485, 28.7394
8/7/2008 13:15:22, .4469, .4885, 8.1544, 6.8716, 5.4398, 4.0738, 2.7223, 1.3625, 907.854, 15.159, 243.7287, 27.6826, 630.3128, 30.1758, 110.9762, 177.7721, 457.7584, .9701, 53, 194, 21.4265, 21.8512, 16.5948, 22.7472, 23.03, 22.3228, 23.4542, 24.2081, 22.5586, 35.0979, 28.7868
8/7/2008 13:15:52, .4495, .4885, 8.1544, 6.8768, 5.4482, 4.077, 2.7248, 1.3625, 929.307, 15.159, 50.7774, 260.1075, 32.7333, 666.4685, 101.2363, 147.0703, 489.2153, .9661, 51, 183, 21.5209, 21.9455, 16.2138, 22.6057, 23.2657, 23.2657, 22.5114, 24.2553, 22.6529, 35.1967, 28.8342
8/7/2008 13:16:22, .4495, .4885, 8.1727, 6.8821, 5.4566, 4.0833, 2.7297, 1.3673, 940.0335, 15.159, 259.088, 28.6717, 595.7653, 29.1878, 111.9502, 229.6128, 508.8758, .9701, 53, 182, 21.5681, 21.9927, 15.8324, 22.8886, 23.0771, 22.37, 23.5484, 24.3024, 22.7, 35.2462, 28.8816
8/7/2008 13:16:52, .4495, .4885, 8.1727, 6.8874, 5.4566, 4.0833, 2.7297, 1.3697, 950.76, 15.159, 48.8575, 297.6911, 33.667, 649.6719, 103.1843, 145.0571, 516.74, .9661, 53, 172, 21.6152, 22.0398, 15.4983, 22.6529, 23.3599, 23.1714, 22.6057, 24.3495, 22.7472, 35.3452, 28.929
8/7/2008 13:17:22, .4495, .4885, 8.1849, 6.8927, 5.4608, 4.0927, 2.7346, 1.3697, 950.76, 15.159, 266.7677, 29.6607, 545.3445, 28.1998, 113.4112, 281.4536, 516.74, .9701, 53, 161, 21.7096, 22.1342, 15.2117, 22.8414, 23.1714, 22.2757, 23.6427, 24.4437, 22.7943, 35.3452, 28.9764
8/7/2008 13:17:52, .4495, .4885, 8.1727, 6.8821, 5.4566, 4.0833, 2.7321, 1.3673, 948.9722, 15.171, 46.9375, 286.8116, 33.667, 645.7198, 102.6973, 160.1563, 516.74, .9661, 52, 179, 21.7568, 22.1813, 14.9726, 22.5114, 23.407, 23.1243, 22.6529, 24.4909, 22.8414, 35.3948, 29.0238
8/7/2008 13:18:22, .4495, .4863, 8.1971, 6.9085, 5.4735, 4.099, 2.7395, 1.3745, 972.213, 15.159, 308.0459, 29.6607, 539.7422, 28.1998, 114.8722, 262.3279, 544.2648, .9701, 52, 191, 21.804, 22.2285, 14.7334, 22.7, 23.2185, 22.2285, 23.5484, 24.538, 22.9357, 35.3948, 29.0712
8/7/2008 13:18:52, .4495, .4863, 8.1971, 6.9032, 5.4735, 4.099, 2.7395, 1.3721, 981.1517, 15.171, 45.9776, 319.45, 33.667, 613.1147, 103.1843, 192.8713, 559.9932, .9661, 52, 183, 21.8983, 22.3228, 14.5419, 22.37, 23.4542, 23.1714, 22.5586, 24.6322, 22.9829, 35.494, 29.1187
8/7/2008 13:19:22, .4495, .4885, 8.2093, 6.9138, 5.4819, 4.1052, 2.7444, 1.3769, 995.4537, 15.171, 372.363, 29.6607, 525.7364, 27.2118, 114.8722, 231.1228, 571.7895, .9701, 50, 185, 21.9455, 22.37, 14.3502, 22.7472, 23.1714, 22.2285, 23.4542, 24.6793, 23.03, 35.494, 29.1661
8/7/2008 13:19:52, .4495, .4885, 8.2215, 6.9243, 5.4946, 4.1084, 2.7468, 1.3794, 1007.968, 15.171, 45.9776, 398.5734, 33.667, 576.5575, 104.1583, 174.249, 591.45, .9701, 50, 202, 21.9927, 22.4171, 14.1585, 22.4171, 23.4542, 23.0771, 22.5114, 24.7736, 23.0771, 35.5436, 29.2136
8/7/2008 13:20:22, .4495, .4885, 8.2154, 6.9191, 5.4862, 4.1052, 2.7444, 1.3794, 993.666, 15.159, 373.3229, 30.6497, 501.4598, 27.2118, 114.3852, 252.2617, 567.8574, .9701, 52, 199, 22.087, 22.5114, 14.0145, 22.7943, 23.03, 22.1813, 23.4542, 24.8207, 23.1243, 35.5436, 29.261
8/7/2008 13:20:52, .4495, .4885, 8.2154, 6.9138, 5.4862, 4.1052, 2.7468, 1.3794, 1004.3925, 15.171, 45.9776, 424.2885, 33.667, 569.6413, 103.6713, 149.5869, 583.5858, .9701, 53, 156, 22.1342, 22.5586, 13.8705, 22.37, 23.407, 22.9829, 22.5114, 24.8678, 23.1714, 35.5436, 29.3085
8/7/2008 13:21:22, .4469, .4885, 8.2276, 6.9243, 5.4946, 4.1115, 2.7493, 1.3818, 999.0292, 15.159, 407.8814, 30.6497, 465.0448, 27.2118, 113.8982, 258.8047, 563.9253, .974, 53, 178, 22.1813, 22.6529, 13.7745, 22.7, 23.03, 22.087, 23.407, 24.9149, 23.2185, 35.5933, 29.356
8/7/2008 13:21:52, .4495, .4885, 8.2154, 6.9191, 5.4862, 4.1052, 2.7468, 1.3794, 1011.5435, 15.171, 45.9776, 417.3652, 33.667, 555.8089, 101.7233, 182.8052, 595.3821, .9661, 53, 174, 22.2757, 22.6529, 13.6784, 22.2285, 23.3599, 22.9357, 22.4171, 25.0092, 23.2185, 35.5933, 29.356
8/7/2008 13:22:22, .4495, .4885, 8.2337, 6.9296, 5.503, 4.1147, 2.7542, 1.3818, 1006.1802, 15.159, 441.4799, 30.6497, 467.8459, 27.2118, 112.9242, 227.0963, 567.8574, .974, 52, 181, 22.3228, 22.7472, 13.5823, 22.5586, 22.9829, 22.0398, 23.2185, 25.0563, 23.2657, 35.5933, 29.4035
8/7/2008 13:22:52, .4469, .4863, 8.2337, 6.9296, 5.4988, 4.1115, 2.7493, 1.3769, 1020.4822, 15.171, 45.0176, 458.9049, 33.667, 510.3594, 100.7493, 193.878, 591.45, .9701, 53, 177, 22.37, 22.7943, 13.4861, 22.1342, 23.3128, 22.8414, 22.2757, 25.1035, 23.3128, 35.643, 29.4035
8/7/2008 13:23:22, .4495, .4863, 8.2215, 6.9191, 5.4904, 4.1084, 2.7468, 1.3769, 1002.6047, 15.159, 457.7991, 30.6497, 457.575, 26.2237, 111.9502, 215.5202, 563.9253, .974, 52, 184, 22.4171, 22.8414, 13.3899, 22.6057, 22.8414, 21.9927, 23.1243, 25.1506, 23.3128, 35.5933, 29.4509
8/7/2008 13:23:52, .4495, .4885, 8.2154, 6.9191, 5.4862, 4.1052, 2.7444, 1.3794, 1000.817, 15.171, 45.9776, 505.3899, 33.667, 500.4791, 100.2623, 138.0108, 563.9253, .9701, 52, 177, 22.5114, 22.9357, 13.3418, 22.1342, 23.2185, 22.7943, 22.2285, 25.2448, 23.3599, 35.643, 29.4984
8/7/2008 13:24:22, .4495, .4863, 8.2215, 6.9191, 5.4904, 4.1052, 2.7468, 1.3794, 997.2415, 15.147, 484.6779, 29.6607, 432.3646, 28.1998, 110.0022, 208.9772, 552.129, .9701, 51, 175, 22.5586, 22.9357, 13.2937, 22.6057, 22.7472, 21.8983, 23.0771, 25.3391, 23.3599, 35.5933, 29.4984
8/7/2008 13:24:52, .4495, .4863, 8.1971, 6.8979, 5.4735, 4.0958, 2.737, 1.3745, 991.8782, 15.171, 46.9375, 500.4447, 34.6008, 505.4192, 97.3403, 128.4479, 552.129, .9701, 50, 182, 22.6057, 22.9829, 13.1974, 22.1342, 23.2185, 22.7472, 22.1813, 25.3862, 23.407, 35.5436, 29.4984
8/7/2008 13:25:22, .4495, .4885, 8.2154, 6.9138, 5.4862, 4.1021, 2.7444, 1.3794, 991.8782, 15.171, 520.1963, 29.6607, 431.4309, 29.1878, 108.5412, 168.2093, 540.3327, .974, 50, 187, 22.6529, 23.0771, 13.1974, 22.5586, 22.7472, 21.8983, 23.03, 25.4334, 23.4542, 35.5436, 29.4984
8/7/2008 13:25:52, .4495, .4863, 8.2093, 6.9032, 5.4777, 4.099, 2.7395, 1.3794, 999.0292, 15.171, 49.8174, 516.2694, 34.6008, 469.8501, 93.4443, 156.6332, 556.0611, .9701, 53, 159, 22.7, 23.1243, 13.1493, 22.1342, 23.1714, 22.7943, 22.1342, 25.4805, 23.4542, 35.5436, 29.5459
8/7/2008 13:26:22, .4495, .4885, 8.2032, 6.9032, 5.4735, 4.0958, 2.7395, 1.3769, 984.7272, 15.171, 531.7158, 28.6717, 418.3589, 31.1639, 102.6973, 163.6795, 528.5363, .974, 51, 186, 22.7472, 23.1243, 13.1493, 22.6529, 22.6529, 21.9455, 22.9357, 25.5276, 23.5013, 35.5436, 29.5459
8/7/2008 13:26:52, .4495, .4885, 8.191, 6.8927, 5.4693, 4.0927, 2.737, 1.3769, 977.5762, 15.171, 50.7774, 547.9187, 34.6008, 450.0894, 91.0094, 123.4148, 520.6721, .9701, 50, 176, 22.7943, 23.1714, 13.1011, 22.1342, 23.1243, 22.7472, 22.087, 25.5748, 23.5013, 35.5436, 29.5935
8/7/2008 13:27:22, .4495, .4863, 8.1971, 6.8927, 5.4693, 4.0927, 2.737, 1.3769, 977.5762, 15.159, 541.3154, 26.6936, 402.4857, 34.128, 97.3403, 163.1762, 516.74, .9701, 50, 166, 22.8414, 23.2657, 13.1011, 22.7, 22.6057, 21.9455, 22.9357, 25.669, 23.5484, 35.494, 29.5935
8/7/2008 13:27:52, .4495, .4863, 8.1727, 6.8821, 5.4524, 4.0801, 2.7297, 1.3721, 968.6375, 15.171, 52.6973, 540.0064, 34.6008, 460.9578, 86.6264, 110.3288, 508.8758, .9661, 50, 176, 22.8886, 23.2657, 13.053, 22.1813, 23.1243, 22.7943, 22.087, 25.669, 23.5484, 35.3948, 29.5935
8/7/2008 13:28:22, .4495, .4885, 8.1727, 6.8768, 5.4482, 4.0801, 2.7272, 1.3721, 957.911, 15.159, 569.1542, 25.7045, 409.9554, 36.104, 96.8533, 112.3421, 493.1474, .9701, 52, 189, 22.9357, 23.3128, 13.053, 22.7472, 22.6057, 21.9455, 22.9357, 25.7633, 23.5484, 35.3948, 29.5935
8/7/2008 13:28:52, .452, .4885, 8.1666, 6.8768, 5.4524, 4.0801, 2.7272, 1.3721, 966.8497, 15.171, 52.6973, 551.8749, 34.6008, 439.2211, 79.3214, 117.8785, 504.9437, .9661, 52, 165, 22.9829, 23.3599, 13.053, 22.2285, 23.0771, 22.8414, 22.087, 25.8105, 23.5956, 35.3452, 29.5935
8/7/2008 13:29:22, .4495, .4885, 8.1666, 6.8663, 5.4482, 4.0738, 2.7248, 1.3697, 952.5477, 15.159, 581.6336, 23.7264, 388.4799, 39.0681, 90.0354, 115.8652, 481.3511, .9701, 52, 199, 23.03, 23.3599, 13.053, 22.7943, 22.5586, 22.0398, 22.8886, 25.8576, 23.5956, 35.2957, 29.641
8/7/2008 13:29:52, .4495, .4863, 8.1605, 6.8663, 5.444, 4.077, 2.7248, 1.3697, 952.5477, 15.171, 55.5772, 564.7324, 34.6008, 420.4485, 75.9124, 109.8255, 477.419, .9622, 53, 173, 23.0771, 23.407, 13.053, 22.2757, 23.0771, 22.7943, 22.0398, 25.9048, 23.6427, 35.3452, 29.641
8/7/2008 13:30:22, .4495, .4863, 8.1605, 6.8663, 5.444, 4.0738, 2.7248, 1.3697, 950.76, 15.159, 584.5135, 20.7593, 381.0101, 40.0562, 84.1914, 115.8652, 477.419, .9701, 52, 196, 23.1243, 23.4542, 13.053, 22.7943, 22.5114, 22.0398, 22.8886, 25.9519, 23.6427, 35.2957, 29.641
8/7/2008 13:30:52, .4495, .4863, 8.1544, 6.861, 5.4398, 4.0738, 2.7248, 1.3697, 956.1232, 15.171, 58.457, 556.8201, 34.6008, 427.3647, 74.9384, 112.8454, 485.2832, .9661, 51, 174, 23.1243, 23.4542, 13.053, 22.2757, 23.03, 22.8414, 21.9927, 25.9991, 23.6427, 35.2462, 29.641
8/7/2008 13:31:22, .4495, .4885, 8.1422, 6.8557, 5.4313, 4.0676, 2.7199, 1.3673, 934.6702, 15.159, 599.8728, 19.7703, 383.8113, 41.0442, 88.0874, 89.1899, 457.7584, .9701, 52, 184, 23.1714, 23.5013, 13.053, 22.7943, 22.4643, 21.9927, 22.8414, 26.0462, 23.6427, 35.1473, 29.641
8/7/2008 13:31:52, .4495, .4885, 8.1544, 6.861, 5.4398, 4.0707, 2.7223, 1.3697, 952.5477, 15.171, 59.417, 566.7105, 33.667, 406.616, 75.4254, 114.3553, 477.419, .9661, 51, 169, 23.2185, 23.5013, 13.053, 22.2757, 22.9357, 22.7943, 21.9455, 26.0934, 23.6898, 35.2462, 29.641
8/7/2008 13:32:22, .4495, .4863, 8.1422, 6.8557, 5.4313, 4.0644, 2.7199, 1.3673, 929.307, 15.159, 605.6325, 17.7922, 365.1369, 43.0203, 77.8604, 91.7064, 449.8942, .9661, 51, 186, 23.2657, 23.5484, 13.1493, 22.7943, 22.37, 21.9455, 22.7472, 26.1405, 23.6898, 35.1473, 29.641
8/7/2008 13:32:52, .4495, .4885, 8.1544, 6.861, 5.4398, 4.0707, 2.7223, 1.3697, 961.4865, 15.171, 60.3769, 564.7324, 32.7333, 398.7118, 87.6004, 116.3685, 489.2153, .9661, 50, 181, 23.2185, 23.5484, 13.1974, 22.2285, 22.8886, 22.7472, 21.8512, 26.1877, 23.6898, 35.1967, 29.641
8/7/2008 13:33:22, .4495, .4863, 8.1361, 6.8505, 5.4313, 4.0644, 2.7174, 1.3649, 932.8825, 15.159, 608.5124, 16.8031, 371.673, 44.0083, 85.1654, 91.7064, 453.8263, .9661, 50, 192, 23.2657, 23.5484, 13.2937, 22.7943, 22.2757, 21.9455, 22.6529, 26.2349, 23.7369, 35.1473, 29.641
8/7/2008 13:33:52, .4495, .4885, 8.1544, 6.861, 5.4398, 4.0707, 2.7248, 1.3697, 952.5477, 15.171, 60.3769, 580.5571, 31.7996, 363.1426, 81.7564, 117.8785, 445.9621, .9622, 52, 204, 23.3128, 23.5484, 13.438, 22.1813, 22.7943, 22.6529, 21.8512, 26.2349, 23.6898, 35.2462, 29.641
8/7/2008 13:34:22, .4495, .4885, 8.1483, 6.861, 5.4355, 4.0707, 2.7223, 1.3697, 943.609, 15.159, 618.112, 12.847, 351.1312, 46.9724, 99.7753, 95.2296, 465.6226, .9661, 52, 185, 23.3599, 23.5484, 13.6303, 22.7472, 22.1813, 21.8512, 22.5586, 26.282, 23.6898, 35.1967, 29.641
8/7/2008 13:34:52, .4495, .4885, 8.1727, 6.8716, 5.4482, 4.0801, 2.7297, 1.3745, 982.9395, 15.171, 60.3769, 552.8639, 30.8659, 385.8674, 115.8462, 121.4016, 512.8079, .9622, 50, 181, 23.3599, 23.5956, 13.8225, 22.1342, 22.7, 22.6057, 21.7096, 26.3292, 23.7369, 35.2462, 29.641
8/7/2008 13:35:22, .4495, .4863, 8.1422, 6.8505, 5.4355, 4.0676, 2.7223, 1.3673, 940.0335, 15.159, 615.2321, 10.8689, 361.4021, 49.9365, 82.7304, 97.7461, 457.7584, .9661, 52, 161, 23.3599, 23.5956, 14.1105, 22.6529, 22.087, 21.804, 22.4171, 26.3292, 23.7369, 35.1473, 29.641
8/7/2008 13:35:52, .4495, .4863, 8.1727, 6.8716, 5.4482, 4.0801, 2.7321, 1.3769, 975.7885, 15.171, 60.3769, 554.842, 29.9322, 390.8075, 95.3923, 123.4148, 497.0795, .9622, 52, 183, 23.407, 23.5484, 14.3023, 22.087, 22.5586, 22.5586, 21.6152, 26.3764, 23.7369, 35.2957, 29.641
8/7/2008 13:36:22, .4495, .4863, 8.1666, 6.8716, 5.4482, 4.0801, 2.7321, 1.3745, 963.2742, 15.159, 612.3522, 7.9018, 342.7277, 51.9126, 121.6902, 100.766, 493.1474, .9622, 52, 168, 23.407, 23.5484, 14.5419, 22.5586, 21.9455, 21.7096, 22.3228, 26.3764, 23.7369, 35.2462, 29.641
8/7/2008 13:36:52, .4495, .4885, 8.1849, 6.8821, 5.4608, 4.0895, 2.7395, 1.3794, 993.666, 15.171, 59.417, 538.0283, 28.9985, 379.9392, 129.9691, 127.4413, 516.74, .9622, 52, 187, 23.407, 23.5484, 14.8291, 21.9455, 22.4643, 22.4171, 21.5209, 26.4235, 23.7369, 35.3452, 29.641
8/7/2008 13:37:22, .4495, .4863, 8.1666, 6.8716, 5.4482, 4.0801, 2.7321, 1.3769, 957.911, 15.159, 614.2721, 2.9566, 350.1974, 54.8766, 97.8273, 104.7924, 477.419, .9661, 52, 170, 23.407, 23.5484, 15.3072, 22.4643, 21.8512, 21.6152, 22.1813, 26.4235, 23.6898, 35.3452, 29.641
8/7/2008 13:37:52, .4469, .4863, 8.1971, 6.8927, 5.4693, 4.0958, 2.7444, 1.3842, 997.2415, 15.171, 56.5371, 535.0612, 28.0647, 384.8793, 122.1772, 129.9578, 512.8079, .9583, 50, 170, 23.407, 23.5484, 15.5938, 21.8983, 22.2757, 22.3228, 21.3321, 26.4707, 23.6898, 35.4444, 29.641
8/7/2008 13:38:22, .4495, .4885, 8.1788, 6.8821, 5.4566, 4.0864, 2.737, 1.3794, 979.364, 15.159, 599.8728, .9785, 350.1974, 56.8527, 125.5861, 107.309, 508.8758, .9622, 50, 201, 23.407, 23.5013, 15.9277, 22.37, 21.7096, 21.5209, 22.087, 26.5179, 23.6898, 35.3452, 29.641
8/7/2008 13:38:52, .4495, .4885, 8.1971, 6.8979, 5.4735, 4.0958, 2.7468, 1.3866, 1000.817, 15.171, 54.6172, 529.1269, 27.131, 382.9033, 126.0731, 130.9645, 516.74, .9583, 50, 168, 23.407, 23.4542, 16.2138, 21.804, 22.1342, 22.1813, 21.2849, 26.5179, 23.6898, 35.3948, 29.641
8/7/2008 13:39:22, .4495, .4885, 8.191, 6.8927, 5.4693, 4.0927, 2.7444, 1.3842, 977.5762, 15.159, 607.5524,-1.9887, 336.1917, 59.8168, 118.7682, 110.3288, 493.1474, .9622, 50, 174, 23.407, 23.4542, 16.69, 22.2285, 21.6152, 21.3793, 21.8983, 26.5651, 23.6427, 35.3948, 29.641
8/7/2008 13:39:52, .4495, .4885, 8.2154, 6.9138, 5.4819, 4.1052, 2.7542, 1.389, 1009.7557, 15.171, 51.7373, 507.368, 26.1973, 377.9631, 155.78, 133.481, 520.6721, .9583, 52, 188, 23.407, 23.4542, 17.0705, 21.6624, 21.9927, 22.087, 21.0961, 26.5651, 23.6427, 35.494, 29.641
8/7/2008 13:40:22, .4495, .4863, 8.1971, 6.8979, 5.4735, 4.0958, 2.7468, 1.3842, 997.2415, 15.159, 579.7137,-4.9558, 362.3358, 60.8048, 131.9171, 112.8454, 524.6042, .9622, 50, 184, 23.407, 23.407, 17.4982, 22.1342, 21.4265, 21.2849, 21.804, 26.6122, 23.5956, 35.4444, 29.641
8/7/2008 13:40:52, .4495, .4885, 8.2154, 6.9085, 5.4862, 4.1052, 2.7542, 1.3866, 1007.968, 15.171, 48.8575, 517.2584, 25.2636, 394.7597, 121.6902, 133.9843, 512.8079, .9583, 51, 169, 23.3599, 23.3599, 17.8306, 21.6152, 21.8512, 21.9455, 21.0016, 26.6122, 23.5956, 35.494, 29.641
8/7/2008 13:41:22, .4495, .4863, 8.2032, 6.9032, 5.4777, 4.099, 2.7493, 1.3866, 984.7272, 15.159, 592.1931,-6.9339, 328.7219, 62.7809, 130.4561, 113.852, 489.2153, .9583, 50, 185, 23.3599, 23.3128, 18.2101, 22.0398, 21.3321, 21.1433, 21.7096, 26.6122, 23.5484, 35.4444, 29.641
8/7/2008 13:41:52, .4495, .4885, 8.0995, 6.8241, 5.4102, 4.0456, 2.7101, 1.3601, 841.7072, 15.159, 47.8975, 398.5734, 25.2636, 319.6692, 151.397, 134.4876, 245.4247, .9583, 52, 176, 23.3599, 23.3128, 18.542, 21.4737, 21.6624, 21.804, 20.86, 26.6594, 23.5484, 35.2957, 29.641
8/7/2008 13:42:22, .4469, .4885, 7.8861, 6.6605, 5.271, 3.942, 2.6316, 1.3118, 189.1785, 15.0871, 161.1724,-.0106, 74.7506, 58.8288, 78.8344, 104.7924,-846.7823, .9622, 1366, 172, 23.3128, 23.2657, 18.8263, 21.0961, 21.0488, 20.8127, 21.0016, 26.6594, 23.5484, 33.4323, 29.641
8/7/2008 13:42:52, .4495, .4885, 7.7946, 6.5866, 5.2161, 3.9012, 2.6021, 1.2974, 6.828, 3.7531, 55.5772, 15.8141, 28.9985, 31.1639, 76.3994, 93.2164,-1103.1438, .9661, 1366, 160, 23.3128, 23.2185, 18.6368, 20.293, 20.104, 20.104, 19.9621, 26.7066, 23.5013, 31.55, 29.4984
8/7/2008 13:43:22, .4469, .4885, 7.758, 6.5497, 5.1866, 3.8792, 2.5899, 1.2901,-7.4741, 1.932, 37.338, 24.7155, 28.9985, 16.3434, 86.1394, 74.594,-1130.7519, .9701, 1366, 177, 23.3128, 23.1714, 18.305, 19.3472, 19.2052, 19.0631, 19.0158, 26.7066, 23.4542, 30.4979, 28.929