Filename:
C:\Echo_Cmd\WodEcho\we040900

Start Time
4/9/2005 2:07:08
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
4/9/2005 2:07:08, .32, .44,-.08, 7.57, 6.34, 5.03, 3.76, 2.51, 1.25, 108.86, 4.6, 78.46, 3.33,-5.69, .78, .86, 29.66, 24.33,-1.44, 75.43, 77.11, .49, .3, .19, .25, .55, .44, 98,-1067.65, .85, 1366, 239, 36, 10.06, 4095, 2042, 5.5,-46.03, 2047, 3.96,-5.96, 2047,-3.07,-1.95,-3.07,-2.48, 12.09, 4.58, 6.21, 6.62, 4.03, 4.03, 5, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
4/9/2005 2:07:13, .32, .44,-.08, 7.56, 6.34, 5.03, 3.76, 2.51, 1.25, 108.86, 4.6, 78.46, 3.33,-7.47, .78, .86, 29.66, 24.33,-1.44, 75.43, 77.11, .49, .3, .19, .27, .54, .43, 99,-1067.65, .86, 1366, 244, 34, 0, 0, 2041, 5.5,-46.03, 2047, 3.96,-6.03, 2047,-3.13,-1.95,-3.13,-2.48, 12.09, 4.58, 6.16, 6.62, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
4/9/2005 2:07:18, .32, .44,-.08, 7.56, 6.34, 5.03, 3.76, 2.51, 1.25, 109.36, 4.6, 78.46, 3.34,-7.47, .78,-.1, 29.66, 24.33,-2.43, 75.43, 77.11, .49, .29, .19, .27, .54, .43, 99,-1071.59, .86, 1366, 234, 4073, 0, 4095, 2041, 5.45,-46.03, 2047, 3.9,-6.09, 2047,-3.13,-2.01,-3.19,-2.54, 12.09, 4.53, 6.11, 6.57, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
4/9/2005 2:07:23, .32, .44,-.08, 7.56, 6.34, 5.02, 3.76, 2.5, 1.25, 108.86, 4.6, 78.46, 3.34,-5.69, .77, .86, 29.66, 24.33,-1.44, 75.91, 77.11, .49, .3, .19, .27, .54, .43, 99,-1071.59, .86, 1367, 238, 146, 0, 4095, 2042, 5.45,-46.03, 2047, 3.9,-6.09, 2047,-3.13,-2.07,-3.19,-2.59, 12.04, 4.53, 6.11, 6.57, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
4/9/2005 2:07:28, .32, .44,-.08, 7.56, 6.34, 5.02, 3.76, 2.5, 1.24, 108.37, 4.6, 78.46, 3.34,-5.69, .78,-.1, 28.67, 24.33,-1.44, 75.43, 77.11, .49, .3, .17, .27, .53, .43, 100,-1071.59, .85, 1367, 231, 3896, 10.06, 4095, 2041, 5.4,-46.03, 2047, 3.85,-6.15, 2047,-3.19,-2.07,-3.19,-2.59, 12.04, 4.48, 6.06, 6.52, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
4/9/2005 2:07:33, .32, .44, 998.48, 7.56, 6.33, 5.02, 3.76, 2.5, 1.24, 108.86, 4.6, 78.46, 3.33,-5.69, .78, .86, 29.66, 25.26,-1.44, 75.43, 77.11, .49, .3, .19, .27, .54, .43, 99,-1071.59, .86, 1367, 249, 30, 0, 4095, 2042, 5.4,-46.03, 2047, 3.85,-6.22, 2047,-3.25,-2.07,-3.25,-2.65, 11.99, 4.42, 6.01, 6.47, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
4/9/2005 2:07:38, .32, .44, 998.48, 7.56, 6.33, 5.02, 3.76, 2.5, 1.24, 108.86, 4.6, 79.46, 3.33,-5.69, .78, .86, 29.66, 25.26,-1.44, 75.43, 77.11, .49, .29, .17, .27, .53, .43, 99,-1067.65, .85, 1366, 230, 4011, 10.06, 4095, 2042, 5.35,-46.03, 2047, 3.8,-6.28, 2047,-3.25,-2.07,-3.31,-2.65, 11.99, 4.42, 6.01, 6.47, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
4/9/2005 2:07:43, .32, .44,-.08, 7.55, 6.33, 5.02, 3.76, 2.5, 1.24, 108.86, 4.6, 78.46, 3.34,-5.69, .77, .86, 29.66, 24.33,-1.44, 75.43, 77.61, .47, .29, .17, .27, .53, .43, 99,-1067.65, .85, 1367, 223, 9, 10.06, 4095, 2042, 5.35,-46.03, 2047, 3.8,-6.28, 2047,-3.31,-2.13,-3.31,-2.71, 11.94, 4.37, 6.01, 6.42, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
4/9/2005 2:07:48, .32, .44, 998.48, 7.56, 6.33, 5.02, 3.75, 2.5, 1.24, 108.86, 4.6, 78.46, 3.34,-7.47, .77,-.1, 29.66, 24.33,-1.44, 75.91, 77.11, .47, .3, .17, .25, .53, .43, 99,-1071.59, .85, 1366, 235, 4093, 0, 0, 2041, 5.3,-46.03, 2047, 3.75,-6.41, 2047,-3.37,-2.19,-3.37,-2.71, 11.94, 4.37, 5.96, 6.37, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
4/9/2005 2:07:53, .32, .44,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 108.86, 4.6, 78.46, 3.34,-5.69, .77, .86, 29.66, 24.33,-1.44, 75.91, 77.61, .47, .3, .17, .27, .53, .43, 99,-1071.59, .86, 1367, 238, 109, 10.06, 4095, 2042, 5.3,-46.03, 2047, 3.75,-6.48, 2047,-3.37,-2.19,-3.37,-2.77, 11.94, 4.32, 5.91, 6.37, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
4/9/2005 2:07:58, .32, .44,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 108.37, 4.6, 78.46, 3.33,-7.47, .77, .86, 29.66, 25.26,-.45, 75.91, 77.61, .47, .29, .19, .25, .53, .43, 100,-1071.59, .85, 1367, 206, 21, 0, 0, 2041, 5.25,-46.03, 2047, 3.7,-6.48, 2047,-3.43,-2.19,-3.43,-2.77, 11.89, 4.32, 5.91, 6.32, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
4/9/2005 2:08:03, .32, .44, 998.48, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24, 108.37, 4.6, 78.46, 3.33,-5.69, .77,-.1, 29.66, 24.33,-1.44, 75.43, 77.61, .47, .29, .16, .25, .53, .41, 99,-1071.59, .85, 1367, 240, 3954, 10.06, 4095, 2042, 5.2,-46.03, 2047, 3.64,-6.54, 2047,-3.43,-2.19,-3.49,-2.83, 11.89, 4.27, 5.86, 6.32, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
4/9/2005 2:08:08, .32, .44, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 108.37, 4.6, 78.46, 3.34,-5.69, .77,-.1, 28.67, 24.33,-1.44, 75.91, 77.61, .47, .29, .16, .25, .53, .41, 99,-1071.59, .85, 1366, 256, 3962, 10.06, 0, 2042, 5.2,-46.03, 2047, 3.64,-6.61, 2047,-3.49,-2.24,-3.49,-2.83, 11.89, 4.27, 5.81, 6.27, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
4/9/2005 2:08:13, .32, .42, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 112.35, 4.6, 78.46, 3.34,-7.47, .77, .86, 28.67, 24.33,-.45, 73.96, 70.06, .46, .29, .17, .27, .53, .41, 100,-1051.87, .84, 1366, 249, 3854, 10.06, 0, 2041, 5.2,-46.03, 2047, 3.59,-6.67, 2047,-3.55,-2.24,-3.55,-2.89, 11.85, 4.22, 5.81, 6.27, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
4/9/2005 2:08:18, .32, .42, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 112.35, 4.6, 78.46, 3.34,-7.47, .77, .86, 28.67, 24.33,-.45, 73.96, 70.06, .47, .29, .17, .25, .53, .41, 99,-1055.82, .84, 1367, 238, 4014, 10.06, 4095, 2042, 5.14,-46.03, 2047, 3.59,-6.67, 2047,-3.61,-2.3,-3.55,-2.95, 11.85, 4.22, 5.76, 6.21, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
4/9/2005 2:08:23, .32, .42, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 112.35, 4.6, 78.46, 3.33,-7.47, .77, .86, 28.67, 24.33,-.45, 73.96, 69.56, .47, .29, .17, .27, .53, .41, 99,-1055.82, .84, 1366, 225, 152, 10.06, 4095, 2041, 5.09,-46.03, 2047, 3.59,-6.74, 2047,-3.61,-2.3,-3.61,-2.95, 11.8, 4.16, 5.76, 6.21, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
4/9/2005 2:08:28, .32, .42,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 112.35, 4.6, 79.46, 3.33,-7.47, .77, 1.82, 28.67, 24.33,-.45, 73.96, 70.06, .47, .29, .16, .25, .53, .41, 100,-1051.87, .84, 1367, 239, 4087, 10.06, 4095, 2042, 5.09,-46.03, 2047, 3.54,-6.8, 2047,-3.67,-2.36,-3.67,-3.01, 11.8, 4.16, 5.71, 6.16, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
4/9/2005 2:08:33, .32, .42, 998.48, 7.53, 6.32, 5.01, 3.75, 2.5, 1.24, 112.35, 4.6, 78.46, 3.34,-7.47, .76, .86, 28.67, 23.4,-1.44, 73.96, 70.06, .46, .29, .16, .27, .51, .41, 100,-1055.82, .84, 1367, 246, 4032, 10.06, 4095, 2041, 5.04,-46.03, 2047, 3.49,-6.87, 2047,-3.67,-2.42,-3.67,-3.01, 11.8, 4.16, 5.66, 6.11, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
4/9/2005 2:08:38, .32, .42,-.08, 7.53, 6.32, 5.01, 3.74, 2.49, 1.24, 111.85, 4.6, 79.46, 3.34,-7.47, .76, .86, 28.67, 24.33,-.45, 73.96, 70.06, .47, .29, .17, .25, .53, .41, 100,-1055.82, .84, 1367, 253, 4048, 10.06, 0, 2041, 5.04,-46.03, 2047, 3.49,-6.87, 2047,-3.73,-2.42,-3.67,-3.07, 11.75, 4.11, 5.66, 6.11, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
4/9/2005 2:08:43, .32, .42, 998.48, 7.53, 6.31, 5, 3.74, 2.5, 1.24, 112.35, 4.6, 79.46, 3.34,-7.47, .77, .86, 28.67, 24.33,-1.44, 73.96, 70.57, .47, .29, .17, .25, .51, .41, 99,-1055.82, .84, 1367, 263, 4080, 10.06, 4095, 2042, 4.99,-46.03, 2047, 3.43,-6.93, 2047,-3.73,-2.42,-3.73,-3.13, 11.75, 4.11, 5.6, 6.06, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
4/9/2005 2:08:48, .32, .42, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 111.85, 4.6, 79.46, 3.34,-7.47, .77, .86, 28.67, 24.33,-.45, 73.96, 70.06, .47, .29, .16, .27, .53, .41, 100,-1051.87, .84, 1367, 230, 3972, 10.06, 4095, 2041, 4.99,-46.03, 2047, 3.43,-7.06, 2047,-3.79,-2.48,-3.73,-3.13, 11.7, 4.06, 5.6, 6.06, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
4/9/2005 2:08:53, .32, .42,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 111.36, 4.6, 78.46, 3.33,-7.47, .76, 1.82, 28.67, 24.33,-1.44, 73.48, 70.06, .46, .29, .16, .25, .51, .41, 100,-1055.82, .84, 1367, 244, 3922, 10.06, 0, 2042, 4.94,-46.03, 2047, 3.38,-7.06, 2047,-3.85,-2.48,-3.79,-3.19, 11.7, 4.01, 5.55, 6.01, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
4/9/2005 2:08:58, .32, .42, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 111.85, 4.6, 78.46, 3.33,-7.47, .76, .86, 28.67, 24.33,-.45, 73.96, 70.57, .46, .3, .17, .25, .51, .41, 100,-1055.82, .84, 1366, 231, 4013, 0, 4095, 2042, 4.94,-46.03, 2047, 3.38,-7.13, 2047,-3.85,-2.54,-3.85,-3.19, 11.65, 4.01, 5.55, 6.01, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
4/9/2005 2:09:03, .32, .42,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 111.85, 4.6, 78.46, 3.33,-7.47, .76, .86, 28.67, 24.33,-1.44, 73.96, 70.57, .47, .29, .17, .25, .51, .41, 100,-1055.82, .84, 1367, 217, 3999, 0, 4095, 2041, 4.94,-46.03, 2047, 3.33,-7.19, 2047,-3.85,-2.59,-3.85,-3.25, 11.65, 3.96, 5.5, 5.96, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
4/9/2005 2:09:08, .32, .42, 998.48, 7.52, 6.31, 4.99, 3.74, 2.49, 1.24, 111.36, 4.6, 79.46, 3.33,-7.47, .77, .86, 28.67, 23.4,-.45, 73.96, 70.57, .47, .29, .17, .24, .51, .41, 100,-1055.82, .84, 1367, 244, 3770, 10.06, 4095, 2041, 4.89,-46.03, 2047, 3.33,-7.19, 2047,-3.91,-2.59,-3.85,-3.25, 11.65, 3.96, 5.45, 5.91, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
4/9/2005 2:09:13, .32, .42,-.08, 7.52, 6.3, 5, 3.74, 2.49, 1.24, 111.85, 4.6, 78.46, 3.34,-7.47, .77, .86, 28.67, 24.33,-.45, 73.96, 70.57, .47, .29, .16, .25, .51, .43, 100,-1055.82, .84, 1366, 246, 4025, 10.06, 0, 2041, 4.84,-46.03, 2047, 3.28,-7.26, 2047,-3.97,-2.59,-3.91,-3.31, 11.6, 3.9, 5.4, 5.91, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
4/9/2005 2:09:18, .32, .42,-.08, 7.52, 6.3, 5, 3.74, 2.49, 1.24, 111.36, 4.6, 78.46, 3.33,-7.47, .76, .86, 28.67, 23.4,-.45, 74.45, 70.57, .46, .29, .16, .27, .51, .41, 100,-1055.82, .84, 1366, 248, 3903, 10.06, 4095, 2042, 4.84,-46.03, 2047, 3.28,-7.33, 2047,-3.97,-2.65,-3.97,-3.31, 11.6, 3.85, 5.4, 5.86, 4.03, 4.03, 5, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
4/9/2005 2:09:23, .32, .42,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 111.85, 4.6, 78.46, 3.33,-7.47, .77, 1.82, 28.67, 24.33,-.45, 73.48, 70.57, .47, .3, .16, .27, .53, .43, 100,-1055.82, .84, 1367, 234, 4058, 10.06, 4095, 2042, 4.78,-46.03, 2047, 3.22,-7.39, 2047,-3.97,-2.71,-3.97,-3.37, 11.55, 3.85, 5.35, 5.81, 4.03, 4.03, 5, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
4/9/2005 2:09:28, .32, .42, 998.48, 7.51, 6.3, 4.99, 3.74, 2.49, 1.24, 111.36, 4.6, 78.46, 3.34,-7.47, .78, .86, 28.67, 24.33,-1.44, 73.96, 71.07, .47, .29, .17, .24, .53, .44, 100,-1055.82, .84, 1367, 211, 4056, 10.06, 4095, 2042, 4.78,-46.03, 2047, 3.17,-7.46, 2047,-4.03,-2.77,-4.03,-3.37, 11.55, 3.85, 5.35, 5.81, 4.03, 4.03, 5, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
4/9/2005 2:09:33, .32, .42, 998.48, 7.51, 6.3, 4.99, 3.74, 2.49, 1.24, 111.36, 4.6, 78.46, 3.33,-7.47, .78, .86, 29.66, 24.33,-1.44, 73.96, 70.57, .49, .29, .17, .25, .53, .44, 100,-1055.82, .84, 1367, 217, 3897, 10.06, 4095, 2042, 4.73,-46.03, 2047, 3.17,-7.46, 2047,-4.09,-2.77,-4.03,-3.43, 11.55, 3.8, 5.3, 5.81, 4.03, 4.03, 5, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
4/9/2005 2:09:38, .32, .42,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 111.36, 4.6, 78.46, 3.34,-7.47, .78, .86, 29.66, 24.33,-1.44, 73.96, 71.07, .47, .29, .16, .27, .54, .44, 100,-1055.82, .84, 1367, 230, 3844, 0, 0, 2041, 4.73,-46.03, 2047, 3.12,-7.53, 2047,-4.09,-2.77,-4.09,-3.43, 11.51, 3.75, 5.25, 5.76, 4.03, 4.03, 5, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
4/9/2005 2:09:43, .32, .42,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.23, 111.36, 4.6, 79.46, 3.33,-5.69, .77, .86, 28.67, 23.4,-1.44, 73.96, 71.07, .46, .32, .16, .28, .53, .43, 99,-1055.82, .84, 1367, 256, 4048, 0, 4095, 2041, 4.68,-46.03, 2047, 3.12,-7.59, 2047,-4.15,-2.83,-4.15,-3.49, 11.51, 3.75, 5.25, 5.71, 4.03, 4.03, 5, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
4/9/2005 2:09:48, .32, .42,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 110.86, 4.6, 78.46, 3.33,-5.69, .79, .86, 28.67, 23.4,-.45, 74.45, 70.57, .49, .33, .16, .25, .54, .45, 100,-1051.87, .84, 1366, 225, 185, 10.06, 4095, 2041, 4.68,-46.03, 2047, 3.12,-7.66, 2047,-4.15,-2.89,-4.15,-3.49, 11.46, 3.75, 5.2, 5.71, 4.03, 4.03, 5, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
4/9/2005 2:09:53, .32, .42,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.23, 110.86, 4.6, 78.46, 3.33,-7.47, .79, .86, 29.66, 24.33,-1.44, 73.96, 71.07, .5, .3, .17, .25, .54, .46, 100,-1055.82, .84, 1366, 234, 58, 10.06, 0, 2041, 4.63,-46.03, 2047, 3.06,-7.66, 2047,-4.15,-2.89,-4.15,-3.55, 11.46, 3.7, 5.14, 5.66, 4.03, 4.03, 5, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
4/9/2005 2:09:58, .32, .42, 998.48, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 110.86, 4.6, 79.46, 3.34,-7.47, .81, .86, 28.67, 23.4,-1.44, 73.96, 70.57, .52, .29, .16, .25, .56, .49, 100,-1055.82, .84, 1367, 249, 4040, 10.06, 4095, 2042, 4.63,-46.03, 2047, 3.01,-7.73, 2047,-4.21,-2.89,-4.21,-3.55, 11.46, 3.64, 5.14, 5.66, 4.03, 4.03, 5, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
4/9/2005 2:10:03, .32, .42,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 110.86, 4.6, 79.46, 3.33,-7.47, .81, .86, 28.67, 24.33,-.45, 74.45, 70.57, .51, .29, .16, .3, .55, .47, 100,-1051.87, .84, 1367, 251, 4021, 10.06, 4095, 2042, 4.58,-46.03, 2047, 3.01,-7.79, 2047,-4.27,-2.95,-4.21,-3.61, 11.41, 3.64, 5.09, 5.6, 4.03, 4.03, 5, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
4/9/2005 2:10:08, .32, .42, 998.48, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 110.86, 4.6, 79.46, 3.34,-7.47, .79, .86, 28.67, 24.33,-1.44, 73.96, 71.07, .5, .33, .16, .33, .55, .46, 100,-1055.82, .84, 1367, 249, 85, 10.06, 4095, 2041, 4.58,-46.03, 2047, 2.96,-7.79, 2047,-4.27,-3.01,-4.27,-3.61, 11.41, 3.64, 5.09, 5.6, 4.03, 4.03, 5, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
4/9/2005 2:10:13, .32, .42, 998.48, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 110.86, 4.6, 78.46, 3.33,-7.47, .83,-.1, 28.67, 24.33,-1.44, 73.96, 70.57, .52, .38, .16, .25, .58, .51, 100,-1055.82, .84, 1367, 241, 4088, 10.06, 0, 2042, 4.53,-46.03, 2047, 2.96,-7.86, 2047,-4.34,-3.07,-4.27,-3.67, 11.36, 3.59, 5.04, 5.55, 4.03, 4.03, 5, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
4/9/2005 2:10:18, .32, .42,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 110.86, 4.6, 78.46, 3.33,-7.47, .85, .86, 28.67, 24.33,-.45, 73.96, 70.57, .55, .32, .21, .24, .59, .54, 100,-1055.82, .84, 1366, 235, 60, 0, 4095, 2041, 4.53,-46.03, 2047, 2.96,-7.93, 2047,-4.34,-3.01,-4.34,-3.73, 11.36, 3.59, 5.04, 5.55, 4.03, 4.03, 5, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
4/9/2005 2:10:23, .32, .42, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 111.36, 4.6, 79.46, 3.34,-7.47, .93,-.1, 29.66, 24.33,-1.44, 74.45, 70.57, .64, .3, .16, .27, .64, .62, 100,-1055.82, .84, 1367, 231, 4030, 10.06, 4095, 2041, 4.48,-46.03, 2047, 2.91,-7.93, 2047,-4.4,-3.07,-4.34,-3.67, 11.36, 3.54, 4.99, 5.5, 4.03, 4.03, 5, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
4/9/2005 2:10:28, .32, .42, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 111.36, 4.6, 79.46, 3.34,-7.47, .88, 1.82, 29.66, 24.33,-.45, 74.45, 71.57, .59, .3, .15, .39, .6, .56, 101,-1055.82, .84, 1367, 237, 219, 0, 0, 2042, 4.48,-46.03, 2047, 2.85,-7.99, 2047,-4.4,-3.13,-4.4,-3.73, 11.31, 3.54, 4.94, 5.45, 4.03, 4.03, 5, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
4/9/2005 2:10:33, .32, .42, 998.48, 7.49, 6.28, 4.98, 3.72, 2.48, 1.23, 111.36, 4.6, 78.46, 3.33,-5.69, .88, .86, 28.67, 24.33,-1.44, 73.96, 71.07, .56, .44, .16, .38, .6, .57, 100,-1055.82, .84, 1367, 233, 109, 0, 4095, 2041, 4.42,-46.03, 2047, 2.85,-8.06, 2047,-4.4,-3.13,-4.4,-3.79, 11.26, 3.49, 4.89, 5.45, 4.03, 4.03, 5, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
4/9/2005 2:10:38, .32, .42, 998.48, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 111.36, 4.6, 79.46, 3.34,-7.47, .95, .86, 28.67, 24.33,-.45, 73.96, 71.07, .64, .49, .17, .24, .64, .66, 101,-1055.82, .84, 1367, 246, 35, 10.06, 0, 2042, 4.42,-46.03, 2047, 2.8,-8.13, 2047,-4.46,-3.19,-4.46,-3.85, 11.26, 3.43, 4.89, 5.4, 4.03, 4.03, 5, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
4/9/2005 2:10:43, .32, .42, 998.48, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 111.36, 4.6, 79.46, 3.33,-7.47, 1.03, 1.82, 28.67, 24.33,-.45, 73.48, 71.07, .71, .35, .27, .24, .65, .77, 100,-1055.82, .84, 1366, 241, 282, 10.06, 4095, 2041, 4.37,-46.03, 2047, 2.8,-8.2, 2047,-4.52,-3.19,-4.46,-3.85, 11.26, 3.43, 4.84, 5.4, 4.03, 4.03, 5, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
4/9/2005 2:10:48, .32, .42, 998.48, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 111.36, 4.6, 78.46, 3.34,-7.47, 1.19, .86, 29.66, 23.4,-.45, 72.99, 70.57, .92, .35, .17, .34, .66, .9, 100,-1055.82, .84, 1366, 235, 147, 10.06, 4095, 2041, 4.37,-46.03, 2047, 2.75,-8.2, 2047,-4.58,-3.19,-4.46,-3.85, 11.21, 3.38, 4.84, 5.35, 4.03, 4.03, 5, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
4/9/2005 2:10:53, .32, .42, 998.48, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 111.85, 4.6, 79.46, 3.34,-7.47, 1.03, .86, 29.66, 24.33,-1.44, 73.96, 71.07, .72, .34, .16, .56, .64, .72, 101,-1055.82, .84, 1366, 215, 3, 0, 0, 2042, 4.32,-46.03, 2047, 2.69,-8.27, 2047,-4.58,-3.25,-4.52,-3.91, 11.17, 3.38, 4.78, 5.35, 4.03, 4.03, 5, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
4/9/2005 2:10:58, .32, .42,-.08, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 111.85, 4.6, 79.46, 3.33,-7.47, 1.09, .86, 29.66, 24.33,-.45, 73.48, 71.57, .66, .69, .16, .46, .65, .81, 100,-1055.82, .84, 1367, 240, 3988, 0, 0, 2041, 4.27,-46.03, 2047, 2.69,-8.33, 2047,-4.58,-3.31,-4.52,-3.97, 11.17, 3.38, 4.78, 5.3, 4.03, 4.03, 5, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
4/9/2005 2:11:03, .32, .42,-.08, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 111.85, 4.6, 78.46, 3.34,-7.47, 1.2, 1.82, 29.66, 24.33,-.45, 72.99, 71.07, .67, .68, .32, .25, .65, .95, 100,-1055.82, .84, 1367, 227, 44, 0, 0, 2041, 4.27,-46.03, 2047, 2.69,-8.33, 2047,-4.58,-3.31,-4.58,-3.97, 11.17, 3.33, 4.73, 5.25, 4.03, 4.03, 5, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
4/9/2005 2:11:08, .32, .42,-.08, 7.48, 6.26, 4.97, 3.72, 2.48, 1.23, 111.85, 4.6, 78.46, 3.34,-7.47, 1.3, .86, 29.66, 24.33,-.45, 72.99, 70.57, 1.04, .37, .44, .24, .65, 1.04, 100,-1055.82, .84, 1366, 235, 4079, 10.06, 0, 2042, 4.27,-46.03, 2047, 2.64,-8.4, 2047,-4.64,-3.31,-4.58,-4.03, 11.12, 3.33, 4.68, 5.25, 4.03, 4.03, 5, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
4/9/2005 2:11:13, .32, .42, 998.48, 7.48, 6.26, 4.97, 3.72, 2.47, 1.23, 111.85, 4.6, 79.46, 3.33,-7.47, 1.37, .86, 29.66, 24.33,-.45, 72.99, 71.07, 1.13, .37, .17, .55, .65, 1.09, 100,-1055.82, .84, 1367, 222, 132, 10.06, 4095, 2042, 4.22,-46.03, 2047, 2.64,-8.4, 2047,-4.64,-3.37,-4.64,-4.03, 11.12, 3.28, 4.68, 5.2, 4.03, 4.03, 5, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
4/9/2005 2:11:18, .32, .42, 998.48, 7.48, 6.26, 4.96, 3.71, 2.48, 1.23, 112.35, 4.6, 78.46, 3.33,-5.69, 1.18, 1.82, 29.66, 24.33,-1.44, 72.99, 71.57, .75, .48, .16, .87, .64, .9, 100,-1055.82, .84, 1366, 249, 4011, 10.06, 4095, 2042, 4.16,-46.03, 2047, 2.59,-8.47, 2047,-4.7,-3.43,-4.64,-4.09, 11.12, 3.28, 4.68, 5.2, 4.03, 4.03, 5, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
4/9/2005 2:11:23, .32, .42, 998.48, 7.48, 6.26, 4.96, 3.72, 2.47, 1.23, 111.85, 4.6, 79.46, 3.33,-7.47, 1.34, .86, 29.66, 24.33,-.45, 72.5, 71.07, .67, 1.05, .17, .5, .66, 1.09, 101,-1055.82, .84, 1366, 223, 182, 10.06, 4095, 2042, 4.16,-46.03, 2047, 2.59,-8.54, 2047,-4.7,-3.43,-4.64,-4.09, 11.07, 3.22, 4.58, 5.14, 4.03, 4.03, 5, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
4/9/2005 2:11:28, .32, .42, 998.48, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 111.36, 4.6, 78.46, 3.34,-5.69, 1.42, 1.82, 29.66, 24.33,-1.44, 72.02, 71.07, .67, .84, .88, .24, .65, 1.17, 101,-1055.82, .84, 1366, 224, 3865, 10.06, 4095, 2042, 4.11,-46.03, 2047, 2.53,-8.61, 2047,-4.77,-3.49,-4.7,-4.15, 11.07, 3.17, 4.58, 5.09, 4.03, 4.03, 5, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
4/9/2005 2:11:33, .32, .42, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 111.85, 4.6, 79.46, 3.34,-7.47, 1.52, .86, 30.65, 24.33,-.45, 72.99, 71.07, 1.33, .39, .54, .28, .66, 1.3, 101,-1055.82, .84, 1366, 247, 4015, 10.06, 0, 2042, 4.11,-46.03, 2047, 2.53,-8.61, 2047,-4.77,-3.49,-4.77,-4.15, 11.02, 3.17, 4.58, 5.09, 4.03, 4.03, 5, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
4/9/2005 2:11:38, .32, .42,-.08, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 111.85, 4.6, 78.46, 3.33,-5.69, 1.51, .86, 29.66, 24.33,-1.44, 72.5, 71.07, 1.31, .38, .17, 1.05, .66, 1.27, 101,-1055.82, .83, 1366, 260, 164, 10.06, 0, 2042, 4.11,-46.03, 2047, 2.48,-8.67, 2047,-4.77,-3.55,-4.77,-4.15, 11.02, 3.12, 4.53, 5.09, 4.03, 4.03, 5, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
4/9/2005 2:11:43, .32, .42, 998.48, 7.47, 6.25, 4.96, 3.71, 2.47, 1.23, 111.85, 4.6, 79.46, 3.34,-5.69, 1.39, 1.82, 29.66, 24.33,-.45, 72.99, 71.57, .69, 1.06, .17, 1.18, .65, 1.14, 101,-1055.82, .84, 1367, 234, 106, 10.06, 4095, 2041, 4.06,-46.03, 2047, 2.48,-8.67, 2047,-4.83,-3.55,-4.83,-4.21, 10.97, 3.12, 4.48, 5.04, 4.03, 4.03, 5, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
4/9/2005 2:11:48, .32, .42,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 111.36, 4.6, 78.46, 3.34,-7.47, 1.57, .86, 30.65, 24.33,-.45, 72.02, 71.07, .67, 1.35, .34, .3, .66, 1.35, 101,-1055.82, .84, 1367, 255, 3892, 10.06, 4095, 2041, 4.06,-46.03, 2047, 2.48,-8.74, 2047,-4.89,-3.61,-4.77,-4.27, 10.97, 3.06, 4.48, 4.99, 4.03, 4.03, 5, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
4/9/2005 2:11:53, .32, .42,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 111.36, 4.6, 78.46, 3.34,-7.47, 1.63, .86, 29.66, 24.33,-.45, 72.02, 70.57, .8, .69, 1.36, .25, .66, 1.42, 100,-1055.82, .84, 1368, 223, 37, 10.06, 4095, 2041, 4.01,-46.03, 2047, 2.43,-8.81, 2047,-4.89,-3.61,-4.83,-4.34, 10.97, 3.06, 4.42, 4.99, 4.03, 4.03, 5, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
4/9/2005 2:11:58, .32, .42, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 111.36, 4.6, 78.46, 3.33,-5.69, 1.57, 1.82, 30.65, 24.33,-1.44, 73.48, 69.56, 1.4, .39, .52, .39, .65, 1.35, 100,-1055.82, .84, 1367, 250, 4052, 10.06, 4095, 2042, 3.96,-46.03, 2047, 2.38,-8.81, 2047,-4.89,-3.61,-4.89,-4.34, 10.92, 3.01, 4.42, 4.94, 4.03, 4.03, 5, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
4/9/2005 2:12:03, .32, .42, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 111.85, 4.6, 79.46, 3.34,-7.47, 1.56, 1.82, 30.65, 24.33,-1.44, 73.48, 70.06, 1.37, .41, .17, 1.39, .66, 1.34, 101,-1055.82, .84, 1366, 257, 3969, 10.06, 4095, 2041, 3.96,-46.03, 2047, 2.38,-8.88, 2047,-4.95,-3.67,-4.89,-4.34, 10.92, 3.01, 4.37, 4.89, 4.03, 4.03, 5, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
4/9/2005 2:12:08, .32, .42, 998.48, 7.46, 6.25, 4.95, 3.71, 2.47, 1.23, 111.36, 4.6, 79.46, 3.34,-7.47, 1.61, 1.82, 30.65, 24.33,-.45, 72.99, 71.07, .69, 1.37, .19, 1.41, .65, 1.35, 100,-1055.82, .84, 1367, 564, 57, 10.06, 0, 2041, 3.9,-46.03, 2047, 2.38,-8.95, 2047,-4.95,-3.73,-4.95,-4.4, 10.92, 3.01, 4.32, 4.89, 4.03, 4.03, 5, 0, 6, 0, 2, 161, 0, 0, 0, 0, 0
4/9/2005 2:12:13, .32, .42, 998.48, 7.46, 6.24, 4.95, 3.7, 2.47, 1.23, 111.36, 4.6, 78.46, 3.33,-7.47, 1.57, 1.82, 30.65, 25.26,-1.44, 72.5, 70.06, .67, 1.36, 1.28, .24, .65, 1.35, 100,-1055.82, .84, 1367, 245, 108, 0, 0, 2042, 3.9,-46.03, 2047, 2.32,-8.95, 2047,-5.02,-3.73,-4.95,-4.4, 10.87, 2.96, 4.32, 4.84, 4.03, 4.03, 5, 0, 6, 0, 2, 161, 0, 0, 0, 0, 0
4/9/2005 2:12:18, .32, .42,-.08, 7.46, 6.24, 4.95, 3.7, 2.47, 1.23, 111.36, 4.6, 78.46, 3.33,-5.69, 1.57, 1.82, 31.64, 25.26,-1.44, 73.48, 69.56, 1.38, .43, 1.32, .24, .65, 1.37, 100,-1055.82, .84, 1367, 219, 240, 10.06, 4095, 2041, 3.85,-46.03, 2047, 2.27,-9.02, 2047,-5.02,-3.79,-4.95,-4.46, 10.82, 2.91, 4.27, 4.84, 4.03, 4.03, 5, 0, 6, 0, 2, 161, 0, 0, 0, 0, 0
4/9/2005 2:12:23, .32, .42, 998.48, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 111.36, 4.6, 78.46, 3.33,-5.69, 1.57, 1.82, 30.65, 24.33,-1.44, 73.48, 69.56, 1.42, .39, .21, 1.32, .65, 1.37, 101,-1055.82, .84, 1366, 228, 3986, 10.06, 0, 2042, 3.85,-46.03, 2047, 2.27,-9.09, 2047,-5.08,-3.79,-5.02,-4.46, 10.82, 2.91, 4.27, 4.78, 4.03, 4.03, 5, 0, 6, 0, 2, 161, 0, 0, 0, 0, 0