Filename:
C:\AO-51Tlm\WOD\2008\Wd120301

Start Time
12/3/2008 13:11:30
Collection Interval
30Number of Channels
34
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,Torqr 1.2V ref,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/3/2008 13:11:30, .7163, .837, 998.4819, 7.6909, 6.4389, 5.0769, 3.7788, 2.531, 1.2612, 868.5235, 15.171, 716.9875,-3.9667, 42.0705, 86.4937, 287.7561, 172.739, 162.8505, 1.2535, 53, 202, 10.0602, 4095, 30.2596, 30.0215, 20.3876, 28.9764, 27.5093, 28.1712, 28.0766, 32.4639, 29.9263, 43.1974, 36.342
12/3/2008 13:12:00, .7131, .837, 998.4819, 7.8556, 6.5761, 5.1908, 3.8635, 2.5899, 1.2926, 1091.9922, 15.183, 73.8163, 284.8335, 28.9985, 612.1267, 231.2645, 199.4144, 469.5547, 1.2456, 52, 191, .0028, 0, 30.2596, 30.0215, 21.2849, 27.8401, 28.692, 28.7868, 27.1314, 32.4639, 29.9263, 43.3691, 36.342
12/3/2008 13:12:30, .7163, .837, 998.4819, 7.9715, 6.6763, 5.2626, 3.9169, 2.6193, 1.3022, 1047.2985, 15.183, 80.536, 280.8774, 612.5722, 89.4578, 136.3001, 190.3548, 355.5237, 1.2495, 53, 172, 10.0602, 4095, 30.2119, 30.0215, 21.8983, 27.5093, 28.692, 27.6038, 28.929, 32.4639, 29.9263, 43.3691, 36.342
12/3/2008 13:13:00, .7163, .837, 998.4819, 7.6666, 6.4283, 5.0685, 3.7694, 2.5236, 1.2588, 832.7685, 15.171, 787.0644, .9785, 35.5345, 76.6134, 153.832, 183.8118, 56.399, 1.2535, 1366, 198, .0028, 0, 30.2119, 29.9739, 22.0398, 29.0712, 27.5565, 28.1712, 28.2185, 32.4639, 29.8787, 43.2545, 36.342
12/3/2008 13:13:30, .7163, .837,-.0797, 7.9166, 6.6235, 5.2288, 3.8918, 2.607, 1.3022, 1115.233, 15.183, 67.0966, 313.5157, 24.3299, 614.1028, 203.0187, 206.4607, 469.5547, 1.2456, 53, 180, 10.0602, 4095, 30.1643, 29.9739, 22.2285, 28.0766, 28.7868, 28.9764, 27.2731, 32.4156, 29.8787, 43.3691, 36.342
12/3/2008 13:14:00, .7131, .837, 998.4819, 7.9958, 6.6974, 5.2836, 3.9326, 2.6266, 1.3046, 1061.6005, 15.1949, 73.8163, 222.5239, 528.5376, 91.4338, 281.4252, 191.3614, 367.32, 1.2456, 52, 188, 10.0602, 4095, 30.1643, 29.9263, 22.7943, 27.6511, 28.7868, 27.6983, 28.929, 32.4156, 29.8787, 43.4265, 36.342
12/3/2008 13:14:30, .7131, .837,-.0797, 7.8068, 6.5391, 5.1529, 3.8321, 2.5653, 1.2781, 916.7927, 15.171, 700.6683, 7.9018, 61.6786, 77.6014, 265.8413, 184.8184, 151.0542, 1.2495, 53, 187, 10.0602, 4095, 30.1643, 29.9263, 23.6427, 29.1187, 27.6511, 27.982, 28.1712, 32.4156, 29.8787, 43.4839, 36.2919
12/3/2008 13:15:00, .7163, .837, 998.4819, 7.758, 6.4969, 5.1233, 3.8165, 2.558, 1.2757, 1007.968, 15.183, 57.4971, 116.6964, 20.595, 705.9897, 194.2527, 205.454, 316.2026, 1.2495, 53, 191, .0028, 4095, 30.1167, 29.8787, 24.3966, 28.1239, 28.4552, 29.0238, 27.1786, 32.3674, 29.8787, 43.3691, 36.342
12/3/2008 13:15:30, .7131, .8401, 998.4819, 7.9958, 6.6974, 5.2794, 3.9295, 2.6291, 1.3094, 1106.2942, 15.183, 62.2969, 392.6391, 532.2725, 87.4817, 125.0991, 198.911, 426.3016, 1.2456, 50, 173, .0028, 4095, 30.1167, 29.8787, 24.7736, 27.6511, 28.8816, 27.8874, 28.929, 32.3674, 29.8787, 43.4839, 36.342
12/3/2008 13:16:00, .7131, .837, 998.4819, 7.7885, 6.518, 5.1402, 3.8259, 2.558, 1.2757, 888.1887, 15.171, 762.1055, 14.8251, 47.6728, 77.6014, 155.78, 195.8912, 92.0726, 1.2495, 52, 196, .0028, 4095, 30.0691, 29.8787, 24.8207, 29.3085, 27.7929, 28.2185, 28.5025, 32.3674, 29.8312, 43.4839, 36.342
12/3/2008 13:16:30, .7163, .837, 998.4819, 7.8068, 6.5338, 5.1529, 3.8384, 2.5702, 1.2853, 1047.2985, 15.183, 50.7774, 147.3567, 16.8601, 658.5642, 239.5434, 209.4805, 363.3879, 1.2495, 53, 172, 10.0602, 4095, 30.0691, 29.8787, 25.0092, 28.3605, 28.7868, 29.261, 27.5093, 32.3674, 29.8787, 43.4839, 36.342
12/3/2008 13:17:00, .7163, .837,-.0797, 7.9897, 6.6869, 5.2752, 3.9263, 2.6291, 1.3094, 1104.5065, 15.183, 58.457, 346.1541, 423.0275, 88.4697, 281.4252, 197.4011, 418.4374, 1.2456, 53, 186, .0028, 4095, 30.0691, 29.8312, 25.669, 27.7929, 29.0238, 28.0293, 29.0238, 32.3674, 29.8787, 43.5415, 36.342
12/3/2008 13:17:30, .7163, .837, 998.4819, 8.0263, 6.7291, 5.3005, 3.9452, 2.634, 1.307, 1066.9637, 15.171, 647.8706, 17.7922, 231.6153, 79.5774, 249.2834, 192.8713, 359.4558, 1.2495, 52, 181, .0028, 4095, 30.0691, 29.8312, 26.4235, 29.3085, 27.8874, 28.0293, 28.5499, 32.3192, 29.8787, 43.6569, 36.342
12/3/2008 13:18:00, .7131, .837,-.0797, 7.758, 6.4916, 5.1233, 3.8102, 2.5506, 1.2733, 907.854, 15.171, 47.8975, 9.8799, 15.9264, 740.5709, 192.7917, 204.9507, 115.6652, 1.2456, 52, 192, .0028, 4095, 30.0215, 29.8312, 27.037, 28.5973, 28.5025, 29.4509, 27.5565, 32.3192, 29.8787, 43.6569, 36.342
12/3/2008 13:18:30, .7163, .837,-.0797, 7.8617, 6.5813, 5.1908, 3.8667, 2.5899, 1.295, 1084.8412, 15.183, 46.9375, 527.1488, 382.8776, 85.5056, 112.4372, 199.4144, 406.6411, 1.2456, 52, 186, 10.0602, 0, 30.0215, 29.8312, 27.3676, 27.9347, 29.3085, 28.3132, 29.0712, 32.3192, 29.8787, 43.5415, 36.342
12/3/2008 13:19:00, .7163, .837,-.0797, 8.008, 6.708, 5.2879, 3.9357, 2.6291, 1.307, 1049.0862, 15.183, 709.3079, 22.7374, 254.9582, 81.5535, 112.4372, 200.421, 316.2026, 1.2495, 53, 186, .0028, 4095, 30.0215, 29.8312, 27.2259, 29.6885, 28.2658, 28.3605, 28.9764, 32.3192, 29.8787, 43.6569, 36.3922
12/3/2008 13:19:30, .7163, .837, 998.4819, 7.7458, 6.4863, 5.1149, 3.807, 2.5506, 1.2709, 915.005, 15.171, 40.2178,-2.9777, 14.059, 739.5828, 182.0778, 209.9838, 135.3257, 1.2495, 52, 182, .0028, 4095, 30.0215, 29.8312, 27.1314, 28.9764, 28.929, 29.8787, 28.0293, 32.3192, 29.8787, 43.5992, 36.3922
12/3/2008 13:20:00, .7163, .837,-.0797, 7.9105, 6.6235, 5.2246, 3.8886, 2.6046, 1.2998, 1099.1432, 15.183, 45.0176, 466.8173, 335.258, 84.5176, 235.6475, 199.9177, 418.4374, 1.2495, 52, 196, .0028, 4095, 29.9739, 29.8312, 27.3676, 28.3132, 29.5935, 28.692, 29.356, 32.3192, 29.9263, 43.6569, 36.3922
12/3/2008 13:20:30, .7163, .8401, 998.4819, 8.1178, 6.8082, 5.3638, 3.9922, 2.6683, 1.3239, 1133.1105, 15.183, 587.3933, 22.7374, 350.1974, 80.5655, 224.4465, 195.3879, 442.03, 1.2456, 52, 193, 10.0602, 4095, 29.9739, 29.8312, 27.8874, 29.8312, 28.5025, 28.5025, 29.2136, 32.3192, 29.9263, 43.8306, 36.3922
12/3/2008 13:21:00, .7163, .837,-.0797, 7.9044, 6.6288, 5.2204, 3.8855, 2.5972, 1.2926, 974.0007, 15.183, 122.7741, 11.8579, 14.9927, 725.7504, 202.5317, 198.911, 174.6468, 1.2495, 53, 176, .0028, 4095, 29.9739, 29.8312, 28.3605, 29.261, 28.7868, 30.0691, 28.2185, 32.271, 29.9739, 43.8886, 36.4424
12/3/2008 13:21:30, .7163, .837, 998.4819, 7.7458, 6.4811, 5.1149, 3.807, 2.5506, 1.2733, 957.911, 15.183, 38.2979, 616.1626, 198.9351, 82.5415, 95.8793, 191.3614, 217.9, 1.2495, 51, 184, 10.0602, 0, 29.9739, 29.8312, 28.6446, 28.4552, 29.8787, 28.9764, 29.3085, 32.271, 29.9739, 43.5992, 36.4927
12/3/2008 13:22:00, .7163, .8401,-.0797, 7.9227, 6.6341, 5.233, 3.8981, 2.6095, 1.3046, 1083.0535, 15.183, 610.4323, 23.7264, 433.2983, 77.6014, 67.1465, 192.368, 394.8447, 1.2495, 53, 184, 10.0602, 4095, 29.9739, 29.8312, 28.4078, 30.1167, 28.8342, 28.692, 29.641, 32.271, 30.0215, 43.5992, 36.4927
12/3/2008 13:22:30, .7163, .8401, 998.4819, 7.7885, 6.5233, 5.1444, 3.829, 2.5629, 1.2781, 884.6132, 15.171, 117.9744, 7.9018, 15.9264, 783.0562, 64.7115, 195.3879, 40.6229, 1.2456, 1366, 168, 10.0602, 4095, 29.9739, 29.8312, 27.9347, 29.641, 29.1661, 30.4502, 28.6446, 32.271, 30.0215, 43.6569, 36.4927
12/3/2008 13:23:00, .7131, .837, 998.4819, 7.758, 6.4969, 5.1233, 3.8133, 2.5555, 1.2757, 982.9395, 15.183, 46.9375, 600.3379, 223.2118, 86.4937, 113.4112, 192.8713, 269.0173, 1.2495, 52, 176, 10.0602, 4095, 29.9739, 29.8787, 27.5565, 28.8342, 30.3072, 29.356, 29.7836, 32.271, 30.0215, 43.4839, 36.5429
12/3/2008 13:23:30, .7163, .8401,-.0797, 8.0202, 6.7185, 5.3005, 3.9452, 2.6414, 1.3191, 1115.233, 15.183, 591.2332, 17.7922, 437.9669, 80.5655, 143.118, 187.335, 453.8263, 1.2456, 53, 191, 10.0602, 0, 29.9739, 29.8787, 27.3676, 30.3549, 29.1661, 29.0238, 30.0215, 32.271, 30.0691, 43.6569, 36.5429
12/3/2008 13:24:00, .7131, .837, 998.4819, 7.9471, 6.6605, 5.2457, 3.9043, 2.6095, 1.2974, 986.515, 15.183, 194.7709, 12.847, 19.6613, 732.6666, 170.3899, 191.3614, 217.9, 1.2495, 53, 173, 10.0602, 0, 29.9739, 29.8787, 27.3676, 29.9739, 29.3085, 30.6888, 28.929, 32.271, 30.1167, 43.8306, 36.5932
12/3/2008 13:24:30, .7163, .837,-.0797, 7.7092, 6.4547, 5.0854, 3.7882, 2.5359, 1.2636, 881.0377, 15.183, 53.6572, 641.8777, 117.7017, 83.5296, 89.0614, 185.825, 115.6652, 1.2495, 52, 201, 10.0602, 4095, 29.9739, 29.8787, 27.5565, 29.0238, 30.4502, 29.5935, 29.7836, 32.271, 30.1643, 43.5415, 36.5932
12/3/2008 13:25:00, .7163, .837, 998.4819, 7.9044, 6.6183, 5.2204, 3.8886, 2.6046, 1.3022, 1083.0535, 15.183, 568.1942, 9.8799, 491.1889, 78.5894, 94.4183, 198.911, 442.03, 1.2495, 53, 183, 10.0602, 4095, 29.9739, 29.9263, 27.3676, 30.4502, 29.356, 29.0712, 30.2119, 32.271, 30.1643, 43.5415, 36.6436
12/3/2008 13:25:30, .7131, .837,-.0797, 7.9105, 6.6235, 5.2204, 3.8855, 2.5972, 1.2926, 956.1232, 15.171, 200.5307, 7.9018, 27.131, 763.2956, 88.0874, 240.1823, 186.4431, 1.2495, 52, 186, 10.0602, 4095, 30.0215, 29.9263, 27.037, 30.0215, 29.4035, 30.7365, 29.0238, 32.271, 30.2119, 43.7726, 36.6436
12/3/2008 13:26:00, .7131, .837,-.0797, 7.7092, 6.4547, 5.0896, 3.7882, 2.5359, 1.266, 886.401, 15.171, 71.8964, 651.7681, 126.1051, 91.4338, 83.7044, 211.4937, 158.9184, 1.2495, 53, 181, 10.0602, 4095, 30.0215, 29.9739, 26.6594, 29.1187, 30.5933, 29.6885, 29.9263, 32.271, 30.2596, 43.5415, 36.694
12/3/2008 13:26:30, .7163, .837, 998.4819, 7.9044, 6.6183, 5.2204, 3.8855, 2.6046, 1.2998, 1065.176, 15.171, 585.4734,-6.9339, 504.2609, 73.6493, 117.7942, 177.2688, 445.9621, 1.2495, 51, 185, 10.0602, 4095, 30.0215, 29.9739, 26.282, 30.4979, 29.4984, 29.1187, 30.3549, 32.271, 30.3072, 43.5992, 36.694
12/3/2008 13:27:00, .7163, .8401,-.0797, 7.8678, 6.5866, 5.1908, 3.8635, 2.5849, 1.2901, 929.307, 15.171, 238.9289,-5.9448, 34.6008, 762.3076, 126.5601, 172.739, 190.3752, 1.2535, 52, 186, .0028, 0, 30.0691, 29.9739, 25.9048, 30.1643, 29.4984, 30.8798, 29.1661, 32.271, 30.3072, 43.7726, 36.7444
12/3/2008 13:27:30, .7131, .837, 998.4819, 7.697, 6.4441, 5.0811, 3.7819, 2.5334, 1.2612, 875.6745, 15.183, 85.3358, 668.5818, 132.6412, 83.5296, 112.9242, 173.7456, 162.8505, 1.2535, 52, 154, 10.0602, 4095, 30.0691, 30.0215, 25.7162, 29.1661, 30.7365, 29.8312, 30.0215, 32.271, 30.3549, 43.4839, 36.7444
12/3/2008 13:28:00, .7163, .837, 998.4819, 7.9958, 6.6974, 5.2836, 3.9326, 2.634, 1.3143, 1097.3555, 15.183, 589.3133, 3.9456, 487.454, 68.7091, 151.884, 208.4739, 497.0795, 1.2535, 52, 185, 10.0602, 4095, 30.0691, 30.0215, 25.5276, 30.4979, 29.5935, 29.1661, 30.4025, 32.271, 30.4025, 43.6569, 36.7948
12/3/2008 13:28:30, .7163, .837, 998.4819, 7.9897, 6.6974, 5.2752, 3.9232, 2.6217, 1.3022, 988.3027, 15.171, 208.2103, 1.9675, 41.1368, 730.6905, 146.527, 298.566, 296.5421, 1.2535, 52, 172, 10.0602, 0, 30.1167, 30.0215, 25.3862, 30.1167, 29.4509, 30.7843, 29.1661, 32.271, 30.4025, 44.005, 36.7948
12/3/2008 13:29:00, .7163, .837, 998.4819, 7.758, 6.4916, 5.1191, 3.8102, 2.5555, 1.2733, 929.307, 15.183, 94.9354, 653.7462, 128.9063, 79.5774, 135.8131, 274.9106, 269.0173, 1.2535, 54, 175, .0028, 4095, 30.1167, 30.0691, 25.1977, 29.0712, 30.641, 29.6885, 29.8787, 32.271, 30.4502, 43.8886, 36.8453
12/3/2008 13:29:30, .7163, .8401,-.0797, 8.069, 6.7607, 5.3343, 3.9703, 2.6585, 1.3263, 1106.2942, 15.183, 573.9539, 19.7703, 505.1946, 55.8647, 172.3378, 228.6062, 508.8758, 1.2574, 51, 196, 10.0602, 4095, 30.1167, 30.0691, 25.0092, 30.3549, 29.4509, 29.0238, 30.3072, 32.271, 30.4502, 44.0633, 36.8453
12/3/2008 13:30:00, .7131, .837, 998.4819, 7.9227, 6.6447, 5.233, 3.8949, 2.6046, 1.2974, 936.458, 15.171, 227.4095, 25.7045, 43.9379, 764.2836, 171.8509, 168.2093, 221.8321, 1.2535, 53, 174, 10.0602, 0, 30.1167, 30.1167, 24.8207, 30.0215, 29.4509, 30.7365, 29.1187, 32.3192, 30.4979, 44.1802, 36.8958
12/3/2008 13:30:30, .7163, .837,-.0797, 7.7641, 6.5022, 5.1275, 3.8165, 2.558, 1.2757, 957.911, 15.183, 98.7752, 681.4394, 197.0677, 71.6732, 161.1369, 194.8846, 320.1347, 1.2535, 54, 175, 10.0602, 4095, 30.1643, 30.1167, 24.6793, 29.0238, 30.6888, 29.736, 29.9739, 32.271, 30.4979, 44.005, 36.9464
12/3/2008 13:31:00, .7163, .837,-.0797, 8.2032, 6.8821, 5.4229, 4.0362, 2.7002, 1.3408, 1133.1105, 15.183, 619.0719, 21.7484, 438.9007, 54.8766, 190.3567, 255.7848, 528.5363, 1.2574, 51, 180, 10.0602, 4095, 30.1643, 30.1167, 24.6322, 30.4502, 29.5459, 29.0712, 30.3549, 32.3192, 30.4979, 44.2388, 36.9464
12/3/2008 13:31:30, .7131, .837,-.0797, 7.9715, 6.6816, 5.2626, 3.9169, 2.6193, 1.3046, 984.7272, 15.171, 154.4527, 24.7155, 45.8054, 705.9897, 181.5908, 350.4068, 308.3384, 1.2574, 54, 173, .0028, 4095, 30.1643, 30.1643, 24.6322, 29.9739, 29.4509, 30.641, 29.0712, 32.3192, 30.4979, 44.474, 36.997
12/3/2008 13:32:00, .7163, .837,-.0797, 7.8068, 6.5391, 5.1529, 3.8353, 2.5727, 1.2829, 972.213, 15.183, 97.8153, 650.7791, 169.9899, 67.7211, 165.5199, 299.0693, 343.7274, 1.2574, 54, 161, 10.0602, 4095, 30.2119, 30.2119, 24.5851, 28.929, 30.5456, 29.5459, 29.8312, 32.3192, 30.5456, 44.415, 37.0476
12/3/2008 13:32:30, .7163, .8401,-.0797, 8.1544, 6.8399, 5.3933, 4.0173, 2.6855, 1.3384, 1129.535, 15.183, 607.5524, 30.6497, 475.3157, 53.8886, 196.6877, 228.6062, 524.6042, 1.2613, 54, 159, 10.0602, 4095, 30.2119, 30.2119, 24.4437, 30.2596, 29.4035, 28.929, 30.1643, 32.3674, 30.5456, 44.6513, 37.0476
12/3/2008 13:33:00, .7131, .8401,-.0797, 7.8983, 6.6183, 5.2161, 3.8792, 2.5972, 1.2926, 915.005, 15.183, 159.2525, 35.5949, 45.8054, 768.2358, 192.3047, 198.911, 194.3073, 1.2574, 51, 188, 10.0602, 4095, 30.2596, 30.2119, 24.3966, 29.8787, 29.4509, 30.641, 29.0238, 32.3674, 30.5933, 44.6513, 37.0983
12/3/2008 13:33:30, .7131, .837, 998.4819, 7.8678, 6.5813, 5.1908, 3.8667, 2.5899, 1.295, 1050.874, 15.1949, 99.7352, 640.8887, 282.9698, 64.757, 174.2858, 253.7716, 457.7584, 1.2574, 51, 175, .0028, 4095, 30.2596, 30.2596, 24.3966, 28.929, 30.5933, 29.641, 29.9739, 32.3192, 30.5933, 44.533, 37.149
12/3/2008 13:34:00, .7163, .8401, 998.4819, 8.1605, 6.8399, 5.3933, 4.0142, 2.6855, 1.336, 1095.5677, 15.183, 600.8327, 28.6717, 359.5346, 48.9485, 193.2787, 332.2877, 469.5547, 1.2613, 53, 174, .0028, 4095, 30.2596, 30.2596, 24.3966, 30.3072, 29.4509, 29.0238, 30.1643, 32.3674, 30.5933, 44.77, 37.149
12/3/2008 13:34:30, .7131, .8401,-.0797, 7.9532, 6.6658, 5.2541, 3.9106, 2.6168, 1.3022, 965.062, 15.183, 142.9332, 37.573, 47.6728, 693.1453, 188.8957, 350.9101, 272.9494, 1.2613, 55, 184, 10.0602, 4095, 30.3072, 30.3072, 24.3495, 29.7836, 29.356, 30.4502, 28.929, 32.3674, 30.5933, 44.8295, 37.1997
12/3/2008 13:35:00, .7163, .837, 998.4819, 7.8251, 6.5497, 5.1655, 3.8447, 2.5776, 1.2877, 993.666, 15.1949, 94.9354, 660.6695, 226.9467, 61.7929, 178.6688, 259.8113, 375.1842, 1.2574, 53, 167, 10.0602, 4095, 30.3072, 30.3549, 24.2553, 28.7394, 30.4502, 29.4035, 29.736, 32.4156, 30.641, 44.7106, 37.1997
12/3/2008 13:35:30, .7163, .837,-.0797, 8.1361, 6.8188, 5.3765, 4.0048, 2.6806, 1.336, 1091.9922, 15.183, 657.4702, 31.6388, 411.8228, 46.9724, 208.3756, 202.9375, 465.6226, 1.2613, 53, 182, 10.0602, 4095, 30.3549, 30.3549, 24.2081, 30.2119, 29.356, 28.8816, 30.0691, 32.4156, 30.641, 44.77, 37.1997
12/3/2008 13:36:00, .7163, .8401, 998.4819, 7.8556, 6.5761, 5.1866, 3.8604, 2.5849, 1.2877, 911.4295, 15.171, 94.9354, 21.7484, 45.8054, 742.5469, 198.6357, 298.0627, 217.9, 1.2613, 53, 174, .0028, 4095, 30.3549, 30.4025, 24.2553, 29.8312, 29.4984, 30.4979, 28.8816, 32.4156, 30.641, 44.8891, 37.2505
12/3/2008 13:36:30, .7163, .8401,-.0797, 7.9227, 6.6341, 5.233, 3.8949, 2.6095, 1.3022, 1070.5392, 15.1949, 97.8153, 571.6557, 285.7709, 63.7689, 182.5648, 348.3935, 477.419, 1.2574, 54, 175, 10.0602, 4095, 30.4025, 30.4025, 24.3024, 28.7868, 30.4502, 29.4509, 29.8787, 32.4639, 30.641, 44.77, 37.2505
12/3/2008 13:37:00, .7163, .837,-.0797, 8.191, 6.8716, 5.4187, 4.033, 2.6978, 1.3456, 1118.8085, 15.183, 603.7126, 31.6388, 376.3416, 46.9724, 210.8106, 322.2215, 501.0116, 1.2613, 52, 193, 10.0602, 0, 30.4025, 30.4502, 24.3024, 30.1167, 29.3085, 28.8816, 29.9739, 32.4639, 30.6888, 45.0085, 37.3013
12/3/2008 13:37:30, .7163, .837,-.0797, 7.8922, 6.613, 5.2119, 3.8792, 2.5948, 1.295, 916.7927, 15.171, 100.6951, 35.5949, 45.8054, 763.2956, 207.8886, 255.2815, 206.1036, 1.2574, 52, 184, 10.0602, 0, 30.4025, 30.4502, 24.3024, 29.6885, 29.356, 30.4502, 28.7868, 32.4639, 30.6888, 45.0683, 37.3013
12/3/2008 13:38:00, .7131, .837,-.0797, 7.9532, 6.6605, 5.2499, 3.9106, 2.6193, 1.3094, 1113.4452, 15.1949, 100.6951, 622.0969, 364.2032, 65.745, 192.7917, 236.1558, 540.3327, 1.2574, 54, 193, 10.0602, 0, 30.4502, 30.4979, 24.3495, 28.7394, 30.4502, 29.4509, 29.9739, 32.4639, 30.6888, 45.0085, 37.3521
12/3/2008 13:38:30, .7131, .837,-.0797, 8.1544, 6.8346, 5.3933, 4.0142, 2.6831, 1.336, 1099.1432, 15.1949, 684.349, 23.7264, 282.036, 54.8766, 208.3756, 311.1487, 465.6226, 1.2613, 52, 181, .0028, 0, 30.4502, 30.4979, 24.4437, 30.3072, 29.4035, 29.0238, 30.1167, 32.4639, 30.6888, 45.3087, 37.3521
12/3/2008 13:39:00, .7163, .837, 998.4819, 7.8861, 6.6077, 5.2119, 3.8792, 2.5948, 1.295, 968.6375, 15.183, 97.8153, 23.7264, 44.8717, 707.9658, 190.8437, 385.6383, 308.3384, 1.2574, 53, 175, 10.0602, 0, 30.4979, 30.5456, 24.4909, 29.736, 29.5935, 30.4502, 28.8342, 32.5121, 30.7365, 45.3087, 37.3521
12/3/2008 13:39:30, .7163, .837, 998.4819, 7.9715, 6.6763, 5.2668, 3.9232, 2.6266, 1.3118, 1117.0207, 15.1949, 99.7352, 609.2393, 328.7219, 68.7091, 184.5128, 293.5329, 540.3327, 1.2574, 52, 178, .0028, 4095, 30.4979, 30.5933, 24.538, 28.7868, 30.4979, 29.4035, 29.9263, 32.5121, 30.7365, 45.3087, 37.403
12/3/2008 13:40:00, .7163, .8401, 998.4819, 8.1544, 6.8346, 5.3891, 4.0142, 2.6831, 1.3384, 1106.2942, 15.183, 729.467, 20.7593, 325.9208, 57.8407, 212.7586, 218.0367, 473.4869, 1.2613, 51, 188, .0028, 0, 30.5456, 30.641, 24.538, 30.4025, 29.4035, 29.0712, 30.0691, 32.5121, 30.7365, 45.4295, 37.403
12/3/2008 13:40:30, .7163, .837, 998.4819, 7.8617, 6.5866, 5.195, 3.8635, 2.5899, 1.2926, 975.7885, 15.183, 102.6151, 37.573, 42.0705, 762.3076, 187.9218, 309.1355, 327.9989, 1.2574, 51, 172, 10.0602, 4095, 30.5933, 30.6888, 24.6322, 29.9263, 29.736, 30.641, 28.8816, 32.5604, 30.7843, 45.3691, 37.454
12/3/2008 13:41:00, .7163, .837,-.0797, 8.0446, 6.7396, 5.3174, 3.9608, 2.6512, 1.3239, 1156.3512, 15.1949, 100.6951, 514.2913, 365.1369, 73.6493, 164.5459, 375.0688, 575.7216, 1.2535, 54, 195, 10.0602, 4095, 30.5933, 30.7365, 24.7265, 28.929, 30.5933, 29.5935, 30.1167, 32.5604, 30.7843, 45.4295, 37.5049
12/3/2008 13:41:30, .7163, .837,-.0797, 8.1666, 6.8505, 5.4018, 4.0173, 2.688, 1.3384, 1124.1717, 15.183, 695.8685, 17.7922, 311.915, 59.8168, 197.6617, 299.0693, 504.9437, 1.2613, 52, 174, .0028, 4095, 30.641, 30.7365, 24.7265, 30.4025, 29.4984, 29.1661, 30.1167, 32.5604, 30.7843, 45.6114, 37.5049
12/3/2008 13:42:00, .7163, .837,-.0797, 7.8434, 6.5655, 5.1782, 3.8541, 2.5825, 1.2877, 931.0947, 15.183, 100.6951, 22.7374, 40.2031, 786.0203, 183.5388, 253.7716, 241.4926, 1.2574, 54, 184, 10.0602, 0, 30.6888, 30.7843, 24.7736, 29.8787, 29.7836, 30.7365, 28.9764, 32.6087, 30.832, 45.49, 37.5049
12/3/2008 13:42:30, .7163, .837, 998.4819, 8.0751, 6.766, 5.3385, 3.9765, 2.661, 1.3263, 1183.1675, 15.2069, 101.6551, 537.0392, 447.3041, 75.6253, 162.1109, 274.4072, 603.2464, 1.2535, 53, 180, 10.0602, 4095, 30.641, 30.832, 24.8207, 29.0238, 30.7365, 29.6885, 30.3072, 32.6087, 30.832, 45.49, 37.5559
12/3/2008 13:43:00, .7131, .837,-.0797, 8.0629, 6.7607, 5.3301, 3.9671, 2.6536, 1.3215, 1063.3882, 15.183, 708.3479, 9.8799, 203.6037, 65.745, 179.1558, 342.3538, 406.6411, 1.2613, 54, 185, 10.0602, 4095, 30.7365, 30.832, 24.8678, 30.5933, 29.641, 29.356, 30.3072, 32.657, 30.8798, 45.6722, 37.5559
12/3/2008 13:43:30, .7163, .837,-.0797, 7.8861, 6.6024, 5.2077, 3.8761, 2.5948, 1.295, 974.0007, 15.183, 100.6951, 12.847, 40.2031, 743.535, 165.5199, 359.4663, 300.4742, 1.2535, 54, 173, 10.0602, 4095, 30.7843, 30.8798, 24.8678, 29.9739, 29.8787, 30.7843, 29.0712, 32.657, 30.8798, 45.6114, 37.5559
12/3/2008 13:44:00, .7131, .837,-.0797, 8.0202, 6.7238, 5.3047, 3.9514, 2.6438, 1.3191, 1156.3512, 15.1949, 100.6951, 556.8201, 439.8344, 76.6134, 161.6239, 236.1558, 563.9253, 1.2535, 52, 190, 10.0602, 4095, 30.7843, 30.9276, 24.8207, 29.0712, 30.7365, 29.736, 30.3549, 32.7053, 30.9276, 45.5507, 37.607
12/3/2008 13:44:30, .7131, .837,-.0797, 8.0446, 6.7449, 5.3174, 3.9577, 2.6487, 1.3191, 1038.3597, 15.183, 767.8653, 5.9237, 210.1397, 67.7211, 180.1298, 239.1757, 363.3879, 1.2574, 53, 177, 10.0602, 4095, 30.832, 30.9754, 24.8678, 30.7365, 29.6885, 29.4984, 30.4025, 32.7053, 30.9754, 45.6114, 37.607
12/3/2008 13:45:00, .7131, .837, 998.4819, 7.8861, 6.6077, 5.2119, 3.8792, 2.5972, 1.295, 1022.27, 15.183, 100.6951, 68.2333, 37.4019, 729.7025, 151.397, 362.9895, 383.0484, 1.2574, 54, 187, 10.0602, 4095, 30.8798, 31.0232, 24.8678, 30.1643, 30.1167, 30.9276, 29.1661, 32.7536, 30.9754, 45.5507, 37.6581
12/3/2008 13:45:30, .7131, .837, 998.4819, 8.0568, 6.7502, 5.3258, 3.9671, 2.6561, 1.3263, 1163.5022, 15.1949, 99.7352, 509.3461, 407.1542, 76.6134, 145.066, 336.3141, 571.7895, 1.2574, 53, 189, 10.0602, 4095, 30.8798, 31.0711, 24.8207, 29.1661, 30.832, 29.8312, 30.4025, 32.7536, 31.0232, 45.5507, 37.6581
12/3/2008 13:46:00, .7163, .8401,-.0797, 8.0507, 6.7449, 5.3216, 3.9608, 2.6487, 1.3215, 1040.1475, 15.183, 764.9854, 7.9018, 239.085, 65.745, 178.6688, 218.0367, 367.32, 1.2574, 51, 192, 10.0602, 4095, 30.9276, 31.1189, 24.7736, 30.7843, 29.736, 29.4984, 30.3549, 32.7536, 31.0232, 45.6722, 37.7092
12/3/2008 13:46:30, .7163, .8401, 998.4819, 7.8373, 6.5655, 5.1782, 3.8541, 2.5825, 1.2877, 956.1232, 15.183, 99.7352, 87.0251, 36.4682, 777.128, 152.371, 224.5798, 280.8137, 1.2574, 52, 180, .0028, 4095, 30.9754, 31.1667, 24.7736, 30.2119, 30.2119, 30.9754, 29.1661, 32.802, 31.0711, 45.4295, 37.7092
12/3/2008 13:47:00, .7131, .837,-.0797, 8.1056, 6.7924, 5.3638, 3.9922, 2.6733, 1.3335, 1174.2287, 15.1949, 94.9354, 461.872, 459.4425, 77.6014, 128.9951, 338.8307, 575.7216, 1.2574, 52, 177, 10.0602, 4095, 31.0232, 31.2146, 24.7265, 29.3085, 30.9754, 29.9739, 30.5933, 32.802, 31.0711, 45.49, 37.7092
12/3/2008 13:47:30, .7163, .837,-.0797, 8.0507, 6.7449, 5.3216, 3.9608, 2.6487, 1.3191, 1041.9352, 15.183, 730.4269, 6.9127, 212.9409, 66.733, 162.5979, 296.0495, 375.1842, 1.2613, 54, 184, 10.0602, 0, 31.0711, 31.2146, 24.6793, 30.832, 29.8312, 29.5459, 30.4502, 32.8504, 31.1189, 45.6722, 37.7604
12/3/2008 13:48:00, .7131, .8401, 998.4819, 7.8312, 6.5602, 5.174, 3.851, 2.5776, 1.2853, 927.5192, 15.183, 99.7352, 67.2443, 38.3356, 779.1041, 148.475, 224.5798, 237.5605, 1.2574, 52, 174, 10.0602, 4095, 31.1189, 31.3104, 24.5851, 30.2119, 30.2119, 31.0711, 29.2136, 32.8504, 31.1667, 45.4295, 37.7604
12/3/2008 13:48:30, .7131, .837, 998.4819, 7.9836, 6.6921, 5.2794, 3.9295, 2.6316, 1.3118, 1129.535, 15.1949, 94.9354, 505.3899, 491.1889, 75.6253, 133.3781, 210.9904, 520.6721, 1.2574, 53, 178, 10.0602, 0, 31.1189, 31.3583, 24.538, 29.3085, 31.0232, 30.0215, 30.6888, 32.8988, 31.1667, 45.3691, 37.7604
12/3/2008 13:49:00, .7131, .837, 998.4819, 7.9593, 6.671, 5.2626, 3.9169, 2.6217, 1.307, 972.213, 15.183, 759.2256, 3.9456, 143.8458, 69.6971, 150.423, 268.8709, 265.0852, 1.2653, 53, 175, 10.0602, 4095, 31.1667, 31.3583, 24.4909, 30.9754, 29.9263, 29.7836, 30.5933, 32.8988, 31.2146, 45.49, 37.8116
12/3/2008 13:49:30, .7163, .8401,-.0797, 7.8617, 6.5866, 5.1908, 3.8667, 2.5874, 1.2901, 972.213, 15.183, 96.8553, 60.321, 39.2694, 737.6068, 129.9691, 335.3075, 312.2705, 1.2574, 54, 166, .0028, 0, 31.2146, 31.4062, 24.3966, 30.3549, 30.3072, 31.1667, 29.3085, 32.9472, 31.2625, 45.3691, 37.8116