Filename:
C:\AO-51Tlm\WOD\2009\Wd050901

Start Time
5/9/2009 23:29:55
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/9/2009 23:29:55, .7392, .738, 7.9288, 6.6288, 5.2035, 3.9263, 2.6463, 1.3673, 938.2457, 15.171, 19.0988, 425.2775, 559.3503, 12.3913, 134.3521, 143.0439, 245.4247, 1.2298, 52, 212, 25.9991, 25.9519, 14.3502, 23.1243, 26.5179, 23.6427, 27.982, 28.0293, 26.282, 39.5793, 33.141
5/9/2009 23:30:25, .7359, .738, 7.63, 6.3808, 5.0094, 3.7694, 2.5383, 1.3094, 700.475, 15.159, 13.3391, 46.4744, 681.6673, 9.4272, 147.501, 153.6133,-121.0821, 1.2338, 1366, 183, 26.0462, 25.9519, 14.0625, 25.4334, 25.3391, 22.5114, 27.982, 27.982, 26.282, 39.2109, 33.0925
5/9/2009 23:30:55, .7359, .738, 7.9044, 6.6077, 5.1866, 3.9138, 2.6365, 1.3577, 940.0335, 15.171, 461.639, 46.4744, 505.1946, 6.4631, 174.7728, 112.3421, 249.3568, 1.2338, 51, 181, 26.0462, 25.9519, 13.8705, 27.6983, 24.161, 22.7, 26.801, 27.982, 26.3292, 39.5265, 33.0925
5/9/2009 23:31:25, .7359, .7409, 7.6483, 6.3966, 5.0263, 3.7788, 2.5432, 1.3143, 704.0505, 15.159, 685.309, 47.4635, 50.474, 5.475, 191.8177, 112.3421,-121.0821, 1.2338, 1367, 189, 26.0934, 26.0462, 13.7264, 28.4078, 23.0771, 24.9621, 25.5276, 27.9347, 26.3292, 39.5265, 33.141
5/9/2009 23:31:55, .7359, .738, 7.8617, 6.5761, 5.1697, 3.8949, 2.6242, 1.3504, 945.3967, 15.171, 558.5946, 48.4525, 34.6008, 362.1546, 146.04, 149.0836, 265.0852, 1.2338, 53, 193, 26.1405, 26.0934, 13.7264, 27.3203, 22.6529, 27.5093, 24.2553, 27.982, 26.3292, 39.4738, 33.141
5/9/2009 23:32:25, .7359, .7409, 7.7702, 6.5022, 5.1022, 3.8416, 2.5874, 1.3384, 829.193, 15.159, 170.772, 48.4525, 36.4682, 679.3129, 156.2669, 122.4082, 88.1405, 1.2298, 56, 209, 26.1405, 26.1877, 13.5823, 26.1405, 24.3024, 28.5973, 23.1243, 27.982, 26.3292, 39.791, 33.141
5/9/2009 23:32:55, .7359, .7409, 7.7275, 6.4652, 5.0769, 3.8227, 2.5751, 1.3287, 872.099, 15.171, 35.4181, 268.0198, 42.0705, 665.4804, 189.3827, 130.9645, 194.3073, 1.2298, 51, 237, 26.1405, 26.282, 13.438, 24.8678, 26.8954, 27.6983, 22.3228, 27.9347, 26.3292, 39.2633, 33.141
5/9/2009 23:33:25, .7359, .7409, 7.9288, 6.6235, 5.195, 3.92, 2.6463, 1.3721, 932.8825, 15.183, 46.9375, 657.7024, 43.9379, 333.5017, 143.605, 139.5207, 265.0852, 1.2259, 51, 203, 26.1877, 26.3292, 13.438, 23.7369, 28.5973, 26.3292, 23.5956, 27.982, 26.3764, 39.6851, 33.141
5/9/2009 23:33:55, .7359, .738, 7.6483, 6.3966, 5.0179, 3.7756, 2.5432, 1.3118, 759.4707, 15.183, 42.1378, 728.9134, 109.2982, 29.1878, 141.17, 131.9711, 13.0147, 1.2298, 1366, 193, 26.2349, 26.3292, 13.2937, 22.7472, 28.1239, 25.1035, 26.282, 27.9347, 26.3764, 39.106, 33.0925
5/9/2009 23:34:25, .7359, .738, 8.0202, 6.6974, 5.2541, 3.9734, 2.6806, 1.3866, 981.1517, 15.171, 42.1378, 467.8063, 543.4771, 21.2836, 207.8886, 137.5075, 331.931, 1.2298, 52, 191, 26.282, 26.3292, 13.1493, 23.2657, 26.8482, 23.9254, 28.3605, 27.8874, 26.3764, 39.5793, 33.0925
5/9/2009 23:34:55, .7359, .7409, 7.6666, 6.4125, 5.0347, 3.7851, 2.5506, 1.3191, 739.8055, 15.171, 35.4181, 47.4635, 694.7394, 17.3314, 231.2645, 131.9711,-34.3135, 1.2298, 1366, 201, 26.3292, 26.3292, 13.3418, 25.5276, 25.5748, 22.7943, 28.4552, 27.8874, 26.4235, 39.4211, 33.0925
5/9/2009 23:35:25, .7359, .738, 7.9349, 6.6394, 5.2119, 3.9326, 2.6512, 1.3673, 957.911, 15.171, 446.2797, 47.4635, 538.8085, 12.3913, 184.5128, 135.9975, 292.61, 1.2298, 55, 206, 26.3292, 26.3292, 13.5823, 27.8401, 24.4437, 22.8414, 27.037, 27.8874, 26.4707, 39.5793, 33.0925
5/9/2009 23:35:55, .7392, .7409, 7.7275, 6.46, 5.0769, 3.8165, 2.5727, 1.3287, 788.0747, 15.159, 685.309, 48.4525, 96.2262, 12.3913, 232.2385, 128.4479, 32.7348, 1.2338, 1365, 212, 26.3764, 26.3764, 13.5823, 28.6446, 23.3128, 24.9149, 25.7633, 27.8874, 26.4707, 39.6851, 33.0925
5/9/2009 23:36:25, .7359, .7409, 7.941, 6.6394, 5.2161, 3.9357, 2.6512, 1.3673, 968.6375, 15.171, 607.5524, 48.4525, 39.2694, 292.9924, 268.7633, 138.0108, 316.2026, 1.2298, 55, 184, 26.3764, 26.3764, 13.9665, 27.5565, 22.7472, 27.462, 24.4909, 27.8874, 26.4707, 39.6851, 33.141
5/9/2009 23:36:55, .7359, .738, 7.8739, 6.5813, 5.1655, 3.8918, 2.6242, 1.3577, 907.854, 15.171, 279.2471, 46.4744, 43.0042, 666.4685, 186.9478, 146.0637, 229.6963, 1.2298, 54, 200, 26.3764, 26.4707, 14.3502, 26.2349, 24.161, 28.7868, 23.3128, 27.8874, 26.4707, 40.0568, 33.141
5/9/2009 23:37:25, .7359, .738, 7.7397, 6.4705, 5.0811, 3.8227, 2.5751, 1.3311, 882.8255, 15.171, 69.9765, 195.8198, 46.7391, 692.1573, 210.8106, 155.1232, 233.6284, 1.222, 51, 191, 26.3764, 26.5651, 14.3982, 25.0092, 26.7066, 27.982, 22.4643, 27.8874, 26.4707, 39.4211, 33.141
5/9/2009 23:37:55, .7359, .7409, 8.0507, 6.7291, 5.271, 3.9828, 2.688, 1.3986, 1065.176, 15.183, 90.1356, 562.7543, 44.8717, 434.2809, 228.3425, 176.7655, 477.419, 1.2141, 54, 186, 26.4235, 26.6122, 14.6855, 23.8312, 28.5025, 26.5651, 23.407, 27.8874, 26.4707, 40.1102, 33.141
5/9/2009 23:38:25, .7359, .7409, 7.6909, 6.4336, 5.0516, 3.7976, 2.558, 1.3215, 786.287, 15.171, 92.0555, 707.1545, 44.8717, 62.7809, 180.6168, 173.2423, 48.5109, 1.2141, 1366, 194, 26.4707, 26.6122, 15.1161, 22.8886, 28.4552, 25.2448, 25.9048, 27.8874, 26.5179, 39.6851, 33.141
5/9/2009 23:38:55, .7359, .7409, 8.0324, 6.7185, 5.2668, 3.9797, 2.6831, 1.389, 1049.0862, 15.183, 84.3759, 505.3899, 490.2551, 51.9126, 214.2196, 172.739, 457.7584, 1.218, 51, 202, 26.5179, 26.6122, 15.3072, 23.1243, 27.0842, 24.0668, 28.1712, 27.8401, 26.5179, 39.8972, 33.141
5/9/2009 23:39:25, .7359, .7409, 7.8007, 6.5233, 5.1233, 3.8573, 2.5972, 1.3384, 875.6745, 15.171, 77.6562, 83.069, 653.6558, 44.9963, 314.054, 168.7126, 202.1715, 1.222, 52, 172, 26.5651, 26.5651, 15.6415, 25.1035, 25.7633, 23.03, 28.5973, 27.8401, 26.5179, 40.0568, 33.141
5/9/2009 23:39:55, .7359, .7409, 7.9958, 6.6869, 5.2499, 3.9608, 2.6708, 1.3794, 1027.6332, 15.171, 381.0026, 41.5292, 594.8316, 36.104, 262.4323, 170.2225, 430.2337, 1.2259, 52, 208, 26.5651, 26.5651, 16.4043, 27.462, 24.5851, 22.7, 27.2259, 27.8401, 26.5651, 40.0568, 33.141
5/9/2009 23:40:25, .7392, .7409, 7.8983, 6.6077, 5.1866, 3.9043, 2.634, 1.3625, 940.0335, 15.171, 698.7483, 41.5292, 202.67, 35.116, 251.7184, 174.249, 288.6779, 1.2259, 52, 194, 26.6122, 26.5651, 16.8327, 28.5973, 23.5956, 24.4437, 25.8576, 27.8401, 26.5651, 40.3776, 33.1895
5/9/2009 23:40:55, .7359, .7409, 7.9166, 6.6235, 5.2077, 3.9232, 2.6414, 1.3649, 991.8782, 15.183, 648.8306, 41.5292, 45.8054, 205.0575, 344.2478, 178.2754, 386.9805, 1.2259, 51, 190, 26.6122, 26.6122, 17.3082, 27.7456, 22.8414, 26.9898, 24.6322, 27.8401, 26.5651, 40.217, 33.1895
5/9/2009 23:41:25, .7392, .7409, 8.0934, 6.766, 5.3005, 4.0048, 2.7051, 1.4059, 1108.082, 15.183, 443.3998, 26.6936, 45.8054, 623.9831, 240.0304, 202.9375, 544.2648, 1.2141, 53, 180, 26.6122, 26.6594, 18.0678, 26.3764, 23.7369, 28.5973, 23.5484, 27.8401, 26.5651, 40.8087, 33.238
5/9/2009 23:41:55, .7392, .7409, 7.7824, 6.5075, 5.1107, 3.8447, 2.5899, 1.3384, 916.7927, 15.171, 95.8954, 32.6278, 37.4019, 746.499, 198.6357, 231.6261, 253.2889, 1.2102, 51, 194, 26.6122, 26.7538, 18.3998, 25.1977, 26.1877, 28.2658, 22.7, 27.8401, 26.5651, 40.3776, 33.238
5/9/2009 23:42:25, .7359, .7409, 8.1483, 6.8135, 5.3343, 4.0299, 2.7248, 1.4203, 1197.4695, 15.1949, 74.7763, 422.3104, 28.0647, 524.1918, 231.2645, 250.7518, 607.1785, 1.2023, 52, 228, 26.6122, 26.801, 18.779, 24.1139, 28.2658, 26.8954, 23.1714, 27.8401, 26.5651, 40.8628, 33.2865
5/9/2009 23:42:55, .7359, .738, 7.8739, 6.5866, 5.174, 3.8918, 2.6217, 1.3528, 982.9395, 15.183, 68.0566, 629.0201, 26.1973, 150.7158, 168.9289, 257.7981, 280.8137, 1.2023, 51, 184, 26.6594, 26.801, 19.4418, 23.2185, 28.7394, 25.5748, 25.3391, 27.8401, 26.5651, 40.917, 33.2865
5/9/2009 23:43:25, .7359, .7409, 8.069, 6.7449, 5.2963, 3.9954, 2.6953, 1.3938, 1156.3512, 15.1949, 85.3358, 537.0392, 364.2032, 85.5056, 182.5648, 255.7848, 567.8574, 1.2023, 53, 173, 26.6594, 26.7538, 19.8203, 23.03, 27.5565, 24.4437, 27.8401, 27.8401, 26.5651, 40.7546, 33.2865
5/9/2009 23:43:55, .7359, .738, 8.008, 6.7027, 5.2583, 3.9608, 2.6733, 1.3842, 1093.78, 15.183, 94.9354, 165.1594, 602.3013, 79.5774, 285.8082, 249.2418, 489.2153, 1.2062, 51, 172, 26.7066, 26.7538, 20.1985, 24.6322, 26.282, 23.4542, 28.8342, 27.8401, 26.6122, 41.189, 33.2865
5/9/2009 23:44:25, .7359, .7409, 7.9532, 6.6552, 5.2288, 3.9389, 2.6536, 1.3673, 1058.025, 15.183, 244.6887, 1.9675, 634.9814, 73.6493, 280.4512, 241.1889, 469.5547, 1.2102, 51, 168, 26.7066, 26.7066, 20.9544, 26.9898, 25.0563, 22.8414, 27.8874, 27.8401, 26.6122, 40.917, 33.3351
5/9/2009 23:44:55, .7359, .7409, 8.1178, 6.7924, 5.3174, 4.0111, 2.7101, 1.4107, 1149.2002, 15.183, 673.7895, 9.8799, 348.33, 70.6852, 237.1085, 240.6856, 595.3821, 1.2102, 54, 179, 26.7538, 26.7066, 21.4737, 28.6446, 24.1139, 24.0197, 26.4707, 27.8401, 26.6594, 41.5175, 33.3837
5/9/2009 23:45:25, .7392, .7409, 7.9044, 6.613, 5.195, 3.9106, 2.634, 1.3577, 995.4537, 15.183, 701.6282, 8.8908, 41.1368, 116.1346, 337.4298, 235.1492, 379.1163, 1.2141, 53, 175, 26.7538, 26.7538, 21.8983, 28.3605, 23.2657, 26.4707, 25.2448, 27.8401, 26.6594, 41.2436, 33.4323
5/9/2009 23:45:55, .7359, .7409, 8.2032, 6.8663, 5.3722, 4.0582, 2.7444, 1.43, 1229.649, 15.183, 563.3944,-3.9667, 35.5345, 529.132, 253.1794, 255.7848, 697.6169, 1.2062, 52, 183, 26.7538, 26.801, 22.7, 27.037, 23.5956, 28.4552, 24.161, 27.8401, 26.6594, 41.7378, 33.4809
5/9/2009 23:46:25, .7359, .7409, 7.9166, 6.6235, 5.1993, 3.9138, 2.634, 1.3625, 1000.817, 15.183, 107.4148, 12.847, 23.3961, 753.4153, 186.9478, 275.9172, 304.4063, 1.2023, 53, 189, 26.7538, 26.8954, 23.1243, 25.8105, 25.7162, 28.8816, 23.3599, 27.8401, 26.6594, 41.6826, 33.5295
5/9/2009 23:46:55, .7359, .7409, 8.1727, 6.8399, 5.3554, 4.0425, 2.7321, 1.4179, 1226.0735, 15.183, 44.0577, 293.7349, 16.8601, 594.3421, 249.2834, 278.937, 607.1785, 1.1984, 51, 182, 26.7538, 26.8954, 23.407, 24.7736, 28.0293, 27.6038, 23.2657, 27.8401, 26.6594, 41.7378, 33.5782
5/9/2009 23:47:25, .7359, .7409, 8.0873, 6.7713, 5.309, 3.9985, 2.6978, 1.3986, 1167.0777, 15.1949, 31.5782, 560.7762, 20.595, 305.8368, 195.7137, 281.4536, 504.9437, 1.2023, 52, 186, 26.801, 26.9426, 24.0197, 23.8783, 29.1187, 26.282, 24.9621, 27.8874, 26.7066, 42.1259, 33.5782
5/9/2009 23:47:55, .7359, .7409, 8.0141, 6.708, 5.2668, 3.9671, 2.6708, 1.3794, 1117.0207, 15.183, 50.7774, 584.5133, 195.2003, 81.5535, 178.6688, 284.9767, 461.6905, 1.2023, 53, 187, 26.801, 26.9426, 24.3966, 23.3599, 28.3605, 25.1506, 27.5093, 27.8401, 26.7066, 41.5724, 33.6269
5/9/2009 23:48:25, .7359, .7409, 8.1422, 6.8135, 5.3427, 4.0268, 2.7199, 1.4107, 1208.196, 15.183, 65.1767, 271.976, 526.6701, 79.5774, 269.7372, 280.4469, 599.3142, 1.2023, 53, 190, 26.8482, 26.9426, 24.6793, 24.4909, 27.037, 24.2081, 29.1187, 27.8401, 26.7538, 42.0702, 33.6269
5/9/2009 23:48:55, .7359, .7409, 7.9471, 6.6552, 5.2246, 3.9295, 2.6463, 1.3673, 1013.3312, 15.183, 109.3348, 8.8908, 626.578, 80.5655, 282.3992, 271.8907, 343.7274, 1.2062, 52, 182, 26.8954, 26.9426, 25.2448, 26.6122, 25.8576, 23.4542, 28.7868, 27.8401, 26.7538, 41.8483, 33.6756
5/9/2009 23:49:25, .7392, .7409, 8.2093, 6.8716, 5.3807, 4.0582, 2.7419, 1.4252, 1238.5877, 15.183, 557.6347,-4.9558, 470.6471, 83.5296, 232.2385, 270.3808, 693.6848, 1.2062, 52, 178, 26.9426, 26.9426, 25.7633, 28.692, 24.8678, 23.9254, 27.3676, 27.8874, 26.801, 42.1816, 33.7243
5/9/2009 23:49:55, .7359, .7409, 7.9715, 6.671, 5.2415, 3.942, 2.6536, 1.3697, 1009.7557, 15.171, 694.9085,-4.9558, 55.1426, 83.5296, 318.4369, 260.3146, 359.4558, 1.2102, 52, 191, 26.9426, 26.9426, 26.0934, 29.0712, 24.0668, 26.1405, 26.1405, 27.8874, 26.8482, 42.1816, 33.773
5/9/2009 23:50:25, .7392, .7409, 8.1544, 6.8293, 5.3554, 4.0362, 2.7223, 1.4107, 1192.1062, 15.183, 630.5914,-2.9777, 31.7996, 372.0349, 285.8082, 266.3543, 634.7032, 1.2062, 53, 177, 26.9426, 27.037, 26.7066, 27.8874, 23.784, 28.3132, 24.9621, 27.8874, 26.8482, 42.1259, 33.8706
5/9/2009 23:50:55, .7359, .7409, 8.0995, 6.7819, 5.3216, 4.0079, 2.7002, 1.3986, 1150.988, 15.183, 265.8077, 10.8689, 20.595, 710.9299, 197.1747, 282.4602, 516.74, 1.2023, 52, 171, 26.9426, 27.0842, 27.1314, 26.6122, 25.3391, 29.4035, 24.161, 27.9347, 26.8954, 42.5738, 33.9194
5/9/2009 23:51:25, .7392, .7409, 8.0995, 6.7819, 5.3258, 4.0079, 2.7027, 1.3962, 1152.7757, 15.183, 43.0977, 143.4005, 14.059, 651.648, 263.4063, 280.9502, 493.1474, 1.2023, 52, 197, 26.9426, 27.1314, 27.2731, 25.5276, 27.7929, 28.5025, 23.6427, 27.9347, 26.8954, 42.1259, 33.9194
5/9/2009 23:51:55, .7392, .738, 8.191, 6.861, 5.3807, 4.055, 2.7346, 1.4179, 1226.0735, 15.183, 23.8986, 460.883, 13.1252, 442.1852, 222.0115, 278.937, 579.6537, 1.2062, 52, 173, 26.9898, 27.1786, 27.6983, 24.6322, 29.356, 27.1314, 24.6793, 27.9347, 26.9426, 42.5738, 33.9682
5/9/2009 23:52:25, .7359, .7409, 7.9471, 6.6552, 5.2246, 3.9263, 2.6438, 1.3649, 968.6375, 15.183, 35.4181, 609.2393, 25.2636, 69.6971, 189.3827, 279.9436, 206.1036, 1.2062, 53, 179, 27.037, 27.1786, 27.982, 23.9725, 29.261, 25.9519, 27.0842, 27.9347, 26.9426, 42.0702, 33.9682
5/9/2009 23:52:55, .7359, .7409, 8.1727, 6.8452, 5.3722, 4.0456, 2.7297, 1.4131, 1204.6205, 15.1949, 54.6172, 391.6501, 416.4914, 76.6134, 253.6663, 273.9039, 575.7216, 1.2023, 51, 182, 27.0842, 27.1786, 28.0766, 24.3495, 27.9347, 24.9621, 29.1661, 27.9347, 26.9898, 42.2933, 34.0171
5/9/2009 23:53:25, .7392, .7409, 8.0385, 6.7344, 5.2836, 3.9765, 2.6782, 1.3842, 1056.2372, 15.171, 84.3759, 67.2443, 584.5607, 79.5774, 280.9382, 262.3279, 375.1842, 1.2062, 52, 176, 27.0842, 27.1786, 28.5025, 26.1877, 26.6594, 24.161, 29.5935, 27.9347, 27.037, 42.2933, 34.066
5/9/2009 23:53:55, .7359, .7409, 8.13, 6.8082, 5.3427, 4.0236, 2.7125, 1.4011, 1145.6247, 15.183, 385.8024, 1.9675, 564.0189, 80.5655, 233.2125, 250.7518, 548.1969, 1.2062, 54, 149, 27.1314, 27.2259, 28.8342, 28.4552, 25.6219, 23.9725, 28.3605, 27.982, 27.0842, 42.0702, 34.1149
5/9/2009 23:54:25, .7359, .7409, 8.0568, 6.7502, 5.2963, 3.986, 2.6855, 1.3866, 1054.4495, 15.171, 644.9908,-4.9558, 183.0619, 76.6134, 308.21, 234.1426, 406.6411, 1.2102, 51, 180, 27.1786, 27.2259, 28.9764, 29.5459, 24.7265, 25.7162, 26.9426, 27.982, 27.1314, 42.3493, 34.1638
5/9/2009 23:54:55, .7359, .7409, 7.9775, 6.6816, 5.2457, 3.9452, 2.6561, 1.3721, 993.666, 15.171, 669.9496,-4.9558, 35.5345, 171.4644, 302.853, 226.0897, 343.7274, 1.2102, 52, 183, 27.2259, 27.2731, 29.4035, 28.692, 24.1139, 27.8874, 25.8105, 27.982, 27.1314, 41.793, 34.2127
5/9/2009 23:55:25, .7359, .738, 8.1544, 6.8293, 5.3596, 4.0362, 2.7199, 1.4059, 1147.4125, 15.183, 445.3197, 2.9566, 28.9985, 609.1626, 201.0707, 234.6459, 532.4684, 1.2102, 50, 182, 27.2259, 27.3676, 29.6885, 27.3203, 24.9621, 29.5935, 24.8678, 28.0293, 27.1786, 42.2374, 34.2617
5/9/2009 23:55:55, .7392, .7409, 7.941, 6.6499, 5.2204, 3.9232, 2.6414, 1.3649, 940.0335, 15.171, 58.457, 1.9675, 19.6613, 670.4206, 261.4583, 238.6724, 190.3752, 1.2062, 52, 177, 27.2259, 27.462, 29.641, 26.1877, 27.2259, 29.261, 24.161, 28.0293, 27.1786, 41.793, 34.2617
5/9/2009 23:56:25, .7392, .7409, 8.1483, 6.8241, 5.3554, 4.033, 2.7174, 1.4059, 1142.0492, 15.183, 40.2178, 321.4281, 14.059, 558.773, 214.2196, 237.1625, 465.6226, 1.2062, 50, 166, 27.2731, 27.462, 29.8312, 25.1977, 29.1661, 27.7929, 24.4437, 28.0766, 27.2259, 41.9037, 34.2617
5/9/2009 23:56:55, .7392, .738, 7.9775, 6.6869, 5.2457, 3.942, 2.6561, 1.3697, 952.5477, 15.183, 40.2178, 588.4694, 15.9264, 151.7038, 162.1109, 239.679, 166.7826, 1.2102, 53, 188, 27.2731, 27.5093, 29.9263, 24.538, 29.8787, 26.5179, 26.4235, 28.0766, 27.2731, 41.9037, 34.2617
5/9/2009 23:57:25, .7392, .7409, 8.0629, 6.7502, 5.2963, 3.986, 2.6855, 1.3842, 1083.0535, 15.183, 68.0566, 492.5324, 278.3012, 78.5894, 229.8035, 235.6525, 418.4374, 1.2062, 52, 176, 27.3203, 27.5093, 29.7836, 24.3495, 28.6446, 25.4805, 28.8342, 28.0766, 27.3203, 41.5175, 34.3107
5/9/2009 23:57:55, .7392, .7409, 8.1178, 6.7977, 5.3343, 4.0173, 2.7076, 1.3962, 1090.2045, 15.183, 97.8153, 239.3376, 535.0736, 79.5774, 260.9713, 223.0698, 445.9621, 1.2062, 51, 177, 27.3676, 27.5093, 29.9263, 25.669, 27.2731, 24.6793, 29.9263, 28.0766, 27.3203, 41.9037, 34.3107
5/9/2009 23:58:25, .7359, .738, 7.9471, 6.6605, 5.2246, 3.9263, 2.6438, 1.3649, 947.1845, 15.171, 213.0101,-3.9667, 633.114, 73.6493, 219.0896, 213.507, 272.9494, 1.2141, 52, 160, 27.4148, 27.5093, 30.0215, 28.0293, 26.0934, 24.2553, 29.1661, 28.1239, 27.3676, 41.4077, 34.3107
5/9/2009 23:58:55, .7359, .7409, 8.1422, 6.8188, 5.3469, 4.0268, 2.715, 1.4011, 1088.4167, 15.171, 594.113, 6.9127, 354.866, 67.7211, 291.6521, 199.9177, 481.3511, 1.2141, 54, 193, 27.462, 27.5565, 29.9263, 29.6885, 25.292, 25.2448, 27.6983, 28.1239, 27.4148, 41.9037, 34.3597
5/9/2009 23:59:25, .7359, .7409, 7.9288, 6.6447, 5.2161, 3.9232, 2.6389, 1.3601, 873.8867, 15.171, 704.5081, 9.8799, 41.1368, 77.6014, 296.5221, 191.8647, 166.7826, 1.218, 54, 182, 27.462, 27.5565, 30.0691, 29.5459, 24.6322, 27.5093, 26.3764, 28.1239, 27.462, 41.6275, 34.4087
5/9/2009 23:59:55, .7392, .7409, 8.1117, 6.7977, 5.3385, 4.0173, 2.7051, 1.3962, 1081.2657, 15.171, 598.9128, 4.9346, 38.3356, 487.6347, 183.5388, 198.4077, 477.419, 1.2141, 54, 194, 27.5093, 27.6511, 30.1167, 28.1239, 24.8678, 29.641, 25.4334, 28.1712, 27.462, 41.6826, 34.4578
5/10/2009 0:00:25, .7359, .7409, 7.9836, 6.6869, 5.2499, 3.9452, 2.6561, 1.3697, 940.0335, 15.171, 142.9332, .9785, 29.9322, 705.9897, 230.7775, 215.0169, 213.9679, 1.2102, 51, 161, 27.5093, 27.6983, 29.8312, 26.8482, 26.8954, 30.1643, 24.7265, 28.1712, 27.462, 41.7378, 34.4578
5/10/2009 0:00:55, .7392, .7409, 8.0385, 6.7344, 5.2879, 3.9765, 2.6782, 1.3818, 1050.874, 15.183, 66.1367, 209.6663, 21.5287, 656.5881, 181.1038, 217.0301, 367.32, 1.2062, 53, 197, 27.5093, 27.7456, 29.736, 25.8105, 29.2136, 28.7868, 24.538, 28.2185, 27.5093, 41.4626, 34.5069
5/10/2009 0:01:25, .7359, .7409, 8.0751, 6.766, 5.309, 3.9922, 2.6904, 1.389, 1040.1475, 15.183, 59.417, 570.6667, 23.3961, 342.394, 105.6193, 218.0367, 324.0668, 1.2062, 53, 186, 27.5565, 27.7929, 29.4984, 25.1035, 30.4979, 27.2731, 26.1405, 28.2185, 27.5565, 41.7378, 34.5069
5/10/2009 0:01:55, .7392, .7409, 7.941, 6.6499, 5.2204, 3.9232, 2.6414, 1.3625, 945.3967, 15.183, 84.3759, 609.2393, 151.3155, 80.5655, 162.1109, 212.5004, 241.4926, 1.2102, 53, 179, 27.6038, 27.7929, 29.0238, 24.7265, 29.736, 26.1405, 28.7868, 28.2185, 27.5565, 41.1345, 34.5069
5/10/2009 0:02:25, .7359, .738, 8.1544, 6.8293, 5.3596, 4.0362, 2.7199, 1.4035, 1102.7187, 15.183, 111.2547, 390.661, 516.3993, 75.6253, 224.4465, 191.3614, 497.0795, 1.2141, 52, 200, 27.6511, 27.7929, 28.7868, 25.669, 28.1712, 25.3391, 30.4979, 28.2185, 27.6038, 41.6275, 34.5069
5/10/2009 0:02:55, .7359, .7409, 7.9166, 6.6288, 5.2035, 3.9106, 2.6316, 1.3577, 813.1032, 15.171, 132.3737, 15.8141, 690.0708, 60.8048, 180.1298, 173.2423, 92.0726, 1.218, 62, 194, 27.6983, 27.7929, 28.5973, 27.982, 26.8954, 24.8678, 30.3549, 28.2658, 27.6511, 41.4077, 34.5069
5/10/2009 0:03:25, .7359, .7409, 8.0934, 6.7819, 5.3258, 4.0079, 2.6978, 1.3914, 1049.0862, 15.183, 533.6357, 31.6388, 515.4655, 48.9485, 208.3756, 170.2225, 449.8942, 1.222, 51, 179, 27.7456, 27.7929, 28.1712, 30.1167, 25.9991, 25.3862, 28.7394, 28.2658, 27.6983, 41.4626, 34.556
5/10/2009 0:03:55, .7392, .738, 7.9836, 6.6921, 5.2499, 3.9514, 2.6585, 1.3697, 889.9765, 15.171, 722.7473, 35.5949, 105.5633, 62.7809, 272.1722, 161.1629, 186.4431, 1.222, 52, 196, 27.7456, 27.7929, 27.7929, 30.641, 25.3862, 27.6511, 27.2259, 28.3132, 27.7456, 41.7378, 34.6051
5/10/2009 0:04:25, .7359, .7409, 8.0019, 6.7027, 5.2668, 3.9577, 2.6634, 1.3721, 966.8497, 15.171, 668.9897, 33.6169, 47.6728, 353.2623, 177.6948, 163.1762, 335.8631, 1.2259, 51, 177, 27.7929, 27.8874, 27.6511, 29.261, 25.3391, 30.0691, 26.1405, 28.3132, 27.7929, 41.4077, 34.6543
5/10/2009 0:04:55, .7359, .738, 8.0263, 6.7238, 5.2794, 3.9703, 2.6733, 1.3769, 945.3967, 15.171, 317.6454, 26.6936, 44.8717, 702.0376, 142.144, 176.7655, 276.8816, 1.222, 52, 188, 27.7929, 27.982, 27.1314, 27.7456, 27.037, 31.1667, 25.5276, 28.3605, 27.7929, 41.6826, 34.7035
5/10/2009 0:05:25, .7359, .7409, 7.9349, 6.6447, 5.2119, 3.92, 2.6389, 1.3601, 904.2785, 15.171, 94.9354, 160.2142, 39.2694, 712.906, 144.092, 188.8449, 217.9, 1.2141, 51, 183, 27.7929, 28.0293, 26.4707, 26.6122, 29.4984, 30.0215, 25.1977, 28.3605, 27.8401, 41.0256, 34.7035
5/10/2009 0:05:55, .7359, .7409, 8.0568, 6.7502, 5.3005, 3.9891, 2.6855, 1.3842, 1024.0577, 15.183, 93.9754, 564.7324, 36.4682, 444.1613, 105.1323, 186.3283, 375.1842, 1.2141, 51, 184, 27.8401, 28.0766, 26.0462, 25.8576, 31.1667, 28.3132, 26.4235, 28.4078, 27.8874, 41.5175, 34.7035
5/10/2009 0:06:25, .7359, .7409, 7.8739, 6.6024, 5.1782, 3.8918, 2.6193, 1.348, 754.1075, 15.171, 90.1356, 692.3188, 57.01, 69.6971, 116.8202, 170.2225,-22.4815, 1.218, 1366, 175, 27.8874, 28.1239, 25.3862, 25.5276, 30.7843, 26.9898, 28.9764, 28.4552, 27.8874, 40.917, 34.7035
5/10/2009 0:06:55, .7359, .7409, 8.008, 6.7027, 5.2626, 3.9577, 2.6634, 1.3745, 975.7885, 15.183, 76.6962, 506.3789, 502.3935, 44.9963, 149.936, 149.5869, 339.7953, 1.2259, 51, 188, 27.9347, 28.1239, 24.7265, 26.0934, 29.0712, 26.1405, 31.0232, 28.4552, 27.9347, 41.08, 34.7035
5/10/2009 0:07:25, .7392, .7409, 7.8861, 6.6024, 5.1824, 3.8949, 2.6217, 1.3504, 734.4422, 15.159, 73.8163, 55.3758, 694.7394, 29.1878, 191.8177, 127.4413,-61.9217, 1.2298, 1366, 201, 27.982, 28.0766, 24.1139, 28.2658, 27.6038, 25.669, 31.1189, 28.4552, 28.0293, 41.0256, 34.7527
5/10/2009 0:07:55, .7359, .7409, 7.9715, 6.6763, 5.2415, 3.9389, 2.6536, 1.3673, 931.0947, 15.171, 419.4009, 47.4635, 560.284, 18.3195, 175.7468, 133.481, 265.0852, 1.2338, 51, 161, 28.0293, 28.1239, 23.6427, 30.5933, 26.6122, 26.0462, 29.4035, 28.5025, 28.0766, 40.917, 34.7527
5/10/2009 0:08:25, .7359, .7409, 7.9349, 6.6499, 5.2161, 3.9232, 2.6389, 1.3601, 823.8297, 15.171, 673.7895, 47.4635, 166.255, 24.2477, 174.2858, 159.1497, 92.0726, 1.2338, 67, 200, 28.0766, 28.1712, 23.1243, 31.2146, 26.1405, 27.9347, 27.7929, 28.5499, 28.1239, 41.2982, 34.8019
5/10/2009 0:08:55, .7359, .7409, 7.9288, 6.6394, 5.2119, 3.92, 2.6389, 1.3601, 873.8867, 15.171, 636.3511, 48.4525, 42.0705, 278.1719, 179.6428, 124.4215, 166.7826, 1.2338, 52, 194, 28.0766, 28.2185, 22.5586, 29.9263, 25.9991, 30.3549, 26.6594, 28.5499, 28.1712, 40.8628, 34.8512
5/10/2009 0:09:25, .7359, .738, 7.9836, 6.6869, 5.2499, 3.9483, 2.6561, 1.3697, 906.0662, 15.171, 301.3262, 45.4854, 44.8717, 655.6001, 177.2078, 138.0108, 210.0358, 1.2298, 56, 171, 28.1239, 28.3132, 22.087, 28.2658, 27.5093, 31.5021, 25.9991, 28.5973, 28.1712, 41.3529, 34.9004
5/10/2009 0:09:55, .7392, .7409, 7.9105, 6.6288, 5.1993, 3.9106, 2.6316, 1.3577, 863.1602, 15.171, 68.0566, 179.9951, 45.8054, 653.624, 155.293, 227.0963, 170.7147, 1.2259, 54, 191, 28.1712, 28.4078, 21.6624, 27.037, 29.8787, 30.4025, 25.8105, 28.5973, 28.2185, 40.8628, 34.9004
5/10/2009 0:10:25, .7359, .7409, 8.0324, 6.7291, 5.2836, 3.9734, 2.6782, 1.3794, 986.515, 15.183, 75.7363, 577.59, 44.8717, 404.64, 150.91, 202.9375, 347.6595, 1.222, 54, 180, 28.1712, 28.4552, 21.2377, 26.282, 31.2625, 28.5973, 26.9898, 28.6446, 28.2185, 41.3529, 34.9004
5/10/2009 0:10:55, .7359, .7409, 7.8617, 6.5866, 5.1655, 3.8855, 2.6144, 1.3456, 725.5035, 15.171, 65.1767, 711.1106, 68.2146, 40.0562, 158.2149, 146.567,-61.9217, 1.2298, 1366, 204, 28.2185, 28.4552, 20.8127, 25.9048, 30.7843, 27.1786, 29.3085, 28.6446, 28.2658, 40.8628, 34.9004
5/10/2009 0:11:25, .7359, .7409, 7.9958, 6.6974, 5.2583, 3.9514, 2.661, 1.3721, 954.3355, 15.183, 48.8575, 459.894, 535.0736, 25.2357, 171.8509, 143.5472, 292.61, 1.2338, 53, 189, 28.2658, 28.4552, 20.4348, 26.7066, 29.0712, 26.282, 31.2146, 28.6446, 28.3132, 41.08, 34.9004