Filename:
C:\Echo_Cmd\WodEcho\we120900

Start Time
12/9/2006 1:18:57
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/9/2006 1:18:57, .2604, .3804, 998.4819, 7.63, 6.4177, 5.0769, 3.7945, 2.5236, 1.2492, 138.2557, 4.5921, 81.4492, 3.3339,-11.0496, 1.2131, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.4153, .9479, .589, .523, .5516, .979, .8957, 103,-1004.54, .7851, 1366, 167, 4089, .0028, 4095, 2041, 15.1639,-46.0274, 2047, 13.1974, 5.4004, 2047, 4.9905, 5.9608, 4.9391, 5.4515, 20.1513, 13.1011, 15.7369, 16.0708, 4.0292, 4.0308, 5, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
12/9/2006 1:19:02, .262, .3804,-.0797, 7.63, 6.4177, 5.0727, 3.7913, 2.5236, 1.2492, 137.7575, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 20.595, 1.5229, 60.8155, 47.9186, .9354, .589, .4982, .5887, .979, .8834, 104,-1004.54, .7851, 1365, 256, 0, .0028, 4095, 2041, 15.1161,-46.0274, 2047, 13.1974, 5.2981, 2047, 4.9391, 5.9608, 4.8877, 5.4004, 20.1513, 13.053, 15.7369, 16.0231, 4.0316, 4.0308, 5, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
12/9/2006 1:19:07, .262, .3822,-.0797, 7.6239, 6.4125, 5.0727, 3.7913, 2.5236, 1.2467, 137.7575, 4.5945, 82.4456, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.9186, .9105, .6388, .4857, .5763, .9668, .871, 104,-1004.54, .7851, 1365, 217, 3, 10.0602, 4095, 2041, 15.0683,-46.0274, 2047, 13.1493, 5.1957, 2047, 4.8877, 5.91, 4.8362, 5.3493, 20.104, 13.0048, 15.6892, 15.9754, 4.0316, 4.0308, 5, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
12/9/2006 1:19:12, .262, .3804, 998.4819, 7.6239, 6.4125, 5.0685, 3.7913, 2.5212, 1.2492, 138.2557, 4.597, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.4153, .9354, .6139, .5355, .5392, .979, .8834, 104,-1004.54, .7811, 1366, 197, 3, .0028, 4095, 2041, 15.0205,-46.0274, 2047, 13.1011, 5.1444, 2047, 4.7847, 5.8592, 4.7847, 5.2981, 20.104, 13.0048, 15.6415, 15.9277, 4.0292, 4.0308, 5, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
12/9/2006 1:19:17, .262, .3804, 998.4819, 7.6178, 6.4072, 5.0685, 3.7851, 2.5212, 1.2467, 138.2557, 4.5945, 81.4492, 3.3339,-12.8373, 1.2131, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.4153, .9479, .589, .5106, .5392, .9913, .8957, 104,-1004.54, .7851, 1366, 180, 2, .0028, 4095, 2041, 14.9726,-46.0274, 2047, 13.053, 5.0418, 2047, 4.7847, 5.8592, 4.7332, 5.2469, 20.0567, 12.9566, 15.5938, 15.9277, 4.0316, 4.0308, 5, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/9/2006 1:19:22, .262, .3804, 998.4819, 7.6178, 6.4072, 5.0685, 3.7882, 2.5212, 1.2467, 137.7575, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 47.9186, .9354, .5766, .4857, .5763, .979, .8834, 104,-1004.54, .7811, 1366, 209, 2, 10.0602, 4095, 2041, 14.9248,-46.0274, 2047, 13.0048, 4.9905, 2047, 4.7332, 5.8084, 4.6816, 5.2469, 20.0567, 12.9566, 15.546, 15.88, 4.0316, 4.0308, 5, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/9/2006 1:19:27, .262, .3804,-.0797, 7.6178, 6.4072, 5.0643, 3.7851, 2.5187, 1.2467, 137.7575, 4.5921, 81.4492, 3.3339,-11.0496, 1.1892, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.9186, .9105, .6264, .4857, .5763, .9546, .871, 104,-1004.54, .7811, 1366, 177, 4087, .0028, 0, 2042, 14.9248,-46.0274, 2047, 12.9566, 4.8877, 2047, 4.6816, 5.8084, 4.63, 5.1957, 20.0094, 12.9084, 15.546, 15.8324, 4.0316, 4.0308, 5, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/9/2006 1:19:32, .262, .3804, 998.4819, 7.6117, 6.4019, 5.0643, 3.7851, 2.5187, 1.2467, 137.7575, 4.5945, 82.4456, 3.3339,-11.0496, 1.1892, 2.7795, 21.7484, 19.6613, 1.5229, 60.8155, 47.9186, .9229, .6139, .5355, .5392, .9668, .871, 104,-1004.54, .7811, 1366, 198, 4081, 10.0602, 0, 2041, 14.877,-46.0274, 2047, 12.9084, 4.7847, 2047, 4.63, 5.7575, 4.5784, 5.1444, 20.0094, 12.8602, 15.4983, 15.7846, 4.0316, 4.0308, 5, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/9/2006 1:19:37, .262, .3804, 998.4819, 7.6117, 6.3966, 5.0643, 3.7819, 2.5187, 1.2467, 137.7575, 4.597, 81.4492, 3.3339,-12.8373, 1.2011, 2.7795, 21.7484, 19.6613, 1.5229, 60.8155, 47.9186, .9354, .589, .523, .5392, .979, .8957, 104,-1004.54, .7811, 1366, 293, 4090, .0028, 4095, 2041, 14.8291,-46.0274, 2047, 12.8602, 4.7332, 2047, 4.63, 5.7066, 4.5784, 5.1444, 20.0094, 12.8602, 15.4505, 15.7846, 4.0316, 4.0308, 5, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/9/2006 1:19:42, .262, .3804, 998.4819, 7.6056, 6.3966, 5.06, 3.7819, 2.5163, 1.2443, 137.7575, 4.5945, 82.4456, 3.3339,-12.8373, 1.2011, 2.7795, 21.7484, 20.595, 1.5229, 60.8155, 47.9186, .9354, .5766, .4857, .564, .9668, .871, 104,-1004.54, .7811, 1366, 190, 2, 10.0602, 4095, 2041, 14.7813,-46.0274, 2047, 12.812, 4.63, 2047, 4.5267, 5.6556, 4.5267, 5.0932, 20.0094, 12.812, 15.4028, 15.7369, 4.0316, 4.0308, 5, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/9/2006 1:19:47, .262, .3804,-.0797, 7.6056, 6.3966, 5.06, 3.7788, 2.5163, 1.2443, 137.7575, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 1.8196, 20.7593, 19.6613, 1.5229, 60.8155, 47.9186, .9105, .6139, .4733, .5763, .9546, .8586, 104,-1004.54, .7811, 1366, 299, 1, 10.0602, 4095, 2042, 14.7334,-46.0274, 2047, 12.7637, 4.5784, 2047, 4.475, 5.6556, 4.475, 5.0418, 19.9621, 12.7637, 15.355, 15.6892, 4.0316, 4.0308, 5, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/9/2006 1:19:52, .262, .3804,-.0797, 7.6056, 6.3966, 5.0558, 3.7788, 2.5163, 1.2443, 137.2594, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 20.595, 1.5229, 60.8155, 47.9186, .9105, .6264, .5106, .5392, .9668, .871, 104,-1004.54, .7851, 1365, 215, 0, .0028, 4095, 2041, 14.6855,-46.0274, 2047, 12.6672, 4.475, 2047, 4.475, 5.6046, 4.4233, 4.9905, 19.9621, 12.7637, 15.3072, 15.6415, 4.0316, 4.0308, 5, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/9/2006 1:19:57, .2604, .3804, 998.4819, 7.6056, 6.3914, 5.0558, 3.7788, 2.5138, 1.2443, 137.7575, 4.5945, 81.4492, 3.3339,-11.0496, 1.2011, 1.8196, 21.7484, 20.595, 1.5229, 60.8155, 47.9186, .9354, .589, .523, .5392, .979, .8834, 104,-1004.54, .7811, 1367, 269, 4, 10.0602, 4095, 2042, 14.6855,-46.0274, 2047, 12.7155, 4.3715, 2047, 4.4233, 5.5536, 4.4233, 4.9905, 19.9621, 12.7155, 15.3072, 15.6415, 4.0316, 4.0308, 5, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/9/2006 1:20:02, .262, .3804, 998.4819, 7.5995, 6.3914, 5.0516, 3.7788, 2.5138, 1.2443, 137.2594, 4.5945, 81.4492, 3.3339,-12.8373, 1.2011, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 47.9186, .9354, .5766, .4733, .564, .9668, .8834, 104,-1004.54, .7851, 1365, 228, 2, .0028, 0, 2041, 14.6377,-46.0274, 2047, 12.6672, 4.3197, 2047, 4.3715, 5.5536, 4.3715, 4.8877, 19.9149, 12.6672, 15.2595, 15.5938, 4.0292, 4.0308, 5, 1, 6, 0, 2, 92, 0, 0, 0, 0, 0
12/9/2006 1:20:07, .262, .3804, 998.4819, 7.5995, 6.3861, 5.0516, 3.7756, 2.5138, 1.2419, 137.7575, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.9186, .9105, .6015, .4733, .5763, .9546, .8586, 104,-1004.54, .7811, 1367, 391, 18, 10.0602, 0, 2041, 14.5898,-46.0274, 2047, 12.619, 4.216, 2047, 4.3197, 5.5536, 4.3197, 4.8877, 19.9149, 12.619, 15.2117, 15.5938, 4.0316, 4.0284, 5, 1, 6, 0, 2, 92, 0, 0, 0, 0, 0
12/9/2006 1:20:12, .262, .3804, 998.4819, 7.5934, 6.3808, 5.0516, 3.7725, 2.5114, 1.2443, 137.7575, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 47.9186, .9105, .6264, .4982, .5392, .9546, .871, 104,-1004.54, .7811, 1366, 187, 2, 10.0602, 0, 2041, 14.5419,-46.0274, 2047, 12.5707, 4.1121, 2047, 4.2679, 5.5026, 4.2679, 4.8362, 19.9149, 12.619, 15.1639, 15.546, 4.0292, 4.0308, 5, 1, 6, 0, 2, 92, 0, 0, 0, 0, 0
12/9/2006 1:20:17, .262, .3804,-.0797, 7.5873, 6.3808, 5.0474, 3.7725, 2.5089, 1.2419, 137.2594, 4.5945, 81.4492, 3.3339,-11.0496, 1.2011, 1.8196, 21.7484, 19.6613, 1.5229, 60.8155, 47.9186, .9354, .5766, .5106, .5268, .979, .8834, 104,-1004.54, .7851, 1366, 231, 4093, 10.0602, 0, 2042, 14.494,-46.0274, 2047, 12.5224, 4.0601, 2047, 4.216, 5.4004, 4.216, 4.7847, 19.8676, 12.5707, 15.1161, 15.4505, 4.0292, 4.0308, 5, 1, 6, 0, 2, 92, 0, 0, 0, 0, 0
12/9/2006 1:20:22, .262, .3804,-.0797, 7.5873, 6.3808, 5.0474, 3.7725, 2.5089, 1.2419, 137.2594, 4.5945, 81.4492, 3.3339,-12.8373, 1.2011, 1.8196, 21.7484, 19.6613, 2.511, 60.8155, 47.9186, .9354, .5642, .4733, .5516, .9668, .871, 104,-1004.54, .7811, 1366, 280, 10, 10.0602, 4095, 2042, 14.4461,-46.0274, 2047, 12.4741, 4.0081, 2047, 4.216, 5.4004, 4.216, 4.7847, 19.8676, 12.5707, 15.1161, 15.4505, 4.0316, 4.0308, 5, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
12/9/2006 1:20:27, .262, .3804,-.0797, 7.5873, 6.3755, 5.0432, 3.7694, 2.5089, 1.2419, 137.2594, 4.597, 81.4492, 3.3339,-12.8373, 1.1772, 2.7795, 21.7484, 19.6613, 1.5229, 60.8155, 47.9186, .898, .589, .4733, .5763, .9546, .8586, 104,-1004.54, .7851, 1367, 175, 4095, 10.0602, 4095, 2042, 14.3982,-46.0274, 2047, 12.4258, 3.9039, 2047, 4.1641, 5.4004, 4.1641, 4.7332, 19.8676, 12.5224, 15.0683, 15.4028, 4.0316, 4.0308, 5, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
12/9/2006 1:20:32, .262, .3804, 998.4819, 7.5812, 6.3755, 5.0432, 3.7694, 2.5089, 1.2419, 137.2594, 4.5945, 81.4492, 3.3315,-12.8373, 1.1772, 2.7795, 21.7484, 20.595, 1.5229, 60.8155, 48.422, .9105, .6264, .4857, .5268, .9546, .871, 104,-1004.54, .7811, 1365, 172, 4, 10.0602, 4095, 2041, 14.3982,-46.0274, 2047, 12.3775, 3.8518, 2047, 4.1121, 5.2981, 4.1121, 4.63, 19.8203, 12.4741, 15.0205, 15.355, 4.0316, 4.0308, 5, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
12/9/2006 1:20:37, .262, .3804,-.0797, 7.5812, 6.3755, 5.0432, 3.7694, 2.5065, 1.2395, 137.7575, 4.5945, 82.4456, 3.3339,-12.8373, 1.1892, 2.7795, 21.7484, 20.595, 1.5229, 60.8155, 48.422, .9229, .5766, .523, .5268, .9668, .871, 104,-1004.54, .7811, 1367, 214, 4095, 10.0602, 4095, 2041, 14.3502,-46.0274, 2047, 12.3292, 3.7473, 2047, 4.0601, 5.2981, 4.1121, 4.63, 19.8203, 12.4741, 14.9726, 15.355, 4.0316, 4.0308, 5, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
12/9/2006 1:20:42, .262, .3804,-.0797, 7.5812, 6.3755, 5.0389, 3.7662, 2.5065, 1.2395, 137.2594, 4.597, 81.4492, 3.3339,-11.0496, 1.2011, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .9354, .5766, .4733, .5516, .979, .871, 105,-1004.54, .7811, 1365, 187, 2, 10.0602, 0, 2041, 14.3023,-46.0274, 2047, 12.2808, 3.6951, 2047, 4.0081, 5.2469, 4.0601, 4.63, 19.773, 12.4258, 14.9248, 15.3072, 4.0316, 4.0308, 5, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/9/2006 1:20:47, .2604, .3804,-.0797, 7.5751, 6.365, 5.0389, 3.7631, 2.5065, 1.2395, 137.2594, 4.5945, 81.4492, 3.3339,-12.8373, 1.1652, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .898, .5766, .4609, .5763, .9423, .8462, 104,-1008.49, .7811, 1365, 233, 4093, 10.0602, 4095, 2041, 14.2544,-46.0274, 2047, 12.2808, 3.5904, 2047, 4.0081, 5.2469, 4.0081, 4.5784, 19.773, 12.4258, 14.877, 15.2595, 4.0316, 4.0308, 5, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/9/2006 1:20:52, .262, .3804, 998.4819, 7.5751, 6.365, 5.0389, 3.7631, 2.504, 1.2395, 136.7612, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 2.7795, 20.7593, 20.595, 2.511, 60.8155, 48.422, .9105, .6264, .4733, .5268, .9546, .8586, 104,-1004.54, .7811, 1366, 211, 4, 10.0602, 0, 2041, 14.2064,-46.0274, 2047, 12.2325, 3.4856, 2047, 3.956, 5.1957, 3.956, 4.5267, 19.773, 12.3775, 14.877, 15.2117, 4.0316, 4.0308, 5, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/9/2006 1:20:57, .262, .3804,-.0797, 7.5751, 6.365, 5.0347, 3.7631, 2.504, 1.2395, 137.2594, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 2.7795, 21.7484, 20.595, 1.5229, 61.3025, 48.422, .9229, .5642, .523, .5268, .9668, .871, 105,-1004.54, .7811, 1366, 159, 4094, .0028, 4095, 2041, 14.2064,-46.0274, 2047, 12.1841, 3.4332, 2047, 3.9039, 5.1444, 3.956, 4.475, 19.7257, 12.3292, 14.8291, 15.2117, 4.0316, 4.0308, 5, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/9/2006 1:21:02, .262, .3804,-.0797, 7.569, 6.3597, 5.0347, 3.7599, 2.504, 1.2371, 137.2594, 4.597, 81.4492, 3.3339,-11.0496, 1.1892, 2.7795, 21.7484, 20.595, 2.511, 60.8155, 47.9186, .9354, .5766, .4609, .5392, .9668, .871, 104,-1004.54, .7851, 1366, 359, 4082, .0028, 4095, 2041, 14.1585,-46.0274, 2047, 12.1357, 3.3807, 2047, 3.9039, 5.1444, 3.9039, 4.4233, 19.6784, 12.2808, 14.7813, 15.1639, 4.0292, 4.0308, 5, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/9/2006 1:21:07, .262, .3804,-.0797, 7.5629, 6.3597, 5.0347, 3.7599, 2.504, 1.2371, 136.7612, 4.5945, 81.4492, 3.3315,-11.0496, 1.1652, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .898, .5642, .4609, .5763, .9423, .8462, 105,-1004.54, .7811, 1366, 373, 27, .0028, 4095, 2041, 14.1105,-46.0274, 2047, 12.0873, 3.2756, 2047, 3.8518, 5.0932, 3.8518, 4.4233, 19.7257, 12.2808, 14.7334, 15.1161, 4.0316, 4.0308, 5, 1, 6, 0, 2, 95, 0, 0, 0, 0, 0
12/9/2006 1:21:12, .262, .3804, 998.4819, 7.5629, 6.3544, 5.0305, 3.7568, 2.5015, 1.2371, 136.7612, 4.5945, 82.4456, 3.3339,-12.8373, 1.1652, 1.8196, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .898, .6264, .4609, .5144, .9546, .8462, 105,-1004.54, .7811, 1366, 342, 10, 10.0602, 0, 2042, 14.0625,-46.0274, 2047, 12.0389, 3.2229, 2047, 3.7996, 5.0418, 3.7996, 4.4233, 19.6784, 12.2325, 14.6855, 15.0683, 4.0316, 4.0308, 5, 1, 6, 0, 2, 95, 0, 0, 0, 0, 0
12/9/2006 1:21:17, .262, .3804,-.0797, 7.5629, 6.3597, 5.0263, 3.7568, 2.5015, 1.2371, 136.7612, 4.597, 81.4492, 3.3339,-11.0496, 1.1772, 2.7795, 21.7484, 20.595, 1.5229, 60.8155, 48.422, .9105, .5517, .523, .5268, .9546, .871, 104,-1004.54, .7811, 1367, 221, 6, 10.0602, 4095, 2041, 14.0145,-46.0274, 2047, 12.0389, 3.1175, 2047, 3.7996, 4.9905, 3.7996, 4.3715, 19.6311, 12.1841, 14.6377, 15.0205, 4.0316, 4.0308, 5, 1, 6, 0, 2, 95, 0, 0, 0, 0, 0
12/9/2006 1:21:22, .2604, .3804, 998.4819, 7.5629, 6.3544, 5.0263, 3.7568, 2.5015, 1.2371, 136.7612, 4.597, 81.4492, 3.3339,-11.0496, 1.1892, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 47.9186, .9229, .5642, .4484, .5516, .9668, .871, 105,-1004.54, .7811, 1366, 179, 4088, 10.0602, 4095, 2042, 13.9665,-46.0274, 2047, 11.9421, 3.0648, 2047, 3.7473, 4.9905, 3.7473, 4.3197, 19.6311, 12.1357, 14.6377, 14.9726, 4.0316, 4.0308, 5, 1, 6, 0, 2, 95, 0, 0, 0, 0, 0
12/9/2006 1:21:27, .262, .3804, 998.4819, 7.5568, 6.3491, 5.0221, 3.7537, 2.4991, 1.2347, 136.7612, 4.597, 81.4492, 3.3315,-12.8373, 1.1652, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .8855, .5766, .4609, .564, .9423, .8462, 104,-1004.54, .7851, 1367, 337, 6, .0028, 0, 2041, 13.9665,-46.0274, 2047, 11.9421, 3.012, 2047, 3.6951, 4.9391, 3.7473, 4.2679, 19.6311, 12.1357, 14.5898, 14.9726, 4.0316, 4.0308, 5, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/9/2006 1:21:32, .262, .3804, 998.4819, 7.5568, 6.3491, 5.0221, 3.7537, 2.4966, 1.2371, 136.7612, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 1.8196, 20.7593, 19.6613, 2.511, 60.8155, 47.9186, .898, .6139, .4609, .5268, .9423, .8462, 104,-1008.49, .7811, 1366, 199, 0, 10.0602, 4095, 2041, 13.9185,-46.0274, 2047, 11.8937, 2.9063, 2047, 3.6428, 4.8877, 3.6951, 4.2679, 19.5838, 12.0873, 14.5419, 14.9248, 4.0316, 4.0308, 5, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/9/2006 1:21:37, .262, .3804,-.0797, 7.5507, 6.3491, 5.0221, 3.7537, 2.4966, 1.2371, 136.7612, 4.597, 82.4456, 3.3339,-11.0496, 1.1772, 2.7795, 20.7593, 20.595, 1.5229, 61.3025, 48.422, .9105, .5642, .5106, .5268, .9546, .8586, 105,-1004.54, .7811, 1366, 276, 0, 10.0602, 0, 2041, 13.8705,-46.0274, 2047, 11.8452, 2.8534, 2047, 3.6428, 4.8362, 3.6428, 4.216, 19.5838, 12.0873, 14.494, 14.877, 4.0292, 4.0308, 5, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/9/2006 1:21:42, .262, .3804, 998.4819, 7.5446, 6.3491, 5.0179, 3.7537, 2.4966, 1.2371, 136.2631, 4.5945, 81.4492, 3.3339,-11.0496, 1.1892, 2.7795, 21.7484, 20.595, 2.511, 61.3025, 48.422, .9229, .5642, .4484, .5268, .9668, .871, 104,-1004.54, .7811, 1366, 410, 16, 10.0602, 4095, 2042, 13.8225,-46.0274, 2047, 11.8452, 2.7474, 2047, 3.5904, 4.8362, 3.5904, 4.1641, 19.5838, 12.0389, 14.494, 14.877, 4.0316, 4.0308, 5, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/9/2006 1:21:47, .2604, .3804,-.0797, 7.5446, 6.3439, 5.0179, 3.7505, 2.4966, 1.2347, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1532, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .8855, .5517, .4484, .564, .9423, .8338, 104,-1004.54, .7811, 1366, 223, 9, .0028, 0, 2041, 13.7745,-46.0274, 2047, 11.7968, 2.6943, 2047, 3.5381, 4.7847, 3.5904, 4.1121, 19.5365, 11.9905, 14.4461, 14.8291, 4.0316, 4.0308, 5, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
12/9/2006 1:21:52, .262, .3804, 998.4819, 7.5446, 6.3439, 5.0136, 3.7505, 2.4966, 1.2347, 136.7612, 4.5945, 81.4492, 3.3315,-12.8373, 1.1652, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .898, .6139, .4484, .5268, .9423, .8462, 104,-1008.49, .7811, 1367, 381, 4069, .0028, 4095, 2041, 13.7745,-46.0274, 2047, 11.7483, 2.6412, 2047, 3.5381, 4.7332, 3.5381, 4.1121, 19.5365, 11.9905, 14.3982, 14.7813, 4.0316, 4.0308, 5, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
12/9/2006 1:21:57, .262, .3804, 998.4819, 7.5446, 6.3386, 5.0136, 3.7474, 2.4942, 1.2347, 136.2631, 4.5945, 82.4456, 3.3339,-12.8373, 1.1772, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .9105, .5766, .4982, .5144, .9423, .8586, 105,-1004.54, .7851, 1366, 361, 3, .0028, 4095, 2042, 13.7264,-46.0274, 2047, 11.6998, 2.5349, 2047, 3.4856, 4.6816, 3.4856, 4.0601, 19.5365, 11.9421, 14.3502, 14.7334, 4.0316, 4.0308, 5, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
12/9/2006 1:22:02, .262, .3804,-.0797, 7.5385, 6.3386, 5.0136, 3.7474, 2.4917, 1.2347, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 20.595, 2.511, 60.8155, 48.422, .9229, .5642, .4484, .5144, .9668, .871, 104,-1008.49, .7811, 1366, 174, 1, 10.0602, 4095, 2041, 13.6784,-46.0274, 2047, 11.6513, 2.4817, 2047, 3.4332, 4.6816, 3.4856, 4.0081, 19.4891, 11.8937, 14.3023, 14.7334, 4.0292, 4.0308, 5, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
12/9/2006 1:22:07, .262, .3804,-.0797, 7.5385, 6.3333, 5.0094, 3.7443, 2.4942, 1.2323, 136.7612, 4.597, 81.4492, 3.3339,-12.8373, 1.1652, 1.8196, 20.7593, 19.6613, 2.511, 60.8155, 48.9253, .898, .5642, .436, .564, .9301, .8338, 104,-1004.54, .7811, 1366, 198, 2, .0028, 4095, 2041, 13.6303,-46.0274, 2047, 11.6028, 2.4284, 2047, 3.3807, 4.63, 3.4332, 4.0081, 19.4891, 11.8937, 14.3023, 14.6855, 4.0316, 4.0308, 5, 1, 6, 0, 2, 98, 0, 0, 0, 0, 0
12/9/2006 1:22:12, .2604, .3804,-.0797, 7.5324, 6.3333, 5.0052, 3.7443, 2.4917, 1.2323, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1532, 1.8196, 20.7593, 19.6613, 2.511, 61.3025, 48.422, .8855, .6139, .4484, .5268, .9301, .8338, 105,-1008.49, .7811, 1366, 299, 4, 10.0602, 4095, 2041, 13.5823,-46.0274, 2047, 11.6028, 2.3217, 2047, 3.3807, 4.63, 3.3807, 3.956, 19.4418, 11.8452, 14.2544, 14.6377, 4.0316, 4.0308, 5, 1, 6, 0, 2, 98, 0, 0, 0, 0, 0
12/9/2006 1:22:17, .2604, .3804, 998.4819, 7.5324, 6.328, 5.0052, 3.7411, 2.4917, 1.2323, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 1.8196, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .9105, .5642, .4982, .502, .9546, .8586, 105,-1004.54, .7811, 1366, 194, 4, 10.0602, 4095, 2041, 13.5823,-46.0274, 2047, 11.5543, 2.2683, 2047, 3.3281, 4.5784, 3.3281, 3.9039, 19.4418, 11.7968, 14.2064, 14.5898, 4.0316, 4.0308, 5, 1, 6, 0, 2, 98, 0, 0, 0, 0, 0
12/9/2006 1:22:22, .262, .3804,-.0797, 7.5324, 6.328, 5.0052, 3.738, 2.4893, 1.2323, 136.2631, 4.5945, 81.4492, 3.3315,-12.8373, 1.1772, 2.7795, 20.7593, 19.6613, 1.5229, 61.3025, 48.422, .9105, .5517, .4484, .5144, .9546, .871, 105,-1008.49, .7811, 1366, 331, 4089, 10.0602, 4095, 2041, 13.5342,-46.0274, 2047, 11.5058, 2.2148, 2047, 3.3281, 4.5267, 3.3281, 3.9039, 19.4418, 11.7968, 14.1585, 14.5898, 4.0316, 4.0308, 5, 1, 6, 0, 2, 98, 0, 0, 0, 0, 0
12/9/2006 1:22:27, .262, .3804, 998.4819, 7.5324, 6.328, 5.0052, 3.738, 2.4893, 1.2323, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1652, 2.7795, 21.7484, 20.595, 1.5229, 61.3025, 48.9253, .898, .5642, .4484, .5392, .9301, .8338, 105,-1004.54, .7811, 1366, 441, 4066, .0028, 0, 2041, 13.4861,-46.0274, 2047, 11.4572, 2.1077, 2047, 3.2229, 4.475, 3.2756, 3.8518, 19.3945, 11.7483, 14.1105, 14.5419, 4.0316, 4.0308, 5, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/9/2006 1:22:32, .262, .3804, 998.4819, 7.5263, 6.3228, 5.001, 3.738, 2.4893, 1.2323, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1532, 2.7795, 21.7484, 20.595, 1.5229, 60.8155, 48.422, .8855, .6015, .436, .5268, .9301, .8338, 105,-1008.49, .7811, 1366, 403, 4027, 10.0602, 4095, 2042, 13.438,-46.0274, 2047, 11.4087, 2.0541, 2047, 3.2229, 4.475, 3.2229, 3.7996, 19.3945, 11.7483, 14.0625, 14.494, 4.0316, 4.0308, 5, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/9/2006 1:22:37, .2604, .3804,-.0797, 7.5263, 6.3228, 5.001, 3.7348, 2.4868, 1.2323, 136.2631, 4.597, 81.4492, 3.3339,-12.8373, 1.1652, 2.7795, 20.7593, 20.595, 1.5229, 61.3025, 48.422, .898, .5766, .4733, .502, .9423, .8462, 105,-1008.49, .7851, 1366, 222, 4, .0028, 0, 2042, 13.3899,-46.0274, 2047, 11.3601, 2.0005, 2047, 3.1703, 4.4233, 3.1703, 3.7996, 19.3472, 11.6998, 14.0625, 14.4461, 4.0292, 4.0308, 5, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/9/2006 1:22:42, .262, .3804,-.0797, 7.5202, 6.3228, 4.9968, 3.7348, 2.4868, 1.2299, 136.2631, 4.597, 81.4492, 3.3339,-11.0496, 1.1772, 1.8196, 20.7593, 19.6613, 2.511, 60.8155, 48.422, .9105, .5517, .4609, .502, .9546, .8586, 105,-1008.49, .7811, 1366, 182, 3, .0028, 4095, 2041, 13.3899,-46.0274, 2047, 11.3601, 1.893, 2047, 3.1703, 4.3715, 3.1703, 3.7473, 19.3472, 11.6513, 14.0145, 14.3982, 4.0292, 4.0308, 5, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/9/2006 1:22:47, .262, .3804, 998.4819, 7.5202, 6.3175, 4.9968, 3.7348, 2.4868, 1.2299, 136.2631, 4.597, 81.4492, 3.3339,-12.8373, 1.1652, 2.7795, 20.7593, 19.6613, 1.5229, 61.3025, 48.9253, .898, .5517, .436, .5516, .9301, .8462, 105,-1004.54, .7811, 1366, 192, 0, 10.0602, 4095, 2041, 13.3418,-46.0274, 2047, 11.3115, 1.893, 2047, 3.1175, 4.3715, 3.1175, 3.6951, 19.3472, 11.6028, 13.9665, 14.3982, 4.0292, 4.0308, 5, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/9/2006 1:22:52, .2604, .3804, 998.4819, 7.5141, 6.3122, 4.9925, 3.7348, 2.4844, 1.2275, 135.7649, 4.5945, 81.4492, 3.3339,-12.8373, 1.1532, 1.8196, 21.7484, 19.6613, 1.5229, 60.8155, 48.9253, .873, .589, .436, .5392, .9301, .8215, 105,-1004.54, .7811, 1365, 199, 6, 10.0602, 4095, 2041, 13.2937,-46.0274, 2047, 11.2629, 1.7853, 2047, 3.0648, 4.3197, 3.0648, 3.6428, 19.2998, 11.6028, 13.9665, 14.3502, 4.0316, 4.0308, 5, 1, 6, 0, 2, 100, 0, 0, 0, 0, 0
12/9/2006 1:22:57, .262, .3804, 998.4819, 7.5141, 6.3122, 4.9925, 3.7317, 2.4844, 1.2299, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1652, 2.7795, 21.7484, 20.595, 1.5229, 60.8155, 48.422, .8855, .589, .4609, .4897, .9423, .8462, 105,-1004.54, .7811, 1366, 186, 4094, .0028, 4095, 2041, 13.2456,-46.0274, 2047, 11.2143, 1.6775, 2047, 3.0648, 4.3197, 3.0648, 3.6428, 19.2998, 11.5543, 13.9185, 14.3023, 4.0316, 4.0308, 5, 1, 6, 0, 2, 100, 0, 0, 0, 0, 0
12/9/2006 1:23:02, .262, .3804, 998.4819, 7.5141, 6.3069, 4.9925, 3.7286, 2.4844, 1.2299, 135.7649, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 2.7795, 20.7593, 19.6613, 1.5229, 61.3025, 48.422, .9105, .5393, .4609, .502, .9423, .8586, 105,-1008.49, .7811, 1365, 184, 4094, .0028, 4095, 2041, 13.2456,-46.0274, 2047, 11.1657, 1.6775, 2047, 3.012, 4.2679, 3.012, 3.5904, 19.2525, 11.5543, 13.8705, 14.3023, 4.0316, 4.0308, 5, 1, 6, 0, 2, 100, 0, 0, 0, 0, 0
12/9/2006 1:23:07, .262, .3804, 998.4819, 7.508, 6.3069, 4.9883, 3.7286, 2.4819, 1.2299, 135.7649, 4.597, 81.4492, 3.3315,-12.8373, 1.1652, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.9253, .898, .5393, .436, .5268, .9423, .8462, 105,-1008.49, .7811, 1366, 375, 4062, 10.0602, 4095, 2041, 13.1974,-46.0274, 2047, 11.117, 1.5694, 2047, 2.9592, 4.216, 3.012, 3.5381, 19.2525, 11.5058, 13.8225, 14.2544, 4.0316, 4.0308, 5, 1, 6, 0, 2, 100, 0, 0, 0, 0, 0