Filename:
C:\AO-51Tlm\WOD\2007\Wd050300

Start Time
5/3/2007 14:10:42
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
5/3/2007 14:10:42, .3918, .5935, 8.5995, 7.2093, 5.7266, 4.2999, 2.8646, 1.4252, 1165.29, 15.147, 128.5339, 159.2252, 575.2235, 93.4099, 235.6475, 256.2882, 756.5985, .9386, 52, 10.0434, 10.7274, 24.3966, 11.6998, 9.3069, 11.0684, 9.8474, 10.9224, 10.6299, 23.9725, 17.0705, 0
5/3/2007 14:11:12, .3918, .5935, 8.4776, 7.1038, 5.6423, 4.2371, 2.8229, 1.4059, 1065.176, 15.147, 174.6118, 14.8251, 654.5895, 131.9431, 149.449, 259.308, 709.4132, .9425, 50, 10.0923, 10.7762, 24.6322, 12.0873, 9.6511, 11.3115, 10.2391, 10.971, 10.6787, 24.4437, 17.118, 0
5/3/2007 14:11:42, .3895, .5935, 8.6361, 7.241, 5.752, 4.3187, 2.8793, 1.4324, 1247.5265, 15.147, 538.4355,-.0106, 467.8459, 135.8953, 113.4112, 265.3477, 902.0864, .9386, 50, 10.1413, 10.8249, 24.538, 12.4741, 10.0434, 11.6998, 10.6299, 11.0197, 10.7274, 24.7736, 17.2131, 0
5/3/2007 14:12:12, .3918, .596, 8.5691, 7.1882, 5.7098, 4.2873, 2.8523, 1.4203, 1065.176, 15.147, 695.8685, 3.9456, 97.1599, 103.2902, 159.1889, 268.8709, 567.8574, .9386, 50, 10.1902, 10.8736, 24.3024, 12.7637, 10.4346, 12.0873, 10.971, 11.0197, 10.7762, 24.9621, 17.2606, 0
5/3/2007 14:12:42, .3941, .5935, 8.4959, 7.1249, 5.6591, 4.2496, 2.8302, 1.4083, 1049.0862, 15.147, 590.2732,-3.9667, 14.059, 216.9139, 272.1722, 269.3742, 666.16, .9425, 51, 10.2391, 10.9224, 24.2081, 12.8602, 10.6299, 12.3775, 11.1657, 11.0197, 10.8249, 24.9621, 17.3557, 0
5/3/2007 14:13:12, .3918, .591, 8.4898, 7.1249, 5.6591, 4.2465, 2.8278, 1.4059, 984.7272, 15.147, 328.2049, 6.9127, 14.9927, 340.4179, 369.0846, 261.3212, 501.0116, .9425, 49, 10.3369, 11.0197, 24.3966, 12.9084, 10.7274, 12.5224, 11.1657, 11.0684, 10.8736, 24.8678, 17.4507, 0
5/3/2007 14:13:42, .3918, .5935, 8.3922, 7.0457, 5.5916, 4.1963, 2.7935, 1.3866, 764.834, 15.135, 143.8932,-1.9887, 17.7938, 280.1479, 412.9144, 249.2418, 151.0542, .9425, 50, 10.3858, 11.0684, 24.8207, 12.812, 10.6299, 12.4258, 11.0197, 11.117, 10.971, 24.4437, 17.4982, 0
5/3/2007 14:14:12, .3918, .5935, 8.3556, 7.014, 5.5705, 4.1806, 2.7812, 1.3794, 696.8995, 15.1231, 107.4148, 8.8908, 19.6613, 241.6147, 426.0633, 229.6128, 56.399, .9425, 1366, 10.4346, 11.117, 25.4805, 12.7155, 10.3858, 12.2325, 10.7274, 11.117, 11.0684, 24.0197, 17.5932, 0
5/3/2007 14:14:42, .3918, .5935, 8.3617, 7.0193, 5.5705, 4.1837, 2.7836, 1.3818, 725.5035, 15.135, 73.8163, 20.7593, 25.2636, 305.8368, 417.2973, 232.1294, 143.19, .9465, 50, 10.5323, 11.2143, 26.1405, 12.619, 10.1902, 12.2325, 10.5323, 11.1657, 11.117, 23.9254, 17.6407, 0
5/3/2007 14:15:12, .4673, .5935, 8.4166, 7.0668, 5.6085, 4.212, 2.8033, 1.3914, 916.7927, 15.135, 83.4159, 215.6006, 43.9379, 320.6573, 394.4085, 230.1161, 442.03, .9779, 50, 10.5811, 11.2629, 26.5651, 12.7155, 10.2391, 12.3292, 10.5323, 11.2143, 11.1657, 24.1139, 17.6882, 0
5/3/2007 14:15:42, .4673, .596, 8.4959, 7.1354, 5.6634, 4.2528, 2.8302, 1.4059, 963.2742, 15.147, 86.2958, 508.357, 53.2751, 128.979, 306.262, 232.1294, 438.0979, .9779, 50, 10.6299, 11.3115, 26.7066, 12.9566, 10.5323, 12.5707, 10.8249, 11.2143, 11.2143, 24.4909, 17.7356, 0
5/3/2007 14:16:12, .4673, .5935, 8.4837, 7.1196, 5.6549, 4.2465, 2.8278, 1.4059, 1041.9352, 15.159, 103.575, 605.2831, 223.2118, 72.6612, 178.1818, 230.1161, 677.9564, .9819, 49, 10.7274, 11.3601, 26.4707, 13.1974, 10.971, 12.8602, 11.4087, 11.2629, 11.2629, 24.7265, 17.8306, 0
5/3/2007 14:16:42, .4673, .5935, 8.6117, 7.2198, 5.7393, 4.3124, 2.8695, 1.4252, 1142.0492, 15.147, 123.7341, 437.146, 552.8143, 77.6014, 84.6784, 226.0897, 736.938, .9779, 49, 10.7762, 11.4572, 25.9048, 13.4861, 11.4087, 13.1493, 12.0389, 11.2629, 11.3115, 24.9149, 17.878, 0
5/3/2007 14:17:12, .4673, .5935, 8.5203, 7.1512, 5.6802, 4.2653, 2.8376, 1.4059, 915.005, 15.147, 129.4938, 56.3648, 707.8114, 91.4338, 72.9905, 225.0831, 355.5237, .9819, 52, 10.8249, 11.5058, 25.1035, 13.7745, 11.8937, 13.438, 12.619, 11.3115, 11.4087, 25.1035, 17.9729, 0
5/3/2007 14:17:42, .4673, .5935, 8.502, 7.1354, 5.6676, 4.2591, 2.8352, 1.4083, 1038.3597, 15.147, 361.8034, .9785, 657.3907, 108.2304, 85.1654, 223.5731, 693.6848, .9819, 50, 10.8736, 11.6028, 24.161, 14.1105, 12.3775, 13.6784, 13.0048, 11.3601, 11.5058, 25.1506, 18.0678, 0
5/3/2007 14:18:12, .4673, .596, 8.6361, 7.2462, 5.7562, 4.325, 2.8769, 1.43, 1106.2942, 15.147, 673.7895, 14.8251, 404.3531, 115.1466, 96.8533, 208.4739, 705.4811, .9897, 49, 10.971, 11.6513, 23.3128, 14.3502, 12.7155, 13.9185, 13.3418, 11.4087, 11.5543, 25.3862, 18.1627, 0
5/3/2007 14:18:42, .4673, .5935, 8.5447, 7.1776, 5.6971, 4.2779, 2.8474, 1.4107, 907.854, 15.135, 775.5449, 36.584, 59.8111, 111.1945, 154.806, 201.4276, 406.6411, .9937, 53, 11.0684, 11.7483, 22.6529, 14.5419, 13.0048, 14.2064, 13.5342, 11.4572, 11.6998, 25.5276, 18.2576, 0
5/3/2007 14:19:12, .4673, .5935, 8.5569, 7.1829, 5.7055, 4.2873, 2.8523, 1.4155, 1045.5107, 15.147, 679.5492, 58.3429, 38.3356, 273.2317, 261.4583, 199.9177, 713.3453, .9937, 52, 11.117, 11.8452, 22.1813, 14.6377, 13.1493, 14.4461, 13.6303, 11.4572, 11.7968, 25.7162, 18.3524, 0
5/3/2007 14:19:42, .4647, .5935, 8.6666, 7.2726, 5.7815, 4.3438, 2.8916, 1.4372, 1131.3227, 15.159, 466.4388, 81.0909, 38.3356, 448.1134, 356.4227, 199.4144, 768.3948, .9976, 51, 11.2143, 11.8937, 22.0398, 14.6855, 13.1974, 14.6377, 13.6784, 11.5058, 11.9421, 25.9519, 18.4946, 0
5/3/2007 14:20:12, .4673, .596, 8.6422, 7.2568, 5.7604, 4.3281, 2.8793, 1.4276, 1007.968, 15.147, 209.1703, 101.8608, 38.3356, 506.4073, 404.1484, 199.9177, 528.5363, 1.0016, 50, 11.2629, 12.0389, 22.087, 14.7334, 13.2456, 14.7334, 13.6784, 11.5543, 12.0389, 26.0934, 18.5894, 0
5/3/2007 14:20:42, .4647, .5935, 8.5386, 7.1724, 5.6929, 4.2779, 2.8474, 1.4107, 929.307, 15.147, 76.6962, 175.0499, 57.9437, 466.886, 407.0704, 205.454, 579.6537, .9976, 49, 11.3601, 12.0873, 22.2285, 14.8291, 13.3418, 14.8291, 13.6784, 11.6028, 12.1841, 26.1405, 18.7316, 0
5/3/2007 14:21:12, .4673, .5935, 8.6239, 7.2357, 5.752, 4.325, 2.8769, 1.4276, 1075.9025, 15.159, 77.6562, 382.7487, 77.5518, 405.628, 381.7466, 202.4342, 709.4132, .9976, 52, 11.4572, 12.1841, 22.3228, 14.9726, 13.438, 14.9248, 13.7745, 11.6998, 12.2808, 26.3292, 18.8263, 0
5/3/2007 14:21:42, .4673, .5935, 8.6788, 7.2884, 5.7899, 4.3501, 2.894, 1.4348, 1043.723, 15.147, 80.536, 610.2283, 97.1599, 185.2969, 315.515, 198.911, 579.6537, .9976, 49, 11.5543, 12.2808, 22.2757, 15.1161, 13.6784, 15.1161, 13.9665, 11.7483, 12.3775, 26.4707, 18.9684, 0
5/3/2007 14:22:12, .4673, .5935, 8.563, 7.1935, 5.714, 4.2936, 2.8548, 1.4131, 923.9437, 15.147, 91.0956, 711.1106, 149.4481, 43.0203, 208.3756, 189.3482, 528.5363, 1.0016, 50, 11.6513, 12.3775, 21.9927, 15.3072, 13.9665, 15.3072, 14.3502, 11.7968, 12.4741, 26.5179, 19.1105, 0
5/3/2007 14:22:42, .4673, .5935, 8.6361, 7.2462, 5.7604, 4.3281, 2.8793, 1.4276, 1077.6902, 15.159, 112.2146, 620.1188, 455.7076, 38.0801, 122.6642, 189.3482, 725.1416, 1.0055, 49, 11.7483, 12.5224, 21.5209, 15.4505, 14.2064, 15.4505, 14.7813, 11.8452, 12.619, 26.5179, 19.2052, 0
5/3/2007 14:23:12, .4673, .596, 8.7276, 7.3307, 5.8195, 4.3752, 2.9112, 1.442, 1095.5677, 15.159, 128.5339, 319.45, 620.0419, 35.116, 130.9431, 306.1156, 662.2279, 1.0016, 52, 11.8452, 12.619, 20.86, 15.5938, 14.5419, 15.5938, 15.2117, 11.8937, 12.7155, 26.5651, 19.2998, 0
5/3/2007 14:23:42, .4673, .5935, 8.5873, 7.2146, 5.7309, 4.3061, 2.8621, 1.4179, 891.7642, 15.147, 134.2936, 33.6169, 589.2293, 45.9844, 139.2221, 397.2144, 465.6226, 1.0094, 49, 11.8937, 12.7155, 20.104, 15.6415, 14.8291, 15.6415, 15.4983, 11.9905, 12.812, 26.6122, 19.4418, 0
5/3/2007 14:24:12, .4673, .5935, 8.6422, 7.2568, 5.7646, 4.3344, 2.8842, 1.43, 1034.7842, 15.147, 428.0405, 35.5949, 385.6787, 60.8048, 144.092, 414.3269, 626.839, 1.0055, 53, 11.9905, 12.812, 19.3472, 15.5938, 15.1161, 15.6892, 15.6415, 12.0389, 12.9566, 26.6594, 19.5365, 0
5/3/2007 14:24:42, .4673, .5935, 8.6056, 7.2304, 5.7393, 4.3156, 2.867, 1.4203, 881.0377, 15.147, 570.1141, 36.584, 76.6181, 76.6134, 147.988, 405.2673, 343.7274, 1.0094, 49, 12.0873, 12.9084, 18.5894, 15.4505, 15.355, 15.6892, 15.6892, 12.0873, 13.053, 26.6594, 19.6784, 0
5/3/2007 14:25:12, .4673, .5935, 8.5873, 7.2093, 5.7309, 4.3061, 2.8646, 1.4203, 950.76, 15.147, 542.2754, 45.4854, 41.1368, 252.483, 147.988, 371.5457, 544.2648, 1.0094, 51, 12.2325, 13.0048, 17.878, 15.2117, 15.546, 15.6415, 15.7846, 12.1841, 13.1974, 26.6122, 19.8203, 0
5/3/2007 14:25:42, .4699, .5935, 8.6971, 7.3043, 5.8026, 4.3658, 2.9038, 1.4396, 1079.478, 15.147, 396.3619, 67.2443, 39.2694, 526.1679, 145.553, 341.8505, 674.0243, 1.0134, 49, 12.2808, 13.1011, 17.1656, 14.9248, 15.7846, 15.546, 15.8324, 12.2325, 13.2937, 26.6122, 19.8676, 0
5/3/2007 14:26:12, .4673, .5935, 8.6788, 7.2884, 5.7899, 4.3501, 2.8916, 1.4324, 943.609, 15.147, 140.0534, 81.0909, 39.2694, 679.3129, 141.657, 289.5065, 402.7089, 1.0173, 49, 12.4258, 13.1974, 16.4519, 14.6377, 16.0708, 15.4028, 15.88, 12.3292, 13.3899, 26.6594, 20.0094, 0
5/3/2007 14:26:42, .4673, .5935, 8.5691, 7.204, 5.7224, 4.2999, 2.8597, 1.4155, 889.9765, 15.147, 43.0977, 181.9732, 48.6065, 691.1693, 129.9691, 227.0963, 449.8942, 1.0134, 49, 12.5224, 13.2937, 15.7846, 14.3502, 16.3567, 15.2595, 15.9754, 12.3775, 13.4861, 26.6594, 20.104, 0
5/3/2007 14:27:12, .4647, .5935, 8.6788, 7.2884, 5.7899, 4.3532, 2.8965, 1.4348, 1063.3882, 15.159, 42.1378, 510.3351, 60.7449, 538.0243, 129.4821, 211.9971, 658.2958, 1.0134, 50, 12.619, 13.3899, 15.1161, 14.2544, 16.69, 15.1639, 16.0708, 12.4741, 13.6303, 26.7066, 20.1985, 0
5/3/2007 14:27:42, .4673, .5935, 8.6788, 7.2937, 5.7941, 4.3532, 2.894, 1.4324, 952.5477, 15.147, 44.0577, 711.1106, 68.2146, 202.0934, 130.4561, 221.5599, 414.5053, 1.0173, 52, 12.7155, 13.4861, 14.494, 14.1585, 16.9278, 15.1639, 16.309, 12.5224, 13.7264, 26.801, 20.293, 0
5/3/2007 14:28:12, .4673, .5935, 8.5691, 7.204, 5.7182, 4.2999, 2.8597, 1.4155, 879.25, 15.147, 48.8575, 701.2202, 170.9236, 23.2596, 131.4301, 252.2617, 442.03, 1.0173, 50, 12.812, 13.5823, 13.9185, 14.1585, 17.0705, 15.2117, 16.5472, 12.619, 13.8225, 26.801, 20.3403, 0
5/3/2007 14:28:42, .4673, .5935, 8.7093, 7.3148, 5.811, 4.3721, 2.9063, 1.4396, 1074.1147, 15.159, 66.1367, 463.8501, 514.5318, 22.2716, 133.3781, 301.0826, 650.4316, 1.0134, 50, 12.9084, 13.6784, 13.3899, 14.3502, 17.1656, 15.3072, 16.7851, 12.6672, 13.9185, 26.8482, 20.4348, 0
5/3/2007 14:29:12, .4673, .5935, 8.6483, 7.2673, 5.7688, 4.3407, 2.8818, 1.4252, 866.7357, 15.147, 76.6962, 50.4306, 638.7163, 21.2836, 138.2481, 346.8836, 320.1347, 1.0173, 50, 13.053, 13.8225, 12.9084, 14.6377, 17.118, 15.4028, 16.9754, 12.7637, 14.0145, 26.9898, 20.5766, 0
5/3/2007 14:29:42, .4647, .5935, 8.6605, 7.2779, 5.7773, 4.3469, 2.8891, 1.4324, 1027.6332, 15.147, 368.5231, 39.5511, 520.1341, 24.2477, 143.118, 340.8439, 618.9748, 1.0173, 52, 13.1493, 13.9185, 12.5224, 14.9248, 17.118, 15.4983, 17.0229, 12.812, 14.1105, 27.037, 20.6238, 0
5/3/2007 14:30:12, .4673, .5935, 8.691, 7.3043, 5.8026, 4.3626, 2.8989, 1.4348, 950.76, 15.147, 651.7105, 40.5402, 194.2665, 31.1639, 148.962, 282.9635, 406.6411, 1.0173, 49, 13.2456, 14.0145, 12.1841, 15.2117, 17.0705, 15.7369, 16.9754, 12.9084, 14.2064, 27.0842, 20.7183, 0
5/3/2007 14:30:42, .4673, .5935, 8.5934, 7.2251, 5.7351, 4.3124, 2.867, 1.4179, 893.552, 15.147, 706.428, 40.5402, 39.2694, 170.4764, 154.806, 211.4937, 453.8263, 1.0173, 51, 13.3899, 14.1105, 11.9421, 15.4028, 16.9754, 16.0231, 16.9278, 13.0048, 14.2544, 27.1314, 20.8127, 0
5/3/2007 14:31:12, .4673, .5935, 8.7154, 7.3201, 5.8152, 4.3752, 2.9087, 1.442, 1045.5107, 15.147, 525.9561, 39.5511, 39.2694, 547.9046, 156.7539, 158.6464, 599.3142, 1.0173, 52, 13.4861, 14.2544, 11.7968, 15.4983, 16.8803, 16.2614, 16.8327, 13.053, 14.3502, 27.2259, 20.9072, 0
5/3/2007 14:31:42, .4673, .5935, 8.6483, 7.2673, 5.7731, 4.3407, 2.8818, 1.4252, 841.7072, 15.135, 141.9733, 40.5402, 39.2694, 739.5828, 156.2669, 145.5604, 225.7642, 1.0134, 49, 13.5823, 14.3502, 11.6998, 15.546, 16.9278, 16.4043, 16.7375, 13.1493, 14.494, 27.2731, 21.0016, 0
5/3/2007 14:32:12, .4673, .596, 8.6056, 7.2304, 5.7435, 4.3187, 2.8719, 1.4203, 925.7315, 15.147, 45.9776, 272.965, 38.3356, 693.1453, 148.962, 159.1497, 501.0116, 1.0173, 50, 13.7264, 14.494, 11.6028, 15.546, 17.0229, 16.4043, 16.6424, 13.2456, 14.5419, 27.3203, 21.0488, 0
5/3/2007 14:32:42, .4673, .5935, 8.7337, 7.3359, 5.8279, 4.3815, 2.9136, 1.4444, 1045.5107, 15.159, 45.0176, 615.1736, 39.2694, 418.4724, 143.118, 206.964, 583.5858, 1.0173, 51, 13.8225, 14.5898, 11.5058, 15.4505, 17.118, 16.2614, 16.5948, 13.2937, 14.6377, 27.4148, 21.1433, 0
5/3/2007 14:33:12, .4673, .5935, 8.6422, 7.2621, 5.7646, 4.3344, 2.8818, 1.4252, 838.1317, 15.147, 43.0977, 707.1545, 39.2694, 46.9724, 137.2741, 290.0098, 253.2889, 1.0212, 50, 13.9665, 14.6855, 11.4572, 15.2595, 17.1656, 16.0231, 16.6424, 13.3899, 14.7334, 27.462, 21.2377, 0
5/3/2007 14:33:42, .4673, .5935, 8.6056, 7.2304, 5.7393, 4.3187, 2.8695, 1.4203, 881.0377, 15.147, 38.2979, 574.6228, 169.9899, 19.3075, 131.4301, 377.0821, 390.9126, 1.0212, 53, 14.0625, 14.7813, 11.3115, 14.9726, 17.118, 15.7369, 16.69, 13.438, 14.8291, 27.462, 21.3321, 0
5/3/2007 14:34:12, .4647, .5935, 8.6056, 7.2304, 5.7393, 4.3187, 2.8695, 1.4203, 857.797, 15.147, 33.4981, 329.3404, 303.5115, 16.3434, 130.4561, 454.0882, 296.5421, 1.0212, 49, 14.1585, 14.9248, 11.1657, 14.6855, 17.0229, 15.4028, 16.6424, 13.5342, 14.877, 27.3203, 21.3793, 0
5/3/2007 14:34:42, .4647, .5935, 8.5447, 7.1882, 5.7055, 4.2873, 2.8499, 1.4083, 696.8995, 15.135, 28.6984, 85.047, 339.9265, 13.3793, 130.9431, 486.2999, 16.9588, 1.0252, 1367, 14.2544, 15.0205, 10.971, 14.3502, 16.9278, 15.0205, 16.4519, 13.6303, 14.9248, 27.1314, 21.4265, 0
5/3/2007 14:35:12, .4673, .5935, 8.5264, 7.1724, 5.6929, 4.2779, 2.845, 1.4083, 741.5932, 15.135, 157.3326, 43.5073, 312.8487, 12.3913, 134.3521, 483.7834, 190.3752, 1.0252, 52, 14.3502, 15.1161, 10.7274, 14.1105, 16.8327, 14.7334, 16.309, 13.7264, 15.0205, 26.9898, 21.4737, 0
5/3/2007 14:35:42, .4673, .5935, 8.5995, 7.2251, 5.7351, 4.3124, 2.867, 1.4203, 868.5235, 15.135, 390.6022, 42.5182, 242.8199, 12.3913, 134.8391, 431.9426, 316.2026, 1.0252, 49, 14.4461, 15.1639, 10.4835, 14.0145, 16.8327, 14.6855, 16.2138, 13.7745, 15.0683, 27.1314, 21.5681, 0
5/3/2007 14:36:12, .4673, .5935, 8.5873, 7.2198, 5.7309, 4.3061, 2.8646, 1.4179, 793.438, 15.147, 607.5524, 42.5182, 37.4019, 12.3913, 136.3001, 354.9365, 217.9, 1.0252, 49, 14.5419, 15.2595, 10.1902, 14.1105, 16.7851, 14.7334, 16.2138, 13.8705, 15.1161, 27.2731, 21.5681, 0
5/3/2007 14:36:42, .4673, .5935, 8.6483, 7.2673, 5.7731, 4.3407, 2.8867, 1.43, 999.0292, 15.159, 613.3122, 43.5073, 37.4019, 360.1785, 138.2481, 215.0169, 567.8574, 1.0252, 49, 14.6377, 15.3072, 9.9944, 14.3023, 16.7851, 15.0683, 16.2614, 13.9185, 15.1161, 27.4148, 21.6152, 0
5/3/2007 14:37:12, .4673, .5935, 8.6971, 7.3096, 5.8026, 4.3658, 2.9014, 1.4372, 972.213, 15.147, 368.5231, 40.5402, 37.4019, 656.5881, 139.2221, 133.9843, 449.8942, 1.0212, 49, 14.7334, 15.355, 9.7983, 14.5898, 16.8327, 15.4505, 16.309, 13.9665, 15.1639, 27.5093, 21.6624, 0
5/3/2007 14:37:42, .4673, .5935, 8.5873, 7.2198, 5.7309, 4.3093, 2.8621, 1.4179, 764.834, 15.147, 43.0977, 38.5621, 36.4682, 721.7982, 196.2007, 140.5273, 194.3073, 1.0212, 52, 14.8291, 15.4505, 9.7002, 14.877, 16.8803, 15.7846, 16.2614, 14.0625, 15.2117, 27.5093, 21.7096, 0
5/3/2007 14:38:12, .4673, .5935, 8.6544, 7.2673, 5.7731, 4.3407, 2.8867, 1.4324, 1009.7557, 15.147, 49.8174, 380.7706, 36.4682, 591.378, 220.5506, 146.567, 595.3821, 1.0212, 53, 14.9248, 15.546, 9.7983, 15.1639, 16.8803, 15.9754, 16.2614, 14.1585, 15.2595, 27.5093, 21.7568, 0
5/3/2007 14:38:42, .4673, .5935, 8.7032, 7.3148, 5.8068, 4.3658, 2.9014, 1.4372, 963.2742, 15.159, 55.5772, 675.5051, 37.4019, 291.0163, 161.1369, 151.0968, 430.2337, 1.0173, 49, 14.9726, 15.6415, 9.9454, 15.4028, 16.8803, 16.0708, 16.309, 14.2064, 15.3072, 27.6038, 21.804, 0
5/3/2007 14:39:12, .4673, .5935, 8.5569, 7.1935, 5.714, 4.2904, 2.8499, 1.4083, 727.2912, 15.147, 57.4971, 760.5627, 57.01, 31.1639, 110.9762, 151.0968, 206.1036, 1.0173, 54, 15.0683, 15.6892, 10.0434, 15.546, 16.8803, 16.1661, 16.4519, 14.3023, 15.355, 27.5093, 21.8512, 0
5/3/2007 14:39:42, .4673, .5935, 8.6422, 7.2673, 5.7688, 4.3344, 2.8842, 1.43, 1004.3925, 15.159, 58.457, 587.4804, 418.3589, 32.1519, 105.6193, 225.0831, 587.5179, 1.0173, 49, 15.1639, 15.7846, 10.0434, 15.6415, 16.8803, 16.2138, 16.6424, 14.3502, 15.4028, 27.5565, 21.8983, 0
5/3/2007 14:40:12, .4673, .5935, 8.691, 7.3043, 5.8026, 4.3595, 2.8989, 1.4372, 952.5477, 15.147, 49.8174, 238.3486, 571.4886, 33.1399, 91.4963, 342.3538, 414.5053, 1.0173, 50, 15.2595, 15.88, 9.8964, 15.6892, 16.8803, 16.1184, 16.7375, 14.4461, 15.4505, 27.6511, 21.9455, 0
5/3/2007 14:40:42, .4673, .5935, 8.5873, 7.2146, 5.7266, 4.303, 2.8621, 1.4155, 779.136, 15.135, 49.8174, 36.584, 544.4108, 32.1519, 92.4703, 395.2012, 257.221, 1.0212, 51, 15.3072, 15.9754, 9.7492, 15.6415, 16.8803, 15.9277, 16.7851, 14.494, 15.546, 27.6511, 21.9927, 0
5/3/2007 14:41:12, .4673, .5935, 8.6422, 7.2621, 5.7646, 4.3344, 2.8818, 1.4276, 961.4865, 15.147, 353.1638, 37.573, 444.503, 29.1878, 95.3923, 358.4597, 497.0795, 1.0212, 49, 15.4505, 16.0708, 9.5528, 15.5938, 16.8327, 15.8324, 16.7375, 14.5898, 15.5938, 27.6511, 22.0398, 0
5/3/2007 14:41:42, .4673, .5935, 8.6788, 7.2937, 5.7899, 4.3501, 2.8916, 1.4324, 904.2785, 15.147, 639.231, 36.584, 206.4049, 28.1998, 104.6453, 246.7253, 327.9989, 1.0212, 49, 15.4983, 16.1184, 9.4053, 15.6892, 16.7851, 15.88, 16.6424, 14.6377, 15.6415, 27.7456, 22.087, 0
5/3/2007 14:42:12, .4673, .5935, 8.5569, 7.1987, 5.7098, 4.2936, 2.8523, 1.4107, 763.0462, 15.135, 738.1066, 37.573, 40.2031, 105.2663, 118.2812, 148.5802, 269.0173, 1.0212, 51, 15.546, 16.2138, 9.2084, 15.8324, 16.69, 16.1184, 16.5948, 14.7334, 15.6892, 27.6511, 22.1342, 0
5/3/2007 14:42:42, .4673, .5935, 8.6544, 7.2726, 5.7731, 4.3375, 2.8867, 1.4324, 1007.968, 15.159, 578.7537, 35.5949, 38.3356, 452.0655, 186.9478, 144.0505, 583.5858, 1.0173, 53, 15.6415, 16.2614, 9.2577, 15.9754, 16.6424, 16.4043, 16.4995, 14.7813, 15.7369, 27.6511, 22.1813, 0
5/3/2007 14:43:12, .4673, .5935, 8.6971, 7.3096, 5.8068, 4.3595, 2.8989, 1.4396, 965.062, 15.147, 284.0469, 31.6388, 37.4019, 591.378, 289.7041, 149.5869, 445.9621, 1.0173, 51, 15.6892, 16.309, 9.6511, 16.1661, 16.4995, 16.5948, 16.3567, 14.877, 15.7846, 27.7929, 22.1813, 0
5/3/2007 14:43:42, .4673, .596, 8.5995, 7.2304, 5.7393, 4.3124, 2.8646, 1.4179, 804.1645, 15.147, 70.9365, 24.7155, 37.4019, 620.031, 306.262, 161.6663, 284.7458, 1.0134, 49, 15.7846, 16.4043, 10.3369, 16.309, 16.309, 16.69, 16.1184, 14.9248, 15.7846, 27.7929, 22.2285, 0
5/3/2007 14:44:12, .4647, .5935, 8.6605, 7.2779, 5.7815, 4.3438, 2.8891, 1.4324, 1018.6945, 15.159, 72.8564, 372.8583, 37.4019, 546.9166, 232.7255, 171.7324, 611.1106, 1.0094, 52, 15.8324, 16.4519, 10.971, 16.4043, 16.2614, 16.7375, 15.9754, 15.0205, 15.8324, 27.8401, 22.2757, 0
5/3/2007 14:44:42, .4673, .5935, 8.6666, 7.2884, 5.7815, 4.3438, 2.8867, 1.43, 916.7927, 15.159, 74.7763, 668.5818, 36.4682, 248.5309, 112.4372, 173.2423, 359.4558, 1.0055, 49, 15.9277, 16.4995, 11.3115, 16.4043, 16.309, 16.7375, 16.0708, 15.0683, 15.88, 27.8401, 22.3228, 0
5/3/2007 14:45:12, .4673, .5935, 8.5447, 7.1882, 5.7055, 4.2873, 2.8499, 1.4107, 768.4095, 15.147, 59.417, 712.0997, 99.961, 53.8886, 63.2505, 165.6927, 292.61, 1.0094, 52, 15.9754, 16.5472, 11.2629, 16.3567, 16.4043, 16.69, 16.2614, 15.1639, 15.9277, 27.7456, 22.37, 0
5/3/2007 14:45:42, .4673, .5935, 8.6361, 7.2568, 5.7646, 4.3312, 2.8793, 1.43, 999.0292, 15.159, 55.5772, 535.0612, 457.575, 52.9006, 60.3285, 195.3879, 575.7216, 1.0094, 53, 16.0231, 16.6424, 11.117, 16.309, 16.4519, 16.5948, 16.4519, 15.2117, 15.9754, 27.7929, 22.4171, 0
5/3/2007 14:46:12, .4673, .5935, 8.6422, 7.2621, 5.7646, 4.3281, 2.8793, 1.4276, 873.8867, 15.147, 55.5772, 173.0718, 677.9325, 49.9365, 64.7115, 191.3614, 292.61, 1.0134, 51, 16.1184, 16.69, 10.9224, 16.3567, 16.4995, 16.4995, 16.5948, 15.3072, 16.0231, 27.8401, 22.4643, 0
5/3/2007 14:46:42, .4673, .5935, 8.5569, 7.1935, 5.7098, 4.2904, 2.8523, 1.4131, 816.6787, 15.135, 199.5707, 21.7484, 692.872, 48.9485, 82.2434, 140.5273, 363.3879, 1.0134, 50, 16.1661, 16.7375, 10.8249, 16.5472, 16.4043, 16.4519, 16.5948, 15.355, 16.0708, 27.8401, 22.4643, 0
5/3/2007 14:47:12, .4673, .5935, 8.6727, 7.2884, 5.7899, 4.3469, 2.8916, 1.4348, 1025.8455, 15.147, 536.5156, 19.7703, 485.5866, 48.9485, 168.4419, 146.0637, 603.2464, 1.0094, 53, 16.2138, 16.7375, 11.117, 16.7375, 16.2138, 16.4995, 16.4519, 15.4505, 16.0708, 27.9347, 22.5114, 0
5/3/2007 14:47:42, .4673, .5935, 8.6849, 7.2937, 5.7941, 4.3501, 2.894, 1.4348, 950.76, 15.147, 643.0708, 15.8141, 220.4106, 53.8886, 243.9264, 149.0836, 434.1658, 1.0094, 52, 16.2614, 16.7851, 11.9905, 16.8803, 15.8324, 16.4995, 16.1661, 15.4983, 16.1184, 28.0293, 22.5586, 0
5/3/2007 14:48:12, .4673, .5935, 8.5995, 7.2251, 5.7309, 4.3061, 2.8621, 1.4179, 805.9522, 15.147, 694.9085, 9.8799, 30.8659, 56.8527, 249.7704, 157.1365, 269.0173, 1.0094, 50, 16.309, 16.8327, 13.1493, 16.8327, 15.4983, 16.4995, 15.8324, 15.5938, 16.1661, 28.0293, 22.5586, 0
5/3/2007 14:48:42, .4647, .5935, 8.5813, 7.2146, 5.7266, 4.2999, 2.8597, 1.4179, 881.0377, 15.147, 546.1152, 3.9456, 35.5345, 340.4179, 188.4088, 169.7192, 383.0484, 1.0094, 51, 16.3567, 16.8803, 14.2064, 16.8327, 15.2117, 16.6424, 15.546, 15.6415, 16.2138, 27.982, 22.6057, 0
5/3/2007 14:49:12, .4673, .5935, 8.3068, 7.0035, 5.5494, 4.168, 2.764, 1.3601, 8.6157, 2.4951, 70.9365, 13.836, 29.9322, 34.128, 75.4254, 150.5935,-1012.4312, 1.0094, 1366, 16.4043, 16.8803, 14.494, 16.0708, 14.877, 15.9754, 14.9726, 15.6892, 16.2138, 25.5748, 22.6057, 0
5/3/2007 14:49:42, .4673, .5935, 8.2398, 6.9454, 5.503, 4.1272, 2.7395, 1.348,-11.0496, 1.5486, 45.0176, 28.6717, 31.7996, 13.3793, 90.0354, 121.4016,-1059.7595, 1.0212, 1366, 16.4519, 16.8803, 14.2064, 15.0683, 14.0145, 14.9248, 14.0145, 15.7846, 16.2138, 24.1139, 22.087, 0
5/3/2007 14:50:12, .4673, .5935, 8.1849, 6.8927, 5.4651, 4.099, 2.7223, 1.3408,-9.2618, 1.5366, 27.7384, 33.6169, 30.8659, 4.487, 93.9313, 111.3355,-1095.2557, 1.0252, 1366, 16.4519, 16.8803, 13.7745, 14.0625, 13.1974, 13.9185, 13.1011, 15.88, 16.2138, 23.2185, 21.4265, 0
5/3/2007 14:50:42, .4673, .5935, 8.1361, 6.8505, 5.4271, 4.0738, 2.7051, 1.3311,-7.4741, 1.5486, 17.1789, 34.6059, 28.9985,-.4531, 94.9053, 108.3156,-1114.9758, 1.0291, 1365, 16.4995, 16.8803, 13.3899, 13.2456, 12.4258, 13.053, 12.2808, 15.9754, 16.1661, 22.4643, 20.9544, 0
5/3/2007 14:51:12, .4647, .596, 8.0934, 6.8082, 5.3976, 4.0519, 2.688, 1.3239,-3.8986, 1.4527, 11.4191, 34.6059, 28.9985,-1.4412, 95.3923, 107.309,-1122.8639, 1.0252, 1366, 16.4995, 16.8327, 12.9566, 12.4258, 11.7968, 12.2808, 11.6028, 16.0231, 16.0708, 21.8512, 20.5293, 0
5/3/2007 14:51:42, .4673, .5935, 8.0507, 6.7766, 5.3638, 4.0268, 2.6733, 1.3191,-3.8986, 1.3569, 8.5393, 33.6169, 28.0647,-2.4292, 95.8793, 106.3024,-1130.7519, 1.0291, 1367, 16.4995, 16.7375, 12.4741, 11.7968, 11.1657, 11.6513, 10.971, 16.1184, 15.9754, 21.3321, 20.2458, 0
5/3/2007 14:52:12, .4673, .596, 8.0141, 6.7396, 5.3427, 4.0048, 2.661, 1.3118,-3.8986, 1.309, 5.6594, 33.6169, 27.131,-3.4172, 95.8793, 105.2958,-1134.696, 1.0252, 1366, 16.4519, 16.6424, 12.0389, 11.2143, 10.6787, 11.0684, 10.4346, 16.1661, 15.7846, 20.86, 19.9149, 0