Filename:
C:\AO-51Tlm\WOD\2008\Wd020100

Start Time
2/1/2008 2:04:45
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/1/2008 2:04:45, 99.2334, 1.0495, 7.8129, 6.5866, 5.2119, 3.9043, 2.6463, 1.3094, 965.062, 15.183, 407.8814, 31.6388, 522.0016, .5349, 61.7895, 188.3416, 202.1715, 1.4148, 52, 31.1667, 32.9472, 32.3674, 29.261, 28.3605, 28.8816, 28.7868, 30.9754, 29.4035, 42.8561, 36.694
2/1/2008 2:05:15, .1852, 1.0495, 7.8068, 6.5813, 5.2077, 3.8981, 2.6438, 1.307, 963.2742, 15.171, 333.9647, 31.6388, 540.6759, .5349, 60.8155, 246.7253, 210.0358, 1.4148, 52, 31.1667, 32.9472, 31.4541, 29.2136, 28.5025, 28.8342, 28.929, 30.9754, 29.4035, 42.9128, 36.694
2/1/2008 2:05:45, 99.2334, 1.0495, 7.8068, 6.5813, 5.2035, 3.8981, 2.6438, 1.307, 931.0947, 15.171, 243.7287, 31.6388, 560.284, .5349, 60.8155, 290.5131, 170.7147, 1.4148, 52, 31.1667, 32.9956, 30.5456, 29.0712, 28.6446, 28.692, 29.0238, 30.9754, 29.4509, 42.9128, 36.694
2/1/2008 2:06:15, 99.2334, 1.0495, 7.8007, 6.5761, 5.1993, 3.8949, 2.6389, 1.3046, 879.25, 15.183, 159.2525, 31.6388, 590.163, .5349, 60.3285, 296.0495, 111.7331, 1.4148, 52, 31.1667, 32.9956, 29.736, 28.8342, 28.8342, 28.5973, 29.1187, 30.9754, 29.4509, 42.9695, 36.7444
2/1/2008 2:06:45, .1852, 1.0495, 7.7824, 6.5655, 5.1908, 3.8855, 2.634, 1.2998, 814.891, 15.171, 91.0956, 31.6388, 635.9152, .5349, 60.8155, 252.765, 16.9588, 1.4148, 1366, 31.1667, 32.9956, 28.9764, 28.6446, 28.929, 28.5973, 29.1187, 30.9754, 29.4984, 42.9695, 36.7444
2/1/2008 2:07:15, .1852, 1.0495, 7.758, 6.5444, 5.174, 3.873, 2.6242, 1.295, 741.5932, 15.171, 42.1378, 31.6388, 675.1313, .5349, 61.3025, 188.8449,-105.306, 1.4148, 1366, 31.2146, 33.044, 28.2185, 28.5499, 29.0238, 28.5973, 29.1187, 30.9754, 29.5459, 42.9695, 36.7444
2/1/2008 2:07:45, 99.2334, 1.0495, 7.7458, 6.5338, 5.1655, 3.8667, 2.6193, 1.2901, 704.0505, 15.159, 11.4191, 30.6497, 691.9382, .5349, 61.3025, 161.6663,-180.2424, 1.4148, 1366, 31.2146, 33.044, 27.462, 28.5025, 29.0238, 28.5973, 29.1187, 30.9754, 29.5459, 42.9128, 36.7444
2/1/2008 2:08:15, 99.2334, 1.0495, 7.7519, 6.5391, 5.1697, 3.8698, 2.6217, 1.2926, 714.777, 15.159, 7.5793, 30.6497, 691.9382, .5349, 59.3545, 173.2423,-231.5147, 1.4148, 1366, 31.2146, 33.0925, 26.7538, 28.5025, 29.0238, 28.5973, 29.1187, 30.9754, 29.5459, 42.9128, 36.7444
2/1/2008 2:08:45, 99.2334, 1.0529, 7.7946, 6.5708, 5.195, 3.8886, 2.634, 1.2998, 739.8055, 15.171, 6.6194, 29.6607, 674.1976, .5349, 54.9716, 225.0831,-172.3543, 1.4148, 1366, 31.2625, 33.0925, 26.1405, 28.4552, 29.0238, 28.5025, 29.1187, 30.9754, 29.5459, 42.9695, 36.7444
2/1/2008 2:09:15, 99.2334, 1.0495, 7.8495, 6.6235, 5.2372, 3.92, 2.6536, 1.3094, 816.6787, 15.171, 6.6194, 78.1238, 636.8489,-.4531, 54.4846, 280.4469,-136.8581, 1.4188, 1366, 31.2625, 33.141, 25.5748, 28.3132, 29.0712, 28.4078, 29.1187, 30.9754, 29.5935, 42.9695, 36.7444
2/1/2008 2:09:45, 99.2334, 1.0495, 7.8739, 6.6394, 5.2499, 3.9295, 2.6634, 1.3143, 870.3112, 15.171, 6.6194, 142.4115, 615.3734,-.4531, 54.4846, 294.5396,-54.0337, 1.4148, 1366, 31.3104, 33.141, 25.0092, 28.0766, 29.1187, 28.3605, 29.0238, 30.9754, 29.5935, 43.0264, 36.7444
2/1/2008 2:10:15, 99.2334, 1.0495, 7.88, 6.6447, 5.2541, 3.9357, 2.6634, 1.3167, 895.3397, 15.171, 6.6194, 190.8745, 619.1082, .5349, 53.9976, 266.3543,-10.6494, 1.4188, 1367, 31.3104, 33.1895, 24.4437, 27.9347, 29.1187, 28.3605, 28.8816, 30.9754, 29.5935, 42.9695, 36.7444
2/1/2008 2:10:45, .1852, 1.0495, 7.8739, 6.6394, 5.2499, 3.9295, 2.6634, 1.3167, 907.854, 15.183, 6.6194, 240.3266, 624.7105, .5349, 54.4846, 224.0764, 13.0147, 1.4188, 1367, 31.3104, 33.238, 23.8312, 27.8874, 29.0712, 28.3132, 28.8342, 30.9754, 29.641, 43.0264, 36.7444
2/1/2008 2:11:15, 99.2334, 1.0495, 7.8617, 6.6235, 5.2372, 3.9232, 2.6585, 1.3143, 932.8825, 15.183, 7.5793, 302.6363, 606.9699, .5349, 55.4586, 213.507, 72.1751, 1.4188, 1367, 31.3583, 33.238, 23.3128, 27.8401, 28.9764, 28.1712, 28.7868, 30.9754, 29.641, 43.0264, 36.7444
2/1/2008 2:11:45, 99.2334, 1.0495, 7.8495, 6.6183, 5.2288, 3.9169, 2.6561, 1.3143, 970.4252, 15.183, 6.6194, 379.7816, 558.4166, .5349, 54.9716, 228.6062, 162.8505, 1.4148, 52, 31.3583, 33.2865, 22.7943, 27.7929, 28.9764, 28.0293, 28.7868, 30.9754, 29.5935, 42.9695, 36.7444
2/1/2008 2:12:15, .1852, 1.0495, 7.8312, 6.6024, 5.2204, 3.9106, 2.6512, 1.3118, 988.3027, 15.183, 6.6194, 446.0474, 502.3935, .5349, 54.4846, 241.1889, 206.1036, 1.4188, 52, 31.4062, 33.2865, 22.2757, 27.6511, 28.9764, 27.9347, 28.7868, 30.9754, 29.5935, 42.9695, 36.7444
2/1/2008 2:12:45, .1852, 1.0529, 7.8251, 6.5919, 5.2119, 3.9043, 2.6463, 1.3094, 986.515, 15.183, 7.5793, 489.5652, 475.3157, .5349, 54.4846, 225.5864, 213.9679, 1.4188, 52, 31.4062, 33.3351, 21.8512, 27.5093, 28.9764, 27.982, 28.692, 30.9276, 29.5935, 42.9128, 36.7444
2/1/2008 2:13:15, .1852, 1.0495, 7.8068, 6.5813, 5.2035, 3.8981, 2.6414, 1.307, 975.7885, 15.183, 6.6194, 515.2803, 475.3157, .5349, 54.4846, 183.8118, 202.1715, 1.4188, 52, 31.4541, 33.3351, 21.4265, 27.462, 28.929, 27.982, 28.5973, 30.9276, 29.5935, 42.9128, 36.7444
2/1/2008 2:13:45, 99.2334, 1.0495, 7.7946, 6.5708, 5.195, 3.8918, 2.6365, 1.3046, 961.4865, 15.183, 6.6194, 536.0502, 466.9122, .5349, 55.4586, 155.6266, 186.4431, 1.4188, 52, 31.4541, 33.3837, 21.0016, 27.5093, 28.8816, 27.982, 28.5025, 30.9276, 29.5935, 42.8561, 36.694
2/1/2008 2:14:15, 99.2334, 1.0529, 7.7824, 6.5549, 5.1824, 3.8824, 2.6316, 1.3022, 952.5477, 15.171, 6.6194, 574.6228, 416.4914, .5349, 54.9716, 164.1828, 186.4431, 1.4188, 52, 31.5021, 33.4323, 20.6238, 27.5093, 28.8342, 27.8874, 28.5025, 30.9276, 29.5935, 42.8561, 36.694
2/1/2008 2:14:45, 99.2334, 1.0495, 7.758, 6.5444, 5.1697, 3.873, 2.6266, 1.2974, 923.9437, 15.183, 6.6194, 622.0969, 313.7824, 1.5229, 54.4846, 203.4408, 166.7826, 1.4148, 52, 31.5021, 33.4323, 20.2458, 27.4148, 28.8342, 27.7456, 28.5025, 30.9276, 29.5459, 42.7994, 36.694
2/1/2008 2:15:15, .1852, 1.0495, 7.7519, 6.5338, 5.1697, 3.8698, 2.6217, 1.295, 872.099, 15.183, 6.6194, 648.801, 210.1397, .5349, 53.5106, 233.136, 99.9368, 1.4148, 52, 31.5021, 33.4809, 19.8676, 27.2731, 28.8342, 27.6983, 28.4078, 30.9276, 29.5935, 42.7994, 36.6436
2/1/2008 2:15:45, .1852, 1.0495, 7.7519, 6.5338, 5.1655, 3.8698, 2.6217, 1.295, 847.0705, 15.183, 6.6194, 669.5709, 179.3271, .5349, 53.9976, 220.05, 60.343, 1.4188, 1365, 31.55, 33.4809, 19.4891, 27.1314, 28.8342, 27.7456, 28.2658, 30.9276, 29.5459, 42.8561, 36.6436
2/1/2008 2:16:15, .1852, 1.0495, 7.7397, 6.5286, 5.1571, 3.8635, 2.6144, 1.2926, 827.4052, 15.183, 7.5793, 697.264, 186.7968, 1.5229, 54.9716, 162.6729, 32.7348, 1.4148, 1366, 31.55, 33.5295, 19.1578, 27.0842, 28.7868, 27.7456, 28.1712, 30.9276, 29.5459, 42.8561, 36.6436
2/1/2008 2:16:45, .1852, 1.0529, 7.7214, 6.5127, 5.1486, 3.8541, 2.6095, 1.2877, 797.0135, 15.171, 8.5393, 710.1216, 166.255, .5349, 65.1985, 137.5075,-6.7054, 1.4188, 1367, 31.55, 33.5295, 18.8263, 27.1314, 28.692, 27.6983, 28.1239, 30.9276, 29.4984, 42.7994, 36.5932
2/1/2008 2:17:15, 99.2334, 1.0495, 7.7275, 6.518, 5.1529, 3.8573, 2.6095, 1.2877, 746.9565, 15.183, 9.4992, 726.9353, 99.961, .5349, 75.9124, 140.5273,-93.4739, 1.4188, 1366, 31.598, 33.5295, 18.542, 27.1786, 28.6446, 27.6511, 28.0766, 30.9276, 29.4984, 42.7429, 36.5429
2/1/2008 2:17:45, .1852, 1.0495, 7.7336, 6.5286, 5.1571, 3.8635, 2.6119, 1.2877, 700.475, 15.171, 7.5793, 742.76, 30.8659, 1.5229, 58.3806, 140.5273,-235.4587, 1.4188, 1366, 31.598, 33.5782, 18.3524, 27.1786, 28.6446, 27.6038, 28.0293, 30.9276, 29.4984, 42.7429, 36.5429
2/1/2008 2:18:15, 99.2334, 1.0495, 7.758, 6.5497, 5.174, 3.8761, 2.6217, 1.2926, 723.7157, 15.183, 7.5793, 739.7929, 30.8659, 3.499, 53.9976, 171.7324,-207.8506, 1.4188, 1366, 31.646, 33.5782, 18.1153, 27.1314, 28.5973, 27.6511, 27.982, 30.8798, 29.4509, 42.7429, 36.4927
2/1/2008 2:18:45, .1852, 1.0495, 7.7824, 6.5655, 5.1866, 3.8824, 2.6266, 1.2926, 727.2912, 15.171, 7.5793, 735.8367, 30.8659, 3.499, 53.9976, 180.792,-196.0185, 1.4148, 1366, 31.646, 33.5782, 17.878, 27.0842, 28.5973, 27.6511, 27.8874, 30.9276, 29.4509, 42.7429, 36.4927
2/1/2008 2:19:15, .1852, 1.0495, 7.7946, 6.5761, 5.195, 3.8886, 2.6291, 1.2974, 716.5647, 15.171, 8.5393, 743.749, 29.9322, 3.499, 54.9716, 158.6464,-223.6266, 1.4188, 1366, 31.646, 33.6269, 17.6407, 27.1314, 28.5025, 27.6511, 27.7929, 30.8798, 29.4035, 42.7429, 36.4927
2/1/2008 2:19:45, .1852, 1.0529, 7.8068, 6.5866, 5.2035, 3.8949, 2.634, 1.2974, 746.9565, 15.171, 9.4992, 739.7929, 29.9322, 35.116, 59.8415, 143.0439,-251.2348, 1.4188, 1366, 31.646, 33.6269, 17.4032, 27.1314, 28.4552, 27.5565, 27.7929, 30.8798, 29.4035, 42.7429, 36.4424
2/1/2008 2:20:15, .1852, 1.0495, 7.8373, 6.6077, 5.2246, 3.9106, 2.6463, 1.307, 823.8297, 15.183, 11.4191, 720.012, 29.9322, 128.979, 75.9124, 148.0769,-125.0261, 1.4188, 1366, 31.6939, 33.6269, 17.1656, 27.0842, 28.4552, 27.462, 27.7929, 30.8798, 29.4035, 42.6865, 36.3922
2/1/2008 2:20:45, 99.2334, 1.0495, 7.8434, 6.6183, 5.2288, 3.9169, 2.6487, 1.3094, 889.9765, 15.183, 11.4191, 690.3408, 30.8659, 227.7822, 69.5815, 146.567,-2.7614, 1.4188, 1366, 31.6939, 33.6756, 16.9754, 27.037, 28.4078, 27.462, 27.7456, 30.8798, 29.4035, 42.6865, 36.3922
2/1/2008 2:21:15, 99.2334, 1.0495, 7.8434, 6.6183, 5.2288, 3.9169, 2.6512, 1.3094, 923.9437, 15.183, 11.4191, 669.5709, 30.8659, 283.112, 61.7895, 150.0902, 56.399, 1.4188, 1366, 31.6939, 33.6756, 16.8327, 26.9898, 28.3605, 27.5093, 27.6511, 30.8798, 29.356, 42.6301, 36.342
2/1/2008 2:21:45, 99.2334, 1.0495, 7.8373, 6.6077, 5.2204, 3.9106, 2.6487, 1.307, 909.6417, 15.183, 13.3391, 680.4503, 30.8659, 253.4711, 75.4254, 148.5802, 36.6789, 1.4188, 1366, 31.6939, 33.6756, 16.6424, 27.037, 28.3132, 27.5565, 27.6038, 30.8798, 29.356, 42.5738, 36.2919
2/1/2008 2:22:15, 99.2334, 1.0495, 7.8495, 6.6183, 5.233, 3.9169, 2.6536, 1.3118, 966.8497, 15.183, 14.299, 636.9325, 29.9322, 328.5615, 99.7753, 153.11, 139.2578, 1.4188, 52, 31.6939, 33.7243, 16.4519, 27.0842, 28.2658, 27.5565, 27.5565, 30.832, 29.3085, 42.5175, 36.2919
2/1/2008 2:22:45, 99.2334, 1.0495, 7.8556, 6.613, 5.2288, 3.9169, 2.6512, 1.3118, 997.2415, 15.183, 14.299, 595.3927, 29.9322, 390.8075, 110.4892, 153.6133, 166.7826, 1.4188, 52, 31.742, 33.7243, 16.309, 27.1314, 28.2185, 27.5093, 27.5565, 30.832, 29.3085, 42.5738, 36.2418
2/1/2008 2:23:15, 99.2334, 1.0495, 7.819, 6.5919, 5.2119, 3.9012, 2.6414, 1.307, 993.666, 15.183, 15.259, 533.0831, 30.8659, 479.7304, 88.5744, 153.6133, 233.6284, 1.4188, 51, 31.742, 33.7243, 16.2614, 27.0842, 28.1712, 27.462, 27.5093, 30.832, 29.3085, 42.5175, 36.1917
2/1/2008 2:23:45, .1852, 1.0529, 7.7946, 6.5708, 5.195, 3.8886, 2.634, 1.3022, 979.364, 15.183, 15.259, 470.7734, 30.8659, 545.9286, 64.7115, 152.1034, 229.6963, 1.4148, 52, 31.742, 33.7243, 16.0708, 26.9898, 28.1239, 27.5093, 27.462, 30.832, 29.261, 42.4614, 36.1917
2/1/2008 2:24:15, .1852, 1.0495, 7.7824, 6.5602, 5.1866, 3.8855, 2.6291, 1.2998, 974.0007, 15.183, 14.299, 443.0803, 30.8659, 568.6533, 58.8675, 152.1034, 229.6963, 1.4188, 52, 31.742, 33.7243, 15.9754, 26.9898, 28.0766, 27.5565, 27.4148, 30.832, 29.261, 42.4614, 36.1917
2/1/2008 2:24:45, .1852, 1.0495, 7.7763, 6.5549, 5.1824, 3.8824, 2.6291, 1.2998, 970.4252, 15.183, 17.1789, 423.2994, 31.7996, 580.5097, 81.2694, 155.6266, 233.6284, 1.4148, 52, 31.742, 33.7243, 15.7846, 27.037, 28.0766, 27.5565, 27.3676, 30.832, 29.261, 42.4053, 36.1417
2/1/2008 2:25:15, .1852, 1.0529, 7.7763, 6.5497, 5.1782, 3.8792, 2.6266, 1.2998, 977.5762, 15.183, 18.1388, 355.0555, 31.7996, 600.2703, 137.7611, 155.6266, 269.0173, 1.4188, 52, 31.79, 33.7243, 15.6892, 27.0842, 27.982, 27.5093, 27.3676, 30.832, 29.261, 42.4053, 36.0917
2/1/2008 2:25:45, .1852, 1.0495, 7.7946, 6.5708, 5.195, 3.8918, 2.6316, 1.2998, 954.3355, 15.183, 20.0588, 258.1294, 30.8659, 625.9591, 185.4868, 155.6266, 233.6284, 1.4148, 52, 31.79, 33.773, 15.6892, 27.1314, 27.8874, 27.5093, 27.3203, 30.7843, 29.2136, 42.4053, 36.0917
2/1/2008 2:26:15, 99.2334, 1.0495, 7.7885, 6.5708, 5.1908, 3.8886, 2.6291, 1.2974, 882.8255, 15.171, 21.9787, 173.0718, 31.7996, 668.4445, 160.6499, 156.1299, 135.3257, 1.4188, 52, 31.79, 33.773, 15.7846, 27.1314, 27.7929, 27.5565, 27.3203, 30.7843, 29.2136, 42.4053, 36.0417
2/1/2008 2:26:45, 99.2334, 1.0529, 7.7458, 6.5286, 5.1613, 3.8635, 2.6144, 1.2877, 791.6502, 15.159, 22.9386, 116.6964, 32.7333, 708.9538, 91.4963, 152.1034, 1.1827, 1.4148, 1366, 31.79, 33.773, 15.8324, 27.1314, 27.7456, 27.5565, 27.2731, 30.7843, 29.2136, 42.3493, 36.0417
2/1/2008 2:27:15, 99.2334, 1.0495, 7.7275, 6.5233, 5.1529, 3.8573, 2.6095, 1.2877, 766.6217, 15.171, 23.8986, 90.9813, 33.667, 723.7743, 78.3474, 153.6133,-38.2576, 1.4148, 1366, 31.79, 33.7243, 15.7846, 27.1786, 27.6983, 27.6038, 27.2731, 30.7843, 29.1661, 42.2933, 35.9918
2/1/2008 2:27:45, .1852, 1.0495, 7.7458, 6.5338, 5.1613, 3.8667, 2.6119, 1.2877, 738.0177, 15.171, 24.8585, 52.4087, 32.7333, 730.6905, 80.2954, 153.6133,-93.4739, 1.4148, 1366, 31.79, 33.773, 15.6892, 27.2259, 27.6511, 27.5565, 27.2731, 30.7843, 29.1187, 42.2933, 35.9418
2/1/2008 2:28:15, .1852, 1.0495, 7.7824, 6.5655, 5.1866, 3.8855, 2.6242, 1.2926, 748.7442, 15.171, 25.8185, 27.6826, 33.667, 726.7384, 116.3332, 153.6133,-152.6342, 1.4148, 1366, 31.79, 33.7243, 15.6415, 27.2259, 27.6038, 27.5093, 27.2731, 30.7843, 29.1187, 42.2933, 35.9418
2/1/2008 2:28:45, 99.2334, 1.0529, 7.8739, 6.6394, 5.2499, 3.9263, 2.6536, 1.3046, 797.0135, 15.171, 33.4981, 27.6826, 33.667, 708.9538, 174.2858, 152.1034,-89.5299, 1.4188, 1367, 31.79, 33.773, 15.6415, 27.1786, 27.5565, 27.5093, 27.2731, 30.7365, 29.1187, 42.3493, 35.892
2/1/2008 2:29:15, .1852, 1.0495, 7.9166, 6.6763, 5.2794, 3.9546, 2.6683, 1.3143, 850.646, 15.171, 90.1356, 26.6936, 34.6008, 703.0256, 175.2598, 153.11,-77.6978, 1.4148, 1366, 31.79, 33.773, 15.7369, 27.1786, 27.462, 27.5093, 27.2731, 30.7365, 29.1187, 42.3493, 35.892
2/1/2008 2:29:45, .1852, 1.0495, 7.9288, 6.6869, 5.2836, 3.9577, 2.6708, 1.3143, 872.099, 15.171, 141.0133, 26.6936, 35.5345, 708.9538, 141.17, 155.1232,-46.1456, 1.4148, 1366, 31.79, 33.773, 15.88, 27.2259, 27.4148, 27.5093, 27.2259, 30.7365, 29.0712, 42.2933, 35.8421
2/1/2008 2:30:15, .1852, 1.0495, 7.9166, 6.6816, 5.2794, 3.9514, 2.6683, 1.3143, 902.4907, 15.171, 199.5707, 25.7045, 34.6008, 703.0256, 123.1512, 157.1365, 20.9028, 1.4148, 1366, 31.79, 33.7243, 16.1184, 27.2731, 27.3676, 27.5093, 27.1786, 30.6888, 29.0712, 42.2933, 35.8421
2/1/2008 2:30:45, 99.2334, 1.0495, 7.9349, 6.6921, 5.2921, 3.9608, 2.6757, 1.3191, 974.0007, 15.183, 285.9668, 24.7155, 35.5345, 670.4206, 143.118, 164.1828, 151.0542, 1.4188, 52, 31.79, 33.7243, 16.3567, 27.3203, 27.3203, 27.5093, 27.1314, 30.6888, 29.0238, 42.2933, 35.7923
2/1/2008 2:31:15, .1852, 1.0495, 7.9471, 6.6974, 5.3005, 3.9671, 2.6831, 1.3239, 1038.3597, 15.183, 376.2028, 24.7155, 35.5345, 616.0788, 172.3378, 165.6927, 269.0173, 1.4148, 52, 31.79, 33.7243, 16.5948, 27.3676, 27.2259, 27.5093, 27.0842, 30.6888, 29.0238, 42.2374, 35.7923
2/1/2008 2:31:45, .1852, 1.0495, 7.941, 6.6921, 5.2921, 3.964, 2.6806, 1.3215, 1059.8127, 15.183, 438.6, 23.7264, 35.5345, 577.5456, 171.8509, 167.2026, 320.1347, 1.4188, 52, 31.79, 33.7243, 16.7375, 27.3203, 27.1786, 27.462, 27.1314, 30.6888, 28.9764, 42.2374, 35.7425
2/1/2008 2:32:15, 99.2334, 1.0495, 7.9288, 6.6763, 5.2836, 3.9577, 2.6757, 1.3191, 1056.2372, 15.183, 475.0784, 22.7374, 35.5345, 569.6413, 140.196, 170.2225, 320.1347, 1.4188, 52, 31.79, 33.7243, 16.8327, 27.3676, 27.1786, 27.462, 27.1314, 30.6888, 28.9764, 42.2374, 35.7425
2/1/2008 2:32:45, 99.2334, 1.0495, 7.9166, 6.671, 5.2752, 3.9546, 2.6733, 1.3191, 1050.874, 15.183, 504.837, 21.7484, 36.4682, 556.7969, 116.8202, 173.2423, 320.1347, 1.4148, 52, 31.79, 33.7243, 16.9278, 27.3676, 27.1314, 27.462, 27.1314, 30.641, 28.9764, 42.1816, 35.6927
2/1/2008 2:33:15, 99.2334, 1.0495, 7.9044, 6.6605, 5.2668, 3.9452, 2.6708, 1.3191, 1061.6005, 15.183, 561.4745, 20.7593, 36.4682, 496.527, 136.7871, 175.2556, 363.3879, 1.4148, 52, 31.79, 33.7243, 17.2131, 27.4148, 27.1314, 27.462, 27.0842, 30.641, 28.929, 42.2374, 35.6927
2/1/2008 2:33:45, .1852, 1.0529, 7.8739, 6.6394, 5.2499, 3.9326, 2.661, 1.3143, 1040.1475, 15.171, 627.7115, 18.7812, 36.4682, 370.0589, 181.1038, 177.7721, 363.3879, 1.4109, 52, 31.742, 33.6756, 17.6407, 27.462, 27.037, 27.4148, 26.9898, 30.641, 28.929, 42.2374, 35.643
2/1/2008 2:34:15, .1852, 1.0495, 7.8556, 6.6235, 5.2372, 3.9232, 2.6561, 1.3094, 981.1517, 15.171, 665.1499, 16.8031, 36.4682, 243.5908, 215.6806, 180.792, 288.6779, 1.4109, 52, 31.742, 33.7243, 18.1627, 27.5093, 26.8954, 27.4148, 26.9426, 30.641, 28.929, 42.2374, 35.643
2/1/2008 2:34:45, 99.2334, 1.0529, 7.8678, 6.6341, 5.2457, 3.9295, 2.661, 1.3118, 950.76, 15.171, 693.9486, 13.836, 35.5345, 197.1533, 202.5317, 185.825, 249.3568, 1.4109, 52, 31.742, 33.6756, 18.7316, 27.5565, 26.801, 27.3203, 26.9426, 30.641, 28.8816, 42.2933, 35.643
2/1/2008 2:35:15, .1852, 1.0529, 7.8556, 6.6288, 5.2415, 3.9232, 2.6561, 1.3094, 934.6702, 15.171, 730.4269, 10.8689, 34.6008, 197.1533, 144.579, 194.3813, 229.6963, 1.4109, 52, 31.742, 33.6756, 19.2052, 27.5565, 26.7538, 27.3203, 26.9426, 30.5933, 28.8816, 42.3493, 35.643
2/1/2008 2:35:45, .1852, 1.0495, 7.8312, 6.6077, 5.2204, 3.9106, 2.6487, 1.3046, 886.401, 15.171, 759.2256, 6.9127, 34.6008, 165.5362, 94.4183, 201.9309, 151.0542, 1.407, 52, 31.742, 33.6756, 19.6311, 27.5565, 26.801, 27.3203, 26.9426, 30.5933, 28.8816, 42.3493, 35.643
2/1/2008 2:36:15, .1852, 1.0495, 7.8251, 6.6024, 5.2161, 3.9075, 2.6438, 1.3022, 822.042, 15.171, 778.4248, 4.9346, 33.667, 82.5415, 90.5224, 199.9177, 40.6229, 1.407, 1366, 31.6939, 33.6756, 20.0094, 27.6038, 26.801, 27.3203, 26.8954, 30.5933, 28.8342, 42.3493, 35.5933
2/1/2008 2:36:45, .1852, 1.0495, 7.9044, 6.671, 5.271, 3.9483, 2.6708, 1.3143, 832.7685, 15.171, 774.585, 1.9675, 30.8659, 43.0203, 133.8651, 200.421,-6.7054, 1.407, 1366, 31.6939, 33.6756, 20.3876, 27.6511, 26.801, 27.3203, 26.8954, 30.5933, 28.8342, 42.4053, 35.5933
2/1/2008 2:37:15, .1852, 1.0495, 8.0446, 6.7977, 5.3765, 4.0299, 2.7272, 1.3384, 920.3682, 15.171, 734.2668,-.0106, 78.4855, 45.9844, 186.4608, 200.9243, 28.7908, 1.407, 1366, 31.6939, 33.6756, 20.86, 27.6983, 26.7066, 27.2259, 26.8954, 30.5456, 28.8342, 42.4614, 35.5436
2/1/2008 2:37:45, .1852, 1.0495, 8.1117, 6.861, 5.4271, 4.0644, 2.7542, 1.3528, 972.213, 15.171, 704.5081,-3.9667, 123.304, 48.9485, 212.2716, 210.9904, 96.0047, 1.407, 53, 31.6939, 33.6756, 21.5209, 27.6983, 26.5651, 27.1314, 26.8954, 30.5456, 28.8342, 42.5175, 35.5436
2/1/2008 2:38:15, 99.2334, 1.0495, 8.1483, 6.8874, 5.4482, 4.0833, 2.764, 1.3577, 1006.1802, 15.183, 707.388,-6.9339, 162.5201, 52.9006, 187.4348, 218.0367, 143.19, 1.407, 52, 31.646, 33.6269, 22.2757, 27.6511, 26.5179, 27.0842, 26.8482, 30.5456, 28.7868, 42.5738, 35.5436
2/1/2008 2:38:45, .1852, 1.0495, 8.1849, 6.9191, 5.4693, 4.1021, 2.7763, 1.3649, 1059.8127, 15.171, 701.6282,-3.9667, 254.0245, 55.8647, 137.7611, 224.5798, 229.6963, 1.407, 52, 31.646, 33.6269, 23.1243, 27.6038, 26.5179, 27.0842, 26.7066, 30.4979, 28.7868, 42.5738, 35.5436
2/1/2008 2:39:15, .1852, 1.0495, 8.1361, 6.8716, 5.4398, 4.0738, 2.7591, 1.3601, 1109.8697, 15.183, 648.8306,-.9996, 380.0764, 57.8407, 103.6713, 227.5996, 327.9989, 1.4109, 52, 31.646, 33.6269, 23.9254, 27.6038, 26.4235, 27.1314, 26.5651, 30.4979, 28.7394, 42.5175, 35.5436
2/1/2008 2:39:45, 99.2334, 1.0495, 8.0507, 6.7924, 5.3765, 4.0268, 2.7297, 1.3456, 1129.535, 15.183, 557.6347, .9785, 487.454, 59.8168, 102.6973, 228.1029, 394.8447, 1.407, 51, 31.646, 33.6269, 24.5851, 27.6983, 26.3764, 27.1786, 26.5179, 30.4979, 28.7394, 42.4614, 35.5436
2/1/2008 2:40:15, .1852, 1.0495, 8.0019, 6.7555, 5.3427, 4.0017, 2.7125, 1.3384, 1125.9595, 15.171, 466.4388, 2.9566, 542.5434, 60.8048, 133.3781, 229.1095, 418.4374, 1.407, 51, 31.598, 33.5782, 25.1506, 27.7929, 26.282, 27.2259, 26.6122, 30.4979, 28.692, 42.4614, 35.5436
2/1/2008 2:40:45, 99.2334, 1.0495, 8.0202, 6.766, 5.3512, 4.0111, 2.7199, 1.3408, 1124.1717, 15.183, 416.521, 4.9346, 545.3445, 62.7809, 171.8509, 231.1228, 414.5053, 1.407, 51, 31.598, 33.5782, 25.669, 27.7929, 26.282, 27.1786, 26.7066, 30.4502, 28.692, 42.5175, 35.494
2/1/2008 2:41:15, .1852, 1.0495, 8.0263, 6.7766, 5.3596, 4.0142, 2.7248, 1.3432, 1138.4737, 15.183, 435.7201, 7.9018, 515.4655, 63.7689, 184.9998, 232.1294, 418.4374, 1.407, 51, 31.55, 33.5295, 26.282, 27.8401, 26.3292, 27.1786, 26.7538, 30.4502, 28.6446, 42.5175, 35.494
2/1/2008 2:41:45, 99.2334, 1.0529, 7.9897, 6.7396, 5.3301, 3.9922, 2.7051, 1.336, 1104.5065, 15.183, 352.2039, 9.8799, 565.8863, 65.745, 179.6428, 235.6525, 386.9805, 1.407, 51, 31.55, 33.5295, 26.9426, 27.7929, 26.3764, 27.2259, 26.6594, 30.4502, 28.6446, 42.4614, 35.494
2/1/2008 2:42:15, 99.2334, 1.0529, 7.9166, 6.6763, 5.2836, 3.9577, 2.6806, 1.3239, 1020.4822, 15.183, 227.4095, 8.8908, 622.8431, 64.757, 169.9029, 234.6459, 316.2026, 1.403, 51, 31.55, 33.5295, 27.6983, 27.7929, 26.3292, 27.3676, 26.5179, 30.4502, 28.6446, 42.3493, 35.494
2/1/2008 2:42:45, 99.2334, 1.0495, 7.9227, 6.6816, 5.2836, 3.9577, 2.6782, 1.3215, 898.9152, 15.171, 76.6962, 7.9018, 659.2581, 64.757, 176.2338, 227.0963, 96.0047, 1.403, 60, 31.5021, 33.5295, 28.4552, 27.8401, 26.1405, 27.4148, 26.3764, 30.4025, 28.6446, 42.2933, 35.494
2/1/2008 2:43:15, 99.2334, 1.0495, 8.0507, 6.7977, 5.3765, 4.0268, 2.7272, 1.3432, 945.3967, 15.183, 68.0566, 25.7045, 642.4512, 65.745, 194.2527, 225.5864, 44.5669, 1.403, 1366, 31.5021, 33.4809, 29.261, 27.9347, 25.9048, 27.4148, 26.3292, 30.4025, 28.6446, 42.2374, 35.494
2/1/2008 2:43:45, 99.2334, 1.0495, 8.1178, 6.8557, 5.4229, 4.0644, 2.7518, 1.3552, 1034.7842, 15.183, 65.1767, 145.3786, 589.2293, 66.733, 220.5506, 229.6128, 178.5789, 1.407, 52, 31.5021, 33.4323, 30.0215, 27.982, 25.8105, 27.3676, 26.4235, 30.4025, 28.5973, 42.2933, 35.4444
2/1/2008 2:44:15, .1852, 1.0495, 8.0873, 6.8293, 5.4018, 4.0487, 2.7444, 1.3528, 1065.176, 15.183, 60.3769, 194.8307, 537.8748, 68.7091, 245.8744, 230.6194, 229.6963, 1.403, 51, 31.4541, 33.4323, 30.7365, 28.0293, 25.8576, 27.3676, 26.5179, 30.4025, 28.5973, 42.2933, 35.4444
2/1/2008 2:44:45, 99.2334, 1.0495, 8.0507, 6.7924, 5.3765, 4.0268, 2.7272, 1.3456, 1079.478, 15.183, 54.6172, 221.5348, 511.7307, 69.6971, 250.2574, 232.1294, 261.1531, 1.403, 51, 31.4541, 33.4323, 31.3583, 28.0293, 26.0462, 27.5093, 26.5651, 30.3549, 28.5973, 42.2933, 35.4444
2/1/2008 2:45:15, .1852, 1.0495, 8.0385, 6.7819, 5.3596, 4.0173, 2.7223, 1.3432, 1108.082, 15.183, 50.7774, 282.8554, 492.1226, 71.6732, 230.2905, 234.1426, 320.1347, 1.403, 51, 31.4062, 33.4323, 31.838, 28.1239, 26.1877, 27.7456, 26.5179, 30.3549, 28.5973, 42.2933, 35.4444
2/1/2008 2:45:45, .1852, 1.0495, 8.0202, 6.766, 5.3512, 4.0111, 2.7199, 1.3408, 1133.1105, 15.183, 48.8575, 384.7268, 441.7018, 71.6732, 200.5837, 234.1426, 379.1163, 1.407, 52, 31.4062, 33.3837, 32.1747, 28.2185, 26.2349, 27.982, 26.4707, 30.3549, 28.5499, 42.2933, 35.4444
2/1/2008 2:46:15, 99.2334, 1.0529, 7.9654, 6.7185, 5.3132, 3.9797, 2.6978, 1.3311, 1108.082, 15.183, 46.9375, 485.6091, 340.8603, 74.6373, 185.9738, 234.1426, 371.2521, 1.407, 51, 31.4062, 33.3837, 32.5121, 28.4078, 26.2349, 28.1239, 26.5651, 30.3072, 28.5499, 42.2374, 35.4444
2/1/2008 2:46:45, 99.2334, 1.0495, 7.9227, 6.6763, 5.2794, 3.9577, 2.6806, 1.3239, 1031.2087, 15.183, 46.9375, 541.9845, 207.3386, 77.6014, 200.0967, 229.6128, 280.8137, 1.403, 51, 31.3583, 33.3837, 32.8504, 28.6446, 26.1877, 28.1712, 26.6594, 30.3549, 28.5499, 42.2374, 35.3948