Filename:
C:\Echo_Cmd\WodEcho\we110601

Start Time
11/6/2004 3:46:38
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/6/2004 3:46:38, .34, .47, 998.48, 7.76, 6.52, 5.16, 3.86, 2.57, 1.28, 112.35, 4.6, 79.46, 3.33,-3.9, 1.01, 2.78, 32.63, 27.13,-1.44, 81.27, 78.12, .72, .64, .27, .39, .76, .66, 96,-1095.26, .89, 1366, 232, 4042, 10.06, 4095, 2042, 8.91,-46.03, 2047, 7.57,-.53, 2047, .59, 1.57, .53, 1.08, 18.07, 9.06, 10.39, 10.73, 4.03, 4.03, 60, 0, 6, 0, 2, 172, 0, 0, 0, 0, 0
11/6/2004 3:47:38, .34, .47, 998.48, 7.73, 6.49, 5.14, 3.84, 2.56, 1.27, 111.36, 4.6, 78.46, 3.33,-5.69, .99, 3.74, 32.63, 27.13,-1.44, 81.76, 78.62, .7, .63, .26, .38, .75, .64, 97,-1095.26, .89, 1367, 255, 3909, 0, 0, 2042, 8.62,-46.03, 2047, 7.22,-1.38, 2047, .15, 1.3, .09, .7, 17.78, 8.67, 9.99, 10.39, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
11/6/2004 3:48:38, .34, .47,-.08, 7.69, 6.45, 5.11, 3.83, 2.55, 1.27, 111.36, 4.6, 78.46, 3.33,-5.69, .97, 3.74, 32.63, 27.13,-.45, 81.76, 79.12, .69, .61, .25, .38, .73, .62, 97,-1095.26, .89, 1366, 220, 201, 10.06, 0, 2042, 8.32,-46.03, 2047, 6.87,-2.19, 2047,-.24, .97,-.19, .37, 17.5, 8.32, 9.6, 9.99, 4.03, 4.03, 60, 0, 6, 0, 2, 178, 0, 0, 0, 0, 0
11/6/2004 3:49:38, .34, .47,-.08, 7.66, 6.42, 5.09, 3.81, 2.54, 1.26, 110.36, 4.6, 78.46, 3.33,-5.69, .97, 2.78, 32.63, 27.13,-1.44, 82.24, 79.63, .69, .6, .24, .37, .72, .62, 97,-1095.26, .89, 1366, 229, 233, 10.06, 4095, 2042, 8.02,-46.03, 2047, 6.57,-2.95, 2047,-.47, .7,-.53, .15, 17.17, 7.97, 9.16, 9.6, 4.03, 4.03, 60, 0, 6, 0, 2, 181, 0, 0, 0, 0, 0
11/6/2004 3:50:38, .34, .47, 998.48, 7.63, 6.4, 5.07, 3.79, 2.53, 1.26, 109.86, 4.6, 78.46, 3.34,-3.9, .95, 2.78, 32.63, 26.2,-1.44, 82.24, 80.13, .66, .59, .22, .35, .71, .61, 98,-1095.26, .89, 1366, 254, 4090, 10.06, 4095, 2041, 7.72,-46.03, 2047, 6.21,-3.67, 2047,-.86, .31,-.81,-.3, 16.88, 7.57, 8.81, 9.26, 4.03, 4.03, 60, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
11/6/2004 3:51:38, .34, .47,-.08, 7.6, 6.38, 5.05, 3.78, 2.51, 1.25, 108.86, 4.6, 79.46, 3.33,-5.69, .94, 3.74, 32.63, 27.13,-1.44, 81.76, 81.14, .65, .58, .21, .34, .7, .6, 99,-1095.26, .89, 1366, 250, 184, 10.06, 0, 2042, 7.42,-46.03, 2047, 5.91,-4.34, 2047,-1.32,-.02,-1.21,-.69, 16.55, 7.22, 8.42, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 187, 0, 0, 0, 0, 0
11/6/2004 3:52:38, .34, .47,-.08, 7.58, 6.35, 5.03, 3.76, 2.51, 1.25, 107.87, 4.6, 78.46, 3.33,-3.9, .9, 2.78, 32.63, 26.2,-.45, 82.24, 81.64, .62, .55, .21, .35, .67, .56, 99,-1099.2, .89, 1366, 219, 3731, 10.06, 0, 2042, 7.12,-46.03, 2047, 5.55,-5.02, 2047,-1.66,-.41,-1.66,-1.03, 16.26, 6.92, 8.02, 8.47, 4.03, 4.03, 60, 0, 6, 0, 2, 189, 0, 0, 0, 0, 0
11/6/2004 3:53:38, .34, .47,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 107.37, 4.6, 78.46, 3.34,-3.9, .9, 3.74, 32.63, 27.13,-.45, 82.24, 82.14, .61, .53, .2, .33, .66, .55, 99,-1099.2, .89, 1366, 231, 76, 10.06, 4095, 2041, 6.77,-46.03, 2047, 5.25,-5.64, 2047,-2.07,-.81,-2.07,-1.49, 15.93, 6.57, 7.67, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 192, 0, 0, 0, 0, 0
11/6/2004 3:54:38, .34, .47,-.08, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 106.87, 4.6, 78.46, 3.33,-3.9, .88, 3.74, 32.63, 27.13,-1.44, 82.24, 83.15, .6, .51, .19, .32, .64, .54, 99,-1099.2, .89, 1366, 250, 4014, 10.06, 4095, 2042, 6.47,-46.03, 2047, 4.94,-6.22, 2047,-2.42,-1.21,-2.36,-1.89, 15.59, 6.21, 7.22, 7.72, 4.03, 4.03, 60, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
11/6/2004 3:55:38, .34, .47,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 106.37, 4.6, 78.46, 3.34,-3.9, .85, 3.74, 32.63, 26.2,-.45, 82.73, 83.65, .57, .49, .17, .32, .61, .51, 100,-1099.2, .89, 1367, 237, 3978, 0, 4095, 2041, 6.21,-46.03, 2047, 4.63,-6.87, 2047,-2.83,-1.61,-2.77,-2.24, 15.31, 5.86, 6.87, 7.37, 4.03, 4.03, 60, 0, 6, 0, 2, 198, 0, 0, 0, 0, 0
11/6/2004 3:56:38, .34, .47, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 105.38, 4.6, 78.46, 3.33,-5.69, .85, 3.74, 33.62, 26.2,-1.44, 82.73, 84.16, .56, .49, .17, .29, .61, .5, 100,-1099.2, .89, 1367, 225, 14, 10.06, 4095, 2041, 5.86,-46.03, 2047, 4.32,-7.33, 2047,-3.19,-1.95,-3.19,-2.65, 14.97, 5.5, 6.52, 7.02, 4.03, 4.03, 60, 0, 6, 0, 2, 201, 0, 0, 0, 0, 0
11/6/2004 3:57:38, .34, .47,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 104.88, 4.6, 77.46, 3.34,-3.9, .87, 3.74, 33.62, 27.13,-1.44, 82.73, 84.16, .59, .49, .17, .29, .62, .52, 100,-1099.2, .89, 1366, 225, 23, 10.06, 4095, 2042, 5.55,-46.03, 2047, 3.96,-7.93, 2047,-3.55,-2.36,-3.49,-3.07, 14.64, 5.14, 6.11, 6.62, 4.03, 4.03, 60, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
11/6/2004 3:58:38, .34, .47,-.08, 7.45, 6.23, 4.94, 3.69, 2.46, 1.23, 104.38, 4.6, 78.46, 3.34,-5.69, 1.12, 2.78, 33.62, 27.13,-1.44, 82.24, 84.66, .85, .64, .16, .48, .72, .81, 100,-1103.14, .89, 1367, 238, 3821, 0, 0, 2042, 5.25,-46.03, 2047, 3.64,-8.47, 2047,-3.97,-2.71,-3.91,-3.37, 14.3, 4.84, 5.76, 6.21, 4.03, 4.03, 60, 0, 6, 0, 2, 207, 0, 0, 0, 0, 0
11/6/2004 3:59:38, .34, 35.27,-.08, 7.49, 6.26, 4.97, 3.72, 2.48, 1.24, 147.22, 4.6, 83.44, 3.34,-11.05, 1.5, 8.54, 23.73, 19.66, 3.5, 59.84,-2.41, .74, 1.26, .17, 1.15, .72, 1.25, 101,-645.64, .44, 1367, 240, 132, 10.06, 4095, 2041, 4.89,-46.03, 2047, 3.33,-8.95, 2047,-4.27,-3.07,-4.21,-3.79, 13.97, 4.48, 5.35, 5.86, 4.03, 4.03, 60, 0, 6, 0, 2, 209, 0, 0, 0, 0, 0
11/6/2004 4:00:38, .34, 35.27, 998.48, 7.48, 6.25, 4.95, 3.71, 2.48, 1.23, 145.73, 4.6, 82.45, 3.33,-11.05, 2.09, 8.54, 24.72, 20.59, 3.5, 59.35,-2.92, 1.91, 1.14, 1.99, .28, .76, 2, 101,-645.64, .44, 1367, 218, 4047, 10.06, 4095, 2041, 4.58,-46.03, 2047, 3.01,-9.37, 2047,-4.64,-3.43,-4.58,-4.09, 13.63, 4.16, 4.94, 5.45, 4.03, 4.03, 60, 0, 6, 0, 2, 212, 0, 0, 0, 0, 0
11/6/2004 4:01:38, .34, 35.27,-.08, 8.01, 6.68, 5.3, 3.97, 2.66, 1.34, 146.23, 4.6, 81.45, 3.33, 1006.18, 15.14, 583.55, 31.64, 21.53, 443.17, 69.09, 5.14, 15.6, 1.9, .73, 15.55, 10.03, 15.37, 94, 1130.15, .44, 48, 235, 93, 10.06, 0, 2041, 4.27,-46.03, 2047, 2.69,-9.79, 2047,-3.31,-2.54,-3.31,-2.77, 13.25, 3.8, 9.16, 5.96, 4.03, 4.03, 60, 0, 6, 0, 2, 215, 0, 0, 0, 0, 0
11/6/2004 4:02:38, .34, 35.27,-.08, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 140.25, 4.6, 80.45, 3.34, 968.64, 15.15, 24.86, 676.49, 24.33, 242.6, 53.02, 93.22, 2.03, 15.54, 1.74, 15.52, 4.01, 15.44, 94, 996.46, .43, 49, 239, 54, 10.06, 4095, 2041, 3.96,-46.03, 2047, 2.43,-10.15, 2047,-2.24,-.47,-1.84,-1.26, 12.86, 3.54, 11.31, 6.67, 4.03, 4.04, 60, 0, 6, 0, 2, 218, 0, 0, 0, 0, 0
11/6/2004 4:03:38, .34, .22,-.08, 8.07, 6.73, 5.34, 4, 2.67, 1.35, 126.3, 4.6, 80.45, 3.33, 797.01, 15.12, 29.66, 24.72, 500.53, 23.26, 48.15, 300.58, 9.14, 13.27, 15.55, .69, 2.26, 15.49, 95, 748.73, .42, 49, 234, 204, 0, 4095, 2042, 3.7,-46.03, 2047, 2.27,-10.43, 2047,-1.61, .48,-1.43, .09, 12.47, 3.43, 12.33, 7.02, 4.03, 4.04, 60, 0, 6, 0, 2, 221, 0, 0, 0, 0, 0
11/6/2004 4:04:38, .34, 35.27, 998.48, 8.19, 6.83, 5.42, 4.06, 2.72, 1.37, 114.34, 4.6, 78.46, 3.34, 1015.12, 15.14, 639.23, 14.83, 25.26, 393.77, 48.64, 40.37, 15.59, 1.88, 2.35, 15.56, 6.07, 15.43, 94, 1145.88, .42, 49, 217, 100, 10.06, 4095, 2041, 3.49,-46.03, 2047, 2.16,-10.8, 2047,-.98, 1.19,-.69, .86, 12.14, 3.43, 13, 7.32, 4.03, 4.04, 60, 0, 6, 0, 2, 224, 0, 0, 0, 0, 0
11/6/2004 4:05:38, .34, 35.27,-.08, 8.31, 6.93, 5.5, 4.11, 2.76, 1.39, 93.42, 4.6, 78.46, 3.33, 1045.51, 15.15, 27.74, 617.15, 21.53, 306.82, 157.73, 23.76, 2.12, 15.54, 2.75, 15.54, 15.33, 11.75, 95, 1067.23, .42, 48, 226, 3808, 10.06, 4095, 2041, 3.33,-46.03, 2047, 2.11,-10.8, 2047,-.19, 2.11, .37, 1.35, 11.75, 3.49, 13.58, 7.57, 4.03, 4.04, 60, 0, 6, 0, 2, 227, 0, 0, 0, 0, 0
11/6/2004 4:06:38, .34, 35.27, 998.48, 8.2, 6.85, 5.44, 4.06, 2.72, 1.37, 82.96, 4.6, 78.46, 3.34, 768.41, 15.12, 17.18, .98, 736.76, 28.2, 31.11, 25.27, 15.08, 9.76, 15.56, .66, 8.02, 15.41, 98, 693.68, .42, 48, 236, 4026, 0, 4095, 2041, 3.17,-46.03, 2047, 2.16,-9.86, 2047, .75, 2.27, .92, 2.16, 11.46, 3.54, 14.01, 7.82, 4.03, 4.04, 60, 0, 6, 0, 2, 229, 0, 0, 0, 0, 0
11/6/2004 4:07:38, .34, .22, 998.48, 8.38, 6.99, 5.55, 4.15, 2.78, 1.41, 82.96, 4.6, 78.46, 3.34, 1045.51, 15.14, 617.15, .98, 19.66, 428.35, 29.65, 42.89, 15.6, 4.91, 4.62, 15.55, 6.85, 15.43, 95, 1122.28, .42, 48, 239, 17, 10.06, 4095, 2041, 3.12,-46.03, 2047, 2.21,-9.44, 2047, 1.52, 2.53, 1.79, 2.43, 11.12, 3.7, 14.35, 8.07, 4.03, 4.03, 60, 0, 6, 0, 2, 232, 0, 0, 0, 0, 0
11/6/2004 4:08:38, .34, .22,-.08, 8.48, 7.08, 5.61, 4.19, 2.81, 1.43, 81.47, 4.6, 78.46, 3.34, 1031.21, 15.15, 11.42, 652.76, 18.73, 351.29, 27.7, 32.32, 8.23, 15.54, 9.5, 15.55, 8.58, 15.42, 95, 992.52, .42, 48, 229, 45, 10.06, 4095, 2042, 3.06,-46.03, 2047, 2.38,-9.58, 2047, 1.57, 3.33, 2.11, 2.69, 10.82, 3.8, 14.73, 8.27, 4.03, 4.04, 60, 0, 6, 0, 2, 235, 0, 0, 0, 0, 0
11/6/2004 4:09:38, .34, 35.27, 998.48, 8.36, 6.99, 5.54, 4.14, 2.77, 1.4, 80.47, 4.6, 78.46, 3.34, 784.5, 15.12, 16.22, 1.97, 746.09, 24.25, 32.08, 29.3, 15.49, 14.88, 15.57, 5, 11.57, 15.41, 96, 725.14, .42, 48, 237, 3807, 10.06, 4095, 2041, 3.06,-46.03, 2047, 2.48,-9.58, 2047, 2.11, 3.59, 2.27, 3.49, 10.58, 4.01, 15.02, 8.52, 4.03, 4.04, 60, 0, 6, 0, 2, 238, 0, 0, 0, 0, 0
11/6/2004 4:10:38, .34, .22, 998.48, 8.46, 7.07, 5.61, 4.19, 2.81, 1.42, 81.96, 4.6, 79.46, 3.33, 965.06, 15.14, 612.35,-1, 16.86, 157.63, 253.18, 26.28, 15.59, 6.44, 12.49, 15.52, 15.34, 15.4, 95, 1004.32, .42, 48, 253, 3944, 0, 4095, 2042, 3.06,-46.03, 2047, 2.64,-7.93, 2047, 2.96, 3.17, 2.91, 3.33, 10.34, 4.16, 15.4, 8.71, 4.03, 4.04, 60, 0, 6, 0, 2, 241, 0, 0, 0, 0, 0
11/6/2004 4:11:38, .34, 35.27,-.08, 8.64, 7.22, 5.73, 4.28, 2.87, 1.45, 83.46, 4.6, 79.46, 3.33, 1113.45, 15.15, 7.58, 535.06, 14.99, 331.53, 232.73, 34.33, 9.72, 15.54, 15.31, 15.54, 15.36, 15.42, 93, 1039.71, .42, 48, 254, 4036, 10.06, 4095, 2041, 3.12,-46.03, 2047, 2.8,-5.45, 2047, 3.17, 3.28, 3.22, 3.17, 10.09, 4.27, 15.83, 8.96, 4.03, 4.04, 60, 0, 6, 0, 2, 244, 0, 0, 0, 0, 0
11/6/2004 4:12:38, .34, .22,-.08, 8.57, 7.16, 5.68, 4.24, 2.84, 1.44, 82.46, 4.6, 79.46, 3.34, 886.4, 15.14, 6.62, 58.34, 728.35, 16.34, 25.75, 79.63, 15.47, 15.45, 15.57, 15.4, 5.76, 15.46, 94, 736.94, .42, 49, 282, 4077, 10.06, 4095, 2042, 3.17,-46.03, 2047, 3.01,-4.46, 2047, 3.59, 3.59, 3.43, 3.9, 9.9, 4.42, 16.07, 9.16, 4.03, 4.03, 60, 0, 6, 0, 2, 247, 0, 0, 0, 0, 0
11/6/2004 4:13:38, .34, 35.27,-.08, 8.63, 7.22, 5.73, 4.28, 2.87, 1.45, 84.45, 4.6, 79.46, 3.33, 1099.14, 15.15, 663.23,-.01, 18.73, 320.66, 127.05, 55.97, 15.61, 14.5, 15.42, 15.55, 15.32, 15.44, 93, 1177.33, .42, 48, 311, 4032, 10.06, 4095, 2041, 3.22,-46.03, 2047, 3.12,-4.09, 2047, 4.16, 3.9, 4.11, 4.22, 9.7, 4.58, 16.31, 9.41, 4.03, 4.03, 60, 0, 6, 0, 2, 249, 0, 0, 0, 0, 0
11/6/2004 4:14:38, .34, 35.27,-.08, 8.59, 7.19, 5.7, 4.26, 2.85, 1.44, 86.95, 4.6, 80.45, 3.33, 875.67, 15.12, 2.78, 396.6, 14.99, 109.22, 369.57, 45.4, 13.97, 15.53, 12.17, 15.5, 15.36, 15.42, 94, 736.94, .43, 48, 388, 4056, 10.06, 0, 2041, 3.28,-46.03, 2047, 3.33,-2.54, 2047, 4.27, 4.11, 4.37, 4.11, 9.5, 4.73, 16.64, 9.6, 4.03, 4.04, 60, 0, 6, 0, 2, 252, 0, 0, 0, 0, 0
11/6/2004 4:15:38, .34, .22, 998.48, 8.7, 7.28, 5.78, 4.32, 2.89, 1.47, 86.95, 4.6, 79.46, 3.33, 1024.06, 15.15, 17.18, 120.65, 543.48, 15.36, 314.05, 65.03, 15.49, 15.48, 15.56, 14.29, 15.36, 15.44, 93, 968.93, .42, 48, 443, 16, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.49, .81, 2047, 4.37, 3.22, 4.06, 3.54, 9.36, 4.84, 16.21, 9.8, 4.03, 4.04, 60, 0, 6, 0, 2, 255, 0, 0, 0, 0, 0
11/6/2004 4:16:38, .34, .22,-.08, 8.76, 7.33, 5.82, 4.34, 2.91, 1.48, 85.45, 4.6, 79.46, 3.33, 1041.94, 15.14, 648.83, 6.91, 70.08, 72.66, 226.88, 65.03, 15.6, 15.42, 15.47, 15.5, 15.34, 15.44, 92, 953.2, .42, 48, 325, 243, 10.06, 4095, 2042, 3.43,-46.03, 2047, 3.64, 3.8, 2047, 4.94, 2.75, 4.16, 3.33, 9.21, 4.94, 17.02, 9.99, 4.03, 4.03, 60, 0, 6, 0, 2, 2, 0, 0, 0, 0, 0
11/6/2004 4:17:38, .34, .22,-.08, 8.81, 7.37, 5.85, 4.37, 2.93, 1.49, 88.94, 4.6, 80.45, 3.34, 1111.66, 15.15, 5.66, 368.9, 21.53, 377.96, 324.28, 74.09, 15.44, 15.53, 15.45, 15.55, 15.36, 15.46, 91, 1098.69, .43, 48, 434, 78, 0, 4095, 2041, 3.54,-46.03, 2047, 3.75, 5.55, 2047, 5.04, 3.38, 4.78, 3.64, 9.01, 4.99, 17.55, 10.19, 4.03, 4.04, 60, 0, 6, 0, 2, 5, 0, 0, 0, 0, 0
11/6/2004 4:18:38, .34, .22, 998.48, 8.78, 7.35, 5.83, 4.36, 2.92, 1.48, 89.93, 4.6, 80.45, 3.33, 995.45, 15.15, 18.14, 44.5, 620.04, 31.16, 261.46, 69.56, 15.52, 15.45, 15.57, 15.47, 15.36, 15.44, 92, 976.8, .43, 48, 417, 4066, 0, 4095, 2042, 3.59,-46.03, 2047, 3.9, 7.32, 2047, 5.4, 3.54, 4.84, 4.11, 8.86, 5.09, 17.5, 10.39, 4.03, 4.04, 60, 0, 6, 0, 2, 8, 0, 0, 0, 0, 0
11/6/2004 4:19:38, .34, .22, 998.48, 8.61, 7.21, 5.72, 4.27, 2.86, 1.44, 88.44, 4.6, 79.46, 3.34, 675.45, 15.12, 178.45,-1, 43, 42.03, 426.55, 60.5, 15.55, 11.27, 15.47, 15.49, 15.37, 15.44, 94, 434.17, .42, 49, 486, 3842, 0, 0, 2042, 3.7,-46.03, 2047, 4.06, 10.09, 2047, 5.5, 2.8, 4.53, 3.49, 8.71, 5.2, 16.45, 10.58, 4.03, 4.04, 60, 0, 6, 0, 2, 11, 0, 0, 0, 0, 0
11/6/2004 4:20:38, .34, .22, 998.48, 8.69, 7.28, 5.77, 4.31, 2.89, 1.46, 88.44, 4.6, 79.46, 3.33, 832.77, 15.14, 307.09, 62.3, 16.86, 76.61, 403.17, 45.91, 15.58, 15.48, 15.1, 15.5, 15.37, 15.43, 93, 681.89, .42, 48, 391, 75, 10.06, 0, 2041, 3.8,-46.03, 2047, 4.16, 13.29, 2047, 4.99, 2.11, 4.01, 2.48, 8.62, 5.25, 15.88, 10.63, 4.03, 4.04, 60, 0, 6, 0, 2, 13, 0, 0, 0, 0, 0
11/6/2004 4:21:38, .34, .22,-.08, 8.7, 7.29, 5.79, 4.32, 2.9, 1.46, 88.94, 4.6, 79.46, 3.33, 872.1, 15.14, 32.54, 328.35, 136.38, 20.3, 380.77, 65.03, 15.49, 15.52, 15.52, 14.94, 15.37, 15.44, 93, 815.58, .42, 49, 413, 4050, 0, 0, 2042, 3.85,-46.03, 2047, 4.22, 15.83, 2047, 5.14, 2, 4.22, 2.43, 8.52, 5.25, 16.02, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
11/6/2004 4:22:38, .34, .22, 998.48, 8.94, 7.48, 5.94, 4.43, 2.97, 1.5, 88.94, 4.6, 79.46, 3.34, 1070.54, 15.14, 342.6, 2.96, 329.66, 56.85, 343.27, 58.49, 15.58, 15.36, 15.55, 15.49, 15.37, 15.44, 91, 1035.78, .42, 49, 330, 28, 10.06, 0, 2041, 3.9,-46.03, 2047, 4.32, 17.88, 2047, 5.66, 2, 4.32, 2.75, 8.37, 5.25, 16.31, 10.73, 4.03, 4.04, 60, 0, 6, 0, 2, 19, 0, 0, 0, 0, 0
11/6/2004 4:23:38, .34, .47, 998.48, 8.55, 7.18, 5.69, 4.25, 2.84, 1.43,-8.2, 4.6, 72.48, 3.34, 668.3, 15.11, 93.02, 11.86, 49.54, 94.4, 421.68, 185.83, 15.52, 15.45, 15.49, 15.49, 15.37, 15.43, 95,-22.48, .85, 1366, 332, 163, 10.06, 0, 2041, 3.96,-46.03, 2047, 4.37, 19.96, 2047, 5.4, 1.89, 4.42, 2.43, 8.27, 5.25, 15.64, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
11/6/2004 4:24:38, .34, .22,-.08, 8.73, 7.31, 5.8, 4.34, 2.9, 1.46, 92.42, 4.6, 79.46, 3.34, 754.11, 15.12, 254.29, 39.55, 67.28, 21.28, 418.27, 50.94, 15.57, 15.45, 15.49, 14.09, 15.37, 15.43, 92, 556.06, .43, 48, 322, 292, 10.06, 0, 2042, 4.01,-46.03, 2047, 4.42, 22.09, 2047, 5.6, 1.73, 4.22, 2.11, 8.17, 5.25, 15.83, 10.87, 4.03, 4.04, 60, 0, 6, 0, 2, 25, 0, 0, 0, 0, 0
11/6/2004 4:25:38, .34, 35.27, 998.48, 8.96, 7.51, 5.96, 4.45, 2.99, 1.51, 91.93, 4.6, 79.46, 3.33, 1077.69, 15.15, 105.49, 481.65, 168.12, 50.92, 323.79, 36.85, 15.54, 15.54, 15.52, 15.49, 15.37, 15.42, 89, 1106.56, .42, 48, 319, 63, 10.06, 4095, 2042, 4.01,-46.03, 2047, 4.42, 23.55, 2047, 6.21, 2, 4.73, 2.75, 8.07, 5.2, 16.55, 10.92, 4.03, 4.04, 60, 0, 6, 0, 2, 28, 0, 0, 0, 0, 0
11/6/2004 4:26:38, .34, 35.27, 998.48, 9.19, 7.7, 6.11, 4.56, 3.06, 1.55, 91.43, 4.6, 79.46, 3.34, 1252.89, 15.15, 542.28, 62.3, 473.45, 79.58, 107.57, 23.76, 15.6, 15.49, 15.56, 15.51, 15.33, 15.4, 88, 1252.04, .42, 49, 321, 4070, 10.06, 4095, 2041, 4.06,-46.03, 2047, 4.48, 23.97, 2047, 7.32, 3.06, 5.81, 4.06, 7.97, 5.25, 17.74, 11.07, 4.03, 4.03, 60, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/6/2004 4:27:38, .34, 35.27,-.08, 9.22, 7.72, 6.12, 4.57, 3.06, 1.55, 91.43, 4.6, 79.46, 3.34, 1170.65, 15.15, 99.74, 60.32, 130.77, 614.1, 288.73, 41.38, 15.53, 15.48, 15.52, 15.56, 15.36, 15.43, 89, 1075.1, .43, 48, 351, 38, 10.06, 4094, 2041, 4.11,-46.03, 2047, 4.58, 23.27, 2047, 8.07, 4.32, 7.27, 5.2, 7.87, 5.35, 18.54, 11.26, 4.03, 4.04, 60, 0, 6, 0, 2, 33, 0, 0, 0, 0, 0
11/6/2004 4:28:38, .34, .22,-.08, 9.29, 7.78, 6.18, 4.61, 3.1, 1.57, 92.42, 4.6, 80.45, 3.33, 1383.4, 15.16, 189.97, 573.63, 387.55, 55.86, 189.38, 44.4, 15.55, 15.54, 15.56, 15.5, 15.34, 15.44, 87, 1464.38, .41, 49, 274, 4003, 0, 4095, 2041, 4.22,-46.03, 2047, 4.73, 22.51, 2047, 8.71, 5.4, 7.92, 6.52, 7.87, 5.55, 19.39, 11.55, 4.03, 4.04, 60, 0, 6, 0, 2, 36, 0, 0, 0, 0, 0
11/6/2004 4:29:38, .34, 35.27,-.08, 9.4, 7.87, 6.25, 4.67, 3.13, 1.58, 92.42, 4.6, 79.46, 3.33, 1469.21, 15.16, 545.16, 112.74, 445.44, 205.06, 155.78, 36.85, 15.6, 15.5, 15.56, 15.55, 15.34, 15.43, 87, 1515.49, .41, 49, 304, 48, 0, 4095, 2041, 4.27,-46.03, 2047, 4.89, 22.28, 2047, 9.6, 6.11, 8.57, 7.27, 7.92, 5.81, 20.39, 11.99, 4.03, 4.04, 60, 0, 6, 0, 2, 39, 0, 0, 0, 0, 0
11/6/2004 4:30:38, .34, 35.27, 998.48, 9.37, 7.86, 6.24, 4.66, 3.12, 1.58, 92.92, 4.6, 79.46, 3.34, 1406.64, 15.16, 271.57, 130.54, 169.06, 585.45, 259.51, 54.46, 15.58, 15.49, 15.54, 15.57, 15.36, 15.44, 87, 1405.4, .41, 48, 259, 3998, 10.06, 0, 2042, 4.42,-46.03, 2047, 5.09, 22.04, 2047, 10.09, 6.82, 9.6, 7.87, 8.07, 6.11, 21.05, 12.43, 4.03, 4.04, 60, 0, 6, 0, 2, 42, 0, 0, 0, 0, 0
11/6/2004 4:31:38, .34, 35.27, 998.48, 9.17, 7.69, 6.11, 4.56, 3.05, 1.54, 91.43, 4.6, 79.46, 3.34, 1065.18, 15.15, 157.33, 733.86, 115.83, 28.2, 75.91, 34.33, 15.55, 15.55, 15.52, 15.45, 15.32, 15.42, 88, 1063.3, .42, 49, 243, 4002, 10.06, 4095, 2041, 4.58,-46.03, 2047, 5.3, 21.14, 2047, 10.48, 7.77, 10.04, 8.71, 8.32, 6.42, 21.24, 12.72, 4.03, 4.03, 60, 0, 6, 0, 2, 45, 0, 0, 0, 0, 0
11/6/2004 4:32:38, .34, 35.27, 998.48, 9.22, 7.73, 6.14, 4.59, 3.07, 1.55, 90.93, 4.6, 79.46, 3.33, 1201.04, 15.15, 377.16, 29.66, 365.14, 91.43, 107.08, 285.48, 15.59, 15.45, 15.56, 15.51, 15.33, 15.49, 88, 1181.27, .42, 49, 269, 4019, 0, 4095, 2041, 4.78,-46.03, 2047, 5.6, 19.63, 2047, 10.58, 8.42, 10.09, 9.41, 8.57, 6.77, 21.24, 13.05, 4.03, 4.03, 60, 0, 6, 0, 2, 48, 0, 0, 0, 0, 0
11/6/2004 4:33:38, .34, 35.27, 998.48, 9.18, 7.71, 6.11, 4.57, 3.06, 1.54, 94.92, 4.6, 79.46, 3.34, 1117.02, 15.15, 141.01, 56.36, 71.02, 613.11, 96.85, 248.24, 15.55, 15.47, 15.5, 15.57, 15.32, 15.49, 87, 1051.51, .42, 49, 258, 4020, 10.06, 4095, 2042, 4.99,-46.03, 2047, 5.86, 18.4, 2047, 9.85, 8.76, 9.75, 9.41, 8.91, 7.17, 20.95, 13.39, 4.03, 4.04, 60, 0, 6, 0, 2, 51, 0, 0, 0, 0, 0
11/6/2004 4:34:38, .34, 35.27,-.08, 9.2, 7.71, 6.12, 4.58, 3.06, 1.54, 99.9, 4.6, 78.46, 3.34, 1104.51, 15.15, 95.9, 616.16, 85.02, 149.73, 74.94, 192.87, 15.53, 15.55, 15.51, 15.52, 15.31, 15.49, 87, 1012.19, .42, 48, 243, 160, 0, 4095, 2042, 5.2,-46.03, 2047, 6.11, 17.17, 2047, 9.16, 9.41, 9.21, 9.55, 9.26, 7.47, 21.05, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
11/6/2004 4:35:38, .34, 35.27, 998.48, 9.17, 7.69, 6.11, 4.57, 3.06, 1.54, 102.39, 4.6, 79.46, 3.34, 1159.93, 15.15, 345.48, 18.78, 474.38, 92.42, 86.14, 255.78, 15.58, 15.43, 15.55, 15.51, 15.31, 15.49, 86, 1193.06, .43, 49, 252, 4048, 10.06, 4095, 2041, 5.4,-46.03, 2047, 6.32, 15.88, 2047, 9.26, 9.8, 9.31, 10.09, 9.6, 7.77, 21.19, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 56, 0, 0, 0, 0, 0
11/6/2004 4:36:38, .34, .22,-.08, 9.16, 7.68, 6.1, 4.56, 3.05, 1.54, 101.39, 4.6, 79.46, 3.33, 1027.63, 15.15, 135.25, 43.51, 85.96, 749.46, 80.78, 50.94, 15.53, 15.45, 15.51, 15.57, 15.31, 15.43, 87, 890.29, .43, 49, 252, 317, 10.06, 0, 2041, 5.66,-46.03, 2047, 6.57, 14.59, 2047, 9.7, 10.24, 10.04, 10.39, 9.99, 8.07, 21.43, 14.21, 4.03, 4.04, 60, 0, 6, 0, 2, 59, 0, 0, 0, 0, 0
11/6/2004 4:37:38, .34, .22,-.08, 9.14, 7.67, 6.09, 4.55, 3.05, 1.53, 98.4, 4.6, 79.46, 3.34, 1102.72, 15.15, 104.53, 632.98, 185.86, 42.03, 102.21, 166.2, 15.54, 15.54, 15.54, 15.46, 15.32, 15.48, 88, 1134.08, .43, 48, 229, 4064, 10.06, 4095, 2042, 5.91,-46.03, 2047, 6.87, 13.68, 2047, 9.99, 10.87, 10.24, 10.97, 10.34, 8.37, 21.71, 14.45, 4.03, 4.03, 60, 0, 6, 0, 2, 62, 0, 0, 0, 0, 0
11/6/2004 4:38:38, .34, 35.27,-.08, 9.11, 7.64, 6.06, 4.54, 3.03, 1.53, 103.88, 4.6, 78.46, 3.33, 975.79, 15.14, 475.08, 47.46, 66.35, 40.06, 132.4, 330.78, 15.59, 15.47, 15.49, 15.46, 15.33, 15.49, 87, 874.56, .43, 49, 231, 3963, 10.06, 4095, 2041, 6.16,-46.03, 2047, 7.12, 13.2, 2047, 10.14, 10.87, 10.29, 11.02, 10.78, 8.67, 21.9, 14.73, 4.03, 4.03, 60, 0, 6, 0, 2, 65, 0, 0, 0, 0, 0
11/6/2004 4:39:38, .34, .22,-.08, 9.1, 7.63, 6.06, 4.53, 3.03, 1.53, 116.83, 4.6, 79.46, 3.33, 1102.72, 15.15, 71.9, 156.26, 71.02, 501.47, 143.12, 317.69, 15.52, 15.5, 15.5, 15.56, 15.33, 15.49, 86, 1130.15, .43, 49, 219, 13, 0, 0, 2041, 6.42,-46.03, 2047, 7.42, 13.05, 2047, 9.5, 10.68, 9.8, 10.53, 11.21, 9.01, 21.57, 14.97, 4.03, 4.04, 60, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
11/6/2004 4:40:38, .34, .22, 998.48, 9.12, 7.65, 6.07, 4.54, 3.04, 1.53, 125.3, 4.6, 79.46, 3.34, 1052.66, 15.15, 113.17, 486.6, 109.3, 48.95, 133.38, 316.18, 15.54, 15.54, 15.51, 15.47, 15.32, 15.51, 85, 984.66, .43, 48, 213, 3906, 0, 4095, 2041, 6.67,-46.03, 2047, 7.67, 13, 2047, 8.76, 10.73, 9.01, 10.34, 11.65, 9.26, 21.8, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 71, 0, 0, 0, 0, 0
11/6/2004 4:41:38, .34, 35.27,-.08, 9.18, 7.7, 6.11, 4.57, 3.06, 1.54, 120.32, 4.6, 79.46, 3.34, 1226.07, 15.15, 500.04, 62.3, 249.36, 112.18, 155.78, 277.93, 15.6, 15.48, 15.55, 15.51, 15.33, 15.49, 85, 1248.11, .43, 49, 250, 3817, 0, 4095, 2042, 6.92,-46.03, 2047, 7.92, 12.72, 2047, 9.06, 10.92, 9.26, 10.68, 12.09, 9.5, 22.61, 15.4, 4.03, 4.03, 60, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
11/6/2004 4:42:38, .34, 35.27, 998.48, 9.14, 7.66, 6.09, 4.55, 3.05, 1.53, 104.88, 4.6, 78.46, 3.33, 1127.75, 15.15, 57.5, 117.69, 177.46, 756.38, 123.15, 32.32, 15.52, 15.5, 15.52, 15.59, 15.33, 15.42, 87, 1267.77, .43, 49, 219, 3993, 10.06, 4095, 2042, 7.17,-46.03, 2047, 8.17, 12.47, 2047, 9.9, 11.6, 10.39, 11.21, 12.52, 9.7, 23.6, 15.64, 4.03, 4.04, 60, 0, 6, 0, 2, 76, 0, 0, 0, 0, 0
11/6/2004 4:43:38, .34, 35.27, 998.48, 9.2, 7.71, 6.13, 4.58, 3.07, 1.55, 95.41, 4.6, 79.46, 3.33, 1401.27, 15.17, 151.57, 551.87, 423.96, 65.74, 145.07, 154.12, 15.55, 15.54, 15.56, 15.51, 15.34, 15.49, 88, 1523.36, .43, 49, 252, 125, 10.06, 4095, 2041, 7.42,-46.03, 2047, 8.47, 12.38, 2047, 10.82, 12.18, 11.21, 12.18, 13.05, 9.99, 24.3, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
11/6/2004 4:44:38, .34, 35.27,-.08, 9.12, 7.65, 6.08, 4.54, 3.04, 1.53, 94.42, 4.6, 79.46, 3.33, 1165.29, 15.15, 609.47, 54.39, 82.22, 52.9, 173.31, 269.88, 15.6, 15.47, 15.5, 15.5, 15.34, 15.49, 90, 1165.54, .43, 48, 242, 21, 10.06, 4095, 2041, 7.72,-46.03, 2047, 8.76, 12.52, 2047, 11.6, 12.28, 11.7, 12.47, 13.63, 10.29, 24.91, 16.26, 4.03, 4.03, 60, 0, 6, 0, 2, 82, 0, 0, 0, 0, 0
11/6/2004 4:45:38, .34, .22,-.08, 9.14, 7.66, 6.09, 4.55, 3.05, 1.54, 94.42, 4.6, 79.46, 3.33, 1338.7, 15.18, 60.38, 250.22, 75.68, 622.01, 175.75, 248.24, 15.53, 15.52, 15.51, 15.57, 15.34, 15.49, 89, 1444.72, .43, 49, 230, 3927, 0, 0, 2041, 7.97,-46.03, 2047, 9.06, 12.96, 2047, 11.41, 12.43, 11.75, 12.28, 14.25, 10.68, 25.06, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
11/6/2004 4:46:38, .34, 35.27,-.08, 9.12, 7.65, 6.07, 4.54, 3.04, 1.54, 94.42, 4.6, 78.46, 3.34, 1261.83, 15.17, 119.89, 560.78, 267.1, 20.3, 126.56, 257.29, 15.55, 15.54, 15.55, 14.47, 15.34, 15.49, 89, 1330.69, .43, 49, 230, 4008, 10.06, 4095, 2041, 8.27,-46.03, 2047, 9.41, 13.2, 2047, 11.17, 12.76, 11.46, 12.62, 14.83, 11.02, 25.53, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0