Filename:
C:\Echo_Cmd\WodEcho\we090100

Start Time
9/1/2004 2:11:27
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/1/2004 2:11:27, .34, .22,-.08, 7.61, 6.38, 5.05, 3.78, 2.52, 1.26, 148.72, 4.6, 82.45, 3.34,-11.05, .88, 9.5, 24.72, 20.59, 3.5, 60.82,-1.41, .57, .54, .14, .33, .65, .49, 99,-637.75, .44, 1367, 226, 55, 0, 4095, 2041, 4.58,-46.03, 2047, 3.17,-6.61, 2047,-3.55,-2.71,-3.61,-3.19, 13.15, 4.27, 5.25, 5.66, 4.03, 4.03, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:11:57, .34, 35.27, 998.48, 7.61, 6.36, 5.05, 3.78, 2.52, 1.26, 146.72, 4.6, 82.45, 3.34,-9.26, .84, 8.54, 24.72, 20.59, 2.51, 60.82,-1.91, .54, .49, .14, .35, .61, .46, 100,-637.75, .44, 1367, 185, 3921, 0, 4095, 2042, 4.42,-46.03, 2047, 3.01,-6.93, 2047,-3.73,-2.83,-3.73,-3.37, 12.96, 4.11, 5.09, 5.5, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:12:27, .34, 35.27, 998.48, 7.6, 6.36, 5.04, 3.78, 2.52, 1.26, 146.72, 4.6, 82.45, 3.33,-9.26, .84, 8.54, 24.72, 20.59, 3.5, 60.82,-1.41, .54, .48, .13, .35, .6, .45, 99,-637.75, .44, 1366, 182, 3986, 10.06, 4095, 2041, 4.27,-46.03, 2047, 2.85,-7.26, 2047,-3.97,-2.95,-3.91,-3.61, 12.81, 3.96, 4.89, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:12:57, .34, 35.27,-.08, 7.59, 6.35, 5.03, 3.77, 2.51, 1.25, 144.23, 4.6, 82.45, 3.34,-9.26, .9, 9.5, 23.73, 20.59, 3.5, 59.35,-4.93, .61, .51, .14, .34, .66, .46, 100,-665.36, .47, 1367, 191, 4019, 10.06, 0, 2041, 4.22,-46.03, 2047, 2.75,-7.59, 2047,-4.15,-3.19,-4.03,-3.85, 12.67, 3.8, 4.73, 5.14, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:13:27, .34, 35.27,-.08, 7.5, 6.29, 4.98, 3.72, 2.48, 1.23, 154.69, 4.6, 84.44, 3.33,-5.69, .94, 10.46, 20.76, 18.73, 3.5, 48.64,-3.92, .66, .55, .13, .3, .69, .46, 101,-1343.73, 1.13, 1367, 177, 95, 10.06, 4095, 2041, 4.16,-46.03, 2047, 3.7,-7.93, 2047,-4.34,-3.37,-4.27,-4.03, 12.52, 3.64, 4.58, 4.99, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:13:57, .34, 35.27, 998.48, 7.48, 6.27, 4.96, 3.72, 2.47, 1.23, 154.2, 4.6, 83.44, 3.34,-7.47, .96, 10.46, 20.76, 17.79, 3.5, 49.13,-3.92, .67, .54, .13, .24, .7, .45, 101,-1343.73, 1.13, 1367, 174, 20, 0, 0, 2041, 4.16,-46.03, 2047, 4.42,-8.27, 2047,-4.46,-3.61,-4.52,-4.15, 12.38, 3.43, 4.37, 4.78, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:14:27, .34, 35.27,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 152.7, 4.6, 84.44, 3.34,-7.47, .95, 11.42, 21.75, 17.79, 2.51, 50.1,-4.43, .67, .54, .2, .24, .7, .44, 101,-1339.79, 1.13, 1367, 285, 118, 10.06, 0, 2042, 4.11,-46.03, 2047, 4.78,-8.54, 2047,-4.64,-3.73,-4.7,-4.21, 12.23, 3.33, 4.22, 4.63, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:14:57, .19, .22, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.24, 187.57, 4.6, 88.42, 3.34, 1.46, .87, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, .56, .49, .25, .24, .62, .44, 104,-949.33, .74, 1368, 219, 4075, 10.06, 4095, 2042, 4.06,-46.03, 2047, 5.09,-8.88, 2047,-4.83,-3.85,-4.89,-4.34, 12.09, 3.12, 4.01, 4.48, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:15:27, 99.23, .22,-.08, 7.5, 6.28, 4.97, 3.72, 2.48, 1.23, 187.57, 4.6, 88.42, 3.33, 1.46, .87, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, .55, .5, .25, .24, .62, .45, 103,-949.33, .74, 1367, 417, 43, 0, 4095, 2042, 3.96,-46.03, 2047, 5.3,-9.09, 2047,-5.02,-3.91,-5.02,-4.52, 11.89, 3.01, 3.85, 4.32, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:15:57, .19, .22,-.08, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 187.08, 4.6, 87.43, 3.34, 1.46, .9, 8.54, 9.88, 14.06, 7.45, 16.5,-.4, .57, .56, .21, .27, .64, .52, 103,-949.33, .74, 1367, 198, 93, 10.06, 0, 2041, 3.96,-46.03, 2047, 5.4,-9.37, 2047,-5.14,-4.09,-5.14,-4.7, 11.75, 2.85, 3.7, 4.16, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:16:27, 99.23, .22,-.08, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 187.57, 4.6, 88.42, 3.34, 1.46, 1.02, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, .74, .68, .17, .34, .7, .69, 104,-949.33, .74, 1367, 197, 141, 0, 0, 2041, 3.9,-46.03, 2047, 5.5,-9.72, 2047,-5.2,-4.27,-5.27,-4.83, 11.6, 2.69, 3.49, 3.96, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:16:57, .34, .22,-.08, 7.42, 6.22, 4.93, 3.69, 2.45, 1.22, 152.7, 4.6, 84.44, 3.34,-7.47, 1.27, 11.42, 20.76, 18.73, 2.51, 49.61,-4.43, 1.02, .89, .13, .44, .75, .97, 101,-1339.79, 1.12, 1367, 175, 122, 0, 4095, 2042, 3.85,-46.03, 2047, 5.5,-10, 2047,-5.33,-4.46,-5.45,-4.95, 11.46, 2.53, 3.33, 3.8, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:17:27, 99.23, 35.27, 998.48, 7.46, 6.24, 4.95, 3.7, 2.47, 1.23, 187.08, 4.6, 88.42, 3.33, 1.46, 1.5, 8.54, 9.88, 14.06, 7.45, 16.5,-.4, 1.31, .92, .19, .44, .78, 1.27, 104,-949.33, .73, 1367, 199, 146, 0, 4095, 2041, 3.8,-46.03, 2047, 5.55,-10.22, 2047,-5.52,-4.64,-5.64,-5.08, 11.31, 2.38, 3.17, 3.64, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:17:57, .19, .22,-.08, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 187.08, 4.6, 87.43, 3.34, 1.46, 1.57, 8.54, 8.89, 14.99, 8.44, 16.5,-.4, 1.4, .86, .92, .34, .82, 1.37, 104,-949.33, .74, 1367, 166, 76, 10.06, 4095, 2041, 3.75,-46.03, 2047, 5.55,-10.51, 2047,-5.71,-4.77,-5.83,-5.27, 11.17, 2.21, 3.01, 3.49, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:18:27, .19, 35.27,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 187.57, 4.6, 88.42, 3.33, 1.46, 1.58, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, 1.41, .81, 1.32, .33, .82, 1.39, 104,-949.33, .74, 1367, 401, 27, 10.06, 0, 2041, 3.7,-46.03, 2047, 5.55,-10.8, 2047,-5.96,-4.89,-5.9,-5.52, 11.02, 2.11, 2.8, 3.28, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:18:57, 99.23, .22, 998.48, 7.61, 6.35, 5.04, 3.78, 2.52, 1.26, 187.08, 4.6, 88.42, 3.34, 516.34, 15.1, 9.5, 9.88, 310.05, 8.44, 17.47, 214.01, 7.03, 12.71, 15.54, .65, 1.91, 15.48, 102, 1.18, .75, 1367, 183, 3966, 0, 0, 2041, 3.64,-46.03, 2047, 5.5,-11.02, 2047,-5.96,-5.02,-6.03,-5.52, 10.87, 1.95, 3.06, 3.22, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:19:27, .19, .22,-.08, 7.93, 6.62, 5.25, 3.93, 2.63, 1.33, 187.08, 4.6, 88.42, 3.34, 941.82, 15.14, 9.5, 381.76, 322.19, 8.44, 17.47, 244.21, 2.06, 15.53, 15.54, .63, 2.01, 15.49, 98, 670.09, .76, 47, 203, 4032, 10.06, 0, 2041, 3.54,-46.03, 2047, 5.6,-11.24, 2047,-5.52,-4.58,-5.52,-4.89, 10.73, 1.84, 5.96, 3.64, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:19:57, 99.23, .22,-.08, 7.87, 6.58, 5.22, 3.9, 2.61, 1.31, 187.08, 4.6, 88.42, 3.33, 791.65, 15.12, 9.5, 631, 29.93, 8.44, 17.47, 152.1, 2.06, 15.54, 15.49, 1.78, 2.86, 15.47, 99, 453.83, .75, 47, 219, 8, 0, 0, 2041, 3.54,-46.03, 2047, 5.6,-11.53, 2047,-4.95,-3.85,-5.27,-4.03, 10.53, 1.68, 7.37, 4.11, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:20:27, 99.23, .22,-.08, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 186.58, 4.6, 88.42, 3.34, 952.55, 15.14, 9.5, 628.03, 14.99, 266.32, 17.47, 58.99, 1.97, 15.53, .83, 15.52, 4.71, 15.44, 98, 646.5, .76, 47, 203, 93, 0, 0, 2041, 3.43,-46.03, 2047, 5.66,-11.76, 2047,-4.52,-2.89,-4.7,-3.31, 10.39, 1.52, 8.37, 4.42, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:20:57, 99.23, .22,-.08, 8, 6.67, 5.29, 3.96, 2.65, 1.34, 187.08, 4.6, 88.42, 3.34, 999.03, 15.14, 9.5, 426.27, 14.99, 559.76, 17.47, 22.25, 2.07, 15.54, .78, 15.56, 5.98, 15.43, 97, 772.33, .76, 47, 190, 3986, 0, 0, 2041, 3.43,-46.03, 2047, 5.66,-11.91, 2047,-4.09,-2.13,-3.85,-2.71, 10.19, 1.46, 9.06, 4.63, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:21:27, 99.23, .22,-.08, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 186.58, 4.6, 88.42, 3.34, 847.07, 15.12, 9.5, 145.38, 14.99, 693.15, 17.96, 26.78, 6.07, 15.49, .8, 15.57, 5.87, 15.43, 98, 567.86, .76, 47, 198, 148, 0, 0, 2041, 3.38,-46.03, 2047, 5.71,-12.13, 2047,-3.43,-1.55,-2.95,-2.19, 9.99, 1.41, 9.7, 4.78, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:21:57, 99.23, .22, 998.48, 7.97, 6.65, 5.28, 3.95, 2.64, 1.33, 187.08, 4.6, 88.42, 3.34, 804.16, 15.12, 29.66, 9.88, 14.99, 693.15, 17.47, 91.71, 15.47, 6.68, .78, 15.56, 4.63, 15.47, 98, 390.91, .76, 48, 249, 4042, 0, 0, 2042, 3.33,-46.03, 2047, 5.76,-12.28, 2047,-2.65,-1.21,-2.3,-1.66, 9.8, 1.41, 10.24, 4.94, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:22:27, .19, 35.27, 998.48, 8.06, 6.73, 5.34, 4, 2.67, 1.35, 187.08, 4.6, 88.42, 3.34, 995.45, 15.14, 268.69, 9.88, 14.99, 572.61, 17.47, 161.67, 15.57, 4.81, .81, 15.57, 3.68, 15.47, 97, 705.48, .76, 47, 204, 121, 10.06, 0, 2042, 3.33,-46.03, 2047, 5.81,-12.44, 2047,-2.07,-.98,-1.95,-1.09, 9.65, 1.41, 10.68, 5.09, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:22:57, 99.23, .22, 998.48, 8.03, 6.71, 5.33, 3.98, 2.67, 1.34, 187.08, 4.6, 88.42, 3.34, 961.49, 15.14, 495.24, 9.88, 14.99, 292, 17.47, 185.83, 15.59, 2.27, 3.93, 15.55, 2.79, 15.48, 97, 721.21, .76, 47, 160, 50, 0, 0, 2042, 3.28,-46.03, 2047, 5.91,-12.59, 2047,-1.78,-.58,-1.95,-.47, 9.5, 1.46, 10.87, 5.25, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:23:27, 99.23, 35.27,-.08, 8.02, 6.7, 5.31, 3.98, 2.66, 1.34, 187.08, 4.6, 88.42, 3.34, 832.77, 15.12, 573.95, 9.88, 63.55, 7.45, 17.47, 192.87, 15.59, 2.13, 15.49, 8.91, 2.75, 15.48, 97, 438.1, .76, 47, 208, 75, 10.06, 0, 2041, 3.28,-46.03, 2047, 5.96,-12.67, 2047,-1.66,-.02,-1.95,-.08, 9.31, 1.46, 11.17, 5.35, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:23:57, .19, 35.27,-.08, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36, 186.58, 4.6, 88.42, 3.34, 1040.15, 15.14, 406.92, 9.88, 489.32, 8.44, 17.47, 127.94, 15.59, 4.81, 15.56, 2.87, 3.36, 15.48, 96, 803.78, .76, 47, 191, 4065, 0, 4095, 2042, 3.33,-46.03, 2047, 6.06,-12.82, 2047,-1.61, .48,-1.61, .15, 9.16, 1.52, 11.6, 5.5, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:24:27, 99.23, .22, 998.48, 7.99, 6.68, 5.3, 3.96, 2.65, 1.33, 186.58, 4.6, 88.42, 3.34, 809.53, 15.12, 87.26, 9.88, 695.67, 8.44, 17.47, 17.72, 15.54, 10.29, 15.57, .69, 6.76, 15.43, 97, 501.01, .76, 47, 203, 3978, 0, 4095, 2042, 3.33,-46.03, 2047, 6.16,-12.9, 2047,-1.26, .75,-1.09, .42, 9.01, 1.62, 11.75, 5.66, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:24:57, .19, 35.27,-.08, 8.11, 6.77, 5.37, 4.01, 2.69, 1.35, 187.08, 4.6, 88.42, 3.34, 881.04, 15.14, 8.54, 155.27, 689.14, 7.45, 34.03, 2.62, 10.05, 15.48, 15.57, .7, 15.28, 15.36, 96, 477.42, .76, 47, 196, 3917, 10.06, 0, 2042, 3.33,-46.03, 2047, 6.27,-12.9, 2047,-.92, 1.03,-.58, .75, 8.86, 1.68, 12.04, 5.76, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:25:27, 99.23, .22, 998.48, 8.18, 6.83, 5.42, 4.06, 2.71, 1.37, 187.08, 4.6, 88.42, 3.34, 1047.3, 15.15, 8.54, 516.27, 497.72, 8.44, 40.85, 3.12, 6.54, 15.54, 15.55, 4.84, 15.28, 15.38, 95, 795.92, .76, 48, 183, 17, 0, 0, 2041, 3.38,-46.03, 2047, 6.37,-12.74, 2047,-.53, 1.24,-.19, .97, 8.71, 1.79, 12.28, 5.91, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:25:57, 99.23, .22,-.08, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 186.58, 4.6, 88.42, 3.34, 791.65, 15.14, 8.54, 738.8, 65.41, 8.44, 18.45, 7.15, 3.16, 15.55, 15.5, 12.54, 15.19, 15.41, 97, 457.76, .75, 48, 197, 3779, 10.06, 4095, 2041, 3.43,-46.03, 2047, 6.52,-12.51, 2047,-.13, 1.57, .2, 1.03, 8.62, 1.89, 12.52, 6.01, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:26:27, .19, .22, 998.48, 8.21, 6.86, 5.44, 4.07, 2.72, 1.37, 186.58, 4.6, 88.42, 3.34, 991.88, 15.15, 8.54, 659.68, 14.99, 300.9, 17.47, 30.81, 8.81, 15.54, 12.21, 15.55, 6.36, 15.44, 95, 666.16, .76, 47, 191, 45, 0, 0, 2041, 3.49,-46.03, 2047, 6.62,-12.36, 2047, .15, 1.79, .64, 1.08, 8.47, 1.95, 12.72, 6.11, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:26:57, 99.23, .22, 998.48, 8.22, 6.87, 5.45, 4.08, 2.73, 1.38, 186.58, 4.6, 88.42, 3.34, 1056.24, 15.15, 8.54, 410.44, 14.99, 585.45, 17.47, 71.07, 13.01, 15.53, 11.06, 15.57, 4.55, 15.46, 94, 827.38, .76, 47, 185, 141, 0, 0, 2042, 3.49,-46.03, 2047, 6.77,-12.36, 2047, .48, 1.89, 1.03, 1.14, 8.37, 2.05, 12.91, 6.27, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:27:27, 99.23, .22,-.08, 8.11, 6.78, 5.38, 4.02, 2.69, 1.35, 187.08, 4.6, 88.42, 3.34, 848.86, 15.14, 9.5, 87.03, 14.99, 732.67, 17.47, 48.42, 14.89, 15.49, 10.08, 15.57, 6.36, 15.46, 97, 544.26, .75, 48, 184, 0, 0, 0, 2042, 3.59,-46.03, 2047, 6.92,-12.36, 2047, .86, 1.84, 1.35, 1.35, 8.22, 2.16, 13.15, 6.37, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:27:57, 99.23, .22, 998.48, 8.26, 6.9, 5.47, 4.09, 2.74, 1.38, 187.08, 4.6, 88.42, 3.34, 984.73, 15.14, 259.09, 9.88, 14.99, 706.98, 21.86, 22.75, 15.57, 13.94, 10.71, 15.57, 15.26, 15.42, 95, 642.57, .76, 47, 194, 3918, 10.06, 0, 2042, 3.7,-46.03, 2047, 7.07,-12.36, 2047, 1.3, 1.89, 1.57, 1.73, 8.12, 2.27, 13.39, 6.52, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:28:27, .19, 35.27,-.08, 8.28, 6.91, 5.49, 4.11, 2.75, 1.39, 187.08, 4.6, 88.42, 3.34, 1083.05, 15.14, 627.71, 9.88, 14.99, 360.18, 98.8, 21.24, 15.59, 11, 13.25, 15.56, 15.33, 15.43, 93, 874.56, .76, 47, 194, 109, 0, 0, 2041, 3.75,-46.03, 2047, 7.17,-12.13, 2047, 1.62, 1.95, 1.62, 2.05, 7.97, 2.38, 13.58, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:28:57, 99.23, 35.27,-.08, 8.27, 6.91, 5.48, 4.1, 2.74, 1.38, 187.08, 4.6, 88.42, 3.34, 938.25, 15.14, 697.79, 9.88, 73.82, 15.36, 143.12, 22.75, 15.61, 8.87, 15.49, 15.46, 15.34, 15.43, 95, 571.79, .76, 47, 185, 34, 0, 4095, 2041, 3.8,-46.03, 2047, 7.37,-11.46, 2047, 2, 2.05, 1.68, 2.27, 7.87, 2.48, 13.97, 6.77, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:29:27, 99.23, 35.27, 998.48, 8.4, 7.01, 5.57, 4.16, 2.79, 1.41, 187.08, 4.6, 88.42, 3.34, 1147.41, 15.15, 559.55, 9.88, 428.63, 8.44, 125.59, 29.3, 15.59, 11.42, 15.56, 15.36, 15.33, 15.46, 93, 913.88, .76, 47, 185, 4036, 10.06, 0, 2041, 3.9,-46.03, 2047, 7.52,-10.58, 2047, 2.21, 2.16, 1.68, 2.48, 7.77, 2.53, 14.25, 6.87, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:29:57, .19, .22,-.08, 8.33, 6.96, 5.52, 4.13, 2.76, 1.39, 187.08, 4.6, 88.42, 3.34, 1079.48, 15.14, 323.41, 10.87, 648.05, 8.44, 66.66, 40.87, 15.59, 14.7, 15.57, 14.99, 15.31, 15.44, 93, 862.77, .76, 48, 207, 3822, 0, 0, 2041, 4.01,-46.03, 2047, 7.62,-9.79, 2047, 2.32, 2.32, 1.89, 2.69, 7.67, 2.64, 14.54, 7.02, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:30:27, .19, 35.27,-.08, 8.25, 6.9, 5.47, 4.09, 2.73, 1.38, 186.58, 4.6, 88.42, 3.34, 834.56, 15.12, 14.3, 25.7, 736.76, 9.43, 21.37, 49.93, 15.49, 15.43, 15.57, 15.4, 15.23, 15.44, 95, 457.76, .76, 47, 209, 140, 0, 0, 2041, 4.06,-46.03, 2047, 7.77,-9.37, 2047, 2.43, 2.59, 2.11, 2.96, 7.57, 2.75, 14.73, 7.17, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:30:57, 99.23, 35.27,-.08, 8.44, 7.05, 5.59, 4.18, 2.8, 1.41, 187.08, 4.6, 88.42, 3.34, 1097.36, 15.15, 8.54, 401.54, 619.11, 23.26, 17.47, 50.94, 15.35, 15.53, 15.57, 15.46, 11.85, 15.46, 93, 815.58, .76, 47, 199, 49, 0, 0, 2041, 4.16,-46.03, 2047, 7.92,-9.09, 2047, 2.53, 2.91, 2.43, 3.17, 7.47, 2.85, 14.92, 7.27, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:31:27, 99.23, 35.27,-.08, 8.39, 7.01, 5.57, 4.16, 2.79, 1.41, 187.08, 4.6, 88.42, 3.34, 1100.93, 15.15, 9.5, 672.54, 341.79, 42.03, 25.75, 48.42, 15.42, 15.55, 15.55, 15.49, 15.26, 15.47, 93, 870.63, .76, 48, 191, 52, 10.06, 0, 2041, 4.27,-46.03, 2047, 8.07,-8.88, 2047, 2.64, 3.17, 2.69, 3.28, 7.42, 2.96, 15.12, 7.42, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:31:57, .19, .22, 998.48, 8.37, 6.99, 5.55, 4.14, 2.77, 1.4, 187.08, 4.6, 88.42, 3.34, 934.67, 15.15, 13.34, 725.95, 14.99, 57.84, 120.23, 47.42, 15.47, 15.55, 14.52, 15.5, 15.33, 15.44, 94, 587.52, .76, 48, 180, 3939, 10.06, 4095, 2041, 4.37,-46.03, 2047, 8.22,-8.47, 2047, 2.91, 3.33, 2.96, 3.28, 7.32, 3.06, 15.4, 7.57, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:32:27, .19, 35.27,-.08, 8.53, 7.12, 5.65, 4.22, 2.83, 1.43, 187.08, 4.6, 88.42, 3.34, 1150.99, 15.15, 12.38, 525.17, 14.99, 357.21, 225.91, 49.43, 15.47, 15.54, 14.9, 15.55, 15.36, 15.46, 92, 850.97, .76, 47, 186, 3821, 10.06, 0, 2042, 4.42,-46.03, 2047, 8.37,-7.59, 2047, 3.12, 3.33, 3.12, 3.28, 7.22, 3.17, 15.64, 7.72, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:32:57, .19, .22, 998.48, 8.4, 7.02, 5.57, 4.16, 2.79, 1.41, 187.08, 4.6, 88.42, 3.34, 993.67, 15.15, 11.42, 109.77, 14.99, 586.44, 276.07, 49.93, 15.47, 15.49, 15.19, 15.57, 15.37, 15.44, 93, 709.41, .76, 48, 187, 168, 0, 0, 2041, 4.53,-46.03, 2047, 8.47,-6.28, 2047, 3.28, 3.12, 3.33, 3.17, 7.17, 3.28, 15.78, 7.82, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:33:27, .19, 35.27,-.08, 8.57, 7.16, 5.68, 4.24, 2.84, 1.44, 187.08, 4.6, 88.42, 3.33, 1150.99, 15.15, 273.49, 41.53, 14.99, 575.57, 239.54, 49.93, 15.57, 15.47, 14.9, 15.57, 15.36, 15.46, 92, 866.7, .76, 48, 197, 79, 0, 4095, 2041, 4.63,-46.03, 2047, 8.62,-4.77, 2047, 3.38, 2.96, 3.49, 3.06, 7.12, 3.33, 15.98, 7.97, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:33:57, .19, .22, 998.48, 8.53, 7.14, 5.66, 4.23, 2.84, 1.43, 187.08, 4.6, 88.42, 3.34, 1156.35, 15.15, 575.87, 32.63, 14.99, 345.36, 179.64, 55.47, 15.61, 15.44, 14.81, 15.55, 15.34, 15.47, 92, 933.54, .76, 47, 178, 3837, 10.06, 4095, 2042, 4.73,-46.03, 2047, 8.76,-3.61, 2047, 3.64, 2.91, 3.59, 3.12, 7.02, 3.43, 16.07, 8.12, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:34:27, 99.23, .22,-.08, 8.46, 7.08, 5.61, 4.19, 2.81, 1.42, 187.08, 4.6, 88.42, 3.34, 966.85, 15.14, 690.11, 26.69, 20.59, 45.98, 153.34, 64.02, 15.6, 15.44, 15.44, 15.49, 15.34, 15.46, 93, 638.64, .76, 47, 181, 4053, 0, 0, 2041, 4.84,-46.03, 2047, 8.86,-2.83, 2047, 3.96, 3.01, 3.64, 3.38, 6.97, 3.54, 16.26, 8.27, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:34:57, .19, .22,-.08, 8.6, 7.19, 5.71, 4.26, 2.85, 1.44, 187.08, 4.6, 88.42, 3.34, 1115.23, 15.15, 643.07, 28.67, 223.21, 19.31, 147.99, 67.55, 15.61, 15.44, 15.52, 15.46, 15.36, 15.47, 92, 791.99, .76, 47, 199, 4090, 10.06, 0, 2041, 4.89,-46.03, 2047, 9.01,-2.24, 2047, 4.11, 3.28, 3.7, 3.64, 6.92, 3.59, 16.55, 8.37, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:35:27, 99.23, .22,-.08, 8.66, 7.24, 5.74, 4.29, 2.87, 1.45, 187.08, 4.6, 88.42, 3.33, 1209.98, 15.15, 509.64, 43.51, 413.69, 10.42, 185.97, 59.49, 15.6, 15.47, 15.56, 15.41, 15.34, 15.47, 90, 953.2, .76, 47, 173, 4019, 10.06, 4095, 2041, 4.99,-46.03, 2047, 9.16,-1.61, 2047, 4.22, 3.49, 3.8, 3.9, 6.87, 3.7, 16.79, 8.52, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:35:57, .19, .22,-.08, 8.61, 7.2, 5.72, 4.27, 2.86, 1.45, 187.08, 4.6, 88.42, 3.34, 1172.44, 15.15, 289.81, 65.27, 529.47, 10.42, 243.44, 51.95, 15.58, 15.48, 15.57, 15.41, 15.36, 15.46, 91, 941.41, .77, 48, 181, 3995, 10.06, 0, 2041, 5.09,-46.03, 2047, 9.26,-.58, 2047, 4.16, 3.64, 3.85, 3.85, 6.77, 3.75, 16.69, 8.62, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:36:27, .19, .22, 998.48, 8.5, 7.1, 5.64, 4.21, 2.82, 1.42, 187.57, 4.6, 87.43, 3.34, 961.49, 15.15, 9.5, 83.07, 532.27, 20.3, 291.65, 52.45, 14.97, 15.48, 15.56, 15.46, 15.36, 15.44, 92, 615.04, .76, 47, 197, 2, 0, 4095, 2041, 5.2,-46.03, 2047, 9.36, .81, 2047, 4.01, 3.43, 4.06, 3.54, 6.72, 3.85, 16.36, 8.76, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:36:57, 99.23, .22,-.08, 8.53, 7.14, 5.67, 4.24, 2.84, 1.43, 187.57, 4.6, 88.42, 3.34, 1083.05, 15.15, 9.5, 408.46, 304.45, 33.14, 306.75, 58.49, 15.42, 15.54, 15.55, 15.49, 15.37, 15.46, 92, 815.58, .76, 47, 190, 77, 0, 0, 2041, 5.3,-46.03, 2047, 9.41, 2.38, 2047, 4.06, 3.01, 4.06, 3.12, 6.67, 3.96, 16.02, 8.86, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:37:27, .19, 35.27, 998.48, 8.53, 7.14, 5.67, 4.23, 2.83, 1.43, 187.08, 4.6, 88.42, 3.34, 972.21, 15.15, 15.26, 544.95, 32.73, 65.74, 286.78, 66.04, 15.49, 15.54, 15.47, 15.49, 15.36, 15.47, 92, 603.25, .76, 47, 192, 4036, 0, 4095, 2041, 5.4,-46.03, 2047, 9.55, 3.85, 2047, 4.27, 2.8, 3.9, 2.91, 6.62, 4.01, 16.26, 8.96, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:37:57, .19, 35.27, 998.48, 8.69, 7.27, 5.77, 4.31, 2.89, 1.46, 187.57, 4.6, 88.42, 3.34, 1181.38, 15.15, 20.06, 438.14, 36.47, 389.82, 265.35, 72.08, 15.49, 15.54, 15.49, 15.55, 15.37, 15.47, 90, 913.88, .77, 48, 190, 4000, 10.06, 4095, 2041, 5.5,-46.03, 2047, 9.65, 5.14, 2047, 4.37, 2.8, 3.96, 3.01, 6.57, 4.06, 16.74, 9.11, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:38:27, .19, .22,-.08, 8.61, 7.2, 5.71, 4.27, 2.86, 1.44, 187.57, 4.6, 87.43, 3.34, 1099.14, 15.15, 21.02, 189.89, 32.73, 547.9, 281.43, 75.6, 15.49, 15.52, 15.47, 15.56, 15.37, 15.47, 91, 835.24, .76, 47, 204, 61, 0, 4095, 2041, 5.55,-46.03, 2047, 9.8, 6.16, 2047, 4.48, 2.96, 4.16, 3.22, 6.57, 4.11, 17.07, 9.21, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:38:57, .19, .22,-.08, 8.61, 7.2, 5.71, 4.27, 2.86, 1.44, 187.57, 4.6, 88.42, 3.34, 984.73, 15.14, 77.66, 33.62, 22.46, 492.57, 328.18, 74.59, 15.53, 15.45, 15.45, 15.56, 15.37, 15.46, 92, 587.52, .76, 48, 178, 4017, 10.06, 4095, 2041, 5.66,-46.03, 2047, 9.9, 7.07, 2047, 4.63, 3.06, 4.48, 3.38, 6.47, 4.16, 17.36, 9.31, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:39:27, .19, 35.27,-.08, 8.54, 7.16, 5.68, 4.24, 2.84, 1.43, 187.57, 4.6, 88.42, 3.34, 911.43, 15.14, 258.13, 16.8, 18.73, 221.85, 371.52, 66.54, 15.57, 15.42, 15.41, 15.54, 15.37, 15.46, 92, 489.22, .76, 47, 187, 34, 0, 4095, 2041, 5.76,-46.03, 2047, 9.95, 8.12, 2047, 4.89, 3.01, 4.58, 3.33, 6.42, 4.22, 17.26, 9.41, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:39:57, .19, .22,-.08, 8.46, 7.09, 5.62, 4.2, 2.81, 1.41, 187.57, 4.6, 88.42, 3.33, 743.38, 15.12, 235.09, 10.87, 45.81, 42.03, 390.51, 61, 15.57, 13.96, 15.47, 15.49, 15.37, 15.46, 93, 237.56, .76, 48, 187, 4058, 0, 0, 2042, 5.81,-46.03, 2047, 10.04, 9.36, 2047, 5.04, 2.8, 4.27, 3.28, 6.42, 4.27, 16.93, 9.55, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:40:27, 99.23, .22,-.08, 8.43, 7.07, 5.6, 4.19, 2.8, 1.41, 187.57, 4.6, 88.42, 3.34, 755.9, 15.12, 139.09, 9.88, 169.06, 22.27, 391, 63.02, 15.55, 12.98, 15.52, 15.46, 15.37, 15.46, 93, 280.81, .76, 47, 178, 3980, 0, 4095, 2041, 5.91,-46.03, 2047, 10.09, 10.78, 2047, 4.84, 2.43, 3.75, 3.12, 6.37, 4.32, 16.17, 9.6, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:40:57, 99.23, .22, 998.48, 8.42, 7.06, 5.6, 4.19, 2.8, 1.41, 187.57, 4.6, 88.42, 3.34, 798.8, 15.12, 78.62, 12.85, 277.37, 15.36, 381.26, 72.58, 15.53, 15.16, 15.54, 15.45, 15.37, 15.47, 93, 375.18, .76, 48, 209, 34, 10.06, 0, 2041, 5.96,-46.03, 2047, 10.09, 12.28, 2047, 4.37, 2.16, 3.22, 2.85, 6.32, 4.37, 15.59, 9.65, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:41:27, .19, .22,-.08, 8.48, 7.1, 5.63, 4.22, 2.82, 1.42, 188.07, 4.6, 88.42, 3.34, 864.95, 15.12, 31.58, 38.56, 377.28, 16.34, 357.88, 79.63, 15.52, 15.45, 15.55, 15.45, 15.37, 15.47, 93, 469.55, .76, 47, 189, 181, 10.06, 0, 2041, 6.06,-46.03, 2047, 10.19, 13.58, 2047, 4.01, 2.16, 3.22, 2.64, 6.32, 4.37, 15.74, 9.7, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
9/1/2004 2:41:57, .19, .22,-.08, 8.58, 7.19, 5.71, 4.26, 2.85, 1.44, 187.57, 4.6, 88.42, 3.34, 997.24, 15.14, 18.14, 172.08, 406.22, 30.18, 325.25, 75.6, 15.49, 15.5, 15.56, 15.49, 15.37, 15.46, 91, 650.43, .76, 48, 268, 35, 0, 0, 2042, 6.11,-46.03, 2047, 10.24, 14.69, 2047, 3.96, 2.21, 3.59, 2.53, 6.27, 4.37, 16.02, 9.75, 4.03, 4.04, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0