Filename:
C:\AO-51Tlm\WOD\2007\Wd090100

Start Time
9/1/2007 14:11:05
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/1/2007 14:11:05, .3716, .6298, 8.3495, 7.0404, 5.5874, 4.1806, 2.7714, 1.3769, 995.4537, 15.147, 21.9787, 70.2114, 495.8575, 61.7929, 294.5741, 248.2352, 473.4869, .9583, 49, 13.1974, 13.6784, 20.5766, 14.1105, 12.619, 13.8225, 13.0048, 15.2117, 13.8705, 27.0842, 20.1513
9/1/2007 14:11:35, .3716, .6298, 8.3129, 7.0088, 5.5705, 4.1617, 2.7616, 1.3697, 1011.5435, 15.147, 125.654, 21.7484, 586.4281, 69.6971, 229.3165, 245.7187, 595.3821, .9583, 50, 13.2456, 13.6784, 21.3793, 14.2544, 12.4741, 13.7745, 12.9084, 15.2117, 13.8705, 27.0842, 20.1513
9/1/2007 14:12:05, .3716, .6298, 8.4776, 7.1512, 5.6802, 4.2465, 2.8204, 1.4011, 1181.3797, 15.159, 471.2385, 21.7484, 429.5635, 83.5296, 191.8177, 239.1757, 780.1911, .9543, 49, 13.2937, 13.7745, 22.087, 14.494, 12.3775, 13.8705, 12.8602, 15.2117, 13.9185, 27.2731, 20.2458
9/1/2007 14:12:35, .3716, .6298, 8.3556, 7.051, 5.6001, 4.1837, 2.7738, 1.3745, 950.76, 15.147, 620.0319, 18.7812, 17.7938, 94.3979, 224.9335, 235.1492, 422.3695, .9543, 49, 13.3418, 13.7745, 22.5586, 14.7334, 12.4258, 14.1105, 12.9084, 15.2117, 13.9185, 27.3676, 20.2458
9/1/2007 14:13:05, .3738, .6298, 8.4227, 7.1038, 5.6423, 4.2182, 2.8008, 1.3914, 1129.535, 15.159, 413.6411, 9.8799, 7.5229, 451.0775, 266.8153, 236.1558, 705.4811, .9583, 49, 13.3899, 13.8225, 22.8414, 14.8291, 12.5707, 14.4461, 13.1011, 15.2117, 13.9665, 27.5093, 20.3403
9/1/2007 14:13:35, .3716, .6298, 8.3129, 7.0193, 5.5748, 4.1649, 2.764, 1.3697, 906.0662, 15.147, 20.0588,-1.9887, 5.6555, 565.6892, 306.262, 237.1625, 394.8447, .9583, 51, 13.3899, 13.8705, 23.1243, 14.8291, 12.9084, 14.5898, 13.1974, 15.2595, 14.0145, 27.6038, 20.3876
9/1/2007 14:14:05, .3716, .6298, 8.3373, 7.0352, 5.5874, 4.1774, 2.7714, 1.3745, 974.0007, 15.147, 18.1388, 324.3952, 6.5892, 250.507, 331.5859, 239.679, 430.2337, .9583, 51, 13.438, 13.9185, 23.3599, 14.7813, 13.1493, 14.6377, 13.2937, 15.2595, 14.0625, 27.6038, 20.4348
9/1/2007 14:14:35, .3716, .6272, 8.2946, 6.9982, 5.5579, 4.1555, 2.7567, 1.3649, 965.062, 15.147, 20.0588, 398.5734, 148.5144, 61.7929, 313.567, 245.2154, 532.4684, .9583, 52, 13.4861, 13.9665, 23.7369, 14.8291, 13.1974, 14.6377, 13.438, 15.2595, 14.1105, 27.462, 20.4821
9/1/2007 14:15:05, .3716, .6298, 8.441, 7.1196, 5.6591, 4.2308, 2.8082, 1.3938, 1106.2942, 15.159, 30.6183, 240.3266, 454.7739, 63.7689, 279.4772, 251.7584, 666.16, .9583, 50, 13.5342, 14.0145, 24.2081, 14.877, 13.1011, 14.5898, 13.4861, 15.2595, 14.1585, 27.4148, 20.5293
9/1/2007 14:15:35, .3738, .6298, 8.3861, 7.0774, 5.6169, 4.1994, 2.7836, 1.3794, 966.8497, 15.147, 56.5371, 5.9237, 569.6212, 65.745, 265.8413, 250.2485, 453.8263, .9583, 49, 13.5823, 14.0625, 24.7736, 15.0205, 12.9566, 14.494, 13.4861, 15.3072, 14.1585, 27.4148, 20.5766
9/1/2007 14:16:05, .3716, .6298, 8.4105, 7.0985, 5.6423, 4.2151, 2.7984, 1.389, 1106.2942, 15.147, 274.4474, 17.7922, 516.3993, 80.5655, 255.6143, 242.6988, 729.0737, .9583, 49, 13.6303, 14.1105, 25.3391, 15.1639, 12.812, 14.3982, 13.4861, 15.3072, 14.2544, 27.4148, 20.6238
9/1/2007 14:16:35, .3716, .6272, 8.5325, 7.204, 5.7224, 4.2747, 2.8376, 1.4083, 1149.2002, 15.147, 576.8338, 16.8031, 269.8977, 102.3022, 218.6026, 237.1625, 709.4132, .9583, 50, 13.6784, 14.1105, 25.8576, 15.355, 12.8602, 14.5419, 13.438, 15.355, 14.2544, 27.6038, 20.7183
9/1/2007 14:17:05, .3738, .6298, 8.3556, 7.0563, 5.6043, 4.1869, 2.7763, 1.3745, 961.4865, 15.135, 638.2711, 4.9346, 13.1252, 141.8235, 213.7326, 235.1492, 524.6042, .9583, 50, 13.6784, 14.1585, 26.1405, 15.4505, 12.9566, 14.877, 13.4861, 15.355, 14.3023, 27.7929, 20.7655
9/1/2007 14:17:35, .3716, .6298, 8.4959, 7.1724, 5.6971, 4.2591, 2.8253, 1.4035, 1138.4737, 15.159, 389.6422,-5.9448, 10.3241, 494.5509, 269.2503, 231.1228, 713.3453, .9583, 49, 13.7264, 14.2064, 26.2349, 15.546, 13.1974, 15.2117, 13.5823, 15.355, 14.3502, 27.8874, 20.8127
9/1/2007 14:18:05, .3716, .6298, 8.3434, 7.0457, 5.5959, 4.1837, 2.7738, 1.3745, 925.7315, 15.147, 37.338, 25.7045, 15.9264, 559.761, 306.749, 234.1426, 477.419, .9583, 49, 13.7745, 14.2544, 26.1877, 15.6415, 13.4861, 15.4505, 13.7745, 15.4028, 14.3982, 27.9347, 20.86
9/1/2007 14:18:35, .3716, .6298, 8.4715, 7.1512, 5.6845, 4.2465, 2.8155, 1.3962, 1066.9637, 15.159, 42.1378, 465.8282, 24.3299, 274.2198, 260.4843, 237.1625, 575.7216, .9583, 51, 13.8225, 14.3023, 25.9519, 15.7369, 13.8705, 15.546, 14.1105, 15.4028, 14.4461, 28.0293, 20.9544
9/1/2007 14:19:05, .3716, .6298, 8.3861, 7.0826, 5.6254, 4.2057, 2.7885, 1.3818, 1038.3597, 15.159, 58.457, 550.8858, 186.7968, 66.733, 207.4016, 236.6591, 654.3637, .9583, 49, 13.8705, 14.3502, 25.7633, 15.8324, 14.1105, 15.5938, 14.494, 15.4505, 14.494, 28.0766, 21.0016
9/1/2007 14:19:35, .3716, .6298, 8.5447, 7.2146, 5.7351, 4.2842, 2.8401, 1.4083, 1127.7472, 15.159, 71.8964, 236.3705, 578.0246, 72.6612, 181.1038, 236.6591, 677.9564, .9583, 50, 13.9185, 14.4461, 25.6219, 15.9754, 14.3023, 15.6892, 14.8291, 15.4505, 14.5898, 28.2658, 21.0488
9/1/2007 14:20:05, .3716, .6298, 8.3922, 7.0879, 5.6296, 4.2088, 2.7885, 1.3818, 1002.6047, 15.147, 172.6919, 10.8689, 648.9872, 94.3979, 150.423, 231.6261, 615.0427, .9583, 51, 13.9665, 14.4461, 25.5276, 16.2138, 14.3982, 15.7369, 14.9726, 15.4983, 14.6377, 28.3132, 21.1433
9/1/2007 14:20:35, .3716, .6298, 8.5691, 7.2357, 5.7477, 4.2967, 2.8499, 1.4155, 1183.1675, 15.159, 557.6347, 6.9127, 441.7018, 113.1705, 137.2741, 224.5798, 811.648, .9583, 52, 14.0145, 14.5419, 25.5748, 16.4519, 14.4461, 15.88, 14.9726, 15.4983, 14.7334, 28.4078, 21.2377
9/1/2007 14:21:05, .3716, .6272, 8.4898, 7.1724, 5.6971, 4.2559, 2.8204, 1.3962, 1013.3312, 15.147, 688.1888,-2.9777, 83.1541, 121.0748, 191.8177, 218.0367, 516.74, .9622, 52, 14.0625, 14.5898, 25.6219, 16.6424, 14.4461, 16.1184, 14.9248, 15.546, 14.7813, 28.5499, 21.3321
9/1/2007 14:21:35, .3716, .6272, 8.4471, 7.1407, 5.6718, 4.2402, 2.8106, 1.3914, 1079.478, 15.147, 568.1942, 24.7155, 19.6613, 289.0402, 278.9902, 220.5533, 717.2774, .9622, 49, 14.1585, 14.6377, 25.669, 16.7375, 14.4461, 16.4043, 14.9726, 15.546, 14.877, 28.5973, 21.3793
9/1/2007 14:22:05, .3716, .6272, 8.5264, 7.1987, 5.7224, 4.2747, 2.8302, 1.4011, 1029.421, 15.147, 156.3726, 43.5073, 25.2636, 550.8687, 329.1509, 225.5864, 469.5547, .9622, 49, 14.2064, 14.7334, 25.669, 16.7851, 14.5898, 16.5948, 15.0683, 15.5938, 14.9248, 28.7394, 21.4737
9/1/2007 14:22:35, .3738, .6298, 8.4654, 7.1512, 5.6845, 4.2465, 2.8155, 1.3962, 1093.78, 15.159, 62.2969, 217.5787, 55.1426, 530.12, 305.288, 231.6261, 744.8022, .9622, 49, 14.2544, 14.7813, 25.6219, 16.8803, 14.8291, 16.7375, 15.2595, 15.6415, 15.0205, 28.929, 21.5681
9/1/2007 14:23:05, .3716, .6272, 8.5569, 7.2304, 5.7435, 4.2904, 2.845, 1.4083, 1077.6902, 15.159, 68.0566, 554.842, 79.4192, 188.261, 246.3614, 233.6393, 599.3142, .9622, 50, 14.3023, 14.877, 25.4805, 17.0229, 15.2117, 16.8327, 15.5938, 15.6892, 15.0683, 29.1661, 21.6624
9/1/2007 14:23:35, .3738, .6272, 8.5081, 7.1882, 5.7098, 4.2685, 2.8302, 1.4035, 1140.2615, 15.171, 103.575, 575.6119, 325.9208, 66.733, 152.858, 233.6393, 815.5801, .9622, 52, 14.3502, 14.9248, 25.1035, 17.1656, 15.546, 16.9754, 16.0231, 15.6892, 15.2117, 29.261, 21.7096
9/1/2007 14:24:05, .3716, .6298, 8.5813, 7.2515, 5.7604, 4.303, 2.8523, 1.4131, 1102.7187, 15.159, 135.2536, 254.1732, 659.2581, 76.6134, 55.9456, 225.0831, 658.2958, .9622, 49, 14.4461, 15.0205, 24.6322, 17.4032, 15.8324, 17.1656, 16.4519, 15.7369, 15.2595, 29.4509, 21.8512
9/1/2007 14:24:35, .3716, .6298, 8.4532, 7.1407, 5.676, 4.2402, 2.8082, 1.3914, 1024.0577, 15.147, 260.048,-5.9448, 657.3907, 108.2304, 70.0685, 271.3874, 693.6848, .9661, 49, 14.494, 15.0683, 24.0668, 17.6882, 16.0708, 17.3557, 16.7851, 15.7846, 15.355, 29.4509, 21.9455
9/1/2007 14:25:05, .3716, .6298, 8.6239, 7.2937, 5.7984, 4.3281, 2.8695, 1.4203, 1152.7757, 15.159, 679.5492,-1.9887, 337.1254, 134.9072, 83.2174, 248.7385, 752.6664, .9661, 52, 14.5419, 15.1639, 23.3599, 17.878, 16.4043, 17.5932, 17.0229, 15.8324, 15.4505, 29.5935, 22.0398
9/1/2007 14:25:35, .3716, .6272, 8.4349, 7.1354, 5.6676, 4.2339, 2.8033, 1.3866, 936.458, 15.147, 751.546, 25.7045, 31.7996, 222.8421, 91.9833, 198.911, 571.7895, .9701, 52, 14.6377, 15.2595, 22.6057, 17.9729, 16.69, 17.9255, 17.2606, 15.88, 15.546, 29.5935, 22.1342
9/1/2007 14:26:05, .3738, .6298, 8.6056, 7.2726, 5.7857, 4.3187, 2.8621, 1.4179, 1136.686, 15.159, 462.5989, 65.2662, 29.9322, 665.4804, 107.0803, 189.8515, 764.4627, .9701, 53, 14.6855, 15.3072, 21.8512, 17.9729, 17.0229, 18.2576, 17.4507, 15.9277, 15.6892, 29.6885, 22.2757
9/1/2007 14:26:35, .3716, .6298, 8.4349, 7.1407, 5.6676, 4.2371, 2.8033, 1.3842, 895.3397, 15.147, 70.9365, 124.6087, 43.9379, 737.6068, 117.7942, 194.3813, 520.6721, .974, 53, 14.7813, 15.4028, 21.0488, 17.9255, 17.4507, 18.3998, 17.6882, 15.9754, 15.7846, 29.6885, 22.37
9/1/2007 14:27:05, .3716, .6298, 8.6239, 7.2937, 5.7941, 4.3312, 2.8695, 1.4203, 1149.2002, 15.159, 73.8163, 605.2831, 73.8169, 427.3647, 146.04, 197.4011, 772.3269, .9701, 50, 14.877, 15.4983, 20.293, 17.9255, 17.9255, 18.3524, 17.9255, 16.0231, 15.88, 29.7836, 22.4643
9/1/2007 14:27:35, .3738, .6298, 8.4471, 7.146, 5.676, 4.2371, 2.8033, 1.3866, 866.7357, 15.159, 78.6161, 721.0011, 118.6354, 52.9006, 103.6713, 194.8846, 449.8942, .974, 52, 14.9726, 15.5938, 19.5838, 17.9729, 18.1627, 18.3524, 18.305, 16.0708, 16.0231, 29.8312, 22.5586
9/1/2007 14:28:05, .3738, .6298, 8.5813, 7.2568, 5.7688, 4.3093, 2.8548, 1.4131, 1125.9595, 15.159, 110.2947, 481.6529, 552.8143, 46.9724, 89.5484, 230.6194, 780.1911, .9779, 49, 15.0683, 15.6892, 18.9684, 18.0204, 18.305, 18.3524, 18.6368, 16.1661, 16.1184, 29.8787, 22.6529
9/1/2007 14:28:35, .3716, .6298, 8.502, 7.1935, 5.7182, 4.2653, 2.8253, 1.3962, 902.4907, 15.147, 129.4938, 15.8141, 669.529, 50.9245, 101.2363, 316.6851, 453.8263, .9779, 50, 15.1639, 15.7846, 18.4472, 18.2101, 18.3524, 18.3998, 18.8263, 16.2138, 16.2614, 29.9263, 22.7943
9/1/2007 14:29:05, .3716, .6298, 8.6178, 7.2937, 5.7941, 4.3281, 2.867, 1.4179, 1140.2615, 15.159, 573.9539, 18.7812, 451.9727, 74.6373, 111.4632, 277.4271, 784.1232, .9779, 50, 15.2117, 15.88, 18.0204, 18.3998, 18.3998, 18.4946, 18.8737, 16.2614, 16.4043, 30.0215, 22.8886
9/1/2007 14:29:35, .3716, .6298, 8.4776, 7.1776, 5.7013, 4.2559, 2.8155, 1.389, 850.646, 15.147, 761.1456, 21.7484, 37.4019, 92.4219, 120.2292, 202.4342, 371.2521, .9779, 53, 15.3072, 16.0231, 17.5457, 18.4946, 18.4472, 18.779, 18.8737, 16.3567, 16.4995, 30.0691, 22.9829
9/1/2007 14:30:05, .3716, .6298, 8.5813, 7.2568, 5.7688, 4.3093, 2.8548, 1.4107, 1084.8412, 15.159, 552.8349, 38.5621, 34.6008, 573.5934, 122.1772, 158.6464, 717.2774, .9779, 51, 15.4028, 16.1184, 17.118, 18.542, 18.542, 19.0631, 18.8737, 16.4043, 16.5948, 30.1167, 23.0771
9/1/2007 14:30:35, .3738, .6298, 8.4776, 7.1724, 5.6971, 4.2528, 2.8131, 1.389, 805.9522, 15.147, 66.1367, 60.321, 34.6008, 756.3794, 126.5601, 159.653, 292.61, .9779, 50, 15.546, 16.2138, 16.7375, 18.4946, 18.7316, 19.1578, 18.8737, 16.4519, 16.7375, 30.1643, 23.1714
9/1/2007 14:31:05, .3716, .6298, 8.5691, 7.2462, 5.7562, 4.2999, 2.8499, 1.4083, 1084.8412, 15.171, 65.1767, 521.2146, 51.4077, 541.9764, 137.2741, 162.1696, 729.0737, .9819, 49, 15.5938, 16.309, 16.4043, 18.4946, 19.0158, 19.1105, 18.9211, 16.5472, 16.8327, 30.1167, 23.3128
9/1/2007 14:31:35, .3716, .6298, 8.502, 7.1987, 5.7182, 4.2653, 2.8229, 1.3938, 830.9807, 15.147, 64.2168, 751.6614, 75.6844, 51.9126, 110.9762, 163.1762, 284.7458, .9819, 53, 15.6892, 16.4043, 16.1184, 18.4472, 19.1105, 19.0158, 19.0631, 16.5948, 16.9278, 30.2119, 23.3599
9/1/2007 14:32:05, .3716, .6298, 8.5447, 7.2304, 5.7435, 4.2904, 2.8425, 1.4059, 1056.2372, 15.159, 64.2168, 576.6009, 409.9554, 37.0921, 111.4632, 261.8245, 709.4132, .9858, 49, 15.8324, 16.4995, 15.8324, 18.3998, 19.1105, 18.8737, 19.2998, 16.69, 17.0705, 30.1643, 23.5013
9/1/2007 14:32:35, .3716, .6298, 8.5569, 7.241, 5.752, 4.2936, 2.8425, 1.4035, 907.854, 15.147, 82.456, 69.2224, 588.2955, 32.1519, 117.3072, 398.221, 386.9805, .9858, 50, 15.9277, 16.6424, 15.5938, 18.3998, 19.0631, 18.7316, 19.3472, 16.7375, 17.1656, 30.3072, 23.5484
9/1/2007 14:33:05, .3716, .6298, 8.563, 7.241, 5.7562, 4.2999, 2.8499, 1.4083, 1031.2087, 15.159, 445.3197, 28.6717, 387.5462, 28.1998, 124.6121, 384.6317, 622.9069, .9858, 53, 16.0231, 16.7375, 15.355, 18.3998, 19.0158, 18.6842, 19.2525, 16.8327, 17.2606, 30.2596, 23.6427
9/1/2007 14:33:35, .3716, .6298, 8.4837, 7.1882, 5.7055, 4.2591, 2.818, 1.3914, 852.4337, 15.147, 651.7105, 30.6497, 35.5345, 56.8527, 131.9171, 335.3075, 406.6411, .9897, 53, 16.0708, 16.8327, 15.1639, 18.2576, 18.9211, 18.6842, 19.0631, 16.8803, 17.3082, 30.3072, 23.7369
9/1/2007 14:34:05, .3716, .6298, 8.6239, 7.299, 5.7984, 4.3312, 2.8695, 1.4179, 1091.9922, 15.159, 434.7602, 31.6388, 35.5345, 537.0363, 135.8131, 304.6057, 705.4811, .9897, 52, 16.2138, 16.8803, 14.9248, 18.0204, 18.8737, 18.6842, 18.8737, 16.9754, 17.4032, 30.3549, 23.8312
9/1/2007 14:34:35, .3716, .6298, 8.502, 7.1987, 5.7182, 4.2685, 2.8253, 1.3938, 848.8582, 15.147, 42.1378, 40.5402, 35.5345, 711.9179, 132.4041, 270.8841, 371.2521, .9897, 53, 16.309, 17.0229, 14.7334, 17.7831, 19.0158, 18.4946, 18.7316, 17.0705, 17.4982, 30.4025, 23.8783
9/1/2007 14:35:05, .3738, .6298, 8.6056, 7.2832, 5.7857, 4.3187, 2.8646, 1.4155, 1077.6902, 15.171, 39.2579, 482.6419, 34.6008, 535.0602, 125.0991, 239.1757, 693.6848, .9897, 52, 16.4043, 17.0705, 14.5419, 17.4982, 19.1578, 18.2101, 18.6368, 17.118, 17.5457, 30.4025, 23.9725
9/1/2007 14:35:35, .3716, .6298, 8.5691, 7.2515, 5.7604, 4.2999, 2.8474, 1.4035, 932.8825, 15.159, 39.2579, 685.3955, 52.3414, 142.8115, 118.2812, 269.3742, 410.5732, .9897, 53, 16.4995, 17.1656, 14.3023, 17.2131, 19.2525, 17.878, 18.7316, 17.2131, 17.5932, 30.4025, 24.0668
9/1/2007 14:36:05, .3716, .6298, 8.502, 7.1935, 5.714, 4.2653, 2.8253, 1.3962, 923.9437, 15.159, 36.378, 558.7982, 223.2118, 22.2716, 115.3592, 354.4332, 493.1474, .9937, 52, 16.5472, 17.2131, 14.0625, 16.9278, 19.2998, 17.6407, 18.8263, 17.2606, 17.6407, 30.3549, 24.1139
9/1/2007 14:36:35, .3716, .6298, 8.5264, 7.2198, 5.7309, 4.2779, 2.8302, 1.3962, 841.7072, 15.147, 47.8975, 67.2443, 504.2609, 20.2955, 119.2552, 434.4592, 257.221, .9937, 50, 16.69, 17.3082, 13.8225, 16.8803, 19.2052, 17.4982, 18.8737, 17.3557, 17.6882, 30.3549, 24.161
9/1/2007 14:37:05, .3716, .6298, 8.5325, 7.2198, 5.7351, 4.2842, 2.8352, 1.4035, 981.1517, 15.159, 334.9246, 32.6278, 433.2983, 19.3075, 121.6902, 393.6912, 556.0611, .9937, 51, 16.7375, 17.3557, 13.5823, 16.8803, 19.1578, 17.4507, 18.779, 17.4032, 17.7831, 30.3549, 24.2081
9/1/2007 14:37:35, .3738, .6298, 8.5081, 7.204, 5.7182, 4.2685, 2.8253, 1.3938, 816.6787, 15.147, 641.1509, 32.6278, 35.5345, 22.2716, 124.6121, 327.2546, 304.4063, .9976, 52, 16.8327, 17.4032, 13.3899, 17.0705, 19.0631, 17.5932, 18.7316, 17.4982, 17.7831, 30.4502, 24.2553
9/1/2007 14:38:05, .3738, .6272, 8.5995, 7.2726, 5.7773, 4.3156, 2.8597, 1.4131, 1068.7515, 15.159, 524.9961, 32.6278, 35.5345, 492.5748, 128.5081, 230.1161, 674.0243, .9937, 49, 16.9278, 17.4982, 13.1493, 17.1656, 19.0158, 17.878, 18.6842, 17.5932, 17.8306, 30.4979, 24.3024
9/1/2007 14:38:35, .3716, .6272, 8.502, 7.1987, 5.714, 4.2653, 2.8229, 1.3914, 773.7727, 15.147, 60.3769, 31.6388, 35.5345, 749.4631, 130.9431, 137.0042, 178.5789, .9937, 50, 16.9754, 17.5932, 12.9566, 17.2131, 19.1105, 18.0678, 18.5894, 17.6407, 17.878, 30.5456, 24.3495
9/1/2007 14:39:05, .3716, .6298, 8.5386, 7.2251, 5.7393, 4.2842, 2.8376, 1.4035, 1006.1802, 15.159, 44.0577, 450.0035, 34.6008, 587.4259, 125.0991, 140.024, 607.1785, .9937, 53, 17.0705, 17.6407, 12.812, 17.3082, 19.2525, 18.1153, 18.5894, 17.6882, 17.9255, 30.4979, 24.3966
9/1/2007 14:39:35, .3716, .6298, 8.5203, 7.2093, 5.7224, 4.2747, 2.8302, 1.3962, 825.6175, 15.159, 45.9776, 747.7052, 34.6008, 99.3381, 113.4112, 154.1166, 229.6963, .9897, 53, 17.118, 17.7356, 12.6672, 17.4032, 19.3472, 18.1627, 18.7316, 17.7831, 17.9255, 30.4979, 24.4437
9/1/2007 14:40:05, .3738, .6298, 8.5325, 7.2198, 5.7351, 4.2842, 2.8401, 1.4011, 1015.119, 15.171, 46.9375, 608.2503, 387.5462, 28.1998, 108.5412, 223.0698, 638.6353, .9937, 52, 17.2131, 17.7831, 12.619, 17.4507, 19.2525, 18.1627, 18.9211, 17.878, 18.0204, 30.4979, 24.4909
9/1/2007 14:40:35, .3716, .6298, 8.5508, 7.241, 5.7477, 4.2904, 2.8425, 1.4011, 873.8867, 15.147, 47.8975, 77.1347, 663.9267, 27.2118, 109.0282, 304.6057, 312.2705, .9937, 51, 17.3082, 17.8306, 12.5224, 17.6407, 19.1578, 18.1153, 19.0158, 17.9255, 18.0204, 30.5933, 24.538
9/1/2007 14:41:05, .3716, .6298, 8.5691, 7.2462, 5.7604, 4.2999, 2.8499, 1.4083, 1029.421, 15.159, 415.561, 29.6607, 476.2494, 26.2237, 109.0282, 329.2678, 626.839, .9937, 52, 17.3557, 17.9255, 12.3775, 17.878, 19.0158, 18.1153, 18.9684, 18.0204, 18.0678, 30.641, 24.5851
9/1/2007 14:41:35, .3738, .6298, 8.4898, 7.1882, 5.7098, 4.2591, 2.8204, 1.3914, 811.3155, 15.147, 651.7105, 30.6497, 34.6008, 24.2477, 110.4892, 324.738, 272.9494, .9937, 53, 17.4507, 18.0204, 12.2808, 17.9255, 18.9211, 18.1627, 18.8737, 18.0678, 18.1153, 30.5933, 24.6322
9/1/2007 14:42:05, .3716, .6272, 8.5873, 7.2621, 5.7646, 4.3061, 2.8572, 1.4107, 1054.4495, 15.159, 521.1563, 29.6607, 36.4682, 490.5988, 111.4632, 249.2418, 662.2279, .9937, 53, 17.5457, 18.0678, 12.0873, 17.8306, 18.8737, 18.305, 18.779, 18.1627, 18.2101, 30.641, 24.6322
9/1/2007 14:42:35, .3738, .6298, 8.5264, 7.2146, 5.7266, 4.2747, 2.8302, 1.3962, 814.891, 15.147, 98.7752, 30.6497, 37.4019, 740.5709, 112.9242, 178.2754, 213.9679, .9937, 53, 17.5932, 18.1627, 11.9421, 17.6882, 18.9211, 18.3524, 18.6368, 18.2576, 18.2101, 30.641, 24.6793
9/1/2007 14:43:05, .3738, .6298, 8.5142, 7.2093, 5.7224, 4.2747, 2.8327, 1.4011, 977.5762, 15.159, 46.9375, 379.7816, 35.5345, 631.8873, 102.6973, 163.1762, 579.6537, .9937, 52, 17.6882, 18.2101, 11.7968, 17.5457, 19.1105, 18.305, 18.542, 18.305, 18.2576, 30.5933, 24.7265
9/1/2007 14:43:35, .3716, .6298, 8.5264, 7.2146, 5.7266, 4.2747, 2.8327, 1.3986, 845.2827, 15.159, 49.8174, 728.9134, 34.6008, 135.8953, 96.3663, 165.1894, 253.2889, .9937, 49, 17.7356, 18.305, 11.6513, 17.4982, 19.2998, 18.2576, 18.6368, 18.3998, 18.305, 30.641, 24.7736
9/1/2007 14:44:05, .3716, .6298, 8.5142, 7.1987, 5.7182, 4.2685, 2.8302, 1.3986, 972.213, 15.159, 51.7373, 627.0421, 390.3473, 33.1399, 94.4183, 152.1034, 575.7216, .9897, 49, 17.7831, 18.3524, 11.5058, 17.5932, 19.2525, 18.2101, 18.8263, 18.4946, 18.3524, 30.5456, 24.7736
9/1/2007 14:44:35, .3738, .6298, 8.5264, 7.2093, 5.7224, 4.2747, 2.8327, 1.3962, 836.344, 15.147, 54.6172, 117.6854, 707.8114, 33.1399, 95.3923, 177.7721, 249.3568, .9897, 50, 17.9255, 18.3998, 11.4572, 17.8306, 19.1105, 18.2576, 18.9684, 18.542, 18.3998, 30.5933, 24.8207
9/1/2007 14:45:05, .3716, .6298, 8.5142, 7.204, 5.7182, 4.2716, 2.8302, 1.4011, 982.9395, 15.159, 390.6022, 25.7045, 603.235, 34.128, 95.8793, 190.3548, 599.3142, .9937, 51, 17.9729, 18.4472, 11.5058, 18.1627, 18.9211, 18.2576, 18.8737, 18.6368, 18.4472, 30.5456, 24.8678
9/1/2007 14:45:35, .3716, .6272, 8.5264, 7.2146, 5.7266, 4.2747, 2.8327, 1.3962, 845.2827, 15.147, 738.1066, 22.7374, 148.5144, 35.116, 94.9053, 153.6133, 261.1531, .9897, 52, 18.0204, 18.4946, 11.6513, 18.3998, 18.7316, 18.4472, 18.779, 18.6842, 18.4946, 30.5933, 24.8678
9/1/2007 14:46:05, .3716, .6298, 8.4959, 7.1829, 5.7055, 4.2591, 2.8253, 1.3962, 948.9722, 15.147, 674.7494, 20.7593, 34.6008, 361.1666, 94.9053, 146.567, 559.9932, .9897, 51, 18.0678, 18.5894, 11.7968, 18.542, 18.542, 18.7316, 18.6368, 18.779, 18.4946, 30.5456, 24.9149
9/1/2007 14:46:35, .3738, .6298, 8.5203, 7.204, 5.7182, 4.2716, 2.8302, 1.3962, 839.9195, 15.147, 186.1313, 19.7703, 36.4682, 730.6905, 91.0094, 150.0902, 257.221, .9897, 53, 18.1627, 18.6368, 11.7968, 18.4946, 18.542, 18.8737, 18.4946, 18.8263, 18.542, 30.5933, 24.9149
9/1/2007 14:47:05, .3716, .6298, 8.4959, 7.1829, 5.7055, 4.2591, 2.8253, 1.3962, 956.1232, 15.159, 60.3769, 358.0226, 34.6008, 636.8275, 83.7044, 157.1365, 567.8574, .9897, 53, 18.2101, 18.6842, 11.6998, 18.4472, 18.7316, 18.8737, 18.4472, 18.9211, 18.5894, 30.5456, 24.9621
9/1/2007 14:47:35, .3738, .6298, 8.5142, 7.1987, 5.7182, 4.2685, 2.8302, 1.3962, 843.495, 15.159, 60.3769, 707.1545, 33.667, 156.6439, 80.2954, 158.1431, 261.1531, .9897, 50, 18.2576, 18.7316, 11.6028, 18.305, 18.8737, 18.7316, 18.4946, 19.0158, 18.6368, 30.5933, 25.0092
9/1/2007 14:48:05, .3716, .6298, 8.4837, 7.1776, 5.6971, 4.2528, 2.8204, 1.3914, 931.0947, 15.171, 54.6172, 646.8229, 315.6499, 40.0562, 72.9905, 160.1563, 536.4006, .9897, 53, 18.305, 18.779, 11.4572, 18.2576, 18.8737, 18.6368, 18.6842, 19.1105, 18.6368, 30.5456, 25.0092
9/1/2007 14:48:35, .3716, .6298, 8.5264, 7.2093, 5.7224, 4.2747, 2.8327, 1.3986, 877.4622, 15.147, 53.6572, 182.9622, 679.7999, 39.0681, 71.5295, 172.739, 327.9989, .9897, 52, 18.3524, 18.8263, 11.4087, 18.305, 18.779, 18.542, 18.8263, 19.1578, 18.6842, 30.5933, 25.0563
9/1/2007 14:49:05, .3716, .6298, 8.4776, 7.1671, 5.6929, 4.2528, 2.818, 1.3938, 922.156, 15.147, 344.5242, 19.7703, 636.8489, 39.0681, 83.2174, 135.4942, 524.6042, .9897, 52, 18.4472, 18.8737, 11.4572, 18.542, 18.5894, 18.4472, 18.7316, 19.2052, 18.7316, 30.5456, 25.0563
9/1/2007 14:49:35, .3716, .6298, 8.5264, 7.2093, 5.7224, 4.2747, 2.8327, 1.3986, 881.0377, 15.147, 715.0676, 16.8031, 198.0014, 41.0442, 101.7233, 135.9975, 331.931, .9897, 52, 18.4946, 18.9211, 11.7483, 18.7316, 18.3998, 18.542, 18.5894, 19.2998, 18.779, 30.641, 25.1035
9/1/2007 14:50:05, .3716, .6298, 8.4715, 7.1671, 5.6887, 4.2496, 2.818, 1.3914, 915.005, 15.147, 690.1087, 13.836, 34.6008, 263.3514, 137.7611, 145.5604, 532.4684, .9897, 51, 18.542, 18.9684, 12.1841, 18.7316, 18.1627, 18.779, 18.3524, 19.3945, 18.779, 30.641, 25.1035
9/1/2007 14:50:35, .3716, .6298, 8.563, 7.241, 5.7477, 4.2936, 2.8499, 1.4083, 991.8782, 15.159, 317.6454, 11.8579, 34.6008, 629.9113, 207.4016, 149.0836, 524.6042, .9897, 50, 18.5894, 19.0158, 12.619, 18.7316, 18.0204, 18.9211, 18.1153, 19.4418, 18.8263, 30.6888, 25.1506
9/1/2007 14:51:05, .3738, .6272, 8.4898, 7.1776, 5.7013, 4.2559, 2.8253, 1.3962, 970.4252, 15.159, 60.3769, 266.0417, 33.667, 620.031, 191.8177, 159.653, 634.7032, .9858, 51, 18.5894, 19.0158, 12.9566, 18.6368, 18.1153, 18.8737, 17.9255, 19.5365, 18.8263, 30.6888, 25.1506
9/1/2007 14:51:35, .3716, .6272, 8.5508, 7.2251, 5.7393, 4.2842, 2.8425, 1.4059, 940.0335, 15.147, 59.417, 640.8887, 32.7333, 267.3035, 110.0022, 160.6596, 418.4374, .9858, 49, 18.6368, 19.0158, 13.053, 18.5894, 18.1627, 18.779, 17.9729, 19.5838, 18.8737, 30.7365, 25.1977
9/1/2007 14:52:05, .3716, .6272, 8.4654, 7.1618, 5.6845, 4.2434, 2.8155, 1.3914, 902.4907, 15.159, 58.457, 650.7791, 260.5605, 51.9126, 76.8864, 148.5802, 501.0116, .9858, 50, 18.6842, 19.0631, 13.053, 18.4946, 18.2101, 18.6842, 18.1627, 19.6311, 18.8737, 30.641, 25.1977
9/1/2007 14:52:35, .3716, .6298, 8.5142, 7.204, 5.7182, 4.2716, 2.8327, 1.3986, 884.6132, 15.159, 58.457, 204.7211, 667.6616, 50.9245, 69.0945, 145.5604, 331.931, .9858, 52, 18.7316, 19.0631, 13.0048, 18.4946, 18.1627, 18.542, 18.305, 19.7257, 18.8737, 30.6888, 25.1977
9/1/2007 14:53:05, .3716, .6298, 8.4593, 7.1618, 5.6802, 4.2434, 2.8155, 1.389, 891.7642, 15.147, 288.8467, 9.8799, 648.9872, 51.9126, 66.1725, 133.481, 485.2832, .9858, 52, 18.7316, 19.1105, 13.053, 18.6842, 18.0204, 18.4472, 18.2576, 19.773, 18.8737, 30.6888, 25.2448