Filename:
C:\AO-51Tlm\WOD\2008\Wd110900

Start Time
11/9/2008 23:34:49
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/9/2008 23:34:49, .7163, 35.2682, 8.0629, 6.7924, 5.3722, 4.0048, 2.6733, 1.3408, 734.4422, 15.183, 24.8585, 710.1216, 25.2636, 12.3913, 87.6004, 55.4683,-243.3468, 1.3282, 1366, 356, 29.4984, 31.646, 19.773, 27.5565, 28.9764, 28.3132, 27.8874, 37.607, 31.0711, 41.9037, 36.4927
11/9/2008 23:35:19, .7163, 35.2682, 8.1422, 6.8505, 5.4187, 4.0425, 2.7002, 1.3577, 982.9395, 15.171, 490.4377, 34.6059, 405.2868, 9.4272, 97.8273, 92.2097, 151.0542, 1.3282, 52, 185, 29.5935, 31.9341, 19.3945, 28.4078, 28.1239, 27.3203, 28.5973, 37.5559, 31.0711, 42.0147, 36.4424
11/9/2008 23:35:49, .7163, 35.2682, 8.0568, 6.7871, 5.3638, 4.0017, 2.6708, 1.3408, 757.683, 15.171, 21.9787, 32.6278, 24.3299, 687.2171, 92.4703, 82.6469,-203.9065, 1.3243, 1367, 358, 29.6885, 32.1747, 19.0631, 28.1712, 27.9347, 28.7868, 27.4148, 37.5559, 31.0711, 42.0702, 36.4424
11/9/2008 23:36:19, .7163, .221, 8.1178, 6.8293, 5.4018, 4.033, 2.6904, 1.3528, 959.6987, 15.183, 24.8585, 458.9049, 507.0621, 11.4032, 88.5744, 25.2698, 123.5294, 1.3282, 52, 236, 29.8312, 32.3674, 18.7316, 27.2731, 28.6446, 27.7929, 28.5025, 37.5049, 31.0232, 42.0702, 36.4424
11/9/2008 23:36:49, .7163, 35.2682, 8.0385, 6.766, 5.3469, 3.9891, 2.6634, 1.336, 736.23, 15.171, 677.6293, 34.6059, 23.3961, 22.2716, 98.8013, 51.9451,-211.7946, 1.3243, 1366, 340, 29.9263, 32.5604, 18.3998, 28.6446, 27.5093, 27.8401, 28.1712, 37.5049, 31.0232, 41.9591, 36.4424
11/9/2008 23:37:19, .7131, 35.2682, 8.1239, 6.8346, 5.4018, 4.033, 2.6929, 1.3528, 991.8782, 15.183, 24.8585, 538.0283, 24.3299, 416.4964, 89.0614, 75.6006, 170.7147, 1.3243, 52, 245, 30.0215, 32.7053, 18.1153, 27.7929, 28.5025, 28.4078, 27.2731, 37.454, 31.0711, 42.0702, 36.3922
11/9/2008 23:37:49, .7163, 35.2682, 8.0263, 6.7555, 5.3427, 3.986, 2.6585, 1.336, 750.532, 15.171, 21.0187, 34.6059, 644.3186, 11.4032, 96.3663, 99.7594,-196.0185, 1.3282, 1366, 262, 30.1643, 32.8504, 17.8306, 27.6983, 28.2658, 27.2731, 28.5973, 37.403, 31.0711, 42.0147, 36.3922
11/9/2008 23:38:19, .7131, .221, 8.1178, 6.8293, 5.4018, 4.0299, 2.6904, 1.3528, 997.2415, 15.171, 410.7612, 35.5949, 23.3961, 535.0602, 99.2883, 71.0708, 186.4431, 1.3282, 52, 195, 30.2596, 32.9956, 17.5457, 28.3605, 27.3203, 28.3605, 27.6038, 37.403, 31.0232, 42.1259, 36.3922
11/9/2008 23:38:49, .7163, 35.2682, 8.008, 6.7396, 5.3301, 3.9734, 2.6512, 1.3287, 712.9892, 15.183, 25.8185, 717.0449, 29.9322, 12.3913, 87.6004, 22.7532,-247.2908, 1.3243, 1366, 209, 30.3549, 33.0925, 17.3082, 27.2731, 28.6446, 27.982, 27.7456, 37.3521, 31.0232, 42.0147, 36.3922
11/9/2008 23:39:19, .7163, 35.2682, 8.0995, 6.8135, 5.3849, 4.0173, 2.6806, 1.348, 966.8497, 15.171, 548.0351, 34.6059, 359.5346, 10.4152, 97.8273, 64.0245, 131.3936, 1.3282, 52, 230, 30.4502, 33.1895, 17.0705, 28.3605, 27.6983, 27.1314, 28.3605, 37.3013, 31.0232, 42.0702, 36.3922
11/9/2008 23:39:49, .7163, .221, 8.008, 6.7449, 5.3301, 3.9765, 2.6536, 1.3311, 777.3482, 15.171, 23.8986, 44.4963, 25.2636, 670.4206, 91.4963, 107.309,-136.8581, 1.3243, 1367, 188, 30.4979, 33.2865, 16.8327, 27.982, 27.7456, 28.5025, 27.1786, 37.3013, 31.0232, 42.1259, 36.342
11/9/2008 23:40:19, .7131, .221, 8.0873, 6.803, 5.3807, 4.0111, 2.6757, 1.3456, 972.213, 15.183, 26.7784, 407.4747, 529.4713, 11.4032, 88.0874, 64.0245, 147.1221, 1.3282, 52, 176, 30.5933, 33.3837, 16.5948, 27.1786, 28.3132, 27.5093, 28.3132, 37.2505, 31.0232, 42.1816, 36.342
11/9/2008 23:40:49, .7131, 35.2682, 7.9958, 6.7291, 5.3174, 3.9671, 2.6463, 1.3287, 779.136, 15.159, 673.7895, 34.6059, 24.3299, 93.4099, 98.3143, 39.3624,-97.4179, 1.3243, 1367, 183, 30.6888, 33.4809, 16.3567, 28.5025, 27.1314, 27.7456, 27.8401, 37.1997, 31.0232, 41.9591, 36.342
11/9/2008 23:41:19, .7131, .221, 8.0812, 6.7977, 5.3722, 4.0079, 2.6733, 1.3456, 970.4252, 15.183, 26.7784, 589.4585, 25.2636, 380.9272, 88.5744, 36.3426, 143.19, 1.3243, 52, 209, 30.7843, 33.5295, 16.1661, 27.5565, 28.3132, 28.1712, 27.037, 37.149, 31.0232, 42.1259, 36.2919
11/9/2008 23:41:49, .7131, .221, 7.9897, 6.7238, 5.3174, 3.964, 2.6463, 1.3287, 788.0747, 15.171, 79.5761, 33.6169, 643.3849, 12.3913, 95.3923, 80.6337,-109.25, 1.3243, 1366, 216, 30.832, 33.6269, 15.9754, 27.6983, 27.982, 26.9898, 28.4078, 37.149, 31.0232, 41.9591, 36.2919
11/9/2008 23:42:19, .7163, .221, 8.0873, 6.803, 5.3807, 4.0111, 2.6782, 1.348, 999.0292, 15.171, 363.7234, 34.6059, 24.3299, 564.7012, 98.3143, 91.2031, 190.3752, 1.3243, 52, 199, 30.9276, 33.6756, 15.7846, 28.2185, 27.1314, 28.2658, 27.4148, 37.0983, 31.0232, 42.1816, 36.2919
11/9/2008 23:42:49, .7163, .221, 7.9654, 6.708, 5.3005, 3.9546, 2.6389, 1.3239, 745.1687, 15.183, 28.6984, 712.0997, 69.1483, 16.3434, 86.1394, 18.2235,-176.2984, 1.3243, 1366, 183, 31.0232, 33.773, 15.5938, 27.1786, 28.4552, 27.7456, 27.6511, 37.0476, 31.0232, 42.0147, 36.2418
11/9/2008 23:43:19, .7131, .221, 8.0568, 6.7819, 5.3554, 3.9954, 2.6659, 1.3408, 947.1845, 15.171, 589.3133, 33.6169, 338.9928, 12.3913, 96.8533, 25.2698, 107.801, 1.3282, 52, 179, 31.0711, 33.8218, 15.4505, 28.3132, 27.5093, 26.9898, 28.2185, 36.997, 31.0232, 42.0147, 36.2418
11/9/2008 23:43:49, .7163, 35.2682, 7.9775, 6.7133, 5.3047, 3.9577, 2.6414, 1.3263, 804.1645, 15.171, 26.7784, 97.9046, 26.1973, 682.277, 89.0614, 69.0576,-69.8098, 1.3243, 1367, 187, 31.1189, 33.8706, 15.3072, 27.8874, 27.6983, 28.3605, 26.9898, 36.9464, 31.0232, 41.9591, 36.2418
11/9/2008 23:44:19, .7131, .221, 8.0568, 6.7766, 5.3596, 3.9954, 2.6659, 1.3408, 965.062, 15.171, 29.6583, 363.9569, 560.284, 15.3554, 85.1654, 64.5278, 143.19, 1.3282, 52, 171, 31.2146, 33.9194, 15.1161, 27.1786, 28.1712, 27.3676, 28.2658, 36.9464, 30.9754, 42.0702, 36.1917
11/9/2008 23:44:49, .7131, .221, 7.9654, 6.7027, 5.3005, 3.9483, 2.6365, 1.3239, 791.6502, 15.159, 682.4291, 33.6169, 25.2636, 97.362, 96.8533, 33.3227,-93.4739, 1.3243, 1367, 165, 31.2625, 33.9682, 14.9726, 28.5025, 27.037, 27.6038, 27.7456, 36.8453, 30.9754, 41.9037, 36.1917
11/9/2008 23:45:19, .7131, 35.2682, 8.0446, 6.766, 5.3469, 3.9891, 2.661, 1.3384, 956.1232, 15.183, 30.6183, 615.1736, 27.131, 366.1067, 85.1654, 10.1705, 127.4615, 1.3243, 52, 190, 31.3104, 34.0171, 14.8291, 27.5093, 28.3132, 28.0766, 27.037, 36.8453, 30.9754, 42.0147, 36.1917
11/9/2008 23:45:49, .7163, 35.2682, 7.9532, 6.6921, 5.2921, 3.9452, 2.634, 1.3215, 791.6502, 15.171, 120.8542, 31.6388, 659.2581, 17.3314, 91.9833, 26.7797,-89.5299, 1.3243, 1366, 168, 31.3583, 34.066, 14.7334, 27.7456, 27.8874, 26.8954, 28.4078, 36.7948, 30.9754, 41.793, 36.1417
11/9/2008 23:46:19, .7131, 35.2682, 8.0629, 6.7819, 5.3596, 3.9954, 2.6659, 1.3408, 990.0905, 15.183, 339.7244, 32.6278, 26.1973, 598.2942, 94.9053, 77.6138, 182.511, 1.3243, 52, 170, 31.4062, 34.1149, 14.5898, 28.2658, 27.0842, 28.2658, 27.3203, 36.7444, 30.9754, 42.0702, 36.1417
11/9/2008 23:46:49, .7131, 35.2682, 7.941, 6.6816, 5.2794, 3.9389, 2.6266, 1.3191, 775.5605, 15.171, 32.5382, 708.1435, 95.2924, 21.2836, 80.7824, 17.2169,-113.194, 1.3204, 1367, 170, 31.5021, 34.1638, 14.494, 27.1314, 28.4078, 27.6983, 27.6511, 36.694, 30.9754, 41.9037, 36.0917
11/9/2008 23:47:19, .7163, .221, 8.0263, 6.7502, 5.3343, 3.9765, 2.6536, 1.3335, 938.2457, 15.171, 610.4323, 30.6497, 337.1254, 17.3314, 93.9313,-.3989, 103.8689, 1.3243, 53, 177, 31.5021, 34.2127, 14.3502, 28.3605, 27.4148, 26.9426, 28.1712, 36.6436, 30.9754, 41.9037, 36.0917
11/9/2008 23:47:49, .7163, 35.2682, 7.9471, 6.6869, 5.2836, 3.9389, 2.6291, 1.3191, 802.3767, 15.171, 30.6183, 119.6635, 28.0647, 705.0017, 84.1914, 19.7334,-61.9217, 1.3243, 1366, 204, 31.598, 34.2617, 14.2544, 27.8874, 27.6983, 28.4078, 26.9426, 36.5932, 30.9276, 41.793, 36.0917
11/9/2008 23:48:19, .7131, 35.2682, 8.0263, 6.7449, 5.3343, 3.9765, 2.6536, 1.3335, 952.5477, 15.171, 31.5782, 348.1322, 587.3618, 22.2716, 80.2954, 31.3095, 131.3936, 1.3243, 52, 191, 31.646, 34.3107, 14.1585, 27.1786, 28.1712, 27.3203, 28.3132, 36.5429, 30.9276, 41.9037, 36.0417
11/9/2008 23:48:49, .7131, .221, 7.9349, 6.6763, 5.2752, 3.9357, 2.6266, 1.3191, 807.74, 15.171, 692.0287, 30.6497, 27.131, 120.0868, 92.4703, 21.7466,-57.9777, 1.3243, 1366, 176, 31.646, 34.3107, 14.0625, 28.5025, 27.037, 27.6511, 27.7929, 36.4927, 30.9276, 41.793, 36.0417
11/9/2008 23:49:19, .7163, 35.2682, 8.0263, 6.7449, 5.3343, 3.9765, 2.6536, 1.3335, 959.6987, 15.183, 34.4581, 621.1078, 28.9985, 370.0589, 81.2694,-.9022, 147.1221, 1.3243, 52, 181, 31.6939, 34.3597, 13.9665, 27.5565, 28.3132, 28.0766, 27.037, 36.4424, 30.9276, 41.9037, 35.9918
11/9/2008 23:49:49, .7163, .221, 7.9227, 6.6658, 5.2668, 3.9263, 2.6193, 1.3167, 786.287, 15.171, 128.5339, 25.7045, 678.8662, 25.2357, 88.0874,-6.9419,-89.5299, 1.3243, 1366, 193, 31.742, 34.3597, 13.8705, 27.7929, 27.8401, 26.8954, 28.4552, 36.4424, 30.9276, 41.6275, 35.9418
11/9/2008 23:50:19, .7163, .221, 8.0324, 6.7555, 5.3385, 3.9797, 2.6561, 1.3335, 979.364, 15.171, 350.284, 26.6936, 28.9985, 629.9113, 87.1134, 29.2962, 178.5789, 1.3243, 52, 178, 31.79, 34.3597, 13.7745, 28.3132, 27.0842, 28.3132, 27.3676, 36.3922, 30.9276, 41.8483, 35.9918
11/9/2008 23:50:49, .7131, .221, 7.9166, 6.6552, 5.2626, 3.9232, 2.6168, 1.3143, 789.8625, 15.183, 35.4181, 707.1545, 104.6296, 30.1758, 70.5555, 9.1639,-77.6978, 1.3204, 1367, 174, 31.838, 34.4087, 13.6784, 27.1786, 28.4552, 27.6983, 27.6983, 36.342, 30.8798, 41.7378, 35.9918
11/9/2008 23:51:19, .7163, 35.2682, 8.008, 6.7291, 5.3216, 3.9671, 2.6463, 1.3311, 954.3355, 15.171, 622.9117, 25.7045, 349.2637, 25.2357, 100.2623,-6.9419, 139.2578, 1.3243, 52, 185, 31.8861, 34.4087, 13.6303, 28.4078, 27.462, 26.9898, 28.1712, 36.2919, 30.8798, 41.8483, 35.9418
11/9/2008 23:51:49, .7163, .221, 7.9105, 6.6499, 5.2583, 3.92, 2.6144, 1.3143, 793.438, 15.171, 38.2979, 101.8608, 30.8659, 727.7264, 88.0874, .1044,-69.8098, 1.3204, 1367, 178, 31.8861, 34.4087, 13.6303, 27.982, 27.6983, 28.4078, 26.9426, 36.2418, 30.8798, 41.6826, 35.9418
11/9/2008 23:52:19, .7163, 35.2682, 8.0019, 6.7291, 5.3174, 3.964, 2.6438, 1.3287, 957.911, 15.183, 34.4581, 363.9569, 595.7653, 31.1639, 74.9384,-1.9088, 147.1221, 1.3243, 52, 190, 31.9341, 34.4578, 13.6303, 27.2259, 28.2185, 27.3203, 28.3605, 36.1917, 30.8798, 41.793, 35.892
11/9/2008 23:52:49, .7163, .221, 7.9044, 6.6499, 5.2541, 3.92, 2.6168, 1.3143, 802.3767, 15.159, 712.1877, 24.7155, 28.9985, 114.1586, 85.1654, 8.6606,-54.0337, 1.3204, 1367, 178, 31.9822, 34.4578, 13.5342, 28.5499, 27.037, 27.6983, 27.7929, 36.1417, 30.8798, 41.6826, 35.892
11/9/2008 23:53:19, .7131, .221, 8.0141, 6.7396, 5.3258, 3.9703, 2.6487, 1.3311, 984.7272, 15.183, 40.2178, 608.2503, 30.8659, 393.7716, 85.1654, 3.6275, 190.3752, 1.3204, 52, 158, 31.9822, 34.4578, 13.5342, 27.5565, 28.3132, 28.1239, 26.9898, 36.0917, 30.8798, 41.8483, 35.892
11/9/2008 23:53:49, .7163, .221, 7.8983, 6.6394, 5.2499, 3.9138, 2.6119, 1.3118, 795.2257, 15.159, 102.6151, 21.7484, 686.3359, 31.1639, 124.1251,-6.4386,-65.8657, 1.3204, 1366, 175, 32.0303, 34.5069, 13.5342, 27.7929, 27.8401, 26.8954, 28.4552, 36.0417, 30.832, 41.6826, 35.892
11/9/2008 23:54:19, .7163, 35.2682, 8.008, 6.7344, 5.3258, 3.9703, 2.6487, 1.3311, 988.3027, 15.171, 391.5621, 21.7484, 30.8659, 632.8754, 85.6524,-1.4055, 198.2394, 1.3243, 52, 166, 32.0303, 34.5069, 13.6784, 28.3132, 27.037, 28.3132, 27.3203, 36.0417, 30.832, 41.8483, 35.8421
11/9/2008 23:54:49, .7131, .221, 7.8861, 6.6288, 5.2415, 3.9075, 2.607, 1.307, 771.985, 15.183, 37.338, 713.0887, 78.4855, 36.104, 67.6335, 2.1176,-105.306, 1.3204, 1367, 178, 32.0303, 34.5069, 13.7264, 27.1786, 28.4552, 27.7456, 27.6511, 35.9918, 30.832, 41.6826, 35.8421
11/9/2008 23:55:19, .7131, .221, 8.0141, 6.7344, 5.3258, 3.9703, 2.6463, 1.3311, 990.0905, 15.171, 619.0719, 21.7484, 367.9381, 31.1639, 112.9242,-3.4188, 194.3073, 1.3243, 52, 181, 32.0784, 34.5069, 13.6784, 28.4552, 27.4148, 26.9898, 28.1239, 35.892, 30.832, 41.8483, 35.7923
11/9/2008 23:55:49, .7131, 35.2682, 7.8861, 6.6288, 5.2415, 3.9075, 2.6046, 1.3094, 780.9237, 15.171, 41.1778, 54.3867, 31.7996, 734.6427, 101.7233, 3.6275,-89.5299, 1.3204, 1367, 199, 32.0784, 34.5069, 13.8705, 27.9347, 27.5565, 28.4078, 26.9426, 35.892, 30.832, 41.793, 35.8421
11/9/2008 23:56:19, .7131, 35.2682, 8.0141, 6.7396, 5.3258, 3.9734, 2.6487, 1.3335, 1009.7557, 15.183, 40.2178, 404.5076, 562.1514, 37.0921, 109.0282, 2.1176, 237.5605, 1.3204, 52, 186, 32.1265, 34.5069, 14.1585, 27.1314, 28.1712, 27.2731, 28.2658, 35.8421, 30.7843, 41.9037, 35.8421
11/9/2008 23:56:49, .7131, 35.2682, 7.8739, 6.6235, 5.233, 3.9012, 2.6021, 1.307, 763.0462, 15.159, 737.1466, 17.7922, 29.9322, 66.733, 92.4703, .6077,-121.0821, 1.3204, 1367, 172, 32.1265, 34.5069, 14.3502, 28.5499, 26.9898, 27.5565, 27.7456, 35.7923, 30.7843, 41.7378, 35.7923
11/9/2008 23:57:19, .7131, .221, 8.0202, 6.7396, 5.3301, 3.9734, 2.6512, 1.3335, 1025.8455, 15.183, 40.2178, 566.7105, 29.9322, 434.2809, 99.7753, 8.6606, 257.221, 1.3243, 52, 173, 32.1265, 34.5069, 14.3982, 27.5565, 28.1712, 28.1239, 26.8954, 35.7425, 30.7843, 41.9037, 35.7923
11/9/2008 23:57:49, .7163, 35.2682, 7.8861, 6.6288, 5.2415, 3.9075, 2.607, 1.3094, 802.3767, 15.171, 54.6172, 12.847, 674.1976, 37.0921, 173.7988,-.9022,-57.9777, 1.3204, 1366, 181, 32.1265, 34.5069, 14.6377, 27.6511, 27.7929, 26.8482, 28.4078, 35.6927, 30.7365, 41.8483, 35.7923
11/9/2008 23:58:19, .7131, 35.2682, 8.0385, 6.7555, 5.3427, 3.9828, 2.6561, 1.336, 1047.2985, 15.171, 466.4388, 11.8579, 30.8659, 572.6054, 128.9951, 5.1375, 300.4742, 1.3204, 52, 185, 32.1747, 34.5069, 15.1639, 28.2658, 26.8954, 28.1712, 27.2731, 35.643, 30.7365, 42.0147, 35.7923
11/9/2008 23:58:49, .7131, 35.2682, 7.8739, 6.6183, 5.233, 3.9012, 2.6021, 1.307, 766.6217, 15.171, 36.378, 704.1873, 26.1973, 37.0921, 92.4703, 10.6739,-156.5783, 1.3125, 1366, 182, 32.1747, 34.4578, 15.4983, 27.0842, 28.3132, 27.6983, 27.4148, 35.5933, 30.7365, 41.9037, 35.7923
11/9/2008 23:59:19, .7131, .221, 8.0202, 6.7396, 5.3301, 3.9734, 2.6512, 1.3335, 1040.1475, 15.183, 558.5946, 9.8799, 434.2321, 37.0921, 129.4821, 4.1308, 288.6779, 1.3164, 52, 204, 32.1747, 34.4578, 15.6892, 28.2185, 27.3203, 26.801, 28.0766, 35.5933, 30.6888, 41.9591, 35.7425
11/9/2008 23:59:49, .7163, 35.2682, 7.8922, 6.6341, 5.2457, 3.9106, 2.607, 1.3094, 811.3155, 15.171, 38.2979, 3.9456, 29.9322, 721.7982, 158.2149, 11.6805,-77.6978, 1.3164, 1367, 174, 32.1747, 34.4578, 16.0231, 27.8874, 27.3676, 28.3132, 26.801, 35.494, 30.6888, 42.0702, 35.7425
11/10/2008 0:00:19, .7163, .221, 8.0324, 6.7502, 5.3385, 3.9797, 2.6536, 1.3335, 1058.025, 15.183, 33.4981, 443.0803, 472.5145, 38.0801, 175.2598, 9.6672, 308.3384, 1.3164, 52, 198, 32.1747, 34.4578, 16.6424, 26.9898, 28.0766, 27.1786, 28.0293, 35.4444, 30.641, 42.1259, 35.7425
11/10/2008 0:00:49, .7131, .221, 7.88, 6.6288, 5.2372, 3.9012, 2.6021, 1.307, 791.6502, 15.171, 730.4269, 4.9346, 27.131, 36.104, 125.0991, 8.6606,-109.25, 1.3125, 1366, 216, 32.1747, 34.4578, 17.2131, 28.4552, 26.8954, 27.3203, 27.6038, 35.4444, 30.641, 42.1259, 35.7425
11/10/2008 0:01:19, .7131, .221, 8.0385, 6.7607, 5.3427, 3.986, 2.6561, 1.336, 1072.327, 15.183, 28.6984, 485.6091, 24.3299, 501.4671, 125.5861, 18.2235, 316.2026, 1.3164, 51, 199, 32.1747, 34.4087, 17.5457, 27.462, 27.982, 28.0293, 26.7066, 35.3948, 30.641, 42.1816, 35.7425
11/10/2008 0:01:49, .7163, 35.2682, 7.9044, 6.6447, 5.2499, 3.9169, 2.6119, 1.3118, 832.7685, 15.171, 34.4581, .9785, 656.457, 37.0921, 200.5837, 10.6739,-57.9777, 1.3164, 1366, 169, 32.1747, 34.4087, 17.878, 27.462, 27.6983, 26.801, 28.3132, 35.3452, 30.5933, 42.1816, 35.7425
11/10/2008 0:02:19, .7131, .221, 8.0446, 6.766, 5.3512, 3.986, 2.6585, 1.3384, 1088.4167, 15.183, 514.4366, .9785, 27.131, 462.9339, 197.1747, 13.6937, 355.5237, 1.3164, 51, 170, 32.1265, 34.3597, 18.5894, 28.2185, 26.7538, 27.982, 27.2259, 35.2957, 30.5933, 42.2933, 35.7425
11/10/2008 0:02:49, .7163, .221, 7.941, 6.6816, 5.2752, 3.9326, 2.6193, 1.3167, 834.5562, 15.183, 22.9386, 660.6695, 21.5287, 37.0921, 170.8769, 17.7202,-89.5299, 1.3125, 1366, 187, 32.1265, 34.3597, 19.2525, 27.0842, 28.2185, 27.6983, 27.1786, 35.2957, 30.5456, 42.4053, 35.7425
11/10/2008 0:03:19, .7163, 35.2682, 8.0141, 6.7344, 5.3258, 3.9703, 2.6487, 1.3335, 1065.176, 15.183, 435.7201,-1.9887, 525.7364, 33.1399, 144.579, 15.2036, 324.0668, 1.3125, 51, 194, 32.1265, 34.3597, 19.773, 28.0766, 27.3203, 26.7538, 28.0766, 35.1967, 30.5456, 42.2933, 35.7425
11/10/2008 0:03:49, .7163, 35.2682, 7.9654, 6.7027, 5.2921, 3.942, 2.6266, 1.3191, 859.5847, 15.171, 35.4181,-2.9777, 23.3961, 707.9658, 190.8437, 21.2433,-42.2016, 1.3125, 1366, 193, 32.1265, 34.3107, 20.1985, 27.982, 27.1786, 28.3132, 26.8482, 35.1473, 30.4979, 42.4614, 35.7425
11/10/2008 0:04:19, .7163, 35.2682, 8.008, 6.7291, 5.3174, 3.964, 2.6438, 1.3311, 1050.874, 15.183, 21.0187, 485.6091, 343.6614, 32.1519, 240.0304, 17.7202, 284.7458, 1.3125, 51, 188, 32.1265, 34.3107, 20.8127, 27.037, 28.0766, 27.2731, 27.8874, 35.0979, 30.4979, 42.4614, 35.7425
11/10/2008 0:04:49, .7163, 35.2682, 8.0202, 6.7502, 5.3258, 3.9703, 2.6438, 1.3287, 927.5192, 15.171, 658.4302,-2.9777, 109.2982, 30.1758, 201.5577, 16.7135, 48.5109, 1.3125, 1367, 184, 32.1265, 34.3107, 21.6624, 28.4552, 26.9426, 27.1786, 27.6511, 35.0485, 30.4979, 42.5738, 35.7425
11/10/2008 0:05:19, .7131, .221, 8.008, 6.7291, 5.3132, 3.964, 2.6438, 1.3287, 1054.4495, 15.183, 17.1789, 277.9102, 20.595, 601.2583, 205.9406, 24.2632, 296.5421, 1.3125, 51, 196, 32.1265, 34.3107, 22.2757, 27.6038, 27.7456, 28.1712, 26.7066, 35.0485, 30.4502, 42.5175, 35.7425
11/10/2008 0:05:49, .7163, 35.2682, 8.0385, 6.766, 5.3385, 3.9828, 2.6512, 1.3335, 943.609, 15.183, 21.0187, 125.5978, 639.65, 30.1758, 177.6948, 23.2566, 60.343, 1.3125, 1366, 183, 32.1265, 34.2617, 22.8414, 27.4148, 27.7456, 27.037, 28.3132, 34.9991, 30.4025, 42.6301, 35.7923
11/10/2008 0:06:19, .7163, 35.2682, 7.9958, 6.7238, 5.3132, 3.9608, 2.6414, 1.3287, 1049.0862, 15.183, 568.1942,-3.9667, 23.3961, 315.7171, 223.4725, 24.2632, 300.4742, 1.3164, 51, 196, 32.1265, 34.2617, 23.2657, 28.4078, 26.801, 27.9347, 27.4148, 34.9498, 30.4502, 42.5738, 35.7923
11/10/2008 0:06:49, .7163, 35.2682, 8.069, 6.7924, 5.3596, 3.9954, 2.6585, 1.336, 968.6375, 15.183, 13.3391, 548.9077, 18.7276, 171.4644, 269.7372, 21.7466, 72.1751, 1.3125, 1367, 171, 32.0784, 34.2617, 23.9725, 27.3203, 28.2185, 27.7929, 27.1786, 34.9004, 30.4025, 42.7429, 35.7923
11/10/2008 0:07:19, .7131, .221, 7.941, 6.671, 5.271, 3.9263, 2.6217, 1.3167, 954.3355, 15.171, 158.2926,-3.9667, 595.7653, 27.2118, 233.2125, 18.2235, 151.0542, 1.3125, 52, 213, 32.0784, 34.2127, 24.8207, 27.9347, 27.462, 26.8482, 28.1239, 34.8512, 30.4025, 42.5738, 35.7923
11/10/2008 0:07:49, .7131, 35.2682, 8.1483, 6.861, 5.4187, 4.0425, 2.688, 1.3504, 1077.6902, 15.183, 315.7255,-4.9558, 21.5287, 585.4498, 231.2645, 22.2499, 276.8816, 1.3164, 51, 179, 32.0784, 34.2127, 25.4334, 28.2658, 27.037, 28.3605, 27.037, 34.8019, 30.3549, 42.7994, 35.7923
11/10/2008 0:08:19, .7131, 35.2682, 7.9227, 6.6658, 5.2626, 3.9232, 2.6144, 1.3143, 911.4295, 15.183, 13.3391, 631.9873, 122.3703, 27.2118, 187.4348, 21.2433, 88.1405, 1.3125, 57, 222, 32.0784, 34.2127, 25.9048, 27.3203, 28.2658, 27.6511, 27.7456, 34.7527, 30.3549, 42.6301, 35.7923
11/10/2008 0:08:49, .7131, .221, 8.1361, 6.8505, 5.4102, 4.033, 2.6831, 1.348, 1056.2372, 15.183, 555.7148,-4.9558, 288.5721, 26.2237, 237.1085, 18.2235, 245.4247, 1.3164, 52, 182, 32.0784, 34.2127, 26.3292, 28.5973, 27.2731, 27.2731, 28.0766, 34.7035, 30.3549, 42.7994, 35.7923
11/10/2008 0:09:19, .7131, .221, 7.941, 6.6816, 5.2752, 3.9326, 2.6193, 1.3167, 884.6132, 15.183, 11.4191, 23.7264, 18.7276, 614.1028, 285.3212, 19.7334, 13.0147, 1.3125, 1367, 167, 32.0303, 34.2127, 26.8954, 27.982, 27.6511, 28.5499, 27.037, 34.6543, 30.3549, 42.7994, 35.8421
11/10/2008 0:09:49, .7131, 35.2682, 8.0934, 6.8082, 5.3765, 4.0079, 2.6708, 1.3408, 1077.6902, 15.183, 16.2189, 390.661, 446.3704, 26.2237, 253.1794, 17.2169, 296.5421, 1.3164, 51, 162, 32.0303, 34.1638, 27.6511, 27.4148, 28.0766, 27.4148, 28.2185, 34.6543, 30.3549, 42.7994, 35.8421
11/10/2008 0:10:19, .7163, .221, 7.9958, 6.7291, 5.309, 3.9577, 2.634, 1.3239, 877.4622, 15.171, 657.4702,-4.9558, 20.595, 55.8647, 212.7586, 15.2036,-14.5934, 1.3125, 1366, 184, 32.0303, 34.1638, 28.1712, 28.8342, 27.1314, 27.7456, 27.7456, 34.6051, 30.3549, 42.9128, 35.8421
11/10/2008 0:10:49, .7163, .221, 8.1422, 6.8557, 5.4102, 4.033, 2.6855, 1.3504, 1117.0207, 15.1949, 10.4592, 442.0912, 17.7938, 511.3474, 190.8437, 20.2367, 343.7274, 1.3164, 51, 197, 32.0303, 34.1638, 28.5499, 27.982, 28.2185, 28.4078, 27.1314, 34.556, 30.3549, 42.9695, 35.892
11/10/2008 0:11:19, .7163, .221, 8.008, 6.7396, 5.3174, 3.964, 2.6389, 1.3263, 884.6132, 15.171, 54.6172,-3.9667, 634.9814, 24.2477, 221.5245, 18.2235,-2.7614, 1.3164, 1366, 196, 32.0303, 34.1638, 28.7868, 28.1239, 27.982, 27.4148, 28.692, 34.5069, 30.3549, 43.0264, 35.892
11/10/2008 0:11:49, .7163, .221, 8.1117, 6.8241, 5.3891, 4.0142, 2.6733, 1.3432, 1104.5065, 15.183, 507.7169,-1.9887, 21.5287, 416.4964, 229.3165, 19.7334, 351.5916, 1.3164, 52, 161, 31.9822, 34.1149, 29.0712, 28.8342, 27.2731, 28.5973, 27.6983, 34.4578, 30.3072, 43.0264, 35.892
11/10/2008 0:12:19, .7163, 35.2682, 8.0995, 6.8135, 5.3765, 4.0111, 2.6659, 1.3408, 963.2742, 15.183, 11.4191, 587.4804, 46.7391, 117.1227, 256.1013, 17.2169, 88.1405, 1.3164, 62, 186, 31.9822, 34.1638, 29.4984, 27.8401, 28.5973, 28.2658, 27.6983, 34.4087, 30.3549, 43.1974, 35.9418
11/10/2008 0:12:49, .7163, 35.2682, 8.008, 6.7396, 5.3174, 3.9608, 2.6414, 1.3263, 1032.9965, 15.183, 290.7666,-4.9558, 587.3618, 28.1998, 181.5908, 12.6871, 261.1531, 1.3164, 51, 207, 31.9822, 34.1149, 29.9739, 28.692, 27.7456, 27.5093, 28.5973, 34.4087, 30.3549, 43.0264, 35.9918
11/10/2008 0:13:19, .7163, .221, 8.1849, 6.8927, 5.444, 4.0582, 2.6953, 1.3528, 1038.3597, 15.183, 216.8499, 24.7155, 19.6613, 680.3009, 166.0069, 15.7069, 190.3752, 1.3164, 51, 175, 31.9822, 34.1638, 30.0691, 28.7868, 27.6038, 29.0238, 27.6038, 34.3597, 30.3549, 43.2545, 35.9918
11/10/2008 0:13:49, .7163, 35.2682, 7.9775, 6.7133, 5.2963, 3.9483, 2.6316, 1.3215, 999.0292, 15.183, 14.299, 612.2064, 276.4337, 26.2237, 138.7351, 15.2036, 210.0358, 1.3164, 51, 187, 31.9822, 34.1149, 30.0691, 27.982, 28.7394, 28.1712, 28.5499, 34.3107, 30.3549, 43.0264, 35.9918
11/10/2008 0:14:19, .7131, .221, 8.1605, 6.8716, 5.4229, 4.0456, 2.6855, 1.3504, 1020.4822, 15.183, 657.4702,-3.9667, 211.0735, 61.7929, 147.014, 14.197, 178.5789, 1.3164, 52, 185, 31.9822, 34.1149, 29.9263, 29.4035, 27.7929, 28.0766, 28.6446, 34.2617, 30.3549, 43.2545, 36.0417
11/10/2008 0:14:49, .7131, .221, 7.9897, 6.7238, 5.309, 3.9546, 2.6365, 1.3263, 997.2415, 15.183, 13.3391, 187.9074, 18.7276, 639.7916, 211.7846, 13.6937, 206.1036, 1.3164, 52, 197, 31.9822, 34.1149, 29.9263, 28.692, 28.5025, 29.2136, 27.7456, 34.2617, 30.3549, 43.1403, 36.0917
11/10/2008 0:15:19, .7163, .221, 8.1666, 6.8768, 5.4271, 4.0487, 2.6904, 1.3504, 1052.6617, 15.183, 39.2579, 296.702, 601.3676, 25.2357, 143.118, 10.6739, 233.6284, 1.3164, 51, 169, 31.9822, 34.1638, 30.1167, 28.4078, 28.692, 28.1712, 29.2136, 34.2127, 30.4025, 43.2545, 36.0917
11/10/2008 0:15:49, .7131, .221, 7.9288, 6.671, 5.2626, 3.9232, 2.6144, 1.3143, 900.703, 15.171, 682.4291,-3.9667, 21.5287, 166.5243, 119.7422, 10.1705, 68.2311, 1.3125, 1367, 186, 31.9822, 34.1149, 30.0215, 29.641, 27.7929, 28.8342, 28.5025, 34.2127, 30.4025, 43.0264, 36.1417