Filename:
C:\Echo_Cmd\WodEcho\we121200

Start Time
12/12/2006 0:59:38
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/12/2006 0:59:38, .2716, .3912,-.0797, 7.4348, 6.2489, 4.9419, 3.6972, 2.4648, 1.225, 128.2925, 4.5945, 81.4492, 3.3339,-12.8373, 1.1532, 1.8196, 21.7484, 20.595, 3.499, 61.3025, 52.4484, .8855, .5642, .4484, .5268, .9301, .8338, 103,-1020.32, .8008, 1365, 233, 3772, 10.0602, 4095, 2041, 13.053,-46.0274, 2047, 11.3601, 1.0261, 2047, 3.4856, 4.8877, 3.5904, 4.1121, 20.0094, 12.1357, 14.1585, 14.6377, 4.0316, 4.0308, 60, 1, 6, 0, 2, 213, 0, 0, 0, 0, 0
12/12/2006 1:00:38, .2716, .3931,-.0797, 7.4043, 6.2225, 4.925, 3.6815, 2.4549, 1.2202, 127.7943, 4.5945, 81.4492, 3.3339,-12.8373, 1.1412, 1.8196, 20.7593, 20.595, 3.499, 61.7895, 52.4484, .873, .589, .436, .564, .9301, .8338, 104,-1020.32, .7969, 1366, 232, 238, .0028, 4095, 2042, 12.6672,-46.0274, 2047, 11.0197, .3115, 2047, 3.012, 4.4233, 3.1175, 3.6951, 19.773, 11.7483, 13.7264, 14.2064, 4.0316, 4.0308, 60, 1, 6, 0, 2, 216, 0, 0, 0, 0, 0
12/12/2006 1:01:38, .2716, .3931, 998.4819, 7.3799, 6.2014, 4.9039, 3.6689, 2.4451, 1.2178, 127.7943, 4.597, 81.4492, 3.3339,-11.0496, 1.2011, 1.8196, 21.7484, 20.595, 2.511, 61.7895, 52.9517, .9479, .5642, .4111, .6878, .979, .9081, 104,-1020.32, .7969, 1366, 222, 105, .0028, 4095, 2042, 12.3775,-46.0274, 2047, 10.6787,-.4129, 2047, 2.5881, 4.0081, 2.6943, 3.2229, 19.5365, 11.3601, 13.2456, 13.7745, 4.0292, 4.0308, 60, 1, 6, 0, 2, 219, 0, 0, 0, 0, 0
12/12/2006 1:02:38, .2716, .3931,-.0797, 7.3556, 6.175, 4.8871, 3.6532, 2.4378, 1.213, 126.798, 4.597, 81.4492, 3.3339,-12.8373, 1.4527, 1.8196, 21.7484, 20.595, 2.511, 62.2765, 53.455, 1.2347, .5642, .3987, 1.0098, 1.1991, 1.1805, 104,-1020.32, .7969, 1366, 254, 3973, .0028, 4095, 2041, 11.9905,-46.0274, 2047, 10.288,-1.0342, 2047, 2.1613, 3.5381, 2.2148, 2.8004, 19.2998, 11.0197, 12.812, 13.3418, 4.0316, 4.0308, 60, 1, 6, 0, 2, 222, 0, 0, 0, 0, 0
12/12/2006 1:03:38, .2716, .3931, 998.4819, 7.3312, 6.1539, 4.8702, 3.6407, 2.428, 1.2082, 126.2999, 4.597, 80.4527, 3.3339,-11.0496, 1.5486, 1.8196, 21.7484, 20.595, 3.499, 63.2505, 52.4484, 1.3844, .5642, .3987, 1.3194, 1.2602, 1.2672, 105,-1020.32, .7969, 1366, 225, 3983, 10.0602, 4095, 2042, 11.6513,-46.0274, 2047, 9.8964,-1.6637, 2047, 1.7853, 3.1175, 1.8392, 2.3751, 19.0158, 10.6299, 12.3775, 12.9084, 4.0292, 4.0308, 60, 1, 6, 0, 2, 225, 0, 0, 0, 0, 0
12/12/2006 1:04:38, .2716, .3931, 998.4819, 7.3129, 6.1328, 4.8533, 3.6281, 2.4206, 1.2033, 123.8091, 4.597, 81.4492, 3.3339,-12.8373, 2.9384, 1.8196, 22.7374, 20.595, 3.499, 60.3285, 52.9517, 2.9683, .6761, 2.8365, .6259, 1.5292, 2.8521, 106,-1020.32, .7969, 1366, 236, 307, .0028, 4095, 2041, 11.3115,-46.0274, 2047, 9.5528,-2.2434, 2047, 1.407, 2.7474, 1.4612, 1.9467, 18.7316, 10.2391, 11.9421, 12.4741, 4.0316, 4.0308, 60, 1, 6, 0, 2, 228, 0, 0, 0, 0, 0
12/12/2006 1:05:38, .2716, .3931,-.0797, 7.8434, 6.5655, 5.2035, 3.8918, 2.607, 1.3143, 123.3109, 4.5994, 80.4527, 3.3364, 1050.874, 15.147, 475.0784, 29.6607, 435.1658, 2.511, 59.8415, 196.3945, 15.59, 1.3852, 15.5481, .8736, 3.9988, 15.4694, 98, 815.58, .7929, 50, 246, 3961, 10.0602, 4095, 2041, 10.971,-46.0274, 2047, 9.2084,-2.5949, 2047, 2.5349, 3.8518, 2.5349, 3.3281, 18.4472, 9.8964, 16.309, 13.0048, 4.0316, 4.0308, 60, 1, 6, 0, 2, 230, 0, 0, 0, 0, 0
12/12/2006 1:06:38, .2716, .3931, 998.4819, 7.758, 6.4969, 5.1529, 3.851, 2.5776, 1.295, 128.7907, 4.597, 80.4527, 3.3339, 852.4337, 15.147, 116.0545, 29.6607, 476.2494, 8.4391, 61.7895, 356.4464, 15.5276, 1.8704, 15.5481, .8859, 3.1308, 15.4941, 98, 611.11, .7929, 49, 241, 104, 10.0602, 4095, 2041, 10.6299,-46.0274, 2047, 8.9125,-3.0086, 2047, 3.5381, 5.5536, 3.9039, 4.9905, 18.1153, 9.602, 18.4472, 13.6303, 4.0292, 4.0308, 60, 1, 6, 0, 2, 233, 0, 0, 0, 0, 0
12/12/2006 1:07:38, .2716, .3931, 998.4819, 7.8678, 6.5866, 5.2204, 3.9012, 2.6119, 1.3118, 127.7943, 4.5945, 79.4563, 3.3315, 920.3682, 15.147, 22.9386, 266.0417, 397.8171, 17.3314, 53.5106, 374.5655, 4.7269, 15.5046, 15.5481, .8859, 2.9596, 15.4941, 97, 583.59, .789, 48, 238, 26, 10.0602, 0, 2041, 10.3369,-46.0274, 2047, 8.6654,-3.4862, 2047, 3.7473, 6.7697, 4.4233, 5.91, 17.7831, 9.4545, 19.4418, 13.9185, 4.0316, 4.0308, 60, 1, 6, 0, 2, 236, 0, 0, 0, 0, 0
12/12/2006 1:08:38, .2716, .3931,-.0797, 7.8556, 6.5813, 5.2119, 3.9012, 2.6095, 1.3118, 120.8201, 4.597, 78.4598, 3.3339, 965.062, 15.159, 28.6984, 652.7572, 257.7594, 29.1878, 49.6146, 187.8383, 2.8312, 15.5419, 15.5357, 1.2451, 4.2434, 15.4694, 97, 795.92, .7851, 48, 233, 142, 10.0602, 0, 2041, 10.0434,-46.0274, 2047, 8.5169,-3.848, 2047, 4.0081, 7.6718, 4.7847, 6.669, 17.4982, 9.4053, 20.1513, 14.1585, 4.0316, 4.0308, 60, 1, 6, 0, 2, 239, 0, 0, 0, 0, 0
12/12/2006 1:09:38, .2716, .3931,-.0797, 7.8434, 6.5708, 5.2035, 3.8886, 2.6021, 1.3046, 99.8974, 4.597, 76.4669, 3.3339, 807.74, 15.147, 43.0977, 738.8038, 52.3414, 42.0322, 100.2623, 93.7197, 2.8062, 15.5544, 15.4984, 5.2203, 15.2957, 13.1539, 98, 552.13, .7772, 49, 241, 3987, 10.0602, 4095, 2041, 9.8474,-46.0274, 2047, 8.4674,-4.091, 2047, 4.8877, 8.269, 5.8084, 7.3219, 17.1656, 9.4545, 20.8127, 14.3502, 4.0316, 4.0308, 60, 1, 6, 0, 2, 242, 0, 0, 0, 0, 0
12/12/2006 1:10:38, .2716, .3931,-.0797, 8.008, 6.708, 5.3132, 3.9703, 2.661, 1.336, 74.9894, 4.597, 76.4669, 3.3339, 1011.5435, 15.159, 37.338, 539.0173, 22.4624, 245.5668, 250.7444, 111.3355, 2.8436, 15.5419, 3.7942, 15.5238, 15.3568, 7.3344, 98, 677.96, .7693, 50, 243, 26, .0028, 4095, 2041, 9.7002,-46.0274, 2047, 8.4674,-3.2467, 2047, 6.0623, 8.3186, 6.7697, 7.572, 16.8803, 9.5037, 21.2849, 14.5419, 4.0316, 4.0308, 60, 1, 6, 0, 2, 245, 0, 0, 0, 0, 0
12/12/2006 1:11:38, .2716, .3931,-.0797, 7.9593, 6.671, 5.2836, 3.9514, 2.6487, 1.3311, 57.0556, 4.597, 75.4705, 3.3339, 1045.5107, 15.159, 27.7384, 237.3595, 20.595, 637.8155, 198.6357, 114.8586, 5.338, 15.517, 1.0952, 15.561, 15.3446, 10.0089, 99, 866.7, .7654, 50, 256, 40, .0028, 4095, 2041, 9.602,-46.0274, 2047, 8.5169,-1.9526, 2047, 7.0211, 8.2193, 7.572, 7.7716, 16.5948, 9.602, 21.6624, 14.7334, 4.0316, 4.0332, 60, 1, 6, 0, 2, 248, 0, 0, 0, 0, 0
12/12/2006 1:12:38, .2716, .3912, 998.4819, 7.9349, 6.6499, 5.2668, 3.9326, 2.6316, 1.3167, 50.0814, 4.597, 76.4669, 3.3339, 788.0747, 15.147, 21.0187,-.9996, 19.6613, 800.8408, 26.2387, 111.3355, 9.8778, 13.7257, 1.0206, 15.5734, 14.4521, 15.3455, 101, 379.12, .7693, 49, 237, 219, 10.0602, 4095, 2041, 9.5528,-46.0274, 2047, 8.6159,-1.6637, 2047, 7.522, 8.6159, 8.0205, 8.269, 16.3567, 9.7002, 21.9927, 14.9248, 4.0316, 4.0308, 60, 1, 6, 0, 2, 250, 0, 0, 0, 0, 0
12/12/2006 1:13:38, .2716, .3912,-.0797, 8.1361, 6.8188, 5.4018, 4.033, 2.7027, 1.3601, 52.074, 4.597, 75.4705, 3.3339, 1072.327, 15.147, 356.0437,-1.9887, 20.595, 694.1334, 20.8818, 147.5736, 15.5651, 7.9038, 1.9907, 15.5734, 6.0895, 15.4322, 98, 748.73, .7693, 50, 253, 122, .0028, 4095, 2041, 9.5037,-46.0274, 2047, 8.7149,-1.9526, 2047, 7.572, 9.1099, 8.0703, 8.8137, 16.1184, 9.8474, 22.2757, 15.0683, 4.0316, 4.0308, 60, 1, 6, 0, 2, 253, 0, 0, 0, 0, 0
12/12/2006 1:14:38, .2716, .3931, 998.4819, 7.9897, 6.7027, 5.309, 3.9671, 2.6561, 1.3335, 53.0703, 4.597, 75.4705, 3.3339, 991.8782, 15.147, 712.1877,-1.9887, 17.7938, 321.6453, 33.0567, 111.8388, 15.6025, 2.0196, 10.3242, 15.5362, 15.2345, 15.3951, 98, 788.06, .7693, 48, 325, 75, .0028, 4095, 2041, 9.4545,-46.0274, 2047, 8.8631,-2.1851, 2047, 7.7716, 9.5037, 8.269, 9.2577, 15.88, 9.9944, 22.5114, 15.2595, 4.0316, 4.0332, 60, 1, 6, 0, 2, 0, 0, 0, 0, 0, 0
12/12/2006 1:15:38, .2716, .3912,-.0797, 8.1056, 6.7977, 5.3807, 4.0173, 2.688, 1.3504, 46.5943, 4.597, 74.474, 3.3339, 934.6702, 15.147, 727.5471,-.9996, 70.082, 44.9963, 136.7871, 108.8189, 15.59, 1.435, 15.4611, 12.6384, 15.3324, 15.3703, 99, 501.01, .7693, 49, 235, 4041, 10.0602, 0, 2041, 9.5037,-46.0274, 2047, 9.0112,-1.4338, 2047, 8.4674, 9.5037, 8.6654, 9.4053, 15.6892, 10.1413, 22.8886, 15.4505, 4.0316, 4.0332, 60, 1, 6, 0, 2, 3, 0, 0, 0, 0, 0
12/12/2006 1:16:38, .2716, .3931, 998.4819, 8.1849, 6.8663, 5.4398, 4.0644, 2.7223, 1.3697, 42.1108, 4.597, 75.4705, 3.3315, 1156.3512, 15.147, 422.2807, .9785, 542.5434, 43.0203, 169.4159, 112.3421, 15.59, 5.9258, 15.5606, 9.3566, 15.3446, 15.3827, 98, 937.48, .7693, 49, 367, 33, .0028, 4095, 2041, 9.5037,-46.0274, 2047, 9.1099, 1.0806, 2047, 9.0112, 8.7643, 8.8631, 8.9125, 15.4983, 10.288, 22.8886, 15.6415, 4.0316, 4.0308, 60, 1, 6, 0, 2, 6, 0, 0, 0, 0, 0
12/12/2006 1:17:38, .2716, .3931,-.0797, 8.0934, 6.7924, 5.3722, 4.0111, 2.6831, 1.3456, 40.1182, 4.597, 76.4669, 3.3339, 863.1602, 15.135, 11.4191, .9785, 747.0276, 40.0562, 73.9645, 119.8917, 15.4528, 11.0138, 15.573, 6.9541, 15.3079, 15.4075, 100, 477.42, .7733, 50, 306, 64, 10.0602, 0, 2041, 9.5528,-46.0274, 2047, 9.3069, 3.6951, 2047, 9.4053, 8.3682, 9.1592, 8.7643, 15.355, 10.3858, 23.2657, 15.7846, 4.0316, 4.0332, 60, 1, 6, 0, 2, 9, 0, 0, 0, 0, 0
12/12/2006 1:18:38, .2716, .3931,-.0797, 8.2459, 6.9191, 5.4693, 4.0833, 2.7346, 1.3745, 39.1219, 4.597, 75.4705, 3.3339, 1056.2372, 15.159,-2.0203, 265.0527, 692.872, 35.116, 14.5508, 129.9578, 14.929, 15.517, 15.573, 12.1306, 8.9259, 15.4322, 98, 626.84, .7693, 49, 381, 3929, 10.0602, 4095, 2042, 9.602,-46.0274, 2047, 9.4545, 4.7332, 2047, 9.7492, 8.8631, 9.602, 9.2577, 15.1639, 10.4346, 23.6427, 15.9754, 4.0316, 4.0332, 60, 1, 6, 0, 2, 12, 0, 0, 0, 0, 0
12/12/2006 1:19:38, .2716, .3931, 998.4819, 8.2093, 6.8927, 5.4524, 4.0738, 2.7297, 1.3721, 41.1145, 4.597, 76.4669, 3.3364, 1131.3227, 15.159, 1.8196, 602.316, 437.0332, 31.1639, 29.6477, 134.9909, 12.921, 15.5419, 15.5606, 15.2266, 15.2468, 15.4322, 97, 874.56, .7733, 50, 416, 7, 10.0602, 0, 2041, 9.6511,-46.0274, 2047, 9.602, 4.7332, 2047, 9.8964, 9.602, 9.9944, 9.7983, 15.0205, 10.5811, 23.9254, 16.1184, 4.0341, 4.0308, 60, 1, 6, 0, 2, 14, 0, 0, 0, 0, 0
12/12/2006 1:20:38, .2716, .3931, 998.4819, 8.1727, 6.8716, 5.4355, 4.0582, 2.7199, 1.3649, 41.6127, 4.597, 76.4669, 3.3339, 1077.6902, 15.159, .8596, 626.053, 202.67, 42.0322, 202.0447, 126.4347, 10.4515, 15.5544, 15.5357, 15.4495, 15.3446, 15.4322, 98, 858.83, .7733, 48, 424, 94, 10.0602, 0, 2042, 9.7002,-46.0274, 2047, 9.7492, 5.0418, 2047, 10.1902, 9.9454, 10.3858, 10.0434, 14.877, 10.6787, 24.2553, 16.2614, 4.0316, 4.0332, 60, 1, 6, 0, 2, 17, 0, 0, 0, 0, 0
12/12/2006 1:21:38, .2716, .3912,-.0797, 8.0263, 6.7502, 5.3385, 3.986, 2.6659, 1.3335, 42.609, 4.5945, 76.4669, 3.3339, 745.1687, 15.135,-.1003, 269.0089, 20.595, 61.7929, 398.3045, 117.8785, 10.2395, 15.5046, 15.4735, 15.4743, 15.369, 15.3951, 100, 316.2, .7733, 48, 469, 4062, .0028, 4095, 2041, 9.7983,-46.0274, 2047, 9.8964, 7.0713, 2047, 10.6299, 9.4053, 10.5811, 9.6511, 14.7334, 10.8249, 23.9725, 16.4519, 4.0316, 4.0332, 60, 1, 6, 0, 2, 20, 0, 0, 0, 0, 0
12/12/2006 1:22:38, .2716, .3931,-.0797, 8.0202, 6.7449, 5.3301, 3.9828, 2.6634, 1.3287, 44.6016, 4.5945, 76.4669, 3.3339, 650.418, 15.135, 117.9744, 7.9018, 12.1915, 97.362, 433.8552, 116.3685, 15.5276, 15.4424, 4.9385, 15.4867, 15.369, 15.3827, 100, 44.57, .7733, 1366, 491, 14, 10.0602, 0, 2041, 9.8474,-46.0274, 2047, 9.9944, 10.4346, 2047, 10.9224, 8.1697, 10.2391, 8.5169, 14.6377, 10.9224, 23.407, 16.5948, 4.0316, 4.0308, 60, 1, 6, 0, 2, 23, 0, 0, 0, 0, 0
12/12/2006 1:23:38, .2716, .3931, 998.4819, 8.2032, 6.8979, 5.4524, 4.0707, 2.7248, 1.3649, 46.0961, 4.597, 75.4705, 3.3339, 972.213, 15.147, 517.3165,-4.9558, 14.059, 140.8354, 330.6119, 125.9314, 15.6025, 15.4051, 1.033, 15.5115, 15.3568, 15.4198, 98, 650.43, .7733, 50, 472, 4003, .0028, 4095, 2041, 9.9454,-46.0274, 2047, 10.1413, 13.6784, 2047, 11.3115, 7.472, 10.0923, 8.12, 14.5419, 10.971, 23.7369, 16.69, 4.0341, 4.0308, 60, 1, 6, 0, 2, 26, 0, 0, 0, 0, 0
12/12/2006 1:24:38, .2716, .3931,-.0797, 8.319, 6.9877, 5.5241, 4.1178, 2.7567, 1.3818, 45.0998, 4.597, 75.4705, 3.3339, 1011.5435, 15.147, 703.5481,-2.9777, 9.3904, 116.1346, 178.1818, 130.4612, 15.615, 15.3429, 6.257, 15.4991, 15.3446, 15.4322, 98, 666.16, .7733, 48, 440, 46, 10.0577, 0, 2041, 9.9944,-46.0274, 2047, 10.1902, 15.7369, 2047, 11.7483, 7.8214, 10.5811, 8.6159, 14.4461, 10.971, 24.5851, 16.7851, 4.0316, 4.0332, 60, 1, 6, 0, 2, 29, 0, 0, 0, 0, 0
12/12/2006 1:25:38, .2716, .3931, 998.4819, 8.4715, 7.1196, 5.6254, 4.1963, 2.8106, 1.4107, 45.5979, 4.597, 75.4705, 3.3339, 1201.045, 15.147, 680.5092, .9785, 230.6815, 96.374, 132.4041, 148.5802, 15.615, 14.6587, 15.5357, 15.4991, 15.3324, 15.457, 96, 858.83, .7733, 48, 384, 4087, .0028, 4095, 2041, 10.0434,-46.0274, 2047, 10.288, 16.69, 2047, 12.1841, 8.5664, 11.117, 9.4053, 14.3023, 11.0197, 25.1977, 16.9754, 4.0316, 4.0332, 60, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
12/12/2006 1:26:38, .2716, .3912,-.0797, 8.502, 7.1512, 5.6507, 4.2151, 2.8253, 1.4179, 46.5943, 4.597, 76.4669, 3.3339, 1277.9182, 15.171, 513.4766, .9785, 415.5577, 53.8886, 216.1676, 168.2093, 15.59, 13.9994, 15.5481, 15.4743, 15.3446, 15.457, 95, 1020.05, .7733, 50, 415, 16, 10.0602, 4095, 2042, 10.0923,-46.0274, 2047, 10.3858, 17.7356, 2047, 12.4258, 9.0112, 11.3601, 9.9454, 14.2064, 11.0684, 25.4805, 17.118, 4.0316, 4.0332, 60, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
12/12/2006 1:27:38, .2716, .3931, 998.4819, 8.3556, 7.0299, 5.5579, 4.1492, 2.7787, 1.3938, 46.0961, 4.5945, 76.4669, 3.3339, 1125.9595, 15.159, 266.7677, .9785, 440.7681, 33.1399, 332.0729, 167.2026, 15.5651, 14.4223, 15.5606, 15.3257, 15.369, 15.457, 96, 843.1, .7772, 48, 490, 120, 10.0602, 4095, 2041, 10.1413,-46.0274, 2047, 10.5323, 19.5838, 2047, 12.3775, 8.7643, 11.3115, 9.5528, 14.1585, 11.2143, 24.7265, 17.3082, 4.0316, 4.0308, 60, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
12/12/2006 1:28:38, .2716, .3931,-.0797, 8.1483, 6.8663, 5.4229, 4.0487, 2.7051, 1.3504, 49.0851, 4.597, 75.4705, 3.3339, 738.0177, 15.135, 42.1378,-2.9777, 233.4827, 41.0442, 420.2193, 147.5736, 15.4902, 15.3926, 15.5233, 8.886, 15.369, 15.4322, 99, 233.63, .7733, 50, 474, 48, 10.0602, 0, 2041, 10.2391,-46.0274, 2047, 10.6299, 22.0398, 2047, 12.619, 8.2193, 10.971, 8.7149, 14.0625, 11.3115, 24.161, 17.4032, 4.0316, 4.0308, 60, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
12/12/2006 1:29:38, .2716, .3931, 998.4819, 8.1971, 6.9085, 5.4566, 4.0707, 2.7223, 1.3601, 53.0703, 4.597, 76.4669, 3.3339, 770.1972, 15.135, 47.8975, 30.6497, 82.2204, 197.1533, 428.0113, 129.9578, 15.4778, 15.4548, 15.5108, 15.5115, 15.3568, 15.4198, 98, 237.56, .7733, 49, 267, 3963, 10.0602, 0, 2041, 10.288,-46.0274, 2047, 10.7274, 24.3024, 2047, 13.1493, 7.8214, 11.0684, 8.4178, 14.0145, 11.3601, 24.4437, 17.4982, 4.0341, 4.0308, 60, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
12/12/2006 1:30:38, .2716, .3931, 998.4819, 8.4837, 7.1407, 5.6423, 4.2088, 2.818, 1.4131, 51.0777, 4.597, 76.4669, 3.3339, 1156.3512, 15.159, 261.9679, 41.5292, 47.6728, 482.6945, 332.5599, 117.8785, 15.5526, 15.4673, 15.4984, 15.561, 15.3568, 15.3951, 96, 756.6, .7733, 49, 421, 220, 10.0602, 4095, 2042, 10.3369,-46.0274, 2047, 10.7762, 25.6219, 2047, 13.7264, 8.12, 11.9905, 9.0606, 13.9665, 11.3601, 25.292, 17.5932, 4.0316, 4.0308, 60, 1, 6, 0, 2, 46, 0, 0, 0, 0, 0
12/12/2006 1:31:38, .2716, .3931,-.0797, 8.4776, 7.1407, 5.6423, 4.2088, 2.8204, 1.4131, 50.5795, 4.597, 75.4705, 3.3339, 1249.3142, 15.159, 537.4756, 44.4963, 24.3299, 464.9099, 200.0967, 111.8388, 15.59, 15.4797, 15.4735, 15.561, 15.3446, 15.3827, 95, 1023.98, .7733, 49, 313, 4047, 10.0602, 4095, 2041, 10.3858,-46.0274, 2047, 10.8736, 25.6219, 2047, 14.3982, 9.0112, 12.9084, 10.1902, 13.8705, 11.4572, 25.8105, 17.7356, 4.0316, 4.0332, 60, 1, 6, 0, 2, 49, 0, 0, 0, 0, 0
12/12/2006 1:32:38, .2716, .3931,-.0797, 8.3556, 7.0457, 5.5621, 4.1523, 2.7787, 1.389, 50.5795, 4.5945, 76.4669, 3.3315, 1054.4495, 15.147, 709.3079, 40.5402, 10.3241, 231.7344, 101.7233, 112.3421, 15.6025, 15.4673, 14.9511, 15.5486, 15.3324, 15.3827, 96, 827.38, .7772, 49, 360, 52, 10.0602, 4095, 2041, 10.4346,-46.0274, 2047, 11.0197, 24.7265, 2047, 14.8291, 10.0434, 13.5823, 11.3601, 13.8225, 11.6028, 26.1877, 17.9255, 4.0316, 4.0308, 60, 1, 6, 0, 2, 52, 0, 0, 0, 0, 0
12/12/2006 1:33:38, .2733, .3912,-.0797, 8.4593, 7.1301, 5.6296, 4.19, 2.8008, 1.4011, 54.0667, 4.597, 75.4705, 3.3315, 957.911, 15.147, 745.7862, 25.7045, 22.4624, 97.362, 74.4515, 114.3553, 15.615, 15.4548, 14.1178, 15.4867, 15.3079, 15.3827, 96, 544.26, .7733, 49, 362, 35, 10.0602, 0, 2041, 10.5323,-46.0274, 2047, 11.117, 23.6898, 2047, 15.1161, 11.0197, 14.1105, 12.2808, 13.8225, 11.7483, 26.5651, 18.1627, 4.0316, 4.0308, 60, 1, 6, 0, 2, 54, 0, 0, 0, 0, 0
12/12/2006 1:34:38, .2716, .3912, 998.4819, 8.5569, 7.2146, 5.6971, 4.2496, 2.845, 1.4252, 59.0483, 4.597, 75.4705, 3.3339, 1229.649, 15.159, 597.9529,-.9996, 445.4367, 119.0987, 84.6784, 115.3619, 15.6025, 15.43, 15.5481, 15.5115, 15.3079, 15.3951, 94, 929.61, .7733, 50, 326, 4070, 10.0602, 4095, 2041, 10.6787,-46.0274, 2047, 11.3115, 23.1243, 2047, 15.4028, 11.5543, 14.4461, 12.812, 13.8225, 11.9905, 26.8482, 18.3998, 4.0316, 4.0308, 60, 1, 6, 0, 2, 57, 0, 0, 0, 0, 0
12/12/2006 1:35:38, .2716, .3931,-.0797, 8.4227, 7.109, 5.6085, 4.1837, 2.7984, 1.3986, 65.0262, 4.5945, 75.4705, 3.3339, 1018.6945, 15.147, 162.1324,-5.9448, 702.2091, 102.3022, 114.3852, 113.852, 15.5526, 13.4147, 15.573, 15.4991, 15.3324, 15.3951, 94, 799.85, .7733, 49, 321, 60, 10.0602, 0, 2041, 10.7762,-46.0274, 2047, 11.4572, 23.1714, 2047, 15.6415, 11.6513, 14.7334, 13.1011, 13.7745, 12.2325, 26.9426, 18.6368, 4.0316, 4.0308, 60, 1, 6, 0, 2, 60, 0, 0, 0, 0, 0
12/12/2006 1:36:38, .2716, .3931, 998.4819, 8.6178, 7.2673, 5.7351, 4.2716, 2.8597, 1.43, 69.0115, 4.597, 75.4705, 3.3364, 1158.139, 15.159, 95.8954, 269.9979, 654.5895, 67.7211, 112.4372, 112.3421, 15.5152, 15.517, 15.573, 15.4867, 15.3201, 15.3951, 93, 764.46, .7772, 50, 318, 4033, 10.0602, 4095, 2041, 10.9224,-46.0274, 2047, 11.6513, 23.5013, 2047, 15.8324, 11.8937, 15.0683, 13.2937, 13.7745, 12.4741, 27.1786, 18.9211, 4.0316, 4.0308, 60, 1, 6, 0, 2, 63, 0, 0, 0, 0, 0
12/12/2006 1:37:38, .2716, .3931, 998.4819, 8.4654, 7.1407, 5.6423, 4.2057, 2.8155, 1.4059, 75.4875, 4.5945, 75.4705, 3.3339, 1079.478, 15.171, 88.2157, 658.6914, 324.0533, 44.0083, 68.1205, 106.8057, 15.5152, 15.5419, 15.5481, 15.4371, 15.3079, 15.3579, 93, 839.17, .7772, 50, 313, 3953, 10.0602, 0, 2041, 11.0684,-46.0274, 2047, 11.8452, 23.2185, 2047, 16.1184, 12.4258, 15.4983, 13.6303, 13.8225, 12.7155, 27.2259, 19.1578, 4.0292, 4.0308, 60, 1, 6, 0, 2, 66, 0, 0, 0, 0, 0
12/12/2006 1:38:38, .2716, .3931,-.0797, 8.5264, 7.1987, 5.676, 4.2277, 2.8278, 1.4107, 88.4397, 4.5945, 76.4669, 3.3339, 963.2742, 15.159, 77.6562, 721.0011, 38.3356, 109.2184, 86.6264, 150.5935, 15.5027, 15.5544, 15.4611, 15.4867, 15.3079, 15.4446, 92, 532.47, .7772, 50, 301, 37, 10.0602, 4095, 2041, 11.2629,-46.0274, 2047, 12.0389, 22.2757, 2047, 16.0231, 13.1974, 15.6415, 14.0625, 13.8225, 12.9084, 27.3203, 19.3945, 4.0292, 4.0308, 60, 1, 6, 0, 2, 69, 0, 0, 0, 0, 0
12/12/2006 1:39:38, .2716, .3931,-.0797, 8.6483, 7.3043, 5.7604, 4.2936, 2.8719, 1.4372, 105.8753, 4.597, 77.4634, 3.3339, 1192.1062, 15.171, 62.2969, 537.0392, 51.4077, 457.9937, 109.5152, 215.0169, 15.4902, 15.5419, 15.486, 15.5486, 15.3079, 15.4694, 89, 925.68, .7811, 51, 359, 4088, 10.0602, 4095, 2041, 11.4087,-46.0274, 2047, 12.2325, 21.2849, 2047, 15.4505, 13.7745, 15.3072, 14.2544, 13.8705, 13.1493, 27.4148, 19.6311, 4.0316, 4.0308, 60, 1, 6, 0, 2, 72, 0, 0, 0, 0, 0
12/12/2006 1:40:38, .2716, .3931, 998.4819, 8.5264, 7.1987, 5.676, 4.2339, 2.8302, 1.4155, 119.3256, 4.5945, 78.4598, 3.3339, 1054.4495, 15.159, 46.9375, 188.8965, 71.9495, 703.0256, 117.3072, 198.4077, 14.717, 15.5046, 15.4984, 15.5734, 15.3079, 15.4694, 90, 847.04, .7851, 49, 265, 92, 10.0602, 0, 2041, 11.6028,-46.0274, 2047, 12.4258, 20.3403, 2047, 14.7334, 14.1585, 14.8291, 14.4461, 13.9185, 13.3899, 27.4148, 19.8203, 4.0316, 4.0308, 60, 1, 6, 0, 2, 74, 0, 0, 0, 0, 0
12/12/2006 1:41:38, .2716, .3912, 998.4819, 8.6422, 7.2937, 5.752, 4.281, 2.8621, 1.43, 118.8275, 4.5945, 77.4634, 3.3339, 1032.9965, 15.159, 177.4917, 67.2443, 60.7449, 751.4392, 108.0542, 121.9049, 15.5276, 15.4673, 15.486, 15.5734, 15.3079, 15.4446, 90, 611.11, .7851, 49, 297, 171, 10.0602, 0, 2041, 11.7968,-46.0274, 2047, 12.5707, 19.3472, 2047, 14.5419, 14.6855, 14.877, 14.8291, 13.9665, 13.5823, 27.8401, 20.0567, 4.0316, 4.0308, 60, 1, 6, 0, 2, 77, 0, 0, 0, 0, 0
12/12/2006 1:42:38, .2716, .3931, 998.4819, 8.6605, 7.3148, 5.7731, 4.2967, 2.8769, 1.4372, 113.8459, 4.597, 78.4598, 3.3339, 1159.9267, 15.159, 503.8771, 55.3758, 44.8717, 618.0549, 106.5933, 87.68, 15.59, 15.4548, 15.4735, 15.5858, 15.3079, 15.3208, 89, 878.49, .7851, 49, 259, 3918, .0028, 4095, 2041, 11.9421,-46.0274, 2047, 12.7155, 18.305, 2047, 15.1161, 15.2117, 15.4028, 15.4505, 14.0625, 13.7264, 28.0293, 20.2458, 4.0316, 4.0308, 60, 1, 6, 0, 2, 80, 0, 0, 0, 0, 0
12/12/2006 1:43:38, .2716, .3931, 998.4819, 8.5569, 7.2357, 5.7055, 4.2496, 2.8425, 1.4179, 110.8569, 4.597, 77.4634, 3.3339, 1061.6005, 15.147, 729.467, 43.5073, 53.2751, 291.0163, 112.9242, 90.6998, 15.6025, 15.4424, 15.486, 15.5486, 15.3201, 15.3455, 89, 835.24, .7851, 50, 245, 69, .0028, 4095, 2041, 12.1357,-46.0274, 2047, 12.9084, 17.6882, 2047, 15.8324, 15.4505, 15.9277, 15.8324, 14.1105, 13.9185, 28.2658, 20.4821, 4.0316, 4.0308, 60, 1, 6, 0, 2, 83, 0, 0, 0, 0, 0
12/12/2006 1:44:38, .2716, .3912,-.0797, 8.6117, 7.2832, 5.7393, 4.2716, 2.8548, 1.4228, 108.8643, 4.597, 77.4634, 3.3339, 957.911, 15.159, 746.7462, 41.5292, 57.01, 33.1399, 121.2032, 189.8515, 15.6025, 15.4424, 15.4735, 15.4124, 15.3079, 15.457, 90, 599.31, .7851, 49, 230, 152, .0028, 4095, 2041, 12.3775,-46.0274, 2047, 13.1493, 17.4032, 2047, 16.3567, 15.6415, 16.309, 16.2138, 14.2064, 14.1585, 28.5499, 20.7183, 4.0316, 4.0308, 60, 1, 6, 0, 2, 86, 0, 0, 0, 0, 0
12/12/2006 1:45:38, .2733, .3931,-.0797, 8.6483, 7.3148, 5.7688, 4.2936, 2.8719, 1.43, 111.3551, 4.5945, 77.4634, 3.3339, 1049.0862, 15.147, 531.7158, 27.6826, 185.8631, 33.1399, 132.4041, 371.0424, 15.59, 15.4175, 15.5233, 14.9913, 15.3201, 15.4941, 89, 677.96, .7851, 51, 236, 3842, 10.0602, 4095, 2041, 12.5707,-46.0274, 2047, 13.438, 17.118, 2047, 16.3567, 15.9754, 16.3567, 16.4519, 14.3023, 14.3502, 28.8342, 20.9544, 4.0292, 4.0308, 60, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
12/12/2006 1:46:38, .2733, .3931, 998.4819, 8.5325, 7.2146, 5.6887, 4.2339, 2.8302, 1.4083, 120.3219, 4.5945, 77.4634, 3.3339, 838.1317, 15.147, 153.4928, 18.7812, 295.1081, 28.1998, 137.7611, 465.6643, 15.5526, 14.6338, 15.5357, 15.0532, 15.3201, 15.5065, 90, 453.83, .789, 50, 244, 102, 10.0602, 0, 2041, 12.812,-46.0274, 2047, 13.6303, 16.8803, 2047, 15.6892, 16.1661, 15.8324, 16.3567, 14.4461, 14.5898, 28.7868, 21.1905, 4.0316, 4.0308, 60, 1, 6, 0, 2, 92, 0, 0, 0, 0, 0
12/12/2006 1:47:38, .2716, .3931,-.0797, 8.6971, 7.357, 5.8068, 4.3187, 2.8891, 1.4396, 126.798, 4.597, 78.4598, 3.3339, 1097.3555, 15.159, 101.6551, 255.1623, 434.2321, 25.2357, 133.8651, 399.7309, 15.5276, 15.5046, 15.5481, 15.3752, 15.3201, 15.5065, 88, 744.8, .7929, 49, 251, 167, .0028, 4095, 2041, 13.0048,-46.0274, 2047, 13.8705, 16.69, 2047, 14.9726, 16.3567, 15.4028, 16.1661, 14.5898, 14.7813, 29.0238, 21.4265, 4.0316, 4.0308, 60, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0