Filename:
C:\AO-51Tlm\WOD\2008\Wd040900

Start Time
4/9/2008 0:27:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/9/2008 0:27:44, .5373, .6648, 8.008, 6.7185, 5.3132, 3.9514, 2.6463, 1.3094, 947.1845, 15.171, 11.4191, 538.0283, 442.6355, 5.475, 102.6973, 141.0306, 347.6595, 1.1236, 51, 198, 26.3292, 26.0462, 18.1153, 24.6793, 26.5651, 25.1977, 26.0934, 30.4502, 27.1786, 39.3685, 33.6756
4/9/2008 0:28:14, .5373, .6648, 8.0812, 6.7819, 5.3596, 3.9891, 2.6708, 1.3215, 957.911, 15.171, 9.4992, 551.8749, 30.8659, 441.1972, 104.1583, 122.9115, 331.931, 1.1236, 52, 189, 26.3764, 26.0934, 17.7356, 24.8678, 26.5179, 25.4805, 25.669, 30.4025, 27.1786, 39.4211, 33.6756
4/9/2008 0:28:44, .5345, .6648, 8.1971, 6.8768, 5.444, 4.0487, 2.7101, 1.3335, 968.6375, 15.171, 313.8056, 43.5073, 30.8659, 571.6174, 116.3332, 200.9243, 312.2705, 1.1236, 53, 231, 26.3292, 26.0934, 17.3082, 24.9621, 26.1405, 25.4334, 25.8576, 30.4025, 27.1786, 39.5265, 33.6756
4/9/2008 0:29:14, .5373, .6648, 8.1239, 6.8188, 5.3933, 4.0079, 2.6831, 1.3239, 895.3397, 15.171, 498.1173, 43.5073, 241.8862, 6.4631, 116.3332, 270.8841, 198.2394, 1.1236, 53, 195, 26.3764, 26.1405, 16.9754, 24.8678, 26.282, 24.9621, 25.9991, 30.3549, 27.1786, 39.5265, 33.6756
4/9/2008 0:29:44, .5373, .6648, 8.1544, 6.8399, 5.4144, 4.0236, 2.6953, 1.3287, 940.0335, 15.171, 11.4191, 309.5596, 544.4108, 6.4631, 105.1323, 251.2551, 265.0852, 1.1236, 51, 174, 26.3764, 26.1405, 16.5948, 24.4437, 26.4235, 24.9621, 25.9991, 30.3549, 27.2259, 39.5793, 33.6756
4/9/2008 0:30:14, .5373, .6648, 8.1117, 6.8082, 5.3849, 4.0048, 2.6782, 1.3215, 859.5847, 15.183, 8.5393, 695.286, 30.8659, 206.0455, 110.0022, 112.3421, 119.5973, 1.1236, 53, 188, 26.4235, 26.1877, 16.309, 24.5851, 26.4707, 25.1977, 25.5748, 30.3072, 27.2259, 39.5793, 33.6756
4/9/2008 0:30:44, .5373, .6648, 8.069, 6.7713, 5.3512, 3.9797, 2.6585, 1.3118, 782.7115, 15.159, 112.2146, 42.5182, 32.7333, 700.0615, 148.962, 90.1965,-6.7054, 1.1236, 1366, 174, 26.4235, 26.2349, 15.9754, 24.9149, 26.0934, 25.3862, 25.7633, 30.3072, 27.2259, 39.5265, 33.6756
4/9/2008 0:31:14, .5373, .6648, 8.008, 6.7238, 5.3132, 3.9514, 2.6389, 1.2998, 716.5647, 15.159, 692.0287, 42.5182, 44.8717, 7.4511, 120.7162, 91.2031,-77.6978, 1.1236, 1366, 194, 26.4707, 26.282, 15.7369, 25.1506, 26.1877, 25.0092, 26.0934, 30.2596, 27.2259, 39.4738, 33.6756
4/9/2008 0:31:44, .5345, .6648, 7.9532, 6.6763, 5.2752, 3.92, 2.6217, 1.2926, 705.8382, 15.159, 13.3391, 41.5292, 697.5405, 7.4511, 110.9762, 120.8983,-42.2016, 1.1275, 1366, 186, 26.4707, 26.3292, 15.546, 24.9149, 26.4235, 25.0092, 26.2349, 30.2596, 27.2259, 39.3685, 33.6756
4/9/2008 0:32:14, .5373, .6648, 7.9349, 6.6605, 5.2668, 3.9138, 2.6168, 1.2901, 709.4137, 15.171, 14.299, 742.76, 35.5345, 9.4272, 100.7493, 120.395,-46.1456, 1.1236, 1365, 196, 26.5179, 26.3292, 15.3072, 24.8207, 26.5651, 25.4334, 25.8576, 30.2119, 27.2259, 39.4211, 33.6269
4/9/2008 0:32:44, .5373, .6648, 7.9471, 6.6658, 5.271, 3.92, 2.6217, 1.295, 780.9237, 15.159, 12.3791, 110.7621, 32.7333, 686.2291, 109.5152, 152.6067, 127.4615, 1.1275, 51, 198, 26.5179, 26.3764, 15.0683, 25.1506, 26.2349, 25.5748, 25.669, 30.2119, 27.2259, 39.4738, 33.6269
4/9/2008 0:33:14, .5345, .6621, 7.9715, 6.6869, 5.2879, 3.9326, 2.6316, 1.2998, 848.8582, 15.171, 610.4323, 42.5182, 33.667, 145.7756, 115.3592, 216.5268, 229.6963, 1.1275, 50, 198, 26.5651, 26.4235, 14.8291, 25.1977, 26.0462, 25.2448, 25.9519, 30.1643, 27.2731, 39.4738, 33.6269
4/9/2008 0:33:44, .5345, .6648, 7.9775, 6.6921, 5.2921, 3.9326, 2.634, 1.2998, 857.797, 15.171, 139.0934, 41.5292, 625.6443, 9.4272, 114.8722, 220.05, 261.1531, 1.1236, 50, 227, 26.5651, 26.4707, 14.5898, 24.9621, 26.3292, 24.9149, 26.1877, 30.1643, 27.2731, 39.5265, 33.6269
4/9/2008 0:34:14, .5373, .6648, 7.941, 6.6605, 5.2668, 3.9169, 2.6193, 1.295, 852.4337, 15.183, 16.2189, 694.2969, 252.1571, 10.4152, 109.5152, 101.2693, 257.221, 1.1275, 51, 193, 26.6122, 26.5179, 14.3982, 24.7265, 26.5179, 25.2448, 25.9519, 30.1643, 27.2731, 39.4738, 33.6269
4/9/2008 0:34:44, .5373, .6648, 8.008, 6.7185, 5.3132, 3.9514, 2.6463, 1.3094, 941.8212, 15.183, 16.2189, 348.1322, 35.5345, 615.0908, 186.9478, 103.2825, 375.1842, 1.1236, 53, 238, 26.6594, 26.5179, 14.2064, 25.0563, 26.3292, 25.5748, 25.5748, 30.1167, 27.2731, 39.4211, 33.6269
4/9/2008 0:35:14, .5373, .6648, 8.0263, 6.7344, 5.3258, 3.9608, 2.6536, 1.3118, 963.2742, 15.171, 582.5936, 40.5402, 35.5345, 407.6041, 158.2149, 100.766, 398.7768, 1.1236, 51, 215, 26.6594, 26.5651, 14.3023, 25.3862, 25.9519, 25.5276, 25.8576, 30.1167, 27.2731, 39.4211, 33.6269
4/9/2008 0:35:44, .5373, .6648, 8.069, 6.766, 5.3554, 3.9828, 2.6659, 1.3191, 984.7272, 15.171, 449.1595, 40.5402, 519.2004, 13.3793, 111.9502, 140.024, 406.6411, 1.1236, 53, 167, 26.7066, 26.6122, 14.3502, 25.3862, 26.1877, 25.1035, 26.0934, 30.1167, 27.2731, 39.4211, 33.5782
4/9/2008 0:36:14, .5345, .6648, 8.0995, 6.7924, 5.3765, 3.9954, 2.6757, 1.3239, 991.8782, 15.183, 21.0187, 523.1927, 474.3819, 14.3673, 101.2363, 166.196, 414.5053, 1.1236, 52, 184, 26.7066, 26.6594, 14.2064, 24.9621, 26.4235, 25.3391, 26.0462, 30.0691, 27.3203, 39.4738, 33.5782
4/9/2008 0:36:44, .5345, .6675, 8.1483, 6.8399, 5.4144, 4.0236, 2.6929, 1.3311, 990.0905, 15.171, 20.0588, 566.7105, 36.4682, 463.9219, 106.1063, 119.3884, 386.9805, 1.1236, 51, 182, 26.7538, 26.7066, 14.0145, 25.1035, 26.3764, 25.5748, 25.5748, 30.0691, 27.2731, 39.5265, 33.5782
4/9/2008 0:37:14, .5345, .6675, 8.2032, 6.8874, 5.4482, 4.0519, 2.7101, 1.336, 977.5762, 15.171, 401.1617, 40.5402, 37.4019, 604.2224, 142.144, 109.3222, 347.6595, 1.1236, 53, 170, 26.7538, 26.7066, 13.8225, 25.3391, 25.9519, 25.669, 25.7633, 30.0691, 27.3203, 39.5793, 33.5782
4/9/2008 0:37:44, .5345, .6648, 8.2093, 6.8874, 5.4524, 4.0519, 2.7125, 1.336, 945.3967, 15.171, 641.1509, 39.5511, 317.5173, 13.3793, 155.78, 108.3156, 288.6779, 1.1236, 54, 203, 26.801, 26.7538, 13.7745, 25.4805, 26.1405, 25.1977, 26.0462, 30.0215, 27.3203, 39.5265, 33.5782
4/9/2008 0:38:14, .5373, .6648, 8.2642, 6.9454, 5.4904, 4.077, 2.7297, 1.3408, 947.1845, 15.183, 30.6183, 270.9869, 654.5895, 18.3195, 200.5837, 112.3421, 280.8137, 1.1236, 54, 201, 26.801, 26.7538, 13.9665, 25.0563, 26.3292, 25.3391, 26.0934, 30.0215, 27.3203, 39.6851, 33.5782
4/9/2008 0:38:44, .5345, .6648, 8.2885, 6.9613, 5.503, 4.0864, 2.7346, 1.3432, 952.5477, 15.183, 36.378, 689.3517, 40.2031, 210.9857, 222.9855, 120.395, 288.6779, 1.1236, 53, 215, 26.8482, 26.801, 14.3502, 25.2448, 26.3292, 25.7162, 25.5276, 30.0215, 27.3203, 39.791, 33.5782
4/9/2008 0:39:14, .5373, .6648, 8.2276, 6.9085, 5.4651, 4.0582, 2.715, 1.3384, 895.3397, 15.171, 198.6108, 37.573, 40.2031, 716.8581, 160.1629, 122.9115, 198.2394, 1.1196, 52, 203, 26.8482, 26.801, 14.6377, 25.5276, 25.9048, 25.9048, 25.6219, 29.9739, 27.3203, 39.738, 33.5782
4/9/2008 0:39:44, .5345, .6648, 8.1483, 6.8399, 5.406, 4.0173, 2.6855, 1.3215, 814.891, 15.159, 716.0276, 36.584, 94.3587, 23.2596, 109.5152, 147.0703, 68.2311, 1.1236, 1366, 201, 26.8954, 26.8482, 14.5898, 25.669, 25.9991, 25.4805, 25.9519, 29.9739, 27.3203, 39.6851, 33.5782
4/9/2008 0:40:14, .5345, .6648, 8.0751, 6.7819, 5.3596, 3.9797, 2.661, 1.3118, 755.8952, 15.171, 34.4581, 46.4744, 720.8835, 25.2357, 104.1583, 134.9909, 24.8468, 1.1236, 1366, 182, 26.8954, 26.8954, 14.4461, 25.292, 26.282, 25.4334, 26.1405, 30.0215, 27.3203, 39.6851, 33.5295
4/9/2008 0:40:44, .5345, .6648, 8.0812, 6.7819, 5.3638, 3.9828, 2.6634, 1.3118, 807.74, 15.171, 44.0577, 746.7161, 41.1368, 26.2237, 207.4016, 132.4744, 135.3257, 1.1196, 54, 193, 26.9426, 26.8954, 14.3023, 25.292, 26.4235, 25.7633, 25.7633, 29.9739, 27.3203, 39.791, 33.5782
4/9/2008 0:41:14, .5373, .6648, 8.1239, 6.8241, 5.3976, 4.0048, 2.6806, 1.3191, 863.1602, 15.171, 45.0176, 35.5949, 42.0705, 686.2291, 316.489, 129.4545, 241.4926, 1.1196, 53, 196, 26.9426, 26.9426, 14.5419, 25.669, 26.0462, 26.0462, 25.5748, 29.9739, 27.3203, 39.8972, 33.5782
4/9/2008 0:41:44, .5373, .6648, 8.0873, 6.7871, 5.368, 3.986, 2.6683, 1.3143, 843.495, 15.171, 735.2267, 33.6169, 42.0705, 33.1399, 249.2834, 134.9909, 217.9, 1.1196, 52, 195, 26.9898, 26.9426, 15.2595, 25.9048, 25.8105, 25.6219, 25.8576, 29.9739, 27.3203, 40.0036, 33.5782
4/9/2008 0:42:14, .5345, .6648, 8.0141, 6.7291, 5.3216, 3.9546, 2.6463, 1.307, 830.9807, 15.171, 117.9744, 28.6717, 721.8172, 38.0801, 156.2669, 149.5869, 249.3568, 1.1196, 51, 198, 26.9898, 26.9898, 15.9277, 25.5748, 26.0462, 25.4334, 26.0462, 29.9739, 27.3203, 40.0568, 33.5782
4/9/2008 0:42:44, .5345, .6648, 8.0324, 6.7396, 5.3301, 3.9608, 2.6512, 1.3094, 902.4907, 15.183, 66.1367, 722.9791, 183.0619, 43.0203, 131.9171, 162.1696, 359.4558, 1.1157, 52, 178, 26.9898, 26.9898, 16.1661, 25.4334, 26.282, 25.8105, 25.8105, 29.9263, 27.3203, 40.0568, 33.5782
4/9/2008 0:43:14, .5373, .6648, 8.0629, 6.766, 5.3512, 3.9797, 2.6634, 1.3191, 977.5762, 15.183, 65.1767, 271.976, 42.0705, 706.9778, 137.7611, 163.6795, 477.419, 1.1157, 53, 194, 27.037, 26.9898, 16.1184, 25.7633, 26.0934, 26.0934, 25.5276, 29.9739, 27.3203, 40.0036, 33.5782
4/9/2008 0:43:44, .5373, .6648, 8.1178, 6.8082, 5.3891, 4.0079, 2.6831, 1.3263, 1040.1475, 15.171, 692.9886, 28.6717, 42.0705, 358.2025, 161.1369, 161.6663, 559.9932, 1.1157, 51, 211, 27.037, 27.037, 16.0231, 25.9991, 25.8576, 25.9519, 25.9519, 29.9263, 27.3203, 40.0568, 33.5782
4/9/2008 0:44:14, .5373, .6648, 8.1971, 6.8821, 5.4482, 4.0487, 2.7101, 1.3408, 1093.78, 15.183, 427.0805, 23.7264, 612.5722, 44.0083, 193.7657, 166.196, 615.0427, 1.1157, 53, 200, 27.037, 27.037, 16.2614, 25.9048, 26.1405, 25.5276, 26.1877, 29.9263, 27.3203, 40.217, 33.5782
4/9/2008 0:44:44, .5345, .6675, 8.2824, 6.9507, 5.503, 4.0895, 2.7395, 1.3528, 1136.686, 15.1949, 75.7363, 555.831, 400.6182, 51.9126, 261.9453, 174.7523, 658.2958, 1.1118, 52, 211, 27.037, 27.037, 16.8803, 25.5276, 26.282, 25.8105, 25.9991, 29.9263, 27.3676, 40.4313, 33.6269
4/9/2008 0:45:14, .5373, .6648, 8.3007, 6.9771, 5.5199, 4.1021, 2.7493, 1.3577, 1167.0777, 15.183, 77.6562, 411.4309, 38.3356, 558.773, 281.4252, 182.3019, 693.6848, 1.1078, 52, 196, 27.0842, 27.0842, 17.7831, 25.7633, 26.0462, 26.0462, 25.5276, 29.9263, 27.3676, 40.5927, 33.6269
4/9/2008 0:45:44, .5345, .6648, 8.2946, 6.9613, 5.5115, 4.099, 2.7419, 1.3577, 1156.3512, 15.183, 615.2321, 9.8799, 38.3356, 517.2756, 169.9029, 189.8515, 681.8885, 1.1078, 52, 174, 27.0842, 27.0842, 18.4472, 26.0934, 25.669, 26.0462, 25.7633, 29.9263, 27.3676, 40.6466, 33.6756
4/9/2008 0:46:14, .5373, .6648, 8.2459, 6.9243, 5.4777, 4.0707, 2.7248, 1.3456, 1099.1432, 15.183, 588.3533, 4.9346, 484.6528, 60.8048, 78.3474, 197.9044, 559.9932, 1.1078, 53, 182, 27.1314, 27.0842, 18.7316, 26.1405, 25.9519, 25.6219, 26.0934, 29.9263, 27.3676, 40.6466, 33.6756
4/9/2008 0:46:44, .5373, .6648, 8.3495, 7.014, 5.5537, 4.1241, 2.7591, 1.3625, 1113.4452, 15.183, 81.496, 410.4419, 590.163, 62.7809, 105.1323, 206.964, 556.0611, 1.1078, 51, 176, 27.1314, 27.1314, 18.6842, 25.7162, 26.3292, 25.9048, 26.1877, 29.9263, 27.3676, 40.6466, 33.6756
4/9/2008 0:47:14, .5373, .6648, 8.4654, 7.1143, 5.6338, 4.1837, 2.7959, 1.3745, 1145.6247, 15.183, 79.5761, 587.4804, 33.667, 354.2503, 231.7515, 203.9441, 579.6537, 1.1039, 52, 187, 27.1314, 27.1314, 18.779, 25.9519, 26.3764, 26.2349, 25.8105, 29.9739, 27.4148, 40.8087, 33.7243
4/9/2008 0:47:44, .5373, .6648, 8.4593, 7.1143, 5.6296, 4.1806, 2.7959, 1.3745, 1152.7757, 15.183, 351.2439,-1.9887, 34.6008, 610.1506, 315.028, 198.911, 595.3821, 1.1039, 52, 196, 27.1314, 27.1786, 19.2998, 26.2349, 25.9519, 26.3292, 25.9519, 29.9739, 27.4148, 40.917, 33.7243
4/9/2008 0:48:14, .5373, .6648, 8.4715, 7.1143, 5.6338, 4.1837, 2.7984, 1.3745, 1150.988, 15.183, 652.6704,-4.9558, 296.9755, 64.757, 254.1533, 207.9706, 583.5858, 1.1039, 51, 184, 27.1314, 27.1786, 20.293, 26.2349, 25.9519, 25.7633, 26.0462, 29.9739, 27.4148, 40.9713, 33.773
4/9/2008 0:48:44, .5373, .6648, 8.441, 7.0932, 5.6169, 4.168, 2.7861, 1.3697, 1124.1717, 15.183, 77.6562, 222.5239, 630.3128, 66.733, 206.4276, 220.05, 520.6721, 1.1039, 52, 186, 27.1786, 27.1786, 21.1905, 25.7633, 26.0934, 25.8105, 26.0934, 29.9739, 27.462, 41.08, 33.773
4/9/2008 0:49:14, .5373, .6648, 8.4227, 7.0774, 5.6043, 4.1617, 2.7787, 1.3673, 1093.78, 15.183, 69.9765, 632.9763, 25.2636, 241.6147, 187.9218, 227.5996, 453.8263, 1.1039, 52, 200, 27.1786, 27.1786, 21.7096, 25.9048, 26.2349, 26.1877, 25.6219, 29.9739, 27.462, 41.1345, 33.8218
4/9/2008 0:49:44, .5373, .6648, 8.3983, 7.0615, 5.5874, 4.1492, 2.7738, 1.3625, 1061.6005, 15.183, 197.6508,-.9996, 27.131, 741.5589, 194.7397, 226.593, 414.5053, 1.1, 51, 196, 27.1786, 27.2259, 21.8983, 26.2349, 25.9048, 26.4235, 25.8105, 29.9739, 27.462, 41.08, 33.8218
4/9/2008 0:50:14, .5373, .6648, 8.2642, 6.9454, 5.4946, 4.077, 2.7272, 1.3408, 959.6987, 15.171, 748.6661,-.0106, 52.3414, 66.733, 176.7208, 225.5864, 288.6779, 1.1039, 50, 158, 27.1786, 27.2259, 22.0398, 26.4707, 26.0462, 26.0462, 26.1877, 29.9739, 27.462, 41.1345, 33.8706
4/9/2008 0:50:44, .5373, .6648, 8.2032, 6.8927, 5.4482, 4.0456, 2.7051, 1.3335, 959.6987, 15.171, 69.0166,-4.9558, 640.5837, 67.7211, 251.7184, 222.0632, 343.7274, 1.1039, 52, 186, 27.2259, 27.2731, 22.4171, 26.0934, 26.282, 25.9991, 26.3292, 29.9739, 27.462, 41.189, 33.8706
4/9/2008 0:51:14, .5373, .6648, 8.1544, 6.8505, 5.4144, 4.0205, 2.6929, 1.3287, 929.307, 15.183, 63.2568, 513.3022, 22.4624, 69.6971, 333.0469, 215.5202, 280.8137, 1.1039, 51, 192, 27.1786, 27.2731, 23.2185, 25.9519, 26.282, 26.2349, 25.8105, 29.9739, 27.462, 41.08, 33.8706
4/9/2008 0:51:44, .5373, .6648, 8.2824, 6.9613, 5.5073, 4.0895, 2.7321, 1.348, 981.1517, 15.171, 99.7352,-4.9558, 26.1973, 624.9711, 329.6379, 213.0037, 304.4063, 1.1039, 51, 197, 27.2259, 27.2731, 24.2081, 26.1877, 25.7633, 26.3764, 25.5276, 30.0215, 27.5093, 41.189, 33.9194
4/9/2008 0:52:14, .5373, .6648, 8.2337, 6.9191, 5.4693, 4.0613, 2.715, 1.3384, 938.2457, 15.171, 730.4269, 1.9675, 24.3299, 85.5056, 196.6877, 215.0169, 292.61, 1.1039, 53, 174, 27.2731, 27.2731, 24.9621, 26.4235, 25.6219, 26.0462, 25.7633, 30.0215, 27.5093, 41.189, 33.9682
4/9/2008 0:52:44, .5373, .6648, 8.13, 6.8241, 5.3976, 4.0111, 2.6831, 1.3239, 925.7315, 15.171, 122.7741, 5.9237, 679.7999, 66.733, 131.4301, 221.0566, 320.1347, 1.1078, 51, 180, 27.2731, 27.3203, 25.3391, 26.1877, 25.9519, 25.9048, 26.0934, 30.0215, 27.5093, 41.1345, 33.9682
4/9/2008 0:53:14, .5373, .6648, 8.1849, 6.8716, 5.4398, 4.0393, 2.7027, 1.3335, 1054.4495, 15.183, 59.417, 596.3818, 196.134, 66.733, 190.8437, 219.5467, 501.0116, 1.1039, 52, 147, 27.2731, 27.3203, 25.4334, 26.0462, 26.2349, 26.2349, 25.9519, 30.0215, 27.5565, 41.1345, 33.9682
4/9/2008 0:53:44, .5373, .6648, 8.2154, 6.8979, 5.4566, 4.0519, 2.7125, 1.3408, 1075.9025, 15.171, 60.3769, 169.1156, 21.5287, 580.5097, 306.749, 213.507, 516.74, 1.1039, 50, 190, 27.2731, 27.3203, 25.669, 26.3292, 26.0462, 26.5179, 25.669, 30.0215, 27.5565, 41.1345, 34.0171
4/9/2008 0:54:14, .5373, .6648, 8.1727, 6.8663, 5.4271, 4.033, 2.7002, 1.3335, 1025.8455, 15.171, 577.7938, 5.9237, 24.3299, 218.89, 314.054, 205.454, 457.7584, 1.1, 52, 198, 27.2731, 27.3203, 26.3292, 26.5179, 25.7633, 26.3292, 25.8105, 30.0691, 27.5565, 41.08, 34.0171
4/9/2008 0:54:44, .5373, .6648, 8.1849, 6.8716, 5.4355, 4.0393, 2.7051, 1.336, 1045.5107, 15.183, 234.1292, 3.9456, 561.2177, 66.733, 278.9902, 204.4474, 497.0795, 1.1078, 52, 163, 27.3203, 27.3203, 27.1786, 26.2349, 25.669, 25.8105, 25.8576, 30.0691, 27.5565, 40.917, 34.0171
4/9/2008 0:55:14, .5345, .6648, 8.191, 6.8821, 5.444, 4.0456, 2.7076, 1.3384, 1066.9637, 15.183, 67.0966, 539.0173, 231.6153, 67.7211, 247.3354, 207.4673, 532.4684, 1.1039, 51, 183, 27.3203, 27.3676, 27.9347, 25.9519, 25.8105, 25.9991, 25.6219, 30.0691, 27.5565, 40.9713, 34.0171
4/9/2008 0:55:44, .5373, .6648, 8.252, 6.9296, 5.4819, 4.0738, 2.7272, 1.348, 1117.0207, 15.183, 65.1767, 241.3157, 21.5287, 628.9232, 232.7255, 208.9772, 587.5179, 1.1039, 51, 186, 27.3203, 27.3676, 28.3605, 26.2349, 25.7162, 26.3292, 25.3862, 30.0691, 27.5565, 41.08, 34.066
4/9/2008 0:56:14, .5373, .6648, 8.2824, 6.956, 5.503, 4.0864, 2.7395, 1.3528, 1147.4125, 15.183, 607.5524, 3.9456, 24.3299, 444.1613, 172.3378, 208.9772, 618.9748, 1.1039, 52, 194, 27.3203, 27.3676, 28.5025, 26.5651, 25.5748, 26.3764, 25.7633, 30.1167, 27.5565, 41.0256, 34.066
4/9/2008 0:56:44, .5373, .6648, 8.3678, 7.0299, 5.5621, 4.1335, 2.7665, 1.3697, 1167.0777, 15.183, 523.0762, 6.9127, 464.111, 66.733, 177.6948, 211.4937, 607.1785, 1.1039, 51, 226, 27.3203, 27.3676, 28.5973, 26.6122, 25.9048, 26.0462, 26.0462, 30.1167, 27.5565, 41.08, 34.066
4/9/2008 0:57:14, .5345, .6648, 8.3678, 7.0246, 5.5579, 4.1304, 2.764, 1.3673, 1131.3227, 15.183, 63.2568, 304.6144, 465.9785, 66.733, 278.9902, 209.4805, 540.3327, 1.1, 52, 197, 27.3203, 27.3676, 28.8816, 26.1877, 26.0462, 26.2349, 26.0462, 30.1167, 27.6038, 41.0256, 34.066
4/9/2008 0:57:44, .5373, .6648, 8.1849, 6.8768, 5.4398, 4.0425, 2.7051, 1.336, 1024.0577, 15.183, 63.2568, 296.702, 21.5287, 354.2503, 362.2667, 200.9243, 410.5732, 1.1039, 52, 195, 27.3203, 27.3676, 29.4984, 26.3292, 25.8576, 26.3764, 25.5276, 30.1167, 27.6038, 40.8628, 34.1149
4/9/2008 0:58:14, .5373, .6648, 8.2642, 6.9454, 5.4946, 4.0833, 2.7321, 1.3504, 1097.3555, 15.171, 507.7169,-.9996, 27.131, 374.011, 314.541, 194.8846, 544.2648, 1.1039, 51, 186, 27.3676, 27.4148, 30.2596, 26.5651, 25.3862, 26.282, 25.5748, 30.1643, 27.6038, 40.917, 34.1149
4/9/2008 0:58:44, .5373, .6648, 8.3861, 7.0457, 5.5748, 4.1429, 2.7738, 1.3721, 1176.0165, 15.183, 518.2764, 3.9456, 466.9122, 85.5056, 193.7657, 198.4077, 630.7711, 1.1039, 52, 163, 27.3676, 27.4148, 30.7843, 26.5651, 25.5276, 25.9048, 25.8576, 30.1643, 27.6038, 41.0256, 34.1149
4/9/2008 0:59:14, .5373, .6648, 8.4166, 7.0668, 5.5916, 4.1555, 2.7812, 1.3745, 1154.5635, 15.183, 75.7363, 352.0884, 537.8748, 65.745, 169.9029, 209.4805, 559.9932, 1.1078, 51, 303, 27.3676, 27.4148, 30.8798, 26.282, 25.9991, 26.1877, 26.0462, 30.1643, 27.6511, 41.08, 34.1149
4/9/2008 0:59:44, .5373, .6675, 8.4288, 7.0774, 5.6001, 4.1586, 2.7836, 1.3769, 1109.8697, 15.183, 59.417, 540.9954, 19.6613, 283.112, 230.2905, 211.9971, 422.3695, 1.1039, 52, 171, 27.3676, 27.4148, 30.7365, 26.5179, 26.2349, 26.6122, 25.8576, 30.2119, 27.6511, 41.1345, 34.1638
4/9/2008 1:00:14, .5345, .6648, 8.4227, 7.0774, 5.5959, 4.1555, 2.7836, 1.3745, 1113.4452, 15.183, 313.8056, 4.9346, 22.4624, 590.39, 286.7821, 202.9375, 489.2153, 1.1039, 52, 178, 27.3676, 27.4148, 30.641, 26.8954, 25.9519, 26.8482, 25.9991, 30.2119, 27.6511, 41.1345, 34.1638
4/9/2008 1:00:44, .5345, .6648, 8.3983, 7.051, 5.579, 4.1429, 2.7738, 1.3697, 1083.0535, 15.171, 597.9529, 4.9346, 228.8141, 72.6612, 273.6332, 197.4011, 445.9621, 1.1039, 52, 176, 27.4148, 27.4148, 30.8798, 26.9898, 25.9991, 26.3764, 26.282, 30.2119, 27.6511, 41.1345, 34.1638
4/9/2008 1:01:14, .5373, .6648, 8.2946, 6.9666, 5.5073, 4.0927, 2.7395, 1.3528, 1032.9965, 15.171, 74.7763, 144.3896, 511.7307, 66.733, 309.671, 194.8846, 383.0484, 1.1039, 53, 173, 27.4148, 27.4148, 31.3583, 26.5651, 26.1405, 26.3292, 26.3292, 30.2119, 27.6983, 41.0256, 34.2127
4/9/2008 1:01:44, .5373, .6648, 8.2764, 6.956, 5.4988, 4.0864, 2.7346, 1.3504, 1036.572, 15.183, 62.2969, 424.2885, 25.2636, 278.1719, 323.3069, 189.3482, 390.9126, 1.1039, 52, 207, 27.4148, 27.4148, 31.838, 26.5651, 26.1877, 26.6594, 25.8576, 30.2596, 27.6983, 40.9713, 34.2127
4/9/2008 1:02:14, .5373, .6648, 8.4349, 7.0826, 5.6043, 4.1649, 2.7861, 1.3769, 1145.6247, 15.171, 383.8825, 3.9456, 24.3299, 596.3182, 245.3874, 181.2953, 556.0611, 1.1039, 51, 177, 27.4148, 27.462, 32.1265, 26.9426, 25.8576, 26.9426, 25.9048, 30.2596, 27.7456, 41.08, 34.2127
4/9/2008 1:02:44, .5373, .6648, 8.3373, 7.0035, 5.541, 4.1147, 2.7542, 1.3601, 1052.6617, 15.171, 696.8284, 3.9456, 261.4942, 98.3501, 97.8273, 181.2953, 406.6411, 1.1078, 51, 196, 27.4148, 27.462, 32.1265, 27.2731, 26.0934, 26.6594, 26.3764, 30.2596, 27.7456, 41.0256, 34.2617
4/9/2008 1:03:14, .5373, .6648, 8.2703, 6.9507, 5.4946, 4.0801, 2.7297, 1.3456, 943.609, 15.171, 82.456, 116.6964, 665.7941, 64.757, 80.2954, 191.3614, 213.9679, 1.1039, 52, 189, 27.4148, 27.462, 31.742, 26.9898, 26.5651, 26.8482, 26.801, 30.3072, 27.7456, 41.08, 34.2617
4/9/2008 1:03:44, .5373, .6648, 8.2642, 6.9402, 5.4862, 4.077, 2.7248, 1.3432, 907.854, 15.183, 65.1767, 633.9654, 22.4624, 90.4458, 174.2858, 192.8713, 170.7147, 1.1039, 51, 210, 27.462, 27.5093, 31.2625, 27.0842, 26.9426, 27.2259, 26.6122, 30.2596, 27.7929, 41.08, 34.2617
4/9/2008 1:04:14, .5373, .6648, 8.2703, 6.9507, 5.4904, 4.077, 2.7272, 1.3456, 918.5805, 15.171, 86.2958,-5.9448, 25.2636, 679.3129, 258.0493, 181.7986, 229.6963, 1.1078, 53, 178, 27.462, 27.5093, 30.9754, 27.4148, 26.7066, 27.5565, 26.6122, 30.3072, 27.8401, 41.0256, 34.3107
4/9/2008 1:04:44, .5373, .6648, 8.2276, 6.9085, 5.4608, 4.055, 2.7125, 1.336, 882.8255, 15.159, 703.5481,-1.9887, 28.0647, 81.5535, 215.6806, 172.2357, 202.1715, 1.1039, 52, 216, 27.462, 27.5093, 31.0232, 27.6511, 26.6594, 27.2731, 26.8954, 30.3549, 27.8401, 41.08, 34.3107
4/9/2008 1:05:14, .5373, .6648, 8.1788, 6.8768, 5.4355, 4.0362, 2.6978, 1.3311, 872.099, 15.171, 90.1356,-1.9887, 634.9814, 64.757, 223.4725, 171.2291, 190.3752, 1.1078, 51, 214, 27.5093, 27.5565, 31.2146, 27.3203, 26.801, 27.0842, 27.037, 30.3549, 27.8874, 40.9713, 34.3597
4/9/2008 1:05:44, .5373, .6648, 8.1788, 6.8768, 5.4313, 4.0362, 2.6978, 1.3311, 864.948, 15.183, 70.9365, 571.6557, 31.7996, 64.757, 262.4323, 169.2159, 178.5789, 1.1078, 53, 215, 27.5093, 27.6038, 31.3583, 27.3203, 26.9898, 27.462, 26.7066, 30.4025, 27.9347, 40.9713, 34.3597
4/9/2008 1:06:14, .5373, .6648, 8.2703, 6.9454, 5.4904, 4.0801, 2.7272, 1.3456, 915.005, 15.171, 113.1746, 5.9237, 27.131, 690.1812, 235.6475, 160.1563, 202.1715, 1.1078, 53, 200, 27.5565, 27.6038, 31.4062, 27.6983, 26.7538, 27.8401, 26.6594, 30.4025, 27.982, 41.0256, 34.4087
4/9/2008 1:06:44, .5373, .6648, 8.1056, 6.8135, 5.3849, 3.9985, 2.6733, 1.3167, 780.9237, 15.159, 761.1456,-5.9448, 29.9322, 84.5176, 89.0614, 147.5736, 60.343, 1.1078, 1366, 178, 27.5565, 27.6511, 31.1189, 28.0293, 26.801, 27.6511, 27.1314, 30.4502, 28.0293, 40.8087, 34.4578
4/9/2008 1:07:14, .5373, .6648, 8.0812, 6.7924, 5.368, 3.986, 2.6659, 1.3118, 777.3482, 15.159, 113.1746,-5.9448, 679.7999, 62.7809, 81.7564, 168.7126, 115.6652, 1.1078, 52, 192, 27.5565, 27.6511, 30.4979, 27.8874, 27.2259, 27.5565, 27.6038, 30.4502, 28.0766, 40.7546, 34.4578
4/9/2008 1:07:44, .5373, .6648, 8.0812, 6.7871, 5.3638, 3.9891, 2.6683, 1.3143, 822.042, 15.171, 74.7763, 671.549, 125.1714, 68.7091, 91.9833, 152.6067, 202.1715, 1.1078, 50, 164, 27.6038, 27.6983, 29.6885, 27.7456, 27.6983, 27.8874, 27.5565, 30.4502, 28.1239, 40.7006, 34.4578
4/9/2008 1:08:14, .5373, .6648, 8.0995, 6.803, 5.3765, 3.9954, 2.6733, 1.3191, 888.1887, 15.171, 74.7763, 161.2033, 34.6008, 702.0376, 135.3261, 147.5736, 327.9989, 1.1078, 53, 190, 27.6038, 27.6983, 28.8816, 28.0293, 27.6983, 28.2658, 27.4148, 30.4502, 28.1712, 40.5927, 34.5069
4/9/2008 1:08:44, .5373, .6648, 8.0995, 6.8082, 5.3807, 3.9985, 2.6757, 1.3191, 906.0662, 15.171, 704.5081, 15.8141, 41.1368, 268.2916, 135.8131, 132.9777, 355.5237, 1.1157, 52, 195, 27.6511, 27.7456, 28.3132, 28.3605, 27.5565, 28.1712, 27.7456, 30.4979, 28.2185, 40.5927, 34.5069
4/9/2008 1:09:14, .5373, .6648, 8.1117, 6.8188, 5.3891, 4.0048, 2.6782, 1.3239, 915.005, 15.171, 331.0848, 16.8031, 635.9152, 49.9365, 119.7422, 126.4347, 355.5237, 1.1157, 50, 181, 27.6983, 27.7929, 27.8874, 28.2658, 27.7929, 27.8401, 28.0766, 30.4979, 28.2658, 40.7006, 34.556