Filename:
C:\AO-51Tlm\WOD\2008\Wd041000

Start Time
4/10/2008 1:27:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/10/2008 1:27:41, .5373, .6648, 8.008, 6.7185, 5.309, 3.9546, 2.6438, 1.307, 900.703, 15.171, 12.3791, 277.9102, 612.5722, 5.475, 105.1323, 172.739, 225.7642, 1.1196, 52, 165, 24.6322, 24.3024, 18.0204, 23.6427, 25.0563, 24.0197, 24.8207, 28.929, 25.5748, 38.1712, 32.1265
4/10/2008 1:28:11, .5345, .6648, 7.9958, 6.708, 5.2921, 3.9452, 2.6365, 1.3046, 848.8582, 15.171, 10.4592, 696.275, 31.7996, 168.5003, 105.1323, 143.5472, 119.5973, 1.1196, 53, 213, 24.6322, 24.3495, 17.5932, 23.7369, 25.1506, 24.3024, 24.3966, 28.929, 25.5748, 38.2228, 32.1265
4/10/2008 1:28:41, .5373, .6648, 7.9715, 6.6921, 5.2752, 3.9326, 2.6266, 1.2998, 804.1645, 15.159, 60.3769, 45.4854, 30.8659, 668.4445, 118.7682, 197.4011, 56.399, 1.1196, 1366, 175, 24.6793, 24.3966, 17.1656, 23.8783, 24.7265, 24.3495, 24.3966, 28.8816, 25.6219, 38.326, 32.1265
4/10/2008 1:29:11, .5373, .6648, 7.8922, 6.6288, 5.233, 3.8981, 2.6046, 1.2901, 757.683, 15.147, 590.2732, 44.4963, 36.4682, 6.4631, 117.3072, 258.8047, 44.5669, 1.1196, 1366, 460, 24.6793, 24.4437, 16.7375, 23.9254, 24.7265, 23.8312, 24.6793, 28.8342, 25.6219, 38.326, 32.1747
4/10/2008 1:29:41, .5345, .6648, 7.9593, 6.6763, 5.2668, 3.9232, 2.6217, 1.2974, 793.438, 15.171, 11.4191, 76.1457, 630.3128, 5.475, 107.5672, 241.1889, 40.6229, 1.1196, 1367, 195, 24.6793, 24.4437, 16.3567, 23.5013, 25.0563, 23.6898, 24.8678, 28.8342, 25.6219, 38.3777, 32.1747
4/10/2008 1:30:11, .5345, .6648, 7.8312, 6.5655, 5.1866, 3.8635, 2.5776, 1.2757, 686.173, 15.171, 8.5393, 751.6614, 31.7996, 8.4391, 116.3332, 98.2494,-65.8657, 1.1196, 1366, 195, 24.7265, 24.4909, 15.9754, 23.4542, 25.1977, 24.0197, 24.4909, 28.7868, 25.669, 38.326, 32.1747
4/10/2008 1:30:41, .5373, .6648, 7.8129, 6.5497, 5.174, 3.8541, 2.5751, 1.2757, 696.8995, 15.159, 7.5793, 41.5292, 32.7333, 710.9299, 159.1889, 93.7197,-46.1456, 1.1236, 1366, 189, 24.7736, 24.538, 15.6415, 23.8312, 24.8207, 24.2553, 24.4437, 28.7394, 25.669, 38.2744, 32.2228
4/10/2008 1:31:11, .5373, .6648, 7.7763, 6.5233, 5.1486, 3.8384, 2.5629, 1.2709, 700.475, 15.159, 696.8284, 43.5073, 33.667, 37.0921, 150.91, 90.6998, 24.8468, 1.1236, 1366, 195, 24.7736, 24.5851, 15.4028, 24.0668, 24.7265, 23.9725, 24.7265, 28.7394, 25.7162, 38.2228, 32.2228
4/10/2008 1:31:41, .5345, .6648, 7.7824, 6.5286, 5.1529, 3.8416, 2.5678, 1.2733, 761.2585, 15.159, 96.8553, 43.5073, 681.6673, 6.4631, 118.2812, 111.3355, 127.4615, 1.1236, 53, 205, 24.7736, 24.6322, 15.2117, 23.8312, 24.9621, 23.8312, 24.9149, 28.692, 25.7162, 38.1712, 32.2228
4/10/2008 1:32:11, .5373, .6648, 7.8007, 6.5391, 5.1655, 3.851, 2.5751, 1.2781, 805.9522, 15.171, 13.3391, 713.0887, 174.6585, 7.4511, 104.1583, 118.3818, 194.3073, 1.1196, 53, 192, 24.8207, 24.6322, 14.9248, 23.6427, 25.1506, 24.1139, 24.6322, 28.692, 25.7162, 38.1712, 32.2228
4/10/2008 1:32:41, .5373, .6648, 7.8434, 6.5708, 5.195, 3.873, 2.5874, 1.2853, 872.099, 15.171, 10.4592, 262.0856, 32.7333, 656.5881, 110.4892, 122.4082, 284.7458, 1.1196, 50, 194, 24.8207, 24.7265, 14.6855, 23.8312, 24.8207, 24.2553, 24.3024, 28.6446, 25.7633, 38.326, 32.2228
4/10/2008 1:33:11, .5373, .6648, 7.8922, 6.6183, 5.2288, 3.8981, 2.607, 1.295, 923.9437, 15.159, 607.5524, 44.4963, 31.7996, 284.1001, 118.7682, 153.11, 351.5916, 1.1236, 54, 190, 24.8678, 24.7736, 14.3982, 23.9254, 24.5851, 24.0197, 24.5851, 28.6446, 25.7633, 38.3777, 32.2228
4/10/2008 1:33:41, .5373, .6648, 7.8861, 6.613, 5.2246, 3.8949, 2.6021, 1.2926, 922.156, 15.171, 296.5264, 43.5073, 606.9699, 6.4631, 118.2812, 139.0174, 355.5237, 1.1236, 52, 188, 24.8678, 24.7736, 14.1585, 23.7369, 24.8678, 23.5956, 24.7736, 28.5973, 25.7633, 38.3777, 32.2228
4/10/2008 1:34:11, .5373, .6648, 7.9105, 6.6288, 5.2372, 3.9043, 2.6095, 1.2974, 938.2457, 15.171, 14.299, 624.0749, 391.281, 6.4631, 146.04, 101.2693, 367.32, 1.1196, 51, 231, 24.9149, 24.8207, 13.9185, 23.407, 25.0563, 23.9725, 24.5851, 28.5973, 25.7633, 38.326, 32.2228
4/10/2008 1:34:41, .5345, .6648, 8.008, 6.7185, 5.3047, 3.9546, 2.6463, 1.3143, 1007.968, 15.171, 13.3391, 450.9926, 33.667, 539.0123, 224.4465, 104.2891, 457.7584, 1.1196, 52, 191, 24.9621, 24.8207, 13.8225, 23.784, 24.8678, 24.2553, 24.1139, 28.5973, 25.7633, 38.3777, 32.2228
4/10/2008 1:35:11, .5345, .6648, 7.9897, 6.7027, 5.2963, 3.9483, 2.6414, 1.3094, 990.0905, 15.171, 529.7959, 43.5073, 35.5345, 474.7902, 166.9809, 102.7792, 434.1658, 1.1196, 50, 184, 24.9621, 24.8678, 13.9665, 24.0668, 24.3966, 24.2553, 24.3966, 28.5499, 25.7633, 38.326, 32.2228
4/10/2008 1:35:41, .5373, .6648, 8.0324, 6.7449, 5.3258, 3.9703, 2.6561, 1.3167, 993.666, 15.171, 503.8771, 42.5182, 465.0448, 9.4272, 114.8722, 147.5736, 406.6411, 1.1196, 54, 207, 25.0092, 24.9149, 13.9665, 24.0668, 24.6793, 23.7369, 24.6793, 28.5499, 25.7633, 38.3777, 32.2228
4/10/2008 1:36:11, .5373, .6675, 8.0629, 6.7607, 5.3427, 3.9828, 2.6634, 1.3215, 995.4537, 15.171, 18.1388, 476.7077, 520.1341, 11.4032, 105.1323, 175.2556, 410.5732, 1.1196, 52, 194, 25.0563, 24.9621, 13.8225, 23.6427, 24.9149, 24.0197, 24.6322, 28.5025, 25.7633, 38.4294, 32.2228
4/10/2008 1:36:41, .5345, .6648, 8.0934, 6.7871, 5.3596, 3.9985, 2.6733, 1.3215, 965.062, 15.183, 17.1789, 652.7572, 35.5345, 345.3581, 111.4632, 113.852, 300.4742, 1.1196, 51, 165, 25.0563, 25.0092, 13.5823, 23.7369, 24.9621, 24.2553, 24.161, 28.5025, 25.8105, 38.4812, 32.2228
4/10/2008 1:37:11, .5373, .6621, 8.13, 6.8188, 5.3849, 4.0111, 2.6806, 1.3263, 957.911, 15.171, 338.7645, 42.5182, 35.5345, 640.7796, 157.7279, 107.8123, 324.0668, 1.1196, 53, 196, 25.1035, 25.0092, 13.438, 24.0668, 24.4909, 24.3966, 24.3024, 28.5025, 25.7633, 38.4812, 32.2228
4/10/2008 1:37:41, .5373, .6648, 8.1178, 6.8082, 5.3765, 4.0079, 2.6757, 1.3239, 934.6702, 15.171, 651.7105, 41.5292, 292.3069, 10.4152, 166.9809, 107.309, 280.8137, 1.1196, 50, 187, 25.1035, 25.0563, 13.438, 24.2081, 24.6322, 23.8783, 24.6322, 28.4552, 25.7633, 38.533, 32.2228
4/10/2008 1:38:11, .5345, .6648, 8.13, 6.8241, 5.3891, 4.0142, 2.6806, 1.3263, 932.8825, 15.171, 27.7384, 279.8883, 661.1255, 14.3673, 185.9738, 113.3487, 280.8137, 1.1196, 53, 177, 25.1506, 25.1035, 13.7745, 23.784, 24.8207, 24.0197, 24.6793, 28.4552, 25.8105, 38.6887, 32.2228
4/10/2008 1:38:41, .5373, .6648, 8.1544, 6.8452, 5.4018, 4.0236, 2.688, 1.3287, 941.8212, 15.171, 32.5382, 707.1545, 39.2694, 222.8421, 194.2527, 120.8983, 288.6779, 1.1196, 51, 184, 25.1506, 25.1035, 14.1105, 23.9254, 24.8678, 24.3495, 24.1139, 28.4552, 25.8105, 38.7407, 32.2228
4/10/2008 1:39:11, .5373, .6648, 8.0873, 6.7819, 5.3554, 3.9922, 2.6659, 1.3191, 873.8867, 15.171, 184.2114, 41.5292, 39.2694, 719.8222, 151.884, 122.4082, 178.5789, 1.1157, 54, 192, 25.1977, 25.1506, 14.3023, 24.2553, 24.3966, 24.5851, 24.2081, 28.4078, 25.8105, 38.6887, 32.2228
4/10/2008 1:39:41, .5373, .6648, 8.0202, 6.7291, 5.3132, 3.9577, 2.6438, 1.3046, 807.74, 15.159, 714.1077, 40.5402, 91.5576, 18.3195, 115.8462, 145.5604, 88.1405, 1.1196, 311, 172, 25.1977, 25.1506, 14.1105, 24.3966, 24.538, 24.1139, 24.538, 28.4078, 25.8105, 38.6887, 32.2228
4/10/2008 1:40:11, .5373, .6648, 7.9471, 6.671, 5.2626, 3.92, 2.6168, 1.295, 745.1687, 15.159, 31.5782, 53.3977, 725.5521, 20.2955, 117.7942, 121.9049, 20.9028, 1.1196, 1366, 177, 25.2448, 25.1977, 13.9665, 24.0668, 24.8207, 24.0668, 24.7736, 28.4078, 25.8105, 38.6368, 32.2228
4/10/2008 1:40:41, .5345, .6648, 7.9593, 6.6869, 5.2794, 3.9326, 2.6242, 1.2998, 820.2542, 15.171, 40.2178, 740.7819, 40.2031, 21.2836, 244.9004, 128.9512, 158.9184, 1.1196, 51, 195, 25.2448, 25.1977, 13.9185, 24.0197, 24.9621, 24.3966, 24.3495, 28.4078, 25.8105, 38.7928, 32.2228
4/10/2008 1:41:11, .5373, .6648, 8.0263, 6.7344, 5.3174, 3.964, 2.6463, 1.3094, 857.797, 15.171, 42.1378, 39.5511, 41.1368, 672.3966, 335.9688, 127.4413, 233.6284, 1.1196, 51, 173, 25.2448, 25.2448, 14.3023, 24.3966, 24.538, 24.6322, 24.2081, 28.3605, 25.8105, 38.9492, 32.2228
4/10/2008 1:41:41, .5373, .6648, 7.9775, 6.6974, 5.2879, 3.9389, 2.6316, 1.2998, 832.7685, 15.171, 739.0665, 37.573, 42.0705, 25.2357, 249.7704, 134.4876, 202.1715, 1.1157, 51, 176, 25.292, 25.292, 15.1161, 24.5851, 24.3495, 24.2081, 24.4909, 28.3605, 25.8105, 39.0537, 32.271
4/10/2008 1:42:11, .5373, .6648, 7.8983, 6.6288, 5.233, 3.8981, 2.6046, 1.2877, 793.438, 15.171, 79.5761, 33.6169, 732.0881, 32.1519, 158.7019, 149.0836, 194.3073, 1.1157, 51, 185, 25.3391, 25.292, 15.6415, 24.2553, 24.6322, 24.0668, 24.6793, 28.3605, 25.8105, 39.1584, 32.271
4/10/2008 1:42:41, .5373, .6648, 7.9105, 6.6394, 5.2457, 3.9075, 2.6095, 1.2926, 857.797, 15.171, 63.2568, 748.6942, 124.2377, 37.0921, 151.884, 159.1497, 308.3384, 1.1157, 51, 177, 25.3391, 25.292, 15.7369, 24.1139, 24.8678, 24.4437, 24.4437, 28.3605, 25.8105, 39.0537, 32.271
4/10/2008 1:43:11, .5373, .6648, 7.941, 6.6658, 5.2668, 3.9232, 2.6217, 1.2998, 929.307, 15.171, 61.3369, 177.028, 43.0042, 730.6905, 186.4608, 158.6464, 430.2337, 1.1118, 53, 182, 25.3391, 25.3391, 15.5938, 24.4437, 24.6322, 24.7265, 24.2553, 28.3605, 25.8105, 39.0537, 32.3192
4/10/2008 1:43:41, .5373, .6648, 7.9775, 6.6974, 5.2879, 3.942, 2.6365, 1.307, 988.3027, 15.171, 728.507, 33.6169, 42.0705, 231.7344, 214.2196, 156.6332, 512.8079, 1.1157, 50, 190, 25.3862, 25.3391, 15.6415, 24.7265, 24.4909, 24.4909, 24.6322, 28.3132, 25.8105, 39.106, 32.3192
4/10/2008 1:44:11, .5373, .6648, 8.0324, 6.7396, 5.3258, 3.9703, 2.6536, 1.3167, 1049.0862, 15.183, 305.166, 29.6607, 656.457, 41.0442, 248.7964, 162.6729, 595.3821, 1.1118, 52, 197, 25.3862, 25.3862, 15.9754, 24.4909, 24.7736, 24.161, 24.8678, 28.3132, 25.8576, 39.3685, 32.3192
4/10/2008 1:44:41, .5373, .6648, 8.0568, 6.7607, 5.3427, 3.9797, 2.661, 1.3191, 1074.1147, 15.183, 74.7763, 616.1626, 281.1023, 48.9485, 290.6781, 171.7324, 622.9069, 1.1078, 52, 198, 25.3862, 25.4334, 16.7375, 24.2081, 24.8678, 24.4437, 24.538, 28.3132, 25.8576, 39.5265, 32.3192
4/10/2008 1:45:11, .5373, .6648, 8.0751, 6.7766, 5.3554, 3.9922, 2.6683, 1.3239, 1099.1432, 15.183, 77.6562, 263.0746, 41.1368, 658.5642, 285.8082, 180.792, 662.2279, 1.1039, 51, 182, 25.4334, 25.4334, 17.5457, 24.4437, 24.6322, 24.7736, 24.161, 28.3132, 25.8576, 39.6851, 32.3674
4/10/2008 1:45:41, .5345, .6675, 8.0568, 6.7607, 5.3427, 3.9828, 2.661, 1.3215, 1093.78, 15.171, 699.7083, 16.8031, 41.1368, 393.7716, 162.5979, 187.335, 650.4316, 1.1078, 53, 165, 25.4334, 25.4334, 18.0678, 24.7736, 24.3495, 24.6793, 24.4437, 28.3132, 25.8576, 39.6322, 32.3674
4/10/2008 1:46:11, .5373, .6648, 8.0568, 6.7607, 5.3427, 3.9765, 2.661, 1.3215, 1077.6902, 15.183, 475.0784, 12.847, 597.6327, 56.8527, 102.2103, 198.4077, 607.1785, 1.1078, 52, 175, 25.4805, 25.4334, 18.2101, 24.6793, 24.7265, 24.3024, 24.8207, 28.3132, 25.9048, 39.6322, 32.4156
4/10/2008 1:46:41, .5373, .6648, 8.1788, 6.8716, 5.4313, 4.0487, 2.7051, 1.3432, 1149.2002, 15.183, 82.456, 541.9845, 488.3877, 60.8048, 147.501, 203.9441, 677.9564, 1.1039, 50, 194, 25.4334, 25.4805, 18.1627, 24.3495, 25.0563, 24.6793, 24.8207, 28.3132, 25.9048, 39.791, 32.4156
4/10/2008 1:47:11, .5373, .6648, 8.2885, 6.9613, 5.5073, 4.1052, 2.7419, 1.3577, 1195.6817, 15.1949, 81.496, 483.631, 36.4682, 493.5629, 275.0942, 201.4276, 721.2095, 1.1, 51, 188, 25.4805, 25.4805, 18.3524, 24.6793, 25.0092, 24.9621, 24.4437, 28.3132, 25.9048, 39.9503, 32.4639
4/10/2008 1:47:41, .5345, .6648, 8.2764, 6.9454, 5.4904, 4.099, 2.737, 1.3552, 1199.2572, 15.183, 526.916, 4.9346, 37.4019, 510.3594, 302.366, 199.4144, 740.8701, 1.1, 53, 198, 25.4805, 25.5276, 19.0158, 24.9149, 24.538, 24.9621, 24.5851, 28.3132, 25.9048, 40.0568, 32.4639
4/10/2008 1:48:11, .5373, .6648, 8.2824, 6.956, 5.4988, 4.1021, 2.7395, 1.3577, 1202.8327, 15.183, 571.0741,-.0106, 477.1831, 63.7689, 222.4985, 210.4871, 733.0059, 1.1, 51, 202, 25.5276, 25.5276, 19.9149, 24.8678, 24.6322, 24.3966, 24.7265, 28.2658, 25.9048, 40.1635, 32.5121
4/10/2008 1:48:41, .5345, .6648, 8.2764, 6.9454, 5.4946, 4.0958, 2.7346, 1.3528, 1190.3185, 15.1949, 80.536, 429.2337, 548.1457, 66.733, 173.3118, 224.0764, 693.6848, 1.096, 50, 179, 25.5276, 25.5748, 20.6238, 24.4437, 24.8678, 24.6322, 24.7265, 28.3132, 25.9519, 40.2705, 32.5604
4/10/2008 1:49:11, .5373, .6648, 8.3129, 6.9824, 5.5199, 4.1147, 2.7468, 1.3601, 1197.4695, 15.183, 76.6962, 564.7324, 28.9985, 447.1254, 175.2598, 229.6128, 677.9564, 1.096, 51, 194, 25.5748, 25.5748, 21.0016, 24.7265, 24.9149, 25.0092, 24.3495, 28.3132, 25.9519, 40.2705, 32.5604
4/10/2008 1:49:41, .5373, .6648, 8.3129, 6.9824, 5.5199, 4.1147, 2.7493, 1.3577, 1174.2287, 15.183, 401.1617,-5.9448, 30.8659, 685.2411, 181.5908, 227.0963, 646.4995, 1.096, 50, 167, 25.5748, 25.5748, 21.0961, 25.0563, 24.5851, 25.1977, 24.6322, 28.3132, 25.9519, 40.2705, 32.6087
4/10/2008 1:50:11, .5373, .6648, 8.2459, 6.9243, 5.4735, 4.0738, 2.7199, 1.3432, 1079.478, 15.183, 725.6271,-4.9558, 200.8026, 67.7211, 178.1818, 226.593, 477.419, 1.1, 50, 189, 25.5748, 25.6219, 21.2849, 25.1977, 24.8207, 24.7736, 24.9621, 28.3132, 25.9991, 40.324, 32.6087
4/10/2008 1:50:41, .5345, .6648, 8.2154, 6.9032, 5.4524, 4.0613, 2.7125, 1.3384, 1066.9637, 15.183, 72.8564, 122.6306, 615.3734, 68.7091, 261.4583, 225.5864, 461.6905, 1.096, 51, 182, 25.6219, 25.6219, 21.7568, 24.7736, 25.0563, 24.8207, 25.0092, 28.3132, 25.9991, 40.3776, 32.657
4/10/2008 1:51:11, .5373, .6648, 8.1727, 6.8663, 5.4271, 4.0393, 2.6978, 1.336, 1050.874, 15.183, 69.0166, 504.4009, 26.1973, 199.1293, 324.7679, 223.0698, 414.5053, 1.096, 52, 182, 25.6219, 25.669, 22.5586, 24.7736, 24.9621, 25.0092, 24.4437, 28.3132, 25.9991, 40.324, 32.657
4/10/2008 1:51:41, .5373, .6648, 8.3007, 6.9718, 5.5115, 4.1052, 2.7419, 1.3552, 1152.7757, 15.183, 318.6054,-5.9448, 28.9985, 619.0429, 298.9571, 220.5533, 599.3142, 1.096, 51, 182, 25.6219, 25.7162, 23.407, 25.1035, 24.4437, 25.1506, 24.3966, 28.3132, 26.0462, 40.485, 32.7053
4/10/2008 1:52:11, .5373, .6648, 8.2459, 6.9243, 5.4693, 4.077, 2.7223, 1.3456, 1077.6902, 15.171, 716.0276,-.9996, 201.7363, 85.5056, 163.0849, 224.0764, 469.5547, 1.096, 52, 181, 25.6219, 25.7162, 23.9725, 25.2448, 24.4909, 24.7265, 24.7265, 28.3132, 26.0462, 40.485, 32.7536
4/10/2008 1:52:41, .5373, .6648, 8.1361, 6.8346, 5.3976, 4.0173, 2.6831, 1.3263, 959.6987, 15.171, 70.9365, 42.5182, 679.7999, 70.6852, 148.475, 229.1095, 272.9494, 1.1, 53, 181, 25.669, 25.7162, 24.161, 24.9149, 24.8678, 24.7736, 25.0092, 28.3132, 26.0462, 40.4313, 32.7536
4/10/2008 1:53:11, .5373, .6648, 8.0995, 6.803, 5.3722, 3.9985, 2.6683, 1.3191, 952.5477, 15.183, 63.2568, 612.2064, 23.3961, 78.5894, 246.8484, 226.593, 308.3384, 1.1, 51, 176, 25.669, 25.7633, 24.2081, 24.9621, 25.1035, 25.1506, 24.6793, 28.3132, 26.0462, 40.4313, 32.7536
4/10/2008 1:53:41, .5373, .6648, 8.1056, 6.8082, 5.3722, 4.0017, 2.6733, 1.3215, 938.2457, 15.171, 72.8564, 2.9566, 25.2636, 615.0908, 334.0209, 218.0367, 288.6779, 1.1, 52, 179, 25.7162, 25.7633, 24.5851, 25.2448, 24.7736, 25.3862, 24.6322, 28.3132, 26.0934, 40.4313, 32.802
4/10/2008 1:54:11, .5345, .6648, 8.1361, 6.8346, 5.3976, 4.0173, 2.6831, 1.3263, 963.2742, 15.171, 628.6715, .9785, 54.2088, 77.6014, 309.671, 210.9904, 304.4063, 1.096, 51, 164, 25.7162, 25.8105, 25.292, 25.3862, 24.538, 24.9149, 24.7736, 28.3605, 26.0934, 40.324, 32.802
4/10/2008 1:54:41, .5373, .6648, 8.1239, 6.8241, 5.3891, 4.0142, 2.6782, 1.3239, 943.609, 15.171, 83.4159,-4.9558, 606.0362, 68.7091, 278.0162, 212.5004, 292.61, 1.1, 52, 195, 25.7162, 25.8105, 26.1405, 24.9149, 24.5851, 24.6322, 24.8207, 28.3605, 26.1405, 40.217, 32.8504
4/10/2008 1:55:11, .5373, .6648, 8.0995, 6.803, 5.3722, 3.9985, 2.6683, 1.3191, 916.7927, 15.171, 67.0966, 598.3598, 26.1973, 68.7091, 254.6403, 212.5004, 280.8137, 1.1, 53, 166, 25.7633, 25.8105, 26.7066, 24.8207, 24.7736, 24.9149, 24.4437, 28.3605, 26.1405, 40.2705, 32.8504
4/10/2008 1:55:41, .5373, .6648, 8.0995, 6.803, 5.3722, 3.9985, 2.6683, 1.3215, 934.6702, 15.171, 69.0166,-5.9448, 24.3299, 712.906, 232.7255, 210.9904, 327.9989, 1.096, 50, 182, 25.7633, 25.8576, 27.037, 25.1506, 24.5851, 25.292, 24.3966, 28.3605, 26.1405, 40.2705, 32.8988
4/10/2008 1:56:11, .5373, .6675, 8.0446, 6.7607, 5.3385, 3.9734, 2.6536, 1.3118, 927.5192, 15.171, 725.6271, 1.9675, 26.1973, 120.0868, 179.6428, 210.4871, 335.8631, 1.1039, 51, 182, 25.8105, 25.8576, 27.0842, 25.4805, 24.5851, 25.0563, 24.7736, 28.4078, 26.1877, 40.1635, 32.8988
4/10/2008 1:56:41, .5345, .6648, 8.069, 6.7819, 5.3512, 3.986, 2.661, 1.3167, 1011.5435, 15.183, 198.6108, 3.9456, 620.0419, 67.7211, 219.0896, 213.507, 469.5547, 1.1, 51, 184, 25.8105, 25.8576, 27.2259, 25.2448, 24.8678, 24.8678, 25.0563, 28.3605, 26.1877, 40.217, 32.8988
4/10/2008 1:57:11, .5373, .6648, 8.0629, 6.7713, 5.3469, 3.9828, 2.6585, 1.3167, 1000.817, 15.183, 66.1367, 486.5981, 155.9841, 67.7211, 312.106, 211.4937, 434.1658, 1.096, 52, 180, 25.8105, 25.9048, 27.6038, 25.0092, 24.9621, 25.0563, 24.7736, 28.4078, 26.1877, 40.1102, 32.9472
4/10/2008 1:57:41, .5373, .6648, 8.0568, 6.7713, 5.3469, 3.9797, 2.6561, 1.3143, 920.3682, 15.171, 69.0166, 21.7484, 25.2636, 562.7251, 352.0397, 204.4474, 304.4063, 1.1, 52, 167, 25.8105, 25.9048, 28.3132, 25.1977, 24.5851, 25.2448, 24.4437, 28.4078, 26.1877, 40.1102, 32.9472
4/10/2008 1:58:11, .5373, .6648, 8.0873, 6.7977, 5.368, 3.9954, 2.6659, 1.3191, 940.0335, 15.171, 690.1087,-1.9887, 29.9322, 119.0987, 244.9004, 198.911, 343.7274, 1.1, 51, 167, 25.8576, 25.9519, 28.9764, 25.3862, 24.3495, 25.0092, 24.5851, 28.4078, 26.1877, 40.1102, 32.9472
4/10/2008 1:58:41, .5373, .6648, 8.0629, 6.7713, 5.3469, 3.9828, 2.6585, 1.3167, 977.5762, 15.159, 207.2504, 1.9675, 654.5895, 76.6134, 150.423, 202.4342, 426.3016, 1.1, 51, 168, 25.8576, 25.9519, 29.356, 25.2448, 24.6793, 24.8207, 24.8678, 28.4078, 26.2349, 40.1102, 32.9472
4/10/2008 1:59:11, .5373, .6648, 8.0995, 6.8082, 5.3765, 4.0017, 2.6733, 1.3239, 1052.6617, 15.183, 69.0166, 593.4146, 238.1513, 68.7091, 168.9289, 211.9971, 516.74, 1.096, 50, 182, 25.8576, 25.9519, 29.3085, 25.1035, 25.0563, 25.2448, 24.8678, 28.4552, 26.2349, 40.1635, 32.9956
4/10/2008 1:59:41, .5373, .6648, 8.1666, 6.8557, 5.4144, 4.033, 2.6953, 1.336, 1109.8697, 15.183, 67.0966, 237.3595, 23.3961, 608.1746, 260.9713, 211.4937, 591.45, 1.1, 53, 195, 25.9048, 25.9519, 29.1661, 25.4805, 25.0092, 25.5748, 24.6793, 28.4552, 26.282, 40.217, 32.9956
4/10/2008 2:00:11, .5373, .6648, 8.1544, 6.8505, 5.4102, 4.0299, 2.6904, 1.3335, 1095.5677, 15.183, 588.3533, .9785, 27.131, 336.4658, 273.1462, 205.454, 579.6537, 1.1, 50, 178, 25.9048, 25.9991, 29.3085, 25.7633, 24.7736, 25.5276, 25.0092, 28.4552, 26.282, 40.217, 33.044
4/10/2008 2:00:41, .5373, .6648, 8.1788, 6.8716, 5.4271, 4.0393, 2.6978, 1.3384, 1108.082, 15.171, 365.6433, .9785, 495.8575, 66.733, 284.8342, 203.4408, 583.5858, 1.1, 52, 181, 25.9048, 25.9991, 29.641, 25.6219, 24.9149, 25.1035, 25.1506, 28.5025, 26.282, 40.1635, 33.044
4/10/2008 2:01:11, .5373, .6648, 8.0995, 6.803, 5.3722, 3.9985, 2.6708, 1.3215, 1045.5107, 15.183, 72.8564, 428.2446, 268.0303, 70.6852, 317.463, 199.9177, 504.9437, 1.1, 51, 177, 25.9519, 25.9991, 30.1643, 25.1977, 25.0563, 25.292, 24.9149, 28.5025, 26.3292, 40.0036, 33.044
4/10/2008 2:01:41, .5373, .6648, 8.0995, 6.803, 5.3722, 4.0017, 2.6708, 1.3215, 1009.7557, 15.171, 68.0566, 145.3786, 24.3299, 564.7012, 319.8979, 195.3879, 453.8263, 1.1, 53, 203, 25.9519, 26.0462, 30.5933, 25.5276, 24.8678, 25.669, 24.538, 28.5025, 26.3292, 40.1635, 33.044
4/10/2008 2:02:11, .5373, .6648, 8.1056, 6.8082, 5.3765, 4.0017, 2.6733, 1.3239, 1038.3597, 15.171, 666.1098,-4.9558, 29.9322, 295.9565, 197.6617, 187.8383, 516.74, 1.1, 52, 202, 25.9991, 26.0462, 30.7843, 25.9048, 24.6793, 25.669, 24.8678, 28.5025, 26.3764, 40.1635, 33.0925
4/10/2008 2:02:41, .5345, .6648, 8.1117, 6.8082, 5.3765, 4.0048, 2.6733, 1.3239, 1065.176, 15.171, 414.6011,-.0106, 580.8258, 79.5774, 110.0022, 188.3416, 540.3327, 1.1, 50, 189, 25.9991, 26.0462, 30.5933, 25.9519, 25.0563, 25.4334, 25.3862, 28.5499, 26.3764, 40.1102, 33.0925
4/10/2008 2:03:11, .5373, .6648, 8.1849, 6.8768, 5.4271, 4.0456, 2.7002, 1.3384, 1108.082, 15.183, 74.7763, 485.6091, 427.696, 67.7211, 156.7539, 194.3813, 571.7895, 1.1, 51, 179, 25.9991, 26.0934, 30.2119, 25.7162, 25.5276, 25.7633, 25.5748, 28.5499, 26.4235, 40.1102, 33.141
4/10/2008 2:03:41, .5373, .6648, 8.2276, 6.9138, 5.4608, 4.0676, 2.715, 1.3456, 1117.0207, 15.183, 71.8964, 388.6829, 24.3299, 483.6825, 262.4323, 190.8581, 571.7895, 1.1, 53, 197, 26.0462, 26.0934, 29.8787, 25.9519, 25.6219, 26.1405, 25.292, 28.5499, 26.4235, 40.1635, 33.141
4/10/2008 2:04:11, .5373, .6648, 8.2032, 6.8927, 5.4398, 4.0487, 2.7076, 1.3408, 1102.7187, 15.183, 527.876,-6.9339, 30.8659, 444.1613, 268.2763, 178.7787, 575.7216, 1.1, 52, 194, 26.0462, 26.1405, 29.8787, 26.282, 25.3391, 26.2349, 25.4334, 28.5973, 26.4707, 40.1102, 33.1895
4/10/2008 2:04:41, .5373, .6648, 8.2154, 6.9032, 5.4524, 4.0613, 2.7125, 1.3432, 1111.6575, 15.171, 514.4366,-5.9448, 458.5087, 74.6373, 218.6026, 171.7324, 583.5858, 1.1, 50, 182, 26.0934, 26.1877, 30.1167, 26.3292, 25.3862, 25.8105, 25.6219, 28.5973, 26.4707, 40.1102, 33.1895
4/10/2008 2:05:11, .5373, .6648, 8.191, 6.8821, 5.4355, 4.0456, 2.7027, 1.3384, 1095.5677, 15.183, 82.456, 440.1131, 421.16, 68.7091, 231.7515, 173.7456, 563.9253, 1.1, 52, 209, 26.0934, 26.1877, 30.3549, 25.9519, 25.5748, 25.9519, 25.669, 28.5973, 26.5651, 40.0568, 33.1895
4/10/2008 2:05:41, .5373, .6648, 8.1971, 6.8821, 5.4355, 4.0487, 2.7051, 1.3384, 1099.1432, 15.183, 74.7763, 358.0226, 27.131, 530.12, 251.2314, 172.739, 567.8574, 1.1039, 53, 178, 26.0934, 26.1877, 30.4502, 26.282, 25.6219, 26.3292, 25.3391, 28.6446, 26.5651, 40.1102, 33.238
4/10/2008 2:06:11, .5373, .6648, 8.1666, 6.861, 5.4187, 4.033, 2.6953, 1.336, 1097.3555, 15.183, 584.5135, 3.9456, 31.7996, 508.3833, 148.962, 161.6663, 587.5179, 1.1039, 53, 181, 26.1405, 26.2349, 30.3549, 26.6594, 25.3862, 26.5651, 25.669, 28.6446, 26.6122, 40.0036, 33.2865
4/10/2008 2:06:41, .5373, .6648, 8.1422, 6.8452, 5.4018, 4.0236, 2.6855, 1.3311, 1061.6005, 15.171, 585.4734,-5.9448, 464.111, 87.4817, 82.7304, 163.6795, 520.6721, 1.1039, 53, 174, 26.1405, 26.282, 29.9263, 26.8482, 25.8105, 26.2349, 26.1877, 28.692, 26.6594, 39.9503, 33.2865
4/10/2008 2:07:11, .5373, .6648, 8.1849, 6.8768, 5.4271, 4.0393, 2.6978, 1.336, 1047.2985, 15.183, 101.6551, 404.5076, 559.3503, 64.757, 82.2434, 165.1894, 477.419, 1.1039, 52, 183, 26.1877, 26.3292, 29.2136, 26.5179, 26.282, 26.4707, 26.4707, 28.692, 26.7066, 39.9503, 33.3351
4/10/2008 2:07:41, .5373, .6648, 8.2824, 6.956, 5.4904, 4.0927, 2.7321, 1.3528, 1086.629, 15.183, 80.536, 565.7215, 43.9379, 403.6519, 174.2858, 164.6861, 520.6721, 1.1039, 53, 171, 26.1877, 26.3292, 28.5025, 26.7066, 26.5651, 26.8954, 26.1877, 28.7394, 26.7538, 40.0568, 33.3351
4/10/2008 2:08:11, .5373, .6648, 8.2885, 6.9666, 5.4988, 4.0958, 2.7346, 1.3552, 1099.1432, 15.171, 426.1206, 36.584, 38.3356, 623.9831, 211.2976, 147.5736, 563.9253, 1.1078, 52, 191, 26.2349, 26.3764, 27.8874, 27.037, 26.282, 27.1314, 26.4235, 28.7394, 26.7538, 40.0036, 33.3837
4/10/2008 2:08:41, .5373, .6648, 8.252, 6.9296, 5.4693, 4.0738, 2.7199, 1.3456, 1049.0862, 15.171, 672.8295, 13.836, 345.5289, 89.4578, 150.91, 139.0174, 489.2153, 1.1078, 51, 184, 26.282, 26.4235, 27.5565, 27.2259, 26.4235, 26.7066, 26.801, 28.7868, 26.8482, 40.0568, 33.4323
4/10/2008 2:09:11, .5373, .6648, 8.2946, 6.9666, 5.4988, 4.0927, 2.7321, 1.3528, 1043.723, 15.183, 117.0144, 294.724, 624.7105, 54.8766, 173.3118, 144.0505, 461.6905, 1.1078, 53, 172, 26.3292, 26.4707, 27.3676, 26.8954, 26.7066, 26.801, 26.9898, 28.7868, 26.8954, 40.217, 33.4809