Filename:
C:\AO-51Tlm\WOD\2009\Wd040800

Start Time
4/8/2009 22:28:54
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/8/2009 22:28:54, .7997, .7972, 7.9349, 6.6394, 5.2372, 3.9452, 2.6659, 1.3649, 975.7885, 15.183, 45.0176, 566.7105, 45.8054, 486.6466, 153.832, 135.9975, 13.0332, 15.5295, 8.2097, 15.561, 10.7721, 15.3951, 288.6779, 1.281, 50, 177, 27.1786, 27.2731, 13.6784, 25.1506, 28.5973, 27.7456, 23.9254, 28.692, 27.2259, 40.6466, 34.0171
4/8/2009 22:28:59, .8031, .7972, 7.9227, 6.6235, 5.2204, 3.9357, 2.661, 1.3649, 959.6987, 15.183, 54.6172, 630.9982, 46.7391, 403.6519, 182.0778, 142.5405, 12.5593, 15.5295, 8.7072, 15.5486, 15.2101, 15.4075, 269.0173, 1.2771, 52, 199, 27.1786, 27.2731, 13.6784, 24.9621, 28.8342, 27.462, 24.2081, 28.692, 27.2259, 40.6466, 34.0171
4/8/2009 22:29:04, .8031, .8002, 7.8678, 6.5813, 5.1866, 3.9043, 2.6414, 1.3528, 918.5805, 15.183, 57.4971, 680.4503, 48.6065, 310.7769, 184.9998, 143.0439, 12.0854, 15.5295, 9.354, 15.5362, 15.2468, 15.3951, 210.0358, 1.2771, 55, 182, 27.1786, 27.2731, 13.6303, 24.7736, 28.9764, 27.2259, 24.538, 28.692, 27.2259, 40.7006, 34.0171
4/8/2009 22:29:09, .8031, .8002, 7.7885, 6.5127, 5.1318, 3.8573, 2.6119, 1.3384, 863.1602, 15.183, 58.457, 716.0558, 47.6728, 212.9618, 190.3567, 144.0505, 11.6987, 15.5419, 10.0132, 15.5238, 15.2712, 15.3951, 123.5294, 1.2731, 53, 194, 27.1786, 27.2731, 13.6303, 24.538, 29.0712, 27.037, 24.9621, 28.692, 27.2259, 40.6466, 34.0171
4/8/2009 22:29:14, .8031, .7972, 7.7031, 6.4441, 5.0769, 3.8165, 2.5849, 1.3239, 786.287, 15.171, 60.3769, 740.7819, 48.6065, 111.1945, 186.9478, 139.0174, 11.3745, 15.5295, 10.5854, 15.4991, 15.259, 15.3951,-2.7614, 1.2771, 1366, 179, 27.2259, 27.2731, 13.6303, 24.3495, 29.1187, 26.7538, 25.3862, 28.692, 27.2259, 40.5388, 34.0171
4/8/2009 22:29:19, .7997, .7972, 7.6422, 6.3861, 5.0347, 3.7851, 2.5629, 1.3143, 714.777, 15.171, 58.457, 753.6394, 48.6065, 35.116, 182.0778, 139.0174, 11.2123, 15.5419, 11.0456, 15.1399, 15.2468, 15.3951,-109.25, 1.2771, 1366, 176, 27.1786, 27.2731, 13.5823, 24.161, 29.0238, 26.5179, 25.8576, 28.6446, 27.2259, 40.4313, 34.0171
4/8/2009 22:29:24, .8031, .7972, 7.6178, 6.3755, 5.0179, 3.7725, 2.558, 1.3094, 704.0505, 15.171, 55.5772, 753.6394, 46.7391, 33.1399, 173.7988, 137.0042, 11.2123, 15.5419, 14.5282, 14.3721, 15.1612, 15.3951,-125.0261, 1.2771, 1367, 221, 27.1786, 27.3203, 13.5823, 23.9725, 28.929, 26.3292, 26.3292, 28.692, 27.2259, 40.2705, 34.0171
4/8/2009 22:29:29, .8031, .7972, 7.63, 6.3808, 5.0263, 3.7788, 2.5629, 1.3143, 757.683, 15.171, 46.9375, 737.8148, 112.0994, 32.1519, 143.605, 134.4876, 11.3869, 15.5295, 15.486, 14.2854, 10.0507, 15.4075,-22.4815, 1.2771, 1365, 180, 27.2259, 27.2731, 13.5823, 23.8312, 28.692, 26.0934, 26.801, 28.6446, 27.2259, 40.1102, 34.0171
4/8/2009 22:29:34, .8031, .7972, 7.6726, 6.4177, 5.0558, 3.8008, 2.5776, 1.3239, 847.0705, 15.171, 45.0176, 704.1873, 217.6095, 30.1758, 138.7351, 150.5935, 11.6863, 15.5295, 15.5108, 14.1864, 7.5933, 15.4322, 131.3936, 1.281, 51, 193, 27.1786, 27.3203, 13.5823, 23.784, 28.4552, 25.8105, 27.3203, 28.692, 27.2731, 40.1102, 34.0171
4/8/2009 22:29:39, .8031, .7972, 7.7397, 6.4705, 5.098, 3.8321, 2.5972, 1.3335, 909.6417, 15.183, 43.0977, 659.6804, 310.0476, 29.1878, 137.2741, 162.1696, 11.9731, 15.5295, 15.5357, 14.0873, 6.982, 15.4322, 213.9679, 1.2771, 51, 230, 27.2259, 27.3203, 13.5823, 23.784, 28.3132, 25.6219, 27.6983, 28.6446, 27.2259, 40.217, 33.9682
4/8/2009 22:29:44, .8065, .7972, 7.8251, 6.5444, 5.1613, 3.8792, 2.6266, 1.3456, 954.3355, 15.183, 41.1778, 607.2612, 388.4799, 28.1998, 137.2741, 175.2556, 12.2226, 15.5295, 15.5357, 13.9882, 6.7742, 15.4446, 272.9494, 1.2771, 52, 192, 27.2259, 27.3203, 13.5342, 23.8312, 28.0766, 25.4334, 28.0293, 28.692, 27.2259, 40.324, 34.0171
4/8/2009 22:29:49, .8065, .7972, 7.9105, 6.613, 5.2119, 3.9263, 2.6561, 1.3577, 979.364, 15.183, 40.2178, 541.9845, 465.0448, 26.2237, 137.2741, 186.3283, 12.4221, 15.5295, 15.5481, 13.852, 6.5052, 15.4322, 300.4742, 1.281, 55, 205, 27.2259, 27.3203, 13.4861, 23.9725, 27.8401, 25.2448, 28.3605, 28.692, 27.2259, 40.4313, 33.9682
4/8/2009 22:29:54, .8031, .7972, 7.9532, 6.6499, 5.2415, 3.9514, 2.6733, 1.3673, 981.1517, 15.171, 39.2579, 467.8063, 533.2062, 25.2357, 137.7611, 188.3416, 12.5593, 15.5295, 15.5606, 13.6662, 6.5296, 15.457, 292.61, 1.2771, 55, 195, 27.2259, 27.3203, 13.4861, 24.2081, 27.6511, 25.0563, 28.5973, 28.6446, 27.2259, 40.485, 33.9682
4/8/2009 22:29:59, .8031, .8002, 7.9288, 6.6235, 5.2246, 3.9357, 2.6634, 1.3649, 950.76, 15.171, 38.2979, 386.7049, 593.8978, 24.2477, 139.2221, 175.7589, 12.6092, 15.517, 15.5606, 13.369, 6.6763, 15.4446, 241.4926, 1.281, 53, 203, 27.2259, 27.3203, 13.4861, 24.4437, 27.462, 24.8207, 28.8342, 28.692, 27.2259, 40.5388, 33.9682
4/8/2009 22:30:04, .8031, .7972, 7.8495, 6.5655, 5.1697, 3.8918, 2.634, 1.3504, 895.3397, 15.171, 36.378, 296.702, 643.3849, 23.2596, 140.196, 158.6464, 12.5967, 15.5046, 15.5606, 12.9232, 6.872, 15.4322, 154.9863, 1.281, 55, 191, 27.2731, 27.3203, 13.438, 24.7736, 27.2259, 24.6322, 28.929, 28.692, 27.2259, 40.5927, 33.9682
4/8/2009 22:30:09, .8031, .7972, 7.7458, 6.4811, 5.1065, 3.8384, 2.5997, 1.3311, 818.4665, 15.171, 35.4181, 194.8307, 683.5348, 22.2716, 143.118, 136.5009, 12.5718, 15.4673, 15.5606, 12.2792, 8.1068, 15.4075, 36.6789, 1.281, 1366, 185, 27.2731, 27.3203, 13.438, 25.1506, 26.9898, 24.4437, 28.9764, 28.692, 27.2731, 40.5388, 33.9682
4/8/2009 22:30:14, .8031, .8002, 7.6666, 6.4125, 5.0516, 3.7976, 2.5702, 1.3167, 730.8667, 15.171, 35.4181, 93.9484, 707.8114, 20.2955, 154.319, 127.4413, 12.6092, 15.4424, 15.573, 11.5114, 11.2733, 15.4075,-101.3619, 1.281, 1366, 185, 27.2731, 27.3203, 13.3899, 25.5748, 26.801, 24.2553, 28.9764, 28.692, 27.2731, 40.4313, 33.9682
4/8/2009 22:30:19, .8031, .7972, 7.6239, 6.3702, 5.0263, 3.7756, 2.558, 1.3094, 695.1117, 15.159, 37.338, 48.4525, 716.2149, 19.3075, 187.4348, 129.9578, 12.8462, 14.0242, 15.5606, 10.7188, 15.2468, 15.3951,-144.7462, 1.281, 1367, 222, 27.2731, 27.3203, 13.3899, 25.9991, 26.5651, 24.0668, 28.8342, 28.6446, 27.2731, 40.2705, 33.9682
4/8/2009 22:30:24, .8031, .7972, 7.6178, 6.3702, 5.0179, 3.7725, 2.558, 1.3118, 720.1402, 15.171, 51.7373, 50.4306, 709.6789, 17.3314, 208.3756, 126.938, 15.4902, 13.8003, 15.5606, 9.9387, 15.2712, 15.3951,-93.4739, 1.281, 1367, 187, 27.2731, 27.3203, 13.3899, 26.4235, 26.3764, 23.8783, 28.692, 28.6446, 27.2731, 40.1635, 33.9682
4/8/2009 22:30:29, .8031, .7972, 7.6605, 6.4019, 5.0432, 3.7945, 2.5727, 1.3191, 809.5277, 15.171, 145.8131, 50.4306, 689.1371, 16.3434, 221.5245, 125.9314, 15.5276, 13.6137, 15.5606, 9.2575, 15.2834, 15.3951, 52.455, 1.2771, 1366, 203, 27.2731, 27.3203, 13.3418, 26.8954, 26.1405, 23.784, 28.5025, 28.692, 27.2731, 40.1102, 33.9682
4/8/2009 22:30:34, .8031, .7972, 7.7214, 6.4494, 5.0854, 3.8259, 2.5948, 1.3311, 888.1887, 15.171, 247.5686, 50.4306, 656.457, 14.3673, 228.8295, 129.9578, 15.5526, 13.3649, 15.573, 8.8612, 15.2957, 15.4075, 174.6468, 1.281, 56, 193, 27.2731, 27.3203, 13.3418, 27.3203, 25.9519, 23.6898, 28.2658, 28.6446, 27.2731, 40.1635, 33.9682
4/8/2009 22:30:39, .8031, .7972, 7.8129, 6.5338, 5.1529, 3.8761, 2.6266, 1.3456, 945.3967, 15.171, 340.6844, 50.4306, 616.3071, 14.3673, 228.3425, 130.4612, 15.5775, 13.0664, 15.573, 8.9355, 15.2957, 15.4075, 249.3568, 1.281, 52, 189, 27.3203, 27.3203, 13.3899, 27.6983, 25.7162, 23.784, 28.0293, 28.692, 27.2731, 40.324, 33.9682
4/8/2009 22:30:44, .8031, .7972, 7.9044, 6.6077, 5.2161, 3.9232, 2.6561, 1.3577, 974.0007, 15.171, 427.0805, 50.4306, 564.9526, 13.3793, 222.0115, 130.9645, 15.5651, 12.7056, 15.5481, 9.5176, 15.2834, 15.4075, 284.7458, 1.281, 55, 207, 27.3203, 27.3203, 13.3899, 28.0766, 25.5276, 23.9254, 27.7929, 28.6446, 27.2731, 40.4313, 33.9682
4/8/2009 22:30:49, .8031, .8002, 7.9654, 6.6605, 5.2499, 3.9577, 2.6782, 1.3697, 981.1517, 15.183, 502.9171, 50.4306, 504.2609, 13.3793, 212.2716, 132.4744, 15.5775, 12.3448, 15.5606, 10.4216, 15.2834, 15.4075, 288.6779, 1.281, 52, 225, 27.3203, 27.3203, 13.438, 28.4078, 25.3391, 24.0668, 27.6038, 28.6446, 27.2731, 40.5388, 33.9682
4/8/2009 22:30:54, .8031, .7972, 7.9775, 6.6658, 5.2541, 3.9608, 2.6831, 1.3745, 966.8497, 15.171, 569.1542, 50.4306, 431.4309, 13.3793, 203.0187, 133.9843, 15.59, 11.9592, 15.5481, 11.5238, 15.259, 15.4075, 257.221, 1.2849, 54, 185, 27.3203, 27.3203, 13.438, 28.6446, 25.1035, 24.3966, 27.3676, 28.6446, 27.3203, 40.6466, 33.9682
4/8/2009 22:30:59, .8031, .7972, 7.9166, 6.6183, 5.2119, 3.9295, 2.6634, 1.3649, 931.0947, 15.171, 624.8317, 50.4306, 348.33, 13.3793, 195.7137, 134.9909, 15.59, 11.5736, 15.5357, 12.626, 15.2345, 15.4075, 202.1715, 1.281, 52, 173, 27.3203, 27.3203, 13.4861, 28.8342, 24.9149, 24.6793, 27.0842, 28.6446, 27.2731, 40.7006, 33.9682
4/8/2009 22:31:04, .8031, .7972, 7.8251, 6.5444, 5.1571, 3.8792, 2.6266, 1.3456, 875.6745, 15.171, 667.0698, 50.4306, 254.0245, 11.4032, 190.8437, 136.5009, 15.59, 11.2501, 15.5357, 13.4309, 15.0389, 15.4075, 119.5973, 1.281, 54, 215, 27.3203, 27.3203, 13.4861, 28.9764, 24.7265, 25.1035, 26.8482, 28.6446, 27.2731, 40.7006, 33.9682
4/8/2009 22:31:09, .8031, .7972, 7.7336, 6.4705, 5.098, 3.8321, 2.5948, 1.3287, 800.589, 15.171, 694.9085, 51.4196, 152.2492, 14.3673, 167.4679, 128.9512, 15.59, 11.0262, 15.5108, 13.9139, 11.4078, 15.4198, 1.1827, 1.281, 1366, 195, 27.3203, 27.3203, 13.4861, 29.0238, 24.538, 25.5276, 26.6594, 28.6446, 27.2731, 40.6466, 33.9682
4/8/2009 22:31:14, .8031, .7972, 7.6666, 6.4072, 5.0474, 3.7913, 2.5702, 1.3167, 721.928, 15.159, 711.2278, 50.4306, 57.9437, 14.3673, 164.5459, 129.4545, 15.6025, 10.9391, 15.4238, 14.1864, 10.8087, 15.4198,-128.9701, 1.281, 1367, 206, 27.3203, 27.3203, 13.4861, 29.0238, 24.3966, 25.9519, 26.3764, 28.6446, 27.3203, 40.5388, 33.9682
4/8/2009 22:31:19, .8031, .8002, 7.63, 6.3808, 5.0305, 3.7788, 2.558, 1.3118, 709.4137, 15.159, 714.1077, 52.4087, 42.0705, 14.3673, 164.5459, 130.4612, 15.6025, 10.9142, 13.0605, 14.434, 10.552, 15.4075,-136.8581, 1.2849, 1366, 170, 27.3676, 27.3676, 13.4861, 28.8816, 24.2081, 26.3764, 26.1877, 28.6446, 27.3203, 40.3776, 33.9682
4/8/2009 22:31:24, .8031, .7972, 7.63, 6.3808, 5.0263, 3.7756, 2.5604, 1.3143, 738.0177, 15.171, 705.468, 51.4196, 41.1368, 53.8886, 164.0589, 132.4744, 15.6025, 10.9516, 12.9735, 15.4867, 10.5031, 15.4198,-73.7538, 1.281, 1366, 190, 27.3203, 27.3676, 13.4861, 28.692, 24.0197, 26.8954, 25.9519, 28.6446, 27.3203, 40.2705, 33.9682
4/8/2009 22:31:29, .8031, .7972, 7.6666, 6.4072, 5.0474, 3.7945, 2.5751, 1.3215, 818.4665, 15.171, 685.309, 51.4196, 41.1368, 153.6798, 164.0589, 132.4744, 15.59, 10.9516, 12.9237, 15.5115, 10.5642, 15.4198, 60.343, 1.281, 1366, 215, 27.3676, 27.3676, 13.4861, 28.5025, 23.9725, 27.3676, 25.7633, 28.6446, 27.3203, 40.217, 34.0171
4/8/2009 22:31:34, .8031, .7972, 7.7336, 6.46, 5.0938, 3.829, 2.5948, 1.3311, 891.7642, 15.171, 654.5903, 50.4306, 41.1368, 258.4112, 166.0069, 137.0042, 15.6025, 10.9018, 12.8989, 15.5362, 10.5764, 15.4198, 174.6468, 1.2849, 55, 177, 27.3676, 27.3676, 13.4861, 28.2658, 23.9254, 27.7929, 25.5748, 28.6446, 27.3203, 40.324, 33.9682
4/8/2009 22:31:39, .8031, .7972, 7.8251, 6.5444, 5.1613, 3.8792, 2.6291, 1.3456, 947.1845, 15.171, 612.3522, 51.4196, 41.1368, 355.2384, 165.0329, 137.5075, 15.59, 10.7774, 12.8367, 15.5362, 10.393, 15.4075, 249.3568, 1.281, 52, 188, 27.3676, 27.3676, 13.4861, 28.0293, 23.9725, 28.1712, 25.3391, 28.6446, 27.3203, 40.4313, 33.9682
4/8/2009 22:31:44, .8031, .7972, 7.9166, 6.6183, 5.2246, 3.9357, 2.6585, 1.3625, 981.1517, 15.171, 554.7548, 50.4306, 41.1368, 450.0894, 163.5719, 137.5075, 15.5775, 10.5908, 12.7123, 15.5486, 9.9407, 15.4198, 292.61, 1.281, 55, 196, 27.3676, 27.4148, 13.4861, 27.7929, 24.0668, 28.5499, 25.1035, 28.6446, 27.3203, 40.5388, 34.0171
4/8/2009 22:31:49, .8065, .7972, 7.9836, 6.6763, 5.2626, 3.9703, 2.6855, 1.3721, 990.0905, 15.171, 494.2775, 50.4306, 41.1368, 521.2278, 161.6239, 138.0108, 15.5775, 10.4415, 12.5506, 15.561, 9.6962, 15.4198, 292.61, 1.281, 52, 168, 27.3676, 27.4148, 13.438, 27.6038, 24.2553, 28.8342, 24.9149, 28.6446, 27.3203, 40.6466, 34.0171
4/8/2009 22:31:54, .8031, .7972, 7.9958, 6.6763, 5.2626, 3.9703, 2.6904, 1.3794, 979.364, 15.171, 419.4009, 50.4306, 42.0705, 590.39, 162.5979, 139.0174, 15.5775, 10.3918, 12.2894, 15.5734, 9.9407, 15.4198, 276.8816, 1.281, 52, 202, 27.3676, 27.4148, 13.438, 27.3676, 24.538, 29.0238, 24.7265, 28.6446, 27.3203, 40.7546, 33.9682
4/8/2009 22:31:59, .8031, .7972, 7.941, 6.6288, 5.2246, 3.9389, 2.6708, 1.3697, 943.609, 15.171, 333.9647, 50.4306, 43.0042, 646.7078, 165.0329, 139.5207, 15.5526, 10.5162, 11.9411, 15.561, 10.5764, 15.4198, 221.8321, 1.281, 51, 178, 27.3676, 27.4148, 13.438, 27.1786, 24.8207, 29.2136, 24.4909, 28.6446, 27.3203, 40.8087, 34.0171
4/8/2009 22:32:04, .8031, .8002, 7.8312, 6.5497, 5.1655, 3.8855, 2.6316, 1.3504, 884.6132, 15.171, 237.969, 50.4306, 43.9379, 691.1693, 169.9029, 141.0306, 15.5401, 10.9018, 11.5556, 15.5734, 12.2025, 15.4198, 143.19, 1.281, 55, 189, 27.3676, 27.462, 13.3899, 26.9898, 25.1977, 29.3085, 24.3024, 28.6446, 27.3203, 40.7546, 34.0171
4/8/2009 22:32:09, .8065, .7972, 7.7336, 6.4705, 5.098, 3.8321, 2.5948, 1.3311, 807.74, 15.171, 141.9733, 49.4415, 45.8054, 721.7982, 189.3827, 142.0372, 15.5276, 11.5238, 11.1202, 15.5734, 15.1612, 15.4198, 28.7908, 1.281, 1366, 186, 27.3676, 27.462, 13.3899, 26.7538, 25.5748, 29.3085, 24.1139, 28.6446, 27.3203, 40.7006, 33.9682
4/8/2009 22:32:14, .8031, .7972, 7.6666, 6.4125, 5.0516, 3.7976, 2.5727, 1.3167, 736.23, 15.171, 58.457, 49.4415, 45.8054, 738.5948, 191.8177, 143.5472, 15.4528, 12.2826, 10.6973, 15.5734, 15.2223, 15.4198,-81.6418, 1.281, 1367, 192, 27.3676, 27.462, 13.3899, 26.5651, 26.0462, 29.2136, 23.9254, 28.6446, 27.3203, 40.5388, 34.0171
4/8/2009 22:32:19, .8031, .7972, 7.6422, 6.3914, 5.0347, 3.7819, 2.5629, 1.3143, 730.8667, 15.171, 52.6973, 47.4635, 47.6728, 740.5709, 190.8437, 146.567, 14.7669, 14.273, 10.3491, 15.5734, 15.2345, 15.4198,-77.6978, 1.2771, 1366, 195, 27.3676, 27.462, 13.3899, 26.3292, 26.4235, 29.0712, 23.7369, 28.692, 27.3203, 40.4313, 33.9682
4/8/2009 22:32:24, .8031, .8002, 7.6483, 6.3914, 5.0389, 3.7851, 2.5678, 1.3167, 782.7115, 15.171, 55.5772, 103.8388, 47.6728, 730.6905, 193.7657, 149.0836, 14.5673, 15.4548, 10.1501, 15.5734, 15.259, 15.4075, 24.8468, 1.2771, 1366, 219, 27.3676, 27.462, 13.3899, 26.1405, 26.8954, 28.8816, 23.5956, 28.6446, 27.3203, 40.324, 34.0171
4/8/2009 22:32:29, .8031, .7972, 7.6909, 6.4336, 5.0685, 3.8102, 2.5849, 1.3239, 866.7357, 15.171, 59.417, 202.743, 47.6728, 707.9658, 199.6097, 157.1365, 14.3428, 15.4922, 10.1501, 15.561, 15.2712, 15.4322, 166.7826, 1.2771, 55, 176, 27.3676, 27.462, 13.3418, 25.9048, 27.3203, 28.6446, 23.5484, 28.6446, 27.3203, 40.2705, 33.9682
4/8/2009 22:32:34, .8031, .7972, 7.7824, 6.5075, 5.1318, 3.8541, 2.6144, 1.3408, 943.609, 15.183, 64.2168, 302.6363, 48.6065, 676.3488, 204.4797, 159.653, 14.1058, 15.5046, 10.3491, 15.5734, 15.2834, 15.4198, 284.7458, 1.2771, 52, 196, 27.4148, 27.462, 13.3899, 25.669, 27.7929, 28.3605, 23.5013, 28.6446, 27.3203, 40.3776, 34.0171
4/8/2009 22:32:39, .8031, .7972, 7.9044, 6.613, 5.2119, 3.9232, 2.6536, 1.3577, 1002.6047, 15.183, 69.9765, 398.5734, 49.5403, 631.8873, 203.5057, 162.6729, 13.8938, 15.517, 10.6973, 15.561, 15.2834, 15.4198, 363.3879, 1.2771, 54, 175, 27.3676, 27.5093, 13.3899, 25.4805, 28.1712, 28.1239, 23.5956, 28.6446, 27.3203, 40.485, 33.9682
4/8/2009 22:32:44, .8065, .7972, 8.008, 6.6974, 5.2836, 3.9828, 2.6953, 1.3794, 1031.2087, 15.183, 74.7763, 484.62, 49.5403, 577.5456, 194.2527, 166.196, 13.7566, 15.5295, 11.1078, 15.561, 15.2834, 15.4198, 390.9126, 1.2731, 55, 210, 27.3676, 27.5093, 13.438, 25.292, 28.5025, 27.8401, 23.784, 28.692, 27.3203, 40.6466, 34.0171
4/8/2009 22:32:49, .8031, .7972, 8.0385, 6.7185, 5.2963, 3.9985, 2.7101, 1.389, 1034.7842, 15.183, 77.6562, 559.7872, 48.6065, 511.3474, 181.5908, 169.7192, 13.6943, 15.5295, 11.5058, 15.561, 15.2712, 15.4198, 390.9126, 1.2731, 51, 204, 27.4148, 27.5093, 13.438, 25.1035, 28.7868, 27.6038, 24.0197, 28.692, 27.3203, 40.7006, 33.9682
4/8/2009 22:32:54, .8031, .7972, 8.0141, 6.6974, 5.2794, 3.9797, 2.7027, 1.3866, 1011.5435, 15.1949, 80.536, 622.0969, 49.5403, 432.3049, 167.9549, 172.739, 13.7067, 15.5419, 11.8665, 15.5362, 15.2223, 15.4322, 355.5237, 1.2692, 52, 175, 27.4148, 27.5093, 13.4861, 24.8678, 29.0238, 27.3676, 24.3024, 28.6446, 27.3203, 40.7546, 33.9682
4/8/2009 22:32:59, .8031, .7972, 7.9349, 6.6341, 5.2288, 3.9389, 2.6708, 1.3721, 968.6375, 15.1949, 69.9765, 670.5599, 49.5403, 343.382, 134.3521, 169.7192, 13.7691, 15.5419, 12.1526, 15.5362, 10.5642, 15.4198, 288.6779, 1.2731, 54, 181, 27.4148, 27.5565, 13.4861, 24.6793, 29.1661, 27.1314, 24.6793, 28.6446, 27.3203, 40.8087, 33.9682
4/8/2009 22:33:04, .8031, .7972, 7.8251, 6.5497, 5.1613, 3.8824, 2.6291, 1.348, 907.854, 15.183, 67.0966, 704.1873, 48.6065, 244.5788, 127.0471, 174.249, 13.8439, 15.5419, 12.3516, 15.5238, 8.3024, 15.4322, 198.2394, 1.2731, 51, 199, 27.4148, 27.5093, 13.4861, 24.4909, 29.261, 26.8954, 25.1035, 28.6446, 27.3203, 40.7546, 33.9682
4/8/2009 22:33:09, .8065, .7972, 7.7397, 6.4705, 5.098, 3.8321, 2.5948, 1.3287, 834.5562, 15.183, 66.1367, 725.9463, 48.6065, 140.8354, 125.0991, 183.3085, 13.9063, 15.5295, 12.4884, 15.4867, 7.5322, 15.4446, 88.1405, 1.2731, 54, 205, 27.4148, 27.5565, 13.4861, 24.3495, 29.261, 26.6594, 25.5276, 28.6446, 27.3203, 40.6466, 33.9682
4/8/2009 22:33:14, .8031, .7972, 7.6726, 6.4177, 5.06, 3.8008, 2.5727, 1.3191, 763.0462, 15.171, 65.1767, 737.8148, 49.5403, 55.8647, 123.6381, 182.8052, 13.8938, 15.5295, 12.5879, 15.3752, 7.1898, 15.4322,-26.4255, 1.2731, 1367, 194, 27.462, 27.5565, 13.4861, 24.161, 29.1661, 26.4707, 25.9519, 28.6446, 27.3203, 40.485, 33.9682
4/8/2009 22:33:19, .8031, .7972, 7.6544, 6.4019, 5.0432, 3.7882, 2.5678, 1.3143, 755.8952, 15.171, 64.2168, 740.7819, 48.6065, 49.9365, 126.5601, 178.2754, 13.8065, 15.5295, 14.6899, 14.917, 7.3732, 15.4446,-34.3135, 1.2771, 1367, 193, 27.4148, 27.5565, 13.4861, 23.9725, 29.0238, 26.2349, 26.4235, 28.6446, 27.3203, 40.3776, 33.9682
4/8/2009 22:33:24, .8031, .7972, 7.6605, 6.4019, 5.0474, 3.7913, 2.5702, 1.3191, 802.3767, 15.171, 62.2969, 732.8696, 116.7679, 46.9724, 129.9691, 167.7059, 13.6568, 15.5419, 15.4984, 14.8675, 8.1312, 15.4322, 56.399, 1.2771, 1366, 189, 27.4148, 27.5565, 13.438, 23.8312, 28.8342, 26.0462, 26.8482, 28.6446, 27.3203, 40.2705, 33.9682
4/8/2009 22:33:29, .8031, .7972, 7.7031, 6.4389, 5.0769, 3.8165, 2.5874, 1.3263, 877.4622, 15.171, 62.2969, 710.1216, 217.6095, 44.9963, 139.7091, 164.1828, 13.4199, 15.5419, 15.5233, 14.7808, 10.5887, 15.4322, 182.511, 1.2731, 54, 180, 27.462, 27.5565, 13.438, 23.784, 28.6446, 25.8576, 27.3203, 28.6446, 27.3203, 40.2705, 33.9682
4/8/2009 22:33:34, .8031, .8002, 7.7824, 6.5075, 5.1318, 3.8573, 2.6119, 1.3408, 945.3967, 15.183, 70.9365, 676.4942, 319.3848, 40.0562, 174.2858, 166.6993, 13.1704, 15.5419, 15.5357, 14.657, 15.2345, 15.4322, 288.6779, 1.2771, 55, 241, 27.462, 27.5565, 13.3899, 23.784, 28.4078, 25.6219, 27.7456, 28.6446, 27.3203, 40.324, 33.9682
4/8/2009 22:33:39, .8065, .7972, 7.8983, 6.6077, 5.2119, 3.92, 2.6536, 1.3577, 1004.3925, 15.183, 69.0166, 624.0749, 409.0217, 39.0681, 193.7657, 165.1894, 12.9459, 15.5295, 15.5606, 14.4836, 15.2834, 15.4322, 363.3879, 1.2771, 54, 169, 27.462, 27.5565, 13.3899, 23.8783, 28.1712, 25.4334, 28.0766, 28.692, 27.3203, 40.485, 33.9682
4/8/2009 22:33:44, .8031, .7972, 8.0324, 6.7185, 5.2963, 3.9922, 2.7027, 1.3818, 1041.9352, 15.183, 67.0966, 556.8201, 486.5203, 37.0921, 219.0896, 163.6795, 12.8088, 15.5295, 15.5606, 14.2607, 15.3079, 15.4322, 406.6411, 1.2771, 51, 176, 27.462, 27.5565, 13.3899, 24.0197, 27.8874, 25.1977, 28.4552, 28.6446, 27.3676, 40.5927, 33.9682
4/8/2009 22:33:49, .8065, .7972, 8.0751, 6.7502, 5.3174, 4.0173, 2.7272, 1.3986, 1050.874, 15.183, 67.0966, 469.7844, 556.5491, 36.104, 244.9004, 162.1696, 12.8212, 15.517, 15.5606, 13.9511, 15.3079, 15.4198, 410.5732, 1.2771, 50, 206, 27.462, 27.5565, 13.3899, 24.3024, 27.6983, 25.0092, 28.7394, 28.6446, 27.3203, 40.7546, 33.9682
4/8/2009 22:33:54, .8031, .7972, 8.0629, 6.7396, 5.309, 4.0079, 2.7248, 1.4011, 1032.9965, 15.183, 65.1767, 390.661, 604.1687, 35.116, 257.5623, 160.6596, 12.9958, 15.517, 15.5606, 13.6662, 15.3201, 15.4322, 379.1163, 1.2771, 55, 183, 27.462, 27.5565, 13.438, 24.538, 27.5093, 24.8207, 28.929, 28.6446, 27.3203, 40.8087, 33.9682
4/8/2009 22:33:59, .8031, .7972, 7.9958, 6.6869, 5.2626, 3.9703, 2.6978, 1.3866, 988.3027, 15.183, 63.2568, 298.6801, 648.0535, 34.128, 261.4583, 160.1563, 13.3326, 15.5046, 15.5606, 13.3195, 15.3079, 15.4198, 312.2705, 1.2771, 55, 188, 27.462, 27.5565, 13.4861, 24.8678, 27.2259, 24.6322, 29.0238, 28.6446, 27.3203, 40.8628, 33.9682
4/8/2009 22:34:04, .8031, .8002, 7.88, 6.5919, 5.1908, 3.9075, 2.6487, 1.3625, 922.156, 15.171, 62.2969, 202.743, 682.6011, 33.1399, 256.5883, 160.6596, 13.7816, 15.4797, 15.573, 13.047, 15.3201, 15.4198, 213.9679, 1.2771, 53, 189, 27.462, 27.5565, 13.5342, 25.2448, 27.037, 24.3966, 29.1187, 28.6446, 27.3676, 40.8628, 33.9682
4/8/2009 22:34:09, .8031, .7972, 7.7702, 6.4969, 5.1233, 3.851, 2.607, 1.336, 843.495, 15.171, 60.3769, 107.795, 707.8114, 31.1639, 246.3614, 159.653, 14.2306, 15.4548, 15.573, 12.9603, 15.3079, 15.4322, 96.0047, 1.2771, 53, 175, 27.462, 27.5093, 13.6303, 25.669, 26.801, 24.2081, 29.0712, 28.6446, 27.3676, 40.7546, 33.9682
4/8/2009 22:34:14, .7997, .8002, 7.697, 6.4389, 5.0727, 3.8102, 2.5825, 1.3239, 771.985, 15.171, 58.457, 45.4854, 722.7509, 30.1758, 225.4205, 156.1299, 14.6172, 14.7706, 15.5606, 13.109, 15.3079, 15.4322,-10.6494, 1.2771, 1367, 177, 27.462, 27.5565, 13.6784, 26.1405, 26.5651, 24.0668, 28.9764, 28.6446, 27.3676, 40.6466, 33.9682
4/8/2009 22:34:19, .8031, .7972, 7.6726, 6.4177, 5.0558, 3.8008, 2.5751, 1.3191, 757.683, 15.171, 62.2969, 47.4635, 723.6846, 29.1878, 209.3496, 155.6266, 15.4653, 14.1238, 15.573, 13.4062, 15.2834, 15.4198,-26.4255, 1.281, 1366, 200, 27.5093, 27.5093, 13.7745, 26.5651, 26.3292, 23.8783, 28.7868, 28.6446, 27.3676, 40.485, 33.9682
4/8/2009 22:34:24, .8065, .7972, 7.6909, 6.4336, 5.0685, 3.8102, 2.58, 1.3239, 814.891, 15.171, 143.8932, 48.4525, 709.6789, 27.2118, 195.7137, 155.6266, 15.5276, 13.9247, 15.5606, 13.7282, 15.2712, 15.4322, 92.0726, 1.281, 58, 184, 27.5093, 27.5093, 13.8225, 26.9898, 26.1405, 23.7369, 28.5499, 28.6446, 27.3676, 40.4313, 33.9682
4/8/2009 22:34:29, .8031, .7972, 7.7397, 6.4705, 5.1022, 3.8321, 2.5948, 1.3311, 884.6132, 15.183, 244.6887, 47.4635, 681.6673, 24.2477, 190.8437, 161.1629, 15.5401, 13.763, 15.5606, 13.9758, 15.2345, 15.4322, 182.511, 1.2771, 55, 176, 27.5093, 27.5093, 13.8705, 27.4148, 25.9519, 23.6898, 28.3132, 28.6446, 27.3676, 40.4313, 33.9682
4/8/2009 22:34:34, .8031, .7972, 7.819, 6.5391, 5.1571, 3.8761, 2.6242, 1.3456, 945.3967, 15.171, 343.5643, 48.4525, 642.4512, 23.2596, 188.8957, 161.1629, 15.5526, 13.651, 15.5606, 14.1492, 15.2101, 15.4322, 272.9494, 1.281, 52, 186, 27.5093, 27.5093, 13.9185, 27.7929, 25.7162, 23.7369, 28.0766, 28.6446, 27.3676, 40.5388, 33.9682
4/8/2009 22:34:39, .8065, .7972, 7.9105, 6.6183, 5.2204, 3.9263, 2.6561, 1.3625, 988.3027, 15.171, 432.8403, 48.4525, 592.0304, 23.2596, 189.8697, 161.1629, 15.5775, 13.5764, 15.5606, 14.2359, 15.2101, 15.4322, 327.9989, 1.281, 54, 221, 27.5093, 27.5093, 13.9185, 28.1712, 25.5276, 23.8783, 27.8401, 28.6446, 27.3676, 40.5927, 33.9682