Filename:
C:\AO-51Tlm\WOD\2009\Wd060800

Start Time
6/8/2009 23:36:24
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/8/2009 23:36:24, .6159, .3615, 7.9532, 6.6605, 5.2794, 3.9263, 2.6316, 1.3432, 872.099, 15.159, 45.0176, 681.4394, 34.6008, 195.1772, 69.5815, 110.3288, 501.0116, .9425, 50, 17.118, 17.4507, 4.5267, 14.6377, 21.2377, 17.7356, 16.2614, 25.5276, 19.2525, 30.6888, 23.9254
6/8/2009 23:36:54, .6159, .3615, 7.8861, 6.6024, 5.2372, 3.8949, 2.6119, 1.3335, 832.7685, 15.159, 46.9375, 698.2531, 143.8458, 44.9963, 86.1394, 96.7395, 457.7584, .9465, 53, 17.2131, 17.4982, 4.4233, 13.8705, 20.2458, 16.5948, 19.0631, 25.4805, 19.2998, 30.0215, 23.9254
6/8/2009 23:37:24, .6159, .3615, 8.0873, 6.766, 5.368, 3.9891, 2.6782, 1.3697, 1006.1802, 15.171, 52.6973, 503.4118, 500.526, 39.0681, 122.1772, 86.6734, 713.3453, .9465, 51, 17.2606, 17.5457, 4.3715, 14.6377, 19.0158, 15.546, 21.1905, 25.4334, 19.3472, 30.5933, 23.9254
6/8/2009 23:37:54, .6159, .3598, 7.9227, 6.6341, 5.2583, 3.9106, 2.6217, 1.3384, 814.891, 15.147, 45.9776, 133.5101, 685.4022, 33.1399, 122.6642, 85.6667, 406.6411, .9504, 50, 17.3557, 17.5457, 4.4233, 16.9278, 17.7831, 14.5419, 21.6624, 25.3862, 19.3945, 30.641, 23.9725
6/8/2009 23:38:24, .6129, .3615, 7.9166, 6.6288, 5.2583, 3.9106, 2.6242, 1.3384, 863.1602, 15.147, 210.1302, 32.6278, 663.9267, 26.2237, 105.6193, 80.6337, 493.1474, .9543, 53, 17.4032, 17.5932, 4.475, 19.5838, 16.69, 13.9665, 20.4348, 25.3862, 19.4891, 30.2119, 24.0668
6/8/2009 23:38:54, .6159, .3598, 8.1361, 6.8082, 5.4018, 4.0111, 2.6953, 1.3794, 1029.421, 15.159, 547.0751, 35.5949, 443.5692, 22.2716, 177.6948, 81.137, 733.0059, .9583, 51, 17.4507, 17.6407, 4.4233, 21.4737, 15.6892, 15.0683, 19.1105, 25.3391, 19.5365, 30.9754, 24.0668
6/8/2009 23:39:24, .6159, .3615, 7.9471, 6.6552, 5.2752, 3.92, 2.6291, 1.3408, 825.6175, 15.147, 708.3479, 34.6059, 94.3587, 21.2836, 168.9289, 86.6734, 410.5732, .9583, 53, 17.4982, 17.7356, 4.8362, 21.804, 14.7334, 17.5457, 17.7831, 25.3391, 19.5838, 31.1189, 24.161
6/8/2009 23:39:54, .6159, .3615, 7.9958, 6.6974, 5.309, 3.9483, 2.6463, 1.3504, 918.5805, 15.147, 673.7895, 34.6059, 32.7333, 250.507, 126.0731, 91.7064, 575.7216, .9583, 50, 17.5457, 17.8306, 5.0932, 20.5766, 14.2544, 20.2458, 16.69, 25.292, 19.5838, 30.7843, 24.2553
6/8/2009 23:40:24, .6159, .3615, 8.1788, 6.8452, 5.4271, 4.0299, 2.7076, 1.389, 1070.5392, 15.159, 445.3197, 30.6497, 34.6008, 587.4259, 183.5388, 98.2494, 803.7838, .9504, 53, 17.5932, 17.9729, 5.1957, 19.2998, 15.4028, 21.9927, 15.6892, 25.292, 19.6311, 31.5021, 24.3024
6/8/2009 23:40:54, .6159, .3615, 7.9593, 6.6658, 5.2879, 3.9295, 2.634, 1.3432, 861.3725, 15.147, 117.9744, 14.8251, 33.667, 744.523, 141.17, 117.8785, 481.3511, .9425, 50, 17.6407, 18.0678, 5.6046, 18.0678, 17.8306, 21.9927, 14.6855, 25.292, 19.6784, 31.4541, 24.3495
6/8/2009 23:41:24, .6129, .3615, 8.0507, 6.7396, 5.3427, 3.9734, 2.6659, 1.3601, 995.4537, 15.159, 69.0166, 247.2499, 28.9985, 704.0137, 83.7044, 135.9975, 697.6169, .9386, 52, 17.6882, 18.2101, 5.91, 16.9754, 20.5293, 20.4821, 14.3023, 25.2448, 19.7257, 31.1189, 24.3966
6/8/2009 23:41:54, .6159, .3615, 8.2032, 6.8663, 5.444, 4.0393, 2.715, 1.3914, 1117.0207, 15.171, 59.417, 547.9187, 24.3299, 446.1373, 118.2812, 144.5538, 831.3085, .9307, 52, 17.7356, 18.2576, 6.0623, 16.0231, 22.087, 19.2052, 15.6892, 25.2448, 19.773, 31.742, 24.3966
6/8/2009 23:42:24, .2528, .3598, 8.1056, 6.7871, 5.3849, 4.0017, 2.6831, 1.3721, 909.6417, 15.171, 30.6183, 665.6147, 16.8601, 90.4458, 118.2812, 144.0505, 662.2279, .7536, 49, 17.7831, 18.2576, 6.4672, 15.0683, 22.0398, 18.0204, 18.2576, 25.1977, 19.773, 31.646, 24.4437
6/8/2009 23:42:54, .2528, .3615, 8.2459, 6.9032, 5.4735, 4.0644, 2.7297, 1.3986, 1034.7842, 15.171, 36.378, 626.053, 253.0908, 50.9245, 88.0874, 143.0439, 866.6975, .7536, 51, 17.8306, 18.305, 6.9709, 14.7334, 20.6238, 16.9278, 20.86, 25.1977, 19.8203, 31.3583, 24.4437
6/8/2009 23:43:24, .2528, .3615, 8.3251, 6.9718, 5.5241, 4.0958, 2.7542, 1.4131, 1113.4452, 15.171, 38.2979, 366.924, 550.0131, 47.9604, 130.4561, 140.5273, 984.6606, .7536, 50, 17.9255, 18.305, 7.372, 16.0708, 19.3472, 15.9277, 22.4171, 25.1977, 19.9149, 31.9341, 24.4909
6/8/2009 23:43:54, .2528, .3615, 8.1178, 6.7977, 5.3933, 4.0048, 2.688, 1.3745, 931.0947, 15.159, 41.1778, 45.4854, 631.2466, 37.0921, 206.9146, 139.0174, 721.2095, .7575, 51, 18.0204, 18.305, 7.9708, 18.4472, 18.1627, 15.0683, 22.2285, 25.1506, 19.9621, 31.8861, 24.538
6/8/2009 23:44:24, .2528, .3615, 8.2703, 6.9243, 5.4946, 4.077, 2.7395, 1.4059, 1061.6005, 15.159, 307.0859, 16.8031, 610.7048, 35.116, 132.8911, 135.4942, 925.679, .7575, 49, 18.0678, 18.3524, 8.8137, 20.8127, 17.118, 14.7813, 20.7655, 25.1977, 20.0094, 31.838, 24.6793
6/8/2009 23:44:54, .2528, .3615, 8.3068, 6.956, 5.5157, 4.0895, 2.7493, 1.4107, 1106.2942, 15.171, 581.6336, 10.8689, 340.8603, 34.128, 187.4348, 130.4612, 988.5927, .7575, 50, 18.1153, 18.3998, 9.3069, 22.3228, 16.1661, 16.309, 19.4418, 25.1977, 20.0567, 32.4639, 24.7265
6/8/2009 23:45:24, .2528, .3615, 8.1056, 6.7871, 5.3807, 4.0017, 2.6831, 1.3721, 907.854, 15.147, 658.4302, 5.9237, 43.0042, 35.116, 221.5245, 132.4744, 693.6848, .7575, 49, 18.1627, 18.4946, 10.1413, 22.087, 15.355, 18.7316, 18.1627, 25.1977, 20.104, 32.3192, 24.8207
6/8/2009 23:45:54, .2528, .3615, 8.2764, 6.9296, 5.4988, 4.0833, 2.7419, 1.4059, 1072.327, 15.159, 638.2711, 5.9237, 25.2636, 319.6692, 129.9691, 138.0108, 941.4075, .7575, 51, 18.1627, 18.5894, 11.0197, 20.7183, 15.1161, 21.1433, 17.118, 25.2448, 20.1513, 32.271, 24.9149
6/8/2009 23:46:24, .2528, .3615, 8.3129, 6.9613, 5.5199, 4.0927, 2.7518, 1.4107, 1129.535, 15.171, 334.9246,-5.9448, 18.7276, 591.378, 203.0187, 145.0571, 1000.3891, .7536, 50, 18.2101, 18.6842, 11.5543, 19.4891, 16.4995, 22.5114, 16.2138, 25.2448, 20.1513, 32.802, 25.0092
6/8/2009 23:46:54, .2528, .3615, 8.1361, 6.8135, 5.406, 4.0173, 2.6953, 1.3769, 943.609, 15.159, 49.8174,-6.9339, 12.1915, 683.265, 186.9478, 153.6133, 705.4811, .7536, 50, 18.2576, 18.779, 12.3292, 18.305, 18.8263, 22.0398, 15.355, 25.292, 20.1513, 32.6087, 25.0563
6/8/2009 23:47:24, .2528, .3615, 8.3068, 6.956, 5.5199, 4.099, 2.7518, 1.4107, 1109.8697, 15.159, 21.0187, 255.1623, 12.1915, 630.8993, 145.066, 157.1365, 945.3396, .7536, 50, 18.305, 18.8737, 12.9566, 17.3557, 21.1905, 20.5766, 15.1639, 25.292, 20.2458, 32.4639, 25.0563
6/8/2009 23:47:54, .2528, .3615, 8.3129, 6.9666, 5.5241, 4.099, 2.7542, 1.4107, 1136.686, 15.171, 14.299, 531.105, 10.3241, 338.4418, 184.5128, 159.653, 976.7964, .7575, 50, 18.3524, 18.9211, 13.4861, 16.4995, 22.5114, 19.2998, 16.7375, 25.292, 20.2458, 33.044, 25.1035
6/8/2009 23:48:24, .2528, .3615, 8.1727, 6.8452, 5.4271, 4.0362, 2.7076, 1.3818, 975.7885, 15.171, 10.4592, 607.2612, 21.5287, 81.5535, 194.2527, 164.6861, 736.938, .7575, 50, 18.3998, 18.9684, 14.2544, 15.7846, 22.2285, 18.1627, 19.1105, 25.3391, 20.293, 32.802, 25.1506
6/8/2009 23:48:54, .2528, .3615, 8.3129, 6.9666, 5.5284, 4.1052, 2.7567, 1.4131, 1124.1717, 15.171, 23.8986, 564.7324, 264.2954, 42.0322, 158.2149, 173.7456, 968.9322, .7536, 50, 18.4946, 18.9684, 14.9248, 15.5938, 20.86, 17.2606, 21.4737, 25.3391, 20.3403, 32.7053, 25.1977
6/8/2009 23:49:24, .2528, .3615, 8.3312, 6.9824, 5.5368, 4.1115, 2.7591, 1.4131, 1163.5022, 15.171, 24.8585, 301.6472, 497.7249, 40.0562, 222.9855, 176.7655, 1027.9138, .7575, 50, 18.542, 18.9684, 15.4505, 17.0229, 19.6311, 16.4519, 22.7943, 25.3391, 20.3876, 33.3351, 25.292
6/8/2009 23:49:54, .2528, .3598, 8.2032, 6.8716, 5.4524, 4.0519, 2.7174, 1.389, 1009.7557, 15.171, 46.9375, 34.6059, 581.7595, 39.0681, 241.0044, 179.7853, 803.7838, .7575, 50, 18.6368, 18.9684, 16.2614, 19.1578, 18.4946, 15.7846, 22.5114, 25.3862, 20.4348, 33.238, 25.3391
6/8/2009 23:50:24, .2528, .3615, 8.3556, 6.9982, 5.5537, 4.1241, 2.7689, 1.4203, 1172.441, 15.171, 309.0058, 2.9566, 561.2177, 51.9126, 184.9998, 186.3283, 1063.3028, .7575, 51, 18.6842, 18.9684, 17.0229, 21.4265, 17.5457, 15.7369, 21.1433, 25.4334, 20.5293, 33.3351, 25.4334
6/8/2009 23:50:54, .2528, .3598, 8.3312, 6.9771, 5.5368, 4.1084, 2.7591, 1.4131, 1165.29, 15.171, 518.2764,-4.9558, 292.3069, 44.0083, 262.9193, 184.8184, 1055.4385, .7536, 50, 18.7316, 19.0158, 17.5932, 22.7, 16.7851, 17.2131, 19.8203, 25.4805, 20.5293, 33.9682, 25.5276
6/8/2009 23:51:24, .2528, .3615, 8.2215, 6.8874, 5.4608, 4.0582, 2.7223, 1.3914, 1020.4822, 15.171, 638.2711,-1.9887, 47.6728, 61.7929, 230.2905, 190.3548, 835.2406, .7575, 51, 18.7316, 19.1105, 18.4946, 22.4643, 16.1184, 19.4418, 18.6368, 25.5276, 20.5766, 33.8218, 25.6219
6/8/2009 23:51:54, .2528, .3615, 8.3678, 7.0088, 5.5621, 4.1272, 2.7738, 1.4203, 1188.5307, 15.171, 596.9929, 2.9566, 24.3299, 322.6333, 185.4868, 195.8912, 1090.8275, .7575, 50, 18.779, 19.2052, 19.1578, 21.2377, 16.0708, 21.804, 17.7831, 25.5748, 20.6238, 33.8706, 25.7162
6/8/2009 23:52:24, .2528, .3615, 8.3556, 6.9982, 5.5494, 4.1209, 2.7689, 1.4155, 1195.6817, 15.171, 308.0459,-5.9448, 14.059, 540.9884, 263.8933, 195.3879, 1079.0312, .7575, 51, 18.8263, 19.2998, 19.6784, 20.0094, 17.4507, 23.03, 16.9754, 25.6219, 20.671, 34.4578, 25.8105
6/8/2009 23:52:54, .2528, .3615, 8.2581, 6.9191, 5.4862, 4.077, 2.7346, 1.3962, 1066.9637, 15.159, 69.0166, 12.847, 15.9264, 672.3966, 204.4797, 198.911, 874.5617, .7575, 50, 18.8263, 19.3945, 20.3876, 19.0158, 19.6311, 22.7, 16.309, 25.6219, 20.7183, 34.3597, 25.9048
6/8/2009 23:53:24, .2528, .3615, 8.3739, 7.0193, 5.5705, 4.1366, 2.7787, 1.4228, 1204.6205, 15.171, 23.8986, 253.1842, 14.9927, 602.2464, 207.4016, 198.4077, 1079.0312, .7615, 50, 18.8737, 19.4418, 20.7655, 18.1627, 21.8983, 21.3793, 16.2614, 25.7162, 20.7655, 34.2617, 25.9048
6/8/2009 23:53:54, .2528, .3615, 8.3678, 7.014, 5.5663, 4.1335, 2.7763, 1.4203, 1217.1347, 15.183, 12.3791, 481.6529, 14.059, 365.1187, 238.0824, 195.8912, 1090.8275, .7575, 50, 18.9211, 19.5365, 21.2377, 17.4032, 23.2185, 20.1513, 17.6882, 25.7633, 20.8127, 34.7527, 25.9991
6/8/2009 23:54:24, .2528, .3615, 8.2703, 6.9296, 5.4946, 4.0864, 2.7395, 1.4011, 1079.478, 15.171, 15.259, 604.2941, 36.4682, 111.1945, 207.4016, 195.8912, 878.4938, .7615, 50, 19.0158, 19.5365, 21.804, 16.8803, 23.1714, 19.0631, 19.9621, 25.8105, 20.86, 34.7035, 26.0462
6/8/2009 23:54:54, .2528, .3615, 8.3617, 7.0088, 5.5621, 4.1304, 2.7738, 1.4203, 1186.743, 15.183, 22.9386, 552.8639, 253.0908, 49.9365, 200.0967, 199.4144, 1051.5064, .7575, 50, 19.0631, 19.5365, 22.2285, 16.7851, 21.9455, 18.2576, 22.3228, 25.8576, 20.9544, 34.5069, 26.0934
6/8/2009 23:55:24, .2528, .3615, 8.3617, 7.0088, 5.5579, 4.1304, 2.7738, 1.4179, 1206.4082, 15.183, 29.6583, 337.2528, 435.1658, 34.128, 264.3803, 196.3945, 1086.8954, .7575, 50, 19.1578, 19.5838, 22.6057, 18.0204, 20.671, 17.4982, 23.6427, 25.9048, 21.0016, 34.9991, 26.1877
6/8/2009 23:55:54, .2543, .3615, 8.2824, 6.9349, 5.4988, 4.0864, 2.7419, 1.3986, 1081.2657, 15.159, 48.8575, 60.321, 591.0967, 44.9963, 230.2905, 199.4144, 898.1543, .7575, 51, 19.2525, 19.5838, 23.2185, 20.0567, 19.5365, 16.9754, 23.5956, 25.9519, 21.0961, 34.9991, 26.282
6/8/2009 23:56:24, .2528, .3615, 8.3617, 7.0035, 5.5579, 4.1272, 2.7714, 1.4179, 1184.9552, 15.171, 267.7277, 1.9675, 545.3445, 47.9604, 228.3425, 198.911, 1067.2349, .7575, 50, 19.2525, 19.6311, 23.6427, 22.3228, 18.6842, 16.9278, 22.3228, 26.0462, 21.1905, 34.9498, 26.3764
6/8/2009 23:56:54, .2528, .3615, 8.3556, 6.9982, 5.5537, 4.1241, 2.7665, 1.4155, 1186.743, 15.171, 456.8392,-6.9339, 333.3905, 48.9485, 285.3212, 190.3548, 1075.0991, .7575, 50, 19.3472, 19.7257, 24.1139, 23.5956, 17.9255, 18.1627, 20.9544, 26.0934, 21.2377, 35.3452, 26.4707
6/8/2009 23:57:24, .2528, .3615, 8.2642, 6.9191, 5.4904, 4.0801, 2.7346, 1.3962, 1049.0862, 15.171, 649.7905, .9785, 74.7506, 62.7809, 202.5317, 190.8581, 870.6296, .7575, 50, 19.3945, 19.773, 24.7265, 23.6427, 17.3557, 20.3403, 19.8203, 26.1877, 21.3321, 35.2957, 26.6122
6/8/2009 23:57:54, .2528, .3615, 8.3434, 6.9877, 5.5452, 4.1209, 2.764, 1.4131, 1147.4125, 15.171, 575.8739,-4.9558, 19.6613, 273.2317, 233.6995, 184.3151, 1016.1175, .7575, 51, 19.3945, 19.9149, 24.9621, 22.4643, 17.2131, 22.7, 18.9211, 26.282, 21.3793, 35.0979, 26.7066
6/8/2009 23:58:24, .2528, .3615, 8.3678, 7.0088, 5.5621, 4.1304, 2.7714, 1.4179, 1193.894, 15.171, 377.1628,-5.9448, 11.2578, 495.5389, 255.1273, 178.7787, 1079.0312, .7575, 50, 19.4418, 20.0094, 25.3862, 21.1905, 18.3524, 23.9725, 18.1153, 26.3292, 21.4265, 35.494, 26.801
6/8/2009 23:58:54, .2528, .3615, 8.2703, 6.9243, 5.4946, 4.0801, 2.737, 1.3962, 1043.723, 15.171, 99.7352, 4.9346, 13.1252, 676.3488, 182.5648, 174.249, 831.3085, .7615, 50, 19.4891, 20.104, 25.7633, 20.104, 20.5293, 24.0197, 17.5457, 26.4235, 21.5209, 35.4444, 26.8482
6/8/2009 23:59:24, .2528, .3615, 8.3312, 6.9824, 5.5368, 4.1147, 2.7591, 1.4107, 1117.0207, 15.171, 17.1789, 202.743, 9.3904, 590.39, 233.6995, 164.6861, 941.4075, .7575, 50, 19.5838, 20.1985, 25.8576, 19.2525, 22.7943, 22.7, 17.4032, 26.4707, 21.5681, 35.0979, 26.9426
6/8/2009 23:59:54, .2528, .3615, 8.3617, 7.0088, 5.5579, 4.1304, 2.7714, 1.4179, 1167.0777, 15.171, 3.7395, 430.2227, 11.2578, 446.1373, 214.2196, 156.1299, 1012.1854, .7615, 50, 19.6311, 20.2458, 26.0934, 18.4472, 24.2553, 21.3321, 18.5894, 26.5651, 21.6152, 35.3948, 26.9426
6/9/2009 0:00:24, .2528, .3615, 8.2398, 6.9032, 5.4735, 4.0707, 2.7272, 1.3914, 988.3027, 15.171, 8.5393, 617.1516, 13.1252, 119.0987, 174.2858, 151.0968, 736.938, .7615, 50, 19.7257, 20.293, 26.282, 17.9729, 24.4437, 20.1985, 20.8127, 26.6122, 21.7096, 35.2462, 27.037
6/9/2009 0:00:54, .2528, .3615, 8.2642, 6.9243, 5.4946, 4.0833, 2.737, 1.3962, 1034.7842, 15.171, 13.3391, 558.7982, 175.5922, 31.1639, 210.8106, 145.0571, 823.4443, .7575, 50, 19.773, 20.3403, 26.282, 17.7356, 23.2185, 19.2998, 23.2657, 26.7066, 21.804, 34.7527, 27.0842
6/9/2009 0:01:24, .2543, .3615, 8.3434, 6.9877, 5.5452, 4.1209, 2.764, 1.4131, 1122.384, 15.171, 23.8986, 411.4309, 400.6182, 34.128, 218.6026, 138.5141, 961.068, .7575, 50, 19.8676, 20.3876, 26.4707, 18.6842, 21.7568, 18.542, 24.7736, 26.7538, 21.8983, 35.0485, 27.1314
6/9/2009 0:01:54, .2528, .3615, 8.2276, 6.8927, 5.4651, 4.0613, 2.7223, 1.389, 956.1232, 15.159, 33.4981, 70.2114, 619.1082, 35.116, 175.7468, 137.5075, 709.4132, .7575, 50, 19.9621, 20.3876, 26.6122, 20.8127, 20.5766, 18.0678, 24.9621, 26.8482, 21.9927, 34.9991, 27.2259
6/9/2009 0:02:24, .2528, .3615, 8.252, 6.9085, 5.4819, 4.0738, 2.7297, 1.3914, 995.4537, 15.171, 183.2514,-4.9558, 550.0131, 37.0921, 245.3874, 125.9314, 791.9874, .7615, 51, 20.0094, 20.4348, 26.6594, 23.1714, 19.6784, 17.7831, 23.5484, 26.8954, 22.0398, 34.6051, 27.2731
6/9/2009 0:02:54, .2528, .3615, 8.3373, 6.9877, 5.541, 4.1209, 2.7616, 1.4131, 1106.2942, 15.171, 466.4388,-1.9887, 417.4251, 38.0801, 216.1676, 119.3884, 965.0001, .7575, 51, 20.0567, 20.5293, 26.8954, 24.6793, 18.9211, 18.779, 21.9927, 26.9898, 22.1342, 34.9991, 27.3676
6/9/2009 0:03:24, .2543, .3615, 8.2032, 6.8768, 5.4524, 4.0519, 2.715, 1.3866, 911.4295, 15.159, 675.7094,-.9996, 88.7564, 43.0203, 154.806, 116.8718, 666.16, .7575, 52, 20.1513, 20.5766, 26.9426, 24.9149, 18.3998, 21.0961, 20.7655, 27.037, 22.2285, 34.9991, 27.462
6/9/2009 0:03:54, .2528, .3615, 8.2337, 6.8979, 5.4735, 4.0676, 2.7248, 1.3914, 977.5762, 15.159, 595.073, .9785, 20.595, 193.2011, 233.2125, 111.3355, 780.1911, .7615, 51, 20.1985, 20.7183, 26.8482, 23.5956, 18.1627, 23.5956, 19.8203, 27.1314, 22.2757, 34.6051, 27.5565
6/9/2009 0:04:24, .2528, .3615, 8.3434, 6.9877, 5.5452, 4.1241, 2.764, 1.4131, 1102.7187, 15.159, 475.0784,-.9996, 16.8601, 510.3594, 145.066, 113.852, 957.1359, .7615, 51, 20.1985, 20.8127, 26.9898, 22.1342, 19.1105, 25.1506, 19.0631, 27.1786, 22.3228, 35.0485, 27.6038
6/9/2009 0:04:54, .2543, .3615, 8.2154, 6.8821, 5.4608, 4.0582, 2.7174, 1.389, 918.5805, 15.159, 113.1746,-4.9558, 13.1252, 690.1812, 129.9691, 116.8718, 646.4995, .7615, 51, 20.293, 20.9544, 26.7066, 20.9544, 21.4265, 25.292, 18.5894, 27.2731, 22.4171, 34.9991, 27.6511
6/9/2009 0:05:24, .2528, .3631, 8.2398, 6.9032, 5.4735, 4.0707, 2.7272, 1.3914, 977.5762, 15.171, 21.0187, 143.4005, 12.1915, 641.7677, 170.8769, 114.8586, 744.8022, .7575, 51, 20.3403, 21.0488, 26.4235, 20.0567, 23.784, 23.8312, 18.3524, 27.3203, 22.4643, 34.556, 27.6983
6/9/2009 0:05:54, .2528, .3615, 8.3312, 6.9771, 5.5368, 4.1178, 2.7591, 1.4107, 1079.478, 15.171, 17.1789, 457.9159, 14.059, 498.503, 95.3923, 110.3288, 890.2901, .7575, 51, 20.3876, 21.0961, 26.2349, 19.3945, 25.4334, 22.2285, 19.4891, 27.4148, 22.5586, 34.9004, 27.6983
6/9/2009 0:06:24, .2528, .3615, 8.1971, 6.8716, 5.4482, 4.0487, 2.7101, 1.3818, 888.1887, 15.159, 20.0588, 644.8448, 15.9264, 121.0748, 92.9573, 114.8586, 591.45, .7615, 51, 20.4821, 21.1433, 25.8105, 18.9684, 25.7162, 21.0016, 21.8983, 27.462, 22.6057, 34.7527, 27.7456
6/9/2009 0:06:54, .2528, .3615, 8.191, 6.861, 5.444, 4.0456, 2.7101, 1.3842, 932.8825, 15.171, 35.4181, 614.1845, 155.9841, 38.0801, 131.4301, 109.8255, 697.6169, .7575, 50, 20.5766, 21.1433, 25.3391, 18.779, 24.3024, 20.1513, 24.4437, 27.5093, 22.7, 34.2617, 27.7929
6/9/2009 0:07:24, .2528, .3615, 8.3312, 6.9771, 5.5368, 4.1147, 2.7591, 1.4107, 1072.327, 15.171, 58.457, 450.9926, 480.918, 37.0921, 101.2363, 105.2958, 913.8827, .7615, 50, 20.671, 21.1433, 25.0563, 19.8203, 22.6529, 19.5365, 26.1405, 27.6038, 22.7943, 34.7527, 27.8401
6/9/2009 0:07:54, .2528, .3598, 8.191, 6.8663, 5.444, 4.0456, 2.7101, 1.3818, 864.948, 15.159, 68.0566, 85.047, 662.993, 32.1519, 90.0354, 104.7924, 599.3142, .7654, 50, 20.7655, 21.1905, 24.538, 22.1813, 21.4265, 19.1578, 26.2349, 27.6511, 22.8886, 34.7527, 27.8874
6/9/2009 0:08:24, .2528, .3615, 8.2337, 6.8979, 5.4735, 4.0676, 2.7248, 1.3914, 957.911, 15.171, 226.4495, 15.8141, 613.5059, 28.1998, 164.5459, 94.223, 764.4627, .7693, 51, 20.8127, 21.2377, 24.0197, 24.6793, 20.5293, 19.0631, 24.6322, 27.6983, 22.9829, 34.5069, 27.982
6/9/2009 0:08:54, .2528, .3615, 8.3373, 6.9877, 5.5452, 4.1209, 2.7616, 1.4107, 1066.9637, 15.171, 553.7948, 17.7922, 435.1658, 47.9604, 99.7753, 92.7131, 917.8148, .7693, 51, 20.9072, 21.2849, 23.784, 26.2349, 19.9149, 20.3876, 22.8886, 27.7929, 23.03, 35.1967, 28.0766
6/9/2009 0:09:24, .2528, .3615, 8.1849, 6.8557, 5.4398, 4.0393, 2.7051, 1.3794, 832.7685, 15.147, 707.388, 18.7812, 76.6181, 55.8647, 68.6075, 97.2428, 548.1969, .7693, 52, 20.9072, 21.3793, 23.2657, 26.282, 19.5838, 22.8886, 21.6152, 27.8401, 23.1243, 35.0979, 28.1712
6/9/2009 0:09:54, .2528, .3615, 8.252, 6.9138, 5.4862, 4.0738, 2.7297, 1.3962, 974.0007, 15.159, 645.9507, 20.7593, 24.3299, 263.3514, 120.7162, 94.7263, 784.1232, .7693, 51, 20.9544, 21.5209, 22.6057, 24.7265, 19.5365, 25.4334, 20.671, 27.9347, 23.1714, 34.8019, 28.2185
6/9/2009 0:10:24, .2528, .3598, 8.3312, 6.9771, 5.5368, 4.1147, 2.7567, 1.4107, 1047.2985, 15.159, 436.6801, 33.6169, 25.2636, 593.3541, 60.8155, 94.7263, 886.358, .7693, 50, 21.0016, 21.6152, 22.1342, 23.0771, 20.9072, 26.8482, 20.104, 27.982, 23.2657, 35.3452, 28.3132
6/9/2009 0:10:54, .2528, .3615, 8.1788, 6.861, 5.4355, 4.0393, 2.7051, 1.3818, 830.9807, 15.159, 71.8964, 42.5182, 24.3299, 724.7623, 51.0756, 115.3619, 548.1969, .7654, 51, 21.0961, 21.7568, 21.4737, 21.804, 23.3599, 26.5651, 19.8203, 28.0766, 23.3128, 35.1473, 28.3605
6/9/2009 0:11:24, .2528, .3615, 8.2276, 6.8874, 5.4693, 4.0613, 2.7199, 1.3914, 961.4865, 15.159, 37.338, 279.8883, 22.4624, 664.4924, 47.1796, 104.7924, 764.4627, .7615, 51, 21.1433, 21.8512, 20.7183, 20.9544, 25.669, 24.7265, 19.9149, 28.1239, 23.407, 34.7527, 28.4078
6/9/2009 0:11:54, .2528, .3615, 8.3129, 6.9666, 5.5241, 4.1084, 2.7518, 1.4059, 1032.9965, 15.171, 39.2579, 595.3927, 33.667, 401.6759, 45.2316, 105.7991, 858.8332, .7654, 51, 21.2377, 21.8983, 20.0094, 20.3876, 26.9426, 23.03, 21.4737, 28.1712, 23.4542, 35.1967, 28.4552
6/9/2009 0:12:24, .2528, .3615, 8.1544, 6.8346, 5.4144, 4.0236, 2.6953, 1.3745, 791.6502, 15.159, 39.2579, 689.3517, 50.474, 31.1639, 52.5366, 133.9843, 489.2153, .7693, 50, 21.2849, 21.9455, 19.3472, 20.1513, 26.4707, 21.7096, 24.0668, 28.2658, 23.5484, 34.8512, 28.4552
6/9/2009 0:12:54, .2528, .3615, 8.2337, 6.8979, 5.4735, 4.0676, 2.7248, 1.3914, 961.4865, 15.171, 30.6183, 607.2612, 317.5173, 22.2716, 60.8155, 115.3619, 760.5306, .7693, 52, 21.4265, 21.9927, 18.6842, 20.3403, 24.6793, 20.9072, 26.282, 28.3132, 23.6427, 34.7035, 28.5025
6/9/2009 0:13:24, .2528, .3615, 8.2764, 6.9349, 5.4988, 4.0895, 2.737, 1.3986, 965.062, 15.159, 40.2178, 318.461, 617.2408, 16.3434, 68.1205, 80.1304, 752.6664, .7733, 52, 21.4737, 21.9927, 18.0678, 22.0398, 23.03, 20.3876, 27.2731, 28.3605, 23.7369, 35.1473, 28.5499
6/9/2009 0:13:54, .2528, .3615, 8.1422, 6.8241, 5.406, 4.0173, 2.6904, 1.3721, 770.1972, 15.147, 55.5772, 22.7374, 663.9267, 12.3913, 71.5295, 114.8586, 445.9621, .7733, 51, 21.5681, 22.0398, 17.4982, 24.538, 21.7568, 20.1985, 26.3292, 28.4552, 23.8312, 34.7035, 28.6446
6/9/2009 0:14:24, .2528, .3615, 8.2885, 6.9402, 5.5073, 4.0958, 2.7395, 1.4011, 1000.817, 15.159, 377.1628, 22.7374, 513.5981, 9.4272, 70.0685, 168.2093, 807.7159, .7733, 51, 21.6624, 22.087, 17.0229, 26.4235, 20.9544, 20.7183, 24.3966, 28.5025, 23.9254, 35.0979, 28.692
6/9/2009 0:14:54, .2528, .3615, 8.2459, 6.9085, 5.4777, 4.0738, 2.7272, 1.3914, 911.4295, 15.159, 643.0708, 21.7484, 225.0792, 20.2955, 71.5295, 91.7064, 658.2958, .7733, 52, 21.7096, 22.1813, 16.5472, 27.037, 20.4821, 22.7, 22.7472, 28.5973, 23.9725, 35.4444, 28.7868
6/9/2009 0:15:24, .2528, .3615, 8.1544, 6.8293, 5.4144, 4.0236, 2.6953, 1.3745, 814.891, 15.159, 657.4702, 22.7374, 22.4624, 109.2184, 72.5035, 105.2958, 524.6042, .7733, 51, 21.7568, 22.3228, 16.1184, 25.8576, 20.2458, 25.2448, 21.4737, 28.6446, 24.0197, 34.9004, 28.8816
6/9/2009 0:15:54, .2528, .3615, 8.3068, 6.9613, 5.5241, 4.1052, 2.7493, 1.4059, 1022.27, 15.171, 421.3208, 21.7484, 22.4624, 463.9219, 72.0165, 200.421, 835.2406, .7733, 51, 21.804, 22.4171, 15.7846, 24.0668, 21.1433, 26.8482, 20.671, 28.7394, 24.0668, 35.3948, 28.929
6/9/2009 0:16:24, .2528, .3598, 8.2276, 6.8927, 5.4608, 4.0613, 2.7174, 1.3866, 881.0377, 15.159, 128.5339, 23.7264, 23.3961, 650.6599, 70.5555, 180.792, 615.0427, .7733, 50, 21.8512, 22.5586, 15.4505, 22.5114, 23.1714, 26.801, 20.293, 28.7868, 24.1139, 35.494, 28.9764
6/9/2009 0:16:54, .2528, .3615, 8.1849, 6.861, 5.4398, 4.0425, 2.7076, 1.3818, 893.552, 15.159, 23.8986, 197.7978, 24.3299, 641.7677, 64.2245, 140.5273, 658.2958, .7693, 52, 21.8983, 22.6529, 15.1161, 21.3793, 25.4334, 25.1506, 20.1985, 28.8816, 24.161, 34.9991, 29.0238
6/9/2009 0:17:24, .2528, .3615, 8.2885, 6.9454, 5.5115, 4.0958, 2.7395, 1.4011, 990.0905, 15.171, 27.7384, 564.7324, 25.2636, 346.3461, 62.7635, 164.6861, 795.9195, .7733, 52, 21.9927, 22.7, 14.8291, 20.671, 26.7066, 23.3599, 21.7096, 28.929, 24.2553, 35.4444, 29.0238
6/9/2009 0:17:54, .2528, .3615, 8.1483, 6.8241, 5.4102, 4.0205, 2.6929, 1.3721, 771.985, 15.159, 25.8185, 643.8558, 24.3299, 19.3075, 64.7115, 198.911, 453.8263, .7733, 52, 22.087, 22.7472, 14.5898, 20.2458, 26.1405, 21.8983, 24.161, 28.9764, 24.3024, 35.0485, 29.0712
6/9/2009 0:18:24, .2528, .3615, 8.2154, 6.8821, 5.4566, 4.0582, 2.715, 1.3866, 936.458, 15.171, 19.0988, 572.6448, 291.3732, 14.3673, 67.1465, 153.6133, 721.2095, .7772, 52, 22.1813, 22.7472, 14.3502, 20.4821, 24.3966, 20.86, 26.2349, 29.0712, 24.3495, 34.9498, 29.0712
6/9/2009 0:18:54, .2528, .3615, 8.2337, 6.8979, 5.4735, 4.0644, 2.7199, 1.389, 904.2785, 15.171, 16.2189, 267.0308, 609.7711, 12.3913, 71.0425, 91.7064, 650.4316, .7772, 51, 22.2757, 22.7943, 14.1585, 22.2757, 22.7943, 20.2458, 27.037, 29.1187, 24.3966, 35.3452, 29.1187