Filename:
C:\AO-51Tlm\WOD\2008\Wd120900

Start Time
12/9/2008 23:37:04
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/9/2008 23:37:04, .7131, .837, 7.8007, 6.5338, 5.1318, 3.851, 2.5948, 1.307, 940.0335, 15.183, 19.0988, 533.0831, 480.918, 12.3913, 119.7422, 120.395, 241.4926, 1.2692, 53, 193, 30.0691, 29.7836, 25.8576, 28.5973, 30.4025, 29.356, 30.0691, 32.5604, 30.641, 43.8306, 37.6581
12/9/2008 23:37:34, .7163, .837, 7.7519, 6.4916, 5.098, 3.8259, 2.5751, 1.295, 802.3767, 15.171, 664.1899, 47.4635, 173.7247, 8.4391, 137.2741, 104.7924,-18.5375, 1.2731, 1366, 175, 30.0691, 29.8312, 25.1977, 30.3072, 29.2136, 28.8816, 30.0215, 32.5604, 30.641, 43.8886, 37.6581
12/9/2008 23:38:04, .7163, .8401, 7.6605, 6.4125, 5.0389, 3.7788, 2.5482, 1.2805, 739.8055, 15.171, 12.3791, 112.7402, 36.4682, 697.0974, 124.1251, 118.8851,-34.3135, 1.2692, 1367, 208, 30.0691, 29.8312, 24.6322, 29.641, 29.5459, 30.4025, 28.5973, 32.5604, 30.641, 43.7147, 37.6581
12/9/2008 23:38:34, .7163, .837, 7.7763, 6.5127, 5.1191, 3.8416, 2.5899, 1.3022, 938.2457, 15.171, 17.1789, 574.6228, 424.8949, 9.4272, 118.2812, 135.4942, 241.4926, 1.2692, 51, 210, 30.0691, 29.8312, 24.0668, 28.5499, 30.3549, 29.3085, 29.8787, 32.5604, 30.6888, 43.7147, 37.607
12/9/2008 23:39:04, .7163, .837, 7.8007, 6.5286, 5.1318, 3.851, 2.5923, 1.3046, 863.1602, 15.171, 629.6314, 47.4635, 236.2839, 7.4511, 135.3261, 139.5207, 88.1405, 1.2731, 54, 194, 30.0691, 29.8312, 23.5484, 30.0691, 29.2136, 28.692, 29.9739, 32.5121, 30.641, 43.8886, 37.607
12/9/2008 23:39:34, .7131, .837, 7.6544, 6.4125, 5.0347, 3.7788, 2.5457, 1.2781, 711.2015, 15.171, 11.4191, 45.4854, 36.4682, 704.0137, 124.6121, 147.0703,-144.7462, 1.2731, 1366, 178, 30.0691, 29.8312, 23.03, 29.5459, 29.261, 30.2596, 28.5973, 32.5604, 30.641, 43.8306, 37.607
12/9/2008 23:40:04, .7131, .837, 7.7519, 6.4916, 5.0938, 3.8227, 2.5776, 1.2974, 916.7927, 15.183, 15.259, 616.1626, 372.6067, 8.4391, 119.2552, 131.9711, 210.0358, 1.2731, 55, 224, 30.0691, 29.8312, 22.5586, 28.4078, 30.2596, 29.2136, 29.6885, 32.5604, 30.641, 43.7726, 37.607
12/9/2008 23:40:34, .7131, .8401, 7.819, 6.5444, 5.1444, 3.8604, 2.5997, 1.3094, 895.3397, 15.171, 605.6325, 47.4635, 289.5058, 6.4631, 135.8131, 140.024, 131.3936, 1.2731, 51, 215, 30.0691, 29.8787, 22.087, 29.8787, 29.0712, 28.5025, 29.7836, 32.5604, 30.641, 43.8886, 37.5559
12/9/2008 23:41:04, .7131, .837, 7.6666, 6.4177, 5.0389, 3.7819, 2.5457, 1.2781, 725.5035, 15.171, 11.4191, 47.4635, 35.5345, 699.0735, 124.1251, 167.2026,-121.0821, 1.2731, 1366, 291, 30.0691, 29.8312, 21.6624, 29.4035, 29.0238, 30.0691, 28.4552, 32.5604, 30.641, 43.8306, 37.5559
12/9/2008 23:41:34, .7163, .8401, 7.7275, 6.4705, 5.0811, 3.8133, 2.5727, 1.295, 902.4907, 15.1949, 14.299, 633.9654, 309.1139, 6.4631, 119.2552, 169.7192, 190.3752, 1.2731, 52, 265, 30.0691, 29.8787, 21.2377, 28.1712, 30.0215, 29.0238, 29.356, 32.5604, 30.5933, 43.7726, 37.5559
12/9/2008 23:42:04, .7163, .837, 7.8434, 6.5655, 5.1613, 3.8761, 2.607, 1.3143, 927.5192, 15.171, 572.034, 48.4525, 345.5289, 4.487, 136.3001, 148.0769, 186.4431, 1.2692, 55, 327, 30.1167, 29.8787, 20.86, 29.641, 28.8816, 28.2185, 29.5459, 32.5604, 30.5933, 43.8886, 37.5559
12/9/2008 23:42:34, .7163, .837, 7.6726, 6.423, 5.0432, 3.7851, 2.5506, 1.2805, 720.1402, 15.171, 7.5793, 48.4525, 34.6008, 703.0256, 132.4041, 156.1299,-128.9701, 1.2731, 1366, 233, 30.1167, 29.8787, 20.4821, 29.2136, 28.7394, 29.8312, 28.2185, 32.5604, 30.5933, 43.8886, 37.5049
12/9/2008 23:43:04, .7131, .837, 7.7031, 6.4494, 5.0643, 3.8008, 2.5629, 1.2901, 879.25, 15.183, 13.3391, 653.7462, 263.3617, 6.4631, 119.2552, 175.7589, 158.9184, 1.2692, 55, 201, 30.0691, 29.9263, 20.1513, 27.982, 29.8312, 28.8342, 29.0712, 32.5604, 30.5933, 43.7726, 37.5049
12/9/2008 23:43:34, .7163, .837, 7.8678, 6.5866, 5.1782, 3.8886, 2.6193, 1.3191, 952.5477, 15.171, 532.6758, 48.4525, 381.0101, 4.487, 136.3001, 177.7721, 221.8321, 1.2731, 55, 182, 30.1167, 29.9263, 19.773, 29.356, 28.692, 27.982, 29.356, 32.5604, 30.5456, 43.9468, 37.5049
12/9/2008 23:44:04, .7163, .837, 7.7153, 6.46, 5.0769, 3.807, 2.5653, 1.2901, 750.532, 15.171, 24.8585, 48.4525, 34.6008, 690.1812, 136.3001, 181.2953,-109.25, 1.2771, 1366, 204, 30.1167, 29.9263, 19.4891, 28.9764, 28.5025, 29.5935, 28.0766, 32.5121, 30.5456, 43.9468, 37.454
12/9/2008 23:44:34, .7163, .8401, 7.6787, 6.4336, 5.0474, 3.7882, 2.5531, 1.2853, 841.7072, 15.183, 13.3391, 683.4175, 213.8746, 6.4631, 121.2032, 159.653, 96.0047, 1.2731, 56, 197, 30.1167, 29.9263, 19.1578, 27.7929, 29.641, 28.6446, 28.7868, 32.5121, 30.4979, 43.7147, 37.454
12/9/2008 23:45:04, .7163, .8401, 7.8617, 6.5813, 5.174, 3.8824, 2.6168, 1.3191, 963.2742, 15.171, 510.5968, 48.4525, 415.5577, 5.475, 136.7871, 175.7589, 245.4247, 1.2731, 52, 249, 30.1167, 29.9263, 18.8263, 29.1661, 28.5499, 27.7929, 29.2136, 32.5121, 30.4979, 43.8306, 37.403
12/9/2008 23:45:34, .7163, .837, 7.758, 6.4969, 5.1022, 3.829, 2.58, 1.2974, 802.3767, 15.171, 66.1367, 49.4415, 34.6008, 672.3966, 136.3001, 207.9706,-26.4255, 1.2771, 1367, 181, 30.1167, 29.9263, 18.5894, 28.8342, 28.2658, 29.4509, 27.9347, 32.5121, 30.4979, 43.8886, 37.3521
12/9/2008 23:46:04, .7163, .8401, 7.6605, 6.4177, 5.0347, 3.7788, 2.5482, 1.2805, 809.5277, 15.1949, 14.299, 695.286, 156.9178, 7.4511, 120.2292, 173.7456, 48.5109, 1.2731, 1366, 197, 30.1167, 29.9739, 18.305, 27.6511, 29.4984, 28.5499, 28.5499, 32.5121, 30.4502, 43.7147, 37.3521
12/9/2008 23:46:34, .7163, .837, 7.8373, 6.5655, 5.1571, 3.8698, 2.6095, 1.3143, 968.6375, 15.183, 477.9582, 48.4525, 462.2436, 5.475, 137.2741, 168.2093, 261.1531, 1.2731, 51, 185, 30.1167, 29.9739, 18.0204, 28.929, 28.4552, 27.6038, 29.0712, 32.5121, 30.4025, 43.7726, 37.3013
12/9/2008 23:47:04, .7163, .837, 7.7824, 6.518, 5.1191, 3.8447, 2.5874, 1.3022, 829.193, 15.171, 111.2547, 49.4415, 34.6008, 673.3847, 136.7871, 185.3217, 13.0147, 1.2731, 1366, 184, 30.1643, 29.9739, 17.7831, 28.7394, 28.0766, 29.3085, 27.7929, 32.4639, 30.4025, 43.8886, 37.3013
12/9/2008 23:47:34, .7163, .837, 7.6483, 6.4072, 5.0263, 3.7725, 2.5432, 1.2781, 782.7115, 15.171, 15.259, 698.2531, 112.0994, 7.4511, 120.2292, 194.8846, 5.1267, 1.2771, 1366, 178, 30.1167, 29.9739, 17.5932, 27.5565, 29.356, 28.4552, 28.3605, 32.4639, 30.4025, 43.6569, 37.3013
12/9/2008 23:48:04, .7163, .837, 7.819, 6.5497, 5.1444, 3.8635, 2.6046, 1.3118, 974.0007, 15.171, 430.9203, 48.4525, 498.6586, 5.475, 137.7611, 185.3217, 276.8816, 1.2731, 51, 189, 30.1167, 29.9739, 17.3082, 28.7394, 28.3605, 27.462, 28.929, 32.4639, 30.4025, 43.6569, 37.2505
12/9/2008 23:48:34, .7163, .837, 7.819, 6.5497, 5.1486, 3.8635, 2.5997, 1.3094, 863.1602, 15.171, 171.732, 49.4415, 34.6008, 664.4924, 139.7091, 171.2291, 68.2311, 1.2731, 1366, 208, 30.1167, 29.9739, 17.118, 28.6446, 27.8874, 29.1661, 27.6983, 32.4639, 30.3549, 43.8306, 37.1997
12/9/2008 23:49:04, .7163, .837, 7.63, 6.3966, 5.0179, 3.7662, 2.5383, 1.2757, 741.5932, 15.171, 16.2189, 718.0339, 68.2146, 9.4272, 121.2032, 178.7787,-65.8657, 1.2771, 1366, 160, 30.1643, 29.9739, 16.8803, 27.462, 29.3085, 28.3605, 28.1239, 32.4639, 30.3072, 43.5992, 37.1997
12/9/2008 23:49:34, .7163, .837, 7.7946, 6.5286, 5.1275, 3.8478, 2.5948, 1.307, 970.4252, 15.171, 397.3219, 48.4525, 524.8027, 6.4631, 137.2741, 193.3747, 280.8137, 1.2771, 53, 191, 30.1643, 29.9739, 16.7375, 28.5973, 28.3605, 27.3676, 28.8816, 32.4639, 30.3072, 43.5992, 37.149
12/9/2008 23:50:04, .7131, .837, 7.8739, 6.5972, 5.1824, 3.8918, 2.6193, 1.3191, 916.7927, 15.171, 228.3694, 49.4415, 34.6008, 637.8155, 139.7091, 196.3945, 151.0542, 1.2731, 55, 184, 30.1643, 29.9739, 16.4995, 28.5973, 27.7929, 29.0238, 27.6511, 32.4639, 30.2596, 43.7726, 37.149
12/9/2008 23:50:34, .7163, .837, 7.63, 6.3914, 5.0179, 3.7662, 2.5359, 1.2733, 720.1402, 15.171, 18.1388, 736.8257, 39.2694, 11.4032, 121.6902, 166.196,-128.9701, 1.2771, 1366, 213, 30.1643, 30.0215, 16.309, 27.4148, 29.261, 28.3132, 27.982, 32.4156, 30.2596, 43.5415, 37.0983
12/9/2008 23:51:04, .7163, .8401, 7.7458, 6.4863, 5.0896, 3.8227, 2.58, 1.2974, 945.3967, 15.171, 363.7234, 48.4525, 564.9526, 7.4511, 137.7611, 165.1894, 253.2889, 1.2771, 55, 172, 30.1643, 30.0215, 16.1184, 28.4552, 28.3132, 27.2731, 28.8342, 32.4156, 30.2119, 43.4265, 37.0476
12/9/2008 23:51:34, .7163, .837, 7.8922, 6.613, 5.1908, 3.9012, 2.6266, 1.3215, 938.2457, 15.171, 258.1281, 49.4415, 35.5345, 626.9472, 138.7351, 202.4342, 186.4431, 1.2731, 55, 198, 30.1643, 30.0215, 15.9754, 28.5499, 27.6983, 28.9764, 27.6038, 32.4156, 30.2119, 43.6569, 37.0476
12/9/2008 23:52:04, .7163, .837, 7.6483, 6.4072, 5.0263, 3.7725, 2.5432, 1.2781, 734.4422, 15.183, 21.9787, 737.8148, 39.2694, 13.3793, 121.6902, 181.7986,-101.3619, 1.2731, 1367, 173, 30.1643, 30.0691, 15.7846, 27.4148, 29.2136, 28.3132, 27.8401, 32.4156, 30.1643, 43.5415, 36.997
12/9/2008 23:52:34, .7163, .837, 7.7092, 6.4494, 5.06, 3.8008, 2.5629, 1.2901, 911.4295, 15.171, 309.0058, 48.4525, 604.1687, 8.4391, 138.2481, 148.5802, 217.9, 1.2771, 51, 187, 30.1643, 30.0215, 15.6415, 28.3605, 28.2658, 27.1786, 28.7868, 32.3674, 30.1643, 43.3118, 36.9464
12/9/2008 23:53:04, .7163, .837, 7.88, 6.6024, 5.1866, 3.8981, 2.6266, 1.3215, 957.911, 15.183, 342.6043, 49.4415, 36.4682, 602.2464, 139.7091, 162.1696, 233.6284, 1.2731, 55, 181, 30.1643, 30.0691, 15.546, 28.5973, 27.6038, 28.929, 27.6511, 32.3674, 30.1167, 43.4839, 36.9464
12/9/2008 23:53:34, .7163, .837, 7.6605, 6.4177, 5.0347, 3.7788, 2.5457, 1.2805, 732.6545, 15.171, 24.8585, 736.8257, 40.2031, 16.3434, 120.7162, 184.3151,-93.4739, 1.2771, 1366, 168, 30.1643, 30.0691, 15.355, 27.4148, 29.2136, 28.3605, 27.6983, 32.3674, 30.1167, 43.4265, 36.8958
12/9/2008 23:54:04, .7131, .837, 7.6726, 6.423, 5.0389, 3.7851, 2.5555, 1.2829, 879.25, 15.171, 247.5686, 48.4525, 631.2466, 11.4032, 136.7871, 159.1497, 170.7147, 1.2771, 51, 191, 30.1643, 30.0691, 15.2117, 28.2185, 28.2658, 27.1786, 28.8342, 32.3674, 30.1167, 43.1974, 36.8453
12/9/2008 23:54:34, .7131, .8401, 7.8678, 6.5919, 5.1782, 3.8886, 2.6217, 1.3191, 968.6375, 15.171, 407.8814, 49.4415, 37.4019, 569.6413, 139.7091, 142.0372, 261.1531, 1.2731, 53, 159, 30.1643, 30.0691, 15.0683, 28.5973, 27.5093, 28.7868, 27.6511, 32.3674, 30.1167, 43.3118, 36.8453
12/9/2008 23:55:04, .7163, .837, 7.6848, 6.4389, 5.0516, 3.7913, 2.5531, 1.2829, 743.381, 15.171, 28.6984, 741.7709, 41.1368, 48.9485, 120.2292, 153.11,-101.3619, 1.2771, 1366, 155, 30.2119, 30.0691, 14.9248, 27.462, 29.1661, 28.3605, 27.6038, 32.3192, 30.1167, 43.3118, 36.7948
12/9/2008 23:55:34, .7163, .8401, 7.6422, 6.4019, 5.0221, 3.7694, 2.5408, 1.2781, 838.1317, 15.171, 195.7309, 47.4635, 657.3907, 13.3793, 135.8131, 146.567, 111.7331, 1.2771, 52, 156, 30.2119, 30.0691, 14.8291, 28.1239, 28.3605, 27.1314, 28.8342, 32.3192, 30.0691, 43.0264, 36.7444
12/9/2008 23:56:04, .7163, .8401, 7.8556, 6.5813, 5.1655, 3.8824, 2.6168, 1.3167, 988.3027, 15.171, 459.7191, 48.4525, 39.2694, 526.1679, 138.2481, 156.6332, 304.4063, 1.2731, 51, 179, 30.2119, 30.0691, 14.7334, 28.6446, 27.462, 28.7394, 27.6983, 32.3192, 30.0691, 43.1974, 36.7444
12/9/2008 23:56:34, .7163, .837, 7.7397, 6.4811, 5.0854, 3.8196, 2.5702, 1.2926, 804.1645, 15.183, 32.5382, 732.8696, 43.0042, 127.991, 119.2552, 141.0306,-2.7614, 1.2731, 1366, 180, 30.2119, 30.1167, 14.6377, 27.462, 29.1661, 28.4078, 27.462, 32.3192, 30.0691, 43.2545, 36.694
12/9/2008 23:57:04, .7131, .8401, 7.6056, 6.3702, 4.9968, 3.7505, 2.5334, 1.2709, 779.136, 15.171, 131.4138, 46.4744, 690.0708, 16.3434, 133.3781, 119.3884, 16.9588, 1.2771, 1366, 172, 30.2119, 30.1167, 14.494, 27.982, 28.3605, 27.1314, 28.8816, 32.3192, 30.0215, 42.9128, 36.6436
12/9/2008 23:57:34, .7163, .837, 7.8068, 6.5391, 5.1275, 3.851, 2.5997, 1.3094, 986.515, 15.183, 512.5167, 47.4635, 39.2694, 484.6706, 136.7871, 146.567, 316.2026, 1.2771, 51, 169, 30.2119, 30.1167, 14.3982, 28.6446, 27.4148, 28.6446, 27.7456, 32.271, 30.0215, 43.0264, 36.6436
12/9/2008 23:58:04, .7131, .837, 7.7824, 6.5233, 5.1191, 3.8447, 2.5899, 1.3046, 859.5847, 15.183, 35.4181, 713.0887, 43.0042, 203.0814, 119.2552, 147.0703, 96.0047, 1.2731, 56, 177, 30.2119, 30.1167, 14.3023, 27.5093, 29.0712, 28.4552, 27.3676, 32.271, 30.0215, 43.1974, 36.5932
12/9/2008 23:58:34, .7163, .837, 7.5812, 6.3544, 4.9799, 3.738, 2.5212, 1.266, 716.5647, 15.171, 60.3769, 44.4963, 709.6789, 19.3075, 133.8651, 113.3487,-85.5858, 1.2731, 1366, 168, 30.2119, 30.1167, 14.2064, 27.8401, 28.4078, 27.1786, 28.8816, 32.271, 30.0215, 42.8561, 36.5429
12/9/2008 23:59:04, .7163, .8401, 7.7397, 6.4758, 5.0811, 3.8165, 2.5776, 1.2974, 961.4865, 15.171, 572.034, 46.4744, 40.2031, 431.3168, 140.196, 119.3884, 300.4742, 1.2731, 53, 191, 30.2596, 30.1167, 14.1585, 28.692, 27.3676, 28.5025, 27.7456, 32.271, 29.9739, 42.8561, 36.5429
12/9/2008 23:59:34, .7163, .8401, 7.819, 6.5444, 5.1402, 3.8635, 2.5997, 1.3094, 906.0662, 15.183, 37.338, 688.3627, 43.9379, 279.1599, 117.7942, 138.0108, 178.5789, 1.2731, 55, 188, 30.2596, 30.1167, 14.0625, 27.5093, 29.0238, 28.4552, 27.2731, 32.271, 29.9739, 43.0264, 36.4927
12/10/2008 0:00:04, .7131, .837, 7.5873, 6.3544, 4.9799, 3.738, 2.5212, 1.266, 707.626, 15.171, 38.2979, 41.5292, 719.9498, 27.2118, 127.5341, 120.8983,-121.0821, 1.2731, 1366, 177, 30.2596, 30.1167, 14.0145, 27.7456, 28.4078, 27.1786, 28.8342, 32.2228, 29.9739, 42.7994, 36.4927
12/10/2008 0:00:34, .7131, .837, 7.6909, 6.4336, 5.0474, 3.7882, 2.5629, 1.2877, 938.2457, 15.183, 626.7516, 44.4963, 43.0042, 368.0828, 146.527, 114.8586, 280.8137, 1.2731, 55, 177, 30.2596, 30.1167, 13.9185, 28.692, 27.2731, 28.4078, 27.7456, 32.2228, 29.9739, 42.6865, 36.4424
12/10/2008 0:01:04, .7163, .8401, 7.8312, 6.5549, 5.1486, 3.8667, 2.607, 1.3118, 950.76, 15.183, 47.8975, 650.7791, 45.8054, 370.0589, 122.1772, 131.9711, 265.0852, 1.2692, 55, 166, 30.2596, 30.1167, 13.8705, 27.5565, 28.929, 28.5025, 27.0842, 32.2228, 29.9739, 42.8561, 36.4424
12/10/2008 0:01:34, .7163, .8401, 7.5934, 6.3597, 4.9883, 3.7411, 2.5236, 1.266, 702.2627, 15.159, 42.1378, 38.5621, 726.4858, 32.1519, 129.4821, 111.3355,-117.138, 1.2731, 1366, 160, 30.2596, 30.1167, 13.8225, 27.6038, 28.4078, 27.1786, 28.8342, 32.2228, 29.9263, 42.6865, 36.3922
12/10/2008 0:02:04, .7163, .837, 7.6483, 6.4019, 5.0179, 3.7694, 2.5457, 1.2805, 900.703, 15.171, 668.0297, 43.5073, 43.9379, 292.9924, 145.066, 116.3685, 229.6963, 1.2731, 56, 167, 30.2596, 30.1167, 13.7264, 28.692, 27.2259, 28.2185, 27.7456, 32.1747, 29.9263, 42.6301, 36.342
12/10/2008 0:02:34, .7163, .837, 7.8251, 6.5602, 5.1486, 3.8667, 2.607, 1.3118, 981.1517, 15.183, 57.4971, 603.3051, 47.6728, 445.1493, 147.014, 137.5075, 327.9989, 1.2653, 52, 181, 30.2596, 30.1167, 13.7264, 27.5565, 28.7868, 28.5025, 26.9898, 32.1747, 29.9263, 42.7994, 36.342
12/10/2008 0:03:04, .7131, .837, 7.6483, 6.4072, 5.0263, 3.7725, 2.5408, 1.2781, 746.9565, 15.171, 53.6572, 76.1457, 719.0161, 35.116, 165.5199, 115.3619,-69.8098, 1.2692, 1367, 193, 30.2596, 30.1167, 13.7264, 27.462, 28.4552, 27.1786, 28.7868, 32.1747, 29.8787, 42.7429, 36.2919
12/10/2008 0:03:34, .7163, .837, 7.6056, 6.365, 4.9883, 3.7474, 2.531, 1.2733, 845.2827, 15.171, 710.2678, 41.5292, 44.8717, 205.0575, 170.8769, 120.8983, 154.9863, 1.2731, 52, 331, 30.2596, 30.1167, 13.7745, 28.692, 27.2259, 28.0766, 27.7929, 32.1747, 29.8787, 42.5175, 36.2418
12/10/2008 0:04:04, .7163, .837, 7.7946, 6.5286, 5.1191, 3.8478, 2.5972, 1.307, 997.2415, 15.183, 62.2969, 556.8201, 47.6728, 499.491, 145.553, 142.0372, 367.32, 1.2653, 50, 173, 30.2119, 30.1167, 13.8225, 27.5093, 28.692, 28.5025, 26.8482, 32.1265, 29.8312, 42.6865, 36.2418
12/10/2008 0:04:34, .7131, .837, 7.7275, 6.4705, 5.0769, 3.8133, 2.5678, 1.2926, 832.7685, 15.171, 58.457, 162.1923, 701.2754, 41.0442, 173.3118, 124.4215, 92.0726, 1.2653, 61, 179, 30.2119, 30.0691, 13.8225, 27.2731, 28.4078, 27.1786, 28.7394, 32.1265, 29.8312, 42.6865, 36.2418
12/10/2008 0:05:04, .7163, .837, 7.5873, 6.3544, 4.9799, 3.7411, 2.5212, 1.2684, 797.0135, 15.171, 737.1466, 39.5511, 46.7391, 120.0868, 196.2007, 117.8785, 115.6652, 1.2692, 52, 200, 30.2119, 30.0691, 14.0145, 28.6446, 27.1786, 27.982, 27.7456, 32.1265, 29.8312, 42.5738, 36.1917
12/10/2008 0:05:34, .7163, .8401, 7.7458, 6.4863, 5.0854, 3.8196, 2.5825, 1.2974, 1006.1802, 15.1949, 70.9365, 461.872, 48.6065, 588.4139, 156.2669, 147.5736, 406.6411, 1.2613, 52, 269, 30.2119, 30.0691, 14.2544, 27.5565, 28.5025, 28.5025, 26.7538, 32.1265, 29.8312, 42.6301, 36.1917
12/10/2008 0:06:04, .7163, .837, 7.8068, 6.5391, 5.136, 3.8541, 2.5972, 1.3046, 915.005, 15.171, 69.9765, 257.1404, 675.1313, 51.9126, 165.5199, 132.4744, 210.0358, 1.2613, 54, 194, 30.2119, 30.0215, 14.3982, 27.1314, 28.4552, 27.2259, 28.5973, 32.0784, 29.7836, 42.7429, 36.1417
12/10/2008 0:06:34, .7163, .837, 7.6056, 6.3702, 4.9968, 3.7505, 2.5285, 1.2709, 761.2585, 15.159, 761.1456, 35.5949, 47.6728, 41.0442, 209.8366, 123.4148,-2.7614, 1.2692, 1366, 270, 30.1643, 30.0215, 14.5898, 28.6446, 27.1786, 27.6983, 27.7929, 32.0784, 29.736, 42.6301, 36.0917
12/10/2008 0:07:04, .7131, .8401, 7.7336, 6.4758, 5.0769, 3.8133, 2.5751, 1.2974, 1011.5435, 15.183, 79.5761, 356.0446, 49.5403, 648.6839, 187.9218, 157.6398, 426.3016, 1.2613, 51, 172, 30.1643, 29.9739, 14.9726, 27.6038, 28.3132, 28.5499, 26.7066, 32.0784, 29.736, 42.6865, 36.0917
12/10/2008 0:07:34, .7131, .8401, 7.9227, 6.6394, 5.2035, 3.9138, 2.6365, 1.3239, 1015.119, 15.183, 82.456, 354.0665, 614.4396, 66.733, 188.4088, 145.5604, 371.2521, 1.2613, 51, 322, 30.1643, 29.9739, 15.4028, 26.9898, 28.4552, 27.2731, 28.5025, 32.0784, 29.736, 42.8561, 36.0917
12/10/2008 0:08:04, .7131, .837, 7.6605, 6.4177, 5.0347, 3.7788, 2.5457, 1.2805, 779.136, 15.171, 781.3047, 26.6936, 45.8054, 52.9006, 201.5577, 130.9645, 24.8468, 1.2613, 1367, 184, 30.1167, 29.9263, 15.7369, 28.6446, 27.2259, 27.5093, 27.8401, 32.0303, 29.6885, 42.7994, 36.0917
12/10/2008 0:08:34, .7131, .837, 7.7031, 6.4494, 5.06, 3.7976, 2.5653, 1.2926, 977.5762, 15.183, 86.2958, 238.3486, 47.6728, 705.0017, 181.5908, 171.7324, 367.32, 1.2574, 54, 255, 30.1167, 29.9263, 16.1184, 27.6511, 28.1239, 28.5973, 26.6594, 32.0303, 29.6885, 42.6865, 36.0417
12/10/2008 0:09:04, .7131, .8401, 7.9654, 6.6763, 5.233, 3.9357, 2.6536, 1.336, 1077.6902, 15.183, 87.2557, 418.3542, 534.1399, 81.5535, 213.7326, 162.1696, 465.6226, 1.2535, 52, 270, 30.1167, 29.9263, 16.5948, 26.8954, 28.5025, 27.3203, 28.4078, 32.0303, 29.6885, 42.9128, 36.0417
12/10/2008 0:09:34, .7131, .837, 7.8068, 6.5444, 5.1275, 3.851, 2.5948, 1.3022, 897.1275, 15.171, 758.2657, 10.8689, 128.9063, 67.7211, 223.4725, 150.5935, 174.6468, 1.2574, 51, 311, 30.1167, 29.8787, 17.1656, 28.5973, 27.2731, 27.2731, 27.8874, 32.0303, 29.641, 42.9695, 36.0417
12/10/2008 0:10:04, .7163, .837, 7.6787, 6.4336, 5.0474, 3.7882, 2.5531, 1.2853, 900.703, 15.171, 86.2958, 71.2005, 43.0042, 744.523, 189.3827, 186.3283, 221.8321, 1.2535, 53, 173, 30.0691, 29.8312, 17.7356, 27.7456, 27.8874, 28.6446, 26.7066, 31.9822, 29.641, 42.8561, 36.0417
12/10/2008 0:10:34, .7163, .837, 7.8922, 6.613, 5.1866, 3.8981, 2.6266, 1.3215, 1084.8412, 15.183, 82.456, 490.5543, 437.0332, 91.4338, 184.9998, 178.2754, 469.5547, 1.2535, 52, 190, 30.0691, 29.8312, 18.2576, 26.8482, 28.5499, 27.4148, 28.2185, 31.9822, 29.641, 42.8561, 36.0417
12/10/2008 0:11:04, .7131, .837, 7.9349, 6.6552, 5.2077, 3.9169, 2.6389, 1.3239, 1000.817, 15.171, 706.428,-4.9558, 225.0792, 76.6134, 236.6215, 165.1894, 320.1347, 1.2535, 53, 191, 30.0215, 29.8312, 18.8263, 28.5025, 27.3203, 27.1314, 27.982, 31.9822, 29.5935, 43.0264, 35.9918
12/10/2008 0:11:34, .7163, .837, 7.7153, 6.4652, 5.0685, 3.807, 2.5653, 1.2901, 881.0377, 15.171, 78.6161, 6.9127, 37.4019, 732.6666, 240.0304, 194.8846, 131.3936, 1.2495, 54, 201, 30.0215, 29.7836, 19.5365, 27.7929, 27.6511, 28.6446, 26.7538, 31.9341, 29.5935, 43.0264, 35.9918
12/10/2008 0:12:04, .7131, .837, 7.7885, 6.5233, 5.1191, 3.8447, 2.5923, 1.3046, 1041.9352, 15.1949, 69.0166, 545.9406, 282.036, 93.4099, 203.9927, 188.3416, 394.8447, 1.2495, 53, 201, 29.9739, 29.7836, 20.293, 26.801, 28.5499, 27.462, 27.982, 31.9341, 29.5935, 42.9128, 35.9918
12/10/2008 0:12:34, .7163, .837, 8.0324, 6.7396, 5.2752, 3.9703, 2.6806, 1.3456, 1093.78, 15.183, 624.8317, 4.9346, 366.0707, 81.5535, 221.5245, 178.2754, 442.03, 1.2495, 51, 190, 29.9739, 29.736, 20.9544, 28.4078, 27.3676, 26.9426, 28.0766, 31.9341, 29.5935, 43.0833, 35.9918
12/10/2008 0:13:04, .7163, .837, 7.819, 6.5497, 5.1318, 3.8541, 2.5997, 1.3046, 918.5805, 15.183, 106.4549, 14.8251, 32.7333, 723.7743, 240.5174, 199.4144, 143.19, 1.2495, 54, 302, 29.9739, 29.6885, 21.6152, 27.9347, 27.462, 28.6446, 26.8482, 31.9341, 29.5459, 43.1403, 35.9918
12/10/2008 0:13:34, .7163, .837, 7.7275, 6.4705, 5.0769, 3.8102, 2.5678, 1.2926, 954.3355, 15.183, 55.5772, 556.8201, 127.9726, 91.4338, 241.9784, 192.8713, 245.4247, 1.2495, 53, 172, 29.9263, 29.6885, 22.3228, 26.8482, 28.5973, 27.5565, 27.7929, 31.9341, 29.5459, 42.9695, 35.9918
12/10/2008 0:14:04, .7163, .837, 7.9654, 6.671, 5.2372, 3.9389, 2.6536, 1.3335, 1109.8697, 15.183, 468.3587, 13.836, 465.0448, 82.5415, 260.9713, 183.3085, 469.5547, 1.2495, 53, 251, 29.8787, 29.641, 23.1243, 28.2185, 27.462, 26.8482, 28.1712, 31.8861, 29.4984, 43.0264, 35.9918
12/10/2008 0:14:34, .7163, .837, 8.0324, 6.7344, 5.271, 3.9703, 2.6782, 1.3432, 1070.5392, 15.183, 294.6065, 19.7703, 28.9985, 648.6839, 258.0493, 202.4342, 363.3879, 1.2456, 51, 197, 29.8787, 29.641, 23.9254, 28.0293, 27.2259, 28.5973, 26.9426, 31.8861, 29.4984, 43.1974, 35.9918
12/10/2008 0:15:04, .7163, .837, 7.7275, 6.4705, 5.0769, 3.807, 2.5678, 1.2901, 882.8255, 15.183, 44.0577, 597.3708, 14.9927, 86.4937, 232.7255, 191.3614, 92.0726, 1.2495, 57, 175, 29.8312, 29.5935, 24.6793, 26.9426, 28.6446, 27.7456, 27.5093, 31.8861, 29.4509, 43.0833, 35.9418
12/10/2008 0:15:34, .7131, .837, 7.8251, 6.5602, 5.1486, 3.8635, 2.6046, 1.3118, 1063.3882, 15.183, 321.4852, 19.7703, 541.6096, 80.5655, 262.4323, 188.3416, 410.5732, 1.2495, 52, 219, 29.8312, 29.5935, 25.292, 28.0766, 27.6038, 26.8482, 28.3605, 31.8861, 29.4509, 42.9695, 35.9918
12/10/2008 0:16:04, .7131, .837, 8.069, 6.7607, 5.3005, 3.9922, 2.6929, 1.3528, 1120.5962, 15.183, 417.4809, 21.7484, 28.0647, 544.9405, 277.5292, 202.9375, 438.0979, 1.2456, 53, 196, 29.8312, 29.5459, 25.9991, 28.2185, 27.1314, 28.5025, 27.1314, 31.838, 29.4509, 43.1403, 35.9418
12/10/2008 0:16:34, .7131, .837, 7.8983, 6.6235, 5.1824, 3.8981, 2.6291, 1.3215, 979.364, 15.183, 44.0577, 531.105, 13.1252, 177.3926, 258.0493, 199.4144, 186.4431, 1.2456, 53, 184, 29.7836, 29.5459, 26.7538, 27.1314, 28.6446, 27.9347, 27.2731, 31.838, 29.4509, 43.1974, 35.9918
12/10/2008 0:17:04, .7131, .8401, 7.7336, 6.4758, 5.0854, 3.8165, 2.5702, 1.2926, 915.005, 15.171, 99.7352, 22.7374, 614.4396, 79.5774, 253.6663, 189.3482, 162.8505, 1.2495, 54, 174, 29.736, 29.4984, 27.5093, 27.8401, 27.7456, 26.9426, 28.4552, 31.838, 29.4509, 43.0264, 35.892
12/10/2008 0:17:34, .7131, .837, 7.9166, 6.6288, 5.2035, 3.9075, 2.6365, 1.3263, 1109.8697, 15.183, 572.034, 22.7374, 27.131, 405.628, 244.9004, 203.9441, 453.8263, 1.2456, 51, 191, 29.736, 29.4984, 28.0766, 28.5025, 27.0842, 28.3605, 27.3203, 31.838, 29.4035, 43.1403, 35.9918
12/10/2008 0:18:04, .7163, .837, 8.0873, 6.7819, 5.309, 4.0017, 2.7002, 1.3552, 1104.5065, 15.183, 36.378, 499.4556, 11.2578, 357.2144, 231.7515, 200.9243, 363.3879, 1.2456, 53, 194, 29.6885, 29.4509, 28.5973, 27.4148, 28.6446, 28.2185, 27.1786, 31.79, 29.4035, 43.3691, 35.9418