Filename:
C:\AO-51Tlm\WOD\2008\Wd010800

Start Time
1/8/2008 1:23:36
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/8/2008 1:23:36, .6129, .738, 8.0934, 6.8188, 5.3807, 4.0111, 2.6683, 1.3335, 752.3197, 15.183, 4.6994, 717.0449, 32.7333, 8.4391, 224.4465, 89.6932,-61.9217, 1.1944, 1366, 163, 30.0691, 29.8312, 32.3192, 29.9263, 29.736, 30.0215, 29.5935, 33.5295, 30.832, 43.6569, 37.7604
1/8/2008 1:24:06, .6129, .738, 8.0324, 6.766, 5.3427, 3.9797, 2.6536, 1.3311, 882.8255, 15.183, 3.7395, 650.7791, 304.4453, 8.4391, 106.1063, 107.309, 217.9, 1.1944, 52, 194, 30.0691, 29.8312, 31.646, 29.736, 29.8787, 29.8312, 29.8312, 33.5295, 30.8798, 43.5992, 37.7604
1/8/2008 1:24:36, .6129, .738, 8.1239, 6.8399, 5.4018, 4.0236, 2.6831, 1.3456, 932.8825, 15.183, 4.6994, 282.8554, 558.4166, 8.4391, 104.1583, 244.7121, 170.7147, 1.1944, 51, 189, 30.0691, 29.8312, 30.9276, 29.4984, 29.9739, 29.736, 30.0215, 33.5295, 30.8798, 43.5992, 37.8116
1/8/2008 1:25:06, .6099, .738, 8.0202, 6.7555, 5.3301, 3.9734, 2.6463, 1.3263, 789.8625, 15.171, 74.7763, 40.5402, 602.3013, 8.4391, 114.3852, 231.1228, 99.9368, 1.1944, 52, 193, 30.0691, 29.8312, 30.1167, 29.4035, 30.0215, 29.641, 29.9739, 33.4809, 30.8798, 43.5415, 37.8116
1/8/2008 1:25:36, .6129, .738, 8.069, 6.7924, 5.3638, 3.9954, 2.6634, 1.336, 900.703, 15.171, 462.5989, 40.5402, 329.6557, 7.4511, 115.3592, 210.9904, 139.2578, 1.1944, 51, 205, 30.0691, 29.8787, 29.3085, 29.356, 29.9263, 29.4984, 29.8312, 33.5295, 30.9276, 43.4839, 37.8116
1/8/2008 1:26:06, .6129, .738, 7.9715, 6.7133, 5.3005, 3.9483, 2.6266, 1.3143, 682.5975, 15.147, 523.0762, 41.5292, 32.7333, 10.4152, 113.8982, 255.2815,-144.7462, 1.1944, 1366, 174, 30.0691, 29.8787, 28.5499, 29.261, 29.7836, 29.356, 29.6885, 33.4809, 30.9276, 43.1974, 37.8116
1/8/2008 1:26:36, .6099, .738, 8.008, 6.7449, 5.3258, 3.9671, 2.6463, 1.3263, 873.8867, 15.171, 382.9225, 41.5292, 31.7996, 414.5203, 114.8722, 195.3879, 147.1221, 1.1944, 54, 175, 30.1167, 29.8787, 27.7456, 29.0238, 29.641, 29.1187, 29.641, 33.4809, 30.9276, 43.0264, 37.8116
1/8/2008 1:27:06, .6129, .738, 7.9958, 6.7291, 5.3132, 3.9577, 2.634, 1.3191, 679.022, 15.159, 80.536, 40.5402, 31.7996, 620.031, 122.1772, 91.2031,-259.1229, 1.1944, 1366, 205, 30.1167, 29.8787, 27.037, 28.6446, 29.641, 28.929, 29.4984, 33.4323, 30.9754, 42.8561, 37.7604
1/8/2008 1:27:36, .6129, .738, 7.9288, 6.6816, 5.271, 3.9295, 2.6168, 1.3118, 725.5035, 15.171, 3.7395, 183.9512, 31.7996, 610.1506, 135.3261, 99.2561,-10.6494, 1.1944, 1366, 239, 30.1167, 29.8787, 26.3292, 28.3605, 29.736, 28.7868, 29.3085, 33.4809, 30.9754, 42.7429, 37.7604
1/8/2008 1:28:06, .6129, .738, 8.0263, 6.7555, 5.3343, 3.9765, 2.6512, 1.3287, 891.7642, 15.183, 2.7795, 573.6338, 30.8659, 364.1307, 104.6453, 107.309, 131.3936, 1.1944, 55, 194, 30.1167, 29.8787, 25.7162, 28.1712, 29.8787, 28.7868, 29.2136, 33.4323, 30.9754, 42.7994, 37.7604
1/8/2008 1:28:36, .6099, .738, 7.9593, 6.7027, 5.2921, 3.9452, 2.6242, 1.3118, 673.6587, 15.183, 3.7395, 724.9572, 34.6008, 6.4631, 104.6453, 96.7395,-140.8022, 1.1944, 1366, 178, 30.1167, 29.8787, 25.1035, 28.0293, 29.8787, 28.7394, 29.261, 33.4323, 30.9276, 42.9128, 37.7092
1/8/2008 1:29:06, .6129, .7351, 8.0385, 6.766, 5.3469, 3.9828, 2.6536, 1.3335, 941.8212, 15.183, 3.7395, 507.368, 497.7249, 6.4631, 104.6453, 100.766, 249.3568, 1.1944, 51, 202, 30.1167, 29.8787, 24.4909, 28.1239, 29.8312, 28.6446, 29.4035, 33.4323, 30.9276, 42.9695, 37.7092
1/8/2008 1:29:36, .6129, .738, 8.0812, 6.8082, 5.3765, 4.0017, 2.6659, 1.3335, 802.3767, 15.171, 3.7395, 68.2333, 638.7163, 7.4511, 102.2103, 242.6988,-30.3695, 1.1984, 1366, 177, 30.1643, 29.8787, 23.9725, 28.2185, 29.7836, 28.4552, 29.5459, 33.4323, 30.8798, 43.0833, 37.6581
1/8/2008 1:30:06, .6129, .738, 8.0568, 6.7819, 5.3554, 3.9922, 2.661, 1.3311, 929.307, 15.171, 250.4484, 39.5511, 464.111, 7.4511, 113.4112, 331.281, 261.1531, 1.1944, 52, 200, 30.1167, 29.8787, 23.4542, 28.2185, 29.736, 28.2658, 29.5935, 33.4323, 30.8798, 43.1403, 37.6581
1/8/2008 1:30:36, .6129, .738, 8.1178, 6.8346, 5.3976, 4.0205, 2.6782, 1.3384, 859.5847, 15.171, 582.5936, 40.5402, 141.0446, 6.4631, 114.8722, 240.1823, 36.6789, 1.1944, 1366, 197, 30.1643, 29.8787, 22.9357, 28.0293, 29.7836, 28.2658, 29.4509, 33.3837, 30.8798, 43.2545, 37.6581
1/8/2008 1:31:06, .6129, .738, 8.0324, 6.766, 5.3385, 3.9797, 2.6512, 1.3263, 843.495, 15.171, 612.3522, 41.5292, 30.8659, 146.7636, 115.3592, 212.5004, 174.6468, 1.1944, 52, 184, 30.1643, 29.8787, 22.4643, 27.8874, 29.736, 28.4552, 29.2136, 33.3837, 30.832, 43.1974, 37.607
1/8/2008 1:31:36, .6129, .738, 8.1727, 6.8821, 5.4355, 4.0519, 2.7002, 1.348, 995.4537, 15.183, 314.7655, 42.5182, 31.7996, 537.0363, 115.8462, 267.3609, 284.7458, 1.1944, 53, 184, 30.1643, 29.8787, 21.9927, 27.7929, 29.641, 28.5025, 29.0238, 33.3837, 30.832, 43.3118, 37.607
1/8/2008 1:32:06, .6129, .738, 8.0568, 6.7924, 5.3596, 3.9954, 2.6585, 1.3263, 746.9565, 15.171, 5.6594, 39.5511, 31.7996, 696.1094, 105.6193, 169.7192,-42.2016, 1.1944, 1366, 215, 30.1643, 29.8787, 21.5681, 27.7456, 29.5935, 28.3605, 28.929, 33.3351, 30.832, 43.3118, 37.607
1/8/2008 1:32:36, .6129, .738, 8.069, 6.7871, 5.3638, 3.9954, 2.6634, 1.3335, 943.609, 15.183, 5.6594, 445.0583, 31.7996, 558.773, 128.5081, 104.7924, 276.8816, 1.1944, 54, 178, 30.1643, 29.9263, 21.0961, 27.6983, 29.6885, 28.1239, 28.9764, 33.3351, 30.7843, 43.2545, 37.5559
1/8/2008 1:33:06, .6099, .738, 8.1056, 6.8293, 5.3891, 4.0173, 2.6733, 1.336, 832.7685, 15.183, 5.6594, 717.0449, 31.7996, 161.5841, 105.1323, 106.3024,-6.7054, 1.1984, 1366, 188, 30.2119, 29.9263, 20.7183, 27.5093, 29.8787, 28.0766, 29.1187, 33.3351, 30.7843, 43.1974, 37.5559
1/8/2008 1:33:36, .6129, .738, 8.008, 6.7449, 5.3258, 3.9671, 2.6414, 1.3215, 811.3155, 15.171, 7.5793, 693.3079, 152.2492, 7.4511, 101.7233, 168.2093, 127.4615, 1.1944, 52, 184, 30.2119, 29.9263, 20.3403, 27.3676, 29.9263, 28.1239, 29.2136, 33.2865, 30.7365, 43.1403, 37.5049
1/8/2008 1:34:06, .6129, .738, 8.1239, 6.8452, 5.406, 4.0268, 2.6831, 1.3432, 941.8212, 15.183, 8.5393, 302.6363, 623.7768, 7.4511, 102.6973, 168.2093, 56.399, 1.1944, 1071, 176, 30.2119, 29.9263, 20.0094, 27.462, 29.8787, 28.1239, 29.3085, 33.2865, 30.7365, 43.1403, 37.5049
1/8/2008 1:34:36, .6129, .738, 8.0202, 6.7555, 5.3301, 3.9734, 2.6463, 1.3215, 782.7115, 15.159, 48.8575, 40.5402, 659.2581, 8.4391, 113.4112, 198.4077, 88.1405, 1.1984, 54, 187, 30.2596, 29.9263, 19.6784, 27.6983, 29.6885, 28.0766, 29.3085, 33.2865, 30.7365, 43.0833, 37.5049
1/8/2008 1:35:06, .6129, .738, 8.13, 6.8452, 5.406, 4.0299, 2.6855, 1.3432, 952.5477, 15.171, 429.0004, 39.5511, 329.6557, 8.4391, 114.3852, 303.0958, 217.9, 1.1984, 52, 164, 30.2596, 29.9739, 19.3472, 27.8874, 29.5935, 27.982, 29.3085, 33.2865, 30.7365, 43.1403, 37.454
1/8/2008 1:35:36, .6129, .738, 8.0385, 6.7713, 5.3427, 3.9828, 2.6512, 1.3239, 777.3482, 15.159, 592.1931, 41.5292, 32.7333, 11.4032, 113.8982, 278.4337, 13.0147, 1.1984, 1366, 209, 30.2596, 29.9739, 19.0158, 27.7456, 29.4984, 27.8401, 29.261, 33.238, 30.6888, 43.0833, 37.454
1/8/2008 1:36:06, .6129, .738, 8.0934, 6.8082, 5.3807, 4.0048, 2.6708, 1.336, 979.364, 15.171, 550.915, 41.5292, 32.7333, 382.9033, 115.8462, 168.2093, 335.8631, 1.1984, 54, 183, 30.2596, 30.0215, 18.7316, 27.462, 29.4984, 27.8874, 29.1187, 33.1895, 30.6888, 43.0833, 37.403
1/8/2008 1:36:36, .6129, .738, 8.1971, 6.9085, 5.4524, 4.0676, 2.7051, 1.3504, 922.156, 15.171, 225.4895, 41.5292, 33.667, 653.624, 117.3072, 166.196, 131.3936, 1.1984, 52, 169, 30.2596, 30.0215, 18.4472, 27.2731, 29.5459, 28.0766, 28.8342, 33.1895, 30.6888, 43.1403, 37.3521
1/8/2008 1:37:06, .6129, .738, 8.0507, 6.7766, 5.3512, 3.9891, 2.6561, 1.3263, 845.2827, 15.171, 9.4992, 199.7759, 33.667, 666.4685, 105.1323, 153.6133, 170.7147, 1.1984, 51, 154, 30.3072, 30.0215, 18.1627, 27.2259, 29.5935, 28.1239, 28.6446, 33.1895, 30.641, 43.0833, 37.3521
1/8/2008 1:37:36, .6129, .738, 8.1422, 6.861, 5.4187, 4.0362, 2.688, 1.3456, 938.2457, 15.183, 11.4191, 638.9106, 33.667, 351.2862, 133.3781, 106.8057, 198.2394, 1.1944, 54, 189, 30.3072, 30.0215, 17.878, 27.2731, 29.641, 27.982, 28.6446, 33.1895, 30.641, 43.0833, 37.3013
1/8/2008 1:38:06, .6129, .738, 8.0324, 6.7713, 5.3427, 3.9797, 2.6487, 1.3191, 705.8382, 15.171, 12.3791, 750.6723, 35.5345, 10.4152, 139.2221, 96.2362,-132.9141, 1.1944, 1366, 203, 30.3072, 30.0691, 17.6407, 27.3203, 29.6885, 27.8874, 28.8342, 33.141, 30.641, 42.9695, 37.3013
1/8/2008 1:38:36, .6129, .738, 8.0568, 6.7871, 5.3596, 3.9922, 2.661, 1.3311, 956.1232, 15.183, 12.3791, 595.3927, 383.8113, 12.3913, 102.6973, 157.1365, 312.2705, 1.1984, 51, 167, 30.3072, 30.0691, 17.4982, 27.2731, 29.641, 27.8401, 29.0238, 33.141, 30.5933, 42.9128, 37.2505
1/8/2008 1:39:06, .6129, .738, 8.1483, 6.8663, 5.4187, 4.0393, 2.688, 1.3432, 864.948, 15.171, 13.3391, 137.4663, 642.4512, 13.3793, 105.6193, 232.1294, 36.6789, 1.1984, 1366, 179, 30.3549, 30.0691, 17.4032, 27.3203, 29.5459, 27.8401, 29.0712, 33.141, 30.5933, 42.9695, 37.1997
1/8/2008 1:39:36, .6129, .7351, 8.0629, 6.7871, 5.3596, 3.9954, 2.661, 1.3311, 931.0947, 15.171, 263.8878, 39.5511, 605.1025, 13.3793, 116.8202, 181.7986, 296.5421, 1.1984, 52, 182, 30.3072, 30.0691, 17.2131, 27.462, 29.4509, 27.8401, 28.9764, 33.0925, 30.5456, 42.9128, 37.1997
1/8/2008 1:40:06, .6129, .738, 8.1849, 6.8927, 5.444, 4.0582, 2.7002, 1.3456, 911.4295, 15.171, 584.5135, 39.5511, 209.206, 13.3793, 116.8202, 232.1294, 119.5973, 1.1984, 55, 198, 30.3549, 30.1167, 17.0229, 27.6983, 29.3085, 27.8874, 28.8816, 33.0925, 30.5456, 42.9128, 37.149
1/8/2008 1:40:36, .6099, .738, 8.0568, 6.7924, 5.3596, 3.9954, 2.661, 1.3287, 882.8255, 15.171, 574.9139, 40.5402, 34.6008, 185.2969, 116.3332, 259.8113, 229.6963, 1.1984, 52, 179, 30.3549, 30.1167, 16.8327, 27.6983, 29.1661, 27.8874, 28.8342, 33.044, 30.4979, 42.8561, 37.149
1/8/2008 1:41:06, .6129, .738, 8.1971, 6.9032, 5.4524, 4.0644, 2.7051, 1.3528, 1002.6047, 15.171, 409.8013, 39.5511, 35.5345, 574.5815, 117.7942, 143.0439, 300.4742, 1.1944, 52, 201, 30.3549, 30.1167, 16.6424, 27.5565, 29.1187, 27.7929, 28.8342, 33.044, 30.4979, 42.8561, 37.0983
1/8/2008 1:41:36, .6129, .738, 8.1056, 6.8346, 5.3933, 4.0173, 2.6708, 1.3311, 743.381, 15.171, 50.7774, 39.5511, 35.5345, 730.6905, 147.501, 97.7461,-117.138, 1.1944, 1366, 180, 30.4025, 30.1643, 16.4519, 27.3203, 29.2136, 27.8874, 28.692, 33.044, 30.4979, 42.8561, 37.0983
1/8/2008 1:42:06, .6129, .7351, 8.0446, 6.7766, 5.3469, 3.986, 2.6536, 1.3287, 915.005, 15.171, 16.2189, 338.2418, 35.5345, 640.7796, 112.4372, 102.7792, 269.0173, 1.1984, 52, 185, 30.4025, 30.1643, 16.2614, 27.1786, 29.4035, 27.9347, 28.5499, 32.9956, 30.4979, 42.6865, 37.0476
1/8/2008 1:42:36, .6129, .7351, 8.13, 6.8505, 5.4102, 4.0268, 2.6831, 1.3384, 861.3725, 15.183, 20.0588, 715.0668, 36.4682, 189.249, 138.2481, 106.8057, 44.5669, 1.1984, 1366, 158, 30.4025, 30.1643, 16.1184, 27.2259, 29.4509, 27.982, 28.5499, 32.9956, 30.4979, 42.7429, 37.0476
1/8/2008 1:43:06, .6129, .738, 8.0324, 6.7713, 5.3427, 3.9797, 2.6512, 1.3239, 868.5235, 15.183, 22.9386, 695.286, 224.1455, 18.3195, 171.8509, 98.7528, 217.9, 1.1944, 54, 174, 30.4025, 30.1643, 15.9754, 27.2731, 29.4035, 27.8874, 28.692, 32.9956, 30.4502, 42.6301, 36.997
1/8/2008 1:43:36, .6129, .738, 8.1422, 6.861, 5.4187, 4.0362, 2.688, 1.3408, 956.1232, 15.183, 21.9787, 408.4638, 597.6327, 21.2836, 110.9762, 101.7726, 245.4247, 1.1984, 53, 198, 30.4025, 30.1643, 15.9754, 27.4148, 29.3085, 27.8401, 28.7868, 32.9472, 30.4502, 42.6865, 36.9464
1/8/2008 1:44:06, .6129, .738, 8.0934, 6.8188, 5.3849, 4.0111, 2.6659, 1.3287, 784.4992, 15.171, 22.9386, 36.584, 671.3964, 23.2596, 109.0282, 226.593, 9.0707, 1.1984, 1366, 173, 30.4025, 30.2119, 16.0708, 27.5093, 29.2136, 27.7929, 28.8342, 32.9472, 30.4025, 42.6301, 36.8958
1/8/2008 1:44:36, .6129, .738, 8.1361, 6.8557, 5.4144, 4.033, 2.688, 1.3432, 1011.5435, 15.183, 415.561, 37.573, 529.4713, 24.2477, 117.7942, 186.3283, 383.0484, 1.1944, 51, 184, 30.4502, 30.2119, 16.0708, 27.6038, 29.1187, 27.7456, 28.7394, 32.9472, 30.4025, 42.6301, 36.8958
1/8/2008 1:45:06, .6129, .738, 8.1605, 6.8768, 5.4355, 4.0456, 2.688, 1.3408, 820.2542, 15.171, 695.8685, 37.573, 107.4308, 25.2357, 118.2812, 138.5141,-22.4815, 1.1984, 1366, 185, 30.4502, 30.2119, 15.9754, 27.6983, 29.0238, 27.8874, 28.5973, 32.8988, 30.4025, 42.6301, 36.8453
1/8/2008 1:45:36, .6129, .738, 8.0873, 6.8135, 5.3807, 4.0111, 2.6708, 1.3335, 959.6987, 15.171, 615.2321, 38.5621, 38.3356, 321.6453, 118.2812, 175.7589, 351.5916, 1.1944, 51, 167, 30.4502, 30.2119, 15.8324, 27.6983, 28.8816, 28.0766, 28.5025, 32.8988, 30.4025, 42.5738, 36.8453
1/8/2008 1:46:06, .6099, .738, 8.2276, 6.9296, 5.4735, 4.0801, 2.7125, 1.3528, 925.7315, 15.171, 261.9679, 38.5621, 39.2694, 692.1573, 121.2032, 113.852, 151.0542, 1.1944, 54, 187, 30.4502, 30.2119, 15.6892, 27.7456, 28.8342, 28.0766, 28.4078, 32.8988, 30.3549, 42.6301, 36.7948
1/8/2008 1:46:36, .6099, .738, 8.0568, 6.7924, 5.3596, 3.9922, 2.6561, 1.3263, 823.8297, 15.171, 31.5782, 128.5649, 39.2694, 692.1573, 229.3165, 108.8189, 272.9494, 1.1944, 53, 192, 30.4502, 30.2596, 15.5938, 27.6038, 28.9764, 28.0293, 28.3605, 32.8504, 30.3549, 42.5175, 36.7948
1/8/2008 1:47:06, .6099, .738, 8.2154, 6.9191, 5.4693, 4.077, 2.715, 1.3552, 1045.5107, 15.183, 35.4181, 509.3461, 39.2694, 491.5868, 235.6475, 112.3421, 418.4374, 1.1905, 54, 169, 30.4502, 30.2596, 15.6415, 27.5565, 28.9764, 28.0293, 28.3132, 32.8504, 30.3549, 42.5738, 36.7444
1/8/2008 1:47:36, .6129, .738, 8.1727, 6.8979, 5.444, 4.0519, 2.6929, 1.3384, 789.8625, 15.171, 39.2579, 746.7161, 41.1368, 58.8288, 167.9549, 108.8189,-46.1456, 1.1944, 1366, 173, 30.4502, 30.2596, 15.8324, 27.5565, 28.9764, 27.982, 28.3605, 32.802, 30.3072, 42.6301, 36.7444
1/8/2008 1:48:06, .6129, .7351, 8.0995, 6.8241, 5.3891, 4.0142, 2.6757, 1.336, 968.6375, 15.183, 43.0977, 640.8887, 347.3963, 36.104, 184.5128, 107.8123, 371.2521, 1.1944, 51, 164, 30.4502, 30.2596, 16.0708, 27.5565, 28.929, 27.9347, 28.4552, 32.802, 30.3072, 42.5175, 36.694
1/8/2008 1:48:36, .6129, .738, 8.2154, 6.9296, 5.4693, 4.0738, 2.7101, 1.3504, 893.552, 15.171, 46.9375, 211.6444, 690.0708, 39.0681, 166.0069, 106.8057, 107.801, 1.1905, 56, 166, 30.4502, 30.2596, 16.309, 27.6511, 28.7868, 27.8874, 28.5025, 32.802, 30.3072, 42.5175, 36.694
1/8/2008 1:49:06, .6129, .738, 8.0385, 6.7713, 5.3469, 3.9828, 2.6536, 1.3239, 829.193, 15.171, 146.7731, 31.6388, 688.2034, 42.0322, 113.4112, 148.5802, 206.1036, 1.1944, 54, 184, 30.4502, 30.2596, 16.4995, 27.8401, 28.6446, 27.7929, 28.5025, 32.7536, 30.2596, 42.4614, 36.6436
1/8/2008 1:49:36, .6129, .738, 8.2032, 6.9138, 5.4566, 4.0707, 2.7101, 1.3528, 1025.8455, 15.171, 563.3944, 30.6497, 419.2926, 43.0203, 111.4632, 175.2556, 363.3879, 1.1905, 50, 192, 30.4502, 30.2596, 16.69, 27.9347, 28.5499, 27.7929, 28.4078, 32.7536, 30.2596, 42.5175, 36.6436
1/8/2008 1:50:06, .6129, .738, 8.1178, 6.8399, 5.4018, 4.0236, 2.6733, 1.3311, 738.0177, 15.159, 758.2657, 30.6497, 42.0705, 43.0203, 123.1512, 101.2693,-46.1456, 1.1905, 1366, 176, 30.4502, 30.2596, 16.7375, 27.9347, 28.5025, 27.9347, 28.3132, 32.7536, 30.2596, 42.4614, 36.5932
1/8/2008 1:50:36, .6129, .738, 8.0995, 6.8188, 5.3849, 4.0142, 2.6757, 1.336, 999.0292, 15.171, 639.231, 30.6497, 43.9379, 428.3527, 165.0329, 114.3553, 414.5053, 1.1905, 54, 190, 30.4502, 30.2596, 16.69, 27.8874, 28.4078, 28.1239, 28.2185, 32.7053, 30.2119, 42.3493, 36.5932
1/8/2008 1:51:06, .6129, .738, 8.1849, 6.9032, 5.4524, 4.0613, 2.7002, 1.3456, 877.4622, 15.171, 184.2114, 29.6607, 44.8717, 742.5469, 174.7728, 118.3818, 68.2311, 1.1905, 1367, 214, 30.4502, 30.2596, 16.69, 27.8874, 28.4078, 28.2658, 28.0766, 32.7053, 30.2119, 42.3493, 36.5429
1/8/2008 1:51:36, .6129, .7351, 8.1239, 6.8505, 5.406, 4.0299, 2.6831, 1.3384, 948.9722, 15.171, 55.5772, 181.9732, 43.9379, 642.7557, 316.976, 124.4215, 367.32, 1.1865, 54, 185, 30.4502, 30.2119, 16.8803, 27.8401, 28.5025, 28.2658, 27.9347, 32.7053, 30.2119, 42.3493, 36.5429
1/8/2008 1:52:06, .6129, .738, 8.2276, 6.9402, 5.4819, 4.0864, 2.7174, 1.3552, 988.3027, 15.183, 60.3769, 514.2913, 43.0042, 272.2437, 358.3707, 129.4545, 300.4742, 1.1826, 51, 174, 30.4502, 30.2119, 17.3082, 27.8401, 28.4552, 28.2185, 27.7929, 32.657, 30.1643, 42.4614, 36.4927
1/8/2008 1:52:36, .6129, .738, 8.13, 6.8557, 5.4144, 4.033, 2.6806, 1.336, 834.5562, 15.183, 64.2168, 686.3846, 40.2031, 55.8647, 259.5103, 130.4612, 119.5973, 1.1865, 54, 170, 30.4502, 30.2119, 17.9255, 27.8401, 28.2658, 28.1239, 27.7929, 32.657, 30.1643, 42.4614, 36.4927
1/8/2008 1:53:06, .6129, .738, 8.1605, 6.8768, 5.4355, 4.0487, 2.6953, 1.348, 1034.7842, 15.183, 68.0566, 589.4585, 398.7508, 61.7929, 178.6688, 134.9909, 453.8263, 1.1826, 52, 174, 30.4025, 30.2119, 18.6368, 27.8401, 28.0293, 27.982, 27.8874, 32.657, 30.1643, 42.4614, 36.4424
1/8/2008 1:53:36, .6129, .738, 8.2764, 6.9824, 5.5157, 4.1084, 2.7297, 1.3601, 936.458, 15.171, 70.9365, 159.2252, 683.5348, 66.733, 190.3567, 134.9909, 178.5789, 1.1826, 51, 162, 30.4025, 30.2119, 19.2525, 27.9347, 27.9347, 27.8401, 27.982, 32.657, 30.1167, 42.5738, 36.4424
1/8/2008 1:54:06, .6129, .738, 8.0995, 6.8293, 5.3891, 4.0173, 2.6733, 1.336, 945.3967, 15.171, 308.0459, 7.9018, 666.7278, 68.7091, 129.4821, 139.0174, 347.6595, 1.1826, 51, 177, 30.4025, 30.1643, 19.6784, 28.0766, 27.8874, 27.7929, 27.982, 32.6087, 30.1167, 42.4614, 36.4424
1/8/2008 1:54:36, .6099, .738, 8.2154, 6.9243, 5.4693, 4.077, 2.715, 1.3577, 1007.968, 15.171, 661.31, 4.9346, 356.7335, 68.7091, 79.8084, 145.5604, 327.9989, 1.1826, 51, 194, 30.4025, 30.1643, 20.0094, 28.2185, 27.8401, 27.8401, 27.8401, 32.6087, 30.0691, 42.4614, 36.3922
1/8/2008 1:55:06, .6129, .738, 8.0995, 6.8293, 5.3891, 4.0173, 2.6708, 1.3311, 795.2257, 15.159, 790.9042, 4.9346, 39.2694, 64.757, 145.066, 139.5207, 52.455, 1.1787, 1366, 182, 30.3549, 30.1643, 20.2458, 28.3132, 27.7929, 28.0293, 27.7456, 32.5604, 30.0691, 42.4053, 36.3922
1/8/2008 1:55:36, .6129, .738, 8.1788, 6.8979, 5.444, 4.0582, 2.7027, 1.3504, 1063.3882, 15.183, 597.9529, 2.9566, 41.1368, 377.9631, 298.9571, 146.0637, 497.0795, 1.1787, 52, 154, 30.3549, 30.1167, 20.5766, 28.3132, 27.6511, 28.1712, 27.6983, 32.5604, 30.0215, 42.4053, 36.3922
1/8/2008 1:56:06, .6099, .738, 8.319, 7.0246, 5.5494, 4.1335, 2.7444, 1.3649, 957.911, 15.183, 164.0523,-.0106, 42.0705, 642.7557, 341.8128, 151.6001, 202.1715, 1.1787, 53, 163, 30.3072, 30.1167, 21.0016, 28.2658, 27.5565, 28.2185, 27.6038, 32.5604, 30.0215, 42.5175, 36.342
1/8/2008 1:56:36, .6129, .738, 8.1666, 6.8874, 5.4355, 4.0519, 2.6953, 1.3456, 968.6375, 15.171, 72.8564, 131.532, 36.4682, 586.4379, 349.6048, 159.1497, 363.3879, 1.1787, 53, 184, 30.3072, 30.0691, 21.804, 28.1239, 27.5565, 28.1239, 27.462, 32.5121, 29.9739, 42.5738, 36.342
1/8/2008 1:57:06, .6129, .738, 8.1544, 6.8716, 5.4229, 4.0425, 2.6904, 1.3432, 934.6702, 15.171, 69.9765, 339.2308, 31.7996, 266.3155, 396.8435, 161.1629, 198.2394, 1.1747, 51, 209, 30.3072, 30.0691, 22.7943, 27.9347, 27.5565, 28.0293, 27.2731, 32.5121, 29.9739, 42.5175, 36.342
1/8/2008 1:57:36, .6129, .738, 8.0385, 6.7766, 5.3469, 3.986, 2.6536, 1.3263, 823.8297, 15.171, 69.9765, 434.1789, 51.4077, 73.6493, 385.1555, 158.6464, 147.1221, 1.1747, 52, 205, 30.2596, 30.0691, 23.8312, 27.8401, 27.3676, 28.0293, 26.9898, 32.5121, 29.9263, 42.2933, 36.342
1/8/2008 1:58:06, .6129, .738, 8.1788, 6.8874, 5.4398, 4.0582, 2.7027, 1.3504, 1093.78, 15.183, 72.8564, 467.8063, 384.745, 75.6253, 267.7893, 161.1629, 516.74, 1.1747, 52, 192, 30.2596, 30.0215, 24.7736, 27.8874, 27.037, 27.982, 26.8482, 32.5121, 29.9263, 42.2933, 36.2919
1/8/2008 1:58:36, .6129, .738, 8.3678, 7.0615, 5.579, 4.1555, 2.764, 1.3769, 1061.6005, 15.183, 75.7363, 273.9541, 615.3734, 75.6253, 180.6168, 162.6729, 363.3879, 1.1747, 53, 174, 30.2119, 29.9739, 25.6219, 28.0766, 26.7538, 27.8401, 26.9426, 32.4639, 29.8787, 42.3493, 36.2919
1/8/2008 1:59:06, .6099, .738, 8.1666, 6.8927, 5.4398, 4.0519, 2.6929, 1.3432, 870.3112, 15.159, 99.7352,-1.9887, 670.4627, 73.6493, 212.2716, 160.6596, 233.6284, 1.1747, 51, 181, 30.2119, 29.9739, 26.3292, 28.3132, 26.6122, 27.6983, 27.0842, 32.4639, 29.8312, 42.4053, 36.2418
1/8/2008 1:59:36, .6129, .738, 8.3312, 7.0299, 5.5537, 4.1429, 2.7542, 1.3745, 1120.5962, 15.183, 561.4745, .9785, 430.4972, 71.6732, 207.8886, 163.6795, 489.2153, 1.1747, 53, 191, 30.1643, 29.9263, 26.8954, 28.4552, 26.6594, 27.6983, 27.1314, 32.4156, 29.8312, 42.4614, 36.2418
1/8/2008 2:00:06, .6129, .738, 8.2337, 6.9507, 5.4862, 4.0864, 2.7125, 1.348, 856.0092, 15.171, 753.4659, 3.9456, 25.2636, 69.6971, 172.3378, 168.7126, 107.801, 1.1747, 52, 200, 30.1167, 29.9263, 27.462, 28.5025, 26.7066, 27.9347, 26.9898, 32.4156, 29.7836, 42.4614, 36.2418
1/8/2008 2:00:36, .6129, .738, 8.1666, 6.8821, 5.4355, 4.0519, 2.6953, 1.3456, 1000.817, 15.171, 648.8306, 4.9346, 32.7333, 248.5309, 259.0233, 172.2357, 390.9126, 1.1747, 51, 192, 30.1167, 29.8787, 28.0766, 28.5025, 26.7066, 28.2185, 26.801, 32.4156, 29.7836, 42.3493, 36.1917
1/8/2008 2:01:06, .6099, .738, 8.1727, 6.8874, 5.4398, 4.055, 2.7002, 1.348, 943.609, 15.171, 323.4052, 4.9346, 31.7996, 353.2623, 412.9144, 169.7192, 147.1221, 1.1747, 52, 175, 30.0691, 29.8312, 28.692, 28.5025, 26.5651, 28.3605, 26.5651, 32.4156, 29.736, 42.2933, 36.1917
1/8/2008 2:01:36, .6099, .738, 8.0019, 6.7449, 5.3258, 3.9671, 2.6389, 1.3143, 698.6872, 15.159, 72.8564, 2.9566, 28.9985, 326.5854, 450.4131, 164.1828,-148.6902, 1.1747, 1366, 174, 30.0215, 29.8312, 29.4035, 28.6446, 26.3292, 28.2185, 26.4707, 32.3674, 29.6885, 42.0702, 36.1917
1/8/2008 2:02:06, .6129, .738, 8.0141, 6.7555, 5.3301, 3.9734, 2.6463, 1.3215, 832.7685, 15.171, 69.9765, 176.0389, 27.131, 282.124, 433.8552, 169.7192, 103.8689, 1.1747, 52, 191, 30.0215, 29.7836, 30.3549, 28.5973, 26.0462, 27.9347, 26.4235, 32.3674, 29.6885, 41.8483, 36.1417
1/8/2008 2:02:36, .6129, .738, 8.0324, 6.766, 5.3385, 3.9797, 2.6512, 1.3215, 825.6175, 15.171, 77.6562, 288.7897, 26.1973, 166.5243, 424.6023, 161.1629, 36.6789, 1.1747, 1366, 193, 29.9739, 29.736, 31.3583, 28.4552, 25.9519, 27.6511, 26.3764, 32.3674, 29.641, 41.7378, 36.1417
1/8/2008 2:03:06, .6099, .738, 7.9836, 6.7291, 5.3132, 3.9577, 2.634, 1.3143, 732.6545, 15.159, 76.6962, 302.6363, 28.9985, 78.5894, 441.1602, 154.1166,-50.0896, 1.1747, 1366, 179, 29.9739, 29.736, 32.271, 28.2658, 25.9048, 27.6038, 26.282, 32.3192, 29.5935, 41.6826, 36.0917
1/8/2008 2:03:36, .6129, .738, 8.0507, 6.7819, 5.3554, 3.9891, 2.6585, 1.3311, 956.1232, 15.183, 77.6562, 259.1184, 327.7882, 76.6134, 393.4345, 162.1696, 316.2026, 1.1747, 51, 198, 29.9263, 29.6885, 33.141, 28.1712, 25.9048, 27.7456, 26.0934, 32.3192, 29.5935, 41.6275, 36.0417
1/8/2008 2:04:06, .6099, .738, 8.2337, 6.9402, 5.4819, 4.0864, 2.7223, 1.3577, 1016.9067, 15.183, 83.4159, 149.3348, 599.5002, 71.6732, 262.9193, 164.6861, 312.2705, 1.1747, 53, 192, 29.8787, 29.641, 33.8218, 28.3605, 25.8105, 27.9347, 25.9991, 32.3192, 29.5459, 41.7378, 36.0417
1/8/2008 2:04:36, .6099, .738, 8.1788, 6.8979, 5.4482, 4.0613, 2.7002, 1.3432, 845.2827, 15.171, 92.0555, .9785, 691.0045, 68.7091, 162.5979, 158.6464, 96.0047, 1.1747, 54, 190, 29.8312, 29.5935, 34.3597, 28.7394, 25.6219, 28.0766, 26.1877, 32.271, 29.4984, 41.9037, 35.9918
1/8/2008 2:05:06, .6099, .738, 8.1788, 6.8927, 5.4482, 4.0613, 2.7051, 1.3504, 1052.6617, 15.183, 362.7634, 1.9675, 589.2293, 68.7091, 195.2267, 160.1563, 465.6226, 1.1708, 53, 181, 29.7836, 29.5935, 34.7035, 29.1187, 25.5748, 28.1239, 26.4235, 32.271, 29.4984, 41.9591, 35.9918