Filename:
C:\Echo_Cmd\WodEcho\we120201

Start Time
12/2/2006 14:51:54
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/2/2006 14:51:54, .27, .37,-.08, 7.96, 6.68, 5.28, 3.95, 2.63, 1.31, 56.56, 4.6, 76.47, 3.33, 670.08, 15.14, 126.61,-5.94, 13.13, 114.16, 426.55, 132.98, 15.53, 15.38, 5.17, 15.5, 15.36, 15.43, 101, 107.8, .76, 51, 231, 39, 10.06, 4095, 2041, 10.19,-46.03, 2047, 10.58, 20.48, 2047, 12.57, 8.76, 11.51, 9.55, 12.28, 10.82, 25.15, 17.45, 4.03, 4.03, 30, 1, 6, 0, 2, 29, 0, 0, 0, 0, 0
12/2/2006 14:52:24, .27, .37, 998.48, 8.01, 6.72, 5.31, 3.97, 2.65, 1.32, 60.04, 4.6, 76.47, 3.33, 861.37, 15.14, 38.3,-1, 402.49, 38.08, 379.8, 142.54, 15.49, 15.41, 15.55, 14.32, 15.36, 15.46, 100, 504.94, .76, 49, 219, 3970, 10.06, 4095, 2041, 10.19,-46.03, 2047, 10.63, 21.57, 2047, 12.47, 8.47, 11.07, 9.21, 12.28, 10.82, 24.4, 17.5, 4.03, 4.03, 30, 1, 6, 0, 2, 30, 0, 0, 0, 0, 0
12/2/2006 14:52:54, .27, .37,-.08, 8.1, 6.79, 5.36, 4.01, 2.68, 1.34, 65.52, 4.6, 76.47, 3.33, 923.94, 15.15, 278.29,-4.96, 163.45, 113.17, 405.61, 116.87, 15.57, 15.38, 15.52, 15.51, 15.36, 15.41, 99, 563.93, .76, 50, 243, 26, 10.06, 0, 2041, 10.24,-46.03, 2047, 10.68, 22.75, 2047, 12.62, 8.17, 10.92, 8.71, 12.28, 10.92, 24.4, 17.55, 4.03, 4.03, 30, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
12/2/2006 14:53:24, .27, .37,-.08, 7.92, 6.65, 5.26, 3.93, 2.62, 1.3, 69.01, 4.59, 76.47, 3.33, 673.66, 15.12, 41.18, 28.67, 192.4, 42.03, 424.12, 126.94, 15.47, 15.45, 15.52, 10.6, 15.36, 15.42, 100, 237.56, .76, 50, 242, 4023, 0, 0, 2041, 10.29,-46.03, 2047, 10.73, 23.83, 2047, 12.62, 8.02, 10.82, 8.47, 12.23, 10.92, 24.07, 17.59, 4.03, 4.03, 30, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
12/2/2006 14:53:54, .27, .37, 998.48, 8.28, 6.94, 5.48, 4.1, 2.74, 1.37, 73, 4.6, 76.47, 3.33, 1181.38, 15.16, 408.84, .98, 382.88, 109.22, 327.2, 106.3, 15.58, 15.41, 15.56, 15.5, 15.37, 15.42, 96, 980.73, .76, 48, 258, 4051, 10.06, 4095, 2041, 10.34,-46.03, 2047, 10.78, 24.87, 2047, 12.91, 7.82, 10.87, 8.27, 12.23, 10.92, 24.35, 17.59, 4.03, 4.03, 30, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
12/2/2006 14:54:24, .27, .37, 998.48, 7.96, 6.68, 5.28, 3.95, 2.64, 1.31, 71.5, 4.6, 76.47, 3.33, 709.41, 15.14, 45.02, 194.83, 74.75, 40.06, 415.84, 122.41, 15.47, 15.5, 15.49, 11.59, 15.37, 15.43, 99, 300.47, .76, 50, 249, 102, 0, 0, 2041, 10.34,-46.03, 2047, 10.78, 25.67, 2047, 13.1, 7.77, 11.21, 8.32, 12.23, 10.97, 24.49, 17.59, 4.03, 4.03, 30, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
12/2/2006 14:54:54, .27, .37,-.08, 8.33, 6.98, 5.52, 4.13, 2.76, 1.38, 70.01, 4.59, 76.47, 3.33, 1258.25, 15.16, 497.16,-1, 468.78, 109.22, 217.63, 103.28, 15.6, 15.41, 15.57, 15.5, 15.34, 15.4, 95, 1094.76, .76, 48, 245, 81, 10.06, 0, 2041, 10.39,-46.03, 2047, 10.82, 26.28, 2047, 13.58, 7.77, 11.41, 8.71, 12.18, 10.97, 25.01, 17.64, 4.03, 4.03, 30, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
12/2/2006 14:55:24, .27, .37,-.08, 8.14, 6.83, 5.4, 4.04, 2.7, 1.35, 65.03, 4.6, 76.47, 3.33, 997.24, 15.15, 37.34, 340.22, 75.68, 190.24, 364.7, 122.91, 15.47, 15.53, 15.5, 15.52, 15.37, 15.43, 98, 666.16, .76, 50, 254, 55, 10.06, 4095, 2041, 10.39,-46.03, 2047, 10.87, 26.66, 2047, 13.73, 8.17, 11.99, 9.11, 12.18, 10.97, 25.43, 17.69, 4.03, 4.03, 30, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
12/2/2006 14:55:54, .27, .37,-.08, 8.33, 6.98, 5.51, 4.12, 2.75, 1.37, 63.03, 4.6, 75.47, 3.33, 1226.07, 15.16, 609.47,-1, 414.62, 105.27, 105.13, 102.28, 15.6, 15.42, 15.56, 15.51, 15.32, 15.4, 97, 961.07, .76, 48, 260, 0, 0, 4095, 2041, 10.43,-46.03, 2047, 10.87, 26.85, 2047, 14.25, 8.47, 12.38, 9.75, 12.18, 11.02, 25.86, 17.78, 4.03, 4.03, 30, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
12/2/2006 14:56:24, .27, .37,-.08, 8.26, 6.92, 5.47, 4.09, 2.73, 1.36, 61.04, 4.6, 76.47, 3.33, 1131.32, 15.16, 29.66, 415.39, 69.15, 300.9, 314.05, 122.91, 15.47, 15.53, 15.51, 15.54, 15.37, 15.43, 98, 862.77, .76, 49, 235, 3940, 10.06, 4095, 2041, 10.43,-46.03, 2047, 10.92, 26.75, 2047, 14.35, 9.06, 12.96, 10.19, 12.14, 11.02, 26.14, 17.83, 4.03, 4.03, 30, 1, 6, 0, 2, 41, 0, 0, 0, 0, 0
12/2/2006 14:56:54, .27, .37,-.08, 8.31, 6.97, 5.5, 4.12, 2.75, 1.37, 61.54, 4.6, 77.46, 3.33, 1193.89, 15.15, 569.15,-5.94, 484.65, 96.37, 52.05, 104.79, 15.6, 15.33, 15.55, 15.49, 15.31, 15.41, 96, 968.93, .76, 49, 236, 4015, 0, 4095, 2041, 10.48,-46.03, 2047, 10.97, 26.52, 2047, 14.78, 9.5, 13.2, 10.87, 12.14, 11.07, 26.33, 17.93, 4.03, 4.03, 30, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
12/2/2006 14:57:24, .27, .37,-.08, 8.31, 6.97, 5.51, 4.12, 2.75, 1.37, 61.54, 4.6, 76.47, 3.33, 1188.53, 15.16, 29.66, 456.93, 70.08, 359.19, 271.2, 121.4, 15.47, 15.54, 15.51, 15.55, 15.36, 15.43, 97, 941.41, .76, 50, 245, 79, 0, 4095, 2041, 10.48,-46.03, 2047, 11.07, 26.09, 2047, 14.83, 10.14, 13.82, 11.26, 12.14, 11.17, 26.52, 18.02, 4.03, 4.03, 30, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
12/2/2006 14:57:54, .27, .37,-.08, 8.33, 6.99, 5.52, 4.13, 2.76, 1.38, 63.03, 4.6, 76.47, 3.33, 1211.77, 15.16, 559.55,-5.94, 495.86, 101.31, 57.41, 117.38, 15.6, 15.27, 15.57, 15.5, 15.31, 15.42, 96, 996.46, .76, 49, 247, 3939, 10.06, 4095, 2041, 10.53,-46.03, 2047, 11.12, 25.67, 2047, 15.16, 10.53, 13.92, 11.99, 12.14, 11.21, 26.71, 18.12, 4.03, 4.03, 30, 1, 6, 0, 2, 46, 0, 0, 0, 0, 0
12/2/2006 14:58:24, .27, .37,-.08, 8.36, 7.01, 5.54, 4.14, 2.77, 1.38, 64.53, 4.6, 76.47, 3.34, 1227.86, 15.16, 33.5, 464.84, 83.15, 408.59, 248.31, 119.89, 15.47, 15.53, 15.51, 15.55, 15.34, 15.43, 95, 1012.19, .76, 49, 232, 3889, 10.06, 4095, 2041, 10.58,-46.03, 2047, 11.17, 25.1, 2047, 15.16, 11.12, 14.45, 12.33, 12.14, 11.36, 26.94, 18.26, 4.03, 4.03, 30, 1, 6, 0, 2, 47, 0, 0, 0, 0, 0
12/2/2006 14:58:54, .27, .37, 998.48, 8.36, 7.01, 5.54, 4.14, 2.77, 1.38, 67.52, 4.6, 75.47, 3.33, 1227.86, 15.16, 560.51,-4.96, 506.13, 119.1, 56.43, 117.38, 15.6, 15.32, 15.56, 15.51, 15.31, 15.43, 95, 1027.91, .76, 49, 221, 3998, 10.06, 4095, 2042, 10.63,-46.03, 2047, 11.26, 24.59, 2047, 15.5, 11.46, 14.54, 12.96, 12.14, 11.46, 27.13, 18.35, 4.03, 4.03, 30, 1, 6, 0, 2, 49, 0, 0, 0, 0, 0
12/2/2006 14:59:24, .27, .37, 998.48, 8.37, 7.02, 5.55, 4.15, 2.77, 1.38, 70.51, 4.6, 76.47, 3.33, 1229.65, 15.16, 39.26, 439.12, 90.62, 419.46, 266.82, 124.92, 15.47, 15.54, 15.51, 15.55, 15.36, 15.44, 95, 1031.85, .76, 50, 250, 82, 0, 4095, 2041, 10.68,-46.03, 2047, 11.36, 24.02, 2047, 15.5, 11.99, 14.97, 13.15, 12.14, 11.6, 27.37, 18.49, 4.03, 4.03, 30, 1, 6, 0, 2, 50, 0, 0, 0, 0, 0
12/2/2006 14:59:54, .27, .37, 998.48, 8.36, 7.02, 5.55, 4.15, 2.77, 1.38, 75.49, 4.6, 77.46, 3.33, 1227.86, 15.16, 538.44,-2.98, 539.74, 127, 57.41, 117.38, 15.6, 15.19, 15.56, 15.51, 15.3, 15.43, 95, 1051.51, .76, 50, 237, 4080, 10.06, 4095, 2042, 10.78,-46.03, 2047, 11.41, 23.6, 2047, 15.78, 12.28, 15.02, 13.63, 12.14, 11.7, 27.51, 18.64, 4.03, 4.03, 30, 1, 6, 0, 2, 51, 0, 0, 0, 0, 0
12/2/2006 15:00:24, .27, .37, 998.48, 8.35, 7.01, 5.54, 4.14, 2.76, 1.38, 78.48, 4.6, 76.47, 3.33, 1192.11, 15.16, 43.1, 385.72, 85.02, 425.39, 300.91, 127.94, 15.42, 15.54, 15.51, 15.55, 15.37, 15.43, 94, 1000.39, .76, 50, 243, 4002, 10.06, 4095, 2041, 10.82,-46.03, 2047, 11.55, 23.12, 2047, 15.83, 12.67, 15.45, 13.73, 12.14, 11.85, 27.7, 18.73, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
12/2/2006 15:00:54, .27, .37,-.08, 8.34, 7.01, 5.54, 4.14, 2.76, 1.38, 84.95, 4.59, 76.47, 3.33, 1195.68, 15.16, 481.8,-.01, 593.9, 118.11, 64.22, 109.32, 15.59, 14.82, 15.56, 15.51, 15.31, 15.43, 94, 1035.78, .76, 49, 254, 3774, 10.06, 4095, 2041, 10.87,-46.03, 2047, 11.6, 22.84, 2047, 16.07, 12.76, 15.45, 14.16, 12.14, 11.99, 27.79, 18.87, 4.03, 4.03, 30, 1, 6, 0, 2, 54, 0, 0, 0, 0, 0
12/2/2006 15:01:24, .27, .37, 998.48, 8.33, 7, 5.53, 4.13, 2.76, 1.37, 85.95, 4.59, 76.47, 3.33, 1156.35, 15.17, 46.94, 320.44, 80.35, 466.89, 316.49, 121.4, 15.19, 15.53, 15.51, 15.55, 15.37, 15.43, 94, 980.73, .76, 50, 222, 232, 10.06, 0, 2041, 10.97,-46.03, 2047, 11.75, 22.51, 2047, 16.12, 13, 15.83, 14.16, 12.14, 12.14, 27.89, 19.02, 4.03, 4.03, 30, 1, 6, 0, 2, 56, 0, 0, 0, 0, 0
12/2/2006 15:01:54, .27, .37,-.08, 8.32, 6.99, 5.52, 4.13, 2.76, 1.37, 93.42, 4.59, 77.46, 3.33, 1142.05, 15.16, 406.92, 2.96, 642.45, 104.28, 70.07, 102.78, 15.59, 14.41, 15.57, 15.5, 15.28, 15.42, 93, 984.66, .76, 49, 247, 3911, 0, 4095, 2041, 11.07,-46.03, 2047, 11.85, 22.32, 2047, 16.36, 13.1, 15.74, 14.54, 12.18, 12.28, 27.98, 19.16, 4.03, 4.03, 30, 1, 6, 0, 2, 57, 0, 0, 0, 0, 0
12/2/2006 15:02:24, .27, .37,-.08, 8.32, 6.99, 5.52, 4.13, 2.76, 1.37, 94.42, 4.59, 77.46, 3.33, 1111.66, 15.16, 49.82, 236.37, 80.35, 533.08, 318.44, 110.83, 15.07, 15.52, 15.5, 15.57, 15.37, 15.42, 93, 953.2, .77, 50, 221, 4015, 0, 4095, 2041, 11.17,-46.03, 2047, 11.94, 22.13, 2047, 16.4, 13.29, 16.17, 14.49, 12.23, 12.38, 28.08, 19.3, 4.03, 4.03, 30, 1, 6, 0, 2, 59, 0, 0, 0, 0, 0
12/2/2006 15:02:54, .27, .37,-.08, 8.29, 6.98, 5.51, 4.12, 2.75, 1.37, 98.9, 4.6, 77.46, 3.33, 1079.48, 15.16, 324.37, 5.92, 674.2, 87.48, 78.35, 112.34, 15.57, 14.09, 15.57, 15.5, 15.3, 15.43, 93, 921.75, .77, 50, 223, 3792, 10.06, 4095, 2041, 11.21,-46.03, 2047, 12.04, 21.95, 2047, 16.59, 13.44, 16.07, 14.88, 12.23, 12.52, 28.17, 19.44, 4.03, 4.03, 30, 1, 6, 0, 2, 60, 0, 0, 0, 0, 0
12/2/2006 15:03:24, .27, .37, 998.48, 8.32, 6.99, 5.52, 4.13, 2.76, 1.37, 101.39, 4.6, 78.46, 3.33, 1065.18, 15.16, 51.74, 155.27, 80.35, 605.21, 302.37, 101.27, 15.17, 15.52, 15.5, 15.57, 15.36, 15.42, 93, 909.95, .77, 49, 231, 11, 0, 0, 2041, 11.31,-46.03, 2047, 12.18, 21.76, 2047, 16.69, 13.63, 16.45, 14.78, 12.23, 12.67, 28.27, 19.58, 4.03, 4.03, 30, 1, 6, 0, 2, 61, 0, 0, 0, 0, 0
12/2/2006 15:03:54, .27, .37,-.08, 8.3, 6.98, 5.51, 4.12, 2.75, 1.36, 104.38, 4.6, 77.46, 3.34, 1024.06, 15.16, 216.85, 9.88, 683.53, 69.7, 91.98, 169.22, 15.57, 13.89, 15.57, 15.49, 15.31, 15.47, 93, 858.83, .77, 50, 236, 318, 0, 4095, 2041, 11.41,-46.03, 2047, 12.28, 21.52, 2047, 16.83, 13.77, 16.36, 15.16, 12.28, 12.81, 28.36, 19.73, 4.03, 4.03, 30, 1, 6, 0, 2, 63, 0, 0, 0, 0, 0
12/2/2006 15:04:24, .27, .37,-.08, 8.33, 7.01, 5.53, 4.13, 2.76, 1.37, 107.37, 4.6, 77.46, 3.33, 1025.85, 15.16, 51.74, 109.77, 80.35, 686.23, 248.8, 92.71, 15.32, 15.49, 15.5, 15.57, 15.36, 15.4, 93, 866.7, .77, 50, 234, 3851, 10.06, 0, 2042, 11.51,-46.03, 2047, 12.38, 21.28, 2047, 16.88, 13.92, 16.74, 15.07, 12.28, 12.91, 28.41, 19.87, 4.03, 4.03, 30, 1, 6, 0, 2, 64, 0, 0, 0, 0, 0
12/2/2006 15:04:54, .27, .37,-.08, 8.34, 7.01, 5.53, 4.14, 2.76, 1.37, 108.86, 4.6, 77.46, 3.33, 1007.97, 15.16, 144.85, 10.87, 656.46, 57.84, 106.11, 255.78, 15.54, 13.9, 15.57, 15.49, 15.31, 15.48, 92, 831.31, .77, 50, 240, 4069, 0, 4095, 2041, 11.6,-46.03, 2047, 12.47, 20.95, 2047, 16.93, 14.16, 16.55, 15.5, 12.38, 13.05, 28.55, 20.01, 4.03, 4.03, 30, 1, 6, 0, 2, 66, 0, 0, 0, 0, 0
12/2/2006 15:05:24, .27, .37, 998.48, 8.31, 6.99, 5.52, 4.12, 2.75, 1.36, 111.85, 4.6, 77.46, 3.33, 950.76, 15.15, 50.78, 114.72, 77.55, 747.49, 126.56, 83.65, 15.43, 15.49, 15.5, 15.57, 15.32, 15.37, 92, 760.53, .77, 51, 221, 3958, 10.06, 0, 2042, 11.7,-46.03, 2047, 12.62, 20.58, 2047, 16.88, 14.35, 16.79, 15.4, 12.38, 13.15, 28.64, 20.15, 4.03, 4.03, 30, 1, 6, 0, 2, 67, 0, 0, 0, 0, 0
12/2/2006 15:05:54, .27, .37,-.08, 8.36, 7.04, 5.55, 4.15, 2.76, 1.37, 113.35, 4.59, 77.46, 3.33, 990.09, 15.15, 117.01, 13.84, 584.56, 47.96, 119.74, 338.83, 15.54, 14.04, 15.57, 15.46, 15.32, 15.49, 93, 784.12, .77, 49, 240, 119, 10.06, 4095, 2041, 11.85,-46.03, 2047, 12.76, 20.2, 2047, 16.74, 14.64, 16.55, 15.78, 12.43, 13.29, 28.74, 20.25, 4.03, 4.03, 30, 1, 6, 0, 2, 69, 0, 0, 0, 0, 0
12/2/2006 15:06:24, .27, .37, 998.48, 8.33, 7.01, 5.53, 4.14, 2.76, 1.37, 117.83, 4.59, 78.46, 3.33, 988.3, 15.15, 54.62, 167.14, 69.15, 747.49, 117.79, 88.18, 15.47, 15.49, 15.49, 15.57, 15.31, 15.41, 92, 795.92, .77, 50, 242, 94, 0, 4095, 2042, 11.94,-46.03, 2047, 12.86, 19.77, 2047, 16.59, 14.83, 16.64, 15.64, 12.47, 13.39, 28.79, 20.39, 4.03, 4.03, 30, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
12/2/2006 15:06:54, .27, .37, 998.48, 8.34, 7.02, 5.54, 4.14, 2.76, 1.37, 121.32, 4.6, 79.46, 3.33, 891.76, 15.15, 97.82, 17.79, 439.83, 31.16, 127.53, 418.86, 15.53, 14.3, 15.55, 15.42, 15.32, 15.51, 92, 603.25, .77, 51, 222, 32, 10.06, 4095, 2041, 12.04,-46.03, 2047, 12.96, 19.44, 2047, 16.26, 15.12, 16.21, 15.93, 12.47, 13.53, 28.88, 20.53, 4.03, 4.03, 30, 1, 6, 0, 2, 71, 0, 0, 0, 0, 0
12/2/2006 15:07:24, .27, .37,-.08, 8.4, 7.07, 5.58, 4.17, 2.78, 1.38, 126.8, 4.6, 79.46, 3.33, 1075.9, 15.16, 55.58, 194.83, 60.74, 707.97, 134.84, 179.28, 15.49, 15.52, 15.49, 15.59, 15.32, 15.47, 91, 906.02, .77, 51, 232, 35, 10.06, 0, 2042, 12.14,-46.03, 2047, 13.05, 19.11, 2047, 15.88, 15.26, 16.12, 15.69, 12.52, 13.63, 28.88, 20.67, 4.03, 4.03, 30, 1, 6, 0, 2, 73, 0, 0, 0, 0, 0
12/2/2006 15:07:54, .27, .37,-.08, 8.29, 6.98, 5.5, 4.11, 2.74, 1.36, 130.29, 4.59, 78.46, 3.33, 748.74, 15.14, 81.5, 22.74, 275.5, 23.26, 134.84, 460.63, 15.52, 14.24, 15.54, 15.04, 15.32, 15.51, 93, 335.86, .78, 51, 257, 3935, 10.06, 4095, 2042, 12.23,-46.03, 2047, 13.15, 18.87, 2047, 15.45, 15.5, 15.59, 15.83, 12.57, 13.73, 28.83, 20.77, 4.03, 4.03, 30, 1, 6, 0, 2, 74, 0, 0, 0, 0, 0
12/2/2006 15:08:24, .27, .37, 998.48, 8.43, 7.09, 5.6, 4.18, 2.79, 1.38, 134.77, 4.6, 79.46, 3.33, 1083.05, 15.16, 43.1, 164.17, 53.28, 622.01, 154.32, 303.1, 15.48, 15.5, 15.47, 15.57, 15.33, 15.49, 90, 898.15, .78, 51, 249, 102, 10.06, 4095, 2041, 12.33,-46.03, 2047, 13.25, 18.59, 2047, 14.92, 15.59, 15.36, 15.45, 12.62, 13.82, 28.69, 20.86, 4.03, 4.03, 30, 1, 6, 0, 2, 76, 0, 0, 0, 0, 0
12/2/2006 15:08:54, .27, .37,-.08, 8.28, 6.98, 5.5, 4.11, 2.74, 1.35, 137.26, 4.59, 79.46, 3.33, 700.47, 15.14, 86.3, 42.52, 183.06, 16.34, 143.61, 469.69, 15.52, 15.27, 15.52, 14.73, 15.31, 15.51, 93, 186.44, .78, 51, 204, 4020, 10.06, 0, 2041, 12.43,-46.03, 2047, 13.34, 18.35, 2047, 14.45, 15.69, 14.73, 15.45, 12.67, 13.92, 28.6, 20.95, 4.03, 4.03, 30, 1, 6, 0, 2, 77, 0, 0, 0, 0, 0
12/2/2006 15:09:24, .27, .37, 998.48, 8.41, 7.08, 5.59, 4.18, 2.79, 1.38, 139.25, 4.59, 80.45, 3.33, 1022.27, 15.16, 26.78, 113.73, 49.54, 559.76, 166.98, 356.45, 15.35, 15.49, 15.47, 15.56, 15.33, 15.49, 90, 795.92, .78, 50, 248, 3919, 10.06, 4095, 2042, 12.57,-46.03, 2047, 13.39, 18.12, 2047, 13.97, 15.64, 14.4, 15.07, 12.72, 13.97, 28.27, 21.05, 4.03, 4.03, 30, 1, 6, 0, 2, 79, 0, 0, 0, 0, 0
12/2/2006 15:09:54, .27, .37,-.08, 8.35, 7.03, 5.55, 4.15, 2.76, 1.37, 139.25, 4.6, 80.45, 3.33, 839.92, 15.15, 113.17, 181.97, 165.32, 13.38, 138.74, 461.64, 15.54, 15.49, 15.52, 14.99, 15.32, 15.51, 92, 394.84, .78, 50, 245, 3961, 10.06, 0, 2041, 12.67,-46.03, 2047, 13.49, 17.93, 2047, 13.58, 15.78, 13.92, 15.16, 12.72, 14.01, 28.5, 21.14, 4.03, 4.03, 30, 1, 6, 0, 2, 80, 0, 0, 0, 0, 0
12/2/2006 15:10:24, .27, .37, 998.48, 8.47, 7.13, 5.63, 4.21, 2.8, 1.39, 140.25, 4.59, 80.45, 3.33, 1049.09, 15.16, 23.9, 101.86, 59.81, 612.13, 161.14, 327.25, 13.54, 15.48, 15.5, 15.57, 15.33, 15.49, 90, 784.12, .79, 50, 231, 96, 10.06, 4095, 2041, 12.76,-46.03, 2047, 13.53, 17.64, 2047, 13.25, 15.78, 13.77, 14.92, 12.76, 14.06, 28.46, 21.19, 4.03, 4.03, 30, 1, 6, 0, 2, 81, 0, 0, 0, 0, 0
12/2/2006 15:10:54, .27, .37, 998.48, 8.45, 7.11, 5.61, 4.19, 2.79, 1.38, 139.25, 4.6, 80.45, 3.33, 1013.33, 15.16, 141.97, 257.14, 262.43, 14.37, 132.89, 435.47, 15.55, 15.5, 15.54, 15.39, 15.32, 15.51, 91, 674.02, .79, 50, 224, 87, 10.06, 4095, 2042, 12.86,-46.03, 2047, 13.58, 17.36, 2047, 13.1, 16.12, 13.58, 15.21, 12.81, 14.11, 28.93, 21.28, 4.03, 4.03, 30, 1, 6, 0, 2, 83, 0, 0, 0, 0, 0
12/2/2006 15:11:24, .27, .37,-.08, 8.59, 7.23, 5.7, 4.26, 2.84, 1.41, 139.25, 4.6, 80.45, 3.33, 1156.35, 15.17, 86.3, 125.6, 64.48, 690.18, 154.81, 256.29, 15.49, 15.49, 15.5, 15.57, 15.33, 15.48, 90, 827.38, .78, 51, 255, 4030, 10.06, 0, 2041, 12.96,-46.03, 2047, 13.63, 17.07, 2047, 13.1, 16.26, 13.87, 15.21, 12.91, 14.16, 29.17, 21.33, 4.03, 4.03, 30, 1, 6, 0, 2, 84, 0, 0, 0, 0, 0
12/2/2006 15:11:54, .27, .37,-.08, 8.59, 7.23, 5.7, 4.26, 2.84, 1.41, 137.26, 4.6, 80.45, 3.33, 1186.74, 15.16, 164.05, 248.24, 462.24, 25.24, 130.46, 384.63, 15.54, 15.5, 15.56, 15.46, 15.32, 15.49, 89, 909.95, .78, 50, 226, 7, 0, 0, 2041, 13.05,-46.03, 2047, 13.73, 16.79, 2047, 13.25, 16.64, 13.97, 15.74, 12.91, 14.16, 29.64, 21.43, 4.03, 4.03, 30, 1, 6, 0, 2, 86, 0, 0, 0, 0, 0
12/2/2006 15:12:24, .27, .37, 998.48, 8.58, 7.23, 5.7, 4.26, 2.84, 1.4, 135.27, 4.6, 79.46, 3.33, 1093.78, 15.17, 78.62, 117.69, 73.82, 755.39, 152.37, 147.57, 15.5, 15.48, 15.5, 15.59, 15.33, 15.46, 90, 756.6, .78, 49, 250, 125, 10.06, 4095, 2042, 13.15,-46.03, 2047, 13.77, 16.5, 2047, 13.58, 16.74, 14.49, 15.83, 12.96, 14.21, 29.88, 21.52, 4.03, 4.03, 30, 1, 6, 0, 2, 87, 0, 0, 0, 0, 0
12/2/2006 15:12:54, .27, .37,-.08, 8.65, 7.28, 5.74, 4.29, 2.86, 1.41, 130.78, 4.59, 79.46, 3.33, 1193.89, 15.17, 160.21, 152.3, 593.9, 39.07, 132.4, 332.29, 15.54, 15.49, 15.57, 15.47, 15.32, 15.51, 90, 878.49, .78, 51, 242, 4063, 10.06, 4095, 2041, 13.2,-46.03, 2047, 13.87, 16.26, 2047, 13.97, 17.07, 14.69, 16.4, 13, 14.25, 30.16, 21.57, 4.03, 4.03, 30, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
12/2/2006 15:13:24, .27, .37, 998.48, 8.54, 7.2, 5.67, 4.24, 2.82, 1.39, 126.8, 4.6, 79.46, 3.34, 999.03, 15.16, 57.5, 86.04, 85.96, 781.08, 147.01, 74.09, 15.38, 15.48, 15.5, 15.57, 15.32, 15.33, 91, 654.36, .78, 50, 228, 59, 10.06, 0, 2041, 13.29,-46.03, 2047, 13.97, 16.02, 2047, 14.45, 17.07, 15.36, 16.45, 13.05, 14.3, 30.35, 21.71, 4.03, 4.03, 30, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/2/2006 15:13:54, .27, .37, 998.48, 8.63, 7.27, 5.73, 4.28, 2.85, 1.41, 120.32, 4.59, 78.46, 3.34, 1124.17, 15.16, 127.57, 59.33, 651.79, 45, 142.14, 312.66, 15.54, 15.43, 15.59, 15.46, 15.32, 15.49, 91, 799.85, .78, 51, 238, 4060, 10.06, 0, 2041, 13.39,-46.03, 2047, 14.06, 15.88, 2047, 14.83, 17.31, 15.5, 16.93, 13.1, 14.35, 30.45, 21.8, 4.03, 4.03, 30, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/2/2006 15:14:24, .27, .37,-.08, 8.53, 7.19, 5.67, 4.23, 2.82, 1.39, 117.33, 4.59, 78.46, 3.33, 963.27, 15.16, 57.5, 45.49, 85.96, 785.03, 145.07, 77.61, 15.48, 15.45, 15.5, 15.57, 15.32, 14.14, 92, 666.16, .77, 50, 226, 3958, 10.06, 4095, 2042, 13.49,-46.03, 2047, 14.16, 15.83, 2047, 15.36, 17.31, 16.12, 16.88, 13.15, 14.45, 30.59, 21.9, 4.03, 4.03, 30, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
12/2/2006 15:14:54, .27, .37, 998.48, 8.6, 7.25, 5.71, 4.27, 2.84, 1.4, 111.85, 4.59, 77.46, 3.33, 1066.96, 15.17, 92.06, 14.83, 661.13, 45.98, 148.47, 316.18, 15.52, 15.06, 15.57, 15.45, 15.33, 15.49, 91, 795.92, .77, 50, 239, 4079, 10.06, 4095, 2042, 13.63,-46.03, 2047, 14.3, 15.78, 2047, 15.64, 17.45, 16.21, 17.26, 13.2, 14.54, 30.69, 21.99, 4.03, 4.03, 30, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/2/2006 15:15:24, .27, .37,-.08, 8.53, 7.2, 5.67, 4.24, 2.82, 1.39, 109.86, 4.6, 77.46, 3.33, 1024.06, 15.15, 89.18, 78.12, 70.08, 786.02, 145.07, 93.72, 15.5, 15.48, 15.49, 15.57, 15.33, 15.41, 91, 811.65, .77, 49, 232, 4034, 10.06, 4095, 2042, 13.73,-46.03, 2047, 14.4, 15.83, 2047, 15.98, 17.4, 16.69, 17.12, 13.25, 14.64, 30.74, 22.09, 4.03, 4.03, 30, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/2/2006 15:15:54, .27, .37,-.08, 8.58, 7.24, 5.7, 4.26, 2.83, 1.4, 106.37, 4.59, 77.46, 3.33, 1029.42, 15.16, 80.54, 26.69, 571.49, 35.12, 140.68, 389.16, 15.53, 15.43, 15.57, 15.1, 15.33, 15.51, 92, 780.19, .77, 50, 211, 64, 10.06, 0, 2041, 13.82,-46.03, 2047, 14.54, 15.88, 2047, 16.12, 17.59, 16.55, 17.5, 13.29, 14.78, 30.83, 22.23, 4.03, 4.03, 30, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
12/2/2006 15:16:24, .27, .37, 998.48, 8.59, 7.25, 5.71, 4.27, 2.84, 1.4, 107.87, 4.59, 78.46, 3.33, 1147.41, 15.17, 103.58, 148.35, 43.94, 760.33, 147.5, 177.27, 15.53, 15.5, 15.47, 15.59, 15.33, 15.47, 91, 976.8, .77, 49, 254, 3834, 10.06, 4095, 2041, 13.97,-46.03, 2047, 14.69, 15.93, 2047, 16.21, 17.55, 16.79, 17.26, 13.39, 14.88, 30.88, 22.32, 4.03, 4.03, 30, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/2/2006 15:16:54, .27, .37,-.08, 8.53, 7.2, 5.67, 4.24, 2.82, 1.39, 107.87, 4.59, 78.46, 3.33, 916.79, 15.15, 74.78, 32.63, 415.56, 37.09, 123.64, 455.6, 15.52, 15.44, 15.56, 11.44, 15.32, 15.51, 92, 579.65, .78, 50, 240, 117, 10.06, 0, 2041, 14.06,-46.03, 2047, 14.83, 15.93, 2047, 15.98, 17.74, 16.5, 17.5, 13.44, 14.97, 30.88, 22.42, 4.03, 4.03, 30, 1, 6, 0, 2, 100, 0, 0, 0, 0, 0
12/2/2006 15:17:24, .27, .37,-.08, 8.62, 7.27, 5.73, 4.28, 2.85, 1.41, 114.34, 4.59, 78.46, 3.34, 1143.84, 15.17, 86.3, 110.76, 24.33, 692.16, 152.37, 317.69, 15.52, 15.5, 15.39, 15.57, 15.33, 15.49, 90, 949.27, .77, 50, 246, 4073, 0, 0, 2041, 14.16,-46.03, 2047, 14.92, 15.88, 2047, 15.78, 17.69, 16.5, 17.17, 13.49, 15.12, 30.74, 22.56, 4.03, 4.03, 30, 1, 6, 0, 2, 101, 0, 0, 0, 0, 0
12/2/2006 15:17:54, .27, .37, 998.48, 8.54, 7.21, 5.68, 4.25, 2.83, 1.39, 118.33, 4.59, 78.46, 3.33, 900.7, 15.15, 79.58, 87.03, 342.73, 34.13, 117.31, 468.68, 15.5, 15.45, 15.55, 7.99, 15.31, 15.51, 91, 457.76, .78, 50, 244, 3911, 10.06, 0, 2041, 14.3,-46.03, 2047, 15.07, 15.83, 2047, 15.45, 17.78, 16.02, 17.26, 13.58, 15.21, 30.59, 22.61, 4.03, 4.03, 30, 1, 6, 0, 2, 103, 0, 0, 0, 0, 0
12/2/2006 15:18:24, .27, .37,-.08, 8.63, 7.28, 5.74, 4.29, 2.85, 1.41, 125.3, 4.59, 78.46, 3.33, 1063.39, 15.16, 61.34, 39.55, 26.2, 693.15, 156.27, 332.79, 15.49, 15.43, 15.18, 15.59, 15.33, 15.49, 90, 776.26, .78, 50, 237, 253, 10.06, 4095, 2041, 14.4,-46.03, 2047, 15.21, 15.74, 2047, 15.16, 17.59, 15.88, 16.93, 13.63, 15.31, 30.45, 22.7, 4.03, 4.03, 30, 1, 6, 0, 2, 104, 0, 0, 0, 0, 0
12/2/2006 15:18:54, .27, .37, 998.48, 8.67, 7.31, 5.76, 4.31, 2.87, 1.41, 123.81, 4.59, 78.46, 3.33, 1125.96, 15.17, 96.86, 260.11, 441.7, 31.16, 113.9, 413.32, 15.53, 15.52, 15.56, 10.79, 15.32, 15.49, 90, 803.78, .78, 49, 251, 4048, 10.06, 0, 2042, 14.54,-46.03, 2047, 15.31, 15.59, 2047, 14.97, 17.88, 15.59, 17.21, 13.73, 15.36, 30.69, 22.79, 4.03, 4.03, 30, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/2/2006 15:19:24, .27, .37,-.08, 8.73, 7.37, 5.81, 4.34, 2.88, 1.42, 124.31, 4.59, 78.46, 3.33, 1150.99, 15.16, 183.25, 51.42, 29, 776.14, 155.78, 182.3, 15.54, 15.45, 15.44, 15.59, 15.33, 15.47, 90, 795.92, .78, 50, 241, 3840, 10.06, 4095, 2041, 14.64,-46.03, 2047, 15.45, 15.5, 2047, 15.12, 17.78, 15.93, 17.12, 13.82, 15.45, 30.88, 22.89, 4.03, 4.03, 30, 1, 6, 0, 2, 107, 0, 0, 0, 0, 0
12/2/2006 15:19:54, .27, .37,-.08, 8.77, 7.4, 5.84, 4.36, 2.9, 1.43, 112.85, 4.59, 78.46, 3.34, 1249.31, 15.17, 101.66, 257.14, 643.38, 35.12, 115.85, 302.09, 15.53, 15.5, 15.57, 14.19, 15.32, 15.49, 90, 953.2, .78, 50, 219, 3867, 0, 4095, 2041, 14.78,-46.03, 2047, 15.55, 15.4, 2047, 15.26, 18.16, 15.98, 17.59, 13.87, 15.5, 31.02, 22.94, 4.03, 4.03, 30, 1, 6, 0, 2, 109, 0, 0, 0, 0, 0
12/2/2006 15:20:24, .27, .37, 998.48, 8.7, 7.35, 5.79, 4.32, 2.88, 1.42, 109.36, 4.6, 77.46, 3.33, 1084.84, 15.17, 222.61, 32.63, 37.4, 783.06, 143.61, 81.14, 15.55, 15.44, 15.47, 15.59, 15.33, 13.6, 90, 677.96, .77, 50, 241, 68, 0, 4095, 2041, 14.88,-46.03, 2047, 15.64, 15.31, 2047, 15.83, 18.07, 16.64, 17.55, 13.92, 15.59, 31.12, 23.03, 4.03, 4.03, 30, 1, 6, 0, 2, 110, 0, 0, 0, 0, 0
12/2/2006 15:20:54, .27, .37,-.08, 8.73, 7.38, 5.82, 4.34, 2.89, 1.42, 99.4, 4.59, 77.46, 3.33, 1150.99, 15.17, 83.42, 187.91, 739.56, 38.08, 121.2, 162.67, 15.52, 15.49, 15.57, 15.18, 15.32, 15.47, 91, 780.19, .77, 49, 230, 34, 0, 4095, 2042, 14.97,-46.03, 2047, 15.74, 15.36, 2047, 16.21, 18.26, 16.79, 17.97, 14.01, 15.64, 31.12, 23.08, 4.03, 4.03, 30, 1, 6, 0, 2, 111, 0, 0, 0, 0, 0