Filename:
C:\AO-51Tlm\WOD\2007\Wd070300

Start Time
7/3/2007 13:49:55
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/3/2007 13:49:55, .3565, .4863, 8.3251, 7.0035, 5.541, 4.1366, 2.7567, 1.3794, 838.1317, 15.135, 48.8575, 146.3677, 237.2176, 63.7689, 380.2856, 211.4937, 402.7089, .8717, 48, 8.9619, 9.6511, 23.5484, 10.5323, 8.6159, 10.1902, 8.9619, 9.9944, 9.602, 22.0398, 15.88
7/3/2007 13:50:25, .3586, .4863, 8.3922, 7.0615, 5.5874, 4.1712, 2.7787, 1.3914, 938.2457, 15.135, 71.8964, 78.1238, 422.0937, 69.6971, 344.7348, 210.4871, 540.3327, .8756, 50, 9.0112, 9.6511, 24.3024, 10.5323, 8.3682, 10.0923, 8.8137, 9.9944, 9.6511, 21.8983, 15.9277
7/3/2007 13:50:55, .3586, .4863, 8.4288, 7.0932, 5.6085, 4.19, 2.791, 1.3962, 947.1845, 15.135, 93.9754,-2.9777, 550.0131, 92.4219, 289.7041, 201.9309, 603.2464, .8756, 51, 9.0606, 9.7492, 24.9149, 10.6787, 8.269, 10.0434, 8.7643, 10.0434, 9.7002, 22.1342, 15.9754
7/3/2007 13:51:25, .3586, .4863, 8.5752, 7.2093, 5.7098, 4.2622, 2.8425, 1.4252, 1156.3512, 15.147, 429.9604,-5.9448, 423.9612, 104.2782, 262.9193, 197.9044, 878.4938, .8756, 50, 9.1099, 9.7983, 25.3391, 11.0197, 8.3186, 10.1413, 8.9125, 10.0434, 9.7492, 22.5586, 16.0231
7/3/2007 13:51:55, .3586, .4863, 8.4654, 7.1196, 5.6338, 4.2057, 2.8008, 1.4011, 941.8212, 15.135, 622.9117, 17.7922, 17.7938, 92.4219, 262.4323, 197.4011, 559.9932, .8756, 48, 9.1592, 9.8474, 25.5748, 11.2629, 8.5169, 10.4835, 9.1592, 10.0923, 9.7983, 22.8886, 16.0708
7/3/2007 13:52:25, .3565, .4863, 8.5752, 7.2093, 5.7098, 4.2622, 2.8425, 1.4228, 1111.6575, 15.147, 333.9647, 21.7484, 25.2636, 496.527, 299.4441, 199.4144, 721.2095, .8756, 51, 9.2577, 9.8964, 25.669, 11.3601, 8.9619, 10.971, 9.4053, 10.0923, 9.7983, 23.1243, 16.1184
7/3/2007 13:52:55, .3565, .4863, 8.4166, 7.0879, 5.6043, 4.1837, 2.7885, 1.3938, 881.0377, 15.135, 52.6973, 45.4854, 31.7996, 457.0057, 354.9617, 206.4607, 493.1474, .8756, 52, 9.3069, 9.9454, 25.6219, 11.4572, 9.3069, 11.2143, 9.602, 10.1413, 9.8474, 23.2185, 16.2138
7/3/2007 13:53:25, .3565, .4863, 8.4227, 7.0932, 5.6127, 4.19, 2.7885, 1.3938, 866.7357, 15.147, 58.457, 370.8802, 28.0647, 102.3022, 352.5267, 211.4937, 398.7768, .8756, 49, 9.3069, 9.9944, 25.669, 11.5543, 9.5528, 11.3115, 9.8474, 10.1413, 9.8964, 23.1714, 16.309
7/3/2007 13:53:55, .3586, .4863, 8.4959, 7.1512, 5.6591, 4.2245, 2.8155, 1.4107, 1047.2985, 15.147, 70.9365, 382.7487, 264.2954, 67.7211, 320.8719, 215.0169, 756.5985, .8756, 51, 9.4053, 10.0434, 25.8105, 11.6513, 9.6511, 11.3115, 10.0434, 10.1902, 9.9944, 23.1243, 16.3567
7/3/2007 13:54:25, .3586, .4863, 8.563, 7.204, 5.7055, 4.2591, 2.8376, 1.4203, 1047.2985, 15.147, 83.4159, 160.2142, 474.3819, 67.7211, 315.515, 215.0169, 674.0243, .8756, 51, 9.4545, 10.0923, 26.0934, 11.7483, 9.602, 11.2143, 10.1902, 10.1902, 10.0434, 23.1243, 16.4519
7/3/2007 13:54:55, .3586, .4863, 8.4837, 7.1407, 5.6507, 4.2182, 2.8106, 1.4059, 965.062, 15.135, 132.3737,-5.9448, 533.2062, 75.6253, 302.366, 209.9838, 654.3637, .8795, 49, 9.5037, 10.1902, 26.4707, 11.8937, 9.5528, 11.1657, 10.2391, 10.2391, 10.0923, 23.1243, 16.4995
7/3/2007 13:55:25, .3586, .4863, 8.6544, 7.2832, 5.7646, 4.303, 2.8695, 1.4372, 1170.6532, 15.147, 476.0383,-3.9667, 432.3646, 95.386, 241.9784, 199.4144, 894.2222, .8756, 49, 9.602, 10.2391, 26.801, 12.0389, 9.602, 11.2629, 10.1902, 10.288, 10.1902, 23.3128, 16.5948
7/3/2007 13:55:55, .3586, .4863, 8.5752, 7.2198, 5.7098, 4.2622, 2.8376, 1.4179, 991.8782, 15.135, 676.6693, 6.9127, 87.8227, 100.3261, 203.9927, 187.8383, 559.9932, .8795, 53, 9.6511, 10.288, 26.9426, 12.2808, 9.7492, 11.6028, 10.288, 10.288, 10.2391, 23.5956, 16.69
7/3/2007 13:56:25, .3586, .4863, 8.5569, 7.204, 5.7013, 4.2591, 2.8376, 1.4228, 1090.2045, 15.147, 557.6347, 20.7593, 21.5287, 363.1426, 255.1273, 181.7986, 815.5801, .8795, 48, 9.7002, 10.3369, 26.801, 12.5224, 9.9944, 12.0873, 10.5323, 10.3369, 10.3369, 23.6898, 16.7375
7/3/2007 13:56:55, .3586, .4863, 8.5569, 7.2093, 5.7013, 4.2528, 2.8302, 1.4155, 927.5192, 15.147, 92.0555, 21.7484, 28.9985, 610.1506, 295.5481, 180.792, 493.1474, .8795, 49, 9.7492, 10.4346, 26.4235, 12.619, 10.3858, 12.4258, 10.8249, 10.3858, 10.4346, 23.8312, 16.8327
7/3/2007 13:57:25, .3586, .4863, 8.63, 7.2673, 5.7477, 4.2904, 2.8597, 1.43, 1111.6575, 15.147, 66.1367, 444.0693, 41.1368, 438.2331, 245.8744, 180.2886, 799.8517, .8795, 50, 9.8474, 10.4835, 25.8576, 12.7637, 10.971, 12.619, 11.2143, 10.4346, 10.4835, 23.9254, 16.9278
7/3/2007 13:57:55, .3565, .4841, 8.502, 7.1565, 5.6634, 4.2245, 2.8155, 1.4059, 897.1275, 15.147, 81.496, 643.8558, 84.0878, 49.9365, 195.2267, 174.7523, 563.9253, .8835, 52, 9.8964, 10.5811, 25.1977, 12.9084, 11.4087, 12.7637, 11.7483, 10.4835, 10.5811, 24.0197, 17.0229
7/3/2007 13:58:25, .3565, .4863, 8.6666, 7.299, 5.7773, 4.3093, 2.8719, 1.4372, 1097.3555, 15.147, 92.0555, 365.935, 575.2235, 54.8766, 155.293, 169.7192, 760.5306, .8835, 52, 9.9454, 10.6299, 24.538, 13.053, 11.7483, 12.9084, 12.2325, 10.5323, 10.6787, 24.161, 17.118
7/3/2007 13:58:55, .3565, .4863, 8.4898, 7.1565, 5.6591, 4.2214, 2.8106, 1.4059, 873.8867, 15.147, 154.4527, 13.836, 693.8057, 74.6373, 104.1583, 160.1563, 544.2648, .8874, 49, 10.0434, 10.7274, 23.9254, 13.3418, 11.9421, 13.0048, 12.5224, 10.5323, 10.7274, 24.2081, 17.2606
7/3/2007 13:59:25, .3565, .4841, 8.6605, 7.299, 5.7731, 4.3093, 2.8719, 1.4372, 1091.9922, 15.147, 590.2732, 23.7264, 446.3704, 89.4578, 111.4632, 151.6001, 784.1232, .8913, 52, 10.0923, 10.8249, 23.407, 13.6303, 12.0873, 13.1974, 12.6672, 10.5811, 10.8736, 24.3495, 17.3082
7/3/2007 13:59:55, .3565, .4863, 8.5691, 7.2251, 5.7098, 4.2591, 2.8352, 1.4179, 884.6132, 15.147, 711.2278, 53.3977, 31.7996, 86.4937, 203.5057, 148.5802, 508.8758, .8913, 49, 10.1902, 10.9224, 23.03, 13.8225, 12.1841, 13.4861, 12.7155, 10.6787, 11.0197, 24.4909, 17.4507
7/3/2007 14:00:25, .3565, .4863, 8.6849, 7.3201, 5.7899, 4.3218, 2.8818, 1.442, 1129.535, 15.147, 497.1574, 85.047, 32.7333, 422.4246, 293.6001, 152.6067, 854.9011, .8953, 53, 10.288, 11.0197, 22.7, 13.9185, 12.3292, 13.8225, 12.812, 10.7274, 11.117, 24.7265, 17.5932
7/3/2007 14:00:55, .3565, .4863, 8.6239, 7.2726, 5.7477, 4.2873, 2.8548, 1.4276, 927.5192, 15.147, 55.5772, 94.9375, 50.474, 597.3062, 321.3589, 159.1497, 552.129, .8953, 49, 10.3369, 11.117, 22.4171, 13.9665, 12.5707, 14.0145, 12.9566, 10.7762, 11.2143, 24.9621, 17.6882
7/3/2007 14:01:25, .3565, .4841, 8.7215, 7.3518, 5.8152, 4.3407, 2.8916, 1.4469, 1147.4125, 15.159, 53.6572, 479.6748, 89.6901, 413.5323, 292.6261, 162.6729, 862.7653, .8953, 52, 10.4346, 11.1657, 22.087, 14.0625, 12.9084, 14.1105, 13.1974, 10.8249, 11.3601, 25.1506, 17.8306
7/3/2007 14:01:55, .3586, .4863, 8.6056, 7.2515, 5.7351, 4.281, 2.8499, 1.4228, 925.7315, 15.147, 72.8564, 680.4503, 108.3645, 29.1878, 226.8815, 161.6663, 591.45, .8953, 49, 10.5323, 11.2629, 21.6624, 14.2064, 13.2456, 14.2064, 13.5823, 10.8736, 11.4572, 25.3391, 17.9255
7/3/2007 14:02:25, .3565, .4863, 8.7276, 7.357, 5.8195, 4.3407, 2.8916, 1.4469, 1120.5962, 15.159, 111.2547, 503.4118, 551.8805, 26.2237, 105.6193, 157.6398, 815.5801, .8992, 51, 10.6299, 11.3601, 21.0961, 14.3982, 13.5342, 14.3502, 14.0145, 10.971, 11.6028, 25.4805, 18.0678
7/3/2007 14:02:55, .3565, .4863, 8.6361, 7.2832, 5.7562, 4.2936, 2.8572, 1.4276, 902.4907, 15.135, 119.8943, 29.6607, 676.9987, 55.8647, 109.5152, 242.6988, 512.8079, .8992, 52, 10.7274, 11.5058, 20.4821, 14.6377, 13.7745, 14.5419, 14.3982, 11.0197, 11.6998, 25.5748, 18.2101
7/3/2007 14:03:25, .3586, .4863, 8.7703, 7.394, 5.849, 4.3658, 2.9063, 1.4541, 1158.139, 15.147, 533.6357, 29.6607, 434.2321, 95.386, 120.2292, 262.8312, 858.8332, .8992, 50, 10.8249, 11.6028, 19.773, 14.8291, 14.0145, 14.7334, 14.5898, 11.117, 11.8452, 25.7162, 18.305
7/3/2007 14:03:55, .3586, .4863, 8.6178, 7.2726, 5.7477, 4.2873, 2.8548, 1.4252, 891.7642, 15.147, 702.5882, 50.4306, 33.667, 120.0868, 123.6381, 203.4408, 532.4684, .8992, 52, 10.9224, 11.7483, 18.9684, 14.877, 14.3023, 15.0205, 14.7813, 11.1657, 11.9421, 25.8105, 18.4472
7/3/2007 14:04:25, .3565, .4863, 8.7764, 7.3993, 5.8532, 4.3689, 2.9087, 1.4541, 1136.686, 15.147, 472.1985, 94.9375, 32.7333, 600.2703, 118.2812, 157.1365, 823.4443, .8992, 48, 11.0197, 11.8452, 18.1153, 14.7813, 14.6855, 15.3072, 14.9726, 11.2629, 12.0873, 25.9048, 18.5894
7/3/2007 14:04:55, .3565, .4863, 8.6117, 7.2673, 5.7435, 4.2873, 2.8523, 1.4252, 866.7357, 15.147, 44.0577, 121.6416, 57.01, 724.7623, 105.6193, 154.6199, 504.9437, .8992, 52, 11.117, 11.9421, 17.3082, 14.7334, 15.1161, 15.4028, 15.1639, 11.3115, 12.2325, 25.9991, 18.7316
7/3/2007 14:05:25, .3586, .4841, 8.7703, 7.3993, 5.849, 4.3658, 2.9063, 1.4541, 1122.384, 15.159, 45.9776, 599.3489, 96.2262, 457.0057, 103.6713, 155.6266, 799.8517, .8992, 52, 11.2143, 12.0873, 16.5472, 14.6377, 15.546, 15.3072, 15.355, 11.4087, 12.3775, 26.0934, 18.8263
7/3/2007 14:05:55, .3586, .4863, 8.6239, 7.2832, 5.752, 4.2936, 2.8572, 1.4252, 863.1602, 15.147, 66.1367, 720.012, 95.2924, 26.2237, 100.7493, 203.4408, 461.6905, .8992, 52, 11.3115, 12.1841, 15.8324, 14.5419, 15.8324, 15.1161, 15.7369, 11.5058, 12.5224, 26.1405, 18.9684
7/3/2007 14:06:25, .3565, .4841, 8.7581, 7.3887, 5.8406, 4.3626, 2.9038, 1.4517, 1113.4452, 15.147, 102.6151, 466.8173, 444.503, 22.2716, 102.6973, 316.6851, 807.7159, .9032, 49, 11.4572, 12.2808, 15.1639, 14.494, 15.9754, 15.0205, 16.1184, 11.6028, 12.6672, 26.2349, 19.1105
7/3/2007 14:06:55, .3565, .4841, 8.6483, 7.299, 5.7688, 4.303, 2.8621, 1.43, 907.854, 15.147, 160.2125, 30.6497, 491.1889, 51.9126, 112.9242, 399.2276, 626.839, .9032, 49, 11.5543, 12.4258, 14.494, 14.5419, 16.0708, 14.9726, 16.2614, 11.6998, 12.7637, 26.282, 19.2525
7/3/2007 14:07:25, .3565, .4863, 8.7459, 7.3834, 5.8363, 4.3564, 2.8989, 1.4493, 1029.421, 15.147, 551.8749, 30.6497, 232.549, 81.5535, 117.3072, 322.2215, 634.7032, .9032, 49, 11.6513, 12.5224, 13.8705, 14.494, 16.2138, 15.0205, 16.2614, 11.7968, 12.9084, 26.3292, 19.3472
7/3/2007 14:07:55, .3586, .4863, 8.6727, 7.3201, 5.7857, 4.3218, 2.8769, 1.4372, 995.4537, 15.147, 633.4713, 40.5402, 32.7333, 290.0283, 119.2552, 215.5202, 681.8885, .9032, 50, 11.7968, 12.6672, 13.2937, 14.4461, 16.309, 15.3072, 16.2138, 11.8937, 13.0048, 26.3764, 19.4891
7/3/2007 14:08:25, .3565, .4863, 8.7703, 7.4045, 5.8532, 4.3721, 2.9087, 1.4517, 1027.6332, 15.147, 283.087, 75.1566, 32.7333, 694.1334, 117.7942, 149.5869, 607.1785, .9071, 50, 11.8937, 12.7637, 12.812, 14.3982, 16.4995, 15.546, 16.2138, 11.9905, 13.1493, 26.4707, 19.5838
7/3/2007 14:08:55, .3565, .4863, 8.6544, 7.3043, 5.7773, 4.3124, 2.8719, 1.4348, 959.6987, 15.147, 33.4981, 319.45, 38.3356, 667.4565, 107.5672, 121.9049, 630.7711, .9071, 52, 12.0389, 12.9084, 12.2808, 14.4461, 16.7375, 15.546, 16.2138, 12.0873, 13.2937, 26.4707, 19.7257
7/3/2007 14:09:25, .3586, .4841, 8.7337, 7.3729, 5.8321, 4.3532, 2.8965, 1.4469, 974.0007, 15.147, 34.4581, 721.0011, 70.082, 236.6745, 107.5672, 122.4082, 524.6042, .9071, 49, 12.1841, 13.0048, 11.8937, 14.4461, 16.8803, 15.4505, 16.3567, 12.1841, 13.3899, 26.4707, 19.8203
7/3/2007 14:09:55, .3565, .4863, 8.6544, 7.3096, 5.7773, 4.3124, 2.8719, 1.4348, 957.911, 15.147, 33.4981, 670.5599, 293.2406, 19.3075, 105.6193, 171.7324, 622.9069, .9071, 50, 12.2808, 13.1493, 11.5543, 14.494, 16.9278, 15.355, 16.5948, 12.2808, 13.4861, 26.4707, 19.9149
7/3/2007 14:10:25, .3565, .4863, 8.752, 7.3887, 5.849, 4.3658, 2.9038, 1.4517, 995.4537, 15.147, 56.5371, 216.5896, 583.6269, 18.3195, 108.0542, 319.705, 548.1969, .9071, 49, 12.3775, 13.2456, 11.2629, 14.6377, 16.8327, 15.355, 16.7375, 12.4258, 13.6303, 26.4707, 20.0094
7/3/2007 14:10:55, .3565, .4863, 8.691, 7.3412, 5.8068, 4.3375, 2.8867, 1.442, 1004.3925, 15.147, 353.1638, 32.6278, 455.7076, 16.3434, 112.9242, 339.8373, 654.3637, .9071, 50, 12.5224, 13.3418, 11.0197, 14.7813, 16.69, 15.3072, 16.69, 12.5224, 13.7264, 26.5179, 20.104
7/3/2007 14:11:25, .3586, .4863, 8.6483, 7.3043, 5.7773, 4.3124, 2.867, 1.4324, 816.6787, 15.135, 673.7895, 32.6278, 31.7996, 23.2596, 119.2552, 254.2749, 351.5916, .911, 49, 12.6672, 13.4861, 10.7762, 14.877, 16.5472, 15.4983, 16.4995, 12.619, 13.8225, 26.5179, 20.1985
7/3/2007 14:11:55, .3565, .4863, 8.7459, 7.3887, 5.849, 4.3658, 2.9063, 1.4517, 1056.2372, 15.147, 505.797, 32.6278, 31.7996, 517.2756, 121.6902, 165.1894, 697.6169, .9071, 51, 12.7637, 13.6303, 10.6299, 14.8291, 16.4519, 15.6892, 16.3567, 12.7637, 13.9185, 26.5179, 20.293
7/3/2007 14:12:25, .3565, .4863, 8.6239, 7.2884, 5.7646, 4.2999, 2.8621, 1.4276, 766.6217, 15.135, 28.6984, 34.6059, 32.7333, 732.6666, 117.3072, 143.0439, 284.7458, .9071, 50, 12.8602, 13.7264, 10.4835, 14.7334, 16.4995, 15.7369, 16.1661, 12.8602, 14.0145, 26.5651, 20.3876
7/3/2007 14:12:55, .3586, .4841, 8.7337, 7.3729, 5.8363, 4.3595, 2.9014, 1.4493, 1031.2087, 15.159, 27.7384, 553.853, 31.7996, 474.7902, 110.0022, 147.0703, 650.4316, .911, 49, 13.0048, 13.8225, 10.3369, 14.6377, 16.6424, 15.5938, 16.0708, 12.9566, 14.1105, 26.6122, 20.4821
7/3/2007 14:13:25, .3586, .4863, 8.63, 7.2884, 5.7688, 4.303, 2.8621, 1.4276, 780.9237, 15.147, 26.7784, 721.9901, 34.6008, 14.3673, 104.6453, 208.4739, 304.4063, .9071, 52, 13.1493, 13.9185, 10.2391, 14.494, 16.69, 15.355, 16.1661, 13.053, 14.2064, 26.6122, 20.5293
7/3/2007 14:13:55, .3565, .4863, 8.691, 7.3412, 5.811, 4.3375, 2.8867, 1.4444, 979.364, 15.147, 25.8185, 455.9378, 371.673, 13.3793, 101.2363, 324.2347, 583.5858, .9071, 49, 13.1974, 14.0625, 10.0923, 14.3502, 16.5948, 15.0683, 16.309, 13.1974, 14.2544, 26.5651, 20.6238
7/3/2007 14:14:25, .3565, .4863, 8.5995, 7.2621, 5.7435, 4.2873, 2.8523, 1.4228, 721.928, 15.135, 24.8585, 33.6169, 429.5635, 12.3913, 104.1583, 420.8699, 210.0358, .911, 53, 13.3418, 14.1585, 9.9944, 14.2544, 16.4995, 14.8291, 16.309, 13.2937, 14.3502, 26.5179, 20.671
7/3/2007 14:14:55, .3586, .4863, 8.63, 7.2884, 5.7688, 4.3061, 2.8646, 1.43, 839.9195, 15.135, 425.1606, 33.6169, 177.4596, 12.3913, 105.1323, 382.6185, 347.6595, .911, 52, 13.438, 14.2544, 9.7983, 14.1105, 16.4043, 14.6855, 16.0708, 13.438, 14.3982, 26.4707, 20.7655
7/3/2007 14:15:25, .3586, .4863, 8.6178, 7.2779, 5.7604, 4.2999, 2.8597, 1.43, 866.7357, 15.135, 549.955, 33.6169, 30.8659, 162.5721, 105.6193, 300.5793, 473.4869, .915, 49, 13.5342, 14.3502, 9.602, 13.9665, 16.2614, 14.7334, 15.88, 13.5342, 14.494, 26.4235, 20.8127
7/3/2007 14:15:55, .3586, .4863, 8.7276, 7.3676, 5.8363, 4.3595, 2.9014, 1.4493, 991.8782, 15.147, 291.7266, 34.6059, 30.8659, 582.4857, 106.1063, 258.8047, 559.9932, .911, 52, 13.6784, 14.3982, 9.3561, 13.8225, 16.2614, 14.8291, 15.6415, 13.6303, 14.5419, 26.5179, 20.86
7/3/2007 14:16:25, .3565, .4863, 8.6117, 7.2726, 5.7562, 4.2967, 2.8597, 1.4276, 832.7685, 15.147, 20.0588, 142.4115, 30.8659, 686.2291, 100.2623, 169.2159, 426.3016, .911, 50, 13.7264, 14.494, 9.1592, 13.7264, 16.3567, 14.7813, 15.546, 13.7264, 14.5898, 26.5651, 20.9072
7/3/2007 14:16:55, .3586, .4863, 8.7032, 7.3465, 5.8195, 4.3438, 2.894, 1.4444, 966.8497, 15.159, 21.9787, 622.0969, 30.8659, 375.987, 95.8793, 116.8718, 528.5363, .911, 50, 13.8225, 14.5898, 8.9125, 13.7264, 16.4995, 14.6855, 15.5938, 13.8225, 14.6377, 26.6122, 20.9544
7/3/2007 14:17:25, .3586, .4863, 8.5813, 7.2515, 5.7393, 4.2842, 2.8499, 1.4228, 759.4707, 15.147, 23.8986, 727.9243, 90.6238, 13.3793, 92.9573, 132.4744, 331.931, .911, 52, 13.9185, 14.6377, 8.7149, 13.7745, 16.5472, 14.6377, 15.8324, 13.9665, 14.6855, 26.5651, 21.0016
7/3/2007 14:17:55, .3586, .4863, 8.7093, 7.3518, 5.8237, 4.3501, 2.8965, 1.4493, 997.2415, 15.147, 24.8585, 388.6829, 555.6154, 14.3673, 91.4963, 210.4871, 583.5858, .915, 52, 14.0625, 14.7334, 8.5664, 13.9185, 16.4519, 14.6855, 16.0708, 14.0625, 14.7334, 26.6122, 21.0488
7/3/2007 14:18:25, .3586, .4863, 8.6117, 7.2726, 5.7562, 4.2999, 2.8621, 1.43, 854.2215, 15.135, 146.7731, 33.6169, 648.0535, 15.3554, 95.8793, 202.4342, 481.3511, .911, 49, 14.1105, 14.7813, 8.4674, 14.3023, 16.2614, 14.7813, 16.0708, 14.1585, 14.7334, 26.6122, 21.0961
7/3/2007 14:18:55, .3586, .4841, 8.691, 7.3412, 5.8152, 4.3407, 2.8916, 1.4444, 922.156, 15.147, 639.231, 32.6278, 284.8372, 15.3554, 101.7233, 125.4281, 434.1658, .911, 52, 14.2064, 14.877, 8.4674, 14.6855, 16.0708, 14.9726, 15.9754, 14.2544, 14.7813, 26.6594, 21.1433
7/3/2007 14:19:25, .3586, .4841, 8.6056, 7.2726, 5.7562, 4.2999, 2.8621, 1.4324, 895.3397, 15.147, 642.1109, 33.6169, 31.7996, 338.4418, 101.7233, 99.7594, 552.129, .911, 49, 14.3023, 14.9726, 8.5169, 14.9248, 15.8324, 15.355, 15.8324, 14.3502, 14.877, 26.5651, 21.1433
7/3/2007 14:19:55, .3586, .4863, 8.6727, 7.3201, 5.7984, 4.3312, 2.8842, 1.4396, 884.6132, 15.147, 254.2883, 32.6278, 30.8659, 670.4206, 111.9502, 103.7858, 383.0484, .911, 49, 14.3502, 15.0683, 8.6159, 15.0205, 15.8324, 15.5938, 15.6892, 14.494, 14.9248, 26.6122, 21.2377
7/3/2007 14:20:25, .3586, .4863, 8.6117, 7.2726, 5.7604, 4.2999, 2.8621, 1.4324, 897.1275, 15.147, 36.378, 273.9541, 31.7996, 637.8155, 133.8651, 110.8321, 540.3327, .911, 51, 14.4461, 15.1161, 8.7149, 15.0683, 15.9277, 15.6892, 15.546, 14.5898, 14.9248, 26.6122, 21.2849
7/3/2007 14:20:55, .3586, .4863, 8.6605, 7.3148, 5.7941, 4.3281, 2.8793, 1.4372, 859.5847, 15.147, 38.2979, 687.3736, 31.7996, 209.0096, 90.0354, 112.3421, 343.7274, .911, 52, 14.5419, 15.2117, 8.7643, 15.0683, 16.0231, 15.6892, 15.5938, 14.6855, 14.9726, 26.6594, 21.3321
7/3/2007 14:21:25, .3586, .4863, 8.5995, 7.2673, 5.7562, 4.2967, 2.8621, 1.43, 881.0377, 15.159, 33.4981, 653.7462, 246.5547, 22.2716, 70.5555, 160.1563, 512.8079, .911, 50, 14.6377, 15.2595, 8.7149, 15.0205, 16.0708, 15.5938, 15.7846, 14.7813, 15.0683, 26.6594, 21.3321
7/3/2007 14:21:55, .3586, .4863, 8.6788, 7.3307, 5.8068, 4.3375, 2.8891, 1.442, 902.4907, 15.135, 31.5782, 197.7978, 614.4396, 22.2716, 68.1205, 231.1228, 410.5732, .911, 50, 14.6855, 15.355, 8.6159, 15.0683, 15.9754, 15.4505, 15.9754, 14.877, 15.1161, 26.7066, 21.3793
7/3/2007 14:22:25, .3565, .4863, 8.6361, 7.2937, 5.7773, 4.3187, 2.8744, 1.4372, 952.5477, 15.147, 310.9257, 30.6497, 569.6212, 22.2716, 75.4254, 207.9706, 591.45, .911, 50, 14.7334, 15.4028, 8.5169, 15.2595, 15.88, 15.4028, 15.9277, 14.9726, 15.1161, 26.7066, 21.3793
7/3/2007 14:22:55, .3586, .4863, 8.6422, 7.299, 5.7773, 4.3156, 2.8719, 1.4324, 795.2257, 15.135, 677.6293, 31.6388, 98.0936, 21.2836, 77.3734, 149.0836, 233.6284, .915, 50, 14.8291, 15.4505, 8.4178, 15.4505, 15.7846, 15.546, 15.8324, 15.0683, 15.2117, 26.7538, 21.4265
7/3/2007 14:23:25, .3565, .4841, 8.63, 7.2832, 5.7688, 4.3093, 2.8695, 1.4348, 932.8825, 15.147, 608.5124, 30.6497, 32.7333, 380.9272, 106.5933, 104.2891, 571.7895, .911, 52, 14.9248, 15.4983, 8.3682, 15.546, 15.6892, 15.7846, 15.7369, 15.1639, 15.2117, 26.7066, 21.4737
7/3/2007 14:23:55, .3565, .4863, 8.6666, 7.3148, 5.7984, 4.3312, 2.8818, 1.442, 868.5235, 15.147, 143.8932, 28.6717, 30.8659, 622.007, 254.6403, 106.8057, 359.4558, .911, 50, 14.9726, 15.5938, 8.6159, 15.5938, 15.5938, 16.0231, 15.546, 15.3072, 15.3072, 26.801, 21.5209
7/3/2007 14:24:25, .3586, .4863, 8.6483, 7.3043, 5.7899, 4.325, 2.8793, 1.4396, 961.4865, 15.147, 44.0577, 327.3623, 30.8659, 479.7304, 277.5292, 116.8718, 603.2464, .9071, 48, 15.0205, 15.6415, 9.0112, 15.6415, 15.546, 15.9754, 15.4028, 15.355, 15.3072, 26.8954, 21.5681
7/3/2007 14:24:55, .3586, .4863, 8.6361, 7.2937, 5.7773, 4.3156, 2.8695, 1.4324, 804.1645, 15.147, 49.8174, 630.9982, 30.8659, 54.8766, 224.9335, 121.4016, 280.8137, .9071, 51, 15.1161, 15.6892, 9.7002, 15.6415, 15.4028, 15.8324, 15.355, 15.4983, 15.355, 26.9426, 21.5681
7/3/2007 14:25:25, .3586, .4863, 8.6605, 7.3096, 5.7899, 4.3281, 2.8818, 1.442, 988.3027, 15.159, 52.6973, 541.9845, 383.8113, 33.1399, 168.9289, 116.3685, 646.4995, .9032, 49, 15.1639, 15.7369, 10.3858, 15.6892, 15.2595, 15.7369, 15.4505, 15.5938, 15.4028, 27.037, 21.6152
7/3/2007 14:25:55, .3586, .4863, 8.6178, 7.2832, 5.7646, 4.3061, 2.8646, 1.43, 763.0462, 15.147, 54.6172, 62.2991, 691.0045, 36.104, 84.6784, 115.8652, 202.1715, .9032, 49, 15.2117, 15.7846, 10.971, 15.7369, 15.1161, 15.6892, 15.4028, 15.6892, 15.4505, 27.0842, 21.6624
7/3/2007 14:26:25, .3565, .4841, 8.6361, 7.2937, 5.7773, 4.3156, 2.8744, 1.4372, 957.911, 15.147, 419.4009, 17.7922, 559.3503, 39.0681, 59.8415, 121.4016, 603.2464, .9032, 49, 15.2595, 15.8324, 11.3115, 15.9754, 14.9726, 15.6415, 15.3072, 15.7369, 15.4505, 26.9898, 21.7096
7/3/2007 14:26:55, .3565, .4863, 8.6056, 7.2673, 5.7562, 4.2999, 2.8621, 1.4276, 743.381, 15.135, 720.8274, 18.7812, 64.4797, 38.0801, 67.1465, 104.7924, 178.5789, .9032, 50, 15.3072, 15.8324, 11.5058, 16.1184, 14.877, 15.7846, 15.2595, 15.8324, 15.4983, 27.037, 21.7568
7/3/2007 14:27:25, .3586, .4863, 8.38, 7.0932, 5.6127, 4.19, 2.7812, 1.3794, 71.187, 15.0512, 95.8954, 21.7484, 32.7333, 56.8527, 84.6784, 109.3222,-874.3904, .9032, 1366, 15.355, 15.88, 11.5543, 15.7846, 14.7813, 15.5938, 15.1161, 15.9277, 15.546, 25.9519, 21.7568
7/3/2007 14:27:55, .3565, .4863, 8.2885, 7.0193, 5.5537, 4.146, 2.7518, 1.3649,-9.2618, 1.5486, 30.6183, 25.7045, 26.1973, 10.4152, 74.4515, 88.6866,-972.991, .915, 1366, 15.4028, 15.9277, 11.3115, 14.8291, 13.9185, 14.5419, 14.1105, 16.0231, 15.546, 23.7369, 21.4737
7/3/2007 14:28:25, .3565, .4863, 8.2276, 6.9613, 5.5073, 4.1147, 2.7321, 1.3552,-12.8373, 1.5486, 18.1388, 28.6717, 26.1973, 4.487, 77.8604, 82.1436,-996.6552, .915, 1366, 15.4505, 15.9277, 11.0684, 13.7264, 12.9566, 13.4861, 13.053, 16.1661, 15.546, 22.7, 20.8127
7/3/2007 14:28:55, .3565, .4863, 8.1849, 6.9191, 5.4735, 4.0864, 2.715, 1.348,-11.0496, 1.5486, 12.3791, 28.6717, 25.2636, 1.5229, 78.3474, 80.1304,-1008.4872, .915, 1366, 15.4505, 15.9277, 10.7762, 12.812, 12.1357, 12.619, 12.1357, 16.2614, 15.546, 21.8983, 20.2458
7/3/2007 14:29:25, .3586, .4863, 8.1361, 6.8821, 5.4398, 4.0613, 2.6978, 1.3384,-9.2618, 1.5366, 8.5393, 27.6826, 25.2636, .5349, 77.8604, 79.1237,-1020.3193, .915, 1366, 15.4983, 15.88, 10.4346, 11.9905, 11.4087, 11.7968, 11.3115, 16.3567, 15.4983, 21.2849, 19.8676
7/3/2007 14:29:55, .3586, .4863, 8.0995, 6.8399, 5.4102, 4.0393, 2.6831, 1.3335,-9.2618, 1.3569, 6.6194, 26.6936, 24.3299,-.4531, 76.8864, 79.1237,-1024.2633, .915, 1366, 15.4983, 15.7846, 10.1413, 11.2629, 10.7274, 11.0684, 10.5811, 16.4043, 15.4028, 20.7183, 19.4891
7/3/2007 14:30:25, .3586, .4863, 8.0629, 6.8082, 5.3849, 4.0205, 2.6733, 1.3263,-9.2618, 1.297, 4.6994, 26.6936, 23.3961,-.4531, 76.8864, 78.6204,-1024.2633, .915, 1366, 15.4505, 15.7369, 9.7492, 10.6787, 10.1413, 10.4346, 9.9454, 16.4995, 15.2595, 20.1985, 19.1578
7/3/2007 14:30:55, .3565, .4863, 8.0263, 6.7766, 5.3596, 4.0017, 2.6585, 1.3215,-9.2618, 1.2491, 2.7795, 27.6826, 23.3961,-.4531, 76.8864, 79.1237,-1028.2073, .915, 1366, 15.4505, 15.5938, 9.4053, 10.0434, 9.602, 9.8474, 9.4053, 16.5472, 15.1161, 19.7257, 18.8737
7/3/2007 14:31:25, .3586, .4863, 7.9958, 6.7449, 5.3343, 3.9828, 2.6487, 1.3167,-9.2618, 1.2251, 1.8196, 26.6936, 23.3961,-.4531, 76.8864, 78.6204,-1028.2073, .915, 1366, 15.4505, 15.4505, 9.0606, 9.5528, 9.1592, 9.3561, 8.9125, 16.5948, 14.9248, 19.2998, 18.6368
7/3/2007 14:31:55, .3586, .4841, 7.9654, 6.7238, 5.3174, 3.9671, 2.6365, 1.3118,-11.0496, 1.2011, 1.8196, 26.6936, 23.3961,-.4531, 76.8864, 78.6204,-1032.1514, .915, 1366, 15.355, 15.355, 8.7149, 9.0112, 8.7149, 8.8631, 8.4178, 16.6424, 14.7813, 18.9211, 18.3524
7/3/2007 14:32:25, .3565, .4863, 7.9349, 6.6974, 5.2963, 3.9514, 2.6291, 1.307,-9.2618, 1.2131, 1.8196, 26.6936, 23.3961,-1.4412, 76.8864, 78.1171,-1032.1514, .915, 1366, 15.3072, 15.1639, 8.3186, 8.5664, 8.3186, 8.4178, 7.9708, 16.6424, 14.5898, 18.542, 18.1153