Filename:
C:\Echo_Cmd\WodEcho\we080600

Start Time
8/6/2005 1:54:11
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/6/2005 1:54:11, .29, .47,-.08, 7.91, 6.6, 5.24, 3.92, 2.62, 1.32, 97.9, 4.6, 78.46, 3.34, 950.76, 15.14, 2.78, 511.32, 26.2, 326.59, 57.41, 286.99, 1.86, 15.53, .75, 15.55, 2.76, 15.47, 95, 591.45, .85, 51, 240, 3979, 0, 4095, 2041, 2.53,-46.03, 2047, .92,-10.22, 2047,-5.02,-2.3,-4.34,-3.61, 7.82, 1.14, 8.22, 4.73, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 1:55:11, 99.23, 1.33,-.08, 7.89, 6.58, 5.23, 3.91, 2.62, 1.32, .27, 4.6, 69.49, 3.33, 863.16, 15.12, 1.82, 512.31, 315.65,-4.41, 65.2, 653.4, 2.05, 15.52, 15.54, .66, 2.08, 15.48, 91, 579.65, .78, 52, 249, 94, 10.06, 4095, 2042, 2.27,-46.03, 2047, .7,-10.65, 2047,-4.46,-1.03,-3.61,-2.19, 7.57, .97, 9.55, 5.2, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 1:56:11, 99.23, 1.33, 998.48, 7.92, 6.62, 5.25, 3.94, 2.63, 1.32, 8.24, 4.6, 67.5, 3.34, 881.04, 15.12, 283.09, 62.3, 481.85, 16.34, 86.14, 671.01, 15.57, 2.6, 15.55, .97, 2.09, 15.49, 89, 650.43, .77, 51, 254, 36, 10.06, 4095, 2041, 2.05,-46.03, 2047, .59,-11.09, 2047,-3.55,-.19,-3.01,-1.03, 7.27, .92, 10.58, 5.5, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 1:57:11, .19, 1.33, 998.48, 7.97, 6.65, 5.28, 3.95, 2.65, 1.33,-.23, 4.6, 65.51, 3.33, 923.94, 15.12, 659.39, 43.51, 68.21, 334.49, 85.65, 531.09, 15.58, 1.39, 3.67, 15.54, 3.84, 15.44, 89, 760.53, .75, 51, 240, 4093, 10.06, 4095, 2042, 1.89,-46.03, 2047, .48,-11.38, 2047,-2.54, .53,-1.84,-.24, 7.02, .92, 11.31, 5.71, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 1:58:11, 99.23, 1.33,-.08, 7.91, 6.61, 5.25, 3.93, 2.63, 1.32, 13.72, 4.6, 62.52, 3.34, 838.13, 15.12, 88.22, 162.19, 66.35, 758.36, 65.69, 526.56, 9.32, 15.49, .66, 15.57, 6.2, 15.41, 89, 650.43, .73, 52, 246, 4008, 10.06, 4095, 2042, 1.73,-46.03, 2047, .53,-11.68, 2047,-1.78, 1.3,-.86, .31, 6.77, 1.03, 11.85, 5.96, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 1:59:11, 99.23, 1.33, 998.48, 7.97, 6.67, 5.28, 3.96, 2.64, 1.33, 55.56, 4.6, 60.52, 3.34, 791.65, 15.12, 82.46, 690.34, 55.14, 115.15, 39.39, 601.05, 1.92, 15.53, 11.58, 12.14, 4.5, 15.44, 91, 477.42, .71, 51, 263, 233, 10.06, 4095, 2042, 1.68,-46.03, 2047, .64,-11.83, 2047,-1.26, 2.05,-.36, 1.03, 6.57, 1.19, 12.38, 6.21, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:00:11, .19, 1.33,-.08, 8.14, 6.79, 5.39, 4.03, 2.7, 1.36, 84.45, 4.6, 59.53, 3.34, 947.18, 15.14, 80.54, 101.86, 672.33, 141.82, 33.54, 659.44, 11.41, 15.48, 15.56, 2.09, 3.51, 15.48, 91, 642.57, .7, 50, 274, 3856, 10.06, 0, 2042, 1.62,-46.03, 2047, .75,-11.98, 2047,-.69, 2.43, .03, 1.73, 6.37, 1.35, 12.76, 6.42, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:01:11, 99.23, 1.33,-.08, 8.19, 6.84, 5.43, 4.06, 2.72, 1.37, 120.82, 4.6, 57.53, 3.34, 1009.76, 15.12, 707.39, 35.59, 272.7, 147.75, 17.96, 577.4, 15.59, 6.54, 15.52, 12.17, 5.12, 15.43, 92, 701.55, .69, 51, 241, 244, 10.06, 4094, 2041, 1.68,-46.03, 2047, .97,-11.98, 2047, .26, 2.59, .64, 2.11, 6.16, 1.52, 13.1, 6.67, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:02:11, 99.23, 1.33, 998.48, 8.26, 6.89, 5.47, 4.1, 2.74, 1.38, 146.72, 4.6, 57.53, 3.34, 1140.26, 15.14, 531.72, 50.43, 27.13, 691.17, 63.74, 598.54, 15.58, 11.85, 8.4, 15.56, 15.32, 15.41, 92, 898.15, .68, 50, 248, 3956, 10.06, 4095, 2041, 1.68,-46.03, 2047, 1.14,-11.68, 2047, .92, 2.75, 1.57, 2.32, 6.01, 1.79, 13.49, 6.87, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:03:11, 99.23, 1.33,-.08, 8.26, 6.91, 5.48, 4.11, 2.75, 1.38, 182.09, 4.6, 56.54, 3.33, 1186.74, 15.14, 73.82, 377.8, 10.32, 664.49, 45.72, 619.17, 13.13, 15.53, 12.53, 15.56, 15.31, 15.42, 94, 937.48, .67, 50, 255, 4088, 10.06, 4095, 2041, 1.79,-46.03, 2047, 1.41,-11.24, 2047, 1.35, 3.28, 2.11, 2.53, 5.86, 1.95, 13.82, 7.12, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:04:11, 99.23, 1.33,-.08, 8.2, 6.85, 5.44, 4.07, 2.72, 1.37, 199.53, 4.6, 57.53, 3.33, 1125.96, 15.14, 53.66, 555.83, 326.85, 139.85, 10.17, 627.23, 13.67, 15.54, 15.54, 15.4, 15.19, 15.44, 96, 850.97, .68, 50, 255, 36, 10.06, 4095, 2041, 1.84,-46.03, 2047, 1.62,-10.94, 2047, 1.68, 3.64, 2.38, 3.17, 5.71, 2.21, 14.21, 7.37, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:05:11, 99.23, 1.33,-.08, 8.14, 6.81, 5.41, 4.05, 2.71, 1.36, 206.5, 4.6, 56.54, 3.33, 1029.42, 15.12, 192.85, 72.19, 696.61, 138.86, 16.5, 633.77, 15.55, 15.38, 15.56, 15.2, 14.81, 15.43, 97, 725.14, .68, 50, 253, 4089, 10.06, 4095, 2041, 1.95,-46.03, 2047, 1.89,-10.43, 2047, 2.32, 3.75, 2.64, 3.59, 5.6, 2.43, 14.69, 7.57, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:06:11, 99.23, 1.33, 998.48, 8.25, 6.9, 5.47, 4.09, 2.74, 1.38, 217.96, 4.6, 57.53, 3.33, 1002.6, 15.12, 732.35, 85.05, 2.85, 144.79, 53.02, 637.29, 15.59, 14.63, 15.42, 15.46, 15.32, 15.44, 98, 579.65, .69, 50, 247, 4038, 10.06, 4095, 2041, 2.05,-46.03, 2047, 2.11,-9.16, 2047, 3.01, 3.7, 3.22, 3.64, 5.45, 2.64, 15.31, 7.87, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:07:11, .19, 1.33,-.08, 8.47, 7.08, 5.61, 4.2, 2.81, 1.42, 228.92, 4.6, 58.53, 3.33, 1209.98, 15.14, 169.81, 74.17, 10.32, 747.49, 148.96, 641.82, 15.55, 15.43, 14.69, 15.56, 15.34, 15.43, 97, 784.12, .69, 50, 238, 29, 10.06, 4095, 2041, 2.21,-46.03, 2047, 2.38,-7.39, 2047, 3.38, 3.75, 3.85, 3.59, 5.4, 2.8, 15.83, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:08:11, 99.23, 1.33, 998.48, 8.52, 7.12, 5.65, 4.22, 2.83, 1.43, 233.4, 4.6, 59.53, 3.34, 1242.16, 15.15, 19.1, 511.32, 10.32, 360.18, 106.11, 648.37, 15.45, 15.54, 15.42, 15.52, 15.33, 15.46, 98, 803.78, .7, 50, 249, 50, 10.06, 0, 2042, 2.38,-46.03, 2047, 2.59,-5.96, 2047, 3.64, 4.27, 4.11, 3.85, 5.3, 3.01, 16.36, 8.37, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:09:11, 99.23, 1.33,-.08, 8.58, 7.17, 5.69, 4.26, 2.85, 1.44, 226.43, 4.6, 60.52, 3.33, 1301.16, 15.15, 39.26, 276.92, 547.21, 123.05, 72.02, 646.86, 15.44, 15.52, 15.56, 15.49, 15.32, 15.46, 97, 890.29, .71, 49, 249, 4089, 10.06, 4095, 2041, 2.53,-46.03, 2047, 2.85,-4.64, 2047, 3.96, 4.48, 4.32, 4.48, 5.25, 3.22, 16.83, 8.62, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:10:11, .19, 1.33,-.08, 8.55, 7.15, 5.68, 4.25, 2.85, 1.43, 223.94, 4.6, 61.52, 3.34, 1320.82, 15.15, 310.93, 63.29, 510.8, 105.27, 110.49, 645.35, 15.58, 15.44, 15.56, 15.46, 15.33, 15.46, 97, 965, .71, 50, 229, 116, 10.06, 4095, 2041, 2.69,-46.03, 2047, 3.06,-2.65, 2047, 4.53, 4.37, 4.42, 4.53, 5.14, 3.43, 17.12, 8.96, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:11:11, .19, 1.33, 998.48, 8.41, 7.04, 5.59, 4.18, 2.8, 1.41, 220.45, 4.6, 61.52, 3.34, 1113.45, 15.14, 514.44, 75.16, 9.39, 187.27, 182.08, 634.78, 15.59, 15.42, 15.45, 15.5, 15.36, 15.46, 99, 693.68, .71, 50, 258, 127, 10.06, 4095, 2041, 2.85,-46.03, 2047, 3.33,-.13, 2047, 4.84, 4.06, 4.73, 4.27, 5.14, 3.59, 17.31, 9.21, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:12:11, 99.23, 1.33, 998.48, 8.47, 7.08, 5.62, 4.21, 2.81, 1.42, 218.46, 4.6, 61.52, 3.33, 1066.96, 15.14, 37.34, 49.44, 12.19, 616.08, 245.39, 638.8, 15.48, 15.45, 15.42, 15.56, 15.36, 15.46, 99, 567.86, .71, 50, 264, 245, 10.06, 0, 2042, 3.01,-46.03, 2047, 3.54, 2.11, 2047, 4.99, 4.16, 5.14, 4.16, 5.04, 3.8, 17.59, 9.45, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:13:11, 99.23, 1.33,-.08, 8.44, 7.07, 5.61, 4.2, 2.81, 1.41, 215.97, 4.6, 61.52, 3.34, 1075.9, 15.14, 50.78, 430.22, 9.39, 138.86, 225.91, 640.31, 15.47, 15.53, 15.49, 15.49, 15.36, 15.46, 99, 626.84, .72, 50, 241, 271, 10.06, 4095, 2042, 3.17,-46.03, 2047, 3.75, 4.11, 2047, 5.09, 4.42, 5.2, 4.37, 4.99, 3.9, 17.78, 9.7, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:14:11, .19, 1.33,-.08, 8.51, 7.12, 5.65, 4.23, 2.83, 1.42, 215.47, 4.6, 61.52, 3.33, 1091.99, 15.14, 50.78, 1.97, 477.18, 114.16, 234.19, 634.27, 15.47, 15.47, 15.55, 15.47, 15.36, 15.46, 98, 571.79, .71, 50, 290, 3908, 10.06, 4094, 2041, 3.33,-46.03, 2047, 3.9, 6.37, 2047, 5.25, 4.22, 5.09, 4.42, 4.99, 4.11, 17.64, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:15:11, 99.23, 1.33, 998.48, 8.58, 7.18, 5.71, 4.27, 2.86, 1.44, 216.47, 4.6, 61.52, 3.33, 1213.56, 15.15, 250.45, 74.17, 353.93, 125.03, 239.06, 633.27, 15.57, 15.43, 15.55, 15.47, 15.34, 15.44, 98, 788.06, .71, 50, 297, 131, 10.06, 4095, 2041, 3.49,-46.03, 2047, 4.11, 9.06, 2047, 5.35, 3.7, 4.89, 4.01, 4.94, 4.22, 17.17, 10.09, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:16:11, .19, 1.33,-.08, 8.45, 7.08, 5.62, 4.2, 2.81, 1.41, 220.45, 4.6, 60.52, 3.34, 1002.6, 15.12, 393.48, 70.21, 14.99, 163.56, 265.35, 624.21, 15.58, 15.44, 15.41, 15.49, 15.36, 15.43, 99, 501.01, .71, 51, 326, 92, 10.06, 4095, 2041, 3.64,-46.03, 2047, 4.27, 11.55, 2047, 5.4, 3.33, 4.94, 3.7, 4.94, 4.32, 17.17, 10.24, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:17:11, 99.23, 1.33,-.08, 8.37, 7.02, 5.57, 4.17, 2.79, 1.4, 217.46, 4.6, 59.53, 3.33, 850.65, 15.12, 1.82, 57.35, 12.19, 374.01, 318.92, 619.17, 15.47, 15.44, 15.42, 15.54, 15.36, 15.43, 100, 257.22, .71, 50, 332, 203, 10.06, 4095, 2041, 3.75,-46.03, 2047, 4.42, 13.68, 2047, 5.35, 3.33, 5.09, 3.54, 4.94, 4.42, 17.07, 10.39, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:18:11, 99.23, 1.33, 998.48, 8.35, 7, 5.55, 4.16, 2.78, 1.39, 210.49, 4.6, 59.53, 3.33, 879.25, 15.12,-.1, 99.88, 95.29, 143.8, 321.85, 619.68, 15.37, 15.5, 15.51, 15.47, 15.36, 15.43, 99, 343.73, .71, 50, 334, 118, 10.06, 4095, 2041, 3.9,-46.03, 2047, 4.53, 15.78, 2047, 5.25, 3.17, 4.94, 3.38, 4.89, 4.48, 16.36, 10.53, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:19:11, .19, 1.33, 998.48, 8.37, 7.01, 5.57, 4.16, 2.78, 1.39, 189.57, 4.6, 58.53, 3.33, 900.7, 15.12, 69.98, 7.9, 251.22, 128.98, 330.61, 630.75, 15.5, 15.48, 15.52, 15.42, 15.36, 15.44, 98, 406.64, .7, 51, 310, 4095, 10.06, 4095, 2041, 4.01,-46.03, 2047, 4.63, 18.02, 2047, 5.04, 2.75, 4.48, 3.01, 4.89, 4.53, 15.78, 10.58, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:20:11, 99.23, 1.33, 998.48, 8.51, 7.14, 5.67, 4.24, 2.84, 1.43, 175.12, 4.6, 57.53, 3.33, 1102.72, 15.14, 226.45, 74.17, 395.02, 173.44, 290.68, 631.25, 15.55, 15.13, 15.55, 15.49, 15.36, 15.44, 94, 784.12, .7, 51, 410, 3863, 10.06, 0, 2042, 4.11,-46.03, 2047, 4.73, 20.06, 2047, 5.14, 2.53, 4.37, 2.85, 4.89, 4.53, 16.17, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:21:11, 99.23, 1.33, 998.48, 8.65, 7.25, 5.75, 4.31, 2.88, 1.45, 179.1, 4.6, 58.53, 3.33, 1138.47, 15.14, 443.4, 47.46, 104.63, 219.88, 292.14, 627.23, 15.58, 15.45, 15.5, 15.5, 15.36, 15.44, 95, 725.14, .7, 51, 389, 117, 10.06, 4095, 2041, 4.22,-46.03, 2047, 4.78, 21.62, 2047, 5.5, 2.69, 4.68, 3.01, 4.84, 4.58, 16.79, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:22:11, 99.23, 1.33,-.08, 8.48, 7.11, 5.64, 4.22, 2.82, 1.42, 179.1, 4.6, 58.53, 3.33, 952.55, 15.12, 221.65, .98, 1.92, 255.45, 343.27, 632.26, 15.54, 15.48, 15.44, 15.51, 15.36, 15.44, 96, 469.55, .7, 50, 454, 4042, 10.06, 4095, 2041, 4.27,-46.03, 2047, 4.84, 23.03, 2047, 5.6, 2.91, 4.94, 3.17, 4.84, 4.58, 16.88, 10.78, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:23:11, 99.23, 1.33, 998.48, 8.45, 7.09, 5.63, 4.21, 2.81, 1.41, 176.12, 4.6, 58.53, 3.33, 870.31, 15.12, 59.42, 12.85, 64.48, 227.78, 358.86, 646.86, 15.29, 15.48, 15.5, 15.5, 15.37, 15.44, 96, 343.73, .7, 51, 447, 112, 10.06, 4095, 2041, 4.37,-46.03, 2047, 4.89, 24.4, 2047, 5.66, 3.01, 5.09, 3.28, 4.84, 4.63, 17.07, 10.87, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:24:11, 99.23, 1.33, 998.48, 8.59, 7.2, 5.72, 4.28, 2.86, 1.44, 187.08, 4.6, 59.53, 3.34, 1102.72, 15.14, 111.25, 254.17, 103.7, 124.04, 298.96, 659.44, 15.53, 15.53, 15.51, 15.42, 15.34, 15.46, 96, 725.14, .7, 50, 437, 80, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.94, 25.39, 2047, 6.16, 3.49, 5.55, 3.8, 4.84, 4.68, 17.88, 11.02, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:25:11, 99.23, 1.33, 998.48, 8.9, 7.46, 5.92, 4.43, 2.97, 1.5, 197.54, 4.6, 59.53, 3.33, 1338.7, 15.15, 116.05, 12.85, 545.34, 210.99, 172.34, 638.3, 15.54, 15.48, 15.56, 15.51, 15.34, 15.46, 95, 925.68, .71, 51, 490, 13, 10.06, 4095, 2041, 4.53,-46.03, 2047, 5.04, 25.76, 2047, 6.92, 4.27, 6.32, 4.89, 4.84, 4.73, 19.06, 11.21, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:26:11, 99.23, 1.33,-.08, 8.98, 7.54, 5.98, 4.48, 3, 1.51, 199.53, 4.6, 60.52, 3.33, 1463.84, 15.16, 487.56, 23.73, 371.67, 244.58, 107.08, 619.68, 15.59, 15.48, 15.55, 15.52, 15.34, 15.44, 94, 1110.49, .71, 50, 413, 48, 10.06, 4095, 2041, 4.58,-46.03, 2047, 5.14, 25.67, 2047, 7.87, 5.14, 7.17, 5.76, 4.84, 4.89, 19.77, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:27:11, 99.23, 1.33, 998.48, 8.79, 7.37, 5.86, 4.39, 2.94, 1.48, 197.04, 4.6, 59.53, 3.33, 1279.71, 15.15, 502.92, .98, .05, 339.43, 191.33, 617.66, 15.59, 15.49, 15.46, 15.54, 15.36, 15.46, 96, 921.75, .71, 50, 409, 3945, 10.06, 4095, 2042, 4.68,-46.03, 2047, 5.3, 25.34, 2047, 8.47, 5.86, 8.02, 6.42, 4.84, 5.09, 20.01, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:28:11, 99.23, 1.33, 998.48, 8.76, 7.36, 5.84, 4.37, 2.92, 1.47, 192.06, 4.6, 59.53, 3.33, 1120.6, 15.14, 13.34, 3.95, 59.81, 611.14, 236.13, 616.66, 15.42, 15.48, 15.51, 15.56, 15.36, 15.44, 95, 709.41, .71, 50, 435, 4064, 10.06, 4095, 2042, 4.84,-46.03, 2047, 5.5, 24.87, 2047, 8.86, 6.57, 8.67, 7.02, 4.89, 5.35, 20.29, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:29:11, 99.23, 1.33,-.08, 8.84, 7.42, 5.89, 4.41, 2.95, 1.48, 185.58, 4.6, 59.53, 3.33, 1118.81, 15.15, 102.62, 529.13, 48.61, 122.06, 128.02, 604.07, 15.53, 15.54, 15.49, 15.03, 15.34, 15.46, 95, 662.23, .71, 51, 337, 4053, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.71, 23.97, 2047, 9.36, 7.47, 9.21, 7.87, 4.94, 5.6, 20.58, 12.38, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:30:11, .19, 1.33,-.08, 8.96, 7.52, 5.98, 4.47, 2.99, 1.5, 167.65, 4.6, 58.53, 3.33, 1252.89, 15.15, 150.61, 186.92, 615.37, 185.3, .43, 612.63, 15.53, 15.5, 15.57, 15.5, 15.28, 15.46, 91, 850.97, .7, 51, 381, 94, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.96, 22.37, 2047, 9.85, 8.27, 9.8, 9.01, 4.94, 5.91, 20.72, 12.67, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:31:11, .19, 1.33, 998.48, 8.98, 7.54, 5.99, 4.49, 3, 1.51, 118.83, 4.6, 58.53, 3.33, 1258.25, 15.15, 622.91, 19.77, 374.47, 200.12, 44.74, 669.5, 15.6, 15.44, 15.55, 15.51, 15.3, 15.47, 87, 953.2, .7, 51, 478, 3914, 10.06, 4095, 2041, 5.35,-46.03, 2047, 6.21, 20.25, 2047, 10.34, 9.01, 10.19, 9.65, 4.99, 6.21, 20.72, 12.96, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:32:11, 99.23, 1.33, 998.48, 8.98, 7.54, 5.99, 4.49, 3, 1.5, 94.42, 4.6, 59.53, 3.33, 1243.95, 15.15, 622.91, 28.67, 35.53, 574.58, 63.25, 606.59, 15.59, 15.48, 15.47, 15.56, 15.31, 15.46, 85, 992.52, .71, 51, 366, 87, 10.06, 4095, 2041, 5.6,-46.03, 2047, 6.47, 18.16, 2047, 10.39, 9.65, 10.68, 10.09, 5.09, 6.52, 20.77, 13.29, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:33:11, 99.23, 1.33, 998.48, 8.9, 7.47, 5.94, 4.44, 2.97, 1.49, 73, 4.6, 59.53, 3.33, 1113.45, 15.15, 141.97, 247.25, 109.3, 742.55, 62.76, 550.22, 15.45, 15.53, 15.51, 15.57, 15.27, 15.43, 84, 866.7, .71, 51, 359, 113, 0, 0, 2042, 5.86,-46.03, 2047, 6.72, 16.26, 2047, 10.29, 10.39, 10.78, 10.43, 5.2, 6.87, 20.91, 13.58, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:34:11, .19, 1.33,-.08, 8.89, 7.47, 5.93, 4.44, 2.97, 1.49, 52.07, 4.6, 60.52, 3.33, 974, 15.14, 211.09, 640.89, 110.23, 108.23, 77.86, 628.74, 15.53, 15.54, 15.51, 14.12, 15.26, 15.47, 84, 677.96, .72, 52, 375, 53, 10.06, 4095, 2042, 6.11,-46.03, 2047, 7.02, 14.64, 2047, 10.19, 10.97, 10.73, 10.92, 5.3, 7.17, 21.1, 13.87, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:35:11, 99.23, 1.33, 998.48, 8.92, 7.49, 5.95, 4.45, 2.97, 1.49, 12.72, 4.6, 62.52, 3.33, 911.43, 15.14, 190.93, 1.97, 543.48, 125.03, 116.82, 753.56, 15.52, 11.18, 15.56, 15.49, 15.3, 15.49, 81, 571.79, .73, 52, 485, 4062, 10.06, 4095, 2041, 6.37,-46.03, 2047, 7.27, 13.29, 2047, 10.29, 11.12, 10.73, 11.26, 5.4, 7.47, 21.19, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:36:11, 99.23, 1.33, 998.48, 8.9, 7.48, 5.94, 4.44, 2.97, 1.49, 1.76, 4.6, 64.51, 3.33, 897.13, 15.14, 613.31, 47.46, 56.08, 172.45, 153.83, 706.75, 15.59, 15.43, 14.5, 15.52, 15.3, 15.48, 80, 607.18, .75, 52, 479, 62, 0, 0, 2041, 6.62,-46.03, 2047, 7.57, 12.28, 2047, 10.19, 11.17, 10.63, 11.17, 5.5, 7.77, 21, 14.45, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:37:11, 99.23, 1.33, 998.48, 8.95, 7.53, 5.98, 4.48, 2.99, 1.5, 22.18, 4.6, 66.5, 3.34, 884.61, 15.14, 109.33, 76.15, 83.15, 633.86, 163.08, 665.48, 13.79, 15.45, 15.47, 15.56, 15.3, 15.48, 79, 536.4, .76, 52, 419, 34, 10.06, 0, 2042, 6.92,-46.03, 2047, 7.82, 11.55, 2047, 9.7, 11.21, 10.48, 10.87, 5.6, 8.02, 21, 14.69, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:38:11, .19, 1.33, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.51, 32.65, 4.6, 67.5, 3.33, 984.73, 15.15, 100.7, 570.67, 112.1, 223.83, 164.55, 654.4, 15.48, 15.53, 15.49, 15.52, 15.3, 15.48, 77, 634.7, .77, 51, 411, 65, 10.06, 0, 2042, 7.17,-46.03, 2047, 8.07, 11.07, 2047, 9.26, 11.31, 9.99, 10.68, 5.81, 8.22, 20.95, 14.88, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:39:11, 99.23, 1.33, 998.48, 8.99, 7.55, 6, 4.49, 3, 1.5, 36.13, 4.6, 67.5, 3.33, 948.97, 15.15, 126.61, 345.17, 385.68, 24.25, 168.44, 731.41, 15.52, 15.52, 15.55, 14.94, 15.3, 15.51, 78, 595.38, .77, 52, 250, 5, 10.06, 4095, 2041, 7.42,-46.03, 2047, 8.32, 10.58, 2047, 9.06, 11.26, 9.7, 10.82, 5.91, 8.37, 21, 15.07, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:40:11, 99.23, 1.33, 998.48, 9.01, 7.58, 6.02, 4.5, 3.01, 1.5, 37.63, 4.6, 67.5, 3.33, 954.34, 15.14, 515.4, 47.46, 264.3, 52.9, 184.03, 696.18, 15.58, 14.6, 15.52, 15.47, 15.31, 15.49, 78, 595.38, .77, 52, 323, 4078, 10.06, 4095, 2042, 7.67,-46.03, 2047, 8.57, 10.19, 2047, 9.31, 11.26, 9.8, 10.92, 6.11, 8.57, 21.24, 15.26, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:41:11, 99.23, 1.33, 998.48, 9.12, 7.67, 6.09, 4.56, 3.05, 1.53, 29.66, 4.6, 67.5, 3.33, 1106.29, 15.15, 441.48, 63.29, 64.48, 588.41, 185.49, 583.94, 15.58, 15.44, 15.44, 15.56, 15.32, 15.48, 78, 819.51, .77, 51, 310, 4030, 10.06, 4095, 2041, 7.92,-46.03, 2047, 8.76, 9.9, 2047, 9.7, 11.36, 10.43, 10.97, 6.27, 8.71, 21.57, 15.4, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:42:11, 99.23, 1.33,-.08, 9.11, 7.66, 6.09, 4.56, 3.04, 1.52, 16.7, 4.6, 65.51, 3.33, 1124.17, 15.16, 117.01, 495.5, 82.22, 561.74, 166.01, 540.66, 15.35, 15.53, 15.47, 15.56, 15.31, 15.46, 77, 870.63, .76, 52, 327, 35, 0, 4095, 2042, 8.17,-46.03, 2047, 9.01, 9.8, 2047, 9.95, 11.8, 10.73, 11.12, 6.42, 8.86, 21.8, 15.64, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:43:11, .19, 1.33,-.08, 9.03, 7.59, 6.03, 4.52, 3.01, 1.51, 4.25, 4.6, 64.51, 3.33, 1002.6, 15.15, 130.45, 601.33, 277.37, 66.73, 146.53, 638.3, 15.48, 15.53, 15.54, 13.08, 15.3, 15.48, 79, 725.14, .75, 52, 243, 3869, 10.06, 4095, 2042, 8.42,-46.03, 2047, 9.26, 9.65, 2047, 10.09, 11.99, 10.82, 11.51, 6.62, 9.01, 21.95, 15.78, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:44:11, .19, 1.33, 998.48, 9.01, 7.58, 6.02, 4.51, 3.01, 1.5, .76, 4.6, 64.51, 3.33, 932.88, 15.15, 229.33, 19.77, 597.63, 65.74, 142.14, 701.21, 15.55, 12.39, 15.56, 15.19, 15.3, 15.49, 79, 634.7, .75, 52, 252, 4031, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.5, 9.45, 2047, 10.39, 11.99, 10.82, 11.8, 6.82, 9.26, 22.13, 15.98, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:45:11, .19, 1.33,-.08, 9.01, 7.57, 6.02, 4.5, 3, 1.5,-8.2, 4.6, 64.51, 3.33, 893.55, 15.14, 805.3, 11.86, 50.47, 128.98, 146.04, 559.78, 15.6, 14.7, 15.27, 15.5, 15.31, 15.46, 80, 571.79, .75, 52, 256, 3884, 10.06, 0, 2041, 8.86,-46.03, 2047, 9.75, 9.21, 2047, 10.92, 12.04, 11.31, 11.85, 7.07, 9.41, 22.32, 16.17, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:46:11, 99.23, 1.33, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 4.75, 4.6, 63.51, 3.34, 879.25, 15.14, 206.29, 6.91, 45.81, 799.85, 133.38, 469.19, 15.5, 15.41, 15.42, 15.57, 15.31, 14.32, 82, 422.37, .74, 51, 243, 3928, 0, 0, 2042, 9.11,-46.03, 2047, 10.04, 8.96, 2047, 11.36, 12.18, 11.99, 11.94, 7.27, 9.6, 22.42, 16.36, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:47:11, 99.23, 1.33, 998.48, 9.06, 7.62, 6.06, 4.53, 3.02, 1.51, 27.66, 4.6, 62.52, 3.33, 1015.12, 15.15, 140.05, 680.45, 44.87, 305.84, 106.11, 488.31, 14.47, 15.54, 15.45, 15.52, 15.3, 14.33, 82, 603.25, .73, 51, 239, 195, 10.06, 4095, 2042, 9.41,-46.03, 2047, 10.29, 8.86, 2047, 11.65, 12.57, 12.23, 12.09, 7.57, 9.8, 22.51, 16.5, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:48:11, .19, 1.33, 998.48, 9.09, 7.64, 6.07, 4.55, 3.03, 1.52, 32.65, 4.6, 60.52, 3.33, 1131.32, 15.15, 135.25, 391.65, 602.3, 108.23, 90.52, 572.37, 15.28, 15.52, 15.57, 9.77, 15.28, 15.46, 83, 815.58, .73, 51, 266, 65, 10.06, 4095, 2041, 9.6,-46.03, 2047, 10.53, 8.71, 2047, 11.85, 12.57, 12.28, 12.52, 7.82, 9.99, 22.61, 16.69, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:49:11, 99.23, 1.33, 998.48, 9.06, 7.62, 6.06, 4.54, 3.03, 1.51, 23.68, 4.6, 61.52, 3.34, 1115.23, 15.15, 603.71,-2.98, 537.87, 98.35, 92.96, 540.15, 15.59, 9.51, 15.56, 13.33, 15.28, 15.46, 82, 819.51, .74, 51, 259, 4, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.78, 8.47, 2047, 12.33, 12.47, 12.38, 12.57, 8.07, 10.24, 22.65, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:50:11, 99.23, 1.33,-.08, 9, 7.57, 6.01, 4.5, 3.01, 1.5, 17.7, 4.6, 62.52, 3.33, 1043.72, 15.15, 748.67,-1, 38.34, 440.21, 117.31, 474.72, 15.58, 10.74, 12.79, 15.55, 15.31, 12.84, 81, 756.6, .74, 51, 260, 4018, 10.06, 4095, 2041, 10.04,-46.03, 2047, 11.02, 8.42, 2047, 12.62, 12.28, 12.86, 12.38, 8.37, 10.43, 22.65, 17.02, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:51:11, 99.23, 1.33, 998.48, 8.97, 7.55, 5.99, 4.49, 2.99, 1.5, 32.15, 4.6, 61.52, 3.33, 940.03, 15.15, 141.97, 82.08, 32.73, 705.99, 228.83, 496.87, 13.08, 15.49, 10.56, 15.57, 15.33, 8.91, 82, 658.3, .73, 51, 236, 4046, 10.06, 4095, 2042, 10.29,-46.03, 2047, 11.21, 8.91, 2047, 12.72, 12.23, 13.05, 12.14, 8.67, 10.63, 22.79, 17.21, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:52:11, 99.23, 1.33, 998.48, 8.95, 7.53, 5.98, 4.48, 2.99, 1.49, 57.06, 4.6, 60.52, 3.33, 857.8, 15.15, 126.61, 653.75, 21.53, 115.15, 139.71, 497.88, 6.57, 15.54, 15.45, 10.92, 15.33, 11.16, 84, 434.17, .73, 51, 234, 3783, 10.06, 4095, 2041, 10.53,-46.03, 2047, 11.41, 9.55, 2047, 12.72, 12.23, 12.96, 12.14, 8.96, 10.82, 22.94, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
8/6/2005 2:53:11, 99.23, 1.33, 998.48, 8.97, 7.55, 6, 4.49, 2.99, 1.5, 60.54, 4.6, 60.52, 3.33, 873.89, 15.14, 126.61, 61.31, 718.08, 126.01, 51.56, 479.76, 12.86, 15.47, 15.57, .85, 15.25, 14.37, 85, 371.25, .73, 51, 251, 21, 10.06, 4095, 2041, 10.68,-46.03, 2047, 11.6, 9.99, 2047, 12.81, 11.99, 12.81, 12.33, 9.21, 10.97, 23.03, 17.5, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0