Filename:
C:\AO-51Tlm\WOD\2008\Wd010201

Start Time
1/2/2008 12:38:34
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/2/2008 12:38:34, .5373, .5935, 8.2276, 6.9032, 5.4693, 4.1178, 2.7101, 1.348, 918.5805, 15.159, 25.8185, 14.8251, 648.9872, 55.8647, 208.3756, 175.2556, 13.2203, 14.7582, 15.5606, 12.3411, 15.3324, 15.4075, 221.8321, 1.0606, 50, 156, 24.3966, 24.3966, 23.0771, 23.784, 22.7943, 23.6427, 22.9357, 27.6511, 24.6793, 37.7604, 31.0232
1/2/2008 12:38:39, .5373, .596, 8.4105, 7.0563, 5.5959, 4.2151, 2.7763, 1.3842, 1161.7145, 15.171, 573.9539, 17.7922, 403.4194, 53.8886, 136.3001, 179.282, 15.59, 12.4941, 15.5481, 14.0254, 15.3201, 15.4198, 567.8574, 1.0606, 51, 176, 24.3966, 24.3966, 23.2185, 24.0668, 22.7, 23.5956, 22.8414, 27.6511, 24.6793, 37.8116, 31.0232
1/2/2008 12:38:44, .5373, .5935, 8.1971, 6.8768, 5.4482, 4.1052, 2.7051, 1.348, 1007.968, 15.171, 630.5914, 17.7922, 12.1915, 176.4046, 243.4394, 174.249, 15.59, 11.8846, 9.5406, 15.5115, 15.3568, 15.3951, 426.3016, 1.0606, 52, 190, 24.3966, 24.3966, 23.3128, 24.0668, 22.6057, 23.8783, 22.7, 27.6511, 24.6793, 37.8116, 31.0232
1/2/2008 12:38:49, .5373, .596, 8.1788, 6.8663, 5.4398, 4.0927, 2.6953, 1.3384, 816.6787, 15.159, 45.0176, 17.7922, 14.059, 420.4485, 393.9215, 167.7059, 15.4279, 14.2979, 3.2097, 15.5486, 15.3568, 15.3951, 20.9028, 1.0606, 1366, 168, 24.3966, 24.3966, 23.407, 23.9725, 22.6057, 24.0668, 22.5586, 27.6511, 24.6793, 37.7604, 31.0232
1/2/2008 12:38:54, .5373, .596, 8.069, 6.7766, 5.3638, 4.0425, 2.661, 1.3215, 780.9237, 15.159, 25.8185, 331.3185, 8.4567, 51.9126, 381.7466, 163.1762, 7.2462, 15.517, 15.3491, 15.2514, 15.369, 15.3827, 56.399, 1.0606, 1366, 183, 24.3966, 24.3966, 23.5013, 23.784, 22.7, 23.9254, 22.5114, 27.6038, 24.6793, 37.5559, 31.0232
1/2/2008 12:38:59, .5373, .596, 8.2459, 6.9191, 5.4862, 4.1335, 2.7199, 1.3552, 1041.9352, 15.171, 28.6984, 132.5211, 558.4166, 54.8766, 258.0493, 172.739, 12.0105, 15.4797, 15.5606, 13.3071, 15.3446, 15.4075, 383.0484, 1.0606, 51, 193, 24.3966, 24.4437, 23.6898, 23.784, 22.6057, 23.7369, 22.6529, 27.6038, 24.6793, 37.5559, 31.0232
1/2/2008 12:39:04, .5373, .596, 8.252, 6.9191, 5.4904, 4.1335, 2.7223, 1.3577, 1113.4452, 15.171, 313.8056, 16.8031, 580.8258, 56.8527, 190.3567, 176.7655, 15.5775, 12.9917, 15.5606, 13.1213, 15.3324, 15.4075, 583.5858, 1.0606, 50, 185, 24.3966, 24.3966, 23.8312, 24.0197, 22.5114, 23.5956, 22.6057, 27.6038, 24.6793, 37.607, 31.0232
1/2/2008 12:39:09, .5373, .596, 8.3434, 7.0035, 5.5452, 4.1743, 2.7493, 1.3697, 986.515, 15.159, 612.3522, 16.8031, 87.8227, 53.8886, 269.7372, 169.2159, 15.59, 9.1353, 15.486, 15.1647, 15.3568, 15.3951, 272.9494, 1.0606, 50, 183, 24.4437, 24.4437, 23.9725, 24.2081, 22.37, 23.784, 22.4643, 27.6038, 24.6793, 37.7092, 31.0232
1/2/2008 12:39:14, .5345, .596, 8.1178, 6.8135, 5.4018, 4.0676, 2.6782, 1.3311, 834.5562, 15.159, 249.4885, 16.8031, 17.7938, 228.7703, 412.9144, 170.7258, 15.5401, 13.2032, 1.4683, 15.5238, 15.3568, 15.3827, 60.343, 1.0606, 1365, 193, 24.3966, 24.3966, 24.1139, 24.1139, 22.2757, 23.9725, 22.3228, 27.6038, 24.6793, 37.607, 31.0711
1/2/2008 12:39:19, .5345, .596, 8.0324, 6.7449, 5.3385, 4.0236, 2.6463, 1.3143, 675.4465, 15.147, 33.4981, 172.0827, 13.1252, 76.6134, 416.8103, 164.1828, 10.1647, 15.4922, 9.068, 15.4495, 15.3568, 15.3703,-132.9141, 1.0606, 1366, 187, 24.3966, 24.3966, 24.2553, 23.9725, 22.3228, 23.9254, 22.2285, 27.6038, 24.6793, 37.3013, 31.0232
1/2/2008 12:39:24, .5373, .596, 8.1666, 6.8452, 5.4271, 4.0895, 2.6953, 1.3432, 1050.874, 15.171, 35.4181, 299.6692, 355.7998, 56.8527, 323.3069, 169.7192, 9.6908, 15.5046, 15.5481, 14.2235, 15.3446, 15.3951, 481.3511, 1.0606, 50, 173, 24.3966, 24.4437, 24.4437, 23.8783, 22.2285, 23.7369, 22.3228, 27.6038, 24.7265, 37.1997, 31.0711
1/2/2008 12:39:29, .5345, .596, 8.1544, 6.8399, 5.4229, 4.0833, 2.688, 1.3384, 916.7927, 15.159, 41.1778, 14.8251, 610.7048, 59.8168, 257.0753, 173.2423, 15.2034, 13.651, 15.5606, 11.5733, 15.3446, 15.3951, 249.3568, 1.0606, 51, 191, 24.3966, 24.4437, 24.6793, 24.0668, 22.1342, 23.5956, 22.37, 27.6038, 24.6793, 37.3013, 31.0711
1/2/2008 12:39:34, .5345, .596, 8.3251, 6.9877, 5.5368, 4.168, 2.7468, 1.3697, 1097.3555, 15.171, 451.0794, 15.8141, 328.7219, 56.8527, 311.619, 165.6927, 15.5775, 5.9507, 15.5481, 14.7684, 15.3446, 15.3951, 461.6905, 1.0606, 50, 208, 24.4437, 24.4437, 24.8678, 24.3024, 21.8983, 23.5956, 22.2285, 27.6038, 24.7265, 37.454, 31.0232
1/2/2008 12:39:39, .5373, .596, 8.0873, 6.7924, 5.3807, 4.0519, 2.6659, 1.3263, 770.1972, 15.159, 364.6833, 14.8251, 14.9927, 64.757, 409.9924, 161.6663, 15.5526, 11.474, 5.4858, 15.4371, 15.3568, 15.3827,-18.5375, 1.0606, 1366, 197, 24.3966, 24.3966, 25.0092, 24.3495, 21.8512, 23.6898, 22.1342, 27.6038, 24.6793, 37.403, 31.0232
1/2/2008 12:39:44, .5373, .596, 7.9897, 6.7133, 5.3174, 4.0048, 2.634, 1.3046, 561.0305, 15.147, 42.1378,-2.9777, 17.7938, 132.9312, 446.5172, 165.1894, 12.5967, 15.43, 3.8813, 15.4867, 15.3568, 15.3703,-306.4511, 1.0606, 1366, 185, 24.3966, 24.4437, 25.1506, 24.2081, 21.804, 23.7369, 21.9927, 27.6038, 24.6793, 37.0983, 31.0711
1/2/2008 12:39:49, .5373, .5935, 8.0507, 6.7555, 5.3554, 4.033, 2.6561, 1.3215, 830.9807, 15.171, 43.0977, 314.5048, 89.6901, 57.8407, 381.7466, 167.7059, 6.9968, 15.517, 15.486, 14.756, 15.3568, 15.3827, 178.5789, 1.0606, 52, 186, 24.3966, 24.4437, 25.3862, 24.0668, 21.7568, 23.5484, 21.9927, 27.6038, 24.7265, 36.8453, 31.0711
1/2/2008 12:39:54, .5373, .5935, 8.1788, 6.861, 5.4398, 4.0958, 2.7002, 1.3456, 1007.968, 15.171, 48.8575, 133.5101, 480.918, 62.7809, 320.3849, 169.7192, 14.1308, 15.4922, 15.5606, 9.79, 15.3568, 15.3951, 363.3879, 1.0606, 50, 177, 24.3966, 24.3966, 25.6219, 24.1139, 21.6624, 23.3599, 22.1342, 27.6038, 24.7265, 36.9464, 31.0711
1/2/2008 12:39:59, .5373, .596, 8.1361, 6.8241, 5.4102, 4.077, 2.6855, 1.3384, 961.4865, 15.159, 165.9722, 11.8579, 488.3877, 59.8168, 330.6119, 164.6861, 15.5401, 6.8961, 15.5606, 13.5919, 15.3446, 15.3951, 375.1842, 1.0567, 52, 200, 24.3966, 24.4437, 25.8105, 24.3024, 21.5209, 23.2185, 22.087, 27.6038, 24.7265, 36.997, 31.0711
1/2/2008 12:40:04, .5345, .596, 8.1483, 6.8399, 5.4187, 4.0833, 2.6855, 1.3384, 881.0377, 15.159, 384.8424, 12.847, 126.1051, 59.8168, 395.3825, 160.6596, 15.5651, 8.2645, 15.4984, 15.4, 15.3446, 15.3703, 151.0542, 1.0606, 52, 168, 24.3966, 24.4437, 25.9991, 24.3966, 21.3793, 23.2657, 21.9455, 27.6038, 24.7265, 37.0983, 31.0711
1/2/2008 12:40:09, .5373, .596, 8.008, 6.7291, 5.3258, 4.0111, 2.6389, 1.3118, 630.7527, 15.147, 131.4138, 10.8689, 21.5287, 146.7636, 448.9521, 163.6795, 15.5152, 14.2357, 1.4435, 15.4991, 15.369, 15.3703,-231.5147, 1.0606, 1366, 187, 24.3966, 24.4437, 26.2349, 24.3495, 21.3321, 23.3599, 21.804, 27.6038, 24.7265, 36.8958, 31.0711
1/2/2008 12:40:14, .5345, .596, 8.008, 6.7238, 5.3258, 4.0111, 2.6414, 1.3118, 684.3852, 15.159, 49.8174, 171.0937, 14.9927, 96.374, 421.1933, 163.6795, 5.2258, 15.4922, 12.277, 15.4743, 15.3568, 15.3827,-93.4739, 1.0567, 1365, 179, 24.3966, 24.4437, 26.4235, 24.2081, 21.3321, 23.2185, 21.7568, 27.6038, 24.7265, 36.5932, 31.0232
1/2/2008 12:40:19, .5373, .596, 8.0873, 6.7819, 5.3765, 4.0487, 2.6683, 1.3287, 923.9437, 15.171, 53.6572, 295.713, 210.1397, 63.7689, 378.8246, 165.1894, 12.921, 15.517, 15.5233, 9.2699, 15.3568, 15.3951, 324.0668, 1.0606, 50, 181, 24.4437, 24.4437, 26.6594, 24.1139, 21.2849, 23.03, 21.8512, 27.6038, 24.7265, 36.5429, 31.0711
1/2/2008 12:40:24, .5373, .5935, 8.0995, 6.803, 5.3891, 4.0582, 2.6733, 1.3287, 857.797, 15.159, 62.2969, 5.9237, 474.3819, 62.7809, 357.8837, 163.1762, 15.4154, 14.3726, 15.5481, 11.1399, 15.3446, 15.3827, 182.511, 1.0606, 52, 196, 24.4437, 24.4437, 26.8954, 24.161, 21.1433, 22.8886, 21.8983, 27.6038, 24.7265, 36.6436, 31.0711
1/2/2008 12:40:29, .5373, .596, 8.1544, 6.8399, 5.4229, 4.0833, 2.6904, 1.3432, 979.364, 15.171, 357.9636, 8.8908, 287.6383, 58.8288, 376.8766, 157.6398, 15.5651, 4.632, 15.5357, 15.2266, 15.369, 15.3827, 367.32, 1.0606, 52, 163, 24.3966, 24.4437, 27.0842, 24.3024, 21.0016, 22.8414, 21.804, 27.6038, 24.7265, 36.7444, 31.0232
1/2/2008 12:40:34, .5373, .596, 8.0629, 6.7607, 5.3596, 4.0362, 2.6585, 1.3215, 786.287, 15.159, 373.3229, 7.9018, 24.3299, 101.3142, 416.8103, 161.1629, 15.5651, 13.6262, 1.4435, 15.4867, 15.369, 15.3703, 88.1405, 1.0606, 54, 179, 24.4437, 24.4437, 27.2731, 24.3024, 20.9544, 22.9829, 21.7096, 27.6038, 24.7265, 36.7444, 31.0232
1/2/2008 12:40:39, .5345, .596, 8.0141, 6.7291, 5.3301, 4.0173, 2.6438, 1.3143, 704.0505, 15.147, 60.3769,-.0106, 17.7938, 302.8727, 430.9333, 161.1629, 6.2734, 15.3926, 11.3192, 15.5238, 15.3568, 15.3703,-61.9217, 1.0567, 1366, 220, 24.3966, 24.4437, 27.5093, 24.161, 20.9544, 22.9829, 21.6152, 27.6038, 24.7265, 36.5932, 31.0232
1/2/2008 12:40:44, .5373, .596, 8.0263, 6.7344, 5.3385, 4.0205, 2.6463, 1.3143, 739.8055, 15.159, 60.3769, 287.8007, 14.9927, 59.8168, 406.5834, 159.653, 11.0876, 15.5046, 14.8267, 13.1461, 15.3568, 15.3827, 9.0707, 1.0606, 1365, 186, 24.3966, 24.4437, 27.6983, 24.0197, 21.0488, 22.8414, 21.6152, 27.6038, 24.6793, 36.4927, 31.0232
1/2/2008 12:40:49, .5345, .596, 8.1178, 6.8082, 5.3933, 4.0613, 2.6757, 1.3335, 931.0947, 15.159, 62.2969, 146.3677, 373.5404, 66.733, 376.8766, 161.1629, 15.1784, 15.4922, 15.5481, 6.8303, 15.3568, 15.3951, 296.5421, 1.0606, 52, 180, 24.3966, 24.4437, 27.8874, 23.9725, 20.9544, 22.6529, 21.7568, 27.6038, 24.7265, 36.4927, 31.0232
1/2/2008 12:40:54, .5373, .596, 8.1361, 6.8241, 5.4102, 4.0738, 2.6831, 1.3384, 1002.6047, 15.171, 271.5675, 6.9127, 430.4972, 59.8168, 349.6048, 158.1431, 15.5526, 2.6541, 15.5481, 14.8551, 15.3568, 15.3827, 465.6226, 1.0606, 51, 195, 24.3966, 24.4437, 28.1239, 24.1139, 20.8127, 22.6057, 21.7096, 27.5565, 24.7265, 36.5932, 31.0232
1/2/2008 12:40:59, .5373, .596, 8.1483, 6.8399, 5.4229, 4.0801, 2.688, 1.3384, 888.1887, 15.159, 564.3544, 6.9127, 17.7938, 75.6253, 346.1958, 160.1563, 15.5775, 12.9046, 13.8068, 15.4495, 15.3568, 15.3827, 237.5605, 1.0606, 50, 184, 24.4437, 24.4437, 28.3132, 24.161, 20.7655, 22.7472, 21.5681, 27.6038, 24.6793, 36.694, 31.0232
1/2/2008 12:41:04, .5373, .5935, 8.1788, 6.861, 5.4398, 4.0958, 2.6978, 1.3432, 965.062, 15.171, 273.4874, 3.9456, 19.6613, 399.6998, 389.0515, 162.6729, 15.5526, 15.2434, 9.7023, 15.5362, 15.3568, 15.3703, 320.1347, 1.0606, 50, 188, 24.3966, 24.4437, 28.5025, 24.0668, 20.7655, 22.9357, 21.4737, 27.5565, 24.6793, 36.7948, 31.0232
1/2/2008 12:41:09, .5373, .5935, 8.0751, 6.7713, 5.368, 4.0425, 2.6634, 1.3263, 839.9195, 15.159, 56.5371, 167.1375, 15.9264, 262.3634, 413.4014, 165.1894, 7.3585, 15.4922, 14.3168, 15.5238, 15.3568, 15.3703, 147.1221, 1.0606, 51, 184, 24.3966, 24.4437, 28.692, 23.9254, 20.9072, 22.8886, 21.4265, 27.5565, 24.6793, 36.694, 31.0232
1/2/2008 12:41:14, .5373, .596, 8.0812, 6.7766, 5.3722, 4.0456, 2.6659, 1.3287, 909.6417, 15.159, 57.4971, 269.9979, 226.013, 69.6971, 389.0515, 161.6663, 14.7294, 15.5046, 15.5233, 2.1987, 15.3568, 15.3951, 312.2705, 1.0606, 50, 161, 24.3966, 24.4437, 28.8342, 23.784, 20.9544, 22.7472, 21.5681, 27.5565, 24.6793, 36.6436, 31.0232
1/2/2008 12:41:19, .5373, .5935, 8.1178, 6.8082, 5.3976, 4.0644, 2.6782, 1.3335, 936.458, 15.171, 129.4938, 8.8908, 536.941, 59.8168, 315.515, 161.6663, 15.5276, 4.9928, 15.5481, 14.335, 15.3446, 15.3951, 383.0484, 1.0606, 52, 201, 24.3966, 24.4437, 29.0238, 23.9254, 20.86, 22.6529, 21.6152, 27.5565, 24.6793, 36.694, 31.0232
1/2/2008 12:41:24, .5373, .596, 8.3556, 7.0088, 5.5579, 4.1806, 2.7567, 1.3745, 1070.5392, 15.171, 635.3912, 8.8908, 200.8026, 68.7091, 253.6663, 161.6663, 15.59, 11.7104, 15.5233, 15.4495, 15.3446, 15.3951, 449.8942, 1.0606, 52, 193, 24.3966, 24.4437, 29.2136, 24.0668, 20.7655, 22.7472, 21.4737, 27.5565, 24.6793, 36.8453, 31.0232
1/2/2008 12:41:29, .5373, .5935, 8.2398, 6.9138, 5.4819, 4.1272, 2.7199, 1.3577, 1079.478, 15.171, 521.1563, 8.8908, 20.595, 350.2982, 309.671, 164.1828, 15.5775, 14.7831, 5.7097, 15.5362, 15.3568, 15.3703, 544.2648, 1.0606, 50, 180, 24.3966, 24.4437, 29.356, 24.0197, 20.8127, 23.0771, 21.3793, 27.5565, 24.6793, 36.8958, 31.0232
1/2/2008 12:41:34, .5373, .596, 8.13, 6.8188, 5.4018, 4.0676, 2.6806, 1.3335, 825.6175, 15.159, 50.7774,-2.9777, 14.9927, 440.2091, 392.4605, 164.6861, 4.8516, 15.43, 13.6078, 15.5486, 15.3568, 15.3579, 139.2578, 1.0606, 51, 183, 24.3966, 24.4437, 29.4509, 23.8783, 20.9544, 23.1714, 21.2849, 27.5565, 24.6793, 36.9464, 31.0232
1/2/2008 12:41:39, .5373, .596, 8.0629, 6.766, 5.3638, 4.0393, 2.661, 1.3239, 845.2827, 15.159, 52.6973, 338.2418, 109.2982, 68.7091, 380.7726, 162.6729, 14.2929, 15.5295, 15.5108, 2.7807, 15.3568, 15.3951, 300.4742, 1.0606, 50, 184, 24.3966, 24.3966, 29.5935, 23.784, 21.0488, 23.03, 21.4265, 27.5565, 24.6793, 36.7948, 30.9754
1/2/2008 12:41:44, .5373, .596, 8.191, 6.8768, 5.4482, 4.1021, 2.7002, 1.3456, 934.6702, 15.159, 64.2168,-5.9448, 585.4944, 60.8048, 279.9642, 167.7059, 15.4528, 15.206, 15.5606, 13.3071, 15.3446, 15.3951, 265.0852, 1.0606, 52, 188, 24.3966, 24.4437, 29.736, 23.8312, 21.0016, 22.9357, 21.5209, 27.5565, 24.6793, 36.8453, 31.0232
1/2/2008 12:41:49, .5373, .596, 8.3861, 7.0404, 5.5832, 4.2025, 2.7714, 1.3818, 1159.9267, 15.171, 557.6347, 10.8689, 436.0995, 59.8168, 171.8509, 163.6795, 15.59, 9.6454, 15.5481, 15.4124, 15.3324, 15.3951, 615.0427, 1.0567, 52, 165, 24.3966, 24.4437, 29.8787, 24.0668, 20.9072, 22.9357, 21.4265, 27.5565, 24.6793, 36.997, 31.0232
1/2/2008 12:41:54, .5373, .5935, 8.191, 6.8768, 5.4482, 4.1021, 2.7051, 1.348, 961.4865, 15.159, 683.389, 10.8689, 21.5287, 149.7277, 223.4725, 167.2026, 15.59, 14.2979, 1.4435, 15.5115, 15.3324, 15.3703, 398.7768, 1.0606, 50, 166, 24.3966, 24.4437, 29.9739, 24.161, 20.9072, 23.2657, 21.3321, 27.5565, 24.6793, 37.0476, 31.0232
1/2/2008 12:41:59, .5373, .596, 8.319, 6.9824, 5.5326, 4.1649, 2.7444, 1.3649, 959.6987, 15.171, 157.3326,-.9996, 14.9927, 500.4791, 365.1887, 163.1762, 15.5276, 15.4051, 12.5382, 15.5486, 15.3446, 15.3579, 237.5605, 1.0606, 52, 188, 24.3966, 24.3966, 30.0215, 24.0197, 21.0016, 23.5013, 21.2377, 27.5565, 24.6793, 37.149, 30.9754
1/2/2008 12:42:04, .5345, .596, 8.1056, 6.803, 5.3891, 4.0582, 2.6733, 1.3287, 820.2542, 15.159, 49.8174, 351.0993, 14.059, 72.6612, 378.3376, 168.2093, 12.235, 15.517, 15.1626, 15.3381, 15.3568, 15.3827, 88.1405, 1.0567, 51, 192, 24.3966, 24.4437, 30.1167, 23.8783, 21.1905, 23.407, 21.2849, 27.5565, 24.6793, 36.997, 31.0232
1/2/2008 12:42:09, .5373, .596, 8.3129, 6.9771, 5.5326, 4.1649, 2.7444, 1.3673, 1106.2942, 15.171, 52.6973, 242.3047, 536.941, 60.8048, 248.7964, 171.2291, 15.3406, 15.5046, 15.5606, 11.821, 15.3446, 15.4075, 501.0116, 1.0606, 51, 186, 24.3966, 24.3966, 30.2119, 23.8783, 21.1433, 23.3128, 21.4737, 27.5565, 24.6793, 37.0476, 30.9754
1/2/2008 12:42:14, .5345, .596, 8.2215, 6.8979, 5.4693, 4.1178, 2.715, 1.3528, 1063.3882, 15.171, 335.8846, 12.847, 623.7768, 57.8407, 110.4892, 166.196, 15.5651, 7.4808, 15.5606, 15.2514, 15.3201, 15.4075, 532.4684, 1.0606, 51, 184, 24.3966, 24.3966, 30.3072, 24.1139, 21.0961, 23.2185, 21.5209, 27.5565, 24.6322, 37.0476, 30.9754
1/2/2008 12:42:19, .5373, .596, 8.3251, 6.9877, 5.5368, 4.1649, 2.7444, 1.3649, 948.9722, 15.159, 734.2668, 13.836, 53.2751, 78.5894, 153.832, 162.1696, 15.59, 13.6635, 15.4362, 15.4619, 15.3324, 15.3703, 233.6284, 1.0606, 50, 168, 24.3966, 24.3966, 30.4025, 24.3024, 21.0488, 23.4542, 21.3793, 27.5565, 24.6322, 37.149, 31.0232
1/2/2008 12:42:24, .5373, .596, 8.3556, 7.0088, 5.5579, 4.1837, 2.7591, 1.3721, 1090.2045, 15.171, 369.4831, 6.9127, 14.9927, 452.0655, 333.0469, 164.6861, 15.5651, 15.3678, 10.5481, 15.5486, 15.3446, 15.3827, 473.4869, 1.0606, 50, 165, 24.3966, 24.3966, 30.4502, 24.2553, 21.0961, 23.7369, 21.3321, 27.5565, 24.6322, 37.1997, 31.0232
1/2/2008 12:42:29, .5373, .5935, 8.1544, 6.8399, 5.4229, 4.0833, 2.6904, 1.3408, 940.0335, 15.171, 43.0977, 279.8883, 12.1915, 263.3514, 375.4156, 169.7192, 8.7179, 15.5046, 14.5034, 15.5238, 15.3568, 15.3951, 284.7458, 1.0606, 52, 187, 24.3966, 24.3966, 30.4502, 24.1139, 21.2849, 23.7369, 21.3321, 27.5093, 24.6322, 37.149, 31.0232
1/2/2008 12:42:34, .5373, .596, 8.2703, 6.9402, 5.503, 4.1492, 2.7321, 1.3625, 1138.4737, 15.183, 46.9375, 465.8282, 372.6067, 60.8048, 228.3425, 172.739, 14.929, 15.5295, 15.5357, 10.8922, 15.3446, 15.4075, 615.0427, 1.0606, 51, 191, 24.3966, 24.3966, 30.4979, 24.0668, 21.2849, 23.5956, 21.5681, 27.5565, 24.6322, 37.149, 30.9754
1/2/2008 12:42:39, .5345, .596, 8.191, 6.8768, 5.4482, 4.099, 2.7002, 1.3432, 850.646, 15.159, 67.0966, 13.836, 705.944, 56.8527, 80.2954, 168.2093, 15.4902, 6.2119, 15.573, 14.8923, 15.2957, 15.4075, 178.5789, 1.0606, 52, 178, 24.3966, 24.3966, 30.5933, 24.2553, 21.2377, 23.5484, 21.7096, 27.5093, 24.6322, 37.1997, 31.0232
1/2/2008 12:42:44, .5373, .596, 8.4105, 7.0563, 5.5916, 4.2088, 2.7763, 1.3818, 1117.0207, 15.171, 666.1098, 14.8251, 319.3848, 72.6612, 112.4372, 163.6795, 15.6025, 12.32, 15.5233, 15.4619, 15.3079, 15.3827, 508.8758, 1.0606, 52, 183, 24.3495, 24.3966, 30.641, 24.538, 21.1433, 23.5956, 21.6624, 27.5093, 24.6322, 37.2505, 30.9754
1/2/2008 12:42:49, .5373, .596, 8.2581, 6.9296, 5.4946, 4.1398, 2.7272, 1.3601, 1068.7515, 15.171, 530.7559, 12.847, 17.7938, 313.741, 297.9831, 167.2026, 15.5775, 15.0319, 5.2744, 15.5362, 15.3446, 15.3827, 508.8758, 1.0606, 50, 176, 24.3966, 24.3966, 30.641, 24.538, 21.1433, 23.9254, 21.5681, 27.5093, 24.5851, 37.2505, 31.0232
1/2/2008 12:42:54, .5373, .596, 8.1544, 6.8452, 5.4229, 4.0864, 2.6929, 1.3408, 940.0335, 15.159, 38.2979, 123.6197, 11.2578, 433.2929, 369.0846, 171.2291, 6.1986, 15.4922, 13.6576, 15.5486, 15.3568, 15.3827, 343.7274, 1.0606, 52, 180, 24.3495, 24.3966, 30.641, 24.3966, 21.3321, 23.9725, 21.5209, 27.462, 24.5851, 37.2505, 31.0232
1/2/2008 12:42:59, .5373, .596, 8.1849, 6.8716, 5.444, 4.099, 2.7027, 1.3456, 982.9395, 15.171, 42.1378, 586.4913, 104.6296, 59.8168, 233.6995, 174.249, 14.3179, 15.5419, 15.5108, 10.9665, 15.3446, 15.4198, 422.3695, 1.0606, 51, 175, 24.3495, 24.3966, 30.641, 24.3024, 21.4265, 23.8312, 21.7096, 27.5093, 24.6322, 37.2505, 30.9754
1/2/2008 12:43:04, .5373, .596, 8.4166, 7.0668, 5.5959, 4.212, 2.7763, 1.3818, 1015.119, 15.171, 56.5371, 152.3019, 675.1313, 56.8527, 81.2694, 174.249, 15.4653, 15.4922, 15.573, 14.3226, 15.2957, 15.4075, 304.4063, 1.0606, 52, 173, 24.3966, 24.3966, 30.6888, 24.3966, 21.3321, 23.7369, 21.9927, 27.5093, 24.5851, 37.3521, 30.9754
1/2/2008 12:43:09, .5345, .5935, 8.3007, 6.9666, 5.5241, 4.1617, 2.7444, 1.3673, 1138.4737, 15.171, 502.9171, 14.8251, 522.0016, 61.7929, 101.2363, 165.1894, 15.5775, 9.6827, 15.5606, 15.4371, 15.3079, 15.3951, 607.1785, 1.0606, 52, 175, 24.3495, 24.3966, 30.7365, 24.6793, 21.2849, 23.6898, 21.9927, 27.5093, 24.6322, 37.3013, 30.9754
1/2/2008 12:43:14, .5373, .596, 8.2398, 6.9138, 5.4777, 4.1241, 2.7199, 1.3528, 957.911, 15.171, 633.4713, 14.8251, 18.7276, 132.9312, 265.8413, 170.7258, 15.59, 14.5094, 1.4808, 15.4991, 15.3446, 15.3827, 367.32, 1.0606, 51, 173, 24.3495, 24.3966, 30.7365, 24.7736, 21.2377, 23.9725, 21.8983, 27.5093, 24.6322, 37.3521, 30.9754
1/2/2008 12:43:19, .5373, .596, 8.2276, 6.9085, 5.4693, 4.1178, 2.715, 1.348, 891.7642, 15.159, 41.1778,-4.9558, 12.1915, 535.0602, 353.0137, 171.7324, 8.1567, 15.4175, 12.4013, 15.5486, 15.3568, 15.3951, 213.9679, 1.0606, 51, 187, 24.3495, 24.3966, 30.6888, 24.6793, 21.3793, 24.1139, 21.8512, 27.5093, 24.6322, 37.403, 30.9754
1/2/2008 12:43:24, .5373, .596, 8.3068, 6.9771, 5.5241, 4.1586, 2.7395, 1.3625, 968.6375, 15.171, 40.2178, 577.59, 11.2578, 93.4099, 252.2054, 177.2688, 13.2577, 15.5419, 15.1626, 15.4495, 15.3446, 15.4075, 253.2889, 1.0606, 50, 172, 24.3495, 24.3495, 30.6888, 24.538, 21.5681, 24.0197, 21.9455, 27.5093, 24.5851, 37.403, 31.0232
1/2/2008 12:43:29, .5373, .5935, 8.4532, 7.0932, 5.6254, 4.2339, 2.791, 1.3914, 1156.3512, 15.183, 46.9375, 390.661, 549.0794, 57.8407, 121.6902, 177.2688, 15.4528, 15.517, 15.5606, 13.2576, 15.3201, 15.4198, 563.9253, 1.0606, 50, 170, 24.3495, 24.3966, 30.7365, 24.4909, 21.5681, 23.8783, 22.2757, 27.5093, 24.5851, 37.454, 31.0232
1/2/2008 12:43:34, .5373, .596, 8.2154, 6.8927, 5.4608, 4.1147, 2.7101, 1.3504, 1047.2985, 15.171, 286.9268, 15.8141, 635.9152, 55.8647, 116.8202, 168.2093, 15.5526, 7.3191, 15.5606, 15.3876, 15.3201, 15.4075, 516.74, 1.0567, 52, 171, 24.3495, 24.3966, 30.7843, 24.7736, 21.4737, 23.784, 22.37, 27.5093, 24.5851, 37.403, 30.9754
1/2/2008 12:43:39, .5373, .5935, 8.3739, 7.0246, 5.5663, 4.1869, 2.7591, 1.3721, 957.911, 15.159, 677.6293, 15.8141, 16.8601, 88.4697, 228.8295, 166.6993, 15.59, 13.8501, 14.5531, 15.4743, 15.3446, 15.3951, 280.8137, 1.0606, 51, 198, 24.3495, 24.3966, 30.7843, 24.9149, 21.4265, 23.9725, 22.2757, 27.5093, 24.5851, 37.5049, 30.9754
1/2/2008 12:43:44, .5373, .596, 8.38, 7.0352, 5.5705, 4.1931, 2.7616, 1.3745, 1013.3312, 15.171, 133.3337,-.9996, 13.1252, 577.5456, 329.1509, 172.739, 15.5152, 15.4175, 11.5929, 15.561, 15.3568, 15.3951, 241.4926, 1.0567, 52, 181, 24.3495, 24.3966, 30.7365, 24.8207, 21.5209, 24.2081, 22.1813, 27.462, 24.5851, 37.5049, 30.9754
1/2/2008 12:43:49, .5373, .596, 8.38, 7.0352, 5.5748, 4.1994, 2.7665, 1.3769, 1115.233, 15.183, 37.338, 459.894, 10.3241, 328.5615, 283.3732, 177.2688, 11.9856, 15.517, 14.8392, 15.5238, 15.3568, 15.4198, 497.0795, 1.0606, 50, 165, 24.3495, 24.3495, 30.7365, 24.7265, 21.7096, 24.1139, 22.2285, 27.462, 24.5851, 37.5559, 31.0232
1/2/2008 12:43:54, .5373, .596, 8.3312, 6.9929, 5.5494, 4.1774, 2.7518, 1.3721, 1149.2002, 15.183, 40.2178, 514.2913, 363.2695, 58.8288, 191.3307, 178.2754, 15.2907, 15.5295, 15.5606, 11.5981, 15.3324, 15.4198, 618.9748, 1.0606, 51, 186, 24.3495, 24.3966, 30.7843, 24.6322, 21.7568, 23.9254, 22.5114, 27.462, 24.5851, 37.5559, 31.0232
1/2/2008 12:43:59, .5373, .5935, 8.2459, 6.9191, 5.4819, 4.1272, 2.7199, 1.3504, 934.6702, 15.159, 93.9754, 16.8031, 668.5953, 54.8766, 164.5459, 172.2357, 15.5276, 7.6425, 15.5606, 15.0904, 15.3201, 15.4075, 335.8631, 1.0606, 51, 189, 24.3495, 24.3966, 30.832, 24.7736, 21.7096, 23.8312, 22.7, 27.462, 24.5851, 37.607, 31.0232
1/2/2008 12:44:04, .5373, .5935, 8.4837, 7.1196, 5.6423, 4.2434, 2.7984, 1.3914, 1090.2045, 15.171, 664.1899, 16.8031, 175.5922, 82.5415, 202.5317, 170.7258, 15.59, 12.9295, 15.5108, 15.4743, 15.3446, 15.4075, 418.4374, 1.0606, 50, 177, 24.3495, 24.3966, 30.832, 25.0092, 21.6624, 23.9254, 22.6057, 27.462, 24.5851, 37.6581, 31.0232
1/2/2008 12:44:09, .5373, .596, 8.4044, 7.0563, 5.5959, 4.212, 2.7763, 1.3818, 1156.3512, 15.183, 410.7612, 9.8799, 13.1252, 499.491, 290.1911, 174.249, 15.5775, 15.3802, 8.8689, 15.5486, 15.3446, 15.4075, 579.6537, 1.0567, 50, 180, 24.3495, 24.3966, 30.832, 24.9621, 21.6624, 24.2081, 22.5114, 27.462, 24.5851, 37.6581, 31.0232
1/2/2008 12:44:14, .5373, .596, 8.2824, 6.9507, 5.5073, 4.1492, 2.7346, 1.3601, 1091.9922, 15.171, 34.4581, 250.2171, 10.3241, 489.6107, 318.4369, 177.2688, 9.6658, 15.5046, 14.3541, 15.5362, 15.3568, 15.4075, 532.4684, 1.0567, 51, 200, 24.3495, 24.3495, 30.832, 24.8207, 21.8983, 24.2081, 22.4643, 27.462, 24.5851, 37.6581, 31.0232
1/2/2008 12:44:19, .5373, .596, 8.2215, 6.9032, 5.4693, 4.1209, 2.715, 1.3528, 1015.119, 15.183, 36.378, 525.1707, 146.6469, 58.8288, 278.0162, 178.2754, 14.7419, 15.5295, 15.5108, 10.5702, 15.3568, 15.4075, 457.7584, 1.0606, 51, 180, 24.3495, 24.3966, 30.8798, 24.6793, 22.0398, 24.0668, 22.7, 27.462, 24.5851, 37.6581, 31.0232