Filename:
C:\AO-51Tlm\WOD\2008\Wd010300

Start Time
1/3/2008 1:24:36
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/3/2008 1:24:36, .5345, .596, 7.697, 6.4916, 5.1318, 3.8259, 2.5261, 1.2371,-9.2618, 1.5126, 2.7795, 28.6717, 26.1973, 1.5229, 99.7753, 72.0774,-1296.4009, 1.0881, 1366, 203, 27.4148, 27.1314, 25.5748, 22.5586, 23.1243, 22.5586, 22.8414, 31.3583, 28.1712, 33.8706, 33.4809
1/3/2008 1:25:06, .5373, .5935, 7.6666, 6.4652, 5.1107, 3.8133, 2.5163, 1.2323,-9.2618, 1.5366, 1.8196, 27.6826, 26.1973, 1.5229, 99.2883, 72.5807,-1296.4009, 1.0881, 1366, 217, 27.3676, 27.037, 24.7736, 21.8512, 22.5586, 21.8983, 22.1342, 31.3583, 28.0766, 33.4323, 33.044
1/3/2008 1:25:36, .5345, .5935, 7.6422, 6.4389, 5.0854, 3.7976, 2.5065, 1.2299,-7.4741, 1.5126, 1.8196, 28.6717, 25.2636, .5349, 99.7753, 72.5807,-1300.3449, 1.0881, 1365, 188, 27.3203, 26.9426, 23.9254, 21.2377, 22.0398, 21.3321, 21.4737, 31.3583, 27.9347, 32.9956, 32.657
1/3/2008 1:26:06, .5373, .5935, 7.6117, 6.4177, 5.0685, 3.7819, 2.4991, 1.225,-7.4741, 1.5126, 1.8196, 28.6717, 26.1973, .5349, 99.7753, 73.084,-1300.3449, 1.0881, 1366, 177, 27.2731, 26.801, 23.1714, 20.7183, 21.4737, 20.7655, 20.9072, 31.3583, 27.7456, 32.6087, 32.3192
1/3/2008 1:26:36, .5345, .5935, 7.5934, 6.3914, 5.0516, 3.7694, 2.4893, 1.2202,-7.4741, 1.8721, .8596, 28.6717, 25.2636, .5349, 99.7753, 75.6006,-1304.289, 1.0881, 1366, 205, 27.2259, 26.6594, 22.4171, 20.1985, 20.9544, 20.2458, 20.4348, 31.3583, 27.5565, 32.271, 31.9822
1/3/2008 1:27:06, .5373, .596, 7.569, 6.3702, 5.0347, 3.7568, 2.4819, 1.2178,-9.2618, 3.6932,-.1003, 29.6607, 26.1973, 1.5229, 103.6713, 75.6006,-1304.289, 1.0881, 1366, 194, 27.1314, 26.5179, 21.6152, 19.7257, 20.5766, 19.773, 20.0094, 31.3583, 27.4148, 31.838, 31.6939
1/3/2008 1:27:36, .5373, .5935, 7.5446, 6.3491, 5.0179, 3.7443, 2.4746, 1.2154,-11.0496, 7.0958, .8596, 30.6497, 28.0647, 4.487, 104.6453, 76.1039,-1308.233, 1.0842, 1366, 194, 27.037, 26.3292, 20.9544, 19.2998, 20.293, 19.3945, 19.6784, 31.3583, 27.1786, 31.5021, 31.5021
1/3/2008 1:28:06, .5373, .596, 7.5202, 6.3333, 5.0052, 3.7317, 2.4672, 1.213,-.3231, 14.8116,-2.0203, 37.573, 30.8659, .5349, 96.8533, 71.5741,-1308.233, 1.0881, 1366, 201, 26.9898, 26.1877, 20.2458, 19.0158, 20.104, 19.1105, 19.4418, 31.3104, 26.9898, 31.1667, 31.5021
1/3/2008 1:28:36, .5373, .596, 7.5324, 6.3333, 5.0052, 3.7348, 2.4721, 1.2178, 103.3665, 15.0751, 91.0956, 38.5621, 57.01,-.4531, 98.8013, 73.5874,-1118.9199, 1.0881, 1366, 172, 26.8482, 26.0462, 19.5838, 18.9211, 19.9149, 18.9684, 19.2998, 31.3104, 26.7538, 30.9754, 31.646
1/3/2008 1:29:06, .5373, .596, 7.5934, 6.3755, 5.0432, 3.7662, 2.4942, 1.2347, 418.0105, 15.1231, 302.2861, 39.5511, 27.131, 123.0509, 98.8013, 92.2097,-472.1001, 1.0881, 1366, 184, 26.7538, 25.8576, 18.9684, 19.1105, 19.9149, 19.1578, 19.3472, 31.2625, 26.5179, 31.4541, 31.79
1/3/2008 1:29:36, .5373, .596, 7.8129, 6.5497, 5.1866, 3.873, 2.5678, 1.2733, 741.5932, 15.159, 146.7731, 38.5621, 26.1973, 602.2464, 103.6713, 80.6337,-38.2576, 1.0842, 1366, 190, 26.6122, 25.669, 18.3524, 19.4418, 20.2458, 19.6311, 19.7257, 31.2146, 26.3292, 32.9956, 31.79
1/3/2008 1:30:06, .5373, .5935, 7.8495, 6.5866, 5.2119, 3.8918, 2.5825, 1.2853, 882.8255, 15.171,-2.0203, 280.8774, 25.2636, 658.5642, 121.2032, 88.6866, 343.7274, 1.0842, 51, 188, 26.5179, 25.4805, 17.8306, 19.8203, 21.0016, 20.0567, 20.2458, 31.1667, 26.1405, 34.4578, 31.838
1/3/2008 1:30:36, .5373, .596, 8.008, 6.7238, 5.3174, 3.9734, 2.6316, 1.307, 977.5762, 15.171,-.1003, 651.7681, 26.1973, 304.8487, 90.5224, 156.6332, 367.32, 1.0842, 51, 200, 26.3764, 25.3391, 17.3082, 19.9621, 21.804, 20.3876, 20.86, 31.0711, 25.9519, 35.3948, 31.838
1/3/2008 1:31:06, .5373, .596, 7.8739, 6.6077, 5.2288, 3.9043, 2.5899, 1.2853, 804.1645, 15.171, 2.7795, 587.4804, 85.9553, 1.5229, 91.9833, 314.6719, 202.1715, 1.0842, 52, 173, 26.282, 25.1977, 16.7851, 19.9621, 22.37, 20.7183, 21.3321, 30.9754, 25.8105, 35.9918, 31.838
1/3/2008 1:31:36, .5373, .596, 8.008, 6.7133, 5.3216, 3.9734, 2.6316, 1.3046, 941.8212, 15.171, 4.6994, 261.0965, 507.0621, 2.511, 93.9313, 322.2215, 300.4742, 1.0881, 54, 185, 26.1405, 25.0563, 16.2614, 20.104, 22.5586, 20.9072, 21.6152, 30.9276, 25.7162, 36.3922, 31.79
1/3/2008 1:32:06, .5345, .596, 7.9044, 6.6341, 5.2499, 3.9232, 2.5972, 1.2901, 838.1317, 15.171, 73.8163, 40.5402, 553.748, 2.511, 106.5933, 324.2347, 261.1531, 1.0842, 53, 188, 26.0462, 24.9621, 15.7846, 20.4821, 22.6057, 20.9072, 21.9455, 30.832, 25.6219, 36.694, 31.79
1/3/2008 1:32:36, .5345, .596, 7.9958, 6.7133, 5.3132, 3.9671, 2.6266, 1.3022, 881.0377, 15.171, 519.2364, 40.5402, 158.7853, 3.499, 107.5672, 299.0693, 194.3073, 1.0842, 53, 180, 25.9519, 24.8678, 15.355, 20.86, 22.7, 20.9072, 22.2757, 30.7843, 25.5748, 36.9464, 31.79
1/3/2008 1:33:06, .5373, .5935, 7.9349, 6.6552, 5.271, 3.9389, 2.6095, 1.2974, 918.5805, 15.171, 648.8306, 41.5292, 28.0647, 265.3275, 110.9762, 108.3156, 383.0484, 1.0842, 53, 162, 25.8576, 24.8207, 14.9248, 21.0488, 22.8886, 21.2377, 22.5586, 30.6888, 25.5276, 37.0983, 31.79
1/3/2008 1:33:36, .5373, .596, 8.0751, 6.7766, 5.368, 4.0079, 2.6512, 1.3118, 963.2742, 15.171, 284.0469, 39.5511, 28.9985, 655.6001, 186.4608, 84.1568, 335.8631, 1.0842, 54, 194, 25.8105, 24.7265, 14.6377, 21.2377, 23.1243, 21.7096, 22.6529, 30.5933, 25.4805, 37.3013, 31.742
1/3/2008 1:34:06, .5345, .5935, 7.9105, 6.6341, 5.2541, 3.9263, 2.5997, 1.2926, 877.4622, 15.171, 15.259, 262.0856, 30.8659, 682.277, 129.4821, 90.1965, 355.5237, 1.0842, 50, 168, 25.7162, 24.7265, 14.3502, 21.4265, 23.4542, 22.0398, 22.7, 30.5456, 25.4334, 37.3013, 31.79
1/3/2008 1:34:36, .5345, .5935, 8.0263, 6.7396, 5.3343, 3.986, 2.634, 1.3022, 852.4337, 15.171, 19.0988, 742.76, 31.7996, 157.632, 103.6713, 89.6932, 135.3257, 1.0842, 54, 184, 25.6219, 24.6793, 14.1105, 21.6152, 23.7369, 22.1813, 22.8886, 30.4979, 25.4334, 37.403, 31.79
1/3/2008 1:35:06, .5345, .5935, 7.941, 6.6658, 5.2794, 3.9452, 2.6119, 1.2974, 936.458, 15.183, 23.8986, 665.6147, 335.258, 12.3913, 96.8533, 108.8189, 426.3016, 1.0842, 51, 176, 25.5748, 24.6793, 13.7745, 21.7568, 23.784, 22.1813, 23.2657, 30.4025, 25.3862, 37.454, 31.742
1/3/2008 1:35:36, .5345, .596, 8.0751, 6.7819, 5.3722, 4.0111, 2.6487, 1.3118, 923.9437, 15.171, 25.8185, 218.5677, 529.4713, 14.3673, 95.8793, 328.2612, 272.9494, 1.0842, 52, 175, 25.5276, 24.6322, 13.4861, 21.8512, 23.8783, 22.0398, 23.5484, 30.3549, 25.4334, 37.607, 31.79
1/3/2008 1:36:06, .5373, .596, 7.9166, 6.6447, 5.2626, 3.9295, 2.6021, 1.2926, 852.4337, 15.159, 201.4906, 41.5292, 390.3473, 15.3554, 108.0542, 397.2144, 280.8137, 1.0842, 53, 190, 25.5276, 24.6322, 13.1974, 21.7096, 23.9725, 21.804, 23.6427, 30.2596, 25.3862, 37.5559, 31.79
1/3/2008 1:36:36, .5345, .5935, 8.0324, 6.7449, 5.3427, 3.9891, 2.6365, 1.3046, 873.8867, 15.159, 593.1531, 41.5292, 128.9063, 16.3434, 110.4892, 267.3609, 202.1715, 1.0842, 54, 197, 25.4334, 24.6322, 12.9566, 21.5209, 24.0668, 21.8983, 23.407, 30.2119, 25.4334, 37.607, 31.79
1/3/2008 1:37:06, .5373, .5935, 7.9775, 6.6974, 5.3047, 3.964, 2.6217, 1.3022, 940.0335, 15.171, 625.7916, 41.5292, 34.6008, 258.4112, 110.9762, 192.8713, 442.03, 1.0842, 51, 207, 25.4334, 24.6322, 12.6672, 21.5209, 24.0197, 22.1813, 23.2185, 30.1643, 25.4334, 37.7092, 31.79
1/3/2008 1:37:36, .5345, .596, 8.0995, 6.8082, 5.3891, 4.0205, 2.6536, 1.3118, 875.6745, 15.171, 160.2125, 41.5292, 34.6008, 717.8461, 112.4372, 129.9578, 170.7147, 1.0842, 54, 187, 25.3862, 24.6322, 12.4258, 21.6624, 23.9725, 22.4643, 23.1714, 30.1167, 25.4334, 37.8628, 31.79
1/3/2008 1:38:06, .5345, .596, 7.9775, 6.6974, 5.309, 3.964, 2.6242, 1.3046, 965.062, 15.171, 34.4581, 335.2747, 35.5345, 635.8395, 190.3567, 98.2494, 497.0795, 1.0842, 53, 196, 25.3862, 24.6793, 12.2325, 21.8512, 24.161, 22.5114, 23.1714, 30.0691, 25.4334, 37.7604, 31.79
1/3/2008 1:38:36, .5345, .596, 8.1239, 6.8293, 5.406, 4.033, 2.661, 1.3143, 900.703, 15.171, 42.1378, 707.1545, 36.4682, 149.7277, 205.4536, 104.2891, 225.7642, 1.0803, 52, 184, 25.3391, 24.6793, 12.1841, 21.9455, 24.3024, 22.5586, 23.3128, 29.9739, 25.4334, 37.9141, 31.79
1/3/2008 1:39:06, .5373, .596, 7.941, 6.671, 5.2836, 3.9452, 2.6095, 1.295, 888.1887, 15.183, 41.1778, 707.1545, 251.2233, 30.1758, 92.4703, 106.3024, 386.9805, 1.0803, 51, 186, 25.3391, 24.6793, 12.2808, 22.0398, 24.2553, 22.6529, 23.5484, 29.9263, 25.4334, 37.8628, 31.79
1/3/2008 1:39:36, .5373, .596, 8.1117, 6.8188, 5.3976, 4.0299, 2.661, 1.3143, 922.156, 15.171, 44.0577, 216.5896, 667.6616, 33.1399, 89.0614, 170.7258, 272.9494, 1.0842, 50, 169, 25.3391, 24.7265, 12.3775, 22.1813, 24.2081, 22.7, 23.784, 29.8787, 25.4334, 37.8628, 31.79
1/3/2008 1:40:06, .5373, .596, 8.0202, 6.7396, 5.3343, 3.9891, 2.6365, 1.307, 991.8782, 15.171, 344.5242, 32.6278, 595.7653, 33.1399, 97.3403, 198.4077, 528.5363, 1.0803, 53, 190, 25.3391, 24.7265, 12.2325, 22.5114, 24.1139, 22.7472, 23.7369, 29.8312, 25.4334, 37.8116, 31.79
1/3/2008 1:40:36, .5373, .596, 8.0446, 6.7607, 5.3512, 3.9954, 2.6365, 1.3022, 805.9522, 15.159, 617.152, 33.6169, 40.2031, 32.1519, 98.8013, 307.1223, 178.5789, 1.0803, 53, 176, 25.292, 24.7736, 12.0389, 22.7472, 24.0197, 22.7943, 23.7369, 29.7836, 25.4805, 37.9141, 31.79
1/3/2008 1:41:06, .5373, .596, 8.0751, 6.7819, 5.3722, 4.0142, 2.6536, 1.3167, 1031.2087, 15.171, 523.0762, 35.5949, 38.3356, 419.4605, 101.7233, 256.7915, 563.9253, 1.0803, 53, 198, 25.292, 24.7736, 11.8452, 22.6529, 23.9254, 22.7, 23.784, 29.6885, 25.4805, 37.8628, 31.79
1/3/2008 1:41:36, .5373, .5935, 8.1422, 6.8505, 5.4229, 4.0456, 2.6683, 1.3167, 884.6132, 15.159, 193.811, 34.6059, 39.2694, 744.523, 108.5412, 101.7726, 115.6652, 1.0842, 53, 171, 25.292, 24.8207, 11.6513, 22.3228, 24.161, 22.7, 23.7369, 29.6885, 25.4805, 37.9141, 31.79
1/3/2008 1:42:06, .5345, .596, 7.9654, 6.6921, 5.3005, 3.9577, 2.6168, 1.2998, 886.401, 15.171, 52.6973, 241.3157, 39.2694, 712.906, 119.2552, 109.3222, 390.9126, 1.0763, 53, 183, 25.292, 24.8678, 11.5058, 22.1342, 24.3495, 22.7943, 23.6427, 29.641, 25.5276, 37.8628, 31.79
1/3/2008 1:42:36, .5345, .5935, 8.13, 6.8346, 5.4102, 4.0362, 2.6659, 1.3143, 907.854, 15.171, 56.5371, 720.012, 40.2031, 229.7583, 113.4112, 114.8586, 249.3568, 1.0803, 50, 188, 25.292, 24.8678, 11.3601, 22.1813, 24.5851, 22.8886, 23.6898, 29.5459, 25.5276, 37.9141, 31.79
1/3/2008 1:43:06, .5373, .5935, 8.0507, 6.7555, 5.3512, 3.9954, 2.6438, 1.3094, 993.666, 15.183, 62.2969, 633.9654, 342.7277, 41.0442, 170.3899, 111.3355, 532.4684, 1.0763, 53, 167, 25.292, 24.8678, 11.2629, 22.2757, 24.538, 22.9357, 23.8783, 29.5459, 25.5276, 37.8628, 31.79
1/3/2008 1:43:36, .5373, .5935, 8.13, 6.8399, 5.4102, 4.0362, 2.661, 1.3143, 854.2215, 15.171, 66.1367, 122.6306, 713.4137, 45.9844, 127.0471, 112.3421, 154.9863, 1.0763, 54, 186, 25.292, 24.9149, 11.4572, 22.5114, 24.3966, 22.9357, 23.9725, 29.4984, 25.5276, 37.9655, 31.79
1/3/2008 1:44:06, .5373, .5935, 8.0019, 6.7238, 5.3258, 3.9765, 2.6316, 1.3046, 957.911, 15.171, 315.7255, 18.7812, 646.1861, 51.9126, 79.3214, 149.5869, 497.0795, 1.0763, 52, 165, 25.292, 24.9621, 11.8937, 22.8886, 24.2081, 22.9829, 23.8783, 29.4509, 25.5276, 37.9141, 31.79
1/3/2008 1:44:36, .5373, .596, 8.1727, 6.8768, 5.444, 4.0613, 2.6782, 1.3215, 936.458, 15.171, 720.8274, 14.8251, 223.2118, 52.9006, 77.3734, 131.9711, 296.5421, 1.0724, 52, 176, 25.3391, 24.9621, 12.1841, 23.0771, 24.0668, 23.1243, 23.8312, 29.4035, 25.5748, 37.9655, 31.79
1/3/2008 1:45:06, .5373, .596, 8.008, 6.7291, 5.3258, 3.9797, 2.6291, 1.3046, 941.8212, 15.171, 720.8274, 13.836, 40.2031, 311.765, 82.7304, 116.8718, 469.5547, 1.0724, 51, 177, 25.3391, 25.0092, 12.2325, 23.1243, 24.0197, 23.4542, 23.7369, 29.356, 25.5748, 37.9141, 31.79
1/3/2008 1:45:36, .5373, .596, 8.2032, 6.8979, 5.4566, 4.0707, 2.6855, 1.3239, 936.458, 15.171, 224.5296, 13.836, 41.1368, 743.535, 75.4254, 163.6795, 288.6779, 1.0724, 52, 184, 25.3391, 25.0563, 12.0873, 23.03, 24.0668, 23.6427, 23.5956, 29.356, 25.5748, 38.0168, 31.79
1/3/2008 1:46:06, .5373, .5935, 8.0507, 6.766, 5.3596, 4.0017, 2.6463, 1.3118, 990.0905, 15.171, 52.6973, 343.187, 40.2031, 680.3009, 69.0945, 129.9578, 520.6721, 1.0724, 52, 149, 25.3391, 25.0563, 11.8937, 23.03, 24.2553, 23.5484, 23.5484, 29.3085, 25.5748, 37.9655, 31.79
1/3/2008 1:46:36, .5373, .5935, 8.191, 6.8927, 5.4524, 4.0676, 2.6831, 1.3215, 922.156, 15.171, 69.0166, 707.1545, 38.3356, 179.3687, 139.7091, 131.9711, 253.2889, 1.0724, 51, 178, 25.3391, 25.1035, 11.7483, 22.9829, 24.4437, 23.3599, 23.7369, 29.261, 25.5748, 38.0168, 31.79
1/3/2008 1:47:06, .5373, .596, 8.0446, 6.7607, 5.3512, 3.9985, 2.6389, 1.3094, 963.2742, 15.183, 69.9765, 664.6257, 310.0476, 55.8647, 93.9313, 126.4347, 473.4869, 1.0724, 52, 163, 25.3862, 25.1035, 11.7483, 22.9357, 24.4437, 23.3128, 23.9725, 29.2136, 25.5748, 38.0168, 31.79
1/3/2008 1:47:36, .5373, .5935, 8.1666, 6.8716, 5.4398, 4.055, 2.6757, 1.3215, 938.2457, 15.171, 65.1767, 238.3486, 684.4685, 59.8168, 77.3734, 123.9182, 296.5421, 1.0724, 50, 179, 25.3391, 25.1506, 11.9905, 23.03, 24.2553, 23.2657, 24.1139, 29.2136, 25.6219, 38.0683, 31.742
1/3/2008 1:48:06, .5345, .5935, 8.0324, 6.7502, 5.3469, 3.9922, 2.6389, 1.307, 948.9722, 15.171, 256.2082, 4.9346, 668.5953, 62.7809, 166.0069, 121.4016, 481.3511, 1.0685, 50, 191, 25.3862, 25.1506, 12.5707, 23.3128, 23.9725, 23.1714, 24.0668, 29.1661, 25.6219, 38.0683, 31.79
1/3/2008 1:48:36, .5345, .596, 8.2459, 6.9402, 5.4904, 4.0958, 2.7002, 1.3311, 1004.3925, 15.171, 718.9074,-1.9887, 247.4885, 62.7809, 144.579, 126.938, 386.9805, 1.0685, 50, 161, 25.3862, 25.1977, 13.2937, 23.5484, 23.784, 23.2657, 23.8783, 29.1187, 25.6219, 38.1712, 31.79
1/3/2008 1:49:06, .5373, .596, 8.0141, 6.7344, 5.3343, 3.986, 2.6316, 1.3046, 932.8825, 15.159, 750.586,-5.9448, 33.667, 271.2557, 79.3214, 139.0174, 445.9621, 1.0685, 50, 196, 25.3862, 25.1977, 13.9665, 23.6427, 23.6427, 23.5484, 23.6898, 29.1187, 25.6219, 38.0683, 31.79
1/3/2008 1:49:36, .5373, .596, 8.2459, 6.9402, 5.4904, 4.099, 2.7051, 1.336, 1058.025, 15.171, 373.3229,-3.9667, 33.667, 698.0855, 135.3261, 143.0439, 481.3511, 1.0645, 52, 186, 25.3862, 25.2448, 14.3502, 23.6427, 23.6898, 23.784, 23.5484, 29.0712, 25.6219, 38.1197, 31.79
1/3/2008 1:50:06, .5373, .5935, 8.0751, 6.7871, 5.3722, 4.0111, 2.6487, 1.3118, 963.2742, 15.171, 61.3369, 133.5101, 30.8659, 726.7384, 163.0849, 151.0968, 485.2832, 1.0685, 52, 187, 25.3862, 25.2448, 14.4461, 23.5484, 23.8783, 23.8312, 23.5013, 29.0712, 25.6219, 38.1197, 31.79
1/3/2008 1:50:36, .5373, .5935, 8.2398, 6.9349, 5.4904, 4.0958, 2.7002, 1.3335, 1020.4822, 15.183, 59.417, 637.9215, 26.1973, 348.3222, 54.9716, 155.1232, 386.9805, 1.0645, 52, 189, 25.3862, 25.292, 14.4461, 23.407, 24.161, 23.8312, 23.5956, 29.0238, 25.6219, 38.1712, 31.79
1/3/2008 1:51:06, .5373, .5935, 8.0385, 6.7607, 5.3512, 3.9954, 2.6389, 1.307, 945.3967, 15.171, 60.3769, 668.5818, 226.013, 65.745, 62.2765, 150.0902, 434.1658, 1.0645, 52, 193, 25.3862, 25.292, 14.3023, 23.3599, 24.2553, 23.784, 23.8312, 28.9764, 25.6219, 38.0683, 31.79
1/3/2008 1:51:36, .5373, .5935, 8.2581, 6.9454, 5.4946, 4.0958, 2.7002, 1.3311, 954.3355, 15.171, 61.3369, 118.6745, 679.7999, 70.6852, 137.7611, 145.0571, 265.0852, 1.0645, 52, 182, 25.4334, 25.292, 14.2544, 23.4542, 24.2553, 23.6898, 24.0197, 28.9764, 25.6219, 38.1712, 31.79
1/3/2008 1:52:06, .5345, .5935, 8.1178, 6.8241, 5.4018, 4.0362, 2.6659, 1.3191, 1036.572, 15.171, 359.8835,-.9996, 627.5117, 70.6852, 110.9762, 143.5472, 540.3327, 1.0645, 50, 189, 25.4334, 25.292, 14.6855, 23.6898, 24.0668, 23.6427, 23.8783, 28.929, 25.6219, 38.1712, 31.79
1/3/2008 1:52:36, .5345, .596, 8.319, 7.0035, 5.541, 4.1335, 2.7272, 1.3432, 1088.4167, 15.171, 647.8706, 1.9675, 347.3963, 64.757, 147.988, 143.5472, 508.8758, 1.0645, 51, 171, 25.4334, 25.3391, 15.4983, 23.9254, 23.6898, 23.7369, 23.5484, 28.929, 25.669, 38.1712, 31.79
1/3/2008 1:53:06, .5373, .5935, 8.1971, 6.8979, 5.4566, 4.0676, 2.6806, 1.3215, 889.9765, 15.171, 651.7105, 3.9456, 25.2636, 60.8048, 283.3732, 141.5339, 229.6963, 1.0645, 50, 199, 25.4334, 25.3391, 16.6424, 24.1139, 23.2185, 23.8783, 23.2185, 28.8816, 25.669, 38.1712, 31.79
1/3/2008 1:53:36, .5373, .596, 8.1727, 6.8716, 5.4398, 4.0613, 2.6806, 1.3263, 1059.8127, 15.171, 456.8392, 5.9237, 27.131, 392.7836, 325.2549, 151.6001, 524.6042, 1.0645, 50, 170, 25.4334, 25.3391, 17.7356, 24.2081, 22.8414, 23.8783, 23.0771, 28.8816, 25.669, 38.1197, 31.79
1/3/2008 1:54:06, .5373, .596, 8.1971, 6.9032, 5.4566, 4.0644, 2.6806, 1.3215, 907.854, 15.171, 47.8975, 9.8799, 22.4624, 711.9179, 240.0304, 156.6332, 261.1531, 1.0645, 51, 209, 25.4334, 25.3391, 18.6842, 24.161, 22.8414, 23.9254, 23.03, 28.8342, 25.6219, 38.2744, 31.79
1/3/2008 1:54:36, .5373, .596, 8.3129, 6.9929, 5.5368, 4.1304, 2.7248, 1.348, 1142.0492, 15.183, 38.2979, 449.0145, 15.9264, 457.0057, 221.0375, 157.6398, 575.7216, 1.0645, 52, 186, 25.4334, 25.3391, 19.2525, 24.0668, 23.1714, 23.9254, 23.0771, 28.8342, 25.6219, 38.326, 31.79
1/3/2008 1:55:06, .5373, .5935, 8.1239, 6.8346, 5.4102, 4.0362, 2.6634, 1.3167, 1004.3925, 15.183, 36.378, 602.316, 195.2003, 59.8168, 176.7208, 158.1431, 536.4006, 1.0645, 50, 170, 25.4334, 25.3391, 19.5365, 23.9725, 23.407, 23.8783, 23.407, 28.7868, 25.6219, 38.3777, 31.838
1/3/2008 1:55:36, .5373, .596, 8.319, 6.9982, 5.541, 4.1335, 2.7272, 1.3456, 1090.2045, 15.183, 37.338, 374.8364, 580.8258, 59.8168, 55.4586, 165.6927, 469.5547, 1.0606, 52, 208, 25.4334, 25.3391, 19.6784, 24.0197, 23.4542, 23.9254, 23.5484, 28.7868, 25.6219, 38.3777, 31.838
1/3/2008 1:56:06, .5373, .596, 8.069, 6.7924, 5.3722, 4.0111, 2.6438, 1.307, 804.1645, 15.159, 43.0977, 13.836, 716.2149, 59.8168, 45.7186, 163.6795, 147.1221, 1.0645, 51, 193, 25.4334, 25.3391, 19.9149, 24.2081, 23.407, 23.8783, 23.7369, 28.7868, 25.6219, 38.326, 31.838
1/3/2008 1:56:36, .5373, .596, 8.319, 6.9982, 5.5452, 4.1366, 2.7297, 1.3504, 1152.7757, 15.171, 513.4766, 13.836, 435.1658, 57.8407, 195.7137, 157.6398, 595.3821, 1.0645, 52, 199, 25.4334, 25.3391, 20.293, 24.4909, 23.2657, 23.8312, 23.7369, 28.7394, 25.5748, 38.4812, 31.838
1/3/2008 1:57:06, .5373, .596, 8.1544, 6.8663, 5.4271, 4.0519, 2.6708, 1.3191, 904.2785, 15.171, 614.2721, 14.8251, 15.9264, 54.8766, 294.5741, 157.1365, 245.4247, 1.0645, 52, 215, 25.4334, 25.3391, 21.0961, 24.538, 23.0771, 23.9254, 23.5484, 28.7394, 25.5748, 38.4812, 31.838
1/3/2008 1:57:36, .5373, .5935, 8.1788, 6.8821, 5.4482, 4.0676, 2.6831, 1.3287, 1032.9965, 15.171, 452.0394, 13.836, 20.595, 318.6812, 336.4558, 160.6596, 449.8942, 1.0645, 50, 176, 25.3862, 25.3391, 22.2757, 24.3024, 22.8414, 23.9725, 23.1714, 28.692, 25.5748, 38.2744, 31.838
1/3/2008 1:58:06, .5373, .596, 8.13, 6.8399, 5.4144, 4.0425, 2.6659, 1.3191, 913.2172, 15.159, 276.3673, 12.847, 20.595, 316.7051, 399.2785, 155.6266, 217.9, 1.0645, 51, 182, 25.3862, 25.3391, 23.5956, 24.1139, 22.6057, 24.1139, 22.5586, 28.692, 25.6219, 38.0683, 31.838
1/3/2008 1:58:36, .5373, .596, 7.9715, 6.708, 5.3047, 3.964, 2.6119, 1.2901, 652.2057, 15.147, 53.6572, .9785, 15.9264, 240.6267, 441.6472, 149.0836,-180.2424, 1.0645, 1366, 175, 25.3862, 25.3391, 24.8678, 24.1139, 22.2285, 24.161, 22.0398, 28.6446, 25.5748, 37.7604, 31.838
1/3/2008 1:59:06, .5373, .596, 8.0263, 6.7555, 5.3427, 3.9922, 2.634, 1.3022, 845.2827, 15.159, 49.8174, 335.2747, 15.9264, 127.991, 382.2336, 157.6398, 151.0542, 1.0645, 51, 188, 25.3862, 25.3391, 25.9991, 24.3024, 21.8983, 24.1139, 21.8512, 28.6446, 25.5748, 37.7092, 31.838
1/3/2008 1:59:36, .5373, .596, 8.1178, 6.8293, 5.406, 4.0393, 2.6634, 1.3167, 948.9722, 15.171, 46.9375, 579.568, 86.889, 67.7211, 257.0753, 156.1299, 394.8447, 1.0645, 51, 197, 25.3862, 25.292, 26.8482, 24.4909, 21.7568, 23.9254, 22.1813, 28.6446, 25.5276, 37.9141, 31.79
1/3/2008 2:00:06, .5345, .596, 8.3678, 7.0457, 5.5748, 4.1617, 2.7444, 1.3528, 1140.2615, 15.183, 45.0176, 336.2637, 526.6701, 61.7929, 211.2976, 159.1497, 552.129, 1.0645, 50, 177, 25.3391, 25.292, 27.5565, 24.6322, 21.8983, 23.8783, 22.6529, 28.5973, 25.5276, 38.1712, 31.79
1/3/2008 2:00:36, .5373, .596, 8.1666, 6.8716, 5.4398, 4.0582, 2.6782, 1.3239, 986.515, 15.171, 161.1724, 14.8251, 638.7163, 54.8766, 186.4608, 158.6464, 438.0979, 1.0645, 52, 177, 25.3391, 25.292, 27.982, 24.8678, 22.1342, 23.9254, 22.9357, 28.5973, 25.4805, 38.326, 31.79
1/3/2008 2:01:06, .5373, .596, 8.4044, 7.0721, 5.5959, 4.1743, 2.7542, 1.3601, 1124.1717, 15.183, 645.9507, 16.8031, 334.3242, 62.7809, 103.6713, 162.6729, 501.0116, 1.0645, 50, 189, 25.292, 25.292, 28.3605, 25.1035, 22.4171, 24.2081, 22.9829, 28.5499, 25.4805, 38.4812, 31.79
1/3/2008 2:01:36, .5373, .5935, 8.2032, 6.9085, 5.4608, 4.0738, 2.6855, 1.3239, 929.307, 15.159, 697.7884, 17.7922, 14.059, 85.5056, 192.7917, 163.6795, 269.0173, 1.0645, 50, 195, 25.292, 25.2448, 28.692, 25.2448, 22.5114, 24.5851, 22.8886, 28.5499, 25.4334, 38.4812, 31.838
1/3/2008 2:02:06, .5345, .596, 8.1666, 6.8716, 5.4398, 4.0613, 2.6782, 1.3239, 974.0007, 15.171, 399.2418, 11.8579, 14.9927, 254.4591, 369.0846, 162.1696, 327.9989, 1.0645, 53, 164, 25.292, 25.2448, 29.0712, 25.3391, 22.4643, 24.8678, 22.7472, 28.5499, 25.4334, 38.4294, 31.838
1/3/2008 2:02:36, .5373, .596, 8.0141, 6.7502, 5.3385, 3.9891, 2.6266, 1.295, 704.0505, 15.147, 39.2579,-.9996, 12.1915, 264.3394, 431.9073, 161.1629,-93.4739, 1.0645, 1366, 190, 25.2448, 25.2448, 29.641, 25.4334, 22.2285, 24.7736, 22.7472, 28.5025, 25.4334, 38.2228, 31.838
1/3/2008 2:03:06, .5373, .5935, 8.0202, 6.7502, 5.3427, 3.9922, 2.6291, 1.2974, 789.8625, 15.159, 45.0176, 174.0608, 12.1915, 183.3208, 418.7583, 164.1828, 64.287, 1.0645, 1366, 169, 25.2448, 25.2448, 30.4502, 25.4334, 21.9455, 24.3966, 22.7, 28.5025, 25.4805, 37.9141, 31.838
1/3/2008 2:03:36, .5345, .596, 8.0202, 6.7555, 5.3427, 3.9891, 2.6291, 1.2998, 773.7727, 15.159, 54.6172, 222.5239, 34.6008, 104.2782, 417.7843, 157.6398, 20.9028, 1.0645, 1366, 174, 25.2448, 25.2448, 31.4062, 25.2448, 21.804, 24.0668, 22.6529, 28.5025, 25.4334, 37.7604, 31.838
1/3/2008 2:04:06, .5345, .596, 8.008, 6.7449, 5.3343, 3.986, 2.6266, 1.2974, 763.0462, 15.159, 56.5371, 248.239, 65.4135, 65.745, 421.6803, 152.6067, 88.1405, 1.0645, 54, 197, 25.2448, 25.2448, 32.3192, 25.0563, 21.7096, 24.0197, 22.4643, 28.4552, 25.4805, 37.7092, 31.838
1/3/2008 2:04:36, .5373, .596, 8.1666, 6.8716, 5.444, 4.0644, 2.6831, 1.3287, 1056.2372, 15.171, 79.5761, 214.6115, 420.2263, 57.8407, 340.8388, 158.1431, 493.1474, 1.0606, 51, 192, 25.2448, 25.1977, 33.141, 25.0092, 21.7568, 24.2553, 22.2757, 28.4552, 25.4334, 37.8116, 31.838
1/3/2008 2:05:06, .5373, .596, 8.3007, 6.9824, 5.5241, 4.1178, 2.715, 1.336, 909.6417, 15.171, 80.536,-.9996, 681.6673, 55.8647, 144.579, 152.6067, 198.2394, 1.0645, 51, 180, 25.1977, 25.1977, 33.6756, 25.292, 21.804, 24.6322, 22.2757, 28.4552, 25.4334, 38.1197, 31.838
1/3/2008 2:05:36, .5373, .5935, 8.1544, 6.8557, 5.4313, 4.055, 2.6757, 1.3215, 1029.421, 15.171, 352.2039, 12.847, 624.7105, 59.8168, 67.1465, 147.0703, 501.0116, 1.0645, 50, 171, 25.1506, 25.1977, 33.9194, 25.7633, 21.804, 24.8678, 22.5114, 28.4078, 25.4334, 38.2228, 31.838
1/3/2008 2:06:06, .5373, .5935, 8.3373, 7.014, 5.5537, 4.1429, 2.7321, 1.348, 1043.723, 15.171, 699.7083, 12.847, 240.0187, 66.733, 104.6453, 147.5736, 386.9805, 1.0645, 51, 159, 25.1506, 25.1506, 33.8218, 26.1877, 21.9455, 25.1506, 22.9357, 28.4078, 25.4334, 38.326, 31.8861
1/3/2008 2:06:36, .5373, .596, 8.1971, 6.8979, 5.4608, 4.077, 2.6904, 1.3311, 1075.9025, 15.171, 668.0297, 8.8908, 15.9264, 345.3581, 151.397, 149.0836, 583.5858, 1.0645, 50, 158, 25.1506, 25.1506, 33.5295, 26.3764, 22.2757, 25.4805, 23.3599, 28.3605, 25.4334, 38.3777, 31.8861