Filename:
C:\Echo_Cmd\WodEcho\we080900

Start Time
8/9/2006 1:58:46
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/9/2006 1:58:46, .96, .22, 998.48, 8.09, 6.75, 5.36, 4, 2.68, 1.35, 52.07, 4.6, 68.5, 3.33, 957.91, 15.12, 444.36, 66.26, 37.4, 585.45, 189.87, 11.18, 15.57, 1.51, .96, 15.56, 15.28, 13.64, 87, 788.06, .68, 51, 246, 3807, 10.06, 4095, 2042, 5.4,-46.03, 2047, 3.38,-8.81, 2047,-.81, 1.95,-.24, 1.35, 9.5, 3.06, 13.39, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 1:59:16, .96, .22,-.08, 7.94, 6.63, 5.26, 3.93, 2.63, 1.32, 42.11, 4.6, 67.5, 3.33, 714.78, 15.12, 56.54, 58.34, 41.14, 733.65, 189.38, 21.75, 9.28, 15.43, .93, 15.56, 15.28, 13.31, 88, 520.67, .67, 51, 252, 117, 10.06, 4095, 2042, 5.2,-46.03, 2047, 3.33,-8.88, 2047,-.36, 2.43, .37, 1.62, 9.36, 3.06, 13.58, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 1:59:46, .96, 35.27, 998.48, 8.11, 6.77, 5.37, 4.02, 2.69, 1.35, 29.16, 4.6, 65.51, 3.34, 979.36, 15.14, 61.34, 593.41, 42.07, 482.69, 122.66, 21.75, 3.04, 15.54, 2.2, 15.55, 10.16, 15.36, 88, 839.17, .67, 51, 260, 3802, 10.06, 4095, 2041, 5.04,-46.03, 2047, 3.22,-8.95, 2047, .03, 2.96, .81, 1.95, 9.21, 3.12, 13.87, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:00:16, .96, .22, 998.48, 8, 6.68, 5.29, 3.95, 2.64, 1.32, 19.2, 4.6, 64.51, 3.34, 738.02, 15.12, 64.22, 752.65, 41.14, 50.92, 106.11, 58.99, 2.71, 15.53, 15.18, 8.9, 5.47, 15.44, 91, 508.88, .67, 51, 245, 3910, 10.06, 4095, 2041, 4.94,-46.03, 2047, 3.17,-9.09, 2047, .37, 3.22, 1.08, 2.43, 9.11, 3.17, 14.11, 8.32, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:00:46, .96, 35.27,-.08, 8.11, 6.77, 5.37, 4.01, 2.69, 1.35, 13.72, 4.6, 64.51, 3.34, 984.73, 15.14, 63.26, 546.93, 382.88, 51.91, 101.72, 165.69, 6.41, 15.53, 15.55, 3.49, 3.07, 15.48, 88, 906.02, .66, 51, 271, 3906, 10.06, 0, 2041, 4.78,-46.03, 2047, 3.17,-9.23, 2047, .64, 3.38, 1.14, 2.91, 9.01, 3.22, 14.35, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:01:16, .96, 35.27, 998.48, 8.13, 6.79, 5.38, 4.02, 2.69, 1.35, 13.72, 4.6, 64.51, 3.34, 868.52, 15.12, 64.22, 194.83, 458.51, 50.92, 106.59, 291.02, 9.52, 15.47, 15.54, 1.22, 2.7, 15.49, 89, 599.31, .67, 51, 237, 210, 10.06, 0, 2041, 4.68,-46.03, 2047, 3.17,-9.3, 2047, .75, 3.59, 1.08, 3.22, 8.86, 3.33, 14.54, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:01:46, .96, 35.27, 998.48, 8.02, 6.7, 5.31, 3.97, 2.65, 1.33, 13.72, 4.6, 64.51, 3.33, 822.04, 15.12, 164.05, 44.5, 474.38, 51.91, 119.26, 286.99, 15.54, 9.65, 15.55, 4.97, 2.75, 15.48, 89, 705.48, .67, 51, 243, 4087, 10.06, 0, 2041, 4.63,-46.03, 2047, 3.17,-9.44, 2047, .7, 3.8, 1.08, 3.33, 8.76, 3.38, 14.54, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:02:16, .96, .22, 998.48, 8.23, 6.87, 5.45, 4.07, 2.72, 1.37, 12.72, 4.6, 64.51, 3.34, 984.73, 15.14, 591.23, 43.51, 330.59, 52.9, 120.23, 136, 15.59, 2.68, 15.54, 6.59, 3.53, 15.47, 89, 803.78, .67, 51, 255, 41, 10.06, 4095, 2041, 4.53,-46.03, 2047, 3.17,-9.51, 2047, .92, 3.96, 1.35, 3.43, 8.67, 3.43, 14.88, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:02:46, .96, .22, 998.48, 8.04, 6.72, 5.32, 3.98, 2.66, 1.33, 9.23, 4.6, 63.51, 3.33, 782.71, 15.12, 757.31, 40.54, 42.07, 140.84, 125.59, 32.32, 15.6, 1.5, 12.49, 15.51, 6.33, 15.42, 90, 681.89, .67, 51, 249, 134, 10.06, 0, 2042, 4.48,-46.03, 2047, 3.22,-9.58, 2047, 1.35, 4.06, 1.89, 3.54, 8.57, 3.54, 14.92, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:03:16, .96, 35.27,-.08, 8.25, 6.89, 5.47, 4.09, 2.73, 1.37,-3.72, 4.6, 62.52, 3.34, 1029.42, 15.14, 528.84, 37.57, 43.94, 600.27, 184.03, 27.28, 15.58, 5.88, 5.14, 15.56, 15.3, 15.36, 88, 909.95, .66, 51, 272, 144, 10.06, 0, 2041, 4.42,-46.03, 2047, 3.22,-9.51, 2047, 1.79, 4.16, 2.43, 3.64, 8.47, 3.59, 15.07, 8.91, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:03:46, .96, 35.27,-.08, 8.2, 6.85, 5.42, 4.05, 2.71, 1.36, 2.76, 4.6, 61.52, 3.33, 857.8, 15.12, 104.53, 27.68, 44.87, 706.98, 302.37, 33.83, 15.15, 11.83, .92, 15.56, 15.33, 15.27, 91, 622.91, .65, 50, 280, 3916, 10.06, 4095, 2041, 4.37,-46.03, 2047, 3.28,-9.16, 2047, 2.16, 4.32, 2.85, 3.7, 8.37, 3.7, 15.26, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:04:16, .96, 35.27,-.08, 8.23, 6.87, 5.45, 4.07, 2.72, 1.37, 25.17, 4.6, 60.52, 3.34, 1040.15, 15.14, 84.38, 325.38, 41.14, 602.25, 280.45, 44.4, 10.56, 15.5, 4.5, 15.56, 15.34, 15.33, 90, 961.07, .64, 51, 222, 192, 10.06, 0, 2041, 4.32,-46.03, 2047, 3.38,-8.67, 2047, 2.43, 4.42, 3.06, 3.75, 8.27, 3.75, 15.45, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:04:46, .96, 35.27, 998.48, 8.29, 6.92, 5.49, 4.09, 2.74, 1.37, 44.6, 4.6, 59.53, 3.33, 954.34, 15.14, 81.5, 684.41, 36.47, 264.34, 126.07, 53.46, 8.28, 15.55, 12.48, 15.52, 15.28, 15.4, 93, 697.62, .64, 50, 239, 3848, 10.06, 4095, 2042, 4.32,-46.03, 2047, 3.43,-8.27, 2047, 2.64, 4.63, 3.28, 3.96, 8.22, 3.85, 15.59, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:05:16, .96, 35.27,-.08, 8.15, 6.81, 5.4, 4.04, 2.7, 1.35, 49.58, 4.6, 60.52, 3.33, 934.67, 15.14, 58.46, 670.56, 239.09, 73.65, 69.58, 80.13, 10.9, 15.53, 15.54, 13.25, 5.58, 15.44, 94, 815.58, .64, 50, 258, 50, 10.06, 4095, 2041, 4.32,-46.03, 2047, 3.49,-8.06, 2047, 2.8, 4.84, 3.43, 4.32, 8.12, 3.96, 15.64, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:05:46, .96, .22,-.08, 8.37, 6.99, 5.54, 4.14, 2.77, 1.39, 45.1, 4.6, 60.52, 3.33, 1045.51, 15.14, 60.38, 329.34, 604.17, 73.65, 72.02, 136.5, 13.28, 15.52, 15.56, 11.93, 4.04, 15.48, 92, 870.63, .64, 50, 236, 135, 10.06, 4095, 2041, 4.32,-46.03, 2047, 3.59,-8.13, 2047, 3.01, 4.89, 3.54, 4.63, 8.02, 4.06, 15.83, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:06:16, .96, .22, 998.48, 8.19, 6.85, 5.42, 4.05, 2.71, 1.36, 37.63, 4.6, 60.52, 3.33, 859.58, 15.12, 99.74, 10.87, 665.79, 72.66, 85.17, 182.81, 15.52, 14.56, 15.57, 12.38, 5.81, 15.47, 93, 705.48, .64, 50, 235, 246, 10.06, 0, 2042, 4.32,-46.03, 2047, 3.64,-8.2, 2047, 3.33, 4.99, 3.54, 4.89, 7.97, 4.16, 15.98, 9.5, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:06:46, .96, 35.27,-.08, 8.4, 7.02, 5.56, 4.15, 2.78, 1.4, 34.64, 4.6, 61.52, 3.33, 1075.9, 15.14, 558.59, 10.87, 462.24, 71.67, 84.19, 122.91, 15.59, 13.24, 15.55, 13.37, 4.48, 15.47, 92, 937.48, .64, 50, 245, 3923, 10.06, 0, 2041, 4.32,-46.03, 2047, 3.75,-8.2, 2047, 3.59, 5.09, 3.59, 5.09, 7.87, 4.22, 16.12, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:07:16, .96, 35.27, 998.48, 8.27, 6.91, 5.47, 4.08, 2.73, 1.37, 41.61, 4.6, 59.53, 3.34, 845.28, 15.12, 801.46, 9.88, 66.35, 66.73, 151.4, 55.47, 15.59, 10.19, 15.45, 15.08, 15.31, 15.42, 92, 563.93, .64, 50, 250, 1, 10.06, 0, 2041, 4.32,-46.03, 2047, 3.85,-8.06, 2047, 3.9, 5.2, 3.9, 5.2, 7.82, 4.32, 16.26, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:07:46, .96, .22,-.08, 8.35, 6.98, 5.53, 4.13, 2.76, 1.39, 53.07, 4.6, 59.53, 3.33, 1079.48, 15.14, 640.19, 4.93, 34.6, 364.13, 293.6, 53.96, 15.59, 9.26, 13.79, 15.55, 15.34, 15.41, 92, 984.66, .64, 50, 256, 4021, 0, 4095, 2041, 4.32,-46.03, 2047, 3.9,-7.46, 2047, 4.16, 5.09, 4.32, 5.2, 7.77, 4.42, 16.55, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:08:16, .96, .22, 998.48, 8.48, 7.07, 5.6, 4.18, 2.8, 1.41, 70.51, 4.6, 59.53, 3.34, 1070.54, 15.14, 300.37,-3.97, 34.6, 631.89, 319.9, 63.52, 15.55, 14.25, 10.22, 15.56, 15.36, 15.41, 93, 862.77, .64, 50, 250, 2, 10.06, 4095, 2041, 4.37,-46.03, 2047, 4.01,-6.48, 2047, 4.32, 5.04, 4.58, 5.09, 7.67, 4.48, 16.88, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:08:46, .96, 35.27, 998.48, 8.31, 6.95, 5.51, 4.11, 2.75, 1.38, 88.94, 4.6, 58.53, 3.33, 977.58, 15.14, 64.22, 80.1, 28.06, 674.37, 297.01, 74.59, 13.53, 15.49, 12.75, 15.55, 15.34, 15.42, 96, 823.44, .63, 50, 243, 40, 10.06, 0, 2041, 4.37,-46.03, 2047, 4.11,-5.27, 2047, 4.48, 5.09, 4.78, 4.99, 7.67, 4.58, 17.07, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:09:16, .96, 35.27, 998.48, 8.54, 7.14, 5.65, 4.22, 2.83, 1.42, 100.4, 4.6, 59.53, 3.34, 1158.14, 15.15, 51.74, 528.14, 25.26, 407.6, 243.44, 88.18, 12.87, 15.54, 15.41, 15.55, 15.34, 15.43, 94, 965, .63, 50, 249, 44, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.22,-4.46, 2047, 4.58, 5.35, 4.89, 5.04, 7.57, 4.68, 17.26, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:09:46, .96, 35.27,-.08, 8.33, 6.96, 5.51, 4.11, 2.75, 1.38, 104.88, 4.6, 59.53, 3.33, 891.76, 15.15, 48.86, 711.11, 58.88, 62.78, 107.08, 106.81, 15.15, 15.54, 15.49, 15.44, 15.28, 15.43, 98, 650.43, .64, 50, 239, 3, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.32,-3.97, 2047, 4.68, 5.6, 4.99, 5.35, 7.52, 4.78, 17.4, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:10:16, .96, .22, 998.48, 8.5, 7.1, 5.63, 4.2, 2.81, 1.41, 106.87, 4.6, 59.53, 3.34, 1140.26, 15.15, 32.54, 515.28, 476.25, 73.65, 40.36, 126.94, 15.47, 15.53, 15.56, 15.46, 5.82, 15.46, 95, 968.93, .63, 49, 237, 111, 10.06, 0, 2042, 4.48,-46.03, 2047, 4.42,-3.79, 2047, 4.78, 5.81, 5.09, 5.81, 7.47, 4.84, 17.5, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:10:46, .96, .22,-.08, 8.42, 7.04, 5.57, 4.16, 2.78, 1.39, 106.87, 4.6, 59.53, 3.33, 900.7, 15.14, 29.66, 33.62, 719.02, 73.65, 44.26, 115.87, 15.43, 15.44, 15.56, 15.45, 7.54, 15.44, 97, 552.13, .63, 50, 226, 137, 10.06, 4095, 2041, 4.53,-46.03, 2047, 4.48,-3.85, 2047, 5.04, 6.01, 5.3, 6.06, 7.42, 4.94, 17.69, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:11:16, .96, .22,-.08, 8.55, 7.14, 5.66, 4.23, 2.83, 1.42, 104.88, 4.6, 58.53, 3.34, 1172.44, 15.15, 477.96, 5.92, 579.89, 56.85, 96.37, 117.38, 15.58, 15.44, 15.55, 15.42, 15.3, 15.44, 95, 1012.19, .64, 50, 261, 3994, 10.06, 4095, 2042, 4.58,-46.03, 2047, 4.58,-3.73, 2047, 5.4, 6.16, 5.4, 6.21, 7.37, 4.99, 17.93, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:11:46, .96, .22, 998.48, 8.57, 7.16, 5.67, 4.22, 2.83, 1.42, 105.88, 4.6, 60.52, 3.34, 1054.45, 15.14, 721.79,-1, 156.92, 54.88, 169.42, 121.4, 15.6, 15.34, 15.52, 15.42, 15.32, 15.46, 96, 760.53, .64, 50, 229, 46, 10.06, 0, 2041, 4.63,-46.03, 2047, 4.68,-3.25, 2047, 5.76, 6.16, 5.71, 6.27, 7.37, 5.09, 18.26, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:12:16, .96, .22, 998.48, 8.46, 7.07, 5.6, 4.18, 2.8, 1.4, 105.88, 4.6, 59.53, 3.33, 1016.91, 15.15, 639.23, 4.93, 26.2, 134.91, 299.44, 116.37, 15.6, 14.36, 15.41, 15.51, 15.36, 15.46, 97, 803.78, .64, 50, 259, 90, 10.06, 0, 2041, 4.68,-46.03, 2047, 4.78,-2.19, 2047, 5.96, 5.96, 5.96, 6.06, 7.32, 5.2, 18.4, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:12:46, .96, 35.27,-.08, 8.5, 7.1, 5.63, 4.2, 2.81, 1.41, 105.38, 4.6, 59.53, 3.34, 1052.66, 15.14, 434.76, .98, 22.46, 307.81, 373.47, 107.81, 15.58, 15.29, 12.71, 15.54, 15.36, 15.44, 96, 819.51, .64, 50, 236, 223, 10.06, 4095, 2041, 4.73,-46.03, 2047, 4.89,-.75, 2047, 6.06, 5.66, 6.06, 5.76, 7.27, 5.3, 18.45, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:13:16, .96, .22,-.08, 8.58, 7.17, 5.68, 4.24, 2.84, 1.42, 105.38, 4.6, 60.52, 3.33, 1047.3, 15.14, 142.93, 10.87, 20.59, 558.77, 360.32, 115.87, 15.53, 15.45, 14.37, 15.56, 15.37, 15.46, 96, 740.87, .64, 50, 232, 3795, 10.06, 4095, 2041, 4.73,-46.03, 2047, 4.99, .64, 2047, 6.11, 5.45, 6.11, 5.6, 7.27, 5.4, 18.59, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:13:46, .96, .22, 998.48, 8.62, 7.2, 5.71, 4.26, 2.85, 1.43, 105.38, 4.6, 61.52, 3.33, 1195.68, 15.15, 26.78, 283.84, 36.47, 591.38, 273.63, 130.96, 15.4, 15.52, 15.47, 15.56, 15.34, 15.46, 95, 1031.85, .64, 49, 233, 4045, 10.06, 0, 2041, 4.84,-46.03, 2047, 5.04, 1.73, 2047, 6.21, 5.6, 6.16, 5.71, 7.22, 5.45, 18.87, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:14:16, .96, .22,-.08, 8.7, 7.26, 5.75, 4.29, 2.87, 1.44, 104.38, 4.6, 61.52, 3.33, 1099.14, 15.15, 32.54, 628.03, 42.07, 165.54, 215.68, 137, 15.5, 15.54, 15.47, 15.51, 15.33, 15.46, 96, 768.39, .64, 50, 325, 4048, 10.06, 0, 2041, 4.89,-46.03, 2047, 5.14, 2.38, 2047, 6.27, 5.96, 6.27, 6.01, 7.17, 5.5, 19.16, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:14:46, .96, .22, 998.48, 8.66, 7.25, 5.74, 4.29, 2.87, 1.44, 103.38, 4.6, 61.52, 3.33, 1209.98, 15.16, 32.54, 579.57, 362.34, 78.59, 155.29, 129.45, 15.49, 15.54, 15.55, 15.49, 15.32, 15.46, 95, 1027.91, .65, 50, 280, 4047, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.25, 2.64, 2047, 6.42, 6.27, 6.42, 6.47, 7.17, 5.6, 19.25, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:15:16, .97, 35.27,-.08, 8.69, 7.26, 5.75, 4.28, 2.86, 1.43, 102.39, 4.6, 61.52, 3.33, 1040.15, 15.14, 14.3, 132.52, 688.2, 84.52, 91.98, 118.38, 15.43, 15.47, 15.57, 15.49, 15.3, 15.44, 97, 603.25, .64, 50, 271, 3989, 10.06, 4095, 2042, 4.99,-46.03, 2047, 5.35, 2.91, 2047, 6.72, 6.47, 6.52, 6.87, 7.12, 5.66, 19.39, 11.51, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:15:46, .96, .22, 998.48, 8.62, 7.21, 5.71, 4.26, 2.85, 1.43, 101.39, 4.6, 61.52, 3.33, 1125.96, 15.15, 208.21, 22.74, 650.85, 57.84, 172.34, 123.41, 15.57, 15.45, 15.56, 15.47, 15.33, 15.44, 95, 929.61, .65, 50, 240, 92, 10.06, 4095, 2041, 5.04,-46.03, 2047, 5.45, 3.28, 2047, 6.97, 6.57, 6.62, 7.02, 7.12, 5.76, 19.44, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:16:16, .96, .22,-.08, 8.76, 7.33, 5.8, 4.33, 2.9, 1.45, 100.4, 4.6, 61.52, 3.33, 1156.35, 15.15, 457.8,-4.96, 328.72, 37.09, 319.41, 123.92, 15.58, 15.42, 15.55, 15.42, 15.36, 15.46, 95, 882.43, .65, 50, 309, 82, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.55, 4.16, 2047, 7.17, 6.47, 6.67, 6.97, 7.07, 5.86, 19.49, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:16:46, .96, 35.27,-.08, 8.6, 7.2, 5.7, 4.25, 2.84, 1.42, 101.39, 4.6, 61.52, 3.33, 950.76, 15.14, 474.12, 5.92, 71.95, 60.8, 376.39, 120.39, 15.59, 14.58, 15.49, 15.47, 15.36, 15.44, 96, 599.31, .64, 50, 240, 4039, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.66, 5.5, 2047, 7.12, 6.11, 6.62, 6.62, 7.07, 5.91, 19.11, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:17:16, .96, 35.27, 998.48, 8.6, 7.2, 5.7, 4.25, 2.84, 1.42, 99.4, 4.6, 60.52, 3.33, 966.85, 15.14, 519.24,-1.99, 19.66, 115.15, 362.27, 116.37, 15.58, 15.39, 14.42, 15.5, 15.36, 15.44, 96, 654.36, .64, 50, 283, 138, 10.06, 4095, 2041, 5.25,-46.03, 2047, 5.71, 7.02, 2047, 6.97, 5.76, 6.57, 6.16, 7.07, 6.01, 18.87, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:17:46, .96, .22,-.08, 8.68, 7.26, 5.76, 4.29, 2.87, 1.44, 98.4, 4.6, 60.52, 3.33, 1111.66, 15.14, 458.76, 19.77, 19.66, 321.65, 346.2, 110.83, 15.58, 15.45, 13.82, 15.55, 15.37, 15.44, 95, 886.36, .64, 50, 233, 4089, 10.06, 4095, 2041, 5.3,-46.03, 2047, 5.81, 8.47, 2047, 6.92, 5.55, 6.72, 5.86, 7.02, 6.06, 19.06, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:18:16, .96, 35.27, 998.48, 8.71, 7.29, 5.77, 4.3, 2.88, 1.44, 98.4, 4.6, 60.52, 3.34, 1022.27, 15.14, 75.74, 35.59, 26.2, 545.93, 363.24, 123.92, 15.5, 15.47, 15.45, 15.56, 15.36, 15.46, 95, 674.02, .64, 50, 325, 21, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.86, 9.45, 2047, 7.07, 5.6, 6.97, 5.86, 7.02, 6.11, 19.39, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:18:46, .96, 35.27, 998.48, 8.82, 7.38, 5.85, 4.37, 2.92, 1.46, 97.9, 4.6, 61.52, 3.33, 1224.29, 15.16, 38.3, 410.44, 35.53, 437.25, 293.6, 139.52, 15.49, 15.53, 15.46, 15.55, 15.36, 15.47, 94, 1000.39, .64, 50, 238, 30, 10.06, 0, 2041, 5.45,-46.03, 2047, 5.96, 10.09, 2047, 7.22, 5.96, 7.07, 6.11, 7.02, 6.16, 19.73, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:19:16, .97, 35.27,-.08, 8.7, 7.28, 5.76, 4.3, 2.87, 1.43, 96.41, 4.6, 61.52, 3.33, 1029.42, 15.15, 37.34, 599.35, 55.14, 77.6, 265.35, 139.02, 15.5, 15.54, 15.5, 15.49, 15.33, 15.46, 96, 780.19, .65, 50, 289, 30, 10.06, 4095, 2041, 5.5,-46.03, 2047, 6.01, 10.53, 2047, 7.32, 6.32, 7.22, 6.57, 7.02, 6.21, 19.91, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:19:46, .96, 35.27, 998.48, 8.87, 7.43, 5.88, 4.38, 2.93, 1.47, 95.41, 4.6, 61.52, 3.33, 1188.53, 15.15, 13.34, 290.77, 483.72, 76.61, 305.78, 126.43, 15.42, 15.53, 15.56, 15.47, 15.36, 15.46, 93, 909.95, .65, 50, 307, 67, 10.06, 4095, 2042, 5.55,-46.03, 2047, 6.11, 11.02, 2047, 7.47, 6.57, 7.32, 6.92, 6.97, 6.27, 20.06, 12.38, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:20:16, .96, .22,-.08, 8.74, 7.31, 5.79, 4.32, 2.89, 1.45, 95.41, 4.6, 62.52, 3.33, 1083.05, 15.14, 110.29, 55.38, 540.68, 50.92, 322.82, 118.89, 15.54, 15.47, 15.56, 15.46, 15.34, 15.46, 95, 843.1, .65, 50, 295, 10, 0, 0, 2041, 5.66,-46.03, 2047, 6.21, 11.8, 2047, 7.62, 6.52, 7.32, 6.87, 6.97, 6.32, 19.87, 12.47, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:20:46, .96, 35.27, 998.48, 8.75, 7.33, 5.8, 4.33, 2.9, 1.45, 94.92, 4.6, 61.52, 3.33, 1063.39, 15.14, 225.49, 5.92, 415.56, 48.95, 375.42, 126.94, 15.55, 15.45, 15.55, 15.44, 15.37, 15.44, 95, 788.06, .65, 50, 329, 193, 10.06, 4095, 2041, 5.71,-46.03, 2047, 6.27, 12.91, 2047, 7.72, 6.21, 7.27, 6.52, 6.97, 6.42, 19.39, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:21:16, .96, .22,-.08, 8.65, 7.25, 5.74, 4.28, 2.86, 1.43, 90.93, 4.6, 60.52, 3.33, 945.4, 15.12, 160.21, 3.95, 381.94, 69.7, 402.2, 115.36, 15.54, 13.43, 15.55, 15.47, 15.36, 15.44, 94, 642.57, .64, 50, 368, 72, 0, 4095, 2041, 5.76,-46.03, 2047, 6.32, 14.21, 2047, 7.67, 5.71, 6.92, 6.06, 6.97, 6.47, 18.78, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:21:46, .96, .22, 998.48, 8.76, 7.34, 5.81, 4.34, 2.9, 1.45, 83.46, 4.6, 59.53, 3.33, 1068.75, 15.14, 329.16,-.01, 353.93, 103.29, 380.77, 103.79, 15.58, 14.3, 15.54, 15.49, 15.36, 15.44, 93, 831.31, .64, 50, 415, 103, 10.06, 4095, 2041, 5.81,-46.03, 2047, 6.42, 15.5, 2047, 7.67, 5.35, 6.62, 5.81, 6.97, 6.52, 18.73, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:22:16, .96, .22,-.08, 8.78, 7.35, 5.82, 4.34, 2.9, 1.45, 81.96, 4.6, 60.52, 3.34, 993.67, 15.14, 594.11, 12.85, 43.94, 108.23, 323.31, 99.26, 15.59, 15.44, 15.44, 15.49, 15.36, 15.43, 93, 670.09, .64, 50, 396, 4, 0, 4095, 2041, 5.86,-46.03, 2047, 6.47, 16.59, 2047, 7.72, 5.3, 6.72, 5.81, 6.97, 6.57, 19.11, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:22:46, .96, 35.27,-.08, 8.86, 7.42, 5.87, 4.38, 2.93, 1.46, 85.95, 4.6, 60.52, 3.34, 1168.87, 15.15, 484.68, 30.65, 26.2, 423.41, 298.47, 97.24, 15.58, 15.45, 15.45, 15.54, 15.36, 15.44, 92, 957.14, .64, 51, 385, 4012, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.52, 17.26, 2047, 7.82, 5.5, 7.12, 5.96, 6.97, 6.62, 19.44, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:23:16, .96, 35.27, 998.48, 8.76, 7.34, 5.81, 4.33, 2.89, 1.44, 88.44, 4.6, 61.52, 3.33, 923.94, 15.14, 53.66, 20.76, 36.47, 507.4, 373.47, 102.28, 15.44, 15.45, 15.46, 15.55, 15.37, 15.43, 95, 556.06, .64, 51, 376, 3908, 10.06, 0, 2041, 5.96,-46.03, 2047, 6.57, 17.69, 2047, 7.92, 5.91, 7.52, 6.21, 6.97, 6.62, 19.63, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:23:46, .96, .22,-.08, 8.74, 7.32, 5.8, 4.32, 2.89, 1.44, 89.44, 4.6, 61.52, 3.33, 941.82, 15.14, 51.74, 345.17, 26.2, 185.3, 385.16, 106.81, 15.48, 15.53, 15.45, 15.51, 15.36, 15.44, 95, 579.65, .64, 50, 393, 42, 10.06, 4095, 2042, 6.06,-46.03, 2047, 6.62, 18.02, 2047, 8.07, 6.16, 7.67, 6.42, 6.97, 6.67, 19.58, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:24:16, .96, 35.27, 998.48, 8.75, 7.33, 5.8, 4.32, 2.89, 1.44, 87.94, 4.6, 61.52, 3.33, 995.45, 15.14, 48.86, 373.85, 186.8, 76.61, 373.47, 109.32, 15.47, 15.53, 15.52, 15.47, 15.37, 15.46, 94, 733.01, .65, 50, 471, 3903, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.72, 18.49, 2047, 8.12, 6.21, 7.62, 6.62, 6.97, 6.72, 19.39, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:24:46, .96, 35.27,-.08, 8.68, 7.28, 5.76, 4.3, 2.87, 1.43, 81.47, 4.6, 60.52, 3.33, 854.22, 15.14, 57.5, 108.78, 289.51, 59.82, 420.71, 107.81, 15.43, 15.49, 15.52, 15.45, 15.36, 15.44, 94, 485.28, .64, 50, 442, 4011, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.77, 19.35, 2047, 8.12, 5.96, 7.37, 6.62, 6.97, 6.77, 18.97, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:25:16, .96, 35.27, 998.48, 8.59, 7.19, 5.7, 4.25, 2.84, 1.41, 67.02, 4.6, 60.52, 3.34, 689.75, 15.12, 93.02, 13.84, 209.21, 55.86, 459.67, 99.26, 15.49, 15.43, 15.52, 15.07, 15.36, 15.44, 93, 284.75, .64, 50, 429, 41, 10.06, 4095, 2042, 6.21,-46.03, 2047, 6.82, 20.34, 2047, 7.82, 5.66, 7.02, 6.21, 6.97, 6.82, 18.21, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:25:46, .96, 35.27,-.08, 8.68, 7.27, 5.76, 4.29, 2.87, 1.43, 54.56, 4.6, 60.52, 3.34, 872.1, 15.14, 138.13, 50.43, 345.53, 66.73, 431.91, 95.73, 15.53, 15.45, 15.54, 15.45, 15.36, 15.43, 92, 575.72, .65, 50, 406, 3966, 10.06, 4095, 2042, 6.27,-46.03, 2047, 6.87, 21.33, 2047, 7.57, 5.4, 6.92, 5.91, 6.97, 6.87, 18.16, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:26:16, .96, 35.27,-.08, 8.83, 7.4, 5.86, 4.37, 2.92, 1.45, 56.06, 4.6, 60.52, 3.34, 1002.6, 15.14, 149.65,-2.98, 585.49, 110.21, 316, 83.65, 15.52, 11.83, 15.56, 15.49, 15.36, 15.44, 90, 756.6, .65, 51, 441, 53, 10.06, 4095, 2042, 6.32,-46.03, 2047, 6.92, 22.09, 2047, 7.77, 5.35, 7.17, 5.91, 6.97, 6.87, 18.78, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:26:46, .96, .22, 998.48, 8.95, 7.5, 5.94, 4.43, 2.96, 1.48, 62.04, 4.6, 60.52, 3.33, 1208.2, 15.15, 418.44,-1, 567.75, 147.75, 217.14, 76.61, 15.58, 15.33, 15.56, 15.52, 15.34, 15.43, 89, 1059.37, .64, 50, 379, 230, 10.06, 4095, 2041, 6.37,-46.03, 2047, 6.92, 22.56, 2047, 8.32, 5.55, 7.52, 6.21, 6.97, 6.92, 19.35, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:27:16, .96, 35.27,-.08, 9.04, 7.56, 5.99, 4.46, 2.98, 1.49, 67.52, 4.6, 59.53, 3.33, 1129.53, 15.15, 668.03, 29.66, 176.53, 131.94, 239.54, 83.65, 15.6, 15.44, 15.51, 15.51, 15.34, 15.44, 90, 835.24, .65, 50, 377, 3708, 10.06, 4095, 2041, 6.37,-46.03, 2047, 7.02, 22.65, 2047, 8.81, 5.91, 7.97, 6.67, 6.97, 6.92, 19.82, 13.34, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:27:46, .96, .22,-.08, 8.94, 7.49, 5.92, 4.42, 2.95, 1.47, 71, 4.6, 60.52, 3.34, 1156.35, 15.14, 572.99, 45.49, 26.2, 362.15, 278.02, 91.2, 15.59, 15.47, 15.44, 15.54, 15.34, 15.44, 90, 965, .64, 51, 373, 4059, 10.06, 0, 2041, 6.47,-46.03, 2047, 7.02, 22.51, 2047, 9.11, 6.37, 8.47, 7.12, 6.97, 6.97, 20.06, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:28:16, .96, .22,-.08, 9.01, 7.54, 5.97, 4.44, 2.97, 1.48, 73, 4.6, 60.52, 3.33, 1059.81, 15.15, 172.69, 39.55, 47.67, 572.61, 334.99, 94.22, 15.54, 15.47, 15.47, 15.56, 15.36, 15.46, 91, 721.21, .65, 50, 407, 239, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.07, 22.37, 2047, 9.26, 6.87, 8.86, 7.52, 7.02, 7.02, 20.29, 13.49, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/9/2006 2:28:46, .96, .22, 998.48, 8.85, 7.42, 5.87, 4.37, 2.92, 1.45, 73, 4.6, 60.52, 3.33, 920.37, 15.14, 63.26, 145.38, 55.14, 350.3, 414.86, 98.75, 15.14, 15.49, 15.47, 15.54, 15.36, 15.44, 92, 595.38, .64, 50, 384, 3993, 10.06, 0, 2041, 6.52,-46.03, 2047, 7.17, 22.42, 2047, 9.26, 7.27, 9.01, 7.72, 7.02, 7.07, 20.25, 13.58, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0