Filename:
C:\AO-51Tlm\WOD\2008\Wd030200

Start Time
3/2/2008 23:57:19
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/2/2008 23:57:19, .7359, 1.0495, 7.9532, 6.6552, 5.2794, 3.92, 2.5997, 1.2998, 750.532, 15.159, 572.994, 56.3648, 43.0042, 5.475, 144.579, 350.4068,-81.6418, 1.3558, 1366, 30.1167, 30.5456, 20.293, 26.6594, 27.3676, 26.6122, 27.4148, 29.1187, 28.0293, 41.189, 35.1473
3/2/2008 23:57:49, .7327, 1.0529, 7.9715, 6.6605, 5.2836, 3.9263, 2.6095, 1.3094, 916.7927, 15.171, 267.7277, 56.3648, 474.3819, 5.475, 145.066, 385.135, 194.3073, 1.3558, 52, 29.9739, 30.0691, 19.8676, 26.3292, 27.5565, 26.282, 27.462, 29.1187, 27.982, 41.1345, 35.0979
3/2/2008 23:58:19, .7359, 1.029, 8.069, 6.7502, 5.3512, 3.9765, 2.6389, 1.3215, 850.646, 15.171, 7.5793, 162.1923, 597.6327, 5.475, 127.5341, 343.8637, 5.1267, 1.3479, 1366, 29.8787, 29.6885, 19.3945, 25.9519, 27.7456, 26.3292, 27.462, 29.1187, 27.982, 41.1345, 35.0979
3/2/2008 23:58:49, .7327, 1.029, 7.941, 6.6394, 5.2668, 3.9106, 2.5972, 1.3046, 906.0662, 15.183, 7.5793, 642.8667, 318.451, 5.475, 128.0211, 231.1228, 202.1715, 1.3479, 55, 29.7836, 29.4035, 18.9684, 25.8105, 27.8401, 26.4707, 27.2259, 29.1187, 27.982, 41.0256, 35.0979
3/2/2008 23:59:19, .7359, 1.0053, 8.0141, 6.6974, 5.3174, 3.9452, 2.6168, 1.3094, 750.532, 15.171, 5.6594, 755.6175, 40.2031, 68.7091, 130.4561, 164.1828,-160.5223, 1.344, 1366, 29.6885, 29.261, 18.5894, 25.9519, 27.7929, 26.6594, 26.9898, 29.1187, 28.0293, 41.0256, 35.0979
3/2/2008 23:59:49, .7327, 1.0053, 7.9775, 6.671, 5.2921, 3.9295, 2.6119, 1.3118, 936.458, 15.183, 6.6194, 467.8063, 39.2694, 554.8208, 156.7539, 163.1762, 233.6284, 1.34, 52, 29.5935, 29.0712, 18.2576, 26.1877, 27.6511, 26.801, 26.8482, 29.1187, 27.982, 40.917, 35.0485
3/3/2008 0:00:19, .7359, 1.0086, 7.9958, 6.6869, 5.3005, 3.9357, 2.6095, 1.307, 698.6872, 15.159, 11.4191, 54.3867, 40.2031, 723.7743, 149.936, 150.5935,-188.1304, 1.344, 1367, 29.4984, 28.929, 17.878, 26.3292, 27.4148, 26.801, 26.9898, 29.1187, 27.982, 40.9713, 35.0485
3/3/2008 0:00:49, .7359, 1.0053, 8.0629, 6.7396, 5.3469, 3.9734, 2.6414, 1.3239, 974.0007, 15.171, 513.4766, 54.3867, 39.2694, 452.0655, 144.092, 197.4011, 272.9494, 1.34, 56, 29.4035, 28.8342, 17.5932, 26.3764, 27.2731, 26.6122, 27.1786, 29.0712, 27.982, 40.917, 34.9991
3/3/2008 0:01:19, .7359, 1.0053, 8.0141, 6.7027, 5.3174, 3.9483, 2.6193, 1.3094, 752.3197, 15.171, 647.8706, 53.3977, 42.0705, 7.4511, 142.144, 264.8444,-81.6418, 1.344, 1366, 29.3085, 28.7394, 17.2606, 26.2349, 27.4148, 26.3292, 27.2259, 29.0712, 27.982, 40.917, 34.9991
3/3/2008 0:01:49, .7359, 1.0053, 8.069, 6.7449, 5.3512, 3.9765, 2.6414, 1.3263, 972.213, 15.171, 354.1238, 53.3977, 500.526, 7.4511, 142.631, 309.6388, 269.0173, 1.344, 51, 29.3085, 28.6446, 16.9754, 25.9991, 27.6038, 26.1877, 27.1786, 29.0712, 27.982, 40.917, 34.9991
3/3/2008 0:02:19, .7359, 1.0053, 8.0873, 6.7607, 5.3596, 3.9797, 2.6414, 1.3215, 788.0747, 15.171, 8.5393, 86.0361, 662.0593, 7.4511, 128.9951, 279.9436,-85.5858, 1.344, 1366, 29.2136, 28.5973, 16.69, 25.7162, 27.6038, 26.282, 27.1314, 29.0712, 27.982, 40.9713, 34.9991
3/3/2008 0:02:49, .7327, 1.0053, 8.0019, 6.6921, 5.3047, 3.942, 2.6193, 1.3167, 938.2457, 15.183, 9.4992, 610.2283, 415.5577, 7.4511, 128.0211, 185.825, 237.5605, 1.344, 51, 29.1661, 28.5499, 16.4519, 25.669, 27.6038, 26.282, 26.9898, 29.0712, 27.9347, 40.8628, 34.9498
3/3/2008 0:03:19, .7327, 1.0053, 8.0019, 6.6921, 5.3047, 3.9389, 2.6119, 1.307, 704.0505, 15.171, 9.4992, 766.497, 41.1368, 17.3314, 169.9029, 161.1629,-188.1304, 1.344, 1366, 29.1187, 28.4552, 16.1661, 25.8105, 27.5565, 26.3292, 26.801, 29.0712, 27.982, 40.8628, 34.9498
3/3/2008 0:03:49, .7327, 1.0053, 8.008, 6.7027, 5.3132, 3.9452, 2.6242, 1.3191, 952.5477, 15.183, 10.4592, 460.883, 40.2031, 556.7969, 189.8697, 167.2026, 261.1531, 1.344, 54, 29.0238, 28.4552, 15.9277, 25.9519, 27.4148, 26.4707, 26.6594, 29.0238, 27.9347, 40.7546, 34.9004
3/3/2008 0:04:19, .7359, 1.0053, 8.008, 6.7027, 5.3132, 3.942, 2.6193, 1.3094, 714.777, 15.171, 32.5382, 51.4196, 42.0705, 724.7623, 185.4868, 155.6266,-172.3543, 1.344, 1366, 28.9764, 28.3605, 15.7846, 26.0462, 27.1786, 26.6122, 26.7066, 29.0712, 27.9347, 40.7546, 34.8512
3/3/2008 0:04:49, .7359, 1.0053, 8.0507, 6.7396, 5.3469, 3.9703, 2.6389, 1.3263, 975.7885, 15.171, 519.2364, 52.4087, 41.1368, 466.886, 142.631, 182.3019, 276.8816, 1.344, 52, 28.9764, 28.3605, 15.5938, 26.1405, 27.037, 26.4707, 26.801, 29.0712, 27.8874, 40.7006, 34.9004
3/3/2008 0:05:19, .7359, 1.0053, 8.0202, 6.708, 5.3174, 3.9483, 2.6217, 1.3094, 763.0462, 15.171, 657.4702, 52.4087, 43.0042, 11.4032, 138.7351, 272.394,-69.8098, 1.344, 1366, 28.929, 28.3132, 15.4028, 26.1877, 27.037, 26.2349, 26.8482, 29.0238, 27.8874, 40.7006, 34.8512
3/3/2008 0:05:49, .7327, 1.0053, 8.0995, 6.7713, 5.3765, 3.9922, 2.6536, 1.3311, 986.515, 15.171, 394.442, 51.4196, 475.3157, 9.4272, 138.7351, 311.1487, 284.7458, 1.344, 54, 28.8816, 28.2658, 15.1639, 26.0462, 27.1314, 25.9519, 26.9898, 29.0238, 27.8874, 40.7006, 34.8019
3/3/2008 0:06:19, .7359, 1.0053, 8.0812, 6.7555, 5.3596, 3.9765, 2.6414, 1.3215, 780.9237, 15.171, 12.3791, 61.31, 665.7941, 9.4272, 127.0471, 290.0098,-65.8657, 1.344, 1365, 28.8342, 28.2658, 14.9726, 25.7162, 27.2731, 25.9519, 27.037, 29.0238, 27.8401, 40.7006, 34.7527
3/3/2008 0:06:49, .7327, 1.0053, 8.0141, 6.7027, 5.3174, 3.9452, 2.6242, 1.3191, 957.911, 15.171, 14.299, 600.3379, 428.6298, 10.4152, 123.6381, 196.3945, 269.0173, 1.344, 51, 28.7868, 28.2658, 14.8291, 25.5748, 27.3676, 26.0462, 26.8954, 28.9764, 27.8401, 40.5927, 34.7527
3/3/2008 0:07:19, .7327, 1.0053, 7.9958, 6.6921, 5.3047, 3.9326, 2.6119, 1.307, 695.1117, 15.171, 16.2189, 773.4203, 43.9379, 13.3793, 165.5199, 163.1762,-164.4663, 1.344, 1367, 28.7394, 28.2185, 14.6855, 25.6219, 27.3676, 26.2349, 26.5651, 29.0238, 27.8401, 40.5927, 34.7527
3/3/2008 0:07:49, .7359, 1.0053, 8.0446, 6.7238, 5.3343, 3.9608, 2.6365, 1.3239, 977.5762, 15.183, 16.2189, 519.2365, 43.0042, 525.1799, 184.9998, 169.7192, 292.61, 1.344, 51, 28.7394, 28.2185, 14.5419, 25.8576, 27.1786, 26.3764, 26.3764, 28.9764, 27.8401, 40.5388, 34.7527
3/3/2008 0:08:19, .7359, 1.0053, 7.9775, 6.6763, 5.2921, 3.9263, 2.607, 1.3046, 705.8382, 15.171, 17.1789, 48.4525, 43.9379, 741.5589, 176.7208, 160.6596,-144.7462, 1.344, 1366, 28.692, 28.1712, 14.494, 25.9991, 26.8954, 26.4707, 26.4235, 28.9764, 27.7929, 40.5388, 34.7035
3/3/2008 0:08:49, .7327, 1.0053, 8.1117, 6.7819, 5.3807, 3.9985, 2.6585, 1.336, 990.0905, 15.171, 471.2385, 50.4306, 42.0705, 544.9405, 142.631, 168.2093, 280.8137, 1.344, 53, 28.692, 28.1712, 14.3982, 26.1405, 26.7538, 26.3292, 26.5651, 28.9764, 27.7929, 40.5388, 34.7035
3/3/2008 0:09:19, .7327, 1.0053, 8.0324, 6.7185, 5.3258, 3.9514, 2.6217, 1.3118, 748.7442, 15.159, 704.5081, 49.4415, 44.8717, 16.3434, 138.2481, 207.9706,-93.4739, 1.344, 1366, 28.6446, 28.1712, 14.2544, 26.0934, 26.8482, 26.0462, 26.6594, 28.9764, 27.7929, 40.5388, 34.6051
3/3/2008 0:09:49, .7359, 1.0053, 8.0995, 6.7766, 5.3765, 3.9922, 2.6536, 1.3335, 997.2415, 15.171, 456.8392, 48.4525, 524.8027, 15.3554, 137.7611, 208.4739, 300.4742, 1.344, 53, 28.5973, 28.1712, 14.1105, 25.9519, 26.9898, 25.9048, 26.7066, 28.9764, 27.7456, 40.485, 34.6051
3/3/2008 0:10:19, .7327, 1.0019, 7.9775, 6.6763, 5.2879, 3.9263, 2.607, 1.3046, 705.8382, 15.159, 19.0988, 47.4635, 733.9555, 16.3434, 132.8911, 158.1431,-140.8022, 1.344, 1366, 28.5973, 28.1712, 14.0145, 25.7162, 27.0842, 25.9519, 26.801, 28.9764, 27.7929, 40.4313, 34.6051
3/3/2008 0:10:49, .7359, 1.0053, 8.1178, 6.7871, 5.3849, 3.9985, 2.6585, 1.336, 988.3027, 15.183, 24.8585, 539.0173, 520.1341, 16.3434, 192.7917, 165.1894, 300.4742, 1.344, 51, 28.5973, 28.1239, 13.9185, 25.6219, 27.1314, 26.1405, 26.6594, 28.9764, 27.7456, 40.4313, 34.556
3/3/2008 0:11:19, .7359, 1.0053, 8.0568, 6.7344, 5.3427, 3.9671, 2.6291, 1.3167, 766.6217, 15.171, 28.6984, 755.6175, 47.6728, 20.2955, 245.3874, 164.6861,-42.2016, 1.344, 1366, 28.5499, 28.1239, 13.9665, 25.7633, 27.1314, 26.282, 26.3292, 28.929, 27.7456, 40.485, 34.556
3/3/2008 0:11:49, .7327, 1.0053, 8.1666, 6.8293, 5.4229, 4.0268, 2.6757, 1.3432, 1032.9965, 15.183, 28.6984, 497.4776, 47.6728, 533.0841, 250.7444, 174.7523, 379.1163, 1.344, 54, 28.5499, 28.1239, 14.1585, 25.9519, 26.9426, 26.4235, 26.1405, 28.929, 27.7456, 40.4313, 34.556
3/3/2008 0:12:19, .7359, 1.0053, 8.0568, 6.7396, 5.3469, 3.9671, 2.6316, 1.3167, 732.6545, 15.171, 32.5382, 47.4635, 48.6065, 751.4392, 194.2527, 165.6927,-89.5299, 1.34, 1366, 28.5499, 28.1239, 14.2544, 26.0462, 26.6594, 26.5179, 26.2349, 28.929, 27.7456, 40.4313, 34.5069
3/3/2008 0:12:49, .7359, 1.0086, 8.1178, 6.7924, 5.3849, 3.9985, 2.661, 1.336, 1009.7557, 15.171, 536.5156, 46.4744, 46.7391, 515.2996, 144.092, 170.7258, 343.7274, 1.344, 54, 28.5025, 28.1239, 14.2544, 26.1405, 26.5651, 26.4235, 26.3292, 28.8816, 27.6983, 40.3776, 34.4578
3/3/2008 0:13:19, .7359, 1.0053, 8.0263, 6.7133, 5.3258, 3.9514, 2.6217, 1.3143, 755.8952, 15.171, 730.4269, 46.4744, 47.6728, 26.2237, 137.7611, 194.8846,-61.9217, 1.344, 1366, 28.5025, 28.0766, 14.1105, 26.282, 26.6122, 26.1405, 26.4707, 28.929, 27.6983, 40.3776, 34.4578
3/3/2008 0:13:49, .7327, 1.0053, 8.1178, 6.7924, 5.3891, 4.0017, 2.661, 1.3384, 1009.7557, 15.171, 502.9171, 44.4963, 522.9353, 26.2237, 136.7871, 191.3614, 343.7274, 1.344, 54, 28.4552, 28.0766, 14.0625, 26.1405, 26.7538, 25.9519, 26.6122, 28.929, 27.6983, 40.324, 34.4087
3/3/2008 0:14:19, .7359, 1.0053, 8.0263, 6.7185, 5.3258, 3.9514, 2.6217, 1.3094, 723.7157, 15.159, 34.4581, 43.5073, 747.9613, 29.1878, 143.118, 164.1828,-93.4739, 1.344, 1366, 28.4552, 28.0766, 14.1585, 25.9519, 26.8482, 25.9991, 26.6594, 28.8816, 27.6511, 40.4313, 34.4087
3/3/2008 0:14:49, .7359, 1.0053, 8.1666, 6.8346, 5.4229, 4.0236, 2.6757, 1.3432, 1022.27, 15.183, 47.8975, 581.5461, 491.1889, 33.1399, 196.6877, 183.3085, 383.0484, 1.34, 55, 28.4552, 28.0766, 14.3982, 25.8105, 26.8482, 26.1405, 26.5179, 28.8816, 27.6511, 40.485, 34.4087
3/3/2008 0:15:19, .7359, 1.0053, 8.1666, 6.8293, 5.4144, 4.0205, 2.6634, 1.3311, 793.438, 15.183, 55.5772, 762.5408, 51.4077, 37.0921, 230.7775, 183.3085, 28.7908, 1.3361, 1366, 28.4078, 28.0766, 14.8291, 25.9519, 26.8482, 26.282, 26.2349, 28.8816, 27.6511, 40.5927, 34.3597
3/3/2008 0:15:49, .7327, 1.0086, 8.1971, 6.8663, 5.4482, 4.0425, 2.688, 1.3504, 1066.9637, 15.1949, 59.417, 498.4666, 51.4077, 562.7251, 236.6215, 193.3747, 457.7584, 1.3361, 53, 28.4078, 28.0293, 15.1161, 26.0934, 26.7066, 26.4235, 26.0462, 28.8816, 27.6511, 40.485, 34.3597
3/3/2008 0:16:19, .7327, 1.0086, 8.1056, 6.7819, 5.3807, 3.9922, 2.6463, 1.3239, 766.6217, 15.171, 63.2568, 39.5511, 53.2751, 770.2118, 198.6357, 185.825,-6.7054, 1.3361, 1366, 28.4078, 28.0293, 15.3072, 26.1877, 26.4707, 26.5179, 26.1405, 28.8342, 27.6038, 40.4313, 34.3597
3/3/2008 0:16:49, .7359, 1.0053, 8.1605, 6.8293, 5.4187, 4.0205, 2.6733, 1.3432, 1047.2985, 15.171, 603.7126, 39.5511, 52.3414, 505.4192, 201.0707, 192.368, 442.03, 1.3361, 50, 28.3605, 28.0293, 15.355, 26.3292, 26.3764, 26.3764, 26.3292, 28.8816, 27.6038, 40.4313, 34.3107
3/3/2008 0:17:19, .7327, 1.0053, 8.1117, 6.7871, 5.3807, 3.9922, 2.6487, 1.3263, 780.9237, 15.171, 785.1445, 38.5621, 55.1426, 42.0322, 198.1487, 184.8184, 5.1267, 1.3361, 1366, 28.3605, 28.0293, 15.4028, 26.3764, 26.4707, 26.1405, 26.4707, 28.8342, 27.6038, 40.4313, 34.3107
3/3/2008 0:17:49, .7327, 1.0053, 8.2093, 6.8716, 5.4482, 4.0456, 2.6904, 1.3504, 1061.6005, 15.183, 513.4766, 36.584, 564.9526, 46.9724, 227.3685, 194.3813, 461.6905, 1.3322, 55, 28.3605, 27.982, 15.6415, 26.2349, 26.6122, 25.9991, 26.5651, 28.8342, 27.6038, 40.485, 34.3107
3/3/2008 0:18:19, .7359, 1.0053, 8.1971, 6.8557, 5.444, 4.0362, 2.6757, 1.336, 832.7685, 15.171, 82.456, 30.6497, 722.7509, 55.8647, 272.1722, 200.421, 99.9368, 1.3322, 56, 28.3132, 27.982, 16.0708, 26.0462, 26.6594, 26.0462, 26.5651, 28.8342, 27.5565, 40.6466, 34.3107
3/3/2008 0:18:49, .7327, 1.0086, 8.2946, 6.9507, 5.5157, 4.0895, 2.7199, 1.3649, 1099.1432, 15.1949, 91.0956, 518.2474, 469.7134, 63.7689, 284.8342, 214.0103, 504.9437, 1.3243, 52, 28.3132, 27.982, 16.7375, 25.9048, 26.6594, 26.2349, 26.3292, 28.8342, 27.5565, 40.6466, 34.3107
3/3/2008 0:19:19, .7359, 1.0053, 8.2824, 6.9296, 5.4946, 4.077, 2.7027, 1.348, 879.25, 15.183, 96.8553, 699.2421, 50.474, 76.6134, 274.1202, 225.5864, 135.3257, 1.3243, 55, 28.3132, 27.982, 17.3557, 25.9991, 26.6122, 26.3764, 25.9991, 28.8342, 27.5565, 40.6466, 34.3107
3/3/2008 0:19:49, .7359, 1.0053, 8.3007, 6.9507, 5.5157, 4.0927, 2.7199, 1.3649, 1117.0207, 15.183, 99.7352, 403.5186, 51.4077, 619.0429, 263.4063, 229.6128, 544.2648, 1.3243, 51, 28.3132, 27.982, 17.7356, 26.1877, 26.4235, 26.5179, 25.8576, 28.8342, 27.5565, 40.6466, 34.2617
3/3/2008 0:20:19, .7327, 1.0053, 8.3312, 6.9718, 5.5326, 4.1052, 2.7199, 1.3577, 909.6417, 15.171, 160.2125, 16.8031, 53.2751, 771.1998, 237.5954, 226.593, 143.19, 1.3243, 55, 28.2658, 27.9347, 17.9255, 26.3292, 26.2349, 26.6122, 25.9991, 28.8342, 27.5093, 40.6466, 34.2617
3/3/2008 0:20:49, .7359, 1.0053, 8.252, 6.9138, 5.4819, 4.0644, 2.7027, 1.3577, 1104.5065, 15.183, 657.4702, 16.8031, 51.4077, 492.5748, 218.1156, 226.593, 536.4006, 1.3243, 55, 28.2658, 27.9347, 18.1153, 26.4707, 26.1877, 26.5179, 26.1405, 28.8342, 27.5093, 40.5927, 34.2617
3/3/2008 0:21:19, .7327, 1.0053, 8.2337, 6.8927, 5.4693, 4.055, 2.688, 1.3432, 859.5847, 15.171, 808.1834, 11.8579, 59.8111, 73.6493, 212.2716, 227.0963, 111.7331, 1.3243, 52, 28.2658, 27.9347, 18.4472, 26.4707, 26.282, 26.2349, 26.282, 28.7868, 27.5093, 40.7006, 34.2617
3/3/2008 0:21:49, .7359, 1.0053, 8.2703, 6.9296, 5.4946, 4.077, 2.7076, 1.3577, 1106.2942, 15.183, 497.1574, 5.9237, 587.3618, 80.5655, 221.0375, 234.6459, 528.5363, 1.3204, 53, 28.2185, 27.9347, 19.0631, 26.3764, 26.3292, 26.0462, 26.2349, 28.7868, 27.5093, 40.7006, 34.2617
3/3/2008 0:22:19, .7359, 1.0086, 8.3556, 6.9929, 5.5494, 4.1147, 2.7248, 1.3625, 957.911, 15.183, 112.2146, 99.8827, 697.5405, 85.5056, 223.9595, 244.2088, 206.1036, 1.3204, 52, 28.2185, 27.9347, 19.8676, 26.1405, 26.2349, 26.1877, 26.1877, 28.7868, 27.5093, 40.7546, 34.2617
3/3/2008 0:22:49, .7359, 1.0053, 8.2154, 6.8821, 5.4608, 4.0487, 2.6904, 1.348, 1077.6902, 15.183, 111.2547, 593.4146, 334.3242, 90.4458, 215.6806, 252.765, 501.0116, 1.3204, 51, 28.1712, 27.8874, 20.6238, 26.0462, 26.2349, 26.282, 25.9991, 28.7868, 27.5093, 40.7006, 34.2617
3/3/2008 0:23:19, .7327, 1.0053, 8.3922, 7.0246, 5.5748, 4.1272, 2.7346, 1.3649, 966.8497, 15.183, 110.2947, 660.6695, 38.3356, 140.8354, 218.1156, 261.3212, 139.2578, 1.3164, 54, 28.1712, 27.8874, 21.1433, 26.1877, 26.282, 26.3764, 25.8576, 28.7868, 27.5093, 40.7546, 34.2617
3/3/2008 0:23:49, .7327, 1.0086, 8.2398, 6.9032, 5.4777, 4.0613, 2.6978, 1.3528, 1109.8697, 15.183, 110.2947, 281.8664, 39.2694, 661.5283, 250.2574, 261.3212, 524.6042, 1.3125, 51, 28.1712, 27.8401, 21.4737, 26.3292, 26.1877, 26.5651, 25.7162, 28.7868, 27.462, 40.7546, 34.2617
3/3/2008 0:24:19, .7359, 1.0086, 8.4227, 7.051, 5.6001, 4.1523, 2.7518, 1.3745, 1034.7842, 15.171, 261.008,-.0106, 42.0705, 713.894, 281.9122, 254.7782, 304.4063, 1.3125, 53, 28.1239, 27.8874, 21.7096, 26.5179, 25.9991, 26.6594, 25.8576, 28.7868, 27.462, 40.7546, 34.2617
3/3/2008 0:24:49, .7359, 1.0053, 8.1727, 6.8505, 5.4313, 4.0268, 2.6733, 1.3408, 1049.0862, 15.171, 690.1087,-.0106, 41.1368, 305.8368, 287.2691, 252.765, 457.7584, 1.3164, 54, 28.1239, 27.8401, 22.1342, 26.6122, 25.9048, 26.4707, 25.9519, 28.7868, 27.462, 40.7006, 34.2617
3/3/2008 0:25:19, .7359, 1.0053, 8.4288, 7.0563, 5.6001, 4.1555, 2.7542, 1.3769, 1065.176, 15.183, 683.389, .9785, 244.6873, 90.4458, 286.2951, 249.2418, 355.5237, 1.3125, 52, 28.1239, 27.8401, 22.8414, 26.6594, 25.8576, 26.1405, 26.0462, 28.7868, 27.462, 40.7546, 34.2617
3/3/2008 0:25:49, .7359, 1.0086, 8.1605, 6.8346, 5.4187, 4.0173, 2.6683, 1.3384, 1016.9067, 15.171, 276.3673, 2.9566, 602.3013, 92.4219, 291.1651, 250.2485, 410.5732, 1.3164, 53, 28.0766, 27.8401, 23.6427, 26.4235, 25.8576, 25.9519, 26.0462, 28.7868, 27.462, 40.6466, 34.2617
3/3/2008 0:26:19, .7359, 1.0053, 8.3739, 7.0088, 5.5663, 4.1272, 2.7346, 1.3673, 1059.8127, 15.183, 112.2146, 192.8526, 584.5607, 96.374, 283.3732, 256.7915, 347.6595, 1.3164, 53, 28.0766, 27.8401, 24.4437, 26.1877, 25.9048, 26.0462, 25.9519, 28.7868, 27.462, 40.7006, 34.2617
3/3/2008 0:26:49, .7359, 1.0053, 8.1605, 6.8346, 5.4187, 4.0142, 2.6659, 1.3384, 1018.6945, 15.183, 105.4949, 554.842, 196.134, 97.362, 273.1462, 262.8312, 394.8447, 1.3125, 51, 28.0766, 27.7929, 25.0563, 26.1405, 26.0462, 26.2349, 25.7633, 28.7868, 27.462, 40.6466, 34.2127
3/3/2008 0:27:19, .7359, 1.0053, 8.3861, 7.0193, 5.5705, 4.1304, 2.7395, 1.3697, 1075.9025, 15.183, 103.575, 520.2255, 29.9322, 305.8368, 281.4252, 269.8775, 343.7274, 1.3125, 54, 28.0293, 27.7929, 25.3862, 26.3292, 26.0462, 26.4707, 25.5748, 28.7868, 27.4148, 40.7546, 34.2127
3/3/2008 0:27:49, .7359, 1.0053, 8.1727, 6.8399, 5.4229, 4.0205, 2.6683, 1.336, 997.2415, 15.171, 105.4949, 85.047, 31.7996, 653.624, 313.567, 268.8709, 363.3879, 1.3164, 51, 28.0293, 27.7929, 25.6219, 26.5179, 25.9048, 26.6594, 25.5748, 28.7868, 27.4148, 40.7006, 34.2127
3/3/2008 0:28:19, .7359, 1.0053, 8.3861, 7.0246, 5.5748, 4.1335, 2.7419, 1.3721, 1106.2942, 15.183, 389.6422, 12.847, 35.5345, 591.378, 320.3849, 264.8444, 410.5732, 1.3125, 53, 28.0293, 27.7929, 25.9519, 26.7066, 25.7162, 26.6122, 25.8105, 28.7868, 27.4148, 40.7546, 34.2127
3/3/2008 0:28:49, .7359, 1.0053, 8.1483, 6.8241, 5.406, 4.0079, 2.6585, 1.3311, 943.609, 15.171, 700.6683, 11.8579, 36.4682, 158.62, 295.5481, 262.3279, 280.8137, 1.3125, 51, 27.982, 27.7456, 26.4707, 26.7538, 25.669, 26.3764, 25.9048, 28.7868, 27.4148, 40.6466, 34.2127
3/3/2008 0:29:19, .7327, 1.0053, 8.3861, 7.0246, 5.5748, 4.1335, 2.7419, 1.3721, 1120.5962, 15.183, 614.2721, 10.8689, 356.7335, 92.4219, 272.6592, 257.2948, 453.8263, 1.3125, 50, 27.982, 27.7456, 27.2259, 26.6594, 25.7162, 26.1405, 25.9048, 28.7868, 27.4148, 40.6466, 34.2127
3/3/2008 0:29:49, .7327, 1.0053, 8.1239, 6.8082, 5.3933, 3.9954, 2.6536, 1.3287, 907.854, 15.171, 135.2536, 11.8579, 642.4512, 94.3979, 264.8673, 258.3014, 213.9679, 1.3125, 51, 27.9347, 27.7456, 27.9347, 26.3764, 25.7633, 26.1405, 25.8105, 28.7868, 27.4148, 40.5388, 34.2127
3/3/2008 0:30:19, .7359, 1.0053, 8.3068, 6.956, 5.5199, 4.0895, 2.715, 1.3625, 1134.8982, 15.1949, 111.2547, 396.5953, 466.9122, 99.3381, 252.6924, 263.3345, 501.0116, 1.3125, 50, 27.9347, 27.6983, 28.5499, 26.3292, 25.7633, 26.3764, 25.669, 28.7868, 27.3676, 40.5927, 34.2127
3/3/2008 0:30:49, .7327, 1.0086, 8.2154, 6.8768, 5.4524, 4.0393, 2.6757, 1.3384, 904.2785, 15.183, 108.3748, 598.3598, 28.0647, 94.3979, 255.1273, 267.8642, 151.0542, 1.3125, 53, 27.9347, 27.6983, 28.9764, 26.5179, 25.8576, 26.6122, 25.5276, 28.7868, 27.3676, 40.6466, 34.2127
3/3/2008 0:31:19, .7359, 1.0086, 8.3251, 6.9718, 5.5326, 4.099, 2.7223, 1.3625, 1145.6247, 15.183, 100.6951, 337.2528, 25.2636, 564.7012, 266.8153, 274.9106, 508.8758, 1.3086, 53, 27.8874, 27.6983, 29.1661, 26.801, 25.8576, 26.801, 25.5748, 28.7868, 27.3676, 40.7006, 34.2127
3/3/2008 0:31:49, .7327, 1.0086, 8.3678, 7.0088, 5.5579, 4.1209, 2.7297, 1.3601, 979.364, 15.171, 151.5729, 8.8908, 27.131, 723.7743, 263.8933, 270.8841, 170.7147, 1.3125, 54, 27.8874, 27.6983, 29.3085, 26.9898, 25.8105, 27.037, 25.8576, 28.7868, 27.3676, 40.7546, 34.2127
3/3/2008 0:32:19, .7359, 1.0086, 8.2824, 6.9349, 5.503, 4.077, 2.7076, 1.3577, 1133.1105, 15.171, 627.7115, 19.7703, 31.7996, 453.0535, 228.3425, 272.394, 508.8758, 1.3125, 51, 27.8874, 27.6983, 29.4509, 27.1786, 25.9048, 27.037, 26.0462, 28.7868, 27.3676, 40.7006, 34.2127
3/3/2008 0:32:49, .7359, 1.0053, 8.3739, 7.0088, 5.5621, 4.1241, 2.7297, 1.3625, 995.4537, 15.171, 753.4659, 20.7593, 111.1656, 112.1825, 200.5837, 266.3543, 202.1715, 1.3125, 52, 27.8401, 27.6511, 29.736, 27.3203, 25.9991, 26.8482, 26.1877, 28.7868, 27.3676, 40.7546, 34.2127
3/3/2008 0:33:19, .7359, 1.0053, 8.2154, 6.8821, 5.4566, 4.0456, 2.6855, 1.3456, 1090.2045, 15.171, 385.8024, 20.7593, 588.2955, 92.4219, 208.3756, 264.3411, 461.6905, 1.3125, 51, 27.8401, 27.6511, 30.1167, 27.2259, 26.0462, 26.801, 26.2349, 28.7868, 27.4148, 40.7006, 34.2127
3/3/2008 0:33:49, .7359, 1.0053, 8.4044, 7.0352, 5.5832, 4.1429, 2.7444, 1.3697, 1083.0535, 15.183, 122.7741, 177.028, 608.8373, 96.374, 234.1865, 265.851, 355.5237, 1.3125, 52, 27.8401, 27.6511, 30.5933, 27.1314, 25.9991, 26.9426, 26.282, 28.7868, 27.4148, 40.7546, 34.2617
3/3/2008 0:34:19, .7327, 1.0086, 8.1666, 6.8399, 5.4229, 4.0205, 2.6683, 1.3384, 995.4537, 15.183, 99.7352, 554.842, 157.8515, 110.2064, 268.2763, 257.2948, 343.7274, 1.3164, 50, 27.8401, 27.6983, 31.0232, 27.2259, 26.0934, 27.0842, 26.1877, 28.7868, 27.4148, 40.7006, 34.2617
3/3/2008 0:34:49, .7359, 1.0086, 8.4349, 7.0615, 5.6043, 4.1586, 2.7567, 1.3794, 1150.988, 15.183, 97.8153, 460.883, 30.8659, 419.4605, 277.0422, 264.8444, 461.6905, 1.3086, 53, 27.8401, 27.6511, 31.3104, 27.4148, 26.1877, 27.2731, 26.1405, 28.7868, 27.462, 40.8628, 34.2617
3/3/2008 0:35:19, .7359, 1.0053, 8.2642, 6.9191, 5.4904, 4.0676, 2.6953, 1.348, 947.1845, 15.171, 88.2157,-2.9777, 21.5287, 736.6187, 242.9524, 263.8378, 217.9, 1.3086, 51, 27.8401, 27.6511, 31.4541, 27.6511, 26.2349, 27.6038, 26.3292, 28.7868, 27.462, 40.917, 34.2617
3/3/2008 0:35:49, .7359, 1.0053, 8.38, 7.0193, 5.5663, 4.1304, 2.7395, 1.3721, 1176.0165, 15.183, 540.3554, 6.9127, 26.1973, 627.9352, 168.9289, 257.2948, 532.4684, 1.3086, 53, 27.7929, 27.6983, 31.3583, 27.9347, 26.282, 27.7456, 26.5179, 28.7868, 27.462, 40.8628, 34.3107
3/3/2008 0:36:19, .7359, 1.0086, 8.1605, 6.8346, 5.4144, 4.0111, 2.661, 1.3287, 866.7357, 15.171, 795.704, 21.7484, 36.4682, 136.8833, 110.9762, 259.8113, 107.801, 1.3164, 53, 27.7929, 27.6983, 31.1189, 28.1712, 26.5179, 27.6983, 26.8482, 28.7868, 27.5093, 40.917, 34.3597
3/3/2008 0:36:49, .7359, 1.0053, 8.3251, 6.9718, 5.5326, 4.099, 2.7223, 1.3649, 1138.4737, 15.171, 658.4302, 18.7812, 449.1716, 122.0628, 96.8533, 248.7385, 485.2832, 1.3125, 53, 27.8401, 27.6983, 30.7843, 28.2185, 26.7538, 27.6511, 27.1786, 28.8342, 27.5565, 40.9713, 34.3597
3/3/2008 0:37:19, .7359, 1.0053, 8.2215, 6.8874, 5.4608, 4.0456, 2.6806, 1.3408, 872.099, 15.171, 165.0123, 16.8031, 713.4137, 92.4219, 105.1323, 248.7385, 92.0726, 1.3164, 55, 27.8401, 27.7456, 30.4502, 28.0766, 26.9898, 27.7456, 27.462, 28.7868, 27.6038, 41.08, 34.4087
3/3/2008 0:37:49, .7327, 1.0053, 8.441, 7.0721, 5.6127, 4.1617, 2.7616, 1.3818, 1192.1062, 15.183, 140.0534, 449.0145, 525.7364, 97.362, 169.4159, 251.7584, 556.0611, 1.3086, 54, 27.7929, 27.7456, 30.2119, 28.0766, 27.1786, 27.8874, 27.5565, 28.8342, 27.6038, 41.2436, 34.4087
3/3/2008 0:38:19, .7359, 1.0053, 8.3678, 7.0088, 5.5579, 4.1178, 2.7272, 1.3625, 956.1232, 15.183, 107.4148, 619.1297, 85.0215, 93.4099, 247.3354, 248.7385, 225.7642, 1.3164, 51, 27.8401, 27.7456, 30.1643, 28.1712, 27.3676, 28.1239, 27.3676, 28.8342, 27.6511, 41.3529, 34.4578
3/3/2008 0:38:49, .7359, 1.0053, 8.4105, 7.0457, 5.5874, 4.1429, 2.7493, 1.3769, 1193.894, 15.1949, 106.4549, 349.1213, 60.7449, 589.402, 286.2951, 243.7055, 603.2464, 1.3125, 50, 27.8401, 27.7929, 30.1643, 28.3132, 27.3676, 28.3605, 27.2731, 28.8342, 27.6983, 41.4077, 34.5069
3/3/2008 0:39:19, .7359, 1.0053, 8.4654, 7.0879, 5.6254, 4.1712, 2.7616, 1.3794, 1047.2985, 15.183, 229.3294, 26.6936, 33.667, 744.523, 249.7704, 232.6327, 300.4742, 1.3125, 54, 27.8401, 27.7929, 30.1167, 28.4552, 27.1786, 28.5973, 27.3203, 28.8342, 27.7929, 41.4626, 34.556