Filename:
C:\Echo_Cmd\WodEcho\we120500

Start Time
12/5/2006 0:40:20
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/5/2006 0:40:20, 99.2334, 35.2682, 998.4819, 7.508, 6.3069, 4.9883, 3.7317, 2.4844, 1.2275, 190.0643, 4.597, 87.4279, 3.3339, 1.4647, 1.261, 8.5393, 8.8908, 14.059, 7.4511, 16.9858,-.3989, 1.0102, .589, .4235, .5887, 1.0402, .9329, 104,-941.44, .726, 1366, 187, 3973, 10.0602, 0, 2041, 15.0205,-46.0274, 2047, 15.7846, .9714, 2047, 3.1703, 4.1121, 3.0648, 3.5381, 19.4891, 11.6028, 13.6784, 14.0625, 4.0316, 4.0332, 60, 1, 6, 0, 2, 250, 0, 0, 0, 0, 0
12/5/2006 0:41:20, 99.2334, 35.2682, 998.4819, 7.4836, 6.2858, 4.9714, 3.716, 2.4746, 1.2226, 190.0643, 4.597, 87.4279, 3.3339, 1.4647, 1.2491, 8.5393, 8.8908, 14.059, 7.4511, 16.9858,-.3989, .9978, .589, .4111, .6011, 1.0279, .9329, 104,-941.44, .7221, 1367, 192, 3711, 10.0602, 4095, 2041, 14.6855,-46.0274, 2047, 15.4505, .2562, 2047, 2.7474, 3.6428, 2.6412, 3.0648, 19.2525, 11.2629, 13.1974, 13.6303, 4.0316, 4.0332, 60, 1, 6, 0, 2, 253, 0, 0, 0, 0, 0
12/5/2006 0:42:20, .1852, 35.2682,-.0797, 7.4531, 6.2647, 4.9546, 3.7066, 2.4648, 1.2202, 190.0643, 4.597, 87.4279, 3.3339, 1.4647, 1.2491, 8.5393, 8.8908, 13.1252, 7.4511, 16.9858,-.3989, 1.0102, .589, .3987, .4897, 1.0279, .9329, 105,-941.44, .7221, 1366, 200, 33, .0028, 4095, 2041, 14.3502,-46.0274, 2047, 15.0683,-.4129, 2047, 2.3217, 3.1703, 2.2148, 2.6412, 19.0158, 10.8736, 12.7637, 13.1974, 4.0316, 4.0332, 60, 1, 6, 0, 2, 255, 0, 0, 0, 0, 0
12/5/2006 0:43:20, 99.2334, 35.2682, 998.4819, 7.4287, 6.2436, 4.9335, 3.6909, 2.4574, 1.2178, 190.0643, 4.5945, 87.4279, 3.3339, 1.4647, 1.261, 8.5393, 8.8908, 14.059, 7.4511, 16.9858,-.3989, 1.0227, .6264, .4609, .4897, 1.0279, .9453, 105,-941.44, .7221, 1366, 193, 4043, 10.0602, 4095, 2041, 13.9665,-46.0274, 2047, 14.6855,-1.0911, 2047, 1.8392, 2.7474, 1.7314, 2.2148, 18.779, 10.5323, 12.3292, 12.7637, 4.0316, 4.0332, 60, 1, 6, 0, 2, 2, 0, 0, 0, 0, 0
12/5/2006 0:44:20, 99.2334, 35.2682,-.0797, 7.4043, 6.2172, 4.9166, 3.6783, 2.4476, 1.213, 190.0643, 4.597, 87.4279, 3.3339, 1.4647, 1.297, 8.5393, 8.8908, 13.1252, 7.4511, 16.9858,-.9022, 1.0352, .7632, .523, .5887, 1.0768, .9948, 105,-941.44, .726, 1366, 203, 3983, 10.0602, 4095, 2041, 13.6303,-46.0274, 2047, 14.3023,-1.7213, 2047, 1.407, 2.3217, 1.244, 1.7314, 18.4946, 10.1413, 11.8937, 12.3292, 4.0316, 4.0332, 60, 1, 6, 0, 2, 5, 0, 0, 0, 0, 0
12/5/2006 0:45:20, 99.2334, 35.2682, 998.4819, 7.386, 6.1961, 4.8997, 3.6626, 2.4402, 1.2082, 190.0643, 4.597, 87.4279, 3.3339,-.3231, 1.3809, 8.5393, 8.8908, 14.059, 7.4511, 16.9858,-.3989, 1.0975, .7632, .5479, 1.0469, 1.1624, 1.1186, 106,-941.44, .726, 1366, 186, 3895, 10.0602, 0, 2042, 13.2937,-46.0274, 2047, 13.9665,-2.3603, 2047, .9714, 1.893, .862, 1.3527, 18.2576, 9.7492, 11.4572, 11.9421, 4.0316, 4.0332, 60, 1, 6, 0, 2, 8, 0, 0, 0, 0, 0
12/5/2006 0:46:20, 99.2334, .221,-.0797, 7.3617, 6.1697, 4.8828, 3.6532, 2.4329, 1.2058, 189.5662, 4.597, 87.4279, 3.3339, 1.4647, 1.5606, 8.5393, 8.8908, 13.1252, 7.4511, 16.9858,-.3989, 1.3719, .6512, .5852, 1.3937, 1.3214, 1.3291, 105,-941.44, .726, 1366, 186, 115, 10.0602, 0, 2041, 12.9084,-46.0274, 2047, 13.5342,-2.9492, 2047, .5875, 1.5153, .4221, .9167, 17.9729, 9.3561, 11.0197, 11.5058, 4.0316, 4.0332, 60, 1, 6, 0, 2, 11, 0, 0, 0, 0, 0
12/5/2006 0:47:20, 99.2334, 35.2682,-.0797, 7.3373, 6.1539, 4.8702, 3.6407, 2.4255, 1.2009, 189.5662, 4.597, 87.4279, 3.3339, 3.2525, 2.4951, 8.5393, 8.8908, 13.1252, 7.4511, 16.4988,-.9022, 2.5443, .8254, .5604, 2.5826, 2.5073, 2.3816, 106,-941.44, .7221, 1366, 197, 4079, 10.0602, 4095, 2041, 12.5224,-46.0274, 2047, 13.1493,-3.5463, 2047, .2007, 1.0806, .0341, .5324, 17.6882, 9.0112, 10.5811, 11.0684, 4.0316, 4.0357, 60, 1, 6, 0, 2, 14, 0, 0, 0, 0, 0
12/5/2006 0:48:20, .1852, .221, 998.4819, 7.7336, 6.4705, 5.1233, 3.8321, 2.5604, 1.2805, 189.5662, 4.597, 87.4279, 3.3339, 770.1972, 15.1231, 731.3869, 8.8908, 14.059, 41.0442, 30.6217,-.3989, 15.6025, 1.4847, 1.742, 15.4867, 15.2834, 14.0454, 101, 532.47, .7378, 48, 171, 4067, 10.0602, 4095, 2041, 12.1841,-46.0274, 2047, 12.9084,-3.6065, 2047, 1.407, 1.8392, 1.1896, 1.6235, 17.4032, 8.6159, 14.6855, 11.5543, 4.0316, 4.0332, 60, 1, 6, 0, 2, 17, 0, 0, 0, 0, 0
12/5/2006 0:49:20, 99.2334, .221,-.0797, 7.88, 6.5919, 5.2204, 3.9043, 2.607, 1.3046, 189.068, 4.5994, 87.4279, 3.3339, 913.2172, 15.147, 680.5092, 9.8799, 133.5749, 8.4391, 17.4728, 71.0708, 15.6025, 1.4723, 15.5108, 1.5299, 4.9525, 15.457, 99, 524.6, .7418, 48, 182, 93, .0028, 0, 2041, 11.8452,-46.0274, 2047, 12.7637,-3.2467, 2047, 3.012, 3.3281, 2.8004, 3.2756, 17.0705, 8.3186, 17.0229, 12.1841, 4.0316, 4.0332, 60, 1, 6, 0, 2, 19, 0, 0, 0, 0, 0
12/5/2006 0:50:20, .1852, 35.2682,-.0797, 7.8861, 6.5972, 5.2246, 3.9106, 2.6119, 1.307, 189.068, 4.597, 87.4279, 3.3339, 911.4295, 15.135, 400.2017, 9.8799, 215.7421, 7.4511, 17.4728, 284.4734, 15.59, 1.5096, 15.5233, 1.2451, 3.3386, 15.4941, 99, 595.38, .7418, 48, 200, 174, .0028, 0, 2041, 11.5543,-46.0274, 2047, 12.619,-3.5463, 2047, 3.6428, 4.7332, 3.6951, 4.5784, 16.7375, 8.2193, 18.1153, 12.5224, 4.0316, 4.0357, 60, 1, 6, 0, 2, 22, 0, 0, 0, 0, 0
12/5/2006 0:51:20, .1852, .221,-.0797, 7.8251, 6.5602, 5.1866, 3.8761, 2.5874, 1.2926, 189.068, 4.597, 87.4279, 3.3339, 698.6872, 15.1231, 8.5393, 11.8579, 332.4568, 8.4391, 17.4728, 361.9828, 7.9447, 11.4865, 15.5357, .985, 3.0819, 15.4941, 100, 257.22, .7418, 48, 154, 4079, .0028, 4095, 2041, 11.3115,-46.0274, 2047, 12.5707,-3.9694, 2047, 3.2756, 5.7066, 3.6428, 5.1957, 16.4043, 8.1697, 18.542, 12.7637, 4.0316, 4.0357, 60, 1, 6, 0, 2, 25, 0, 0, 0, 0, 0
12/5/2006 0:52:20, .1852, 35.2682,-.0797, 8.0507, 6.7396, 5.3385, 3.9922, 2.6683, 1.3384, 188.5699, 4.597, 87.4279, 3.3364, 1070.5392, 15.147, 9.4992, 388.6829, 501.4598, 7.4511, 17.4728, 176.7655, 3.1055, 15.517, 15.5606, .9479, 4.2556, 15.4817, 97, 835.24, .7457, 48, 190, 4074, .0028, 0, 2041, 11.117,-46.0274, 2047, 12.5707,-4.3968, 2047, 3.2229, 6.5177, 3.7996, 5.8592, 16.0708, 8.1697, 19.1578, 13.0048, 4.0316, 4.0332, 60, 1, 6, 0, 2, 28, 0, 0, 0, 0, 0
12/5/2006 0:53:20, 99.2334, .221, 998.4819, 8.0507, 6.7449, 5.3427, 3.9922, 2.6708, 1.336, 189.068, 4.597, 87.4279, 3.3339, 1075.9025, 15.159, 8.5393, 545.9406, 465.9785, 8.4391, 73.9645, .1044, 3.0681, 15.5295, 15.573, 1.4556, 15.3079, 13.414, 96, 878.49, .7497, 48, 184, 141, 10.0602, 0, 2042, 10.971,-46.0274, 2047, 12.619,-4.4582, 2047, 4.1641, 6.9206, 4.7847, 6.3662, 15.7846, 8.2193, 19.773, 13.1493, 4.0316, 4.0357, 60, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
12/5/2006 0:54:20, .1852, 35.2682, 998.4819, 7.9349, 6.6499, 5.2626, 3.9357, 2.6291, 1.3118, 188.5699, 4.597, 87.4279, 3.3339, 859.5847, 15.147, 8.5393, 565.7215, 71.9495, 7.4511, 258.0493, .1044, 3.0931, 15.5419, 15.5108, 8.1058, 15.3568, 7.223, 98, 634.7, .7418, 48, 196, 3893, .0028, 4095, 2042, 10.8736,-46.0274, 2047, 12.6672,-2.7717, 2047, 5.3493, 6.6186, 5.7066, 6.265, 15.4983, 8.3186, 20.0567, 13.3418, 4.0316, 4.0357, 60, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
12/5/2006 0:55:20, 99.2334, 35.2682, 998.4819, 8.1544, 6.8241, 5.406, 4.0393, 2.7027, 1.3528, 189.068, 4.597, 87.4279, 3.3339, 1072.327, 15.159, 8.5393, 567.6995, 14.059, 324.6094, 172.8248, .1044, 3.1305, 15.5419, 7.7246, 15.5362, 15.3446, 11.6433, 96, 788.06, .7457, 49, 182, 3985, 10.0602, 4095, 2041, 10.8249,-46.0274, 2047, 12.812,-.864, 2047, 6.265, 6.4167, 6.4167, 6.3156, 15.2595, 8.4178, 20.5293, 13.5342, 4.0316, 4.0332, 60, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
12/5/2006 0:56:20, 99.2334, 35.2682, 998.4819, 8.0568, 6.7555, 5.3469, 3.9985, 2.6708, 1.336, 188.5699, 4.597, 87.4279, 3.3364, 1029.421, 15.147, 9.4992, 386.7049, 14.059, 642.7557, 16.9858, 3.1242, 7.6329, 15.5295, 3.9808, 15.5734, 9.1093, 15.3951, 96, 835.24, .7457, 48, 195, 196, .0028, 4095, 2041, 10.8249,-46.0274, 2047, 12.9566,-.6379, 2047, 6.7194, 6.9709, 6.9206, 6.8704, 15.0205, 8.5169, 20.7655, 13.7264, 4.0316, 4.0332, 60, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
12/5/2006 0:57:20, 99.2334, .221,-.0797, 8.0263, 6.7291, 5.3216, 3.9765, 2.6561, 1.3239, 189.068, 4.597, 88.4243, 3.3339, 793.438, 15.135, 9.4992, 9.8799, 14.059, 772.1879, 16.9858, 20.2367, 13.1704, 15.3678, 1.5554, 15.5734, 8.009, 15.4075, 97, 445.96, .7418, 49, 183, 108, .0028, 0, 2041, 10.8249,-46.0274, 2047, 13.1011,-1.0911, 2047, 6.5682, 7.522, 6.9206, 7.422, 14.7813, 8.6654, 21.0488, 13.8705, 4.0316, 4.0357, 60, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
12/5/2006 0:58:20, 99.2334, 35.2682, 998.4819, 8.252, 6.9138, 5.4693, 4.0864, 2.7346, 1.3697, 189.068, 4.597, 87.4279, 3.3339, 1091.9922, 15.147, 341.6443, 9.8799, 14.059, 655.6001, 114.3852, 3.6275, 15.5651, 7.0703, 5.6973, 15.5734, 15.3324, 15.3827, 95, 799.85, .7457, 49, 202, 44, 10.0602, 4095, 2041, 10.8249,-46.0274, 2047, 13.2456,-1.4911, 2047, 6.8201, 7.9708, 7.1716, 7.9708, 14.5898, 8.8137, 21.3321, 14.0625, 4.0316, 4.0332, 60, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
12/5/2006 0:59:20, .1852, .221, 998.4819, 8.1056, 6.803, 5.3807, 4.0205, 2.6855, 1.3408, 188.5699, 4.597, 87.4279, 3.3339, 970.4252, 15.147, 524.9961, 9.8799, 14.059, 190.237, 280.9382, 1.111, 15.59, 1.8206, 12.165, 15.5238, 15.3446, 15.3455, 96, 725.14, .7418, 48, 185, 102, 10.0602, 4095, 2042, 10.8736,-46.0274, 2047, 13.438,-.4691, 2047, 7.572, 7.7217, 7.572, 7.9708, 14.3982, 8.9619, 21.6152, 14.2544, 4.0316, 4.0357, 60, 1, 6, 0, 2, 48, 0, 0, 0, 0, 0
12/5/2006 1:00:20, 99.2334, 35.2682,-.0797, 8.3007, 6.956, 5.5073, 4.1147, 2.7518, 1.3769, 189.068, 4.597, 87.4279, 3.3339, 1097.3555, 15.147, 494.2775, 8.8908, 341.794, 8.4391, 249.2834, 4.6342, 15.59, 1.4723, 15.5481, 14.5703, 15.3568, 15.3827, 94, 835.24, .7457, 48, 184, 4, 10.0602, 0, 2041, 10.9224,-46.0274, 2047, 13.5342, 2.8004, 2047, 8.0703, 6.6186, 7.472, 7.0713, 14.2544, 9.0606, 21.1433, 14.3982, 4.0292, 4.0332, 60, 1, 6, 0, 2, 51, 0, 0, 0, 0, 0
12/5/2006 1:01:20, .1852, 35.2682, 998.4819, 8.1666, 6.8557, 5.4229, 4.055, 2.7101, 1.3528, 189.068, 4.597, 87.4279, 3.3339, 1045.5107, 15.147, 306.1259, 9.8799, 663.9267, 7.4511, 56.4326, 14.7003, 15.5775, 6.6722, 15.573, 14.3474, 15.3079, 15.4198, 95, 870.63, .7457, 48, 184, 4001, .0028, 0, 2041, 10.971,-46.0274, 2047, 13.7264, 5.6556, 2047, 8.5169, 6.113, 7.6718, 6.9206, 14.0625, 9.1592, 21.6152, 14.494, 4.0316, 4.0357, 60, 1, 6, 0, 2, 54, 0, 0, 0, 0, 0
12/5/2006 1:02:20, 99.2334, 35.2682, 998.4819, 8.13, 6.8293, 5.3976, 4.0299, 2.6904, 1.3408, 188.5699, 4.597, 87.4279, 3.3339, 856.0092, 15.147, 50.7774, 9.8799, 722.7509, 7.4511, 17.4728, 72.0774, 15.5276, 13.1037, 15.573, 15.078, 5.1359, 15.457, 96, 607.18, .7418, 48, 196, 107, 10.0602, 4095, 2042, 11.0197,-46.0274, 2047, 13.8705, 6.4167, 2047, 8.9125, 6.8704, 8.2193, 7.6718, 13.9185, 9.2084, 22.087, 14.6377, 4.0316, 4.0332, 60, 1, 6, 0, 2, 57, 0, 0, 0, 0, 0
12/5/2006 1:03:20, 99.2334, .221, 998.4819, 8.2946, 6.9613, 5.503, 4.1084, 2.7444, 1.3673, 189.068, 4.597, 87.4279, 3.3315, 959.6987, 15.147, 8.5393, 154.28, 715.2812, 8.4391, 17.4728, 65.5344, 14.7045, 15.4797, 15.5855, 15.3876, 5.4782, 15.457, 95, 548.2, .7457, 48, 206, 4063, 10.0602, 4095, 2041, 11.0684,-46.0274, 2047, 14.0625, 6.0623, 2047, 8.9619, 7.8214, 8.6654, 8.4178, 13.7745, 9.3069, 22.4171, 14.7813, 4.0316, 4.0332, 60, 1, 6, 0, 2, 59, 0, 0, 0, 0, 0
12/5/2006 1:04:20, .1852, .221,-.0797, 8.4166, 7.0615, 5.5874, 4.1649, 2.7861, 1.3914, 188.5699, 4.597, 87.4279, 3.3339, 1108.082, 15.159, 8.5393, 299.6692, 654.5895, 9.4272, 121.2032, 22.2499, 11.1375, 15.517, 15.573, 15.3876, 15.3324, 15.4198, 94, 791.99, .7497, 48, 235, 73, 10.0602, 0, 2041, 11.1657,-46.0274, 2047, 14.1585, 6.1637, 2047, 9.2577, 8.269, 9.0606, 8.8137, 13.6784, 9.4545, 22.7943, 14.9726, 4.0316, 4.0357, 60, 1, 6, 0, 2, 62, 0, 0, 0, 0, 0
12/5/2006 1:05:20, .1852, .221, 998.4819, 8.1849, 6.8821, 5.4398, 4.0644, 2.7125, 1.3504, 188.5699, 4.597, 87.4279, 3.3339, 902.4907, 15.147, 8.5393, 132.5211, 411.8228, 11.4032, 352.5267, 11.6805, 3.5046, 15.4797, 15.5606, 15.4248, 15.3568, 15.4198, 95, 559.99, .7457, 48, 223, 53, .0028, 4095, 2042, 11.2143,-46.0274, 2047, 14.3023, 8.1697, 2047, 9.6511, 7.6718, 9.2084, 8.269, 13.5342, 9.602, 22.1813, 15.1639, 4.0316, 4.0357, 60, 1, 6, 0, 2, 65, 0, 0, 0, 0, 0
12/5/2006 1:06:20, 99.2334, 35.2682,-.0797, 8.0995, 6.8135, 5.3849, 4.0205, 2.6806, 1.3335, 188.5699, 4.597, 87.4279, 3.3339, 677.2342, 15.135, 118.9343, 71.2005, 63.546, 26.2237, 428.9853, 7.1507, 15.5401, 15.4797, 15.4984, 15.4743, 15.369, 15.3951, 97, 170.71, .7418, 48, 274, 52, 10.0602, 4095, 2041, 11.3115,-46.0274, 2047, 14.3982, 11.6998, 2047, 10.0434, 6.4672, 8.7643, 6.9709, 13.438, 9.7002, 21.5681, 15.2595, 4.0316, 4.0332, 60, 1, 6, 0, 2, 68, 0, 0, 0, 0, 0
12/5/2006 1:07:20, .1852, 35.2682, 998.4819, 8.2764, 6.956, 5.4988, 4.1052, 2.7419, 1.3673, 189.068, 4.597, 87.4279, 3.3339, 1004.3925, 15.147, 398.2818, 62.2991, 14.059, 210.9857, 356.9097, 6.6474, 15.5775, 15.4673, 13.5705, 15.5362, 15.369, 15.3951, 94, 733.01, .7457, 49, 183, 46, .0028, 4095, 2041, 11.4087,-46.0274, 2047, 14.5419, 14.9248, 2047, 10.5811, 5.8084, 8.7643, 6.5177, 13.3418, 9.7492, 22.1813, 15.3072, 4.0316, 4.0357, 60, 1, 6, 0, 2, 71, 0, 0, 0, 0, 0
12/5/2006 1:08:20, .1852, 35.2682,-.0797, 8.38, 7.0457, 5.5705, 4.1617, 2.7812, 1.3866, 188.5699, 4.597, 87.4279, 3.3339, 1174.2287, 15.147, 572.994, 54.3867, 14.059, 353.2623, 217.6286, 16.7135, 15.6025, 15.4673, 11.2944, 15.5486, 15.369, 15.4322, 92, 1020.05, .7497, 48, 207, 109, 10.0602, 0, 2041, 11.4572,-46.0274, 2047, 14.6855, 16.69, 2047, 11.117, 6.265, 9.602, 7.2719, 13.2456, 9.7492, 23.2185, 15.4505, 4.0316, 4.0357, 60, 1, 6, 0, 2, 74, 0, 0, 0, 0, 0
12/5/2006 1:09:20, .1852, .221, 998.4819, 8.3556, 7.0246, 5.5537, 4.1492, 2.7714, 1.3794, 189.068, 4.597, 87.4279, 3.3339, 1113.4452, 15.147, 629.6314, 43.5073, 14.059, 263.3514, 193.2787, 34.3293, 15.6025, 15.4548, 9.9013, 15.5486, 15.3568, 15.4446, 93, 957.14, .7497, 48, 172, 3893, 10.0602, 4095, 2041, 11.5058,-46.0274, 2047, 14.7813, 17.1656, 2047, 11.5543, 7.1716, 10.288, 8.269, 13.1493, 9.7983, 23.8312, 15.6415, 4.0316, 4.0357, 60, 1, 6, 0, 2, 77, 0, 0, 0, 0, 0
12/5/2006 1:10:20, 99.2334, .221,-.0797, 8.4288, 7.0879, 5.5959, 4.1774, 2.7861, 1.3866, 189.068, 4.597, 87.4279, 3.3339, 999.0292, 15.147, 624.8317, 17.7922, 14.9927, 61.7929, 256.5883, 48.9253, 15.6025, 15.3926, 11.6053, 15.4991, 15.3568, 15.4446, 93, 681.89, .7497, 48, 189, 3888, 10.0602, 0, 2041, 11.6028,-46.0274, 2047, 14.9248, 17.7831, 2047, 11.8452, 7.7217, 10.5811, 8.8631, 13.1011, 9.8964, 24.1139, 15.8324, 4.0316, 4.0332, 60, 1, 6, 0, 2, 79, 0, 0, 0, 0, 0
12/5/2006 1:11:20, 99.2334, .221, 998.4819, 8.4288, 7.0879, 5.6001, 4.1774, 2.7885, 1.389, 188.5699, 4.597, 87.4279, 3.3339, 1007.968, 15.147, 424.2006, 9.8799, 170.9236, 34.128, 341.3258, 48.422, 15.59, 13.4644, 15.5233, 15.4867, 15.3568, 15.4446, 93, 658.3, .7497, 48, 188, 3987, 10.0602, 0, 2041, 11.6513,-46.0274, 2047, 15.0683, 19.3472, 2047, 11.7968, 7.522, 10.3858, 8.6159, 13.053, 10.0434, 23.5484, 16.0231, 4.0316, 4.0357, 60, 1, 6, 0, 2, 82, 0, 0, 0, 0, 0
12/5/2006 1:12:20, .1852, 35.2682,-.0797, 8.2032, 6.9085, 5.4566, 4.0738, 2.715, 1.348, 189.068, 4.597, 87.4279, 3.3339, 693.324, 15.1231, 66.1367, 9.8799, 199.8688, 12.3913, 408.5314, 36.3426, 15.5276, 7.5679, 15.5233, 15.4371, 15.369, 15.4322, 96, 229.7, .7457, 48, 183, 4021, 10.0602, 0, 2041, 11.7483,-46.0274, 2047, 15.1161, 21.6624, 2047, 11.8452, 6.9206, 9.9944, 7.6718, 12.9566, 10.1902, 22.6529, 16.1184, 4.0316, 4.0332, 60, 1, 6, 0, 2, 85, 0, 0, 0, 0, 0
12/5/2006 1:13:20, 99.2334, 35.2682, 998.4819, 8.2276, 6.9243, 5.4693, 4.0833, 2.7223, 1.3504, 189.068, 4.597, 87.4279, 3.3339, 736.23, 15.135, 45.0176, 212.6335, 54.2088, 41.0442, 396.8435, 22.2499, 15.5027, 15.5046, 15.486, 15.4619, 15.369, 15.4198, 94, 296.54, .7457, 48, 216, 3987, 10.0602, 4095, 2041, 11.8452,-46.0274, 2047, 15.2117, 23.7369, 2047, 12.3292, 6.4672, 10.0923, 7.3219, 12.9084, 10.2391, 22.8414, 16.2138, 4.0292, 4.0357, 60, 1, 6, 0, 2, 88, 0, 0, 0, 0, 0
12/5/2006 1:14:20, 99.2334, 35.2682, 998.4819, 8.4288, 7.0932, 5.6043, 4.1869, 2.7935, 1.3914, 189.068, 4.5945, 87.4279, 3.3339, 1099.1432, 15.147, 23.8986, 264.0636, 71.9495, 458.9817, 308.697, 10.1705, 15.5027, 15.517, 15.4984, 15.561, 15.369, 15.4198, 93, 886.36, .7497, 48, 199, 4028, 10.0602, 0, 2041, 11.8937,-46.0274, 2047, 15.355, 24.6793, 2047, 13.0048, 6.8704, 11.0197, 8.12, 12.8602, 10.288, 23.784, 16.3567, 4.0316, 4.0332, 60, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/5/2006 1:15:20, 99.2334, .221,-.0797, 8.4288, 7.0932, 5.6001, 4.1774, 2.7861, 1.3842, 189.068, 4.597, 87.4279, 3.3339, 943.609, 15.147, 9.4992, 58.3429, 61.6786, 705.9897, 164.0589, 3.6275, 15.0911, 15.4797, 15.486, 15.5858, 15.3446, 15.3951, 93, 705.48, .7497, 48, 198, 234, 10.0602, 0, 2041, 11.9905,-46.0274, 2047, 15.4505, 24.1139, 2047, 13.3899, 7.9708, 11.9421, 9.3069, 12.8602, 10.3858, 24.3024, 16.4995, 4.0292, 4.0332, 60, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/5/2006 1:16:20, .1852, .221,-.0797, 8.5508, 7.1935, 5.6802, 4.2371, 2.8253, 1.4011, 189.068, 4.5945, 87.4279, 3.3339, 1016.9067, 15.147, 164.0523, 48.4525, 43.9379, 733.6546, 61.3025, 3.1242, 15.5401, 15.4548, 15.4735, 15.5734, 15.3079, 15.3703, 93, 575.72, .7497, 49, 157, 3966, .0028, 4095, 2042, 12.0873,-46.0274, 2047, 15.5938, 22.6529, 2047, 13.4861, 9.1592, 12.5224, 10.4346, 12.812, 10.5323, 24.6793, 16.69, 4.0292, 4.0332, 60, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
12/5/2006 1:17:20, 99.2334, .221, 998.4819, 8.5873, 7.2304, 5.7098, 4.2591, 2.8425, 1.4131, 189.068, 4.597, 88.4243, 3.3339, 1163.5022, 15.147, 483.718, 64.2772, 26.1973, 587.4259, 46.2056, 4.6342, 15.59, 15.4673, 15.4611, 15.5858, 15.3079, 15.3951, 91, 909.95, .7497, 49, 220, 186, 10.0602, 0, 2041, 12.1841,-46.0274, 2047, 15.7846, 20.9544, 2047, 13.5342, 10.2391, 12.8602, 11.4572, 12.812, 10.7274, 24.9149, 16.9278, 4.0316, 4.0332, 60, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/5/2006 1:18:20, 99.2334, 35.2682, 998.4819, 8.4715, 7.1354, 5.6338, 4.2088, 2.8057, 1.3914, 189.068, 4.597, 87.4279, 3.3339, 1063.3882, 15.147, 670.9096, 61.31, 14.059, 296.9445, 75.4254, 5.6408, 15.6025, 15.4673, 15.3243, 15.5486, 15.3201, 15.3951, 92, 870.63, .7497, 48, 187, 3951, 10.0602, 0, 2041, 12.3292,-46.0274, 2047, 15.9754, 19.4891, 2047, 13.8705, 11.0197, 13.2937, 12.1841, 12.812, 10.971, 25.1506, 17.1656, 4.0316, 4.0332, 60, 1, 6, 0, 2, 102, 0, 0, 0, 0, 0
12/5/2006 1:19:20, 99.2334, .221,-.0797, 8.5691, 7.2146, 5.6929, 4.2434, 2.8302, 1.4035, 189.068, 4.597, 87.4279, 3.3364, 972.213, 15.147, 699.7083, 40.5402, 83.1541, 43.0203, 110.9762, 5.1375, 15.6025, 15.4548, 15.486, 15.4743, 15.3324, 15.3827, 92, 552.13, .7497, 49, 190, 3979, .0028, 4095, 2042, 12.4741,-46.0274, 2047, 16.1184, 18.9684, 2047, 14.3023, 11.2629, 13.5823, 12.5224, 12.8602, 11.2143, 25.3391, 17.4032, 4.0316, 4.0332, 60, 1, 6, 0, 2, 105, 0, 0, 0, 0, 0
12/5/2006 1:20:20, 99.2334, 35.2682, 998.4819, 8.6056, 7.2568, 5.7309, 4.2747, 2.8499, 1.4131, 189.068, 4.597, 87.4279, 3.3339, 1140.2615, 15.147, 517.3165, 22.7374, 495.8575, 44.9963, 63.7375, 1.111, 15.6025, 15.4175, 15.573, 15.4867, 15.3079, 15.3579, 91, 870.63, .7497, 48, 191, 3942, .0028, 0, 2041, 12.619,-46.0274, 2047, 16.309, 19.2998, 2047, 14.7334, 11.2143, 13.8225, 12.619, 12.8602, 11.5058, 25.5276, 17.6882, 4.0292, 4.0332, 60, 1, 6, 0, 2, 108, 0, 0, 0, 0, 0
12/5/2006 1:21:20, 99.2334, .221,-.0797, 8.502, 7.1671, 5.6549, 4.2182, 2.8131, 1.3938, 189.068, 4.597, 87.4279, 3.3364, 988.3027, 15.159, 165.9722, 16.8031, 677.9325, 36.104, 54.4846, 62.0113, 15.5526, 15.3926, 15.5855, 15.4867, 15.3079, 15.457, 91, 756.6, .7497, 48, 177, 200, .0028, 0, 2041, 12.812,-46.0274, 2047, 16.5472, 19.5365, 2047, 15.0205, 11.4572, 14.2064, 12.9566, 12.9084, 11.7483, 25.7162, 17.9255, 4.0316, 4.0332, 60, 1, 6, 0, 2, 111, 0, 0, 0, 0, 0
12/5/2006 1:22:20, 99.2334, .221,-.0797, 8.6483, 7.2884, 5.7477, 4.2842, 2.8548, 1.4131, 189.068, 4.597, 87.4279, 3.3339, 1006.1802, 15.147, 14.299, 97.9046, 560.284, 24.2477, 71.5295, 258.8047, 15.4653, 15.4673, 15.573, 15.4619, 15.3201, 15.4941, 91, 579.65, .7497, 49, 174, 4073, 10.0602, 0, 2041, 13.0048,-46.0274, 2047, 16.7851, 19.0158, 2047, 15.0205, 12.0873, 14.4461, 13.3899, 12.9566, 11.9421, 25.9991, 18.1627, 4.0316, 4.0332, 60, 1, 6, 0, 2, 114, 0, 0, 0, 0, 0
12/5/2006 1:23:20, .1852, 35.2682, 998.4819, 8.563, 7.2251, 5.6971, 4.2496, 2.8327, 1.4011, 189.5662, 4.597, 87.4279, 3.3339, 984.7272, 15.147, 22.9386, 331.3185, 250.2896, 8.4391, 83.7044, 332.2877, 15.4902, 15.517, 15.5481, 15.1399, 15.3079, 15.4941, 91, 615.04, .7497, 49, 183, 4049, 10.0602, 0, 2041, 13.1974,-46.0274, 2047, 16.9754, 18.3998, 2047, 14.3023, 12.619, 14.0625, 13.438, 13.053, 12.1841, 26.1405, 18.3998, 4.0316, 4.0332, 60, 1, 6, 0, 2, 117, 0, 0, 0, 0, 0
12/5/2006 1:24:20, .1852, 35.2682,-.0797, 8.6361, 7.2884, 5.7477, 4.2842, 2.8548, 1.4131, 189.5662, 4.597, 87.4279, 3.3364, 1006.1802, 15.159, 40.2178, 532.094, 81.2867, 51.9126, 67.6335, 267.3609, 15.5027, 15.5419, 15.4984, 15.4743, 15.3201, 15.4941, 91, 615.04, .7497, 49, 190, 134, 10.0602, 4095, 2041, 13.3899,-46.0274, 2047, 17.2131, 17.878, 2047, 13.1974, 12.9084, 13.1011, 13.1493, 13.1493, 12.4258, 25.9048, 18.6368, 4.0292, 4.0332, 60, 1, 6, 0, 2, 119, 0, 0, 0, 0, 0
12/5/2006 1:25:20, .1852, .221, 998.4819, 8.7825, 7.4098, 5.8448, 4.3595, 2.9038, 1.4396, 189.5662, 4.5994, 87.4279, 3.3339, 1217.1347, 15.171, 37.338, 621.1078, 103.6959, 344.37, 47.1796, 86.1701, 15.5027, 15.5544, 15.5108, 15.5486, 15.3079, 15.4694, 90, 917.81, .7536, 48, 183, 26, 10.0602, 0, 2041, 13.5823,-46.0274, 2047, 17.4032, 17.1656, 2047, 12.7155, 13.3899, 12.8602, 13.2937, 13.1974, 12.5707, 26.3292, 18.8263, 4.0292, 4.0332, 60, 1, 6, 0, 2, 122, 0, 0, 0, 0, 0
12/5/2006 1:26:20, .1852, 35.2682,-.0797, 8.7581, 7.394, 5.8363, 4.3532, 2.9014, 1.4372, 189.5662, 4.597, 87.4279, 3.3339, 1243.951, 15.171, 35.4181, 553.853, 106.497, 480.7184, 81.2694, 10.1705, 15.5152, 15.5544, 15.5108, 15.561, 15.3324, 15.4075, 90, 984.66, .7497, 48, 208, 4045, .0028, 0, 2041, 13.7745,-46.0274, 2047, 17.6407, 16.2138, 2047, 13.2937, 14.0145, 13.5823, 13.9665, 13.2937, 12.7155, 26.801, 19.0158, 4.0316, 4.0332, 60, 1, 6, 0, 2, 125, 0, 0, 0, 0, 0
12/5/2006 1:27:20, 99.2334, 35.2682,-.0797, 8.7032, 7.3518, 5.7984, 4.325, 2.8818, 1.4276, 190.5625, 4.597, 87.4279, 3.3339, 1199.2572, 15.171, 41.1778, 262.0856, 110.2319, 620.031, 201.0707, 7.1507, 15.5027, 15.5295, 15.5108, 15.5858, 15.3568, 15.3951, 90, 1016.12, .7497, 49, 162, 42, .0028, 0, 2042, 13.9665,-46.0274, 2047, 17.878, 15.6892, 2047, 14.3023, 14.2544, 14.494, 14.4461, 13.438, 12.8602, 27.1786, 19.2525, 4.0316, 4.0332, 60, 1, 6, 0, 2, 128, 0, 0, 0, 0, 0
12/5/2006 1:28:20, .1852, .221, 998.4819, 8.7032, 7.357, 5.7984, 4.3218, 2.8744, 1.4203, 190.0643, 4.597, 87.4279, 3.3339, 991.8782, 15.159, 51.7373, 12.847, 111.1656, 737.6068, 116.3332, 1.6143, 15.5152, 15.3304, 15.5108, 15.5858, 15.3324, 15.3579, 91, 658.3, .7457, 49, 179, 191, 10.0602, 0, 2042, 14.2064,-46.0274, 2047, 18.1153, 15.7369, 2047, 15.1639, 14.3023, 15.2595, 14.877, 13.5823, 13.1011, 27.6511, 19.4891, 4.0316, 4.0332, 60, 1, 6, 0, 2, 131, 0, 0, 0, 0, 0