Filename:
C:\Echo_Cmd\WodEcho\we011000

Start Time
1/10/2006 3:04:43
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/10/2006 3:04:43, 1.26, .22, 998.48, 7.73, 6.49, 5.14, 3.85, 2.56, 1.27, 43.61, 4.59, 68.5, 3.33, 10.4, 1.2, 1.82, 53.4, 31.8,-5.39, 161.62,-10.47, .92, .58, .49, .54, .98, .87, 93,-1020.32, .8, 1365, 241, 142, 10.06, 4095, 2041, 13.1,-46.03, 2047, 11.75, 5.35, 2047, 4.78, 5.96, 4.84, 5.4, 18.68, 12.47, 15.12, 15.4, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:05:43, 1.26, 35.27, 998.48, 7.7, 6.46, 5.12, 3.83, 2.55, 1.27, 42.61, 4.6, 68.5, 3.33, 10.4, 1.18, .86, 53.4, 30.87,-5.39, 161.62,-10.47, .91, .56, .42, .55, .97, .87, 93,-1020.32, .8, 1366, 251, 3977, 10.06, 0, 2042, 12.81,-46.03, 2047, 11.41, 4.32, 2047, 4.32, 5.6, 4.32, 5.04, 18.49, 12.09, 14.64, 14.97, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:06:43, 1.26, 35.27,-.08, 7.67, 6.43, 5.1, 3.82, 2.54, 1.26, 41.61, 4.6, 68.5, 3.33, 10.4, 1.19, 1.82, 53.4, 31.8,-5.39, 162.11,-10.97, .94, .56, .46, .51, .97, .87, 94,-1024.26, .8, 1366, 239, 3954, 10.06, 4095, 2041, 12.47,-46.03, 2047, 11.07, 3.38, 2047, 3.9, 5.2, 3.96, 4.58, 18.3, 11.75, 14.21, 14.59, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:07:43, 1.26, 35.27, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 40.12, 4.6, 68.5, 3.33, 10.4, 1.17, 1.82, 53.4, 31.8,-5.39, 162.6,-9.96, .9, .56, .41, .5, .97, .85, 94,-1024.26, .8, 1366, 266, 4049, 10.06, 4095, 2042, 12.18,-46.03, 2047, 10.73, 2.48, 2047, 3.54, 4.68, 3.49, 4.11, 18.07, 11.36, 13.77, 14.16, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:08:43, 1.26, 35.27, 998.48, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 38.62, 4.59, 68.5, 3.33, 10.4, 1.17, .86, 54.39, 30.87,-5.39, 162.6,-10.47, .89, .54, .39, .5, .94, .83, 94,-1024.26, .8, 1366, 263, 4090, 10.06, 0, 2042, 11.89,-46.03, 2047, 10.34, 1.57, 2047, 3.01, 4.27, 3.01, 3.7, 17.88, 11.02, 13.34, 13.77, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:09:43, 1.26, 35.27, 998.48, 7.59, 6.36, 5.04, 3.77, 2.51, 1.25, 37.63, 4.6, 68.5, 3.34, 10.4, 1.17, .86, 54.39, 30.87,-5.39, 163.57,-9.96, .9, .53, .4, .48, .94, .83, 95,-1024.26, .8, 1366, 255, 4030, 10.06, 4095, 2041, 11.55,-46.03, 2047, 9.99, .75, 2047, 2.53, 3.85, 2.53, 3.17, 17.64, 10.68, 12.91, 13.34, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:10:43, 1.26, 35.27, 998.48, 7.56, 6.34, 5.02, 3.76, 2.5, 1.25, 36.13, 4.6, 68.5, 3.33, 10.4, 1.14, .86, 54.39, 30.87,-5.39, 163.08,-10.47, .86, .51, .4, .48, .93, .81, 95,-1024.26, .8, 1365, 287, 59, 10.06, 4095, 2042, 11.21,-46.03, 2047, 9.65,-.02, 2047, 2.05, 3.33, 2.05, 2.69, 17.45, 10.29, 12.47, 12.96, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:11:43, 1.26, 35.27, 998.48, 7.54, 6.31, 5, 3.74, 2.5, 1.24, 35.14, 4.6, 67.5, 3.33, 10.4, 1.14, 1.82, 54.39, 30.87,-5.39, 163.57,-10.47, .86, .5, .36, .46, .92, .81, 95,-1028.21, .8, 1366, 389, 4093, 10.06, 4095, 2041, 10.92,-46.03, 2047, 9.31,-.75, 2047, 1.62, 2.85, 1.57, 2.27, 17.21, 9.9, 12.04, 12.52, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:12:43, 1.26, 35.27, 998.48, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 33.64, 4.6, 68.5, 3.33, 10.4, 1.12, 1.82, 54.39, 31.8,-6.38, 164.06,-10.97, .84, .5, .35, .45, .89, .8, 96,-1028.21, .8, 1366, 255, 4071, 10.06, 4095, 2042, 10.58,-46.03, 2047, 8.96,-1.43, 2047, 1.19, 2.48, 1.19, 1.79, 16.98, 9.55, 11.6, 12.09, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:13:43, 1.26, 35.27,-.08, 7.48, 6.27, 4.96, 3.72, 2.48, 1.23, 32.15, 4.6, 67.5, 3.33, 10.4, 1.14, .86, 55.38, 31.8,-5.39, 164.55,-10.47, .87, .5, .35, .48, .92, .81, 95,-1024.26, .8, 1366, 257, 164, 0, 0, 2041, 10.24,-46.03, 2047, 8.62,-2.13, 2047, .81, 2, .75, 1.35, 16.74, 9.21, 11.17, 11.7, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:14:43, 1.26, 35.27, 998.48, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 31.65, 4.6, 68.5, 3.33, 10.4, 1.2, 1.82, 55.38, 31.8,-6.38, 165.52,-10.47, .94, .55, .41, .43, .97, .88, 96,-1028.21, .8, 1366, 250, 3842, 10.06, 4095, 2042, 9.9,-46.03, 2047, 8.22,-2.77, 2047, .37, 1.57, .31, .97, 16.5, 8.81, 10.73, 11.26, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:15:43, 1.26, 35.27, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 30.15, 4.6, 67.5, 3.33, 12.19, 1.24, .86, 56.36, 31.8,-5.39, 166.01,-9.96, .97, .9, .3, .65, 1.02, .96, 96,-1028.21, .8, 1365, 255, 76, 10.06, 0, 2042, 9.55,-46.03, 2047, 7.87,-3.43, 2047,-.08, 1.19,-.08, .53, 16.21, 8.47, 10.34, 10.87, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:16:43, 1.26, 35.27, 998.48, 7.4, 6.2, 4.91, 3.68, 2.45, 1.22, 28.66, 4.6, 67.5, 3.33, 12.19, 1.61, 1.82, 57.35, 32.73,-5.39, 167.95,-11.47, 1.41, .55, .95, .44, 1.26, 1.38, 97,-1028.21, .8, 1366, 245, 3956, 10.06, 4095, 2042, 9.21,-46.03, 2047, 7.52,-4.03, 2047,-.47, .75,-.53, .15, 15.98, 8.07, 9.9, 10.43, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:17:43, 1.26, 35.27,-.08, 7.38, 6.18, 4.9, 3.66, 2.44, 1.21, 27.17, 4.6, 67.5, 3.33, 13.98, 1.56, 2.78, 58.34, 32.73,-5.39, 169.42,-11.47, 1.25, 1.36, .29, 1.41, 1.28, 1.33, 96,-1028.21, .8, 1366, 246, 334, 10.06, 4095, 2041, 8.86,-46.03, 2047, 7.12,-4.58, 2047,-.86, .37,-.86,-.24, 15.69, 7.72, 9.5, 10.04, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:18:43, 1.26, 35.27,-.08, 7.86, 6.55, 5.2, 3.89, 2.6, 1.31, 20.69, 4.6, 66.5, 3.34, 825.62, 15.12, 696.83, 83.07, 124.24,-5.39, 177.21, 48.93, 15.59, 1.39, 15.49, 1.23, 5.36, 15.43, 91, 406.64, .8, 52, 254, 294, 10.06, 4095, 2042, 8.52,-46.03, 2047, 6.77,-5.08, 2047,-.08, .97,-.24, .53, 15.45, 7.37, 12.86, 10.24, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:19:43, 1.26, 35.27, 998.48, 7.83, 6.54, 5.19, 3.88, 2.59, 1.3, 29.66, 4.6, 65.51, 3.33, 716.56, 15.14, 29.66, 847.6, 41.14, 5.48, 209.35, 8.66, 2.78, 15.53, 14.2, 2.33, 15.26, 14.54, 88, 355.52, .79, 52, 254, 264, 10.06, 4095, 2042, 8.17,-46.03, 2047, 6.42,-5.39, 2047, 1.35, 2.96, 1.62, 2.21, 15.12, 7.02, 15.55, 11.02, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:20:43, 1.26, 35.27, 998.48, 7.89, 6.6, 5.23, 3.92, 2.62, 1.32, 18.2, 4.6, 62.52, 3.33, 902.49, 15.14, 711.23, 77.13, 47.67, 208.02, 175.75, 101.77, 15.59, 1.35, 1.65, 15.52, 3.83, 15.46, 88, 768.39, .78, 52, 248, 4045, 10.06, 0, 2042, 7.92,-46.03, 2047, 6.27,-5.64, 2047, 2.48, 4.01, 2.75, 3.59, 14.78, 6.87, 16.83, 11.36, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:21:43, 1.26, 35.27, 998.48, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 1.76, 4.6, 59.53, 3.34, 891.76, 15.14, 76.7, 727.92, 162.52, 63.77, 126.56, 134.49, 2.63, 15.54, 15.51, 3.03, 3.85, 15.46, 90, 760.53, .76, 52, 247, 3890, 10.06, 0, 2042, 7.62,-46.03, 2047, 6.11,-6.03, 2047, 2.69, 5.14, 3.28, 4.42, 14.45, 6.87, 17.69, 11.65, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:22:43, 1.26, .22, 998.48, 8.02, 6.7, 5.32, 3.98, 2.66, 1.34, 22.18, 4.6, 57.53, 3.34, 1024.06, 15.14, 708.35, 42.52, 54.21, 408.59, 146.04, 61.51, 15.59, 1.32, 2.65, 15.55, 5.39, 15.43, 90, 925.68, .75, 51, 253, 3800, 10.06, 4095, 2042, 7.42,-46.03, 2047, 6.06,-6.28, 2047, 3.33, 5.55, 3.59, 5.25, 14.16, 6.87, 18.26, 11.89, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:23:43, 1.26, 35.27,-.08, 8.07, 6.74, 5.35, 4, 2.68, 1.35, 99.4, 4.6, 53.55, 3.33, 1066.96, 15.15, 91.1, 617.15, 455.71, 88.47, 136.79, 42.89, 2.63, 15.53, 15.55, 1.93, 15.25, 15.12, 94, 937.48, .73, 51, 266, 4078, 0, 4095, 2042, 7.27,-46.03, 2047, 6.06,-6.35, 2047, 3.75, 6.37, 4.32, 5.91, 13.87, 6.97, 18.68, 12.14, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:24:43, 1.26, .22, 998.48, 8.15, 6.81, 5.4, 4.04, 2.71, 1.36, 127.79, 4.6, 52.55, 3.33, 1120.6, 15.15, 617.15,-4.96, 47.67, 578.53, 193.77, 49.43, 15.59, 2.53, 1.05, 15.56, 15.32, 14.16, 96, 976.8, .73, 50, 233, 4072, 10.06, 0, 2042, 7.17,-46.03, 2047, 6.11,-5.52, 2047, 4.94, 6.27, 5.25, 6.06, 13.58, 7.12, 19.11, 12.33, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:25:43, 1.26, 35.27, 998.48, 8.2, 6.85, 5.43, 4.06, 2.72, 1.37, 166.65, 4.6, 52.55, 3.34, 1106.29, 15.15, 32.54, 422.31, 583.63, 86.49, 56.43, 104.29, 8.59, 15.52, 15.57, 2.14, 4.76, 15.44, 99, 882.43, .72, 50, 253, 3857, 10.06, 4095, 2041, 7.12,-46.03, 2047, 6.21,-4.83, 2047, 5.25, 6.77, 5.55, 6.57, 13.34, 7.27, 19.44, 12.57, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:26:43, 1.26, .22,-.08, 8.22, 6.87, 5.44, 4.07, 2.73, 1.37, 157.68, 4.6, 52.55, 3.33, 1027.63, 15.15, 315.73, 2.96, 43, 769.22, 73.96, 66.54, 15.55, 9.02, 1.53, 15.57, 7.06, 15.42, 99, 705.48, .72, 50, 246, 3864, 10.06, 4095, 2042, 7.07,-46.03, 2047, 6.32,-4.77, 2047, 5.71, 6.92, 6.21, 6.67, 13.1, 7.37, 19.77, 12.72, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:27:43, 1.26, .22, 998.48, 8.21, 6.86, 5.44, 4.07, 2.72, 1.37, 164.66, 4.6, 52.55, 3.33, 959.7, 15.15, 38.3, 127.58, 729.29, 86.49, 61.79, 90.7, 10, 15.48, 15.57, 2.41, 5.7, 15.46, 100, 579.65, .72, 50, 228, 4061, 10.06, 4095, 2041, 7.07,-46.03, 2047, 6.47,-4.95, 2047, 5.81, 7.47, 6.11, 7.32, 12.91, 7.52, 20.01, 12.91, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:28:43, 1.26, .22, 998.48, 8.23, 6.88, 5.45, 4.07, 2.73, 1.37, 164.66, 4.6, 51.56, 3.33, 931.09, 15.14, 99.74, 2.96, 41.14, 654.61, 371.52, 62.51, 15.47, 11.42, .96, 15.56, 15.34, 15.31, 99, 552.13, .72, 51, 412, 4041, 10.06, 0, 2041, 7.07,-46.03, 2047, 6.62,-4.4, 2047, 6.47, 7.27, 6.82, 7.22, 12.67, 7.67, 20.29, 13.1, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:29:43, 1.26, 35.27, 998.48, 8.22, 6.87, 5.44, 4.07, 2.72, 1.37, 182.59, 4.6, 51.56, 3.33, 909.64, 15.14, 47.9, 7.9, 703.14, 71.67, 259.51, 63.02, 15.23, 12.84, 15.57, 1.9, 15.33, 15.38, 101, 552.13, .73, 50, 329, 109, 10.06, 4095, 2042, 7.12,-46.03, 2047, 6.77,-2.24, 2047, 6.82, 7.02, 6.67, 7.37, 12.47, 7.82, 20.58, 13.29, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:30:43, 1.26, 35.27,-.08, 8.28, 6.92, 5.49, 4.1, 2.75, 1.38, 181.1, 4.6, 53.55, 3.33, 934.67, 15.15, 40.22, 8.89, 26.2, 694.13, 319.9, 75.1, 14.32, 15.29, 5.96, 15.56, 15.34, 15.38, 102, 536.4, .73, 50, 365, 4082, 10.06, 4095, 2042, 7.17,-46.03, 2047, 6.92, .03, 2047, 7.27, 6.82, 7.37, 6.92, 12.28, 7.97, 20.91, 13.49, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:31:43, 1.26, 35.27, 998.48, 8.2, 6.87, 5.45, 4.08, 2.73, 1.37, 188.57, 4.6, 53.55, 3.33, 918.58, 15.14, 113.17, 12.85, 733.96, 51.91, 46.69, 93.72, 15.55, 12.84, 15.57, 14.45, 5.89, 15.44, 101, 626.84, .73, 50, 377, 77, 10.06, 0, 2041, 7.22,-46.03, 2047, 7.07, .86, 2047, 7.57, 7.22, 7.37, 7.62, 12.14, 8.07, 21.1, 13.68, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:32:43, 1.26, 35.27,-.08, 8.37, 7, 5.55, 4.16, 2.79, 1.4, 182.09, 4.6, 53.55, 3.33, 1152.78, 15.15, 17.18, 282.86, 21.53, 627.94, 281.43, 90.7, 14.23, 15.52, 12, 15.56, 15.34, 15.43, 100, 902.09, .73, 50, 329, 3957, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.27, 1.14, 2047, 7.87, 7.67, 8.07, 7.67, 11.99, 8.17, 21.38, 13.82, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:33:43, 1.26, .22, 998.48, 8.48, 7.09, 5.63, 4.21, 2.82, 1.42, 179.6, 4.6, 54.55, 3.33, 1204.62, 15.15, 447.24, 12.85, 547.21, 44.01, 231.75, 94.22, 15.59, 13.96, 15.55, 14.45, 15.34, 15.44, 99, 933.54, .73, 50, 342, 111, 10.06, 4095, 2041, 7.37,-46.03, 2047, 7.37, 2.59, 2047, 8.32, 7.52, 7.97, 7.82, 11.85, 8.32, 21.62, 14.01, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:34:43, 1.26, 35.27,-.08, 8.17, 6.85, 5.43, 4.06, 2.72, 1.36, 177.61, 4.6, 53.55, 3.34, 739.81, 15.14, 22.94, 99.88, 21.53, 213.95, 474.28, 85.67, 12.2, 15.49, 11.8, 15.51, 15.37, 15.41, 102, 253.29, .73, 51, 327, 235, 10.06, 0, 2041, 7.42,-46.03, 2047, 7.52, 5.5, 2047, 8.52, 6.62, 7.97, 7.02, 11.7, 8.42, 21.05, 14.16, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:35:43, 1.26, .22,-.08, 8.43, 7.05, 5.6, 4.19, 2.8, 1.41, 174.12, 4.6, 53.55, 3.33, 1133.11, 15.15, 289.81, 12.85, 575.22, 58.83, 315.51, 91.2, 15.57, 10.35, 15.56, 15.45, 15.34, 15.44, 99, 898.15, .73, 51, 466, 4088, 10.06, 4095, 2042, 7.52,-46.03, 2047, 7.67, 8.76, 2047, 8.47, 6.06, 7.47, 6.82, 11.6, 8.47, 21.14, 14.3, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:36:43, 1.26, 35.27, 998.48, 8.36, 7, 5.55, 4.16, 2.78, 1.4, 173.13, 4.6, 53.55, 3.33, 1000.82, 15.15, 18.14, 215.6, 21.53, 391.8, 418.27, 94.22, 11.54, 15.5, 15.41, 15.55, 15.36, 15.43, 100, 654.36, .74, 51, 359, 109, 10.06, 4095, 2041, 7.57,-46.03, 2047, 7.77, 10.87, 2047, 8.71, 6.27, 8.32, 6.62, 11.46, 8.52, 21.66, 14.45, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:37:43, 1.26, .22, 998.48, 8.6, 7.19, 5.71, 4.27, 2.86, 1.44, 170.64, 4.6, 54.55, 3.33, 1215.35, 15.16, 502.92, 13.84, 455.71, 58.83, 259.51, 94.22, 15.58, 14.07, 15.55, 15.47, 15.34, 15.43, 98, 917.81, .74, 50, 310, 111, 10.06, 4095, 2041, 7.62,-46.03, 2047, 7.87, 12.33, 2047, 9.31, 6.47, 8.27, 7.37, 11.36, 8.57, 22.04, 14.54, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:38:43, 1.26, 35.27,-.08, 8.26, 6.93, 5.49, 4.11, 2.75, 1.38, 169.14, 4.6, 54.55, 3.33, 720.14, 15.14, 9.5, 235.38, 26.2, 56.85, 465.51, 90.7, 11.65, 15.52, 15.45, 15.45, 15.37, 15.42, 101, 221.83, .74, 50, 382, 3906, 10.06, 4095, 2042, 7.67,-46.03, 2047, 7.97, 14.16, 2047, 9.16, 6.62, 8.62, 7.22, 11.21, 8.62, 21.62, 14.69, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:39:43, 1.26, 35.27,-.08, 8.39, 7.03, 5.57, 4.17, 2.79, 1.4, 164.16, 4.6, 53.55, 3.33, 954.34, 15.14, 287.89, 11.86, 274.57, 69.7, 450.9, 80.63, 15.57, 9.38, 15.52, 15.46, 15.36, 15.42, 100, 567.86, .74, 51, 273, 3899, 10.06, 4095, 2041, 7.72,-46.03, 2047, 8.07, 16.74, 2047, 9.26, 5.91, 8.32, 6.42, 11.12, 8.67, 20.91, 14.78, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:40:43, 1.26, 35.27,-.08, 8.25, 6.91, 5.48, 4.1, 2.74, 1.37, 152.2, 4.6, 53.55, 3.33, 653.99, 15.12, 170.77, 36.58, 31.8, 70.69, 507.88, 73.59, 15.53, 15.45, 15.44, 15.45, 15.36, 15.41, 100, 56.4, .73, 1366, 386, 3952, 10.06, 4095, 2041, 7.82,-46.03, 2047, 8.12, 19.49, 2047, 9.7, 5.4, 7.77, 5.71, 11.02, 8.71, 20.48, 14.83, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:41:43, 1.26, 35.27,-.08, 8.47, 7.09, 5.63, 4.21, 2.82, 1.41, 152.2, 4.6, 53.55, 3.33, 982.94, 15.15, 115.09, 7.9, 579.89, 83.53, 371.03, 67.55, 15.52, 5.08, 15.56, 15.47, 15.34, 15.42, 98, 666.16, .73, 51, 346, 185, 10.06, 4095, 2041, 7.87,-46.03, 2047, 8.17, 21.76, 2047, 9.8, 5.35, 7.87, 6.11, 10.97, 8.71, 20.95, 14.88, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:42:43, 1.26, 35.27,-.08, 8.45, 7.08, 5.62, 4.2, 2.81, 1.41, 157.68, 4.6, 54.55, 3.33, 863.16, 15.14, 42.14, 12.85, 48.61, 401.68, 456.26, 77.61, 14.12, 15.44, 15.47, 15.55, 15.37, 15.42, 100, 390.91, .74, 51, 371, 4087, 10.06, 4095, 2041, 7.87,-46.03, 2047, 8.22, 23.03, 2047, 10.34, 5.96, 9.11, 6.52, 10.87, 8.71, 21.8, 14.92, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:43:43, 1.26, 35.27,-.08, 8.56, 7.17, 5.69, 4.26, 2.85, 1.43, 156.69, 4.6, 54.55, 3.34, 1124.17, 15.15, 224.53, 11.86, 638.72, 95.39, 275.58, 68.55, 15.57, 11.27, 15.56, 15.49, 15.34, 15.41, 98, 862.77, .74, 51, 267, 18, 10.06, 4095, 2041, 7.92,-46.03, 2047, 8.32, 23.78, 2047, 10.97, 6.27, 9.45, 7.47, 10.78, 8.71, 22.18, 15.07, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:44:43, 1.26, 35.27,-.08, 8.44, 7.08, 5.62, 4.2, 2.81, 1.41, 154.69, 4.6, 54.55, 3.34, 847.07, 15.14, 24.86, 51.42, 91.56, 281.14, 473.3, 84.66, 13.11, 15.48, 15.49, 15.54, 15.37, 15.42, 100, 394.84, .74, 51, 269, 3816, 10.06, 4095, 2041, 7.97,-46.03, 2047, 8.37, 24.68, 2047, 11.21, 6.67, 9.9, 7.82, 10.68, 8.81, 22.42, 15.21, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:45:43, 1.26, 35.27, 998.48, 8.66, 7.26, 5.76, 4.31, 2.89, 1.45, 149.71, 4.6, 54.55, 3.33, 1202.83, 15.15, 237.97, 9.88, 572.42, 166.52, 354.96, 70.06, 15.55, 13.76, 15.57, 15.52, 15.36, 15.42, 96, 976.8, .73, 51, 275, 324, 10.06, 4094, 2041, 8.02,-46.03, 2047, 8.47, 25.95, 2047, 11.31, 6.67, 10.09, 7.72, 10.63, 8.91, 22.46, 15.36, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:46:43, 1.26, 35.27, 998.48, 8.67, 7.26, 5.76, 4.31, 2.89, 1.45, 148.22, 4.6, 54.55, 3.33, 1083.05, 15.15, 161.17, 49.44, 139.18, 372.03, 464.54, 87.18, 15.53, 15.47, 15.51, 15.55, 15.36, 15.43, 97, 666.16, .74, 51, 250, 300, 10.06, 4095, 2041, 8.07,-46.03, 2047, 8.57, 26.99, 2047, 11.99, 6.72, 10.87, 7.92, 10.58, 9.01, 23.41, 15.59, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:47:43, 1.26, 35.27,-.08, 8.68, 7.28, 5.77, 4.32, 2.89, 1.45, 150.71, 4.6, 54.55, 3.34, 1011.54, 15.14, 117.97, 5.92, 739.56, 129.97, 147.5, 57.48, 15.52, 14.26, 15.56, 15.51, 15.31, 15.35, 98, 618.97, .74, 51, 241, 3992, 10.06, 0, 2041, 8.17,-46.03, 2047, 8.67, 27.13, 2047, 12.67, 7.47, 11.26, 9.26, 10.48, 9.16, 24.16, 15.78, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:48:43, 1.26, 35.27, 998.48, 8.63, 7.24, 5.74, 4.3, 2.88, 1.45, 148.72, 4.6, 53.55, 3.33, 1006.18, 15.15, 58.46, 74.17, 91.56, 781.08, 159.19, 60, 15.45, 15.48, 15.5, 15.57, 15.31, 15.37, 97, 736.94, .74, 50, 242, 235, 10.06, 4095, 2041, 8.22,-46.03, 2047, 8.81, 26, 2047, 13.1, 8.76, 12.18, 10.04, 10.48, 9.31, 24.3, 16.02, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:49:43, 1.26, 35.27,-.08, 8.68, 7.29, 5.78, 4.32, 2.9, 1.46, 131.28, 4.6, 53.55, 3.33, 1066.96, 15.15, 223.57,-4.96, 571.49, 99.34, 153.34, 302.59, 15.54, 13.79, 15.56, 15.49, 15.3, 15.48, 93, 843.1, .73, 51, 233, 3885, 10.06, 4095, 2041, 8.32,-46.03, 2047, 9.01, 24.3, 2047, 13.1, 9.95, 12.23, 11.21, 10.43, 9.55, 24.4, 16.31, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:50:43, 1.26, 35.27, 998.48, 8.7, 7.3, 5.79, 4.33, 2.9, 1.46, 90.93, 4.6, 53.55, 3.33, 1090.2, 15.15, 114.13, 287.8, 87.82, 756.38, 161.14, 52.45, 15.27, 15.5, 15.5, 15.56, 15.3, 15.41, 88, 917.81, .74, 51, 232, 23, 10.06, 0, 2042, 8.47,-46.03, 2047, 9.16, 22.46, 2047, 12.91, 10.92, 12.67, 11.6, 10.43, 9.8, 24.44, 16.55, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:51:43, 1.26, 35.27, 998.48, 8.81, 7.39, 5.87, 4.39, 2.94, 1.48, 85.95, 4.6, 53.55, 3.34, 1206.41, 15.15, 526.92, 12.85, 565.89, 113.17, 173.8, 168.21, 15.59, 14.73, 15.55, 15.49, 15.3, 15.48, 87, 1031.85, .74, 51, 228, 4028, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.36, 20.67, 2047, 13.2, 11.6, 12.72, 12.52, 10.43, 10.04, 24.54, 16.83, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:52:43, 1.26, 35.27, 998.48, 8.89, 7.46, 5.92, 4.43, 2.97, 1.49, 79.97, 4.6, 53.55, 3.33, 1227.86, 15.16, 128.53, 530.12, 87.82, 511.35, 289.7, 51.95, 15.49, 15.54, 15.49, 15.55, 15.34, 15.4, 86, 1020.05, .75, 51, 223, 289, 10.06, 4095, 2041, 8.81,-46.03, 2047, 9.55, 19.25, 2047, 13.44, 12.33, 13.39, 12.72, 10.43, 10.34, 24.68, 17.07, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:53:43, 1.26, .22, 998.48, 8.9, 7.46, 5.93, 4.43, 2.97, 1.49, 63.03, 4.6, 54.55, 3.33, 1152.78, 15.15, 719.87, 32.63, 409.02, 87.48, 196.69, 87.68, 15.6, 15.41, 15.55, 15.46, 15.3, 15.44, 85, 894.22, .75, 52, 250, 4093, 10.06, 4095, 2041, 9.01,-46.03, 2047, 9.75, 18.4, 2047, 13.97, 12.43, 13.53, 13.39, 10.48, 10.58, 24.82, 17.31, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:54:43, 1.26, .22,-.08, 8.87, 7.45, 5.91, 4.42, 2.96, 1.48, 57.55, 4.6, 55.54, 3.33, 1045.51, 15.15, 144.85, 735.84, 59.81, 272.24, 193.28, 43.39, 15.49, 15.54, 15.46, 15.52, 15.3, 15.4, 84, 701.55, .75, 52, 242, 157, 10.06, 4095, 2042, 9.21,-46.03, 2047, 9.99, 17.5, 2047, 13.97, 13, 13.97, 13.49, 10.48, 10.87, 24.87, 17.59, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:55:43, 1.26, 35.27, 998.48, 8.76, 7.36, 5.84, 4.37, 2.92, 1.46, 16.21, 4.6, 56.54, 3.33, 913.22, 15.15, 648.83, 46.47, 58.88, 112.18, 232.24, 285.98, 15.59, 14.78, 15.45, 15.5, 15.31, 15.48, 81, 677.96, .76, 52, 234, 152, 0, 4095, 2041, 9.45,-46.03, 2047, 10.24, 16.74, 2047, 13.87, 13.05, 13.63, 13.77, 10.53, 11.12, 24.87, 17.83, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:56:43, 1.26, 35.27, 998.48, 8.9, 7.47, 5.93, 4.43, 2.97, 1.49,-8.7, 4.6, 59.53, 3.33, 1006.18, 15.15, 111.25, 632.98, 72.88, 183.32, 242.95, 249.75, 15.45, 15.53, 15.47, 15.5, 15.31, 15.49, 79, 685.82, .77, 52, 253, 177, 10.06, 0, 2042, 9.65,-46.03, 2047, 10.48, 16.12, 2047, 13, 13.53, 13.2, 13.49, 10.58, 11.36, 24.96, 18.07, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:57:43, 1.26, 35.27,-.08, 8.81, 7.4, 5.88, 4.39, 2.94, 1.47, 18.2, 4.6, 61.52, 3.33, 907.85, 15.15, 600.83, 73.18, 52.34, 114.16, 279.96, 289.51, 15.59, 15.08, 15.41, 15.51, 15.32, 15.48, 78, 666.16, .78, 52, 242, 309, 10.06, 4095, 2042, 9.9,-46.03, 2047, 10.73, 15.64, 2047, 12.62, 13.39, 12.81, 13.44, 10.63, 11.55, 25.01, 18.3, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:58:43, 1.26, 35.27,-.08, 8.88, 7.46, 5.92, 4.43, 2.96, 1.48, 3.75, 4.6, 60.52, 3.33, 966.85, 15.16, 155.41, 802.1, 144.78, 48.95, 249.77, 76.61, 15.52, 15.54, 15.52, 14.51, 15.31, 15.46, 78, 756.6, .77, 52, 243, 3988, 10.06, 4095, 2041, 10.09,-46.03, 2047, 10.92, 15.12, 2047, 12.67, 13.97, 12.96, 13.82, 10.73, 11.7, 25.48, 18.49, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 3:59:43, 1.26, 35.27, 998.48, 8.97, 7.53, 5.98, 4.48, 2.99, 1.5,-7.21, 4.6, 59.53, 3.33, 1138.47, 15.16, 759.23, 115.71, 66.35, 397.72, 255.13, 24.77, 15.6, 15.47, 15.47, 15.55, 15.31, 15.37, 78, 976.8, .77, 52, 246, 4033, 10.06, 4095, 2042, 10.34,-46.03, 2047, 11.12, 14.59, 2047, 13.44, 14.01, 13.73, 14.25, 10.78, 11.85, 25.95, 18.73, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 4:00:43, 1.26, .22,-.08, 9.04, 7.59, 6.03, 4.51, 3.02, 1.52, 26.17, 4.6, 56.54, 3.34, 1226.07, 15.17, 176.53, 603.31, 524.8, 85.51, 222.99, 57.48, 15.53, 15.53, 15.57, 15.47, 15.32, 15.43, 80, 1047.57, .76, 52, 238, 3889, 10.06, 0, 2042, 10.53,-46.03, 2047, 11.36, 14.3, 2047, 13.97, 14.54, 14.25, 14.83, 10.92, 12.04, 26.14, 18.92, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 4:01:43, 1.26, .22, 998.48, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 26.17, 4.6, 56.54, 3.33, 1204.62, 15.16, 458.76, 47.46, 100.89, 716.86, 230.78, 77.61, 15.57, 15.41, 15.5, 15.57, 15.31, 15.44, 80, 937.48, .76, 52, 228, 3893, 10.06, 0, 2042, 10.78,-46.03, 2047, 11.6, 14.06, 2047, 14.49, 14.54, 14.73, 14.92, 11.02, 12.23, 26.47, 19.16, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 4:02:43, 1.26, 35.27, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.51, 29.16, 4.6, 57.53, 3.33, 1125.96, 15.16, 141.01, 318.46, 454.77, 68.71, 244.41, 335.81, 15.5, 15.52, 15.56, 15.42, 15.32, 15.49, 81, 843.1, .76, 52, 252, 67, 10.06, 4095, 2042, 11.02,-46.03, 2047, 11.89, 13.97, 2047, 14.25, 15.02, 14.54, 15.16, 11.17, 12.47, 26.66, 19.39, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/10/2006 4:03:43, 1.26, 35.27, 998.48, 9.09, 7.64, 6.07, 4.54, 3.03, 1.52, 5.75, 4.59, 57.53, 3.34, 1150.99, 15.16, 251.41, 67.24, 76.62, 707.97, 272.66, 226.09, 15.54, 15.43, 15.49, 15.57, 15.33, 15.48, 79, 866.7, .77, 52, 216, 3963, 10.06, 4095, 2042, 11.26,-46.03, 2047, 12.14, 14.01, 2047, 14.06, 14.83, 14.54, 14.83, 11.36, 12.67, 26.85, 19.63, 4.03, 4.03, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0