Filename:
C:\AO-51Tlm\WOD\2007\Wd090700

Start Time
9/7/2007 1:24:36
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/7/2007 1:24:36, .385, .6648, 7.7702, 6.4705, 5.1275, 3.8384, 2.5555, 1.2877, 775.5605, 15.147, 33.4981, 29.6607, 38.3356, 706.9778, 76.3994, 254.7782, 339.7953, 1.0016, 49, 11.9421, 10.5811, .0897, 8.0205, 10.3369, 8.8137, 9.5528, 17.5932, 11.2629, 22.7472, 16.6424
9/7/2007 1:25:06, .3872, .6648, 7.9288, 6.6024, 5.2372, 3.92, 2.6144, 1.3191, 1016.9067, 15.147, 34.4581, 462.8611, 38.3356, 524.1918, 70.0685, 251.7584, 701.549, 1.0016, 52, 11.8452, 10.5323,-.1331, 7.9708, 10.6787, 8.7643, 9.7492, 17.4507, 11.3115, 22.9357, 16.69
9/7/2007 1:25:36, .3872, .6648, 7.8983, 6.5761, 5.2119, 3.8981, 2.5972, 1.3094, 877.4622, 15.147, 34.4581, 659.6804, 38.3356, 163.5602, 69.0945, 271.3874, 406.6411, .9976, 53, 11.7968, 10.5323,-.3568, 7.921, 10.971, 8.6159, 10.0434, 17.3557, 11.3601, 23.0771, 16.7851
9/7/2007 1:26:06, .3872, .6648, 7.7885, 6.4863, 5.1444, 3.8478, 2.5653, 1.2926, 864.948, 15.147, 37.338, 597.3708, 169.9899, 41.0442, 67.1465, 325.7447, 512.8079, .9976, 53, 11.7483, 10.5811,-.5253, 7.7716, 11.2143, 8.5664, 10.3369, 17.2606, 11.4087, 23.1714, 16.8803
9/7/2007 1:26:36, .3872, .6648, 7.9471, 6.6183, 5.2457, 3.9263, 2.6144, 1.3191, 911.4295, 15.147, 38.2979, 157.2471, 559.3503, 42.0322, 67.6335, 374.5655, 398.7768, .9976, 50, 11.6998, 10.5811,-.7508, 7.8214, 11.4087, 8.6654, 10.5811, 17.1656, 11.4572, 23.3128, 16.9278
9/7/2007 1:27:06, .385, .6648, 7.8495, 6.5391, 5.1866, 3.8792, 2.5874, 1.3046, 945.3967, 15.135, 248.5285, 23.7264, 596.699, 46.9724, 75.9124, 303.5991, 654.3637, .9976, 52, 11.6513, 10.5811,-.864, 8.12, 11.5058, 8.8137, 10.7274, 17.0705, 11.5058, 23.4542, 17.0229
9/7/2007 1:27:36, .3872, .6648, 7.9715, 6.6394, 5.2626, 3.9357, 2.6217, 1.3239, 907.854, 15.147, 671.8696, 21.7484, 201.7363, 49.9365, 75.4254, 220.05, 426.3016, .9976, 52, 11.6028, 10.6299,-1.0342, 8.6654, 11.5058, 9.1592, 10.8736, 16.9754, 11.5058, 23.5956, 17.0705
9/7/2007 1:28:06, .3872, .6648, 7.8373, 6.5338, 5.1782, 3.8761, 2.5825, 1.3022, 925.7315, 15.147, 677.6293, 17.7922, 40.2031, 324.6094, 76.8864, 174.7523, 622.9069, .9937, 49, 11.6028, 10.6787,-1.0911, 9.0112, 11.5058, 9.602, 10.971, 16.8803, 11.6028, 23.6427, 17.1656
9/7/2007 1:28:36, .385, .6648, 7.9958, 6.6605, 5.2752, 3.9483, 2.6316, 1.3263, 947.1845, 15.147, 317.6454, 13.836, 40.2031, 701.0496, 118.2812, 178.7787, 508.8758, .9897, 50, 11.6028, 10.7274,-1.148, 9.2577, 11.6513, 9.9944, 11.0197, 16.8327, 11.6513, 23.784, 17.2131
9/7/2007 1:29:06, .3872, .6648, 7.8129, 6.5127, 5.1571, 3.8604, 2.5727, 1.295, 868.5235, 15.147, 62.2969, 177.028, 39.2694, 722.7863, 112.4372, 191.8647, 567.8574, .9858, 52, 11.6028, 10.7762,-1.0911, 9.4053, 11.8452, 10.2391, 11.0684, 16.7375, 11.7483, 23.8312, 17.3082
9/7/2007 1:29:36, .3872, .6621, 8.0141, 6.6763, 5.2921, 3.9577, 2.6389, 1.3311, 984.7272, 15.159, 45.0176, 612.2064, 38.3356, 397.7238, 55.9456, 192.368, 587.5179, .9819, 48, 11.6028, 10.8736,-1.0911, 9.4545, 12.1357, 10.3369, 11.1657, 16.6424, 11.7968, 23.9725, 17.3557
9/7/2007 1:30:06, .3872, .6648, 7.8251, 6.5233, 5.1655, 3.8667, 2.5751, 1.2974, 832.7685, 15.147, 42.1378, 675.5051, 110.2319, 69.6971, 50.5886, 253.7716, 481.3511, .9858, 53, 11.6028, 10.9224,-1.205, 9.5037, 12.2325, 10.3858, 11.4087, 16.5472, 11.8452, 24.0668, 17.4032
9/7/2007 1:30:36, .385, .6648, 8.0568, 6.708, 5.3216, 3.9797, 2.6512, 1.3408, 1041.9352, 15.147, 43.0977, 386.7049, 518.2667, 68.7091, 53.5106, 317.6917, 697.6169, .9858, 53, 11.6028, 11.0197,-1.3193, 9.5528, 12.2325, 10.3369, 11.6513, 16.4995, 11.8937, 24.2553, 17.4982
9/7/2007 1:31:06, .3872, .6648, 7.8983, 6.5813, 5.2161, 3.9012, 2.5972, 1.3094, 823.8297, 15.147, 45.9776, 9.8799, 614.4396, 65.745, 61.7895, 373.0556, 402.7089, .9897, 49, 11.6513, 11.117,-1.3765, 9.7492, 12.2325, 10.2391, 11.7968, 16.4043, 11.9905, 24.3495, 17.5457
9/7/2007 1:31:36, .3872, .6648, 8.0568, 6.7133, 5.3216, 3.9797, 2.6536, 1.3384, 1032.9965, 15.147, 495.2375, 9.8799, 413.6903, 63.7689, 64.2245, 317.6917, 681.8885, .9937, 52, 11.6513, 11.1657,-1.4911, 9.8964, 12.2808, 10.1902, 11.8937, 16.3567, 12.0389, 24.4437, 17.6407
9/7/2007 1:32:06, .385, .6648, 7.88, 6.5708, 5.1993, 3.8886, 2.5899, 1.3046, 761.2585, 15.1231, 750.586, 8.8908, 37.4019, 61.7929, 67.6335, 192.8713, 280.8137, .9897, 49, 11.6513, 11.2629,-1.4911, 10.0923, 12.2808, 10.4835, 11.8937, 16.309, 12.0873, 24.4909, 17.6882
9/7/2007 1:32:36, .3872, .6648, 8.0202, 6.6816, 5.2963, 3.964, 2.6414, 1.3335, 1047.2985, 15.147, 593.1531, 6.9127, 38.3356, 516.2876, 132.8911, 185.825, 744.8022, .9858, 53, 11.6998, 11.3601,-1.4911, 10.288, 12.2325, 10.9224, 11.8937, 16.2138, 12.1841, 24.4909, 17.7356
9/7/2007 1:33:06, .3872, .6648, 8.0019, 6.6658, 5.2794, 3.9452, 2.6291, 1.3263, 850.646, 15.135, 99.7352, 1.9675, 39.2694, 749.4631, 181.5908, 195.8912, 363.3879, .9858, 53, 11.7483, 11.4087,-1.2621, 10.5323, 12.3292, 11.2143, 11.8452, 16.1661, 12.2325, 24.6322, 17.8306
9/7/2007 1:33:36, .385, .6621, 8.0324, 6.6974, 5.309, 3.9734, 2.6512, 1.3384, 1072.327, 15.159, 63.2568, 364.9459, 34.6008, 601.2583, 194.2527, 208.4739, 776.259, .9819, 53, 11.7968, 11.5058,-.9206, 10.6787, 12.4741, 11.3601, 11.7968, 16.1184, 12.2808, 24.7265, 17.878
9/7/2007 1:34:06, .3872, .6648, 8.0385, 6.6974, 5.3047, 3.964, 2.6414, 1.3311, 893.552, 15.147, 61.3369, 678.4722, 28.0647, 142.8115, 123.6381, 214.0103, 367.32, .9779, 49, 11.7968, 11.6028,-.5816, 10.7762, 12.619, 11.4087, 11.9421, 16.0708, 12.3292, 24.8678, 17.9255
9/7/2007 1:34:36, .3872, .6648, 7.941, 6.6235, 5.2499, 3.9295, 2.6168, 1.3191, 993.666, 15.159, 39.2579, 620.1188, 324.0533, 81.5535, 35.9787, 217.0301, 677.9564, .974, 52, 11.8452, 11.6998,-.3568, 10.8249, 12.6672, 11.4572, 12.2325, 16.0231, 12.4258, 24.8678, 18.0204
9/7/2007 1:35:06, .3872, .6621, 8.13, 6.7766, 5.368, 4.0111, 2.6733, 1.3504, 997.2415, 15.159, 38.2979, 183.9512, 634.0477, 83.5296, 35.4917, 320.7116, 548.1969, .9779, 50, 11.8937, 11.7483,-.3568, 10.9224, 12.7155, 11.5058, 12.4741, 15.9754, 12.4741, 24.9621, 18.0678
9/7/2007 1:35:36, .385, .6648, 7.9715, 6.6447, 5.2668, 3.942, 2.6242, 1.3239, 995.4537, 15.147, 261.008,-2.9777, 625.6443, 81.5535, 41.8227, 307.6256, 693.6848, .9819, 49, 11.9421, 11.8452,-.4129, 11.117, 12.812, 11.5058, 12.5224, 15.9277, 12.5224, 25.0563, 18.1627
9/7/2007 1:36:06, .385, .6648, 8.1422, 6.7819, 5.3765, 4.0173, 2.6757, 1.3528, 993.666, 15.147, 669.9496,-4.9558, 258.6931, 77.6014, 44.7446, 253.2683, 548.1969, .9819, 49, 11.9905, 11.9421,-.4691, 11.3601, 12.812, 11.6028, 12.5224, 15.88, 12.5707, 25.1506, 18.2101
9/7/2007 1:36:36, .3872, .6648, 7.9288, 6.6183, 5.2415, 3.9232, 2.6119, 1.3143, 927.5192, 15.147, 733.3068,-4.9558, 30.8659, 274.2198, 54.4846, 204.9507, 607.1785, .9819, 51, 12.0389, 11.9905,-.4691, 11.5543, 12.7637, 11.8937, 12.5707, 15.8324, 12.6672, 25.1977, 18.2576
9/7/2007 1:37:06, .3872, .6648, 8.2093, 6.8452, 5.4229, 4.055, 2.7051, 1.3673, 1117.0207, 15.147, 428.0405,-1.9887, 29.9322, 634.8514, 200.5837, 214.5136, 760.5306, .9779, 49, 12.0873, 12.0873,-.2448, 11.6998, 12.7637, 12.1841, 12.5224, 15.7846, 12.7155, 25.3391, 18.3524
9/7/2007 1:37:36, .385, .6648, 7.9958, 6.6605, 5.2794, 3.9483, 2.6291, 1.3263, 897.1275, 15.147, 60.3769, 2.9566, 29.9322, 668.4445, 284.3472, 224.0764, 524.6042, .974, 51, 12.1357, 12.1841, .3115, 11.7968, 12.7637, 12.3292, 12.3775, 15.7846, 12.7637, 25.5276, 18.3998
9/7/2007 1:38:06, .3872, .6648, 8.1727, 6.8135, 5.4018, 4.0393, 2.6929, 1.3601, 1125.9595, 15.159, 53.6572, 441.1022, 21.5287, 462.9339, 232.7255, 230.6194, 764.4627, .974, 51, 12.1841, 12.2325, 1.0806, 11.8937, 12.7637, 12.3775, 12.3292, 15.7369, 12.812, 25.7162, 18.4472
9/7/2007 1:38:36, .3872, .6648, 8.0263, 6.6921, 5.3005, 3.964, 2.6365, 1.3287, 893.552, 15.147, 45.0176, 654.7352, 14.9927, 77.6014, 163.5719, 238.1691, 422.3695, .974, 52, 12.2325, 12.3292, 1.893, 11.9421, 12.812, 12.3775, 12.4741, 15.6892, 12.8602, 25.9048, 18.542
9/7/2007 1:39:06, .385, .6648, 8.1605, 6.7977, 5.3933, 4.033, 2.688, 1.3577, 1138.4737, 15.159, 40.2178, 487.5871, 488.3877, 78.5894, 69.0945, 246.7253, 768.3948, .974, 51, 12.2808, 12.4258, 2.4284, 12.0389, 12.8602, 12.3775, 12.7155, 15.6892, 12.9084, 25.9991, 18.5894
9/7/2007 1:39:36, .385, .6648, 8.0507, 6.7133, 5.3174, 3.9765, 2.6463, 1.3311, 872.099, 15.135, 17.1789, .9785, 708.7452, 80.5655, 13.0898, 267.3609, 312.2705, .9701, 50, 12.3292, 12.4741, 2.6943, 12.2325, 12.9084, 12.3775, 12.9566, 15.6415, 12.9566, 26.0462, 18.6842
9/7/2007 1:40:06, .385, .6648, 8.0995, 6.7555, 5.3596, 4.0111, 2.6708, 1.348, 1100.931, 15.159, 391.5621, 19.7703, 562.1514, 80.5655, 13.0898, 303.0958, 760.5306, .9701, 52, 12.3775, 12.5707, 2.8004, 12.4741, 13.0048, 12.4258, 13.053, 15.6415, 13.0048, 26.0934, 18.7316
9/7/2007 1:40:36, .3872, .6648, 8.1178, 6.7713, 5.368, 4.0111, 2.6708, 1.3456, 941.8212, 15.147, 722.7473, 18.7812, 135.4423, 77.6014, 20.8818, 246.7253, 390.9126, .9701, 50, 12.4258, 12.619, 2.8004, 12.619, 13.1011, 12.619, 13.1493, 15.5938, 13.1011, 26.1877, 18.779
9/7/2007 1:41:06, .3872, .6621, 8.1178, 6.766, 5.3638, 4.0173, 2.6782, 1.3504, 1145.6247, 15.159, 622.9117, 19.7703, 14.059, 484.6706, 119.7422, 253.2683, 843.1048, .974, 49, 12.4741, 12.7155, 2.9063, 12.7155, 13.1011, 13.0048, 13.1011, 15.546, 13.1493, 26.282, 18.8737
9/7/2007 1:41:36, .3872, .6648, 8.2581, 6.8874, 5.4566, 4.0801, 2.7174, 1.3721, 1100.931, 15.147, 228.3694, 21.7484, 13.1252, 693.1453, 218.6026, 251.7584, 630.7711, .9701, 52, 12.5224, 12.7637, 3.2756, 12.812, 13.1974, 13.1974, 13.1011, 15.546, 13.1974, 26.5651, 18.9684
9/7/2007 1:42:06, .3872, .6648, 8.0629, 6.7238, 5.3301, 3.9891, 2.6536, 1.3384, 1013.3312, 15.147, 30.6183, 97.9046, 12.1915, 582.4857, 302.366, 249.2418, 618.9748, .9779, 51, 12.5707, 12.812, 4.0601, 12.812, 13.1974, 13.2456, 12.9084, 15.546, 13.2456, 26.7066, 19.0158
9/7/2007 1:42:36, .3872, .6648, 8.1361, 6.7871, 5.3807, 4.0236, 2.6782, 1.3504, 1025.8455, 15.147, 22.9386, 414.398, 9.3904, 257.4232, 300.4181, 248.7385, 532.4684, .974, 52, 12.619, 12.9084, 5.0932, 12.8602, 13.1493, 13.2456, 12.7637, 15.4983, 13.2937, 26.7538, 19.0631
9/7/2007 1:43:06, .3872, .6648, 8.0751, 6.7344, 5.3427, 3.9954, 2.6585, 1.3408, 999.0292, 15.159, 19.0988, 580.5571, 94.3587, 69.6971, 213.2456, 258.3014, 599.3142, .974, 49, 12.6672, 12.9566, 6.2144, 12.9084, 13.0048, 13.1974, 12.7637, 15.4983, 13.3418, 26.8482, 19.1578
9/7/2007 1:43:36, .385, .6648, 8.2703, 6.8979, 5.4693, 4.0927, 2.7248, 1.3769, 1184.9552, 15.171, 15.259, 428.2446, 513.5981, 65.745, 97.8273, 266.8576, 776.259, .974, 50, 12.7155, 13.0048, 7.0713, 13.0048, 12.9566, 13.1493, 12.9566, 15.4983, 13.3899, 27.037, 19.2525
9/7/2007 1:44:06, .385, .6648, 8.0751, 6.7396, 5.3427, 3.9922, 2.6536, 1.336, 868.5235, 15.147, 20.0588, 25.7045, 709.6789, 65.745, 40.8487, 268.3675, 324.0668, .9779, 50, 12.7637, 13.1011, 7.6219, 13.2456, 13.0048, 13.1974, 13.1974, 15.4505, 13.438, 27.1314, 19.2998
9/7/2007 1:44:36, .385, .6621, 8.2032, 6.8452, 5.4271, 4.0613, 2.7051, 1.3625, 1131.3227, 15.147, 484.6779, 23.7264, 500.526, 70.6852, 10.1678, 262.3279, 717.2774, .974, 50, 12.812, 13.1493, 7.8214, 13.5342, 13.1011, 13.2937, 13.2937, 15.4505, 13.4861, 27.1314, 19.3945
9/7/2007 1:45:06, .385, .6648, 8.1056, 6.766, 5.3596, 4.0048, 2.6634, 1.3408, 879.25, 15.135, 718.9074, 24.7155, 18.7276, 70.6852, 33.5437, 270.3808, 300.4742, .9779, 49, 12.9084, 13.1974, 7.921, 13.6784, 13.1974, 13.4861, 13.438, 15.4505, 13.4861, 27.2259, 19.4418
9/7/2007 1:45:36, .3872, .6648, 8.2276, 6.8663, 5.4482, 4.077, 2.715, 1.3697, 1177.8042, 15.147, 552.8349, 27.6826, 5.6555, 433.2929, 173.3118, 267.3609, 807.7159, .9779, 51, 12.9084, 13.2937, 8.12, 13.7745, 13.2937, 13.8225, 13.438, 15.4505, 13.5823, 27.3203, 19.5365
9/7/2007 1:46:06, .385, .6648, 8.2032, 6.8452, 5.4271, 4.0582, 2.7002, 1.3601, 993.666, 15.147, 91.0956, 26.6936, 5.6555, 580.5097, 303.827, 257.2948, 426.3016, .9779, 49, 13.0048, 13.3418, 8.6654, 13.8225, 13.3418, 13.9665, 13.3899, 15.4505, 13.6303, 27.462, 19.5838
9/7/2007 1:46:36, .3872, .6648, 8.1117, 6.7713, 5.3722, 4.0173, 2.6733, 1.3456, 1000.817, 15.147, 5.6594, 160.2142, 6.5892, 446.1373, 332.0729, 254.2749, 532.4684, .9819, 50, 13.0048, 13.3899, 9.5528, 13.7745, 13.2456, 13.8705, 13.2456, 15.4505, 13.6784, 27.4148, 19.6784
9/7/2007 1:47:06, .385, .6648, 8.13, 6.7924, 5.3807, 4.0236, 2.6782, 1.348, 943.609, 15.147, 6.6194, 351.0993, 4.7218, 191.2251, 329.6379, 253.2683, 379.1163, .9779, 51, 13.1011, 13.4861, 10.7762, 13.6784, 13.1011, 13.6784, 13.1011, 15.4505, 13.7264, 27.3203, 19.7257
9/7/2007 1:47:36, .3872, .6648, 8.0995, 6.7607, 5.3596, 4.0079, 2.6683, 1.3408, 961.4865, 15.147, 9.4992, 434.1789, 111.1656, 61.7929, 300.9051, 256.2882, 512.8079, .9779, 49, 13.1493, 13.5342, 11.9905, 13.5823, 12.9566, 13.6303, 12.9566, 15.4505, 13.7745, 27.2259, 19.773
9/7/2007 1:48:06, .3872, .6675, 8.3251, 6.9507, 5.5115, 4.1209, 2.7444, 1.3842, 1174.2287, 15.159, 14.299, 323.4062, 511.7307, 62.7809, 189.3827, 261.8245, 740.8701, .9779, 51, 13.1974, 13.5823, 13.0048, 13.6303, 12.8602, 13.5823, 13.0048, 15.4505, 13.8225, 27.4148, 19.8676
9/7/2007 1:48:36, .3872, .6648, 8.1422, 6.803, 5.3891, 4.0299, 2.6782, 1.348, 888.1887, 15.135, 24.8585, 25.7045, 690.0708, 69.6971, 72.5035, 258.8047, 339.7953, .9819, 51, 13.2456, 13.6303, 13.7264, 13.8705, 12.9084, 13.6303, 13.1974, 15.4505, 13.8225, 27.5565, 19.9149
9/7/2007 1:49:06, .3872, .6648, 8.2764, 6.9138, 5.4819, 4.1021, 2.7297, 1.3769, 1168.8655, 15.147, 459.7191, 25.7045, 506.1284, 79.5774, 74.4515, 258.8047, 756.5985, .9819, 51, 13.2937, 13.6784, 14.0625, 14.1585, 13.0048, 13.7745, 13.3418, 15.4505, 13.8705, 27.6511, 19.9621
9/7/2007 1:49:36, .3872, .6648, 8.1971, 6.8505, 5.4271, 4.055, 2.6978, 1.3577, 938.2457, 15.147, 668.9897, 23.7264, 14.059, 76.6134, 135.8131, 262.3279, 383.0484, .9819, 48, 13.2937, 13.7264, 14.3502, 14.3982, 13.1493, 14.0145, 13.4861, 15.4505, 13.8705, 27.7929, 20.0567
9/7/2007 1:50:06, .3872, .6648, 8.2946, 6.9243, 5.4904, 4.1084, 2.7346, 1.3794, 1168.8655, 15.159, 466.4388, 22.7374, 3.7881, 441.1972, 223.9595, 264.8444, 752.6664, .9819, 51, 13.3418, 13.7745, 14.6855, 14.3982, 13.1974, 14.3023, 13.5342, 15.4505, 13.9185, 27.8401, 20.104
9/7/2007 1:50:36, .3872, .6621, 8.2032, 6.8505, 5.4313, 4.0613, 2.7002, 1.3601, 934.6702, 15.147, 75.7363, 18.7812, 5.6555, 481.7065, 339.3778, 261.3212, 324.0668, .9819, 51, 13.3899, 13.8225, 15.355, 14.3982, 13.2456, 14.4461, 13.3899, 15.4028, 13.9665, 27.8874, 20.1513
9/7/2007 1:51:06, .3872, .6648, 8.0629, 6.7344, 5.3385, 3.9922, 2.6512, 1.3335, 782.7115, 15.147, 7.5793, 71.2005, 5.6555, 265.3275, 385.6425, 257.7981, 174.6468, .9819, 51, 13.438, 13.8705, 16.309, 14.3023, 13.1011, 14.3502, 13.1493, 15.4028, 14.0145, 27.5093, 20.1985
9/7/2007 1:51:36, .3872, .6648, 8.069, 6.7502, 5.3469, 3.9985, 2.6585, 1.336, 813.1032, 15.147, 16.2189, 253.1842, 6.5892, 127.003, 366.1627, 260.8179, 210.0358, .9819, 49, 13.4861, 13.9185, 17.4507, 14.2544, 12.812, 14.1105, 12.9084, 15.4505, 14.0625, 27.2259, 20.2458
9/7/2007 1:52:06, .3872, .6648, 8.1239, 6.7924, 5.3807, 4.0268, 2.6782, 1.3456, 902.4907, 15.147, 22.9386, 415.3871, 52.3414, 66.733, 318.4369, 264.8444, 422.3695, .9779, 50, 13.5342, 13.9665, 18.542, 14.2064, 12.619, 13.9185, 12.812, 15.4505, 14.0625, 27.2259, 20.293
9/7/2007 1:52:36, .3872, .6648, 8.3129, 6.9507, 5.5073, 4.1209, 2.7444, 1.3818, 1159.9267, 15.159, 38.2979, 352.0884, 401.5519, 65.745, 250.2574, 264.3411, 752.6664, .9779, 52, 13.5823, 14.0145, 19.4418, 14.2544, 12.619, 13.8705, 13.0048, 15.4505, 14.1105, 27.5565, 20.3403
9/7/2007 1:53:06, .3872, .6648, 8.252, 6.8927, 5.4651, 4.0864, 2.715, 1.3673, 961.4865, 15.147, 43.0977, 22.7374, 649.9209, 78.5894, 162.1109, 260.8179, 434.1658, .9819, 52, 13.6303, 14.0145, 20.0094, 14.4461, 12.7637, 13.9665, 13.2456, 15.4505, 14.1585, 27.8401, 20.3876
9/7/2007 1:53:36, .3872, .6648, 8.3312, 6.956, 5.5199, 4.1304, 2.7493, 1.3866, 1184.9552, 15.147, 437.64, 23.7264, 522.9353, 97.362, 87.1134, 257.2948, 791.9874, .9779, 51, 13.6303, 14.0625, 20.293, 14.7813, 13.0048, 14.1585, 13.438, 15.4505, 14.1585, 27.982, 20.4821
9/7/2007 1:54:06, .385, .6648, 8.3495, 6.9771, 5.5284, 4.1335, 2.7468, 1.3842, 1068.7515, 15.147, 648.8306, 19.7703, 127.9726, 105.2663, 145.553, 256.2882, 532.4684, .9819, 51, 13.6784, 14.1105, 20.4348, 15.0205, 13.1493, 14.4461, 13.5823, 15.4505, 14.1585, 28.1712, 20.5293
9/7/2007 1:54:36, .3872, .6648, 8.2459, 6.8927, 5.4651, 4.0895, 2.7199, 1.3697, 1083.0535, 15.147, 476.9983, 16.8031, 4.7218, 306.8248, 281.9122, 259.8113, 658.2958, .9819, 49, 13.7264, 14.1585, 20.7183, 15.1639, 13.2456, 14.7813, 13.6784, 15.4983, 14.2064, 28.3132, 20.5766
9/7/2007 1:55:06, .3872, .6648, 8.2581, 6.9032, 5.4693, 4.0927, 2.7199, 1.3673, 979.364, 15.147, 128.5339,-3.9667, 4.7218, 451.0775, 351.5527, 258.3014, 406.6411, .9819, 52, 13.7745, 14.2064, 21.1905, 15.1161, 13.2937, 14.8291, 13.6784, 15.4983, 14.2544, 28.2658, 20.6238
9/7/2007 1:55:36, .3872, .6648, 8.1422, 6.8082, 5.3933, 4.0362, 2.6806, 1.348, 832.7685, 15.135, 17.1789, 68.2333, 4.7218, 316.7051, 383.6945, 255.7848, 265.0852, .9819, 49, 13.7745, 14.2544, 21.9927, 14.9726, 13.2937, 14.7334, 13.5342, 15.4983, 14.3023, 28.0293, 20.7183
9/7/2007 1:56:06, .3872, .6648, 8.1361, 6.803, 5.3891, 4.033, 2.6782, 1.348, 832.7685, 15.147, 22.9386, 149.3348, 39.2694, 198.1413, 393.4345, 256.2882, 249.3568, .9819, 50, 13.8225, 14.2544, 22.8886, 14.877, 13.1493, 14.6855, 13.2937, 15.546, 14.3502, 27.9347, 20.7655
9/7/2007 1:56:36, .3872, .6621, 8.1788, 6.8399, 5.4229, 4.055, 2.6953, 1.3528, 900.703, 15.147, 28.6984, 322.4171, 91.5576, 68.7091, 365.6757, 266.8576, 386.9805, .9819, 51, 13.8705, 14.3023, 23.6898, 14.877, 13.053, 14.6855, 13.1974, 15.546, 14.3982, 28.0293, 20.8127
9/7/2007 1:57:06, .3872, .6648, 8.3739, 6.9982, 5.5537, 4.1555, 2.7665, 1.3938, 1226.0735, 15.159, 72.8564, 425.2775, 350.1974, 67.7211, 260.9713, 277.9304, 894.2222, .9819, 51, 13.9185, 14.3502, 24.3495, 15.0683, 13.053, 14.8291, 13.3899, 15.5938, 14.4461, 28.4552, 20.86
9/7/2007 1:57:36, .3872, .6648, 8.5325, 7.1301, 5.6549, 4.2245, 2.8131, 1.4179, 1281.4937, 15.159, 129.4938, 227.4691, 620.9757, 77.6014, 145.066, 273.9039, 854.9011, .9819, 49, 13.9665, 14.3982, 24.7265, 15.4028, 13.2456, 15.0205, 13.8225, 15.5938, 14.4461, 29.0712, 20.9544
9/7/2007 1:58:06, .385, .6648, 8.3251, 6.956, 5.5157, 4.1304, 2.7468, 1.3842, 1156.3512, 15.159, 237.969, 25.7045, 648.0535, 134.9072, 103.1843, 269.8775, 823.4443, .9819, 49, 14.0145, 14.4461, 24.7736, 15.88, 13.5342, 15.2595, 14.2544, 15.5938, 14.494, 29.4509, 21.0488
9/7/2007 1:58:36, .3872, .6648, 8.5264, 7.1249, 5.6549, 4.2277, 2.8106, 1.4179, 1299.3712, 15.171, 623.8717, 16.8031, 343.6614, 177.3926, 88.5744, 273.9039, 894.2222, .9819, 50, 14.0145, 14.494, 24.6322, 16.2138, 13.9185, 15.546, 14.5898, 15.5938, 14.5419, 29.736, 21.1433
9/7/2007 1:59:06, .3872, .6648, 8.3312, 6.9666, 5.5284, 4.1304, 2.7468, 1.3818, 1090.2045, 15.147, 677.6293, 12.847, 7.5229, 209.9977, 128.5081, 275.4139, 701.549, .9819, 52, 14.0625, 14.5419, 24.4437, 16.4043, 14.3023, 15.9754, 14.8291, 15.6415, 14.5898, 29.8787, 21.2377
9/7/2007 1:59:36, .3872, .6648, 8.4959, 7.109, 5.6338, 4.2151, 2.8057, 1.4131, 1294.008, 15.171, 421.3208, 41.5292, 5.6555, 515.2996, 252.2054, 273.9039, 917.8148, .9819, 51, 14.1105, 14.5898, 24.3024, 16.4995, 14.5419, 16.309, 14.9726, 15.6415, 14.6855, 30.0691, 21.3321
9/7/2007 2:00:06, .3872, .6648, 8.3495, 6.9824, 5.5368, 4.1398, 2.7493, 1.3842, 1002.6047, 15.147, 35.4181, 51.4196, 9.3904, 500.4791, 347.1698, 276.9238, 465.6226, .9819, 51, 14.1585, 14.6377, 24.3495, 16.5472, 14.7334, 16.4519, 15.0205, 15.6892, 14.7334, 30.0691, 21.4265
9/7/2007 2:00:36, .385, .6648, 8.3129, 6.9507, 5.5115, 4.1241, 2.7395, 1.3794, 1043.723, 15.159, 24.8585, 250.2171, 32.7333, 315.7171, 359.3447, 281.4536, 575.7216, .9819, 51, 14.2064, 14.6855, 24.6793, 16.5472, 14.7813, 16.4043, 15.0205, 15.7369, 14.8291, 29.9739, 21.5209
9/7/2007 2:01:06, .3872, .6648, 8.3312, 6.9666, 5.5241, 4.1335, 2.7468, 1.3794, 997.2415, 15.147, 29.6583, 409.4528, 71.9495, 101.3142, 330.1249, 277.4271, 457.7584, .9819, 52, 14.2544, 14.7813, 25.1035, 16.5948, 14.7334, 16.309, 15.1161, 15.7369, 14.9248, 29.8787, 21.6624
9/7/2007 2:01:36, .3872, .6621, 8.3373, 6.9771, 5.5326, 4.1398, 2.7518, 1.3842, 1088.4167, 15.159, 58.457, 436.157, 212.0072, 71.6732, 292.6261, 265.3477, 705.4811, .9819, 49, 14.3023, 14.8291, 25.5748, 16.6424, 14.7334, 16.2614, 15.2117, 15.7846, 15.0205, 29.8787, 21.7096
9/7/2007 2:02:06, .3872, .6648, 8.5081, 7.1143, 5.6465, 4.2214, 2.8057, 1.4131, 1252.8897, 15.171, 104.535, 309.5596, 517.333, 65.745, 212.2716, 256.2882, 858.8332, .9819, 52, 14.3982, 14.9248, 25.9048, 16.8327, 14.7813, 16.4043, 15.4028, 15.8324, 15.1161, 30.1167, 21.804
9/7/2007 2:02:36, .3872, .6648, 8.3617, 6.9982, 5.5452, 4.1492, 2.7542, 1.3842, 965.062, 15.147, 113.1746, 19.7703, 686.3359, 94.3979, 73.9645, 241.1889, 422.3695, .9819, 52, 14.4461, 14.9726, 25.9519, 17.118, 14.9726, 16.6424, 15.6415, 15.88, 15.1639, 30.2119, 21.9455
9/7/2007 2:03:06, .3872, .6648, 8.3983, 7.0246, 5.5705, 4.1712, 2.7714, 1.3938, 1172.441, 15.159, 433.8002, 21.7484, 571.4886, 132.9312, 47.1796, 243.7055, 795.9195, .9858, 52, 14.494, 15.0205, 25.7162, 17.4982, 15.2117, 16.9278, 15.88, 15.9277, 15.2595, 30.1643, 21.9927
9/7/2007 2:03:36, .3872, .6648, 8.4288, 7.051, 5.5916, 4.1774, 2.7763, 1.3938, 1038.3597, 15.159, 716.0276, 10.8689, 144.7795, 139.8474, 57.4066, 234.6459, 465.6226, .9819, 49, 14.5898, 15.1161, 25.1977, 17.7831, 15.4505, 17.2606, 16.1661, 15.9754, 15.3072, 30.1643, 22.087
9/7/2007 2:04:06, .385, .6648, 8.3434, 6.9824, 5.5368, 4.1429, 2.7542, 1.3842, 1077.6902, 15.159, 685.309, 9.8799, 14.059, 377.9631, 65.6855, 221.5599, 713.3453, .9819, 52, 14.6377, 15.2117, 24.538, 17.8306, 15.7846, 17.6407, 16.4043, 15.9754, 15.4028, 30.1167, 22.1813
9/7/2007 2:04:36, .385, .6648, 8.4654, 7.0826, 5.6169, 4.1994, 2.791, 1.4035, 1109.8697, 15.147, 315.7255, 43.5073, 20.595, 730.6905, 79.3214, 220.5533, 634.7032, .9819, 49, 14.6855, 15.3072, 23.7369, 17.8306, 16.2138, 17.9255, 16.69, 16.0231, 15.4983, 30.1643, 22.2757
9/7/2007 2:05:06, .3872, .6648, 8.3434, 6.9824, 5.5368, 4.1429, 2.7518, 1.3842, 1052.6617, 15.159, 65.1767, 225.491, 62.6123, 716.8581, 92.4703, 222.5665, 713.3453, .9858, 51, 14.7813, 15.355, 22.8886, 17.8306, 16.7375, 18.0678, 16.9754, 16.0708, 15.5938, 30.1643, 22.37
9/7/2007 2:05:36, .3872, .6648, 8.5203, 7.1301, 5.6549, 4.2277, 2.8082, 1.4131, 1161.7145, 15.171, 76.6962, 609.2393, 99.961, 341.4059, 143.605, 222.0632, 740.8701, .9897, 52, 14.8291, 15.4505, 22.0398, 17.878, 17.118, 18.0678, 17.2606, 16.1184, 15.7369, 30.3072, 22.4643
9/7/2007 2:06:06, .3872, .6621, 8.3617, 6.9982, 5.5494, 4.1523, 2.7567, 1.3866, 1032.9965, 15.171, 115.0945, 658.6914, 229.7478, 69.6971, 119.7422, 219.5467, 693.6848, .9897, 48, 14.9248, 15.546, 21.3793, 17.9729, 17.4032, 18.1153, 17.6407, 16.1661, 15.8324, 30.4025, 22.5586
9/7/2007 2:06:36, .3872, .6648, 8.5081, 7.1196, 5.6507, 4.2245, 2.8082, 1.4107, 1168.8655, 15.171, 166.9322, 400.5514, 611.6385, 60.8048, 80.2954, 213.0037, 799.8517, .9897, 51, 14.9726, 15.6415, 20.9072, 18.1153, 17.4982, 18.2101, 17.9255, 16.2138, 15.9277, 30.5933, 22.6529
9/7/2007 2:07:06, .3872, .6621, 8.3617, 7.0035, 5.5537, 4.1523, 2.7542, 1.3842, 913.2172, 15.147, 169.812, .9785, 714.3475, 86.4937, 102.2103, 216.5268, 477.419, .9976, 53, 15.0683, 15.7369, 20.5293, 18.3998, 17.4982, 18.305, 18.1153, 16.2614, 16.0708, 30.6888, 22.7943