Filename:
C:\AO-51Tlm\WOD\2008\Wd073100

Start Time
7/31/2008 23:47:51
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/31/2008 23:47:51, .401, .502, 8.191, 6.9191, 5.4946, 4.1241, 2.7518, 1.3866, 847.0705, 15.147, 687.2289, 22.7374, 143.8458, 39.0681, 76.8864, 149.0836, 398.7768, .9386, 50, 16.4519, 16.2138, 4.2679, 15.7846, 16.1661, 15.3072, 16.309, 22.6057, 17.5457, 29.0238, 22.8886
7/31/2008 23:48:21, .401, .502, 8.1361, 6.8716, 5.4566, 4.099, 2.7346, 1.3794, 809.5277, 15.159, 39.2579, 707.1545, 34.6008, 131.9431, 60.3285, 126.4347, 343.7274, .9346, 49, 16.4995, 16.309, 4.1121, 15.3072, 16.9278, 15.9754, 15.88, 22.5586, 17.5932, 29.0712, 22.9357
7/31/2008 23:48:51, .4034, .502, 8.1178, 6.8557, 5.4398, 4.0864, 2.7248, 1.3769, 784.4992, 15.135, 690.1087, 19.7703, 44.8717, 42.0322, 70.0685, 194.3813, 327.9989, .9386, 52, 16.4995, 16.3567, 4.0081, 16.0708, 16.309, 15.546, 16.5472, 22.5114, 17.6407, 29.0712, 22.9829
7/31/2008 23:49:21, .401, .502, 8.1666, 6.8979, 5.4735, 4.1147, 2.7444, 1.3842, 830.9807, 15.147, 38.2979, 659.6804, 33.667, 104.2782, 54.4846, 222.5665, 383.0484, .9346, 51, 16.5472, 16.4519, 3.8518, 15.4505, 17.118, 16.1184, 16.1184, 22.4643, 17.6407, 29.1661, 22.9829
7/31/2008 23:49:51, .401, .502, 8.1178, 6.8663, 5.4482, 4.0927, 2.7272, 1.3769, 788.0747, 15.135, 692.0287, 17.7922, 45.8054, 44.0083, 69.0945, 194.3813, 327.9989, .9386, 50, 16.5948, 16.4995, 3.6951, 16.1661, 16.5472, 15.7846, 16.5948, 22.4171, 17.6882, 29.2136, 23.03
7/31/2008 23:50:21, .401, .502, 8.0934, 6.8346, 5.4271, 4.077, 2.7199, 1.3721, 763.0462, 15.147, 41.1778, 708.1435, 33.667, 56.8527, 55.9456, 156.1299, 292.61, .9346, 51, 16.6424, 16.5948, 3.5904, 15.5938, 17.2606, 16.4043, 16.2138, 22.37, 17.7356, 29.261, 23.0771
7/31/2008 23:50:51, .401, .502, 8.069, 6.8188, 5.4144, 4.0644, 2.715, 1.3697, 750.532, 15.135, 731.3869, 15.8141, 33.667, 46.9724, 68.6075, 137.5075, 288.6779, .9386, 49, 16.69, 16.6424, 3.4856, 16.5472, 16.5472, 16.1184, 16.7851, 22.3228, 17.7831, 29.2136, 23.1243
7/31/2008 23:51:21, .4034, .5042, 8.0629, 6.8135, 5.4102, 4.0644, 2.7101, 1.3673, 748.7442, 15.147, 54.6172, 716.0558, 30.8659, 53.8886, 73.9645, 139.5207, 276.8816, .9307, 51, 16.7375, 16.7375, 3.4332, 15.88, 17.4507, 16.5472, 16.4995, 22.2757, 17.8306, 29.2136, 23.1243
7/31/2008 23:51:51, .401, .502, 8.0629, 6.8135, 5.4102, 4.0613, 2.7101, 1.3673, 750.532, 15.147, 736.1867, 11.8579, 32.7333, 47.9604, 65.1985, 135.9975, 292.61, .9346, 52, 16.7375, 16.7851, 3.3807, 16.7851, 16.69, 16.3567, 16.9754, 22.2285, 17.878, 29.2136, 23.1714
7/31/2008 23:52:21, .401, .5042, 8.0812, 6.8293, 5.4229, 4.0738, 2.7174, 1.3721, 777.3482, 15.147, 41.1778, 685.3955, 29.9322, 57.8407, 46.6926, 193.3747, 324.0668, .9307, 52, 16.8327, 16.8803, 3.3281, 16.0708, 17.5932, 16.7851, 16.69, 22.1813, 17.9255, 29.3085, 23.2185
7/31/2008 23:52:51, .401, .502, 8.0751, 6.8241, 5.4187, 4.0707, 2.715, 1.3697, 773.7727, 15.135, 721.7873, 11.8579, 32.7333, 69.6971, 63.2505, 160.1563, 351.5916, .9346, 52, 16.8803, 16.9754, 3.2756, 16.9754, 16.8327, 16.5948, 17.0229, 22.1342, 17.9729, 29.3085, 23.2657
7/31/2008 23:53:21, .401, .502, 8.069, 6.8188, 5.4144, 4.0676, 2.7125, 1.3697, 788.0747, 15.147, 59.417, 702.2093, 65.4135, 55.8647, 80.7824, 143.5472, 375.1842, .9268, 51, 16.9278, 17.0229, 3.2229, 16.2614, 17.6882, 16.9278, 16.8803, 22.1342, 18.0204, 29.356, 23.3128
7/31/2008 23:53:51, .401, .502, 8.0812, 6.8293, 5.4229, 4.0738, 2.7174, 1.3721, 800.589, 15.147, 747.7062, 9.8799, 31.7996, 100.3261, 100.7493, 135.9975, 406.6411, .9346, 49, 16.9754, 17.118, 3.2756, 17.2131, 16.8803, 16.7851, 17.2131, 22.087, 18.0678, 29.3085, 23.3128
7/31/2008 23:54:21, .401, .502, 8.0751, 6.8241, 5.4187, 4.0707, 2.715, 1.3697, 797.0135, 15.147, 57.4971, 692.3188, 72.8832, 60.8048, 61.3025, 155.1232, 379.1163, .9268, 50, 17.0229, 17.1656, 3.4856, 16.4043, 17.8306, 17.118, 17.0705, 22.0398, 18.1153, 29.4984, 23.3599
7/31/2008 23:54:51, .401, .502, 8.0934, 6.8399, 5.4271, 4.0801, 2.7223, 1.3721, 827.4052, 15.147, 730.4269, 2.9566, 30.8659, 151.7038, 59.3545, 142.5405, 445.9621, .9307, 52, 17.0705, 17.2606, 3.5904, 17.3557, 17.0229, 17.0705, 17.3082, 22.0398, 18.1627, 29.4035, 23.407
7/31/2008 23:55:21, .401, .5042, 8.1056, 6.8505, 5.4398, 4.0864, 2.7272, 1.3769, 873.8867, 15.159, 57.4971, 669.5709, 171.8573, 60.8048, 56.4326, 158.1431, 532.4684, .9268, 50, 17.118, 17.3082, 3.5904, 16.5948, 17.878, 17.2131, 17.3082, 21.9927, 18.2101, 29.4509, 23.4542
7/31/2008 23:55:51, .401, .502, 8.13, 6.8716, 5.4566, 4.099, 2.7346, 1.3818, 886.401, 15.147, 732.3468, 2.9566, 29.9322, 206.0455, 79.8084, 149.0836, 532.4684, .9307, 50, 17.1656, 17.4032, 3.5381, 17.5932, 17.0705, 17.2606, 17.4507, 21.9927, 18.2576, 29.4984, 23.5013
7/31/2008 23:56:21, .4034, .502, 8.1605, 6.8979, 5.4777, 4.1178, 2.7444, 1.3866, 925.7315, 15.159, 55.5772, 651.7681, 159.719, 60.8048, 112.4372, 162.6729, 563.9253, .9228, 51, 17.2131, 17.4982, 3.7996, 16.7375, 18.0204, 17.4032, 17.4032, 21.9455, 18.305, 29.736, 23.5013
7/31/2008 23:56:51, .4034, .5042, 8.1788, 6.9138, 5.4862, 4.1241, 2.7493, 1.389, 927.5192, 15.147, 716.0276,-4.9558, 26.1973, 191.2251, 136.3001, 157.6398, 587.5179, .9268, 50, 17.2606, 17.5457, 4.3197, 17.7356, 17.118, 17.3557, 17.4982, 21.8983, 18.3524, 29.8312, 23.5484
7/31/2008 23:57:21, .401, .5042, 8.1605, 6.8979, 5.4777, 4.1147, 2.7444, 1.3866, 920.3682, 15.159, 50.7774, 651.7681, 178.3933, 62.7809, 61.3025, 171.2291, 544.2648, .9228, 52, 17.3082, 17.5932, 4.7332, 16.8803, 18.0678, 17.4507, 17.4982, 21.8983, 18.3998, 29.8312, 23.5956
7/31/2008 23:57:51, .401, .502, 8.191, 6.9191, 5.4946, 4.1304, 2.7542, 1.3914, 945.3967, 15.147, 708.3479,-4.9558, 25.2636, 281.136, 53.9976, 164.6861, 599.3142, .9228, 51, 17.4032, 17.6882, 4.8877, 17.878, 17.2131, 17.5457, 17.5932, 21.8983, 18.4472, 29.8312, 23.6427
7/31/2008 23:58:21, .401, .502, 8.2459, 6.9666, 5.5368, 4.1586, 2.7714, 1.4011, 1000.817, 15.171, 47.8975, 612.2064, 245.621, 62.7809, 101.2363, 170.2225, 646.4995, .9228, 51, 17.4032, 17.7356, 5.0418, 17.0229, 18.2101, 17.5932, 17.6882, 21.8512, 18.4946, 29.9739, 23.6898
7/31/2008 23:58:51, .401, .502, 8.2642, 6.9877, 5.5452, 4.1712, 2.7787, 1.4011, 1011.5435, 15.159, 656.5102,-.0106, 22.4624, 254.4591, 186.9478, 165.1894, 677.9564, .9268, 52, 17.4982, 17.7831, 5.5026, 18.0204, 17.3082, 17.6407, 17.6882, 21.8512, 18.542, 30.1167, 23.7369
7/31/2008 23:59:21, .4034, .502, 8.2337, 6.9666, 5.5284, 4.1555, 2.7689, 1.3986, 993.666, 15.159, 36.378, 611.2174, 197.0677, 59.8168, 124.6121, 176.7655, 622.9069, .9228, 50, 17.5457, 17.878, 6.265, 17.118, 18.2101, 17.5932, 17.7356, 21.8512, 18.5894, 30.2596, 23.784
7/31/2008 23:59:51, .4034, .502, 8.2581, 6.9824, 5.541, 4.1649, 2.7763, 1.4035, 1011.5435, 15.159, 680.5092, 6.9127, 17.7938, 316.7051, 65.1985, 180.2886, 654.3637, .9228, 50, 17.5932, 17.9255, 6.9206, 18.0678, 17.3082, 17.7831, 17.7356, 21.8512, 18.5894, 30.3072, 23.8312
8/1/2008 0:00:21, .401, .502, 8.3068, 7.0246, 5.579, 4.19, 2.791, 1.4107, 1047.2985, 15.159, 29.6583, 588.4694, 287.6383, 56.8527, 87.6004, 185.825, 677.9564, .9228, 50, 17.6407, 17.9729, 7.1716, 17.2606, 18.305, 17.7356, 17.9255, 21.804, 18.6368, 30.4025, 23.9254
8/1/2008 0:00:51, .401, .502, 8.3617, 7.0721, 5.6169, 4.2214, 2.8131, 1.4179, 1088.4167, 15.159, 628.6715, 9.8799, 15.9264, 334.4897, 160.6499, 186.8317, 752.6664, .9228, 50, 17.6882, 18.0204, 7.522, 18.2576, 17.4982, 17.9255, 17.878, 21.804, 18.6842, 30.4979, 23.9254
8/1/2008 0:01:21, .4034, .4997, 8.3495, 7.0615, 5.6085, 4.2151, 2.8057, 1.4155, 1079.478, 15.159, 22.9386, 558.7982, 256.8256, 53.8886, 168.4419, 192.8713, 713.3453, .9228, 51, 17.7356, 18.0678, 8.2193, 17.3557, 18.3524, 17.8306, 17.9729, 21.804, 18.7316, 30.7365, 23.9725
8/1/2008 0:01:51, .401, .5042, 8.3678, 7.0826, 5.6254, 4.2277, 2.8155, 1.4203, 1100.931, 15.159, 625.7916, 12.847, 13.1252, 328.5615, 148.475, 199.9177, 752.6664, .9228, 51, 17.7831, 18.1627, 9.1099, 18.2576, 17.4507, 18.0204, 17.878, 21.804, 18.779, 30.8798, 24.0668
8/1/2008 0:02:21, .401, .502, 8.3739, 7.0826, 5.6254, 4.2245, 2.8155, 1.4203, 1100.931, 15.159, 15.259, 567.6995, 295.1081, 49.9365, 126.5601, 204.9507, 733.0059, .9228, 51, 17.8306, 18.2101, 9.7983, 17.4507, 18.3998, 17.878, 18.0678, 21.804, 18.779, 31.0711, 24.1139
8/1/2008 0:02:51, .401, .502, 8.4105, 7.1143, 5.6507, 4.2465, 2.8278, 1.4252, 1127.7472, 15.159, 613.3122, 12.847, 11.2578, 374.011, 120.2292, 208.4739, 784.1232, .9228, 50, 17.878, 18.2576, 10.1902, 18.4472, 17.6407, 18.2101, 18.0204, 21.804, 18.8263, 31.0711, 24.161
8/1/2008 0:03:21, .401, .502, 8.4471, 7.146, 5.676, 4.2685, 2.8401, 1.43, 1147.4125, 15.171, 10.4592, 533.0831, 330.5894, 54.8766, 155.293, 208.9772, 784.1232, .9268, 50, 17.9255, 18.2576, 10.6787, 17.5932, 18.4946, 18.0678, 18.2576, 21.804, 18.8737, 31.3104, 24.2553
8/1/2008 0:03:51, .401, .502, 8.4471, 7.146, 5.6802, 4.2685, 2.8425, 1.4324, 1149.2002, 15.159, 541.3154, 13.836, 9.3904, 354.2503, 223.4725, 207.9706, 795.9195, .9268, 50, 17.9729, 18.3524, 11.4087, 18.4946, 17.6882, 18.2576, 18.1153, 21.804, 18.9211, 31.4541, 24.3024
8/1/2008 0:04:21, .401, .502, 8.4166, 7.1196, 5.6591, 4.2528, 2.8302, 1.4276, 1125.9595, 15.171, 5.6594, 521.2146, 278.3012, 44.0083, 206.9146, 209.9838, 752.6664, .9268, 50, 18.0204, 18.3524, 12.3775, 17.6882, 18.542, 18.0678, 18.2576, 21.8512, 18.9684, 31.598, 24.3966
8/1/2008 0:04:51, .401, .502, 8.441, 7.146, 5.676, 4.2653, 2.8401, 1.43, 1152.7757, 15.159, 598.9128, 8.8908, 7.5229, 373.023, 127.0471, 218.0367, 799.8517, .9268, 51, 18.0678, 18.4472, 13.1011, 18.6368, 17.7831, 18.3998, 18.1153, 21.8512, 18.9684, 31.742, 24.4437
8/1/2008 0:05:21, .401, .502, 8.4898, 7.1829, 5.7055, 4.2904, 2.8523, 1.4372, 1174.2287, 15.171, 5.6594, 532.094, 364.2032, 55.8647, 128.0211, 219.5467, 811.648, .9268, 51, 18.1153, 18.4946, 13.5342, 17.8306, 18.6842, 18.2576, 18.4946, 21.8512, 19.0158, 31.8861, 24.4909
8/1/2008 0:05:51, .401, .502, 8.5142, 7.204, 5.7309, 4.303, 2.8621, 1.442, 1190.3185, 15.159, 499.0773, 13.836, 7.5229, 404.64, 231.7515, 217.5334, 835.2406, .9268, 49, 18.1153, 18.542, 14.0145, 18.779, 17.9729, 18.5894, 18.305, 21.8983, 19.0631, 31.9822, 24.5851
8/1/2008 0:06:21, .401, .502, 8.4532, 7.1512, 5.6845, 4.2716, 2.8425, 1.43, 1134.8982, 15.159, .8596, 459.894, 286.7046, 41.0442, 260.4843, 216.5268, 752.6664, .9307, 52, 18.1627, 18.5894, 14.8291, 17.9729, 18.779, 18.305, 18.4946, 21.8983, 19.1105, 32.0784, 24.6322
8/1/2008 0:06:51, .401, .502, 8.4837, 7.1776, 5.7055, 4.2873, 2.8523, 1.4372, 1170.6532, 15.171, 565.3143, 7.9018, 7.5229, 349.3102, 188.4088, 223.5731, 811.648, .9268, 51, 18.2101, 18.6368, 15.7846, 18.779, 17.9729, 18.6368, 18.2576, 21.8983, 19.1578, 32.1747, 24.7265
8/1/2008 0:07:21, .401, .5042, 8.5142, 7.204, 5.7266, 4.3061, 2.8621, 1.442, 1188.5307, 15.171, 5.6594, 526.1598, 351.1312, 50.9245, 151.884, 225.5864, 823.4443, .9307, 50, 18.2576, 18.6842, 16.4519, 18.0204, 18.8263, 18.4946, 18.5894, 21.8983, 19.2052, 32.3192, 24.7736
8/1/2008 0:07:51, .401, .502, 8.5264, 7.2198, 5.7393, 4.3124, 2.867, 1.4444, 1201.045, 15.171, 510.5968, 12.847, 8.4567, 410.5682, 208.8626, 223.5731, 843.1048, .9307, 50, 18.305, 18.6842, 16.8327, 19.0158, 18.1627, 18.8737, 18.4946, 21.9455, 19.2525, 32.4156, 24.8678
8/1/2008 0:08:21, .401, .5042, 8.5081, 7.1987, 5.7266, 4.303, 2.8621, 1.442, 1163.5022, 15.171,-2.9802, 442.0912, 333.3905, 44.0083, 250.2574, 217.5334, 776.259, .9307, 50, 18.3524, 18.7316, 17.4032, 18.2576, 19.0158, 18.6368, 18.8263, 21.9927, 19.2525, 32.5121, 24.9149
8/1/2008 0:08:51, .401, .5042, 8.4959, 7.1935, 5.7182, 4.2967, 2.8597, 1.4396, 1163.5022, 15.171, 487.5578, 12.847, 6.5892, 364.1307, 250.7444, 218.0367, 788.0553, .9307, 50, 18.3998, 18.779, 18.2101, 18.9684, 18.1627, 18.9211, 18.4946, 22.0398, 19.2998, 32.5121, 25.0092
8/1/2008 0:09:21, .401, .502, 8.4898, 7.1882, 5.714, 4.2936, 2.8548, 1.4372, 1143.837, 15.171,-.1003, 483.631, 303.5115, 41.0442, 225.9075, 214.0103, 760.5306, .9307, 50, 18.4472, 18.8263, 19.0631, 18.1627, 18.9211, 18.6368, 18.7316, 22.0398, 19.3472, 32.4639, 25.0563
8/1/2008 0:09:51, .401, .502, 8.4898, 7.1882, 5.714, 4.2967, 2.8548, 1.4372, 1150.988, 15.159, 533.6357, 11.8579, 6.5892, 365.1187, 205.9406, 211.4937, 791.9874, .9307, 50, 18.4946, 18.8737, 19.5838, 19.1105, 18.2101, 19.0158, 18.4946, 22.087, 19.3945, 32.5604, 25.1506
8/1/2008 0:10:21, .4034, .502, 8.5142, 7.2093, 5.7351, 4.3093, 2.8646, 1.442, 1154.5635, 15.171,-2.0203, 471.7625, 356.7335, 45.9844, 200.0967, 202.9375, 764.4627, .9307, 50, 18.542, 18.9211, 20.0094, 18.3998, 19.0631, 18.779, 18.9211, 22.1342, 19.4418, 32.6087, 25.1977
8/1/2008 0:10:51, .401, .502, 8.5142, 7.204, 5.7309, 4.3061, 2.8646, 1.4396, 1140.2615, 15.159, 447.2396, 13.836, 6.5892, 393.7716, 257.5623, 197.4011, 744.8022, .9307, 50, 18.5894, 18.9684, 20.4821, 19.2052, 18.3524, 19.1105, 18.6842, 22.1813, 19.4891, 32.5604, 25.2448
8/1/2008 0:11:21, .401, .502, 8.4288, 7.1407, 5.676, 4.2653, 2.8352, 1.4228, 1061.6005, 15.159,-1.0603, 396.5953, 274.5663, 40.0562, 289.2171, 189.8515, 634.7032, .9307, 52, 18.6368, 19.0158, 21.2377, 18.3998, 19.0631, 18.779, 18.8263, 22.1813, 19.5365, 32.3674, 25.292
8/1/2008 0:11:51, .401, .502, 8.4471, 7.1512, 5.6845, 4.2747, 2.8401, 1.4276, 1079.478, 15.147, 526.916, 10.8689, 7.5229, 283.112, 237.1085, 190.3548, 674.0243, .9307, 49, 18.6842, 19.0631, 21.9455, 19.2525, 18.305, 19.0158, 18.4946, 22.2285, 19.5838, 32.4156, 25.3391
8/1/2008 0:12:21, .4034, .502, 8.4959, 7.1935, 5.7182, 4.2999, 2.8572, 1.4348, 1118.8085, 15.159, 7.5793, 505.3899, 329.6557, 40.0562, 171.8509, 190.8581, 717.2774, .9307, 50, 18.7316, 19.1105, 22.4643, 18.4946, 19.0631, 18.8263, 18.8737, 22.2757, 19.6311, 32.4639, 25.4334
8/1/2008 0:12:51, .4034, .502, 8.5325, 7.2251, 5.7477, 4.3218, 2.8719, 1.442, 1143.837, 15.159, 461.639, 12.847, 6.5892, 424.4006, 223.9595, 191.8647, 752.6664, .9307, 50, 18.779, 19.1578, 22.7, 19.3472, 18.4472, 19.2525, 18.779, 22.2757, 19.6784, 32.5121, 25.4805
8/1/2008 0:13:21, .401, .502, 8.4593, 7.1618, 5.6971, 4.281, 2.845, 1.43, 1056.2372, 15.159, .8596, 351.0993, 307.2464, 40.0562, 297.0091, 186.8317, 618.9748, .9307, 51, 18.779, 19.2052, 23.1714, 18.6368, 19.2052, 18.9211, 19.0158, 22.3228, 19.7257, 32.4639, 25.5276
8/1/2008 0:13:51, .401, .5042, 8.441, 7.146, 5.6845, 4.2747, 2.8401, 1.4252, 1047.2985, 15.159, 491.3976, 10.8689, 7.5229, 259.3993, 272.1722, 187.8383, 622.9069, .9307, 49, 18.8263, 19.2525, 23.8312, 19.3945, 18.4946, 19.2052, 18.6368, 22.37, 19.773, 32.4639, 25.5748
8/1/2008 0:14:21, .401, .502, 8.4837, 7.1776, 5.7098, 4.2904, 2.8499, 1.4276, 1097.3555, 15.159, 11.4191, 511.3241, 279.2349, 42.0322, 195.7137, 190.8581, 693.6848, .9307, 51, 18.8737, 19.2525, 24.3966, 18.6368, 19.1578, 19.0158, 18.9684, 22.4171, 19.773, 32.4639, 25.6219
8/1/2008 0:14:51, .4034, .502, 8.5203, 7.2146, 5.7393, 4.3156, 2.867, 1.442, 1133.1105, 15.159, 521.1563, 10.8689, 7.5229, 381.9152, 200.5837, 192.8713, 744.8022, .9268, 51, 18.9211, 19.2998, 24.6793, 19.5365, 18.4946, 19.3945, 18.8737, 22.4171, 19.8203, 32.6087, 25.669
8/1/2008 0:15:21, .401, .502, 8.5081, 7.204, 5.7309, 4.3093, 2.8646, 1.4372, 1104.5065, 15.171, 3.7395, 418.3542, 334.3242, 42.0322, 248.3094, 187.8383, 689.7527, .9307, 51, 18.9684, 19.3472, 24.8207, 18.8737, 19.4418, 19.1578, 19.2998, 22.4643, 19.8676, 32.657, 25.7162
8/1/2008 0:15:51, .4034, .502, 8.4837, 7.1829, 5.714, 4.2967, 2.8548, 1.4324, 1079.478, 15.159, 475.0784, 12.847, 7.5229, 319.6692, 265.8413, 183.8118, 662.2279, .9307, 51, 19.0158, 19.3945, 25.1977, 19.6784, 18.7316, 19.5838, 19.0158, 22.5114, 19.9149, 32.657, 25.7633
8/1/2008 0:16:21, .401, .5042, 8.4654, 7.1671, 5.7055, 4.2873, 2.8499, 1.43, 1063.3882, 15.159, 7.5793, 463.8501, 256.8256, 43.0203, 247.8224, 180.792, 642.5674, .9307, 50, 19.0631, 19.4418, 25.7162, 18.8737, 19.3945, 19.2998, 19.2052, 22.5586, 19.9621, 32.5121, 25.8105
8/1/2008 0:16:51, .401, .502, 8.4593, 7.1671, 5.7013, 4.2873, 2.8474, 1.43, 1068.7515, 15.159, 548.9951, 10.8689, 8.4567, 291.0163, 218.1156, 179.7853, 666.16, .9307, 50, 19.1105, 19.4891, 26.0462, 19.8203, 18.6842, 19.5838, 19.0631, 22.6057, 20.0094, 32.657, 25.9048
8/1/2008 0:17:21, .401, .502, 8.4776, 7.1776, 5.7098, 4.2904, 2.8499, 1.4252, 1093.78, 15.171, 13.3391, 510.3351, 307.2464, 44.0083, 177.6948, 179.282, 689.7527, .9307, 50, 19.1578, 19.4891, 26.1877, 19.1578, 19.6784, 19.4418, 19.5365, 22.6529, 20.0567, 32.7536, 25.9519
8/1/2008 0:17:51, .401, .502, 8.5325, 7.2198, 5.7477, 4.325, 2.8744, 1.442, 1127.7472, 15.159, 524.0362, 9.8799, 8.4567, 400.6878, 189.8697, 182.8052, 740.8701, .9307, 51, 19.1578, 19.5838, 26.1405, 20.0567, 19.0158, 19.9621, 19.3945, 22.7, 20.0567, 32.802, 25.9991
8/1/2008 0:18:21, .401, .502, 8.4959, 7.1935, 5.7266, 4.3093, 2.8621, 1.4372, 1084.8412, 15.159, 10.4592, 418.3542, 313.7824, 44.9963, 255.6143, 178.7787, 670.0922, .9346, 50, 19.2525, 19.5838, 26.282, 19.3472, 19.8676, 19.6784, 19.7257, 22.7472, 20.1513, 32.7536, 26.0462
8/1/2008 0:18:51, .401, .502, 8.4471, 7.1565, 5.6971, 4.281, 2.845, 1.4276, 1032.9965, 15.147, 525.9561, 8.8908, 9.3904, 253.4711, 253.6663, 172.739, 615.0427, .9307, 50, 19.2525, 19.6311, 26.6122, 20.2458, 19.1578, 19.9621, 19.4418, 22.7943, 20.1985, 32.8504, 26.0934
8/1/2008 0:19:21, .401, .502, 8.4715, 7.1776, 5.7098, 4.2936, 2.8548, 1.4348, 1083.0535, 15.159, 28.6984, 542.9735, 283.9035, 45.9844, 154.319, 174.249, 685.8206, .9307, 50, 19.2998, 19.6784, 26.8482, 19.5365, 20.0094, 19.773, 19.8676, 22.8414, 20.2458, 32.9472, 26.1877
8/1/2008 0:19:51, .401, .502, 8.5081, 7.204, 5.7309, 4.3093, 2.8621, 1.43, 1120.5962, 15.159, 587.3933,-5.9448, 9.3904, 389.8195, 117.3072, 184.8184, 748.7343, .9307, 51, 19.3472, 19.7257, 26.7066, 20.5293, 19.3945, 20.3403, 19.773, 22.8886, 20.293, 33.0925, 26.2349
8/1/2008 0:20:21, .4034, .502, 8.5569, 7.2462, 5.7646, 4.3344, 2.8818, 1.4469, 1142.0492, 15.171, 29.6583, 488.5762, 355.7998, 46.9724, 177.2078, 191.8647, 764.4627, .9307, 50, 19.3945, 19.773, 26.4235, 19.8676, 20.3876, 20.104, 20.3876, 22.9357, 20.3403, 33.238, 26.282
8/1/2008 0:20:51, .4034, .502, 8.5386, 7.2304, 5.7562, 4.3281, 2.8769, 1.4444, 1127.7472, 15.159, 548.9951,-3.9667, 10.3241, 352.2743, 205.9406, 188.3416, 752.6664, .9307, 51, 19.4418, 19.8203, 26.2349, 20.8127, 19.773, 20.6238, 20.104, 23.03, 20.4348, 33.3351, 26.3292
8/1/2008 0:21:21, .401, .502, 8.5325, 7.2251, 5.7477, 4.3218, 2.8744, 1.442, 1120.5962, 15.159, 40.2178, 520.2255, 291.3732, 49.9365, 182.5648, 189.8515, 736.938, .9307, 51, 19.4891, 19.8676, 26.3292, 20.104, 20.5766, 20.3403, 20.5293, 23.0771, 20.4821, 33.4323, 26.4235
8/1/2008 0:21:51, .4034, .502, 8.5203, 7.2198, 5.7393, 4.3187, 2.8719, 1.442, 1113.4452, 15.159, 599.8728,-1.9887, 11.2578, 329.5495, 158.7019, 187.8383, 740.8701, .9307, 50, 19.5365, 19.9621, 26.3764, 21.0488, 19.9149, 20.7655, 20.3403, 23.1243, 20.5766, 33.5782, 26.5179
8/1/2008 0:22:21, .401, .502, 8.5081, 7.2146, 5.7351, 4.3124, 2.867, 1.4372, 1104.5065, 15.171, 52.6973, 565.7215, 305.379, 49.9365, 99.7753, 187.335, 721.2095, .9307, 52, 19.5838, 19.9621, 26.1405, 20.4348, 20.9544, 20.6238, 20.9072, 23.1714, 20.6238, 33.6269, 26.5651
8/1/2008 0:22:51, .401, .502, 8.502, 7.1987, 5.7224, 4.303, 2.8572, 1.4276, 1109.8697, 15.171, 618.112, 8.8908, 13.1252, 408.5921, 56.4326, 191.3614, 744.8022, .9307, 50, 19.6311, 20.0567, 25.5748, 21.4265, 20.3876, 21.2377, 20.7655, 23.2185, 20.7183, 33.5782, 26.6122
8/1/2008 0:23:21, .401, .502, 8.5508, 7.241, 5.7604, 4.3281, 2.8793, 1.4444, 1127.7472, 15.171, 51.7373, 528.1379, 364.2032, 53.8886, 105.6193, 198.4077, 756.5985, .9307, 50, 19.6784, 20.104, 24.9621, 20.7183, 21.3321, 21.0016, 21.3321, 23.2657, 20.7655, 33.6756, 26.7066
8/1/2008 0:23:51, .401, .4997, 8.5447, 7.241, 5.7604, 4.3281, 2.8793, 1.4444, 1120.5962, 15.159, 596.9929,-4.9558, 16.8601, 371.0469, 167.4679, 186.3283, 772.3269, .9307, 52, 19.773, 20.1513, 24.5851, 21.6624, 20.671, 21.4737, 21.0488, 23.3599, 20.86, 33.6756, 26.801
8/1/2008 0:24:21, .401, .502, 8.5203, 7.2198, 5.7435, 4.3124, 2.8695, 1.4396, 1091.9922, 15.171, 62.2969, 559.7872, 315.6499, 57.8407, 113.4112, 179.282, 721.2095, .9307, 50, 19.8203, 20.2458, 24.3966, 20.9072, 21.5681, 21.1433, 21.5209, 23.3599, 20.9544, 33.773, 26.8482
8/1/2008 0:24:51, .401, .502, 8.5142, 7.2146, 5.7393, 4.3124, 2.8695, 1.4372, 1083.0535, 15.159, 638.2711, 8.8908, 19.6613, 401.6759, 73.9645, 172.739, 733.0059, .9307, 50, 19.8676, 20.293, 24.1139, 21.8512, 20.9072, 21.7096, 21.2849, 23.4542, 21.0488, 33.773, 26.9426
8/1/2008 0:25:21, .401, .502, 8.502, 7.2093, 5.7351, 4.3061, 2.8646, 1.4372, 1066.9637, 15.171, 78.6161, 567.6995, 356.7335, 59.8168, 51.0756, 171.7324, 693.6848, .9307, 50, 19.9149, 20.3403, 23.5484, 21.2377, 21.8983, 21.4265, 21.8512, 23.5013, 21.0961, 33.6756, 26.9898
8/1/2008 0:25:51, .401, .502, 8.5264, 7.2251, 5.752, 4.3187, 2.8744, 1.442, 1086.629, 15.159, 624.8317, 22.7374, 24.3299, 453.0535, 55.4586, 172.739, 748.7343, .9307, 52, 20.0094, 20.4348, 22.7943, 22.1342, 21.2377, 22.0398, 21.6152, 23.5484, 21.1905, 33.6756, 27.0842
8/1/2008 0:26:21, .401, .502, 8.4959, 7.1987, 5.7309, 4.2999, 2.8621, 1.4348, 1052.6617, 15.171, 86.2958, 565.7215, 380.0764, 57.8407, 48.6406, 172.2357, 701.549, .9346, 52, 20.0567, 20.5293, 21.9927, 21.3793, 22.2285, 21.6624, 22.1813, 23.5956, 21.2849, 33.6269, 27.1786
8/1/2008 0:26:51, .401, .502, 8.5447, 7.241, 5.7646, 4.325, 2.8818, 1.4444, 1088.4167, 15.159, 620.9918, 22.7374, 28.9985, 457.9937, 103.1843, 154.6199, 768.3948, .9346, 51, 20.104, 20.5766, 21.2377, 22.2757, 21.5209, 22.2285, 21.8512, 23.6427, 21.3793, 33.6756, 27.2259
8/1/2008 0:27:21, .4034, .502, 8.5203, 7.2198, 5.7477, 4.3124, 2.8744, 1.4396, 1063.3882, 15.171, 89.1757, 559.7872, 413.6903, 56.8527, 79.3214, 150.0902, 721.2095, .9346, 50, 20.1513, 20.671, 20.671, 21.5681, 22.4171, 21.804, 22.37, 23.6898, 21.4737, 33.7243, 27.3203
8/1/2008 0:27:51, .401, .5042, 8.5386, 7.2357, 5.7604, 4.3218, 2.8793, 1.442, 1066.9637, 15.159, 601.7927, 32.6278, 30.8659, 493.5629, 82.2434, 137.5075, 736.938, .9386, 50, 20.2458, 20.7183, 20.1513, 22.4171, 21.7096, 22.4643, 21.9927, 23.7369, 21.5209, 33.7243, 27.3676
8/1/2008 0:28:21, .401, .502, 8.5142, 7.2093, 5.7393, 4.303, 2.8621, 1.43, 1054.4495, 15.171, 89.1757, 536.0502, 455.7076, 51.9126, 74.4515, 147.0703, 717.2774, .9386, 51, 20.3403, 20.8127, 19.5838, 21.7568, 22.5586, 21.9927, 22.6057, 23.784, 21.6152, 33.7243, 27.4148
8/1/2008 0:28:51, .401, .502, 8.5813, 7.2779, 5.7899, 4.3438, 2.894, 1.4493, 1086.629, 15.171, 537.4756, 35.5949, 32.7333, 521.2278, 91.9833, 189.3482, 760.5306, .9425, 52, 20.3876, 20.9072, 19.0158, 22.5114, 21.8512, 22.5586, 22.1342, 23.8312, 21.7096, 33.8218, 27.5093
8/1/2008 0:29:21, .401, .502, 8.5264, 7.2304, 5.7562, 4.3156, 2.8744, 1.442, 1052.6617, 15.171, 80.536, 510.3351, 413.6903, 46.9724, 80.7824, 234.6459, 713.3453, .9425, 52, 20.4348, 20.9544, 18.542, 21.7568, 22.7, 21.9927, 22.7, 23.9254, 21.804, 33.8218, 27.5565
8/1/2008 0:29:51, .4034, .502, 8.5508, 7.2462, 5.7731, 4.3281, 2.8842, 1.4444, 1050.874, 15.159, 538.4355, 26.6936, 32.7333, 524.1918, 94.4183, 155.6266, 701.549, .9465, 51, 20.5293, 21.0488, 18.0204, 22.4171, 21.9927, 22.6057, 22.1813, 23.9725, 21.8512, 33.9194, 27.6511
8/1/2008 0:30:21, .4034, .502, 8.5264, 7.2304, 5.7562, 4.3124, 2.8744, 1.442, 1027.6332, 15.159, 65.1767, 483.631, 503.3272, 43.0203, 88.5744, 153.11, 666.16, .9425, 50, 20.5766, 21.0961, 17.4982, 21.7568, 22.7943, 22.0398, 22.7943, 24.0197, 21.9455, 33.8218, 27.6983