Filename:
C:\AO-51Tlm\WOD\2007\Wd041100

Start Time
4/11/2007 13:42:52
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/11/2007 13:42:52, .4175, .6272, 8.4776, 7.0985, 5.638, 4.2434, 2.8278, 1.4107, 1202.8327, 15.159, 308.0459, 24.7155, 503.3272, 101.3142, 265.3543, 276.4205, 15.5651, 14.7582, 15.5606, 15.4867, 15.3568, 15.4694, 823.4443, .974, 49, 11.6513, 12.2325, 24.3024, 13.2456, 11.2143, 12.5707, 11.7483, 12.7155, 12.1841, 26.3764, 18.8263
4/11/2007 13:42:57, .4175, .6272, 8.4593, 7.0879, 5.6212, 4.2308, 2.818, 1.4035, 1088.4167, 15.147, 580.6736, 13.836, 75.6844, 132.9312, 275.5812, 269.8775, 15.59, 15.4051, 15.486, 15.4991, 15.3446, 15.457, 579.6537, .9701, 51, 11.6998, 12.2325, 24.3966, 13.3899, 11.1657, 12.7637, 11.6513, 12.7155, 12.1841, 26.5651, 18.8263
4/11/2007 13:43:02, .4175, .6272, 8.441, 7.0721, 5.6127, 4.2245, 2.8131, 1.4035, 1122.384, 15.147, 351.2439, 3.9456, 8.4567, 388.8315, 339.3778, 266.8576, 15.5651, 15.4548, 14.5407, 15.5486, 15.369, 15.4446, 670.0922, .974, 51, 11.6998, 12.2325, 24.4437, 13.2937, 11.1657, 13.0048, 11.5543, 12.7637, 12.1841, 26.5179, 18.8263
4/11/2007 13:43:07, .4175, .6272, 8.3068, 6.9613, 5.5241, 4.1586, 2.7665, 1.3794, 916.7927, 15.147, 26.7784, 85.047, 15.9264, 372.0349, 379.7986, 272.394, 14.2056, 15.4922, 15.4362, 15.5362, 15.3568, 15.4446, 386.9805, .974, 49, 11.6998, 12.2325, 24.538, 13.1974, 11.3115, 13.0048, 11.5058, 12.7155, 12.1841, 26.4707, 18.8263
4/11/2007 13:43:12, .4175, .6272, 8.3007, 6.9613, 5.5199, 4.1586, 2.7665, 1.3769, 915.005, 15.147, 28.6984, 344.1761, 71.9495, 69.6971, 362.7537, 282.9635, 15.3905, 15.517, 15.4984, 15.4124, 15.369, 15.4446, 406.6411, .974, 50, 11.6998, 12.2808, 24.5851, 13.1011, 11.4087, 12.9084, 11.6028, 12.7637, 12.1841, 26.3292, 18.8737
4/11/2007 13:43:17, .4175, .6272, 8.4593, 7.0879, 5.6254, 4.2339, 2.818, 1.4059, 1111.6575, 15.147, 55.5772, 111.7512, 487.454, 75.6253, 313.08, 289.5065, 15.4902, 15.4922, 15.5606, 15.4371, 15.3568, 15.4694, 642.5674, .974, 49, 11.6998, 12.2808, 24.7265, 13.1011, 11.3601, 12.7637, 11.7483, 12.7155, 12.1841, 26.3292, 18.8737
4/11/2007 13:43:22, .4175, .6272, 8.4837, 7.1038, 5.638, 4.2465, 2.8278, 1.4107, 1193.894, 15.147, 286.9268, 23.7264, 502.3935, 104.2782, 278.9902, 283.9701, 15.5651, 14.6089, 15.5606, 15.4743, 15.3446, 15.4446, 819.5122, .9701, 51, 11.6998, 12.2808, 24.8207, 13.2937, 11.2629, 12.6672, 11.7483, 12.7637, 12.2325, 26.3764, 18.8737
4/11/2007 13:43:27, .4175, .6272, 8.4959, 7.1143, 5.6465, 4.2496, 2.8302, 1.4131, 1136.686, 15.147, 553.7948, 15.8141, 126.1051, 144.7876, 292.1391, 273.9039, 15.59, 15.3926, 15.5108, 15.4991, 15.3568, 15.457, 654.3637, .9701, 51, 11.7483, 12.2808, 24.9621, 13.438, 11.2143, 12.8602, 11.6028, 12.7637, 12.2325, 26.5651, 18.8737
4/11/2007 13:43:32, .4175, .6272, 8.4044, 7.0457, 5.5916, 4.2088, 2.8008, 1.3986, 1072.327, 15.147, 360.8435, 4.9346, 9.3904, 317.6932, 355.9357, 270.3808, 15.5775, 15.4548, 13.6824, 15.5362, 15.3568, 15.4446, 607.1785, .974, 51, 11.7483, 12.2808, 25.0092, 13.3899, 11.2143, 13.053, 11.5543, 12.7637, 12.2325, 26.5179, 18.8737
4/11/2007 13:43:37, .4175, .6272, 8.2946, 6.9507, 5.5115, 4.1523, 2.7616, 1.3745, 856.0092, 15.135, 31.5782, 57.3539, 10.3241, 328.5615, 394.4085, 277.4271, 13.7566, 15.4797, 15.4113, 15.5362, 15.3568, 15.4446, 288.6779, .974, 51, 11.7483, 12.3292, 25.1035, 13.2456, 11.3115, 13.1011, 11.5058, 12.7637, 12.2325, 26.4235, 18.8737
4/11/2007 13:43:42, .4175, .6272, 8.3007, 6.956, 5.5157, 4.1555, 2.764, 1.3769, 900.703, 15.147, 33.4981, 321.4281, 63.546, 69.6971, 374.4416, 290.0098, 15.2283, 15.517, 15.4984, 15.4, 15.3568, 15.457, 386.9805, .9701, 51, 11.7483, 12.3292, 25.1977, 13.1493, 11.3601, 12.9566, 11.5543, 12.7637, 12.2325, 26.2349, 18.9211
4/11/2007 13:43:47, .4175, .6272, 8.4715, 7.0932, 5.6296, 4.2402, 2.8229, 1.4083, 1134.8982, 15.159, 63.2568, 148.3457, 461.3099, 76.6134, 323.3069, 297.0561, 15.5027, 15.4922, 15.5606, 15.4495, 15.3568, 15.457, 689.7527, .974, 51, 11.7483, 12.3292, 25.3391, 13.1493, 11.3115, 12.8602, 11.7483, 12.7637, 12.2325, 26.282, 18.9211
4/11/2007 13:43:52, .4152, .6272, 8.4532, 7.0826, 5.6212, 4.2308, 2.818, 1.4059, 1152.7757, 15.147, 226.4495, 22.7374, 519.2004, 103.2902, 292.1391, 289.0032, 15.5651, 14.1611, 15.573, 15.4867, 15.3568, 15.457, 772.3269, .9701, 52, 11.7483, 12.3292, 25.4334, 13.3418, 11.2143, 12.7637, 11.6998, 12.7637, 12.2808, 26.3292, 18.9211
4/11/2007 13:43:57, .4175, .6272, 8.5386, 7.1512, 5.6802, 4.2747, 2.8474, 1.4203, 1190.3185, 15.159, 523.0762, 17.7922, 194.2665, 156.6439, 305.288, 276.9238, 15.5775, 15.318, 15.5357, 15.5115, 15.3568, 15.457, 736.938, .974, 50, 11.7968, 12.3292, 25.5276, 13.4861, 11.1657, 12.8602, 11.6028, 12.7637, 12.2808, 26.5651, 18.9211
4/11/2007 13:44:02, .4175, .6272, 8.3861, 7.0246, 5.5748, 4.1963, 2.7935, 1.3914, 1034.7842, 15.147, 383.8825, 2.9566, 12.1915, 262.3634, 363.2407, 273.9039, 15.5651, 15.4548, 12.6252, 15.5238, 15.3568, 15.457, 567.8574, .9701, 49, 11.7968, 12.3775, 25.6219, 13.4861, 11.1657, 13.053, 11.5058, 12.7637, 12.2808, 26.5179, 18.9211
4/11/2007 13:44:07, .4175, .6272, 8.3068, 6.9613, 5.5241, 4.1586, 2.7665, 1.3769, 856.0092, 15.135, 37.338, 47.4635, 9.3904, 335.4777, 398.7915, 280.9502, 13.2952, 15.4797, 15.3989, 15.5362, 15.369, 15.457, 284.7458, .974, 50, 11.7968, 12.3775, 25.7162, 13.3418, 11.2629, 13.1011, 11.4572, 12.7637, 12.2808, 26.4235, 18.9684
4/11/2007 13:44:12, .4175, .6298, 8.3129, 6.9666, 5.5284, 4.1617, 2.7689, 1.3794, 897.1275, 15.147, 39.2579, 328.3514, 48.6065, 69.6971, 377.3636, 295.0429, 15.166, 15.517, 15.486, 15.3505, 15.3568, 15.457, 371.2521, .974, 51, 11.7968, 12.3775, 25.8105, 13.2456, 11.3115, 12.9566, 11.5058, 12.7637, 12.2808, 26.2349, 18.9684
4/11/2007 13:44:17, .4152, .6272, 8.4898, 7.1143, 5.6423, 4.2496, 2.8302, 1.4107, 1167.0777, 15.159, 69.9765, 220.5458, 424.8949, 73.6493, 327.6899, 301.5859, 15.4902, 15.5046, 15.5606, 15.4371, 15.3568, 15.457, 756.5985, .9701, 49, 11.7968, 12.3775, 25.9048, 13.1974, 11.2629, 12.8602, 11.6513, 12.7637, 12.2808, 26.3292, 18.9684
4/11/2007 13:44:22, .4175, .6272, 8.4288, 7.0615, 5.6043, 4.2214, 2.8106, 1.4011, 1099.1432, 15.159, 162.1324, 20.7593, 540.6759, 100.3261, 296.5221, 290.5131, 15.5401, 13.4893, 15.5606, 15.4867, 15.3568, 15.4694, 709.4132, .9701, 51, 11.7968, 12.3775, 26.0462, 13.3899, 11.1657, 12.7637, 11.7483, 12.7637, 12.2808, 26.3764, 18.9684
4/11/2007 13:44:27, .4175, .6272, 8.5813, 7.1829, 5.7013, 4.2936, 2.8597, 1.4276, 1235.0122, 15.159, 508.6769, 17.7922, 260.5605, 159.608, 305.775, 278.4337, 15.59, 15.0568, 15.5233, 15.5115, 15.3568, 15.457, 823.4443, .9701, 50, 11.8452, 12.3775, 26.1405, 13.5823, 11.117, 12.8602, 11.6028, 12.7637, 12.3292, 26.6122, 19.0158
4/11/2007 13:44:32, .4175, .6246, 8.3922, 7.0352, 5.5832, 4.2057, 2.7984, 1.3938, 1045.5107, 15.147, 429.0004, 1.9675, 12.1915, 245.5668, 354.9617, 276.4205, 15.5775, 15.4548, 12.165, 15.5238, 15.3568, 15.4446, 603.2464, .974, 52, 11.8452, 12.4258, 26.2349, 13.5823, 11.117, 13.053, 11.5543, 12.7637, 12.3292, 26.6122, 19.0158
4/11/2007 13:44:37, .4175, .6272, 8.3495, 7.0035, 5.5537, 4.1806, 2.7812, 1.3842, 907.854, 15.147, 44.0577, 50.4306, 11.2578, 396.7357, 390.0255, 282.9635, 14.056, 15.4797, 15.4113, 15.5486, 15.369, 15.4446, 363.3879, .974, 51, 11.8452, 12.4258, 26.282, 13.4861, 11.2143, 13.1493, 11.5058, 12.7637, 12.3292, 26.5651, 19.0158
4/11/2007 13:44:42, .4175, .6272, 8.3678, 7.014, 5.5663, 4.19, 2.7861, 1.389, 963.2742, 15.147, 43.0977, 350.1103, 52.3414, 112.1825, 367.6236, 296.0495, 15.1784, 15.5295, 15.486, 15.4743, 15.3568, 15.457, 430.2337, .9701, 49, 11.8452, 12.4258, 26.3764, 13.3418, 11.3115, 13.0048, 11.5543, 12.7637, 12.3292, 26.4235, 19.0158
4/11/2007 13:44:47, .4175, .6272, 8.4959, 7.1249, 5.6549, 4.2591, 2.8327, 1.4155, 1184.9552, 15.159, 72.8564, 291.7568, 381.0101, 71.6732, 323.3069, 301.0826, 15.5027, 15.517, 15.5481, 15.4, 15.3568, 15.457, 799.8517, .9701, 51, 11.8452, 12.4258, 26.4707, 13.3418, 11.2629, 12.9084, 11.7483, 12.812, 12.3292, 26.4235, 19.0158
4/11/2007 13:44:52, .4175, .6272, 8.4349, 7.0721, 5.6085, 4.2245, 2.8106, 1.4011, 1077.6902, 15.159, 132.3737, 19.7703, 561.2177, 98.3501, 287.7561, 290.0098, 15.5276, 13.0042, 15.5606, 15.4743, 15.3568, 15.4694, 674.0243, .974, 49, 11.8937, 12.4258, 26.5651, 13.4861, 11.2143, 12.812, 11.7968, 12.7637, 12.3292, 26.5651, 19.0631
4/11/2007 13:44:57, .4175, .6272, 8.6056, 7.2093, 5.7224, 4.3093, 2.8695, 1.4324, 1263.6162, 15.159, 526.916, 17.7922, 297.9092, 154.6679, 286.2951, 280.4469, 15.59, 15.0319, 15.5357, 15.5115, 15.3568, 15.457, 874.5617, .9701, 48, 11.8937, 12.4258, 26.6594, 13.6784, 11.1657, 12.9084, 11.7483, 12.812, 12.3775, 26.7066, 19.0631
4/11/2007 13:45:02, .4175, .6298, 8.4227, 7.0615, 5.6043, 4.2214, 2.8106, 1.4011, 1095.5677, 15.147, 490.4377, 1.9675, 13.1252, 262.3634, 328.6639, 277.9304, 15.5775, 15.4548, 12.6252, 15.5238, 15.3568, 15.4446, 693.6848, .974, 50, 11.8937, 12.4258, 26.7538, 13.6784, 11.1657, 13.1011, 11.6513, 12.812, 12.3775, 26.7538, 19.0631
4/11/2007 13:45:07, .4152, .6272, 8.4105, 7.051, 5.5959, 4.2088, 2.8008, 1.3962, 984.7272, 15.147, 62.2969, 49.4415, 14.059, 473.8022, 368.5976, 281.4536, 15.4528, 15.4797, 15.4362, 15.5486, 15.3568, 15.457, 453.8263, .9701, 49, 11.8937, 12.4258, 26.801, 13.5823, 11.2629, 13.2456, 11.6028, 12.812, 12.3775, 26.7538, 19.0631
4/11/2007 13:45:12, .4175, .6298, 8.4288, 7.0615, 5.6043, 4.2214, 2.8082, 1.4011, 1038.3597, 15.147, 44.0577, 368.9021, 52.3414, 180.3567, 353.9877, 293.0296, 15.1784, 15.5295, 15.486, 15.4991, 15.3568, 15.457, 532.4684, .9701, 49, 11.8937, 12.4741, 26.8482, 13.4861, 11.4087, 13.1493, 11.6513, 12.812, 12.3775, 26.7066, 19.0631
4/11/2007 13:45:17, .4175, .6272, 8.5081, 7.1301, 5.6634, 4.2653, 2.8376, 1.4155, 1197.4695, 15.159, 71.8964, 332.3075, 370.7392, 70.6852, 310.645, 299.5726, 15.5027, 15.5295, 15.5481, 15.3876, 15.3568, 15.457, 819.5122, .9701, 51, 11.9421, 12.4741, 26.9426, 13.438, 11.4087, 13.0048, 11.8937, 12.812, 12.3775, 26.7066, 19.1105
4/11/2007 13:45:22, .4175, .6272, 8.4471, 7.0774, 5.6169, 4.2277, 2.8131, 1.4011, 1068.7515, 15.147, 117.9744, 21.7484, 589.2293, 96.374, 265.3543, 291.0164, 15.5276, 13.1161, 15.5606, 15.4619, 15.3568, 15.457, 658.2958, .974, 51, 11.8937, 12.4741, 27.037, 13.6303, 11.3601, 12.9566, 11.9905, 12.812, 12.3775, 26.801, 19.1105
4/11/2007 13:45:27, .4175, .6272, 8.6239, 7.2251, 5.7351, 4.3187, 2.8744, 1.4348, 1276.1305, 15.159, 563.3944, 16.8031, 310.0476, 147.7517, 248.7964, 281.4536, 15.59, 15.206, 15.5357, 15.4991, 15.3568, 15.457, 882.4259, .9701, 49, 11.9421, 12.4741, 27.0842, 13.8225, 11.3115, 13.0048, 11.8937, 12.812, 12.3775, 26.9426, 19.1105
4/11/2007 13:45:32, .4175, .6272, 8.4593, 7.0879, 5.6212, 4.2339, 2.818, 1.4059, 1138.4737, 15.159, 543.2353, 3.9456, 12.1915, 288.0522, 290.6781, 276.9238, 15.59, 15.4548, 13.1227, 15.5362, 15.3446, 15.457, 764.4627, .974, 51, 11.9421, 12.5224, 27.1314, 13.8225, 11.3115, 13.2937, 11.8452, 12.812, 12.3775, 26.9426, 19.1105
4/11/2007 13:45:37, .4175, .6272, 8.4593, 7.0879, 5.6212, 4.2339, 2.8155, 1.4035, 1029.421, 15.147, 73.8163, 42.5182, 15.9264, 532.0961, 345.2218, 278.937, 15.4778, 15.4797, 15.4486, 15.561, 15.3568, 15.457, 497.0795, .974, 50, 11.9421, 12.5224, 27.1786, 13.7264, 11.4572, 13.438, 11.7968, 12.812, 12.4258, 26.9898, 19.1578
4/11/2007 13:45:42, .4152, .6272, 8.4593, 7.0932, 5.6254, 4.2371, 2.818, 1.4059, 1070.5392, 15.147, 41.1778, 387.6939, 47.6728, 209.9977, 339.8648, 290.5131, 15.1784, 15.5295, 15.486, 15.5115, 15.3568, 15.457, 567.8574, .974, 51, 11.9421, 12.5224, 27.1786, 13.6303, 11.6513, 13.3418, 11.8452, 12.812, 12.4258, 26.9426, 19.1578
4/11/2007 13:45:47, .4175, .6272, 8.5264, 7.146, 5.6718, 4.2747, 2.8474, 1.4203, 1218.9225, 15.159, 69.0166, 327.3623, 417.4251, 71.6732, 285.3212, 296.0495, 15.5027, 15.5295, 15.5481, 15.4248, 15.3568, 15.457, 835.2406, .974, 49, 11.9421, 12.5224, 27.2731, 13.6303, 11.6513, 13.1974, 12.1357, 12.812, 12.4258, 26.9426, 19.1578
4/11/2007 13:45:52, .4175, .6272, 8.441, 7.0774, 5.6127, 4.2277, 2.8131, 1.4011, 1061.6005, 15.147, 110.2947, 21.7484, 617.2408, 97.362, 231.7515, 289.0032, 15.5152, 13.6013, 15.573, 15.4743, 15.3446, 15.4446, 662.2279, .974, 52, 11.9905, 12.5224, 27.3203, 13.7745, 11.6028, 13.1493, 12.1841, 12.812, 12.4258, 26.9898, 19.1578
4/11/2007 13:45:57, .4175, .6272, 8.6239, 7.2251, 5.7393, 4.3187, 2.8744, 1.4372, 1267.1917, 15.159, 595.073, 15.8141, 313.7824, 138.8594, 205.9406, 279.9436, 15.6025, 15.318, 15.5357, 15.4991, 15.3446, 15.457, 862.7653, .9701, 49, 11.9905, 12.5224, 27.3676, 14.0145, 11.5543, 13.2456, 12.1357, 12.812, 12.4258, 27.0842, 19.2052
4/11/2007 13:46:02, .4152, .6272, 8.4715, 7.0985, 5.6338, 4.2434, 2.8253, 1.4083, 1159.9267, 15.147, 570.1141, 1.9675, 12.1915, 308.8009, 261.9453, 274.4072, 15.59, 15.4548, 13.4213, 15.5486, 15.3446, 15.457, 791.9874, .974, 52, 11.9905, 12.5224, 27.4148, 14.0145, 11.5543, 13.5342, 12.0389, 12.812, 12.4741, 27.1314, 19.2052
4/11/2007 13:46:07, .4175, .6272, 8.4654, 7.0985, 5.6296, 4.2371, 2.818, 1.4035, 1029.421, 15.147, 66.1367, 28.6717, 15.9264, 556.7969, 333.0469, 277.9304, 15.4778, 15.4548, 15.4362, 15.561, 15.3568, 15.457, 493.1474, .974, 50, 11.9905, 12.5707, 27.4148, 13.9185, 11.7483, 13.6784, 12.0389, 12.8602, 12.4741, 27.1786, 19.2052
4/11/2007 13:46:12, .4175, .6272, 8.4654, 7.0985, 5.6296, 4.2402, 2.8204, 1.4059, 1065.176, 15.159, 39.2579, 405.4967, 38.3356, 205.0575, 329.6379, 287.4933, 15.2034, 15.5419, 15.486, 15.5238, 15.369, 15.457, 548.1969, .974, 51, 11.9905, 12.5707, 27.4148, 13.8225, 11.8937, 13.5823, 12.1357, 12.812, 12.4741, 27.1314, 19.2525
4/11/2007 13:46:17, .4175, .6272, 8.5386, 7.1565, 5.6802, 4.281, 2.8499, 1.4203, 1215.347, 15.159, 60.3769, 369.8911, 402.4857, 72.6612, 267.7893, 292.023, 15.5027, 15.5295, 15.5606, 15.4124, 15.3568, 15.457, 835.2406, .974, 50, 11.9905, 12.5707, 27.4148, 13.7745, 11.9421, 13.4861, 12.3292, 12.812, 12.4741, 27.0842, 19.2525
4/11/2007 13:46:22, .4175, .6272, 8.4349, 7.0721, 5.6085, 4.2245, 2.8106, 1.4011, 1040.1475, 15.147, 100.6951, 21.7484, 642.4512, 97.362, 198.1487, 285.48, 15.5276, 13.8874, 15.5606, 15.4867, 15.3446, 15.457, 622.9069, .974, 49, 12.0389, 12.5707, 27.462, 13.9665, 11.8937, 13.3899, 12.4258, 12.8602, 12.4741, 27.1314, 19.2525
4/11/2007 13:46:27, .4175, .6272, 8.6178, 7.2251, 5.7309, 4.3156, 2.8719, 1.4324, 1247.5265, 15.159, 604.6726, 15.8141, 325.9208, 128.979, 178.6688, 275.9172, 15.59, 15.318, 15.5357, 15.4991, 15.3446, 15.457, 831.3085, .974, 49, 11.9905, 12.5707, 27.5093, 14.2064, 11.8452, 13.4861, 12.3775, 12.8602, 12.4741, 27.2259, 19.2525
4/11/2007 13:46:32, .4175, .6272, 8.4715, 7.0985, 5.6338, 4.2434, 2.8253, 1.4083, 1140.2615, 15.159, 581.6336,-4.9558, 11.2578, 302.8727, 253.1794, 272.394, 15.59, 15.4424, 13.2844, 15.5362, 15.3446, 15.457, 760.5306, .974, 49, 12.0389, 12.5707, 27.5093, 14.2544, 11.8452, 13.7745, 12.3292, 12.8602, 12.5224, 27.2259, 19.2998
4/11/2007 13:46:37, .4175, .6272, 8.4532, 7.0879, 5.6212, 4.2339, 2.8155, 1.4011, 995.4537, 15.147, 54.6172, 12.847, 13.1252, 555.8089, 334.5079, 276.4205, 15.4029, 15.4548, 15.4238, 15.5486, 15.3568, 15.4446, 457.7584, .9701, 52, 12.0389, 12.619, 27.462, 14.1105, 11.9905, 13.9185, 12.2808, 12.8602, 12.5224, 27.2731, 19.2998
4/11/2007 13:46:42, .4175, .6272, 8.4654, 7.0985, 5.6296, 4.2402, 2.8204, 1.4059, 1040.1475, 15.147, 39.2579, 421.3213, 26.1973, 187.2729, 321.3589, 284.4734, 15.2283, 15.5295, 15.4611, 15.4991, 15.3568, 15.457, 512.8079, .974, 50, 12.0389, 12.619, 27.462, 14.0145, 12.1841, 13.8225, 12.3292, 12.8602, 12.5224, 27.1786, 19.2998
4/11/2007 13:46:47, .4175, .6272, 8.5508, 7.1618, 5.6887, 4.2842, 2.8523, 1.4228, 1211.7715, 15.159, 57.4971, 392.6391, 403.4194, 71.6732, 247.8224, 285.48, 15.4902, 15.5295, 15.5606, 15.4248, 15.3446, 15.4694, 823.4443, .974, 48, 12.0873, 12.619, 27.5093, 13.9665, 12.1841, 13.7264, 12.5707, 12.8602, 12.5224, 27.1314, 19.3472
4/11/2007 13:46:52, .4175, .6272, 8.4288, 7.0668, 5.6043, 4.2214, 2.8082, 1.3986, 1007.968, 15.147, 85.3358, 20.7593, 654.5895, 95.386, 180.1298, 277.9304, 15.5152, 13.8625, 15.5606, 15.4743, 15.3324, 15.4446, 563.9253, .974, 50, 12.0873, 12.619, 27.5093, 14.1585, 12.1357, 13.6303, 12.6672, 12.8602, 12.5224, 27.1786, 19.3472
4/11/2007 13:46:57, .4152, .6298, 8.6056, 7.2146, 5.7266, 4.3124, 2.8695, 1.43, 1226.0735, 15.159, 597.9529, 16.8031, 336.1917, 116.1346, 177.6948, 270.8841, 15.59, 15.1812, 15.5357, 15.4991, 15.3446, 15.4446, 811.648, .974, 50, 12.0873, 12.619, 27.5565, 14.3982, 12.0873, 13.7264, 12.619, 12.8602, 12.5224, 27.2731, 19.3472
4/11/2007 13:47:02, .4175, .6272, 8.4593, 7.0932, 5.6254, 4.2402, 2.8204, 1.4059, 1106.2942, 15.147, 576.8338,-.9996, 13.1252, 275.2078, 263.8933, 268.3675, 15.5775, 15.43, 12.9735, 15.5362, 15.3568, 15.4446, 705.4811, .974, 50, 12.0873, 12.6672, 27.5565, 14.4461, 12.0873, 13.9665, 12.5707, 12.9084, 12.5224, 27.2259, 19.3472
4/11/2007 13:47:07, .4175, .6298, 8.4288, 7.0668, 5.6085, 4.2245, 2.8082, 1.3986, 948.9722, 15.147, 50.7774,-3.9667, 10.3241, 544.9405, 340.3518, 269.8775, 15.141, 15.43, 15.3989, 15.561, 15.3446, 15.4446, 410.5732, .9701, 52, 12.0873, 12.6672, 27.5093, 14.3502, 12.1841, 14.1585, 12.5224, 12.9084, 12.5707, 27.2259, 19.3945
4/11/2007 13:47:12, .4199, .6272, 8.4593, 7.0932, 5.6296, 4.2402, 2.818, 1.4035, 1020.4822, 15.159, 43.0977, 427.2556, 18.7276, 188.261, 317.95, 274.9106, 15.1784, 15.5295, 15.4362, 15.5115, 15.3568, 15.4446, 489.2153, .974, 52, 12.1357, 12.6672, 27.462, 14.2064, 12.3775, 14.0625, 12.5707, 12.8602, 12.5707, 27.1786, 19.3945
4/11/2007 13:47:17, .4175, .6272, 8.5447, 7.1618, 5.6845, 4.2842, 2.8499, 1.4203, 1192.1062, 15.159, 56.5371, 407.4747, 394.0822, 72.6612, 242.4654, 275.4139, 15.4902, 15.517, 15.5606, 15.4248, 15.3446, 15.4446, 799.8517, .974, 50, 12.1357, 12.6672, 27.5093, 14.1585, 12.3775, 13.9185, 12.812, 12.9084, 12.5707, 27.1314, 19.3945
4/11/2007 13:47:22, .4175, .6298, 8.4227, 7.0668, 5.6043, 4.2182, 2.8082, 1.3986, 981.1517, 15.147, 76.6962, 19.7703, 651.7884, 89.4578, 186.4608, 268.3675, 15.5152, 13.6635, 15.5606, 15.4619, 15.3446, 15.457, 520.6721, .974, 50, 12.1357, 12.7155, 27.5093, 14.3502, 12.3292, 13.8225, 12.9566, 12.9084, 12.619, 27.1786, 19.4418
4/11/2007 13:47:27, .4152, .6272, 8.5995, 7.2093, 5.7182, 4.3061, 2.867, 1.43, 1202.8327, 15.159, 583.5535, 16.8031, 338.9928, 104.2782, 196.6877, 262.8312, 15.59, 14.9199, 15.5481, 15.4743, 15.3446, 15.457, 784.1232, .974, 49, 12.1357, 12.7155, 27.5565, 14.5898, 12.2808, 13.8705, 12.8602, 12.9084, 12.619, 27.2259, 19.3945
4/11/2007 13:47:32, .4175, .6272, 8.4471, 7.0774, 5.6212, 4.2308, 2.818, 1.4035, 1070.5392, 15.147, 563.3944, 4.9346, 14.059, 258.4112, 279.9642, 262.3279, 15.59, 15.4175, 12.7372, 15.5362, 15.3568, 15.4446, 654.3637, .974, 49, 12.1357, 12.7155, 27.5565, 14.6377, 12.2325, 14.1585, 12.7637, 12.9084, 12.619, 27.2259, 19.4418
4/11/2007 13:47:37, .4175, .6272, 8.4227, 7.0615, 5.6001, 4.2151, 2.8033, 1.3938, 913.2172, 15.147, 50.7774,-1.9887, 11.2578, 534.0722, 345.7088, 261.8245, 14.7294, 15.43, 15.2994, 15.561, 15.3568, 15.4322, 371.2521, .974, 50, 12.1357, 12.7155, 27.5093, 14.5419, 12.3775, 14.3023, 12.7155, 12.9084, 12.6672, 27.1786, 19.4418
4/11/2007 13:47:42, .4175, .6272, 8.4532, 7.0879, 5.6254, 4.2371, 2.818, 1.4035, 1002.6047, 15.159, 47.8975, 420.3323, 18.7276, 190.237, 320.3849, 264.8444, 15.0288, 15.5295, 15.4362, 15.4991, 15.3568, 15.4446, 469.5547, .974, 50, 12.1357, 12.7155, 27.5093, 14.3982, 12.5707, 14.2064, 12.7637, 12.9084, 12.6672, 27.0842, 19.4891
4/11/2007 13:47:47, .4175, .6272, 8.5264, 7.146, 5.676, 4.2747, 2.845, 1.4179, 1163.5022, 15.159, 57.4971, 404.5076, 377.2753, 71.6732, 256.1013, 265.3477, 15.4653, 15.5295, 15.5606, 15.3752, 15.3568, 15.4446, 764.4627, .974, 48, 12.1841, 12.7637, 27.5093, 14.3023, 12.5707, 14.0625, 13.0048, 12.9084, 12.6672, 27.037, 19.4891
4/11/2007 13:47:52, .4175, .6272, 8.4166, 7.0615, 5.6001, 4.2182, 2.8057, 1.3962, 984.7272, 15.147, 111.2547, 17.7922, 632.1803, 85.5056, 209.3496, 258.3014, 15.5401, 13.4644, 15.5606, 15.4495, 15.3446, 15.4322, 599.3142, .974, 52, 12.1841, 12.7155, 27.5565, 14.5898, 12.4741, 13.9665, 13.1011, 12.9084, 12.6672, 27.0842, 19.4891
4/11/2007 13:47:57, .4175, .6272, 8.5813, 7.1987, 5.7098, 4.2999, 2.8621, 1.4276, 1176.0165, 15.147, 574.9139, 16.8031, 324.0533, 97.362, 220.0636, 254.2749, 15.5775, 14.6836, 15.5481, 15.4743, 15.3446, 15.4322, 744.8022, .974, 52, 12.1841, 12.7637, 27.6038, 14.7334, 12.4258, 14.0145, 13.053, 12.9084, 12.6672, 27.1786, 19.4891
4/11/2007 13:48:02, .4175, .6272, 8.4349, 7.0721, 5.6127, 4.2277, 2.8131, 1.4011, 1040.1475, 15.147, 561.4745, 6.9127, 15.9264, 242.6027, 290.1911, 252.2617, 15.5775, 15.3926, 12.4884, 15.5238, 15.3568, 15.4322, 618.9748, .9701, 49, 12.1841, 12.7637, 27.6038, 14.7334, 12.3775, 14.3023, 12.9566, 12.9084, 12.6672, 27.1314, 19.5365
4/11/2007 13:48:07, .4175, .6272, 8.4166, 7.0615, 5.5959, 4.2151, 2.8008, 1.3938, 898.9152, 15.135, 62.2969,-.9996, 13.1252, 525.1799, 349.6048, 251.2551, 15.2657, 15.4175, 15.2745, 15.5486, 15.3568, 15.4322, 343.7274, .974, 50, 12.1841, 12.7637, 27.5565, 14.6377, 12.5224, 14.3982, 12.9084, 12.9084, 12.7155, 27.1314, 19.5365
4/11/2007 13:48:12, .4175, .6272, 8.4471, 7.0826, 5.6169, 4.2308, 2.8131, 1.4011, 981.1517, 15.147, 51.7373, 393.6282, 21.5287, 201.1054, 332.5599, 254.7782, 14.7669, 15.517, 15.4486, 15.4991, 15.3446, 15.4446, 445.9621, .974, 51, 12.2325, 12.7637, 27.5565, 14.5419, 12.6672, 14.3023, 12.9084, 12.9084, 12.7155, 27.037, 19.5365
4/11/2007 13:48:17, .4199, .6272, 8.502, 7.1301, 5.6549, 4.2622, 2.8376, 1.4131, 1127.7472, 15.159, 62.2969, 389.672, 351.1312, 72.6612, 281.4252, 254.7782, 15.4653, 15.5295, 15.5481, 15.1523, 15.3446, 15.4446, 721.2095, .974, 52, 12.2325, 12.812, 27.6038, 14.4461, 12.6672, 14.1585, 13.1493, 12.9084, 12.7155, 26.9426, 19.5365
4/11/2007 13:48:22, .4152, .6272, 8.4227, 7.0615, 5.6043, 4.2182, 2.8057, 1.3962, 948.9722, 15.147, 79.5761, 15.8141, 620.0419, 79.5774, 236.1345, 249.7452, 15.5027, 13.1534, 15.5606, 15.4371, 15.3446, 15.4446, 481.3511, .974, 50, 12.2325, 12.812, 27.6511, 14.6377, 12.5707, 14.0625, 13.2456, 12.9566, 12.7637, 26.9898, 19.5838
4/11/2007 13:48:27, .4175, .6272, 8.5813, 7.1935, 5.7098, 4.2999, 2.8621, 1.4252, 1165.29, 15.159, 563.3944, 14.8251, 339.9265, 95.386, 230.2905, 244.7121, 15.59, 14.497, 15.5481, 15.4743, 15.3446, 15.4446, 740.8701, .974, 49, 12.2325, 12.812, 27.6983, 14.8291, 12.5224, 14.1105, 13.1493, 12.9566, 12.7637, 27.0842, 19.5838
4/11/2007 13:48:32, .4175, .6272, 8.4288, 7.0668, 5.6085, 4.2245, 2.8106, 1.4011, 1016.9067, 15.147, 576.8338, 3.9456, 16.8601, 223.8301, 288.7301, 244.2088, 15.59, 15.3926, 12.0282, 15.5238, 15.3446, 15.4322, 591.45, .974, 51, 12.2325, 12.812, 27.6511, 14.877, 12.5224, 14.3502, 13.053, 12.9566, 12.7637, 27.0842, 19.5838
4/11/2007 13:48:37, .4175, .6272, 8.4349, 7.0721, 5.6085, 4.2245, 2.8106, 1.3962, 916.7927, 15.147, 98.7752,-5.9448, 14.059, 517.2756, 352.0397, 242.1955, 15.4902, 15.43, 15.3367, 15.5486, 15.3568, 15.4198, 335.8631, .974, 51, 12.2808, 12.8602, 27.6983, 14.7334, 12.5707, 14.494, 13.0048, 12.9566, 12.7637, 27.0842, 19.6311
4/11/2007 13:48:42, .4175, .6272, 8.4349, 7.0721, 5.6085, 4.2277, 2.8106, 1.3986, 966.8497, 15.147, 57.4971, 349.1213, 27.131, 225.8062, 348.1438, 246.222, 14.4675, 15.5295, 15.4486, 15.5115, 15.3568, 15.4322, 438.0979, .974, 52, 12.2808, 12.8602, 27.6983, 14.6377, 12.7637, 14.3982, 13.0048, 12.9566, 12.812, 26.9426, 19.6311