Filename:
C:\AO-51Tlm\WOD\2008\Wd080300

Start Time
8/3/2008 23:32:07
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/3/2008 23:32:07, .4495, .4196, 8.2398, 6.9243, 5.4904, 4.0895, 2.7002, 1.3408, 1000.817, 15.159, 596.033, 17.7922, 32.7333, 412.5442, 70.5555, 128.9512, 15.59, 8.1774, 10.9834, 15.5362, 6.0773, 15.4446, 709.4132, .915, 50, 17.4507, 17.4032, 4.0081, 17.2131, 17.0705, 17.1656, 17.3082, 23.0771, 18.542, 30.0215, 23.8783
8/3/2008 23:32:12, .4469, .4196, 8.3129, 6.9824, 5.541, 4.1241, 2.7199, 1.3456, 956.1232, 15.159, 307.0859, 16.8031, 33.667, 677.3368, 69.0945, 113.3487, 15.5526, 9.3219, 8.2595, 15.561, 6.7986, 15.4322, 591.45, .9189, 51, 17.4507, 17.4507, 3.956, 17.1656, 17.1656, 17.4032, 17.1656, 23.0771, 18.542, 30.1643, 23.8783
8/3/2008 23:32:17, .4495, .4196, 8.0263, 6.7502, 5.3512, 3.9828, 2.6291, 1.3022, 741.5932, 15.147, 41.1778, 16.8031, 33.667, 753.4153, 67.6335, 101.7726, 14.4052, 15.3678, 5.8092, 15.561, 8.5225, 15.3951, 316.2026, .915, 50, 17.4507, 17.4507, 3.956, 17.0229, 17.4032, 17.4982, 16.9278, 23.03, 18.542, 30.0215, 23.8783
8/3/2008 23:32:22, .4495, .4196, 8.2032, 6.8927, 5.4651, 4.0707, 2.6904, 1.3335, 984.7272, 15.159, 41.1778, 380.7706, 33.667, 631.8873, 62.2765, 99.7594, 13.0208, 15.5295, 5.9336, 15.561, 8.8037, 15.3951, 685.8206, .915, 51, 17.4507, 17.4982, 3.956, 16.8803, 17.7356, 17.4032, 16.8327, 23.03, 18.542, 30.0215, 23.9254
8/3/2008 23:32:27, .4495, .4196, 8.2946, 6.9666, 5.5284, 4.1115, 2.715, 1.3432, 948.9722, 15.159, 43.0977, 639.8996, 32.7333, 329.5495, 60.8155, 104.2891, 11.2248, 15.5295, 7.5381, 15.5362, 10.6376, 15.3827, 583.5858, .911, 52, 17.4982, 17.4982, 3.956, 16.7375, 18.0204, 17.3082, 16.9754, 23.03, 18.542, 30.1167, 23.9254
8/3/2008 23:32:32, .4495, .4176, 8.0263, 6.7502, 5.3469, 3.9797, 2.6266, 1.2998, 739.8055, 15.159, 41.1778, 714.0778, 29.9322, 50.9245, 55.9456, 106.8057, 9.6908, 15.5419, 14.9014, 14.6817, 8.8159, 15.4075, 292.61, .911, 51, 17.4982, 17.4982, 3.9039, 16.5472, 18.1153, 17.2131, 17.2606, 23.03, 18.5894, 30.0215, 23.9254
8/3/2008 23:32:37, .452, .4196, 8.1849, 6.8768, 5.4566, 4.0613, 2.6831, 1.3311, 974.0007, 15.159, 40.2178, 591.4366, 367.9381, 51.9126, 55.4586, 114.8586, 10.04, 15.5295, 15.5481, 13.4062, 7.5811, 15.4198, 670.0922, .915, 51, 17.4982, 17.4982, 3.9039, 16.4519, 18.0678, 17.0229, 17.6407, 23.03, 18.5894, 29.9739, 23.9254
8/3/2008 23:32:42, .4495, .4196, 8.2885, 6.9666, 5.5241, 4.1115, 2.715, 1.3432, 947.1845, 15.159, 40.2178, 286.8116, 616.3071, 50.9245, 55.9456, 129.4545, 11.3246, 15.5046, 15.5606, 10.7312, 6.4074, 15.4322, 579.6537, .915, 49, 17.4982, 17.5457, 3.9039, 16.5472, 18.0204, 16.8803, 17.878, 22.9829, 18.5894, 30.0691, 23.9254
8/3/2008 23:32:47, .4495, .4196, 8.0324, 6.7555, 5.3512, 3.9828, 2.6316, 1.3022, 750.532, 15.147, 50.7774, 11.8579, 687.2696, 49.9365, 61.7895, 130.9645, 15.4902, 13.5266, 15.5606, 9.2328, 5.9795, 15.4322, 359.4558, .915, 50, 17.4982, 17.5457, 3.8518, 16.8803, 17.878, 16.6424, 18.0204, 22.9829, 18.5894, 29.9739, 23.9254
8/3/2008 23:32:52, .4495, .4196, 8.2215, 6.9085, 5.4777, 4.0801, 2.6953, 1.336, 990.0905, 15.147, 416.521, 12.847, 563.0852, 47.9604, 64.7115, 119.3884, 15.5775, 11.9965, 15.5606, 10.0625, 6.1873, 15.4322, 693.6848, .915, 50, 17.4982, 17.5457, 3.8518, 17.1656, 17.7356, 16.5472, 17.9255, 22.9829, 18.5894, 30.0215, 23.9254
8/3/2008 23:32:57, .4495, .4196, 8.2703, 6.9507, 5.5115, 4.099, 2.7051, 1.3384, 915.005, 15.147, 679.5492, 14.8251, 234.4164, 46.9724, 67.6335, 105.2958, 15.59, 9.2597, 15.5108, 11.8458, 7.251, 15.4322, 493.1474, .915, 52, 17.4982, 17.5932, 3.8518, 17.4032, 17.5457, 16.7851, 17.8306, 22.9829, 18.5894, 30.0691, 23.9254
8/3/2008 23:33:02, .452, .4196, 8.0324, 6.7555, 5.3512, 3.9828, 2.6291, 1.3022, 750.532, 15.135, 736.1867, 14.8251, 32.7333, 63.7689, 72.0165, 98.2494, 15.6025, 8.1526, 12.6625, 15.4619, 9.415, 15.4075, 339.7953, .915, 52, 17.4982, 17.5932, 3.8518, 17.4982, 17.4032, 17.0705, 17.6882, 22.9829, 18.5894, 30.0215, 23.9725
8/3/2008 23:33:07, .4495, .4196, 8.2398, 6.9243, 5.4946, 4.0864, 2.7027, 1.3408, 997.2415, 15.147, 608.5124, 14.8251, 32.7333, 442.1852, 74.9384, 95.2296, 15.5775, 8.7124, 11.0953, 15.5486, 10.9921, 15.3951, 701.549, .915, 50, 17.5457, 17.5932, 3.8518, 17.4032, 17.3082, 17.4032, 17.4982, 22.9829, 18.6368, 30.0215, 23.9725
8/3/2008 23:33:12, .4495, .4215, 8.3007, 6.9718, 5.5368, 4.1178, 2.7174, 1.3456, 941.8212, 15.147, 302.2861, 12.847, 32.7333, 696.1094, 73.4775, 98.7528, 15.5526, 10.1678, 9.0306, 15.5734, 11.3589, 15.3951, 563.9253, .915, 51, 17.5457, 17.5932, 3.8518, 17.3557, 17.4032, 17.6882, 17.3557, 22.9829, 18.6368, 30.1167, 23.9725
8/3/2008 23:33:17, .4495, .4196, 8.0385, 6.7555, 5.3554, 3.9828, 2.6316, 1.3046, 750.532, 15.147, 43.0977, 24.7155, 32.7333, 756.3794, 63.7375, 104.2891, 14.5049, 15.43, 7.6998, 15.561, 9.256, 15.4075, 351.5916, .915, 50, 17.5457, 17.5932, 3.8518, 17.2131, 17.6407, 17.7356, 17.118, 22.9829, 18.6368, 30.0215, 23.9725
8/3/2008 23:33:22, .452, .4196, 8.2398, 6.9296, 5.4904, 4.0864, 2.7002, 1.3408, 1002.6047, 15.159, 40.2178, 399.5624, 31.7996, 619.0429, 54.4846, 111.3355, 13.3825, 15.517, 8.6451, 15.561, 6.713, 15.4198, 705.4811, .911, 49, 17.5457, 17.6407, 3.7996, 17.0705, 17.9729, 17.6407, 17.0705, 22.9357, 18.6368, 30.0215, 23.9725
8/3/2008 23:33:27, .4495, .4196, 8.2946, 6.9718, 5.5284, 4.1115, 2.715, 1.3432, 943.609, 15.159, 40.2178, 646.8229, 31.7996, 296.9445, 51.5626, 120.8983, 12.048, 15.5419, 10.1501, 15.5238, 7.1776, 15.4198, 556.0611, .911, 51, 17.5457, 17.6407, 3.7996, 16.9278, 18.2576, 17.5932, 17.2131, 22.9357, 18.6368, 30.1167, 23.9725
8/3/2008 23:33:32, .4495, .4196, 8.0385, 6.7555, 5.3596, 3.986, 2.6316, 1.3046, 766.6217, 15.147, 40.2178, 702.2093, 49.5403, 53.8886, 50.1016, 125.4281, 11.4867, 15.5295, 15.4735, 14.5331, 7.0553, 15.4322, 367.32, .9071, 50, 17.5457, 17.6407, 3.7996, 16.7375, 18.305, 17.4507, 17.4982, 22.9357, 18.6368, 30.0691, 23.9725
8/3/2008 23:33:37, .4495, .4196, 8.2398, 6.9296, 5.4946, 4.0895, 2.7002, 1.3384, 997.2415, 15.159, 41.1778, 553.853, 417.4251, 53.8886, 52.0496, 119.8917, 12.0105, 15.5295, 15.5481, 13.3195, 7.1654, 15.4322, 697.6169, .911, 50, 17.5457, 17.6882, 3.7473, 16.6424, 18.2576, 17.2606, 17.8306, 22.9357, 18.6842, 30.0215, 23.9725
8/3/2008 23:33:42, .4495, .4196, 8.2642, 6.9507, 5.5115, 4.099, 2.7076, 1.3384, 915.005, 15.147, 41.1778, 230.4362, 647.1198, 53.8886, 54.9716, 117.3751, 12.7214, 15.4922, 15.5481, 11.2018, 7.361, 15.4198, 516.74, .911, 50, 17.5932, 17.6882, 3.7473, 16.7851, 18.1627, 17.118, 18.0204, 22.9357, 18.6842, 30.1167, 23.9725
8/3/2008 23:33:47, .4495, .4196, 8.0385, 6.7555, 5.3554, 3.986, 2.6316, 1.3046, 773.7727, 15.135, 88.2157, 9.8799, 692.872, 51.9126, 60.3285, 112.3421, 15.5152, 13.4893, 15.5606, 10.5579, 7.1654, 15.4198, 394.8447, .915, 52, 17.5932, 17.6882, 3.7473, 17.118, 18.0204, 16.9278, 18.0678, 22.9357, 18.6842, 29.9739, 24.0197
8/3/2008 23:33:52, .4495, .4196, 8.2581, 6.9454, 5.5073, 4.099, 2.7076, 1.3432, 1004.3925, 15.147, 456.8392, 10.8689, 542.5434, 49.9365, 61.7895, 112.3421, 15.5775, 12.3573, 15.5606, 11.338, 6.5541, 15.4198, 701.549, .911, 50, 17.5932, 17.7356, 3.7473, 17.4032, 17.878, 16.8327, 18.0204, 22.8886, 18.6842, 30.0215, 24.0197
8/3/2008 23:33:57, .4495, .4196, 8.2703, 6.9507, 5.5157, 4.1021, 2.7076, 1.3408, 909.6417, 15.147, 684.349, 11.8579, 218.5432, 48.9485, 63.7375, 116.8718, 15.59, 10.8272, 15.5108, 12.4031, 6.5052, 15.4322, 512.8079, .915, 52, 17.5932, 17.7356, 3.7473, 17.6407, 17.6882, 17.0229, 17.9255, 22.8886, 18.6842, 30.1643, 24.0197
8/3/2008 23:34:02, .4495, .4196, 8.0568, 6.7766, 5.368, 3.9922, 2.6389, 1.307, 804.1645, 15.147, 719.8674, 12.847, 31.7996, 113.1705, 64.2245, 121.9049, 15.6025, 10.4415, 12.9735, 15.4991, 6.4318, 15.4322, 445.9621, .915, 51, 17.5932, 17.7356, 3.7473, 17.6882, 17.4982, 17.3557, 17.7831, 22.8886, 18.6842, 30.0215, 24.0197
8/3/2008 23:34:07, .4495, .4196, 8.3129, 6.9877, 5.541, 4.1241, 2.7248, 1.3504, 1027.6332, 15.159, 562.4345, 12.847, 31.7996, 489.6107, 64.2245, 125.4281, 15.5775, 11.0386, 11.7172, 15.5486, 6.603, 15.4446, 729.0737, .915, 52, 17.6407, 17.7356, 3.6951, 17.6407, 17.4032, 17.7356, 17.5932, 22.8886, 18.6842, 30.1167, 24.0197
8/3/2008 23:34:12, .4495, .4196, 8.2885, 6.9666, 5.5241, 4.1115, 2.7125, 1.3408, 920.3682, 15.147, 234.1292, 10.8689, 31.7996, 714.882, 62.2765, 124.9248, 15.5401, 11.8224, 10.4734, 15.561, 6.9453, 15.4446, 520.6721, .915, 51, 17.6407, 17.7356, 3.6951, 17.5932, 17.5457, 17.9255, 17.4507, 22.8886, 18.7316, 30.2119, 24.0197
8/3/2008 23:34:17, .4495, .4196, 8.0568, 6.7766, 5.3722, 3.9954, 2.6389, 1.307, 813.1032, 15.147, 43.0977, 82.0799, 31.7996, 746.499, 57.8936, 116.3685, 14.4551, 15.4548, 10.0008, 15.561, 7.3488, 15.4198, 457.7584, .915, 51, 17.6407, 17.7831, 3.6951, 17.4507, 17.8306, 17.9255, 17.2606, 22.8886, 18.7316, 30.1167, 24.0197
8/3/2008 23:34:22, .4495, .4196, 8.3007, 6.9771, 5.5326, 4.1178, 2.7199, 1.348, 1022.27, 15.159, 43.0977, 450.9926, 30.8659, 580.5097, 55.9456, 114.3553, 13.4947, 15.5295, 10.2247, 15.5486, 9.9162, 15.4198, 721.2095, .911, 51, 17.6407, 17.7831, 3.6951, 17.3082, 18.1627, 17.878, 17.2131, 22.8886, 18.7316, 30.1167, 24.0197
8/3/2008 23:34:27, .4495, .4176, 8.2642, 6.9507, 5.5115, 4.099, 2.7051, 1.336, 909.6417, 15.159, 48.8575, 673.527, 29.9322, 235.6865, 60.3285, 116.8718, 12.5094, 15.5419, 10.6849, 15.5115, 13.5596, 15.4075, 497.0795, .911, 52, 17.6407, 17.7831, 3.6951, 17.1656, 18.3524, 17.7356, 17.3557, 22.8886, 18.7316, 30.2119, 24.0197
8/3/2008 23:34:32, .4495, .4196, 8.0507, 6.766, 5.3638, 3.9891, 2.6365, 1.3046, 800.589, 15.147, 48.8575, 701.2202, 94.3587, 52.9006, 58.3806, 114.8586, 12.0355, 15.5419, 15.486, 14.7684, 12.7282, 15.3951, 426.3016, .9071, 52, 17.6882, 17.8306, 3.6951, 16.9754, 18.4472, 17.5932, 17.6882, 22.8414, 18.779, 30.0691, 24.0197
8/3/2008 23:34:37, .4495, .4176, 8.2703, 6.9507, 5.5157, 4.1052, 2.7101, 1.3432, 1007.968, 15.159, 45.0176, 533.0831, 450.1053, 53.8886, 55.4586, 113.852, 12.0978, 15.5295, 15.5606, 14.0873, 10.5642, 15.4198, 697.6169, .9071, 50, 17.6882, 17.8306, 3.6428, 16.9278, 18.3524, 17.4507, 18.0204, 22.8414, 18.779, 30.1167, 24.0668
8/3/2008 23:34:42, .4495, .4196, 8.252, 6.9402, 5.4988, 4.0927, 2.7002, 1.336, 898.9152, 15.147, 42.1378, 196.8088, 659.2581, 53.8886, 53.5106, 118.8851, 12.4845, 15.4922, 15.5606, 13.0223, 7.8989, 15.4198, 489.2153, .911, 52, 17.6882, 17.8306, 3.6428, 17.0705, 18.2576, 17.2606, 18.2576, 22.8414, 18.779, 30.2119, 24.0668
8/3/2008 23:34:47, .4495, .4196, 8.0568, 6.7766, 5.368, 3.9954, 2.6365, 1.307, 811.3155, 15.147, 123.7341, 7.9018, 685.4022, 52.9006, 57.4066, 122.4082, 15.5276, 13.962, 15.5606, 12.4526, 6.5785, 15.4198, 453.8263, .911, 49, 17.6882, 17.878, 3.6428, 17.3557, 18.1153, 17.0705, 18.305, 22.8414, 18.779, 30.0691, 24.0668
8/3/2008 23:34:52, .4495, .4196, 8.3007, 6.9771, 5.5326, 4.1178, 2.7199, 1.348, 1016.9067, 15.159, 480.8381, 9.8799, 522.0016, 50.9245, 59.3545, 120.8983, 15.5775, 13.0664, 15.5481, 12.6507, 6.4685, 15.4322, 713.3453, .911, 51, 17.6882, 17.878, 3.6428, 17.6882, 17.9729, 16.9754, 18.2101, 22.8414, 18.779, 30.1167, 24.0668
8/3/2008 23:34:57, .4495, .4196, 8.2581, 6.9454, 5.5073, 4.0958, 2.7027, 1.336, 891.7642, 15.147, 700.6683, 9.8799, 191.4654, 49.9365, 63.7375, 112.8454, 15.6025, 11.9592, 15.5108, 13.3814, 7.9845, 15.4198, 477.419, .915, 52, 17.6882, 17.878, 3.6428, 17.878, 17.7831, 17.2131, 18.1153, 22.8414, 18.779, 30.2119, 24.0668
8/3/2008 23:35:02, .4495, .4215, 8.069, 6.7819, 5.3765, 4.0017, 2.6438, 1.3094, 839.9195, 15.147, 727.5471, 10.8689, 31.7996, 170.4764, 72.5035, 107.309, 15.6025, 11.2004, 13.0108, 15.5238, 13.205, 15.4198, 512.8079, .915, 51, 17.7356, 17.878, 3.6428, 17.9255, 17.5932, 17.5932, 17.9729, 22.8414, 18.779, 30.1167, 24.0668
8/3/2008 23:35:07, .4495, .4196, 8.3312, 7.0088, 5.5579, 4.1335, 2.7297, 1.3528, 1038.3597, 15.159, 573.9539, 10.8689, 30.8659, 511.3474, 91.4963, 111.8388, 15.5775, 11.1755, 11.8914, 15.561, 15.259, 15.4198, 740.8701, .915, 51, 17.7356, 17.9255, 3.5904, 17.878, 17.5457, 17.878, 17.7831, 22.8414, 18.779, 30.1643, 24.0668
8/3/2008 23:35:12, .452, .4196, 8.2946, 6.9718, 5.5326, 4.1147, 2.715, 1.3408, 922.156, 15.147, 238.9289, 8.8908, 31.7996, 724.7623, 93.9313, 113.852, 15.5401, 11.785, 10.7471, 15.561, 15.2712, 15.4198, 520.6721, .911, 52, 17.7356, 17.878, 3.6428, 17.7356, 17.6882, 18.1153, 17.5932, 22.7943, 18.8263, 30.2596, 24.0668
8/3/2008 23:35:17, .4495, .4196, 8.0751, 6.7924, 5.3807, 4.0048, 2.6438, 1.3118, 832.7685, 15.147, 57.4971, 91.9703, 30.8659, 746.499, 83.7044, 118.8851, 14.8167, 15.4673, 10.0008, 15.5734, 15.259, 15.4075, 481.3511, .911, 50, 17.7356, 17.9255, 3.6428, 17.6407, 17.9729, 18.1153, 17.4032, 22.7943, 18.8263, 30.1643, 24.1139
8/3/2008 23:35:22, .4495, .4196, 8.3312, 7.0088, 5.5537, 4.1366, 2.7297, 1.3528, 1043.723, 15.159, 56.5371, 460.883, 29.9322, 572.6054, 80.7824, 122.4082, 14.056, 15.5295, 10.063, 15.561, 15.2834, 15.4198, 744.8022, .9071, 51, 17.7356, 17.9255, 3.6428, 17.4982, 18.305, 18.0204, 17.3557, 22.7943, 18.8263, 30.2119, 24.1139
8/3/2008 23:35:27, .4495, .4196, 8.2764, 6.9613, 5.5199, 4.1052, 2.7076, 1.336, 913.2172, 15.159, 54.6172, 675.5051, 28.9985, 223.8301, 69.0945, 125.4281, 13.2952, 15.5419, 10.859, 15.5115, 15.2468, 15.4198, 497.0795, .9071, 50, 17.7831, 17.9729, 3.6428, 17.2606, 18.542, 17.9255, 17.5457, 22.7943, 18.8263, 30.3072, 24.1139
8/3/2008 23:35:32, .4495, .4196, 8.069, 6.7871, 5.3765, 3.9985, 2.6414, 1.307, 823.8297, 15.159, 54.6172, 696.275, 108.3645, 54.8766, 64.2245, 124.9248, 12.921, 15.5419, 15.4984, 14.9294, 15.2101, 15.4198, 461.6905, .9071, 49, 17.7831, 17.9729, 3.6951, 17.118, 18.5894, 17.7831, 17.878, 22.7943, 18.8737, 30.1643, 24.1139
8/3/2008 23:35:37, .4495, .4196, 8.2946, 6.9771, 5.5326, 4.1178, 2.7199, 1.348, 1024.0577, 15.159, 55.5772, 517.2584, 465.9785, 54.8766, 63.7375, 124.4215, 13.0457, 15.5295, 15.5481, 14.2854, 15.1367, 15.4198, 709.4132, .9071, 51, 17.7831, 17.9729, 3.6951, 17.0705, 18.4946, 17.5932, 18.2101, 22.7943, 18.8737, 30.2119, 24.1139
8/3/2008 23:35:42, .4495, .4196, 8.252, 6.9349, 5.4988, 4.0927, 2.7002, 1.336, 889.9765, 15.147, 56.5371, 168.1266, 672.3302, 53.8886, 68.6075, 123.4148, 13.6444, 15.4922, 15.5606, 13.5424, 15.2101, 15.4075, 465.6226, .911, 50, 17.7831, 18.0204, 3.6951, 17.2606, 18.3998, 17.4032, 18.3998, 22.7943, 18.8737, 30.3072, 24.1139
8/3/2008 23:35:47, .4495, .4196, 8.0751, 6.7871, 5.3849, 4.0048, 2.6414, 1.3094, 839.9195, 15.147, 159.2525, 4.9346, 689.1371, 52.9006, 78.8344, 119.3884, 15.5276, 13.8128, 15.5606, 12.9851, 15.2468, 15.4075, 497.0795, .915, 51, 17.7831, 18.0204, 3.7473, 17.5457, 18.2576, 17.2131, 18.4472, 22.7943, 18.8737, 30.1643, 24.1139
8/3/2008 23:35:52, .4495, .4196, 8.3373, 7.0088, 5.5579, 4.1335, 2.7297, 1.3528, 1036.572, 15.159, 523.0762, 5.9237, 507.0621, 51.9126, 87.1134, 117.3751, 15.5775, 12.9668, 15.5481, 13.1337, 15.2712, 15.4075, 733.0059, .911, 52, 17.7831, 18.0204, 3.7473, 17.878, 18.1153, 17.2131, 18.3524, 22.7943, 18.8737, 30.2596, 24.1139
8/3/2008 23:35:57, .4495, .4196, 8.2703, 6.9507, 5.5115, 4.099, 2.7051, 1.336, 897.1275, 15.147, 727.5471, 7.9018, 167.1887, 49.9365, 89.5484, 116.3685, 15.6025, 12.2453, 15.4984, 13.9139, 15.259, 15.4198, 469.5547, .911, 50, 17.8306, 18.0204, 3.7473, 18.0678, 17.9255, 17.4507, 18.2101, 22.7943, 18.8737, 30.3072, 24.161
8/3/2008 23:36:02, .4495, .4196, 8.0995, 6.8082, 5.3976, 4.0173, 2.6512, 1.3143, 866.7357, 15.147, 739.0665, 7.9018, 30.8659, 174.4285, 88.0874, 117.8785, 15.59, 11.897, 13.4213, 15.5115, 15.259, 15.4198, 532.4684, .911, 51, 17.8306, 18.0678, 3.7473, 18.0678, 17.7356, 17.8306, 18.0678, 22.7472, 18.9211, 30.1643, 24.161
8/3/2008 23:36:07, .4495, .4196, 8.3678, 7.0352, 5.579, 4.1523, 2.7419, 1.3577, 1049.0862, 15.159, 552.8349, 5.9237, 29.9322, 542.9645, 81.2694, 119.3884, 15.5775, 12.1582, 12.5133, 15.561, 15.2345, 15.4198, 744.8022, .911, 50, 17.8306, 18.0678, 3.7473, 18.0204, 17.6882, 18.1153, 17.878, 22.7472, 18.9211, 30.2596, 24.161
8/3/2008 23:36:12, .4495, .4196, 8.2642, 6.9507, 5.5115, 4.099, 2.7027, 1.336, 895.3397, 15.147, 203.4105, 3.9456, 29.9322, 743.535, 74.4515, 123.4148, 15.5401, 12.942, 11.9287, 15.561, 15.1979, 15.4198, 473.4869, .911, 50, 17.8306, 18.0678, 3.7996, 17.9255, 17.8306, 18.305, 17.6882, 22.7472, 18.9211, 30.4025, 24.161
8/3/2008 23:36:17, .4495, .4196, 8.0995, 6.8135, 5.3976, 4.0173, 2.6536, 1.3143, 873.8867, 15.147, 56.5371, 133.5101, 28.9985, 744.523, 67.6335, 127.9446, 14.8043, 15.4922, 11.6177, 15.561, 15.1856, 15.4322, 540.3327, .9071, 49, 17.878, 18.0678, 3.7996, 17.7831, 18.1627, 18.305, 17.4982, 22.7472, 18.9211, 30.2596, 24.161
8/3/2008 23:36:22, .4495, .4215, 8.3617, 7.0299, 5.579, 4.1523, 2.7395, 1.3577, 1054.4495, 15.159, 54.6172, 490.5543, 28.0647, 547.9046, 66.1725, 130.9645, 14.2056, 15.5295, 11.7297, 15.5486, 15.2468, 15.4198, 740.8701, .9071, 49, 17.878, 18.1153, 3.7996, 17.6407, 18.4472, 18.2101, 17.4982, 22.7472, 18.9211, 30.3549, 24.161
8/3/2008 23:36:27, .4495, .4196, 8.2581, 6.9454, 5.503, 4.0958, 2.7027, 1.3335, 897.1275, 15.159, 54.6172, 684.4065, 27.131, 183.3208, 70.5555, 132.9777, 13.7067, 15.5295, 12.3267, 15.4991, 15.259, 15.4198, 461.6905, .9071, 52, 17.878, 18.1153, 3.8518, 17.4507, 18.6368, 18.0678, 17.6882, 22.7472, 18.9211, 30.4025, 24.2081
8/3/2008 23:36:32, .4495, .4196, 8.1056, 6.8188, 5.406, 4.0205, 2.6536, 1.3167, 886.401, 15.159, 55.5772, 682.4284, 155.0504, 55.8647, 72.5035, 130.9645, 13.37, 15.5544, 15.5108, 14.9294, 15.259, 15.4322, 540.3327, .9071, 51, 17.878, 18.1153, 3.8518, 17.3082, 18.6842, 17.9255, 18.0204, 22.7472, 18.9684, 30.3072, 24.2081
8/3/2008 23:36:37, .4495, .4196, 8.3617, 7.0299, 5.579, 4.1492, 2.7395, 1.3577, 1047.2985, 15.171, 55.5772, 482.6419, 501.4598, 55.8647, 72.0165, 130.4612, 13.2952, 15.5295, 15.5481, 14.5207, 15.259, 15.4198, 729.0737, .9071, 50, 17.878, 18.1153, 3.8518, 17.3082, 18.5894, 17.7356, 18.3524, 22.7472, 18.9684, 30.3549, 24.2081
8/3/2008 23:36:42, .4469, .4196, 8.2276, 6.9191, 5.4862, 4.0801, 2.6904, 1.3311, 864.948, 15.147, 56.5371, 117.6854, 686.3359, 54.8766, 67.1465, 129.4545, 13.6943, 15.4673, 15.5606, 14.1864, 15.2345, 15.4198, 418.4374, .9071, 50, 17.878, 18.1627, 3.8518, 17.4982, 18.4472, 17.5457, 18.542, 22.7472, 18.9684, 30.4025, 24.2081
8/3/2008 23:36:47, .4495, .4196, 8.1056, 6.8135, 5.4018, 4.0205, 2.6536, 1.3143, 877.4622, 15.147, 198.6108, 1.9675, 678.8662, 54.8766, 57.8936, 122.9115, 15.5401, 14.3228, 15.5606, 13.8891, 12.0069, 15.4198, 544.2648, .9071, 51, 17.9255, 18.1627, 3.9039, 17.7831, 18.3524, 17.3557, 18.542, 22.7472, 18.9684, 30.2596, 24.2081
8/3/2008 23:36:52, .4495, .4196, 8.3617, 7.0299, 5.5748, 4.1492, 2.737, 1.3552, 1034.7842, 15.159, 541.3154, 2.9566, 479.9842, 54.8766, 56.4326, 123.4148, 15.5775, 13.7754, 15.5357, 13.9015, 9.7573, 15.4322, 721.2095, .911, 52, 17.9255, 18.1627, 3.9039, 18.1153, 18.1627, 17.3557, 18.4472, 22.7, 18.9684, 30.3549, 24.2081
8/3/2008 23:36:57, .4495, .4196, 8.2337, 6.9243, 5.4862, 4.0833, 2.6929, 1.3311, 863.1602, 15.147, 726.5871, 4.9346, 131.7074, 53.8886, 59.3545, 122.9115, 15.59, 13.3027, 15.486, 14.3845, 10.5764, 15.4198, 422.3695, .911, 52, 17.9255, 18.1627, 3.9039, 18.305, 17.9729, 17.5932, 18.3524, 22.7, 19.0158, 30.4025, 24.2081
8/3/2008 23:37:02, .4495, .4196, 8.1239, 6.8346, 5.4144, 4.0299, 2.6585, 1.3167, 897.1275, 15.147, 726.5871, 4.9346, 29.9322, 217.9019, 68.6075, 124.4215, 15.59, 12.9046, 13.67, 15.5115, 14.5499, 15.4322, 575.7216, .911, 50, 17.9255, 18.2101, 3.9039, 18.305, 17.7831, 17.9729, 18.1627, 22.7, 19.0158, 30.3072, 24.2081
8/3/2008 23:37:07, .4495, .4196, 8.4044, 7.0668, 5.6043, 4.1712, 2.7542, 1.3649, 1063.3882, 15.147, 513.4766, 4.9346, 29.9322, 585.4498, 83.2174, 127.4413, 15.5775, 12.8051, 12.7869, 15.561, 15.2712, 15.4322, 756.5985, .9071, 52, 17.9729, 18.2101, 3.9039, 18.2101, 17.7831, 18.305, 17.9729, 22.7, 19.0158, 30.4025, 24.2553
8/3/2008 23:37:12, .4495, .4196, 8.2764, 6.956, 5.5157, 4.1052, 2.7051, 1.336, 900.703, 15.147, 178.4517, 1.9675, 28.9985, 748.4751, 89.5484, 128.9512, 15.5276, 13.253, 12.0779, 15.561, 15.2834, 15.4198, 477.419, .9071, 52, 17.9255, 18.2101, 3.9039, 18.1153, 17.9255, 18.4472, 17.8306, 22.7, 19.0158, 30.4979, 24.2553
8/3/2008 23:37:17, .4495, .4196, 8.1422, 6.8505, 5.4313, 4.0393, 2.6659, 1.3215, 920.3682, 15.147, 57.4971, 152.3019, 27.131, 734.6427, 91.4963, 132.9777, 15.0787, 15.5046, 11.3814, 15.561, 15.2957, 15.4198, 603.2464, .9071, 50, 17.9729, 18.2101, 3.9039, 17.9729, 18.2576, 18.4472, 17.5932, 22.7, 19.0158, 30.4025, 24.2553
8/3/2008 23:37:22, .4495, .4196, 8.4349, 7.0932, 5.6296, 4.19, 2.764, 1.3673, 1091.9922, 15.159, 54.6172, 501.4337, 26.1973, 527.1559, 101.7233, 135.9975, 14.5922, 15.5419, 11.0705, 15.5486, 15.3079, 15.4198, 784.1232, .9071, 50, 17.9729, 18.2576, 3.956, 17.8306, 18.5894, 18.3524, 17.6407, 22.7, 19.0158, 30.4979, 24.2553
8/3/2008 23:37:27, .4495, .4196, 8.2703, 6.9507, 5.5157, 4.099, 2.7051, 1.3335, 900.703, 15.159, 52.6973, 684.4065, 26.1973, 159.608, 84.1914, 138.0108, 14.0435, 15.5419, 11.7172, 15.4991, 15.2834, 15.4198, 461.6905, .9032, 49, 17.9729, 18.2576, 4.0081, 17.6407, 18.7316, 18.2101, 17.878, 22.7, 19.0158, 30.5456, 24.2553
8/3/2008 23:37:32, .452, .4196, 8.1361, 6.8452, 5.4229, 4.0362, 2.6634, 1.3191, 915.005, 15.159, 53.6572, 674.5161, 176.5259, 56.8527, 70.5555, 137.5075, 13.582, 15.5295, 15.5108, 15.2885, 15.2712, 15.4198, 583.5858, .9071, 51, 17.9729, 18.2576, 4.0601, 17.4507, 18.779, 18.0678, 18.2101, 22.6529, 19.0631, 30.4502, 24.2553
8/3/2008 23:37:37, .4495, .4196, 8.3739, 7.0457, 5.5874, 4.1586, 2.7444, 1.3577, 1056.2372, 15.171, 54.6172, 469.7844, 511.7307, 56.8527, 66.6595, 138.5141, 13.5321, 15.5295, 15.5481, 14.8303, 15.259, 15.4322, 733.0059, .9071, 49, 17.9729, 18.2576, 4.1121, 17.4032, 18.6842, 17.878, 18.4946, 22.7, 19.0631, 30.5456, 24.3024
8/3/2008 23:37:42, .4469, .4196, 8.2398, 6.9296, 5.4946, 4.0864, 2.6953, 1.3311, 877.4622, 15.147, 56.5371, 106.806, 686.3359, 56.8527, 72.0165, 138.0108, 14.2306, 15.4673, 15.5606, 14.3474, 15.2712, 15.4198, 438.0979, .9071, 51, 17.9729, 18.305, 4.1121, 17.6407, 18.5894, 17.6882, 18.6842, 22.6529, 19.0631, 30.5933, 24.3024
8/3/2008 23:37:47, .4495, .4196, 8.1361, 6.8452, 5.4271, 4.0393, 2.6659, 1.3191, 918.5805, 15.147, 217.8099,-1.9887, 675.1313, 55.8647, 86.1394, 133.9843, 15.5526, 14.3352, 15.5606, 13.9387, 15.2712, 15.4322, 599.3142, .9071, 51, 18.0204, 18.305, 4.1641, 17.9255, 18.4472, 17.4982, 18.6842, 22.6529, 19.0631, 30.4502, 24.3024
8/3/2008 23:37:52, .4495, .4196, 8.4227, 7.0826, 5.6169, 4.1806, 2.7591, 1.3649, 1081.2657, 15.147, 559.5546,-.0106, 474.3819, 55.8647, 104.6453, 132.4744, 15.59, 13.5764, 15.5481, 13.9635, 15.2957, 15.4322, 780.1911, .9071, 50, 18.0204, 18.305, 4.1641, 18.2576, 18.2576, 17.4982, 18.5894, 22.7, 19.0631, 30.5456, 24.3024
8/3/2008 23:37:57, .452, .4196, 8.2824, 6.9666, 5.5241, 4.1084, 2.7076, 1.3384, 909.6417, 15.147, 735.2267, .9785, 124.2377, 53.8886, 119.2552, 131.4678, 15.59, 12.8549, 15.486, 14.6074, 15.3079, 15.4198, 489.2153, .9071, 52, 18.0204, 18.305, 4.216, 18.4472, 18.0678, 17.7831, 18.4472, 22.7, 19.0631, 30.641, 24.3024
8/3/2008 23:38:02, .4495, .4196, 8.1849, 6.8874, 5.4608, 4.0613, 2.6806, 1.3263, 963.2742, 15.147, 718.9074,-.0106, 28.0647, 231.7344, 128.0211, 132.4744, 15.6025, 12.3697, 13.8815, 15.5238, 15.3079, 15.4198, 666.16, .9071, 49, 18.0204, 18.3524, 4.2679, 18.4472, 17.9255, 18.1153, 18.305, 22.6529, 19.1105, 30.5456, 24.3024