Filename:
C:\AO-51Tlm\WOD\2008\Wd010400

Start Time
1/4/2008 0:42:02
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/4/2008 0:42:02, .5345, .5935, 8.0751, 6.7977, 5.406, 4.0644, 2.6953, 1.3432, 482.3695, 15.135, 228.3694, 37.573, 199.8688, 9.4272, 99.2883, 159.653,-444.4919, 1.0881, 1366, 186, 28.0766, 27.982, 30.0691, 27.8874, 27.462, 27.7929, 27.6983, 31.9341, 29.0238, 40.217, 35.7923
1/4/2008 0:42:32, .5373, .596, 7.9593, 6.708, 5.3301, 4.0079, 2.6536, 1.3167, 140.9092, 15.0871, 119.8943, 38.5621, 30.8659, 10.4152, 99.2883, 114.3553,-1024.2633, 1.0921, 1367, 174, 28.0766, 27.982, 29.1661, 27.3203, 27.0842, 27.1314, 27.2731, 31.9341, 29.0238, 38.6887, 35.7425
1/4/2008 0:43:02, .5373, .5935, 7.8983, 6.6605, 5.2836, 3.9734, 2.6316, 1.3046, 55.0972, 15.0751, 30.6183, 38.5621, 29.9322, 50.9245, 98.8013, 76.6072,-1193.8563, 1.0921, 1366, 213, 28.1239, 27.982, 28.2658, 26.4707, 26.5651, 26.3292, 26.6594, 31.9341, 29.0238, 37.3013, 35.6927
1/4/2008 0:43:32, .5373, .5935, 7.8373, 6.6077, 5.2457, 3.9483, 2.6119, 1.295,-5.6863, 14.7277, 3.7395, 36.584, 28.0647, 7.4511, 96.8533, 70.5675,-1288.5129, 1.0921, 1366, 178, 28.1239, 27.982, 27.4148, 25.5748, 25.9519, 25.5276, 25.8576, 31.9341, 29.0238, 36.4424, 35.5933
1/4/2008 0:44:02, .5373, .596, 7.8007, 6.5708, 5.2161, 3.9232, 2.5972, 1.2901,-11.0496, 7.6709, 1.8196, 30.6497, 27.131, 8.4391, 105.6193, 76.1039,-1292.4569, 1.096, 1366, 195, 28.1239, 27.9347, 26.5651, 24.7736, 25.292, 24.7736, 25.0092, 31.9822, 29.0238, 35.7425, 35.3452
1/4/2008 0:44:32, .5345, .5935, 7.7641, 6.5391, 5.195, 3.9043, 2.5849, 1.2853,-12.8373, 6.976, .8596, 29.6607, 27.131, 7.4511, 104.1583, 76.6072,-1296.4009, 1.0921, 1366, 184, 28.0766, 27.8874, 25.7633, 24.0668, 24.6793, 24.161, 24.3024, 32.0303, 28.9764, 35.1967, 35.0485
1/4/2008 0:45:02, .5373, .596, 7.7336, 6.5127, 5.1697, 3.8855, 2.5727, 1.2805,-11.0496, 5.8018, .8596, 28.6717, 27.131, 4.487, 110.9762, 75.6006,-1296.4009, 1.0921, 1366, 162, 28.0766, 27.7929, 24.9621, 23.4542, 24.1139, 23.5484, 23.6898, 32.0303, 28.8342, 34.7035, 34.7527
1/4/2008 0:45:32, .5373, .5935, 7.7031, 6.4811, 5.1486, 3.8698, 2.5629, 1.2757,-9.2618, 2.1836, .8596, 26.6936, 26.1973, 3.499, 99.7753, 74.594,-1296.4009, 1.0921, 1366, 177, 28.0293, 27.6983, 24.2081, 22.8414, 23.5013, 22.8414, 23.1243, 32.0784, 28.7394, 34.2617, 34.2127
1/4/2008 0:46:02, .5373, .5935, 7.6787, 6.4547, 5.1275, 3.8541, 2.5555, 1.2733,-11.0496, 3.5973, 1.8196, 28.6717, 26.1973, 2.511, 103.6713, 73.084,-1300.3449, 1.0921, 1366, 189, 27.982, 27.6038, 23.5013, 22.2285, 22.9357, 22.1813, 22.5114, 32.0784, 28.5973, 33.8706, 33.7243
1/4/2008 0:46:32, .5373, .5935, 7.6483, 6.4336, 5.1065, 3.8384, 2.5457, 1.2684,-11.0496, 4.1245, 1.8196, 28.6717, 27.131, 3.499, 103.1843, 71.0708,-1300.3449, 1.0921, 1366, 193, 27.9347, 27.5093, 22.7472, 21.6152, 22.4643, 21.6152, 21.9927, 32.0784, 28.4552, 33.4323, 33.2865
1/4/2008 0:47:02, .5373, .596, 7.6239, 6.4072, 5.0896, 3.8259, 2.5359, 1.266,-11.0496, 6.4608, .8596, 31.6388, 26.1973, 5.475, 106.1063, 72.0774,-1304.289, 1.0881, 1366, 194, 27.8874, 27.3676, 22.087, 21.0488, 21.9927, 21.1905, 21.4265, 32.0784, 28.2658, 33.044, 32.9472
1/4/2008 0:47:32, .5345, .5935, 7.5995, 6.3914, 5.0727, 3.8102, 2.531, 1.2636,-9.2618, 14.8715,-2.0203, 37.573, 27.131, 9.4272, 95.3923, 74.594,-1300.3449, 1.0881, 1367, 173, 27.8401, 27.2259, 21.3793, 20.6238, 21.6152, 20.8127, 20.9544, 32.0784, 28.0766, 32.657, 32.8504
1/4/2008 0:48:02, .5373, .596, 7.5873, 6.3808, 5.0643, 3.8039, 2.5261, 1.2612, 49.734, 15.0751,-1.0603, 54.3867, 27.131, 46.9724, 88.0874, 88.6866,-1205.6884, 1.0881, 1366, 210, 27.7929, 27.0842, 20.7183, 20.3403, 21.3321, 20.4821, 20.6238, 32.0784, 27.8874, 32.3674, 32.8988
1/4/2008 0:48:32, .5345, .5935, 7.6056, 6.3914, 5.0685, 3.8133, 2.5334, 1.2684, 183.8152, 15.1111,-1.0603, 187.9074, 26.1973, 40.0562, 88.5744, 94.223,-976.935, 1.0881, 1366, 210, 27.6511, 26.9426, 20.0567, 20.1513, 21.2377, 20.2458, 20.5766, 32.0303, 27.6983, 32.3192, 32.9956
1/4/2008 0:49:02, .5373, .596, 7.6605, 6.423, 5.1022, 3.8353, 2.5531, 1.2805, 444.8267, 15.147,-.1003, 387.6939, 87.8227, .5349, 88.0874, 152.6067,-397.1637, 1.0881, 1367, 210, 27.5565, 26.7538, 19.4418, 20.0094, 21.4265, 20.0567, 20.86, 32.0303, 27.462, 32.9472, 33.044
1/4/2008 0:49:32, .5373, .596, 7.8617, 6.5866, 5.2372, 3.9389, 2.6217, 1.3215, 841.7072, 15.171, .8596, 310.5486, 394.0822, .5349, 89.5484, 289.5065, 162.8505, 1.0881, 54, 208, 27.462, 26.6122, 18.8263, 20.0094, 21.8983, 20.2458, 21.3321, 31.9341, 27.2731, 34.3597, 33.044
1/4/2008 0:50:02, .5373, .596, 7.9166, 6.6341, 5.2752, 3.9703, 2.6389, 1.3287, 868.5235, 15.171, 122.7741, 38.5621, 606.9699, .5349, 102.6973, 238.1691, 316.2026, 1.0881, 54, 192, 27.3676, 26.4235, 18.2576, 20.3403, 22.4643, 20.671, 21.8512, 31.8861, 27.0842, 35.6927, 32.9472
1/4/2008 0:50:32, .5345, .596, 8.0446, 6.7396, 5.368, 4.0393, 2.6806, 1.348, 934.6702, 15.171, 622.9117, 38.5621, 256.8256, 1.5229, 105.6193, 132.9777, 261.1531, 1.0881, 53, 184, 27.2259, 26.282, 17.7356, 21.0488, 22.8414, 21.2849, 22.2285, 31.838, 26.9426, 36.5429, 32.8988
1/4/2008 0:51:02, .5345, .5935, 7.9654, 6.671, 5.309, 3.9922, 2.6561, 1.3384, 943.609, 15.171, 611.3923, 40.5402, 27.131, 278.1719, 105.6193, 155.6266, 418.4374, 1.0881, 51, 172, 27.1314, 26.1877, 17.2131, 21.6152, 23.1243, 21.9455, 22.6057, 31.742, 26.801, 36.997, 32.8988
1/4/2008 0:51:32, .5373, .596, 8.0507, 6.7502, 5.368, 4.0393, 2.6831, 1.348, 881.0377, 15.171, 179.4116, 39.5511, 27.131, 703.0256, 109.5152, 90.1965, 158.9184, 1.0881, 54, 192, 27.037, 26.0462, 16.7851, 21.9927, 23.4542, 22.37, 22.9357, 31.6939, 26.7066, 37.403, 32.8504
1/4/2008 0:52:02, .5373, .5935, 7.9166, 6.6341, 5.2794, 3.9703, 2.6414, 1.3263, 850.646, 15.171, 6.6194, 228.4581, 28.9985, 690.1812, 123.6381, 85.6667, 296.5421, 1.0881, 52, 197, 26.9426, 25.9519, 16.3567, 22.087, 23.9254, 22.5114, 23.2185, 31.598, 26.6122, 37.6581, 32.802
1/4/2008 0:52:32, .5345, .5935, 8.0995, 6.7871, 5.4018, 4.0676, 2.7027, 1.3577, 1002.6047, 15.183, 9.4992, 606.2722, 28.9985, 365.1187, 95.3923, 169.2159, 410.5732, 1.0881, 53, 192, 26.8482, 25.9048, 15.9277, 21.9927, 24.4437, 22.6529, 23.407, 31.55, 26.5179, 37.8628, 32.802
1/4/2008 0:53:02, .5373, .596, 7.9532, 6.671, 5.3047, 3.986, 2.6487, 1.3311, 786.287, 15.171, 13.3391, 623.0859, 61.6786, 7.4511, 96.8533, 286.4866, 182.511, 1.0881, 52, 171, 26.7538, 25.8576, 15.546, 21.8512, 24.6793, 22.7943, 23.5484, 31.4541, 26.5179, 38.0683, 32.7536
1/4/2008 0:53:32, .5373, .596, 8.0995, 6.7871, 5.4018, 4.0644, 2.7002, 1.3577, 990.0905, 15.183, 14.299, 357.0336, 505.1946, 7.4511, 97.8273, 278.4337, 394.8447, 1.0842, 53, 172, 26.7066, 25.7633, 15.1639, 21.8983, 24.6322, 22.7472, 23.6898, 31.4062, 26.4707, 38.2744, 32.802
1/4/2008 0:54:02, .5345, .596, 7.9836, 6.6974, 5.3258, 4.0048, 2.6585, 1.336, 793.438, 15.159, 12.3791, 40.5402, 581.7595, 8.4391, 109.5152, 317.1884, 147.1221, 1.0881, 51, 184, 26.6594, 25.7162, 14.8291, 22.1813, 24.4909, 22.5586, 23.9254, 31.3104, 26.4235, 38.326, 32.7536
1/4/2008 0:54:32, .5373, .5935, 8.069, 6.7713, 5.3849, 4.0519, 2.6904, 1.3528, 934.6702, 15.159, 463.5589, 41.5292, 273.6326, 8.4391, 110.4892, 301.5859, 300.4742, 1.0881, 50, 171, 26.6122, 25.7162, 14.494, 22.37, 24.4909, 22.4171, 24.161, 31.2625, 26.4235, 38.3777, 32.7536
1/4/2008 0:55:02, .5373, .5935, 7.9593, 6.6816, 5.309, 3.9922, 2.6512, 1.3311, 788.0747, 15.159, 701.6282, 42.5182, 31.7996, 78.5894, 113.4112, 123.9182, 186.4431, 1.0881, 51, 203, 26.5179, 25.669, 14.2064, 22.4643, 24.5851, 22.6529, 24.2081, 31.2146, 26.3764, 38.4294, 32.7536
1/4/2008 0:55:32, .5373, .5935, 8.0995, 6.7924, 5.4018, 4.0707, 2.7002, 1.3601, 1004.3925, 15.171, 467.3987, 41.5292, 32.7333, 565.6892, 153.345, 85.1634, 445.9621, 1.0842, 54, 186, 26.4707, 25.669, 13.9665, 22.5586, 24.6793, 23.1243, 24.161, 31.1189, 26.3764, 38.4812, 32.7536
1/4/2008 0:56:02, .5345, .596, 7.9471, 6.671, 5.3005, 3.986, 2.6463, 1.3287, 723.7157, 15.171, 23.8986, 54.3867, 33.667, 742.5469, 105.6193, 84.1568, 111.7331, 1.0842, 52, 195, 26.4707, 25.669, 13.7264, 22.7, 24.8678, 23.407, 24.1139, 31.0711, 26.3764, 38.4812, 32.7536
1/4/2008 0:56:32, .5373, .5935, 8.1117, 6.803, 5.4144, 4.077, 2.7051, 1.3601, 974.0007, 15.171, 29.6583, 640.8887, 34.6008, 387.8434, 113.4112, 93.2164, 383.0484, 1.0881, 51, 211, 26.4235, 25.6219, 13.4861, 22.8414, 25.0563, 23.5013, 24.161, 30.9754, 26.3764, 38.4812, 32.7536
1/4/2008 0:57:02, .5373, .596, 7.941, 6.6658, 5.3005, 3.9828, 2.6438, 1.3263, 732.6545, 15.171, 30.6183, 758.5846, 68.2146, 19.3075, 97.3403, 94.223, 139.2578, 1.0881, 51, 171, 26.3764, 25.669, 13.2937, 22.9357, 25.1506, 23.3599, 24.4437, 30.9276, 26.3764, 38.533, 32.7053
1/4/2008 0:57:32, .5345, .596, 8.0812, 6.7766, 5.3933, 4.0582, 2.6929, 1.3552, 997.2415, 15.171, 32.5382, 486.5981, 403.4194, 21.2836, 92.4703, 275.9172, 469.5547, 1.0842, 51, 199, 26.3292, 25.669, 13.053, 22.8886, 25.1977, 23.2185, 24.7265, 30.8798, 26.3764, 38.533, 32.7536
1/4/2008 0:58:02, .5373, .596, 8.0019, 6.7133, 5.3385, 4.0142, 2.6634, 1.336, 771.985, 15.159, 35.4181, 36.584, 507.0621, 22.2716, 97.8273, 381.6118, 107.801, 1.0881, 54, 194, 26.3292, 25.669, 12.812, 22.7, 25.292, 23.0771, 24.7736, 30.832, 26.3764, 38.5849, 32.7053
1/4/2008 0:58:32, .5373, .596, 8.1178, 6.8135, 5.4229, 4.0801, 2.7076, 1.3625, 1015.119, 15.171, 443.3998, 38.5621, 426.7623, 22.2716, 107.0803, 266.3543, 477.419, 1.0881, 51, 198, 26.3292, 25.669, 12.619, 22.6057, 25.292, 23.1243, 24.538, 30.7843, 26.3764, 38.6368, 32.7053
1/4/2008 0:59:02, .5373, .596, 8.0507, 6.7555, 5.3722, 4.0425, 2.6806, 1.3456, 797.0135, 15.159, 686.2689, 38.5621, 35.5345, 23.2596, 108.5412, 224.0764, 139.2578, 1.0881, 54, 173, 26.3292, 25.7162, 12.4258, 22.7943, 25.1035, 23.3128, 24.3966, 30.7365, 26.4235, 38.6887, 32.7053
1/4/2008 0:59:32, .5373, .596, 8.1605, 6.8452, 5.4482, 4.099, 2.7223, 1.3697, 1040.1475, 15.171, 491.3976, 38.5621, 37.4019, 536.0482, 108.0542, 156.1299, 508.8758, 1.0842, 53, 181, 26.3292, 25.7162, 12.2325, 22.9829, 24.9621, 23.5484, 24.3495, 30.6888, 26.4235, 38.6887, 32.7053
1/4/2008 1:00:02, .5345, .596, 8.0507, 6.7502, 5.3722, 4.0393, 2.6782, 1.3432, 750.532, 15.159, 46.9375, 36.584, 37.4019, 741.5589, 166.9809, 94.7263, 92.0726, 1.0881, 51, 180, 26.282, 25.7633, 12.1357, 23.0771, 25.0563, 23.6427, 24.3495, 30.641, 26.4235, 38.6887, 32.7053
1/4/2008 1:00:32, .5373, .5935, 8.1361, 6.8241, 5.4313, 4.0895, 2.715, 1.3649, 1045.5107, 15.183, 50.7774, 422.3104, 37.4019, 550.8687, 236.1345, 108.3156, 563.9253, 1.0803, 53, 179, 26.282, 25.7633, 12.1357, 23.1714, 25.1506, 23.7369, 24.3495, 30.5933, 26.4235, 38.6887, 32.7053
1/4/2008 1:01:02, .5373, .5935, 8.1239, 6.8135, 5.4271, 4.0833, 2.7051, 1.3552, 822.042, 15.171, 55.5772, 743.749, 39.2694, 114.1586, 110.9762, 110.8321, 96.0047, 1.0842, 54, 198, 26.282, 25.8105, 12.2808, 23.2185, 25.2448, 23.784, 24.4437, 30.5456, 26.4235, 38.6887, 32.7053
1/4/2008 1:01:32, .5345, .596, 8.0446, 6.7502, 5.368, 4.0393, 2.6831, 1.3504, 981.1517, 15.183, 46.9375, 621.1078, 386.6124, 42.0322, 79.3214, 125.4281, 493.1474, 1.0842, 51, 190, 26.282, 25.8105, 12.3292, 23.2185, 25.292, 23.8312, 24.6793, 30.4979, 26.4235, 38.6368, 32.657
1/4/2008 1:02:02, .5373, .596, 8.0995, 6.803, 5.4102, 4.0707, 2.6978, 1.3528, 814.891, 15.159, 46.9375, 70.2114, 705.0103, 41.0442, 81.2694, 159.653, 115.6652, 1.0842, 52, 187, 26.282, 25.8576, 12.2325, 23.4542, 25.1506, 23.8312, 24.8207, 30.4502, 26.4235, 38.6368, 32.657
1/4/2008 1:02:32, .5373, .5935, 8.1056, 6.7977, 5.4102, 4.0738, 2.7027, 1.3601, 1011.5435, 15.171, 369.4831, 26.6936, 486.5203, 40.0562, 89.0614, 300.5793, 512.8079, 1.0842, 51, 165, 26.3292, 25.9048, 12.0873, 23.6898, 25.0563, 23.6898, 24.8678, 30.4025, 26.4707, 38.6368, 32.657
1/4/2008 1:03:02, .5345, .596, 8.0995, 6.7977, 5.406, 4.0676, 2.6953, 1.3504, 820.2542, 15.171, 641.1509, 27.6826, 43.0042, 39.0681, 91.9833, 289.0032, 190.3752, 1.0842, 51, 196, 26.282, 25.9048, 11.9421, 23.6898, 25.0563, 23.5956, 24.8678, 30.3549, 26.4235, 38.6887, 32.657
1/4/2008 1:03:32, .5345, .596, 8.069, 6.7713, 5.3849, 4.0519, 2.6904, 1.3528, 972.213, 15.171, 672.8295, 27.6826, 40.2031, 383.8913, 95.8793, 111.8388, 504.9437, 1.0803, 52, 181, 26.282, 25.9519, 11.7968, 23.5013, 25.0563, 23.784, 24.8207, 30.3072, 26.4707, 38.6887, 32.657
1/4/2008 1:04:02, .5373, .596, 8.1971, 6.8821, 5.4777, 4.1241, 2.7321, 1.3697, 947.1845, 15.171, 307.0859, 27.6826, 41.1368, 713.894, 128.9951, 107.8123, 312.2705, 1.0803, 52, 161, 26.282, 25.9519, 11.6513, 23.407, 25.1506, 23.9725, 24.6793, 30.2596, 26.4707, 38.6887, 32.657
1/4/2008 1:04:32, .5345, .596, 8.0263, 6.7396, 5.3638, 4.033, 2.6757, 1.3456, 931.0947, 15.171, 61.3369, 269.0089, 40.2031, 698.0855, 124.6121, 116.8718, 457.7584, 1.0803, 52, 174, 26.3292, 25.9991, 11.5543, 23.4542, 25.292, 24.1139, 24.538, 30.2596, 26.4707, 38.5849, 32.657
1/4/2008 1:05:02, .5373, .596, 8.2581, 6.9296, 5.5157, 4.1523, 2.7518, 1.3794, 966.8497, 15.171, 65.1767, 648.801, 38.3356, 208.0216, 224.4465, 123.9182, 331.931, 1.0763, 50, 182, 26.3292, 25.9991, 11.6513, 23.5484, 25.3862, 24.161, 24.5851, 30.2119, 26.4707, 38.6368, 32.657
1/4/2008 1:05:32, .5373, .596, 8.0934, 6.7924, 5.406, 4.0676, 2.6978, 1.3552, 990.0905, 15.171, 67.0966, 627.0421, 269.8977, 54.8766, 198.6357, 119.8917, 516.74, 1.0763, 53, 182, 26.3292, 26.0462, 11.9905, 23.5956, 25.3391, 24.161, 24.6322, 30.1643, 26.4707, 38.6887, 32.657
1/4/2008 1:06:02, .5373, .596, 8.2032, 6.8874, 5.4819, 4.1241, 2.7346, 1.3721, 993.666, 15.171, 50.7774, 343.187, 632.1803, 59.8168, 63.2505, 122.9115, 414.5053, 1.0724, 51, 179, 26.3292, 26.0462, 12.4258, 23.7369, 25.1506, 24.1139, 24.7265, 30.1167, 26.4707, 38.7407, 32.657
1/4/2008 1:06:32, .5373, .5935, 8.0385, 6.7502, 5.368, 4.0362, 2.6782, 1.3408, 827.4052, 15.159, 108.3748, 6.9127, 699.408, 61.7929, 65.1985, 167.7059, 292.61, 1.0763, 50, 181, 26.3292, 26.0934, 12.7637, 23.9254, 24.9621, 24.1139, 24.7736, 30.0691, 26.5179, 38.6887, 32.6087
1/4/2008 1:07:02, .5373, .596, 8.2154, 6.9032, 5.4946, 4.1335, 2.7419, 1.3745, 1025.8455, 15.171, 641.1509, 5.9237, 383.8113, 60.8048, 66.6595, 129.9578, 461.6905, 1.0763, 53, 199, 26.3292, 26.0934, 12.812, 24.161, 24.9149, 24.2081, 24.6793, 30.0691, 26.5179, 38.6887, 32.6087
1/4/2008 1:07:32, .5373, .596, 8.0507, 6.7607, 5.3765, 4.0456, 2.6831, 1.3456, 870.3112, 15.159, 736.1867, 5.9237, 38.3356, 168.5003, 67.6335, 166.196, 363.3879, 1.0724, 51, 173, 26.3292, 26.0934, 12.7155, 24.2553, 24.8207, 24.3966, 24.6322, 30.0215, 26.5179, 38.6368, 32.6087
1/4/2008 1:08:02, .5373, .596, 8.2764, 6.9507, 5.5326, 4.1649, 2.7591, 1.3842, 1025.8455, 15.171, 394.442, 7.9018, 40.2031, 689.1932, 70.0685, 131.4678, 442.03, 1.0724, 50, 175, 26.3292, 26.1405, 12.5707, 24.2553, 24.8207, 24.538, 24.5851, 29.9739, 26.5179, 38.6887, 32.6087
1/4/2008 1:08:32, .5373, .5935, 8.0995, 6.7977, 5.4102, 4.0676, 2.6953, 1.3504, 852.4337, 15.171, 68.0566, 25.7045, 38.3356, 733.6546, 216.1676, 129.4545, 343.7274, 1.0724, 51, 182, 26.3292, 26.1877, 12.5224, 24.2081, 24.9621, 24.538, 24.538, 29.9739, 26.5179, 38.6887, 32.6087
1/4/2008 1:09:02, .5345, .596, 8.3007, 6.9666, 5.5494, 4.1774, 2.7689, 1.389, 1084.8412, 15.183, 66.1367, 520.2255, 37.4019, 408.5921, 238.5694, 135.4942, 548.1969, 1.0724, 53, 193, 26.3764, 26.1877, 12.6672, 24.161, 25.0092, 24.4909, 24.4909, 29.9263, 26.5179, 38.7928, 32.6087
1/4/2008 1:09:32, .5373, .596, 8.1178, 6.8188, 5.4229, 4.0801, 2.7027, 1.3528, 841.7072, 15.171, 65.1767, 696.275, 29.9322, 60.8048, 171.3639, 131.9711, 213.9679, 1.0724, 50, 183, 26.3764, 26.1877, 13.1493, 24.1139, 24.9149, 24.3966, 24.5851, 29.8787, 26.5179, 38.7928, 32.6087
1/4/2008 1:10:02, .5345, .596, 8.2337, 6.9138, 5.503, 4.1429, 2.7468, 1.3794, 1097.3555, 15.183, 63.2568, 458.9049, 462.2436, 68.7091, 206.9146, 131.4678, 595.3821, 1.0685, 51, 181, 26.3764, 26.2349, 13.8705, 24.161, 24.7736, 24.3024, 24.6793, 29.8312, 26.5179, 38.8449, 32.6087
1/4/2008 1:10:32, .5373, .5935, 8.1544, 6.8452, 5.4482, 4.0958, 2.7125, 1.3577, 856.0092, 15.171, 61.3369,-3.9667, 688.2034, 71.6732, 186.4608, 132.4744, 206.1036, 1.0724, 50, 182, 26.3764, 26.2349, 14.7334, 24.3024, 24.5851, 24.161, 24.6322, 29.8312, 26.5179, 38.897, 32.6087
1/4/2008 1:11:02, .5373, .596, 8.1483, 6.8399, 5.444, 4.0958, 2.715, 1.3625, 1043.723, 15.171, 467.3987,-.0106, 566.82, 69.6971, 46.2056, 133.481, 528.5363, 1.0685, 52, 200, 26.3764, 26.2349, 15.4983, 24.4909, 24.4909, 24.2081, 24.4437, 29.8312, 26.5179, 38.897, 32.6087
1/4/2008 1:11:32, .5345, .5935, 8.2154, 6.8979, 5.4904, 4.1272, 2.7346, 1.3697, 889.9765, 15.171, 747.7062, 1.9675, 127.0388, 65.745, 41.8227, 135.9975, 162.8505, 1.0685, 52, 175, 26.3764, 26.2349, 15.9754, 24.6793, 24.3495, 24.3966, 24.3495, 29.7836, 26.5179, 38.897, 32.6087
1/4/2008 1:12:02, .5373, .596, 8.1117, 6.8082, 5.4229, 4.077, 2.7051, 1.3577, 1025.8455, 15.171, 697.7884, 2.9566, 28.0647, 330.5376, 133.8651, 144.0505, 548.1969, 1.0685, 51, 192, 26.3764, 26.2349, 16.1661, 24.6793, 24.3024, 24.6793, 24.3495, 29.7836, 26.5179, 38.8449, 32.6087
1/4/2008 1:12:32, .5373, .596, 8.3617, 7.0246, 5.5916, 4.2025, 2.7861, 1.3962, 1004.3925, 15.171, 210.1302, 3.9456, 28.0647, 749.4631, 155.293, 150.5935, 320.1347, 1.0685, 50, 189, 26.3764, 26.282, 16.2614, 24.6322, 24.3966, 24.8678, 24.3024, 29.736, 26.5179, 38.897, 32.6087
1/4/2008 1:13:02, .5373, .596, 8.2032, 6.8874, 5.4862, 4.1304, 2.737, 1.3745, 1102.7187, 15.183, 50.7774, 304.6144, 24.3299, 653.624, 168.9289, 154.1166, 615.0427, 1.0645, 52, 169, 26.3764, 26.2349, 16.2614, 24.5851, 24.6793, 24.8678, 24.3024, 29.736, 26.5179, 38.897, 32.6087
1/4/2008 1:13:32, .5373, .596, 8.2703, 6.9454, 5.5284, 4.1555, 2.7518, 1.3769, 920.3682, 15.171, 45.0176, 554.842, 19.6613, 89.4578, 278.5032, 150.0902, 202.1715, 1.0645, 52, 190, 26.3292, 26.282, 16.5472, 24.538, 24.8207, 24.8207, 24.3495, 29.6885, 26.5179, 39.0537, 32.6087
1/4/2008 1:14:02, .5373, .596, 8.1849, 6.8768, 5.4693, 4.1147, 2.7272, 1.3697, 1090.2045, 15.171, 44.0577, 414.398, 368.8718, 63.7689, 274.1202, 147.5736, 567.8574, 1.0645, 52, 177, 26.3292, 26.2349, 17.2131, 24.4909, 24.6793, 24.7736, 24.3024, 29.6885, 26.4707, 38.9492, 32.6087
1/4/2008 1:14:32, .5373, .596, 8.3617, 7.0246, 5.5874, 4.1994, 2.7836, 1.3962, 1041.9352, 15.171, 47.8975, 169.1156, 630.3128, 67.7211, 191.3307, 150.5935, 390.9126, 1.0645, 51, 190, 26.3764, 26.2349, 18.2101, 24.6793, 24.2553, 24.7265, 24.1139, 29.641, 26.4707, 38.897, 32.657
1/4/2008 1:15:02, .5345, .596, 8.1727, 6.8663, 5.4608, 4.1084, 2.7199, 1.3625, 889.9765, 15.171, 58.457, 6.9127, 670.4627, 66.733, 203.9927, 145.5604, 280.8137, 1.0685, 51, 173, 26.3764, 26.282, 19.3472, 24.9149, 23.7369, 24.538, 23.9725, 29.641, 26.4707, 38.897, 32.6087
1/4/2008 1:15:32, .5345, .5935, 8.3007, 6.9666, 5.5494, 4.1774, 2.7689, 1.389, 1131.3227, 15.183, 432.8403, 8.8908, 478.1168, 61.7929, 249.2834, 143.0439, 607.1785, 1.0685, 52, 180, 26.3292, 26.282, 20.5293, 25.1035, 23.407, 24.3024, 23.9725, 29.641, 26.4707, 38.9492, 32.6087
1/4/2008 1:16:02, .5373, .596, 8.2764, 6.9507, 5.5284, 4.1555, 2.7518, 1.3794, 898.9152, 15.159, 729.467, 10.8689, 18.7276, 61.7929, 192.3047, 151.6001, 265.0852, 1.0685, 50, 187, 26.3292, 26.282, 21.5681, 25.1977, 23.3128, 24.4909, 23.8312, 29.5935, 26.4707, 39.0537, 32.6087
1/4/2008 1:16:32, .5373, .5935, 8.2764, 6.9507, 5.5326, 4.1617, 2.7591, 1.3842, 1147.4125, 15.183, 591.2332, 12.847, 20.595, 484.6706, 149.449, 158.6464, 634.7032, 1.0685, 52, 180, 26.3292, 26.282, 22.2757, 25.1506, 23.4542, 24.7736, 23.784, 29.5935, 26.4235, 39.1584, 32.6087
1/4/2008 1:17:02, .5373, .596, 8.4105, 7.0615, 5.6212, 4.2245, 2.8008, 1.4035, 1013.3312, 15.171, 134.2936, 12.847, 16.8601, 659.5522, 280.9382, 155.1232, 292.61, 1.0685, 50, 183, 26.3292, 26.2349, 22.7472, 25.1506, 23.6898, 25.0563, 23.7369, 29.5935, 26.4235, 39.2109, 32.6087
1/4/2008 1:17:32, .5373, .596, 8.2398, 6.9191, 5.5073, 4.146, 2.7468, 1.3794, 1081.2657, 15.183, 29.6583, 307.5815, 14.059, 435.269, 321.3589, 159.1497, 508.8758, 1.0645, 51, 198, 26.3292, 26.2349, 23.03, 25.1977, 23.8783, 25.1035, 23.7369, 29.5459, 26.4235, 39.2109, 32.657
1/4/2008 1:18:02, .5345, .596, 8.252, 6.9349, 5.5157, 4.146, 2.7444, 1.3745, 922.156, 15.171, 28.6984, 622.0969, 12.1915, 53.8886, 235.6475, 165.1894, 253.2889, 1.0685, 52, 181, 26.282, 26.2349, 23.407, 25.1977, 23.9254, 25.0092, 23.9254, 29.5459, 26.3764, 39.2109, 32.657
1/4/2008 1:18:32, .5373, .596, 8.3007, 6.9771, 5.5537, 4.1743, 2.7689, 1.3866, 1134.8982, 15.183, 32.5382, 465.8282, 362.3358, 57.8407, 242.9524, 163.1762, 595.3821, 1.0685, 52, 215, 26.282, 26.1877, 24.0197, 25.1977, 23.8312, 24.8207, 24.2081, 29.4984, 26.3764, 39.2633, 32.657
1/4/2008 1:19:02, .5373, .596, 8.2032, 6.8927, 5.4777, 4.1209, 2.7272, 1.3649, 898.9152, 15.171, 36.378, 8.8908, 533.2062, 61.7929, 325.2549, 157.1365, 213.9679, 1.0685, 52, 194, 26.282, 26.1877, 24.8678, 25.2448, 23.6898, 24.6322, 24.2081, 29.4984, 26.3764, 39.1584, 32.657
1/4/2008 1:19:32, .5373, .596, 8.1788, 6.8716, 5.4693, 4.1115, 2.7248, 1.3673, 1072.327, 15.183, 305.166, 12.847, 455.7076, 57.8407, 315.515, 156.6332, 536.4006, 1.0685, 51, 192, 26.282, 26.1877, 25.9519, 25.1506, 23.5013, 24.538, 23.784, 29.4984, 26.3764, 38.8449, 32.657
1/4/2008 1:20:02, .5345, .5935, 8.3312, 6.9982, 5.5705, 4.19, 2.7763, 1.3938, 1136.686, 15.183, 500.9972, 11.8579, 369.8055, 56.8527, 273.6332, 154.6199, 575.7216, 1.0685, 52, 172, 26.2349, 26.1877, 27.1786, 25.1506, 23.1243, 24.6793, 23.2185, 29.4509, 26.3764, 38.6368, 32.657
1/4/2008 1:20:32, .5345, .596, 8.4288, 7.0826, 5.6338, 4.2371, 2.8106, 1.4083, 1109.8697, 15.171, 561.4745, 9.8799, 278.3012, 69.6971, 285.8082, 148.0769, 512.8079, 1.0645, 51, 190, 26.2349, 26.1877, 28.3132, 25.3391, 22.6529, 24.8207, 22.7472, 29.4509, 26.3764, 38.6368, 32.657
1/4/2008 1:21:02, .5373, .596, 8.2885, 6.9613, 5.5368, 4.1649, 2.7616, 1.3818, 898.9152, 15.159, 535.5557, 7.9018, 26.1973, 81.5535, 359.3447, 145.0571, 190.3752, 1.0685, 51, 198, 26.1877, 26.1405, 29.3085, 25.6219, 22.2757, 24.8678, 22.6057, 29.4509, 26.3292, 38.6368, 32.6087
1/4/2008 1:21:32, .5345, .596, 8.2032, 6.8927, 5.4862, 4.1272, 2.7346, 1.3721, 995.4537, 15.171, 341.6443, 3.9456, 18.7276, 361.1666, 387.5905, 151.6001, 383.0484, 1.0685, 52, 203, 26.1877, 26.1405, 30.1167, 25.8105, 22.087, 24.9149, 22.7943, 29.4509, 26.3292, 38.6887, 32.6087
1/4/2008 1:22:02, .5373, .596, 8.2459, 6.9243, 5.5115, 4.146, 2.7468, 1.3745, 931.0947, 15.159, 42.1378, 12.847, 14.9927, 595.3302, 328.1769, 155.1232, 320.1347, 1.0685, 52, 202, 26.1877, 26.0934, 30.7365, 25.8105, 22.3228, 24.9621, 23.0771, 29.4035, 26.282, 38.897, 32.5604
1/4/2008 1:22:32, .5373, .596, 8.3373, 7.0088, 5.579, 4.1931, 2.7787, 1.3938, 1083.0535, 15.183, 37.338, 398.5734, 14.059, 335.4777, 323.7939, 154.1166, 457.7584, 1.0645, 52, 194, 26.1405, 26.0934, 31.2146, 25.7633, 22.7943, 25.0563, 23.3599, 29.4035, 26.282, 39.106, 32.6087
1/4/2008 1:23:02, .5373, .596, 8.1666, 6.861, 5.4608, 4.1084, 2.7199, 1.3625, 979.364, 15.171, 30.6183, 454.9488, 165.3213, 63.7689, 323.3069, 153.6133, 422.3695, 1.0685, 52, 196, 26.1405, 26.0462, 31.5021, 25.7633, 23.2185, 25.2448, 23.5484, 29.356, 26.2349, 39.106, 32.6087
1/4/2008 1:23:32, .5373, .596, 8.4288, 7.0826, 5.638, 4.2402, 2.8082, 1.4083, 1129.535, 15.183, 41.1778, 241.3157, 584.5607, 54.8766, 207.4016, 161.6663, 504.9437, 1.0685, 52, 194, 26.0934, 26.0934, 31.6939, 25.9048, 23.3128, 25.4334, 23.6898, 29.356, 26.2349, 39.2109, 32.6087