Filename:
C:\AO-51Tlm\WOD\2008\Wd070901

Start Time
7/9/2008 23:30:18
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/9/2008 23:30:18, .4321, .4731, 8.2703, 6.9191, 5.4946, 4.099, 2.7272, 1.3769, 1024.0577, 15.147, 429.0004, 7.9018, 33.667, 632.8754, 63.7375, 151.0968, 15.5651, 9.409, 11.1824, 15.561, 7.3977, 15.4322, 705.4811, .9228, 52, 12.9566, 13.0048,-.7508, 12.812, 13.2456, 13.1493, 13.1493, 17.6882, 13.7745, 25.7162, 19.0158
7/9/2008 23:30:23, .4321, .4731, 7.9958, 6.7027, 5.3132, 3.964, 2.6414, 1.3335, 768.4095, 15.135, 51.7373, 5.9237, 34.6008, 770.2118, 61.3025, 147.0703, 15.4154, 10.7525, 8.8938, 15.561, 8.6203, 15.4198, 327.9989, .9228, 49, 12.9566, 13.0048,-.7508, 12.7155, 13.438, 13.2937, 12.9566, 17.6882, 13.8225, 25.669, 19.0158
7/9/2008 23:30:28, .4321, .4731, 8.13, 6.8082, 5.3976, 4.0299, 2.688, 1.3601, 997.2415, 15.147, 45.0176, 343.187, 32.7333, 670.4206, 53.9976, 142.5405, 14.5798, 15.517, 7.9734, 15.5486, 7.8989, 15.4198, 709.4132, .9189, 49, 12.9566, 13.053,-.7508, 12.619, 13.7745, 13.2456, 12.8602, 17.6882, 13.8225, 25.6219, 19.0631
7/9/2008 23:30:33, .4321, .4731, 8.2154, 6.8821, 5.4608, 4.0707, 2.7101, 1.3673, 974.0007, 15.147, 46.9375, 635.9434, 31.7996, 347.3341, 53.9976, 146.0637, 12.7339, 15.5295, 8.5953, 15.5362, 11.2122, 15.4198, 611.1106, .9189, 51, 13.0048, 13.053,-.7508, 12.4741, 14.0145, 13.1974, 12.9566, 17.6407, 13.8225, 25.7162, 19.0631
7/9/2008 23:30:38, .4321, .4731, 7.9532, 6.671, 5.2836, 3.9452, 2.6291, 1.3287, 777.3482, 15.147, 51.7373, 709.1325, 56.0763, 62.7809, 57.4066, 147.0703, 11.125, 15.5419, 15.4735, 15.3628, 13.7185, 15.4075, 379.1163, .915, 49, 13.0048, 13.1011,-.8074, 12.3292, 14.1585, 13.053, 13.2937, 17.6407, 13.8225, 25.6219, 19.0631
7/9/2008 23:30:43, .4321, .4731, 8.1727, 6.8505, 5.4355, 4.055, 2.7027, 1.3673, 1018.6945, 15.147, 54.6172, 545.9406, 443.5692, 61.7929, 61.3025, 147.5736, 10.8881, 15.5295, 15.5481, 14.3597, 14.2687, 15.4075, 717.2774, .9189, 52, 13.0048, 13.1011,-.8074, 12.2325, 14.0625, 12.9084, 13.6303, 17.6407, 13.8705, 25.6219, 19.0631
7/9/2008 23:30:48, .4321, .4731, 8.1178, 6.803, 5.3933, 4.0205, 2.6757, 1.3504, 866.7357, 15.135, 49.8174, 134.4991, 686.3359, 63.7689, 58.8675, 142.5405, 12.0729, 15.4797, 15.5481, 11.2885, 12.0313, 15.4075, 394.8447, .9228, 49, 13.0048, 13.1011,-.8074, 12.5224, 13.9665, 12.7155, 13.8705, 17.6407, 13.8705, 25.669, 19.0631
7/9/2008 23:30:53, .4321, .4731, 7.9836, 6.6921, 5.3047, 3.9608, 2.6414, 1.3384, 863.1602, 15.135, 194.7709, 2.9566, 686.3359, 62.7809, 62.7635, 137.5075, 15.5401, 14.3601, 15.5606, 10.1244, 11.0288, 15.4198, 532.4684, .9228, 52, 13.0048, 13.1493,-.8074, 12.7155, 13.8705, 12.5707, 13.8705, 17.5932, 13.8705, 25.5748, 19.1105
7/9/2008 23:30:58, .4345, .4731, 8.2337, 6.8979, 5.4693, 4.0833, 2.7174, 1.3721, 1024.0577, 15.147, 569.1542, 4.9346, 466.9122, 59.8168, 67.1465, 138.0108, 15.59, 12.718, 15.5481, 11.1771, 11.9457, 15.4075, 717.2774, .9228, 50, 13.053, 13.1493,-.8074, 13.053, 13.7264, 12.619, 13.8225, 17.5932, 13.8705, 25.669, 19.1105
7/9/2008 23:31:03, .4321, .4731, 8.0507, 6.7449, 5.3469, 3.9891, 2.6561, 1.3432, 800.589, 15.135, 747.7062, 5.9237, 72.8832, 58.8288, 69.5815, 137.0042, 15.59, 10.3296, 15.4611, 13.4557, 12.5937, 15.4075, 343.7274, .9228, 51, 13.053, 13.1493,-.8074, 13.2456, 13.5342, 12.8602, 13.6784, 17.5932, 13.8705, 25.669, 19.1105
7/9/2008 23:31:08, .4321, .4731, 8.0812, 6.7713, 5.3722, 4.0079, 2.6733, 1.3528, 965.062, 15.147, 703.5481, 5.9237, 31.7996, 328.5615, 85.1654, 143.0439, 15.6025, 9.919, 13.0854, 15.5362, 15.2345, 15.4198, 677.9564, .9189, 51, 13.053, 13.1974,-.8074, 13.2456, 13.3899, 13.2456, 13.5823, 17.5932, 13.9185, 25.5748, 19.1105
7/9/2008 23:31:13, .4321, .4731, 8.2824, 6.9349, 5.503, 4.1021, 2.7297, 1.3745, 1029.421, 15.147, 426.1206, 3.9456, 31.7996, 659.5522, 90.0354, 146.567, 15.5651, 11.5114, 10.9088, 15.561, 15.2712, 15.4075, 701.549, .9189, 51, 13.053, 13.1974,-.8074, 13.1974, 13.438, 13.5342, 13.3899, 17.5932, 13.9185, 25.7633, 19.1105
7/9/2008 23:31:18, .4345, .4731, 7.9958, 6.7027, 5.3132, 3.964, 2.6414, 1.3335, 775.5605, 15.135, 62.2969, .9785, 31.7996, 774.1639, 85.1654, 151.0968, 15.3032, 14.2357, 9.0804, 15.561, 15.259, 15.4075, 339.7953, .9189, 49, 13.1011, 13.1974,-.8074, 13.1011, 13.6784, 13.6303, 13.1974, 17.5932, 13.9185, 25.7162, 19.1578
7/9/2008 23:31:23, .4321, .4731, 8.1666, 6.8452, 5.4271, 4.0519, 2.7002, 1.3649, 1031.2087, 15.147, 60.3769, 358.0226, 30.8659, 656.5881, 85.6524, 156.1299, 14.3303, 15.517, 9.6401, 15.561, 15.2834, 15.4075, 752.6664, .915, 50, 13.1011, 13.1974,-.8074, 12.9566, 14.0145, 13.5823, 13.1011, 17.5932, 13.9185, 25.7162, 19.1578
7/9/2008 23:31:28, .4345, .4731, 8.252, 6.9032, 5.4777, 4.0864, 2.7174, 1.3697, 991.8782, 15.159, 58.457, 638.9106, 28.9985, 323.6214, 78.3474, 160.1563, 12.8337, 15.5295, 11.2446, 15.5362, 15.2834, 15.4198, 622.9069, .915, 50, 13.1011, 13.2456,-.7508, 12.812, 14.2544, 13.438, 13.2456, 17.5457, 13.9665, 25.8576, 19.1578
7/9/2008 23:31:33, .4345, .471, 7.9715, 6.6869, 5.3005, 3.9546, 2.6365, 1.3335, 805.9522, 15.147, 58.457, 700.2312, 68.2146, 63.7689, 64.7115, 159.653, 12.1976, 15.5419, 15.486, 15.2514, 15.2468, 15.4075, 430.2337, .9189, 51, 13.1011, 13.2456,-.7508, 12.6672, 14.3023, 13.3418, 13.5823, 17.5457, 13.9665, 25.7633, 19.1578
7/9/2008 23:31:38, .4345, .4731, 8.1971, 6.8716, 5.4482, 4.0676, 2.7101, 1.3697, 1031.2087, 15.159, 47.8975, 525.1707, 456.6413, 66.733, 48.1536, 155.6266, 13.0457, 15.5295, 15.5481, 14.5207, 11.3467, 15.4198, 725.1416, .915, 49, 13.1011, 13.2937,-.6943, 12.619, 14.2544, 13.1974, 13.8705, 17.5457, 13.9665, 25.7633, 19.1578
7/9/2008 23:31:43, .4321, .4731, 8.1361, 6.8188, 5.406, 4.033, 2.6831, 1.3552, 888.1887, 15.147, 43.0977, 145.3786, 676.065, 66.733, 45.7186, 159.653, 14.1058, 15.4797, 15.5606, 13.0718, 7.3488, 15.4322, 453.8263, .9189, 49, 13.1493, 13.2937,-.6943, 12.812, 14.1585, 13.0048, 14.1105, 17.5457, 13.9665, 25.8576, 19.2052
7/9/2008 23:31:48, .4345, .4731, 8.0263, 6.7291, 5.3301, 3.9797, 2.6561, 1.3432, 904.2785, 15.135, 221.6497,-1.9887, 664.8604, 65.745, 49.1276, 162.6729, 15.5526, 14.1611, 15.573, 13.3566, 6.065, 15.4446, 587.5179, .9189, 50, 13.1493, 13.2937,-.6943, 13.1011, 14.0145, 12.8602, 14.1105, 17.5457, 14.0145, 25.7162, 19.2052
7/9/2008 23:31:53, .4321, .4731, 8.2642, 6.9243, 5.4904, 4.0958, 2.7248, 1.3745, 1031.2087, 15.147, 596.033,-.9996, 408.088, 63.7689, 51.5626, 164.1828, 15.59, 13.0788, 15.5481, 14.4836, 6.1995, 15.4446, 693.6848, .9189, 49, 13.1493, 13.3418,-.6943, 13.438, 13.8705, 12.9566, 13.9665, 17.4982, 14.0145, 25.8105, 19.2052
7/9/2008 23:31:58, .4321, .4731, 8.0507, 6.7502, 5.3512, 3.9922, 2.6561, 1.3432, 800.589, 15.135, 734.2668, .9785, 52.3414, 62.7809, 53.5106, 162.6729, 15.59, 12.3697, 15.4113, 14.9418, 6.5785, 15.4322, 343.7274, .9228, 50, 13.1493, 13.3418,-.6943, 13.5342, 13.7264, 13.1493, 13.9185, 17.4982, 14.0145, 25.8105, 19.2052
7/9/2008 23:32:03, .4321, .4753, 8.1178, 6.803, 5.3933, 4.0268, 2.6831, 1.3577, 984.7272, 15.147, 669.9496, .9785, 30.8659, 358.2025, 55.4586, 157.1365, 15.5775, 12.7554, 13.3217, 15.5362, 7.5933, 15.4322, 701.549, .9228, 51, 13.1974, 13.3418,-.6943, 13.5342, 13.5823, 13.5342, 13.7745, 17.4982, 14.0625, 25.7633, 19.2052
7/9/2008 23:32:08, .4321, .4731, 8.2885, 6.9349, 5.503, 4.1021, 2.7272, 1.3745, 1018.6945, 15.147, 380.0426,-.9996, 31.7996, 678.3248, 53.9976, 158.1431, 15.5526, 13.34, 12.2396, 15.5734, 8.0701, 15.4322, 677.9564, .9189, 49, 13.1974, 13.3899,-.6943, 13.438, 13.6784, 13.8225, 13.5823, 17.4982, 14.0625, 25.9048, 19.2525
7/9/2008 23:32:13, .4345, .4731, 8.0019, 6.708, 5.3174, 3.9671, 2.6438, 1.336, 779.136, 15.135, 45.9776,-3.9667, 30.8659, 775.152, 49.1276, 162.6729, 15.3406, 14.8453, 11.7421, 15.561, 7.9356, 15.4322, 351.5916, .9189, 52, 13.1974, 13.3899,-.6943, 13.3418, 13.9185, 13.8705, 13.438, 17.4982, 14.0625, 25.8576, 19.2525
7/9/2008 23:32:18, .4321, .4731, 8.191, 6.8663, 5.444, 4.0613, 2.7076, 1.3673, 1032.9965, 15.159, 41.1778, 366.924, 29.9322, 648.6839, 42.3097, 169.7192, 15.0662, 15.517, 12.0904, 15.5486, 6.1506, 15.4446, 744.8022, .915, 51, 13.1974, 13.438,-.6943, 13.1974, 14.2064, 13.8225, 13.2937, 17.4982, 14.0625, 25.8576, 19.2525
7/9/2008 23:32:23, .4321, .4731, 8.2459, 6.9032, 5.4777, 4.0833, 2.715, 1.3673, 979.364, 15.147, 39.2579, 632.9763, 28.0647, 309.7889, 38.4137, 178.2754, 14.5424, 15.5295, 12.2894, 15.5238, 6.224, 15.4446, 595.3821, .915, 51, 13.2456, 13.438,-.6943, 13.1011, 14.4461, 13.7264, 13.4861, 17.4982, 14.0625, 25.9519, 19.2525
7/9/2008 23:32:28, .4321, .4731, 7.9958, 6.708, 5.3132, 3.9671, 2.6438, 1.336, 827.4052, 15.147, 39.2579, 679.4613, 83.1541, 68.7091, 37.9267, 186.8317, 14.2056, 15.5419, 15.486, 15.3876, 6.1873, 15.4322, 461.6905, .915, 49, 13.2456, 13.438,-.6943, 12.9084, 14.494, 13.5823, 13.7745, 17.4982, 14.1105, 25.9048, 19.2998
7/9/2008 23:32:33, .4321, .4731, 8.2398, 6.9032, 5.4735, 4.0833, 2.7199, 1.3745, 1050.874, 15.147, 40.2178, 502.4228, 458.5087, 67.7211, 39.3877, 193.878, 14.1682, 15.5419, 15.5481, 15.2266, 5.6983, 15.457, 748.7343, .915, 49, 13.1974, 13.4861,-.6943, 12.8602, 14.4461, 13.438, 14.1105, 17.4982, 14.1105, 25.9519, 19.2998
7/9/2008 23:32:38, .4321, .4731, 8.1544, 6.8346, 5.4144, 4.0393, 2.6855, 1.3552, 891.7642, 15.135, 41.1778, 121.6416, 668.5953, 66.733, 41.8227, 193.878, 13.9811, 15.4673, 15.5606, 14.8551, 5.7227, 15.4446, 461.6905, .915, 50, 13.2456, 13.4861,-.6943, 13.053, 14.3502, 13.2937, 14.2544, 17.4507, 14.1105, 25.9519, 19.2998
7/9/2008 23:32:43, .4321, .4731, 8.0446, 6.7449, 5.3469, 3.9891, 2.661, 1.3456, 913.2172, 15.147, 215.89,-2.9777, 660.1918, 65.745, 47.1796, 180.2886, 15.5401, 14.7706, 15.5606, 14.5331, 6.0161, 15.4446, 595.3821, .9189, 52, 13.2456, 13.4861,-.6943, 13.3418, 14.2544, 13.1493, 14.2544, 17.4982, 14.1105, 25.8576, 19.2998
7/9/2008 23:32:48, .4321, .4731, 8.2885, 6.9454, 5.5073, 4.1084, 2.7321, 1.3794, 1043.723, 15.147, 572.034,-1.9887, 434.2321, 64.757, 50.1016, 176.7655, 15.59, 14.3352, 15.5357, 14.2483, 6.2362, 15.4322, 729.0737, .9189, 50, 13.2937, 13.5342,-.6943, 13.6303, 14.1105, 13.1493, 14.2064, 17.4507, 14.1585, 25.9991, 19.2998
7/9/2008 23:32:53, .4321, .4731, 8.069, 6.7607, 5.3596, 3.9985, 2.661, 1.3432, 805.9522, 15.135, 734.2668,-.0106, 54.2088, 63.7689, 52.0496, 168.7126, 15.59, 13.7506, 15.4238, 13.9387, 6.4685, 15.4322, 355.5237, .9228, 50, 13.2937, 13.5342,-.6943, 13.7745, 13.9185, 13.438, 14.1105, 17.4507, 14.1585, 25.9991, 19.2998
7/9/2008 23:32:58, .4321, .4731, 8.1361, 6.8188, 5.406, 4.033, 2.688, 1.3601, 993.666, 15.147, 670.9096,-.0106, 30.8659, 363.1426, 54.9716, 159.1497, 15.59, 13.1534, 14.3168, 15.5362, 7.9845, 15.4322, 705.4811, .9189, 51, 13.2937, 13.5342,-.6943, 13.7745, 13.7745, 13.7745, 13.9665, 17.4507, 14.1585, 25.9519, 19.3472
7/9/2008 23:33:03, .4345, .4731, 8.2946, 6.9454, 5.5115, 4.1084, 2.7297, 1.3769, 1018.6945, 15.147, 379.0827,-1.9887, 30.8659, 685.2411, 55.4586, 155.6266, 15.5651, 12.6185, 13.5581, 15.5734, 9.5617, 15.4322, 674.0243, .9189, 49, 13.2937, 13.5823,-.6943, 13.7264, 13.8225, 14.0625, 13.7745, 17.4507, 14.2064, 26.0462, 19.3472
7/9/2008 23:33:08, .4321, .471, 8.008, 6.7185, 5.3216, 3.9703, 2.6463, 1.336, 784.4992, 15.135, 64.2168,-1.9887, 28.9985, 777.128, 66.6595, 163.1762, 15.4403, 15.3802, 12.4635, 15.561, 15.1367, 15.4198, 371.2521, .9189, 49, 13.2937, 13.5823,-.6943, 13.6303, 14.0625, 14.1105, 13.5823, 17.4507, 14.2064, 25.9991, 19.3472
7/9/2008 23:33:13, .4321, .471, 8.2154, 6.8821, 5.4608, 4.0738, 2.715, 1.3721, 1050.874, 15.159, 60.3769, 391.6501, 27.131, 637.8155, 68.6075, 168.2093, 15.3281, 15.5295, 11.5431, 15.561, 15.259, 15.4322, 760.5306, .915, 50, 13.3418, 13.6303,-.6943, 13.4861, 14.3982, 14.0625, 13.4861, 17.4032, 14.2064, 25.9991, 19.3472
7/9/2008 23:33:18, .4321, .4731, 8.252, 6.9138, 5.4819, 4.0864, 2.715, 1.3697, 982.9395, 15.147, 57.4971, 648.801, 27.131, 291.0163, 77.3734, 169.7192, 14.7544, 15.5419, 11.1078, 15.5115, 15.2834, 15.4322, 595.3821, .915, 50, 13.3418, 13.6303,-.6943, 13.3418, 14.6377, 13.9665, 13.6784, 17.4032, 14.2064, 26.0934, 19.3945
7/9/2008 23:33:23, .4345, .4731, 8.0263, 6.7344, 5.3343, 3.9797, 2.6536, 1.3408, 877.4622, 15.147, 57.4971, 684.4065, 113.9668, 69.6971, 81.7564, 169.2159, 13.7566, 15.5295, 15.4984, 15.4124, 15.2957, 15.4198, 536.4006, .915, 52, 13.3418, 13.6303,-.6943, 13.1493, 14.6855, 13.8705, 13.9665, 17.4032, 14.2064, 26.0462, 19.3945
7/9/2008 23:33:28, .4321, .4731, 8.2885, 6.9402, 5.5073, 4.1084, 2.7321, 1.3794, 1070.5392, 15.147, 57.4971, 483.631, 491.1889, 64.757, 84.6784, 169.2159, 13.1455, 15.5295, 15.5481, 15.2762, 15.3079, 15.4322, 764.4627, .915, 52, 13.3418, 13.6784,-.6943, 13.1493, 14.6377, 13.6784, 14.3023, 17.4032, 14.2544, 26.0934, 19.3945
7/9/2008 23:33:33, .4321, .471, 8.1544, 6.8293, 5.4144, 4.0393, 2.6831, 1.3552, 888.1887, 15.147, 59.417, 99.8827, 685.4022, 64.757, 86.1394, 168.2093, 13.2203, 15.4797, 15.573, 14.756, 15.2834, 15.4198, 449.8942, .915, 49, 13.3899, 13.6784,-.6379, 13.3418, 14.5419, 13.4861, 14.494, 17.4032, 14.2544, 26.1405, 19.3945
7/9/2008 23:33:38, .4345, .4731, 8.0812, 6.7766, 5.3722, 4.0079, 2.6708, 1.3504, 950.76, 15.147, 260.048,-3.9667, 662.993, 64.757, 88.0874, 164.6861, 15.5526, 14.8453, 15.5606, 14.1121, 15.2957, 15.4198, 646.4995, .9189, 52, 13.3899, 13.6784,-.5816, 13.6303, 14.3982, 13.3418, 14.494, 17.4032, 14.2544, 26.0462, 19.4418
7/9/2008 23:33:43, .4321, .4731, 8.319, 6.9666, 5.5284, 4.1209, 2.7395, 1.3818, 1063.3882, 15.147, 605.6325,-3.9667, 424.8949, 63.7689, 92.9573, 163.6795, 15.59, 14.1984, 15.5357, 14.013, 15.2957, 15.4322, 748.7343, .9189, 52, 13.3899, 13.6784,-.5816, 13.9665, 14.2064, 13.3899, 14.3982, 17.3557, 14.3023, 26.1877, 19.4418
7/9/2008 23:33:48, .4321, .4731, 8.0934, 6.7871, 5.3765, 4.0111, 2.6683, 1.348, 830.9807, 15.135, 756.3458,-2.9777, 44.8717, 62.7809, 107.5672, 162.6729, 15.59, 13.452, 15.3989, 14.5827, 15.3079, 15.4198, 390.9126, .9189, 49, 13.438, 13.7264,-.5253, 14.1105, 14.0625, 13.6784, 14.3023, 17.3557, 14.3023, 26.1877, 19.4418
7/9/2008 23:33:53, .4321, .4731, 8.1849, 6.861, 5.4398, 4.0582, 2.7051, 1.3697, 1040.1475, 15.147, 678.5893,-2.9777, 28.9985, 359.1905, 125.0991, 164.6861, 15.59, 12.9793, 13.8317, 15.5486, 15.3079, 15.4322, 772.3269, .9189, 50, 13.438, 13.7264,-.5253, 14.0625, 13.9185, 14.0145, 14.1105, 17.4032, 14.3023, 26.1405, 19.4418
7/9/2008 23:33:58, .4321, .4731, 8.3556, 6.9929, 5.5494, 4.1366, 2.7493, 1.3842, 1081.2657, 15.159, 369.4831,-5.9448, 27.131, 677.3368, 149.449, 167.2026, 15.5526, 13.2903, 12.7994, 15.561, 15.3324, 15.4198, 740.8701, .915, 49, 13.438, 13.7745,-.4129, 14.0145, 14.0145, 14.3502, 13.9185, 17.3557, 14.3023, 26.3292, 19.4891
7/9/2008 23:34:03, .4321, .4731, 8.0751, 6.7713, 5.368, 4.0048, 2.6659, 1.3456, 856.0092, 15.147, 61.3369,-5.9448, 27.131, 755.3913, 150.91, 171.2291, 15.4029, 14.9572, 12.0904, 15.561, 15.3079, 15.4198, 457.7584, .915, 49, 13.438, 13.7745,-.3568, 13.9185, 14.2064, 14.3982, 13.7745, 17.3557, 14.3023, 26.3292, 19.4891
7/9/2008 23:34:08, .4321, .4731, 8.2824, 6.9402, 5.5073, 4.1084, 2.7346, 1.3818, 1106.2942, 15.159, 56.5371, 359.0117, 25.2636, 625.9591, 145.066, 176.2622, 15.0537, 15.517, 11.9909, 15.561, 15.3201, 15.4198, 827.3764, .915, 51, 13.438, 13.7745,-.3008, 13.7264, 14.494, 14.3023, 13.6784, 17.3557, 14.3502, 26.3292, 19.4891
7/9/2008 23:34:13, .4321, .4731, 8.2885, 6.9402, 5.503, 4.1021, 2.7248, 1.3745, 1024.0577, 15.159, 51.7373, 625.064, 22.4624, 288.0522, 117.7942, 178.7787, 14.6546, 15.5295, 12.5133, 15.5238, 15.3079, 15.4198, 646.4995, .911, 49, 13.4861, 13.7745,-.1889, 13.5823, 14.7334, 14.2064, 13.8225, 17.3557, 14.3502, 26.4707, 19.4891
7/9/2008 23:34:18, .4321, .4731, 8.0507, 6.7502, 5.3469, 3.9891, 2.6561, 1.3432, 881.0377, 15.147, 51.7373, 672.538, 86.889, 66.733, 96.3663, 179.282, 14.4301, 15.5295, 15.4984, 15.3876, 15.3079, 15.4198, 512.8079, .911, 50, 13.4861, 13.8225,-.0773, 13.3899, 14.7813, 14.0625, 14.1105, 17.3557, 14.3502, 26.3764, 19.4891
7/9/2008 23:34:23, .4345, .4731, 8.2703, 6.9296, 5.4946, 4.1021, 2.7297, 1.3794, 1081.2657, 15.159, 53.6572, 495.4995, 465.0448, 66.733, 77.3734, 179.7853, 14.5922, 15.5295, 15.5481, 15.2142, 15.2957, 15.4322, 768.3948, .911, 51, 13.4861, 13.8225, .0341, 13.3418, 14.7334, 13.9185, 14.4461, 17.3557, 14.3982, 26.4235, 19.5365
7/9/2008 23:34:28, .4321, .4731, 8.1666, 6.8452, 5.4271, 4.0456, 2.6904, 1.3577, 913.2172, 15.147, 54.6172, 117.6854, 676.065, 66.733, 66.6595, 179.282, 14.8542, 15.4797, 15.5606, 15.078, 15.2712, 15.4322, 469.5547, .915, 49, 13.4861, 13.8225, .0897, 13.5342, 14.5898, 13.7264, 14.6377, 17.3557, 14.3982, 26.4707, 19.5365
7/9/2008 23:34:33, .4321, .4731, 8.069, 6.7607, 5.3596, 4.0017, 2.6659, 1.348, 927.5192, 15.147, 230.2893,-2.9777, 667.6616, 65.745, 63.7375, 176.7655, 15.5401, 14.5467, 15.5606, 15.078, 15.259, 15.4322, 591.45, .915, 51, 13.4861, 13.8705, .2007, 13.8705, 14.494, 13.5342, 14.6377, 17.3082, 14.3982, 26.3292, 19.5365
7/9/2008 23:34:38, .4345, .4731, 8.2946, 6.9507, 5.5115, 4.1084, 2.7321, 1.3794, 1061.6005, 15.147, 589.3133,-3.9667, 439.8344, 64.757, 64.7115, 175.7589, 15.5775, 14.3477, 15.5357, 15.1152, 15.259, 15.4322, 740.8701, .915, 49, 13.5342, 13.8705, .2562, 14.1585, 14.3023, 13.6303, 14.494, 17.3557, 14.3982, 26.4235, 19.5365
7/9/2008 23:34:43, .4321, .4753, 8.0934, 6.7819, 5.3722, 4.0079, 2.6659, 1.3456, 825.6175, 15.135, 752.5059,-4.9558, 52.3414, 65.745, 67.6335, 174.249, 15.59, 14.2482, 15.4486, 15.1523, 15.259, 15.4322, 355.5237, .915, 51, 13.5342, 13.9185, .3115, 14.3023, 14.1585, 13.8705, 14.3982, 17.3557, 14.4461, 26.3764, 19.5838
7/9/2008 23:34:48, .4345, .4731, 8.1605, 6.8399, 5.4187, 4.0456, 2.6953, 1.3625, 1011.5435, 15.147, 685.309,-4.9558, 25.2636, 357.2144, 68.1205, 175.7589, 15.59, 14.1984, 14.1427, 15.5362, 15.2712, 15.4446, 713.3453, .915, 52, 13.5342, 13.9185, .3115, 14.3023, 14.0145, 14.2064, 14.2544, 17.3082, 14.4461, 26.3292, 19.5838
7/9/2008 23:34:53, .4321, .4753, 8.3129, 6.9613, 5.5241, 4.1178, 2.7346, 1.3794, 1047.2985, 15.147, 400.2017,-2.9777, 24.3299, 677.3368, 62.2765, 176.7655, 15.5651, 14.0864, 14.0307, 15.561, 15.2468, 15.4322, 697.6169, .915, 50, 13.5823, 13.9185, .3115, 14.2064, 14.0625, 14.494, 14.1105, 17.3082, 14.4461, 26.4235, 19.5838
7/9/2008 23:34:58, .4321, .4731, 8.0385, 6.7396, 5.3427, 3.986, 2.6536, 1.3408, 797.0135, 15.147, 58.457,-.9996, 23.3961, 778.1161, 53.0236, 178.7787, 15.4279, 15.2558, 13.8566, 15.561, 15.1979, 15.4198, 351.5916, .915, 50, 13.5823, 13.9665, .3668, 14.1105, 14.3023, 14.5898, 13.9185, 17.3082, 14.4461, 26.3764, 19.6311
7/9/2008 23:35:03, .4345, .4731, 8.2215, 6.8979, 5.4651, 4.0801, 2.7174, 1.3721, 1058.025, 15.147, 53.6572, 371.8692, 21.5287, 642.7557, 48.6406, 181.7986, 15.4279, 15.517, 13.5581, 15.5486, 15.2101, 15.4446, 744.8022, .911, 51, 13.5823, 13.9665, .3668, 13.9665, 14.6377, 14.494, 13.8225, 17.3082, 14.4461, 26.3292, 19.6311
7/9/2008 23:35:08, .4345, .4731, 8.2459, 6.9085, 5.4777, 4.0864, 2.715, 1.3673, 979.364, 15.147, 48.8575, 634.9544, 21.5287, 292.9924, 44.7446, 182.8052, 15.4029, 15.5419, 13.0979, 15.5362, 15.1979, 15.4322, 563.9253, .911, 52, 13.5823, 13.9665, .3668, 13.8225, 14.877, 14.3982, 13.9665, 17.3082, 14.494, 26.4707, 19.6311
7/9/2008 23:35:13, .4345, .4731, 8.0385, 6.7449, 5.3427, 3.986, 2.6536, 1.3408, 859.5847, 15.147, 48.8575, 673.527, 100.8947, 73.6493, 43.7706, 180.2886, 15.2408, 15.5295, 15.4984, 15.4371, 15.1612, 15.4198, 469.5547, .915, 50, 13.5823, 14.0145, .4221, 13.6303, 14.9248, 14.2544, 14.3023, 17.3082, 14.494, 26.3292, 19.6311
7/9/2008 23:35:18, .4321, .4731, 8.2703, 6.9296, 5.4946, 4.099, 2.7297, 1.3769, 1059.8127, 15.159, 47.8975, 480.6638, 478.1168, 72.6612, 41.3357, 178.2754, 14.8417, 15.5295, 15.5481, 15.4248, 14.6477, 15.4322, 729.0737, .915, 51, 13.6303, 14.0145, .4221, 13.6303, 14.877, 14.1105, 14.5898, 17.3082, 14.494, 26.3764, 19.6311
7/9/2008 23:35:23, .4321, .4731, 8.1483, 6.8293, 5.4102, 4.0362, 2.6831, 1.3552, 872.099, 15.135, 45.0176, 93.9484, 678.8662, 68.7091, 39.8747, 174.7523, 14.4052, 15.4673, 15.573, 15.4, 13.4006, 15.4322, 406.6411, .911, 51, 13.6303, 14.0145, .4221, 13.7745, 14.7334, 13.9185, 14.7813, 17.3082, 14.494, 26.4707, 19.6784
7/9/2008 23:35:28, .4321, .4731, 8.0934, 6.7871, 5.3765, 4.0111, 2.6733, 1.3504, 940.0335, 15.147, 252.3683,-6.9339, 655.5232, 66.733, 42.7966, 170.7258, 15.5526, 15.3429, 15.5606, 15.1895, 13.095, 15.4322, 607.1785, .915, 49, 13.6303, 14.0145, .4221, 14.1105, 14.6377, 13.7745, 14.7813, 17.3082, 14.5419, 26.3292, 19.6784
7/9/2008 23:35:33, .4345, .4731, 8.3007, 6.956, 5.5157, 4.1115, 2.7321, 1.3794, 1047.2985, 15.147, 604.6726,-5.9448, 412.7566, 66.733, 52.0496, 171.7324, 15.6025, 15.119, 15.5481, 14.7684, 14.9044, 15.4322, 705.4811, .915, 49, 13.6784, 14.0625, .4221, 14.3982, 14.494, 13.8225, 14.6855, 17.2606, 14.5419, 26.4235, 19.6784
7/9/2008 23:35:38, .4345, .4731, 8.0751, 6.7713, 5.3638, 4.0017, 2.661, 1.3432, 800.589, 15.135, 751.546,-3.9667, 36.4682, 66.733, 59.8415, 170.2225, 15.59, 14.6338, 15.3865, 14.5703, 15.2345, 15.4322, 331.931, .915, 50, 13.6784, 14.0625, .4221, 14.5419, 14.3023, 14.1105, 14.5898, 17.2606, 14.5419, 26.4235, 19.6784
7/9/2008 23:35:43, .4321, .4731, 8.191, 6.8716, 5.444, 4.0644, 2.7051, 1.3673, 1029.421, 15.147, 668.9897,-3.9667, 26.1973, 391.7956, 69.5815, 171.2291, 15.59, 14.0242, 15.0009, 15.5486, 15.2712, 15.4322, 733.0059, .915, 51, 13.6784, 14.0625, .4221, 14.494, 14.1585, 14.4461, 14.4461, 17.2606, 14.5419, 26.3292, 19.7257
7/9/2008 23:35:48, .4321, .4731, 8.3251, 6.9718, 5.5284, 4.1209, 2.737, 1.3769, 1041.9352, 15.147, 367.5632,-1.9887, 23.3961, 686.2291, 82.7304, 173.2423, 15.5651, 13.5018, 14.4039, 15.5486, 15.2834, 15.4322, 685.8206, .915, 49, 13.6784, 14.1105, .4221, 14.4461, 14.2544, 14.6855, 14.2544, 17.2606, 14.5419, 26.5179, 19.7257
7/9/2008 23:35:53, .4321, .471, 8.069, 6.766, 5.3596, 3.9985, 2.661, 1.3432, 843.495, 15.135, 65.1767,-.9996, 22.4624, 760.3315, 100.7493, 174.7523, 15.4653, 15.43, 13.4834, 15.5486, 15.3079, 15.4198, 445.9621, .915, 50, 13.6784, 14.1105, .4221, 14.3023, 14.494, 14.7813, 14.0625, 17.2606, 14.5898, 26.4707, 19.7257
7/9/2008 23:35:58, .4321, .4731, 8.3312, 6.9824, 5.5368, 4.1272, 2.7444, 1.3866, 1113.4452, 15.147, 54.6172, 384.7268, 21.5287, 603.2344, 129.4821, 177.2688, 15.4403, 15.5295, 12.4386, 15.561, 15.3201, 15.4322, 811.648, .911, 51, 13.7264, 14.1105, .4773, 14.2064, 14.7813, 14.6855, 14.0145, 17.2606, 14.5898, 26.5179, 19.7257
7/9/2008 23:36:03, .4345, .4731, 8.2642, 6.9243, 5.4904, 4.0927, 2.715, 1.3697, 979.364, 15.147, 46.9375, 628.0311, 20.595, 204.0695, 130.9431, 177.2688, 15.1909, 15.5295, 12.165, 15.4991, 15.3201, 15.4322, 524.6042, .911, 51, 13.7264, 14.1585, .5875, 14.0145, 15.0205, 14.5898, 14.2064, 17.2606, 14.6377, 26.6122, 19.7257
7/9/2008 23:36:08, .4321, .4731, 8.1117, 6.7977, 5.3891, 4.0205, 2.6782, 1.3528, 947.1845, 15.147, 45.9776, 635.9434, 132.6412, 76.6134, 130.4561, 176.2622, 14.5673, 15.5295, 15.5108, 15.4371, 15.3201, 15.4198, 595.3821, .911, 49, 13.7264, 14.1585, .6425, 13.8705, 15.0683, 14.4461, 14.4461, 17.2606, 14.5898, 26.5651, 19.773
7/9/2008 23:36:13, .4345, .4731, 8.3495, 6.9982, 5.5452, 4.1366, 2.7493, 1.3866, 1108.082, 15.159, 46.9375, 438.135, 479.9842, 68.7091, 130.9431, 176.7655, 14.056, 15.5295, 15.5606, 15.4248, 15.3201, 15.4198, 784.1232, .911, 50, 13.7264, 14.1585, .7524, 13.8225, 14.9726, 14.3023, 14.7334, 17.2606, 14.6377, 26.6122, 19.773