Filename:
C:\AO-51Tlm\WOD\2007\Wd090300

Start Time
9/3/2007 14:32:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/3/2007 14:32:20, .3716, .6458, 8.3495, 7.014, 5.579, 4.1837, 2.7861, 1.3962, 1127.7472, 15.147, 467.3987, 10.8689, 7.5229, 385.8674, 263.8933, 256.2882, 729.0737, .9661, 49, 13.1974, 13.6303, 20.7655, 14.494, 12.3775, 14.0625, 12.812, 15.2595, 13.8705, 27.5565, 20.1513
9/3/2007 14:32:50, .3716, .6458, 8.3312, 6.9982, 5.5621, 4.168, 2.7738, 1.389, 959.6987, 15.147, 39.2579, 5.9237, 5.6555, 624.9711, 269.7372, 251.7584, 402.7089, .9661, 49, 13.1974, 13.7264, 21.1433, 14.5419, 12.6672, 14.3023, 12.9566, 15.2595, 13.8705, 27.6983, 20.1985
9/3/2007 14:33:20, .3716, .6458, 8.3556, 7.014, 5.579, 4.1837, 2.7861, 1.3962, 1090.2045, 15.159, 13.3391, 335.2747, 8.4567, 390.8075, 285.8082, 250.2485, 618.9748, .9622, 51, 13.2937, 13.7264, 21.3793, 14.5419, 13.053, 14.4461, 13.1493, 15.2595, 13.9185, 27.7456, 20.293
9/3/2007 14:33:50, .3716, .6458, 8.2642, 6.9402, 5.5199, 4.1398, 2.7518, 1.3794, 972.213, 15.147, 14.299, 511.3241, 98.0936, 69.6971, 248.3094, 249.2418, 548.1969, .9661, 49, 13.2937, 13.7745, 21.4737, 14.6377, 13.2937, 14.494, 13.438, 15.2595, 13.9665, 27.6983, 20.3403
9/3/2007 14:34:20, .3738, .6458, 8.441, 7.0932, 5.6423, 4.2308, 2.8155, 1.4107, 1149.2002, 15.159, 17.1789, 302.6363, 495.8575, 68.7091, 208.8626, 250.2485, 697.6169, .9661, 49, 13.3418, 13.8225, 21.7096, 14.7334, 13.3418, 14.5419, 13.7264, 15.3072, 14.0145, 27.6983, 20.3876
9/3/2007 14:34:50, .3738, .6458, 8.3007, 6.9718, 5.5452, 4.1555, 2.764, 1.3842, 927.5192, 15.147, 26.7784, 22.7374, 583.6269, 64.757, 240.5174, 249.2418, 406.6411, .9661, 50, 13.3899, 13.8705, 22.1342, 14.877, 13.2937, 14.4461, 13.7745, 15.3072, 14.0625, 27.6038, 20.4348
9/3/2007 14:35:20, .3716, .6485, 8.3678, 7.0299, 5.5916, 4.1931, 2.791, 1.3986, 1097.3555, 15.147, 309.9658, 22.7374, 436.0995, 73.6493, 281.4252, 247.7319, 681.8885, .9622, 50, 13.438, 13.9185, 22.7943, 14.9726, 13.1011, 14.3502, 13.6784, 15.355, 14.1105, 27.4148, 20.5293
9/3/2007 14:35:50, .3716, .6458, 8.4227, 7.0774, 5.6296, 4.2214, 2.8082, 1.4083, 1077.6902, 15.147, 515.3966, 20.7593, 198.0014, 99.3381, 278.9902, 240.6856, 559.9932, .9661, 49, 13.4861, 14.0145, 23.5484, 15.0205, 12.9084, 14.3502, 13.3418, 15.355, 14.1585, 27.3676, 20.5766
9/3/2007 14:36:20, .3716, .6485, 8.3312, 7.0035, 5.5663, 4.1743, 2.7763, 1.389, 943.609, 15.147, 584.5135, 9.8799, 10.3241, 114.1586, 268.2763, 235.1492, 438.0979, .9661, 50, 13.5342, 14.0625, 24.2553, 15.0205, 12.7637, 14.494, 13.1493, 15.4028, 14.2064, 27.3676, 20.5766
9/3/2007 14:36:50, .3716, .6485, 8.3434, 7.0088, 5.5748, 4.1806, 2.7836, 1.3938, 1063.3882, 15.147, 479.8782,-3.9667, 11.2578, 313.741, 292.1391, 235.6525, 650.4316, .9622, 52, 13.6303, 14.0625, 24.7736, 15.1161, 12.7155, 14.7334, 13.1011, 15.4028, 14.2544, 27.5093, 20.6238
9/3/2007 14:37:20, .3716, .6458, 8.3617, 7.0246, 5.5874, 4.1869, 2.7861, 1.3938, 959.6987, 15.147, 91.0956,-.0106, 12.1915, 544.9405, 316.976, 241.1889, 398.7768, .9622, 50, 13.6303, 14.1105, 25.0563, 15.2117, 12.9084, 14.9726, 13.2456, 15.4028, 14.2544, 27.6983, 20.671
9/3/2007 14:37:50, .3716, .6458, 8.4044, 7.0615, 5.6212, 4.212, 2.8033, 1.4059, 1127.7472, 15.159, 34.4581, 330.3295, 27.131, 452.0655, 268.2763, 249.7452, 717.2774, .9622, 52, 13.6784, 14.1585, 25.0563, 15.355, 13.2937, 15.1161, 13.5342, 15.4505, 14.3023, 27.8874, 20.7655
9/3/2007 14:38:20, .3716, .6458, 8.3373, 7.0088, 5.5705, 4.1743, 2.7763, 1.389, 934.6702, 15.159, 47.8975, 582.5352, 23.3961, 67.7211, 214.2196, 249.2418, 434.1658, .9661, 50, 13.7264, 14.2064, 24.9149, 15.4505, 13.6784, 15.2117, 13.9665, 15.4505, 14.3502, 28.0293, 20.8127
9/3/2007 14:38:50, .3716, .6458, 8.4837, 7.1249, 5.6718, 4.2496, 2.8302, 1.4179, 1181.3797, 15.159, 57.4971, 394.6172, 474.3819, 72.6612, 165.5199, 251.2551, 784.1232, .9661, 50, 13.7745, 14.2544, 24.6322, 15.546, 13.9665, 15.3072, 14.4461, 15.4505, 14.3982, 28.1712, 20.9072
9/3/2007 14:39:20, .3716, .6458, 8.3495, 7.0193, 5.579, 4.1806, 2.7787, 1.3914, 913.2172, 15.147, 55.5772, 17.7922, 675.1313, 91.4338, 119.7422, 246.7253, 398.7768, .9661, 51, 13.8225, 14.3023, 24.4437, 15.7846, 14.1585, 15.4028, 14.7334, 15.4983, 14.4461, 28.2658, 20.9544
9/3/2007 14:39:50, .3716, .6458, 8.4471, 7.0932, 5.6465, 4.2339, 2.818, 1.4131, 1152.7757, 15.159, 440.5199, 13.836, 541.6096, 98.3501, 110.9762, 241.6922, 788.0553, .9622, 50, 13.8705, 14.3502, 24.3024, 16.0708, 14.2544, 15.4983, 14.7334, 15.546, 14.5419, 28.2185, 21.0016
9/3/2007 14:40:20, .3738, .6458, 8.4898, 7.1354, 5.676, 4.2559, 2.8302, 1.4179, 1095.5677, 15.159, 642.1109, 6.9127, 214.8083, 102.3022, 185.9738, 237.1625, 630.7711, .9661, 52, 13.9185, 14.3982, 24.3495, 16.2614, 14.2544, 15.6892, 14.7334, 15.5938, 14.5898, 28.3605, 21.0961
9/3/2007 14:40:50, .3716, .6458, 8.3373, 7.0035, 5.5705, 4.1774, 2.7763, 1.389, 936.458, 15.135, 582.5936, .9785, 18.7276, 139.8474, 288.7301, 236.1558, 493.1474, .9661, 50, 13.9665, 14.494, 24.538, 16.3567, 14.1585, 15.88, 14.7334, 15.5938, 14.6855, 28.3132, 21.1433
9/3/2007 14:41:20, .3738, .6458, 8.4105, 7.0721, 5.6254, 4.2182, 2.8057, 1.4035, 1052.6617, 15.147, 363.7234, .9785, 16.8601, 410.5682, 334.9948, 232.1294, 615.0427, .9701, 50, 14.0145, 14.5419, 24.8678, 16.3567, 14.1105, 15.9754, 14.6855, 15.5938, 14.7334, 28.3132, 21.2377
9/3/2007 14:41:50, .3716, .6485, 8.3495, 7.0246, 5.5832, 4.1837, 2.7812, 1.3914, 881.0377, 15.147, 59.417, 10.8689, 19.6613, 522.2158, 342.2998, 230.6194, 359.4558, .9661, 50, 14.0625, 14.5898, 25.1506, 16.3567, 14.2064, 16.0708, 14.6377, 15.6415, 14.8291, 28.4078, 21.2849
9/3/2007 14:42:20, .3716, .6458, 8.3922, 7.0563, 5.6127, 4.2088, 2.7984, 1.4011, 1047.2985, 15.147, 56.5371, 293.7349, 40.2031, 383.8913, 328.6639, 231.6261, 618.9748, .9661, 52, 14.1105, 14.6377, 25.3862, 16.4043, 14.3982, 16.1661, 14.6855, 15.6892, 14.877, 28.4552, 21.3793
9/3/2007 14:42:50, .3716, .6458, 8.3617, 7.0352, 5.5916, 4.1931, 2.7861, 1.3938, 925.7315, 15.147, 64.2168, 543.9625, 48.6065, 73.6493, 271.1982, 230.1161, 449.8942, .9661, 52, 14.1585, 14.7334, 25.3862, 16.4995, 14.6855, 16.309, 14.9726, 15.7369, 14.9248, 28.5973, 21.4265
9/3/2007 14:43:20, .3716, .6458, 8.4898, 7.1354, 5.676, 4.2591, 2.8327, 1.4179, 1161.7145, 15.159, 94.9354, 503.4118, 438.9007, 68.7091, 116.3332, 230.1161, 795.9195, .9701, 50, 14.2544, 14.7813, 25.1977, 16.69, 14.877, 16.4995, 15.355, 15.7369, 15.0205, 28.7394, 21.5209
9/3/2007 14:43:50, .3716, .6458, 8.4654, 7.1143, 5.6591, 4.2434, 2.8204, 1.4107, 1007.968, 15.147, 117.0144, 122.6306, 681.6673, 86.4937, 50.5886, 235.6525, 485.2832, .9661, 52, 14.3023, 14.8291, 24.7736, 16.9754, 15.1161, 16.69, 15.8324, 15.7846, 15.0683, 28.8816, 21.6152
9/3/2007 14:44:20, .3716, .6485, 8.4166, 7.0774, 5.6338, 4.2214, 2.8082, 1.4059, 1095.5677, 15.159, 370.4431, 1.9675, 613.5059, 115.1466, 64.2245, 258.3014, 760.5306, .9701, 50, 14.3502, 14.9248, 24.2081, 17.2606, 15.4505, 16.9278, 16.2138, 15.8324, 15.1639, 28.9764, 21.7096
9/3/2007 14:44:50, .3716, .6485, 8.5203, 7.1671, 5.7013, 4.2716, 2.8401, 1.4228, 1066.9637, 15.147, 724.6672,-3.9667, 215.7421, 131.9431, 72.5035, 234.1426, 591.45, .9701, 49, 14.4461, 14.9726, 23.4542, 17.4982, 15.7846, 17.2131, 16.4519, 15.88, 15.2595, 29.1661, 21.804
9/3/2007 14:45:20, .3716, .6458, 8.4166, 7.0774, 5.6296, 4.2214, 2.8082, 1.4059, 1061.6005, 15.147, 707.388, 35.5949, 26.1973, 367.0948, 78.8344, 215.0169, 736.938, .974, 49, 14.494, 15.0683, 22.6057, 17.6407, 16.1661, 17.5932, 16.7851, 15.88, 15.355, 29.2136, 21.8512
9/3/2007 14:45:50, .3716, .6458, 8.5386, 7.1829, 5.7182, 4.281, 2.8474, 1.4252, 1090.2045, 15.159, 337.8045, 69.2224, 30.8659, 726.7384, 92.4703, 203.9441, 658.2958, .974, 53, 14.5419, 15.1639, 21.7568, 17.6407, 16.6424, 17.878, 17.0229, 15.9277, 15.4505, 29.4035, 21.9455
9/3/2007 14:46:20, .3716, .6458, 8.4105, 7.0774, 5.6296, 4.2214, 2.8057, 1.4035, 1036.572, 15.147, 74.7763, 221.5348, 57.9437, 702.0376, 154.806, 213.0037, 729.0737, .974, 51, 14.6377, 15.2117, 20.9544, 17.6407, 17.118, 17.9729, 17.3082, 16.0231, 15.546, 29.4509, 22.0398
9/3/2007 14:46:50, .3738, .6458, 8.5873, 7.2251, 5.752, 4.3093, 2.8646, 1.4348, 1145.6247, 15.171, 76.6962, 628.0311, 80.3529, 345.3581, 165.5199, 220.05, 744.8022, .9779, 51, 14.6855, 15.3072, 20.1985, 17.6407, 17.5457, 17.9729, 17.5932, 16.0231, 15.6892, 29.641, 22.1813
9/3/2007 14:47:20, .3716, .6458, 8.3983, 7.0668, 5.6169, 4.212, 2.8008, 1.3986, 941.8212, 15.159, 95.8954, 700.2312, 174.6585, 57.8407, 94.4183, 220.5533, 571.7895, .9779, 49, 14.7813, 15.4028, 19.5838, 17.6407, 17.8306, 18.0204, 18.0204, 16.1184, 15.7846, 29.736, 22.2757
9/3/2007 14:47:50, .3716, .6485, 8.5508, 7.1935, 5.7224, 4.2904, 2.8548, 1.4276, 1140.2615, 15.159, 131.4138, 432.2008, 588.2955, 52.9006, 82.7304, 234.1426, 784.1232, .9779, 52, 14.877, 15.4983, 19.0158, 17.7356, 17.9255, 18.0678, 18.3524, 16.1661, 15.88, 29.8787, 22.4171
9/3/2007 14:48:20, .3716, .6485, 8.4166, 7.0826, 5.6338, 4.2214, 2.8057, 1.4011, 891.7642, 15.147, 146.7731, 8.8908, 704.0766, 72.6612, 93.9313, 247.2286, 481.3511, .9819, 52, 14.9248, 15.5938, 18.542, 18.0204, 18.0204, 18.2101, 18.542, 16.2138, 16.0231, 29.9263, 22.5114
9/3/2007 14:48:50, .3716, .6458, 8.5691, 7.2093, 5.7351, 4.303, 2.8597, 1.4324, 1158.139, 15.159, 606.5925, 11.8579, 474.3819, 104.2782, 101.2363, 226.593, 811.648, .9819, 53, 15.0683, 15.6892, 18.1627, 18.305, 18.0678, 18.3524, 18.5894, 16.2614, 16.1184, 30.0215, 22.6057
9/3/2007 14:49:20, .3716, .6458, 8.4166, 7.0826, 5.6338, 4.2245, 2.8033, 1.4011, 859.5847, 15.147, 764.9854, 24.7155, 35.5345, 157.632, 110.4892, 191.3614, 512.8079, .9819, 52, 15.1161, 15.7846, 17.7356, 18.4946, 18.1627, 18.7316, 18.5894, 16.3567, 16.2614, 30.0691, 22.7472
9/3/2007 14:49:50, .3716, .6485, 8.5203, 7.1724, 5.7098, 4.281, 2.845, 1.4252, 1111.6575, 15.159, 591.2332, 50.4306, 32.7333, 546.9166, 120.2292, 173.2423, 776.259, .9858, 50, 15.2117, 15.88, 17.4507, 18.5894, 18.2576, 18.9684, 18.6368, 16.4043, 16.3567, 30.1167, 22.8414
9/3/2007 14:50:20, .3716, .6458, 8.4898, 7.146, 5.6845, 4.2591, 2.8302, 1.4131, 925.7315, 15.147, 128.5339, 66.2552, 41.1368, 735.6307, 179.6428, 173.7456, 410.5732, .9858, 49, 15.3072, 16.0231, 17.2131, 18.6368, 18.4472, 19.1105, 18.6368, 16.4519, 16.4995, 30.2596, 22.9357
9/3/2007 14:50:50, .3716, .6458, 8.5203, 7.1671, 5.7055, 4.281, 2.845, 1.4252, 1124.1717, 15.159, 72.8564, 418.3542, 67.2809, 596.3182, 187.9218, 179.282, 811.648, .9858, 50, 15.4028, 16.1184, 16.9754, 18.6368, 18.6368, 19.1578, 18.6842, 16.5472, 16.5948, 30.2596, 23.03
9/3/2007 14:51:20, .3716, .6458, 8.5264, 7.1724, 5.7055, 4.2779, 2.8401, 1.4203, 961.4865, 15.159, 72.8564, 721.0011, 89.6901, 181.3447, 104.1583, 178.2754, 442.03, .9858, 52, 15.4983, 16.2138, 16.7851, 18.5894, 18.779, 19.1105, 18.8263, 16.5948, 16.7375, 30.3549, 23.1714
9/3/2007 14:51:50, .3738, .6458, 8.4593, 7.1196, 5.6634, 4.2496, 2.8229, 1.4107, 1025.8455, 15.159, 84.3759, 633.9654, 310.9813, 47.9604, 104.6453, 258.3014, 689.7527, .9858, 51, 15.5938, 16.309, 16.5472, 18.542, 18.8263, 19.0158, 19.0631, 16.69, 16.8327, 30.3072, 23.2657
9/3/2007 14:52:20, .3716, .6458, 8.563, 7.204, 5.7351, 4.2967, 2.8548, 1.4252, 1020.4822, 15.159, 105.4949, 182.9622, 590.163, 41.0442, 112.4372, 378.0887, 552.129, .9858, 51, 15.6892, 16.4519, 16.309, 18.542, 18.8263, 18.9211, 19.2052, 16.7375, 16.9278, 30.4025, 23.3599
9/3/2007 14:52:50, .3716, .6458, 8.4715, 7.1301, 5.6718, 4.2528, 2.8278, 1.4131, 1004.3925, 15.147, 332.0448, 23.7264, 465.9785, 37.0921, 120.2292, 415.8368, 626.839, .9897, 51, 15.7846, 16.4995, 16.0708, 18.542, 18.779, 18.779, 19.1105, 16.7851, 17.0229, 30.4025, 23.4542
9/3/2007 14:53:20, .3716, .6458, 8.441, 7.1038, 5.6549, 4.2371, 2.8131, 1.4035, 836.344, 15.147, 573.9539, 26.6936, 38.3356, 49.9365, 127.0471, 410.3004, 331.931, .9897, 52, 15.88, 16.6424, 15.8324, 18.4472, 18.7316, 18.6842, 19.0158, 16.8803, 17.1656, 30.4025, 23.5484
9/3/2007 14:53:50, .3716, .6485, 8.502, 7.1565, 5.6971, 4.2716, 2.8376, 1.4203, 1050.874, 15.159, 457.7991, 28.6717, 36.4682, 433.2929, 132.8911, 362.4861, 681.8885, .9937, 50, 15.9754, 16.7375, 15.6415, 18.1153, 18.6842, 18.542, 18.8263, 16.9278, 17.2131, 30.2596, 23.6427
9/3/2007 14:54:20, .3716, .6458, 8.5081, 7.1618, 5.6971, 4.2747, 2.8376, 1.4179, 923.9437, 15.147, 117.0144, 37.573, 36.4682, 681.2889, 135.3261, 310.6454, 402.7089, .9976, 50, 16.0708, 16.8327, 15.355, 17.7356, 18.779, 18.305, 18.6842, 17.0229, 17.3082, 30.2596, 23.6898
9/3/2007 14:54:50, .3716, .6458, 8.4654, 7.1301, 5.6718, 4.2528, 2.8253, 1.4131, 981.1517, 15.159, 44.0577, 249.228, 35.5345, 649.6719, 125.0991, 274.9106, 599.3142, .9976, 51, 16.2138, 16.8803, 15.1161, 17.3082, 18.9684, 18.0204, 18.542, 17.118, 17.3557, 30.2119, 23.784
9/3/2007 14:55:20, .3716, .6485, 8.5813, 7.2198, 5.7477, 4.3093, 2.8621, 1.43, 1063.3882, 15.159, 42.1378, 559.7872, 47.6728, 379.9392, 120.2292, 299.5726, 642.5674, .9976, 53, 16.2614, 16.9754, 14.877, 16.9278, 19.1578, 17.7356, 18.4946, 17.1656, 17.4507, 30.2596, 23.8783
9/3/2007 14:55:50, .3716, .6458, 8.441, 7.109, 5.6507, 4.2371, 2.8131, 1.4035, 845.2827, 15.159, 39.2579, 629.0201, 71.9495, 25.2357, 120.2292, 354.4332, 343.7274, 1.0016, 52, 16.3567, 17.0705, 14.5898, 16.6424, 19.2525, 17.5457, 18.4946, 17.2131, 17.4982, 30.3072, 23.9254
9/3/2007 14:56:20, .3716, .6458, 8.5264, 7.1776, 5.714, 4.281, 2.8474, 1.4228, 1027.6332, 15.159, 46.9375, 385.7158, 452.9064, 24.2477, 121.6902, 379.5986, 599.3142, 1.0016, 51, 16.4519, 17.118, 14.3023, 16.5948, 19.2052, 17.4032, 18.6368, 17.3082, 17.5457, 30.3549, 23.9725
9/3/2007 14:56:50, .3738, .6458, 8.4471, 7.109, 5.6591, 4.2402, 2.8155, 1.4059, 859.5847, 15.147, 95.8954, 32.6278, 556.5491, 22.2716, 125.5861, 406.2739, 410.5732, 1.0016, 52, 16.5472, 17.1656, 14.0145, 16.7375, 19.1105, 17.3557, 18.7316, 17.3557, 17.5932, 30.4502, 24.0197
9/3/2007 14:57:20, .3738, .6458, 8.5325, 7.1829, 5.7182, 4.2842, 2.8474, 1.4228, 981.1517, 15.147, 546.1152, 31.6388, 255.8919, 24.2477, 129.9691, 355.9431, 501.0116, 1.0016, 53, 16.6424, 17.2606, 13.7745, 16.9754, 19.0158, 17.4032, 18.7316, 17.4032, 17.6407, 30.4979, 24.0668
9/3/2007 14:57:50, .3716, .6485, 8.4654, 7.1196, 5.6634, 4.2496, 2.8229, 1.4107, 950.76, 15.147, 673.7895, 32.6278, 36.4682, 219.878, 137.2741, 244.2088, 567.8574, 1.0016, 49, 16.7375, 17.3082, 13.5342, 17.1656, 18.9684, 17.6882, 18.7316, 17.4982, 17.6882, 30.4979, 24.1139
9/3/2007 14:58:20, .3716, .6458, 8.563, 7.2093, 5.7351, 4.2999, 2.8572, 1.4276, 1020.4822, 15.159, 405.0015, 30.6497, 36.4682, 650.6599, 139.2221, 144.0505, 556.0611, .9976, 53, 16.7851, 17.4032, 13.3418, 17.2606, 19.0158, 18.0204, 18.6842, 17.5932, 17.7356, 30.5933, 24.2081
9/3/2007 14:58:50, .3716, .6485, 8.4105, 7.0826, 5.6338, 4.2245, 2.8033, 1.4011, 805.9522, 15.147, 50.7774, 104.8279, 34.6008, 734.6427, 131.9171, 147.0703, 363.3879, .9976, 53, 16.8803, 17.4507, 13.1974, 17.4032, 19.0631, 18.2101, 18.6368, 17.6407, 17.7831, 30.5933, 24.2553
9/3/2007 14:59:20, .3738, .6458, 8.5386, 7.1882, 5.7224, 4.2904, 2.8499, 1.4228, 1024.0577, 15.159, 52.6973, 621.1078, 34.6008, 428.3527, 120.7162, 152.1034, 583.5858, .9976, 50, 16.9754, 17.5457, 13.1011, 17.4982, 19.2525, 18.305, 18.6368, 17.7356, 17.8306, 30.5933, 24.3024
9/3/2007 14:59:50, .3716, .6458, 8.4166, 7.0879, 5.6338, 4.2245, 2.8057, 1.3986, 809.5277, 15.159, 53.6572, 743.749, 98.0936, 33.1399, 115.3592, 182.3019, 371.2521, .9976, 53, 17.0705, 17.6407, 13.053, 17.5932, 19.2525, 18.305, 18.8263, 17.7831, 17.878, 30.5933, 24.3495
9/3/2007 15:00:20, .3716, .6458, 8.5691, 7.2093, 5.7393, 4.303, 2.8597, 1.4276, 1068.7515, 15.171, 54.6172, 430.2227, 550.0131, 33.1399, 110.0022, 276.4205, 662.2279, .9976, 51, 17.118, 17.6882, 13.0048, 17.6882, 19.2052, 18.2576, 19.0158, 17.8306, 17.9255, 30.641, 24.3966
9/3/2007 15:00:50, .3716, .6458, 8.4471, 7.1143, 5.6591, 4.2402, 2.8155, 1.4059, 829.193, 15.147, 67.0966, 28.6717, 580.8258, 32.1519, 108.5412, 397.7177, 371.2521, .9976, 50, 17.2131, 17.7831, 12.9084, 17.7831, 19.1105, 18.1153, 19.0158, 17.878, 17.9729, 30.7365, 24.4437
9/3/2007 15:01:20, .3716, .6458, 8.4959, 7.1512, 5.6887, 4.2653, 2.8327, 1.4155, 934.6702, 15.147, 483.718, 29.6607, 260.5605, 29.1878, 109.5152, 395.7045, 449.8942, 1.0016, 50, 17.3082, 17.878, 12.7637, 17.8306, 19.0158, 18.0204, 18.9211, 17.9729, 18.0204, 30.641, 24.4909
9/3/2007 15:01:50, .3716, .6458, 8.4349, 7.1038, 5.6465, 4.2339, 2.8106, 1.4035, 850.646, 15.147, 636.3511, 29.6607, 36.4682, 106.2543, 112.4372, 331.281, 418.4374, 1.0016, 50, 17.3557, 17.9255, 12.619, 17.6882, 18.9211, 18.0678, 18.779, 18.0678, 18.0678, 30.5933, 24.538
9/3/2007 15:02:20, .3716, .6458, 8.563, 7.204, 5.7351, 4.2999, 2.8572, 1.43, 1063.3882, 15.159, 469.3186, 29.6607, 37.4019, 529.132, 113.8982, 277.4271, 658.2958, .9976, 49, 17.4507, 18.0204, 12.4258, 17.4982, 18.9211, 18.1627, 18.6368, 18.1153, 18.1153, 30.6888, 24.5851
9/3/2007 15:02:50, .3716, .6458, 8.4593, 7.1196, 5.6634, 4.2434, 2.8155, 1.4059, 786.287, 15.147, 48.8575, 28.6717, 37.4019, 739.5828, 110.9762, 218.0367, 241.4926, 1.0016, 50, 17.5457, 18.0678, 12.2808, 17.4032, 19.0158, 18.2101, 18.4946, 18.1627, 18.1627, 30.7365, 24.6322
9/3/2007 15:03:20, .3738, .6485, 8.502, 7.1565, 5.6971, 4.2716, 2.8376, 1.4179, 1009.7557, 15.159, 50.7774, 488.5762, 35.5345, 562.7251, 105.1323, 153.6133, 599.3142, .9976, 50, 17.5932, 18.1153, 12.0873, 17.4032, 19.2052, 18.2101, 18.4946, 18.2576, 18.2101, 30.6888, 24.6322
9/3/2007 15:03:50, .3716, .6485, 8.441, 7.109, 5.6549, 4.2402, 2.8106, 1.4011, 739.8055, 15.147, 52.6973, 750.6723, 33.667, 36.104, 103.1843, 152.1034, 225.7642, 1.0016, 51, 17.6882, 18.2101, 11.9421, 17.4507, 19.2998, 18.1627, 18.6842, 18.3524, 18.2576, 30.6888, 24.7265
9/3/2007 15:04:20, .3716, .6458, 8.4898, 7.146, 5.6845, 4.2622, 2.8327, 1.4155, 993.666, 15.159, 55.5772, 600.3379, 434.2321, 39.0681, 95.8793, 154.6199, 599.3142, .9976, 52, 17.7356, 18.2576, 11.8937, 17.6407, 19.2052, 18.2576, 18.8263, 18.3998, 18.305, 30.641, 24.7265
9/3/2007 15:04:50, .3716, .6458, 8.4898, 7.146, 5.6845, 4.2591, 2.8302, 1.4107, 839.9195, 15.147, 59.417, 106.806, 713.4137, 39.0681, 94.9053, 186.3283, 253.2889, .9976, 53, 17.8306, 18.3524, 11.9905, 17.9255, 19.0158, 18.305, 18.9211, 18.4472, 18.3524, 30.7365, 24.7736
9/3/2007 15:05:20, .3716, .6458, 8.4776, 7.1354, 5.676, 4.2559, 2.8278, 1.4155, 986.515, 15.159, 409.8013, 21.7484, 609.7711, 40.0562, 95.3923, 176.7655, 603.2464, .9976, 52, 17.878, 18.3998, 12.1357, 18.2576, 18.8263, 18.305, 18.9211, 18.542, 18.3998, 30.641, 24.8207
9/3/2007 15:05:50, .3716, .6458, 8.4898, 7.1512, 5.6845, 4.2591, 2.8302, 1.4107, 836.344, 15.147, 747.7062, 19.7703, 109.2982, 39.0681, 91.9833, 186.3283, 249.3568, .9976, 53, 17.9729, 18.4946, 12.1841, 18.542, 18.6842, 18.4946, 18.779, 18.5894, 18.3998, 30.641, 24.8207
9/3/2007 15:06:20, .3716, .6458, 8.4959, 7.1512, 5.6887, 4.2653, 2.8352, 1.4155, 1007.968, 15.147, 631.5514, 19.7703, 36.4682, 423.4126, 90.0354, 197.9044, 626.839, .9937, 53, 18.0204, 18.542, 12.1841, 18.5894, 18.5894, 18.7316, 18.7316, 18.6842, 18.4472, 30.6888, 24.8207
9/3/2007 15:06:50, .3716, .6485, 8.4959, 7.1512, 5.6887, 4.2622, 2.8302, 1.4107, 843.495, 15.147, 173.6519, 19.7703, 37.4019, 736.6187, 91.4963, 172.739, 257.221, .9976, 52, 18.0678, 18.5894, 12.0389, 18.4472, 18.6842, 18.8263, 18.5894, 18.7316, 18.4946, 30.7365, 24.8678
9/3/2007 15:07:20, .3716, .6485, 8.4471, 7.109, 5.6549, 4.2371, 2.818, 1.4059, 918.5805, 15.159, 60.3769, 287.8007, 36.4682, 679.3129, 84.6784, 164.1828, 516.74, .9976, 50, 18.1153, 18.6368, 11.8937, 18.305, 18.8737, 18.7316, 18.542, 18.8263, 18.542, 30.6888, 24.9149
9/3/2007 15:07:50, .3738, .6485, 8.5081, 7.1618, 5.6971, 4.2716, 2.8376, 1.4155, 920.3682, 15.159, 59.417, 674.5161, 35.5345, 274.2198, 81.2694, 168.2093, 394.8447, .9976, 52, 18.2101, 18.7316, 11.6998, 18.1627, 19.0158, 18.6368, 18.5894, 18.8737, 18.5894, 30.6888, 24.9621
9/3/2007 15:08:20, .3716, .6485, 8.4288, 7.0932, 5.6423, 4.2308, 2.8106, 1.4035, 882.8255, 15.159, 60.3769, 682.4284, 251.2233, 41.0442, 78.8344, 156.6332, 473.4869, .9937, 52, 18.2576, 18.779, 11.5058, 18.1153, 19.0158, 18.5894, 18.779, 18.9211, 18.6368, 30.641, 24.9621
9/3/2007 15:08:50, .3738, .6485, 8.5142, 7.1671, 5.7013, 4.2747, 2.8376, 1.4155, 911.4295, 15.159, 63.2568, 240.3266, 669.529, 42.0322, 89.0614, 152.6067, 375.1842, .9976, 52, 18.305, 18.779, 11.5058, 18.2101, 18.9211, 18.542, 18.8737, 19.0158, 18.6368, 30.6888, 25.0092
9/3/2007 15:09:20, .3716, .6485, 8.4227, 7.0932, 5.6423, 4.2277, 2.8106, 1.4035, 864.948, 15.159, 247.5686, 16.8031, 676.9987, 43.0203, 88.5744, 146.0637, 453.8263, .9976, 52, 18.3998, 18.8737, 11.7483, 18.4472, 18.6842, 18.4946, 18.7316, 19.0631, 18.6842, 30.6888, 25.0092
9/3/2007 15:09:50, .3716, .6458, 8.5142, 7.1671, 5.7013, 4.2716, 2.8376, 1.4179, 974.0007, 15.147, 643.0708, 14.8251, 375.4078, 45.9844, 87.6004, 144.5538, 516.74, .9976, 49, 18.4472, 18.8737, 12.2325, 18.6842, 18.4472, 18.542, 18.4946, 19.1105, 18.7316, 30.7365, 25.0563
9/3/2007 15:10:20, .3716, .6485, 8.4105, 7.0774, 5.6296, 4.2214, 2.8008, 1.3962, 754.1075, 15.135, 751.546, 10.8689, 33.667, 63.7689, 116.8202, 152.6067, 284.7458, .9937, 51, 18.4946, 18.9684, 12.7155, 18.8263, 18.1627, 18.7316, 18.305, 19.1578, 18.779, 30.6888, 25.0563
9/3/2007 15:10:50, .3716, .6458, 8.5203, 7.1671, 5.7013, 4.2747, 2.8425, 1.4179, 1015.119, 15.159, 481.7981, 9.8799, 35.5345, 583.4738, 117.3072, 155.6266, 591.45, .9937, 51, 18.542, 18.9684, 12.9566, 18.8263, 18.0204, 18.9211, 18.2101, 19.2525, 18.779, 30.6888, 25.1035
9/3/2007 15:11:20, .3716, .6485, 8.3983, 7.0774, 5.6254, 4.2182, 2.8008, 1.3962, 739.8055, 15.147, 61.3369, 34.6059, 34.6008, 742.5469, 76.8864, 161.6663, 269.0173, .9937, 52, 18.5894, 19.0158, 12.9084, 18.7316, 18.1627, 18.9211, 18.1153, 19.3472, 18.779, 30.641, 25.1035
9/3/2007 15:11:50, .3716, .6458, 8.5081, 7.1618, 5.6971, 4.2716, 2.8376, 1.4179, 1004.3925, 15.159, 60.3769, 556.8201, 33.667, 441.1972, 96.3663, 166.196, 567.8574, .9937, 51, 18.6368, 19.0631, 12.7637, 18.5894, 18.3524, 18.8263, 18.1153, 19.3945, 18.8263, 30.6888, 25.1506
9/3/2007 15:12:20, .3716, .6458, 8.4105, 7.0826, 5.6338, 4.2214, 2.8033, 1.3986, 757.683, 15.147, 61.3369, 703.1983, 55.1426, 48.9485, 97.8273, 155.1232, 280.8137, .9937, 52, 18.6842, 19.0631, 12.5707, 18.4472, 18.4472, 18.7316, 18.2576, 19.4418, 18.8263, 30.641, 25.1506
9/3/2007 15:12:50, .3738, .6458, 8.5203, 7.1671, 5.6971, 4.2747, 2.8401, 1.4179, 993.666, 15.159, 60.3769, 446.0474, 543.4771, 48.9485, 79.3214, 152.6067, 556.0611, .9937, 53, 18.6842, 19.1105, 12.5707, 18.3998, 18.3524, 18.5894, 18.3998, 19.4891, 18.8263, 30.7365, 25.1977
9/3/2007 15:13:20, .3716, .6458, 8.4227, 7.0879, 5.6423, 4.2245, 2.8082, 1.3986, 754.1075, 15.147, 64.2168, 10.8689, 702.2091, 48.9485, 114.8722, 146.0637, 202.1715, .9937, 52, 18.7316, 19.1105, 12.812, 18.5894, 18.1153, 18.4472, 18.3524, 19.5365, 18.8737, 30.7843, 25.1977
9/3/2007 15:13:50, .3716, .6485, 8.5142, 7.1671, 5.7013, 4.2747, 2.8425, 1.4179, 1029.421, 15.159, 461.639, 8.8908, 516.3993, 51.9126, 174.7728, 144.5538, 646.4995, .9937, 49, 18.779, 19.1105, 13.3899, 18.7316, 17.8306, 18.3524, 18.1627, 19.5838, 18.8737, 30.832, 25.2448
9/3/2007 15:14:20, .3716, .6458, 8.4959, 7.1512, 5.6929, 4.2622, 2.8327, 1.4131, 861.3725, 15.147, 707.388, 5.9237, 109.2982, 55.8647, 162.5979, 148.0769, 300.4742, .9897, 52, 18.779, 19.1578, 14.2544, 18.779, 17.5457, 18.3524, 17.878, 19.6784, 18.8737, 30.8798, 25.2448