Filename:
C:\Echo_Cmd\WodEcho\we010101

Start Time
1/1/2005 17:15:55
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/1/2005 17:15:55, 1.11, .22, 998.48, 8.51, 7.12, 5.65, 4.23, 2.83, 1.43, 121.82, 4.6, 60.52, 3.33, 1117.02, 15.15, 387.72, .98, 15.93, 342.39, 403.66, 102.78, 15.58, 15.33, 11.79, 15.55, 15.36, 15.44, 98, 803.78, .7, 51, 251, 4046, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.25, 1.41, 2047, 6.52, 5.35, 6.42, 5.66, 9.55, 6.11, 19.91, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 30, 0, 0, 0, 0, 0
1/1/2005 17:16:25, 1.11, 35.27, 998.48, 8.36, 7, 5.55, 4.15, 2.78, 1.4, 122.31, 4.6, 60.52, 3.33, 873.89, 15.14,-1.06, 117.69, 16.86, 327.57, 459.67, 98.75, 15.1, 15.5, 12.2, 15.55, 15.36, 15.43, 100, 497.08, .7, 51, 502, 4071, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.3, 2.85, 2047, 6.57, 5.2, 6.37, 5.4, 9.5, 6.21, 19.68, 11.8, 4.03, 4.03, 30, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
1/1/2005 17:16:55, 1.11, 35.27, 998.48, 8.4, 7.04, 5.58, 4.17, 2.79, 1.41, 123.31, 4.6, 59.53, 3.33, 941.82, 15.15,-2.98, 465.83, 67.28, 44.01, 407.07, 107.31, 13.46, 15.53, 15.5, 15.47, 15.36, 15.46, 100, 638.64, .7, 50, 253, 91, 10.06, 0, 2041, 5.25,-46.03, 2047, 5.4, 4.37, 2047, 6.52, 4.99, 6.11, 5.35, 9.45, 6.21, 19.54, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 33, 0, 0, 0, 0, 0
1/1/2005 17:17:25, 1.11, 35.27,-.08, 8.59, 7.19, 5.71, 4.27, 2.86, 1.44, 122.31, 4.6, 60.52, 3.34, 1138.47, 15.15, 1.82, 201.75, 534.14, 24.25, 360.32, 114.86, 15.49, 15.5, 15.56, 15.33, 15.36, 15.46, 98, 807.72, .7, 50, 235, 4094, 10.06, 4095, 2041, 5.3,-46.03, 2047, 5.5, 5.91, 2047, 6.62, 4.78, 5.96, 5.4, 9.41, 6.32, 19.68, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0
1/1/2005 17:17:55, 1.11, .22, 998.48, 8.64, 7.23, 5.74, 4.29, 2.88, 1.45, 121.32, 4.6, 60.52, 3.33, 1243.95, 15.15, 358.92, 4.93, 540.68, 44.01, 291.65, 115.36, 15.59, 15.04, 15.56, 15.47, 15.36, 15.44, 97, 1016.12, .7, 50, 247, 203, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.6, 7.32, 2047, 6.87, 4.68, 5.96, 5.35, 9.31, 6.37, 19.87, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
1/1/2005 17:18:25, 1.16, .22,-.08, 8.55, 7.16, 5.68, 4.24, 2.84, 1.43, 134.77, 4.6, 59.53, 3.34, 1016.91, 15.15, 635.39,-3.97, 14.99, 74.64, 304.31, 110.33, 15.6, 15.42, 12.95, 15.49, 15.34, 15.44, 99, 650.43, .72, 50, 256, 3992, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.66, 8.52, 2047, 7.02, 4.68, 6.37, 5.25, 9.26, 6.37, 20.06, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
1/1/2005 17:18:55, 1.16, .22,-.08, 8.58, 7.18, 5.69, 4.26, 2.85, 1.44, 132.28, 4.6, 59.53, 3.34, 1027.63, 15.15, 146.77, 8.89, 14.99, 442.19, 431.42, 104.79, 15.54, 15.44, 14.22, 15.55, 15.37, 15.44, 99, 548.2, .72, 51, 248, 36, 10.06, 0, 2042, 5.4,-46.03, 2047, 5.71, 9.55, 2047, 7.07, 4.78, 6.67, 5.2, 9.21, 6.42, 20.15, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 38, 0, 0, 0, 0, 0
1/1/2005 17:19:25, 1.16, 35.27, 998.48, 8.49, 7.11, 5.64, 4.22, 2.82, 1.42, 130.78, 4.6, 60.52, 3.34, 947.18, 15.14, 1.82, 400.55, 20.59, 127, 416.81, 107.81, 15.24, 15.53, 15.44, 15.5, 15.36, 15.44, 99, 504.94, .72, 50, 240, 4073, 10.06, 4095, 2042, 5.45,-46.03, 2047, 5.76, 10.53, 2047, 7.17, 4.89, 6.67, 5.3, 9.16, 6.47, 20.01, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
1/1/2005 17:19:55, 1.16, .22,-.08, 8.62, 7.21, 5.73, 4.28, 2.87, 1.45, 130.29, 4.6, 59.53, 3.33, 1161.71, 15.15,-3.94, 335.27, 427.7, 38.08, 366.65, 113.35, 15.45, 15.5, 15.55, 15.45, 15.36, 15.46, 98, 847.04, .72, 51, 416, 3914, 10.06, 0, 2042, 5.5,-46.03, 2047, 5.86, 11.6, 2047, 7.22, 4.84, 6.57, 5.55, 9.11, 6.52, 20.01, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 41, 0, 0, 0, 0, 0
1/1/2005 17:20:25, 1.16, 35.27, 998.48, 8.54, 7.16, 5.68, 4.25, 2.85, 1.43, 132.28, 4.6, 59.53, 3.34, 1065.18, 15.14, 146.77,-4.96, 508.93, 32.15, 377.85, 111.34, 15.55, 15.42, 15.55, 15.45, 15.36, 15.44, 98, 764.46, .72, 51, 360, 112, 10.06, 4095, 2042, 5.55,-46.03, 2047, 5.91, 12.76, 2047, 7.42, 4.68, 6.42, 5.5, 9.06, 6.52, 19.82, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
1/1/2005 17:20:55, 1.16, 35.27,-.08, 8.58, 7.19, 5.7, 4.26, 2.85, 1.44, 136.26, 4.6, 58.53, 3.33, 1027.63, 15.15, 430.92, 9.88, 145.71, 60.8, 406.1, 106.3, 15.59, 14.8, 15.51, 15.49, 15.37, 15.44, 99, 603.25, .71, 50, 226, 3684, 10.06, 4095, 2042, 5.6,-46.03, 2047, 5.96, 14.06, 2047, 7.42, 4.48, 6.42, 5.2, 9.01, 6.57, 19.63, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 44, 0, 0, 0, 0, 0
1/1/2005 17:21:25, 1.16, 35.27, 998.48, 8.43, 7.07, 5.61, 4.19, 2.81, 1.41, 139.25, 4.6, 58.53, 3.33, 827.41, 15.14, 296.53,-4.96, 15.93, 97.36, 460.64, 96.74, 15.57, 15.43, 11.67, 15.5, 15.37, 15.44, 100, 335.86, .71, 51, 228, 4078, 10.06, 0, 2041, 5.66,-46.03, 2047, 6.01, 15.4, 2047, 7.22, 4.22, 6.47, 4.78, 8.96, 6.62, 19.25, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 45, 0, 0, 0, 0, 0
1/1/2005 17:21:55, 1.16, 35.27, 998.48, 8.36, 7.01, 5.56, 4.16, 2.78, 1.4, 140.25, 4.6, 58.53, 3.34, 679.02, 15.11, 110.29, 33.62, 20.59, 83.53, 486.94, 93.22, 15.53, 15.45, 15.44, 15.47, 15.36, 15.43, 101, 107.8, .71, 52, 268, 4010, 10.06, 0, 2042, 5.66,-46.03, 2047, 6.06, 16.74, 2047, 7.17, 3.96, 6.42, 4.37, 8.91, 6.62, 18.87, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 47, 0, 0, 0, 0, 0
1/1/2005 17:22:25, 1.16, 35.27,-.08, 8.31, 6.97, 5.52, 4.13, 2.76, 1.38, 140.75, 4.6, 56.54, 3.33, 603.94, 15.12, 22.94, 40.54, 60.74, 47.96, 485.48, 101.27, 12.26, 15.48, 15.49, 15.42, 15.36, 15.43, 102, 52.45, .71, 1366, 239, 126, 10.06, 0, 2041, 5.71,-46.03, 2047, 6.11, 18.02, 2047, 7.22, 3.75, 6.16, 4.11, 8.86, 6.67, 18.54, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 48, 0, 0, 0, 0, 0
1/1/2005 17:22:55, 1.16, .22,-.08, 8.41, 7.05, 5.59, 4.18, 2.79, 1.41, 137.76, 4.6, 57.53, 3.33, 898.92, 15.14, 63.26, 195.82, 216.68, 46.97, 448.47, 106.3, 15.5, 15.49, 15.54, 14.01, 15.37, 15.43, 100, 559.99, .71, 51, 234, 3934, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.16, 19.25, 2047, 7.32, 3.54, 5.91, 4.06, 8.81, 6.67, 18.4, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 50, 0, 0, 0, 0, 0
1/1/2005 17:23:25, 1.16, .22, 998.48, 8.54, 7.15, 5.68, 4.24, 2.84, 1.43, 135.76, 4.6, 57.53, 3.33, 988.3, 15.14, 84.38, 18.78, 465.04, 74.64, 402.69, 95.73, 15.52, 15.43, 15.55, 15.47, 15.36, 15.43, 99, 603.25, .71, 50, 261, 4010, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.21, 20.34, 2047, 7.47, 3.43, 5.86, 4.16, 8.81, 6.67, 18.59, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 51, 0, 0, 0, 0, 0
1/1/2005 17:23:55, 1.16, 35.27, 998.48, 8.7, 7.28, 5.78, 4.32, 2.9, 1.46, 135.27, 4.6, 57.53, 3.33, 1188.53, 15.15, 379.08, 2.96, 415.56, 105.27, 360.81, 87.68, 15.58, 15.42, 15.55, 15.5, 15.37, 15.43, 97, 929.61, .71, 51, 237, 3749, 10.06, 4095, 2041, 5.81,-46.03, 2047, 6.21, 21.33, 2047, 7.67, 3.49, 6.01, 4.27, 8.76, 6.67, 18.87, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
1/1/2005 17:24:25, 1.16, .22, 998.48, 8.58, 7.18, 5.7, 4.26, 2.85, 1.44, 134.27, 4.6, 57.53, 3.34, 974, 15.14, 548.04, 21.75, 17.79, 76.61, 378.34, 87.18, 15.6, 15.45, 12.33, 15.49, 15.36, 15.42, 99, 599.31, .71, 51, 242, 3933, 10.06, 0, 2042, 5.81,-46.03, 2047, 6.21, 22.13, 2047, 7.87, 3.7, 6.47, 4.32, 8.71, 6.67, 19.25, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 54, 0, 0, 0, 0, 0
1/1/2005 17:24:55, 1.16, 35.27,-.08, 8.54, 7.16, 5.68, 4.25, 2.84, 1.43, 132.78, 4.6, 58.53, 3.33, 886.4, 15.14, 157.33, 20.76, 33.67, 269.28, 459.67, 90.7, 15.54, 15.45, 15.46, 15.54, 15.37, 15.43, 99, 398.78, .71, 51, 228, 278, 10.06, 0, 2041, 5.86,-46.03, 2047, 6.27, 22.84, 2047, 7.97, 3.9, 6.92, 4.48, 8.67, 6.67, 19.39, 12.86, 4.03, 4.03, 30, 0, 6, 0, 2, 55, 0, 0, 0, 0, 0
1/1/2005 17:25:25, 1.16, 35.27,-.08, 8.43, 7.07, 5.61, 4.19, 2.8, 1.41, 132.28, 4.6, 57.53, 3.33, 748.74, 15.14, 25.82, 236.37, 52.34, 41.04, 455.77, 96.24, 15.47, 15.5, 15.49, 14.22, 15.37, 15.43, 100, 292.61, .71, 51, 236, 3985, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.32, 23.41, 2047, 8.17, 4.06, 7.12, 4.68, 8.62, 6.67, 19.16, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
1/1/2005 17:25:55, 1.16, 35.27,-.08, 8.65, 7.25, 5.76, 4.31, 2.88, 1.45, 130.29, 4.6, 57.53, 3.34, 1129.53, 15.15, 64.22, 260.11, 421.16, 49.94, 374.93, 91.2, 15.52, 15.52, 15.56, 15.45, 15.37, 15.44, 98, 831.31, .71, 51, 247, 235, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.32, 23.97, 2047, 8.42, 4.11, 7.12, 4.99, 8.62, 6.72, 19.25, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 58, 0, 0, 0, 0, 0
1/1/2005 17:26:25, 1.16, 35.27, 998.48, 8.62, 7.23, 5.73, 4.29, 2.87, 1.45, 129.79, 4.6, 58.53, 3.33, 1015.12, 15.15, 96.86, 10.87, 558.42, 86.49, 352.04, 81.64, 15.53, 13.33, 15.56, 15.49, 15.36, 15.43, 98, 689.75, .71, 52, 269, 167, 10.06, 4095, 2042, 5.91,-46.03, 2047, 6.37, 24.59, 2047, 8.76, 4.11, 7.22, 5.25, 8.57, 6.72, 19.44, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 60, 0, 0, 0, 0, 0
1/1/2005 17:26:55, 1.16, 35.27, 998.48, 8.8, 7.37, 5.85, 4.37, 2.93, 1.48, 130.29, 4.6, 57.53, 3.33, 1184.96, 15.15, 442.44,-3.97, 306.31, 116.13, 370.55, 82.65, 15.59, 15.44, 15.54, 15.5, 15.36, 15.43, 96, 870.63, .71, 51, 237, 236, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.42, 25.2, 2047, 9.01, 4.22, 7.32, 5.35, 8.52, 6.77, 19.58, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 61, 0, 0, 0, 0, 0
1/1/2005 17:27:25, 1.16, 35.27, 998.48, 8.62, 7.23, 5.74, 4.29, 2.87, 1.45, 129.29, 4.6, 58.53, 3.33, 972.21, 15.14, 477.96, 42.52, 15.93, 104.28, 403.17, 85.67, 15.58, 15.48, 15.24, 15.49, 15.37, 15.43, 98, 607.18, .71, 51, 234, 119, 0, 4095, 2041, 5.96,-46.03, 2047, 6.47, 25.76, 2047, 9.06, 4.37, 7.62, 5.4, 8.52, 6.82, 19.73, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
1/1/2005 17:27:55, 1.16, .22, 998.48, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 127.79, 4.6, 58.53, 3.34, 915, 15.14, 155.41, 28.67, 47.67, 282.12, 455.77, 93.22, 15.54, 15.47, 15.47, 15.52, 15.37, 15.43, 98, 445.96, .71, 51, 263, 3930, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.47, 26.28, 2047, 9.11, 4.58, 7.97, 5.55, 8.47, 6.87, 19.82, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 64, 0, 0, 0, 0, 0
1/1/2005 17:28:25, 1.16, 35.27, 998.48, 8.53, 7.15, 5.68, 4.24, 2.84, 1.43, 128.29, 4.6, 58.53, 3.33, 793.44, 15.14, 37.34, 209.67, 58.88, 77.6, 454.8, 100.26, 15.49, 15.5, 15.49, 15.46, 15.37, 15.43, 99, 308.34, .71, 51, 263, 4045, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.52, 26.71, 2047, 9.26, 4.84, 8.22, 5.66, 8.47, 6.92, 19.82, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 65, 0, 0, 0, 0, 0
1/1/2005 17:28:55, 1.16, 35.27, 998.48, 8.77, 7.36, 5.84, 4.37, 2.93, 1.48, 126.8, 4.6, 58.53, 3.33, 1199.26, 15.15, 77.66, 387.69, 403.42, 52.9, 329.15, 87.18, 15.53, 15.52, 15.56, 15.46, 15.36, 15.43, 97, 933.54, .71, 50, 256, 3915, 10.06, 4095, 2042, 6.06,-46.03, 2047, 6.57, 26.94, 2047, 9.5, 4.99, 8.47, 6.01, 8.42, 6.97, 20.01, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 67, 0, 0, 0, 0, 0
1/1/2005 17:29:25, 1.16, 35.27,-.08, 8.71, 7.3, 5.79, 4.33, 2.9, 1.46, 127.79, 4.6, 57.53, 3.33, 956.12, 15.14, 58.46, 10.87, 718.08, 89.46, 174.77, 69.56, 15.5, 13.34, 15.57, 15.49, 15.32, 15.41, 98, 559.99, .71, 51, 257, 126, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.62, 27.08, 2047, 9.99, 5.2, 8.76, 6.52, 8.37, 7.02, 20.39, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
1/1/2005 17:29:55, 1.16, 35.27,-.08, 8.88, 7.44, 5.91, 4.42, 2.96, 1.49, 128.29, 4.6, 57.53, 3.34, 1199.26, 15.15, 612.35,-4.96, 396.88, 89.46, 158.7, 67.04, 15.6, 15.44, 15.55, 15.5, 15.32, 15.4, 95, 874.56, .71, 50, 239, 4044, 10.06, 4095, 2042, 6.16,-46.03, 2047, 6.72, 26.99, 2047, 10.58, 5.55, 9.11, 6.97, 8.37, 7.07, 20.67, 13.49, 4.03, 4.03, 30, 0, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/1/2005 17:30:25, 1.16, 35.27, 998.48, 8.79, 7.37, 5.86, 4.38, 2.94, 1.48, 128.29, 4.6, 57.53, 3.33, 1176.02, 15.15, 621.95, 20.76, 19.66, 379.94, 224.45, 70.57, 15.59, 15.47, 15.44, 15.55, 15.34, 15.41, 96, 913.88, .71, 51, 244, 3961, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.77, 26.61, 2047, 10.82, 6.01, 9.7, 7.52, 8.32, 7.17, 20.81, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 71, 0, 0, 0, 0, 0
1/1/2005 17:30:55, 1.16, .22, 998.48, 8.73, 7.33, 5.82, 4.35, 2.91, 1.47, 128.29, 4.6, 58.53, 3.33, 1025.85, 15.15, 26.78, 67.24, 52.34, 706.98, 261.46, 74.09, 14.83, 15.49, 15.49, 15.57, 15.34, 15.42, 96, 729.07, .71, 51, 240, 122, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.87, 26, 2047, 10.97, 6.72, 10.09, 8.02, 8.32, 7.27, 20.91, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
1/1/2005 17:31:25, 1.16, .22,-.08, 8.81, 7.39, 5.86, 4.38, 2.93, 1.48, 129.79, 4.6, 57.53, 3.33, 979.36, 15.15, 54.62, 687.37, 41.14, 85.51, 181.59, 73.08, 15.49, 15.54, 15.46, 15.46, 15.32, 15.4, 97, 508.88, .71, 51, 228, 4081, 10.06, 4095, 2042, 6.27,-46.03, 2047, 6.92, 25.2, 2047, 11.07, 7.52, 10.29, 8.57, 8.32, 7.37, 21.1, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
1/1/2005 17:31:55, 1.16, .22,-.08, 8.89, 7.45, 5.92, 4.43, 2.96, 1.49, 131.28, 4.6, 56.54, 3.33, 1174.23, 15.15, 77.66, 401.54, 590.16, 56.85, 100.75, 116.37, 15.5, 15.52, 15.57, 15.45, 15.27, 15.44, 95, 858.83, .71, 50, 226, 4035, 10.06, 4095, 2041, 6.32,-46.03, 2047, 7.02, 24.3, 2047, 11.17, 8.02, 10.48, 9.26, 8.32, 7.47, 21.14, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
1/1/2005 17:32:25, 1.16, .22, 998.48, 8.82, 7.4, 5.87, 4.39, 2.94, 1.48, 127.79, 4.6, 56.54, 3.33, 1142.05, 15.15, 375.24, 3.95, 530.41, 73.65, 115.85, 260.82, 15.58, 14.83, 15.56, 15.46, 15.3, 15.49, 94, 886.36, .71, 51, 244, 4090, 10.06, 0, 2041, 6.42,-46.03, 2047, 7.12, 23.31, 2047, 11.41, 8.47, 10.58, 9.7, 8.32, 7.62, 21.24, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
1/1/2005 17:32:55, 1.16, 35.27, 998.48, 8.75, 7.34, 5.82, 4.35, 2.91, 1.47, 119.82, 4.6, 55.54, 3.33, 975.79, 15.14, 763.07, 3.95, 23.4, 173.44, 125.59, 140.02, 15.6, 15.43, 15.08, 15.52, 15.3, 15.46, 94, 705.48, .71, 51, 234, 3865, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.22, 22.32, 2047, 11.41, 8.86, 10.92, 9.95, 8.32, 7.72, 21.33, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 78, 0, 0, 0, 0, 0
1/1/2005 17:33:25, 1.16, 35.27,-.08, 8.87, 7.45, 5.91, 4.42, 2.96, 1.49, 115.34, 4.6, 55.54, 3.34, 1033, 15.14, 269.65, 11.86, 42.07, 775.15, 122.18, 63.52, 15.55, 15.44, 15.46, 15.57, 15.28, 15.4, 92, 638.64, .71, 51, 252, 239, 10.06, 4095, 2042, 6.57,-46.03, 2047, 7.32, 21.33, 2047, 11.26, 9.31, 11.21, 10.19, 8.27, 7.87, 21.47, 14.35, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
1/1/2005 17:33:55, 1.16, .22, 998.48, 8.92, 7.48, 5.94, 4.44, 2.97, 1.5, 117.33, 4.6, 56.54, 3.34, 1186.74, 15.16, 85.34, 518.25, 64.48, 565.69, 118.77, 79.12, 15.47, 15.54, 15.49, 15.56, 15.3, 15.43, 92, 933.54, .7, 50, 226, 3933, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.42, 20.34, 2047, 11.12, 9.95, 11.17, 10.43, 8.32, 8.02, 21.57, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 81, 0, 0, 0, 0, 0
1/1/2005 17:34:25, 1.16, .22, 998.48, 8.82, 7.4, 5.87, 4.39, 2.94, 1.48, 116.34, 4.6, 55.54, 3.33, 1081.27, 15.15, 118.93, 654.74, 240.95, 58.83, 122.66, 161.16, 15.52, 15.54, 15.54, 15.09, 15.27, 15.47, 92, 854.9, .71, 51, 257, 20, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.52, 19.39, 2047, 11.07, 10.39, 11.12, 10.92, 8.32, 8.17, 21.71, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
1/1/2005 17:34:55, 1.16, 35.27, 998.48, 8.87, 7.44, 5.91, 4.42, 2.95, 1.49, 107.87, 4.6, 55.54, 3.33, 970.43, 15.14, 128.53,-4.96, 603.24, 80.57, 138.74, 296.55, 15.5, 13.1, 15.56, 15.46, 15.3, 15.49, 92, 626.84, .71, 51, 244, 4054, 10.06, 4095, 2042, 6.87,-46.03, 2047, 7.62, 18.49, 2047, 11.12, 10.53, 11.12, 11.26, 8.32, 8.32, 21.9, 14.73, 4.03, 4.03, 30, 0, 6, 0, 2, 84, 0, 0, 0, 0, 0
1/1/2005 17:35:25, 1.16, 35.27, 998.48, 8.88, 7.45, 5.92, 4.42, 2.96, 1.49, 96.41, 4.6, 55.54, 3.34, 991.88, 15.14, 652.67, 11.86, 88.76, 89.46, 157.73, 284.47, 15.59, 15.42, 15.49, 15.47, 15.3, 15.48, 90, 634.7, .71, 51, 247, 34, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.72, 17.64, 2047, 11.26, 10.78, 11.12, 11.41, 8.32, 8.47, 21.99, 14.88, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
1/1/2005 17:35:55, 1.16, 35.27, 998.48, 9.03, 7.58, 6.02, 4.5, 3.01, 1.52, 86.95, 4.6, 56.54, 3.33, 1218.92, 15.15, 492.36, 42.52, 52.34, 659.55, 159.19, 132.98, 15.58, 15.45, 15.47, 15.57, 15.3, 15.47, 87, 984.66, .71, 51, 258, 9, 10.06, 4095, 2041, 7.07,-46.03, 2047, 7.87, 16.88, 2047, 11.17, 11.02, 11.36, 11.51, 8.37, 8.62, 22.13, 15.02, 4.03, 4.03, 30, 0, 6, 0, 2, 87, 0, 0, 0, 0, 0
1/1/2005 17:36:25, 1.16, .22, 998.48, 8.89, 7.46, 5.93, 4.43, 2.97, 1.49, 81.96, 4.6, 56.54, 3.34, 1122.38, 15.15, 108.37, 297.69, 92.49, 742.55, 147.5, 70.06, 15.45, 15.53, 15.5, 15.57, 15.3, 15.42, 88, 937.48, .71, 51, 251, 4085, 10.06, 4095, 2041, 7.17,-46.03, 2047, 7.97, 16.17, 2047, 11.02, 11.46, 11.36, 11.6, 8.37, 8.76, 22.28, 15.16, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
1/1/2005 17:36:55, 1.16, 35.27, 998.48, 8.94, 7.5, 5.95, 4.45, 2.98, 1.5, 84.45, 4.6, 56.54, 3.33, 1006.18, 15.16, 144.85, 697.26, 75.68, 83.53, 153.34, 184.32, 15.52, 15.54, 15.49, 15.42, 15.3, 15.47, 89, 670.09, .71, 51, 229, 39, 10.06, 4095, 2041, 7.27,-46.03, 2047, 8.07, 15.55, 2047, 10.92, 11.85, 11.31, 11.89, 8.42, 8.86, 22.51, 15.31, 4.03, 4.03, 30, 0, 6, 0, 2, 90, 0, 0, 0, 0, 0
1/1/2005 17:37:25, 1.16, 35.27, 998.48, 9.01, 7.56, 6.01, 4.49, 3, 1.51, 73.49, 4.6, 56.54, 3.33, 1118.81, 15.15, 153.49, 194.83, 526.67, 82.54, 176.23, 321.72, 15.5, 15.49, 15.56, 15.46, 15.31, 15.49, 86, 807.72, .71, 51, 246, 4031, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.22, 14.92, 2047, 10.92, 11.94, 11.31, 12.18, 8.47, 9.01, 22.65, 15.45, 4.03, 4.03, 30, 0, 6, 0, 2, 91, 0, 0, 0, 0, 0
1/1/2005 17:37:55, 1.16, 35.27, 998.48, 8.98, 7.54, 5.98, 4.48, 2.99, 1.5, 57.55, 4.6, 56.54, 3.33, 1086.63, 15.15, 559.55, 35.59, 238.15, 92.42, 202.53, 319.7, 15.59, 15.43, 15.52, 15.49, 15.32, 15.49, 85, 815.58, .71, 51, 234, 57, 10.06, 4095, 2042, 7.52,-46.03, 2047, 8.32, 14.45, 2047, 11.07, 11.94, 11.36, 12.14, 8.47, 9.16, 22.79, 15.59, 4.03, 4.03, 30, 0, 6, 0, 2, 93, 0, 0, 0, 0, 0
1/1/2005 17:38:25, 1.16, .22, 998.48, 9.06, 7.61, 6.04, 4.53, 3.03, 1.52, 42.61, 4.6, 57.53, 3.34, 1231.44, 15.15, 432.84, 52.41, 79.42, 582.49, 219.58, 258.3, 15.57, 15.45, 15.49, 15.56, 15.32, 15.49, 83, 1023.98, .71, 51, 253, 186, 10.06, 0, 2042, 7.62,-46.03, 2047, 8.47, 14.01, 2047, 10.97, 11.99, 11.46, 12.04, 8.52, 9.26, 22.94, 15.74, 4.03, 4.03, 30, 0, 6, 0, 2, 94, 0, 0, 0, 0, 0
1/1/2005 17:38:55, 1.16, 35.27,-.08, 9.04, 7.59, 6.03, 4.51, 3.02, 1.52, 36.13, 4.6, 57.53, 3.33, 1220.71, 15.16, 139.09, 280.88, 112.1, 685.24, 224.45, 190.35, 15.5, 15.52, 15.51, 15.57, 15.33, 15.48, 82, 1102.62, .71, 52, 234, 4078, 0, 4095, 2041, 7.72,-46.03, 2047, 8.57, 13.77, 2047, 10.82, 12.18, 11.26, 12.04, 8.57, 9.41, 23.08, 15.88, 4.03, 4.03, 30, 0, 6, 0, 2, 95, 0, 0, 0, 0, 0
1/1/2005 17:39:25, 1.16, .22, 998.48, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 34.64, 4.6, 58.53, 3.33, 1170.65, 15.16, 176.53, 628.03, 113.97, 175.42, 234.19, 250.25, 15.53, 15.54, 15.5, 15.51, 15.33, 15.49, 82, 921.75, .72, 51, 250, 88, 10.06, 4095, 2041, 7.87,-46.03, 2047, 8.71, 13.53, 2047, 10.63, 12.38, 11.02, 12.14, 8.62, 9.5, 23.36, 16.02, 4.03, 4.03, 30, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
1/1/2005 17:39:55, 1.16, .22,-.08, 8.96, 7.53, 5.98, 4.47, 2.99, 1.5, 22.18, 4.6, 58.53, 3.33, 982.94, 15.15, 181.33, 224.5, 269.9, 65.74, 260.48, 411.31, 15.53, 15.5, 15.54, 15.45, 15.32, 15.51, 82, 677.96, .73, 51, 224, 31, 10.06, 4095, 2042, 7.97,-46.03, 2047, 8.81, 13.44, 2047, 10.39, 12.43, 10.78, 12.18, 8.67, 9.6, 23.36, 16.17, 4.03, 4.03, 30, 0, 6, 0, 2, 98, 0, 0, 0, 0, 0
1/1/2005 17:40:25, 1.16, 35.27,-.08, 8.89, 7.47, 5.93, 4.43, 2.97, 1.49, 4.25, 4.6, 59.53, 3.34, 886.4, 15.14, 395.4, 52.41, 102.76, 81.55, 288.24, 412.31, 15.57, 15.39, 15.49, 15.47, 15.33, 15.51, 81, 587.52, .73, 52, 241, 0, 10.06, 4095, 2042, 8.12,-46.03, 2047, 8.96, 13.39, 2047, 10.14, 12.28, 10.58, 11.89, 8.71, 9.7, 23.17, 16.26, 4.03, 4.03, 30, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
1/1/2005 17:40:55, 1.16, 35.27, 998.48, 8.98, 7.55, 5.99, 4.49, 3, 1.5,-7.71, 4.6, 60.52, 3.33, 1086.63, 15.15, 341.64, 92.96, 59.81, 391.8, 298.47, 369.53, 15.55, 15.47, 15.45, 15.55, 15.33, 15.51, 79, 894.22, .73, 52, 254, 106, 10.06, 0, 2042, 8.22,-46.03, 2047, 9.06, 13.39, 2047, 9.9, 12.14, 10.43, 11.55, 8.76, 9.8, 23.12, 16.4, 4.03, 4.03, 30, 0, 6, 0, 2, 101, 0, 0, 0, 0, 0
1/1/2005 17:41:25, 1.16, 35.27, 998.48, 8.99, 7.55, 6, 4.49, 3, 1.5, 5.25, 4.6, 61.52, 3.34, 1088.42, 15.15, 105.49, 229.45, 95.29, 488.62, 288.73, 357.45, 15.45, 15.5, 15.5, 15.56, 15.32, 15.51, 77, 917.81, .74, 52, 239, 123, 0, 4095, 2042, 8.37,-46.03, 2047, 9.16, 13.34, 2047, 9.55, 12.04, 10.14, 11.26, 8.81, 9.9, 23.03, 16.5, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
1/1/2005 17:41:55, 1.16, 35.27,-.08, 9.09, 7.63, 6.06, 4.54, 3.03, 1.52, 14.21, 4.6, 62.52, 3.34, 1150.99, 15.16, 118.93, 514.29, 162.52, 237.66, 261.95, 327.76, 15.52, 15.53, 15.51, 15.54, 15.32, 15.49, 76, 945.34, .74, 52, 243, 63, 10.06, 4095, 2041, 8.47,-46.03, 2047, 9.31, 13.25, 2047, 9.31, 11.99, 9.75, 11.21, 8.91, 9.95, 23.12, 16.59, 4.03, 4.03, 30, 0, 6, 0, 2, 104, 0, 0, 0, 0, 0
1/1/2005 17:42:25, 1.16, 35.27,-.08, 8.95, 7.52, 5.97, 4.47, 2.98, 1.5, 19.69, 4.6, 62.52, 3.34, 920.37, 15.15, 171.73, 392.64, 155.98, 41.04, 248.31, 389.66, 15.53, 15.52, 15.5, 13.93, 15.32, 15.49, 77, 615.04, .74, 52, 255, 163, 10.06, 4095, 2042, 8.57,-46.03, 2047, 9.41, 13.15, 2047, 9.11, 11.94, 9.45, 11.31, 8.96, 9.99, 23.12, 16.69, 4.03, 4.03, 30, 0, 6, 0, 2, 105, 0, 0, 0, 0, 0
1/1/2005 17:42:55, 1.16, .22,-.08, 8.84, 7.44, 5.9, 4.41, 2.95, 1.48, 24.18, 4.6, 63.51, 3.34, 684.39, 15.12, 201.49, 67.24, 139.18, 65.74, 268.76, 423.89, 15.53, 13.19, 15.5, 15.47, 15.31, 15.51, 78, 292.61, .74, 52, 233, 150, 10.06, 0, 2041, 8.71,-46.03, 2047, 9.5, 12.96, 2047, 8.91, 11.89, 9.26, 11.26, 9.01, 10.09, 22.94, 16.74, 4.03, 4.03, 30, 0, 6, 0, 2, 107, 0, 0, 0, 0, 0
1/1/2005 17:43:25, 1.16, 35.27,-.08, 8.95, 7.52, 5.97, 4.47, 2.98, 1.5, 26.67, 4.6, 63.51, 3.33, 1011.54, 15.15, 443.4, 91.97, 58.88, 256.44, 286.3, 354.43, 15.58, 15.45, 15.45, 15.54, 15.32, 15.49, 77, 819.51, .75, 52, 218, 4028, 10.06, 4095, 2041, 8.81,-46.03, 2047, 9.55, 12.81, 2047, 8.81, 11.94, 9.31, 11.12, 9.11, 10.14, 22.89, 16.83, 4.03, 4.03, 30, 0, 6, 0, 2, 108, 0, 0, 0, 0, 0
1/1/2005 17:43:55, 1.16, 35.27, 998.48, 9.06, 7.61, 6.04, 4.52, 3.02, 1.52, 22.18, 4.6, 63.51, 3.33, 1054.45, 15.16, 107.41, 132.52, 88.76, 613.11, 278.5, 303.6, 15.47, 15.47, 15.49, 15.56, 15.32, 15.49, 76, 803.78, .74, 52, 257, 3875, 10.06, 0, 2042, 8.91,-46.03, 2047, 9.65, 12.67, 2047, 8.76, 12.09, 9.5, 11.02, 9.16, 10.14, 23.22, 16.88, 4.03, 4.03, 30, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
1/1/2005 17:44:25, 1.16, 35.27, 998.48, 9.18, 7.71, 6.13, 4.58, 3.06, 1.54, 12.22, 4.6, 62.52, 3.33, 1220.71, 15.16, 120.85, 610.23, 131.71, 307.81, 265.84, 247.73, 15.52, 15.54, 15.51, 15.54, 15.32, 15.48, 77, 1023.98, .74, 51, 243, 216, 10.06, 4095, 2042, 9.06,-46.03, 2047, 9.8, 12.57, 2047, 8.86, 12.33, 9.55, 11.12, 9.21, 10.19, 23.55, 16.98, 4.03, 4.03, 30, 0, 6, 0, 2, 111, 0, 0, 0, 0, 0
1/1/2005 17:44:55, 1.16, .22,-.08, 9.1, 7.65, 6.07, 4.54, 3.04, 1.53, .76, 4.6, 61.52, 3.33, 1161.71, 15.16, 171.73, 479.67, 359.53, 48.95, 259.51, 308.63, 15.53, 15.53, 15.55, 15.39, 15.33, 15.49, 77, 976.8, .74, 51, 232, 144, 0, 4095, 2042, 9.16,-46.03, 2047, 9.9, 12.47, 2047, 9.06, 12.38, 9.65, 11.6, 9.31, 10.24, 23.83, 17.02, 4.03, 4.03, 30, 0, 6, 0, 2, 113, 0, 0, 0, 0, 0