Filename:
C:\Echo_Cmd\WodEcho\we010201

Start Time
1/2/2005 14:55:58
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/2/2005 14:55:58, 1.26, .22,-.08, 8.33, 6.98, 5.54, 4.14, 2.77, 1.4, 166.15, 4.6, 56.54, 3.34, 979.36, 15.14, 4.7, 186.92, 16.86, 400.69, 435.32, 94.22, 15.42, 15.5, 11.61, 15.55, 15.37, 15.43, 101, 579.65, .75, 51, 215, 14, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.35, 2.21, 2047, 6.52, 5.5, 6.42, 5.66, 9.85, 6.27, 19.87, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
1/2/2005 14:56:28, 1.26, 35.27,-.08, 8.33, 6.97, 5.53, 4.14, 2.77, 1.4, 167.15, 4.6, 56.54, 3.33, 1009.76, 15.15, 7.58, 394.62, 223.21, 45, 410.97, 93.22, 11.25, 15.52, 15.54, 15.46, 15.36, 15.42, 100, 693.68, .75, 51, 248, 94, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.4, 3.49, 2047, 6.47, 5.35, 6.37, 5.6, 9.75, 6.32, 19.63, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
1/2/2005 14:56:58, 1.26, .22,-.08, 8.4, 7.04, 5.58, 4.17, 2.79, 1.41, 168.64, 4.6, 56.54, 3.33, 997.24, 15.15,-2.02, 44.5, 595.77, 26.22, 352.53, 101.27, 15.33, 15.45, 15.56, 15.29, 15.36, 15.43, 100, 556.06, .75, 51, 245, 25, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.5, 4.99, 2047, 6.62, 4.99, 6.21, 5.45, 9.7, 6.37, 19.44, 12.04, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
1/2/2005 14:57:28, 1.26, .22,-.08, 8.48, 7.09, 5.63, 4.21, 2.82, 1.43, 171.13, 4.6, 55.54, 3.33, 1147.41, 15.15, 304.21, 11.86, 474.38, 34.13, 365.68, 100.26, 15.58, 14.12, 15.55, 15.45, 15.36, 15.44, 99, 835.24, .74, 50, 210, 4026, 10.06, 4095, 2041, 5.45,-46.03, 2047, 5.6, 6.52, 2047, 6.92, 4.58, 6.06, 5.2, 9.65, 6.42, 19.44, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
1/2/2005 14:57:58, 1.26, 35.27, 998.48, 8.38, 7.01, 5.56, 4.16, 2.78, 1.4, 171.13, 4.6, 56.54, 3.33, 913.22, 15.14, 474.12, 11.86, 15.93, 69.7, 416.32, 96.24, 15.58, 14.97, 13.21, 15.49, 15.36, 15.43, 101, 485.28, .75, 51, 235, 3980, 10.06, 4095, 2042, 5.5,-46.03, 2047, 5.66, 8.07, 2047, 7.02, 4.22, 6.11, 4.99, 9.6, 6.47, 19.44, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
1/2/2005 14:58:28, 1.26, 35.27, 998.48, 8.41, 7.04, 5.58, 4.17, 2.79, 1.41, 168.64, 4.6, 56.54, 3.33, 945.4, 15.15, 116.05,-4.96, 16.86, 404.64, 446.03, 97.75, 15.53, 15.44, 13.06, 15.54, 15.37, 15.43, 101, 442.03, .75, 51, 256, 4071, 10.06, 4095, 2041, 5.55,-46.03, 2047, 5.76, 9.5, 2047, 6.92, 4.16, 6.21, 4.78, 9.55, 6.47, 19.44, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 169, 0, 0, 0, 0, 0
1/2/2005 14:58:58, 1.26, 35.27,-.08, 8.32, 6.97, 5.52, 4.13, 2.76, 1.39, 168.15, 4.6, 56.54, 3.33, 830.98, 15.14,-3.94, 299.67, 19.66, 98.35, 447.49, 100.77, 13.12, 15.52, 15.42, 15.49, 15.36, 15.43, 102, 312.27, .75, 51, 241, 160, 10.06, 4095, 2041, 5.55,-46.03, 2047, 5.81, 10.78, 2047, 6.82, 4.32, 6.21, 4.73, 9.45, 6.52, 19.39, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
1/2/2005 14:59:28, 1.26, 35.27,-.08, 8.5, 7.11, 5.65, 4.22, 2.83, 1.43, 166.15, 4.6, 56.54, 3.33, 1111.66, 15.15,-5.86, 235.38, 488.39, 37.09, 364.7, 107.31, 15.35, 15.52, 15.56, 15.45, 15.36, 15.43, 100, 740.87, .74, 51, 238, 4089, 10.06, 0, 2041, 5.6,-46.03, 2047, 5.86, 11.94, 2047, 6.82, 4.32, 6.21, 4.89, 9.41, 6.52, 19.39, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 172, 0, 0, 0, 0, 0
1/2/2005 14:59:58, 1.26, .22, 998.48, 8.5, 7.11, 5.64, 4.22, 2.83, 1.43, 166.15, 4.6, 55.54, 3.33, 1131.32, 15.15, 213.97, 7.9, 592.03, 41.04, 305.78, 107.31, 15.57, 15.37, 15.56, 15.46, 15.34, 15.44, 100, 843.1, .74, 51, 234, 3911, 10.06, 4095, 2042, 5.6,-46.03, 2047, 5.91, 13.05, 2047, 7.17, 4.22, 6.21, 4.94, 9.36, 6.57, 19.54, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
1/2/2005 15:00:28, 1.26, 35.27, 998.48, 8.5, 7.11, 5.64, 4.22, 2.82, 1.42, 166.65, 4.6, 56.54, 3.33, 981.15, 15.14, 485.64, 12.85, 86.89, 52.9, 397.33, 99.26, 15.58, 14.83, 15.5, 15.46, 15.36, 15.44, 101, 501.01, .74, 51, 243, 196, 0, 4095, 2041, 5.66,-46.03, 2047, 5.96, 14.11, 2047, 7.47, 4.11, 6.37, 4.89, 9.31, 6.57, 19.68, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
1/2/2005 15:00:58, 1.26, 35.27, 998.48, 8.33, 6.98, 5.53, 4.14, 2.77, 1.39, 168.15, 4.6, 55.54, 3.33, 763.05, 15.12, 90.14, 10.87, 15.93, 246.55, 479.63, 96.74, 15.53, 15.36, 12.2, 15.52, 15.36, 15.42, 102, 178.58, .75, 51, 229, 3970, 10.06, 4095, 2042, 5.71,-46.03, 2047, 6.01, 15.21, 2047, 7.42, 4.01, 6.47, 4.78, 9.26, 6.62, 19.35, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
1/2/2005 15:01:28, 1.26, 35.27, 998.48, 8.23, 6.9, 5.47, 4.09, 2.73, 1.37, 169.64, 4.6, 54.55, 3.33, 623.6, 15.12, 7.58, 107.8, 15.93, 71.67, 482.55, 88.18, 13.64, 15.48, 15.4, 15.46, 15.36, 15.42, 103, 44.57, .74, 1366, 223, 4041, 10.06, 4095, 2042, 5.71,-46.03, 2047, 6.06, 16.45, 2047, 7.17, 3.96, 6.27, 4.63, 9.21, 6.62, 18.78, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 178, 0, 0, 0, 0, 0
1/2/2005 15:01:58, 1.26, 35.27,-.08, 8.26, 6.92, 5.49, 4.1, 2.74, 1.38, 168.64, 4.6, 54.55, 3.33, 759.47, 15.12, 17.18, 18.78, 267.1, 45.98, 469.89, 95.23, 12.45, 15.45, 15.52, 15.41, 15.36, 15.43, 102, 276.88, .74, 51, 245, 180, 10.06, 4095, 2042, 5.76,-46.03, 2047, 6.06, 17.74, 2047, 6.97, 3.7, 6.06, 4.37, 9.16, 6.67, 18.26, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
1/2/2005 15:02:28, 1.26, 35.27, 998.48, 8.31, 6.96, 5.52, 4.13, 2.76, 1.39, 167.65, 4.6, 54.55, 3.33, 857.8, 15.14, 123.73, 2.96, 317.52, 48.95, 460.64, 100.77, 15.53, 15.39, 15.54, 14.3, 15.36, 15.43, 102, 438.1, .74, 51, 247, 4019, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.11, 19.02, 2047, 6.97, 3.49, 5.91, 4.06, 9.11, 6.67, 18.12, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 181, 0, 0, 0, 0, 0
1/2/2005 15:02:58, 1.26, .22,-.08, 8.33, 6.98, 5.54, 4.14, 2.77, 1.39, 163.16, 4.6, 54.55, 3.33, 888.19, 15.14, 165.01, 10.87, 327.79, 61.79, 458.21, 89.19, 15.53, 11.23, 15.54, 15.46, 15.36, 15.43, 101, 501.01, .74, 51, 245, 3736, 0, 4095, 2041, 5.81,-46.03, 2047, 6.11, 20.25, 2047, 7.12, 3.28, 5.71, 3.75, 9.06, 6.67, 18.07, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
1/2/2005 15:03:28, 1.26, 35.27, 998.48, 8.41, 7.04, 5.59, 4.18, 2.8, 1.41, 159.68, 4.6, 54.55, 3.33, 974, 15.14, 245.65, 8.89, 307.25, 105.27, 454.31, 82.14, 15.57, 14.73, 15.52, 15.49, 15.37, 15.42, 99, 618.97, .73, 51, 234, 4035, 10.06, 0, 2042, 5.81,-46.03, 2047, 6.16, 21.43, 2047, 7.37, 3.17, 5.55, 3.49, 9.01, 6.67, 18.07, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
1/2/2005 15:03:58, 1.26, 35.27,-.08, 8.36, 7, 5.55, 4.15, 2.78, 1.39, 157.68, 4.6, 53.55, 3.33, 829.19, 15.12, 304.21, 9.88, 59.81, 102.3, 480.12, 82.65, 15.57, 15.45, 15.47, 15.49, 15.37, 15.42, 100, 359.46, .73, 51, 251, 49, 10.06, 4095, 2042, 5.81,-46.03, 2047, 6.16, 22.46, 2047, 7.52, 3.12, 5.5, 3.43, 8.96, 6.67, 18.16, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
1/2/2005 15:04:28, 1.26, .22,-.08, 8.26, 6.92, 5.49, 4.11, 2.74, 1.38, 155.69, 4.6, 54.55, 3.33, 662.93, 15.12, 75.74, 31.64, 38.34, 143.8, 501.06, 89.69, 15.45, 15.45, 15.46, 15.5, 15.36, 15.42, 101, 92.07, .74, 53, 236, 346, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.21, 23.5, 2047, 7.42, 3.12, 5.55, 3.49, 8.91, 6.62, 18.07, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 186, 0, 0, 0, 0, 0
1/2/2005 15:04:58, 1.26, .22, 998.48, 8.25, 6.91, 5.49, 4.11, 2.74, 1.38, 156.69, 4.6, 54.55, 3.34, 725.5, 15.12, 69.98, 142.41, 107.43, 57.84, 484.02, 93.22, 15.48, 15.49, 15.51, 12.08, 15.36, 15.43, 101, 296.54, .74, 52, 249, 3957, 10.06, 0, 2041, 5.86,-46.03, 2047, 6.21, 24.35, 2047, 7.37, 3.12, 5.6, 3.64, 8.86, 6.62, 18.07, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
1/2/2005 15:05:28, 1.26, 35.27, 998.48, 8.41, 7.04, 5.59, 4.18, 2.8, 1.41, 153.2, 4.6, 54.55, 3.33, 941.82, 15.14, 114.13,-1, 459.44, 64.76, 426.55, 93.72, 15.52, 15.17, 15.56, 15.45, 15.36, 15.43, 99, 575.72, .73, 51, 253, 3983, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.21, 25.15, 2047, 7.47, 3.17, 5.81, 3.75, 8.81, 6.62, 18.26, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 189, 0, 0, 0, 0, 0
1/2/2005 15:05:58, 1.26, .22, 998.48, 8.63, 7.22, 5.73, 4.29, 2.87, 1.45, 152.7, 4.6, 53.55, 3.33, 1192.11, 15.15, 381, 6.91, 439.83, 121.07, 380.29, 86.17, 15.58, 15.12, 15.56, 15.5, 15.37, 15.43, 97, 949.27, .73, 51, 238, 43, 0, 0, 2042, 5.91,-46.03, 2047, 6.21, 25.86, 2047, 7.77, 3.22, 6.11, 3.8, 8.76, 6.62, 18.64, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
1/2/2005 15:06:28, 1.26, 35.27, 998.48, 8.61, 7.2, 5.71, 4.27, 2.86, 1.44, 152.7, 4.6, 53.55, 3.33, 1065.18, 15.14, 449.16, 15.81, 146.65, 132.93, 432.39, 84.16, 15.59, 15.45, 15.51, 15.5, 15.37, 15.42, 98, 701.55, .73, 51, 245, 3855, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.27, 26.47, 2047, 8.07, 3.33, 6.42, 3.85, 8.71, 6.62, 18.97, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 192, 0, 0, 0, 0, 0
1/2/2005 15:06:58, 1.26, 35.27,-.08, 8.36, 7.01, 5.56, 4.16, 2.78, 1.4, 152.2, 4.6, 53.55, 3.34, 748.74, 15.12, 192.85, 64.28, 25.26, 93.41, 495.7, 95.23, 15.54, 15.47, 15.44, 15.49, 15.36, 15.43, 100, 233.63, .74, 51, 258, 434, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.27, 27.04, 2047, 8.22, 3.38, 6.57, 3.96, 8.67, 6.62, 19.02, 12.86, 4.03, 4.03, 30, 0, 6, 0, 2, 194, 0, 0, 0, 0, 0
1/2/2005 15:07:28, 1.26, 35.27,-.08, 8.3, 6.96, 5.52, 4.13, 2.76, 1.38, 149.22, 4.6, 54.55, 3.33, 662.93, 15.12, 65.18, 77.13, 83.15, 54.88, 496.68, 112.34, 15.12, 15.48, 15.5, 14.98, 15.37, 15.44, 100, 154.99, .73, 52, 267, 85, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.27, 27.65, 2047, 8.27, 3.43, 6.47, 4.16, 8.62, 6.62, 18.78, 12.86, 4.03, 4.03, 30, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
1/2/2005 15:07:58, 1.26, .22,-.08, 8.39, 7.04, 5.58, 4.18, 2.79, 1.4, 143.74, 4.6, 54.55, 3.33, 893.55, 15.14, 133.33, 134.5, 221.34, 56.85, 477.68, 109.32, 15.52, 15.49, 15.52, 15.28, 15.37, 15.44, 98, 548.2, .74, 51, 242, 147, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.32, 28.27, 2047, 8.32, 3.49, 6.47, 4.32, 8.62, 6.62, 18.73, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
1/2/2005 15:08:28, 1.26, .22,-.08, 8.53, 7.15, 5.67, 4.24, 2.84, 1.43, 139.25, 4.6, 54.55, 3.33, 1009.76, 15.14, 173.65,-1, 442.64, 107.24, 438.73, 97.75, 15.53, 14.45, 15.55, 15.5, 15.37, 15.44, 97, 701.55, .73, 51, 254, 3798, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.32, 28.83, 2047, 8.37, 3.54, 6.62, 4.42, 8.57, 6.67, 18.97, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 198, 0, 0, 0, 0, 0
1/2/2005 15:08:58, 1.26, 35.27,-.08, 8.78, 7.35, 5.84, 4.36, 2.92, 1.48, 140.25, 4.6, 54.55, 3.34, 1292.22, 15.16, 392.52,-3.97, 486.52, 186.28, 370.55, 83.15, 15.57, 15.44, 15.56, 15.51, 15.36, 15.43, 94, 1106.56, .73, 51, 240, 3859, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.32, 29.31, 2047, 8.62, 3.7, 6.92, 4.48, 8.52, 6.67, 19.44, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
1/2/2005 15:09:28, 1.26, .22, 998.48, 8.76, 7.34, 5.82, 4.35, 2.91, 1.47, 144.23, 4.6, 54.55, 3.33, 1201.04, 15.15, 623.87, 87.03, 129.84, 124.04, 365.19, 77.61, 15.59, 15.49, 15.51, 15.5, 15.36, 15.42, 96, 894.22, .73, 51, 258, 151, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.37, 29.69, 2047, 9.01, 3.96, 7.42, 4.68, 8.52, 6.72, 20.1, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 201, 0, 0, 0, 0, 0
1/2/2005 15:09:58, 1.26, .22, 998.48, 8.66, 7.26, 5.76, 4.31, 2.88, 1.46, 147.22, 4.6, 54.55, 3.34, 1124.17, 15.15, 354.12, 89.99, 72.88, 276.2, 449.93, 91.2, 15.57, 15.49, 15.5, 15.54, 15.37, 15.43, 97, 795.92, .73, 51, 244, 115, 10.06, 0, 2041, 6.01,-46.03, 2047, 6.42, 29.93, 2047, 9.36, 4.22, 8.02, 5.09, 8.47, 6.72, 20.48, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
1/2/2005 15:10:28, 1.26, .22,-.08, 8.62, 7.23, 5.74, 4.29, 2.87, 1.45, 150.71, 4.6, 54.55, 3.33, 1086.63, 15.15, 76.7, 278.9, 125.17, 249.52, 441.16, 103.28, 15.5, 15.52, 15.51, 15.52, 15.36, 15.43, 98, 760.53, .74, 51, 361, 4064, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.47, 29.93, 2047, 9.75, 4.58, 8.37, 5.6, 8.42, 6.77, 20.77, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
1/2/2005 15:10:58, 1.26, .22, 998.48, 8.77, 7.35, 5.84, 4.37, 2.93, 1.48, 151.21, 4.6, 54.55, 3.34, 1294.01, 15.16, 161.17, 545.94, 342.73, 55.86, 284.35, 84.66, 15.54, 15.55, 15.56, 15.45, 15.34, 15.43, 96, 1086.9, .73, 51, 257, 251, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.47, 29.83, 2047, 10.09, 5.04, 8.76, 6.37, 8.37, 6.82, 21.19, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
1/2/2005 15:11:28, 1.26, .22,-.08, 8.7, 7.29, 5.78, 4.32, 2.89, 1.46, 153.2, 4.6, 54.55, 3.33, 1027.63, 15.15, 119.89, 8.89, 734.89, 126.01, 159.19, 68.55, 15.53, 14.37, 15.57, 15.5, 15.32, 15.41, 98, 654.36, .74, 51, 248, 105, 10.06, 4095, 2042, 6.11,-46.03, 2047, 6.52, 29.55, 2047, 10.58, 5.55, 9.11, 7.17, 8.37, 6.92, 21.66, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
1/2/2005 15:11:58, 1.26, .22, 998.48, 8.83, 7.39, 5.87, 4.39, 2.94, 1.48, 154.69, 4.6, 54.55, 3.33, 1222.5, 15.15, 708.35, 23.73, 306.31, 128.98, 139.22, 65.03, 15.61, 15.45, 15.54, 15.51, 15.31, 15.4, 97, 878.49, .74, 51, 292, 4038, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.62, 29.07, 2047, 11.12, 6.16, 9.65, 7.67, 8.32, 7.02, 21.9, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 208, 0, 0, 0, 0, 0
1/2/2005 15:12:28, 1.26, 35.27, 998.48, 8.84, 7.42, 5.89, 4.41, 2.95, 1.49, 153.7, 4.6, 54.55, 3.33, 1344.06, 15.15, 562.43, 66.26, 69.15, 559.76, 203.02, 70.06, 15.59, 15.48, 15.5, 15.57, 15.33, 15.4, 96, 1110.49, .73, 50, 359, 5, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.67, 28.41, 2047, 11.36, 6.77, 10.34, 8.22, 8.32, 7.12, 22.13, 13.77, 4.03, 4.03, 30, 0, 6, 0, 2, 209, 0, 0, 0, 0, 0
1/2/2005 15:12:58, 1.26, 35.27,-.08, 8.78, 7.36, 5.84, 4.37, 2.93, 1.48, 154.2, 4.6, 54.55, 3.33, 1265.4, 15.16, 70.94, 198.79, 141.04, 678.32, 286.78, 79.63, 15.5, 15.52, 15.51, 15.56, 15.36, 15.41, 97, 1067.23, .74, 50, 248, 302, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.77, 27.6, 2047, 11.51, 7.57, 10.73, 8.71, 8.32, 7.27, 22.42, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 211, 0, 0, 0, 0, 0
1/2/2005 15:13:28, 1.26, 35.27, 998.48, 8.77, 7.35, 5.83, 4.36, 2.92, 1.47, 156.19, 4.6, 54.55, 3.34, 1083.05, 15.16, 165.01, 715.07, 98.09, 50.92, 163.08, 78.62, 15.54, 15.55, 15.52, 15.34, 15.32, 15.42, 97, 815.58, .74, 51, 254, 4001, 10.06, 4095, 2042, 6.27,-46.03, 2047, 6.87, 26.71, 2047, 11.7, 8.32, 10.97, 9.41, 8.32, 7.37, 22.79, 14.11, 4.03, 4.03, 30, 0, 6, 0, 2, 212, 0, 0, 0, 0, 0
1/2/2005 15:13:58, 1.26, .22,-.08, 8.95, 7.5, 5.96, 4.46, 2.98, 1.5, 156.69, 4.6, 53.55, 3.34, 1353, 15.16, 182.29, 284.83, 628.45, 116.13, 145.07, 184.82, 15.55, 15.52, 15.57, 15.5, 15.31, 15.47, 94, 1071.17, .73, 51, 263, 102, 0, 4095, 2041, 6.32,-46.03, 2047, 6.97, 25.9, 2047, 11.89, 8.76, 11.26, 10.09, 8.32, 7.52, 23.12, 14.25, 4.03, 4.03, 30, 0, 6, 0, 2, 214, 0, 0, 0, 0, 0
1/2/2005 15:14:28, 1.26, 35.27,-.08, 8.94, 7.49, 5.95, 4.45, 2.98, 1.5, 154.2, 4.6, 53.55, 3.33, 1386.97, 15.16, 557.63, 18.78, 458.51, 169.49, 166.01, 205.45, 15.59, 15.47, 15.56, 15.52, 15.32, 15.48, 93, 1165.54, .73, 51, 235, 3963, 10.06, 4095, 2041, 6.37,-46.03, 2047, 7.07, 24.96, 2047, 12.23, 9.21, 11.55, 10.58, 8.32, 7.67, 23.41, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 215, 0, 0, 0, 0, 0
1/2/2005 15:14:58, 1.26, 35.27, 998.48, 8.84, 7.41, 5.88, 4.4, 2.95, 1.49, 152.7, 4.6, 53.55, 3.34, 1276.13, 15.16, 735.23, 117.69, 40.2, 380.93, 147.01, 87.18, 15.6, 15.5, 15.47, 15.56, 15.32, 15.43, 94, 1086.9, .73, 51, 246, 4094, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.22, 24.02, 2047, 12.33, 9.65, 11.99, 10.92, 8.27, 7.87, 23.64, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
1/2/2005 15:15:28, 1.26, 35.27, 998.48, 8.79, 7.37, 5.85, 4.38, 2.93, 1.47, 155.69, 4.6, 53.55, 3.33, 1043.72, 15.15, 60.38, 56.36, 136.38, 803.8, 121.69, 77.61, 14.84, 15.48, 15.51, 15.57, 15.3, 15.41, 96, 713.35, .74, 50, 245, 4082, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.37, 23.03, 2047, 12.38, 10.29, 12.33, 11.26, 8.32, 8.02, 23.78, 14.83, 4.03, 4.03, 30, 0, 6, 0, 2, 218, 0, 0, 0, 0, 0
1/2/2005 15:15:58, 1.26, 35.27, 998.48, 8.92, 7.48, 5.94, 4.44, 2.97, 1.5, 158.68, 4.6, 53.55, 3.33, 1226.07, 15.16, 128.53, 677.48, 119.57, 286.08, 111.46, 86.67, 15.53, 15.54, 15.51, 15.52, 15.27, 15.43, 95, 858.83, .73, 51, 270, 3943, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.47, 22.04, 2047, 12.38, 10.97, 12.33, 11.7, 8.32, 8.22, 23.93, 15.02, 4.03, 4.03, 30, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
1/2/2005 15:16:28, 1.26, 35.27, 998.48, 8.93, 7.49, 5.95, 4.45, 2.98, 1.5, 159.18, 4.6, 53.55, 3.34, 1333.34, 15.16, 174.61, 497.48, 481.85, 88.47, 119.26, 184.82, 15.54, 15.53, 15.57, 15.47, 15.28, 15.47, 94, 1102.62, .74, 51, 252, 90, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.62, 21, 2047, 12.38, 11.31, 12.33, 12.23, 8.32, 8.42, 23.93, 15.21, 4.03, 4.03, 30, 0, 6, 0, 2, 221, 0, 0, 0, 0, 0
1/2/2005 15:16:58, 1.26, 35.27, 998.48, 8.83, 7.41, 5.88, 4.4, 2.95, 1.48, 153.7, 4.6, 53.55, 3.33, 1174.23, 15.15, 313.81, .98, 503.33, 139.85, 142.63, 322.72, 15.58, 15.36, 15.55, 15.51, 15.31, 15.49, 94, 933.54, .73, 52, 268, 71, 10.06, 4095, 2041, 6.87,-46.03, 2047, 7.72, 20.06, 2047, 12.52, 11.55, 12.33, 12.47, 8.37, 8.62, 23.97, 15.36, 4.03, 4.03, 30, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
1/2/2005 15:17:28, 1.26, .22, 998.48, 8.81, 7.39, 5.87, 4.39, 2.94, 1.48, 143.24, 4.6, 53.55, 3.34, 1109.87, 15.15, 726.59, 50.43, 30.87, 233.71, 156.27, 193.37, 15.6, 15.48, 15.44, 15.52, 15.31, 15.48, 93, 882.43, .73, 51, 270, 174, 10.06, 4095, 2042, 7.02,-46.03, 2047, 7.87, 19.21, 2047, 12.52, 11.75, 12.47, 12.57, 8.37, 8.76, 23.93, 15.55, 4.03, 4.03, 30, 0, 6, 0, 2, 224, 0, 0, 0, 0, 0
1/2/2005 15:17:58, 1.26, 35.27,-.08, 8.9, 7.47, 5.92, 4.43, 2.96, 1.49, 134.27, 4.6, 52.55, 3.33, 1102.72, 15.15, 232.21, 49.44, 90.62, 790.96, 150.91, 76.61, 15.53, 15.47, 15.5, 15.57, 15.3, 15.42, 92, 725.14, .74, 51, 276, 34, 10.06, 4095, 2041, 7.12,-46.03, 2047, 8.02, 18.4, 2047, 12.28, 12.09, 12.67, 12.62, 8.42, 8.96, 24.02, 15.74, 4.03, 4.03, 30, 0, 6, 0, 2, 225, 0, 0, 0, 0, 0
1/2/2005 15:18:28, 1.26, 35.27, 998.48, 8.98, 7.54, 5.98, 4.48, 2.99, 1.51, 127.79, 4.6, 53.55, 3.33, 1297.58, 15.16, 134.29, 560.78, 114.9, 526.17, 151.4, 107.31, 15.52, 15.54, 15.5, 15.56, 15.3, 15.46, 90, 1067.23, .74, 51, 274, 3987, 10.06, 4095, 2042, 7.27,-46.03, 2047, 8.17, 17.69, 2047, 12.14, 12.52, 12.57, 12.67, 8.47, 9.16, 24.07, 15.88, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
1/2/2005 15:18:58, 1.26, .22, 998.48, 8.9, 7.47, 5.93, 4.44, 2.97, 1.49, 118.83, 4.6, 53.55, 3.33, 1202.83, 15.16, 189.01, 584.51, 295.11, 72.66, 171.36, 230.12, 15.54, 15.55, 15.55, 15.46, 15.31, 15.49, 89, 1004.32, .73, 51, 251, 3934, 10.06, 4095, 2042, 7.42,-46.03, 2047, 8.32, 17.07, 2047, 12.04, 12.72, 12.47, 13, 8.47, 9.31, 24.21, 16.07, 4.03, 4.03, 30, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
1/2/2005 15:19:28, 1.26, 35.27,-.08, 8.86, 7.44, 5.9, 4.41, 2.95, 1.48, 99.9, 4.6, 53.55, 3.33, 1049.09, 15.15, 221.65, 7.9, 506.13, 118.11, 204.48, 351.92, 15.55, 14.81, 15.56, 15.49, 15.32, 15.49, 88, 811.65, .74, 51, 239, 355, 10.06, 4095, 2041, 7.52,-46.03, 2047, 8.47, 16.5, 2047, 12.14, 12.72, 12.43, 13.15, 8.52, 9.45, 24.35, 16.21, 4.03, 4.03, 30, 0, 6, 0, 2, 229, 0, 0, 0, 0, 0
1/2/2005 15:19:58, 1.26, 35.27,-.08, 8.86, 7.44, 5.9, 4.42, 2.95, 1.48, 78.97, 4.6, 54.55, 3.33, 1049.09, 15.15, 628.67, 62.3, 45.81, 178.38, 231.26, 311.65, 15.59, 15.45, 15.45, 15.52, 15.32, 15.51, 85, 847.04, .75, 51, 227, 72, 10.06, 0, 2042, 7.67,-46.03, 2047, 8.62, 16.02, 2047, 12.09, 12.72, 12.43, 13.05, 8.57, 9.6, 24.35, 16.36, 4.03, 4.03, 30, 0, 6, 0, 2, 231, 0, 0, 0, 0, 0
1/2/2005 15:20:28, 1.26, .22, 998.48, 8.99, 7.55, 5.99, 4.48, 3, 1.51, 64.53, 4.6, 55.54, 3.34, 1140.26, 15.15, 195.73, 74.17, 110.23, 737.61, 230.78, 208.98, 15.53, 15.47, 15.51, 15.56, 15.32, 15.47, 84, 862.77, .75, 52, 237, 4015, 0, 4095, 2042, 7.82,-46.03, 2047, 8.76, 15.64, 2047, 11.85, 12.86, 12.38, 13, 8.57, 9.75, 24.49, 16.55, 4.03, 4.03, 30, 0, 6, 0, 2, 232, 0, 0, 0, 0, 0
1/2/2005 15:20:58, 1.26, 35.27, 998.48, 9.11, 7.64, 6.07, 4.54, 3.04, 1.53, 56.56, 4.6, 55.54, 3.33, 1349.43, 15.16, 163.09, 541, 145.71, 528.14, 222.5, 177.77, 15.53, 15.54, 15.51, 15.56, 15.32, 15.48, 81, 1208.79, .75, 51, 232, 3802, 10.06, 4095, 2042, 7.97,-46.03, 2047, 8.91, 15.36, 2047, 11.65, 13.2, 12.09, 13, 8.62, 9.85, 24.63, 16.69, 4.03, 4.03, 30, 0, 6, 0, 2, 234, 0, 0, 0, 0, 0
1/2/2005 15:21:28, 1.26, .22,-.08, 8.93, 7.49, 5.95, 4.45, 2.98, 1.5, 52.07, 4.6, 55.54, 3.34, 1050.87, 15.15, 204.37, 526.16, 142.91, 64.76, 238.08, 339.33, 15.54, 15.53, 15.51, 14.61, 15.32, 15.49, 82, 811.65, .75, 51, 217, 3841, 10.06, 4095, 2041, 8.07,-46.03, 2047, 9.06, 15.07, 2047, 11.36, 13.29, 11.85, 13.1, 8.67, 9.99, 24.73, 16.83, 4.03, 4.03, 30, 0, 6, 0, 2, 235, 0, 0, 0, 0, 0
1/2/2005 15:21:58, 1.26, 35.27,-.08, 8.84, 7.43, 5.9, 4.41, 2.95, 1.48, 29.16, 4.6, 56.54, 3.33, 845.28, 15.14, 212.05, 45.49, 284.84, 85.51, 277.53, 419.36, 15.53, 14.11, 15.54, 15.49, 15.32, 15.51, 81, 528.54, .76, 52, 233, 71, 10.06, 4095, 2042, 8.22,-46.03, 2047, 9.16, 14.83, 2047, 11.12, 13.25, 11.6, 13, 8.71, 10.09, 24.54, 16.98, 4.03, 4.03, 30, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
1/2/2005 15:22:28, 1.26, .22,-.08, 8.89, 7.46, 5.92, 4.43, 2.96, 1.49, 5.25, 4.6, 58.53, 3.33, 997.24, 15.15, 485.64, 80.1, 62.61, 196.17, 305.29, 370.54, 15.58, 15.44, 15.46, 15.52, 15.33, 15.51, 79, 791.99, .76, 52, 238, 64, 10.06, 4095, 2042, 8.37,-46.03, 2047, 9.31, 14.69, 2047, 10.92, 13.05, 11.46, 12.67, 8.81, 10.24, 24.4, 17.07, 4.03, 4.03, 30, 0, 6, 0, 2, 238, 0, 0, 0, 0, 0
1/2/2005 15:22:58, 1.26, 35.27,-.08, 8.96, 7.53, 5.98, 4.47, 2.99, 1.5,-8.7, 4.6, 59.53, 3.33, 1052.66, 15.15, 140.05, 125.6, 80.35, 560.75, 314.05, 337.32, 15.49, 15.48, 15.47, 15.56, 15.33, 15.51, 77, 807.72, .77, 52, 240, 3821, 10.06, 4095, 2041, 8.52,-46.03, 2047, 9.45, 14.54, 2047, 10.58, 13, 11.26, 12.38, 8.81, 10.34, 24.35, 17.21, 4.03, 4.03, 30, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
1/2/2005 15:23:28, 1.26, 35.27, 998.48, 9.08, 7.63, 6.06, 4.54, 3.03, 1.52, .27, 4.6, 58.53, 3.33, 1238.59, 15.16, 110.29, 495.5, 146.65, 398.71, 301.88, 297.56, 15.48, 15.53, 15.52, 15.54, 15.33, 15.49, 75, 1075.1, .77, 52, 238, 147, 10.06, 0, 2042, 8.67,-46.03, 2047, 9.55, 14.45, 2047, 10.29, 13, 10.92, 12.23, 8.91, 10.39, 24.44, 17.31, 4.03, 4.03, 30, 0, 6, 0, 2, 241, 0, 0, 0, 0, 0
1/2/2005 15:23:58, 1.26, 35.27, 998.48, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 6.74, 4.6, 60.52, 3.33, 1024.06, 15.16, 159.25, 514.29, 194.27, 43.02, 280.45, 354.43, 15.53, 15.53, 15.52, 14.58, 15.32, 15.51, 76, 760.53, .77, 52, 225, 185, 10.06, 0, 2042, 8.76,-46.03, 2047, 9.7, 14.35, 2047, 10.09, 12.96, 10.58, 12.33, 8.96, 10.48, 24.54, 17.4, 4.03, 4.03, 30, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
1/2/2005 15:24:28, 1.26, 35.27, 998.48, 8.86, 7.45, 5.91, 4.42, 2.95, 1.48, 13.22, 4.6, 60.52, 3.33, 770.2, 15.14, 224.53, 111.75, 191.47, 45, 284.83, 423.39, 15.54, 15.44, 15.52, 15.44, 15.32, 15.49, 76, 347.66, .78, 53, 230, 4031, 10.06, 4095, 2041, 8.91,-46.03, 2047, 9.8, 14.21, 2047, 9.9, 12.91, 10.29, 12.33, 9.06, 10.53, 24.4, 17.5, 4.03, 4.03, 30, 0, 6, 0, 2, 244, 0, 0, 0, 0, 0
1/2/2005 15:24:58, 1.26, 35.27,-.08, 8.87, 7.46, 5.92, 4.43, 2.96, 1.48, 18.2, 4.6, 61.52, 3.33, 900.7, 15.14, 414.6, 76.15, 63.55, 159.61, 309.67, 395.2, 15.58, 15.04, 15.44, 15.51, 15.32, 15.49, 76, 638.64, .78, 52, 263, 82, 10.06, 4095, 2041, 9.06,-46.03, 2047, 9.9, 14.06, 2047, 9.75, 12.86, 10.19, 12.14, 9.11, 10.58, 24.16, 17.59, 4.03, 4.03, 30, 0, 6, 0, 2, 245, 0, 0, 0, 0, 0