Filename:
C:\AO-51Tlm\WOD\2008\Wd010601

Start Time
1/6/2008 13:13:48
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/6/2008 13:13:48, .6099, .738, 8.0629, 6.803, 5.3638, 4.0048, 2.6389, 1.3094, 882.8255, 15.183, 70.9365, 579.568, 31.7996, 72.6612, 328.6639, 162.6729, 186.4431, 1.1708, 53, 191, 28.929, 28.7394, 19.8203, 26.7066, 26.8482, 26.8954, 26.4235, 31.0232, 28.692, 41.7378, 35.1473
1/6/2008 13:14:18, .6129, .738, 8.13, 6.861, 5.4187, 4.0456, 2.6683, 1.3287, 1113.4452, 15.183, 71.8964, 555.831, 413.6903, 76.6134, 158.7019, 172.739, 552.129, 1.1708, 52, 189, 28.8816, 28.7394, 20.4348, 26.7538, 26.7538, 26.8954, 26.5179, 31.0232, 28.692, 41.7378, 35.1473
1/6/2008 13:14:48, .6099, .738, 8.1605, 6.8874, 5.4355, 4.055, 2.6708, 1.3239, 959.6987, 15.183, 48.8575, 163.1814, 695.6731, 79.5774, 45.7186, 187.8383, 174.6468, 1.1747, 52, 218, 28.8816, 28.7394, 20.7655, 26.8482, 26.7066, 26.8482, 26.7066, 31.0232, 28.6446, 41.7378, 35.1473
1/6/2008 13:15:18, .6129, .738, 7.9775, 6.7238, 5.3132, 3.9671, 2.6168, 1.3022, 915.005, 15.171, 215.89,-.0106, 697.5405, 77.6014, 53.9976, 171.7324, 331.931, 1.1708, 51, 187, 28.8816, 28.692, 20.9072, 27.037, 26.7066, 26.8482, 26.8482, 31.0232, 28.6446, 41.6826, 35.1473
1/6/2008 13:15:48, .6129, .738, 8.191, 6.9138, 5.4566, 4.0738, 2.688, 1.3335, 1065.176, 15.171, 708.3479,-.0106, 316.5836, 73.6493, 108.0542, 176.2622, 383.0484, 1.1708, 50, 194, 28.8816, 28.692, 20.9072, 27.2259, 26.7538, 26.9426, 26.8482, 30.9754, 28.6446, 41.7378, 35.0979
1/6/2008 13:16:18, .6129, .738, 8.0141, 6.7555, 5.3385, 3.986, 2.6291, 1.307, 966.8497, 15.171, 764.9854, 1.9675, 29.9322, 232.7224, 128.0211, 180.792, 402.7089, 1.1708, 52, 201, 28.8816, 28.692, 21.0488, 27.2731, 26.7538, 27.1786, 26.801, 30.9754, 28.5973, 41.7378, 35.1473
1/6/2008 13:16:48, .6129, .738, 8.2215, 6.9402, 5.4819, 4.0927, 2.7002, 1.3408, 1161.7145, 15.171, 514.4366, 4.9346, 31.7996, 535.0602, 256.1013, 180.2886, 579.6537, 1.1708, 53, 180, 28.8342, 28.692, 21.4737, 27.2259, 26.7066, 27.3676, 26.6122, 30.9754, 28.5973, 41.8483, 35.1473
1/6/2008 13:17:18, .6129, .738, 8.0934, 6.8346, 5.3933, 4.0236, 2.6512, 1.3143, 875.6745, 15.171, 130.4538, 5.9237, 32.7333, 475.7783, 411.9404, 176.2622, 64.287, 1.1708, 1366, 178, 28.8342, 28.6446, 22.1813, 27.2731, 26.5651, 27.462, 26.3292, 30.9276, 28.5973, 41.793, 35.1473
1/6/2008 13:17:48, .6099, .738, 7.9349, 6.6921, 5.2836, 3.9483, 2.6021, 1.295, 832.7685, 15.159, 68.0566, 135.4882, 30.8659, 320.6573, 431.9073, 176.7655, 127.4615, 1.1708, 53, 185, 28.8342, 28.692, 23.1714, 27.3203, 26.2349, 27.3203, 25.9991, 30.9276, 28.5973, 41.5175, 35.0979
1/6/2008 13:18:18, .6129, .738, 8.0263, 6.766, 5.3427, 3.9891, 2.634, 1.3094, 945.3967, 15.171, 68.0566, 425.2775, 27.131, 192.2131, 366.6497, 178.2754, 237.5605, 1.1708, 50, 207, 28.8342, 28.6446, 24.3024, 27.3203, 25.9048, 26.9898, 25.9048, 30.9276, 28.5973, 41.4626, 35.0979
1/6/2008 13:18:48, .6129, .738, 8.0324, 6.7766, 5.3512, 3.9954, 2.634, 1.3094, 886.401, 15.171, 69.0166, 536.0502, 25.2636, 74.6373, 326.7159, 176.7655, 202.1715, 1.1708, 52, 210, 28.8342, 28.6446, 25.3862, 27.2259, 25.7633, 26.7538, 25.9519, 30.9276, 28.5973, 41.5724, 35.0979
1/6/2008 13:19:18, .6129, .738, 8.1422, 6.8716, 5.4271, 4.0519, 2.6733, 1.3287, 1102.7187, 15.183, 67.0966, 359.0117, 423.9612, 78.5894, 299.4441, 178.7787, 497.0795, 1.1669, 52, 190, 28.7868, 28.6446, 26.3292, 27.1314, 25.7633, 26.6594, 26.0934, 30.8798, 28.5499, 41.6275, 35.0979
1/6/2008 13:19:48, .6129, .738, 8.1239, 6.861, 5.4102, 4.0362, 2.6585, 1.3143, 881.0377, 15.171, 68.0566, 8.8908, 687.2696, 74.6373, 176.7208, 185.3217, 135.3257, 1.1708, 52, 189, 28.7868, 28.5973, 26.9426, 27.2731, 25.8576, 26.7538, 26.1405, 30.8798, 28.5499, 41.6826, 35.0979
1/6/2008 13:20:18, .6129, .738, 8.0446, 6.7819, 5.3596, 4.0017, 2.6414, 1.3143, 1025.8455, 15.171, 383.8825, 11.8579, 617.2408, 71.6732, 59.3545, 187.335, 418.4374, 1.1669, 50, 193, 28.7394, 28.5973, 27.3203, 27.462, 25.9048, 26.8482, 26.1405, 30.8798, 28.5025, 41.6275, 35.0979
1/6/2008 13:20:48, .6129, .7409, 8.1727, 6.8979, 5.4482, 4.0644, 2.6831, 1.3311, 1049.0862, 15.171, 699.7083, 12.847, 282.9698, 69.6971, 101.7233, 183.3085, 351.5916, 1.1708, 52, 180, 28.7394, 28.5499, 27.5565, 27.6983, 25.9048, 27.0842, 26.1877, 30.8798, 28.5025, 41.6826, 35.0979
1/6/2008 13:21:18, .6129, .738, 8.0812, 6.8241, 5.3849, 4.0173, 2.6487, 1.3143, 909.6417, 15.171, 684.349, 13.836, 23.3961, 91.4338, 251.7184, 185.3217, 237.5605, 1.1708, 53, 198, 28.692, 28.5499, 27.6983, 27.7929, 25.9048, 27.2731, 26.282, 30.8798, 28.5025, 41.6826, 35.0485
1/6/2008 13:21:48, .6129, .738, 8.2154, 6.9349, 5.4735, 4.0864, 2.6953, 1.336, 1099.1432, 15.183, 346.4441, 13.836, 23.3961, 539.0123, 323.3069, 187.8383, 359.4558, 1.1708, 51, 173, 28.692, 28.5499, 27.982, 27.7456, 25.9519, 27.4148, 26.3292, 30.832, 28.5025, 41.793, 35.0485
1/6/2008 13:22:18, .6129, .738, 8.0873, 6.8293, 5.3891, 4.0205, 2.6487, 1.3143, 882.8255, 15.171, 58.457, 13.836, 20.595, 571.6174, 354.4747, 188.8449, 131.3936, 1.1708, 51, 193, 28.6446, 28.5499, 28.5025, 27.6511, 26.0462, 27.3676, 26.282, 30.832, 28.5025, 41.793, 35.0485
1/6/2008 13:22:48, .6129, .738, 7.9715, 6.7238, 5.309, 3.964, 2.6144, 1.2998, 827.4052, 15.159, 58.457, 128.5649, 18.7276, 287.0642, 420.2193, 182.8052, 36.6789, 1.1669, 1366, 185, 28.6446, 28.5499, 29.2136, 27.462, 26.0462, 27.3203, 26.0462, 30.832, 28.4552, 41.5724, 35.0485
1/6/2008 13:23:18, .6099, .738, 7.8861, 6.6552, 5.2541, 3.9232, 2.5849, 1.2805, 653.9935, 15.159, 64.2168, 175.0499, 21.5287, 71.6732, 441.6472, 179.282,-184.1864, 1.1708, 1366, 183, 28.6446, 28.5025, 30.1167, 27.2731, 25.8105, 27.3203, 25.669, 30.832, 28.4552, 41.1345, 35.0485
1/6/2008 13:23:48, .6129, .738, 7.9532, 6.708, 5.2963, 3.9546, 2.6095, 1.2974, 911.4295, 15.171, 75.7363, 231.4253, 268.0303, 73.6493, 407.0704, 183.8118, 265.0852, 1.1708, 52, 200, 28.6446, 28.5025, 31.0232, 27.3203, 25.3862, 27.2731, 25.292, 30.7843, 28.4552, 40.8087, 35.0485
1/6/2008 13:24:18, .6129, .738, 8.0812, 6.8135, 5.3849, 4.0205, 2.6561, 1.3215, 1074.1147, 15.183, 83.4159, 287.8007, 441.7018, 73.6493, 346.1958, 180.2886, 485.2832, 1.1708, 50, 181, 28.5973, 28.5025, 31.9341, 27.5565, 24.8678, 27.0842, 25.1035, 30.7843, 28.4552, 40.7546, 35.0485
1/6/2008 13:24:48, .6129, .738, 8.2154, 6.9349, 5.4777, 4.0864, 2.7002, 1.3384, 1074.1147, 15.183, 101.6551, 193.8417, 570.5549, 69.6971, 300.4181, 173.7456, 434.1658, 1.1708, 51, 173, 28.5973, 28.4552, 32.7536, 27.7929, 24.538, 26.8482, 25.1977, 30.7843, 28.4078, 40.917, 34.9991
1/6/2008 13:25:18, .6099, .738, 8.13, 6.8663, 5.4144, 4.0393, 2.6659, 1.3191, 931.0947, 15.171, 132.3737,-1.9887, 613.5059, 67.7211, 296.5221, 168.2093, 284.7458, 1.1708, 53, 172, 28.5499, 28.4552, 33.5295, 28.0293, 24.4437, 26.7066, 25.4334, 30.7843, 28.4078, 41.1345, 34.9991
1/6/2008 13:25:48, .6129, .738, 8.3129, 7.0246, 5.541, 4.1398, 2.7321, 1.3528, 1186.743, 15.183, 549.955, 3.9456, 446.3704, 87.4817, 245.3874, 174.249, 615.0427, 1.1708, 52, 154, 28.5499, 28.4078, 34.1149, 28.2185, 24.5851, 26.801, 25.5748, 30.7843, 28.3605, 41.4077, 34.9991
1/6/2008 13:26:18, .6129, .738, 8.2764, 6.9982, 5.5199, 4.1147, 2.7076, 1.3384, 974.0007, 15.171, 764.9854, 9.8799, 53.2751, 123.0509, 159.1889, 176.7655, 213.9679, 1.1669, 53, 195, 28.5499, 28.4078, 34.5069, 28.3605, 24.9149, 27.2259, 25.669, 30.7365, 28.3605, 41.6275, 34.9991
1/6/2008 13:26:48, .6129, .738, 8.13, 6.861, 5.4187, 4.0456, 2.6708, 1.3287, 1100.931, 15.183, 674.7494, 5.9237, 23.3961, 354.2503, 187.4348, 181.7986, 544.2648, 1.1708, 52, 167, 28.5025, 28.3605, 34.6543, 28.4552, 25.2448, 27.7456, 25.7162, 30.7365, 28.3132, 41.7378, 34.9991
1/6/2008 13:27:18, .6129, .738, 8.3617, 7.0721, 5.5874, 4.168, 2.7468, 1.3601, 1176.0165, 15.183, 358.9236, 11.8579, 17.7938, 547.9046, 325.2549, 183.3085, 516.74, 1.1669, 50, 198, 28.4552, 28.4078, 34.6051, 28.5973, 25.5276, 28.1239, 25.8576, 30.7365, 28.3132, 41.9037, 34.9991
1/6/2008 13:27:48, .6129, .738, 8.1239, 6.8557, 5.4102, 4.0393, 2.6634, 1.3215, 954.3355, 15.171, 54.6172, 74.1676, 16.8601, 504.4312, 375.9026, 196.8978, 304.4063, 1.1669, 52, 177, 28.4552, 28.3605, 34.4578, 28.692, 25.8105, 28.3132, 26.0934, 30.7365, 28.3132, 41.9037, 34.9991
1/6/2008 13:28:18, .6099, .738, 8.2398, 6.9613, 5.4988, 4.1021, 2.7051, 1.3432, 1104.5065, 15.1949, 61.3369, 485.6091, 20.595, 279.1599, 306.262, 205.9574, 430.2337, 1.1669, 53, 177, 28.4552, 28.3605, 34.3597, 28.7868, 25.9519, 28.3605, 26.4235, 30.7365, 28.3605, 42.0147, 35.0485
1/6/2008 13:28:48, .6099, .738, 8.1361, 6.8716, 5.4229, 4.0487, 2.6683, 1.3239, 970.4252, 15.183, 61.3369, 595.3927, 71.9495, 77.6014, 257.0753, 200.9243, 327.9989, 1.1708, 53, 175, 28.4078, 28.3605, 34.3597, 28.8816, 26.1405, 28.2658, 26.8482, 30.7365, 28.3605, 42.0702, 35.0485
1/6/2008 13:29:18, .6129, .738, 8.252, 6.9718, 5.5073, 4.1084, 2.7101, 1.348, 1172.441, 15.183, 79.5761, 376.8144, 442.6355, 72.6612, 272.1722, 198.911, 579.6537, 1.1669, 53, 190, 28.4078, 28.3605, 34.4578, 28.929, 26.282, 28.2185, 27.1786, 30.6888, 28.4078, 42.1816, 35.0979
1/6/2008 13:29:48, .6129, .738, 8.1971, 6.9243, 5.4651, 4.077, 2.688, 1.3335, 970.4252, 15.171, 106.4549, 10.8689, 607.9036, 68.7091, 273.1462, 198.4077, 257.221, 1.1708, 51, 144, 28.4078, 28.3605, 34.7035, 29.0238, 26.3764, 28.2658, 27.2259, 30.6888, 28.4078, 42.2374, 35.0979
1/6/2008 13:30:18, .6129, .738, 8.1666, 6.8927, 5.444, 4.0644, 2.6831, 1.3335, 1122.384, 15.183, 346.4441, 12.847, 583.6269, 84.5176, 204.4797, 190.3548, 559.9932, 1.1669, 52, 179, 28.4078, 28.3605, 35.0485, 29.1187, 26.3764, 28.4078, 27.037, 30.6888, 28.4552, 42.1816, 35.1473
1/6/2008 13:30:48, .6129, .738, 8.3373, 7.0457, 5.5663, 4.1555, 2.7419, 1.3601, 1199.2572, 15.183, 582.5936, 10.8689, 452.9064, 113.1705, 160.6499, 179.282, 611.1106, 1.1669, 53, 197, 28.4078, 28.4078, 35.3948, 29.356, 26.3292, 28.6446, 26.7538, 30.6888, 28.5025, 42.1816, 35.1967
1/6/2008 13:31:18, .6129, .738, 8.3922, 7.0932, 5.6085, 4.1806, 2.7591, 1.3673, 1117.0207, 15.183, 681.4691, 8.8908, 242.8199, 114.1586, 208.3756, 169.7192, 438.0979, 1.1708, 51, 170, 28.4078, 28.4078, 35.7425, 29.641, 26.1405, 28.929, 26.5651, 30.7365, 28.5499, 42.2374, 35.2462
1/6/2008 13:31:48, .6099, .738, 8.1971, 6.9296, 5.4693, 4.0801, 2.688, 1.3311, 947.1845, 15.171, 650.7505,-.9996, 22.4624, 95.386, 321.3589, 170.2225, 261.1531, 1.1708, 51, 193, 28.4078, 28.4078, 35.9918, 29.8787, 25.9048, 29.1187, 26.6122, 30.6888, 28.5973, 42.2374, 35.2462
1/6/2008 13:32:18, .6129, .738, 8.1971, 6.9191, 5.4651, 4.0801, 2.6929, 1.3384, 1106.2942, 15.183, 481.7981, 27.6826, 23.3961, 342.394, 378.8246, 172.2357, 508.8758, 1.1669, 53, 193, 28.4078, 28.4552, 36.1917, 30.1167, 25.7633, 29.261, 26.8482, 30.7365, 28.5973, 42.2374, 35.2957
1/6/2008 13:32:48, .6129, .738, 8.3068, 7.0193, 5.5452, 4.1335, 2.7248, 1.348, 991.8782, 15.171, 115.0945, 17.7922, 25.2636, 625.9591, 344.2478, 171.2291, 249.3568, 1.1669, 50, 180, 28.4078, 28.4552, 36.342, 30.2119, 25.9048, 29.3085, 27.1786, 30.6888, 28.6446, 42.4053, 35.2957
1/6/2008 13:33:18, .6099, .738, 8.2276, 6.9454, 5.4904, 4.0958, 2.7051, 1.3432, 1167.0777, 15.1949, 71.8964, 291.7568, 47.6728, 609.1626, 272.6592, 171.2291, 622.9069, 1.1669, 51, 178, 28.4078, 28.5025, 36.342, 30.2596, 26.3292, 29.356, 27.462, 30.7365, 28.692, 42.5175, 35.3948
1/6/2008 13:33:48, .6129, .7351, 8.3739, 7.0826, 5.5959, 4.1712, 2.7518, 1.3625, 1070.5392, 15.183, 72.8564, 609.2393, 55.1426, 217.9019, 222.9855, 169.2159, 331.931, 1.1669, 51, 160, 28.4078, 28.5025, 36.0917, 30.2119, 26.8482, 29.4509, 27.7456, 30.7365, 28.7394, 42.5738, 35.3948
1/6/2008 13:34:18, .6129, .738, 8.1483, 6.8768, 5.4271, 4.0519, 2.6757, 1.3287, 1075.9025, 15.183, 94.9354, 607.2612, 326.8545, 74.6373, 124.1251, 166.6993, 536.4006, 1.1669, 50, 177, 28.4552, 28.5499, 35.6927, 30.2119, 27.2731, 29.5459, 28.1239, 30.7365, 28.7868, 42.5738, 35.4444
1/6/2008 13:34:48, .6129, .738, 8.2824, 6.9929, 5.5241, 4.1209, 2.7199, 1.3528, 1156.3512, 15.183, 115.0945, 392.6391, 565.8863, 71.6732, 94.9053, 239.679, 567.8574, 1.1669, 53, 172, 28.4552, 28.5499, 35.1967, 30.2119, 27.5565, 29.5935, 28.3605, 30.7365, 28.8342, 42.6865, 35.494
1/6/2008 13:35:18, .6129, .738, 8.2154, 6.9402, 5.4819, 4.0864, 2.6929, 1.3335, 923.9437, 15.171, 125.654,-5.9448, 572.4223, 67.7211, 110.9762, 406.7772, 237.5605, 1.1708, 53, 183, 28.4552, 28.6446, 34.6543, 30.2119, 27.7929, 29.5935, 28.5973, 30.7365, 28.8816, 42.6865, 35.5436
1/6/2008 13:35:48, .6129, .738, 8.2032, 6.9243, 5.4693, 4.0833, 2.6953, 1.3384, 1093.78, 15.171, 494.2775, 2.9566, 391.281, 62.7809, 132.4041, 374.5655, 520.6721, 1.1708, 51, 170, 28.5025, 28.6446, 34.066, 30.0691, 27.982, 29.5459, 28.7394, 30.7365, 28.929, 42.6301, 35.5933
1/6/2008 13:36:18, .6129, .738, 8.2032, 6.9296, 5.4735, 4.0801, 2.6904, 1.3311, 900.703, 15.171, 735.2267, 12.847, 49.5403, 71.6732, 147.014, 275.4139, 206.1036, 1.1747, 52, 173, 28.5025, 28.6446, 33.3837, 29.8787, 28.1712, 29.5935, 28.7868, 30.7843, 28.9764, 42.6301, 35.643
1/6/2008 13:36:48, .6099, .738, 8.1727, 6.8979, 5.4482, 4.0676, 2.6855, 1.3335, 1065.176, 15.183, 657.4702, 20.7593, 42.0705, 387.8434, 155.78, 233.136, 544.2648, 1.1787, 50, 177, 28.5499, 28.692, 32.7053, 29.736, 28.3605, 29.736, 28.7868, 30.7843, 29.0712, 42.6865, 35.6927
1/6/2008 13:37:18, .6129, .7351, 8.3312, 7.0457, 5.5621, 4.1523, 2.7395, 1.3552, 1024.0577, 15.171, 259.088, 32.6278, 42.0705, 706.9778, 164.0589, 242.6988, 335.8631, 1.1787, 53, 189, 28.5499, 28.7394, 32.0303, 29.5459, 28.5973, 29.736, 28.8342, 30.7843, 29.1187, 42.7994, 35.7425
1/6/2008 13:37:48, .6129, .738, 8.1056, 6.8452, 5.4018, 4.033, 2.661, 1.3215, 941.8212, 15.171, 70.9365, 236.3705, 42.0705, 710.9299, 166.4939, 147.0703, 375.1842, 1.1826, 51, 192, 28.5973, 28.7868, 31.4062, 29.4509, 28.929, 29.641, 28.8816, 30.832, 29.2136, 42.7429, 35.7923
1/6/2008 13:38:18, .6129, .738, 8.2459, 6.9666, 5.4946, 4.1021, 2.7101, 1.3456, 1070.5392, 15.183, 68.0566, 630.9982, 58.8774, 424.4006, 179.6428, 127.9446, 457.7584, 1.1826, 52, 180, 28.6446, 28.7868, 30.7843, 29.356, 29.2136, 29.4509, 29.0712, 30.832, 29.261, 42.7994, 35.8421
1/6/2008 13:38:48, .6129, .738, 8.1422, 6.8768, 5.4271, 4.0487, 2.6683, 1.3215, 793.438, 15.183, 66.1367, 760.5627, 76.6181, 36.104, 161.1369, 125.9314, 96.0047, 1.1826, 61, 175, 28.6446, 28.8342, 30.2119, 29.3085, 29.4035, 29.4035, 29.3085, 30.832, 29.3085, 42.7994, 35.892
1/6/2008 13:39:18, .6099, .738, 8.1727, 6.8979, 5.4482, 4.0676, 2.6855, 1.336, 1074.1147, 15.183, 75.7363, 597.3708, 398.7508, 35.116, 171.8509, 227.5996, 544.2648, 1.1826, 51, 178, 28.7394, 28.8816, 29.7836, 29.3085, 29.4509, 29.4035, 29.5935, 30.8798, 29.356, 42.8561, 35.9418
1/6/2008 13:39:48, .6099, .738, 8.3495, 7.0615, 5.5748, 4.1555, 2.7419, 1.3577, 991.8782, 15.171, 84.3759, 129.5539, 668.5953, 33.1399, 192.3047, 281.9569, 272.9494, 1.1826, 53, 186, 28.7394, 28.929, 29.4509, 29.4035, 29.4509, 29.4509, 29.7836, 30.8798, 29.4035, 43.0264, 35.9918
1/6/2008 13:40:18, .6129, .738, 8.2215, 6.9454, 5.4819, 4.0927, 2.7027, 1.3432, 1088.4167, 15.183, 392.5221, 32.6278, 605.1025, 40.0562, 206.9146, 204.4474, 559.9932, 1.1826, 51, 166, 28.7868, 28.9764, 29.1187, 29.6885, 29.4035, 29.5459, 29.8312, 30.8798, 29.4984, 43.0264, 36.0417
1/6/2008 13:40:48, .6099, .738, 8.3861, 7.0879, 5.5959, 4.1712, 2.7518, 1.3625, 1000.817, 15.183, 721.7873, 33.6169, 160.6527, 48.9485, 217.1416, 205.454, 280.8137, 1.1826, 53, 172, 28.8342, 29.0238, 28.8342, 29.9263, 29.4509, 29.6885, 29.8312, 30.9276, 29.5459, 43.1403, 36.0917
1/6/2008 13:41:18, .6129, .738, 8.2642, 6.9824, 5.5157, 4.1115, 2.715, 1.3504, 1118.8085, 15.183, 641.1509, 33.6169, 42.0705, 371.0469, 227.3685, 224.0764, 603.2464, 1.1826, 55, 180, 28.8816, 29.0712, 28.6446, 29.9739, 29.4035, 29.9263, 29.736, 30.9276, 29.5935, 43.2545, 36.1417
1/6/2008 13:41:48, .6129, .738, 8.4532, 7.146, 5.6423, 4.2057, 2.7738, 1.3745, 1043.723, 15.183, 265.8077, 33.6169, 42.0705, 723.7743, 230.2905, 155.6266, 339.7953, 1.1865, 53, 181, 28.929, 29.1187, 28.5025, 29.9739, 29.4984, 30.0691, 29.6885, 30.9754, 29.641, 43.4265, 36.1917
1/6/2008 13:42:18, .6129, .738, 8.1361, 6.8716, 5.4229, 4.0456, 2.6683, 1.3263, 922.156, 15.171, 54.6172, 159.2252, 44.8717, 741.5589, 223.9595, 119.8917, 339.7953, 1.1865, 52, 186, 28.9764, 29.1661, 28.4078, 29.7836, 29.6885, 30.0215, 29.5935, 30.9754, 29.6885, 43.4839, 36.2919
1/6/2008 13:42:48, .6129, .738, 8.3495, 7.0563, 5.5705, 4.1586, 2.7444, 1.3649, 1181.3797, 15.1949, 55.5772, 540.0064, 51.4077, 525.1799, 210.8106, 214.5136, 646.4995, 1.1865, 51, 186, 29.0238, 29.2136, 28.2658, 29.5459, 29.8787, 29.8787, 29.5459, 31.0232, 29.736, 43.5415, 36.342
1/6/2008 13:43:18, .6099, .738, 8.3739, 7.0774, 5.5874, 4.1617, 2.7444, 1.3625, 990.0905, 15.183, 55.5772, 639.8996, 71.9495, 87.4817, 199.1227, 351.9167, 284.7458, 1.1865, 52, 181, 29.0712, 29.261, 28.1712, 29.2136, 29.9739, 29.641, 29.5459, 31.0711, 29.8312, 43.7147, 36.3922
1/6/2008 13:43:48, .6099, .738, 8.2337, 6.9507, 5.4904, 4.099, 2.7051, 1.3456, 1058.025, 15.183, 53.6572, 504.4009, 328.7219, 27.2118, 199.1227, 375.5722, 493.1474, 1.1865, 52, 199, 29.1187, 29.3085, 28.0293, 28.9764, 29.9263, 29.4035, 29.4984, 31.0232, 29.8312, 43.7726, 36.4424
1/6/2008 13:44:18, .6129, .738, 8.3983, 7.0985, 5.6043, 4.1806, 2.7591, 1.3697, 1066.9637, 15.183, 92.0555, 215.6006, 556.5491, 23.2596, 196.2007, 396.2078, 398.7768, 1.1865, 53, 192, 29.1661, 29.356, 27.8874, 28.8816, 29.736, 29.1661, 29.5459, 31.1189, 29.8787, 43.8306, 36.4927
1/6/2008 13:44:48, .6129, .738, 8.2093, 6.9349, 5.4735, 4.0801, 2.6929, 1.336, 931.0947, 15.171, 170.772, 41.5292, 476.2494, 21.2836, 195.2267, 444.5253, 300.4742, 1.1865, 51, 179, 29.2136, 29.4035, 27.6983, 28.8816, 29.641, 28.929, 29.641, 31.1189, 29.9263, 43.8306, 36.5429
1/6/2008 13:45:18, .6129, .738, 8.252, 6.9718, 5.503, 4.1052, 2.7076, 1.3456, 991.8782, 15.183, 559.5546, 40.5402, 152.2492, 36.104, 209.3496, 403.2541, 308.3384, 1.1905, 52, 199, 29.261, 29.4984, 27.5093, 28.929, 29.641, 28.8342, 29.6885, 31.1667, 29.9739, 43.8306, 36.5932
1/6/2008 13:45:48, .6129, .738, 8.2154, 6.9349, 5.4777, 4.0864, 2.6953, 1.3384, 1016.9067, 15.183, 717.9475, 39.5511, 42.0705, 211.9737, 223.9595, 211.4937, 461.6905, 1.1865, 50, 198, 29.3085, 29.4984, 27.3203, 28.9764, 29.736, 29.0712, 29.6885, 31.1667, 29.9739, 43.8886, 36.6436
1/6/2008 13:46:18, .6129, .738, 8.3556, 7.051, 5.5705, 4.1555, 2.7395, 1.3649, 1122.384, 15.183, 482.758, 51.4196, 42.0705, 625.9591, 216.1676, 123.9182, 520.6721, 1.1905, 50, 152, 29.356, 29.5459, 27.1314, 29.0712, 29.8312, 29.4035, 29.6885, 31.2146, 30.0215, 43.9468, 36.6436
1/6/2008 13:46:48, .6129, .738, 8.1727, 6.9032, 5.4482, 4.0613, 2.6782, 1.3287, 868.5235, 15.183, 59.417, 77.1347, 42.0705, 762.3076, 214.2196, 140.024, 241.4926, 1.1865, 52, 175, 29.4035, 29.5935, 27.037, 29.2136, 30.0215, 29.641, 29.736, 31.2625, 30.0691, 44.005, 36.694
1/6/2008 13:47:18, .6129, .738, 8.3312, 7.0352, 5.5537, 4.1429, 2.7321, 1.3577, 1129.535, 15.1949, 64.2168, 611.2174, 42.0705, 474.7902, 216.1676, 130.9645, 536.4006, 1.1865, 52, 163, 29.4509, 29.6885, 27.037, 29.356, 30.2596, 29.6885, 29.7836, 31.3104, 30.0691, 44.0633, 36.7444
1/6/2008 13:47:48, .6129, .738, 8.1666, 6.8979, 5.444, 4.0582, 2.6733, 1.3263, 859.5847, 15.183, 67.0966, 766.497, 56.0763, 41.0442, 214.7066, 149.0836, 210.0358, 1.1865, 52, 179, 29.4984, 29.736, 27.037, 29.4035, 30.3549, 29.736, 29.9739, 31.3104, 30.1167, 44.0633, 36.7948
1/6/2008 13:48:18, .6129, .738, 8.2642, 6.9771, 5.5073, 4.1115, 2.7101, 1.3504, 1133.1105, 15.1949, 67.0966, 582.5352, 359.5346, 42.0322, 203.9927, 304.1024, 611.1106, 1.1865, 54, 185, 29.5459, 29.7836, 27.037, 29.4035, 30.4025, 29.6885, 30.1167, 31.3583, 30.1167, 44.1802, 36.7948
1/6/2008 13:48:48, .6099, .738, 8.2642, 6.9771, 5.5073, 4.1052, 2.7076, 1.3456, 947.1845, 15.171, 67.0966, 87.0251, 494.9237, 41.0442, 190.3567, 462.1411, 190.3752, 1.1865, 51, 190, 29.641, 29.8312, 26.9898, 29.356, 30.3549, 29.4984, 30.1643, 31.4062, 30.2119, 44.2388, 36.8453
1/6/2008 13:49:18, .6129, .738, 8.2032, 6.9191, 5.4651, 4.077, 2.6904, 1.336, 1066.9637, 15.183, 297.4863, 30.6497, 478.1168, 38.0801, 197.6617, 434.9625, 524.6042, 1.1865, 54, 176, 29.6885, 29.8787, 26.8954, 29.2136, 30.3072, 29.4035, 30.0215, 31.4062, 30.2596, 44.2388, 36.8958
1/6/2008 13:49:48, .6129, .738, 8.38, 7.0774, 5.5874, 4.168, 2.7493, 1.3673, 1072.327, 15.183, 601.7927, 33.6169, 230.6815, 33.1399, 203.0187, 375.5722, 426.3016, 1.1905, 54, 184, 29.6885, 29.9739, 26.801, 29.1661, 30.1643, 29.356, 29.8312, 31.4541, 30.2596, 44.415, 36.9464
1/6/2008 13:50:18, .6129, .738, 8.2337, 6.9507, 5.4862, 4.0958, 2.7027, 1.3432, 1047.2985, 15.183, 634.4312, 34.6059, 43.0042, 212.9618, 204.9666, 355.9431, 516.74, 1.1905, 54, 169, 29.7836, 30.0215, 26.7066, 29.2136, 30.0215, 29.4509, 29.736, 31.5021, 30.3072, 44.474, 36.997
1/6/2008 13:50:48, .6129, .738, 8.4959, 7.1724, 5.6634, 4.2245, 2.791, 1.389, 1170.6532, 15.1949, 401.1617, 32.6278, 43.0042, 679.3129, 219.5766, 214.0103, 548.1969, 1.1905, 51, 194, 29.8312, 30.0691, 26.6122, 29.3085, 30.0215, 29.5935, 29.736, 31.55, 30.3549, 44.5921, 36.997
1/6/2008 13:51:18, .6129, .738, 8.1727, 6.9085, 5.4482, 4.0644, 2.6782, 1.3287, 830.9807, 15.171, 69.0166, 38.5621, 40.2031, 763.2956, 220.0636, 121.4016, 158.9184, 1.1905, 51, 175, 29.8787, 30.1167, 26.5651, 29.356, 30.1643, 29.8312, 29.7836, 31.598, 30.3549, 44.474, 37.0476
1/6/2008 13:51:48, .6099, .738, 8.2459, 6.9613, 5.4946, 4.099, 2.7051, 1.3456, 1122.384, 15.1949, 69.0166, 510.3351, 41.1368, 580.5097, 204.9666, 123.9182, 571.7895, 1.1905, 53, 186, 29.9263, 30.1643, 26.5179, 29.4984, 30.3072, 29.8787, 29.8787, 31.646, 30.4025, 44.415, 37.0983
1/6/2008 13:52:18, .6129, .738, 8.2581, 6.9771, 5.503, 4.1052, 2.7051, 1.3432, 907.854, 15.1949, 69.9765, 763.5299, 41.1368, 77.6014, 201.5577, 162.1696, 162.8505, 1.1865, 53, 182, 30.0215, 30.2596, 26.5651, 29.641, 30.4025, 29.9739, 30.0691, 31.646, 30.4502, 44.415, 37.0983
1/6/2008 13:52:48, .6129, .738, 8.252, 6.9666, 5.503, 4.1052, 2.7125, 1.3504, 1143.837, 15.1949, 69.9765, 599.3489, 459.4425, 49.9365, 196.6877, 181.7986, 618.9748, 1.1865, 54, 175, 30.0691, 30.3072, 26.5651, 29.736, 30.4502, 29.9739, 30.3072, 31.6939, 30.4979, 44.415, 37.149
1/6/2008 13:53:18, .6129, .738, 8.38, 7.0774, 5.5874, 4.1649, 2.7493, 1.3649, 1041.9352, 15.183, 69.9765, 139.4444, 666.7278, 49.9365, 184.9998, 326.7513, 343.7274, 1.1865, 52, 184, 30.1167, 30.3549, 26.5179, 29.8787, 30.4502, 29.9263, 30.4502, 31.742, 30.4979, 44.5921, 37.149
1/6/2008 13:53:48, .6129, .7409, 8.1849, 6.9085, 5.4524, 4.0707, 2.6855, 1.3335, 986.515, 15.171, 234.1292, 24.7155, 477.1831, 47.9604, 168.9289, 442.0088, 406.6411, 1.1865, 50, 184, 30.1643, 30.4502, 26.3764, 29.8787, 30.4025, 29.736, 30.4979, 31.79, 30.5933, 44.474, 37.1997
1/6/2008 13:54:18, .6129, .738, 8.252, 6.9666, 5.4988, 4.1021, 2.7076, 1.3456, 1020.4822, 15.171, 619.0719, 25.7045, 189.598, 44.9963, 171.8509, 361.4795, 351.5916, 1.1905, 51, 178, 30.2119, 30.4979, 26.282, 29.736, 30.3549, 29.5935, 30.3549, 31.838, 30.5933, 44.474, 37.2505
1/6/2008 13:54:48, .6099, .738, 8.191, 6.9191, 5.4608, 4.0738, 2.688, 1.3335, 941.8212, 15.171, 759.2256, 25.7045, 42.0705, 125.0269, 185.9738, 224.5798, 363.3879, 1.1905, 54, 163, 30.2596, 30.5456, 26.0934, 29.641, 30.3549, 29.736, 30.2119, 31.8861, 30.6888, 44.533, 37.2505
1/6/2008 13:55:18, .6129, .738, 8.3373, 7.0352, 5.5579, 4.1492, 2.7395, 1.3625, 1147.4125, 15.183, 496.1974, 25.7045, 42.0705, 629.9113, 185.4868, 182.8052, 563.9253, 1.1905, 52, 189, 30.3072, 30.5933, 25.9519, 29.641, 30.3072, 30.0215, 30.1167, 31.8861, 30.6888, 44.533, 37.3013