Filename:
C:\Echo_Cmd\WodEcho\we090200

Start Time
9/2/2004 3:15:36
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/2/2004 3:15:36, .34, .47,-.08, 7.47, 6.26, 4.95, 3.71, 2.47, 1.23, 94.92, 4.6, 78.46, 3.34, 1.46, .81, 4.7, 37.57, 27.13,-4.41, 87.11, 88.69, .47, .45, .15, .2, .55, .38, 98,-1091.31, .88, 1367, 209, 4094, 10.06, 4095, 2041, 4.06,-46.03, 2047, 2.11,-10, 2047,-6.15,-5.27,-6.15,-5.83, 6.52, .75, 2.69, 3.12, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:16:06, .34, .47, 998.48, 7.46, 6.24, 4.95, 3.71, 2.47, 1.23, 94.92, 4.6, 77.46, 3.33, 1.46, .79, 5.66, 37.57, 28.06,-4.41, 87.11, 89.19, .46, .45, .1, .2, .55, .4, 97,-1091.31, .88, 1367, 189, 3880, 10.06, 4095, 2042, 3.8,-46.03, 2047, 1.84,-10.29, 2047,-6.28,-5.52,-6.41,-5.96, 6.42, .59, 2.53, 2.96, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:16:36, .34, .47, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 94.92, 4.6, 78.46, 3.34, 1.46, .82, 5.66, 37.57, 28.06,-4.41, 87.11, 89.69, .5, .48, .08, .24, .56, .46, 97,-1091.31, .88, 1366, 195, 4001, 10.06, 4095, 2041, 3.54,-46.03, 2047, 1.57,-10.58, 2047,-6.48,-5.64,-6.61,-6.09, 6.32, .42, 2.32, 2.75, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:17:06, .34, .47,-.08, 7.44, 6.23, 4.94, 3.7, 2.46, 1.22, 93.92, 4.6, 77.46, 3.34, 1.46, .95, 5.66, 38.56, 28.06,-4.41, 86.63, 90.7, .67, .58, .1, .28, .61, .62, 98,-1091.31, .88, 1367, 168, 195, 0, 0, 2041, 3.33,-46.03, 2047, 1.3,-10.87, 2047,-6.67,-5.71,-6.74,-6.22, 6.27, .26, 2.16, 2.64, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:17:36, .34, .47, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 93.92, 4.6, 77.46, 3.34, 1.46, 1.27, 4.7, 37.57, 28.06,-4.41, 84.68, 89.69, 1.04, .63, .39, .32, .55, .98, 98,-1095.26, .88, 1367, 199, 121, 0, 0, 2041, 3.06,-46.03, 2047, 1.08,-11.09, 2047,-6.87,-5.83,-6.87,-6.41, 6.16, .09, 2, 2.48, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:18:06, .34, .47, 998.48, 7.42, 6.21, 4.93, 3.68, 2.45, 1.22, 93.42, 4.6, 76.47, 3.34,-.32, 1.46, 4.7, 38.56, 29,-3.42, 84.19, 89.69, 1.22, .71, 1.13, .3, .5, 1.22, 98,-1091.31, .88, 1367, 210, 4007, 0, 4095, 2042, 2.85,-46.03, 2047, .81,-11.38, 2047,-7.06,-6.03,-7,-6.67, 6.06,-.02, 1.79, 2.27, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:18:36, .34, .47,-.08, 7.41, 6.21, 4.92, 3.68, 2.45, 1.22, 92.42, 4.6, 78.46, 3.34, 1.46, 1.58, 5.66, 39.55, 29,-4.41, 85.17, 88.18, 1, 1.29, 1.32, .28, .49, 1.35, 98,-1095.26, .88, 1366, 207, 4064, 0, 0, 2041, 2.59,-46.03, 2047, .59,-11.68, 2047,-7.13,-6.22,-7.13,-6.8, 5.96,-.19, 1.62, 2.11, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:19:06, .34, .47,-.08, 7.4, 6.2, 4.91, 3.68, 2.45, 1.22, 91.43, 4.6, 77.46, 3.34, 1.46, 1.57, 6.62, 39.55, 29.93,-4.41, 85.17, 89.69, .84, 1.39, 1.36, .23, .5, 1.39, 98,-1091.31, .88, 1367, 179, 324, 10.06, 4095, 2042, 2.38,-46.03, 2047, .37,-11.91, 2047,-7.33,-6.41,-7.33,-6.93, 5.86,-.36, 1.46, 1.95, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:19:36, .34, .47,-.08, 7.56, 6.32, 5.01, 3.75, 2.51, 1.25, 85.95, 4.6, 76.47, 3.34, 559.24, 15.1, 7.58, 432.2, 113.03,-4.41, 68.12, 268.37, 1.81, 15.52, 15.5, .74, 1.98, 15.47, 96, 96, .88, 55, 188, 4093, 10.06, 4095, 2041, 2.16,-46.03, 2047, .15,-12.13, 2047,-7.46,-6.35,-7.59,-6.74, 5.76,-.47, 1.73, 1.84, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:20:06, .34, .47, 998.48, 7.86, 6.57, 5.21, 3.9, 2.6, 1.31, 88.44, 4.6, 77.46, 3.34, 820.25, 15.12, 10.46, 538.03, 29.93, 108.23, 69.09, 369.53, 1.76, 15.53, 1.26, 15.51, 2.04, 15.48, 93, 335.86, .88, 48, 197, 143, 0, 4095, 2042, 1.95,-46.03, 2047,-.02,-12.36, 2047,-7.19,-5.39,-6.87,-6.22, 5.66,-.64, 4.99, 2.32, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:20:36, .34, .47,-.08, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32, 89.44, 4.6, 76.47, 3.34, 925.73, 15.12, 14.3, 428.24, 31.8, 341.41, 69.58, 358.96, 1.71, 15.53, .8, 15.54, 2.03, 15.49, 92, 552.13, .88, 51, 180, 16, 10.06, 0, 2042, 1.73,-46.03, 2047,-.24,-12.59, 2047,-6.8,-4.58,-6.03,-5.83, 5.55,-.81, 6.21, 2.75, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:21:06, .34, .47,-.08, 7.9, 6.59, 5.24, 3.92, 2.62, 1.32, 92.92, 4.6, 76.47, 3.34, 936.46, 15.14, 19.1, 301.65, 33.67, 540.99, 72.5, 306.62, 2.86, 15.52, .71, 15.56, 3.03, 15.48, 90, 646.5, .87, 47, 195, 4002, 0, 0, 2041, 1.52,-46.03, 2047,-.41,-12.82, 2047,-6.15,-4.15,-5.33,-5.33, 5.4,-.86, 7.17, 3.06, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:21:36, .34, .22,-.08, 7.98, 6.66, 5.29, 3.96, 2.65, 1.33, 138.75, 4.6, 81.45, 3.34, 764.83, 15.12, 21.02, 32.63, 23.4, 698.09, 62.76, 91.71, 7.42, 15.17, .7, 15.56, 4.84, 15.46, 93, 733.01, .43, 49, 200, 4034, 10.06, 4095, 2042, 1.35,-46.03, 2047,-.58,-13.05, 2047,-5.33,-3.79,-4.83,-4.52, 5.3,-.98, 7.92, 3.28, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:22:06, .34, .47, 998.48, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 88.94, 4.6, 75.47, 3.34, 941.82, 15.12, 357, 44.5, 38.34, 645.72, 91.5, 139.52, 15.58, 2.97, .67, 15.57, 8.38, 15.4, 90, 595.38, .86, 52, 176, 99, 10.06, 0, 2041, 1.19,-46.03, 2047,-.69,-13.21, 2047,-4.64,-3.25,-4.34,-3.67, 5.14,-1.03, 8.52, 3.43, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:22:36, .34, .47, 998.48, 7.94, 6.63, 5.27, 3.94, 2.64, 1.32, 73.99, 4.6, 73.48, 3.34, 945.4, 15.12, 666.11, 32.63, 40.2, 370.06, 89.06, 141.53, 15.6, 2.03, 1.46, 15.55, 11.1, 15.36, 91, 674.02, .85, 49, 214, 3956, 10.06, 0, 2042, .97,-46.03, 2047,-.81,-13.36, 2047,-4.15,-2.71,-3.91,-2.95, 5.04,-1.03, 8.91, 3.64, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:23:06, .34, .47, 998.48, 7.88, 6.58, 5.22, 3.91, 2.61, 1.31, 51.08, 4.6, 72.48, 3.34, 745.17, 15.11, 752.51, 17.79, 37.4, 45.98, 70.07, 173.75, 15.59, 2.04, 6.7, 15.46, 6.14, 15.43, 94, 331.93, .85, 47, 192, 153, 0, 4095, 2042, .86,-46.03, 2047,-.86,-13.44, 2047,-3.67,-2.13,-3.43,-2.48, 4.89,-1.03, 9.41, 3.75, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:23:36, .34, .22, 998.48, 8.14, 6.8, 5.4, 4.04, 2.7, 1.35, 59.05, 4.6, 70.49, 3.34, 965.06, 15.12, 642.11, 7.9, 256.83, 57.84, 56.43, 252.26, 15.59, 2.06, 15.52, 5.52, 3.28, 15.47, 94, 603.25, .84, 49, 174, 3927, 0, 4095, 2042, .75,-46.03, 2047,-.86,-13.6, 2047,-3.25,-1.66,-3.01,-2.13, 4.78,-.98, 9.75, 3.9, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:24:06, .34, .47,-.08, 8, 6.68, 5.3, 3.97, 2.65, 1.33, 18.7, 4.6, 70.49, 3.34, 1015.12, 15.12, 351.24, 2.96, 508, 63.77, 49.13, 342.35, 15.58, 5.24, 15.56, 2.35, 2.57, 15.49, 95, 736.94, .84, 47, 196, 182, 0, 0, 2041, .59,-46.03, 2047,-.92,-13.68, 2047,-2.89,-1.38,-2.77,-1.66, 4.68,-.98, 10.09, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:24:36, .34, .22, 998.48, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 95.41, 4.6, 78.46, 3.34, 820.25, 15.12, 27.74, 10.87, 606.04, 30.18, 39.87, 221.06, 11.13, 11.77, 15.56, .79, 2.75, 15.48, 95, 803.78, .42, 48, 180, 124, 10.06, 0, 2041, .48,-46.03, 2047,-.92,-13.84, 2047,-2.71,-1.09,-2.71,-1.15, 4.53,-.92, 10.34, 4.16, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:25:06, .34, .22,-.08, 8.23, 6.86, 5.45, 4.08, 2.73, 1.38, 88.44, 4.6, 78.46, 3.34, 1040.15, 15.12, 24.86, 352.09, 547.21, 31.16, 35, 155.12, 7.55, 15.52, 15.57, 1.49, 3.33, 15.48, 94, 1122.28, .41, 48, 178, 4073, 10.06, 4095, 2041, .42,-46.03, 2047,-.86,-13.92, 2047,-2.65,-.64,-2.42,-.75, 4.48,-.81, 10.48, 4.27, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:25:36, .34, 35.27,-.08, 8.18, 6.82, 5.42, 4.06, 2.71, 1.37, 82.46, 4.6, 77.46, 3.33, 991.88, 15.14, 21.98, 629.02, 336.19, 30.18, 32.57, 52.95, 4.04, 15.54, 15.56, 8.27, 6.07, 15.43, 95, 1098.69, .41, 48, 210, 151, 10.06, 0, 2041, .37,-46.03, 2047,-.86,-13.92, 2047,-2.48,-.19,-1.95,-.58, 4.32,-.75, 10.63, 4.42, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:26:06, .34, .47,-.08, 7.95, 6.65, 5.28, 3.95, 2.64, 1.32, 6.24, 4.6, 69.49, 3.33, 822.04, 15.12, 38.3, 707.15, 60.74, 61.79, 45.23, 190.86, 1.91, 15.55, 15.5, 12.39, 15.27, 15.4, 98, 406.64, .83, 50, 202, 4014, 10.06, 4095, 2041, .31,-46.03, 2047,-.81,-13.84, 2047,-2.07, .09,-1.49,-.53, 4.22,-.64, 10.87, 4.53, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:26:36, .34, 35.27, 998.48, 8.28, 6.9, 5.48, 4.1, 2.74, 1.38, 75.99, 4.6, 78.46, 3.34, 990.09, 15.15, 24.86, 669.57, 18.73, 252.48, 95.39, 29.8, 2.94, 15.54, 12.23, 15.54, 15.31, 15.38, 95, 980.73, .42, 48, 181, 84, 0, 4095, 2042, .26,-46.03, 2047,-.75,-13.68, 2047,-1.55, .26,-1.03,-.41, 4.16,-.58, 11.07, 4.63, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:27:06, .34, .22, 998.48, 8.32, 6.94, 5.51, 4.13, 2.76, 1.39, 74.99, 4.6, 78.46, 3.34, 1081.27, 15.15, 23.9, 461.87, 19.66, 561.74, 98.31, 31.31, 8.18, 15.55, 9.76, 15.56, 15.32, 15.4, 95, 1185.2, .41, 48, 178, 3937, 10.06, 0, 2042, .2,-46.03, 2047,-.69,-13.44, 2047,-1.15, .37,-.69,-.3, 4.06,-.47, 11.21, 4.73, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:27:36, .34, 35.27,-.08, 8.16, 6.82, 5.41, 4.05, 2.71, 1.36, 74.49, 4.6, 78.46, 3.34, 841.71, 15.12, 24.86, 65.27, 20.59, 753.42, 72.5, 36.34, 13.54, 15.49, 4.54, 15.56, 15.31, 15.41, 96, 866.7, .41, 48, 174, 253, 10.06, 0, 2042, .2,-46.03, 2047,-.64,-13.36, 2047,-.81, .37,-.47,-.02, 3.96,-.36, 11.41, 4.89, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:28:06, .34, 35.27,-.08, 8.36, 6.97, 5.53, 4.14, 2.77, 1.4, 74.49, 4.6, 78.46, 3.34, 1006.18, 15.14, 300.37, .98, 19.66, 705.99, 54, 39.36, 15.57, 13.25, 8.36, 15.56, 15.27, 15.42, 95, 1004.32, .42, 48, 191, 4094, 10.06, 0, 2041, .2,-46.03, 2047,-.58,-13.29, 2047,-.64, .53,-.19, .31, 3.9,-.24, 11.65, 4.99, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:28:36, .34, 35.27,-.08, 8.36, 6.98, 5.55, 4.15, 2.78, 1.4, 73.49, 4.6, 77.46, 3.34, 1072.33, 15.14, 610.43,-.01, 18.73, 465.9, 50.59, 42.89, 15.59, 10.33, 13.74, 15.56, 15.26, 15.43, 94, 1169.47, .42, 48, 190, 4068, 10.06, 0, 2042, .2,-46.03, 2047,-.47,-13.21, 2047,-.41, .75, .03, .53, 3.8,-.13, 11.8, 5.09, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:29:06, .34, .22,-.08, 8.25, 6.89, 5.47, 4.09, 2.74, 1.38, 73, 4.6, 78.46, 3.34, 895.34, 15.12, 742.91,-.01, 24.33, 146.76, 53.51, 46.91, 15.6, 10.34, 15.42, 15.51, 15.28, 15.43, 95, 941.41, .42, 48, 190, 3904, 0, 4095, 2041, .2,-46.03, 2047,-.41,-13.21, 2047,-.08, .92, .15, .75, 3.75,-.02, 11.94, 5.2, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:29:36, .34, 35.27, 998.48, 8.39, 7, 5.56, 4.16, 2.78, 1.4, 71.5, 4.6, 78.46, 3.34, 954.34, 15.12, 726.59,-.01, 171.86, 23.26, 58.38, 51.95, 15.6, 12.81, 15.52, 14.99, 15.3, 15.43, 94, 898.15, .42, 48, 169, 153, 0, 4095, 2041, .2,-46.03, 2047,-.3,-12.82, 2047, .2, 1.08, .2, .97, 3.64, .09, 12.38, 5.35, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:30:06, .34, 35.27, 998.48, 8.47, 7.07, 5.62, 4.2, 2.82, 1.42, 70.51, 4.6, 78.46, 3.34, 1111.66, 15.14, 486.6,-1, 553.75, 22.27, 55.46, 58.99, 15.59, 14.57, 15.56, 14.99, 15.3, 15.44, 94, 1189.13, .42, 47, 189, 49, 0, 0, 2041, .2,-46.03, 2047,-.24,-12.06, 2047, .42, 1.19, .31, 1.03, 3.59, .15, 12.52, 5.45, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:30:36, .34, .22, 998.48, 8.3, 6.94, 5.51, 4.12, 2.76, 1.39, 70.51, 4.6, 78.46, 3.34, 848.86, 15.12, 54.62, 1.97, 733.02, 20.3, 43.28, 66.04, 15.53, 15.29, 15.57, 15.36, 15.25, 15.44, 95, 831.31, .42, 48, 170, 3900, 10.06, 0, 2042, .26,-46.03, 2047,-.13,-11.16, 2047, .48, 1.24, .59, 1.19, 3.54, .31, 12.72, 5.6, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:31:06, .34, .22,-.08, 8.51, 7.11, 5.64, 4.22, 2.83, 1.43, 70.51, 4.6, 78.46, 3.34, 1056.24, 15.14, 20.06, 292.75, 668.6, 20.3, 38.41, 70.57, 15.49, 15.52, 15.57, 15.42, 15.2, 15.46, 94, 1043.64, .42, 49, 188, 4033, 10.06, 0, 2041, .26,-46.03, 2047,-.02,-10.43, 2047, .59, 1.35, .86, 1.35, 3.49, .37, 12.96, 5.71, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:31:36, .34, .22, 998.48, 8.54, 7.14, 5.67, 4.24, 2.84, 1.43, 71.5, 4.6, 79.46, 3.34, 1133.11, 15.15, 14.3, 563.74, 474.38, 23.26, 52.54, 74.09, 15.48, 15.54, 15.56, 15.44, 15.28, 15.46, 94, 1204.86, .42, 48, 166, 66, 0, 4095, 2041, .31,-46.03, 2047, .09,-10.08, 2047, .75, 1.62, 1.14, 1.46, 3.43, .48, 13.1, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:32:06, .34, .22, 998.48, 8.45, 7.07, 5.61, 4.2, 2.81, 1.42, 71.5, 4.6, 79.46, 3.34, 1040.15, 15.15, 9.5, 695.29, 191.47, 33.14, 122.18, 73.59, 15.42, 15.55, 15.54, 15.47, 15.32, 15.46, 94, 1110.49, .42, 48, 203, 4030, 10.06, 0, 2041, .31,-46.03, 2047, .2,-9.86, 2047, 1.03, 1.84, 1.41, 1.57, 3.38, .59, 13.2, 5.96, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:32:36, .34, 35.27, 998.48, 8.53, 7.14, 5.66, 4.23, 2.83, 1.43, 71.5, 4.6, 78.46, 3.34, 984.73, 15.14, 7.58, 645.83, 15.93, 98.35, 218.6, 68.55, 15.38, 15.55, 15.18, 15.5, 15.36, 15.44, 94, 917.81, .42, 48, 194, 3819, 10.06, 0, 2041, .37,-46.03, 2047, .31,-9.58, 2047, 1.35, 2, 1.68, 1.62, 3.33, .7, 13.53, 6.06, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:33:06, .34, .22,-.08, 8.59, 7.18, 5.7, 4.26, 2.86, 1.44, 72.5, 4.6, 79.46, 3.34, 1095.57, 15.15, 12.38, 423.3, 14.99, 361.17, 291.65, 63.52, 15.48, 15.53, 12.71, 15.55, 15.37, 15.44, 93, 1114.42, .42, 48, 192, 170, 0, 0, 2041, .42,-46.03, 2047, .37,-8.95, 2047, 1.62, 1.95, 1.89, 1.62, 3.28, .75, 13.68, 6.21, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:33:36, .34, 35.27,-.08, 8.47, 7.09, 5.63, 4.21, 2.82, 1.42, 73, 4.6, 78.46, 3.34, 959.7, 15.14, 27.74, 100.87, 15.93, 501.47, 333.05, 64.02, 15.5, 15.49, 12.91, 15.56, 15.37, 15.44, 94, 968.93, .42, 48, 175, 92, 10.06, 0, 2042, .48,-46.03, 2047, .48,-7.93, 2047, 1.89, 1.68, 1.95, 1.68, 3.22, .86, 13.77, 6.37, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:34:06, .34, 35.27,-.08, 8.61, 7.2, 5.72, 4.27, 2.86, 1.44, 74.49, 4.6, 79.46, 3.34, 1049.09, 15.14, 198.61, 7.9, 14.99, 524.19, 308.21, 69.06, 15.57, 15.42, 15.01, 15.56, 15.37, 15.46, 93, 1020.05, .42, 48, 189, 154, 10.06, 0, 2041, .53,-46.03, 2047, .59,-6.61, 2047, 2.05, 1.46, 1.95, 1.73, 3.17, .97, 13.92, 6.47, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:34:36, .34, .22,-.08, 8.68, 7.26, 5.76, 4.31, 2.89, 1.46, 75.49, 4.6, 79.46, 3.34, 1167.08, 15.14, 526.92, 16.8, 20.59, 402.66, 202.04, 73.08, 15.6, 15.44, 15.45, 15.56, 15.36, 15.46, 92, 1236.32, .42, 48, 197, 3960, 0, 4095, 2041, .59,-46.03, 2047, .7,-5.2, 2047, 2.11, 1.41, 1.89, 1.84, 3.17, 1.08, 14.06, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:35:06, .34, .22,-.08, 8.52, 7.14, 5.66, 4.24, 2.84, 1.43, 76.48, 4.6, 79.46, 3.34, 950.76, 15.12, 693.95, 25.7, 25.26, 111.19, 99.29, 71.57, 15.6, 15.44, 15.44, 15.52, 15.33, 15.46, 94, 961.07, .42, 49, 201, 3932, 0, 0, 2041, .64,-46.03, 2047, .81,-4.03, 2047, 2.27, 1.57, 1.89, 1.95, 3.12, 1.14, 14.25, 6.72, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:35:36, .34, .22, 998.48, 8.68, 7.26, 5.76, 4.31, 2.89, 1.46, 77.48, 4.6, 79.46, 3.34, 1056.24, 15.14, 666.11, 25.7, 227.88, 44.01, 66.66, 69.56, 15.6, 15.44, 15.54, 15.49, 15.31, 15.44, 92, 1008.25, .42, 48, 163, 41, 0, 4095, 2041, .7,-46.03, 2047, .86,-3.25, 2047, 2.43, 1.79, 1.95, 2.05, 3.06, 1.24, 14.4, 6.87, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:36:06, .34, .22, 998.48, 8.75, 7.31, 5.81, 4.35, 2.91, 1.47, 77.98, 4.6, 79.46, 3.34, 1179.59, 15.14, 439.56, 22.74, 537.87, 41.04, 109.03, 70.06, 15.6, 15.45, 15.57, 15.49, 15.33, 15.46, 91, 1236.32, .42, 48, 190, 195, 10.06, 4095, 2041, .75,-46.03, 2047, .97,-2.59, 2047, 2.53, 1.95, 2.05, 2.32, 3.06, 1.3, 14.49, 6.97, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:36:36, .34, 35.27, 998.48, 8.62, 7.21, 5.73, 4.29, 2.87, 1.45, 77.48, 4.6, 79.46, 3.34, 1034.78, 15.14, 116.05, 24.72, 619.11, 29.19, 223.47, 71.07, 15.55, 15.44, 15.56, 15.47, 15.36, 15.46, 93, 1063.3, .42, 48, 200, 250, 0, 0, 2041, .75,-46.03, 2047, 1.08,-1.78, 2047, 2.59, 2, 2.16, 2.48, 3.01, 1.41, 14.59, 7.07, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:37:06, .34, .22, 998.48, 8.62, 7.22, 5.73, 4.29, 2.87, 1.44, 77.98, 4.6, 80.45, 3.34, 915, 15.12, 5.66, 56.36, 486.52, 19.31, 330.12, 67.55, 15.48, 15.47, 15.56, 15.44, 15.36, 15.44, 93, 811.65, .42, 49, 184, 208, 0, 4095, 2041, .86,-46.03, 2047, 1.14,-.69, 2047, 2.48, 2, 2.16, 2.48, 3.01, 1.46, 14.49, 7.17, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:37:36, .34, .22,-.08, 8.58, 7.18, 5.7, 4.27, 2.85, 1.43, 78.48, 4.6, 79.46, 3.33, 863.16, 15.12, 1.82, 174.06, 292.31, 20.3, 374.44, 63.02, 15.29, 15.49, 15.55, 15.44, 15.37, 15.44, 93, 752.67, .42, 48, 197, 3821, 10.06, 0, 2041, .92,-46.03, 2047, 1.24, .75, 2047, 2.27, 1.89, 2.11, 2.16, 3.01, 1.57, 14.06, 7.32, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:38:06, .34, 35.27, 998.48, 8.53, 7.15, 5.68, 4.25, 2.84, 1.43, 77.98, 4.6, 79.46, 3.34, 813.1, 15.12, 3.74, 303.63, 107.43, 30.18, 380.29, 65.03, 14.78, 15.52, 15.51, 15.46, 15.37, 15.44, 93, 721.21, .42, 48, 189, 4011, 0, 4095, 2041, .97,-46.03, 2047, 1.35, 2.32, 2047, 2.05, 1.73, 2.27, 1.68, 2.96, 1.62, 13.87, 7.37, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:38:36, .34, .22,-.08, 8.62, 7.23, 5.73, 4.29, 2.87, 1.44, 77.98, 4.6, 79.46, 3.33, 895.34, 15.12, 6.62, 378.79, 30.87, 120.09, 356.91, 71.57, 15.44, 15.53, 15.47, 15.51, 15.37, 15.46, 93, 795.92, .42, 48, 183, 4077, 10.06, 4095, 2042, 1.03,-46.03, 2047, 1.41, 3.64, 2047, 2.27, 1.46, 2.43, 1.35, 2.96, 1.68, 14.11, 7.47, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:39:06, .34, .22,-.08, 8.73, 7.31, 5.81, 4.35, 2.91, 1.47, 78.48, 4.6, 79.46, 3.34, 1065.18, 15.15, 16.22, 292.75, 26.2, 392.78, 329.64, 80.13, 15.5, 15.53, 15.45, 15.55, 15.37, 15.46, 91, 1071.17, .42, 48, 185, 73, 0, 4095, 2041, 1.08,-46.03, 2047, 1.46, 4.84, 2047, 2.59, 1.35, 2.48, 1.35, 2.91, 1.73, 14.45, 7.57, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:39:36, .34, .22,-.08, 8.7, 7.29, 5.79, 4.33, 2.9, 1.46, 78.48, 4.6, 79.46, 3.34, 1000.82, 15.14, 26.78, 91.97, 29, 534.07, 313.08, 85.67, 15.5, 15.49, 15.46, 15.56, 15.36, 15.47, 92, 996.46, .42, 49, 184, 37, 0, 0, 2041, 1.14,-46.03, 2047, 1.52, 5.81, 2047, 2.75, 1.35, 2.53, 1.68, 2.91, 1.79, 14.69, 7.67, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:40:06, .34, 35.27, 998.48, 8.8, 7.37, 5.85, 4.38, 2.93, 1.48, 79.47, 4.6, 79.46, 3.34, 1011.54, 15.14, 116.05, 25.7, 28.06, 496.53, 328.18, 87.18, 15.54, 15.45, 15.46, 15.56, 15.37, 15.46, 92, 925.68, .42, 48, 198, 58, 10.06, 0, 2041, 1.19,-46.03, 2047, 1.62, 6.87, 2047, 2.8, 1.46, 2.59, 1.84, 2.91, 1.84, 14.83, 7.72, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:40:36, .34, 35.27,-.08, 8.77, 7.35, 5.83, 4.36, 2.92, 1.47, 78.97, 4.6, 79.46, 3.34, 986.51, 15.12, 306.13, 20.76, 21.53, 255.45, 366.16, 84.66, 15.58, 15.45, 15.44, 15.54, 15.37, 15.47, 91, 894.22, .42, 48, 250, 8, 10.06, 0, 2042, 1.24,-46.03, 2047, 1.68, 8.07, 2047, 2.69, 1.41, 2.64, 1.73, 2.91, 1.89, 14.54, 7.82, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:41:06, .34, 35.27,-.08, 8.73, 7.31, 5.81, 4.34, 2.91, 1.46, 79.97, 4.6, 80.45, 3.34, 909.64, 15.12, 333, 4.93, 114.9, 71.67, 374.44, 79.12, 15.58, 15.41, 15.51, 15.5, 15.37, 15.44, 92, 795.92, .42, 48, 196, 21, 10.06, 4095, 2041, 1.24,-46.03, 2047, 1.73, 9.36, 2047, 2.69, 1.19, 2.48, 1.35, 2.85, 1.89, 14.21, 7.92, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:41:36, .34, 35.27, 998.48, 8.72, 7.31, 5.81, 4.34, 2.9, 1.46, 80.47, 4.6, 79.46, 3.34, 913.22, 15.14, 126.61,-1, 355.8, 61.79, 369.57, 73.59, 15.55, 14.1, 15.55, 15.49, 15.37, 15.44, 92, 835.24, .42, 48, 169, 3973, 10.06, 4095, 2042, 1.35,-46.03, 2047, 1.79, 10.78, 2047, 2.69, .81, 2.05, 1.03, 2.85, 1.95, 13.68, 7.97, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:42:06, .34, .22,-.08, 8.78, 7.36, 5.84, 4.37, 2.92, 1.47, 81.96, 4.6, 78.46, 3.34, 934.67, 15.14, 87.26, 57.35, 390.35, 45, 362.27, 74.09, 15.54, 15.47, 15.55, 15.49, 15.37, 15.44, 91, 847.04, .42, 48, 197, 254, 10.06, 0, 2041, 1.35,-46.03, 2047, 1.84, 12.14, 2047, 2.59, .53, 1.68, .97, 2.8, 2, 13.49, 8.02, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:42:36, .34, 35.27, 998.48, 8.79, 7.37, 5.85, 4.38, 2.93, 1.47, 82.46, 4.6, 78.46, 3.34, 936.46, 15.14, 68.06, 122.63, 343.66, 34.13, 372.98, 80.13, 15.53, 15.49, 15.55, 15.47, 15.37, 15.46, 91, 847.04, .42, 48, 182, 4017, 0, 0, 2041, 1.46,-46.03, 2047, 1.89, 13.34, 2047, 2.43, .59, 1.52, 1.03, 2.8, 2, 13.63, 8.02, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:43:06, .34, 35.27,-.08, 8.74, 7.33, 5.82, 4.35, 2.91, 1.46, 82.46, 4.6, 79.46, 3.34, 877.46, 15.12, 35.42, 114.72, 307.25, 33.14, 384.67, 87.18, 15.49, 15.49, 15.55, 15.45, 15.37, 15.46, 92, 772.33, .42, 48, 172, 4056, 10.06, 0, 2041, 1.46,-46.03, 2047, 1.95, 14.35, 2047, 2.27, .75, 1.62, 1.03, 2.8, 2, 13.73, 8.07, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:43:36, .34, 35.27, 998.48, 8.72, 7.31, 5.81, 4.35, 2.91, 1.46, 82.96, 4.6, 78.46, 3.34, 868.52, 15.12, 23.9, 141.42, 274.57, 43.02, 389.05, 86.67, 15.44, 15.5, 15.55, 15.47, 15.37, 15.46, 92, 776.26, .42, 49, 189, 168, 0, 0, 2042, 1.52,-46.03, 2047, 1.95, 15.36, 2047, 2.21, .81, 1.95, .92, 2.8, 2.05, 13.73, 8.12, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:44:06, .34, .22,-.08, 8.73, 7.32, 5.81, 4.35, 2.91, 1.46, 83.96, 4.6, 78.46, 3.34, 859.58, 15.12, 24.86, 176.04, 212.01, 67.72, 395.38, 82.14, 15.38, 15.5, 15.52, 15.49, 15.37, 15.44, 91, 772.33, .42, 48, 181, 4076, 10.06, 4095, 2041, 1.52,-46.03, 2047, 2, 16.36, 2047, 2.38, .7, 2.11, .75, 2.8, 2.05, 13.58, 8.17, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:44:36, .34, .22,-.08, 8.7, 7.3, 5.8, 4.34, 2.9, 1.46, 86.45, 4.6, 78.46, 3.34, 768.41, 15.12, 29.66, 130.54, 119.57, 107.24, 412.43, 76.61, 15.43, 15.49, 15.51, 15.51, 15.36, 15.46, 91, 622.91, .42, 49, 181, 218, 0, 4095, 2041, 1.57,-46.03, 2047, 2.05, 17.4, 2047, 2.69, .53, 1.84, .48, 2.75, 2.05, 13.49, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:45:06, .34, 35.27,-.08, 8.72, 7.32, 5.81, 4.35, 2.9, 1.46, 89.93, 4.6, 78.46, 3.34, 750.53, 15.12, 84.38, 86.04, 52.34, 140.84, 426.06, 74.59, 15.52, 15.49, 15.49, 15.5, 15.37, 15.44, 90, 583.59, .42, 49, 205, 3986, 10.06, 0, 2041, 1.62,-46.03, 2047, 2.05, 18.49, 2047, 2.75, .37, 1.46, .42, 2.75, 2.05, 13.25, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:45:36, .34, 35.27, 998.48, 8.93, 7.49, 5.95, 4.45, 2.98, 1.5, 91.43, 4.6, 79.46, 3.34, 986.51, 15.12, 316.69, 71.2, 76.62, 167.51, 391.97, 75.6, 15.58, 15.48, 15.5, 15.51, 15.37, 15.46, 89, 929.61, .42, 49, 191, 112, 0, 4095, 2041, 1.62,-46.03, 2047, 2.05, 19.54, 2047, 2.59, .31, 1.3, .42, 2.75, 2.05, 13.39, 8.27, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/2/2004 3:46:06, .34, .22, 998.48, 9.14, 7.66, 6.08, 4.55, 3.05, 1.54, 88.94, 4.6, 78.46, 3.34, 1235.01, 15.15, 447.24, 50.43, 239.09, 184.31, 327.2, 79.12, 15.59, 15.48, 15.54, 15.54, 15.37, 15.46, 87, 1271.7, .42, 49, 212, 4018, 0, 0, 2041, 1.62,-46.03, 2047, 2.11, 20.43, 2047, 2.59, .53, 1.57, .59, 2.69, 2.05, 13.92, 8.32, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0