Filename:
C:\AO-51Tlm\WOD\2008\Wd010401

Start Time
1/4/2008 13:01:01
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/4/2008 13:01:01, .5373, .596, 8.4654, 7.1512, 5.6718, 4.2277, 2.8082, 1.389, 1100.931, 15.171, 684.349, 9.8799, 236.2839, 71.6732, 173.3118, 161.6663, 15.59, 11.4989, 15.5233, 15.4619, 15.3324, 15.3951, 477.419, 1.0685, 51, 190, 26.3292, 26.282, 28.3605, 25.5276, 23.2185, 24.9149, 23.407, 29.5935, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:06, .5373, .596, 8.2581, 6.9666, 5.5241, 4.1209, 2.737, 1.3552, 1068.7515, 15.171, 528.836, 10.8689, 21.5287, 314.7291, 311.132, 161.1629, 15.5775, 14.7831, 2.2892, 15.5486, 15.3568, 15.3951, 512.8079, 1.0685, 52, 171, 26.3292, 26.282, 28.5025, 25.5276, 23.1714, 25.2448, 23.3128, 29.5935, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:11, .5373, .5935, 8.1056, 6.8452, 5.4187, 4.0456, 2.6831, 1.3263, 811.3155, 15.159, 43.0977, 33.6169, 14.9927, 364.1307, 412.4274, 160.6596, 5.0387, 15.4673, 12.9237, 15.5362, 15.3568, 15.3951, 115.6652, 1.0645, 53, 191, 26.282, 26.282, 28.5973, 25.3862, 23.3128, 25.292, 23.2185, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:16, .5373, .596, 8.1117, 6.8399, 5.4187, 4.0487, 2.688, 1.3311, 957.911, 15.183, 45.9776, 438.135, 136.376, 59.8168, 341.8128, 166.6993, 12.8836, 15.5295, 15.5108, 11.2266, 15.3568, 15.4198, 410.5732, 1.0685, 52, 205, 26.282, 26.282, 28.692, 25.292, 23.3599, 25.1506, 23.3128, 29.5935, 26.5179, 39.0537, 32.8504
1/4/2008 13:01:21, .5345, .5935, 8.3739, 7.0615, 5.6001, 4.1743, 2.7738, 1.3697, 1006.1802, 15.171, 52.6973, 77.1347, 660.1918, 58.8288, 182.0778, 173.2423, 15.4154, 15.4673, 15.573, 13.6291, 15.3324, 15.4198, 320.1347, 1.0685, 52, 179, 26.282, 26.282, 28.8342, 25.3391, 23.2657, 25.0563, 23.5013, 29.5935, 26.5179, 39.1584, 32.8504
1/4/2008 13:01:26, .5373, .596, 8.3373, 7.0352, 5.579, 4.1649, 2.7665, 1.3697, 1147.4125, 15.183, 498.1173, 10.8689, 523.869, 57.8407, 128.5081, 163.1762, 15.5775, 8.2396, 15.5481, 15.4, 15.3324, 15.4075, 622.9069, 1.0645, 52, 190, 26.282, 26.282, 28.929, 25.6219, 23.1714, 25.0092, 23.4542, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:31, .5373, .596, 8.2459, 6.9666, 5.5199, 4.1147, 2.7321, 1.3504, 947.1845, 15.171, 662.27, 10.8689, 21.5287, 91.4338, 267.3023, 162.1696, 15.59, 13.9372, 1.6176, 15.4867, 15.3446, 15.3951, 304.4063, 1.0685, 52, 182, 26.282, 26.282, 29.0238, 25.7633, 23.0771, 25.292, 23.3128, 29.5459, 26.5179, 39.2633, 32.8504
1/4/2008 13:01:36, .5373, .596, 8.2215, 6.9402, 5.4988, 4.1021, 2.7199, 1.3432, 891.7642, 15.171, 116.0545,-1.9887, 16.8601, 441.1972, 395.3825, 160.1563, 15.4902, 15.4175, 10.5854, 15.5486, 15.3568, 15.3951, 143.19, 1.0685, 51, 185, 26.282, 26.2349, 29.1187, 25.669, 23.1714, 25.4805, 23.2185, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:41, .5373, .596, 8.1605, 6.8821, 5.4524, 4.0707, 2.7002, 1.3384, 916.7927, 15.183, 45.0176, 462.8611, 14.059, 91.4338, 338.8908, 169.2159, 10.9504, 15.5295, 14.466, 15.4495, 15.3568, 15.3951, 221.8321, 1.0685, 50, 173, 26.282, 26.2349, 29.1661, 25.5276, 23.2657, 25.3391, 23.2657, 29.5459, 26.5179, 39.1584, 32.8504
1/4/2008 13:01:46, .5373, .596, 8.4105, 7.0932, 5.6296, 4.2025, 2.791, 1.3842, 1170.6532, 15.183, 48.8575, 392.6391, 523.869, 59.8168, 172.3378, 174.7523, 15.1036, 15.517, 15.5606, 12.6012, 15.3324, 15.4198, 603.2464, 1.0645, 50, 194, 26.282, 26.2349, 29.3085, 25.4805, 23.2185, 25.1977, 23.5484, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:51, .5373, .596, 8.1666, 6.8874, 5.4608, 4.077, 2.7051, 1.3384, 952.5477, 15.171, 177.4917, 10.8689, 677.9325, 56.8527, 108.0542, 165.1894, 15.5401, 6.1622, 15.573, 15.0656, 15.3079, 15.4198, 398.7768, 1.0685, 52, 184, 26.282, 26.2349, 29.4035, 25.7162, 23.1243, 25.1035, 23.6427, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:56, .5373, .596, 8.441, 7.1249, 5.6465, 4.2088, 2.7984, 1.3818, 1074.1147, 15.171, 668.9897, 10.8689, 182.1282, 78.5894, 209.8366, 158.6464, 15.6025, 12.5563, 15.5108, 15.4619, 15.3446, 15.3951, 422.3695, 1.0645, 52, 194, 26.282, 26.2349, 29.4509, 25.9519, 23.0771, 25.2448, 23.5484, 29.5459, 26.4707, 39.3159, 32.802
1/4/2008 13:02:01, .5373, .596, 8.2764, 6.9824, 5.5368, 4.1304, 2.7419, 1.3577, 1047.2985, 15.171, 348.364, 9.8799, 18.7276, 411.5562, 360.8057, 164.1828, 15.5651, 15.0941, 5.8092, 15.5486, 15.3568, 15.3951, 426.3016, 1.0645, 51, 175, 26.282, 26.2349, 29.4984, 25.9519, 23.0771, 25.4805, 23.407, 29.5459, 26.4707, 39.3159, 32.8504
1/4/2008 13:02:06, .5345, .596, 8.2154, 6.9296, 5.4946, 4.1021, 2.7248, 1.3504, 1063.3882, 15.171, 42.1378, 322.4171, 14.059, 377.9631, 340.3518, 170.2225, 9.2542, 15.517, 13.471, 15.5362, 15.3568, 15.4198, 493.1474, 1.0685, 52, 167, 26.282, 26.2349, 29.5459, 25.8105, 23.2185, 25.4805, 23.407, 29.5459, 26.4707, 39.2109, 32.8504
1/4/2008 13:02:11, .5373, .596, 8.2276, 6.9349, 5.503, 4.1084, 2.7272, 1.3504, 1063.3882, 15.183, 45.0176, 590.4475, 216.6758, 58.8288, 196.6877, 173.7456, 14.5049, 15.5419, 15.5357, 12.0563, 15.3324, 15.4198, 536.4006, 1.0645, 51, 188, 26.282, 26.2349, 29.5935, 25.669, 23.3128, 25.292, 23.6427, 29.5459, 26.4707, 39.2633, 32.8504
1/4/2008 13:02:16, .5373, .5935, 8.3373, 7.0404, 5.579, 4.1555, 2.7591, 1.3625, 938.2457, 15.171, 58.457, 27.6826, 689.1371, 56.8527, 122.6642, 170.2225, 15.4653, 15.43, 15.573, 14.4464, 15.3079, 15.4198, 198.2394, 1.0645, 52, 165, 26.282, 26.2349, 29.6885, 25.8105, 23.2185, 25.1506, 23.8783, 29.5459, 26.4707, 39.3685, 32.8504
1/4/2008 13:02:21, .5373, .596, 8.4105, 7.0932, 5.6254, 4.1963, 2.7885, 1.3794, 1167.0777, 15.183, 563.3944, 12.847, 404.3531, 62.7809, 185.9738, 162.6729, 15.59, 10.031, 15.5357, 15.4495, 15.3324, 15.4198, 603.2464, 1.0645, 50, 163, 26.282, 26.2349, 29.736, 26.0934, 23.1243, 25.1506, 23.8312, 29.5459, 26.4707, 39.3685, 32.8504
1/4/2008 13:02:26, .5345, .596, 8.2459, 6.956, 5.5157, 4.1147, 2.7321, 1.3528, 1054.4495, 15.171, 538.4355, 12.847, 19.6613, 286.0761, 303.827, 168.2093, 15.59, 14.3974, 2.2022, 15.5362, 15.3446, 15.4075, 508.8758, 1.0685, 51, 181, 26.282, 26.2349, 29.7836, 26.1405, 23.0771, 25.4334, 23.7369, 29.5459, 26.4707, 39.4211, 32.8504
1/4/2008 13:02:31, .5373, .596, 8.1971, 6.9138, 5.4819, 4.0895, 2.715, 1.3432, 970.4252, 15.171, 40.2178, 62.2991, 14.059, 569.6413, 328.6639, 170.2225, 9.5411, 15.4797, 12.3765, 15.561, 15.3568, 15.4075, 406.6411, 1.0645, 52, 194, 26.282, 26.2349, 29.7836, 25.9991, 23.2185, 25.5276, 23.6427, 29.5459, 26.4707, 39.3685, 32.8504
1/4/2008 13:02:36, .5345, .596, 8.2824, 6.9877, 5.5368, 4.1272, 2.7395, 1.3528, 920.3682, 15.171, 41.1778, 606.2722, 13.1252, 55.8647, 241.0044, 173.2423, 13.5072, 15.5419, 15.0133, 13.5672, 15.3446, 15.4198, 257.221, 1.0685, 52, 176, 26.282, 26.2349, 29.8312, 25.8576, 23.407, 25.3391, 23.8312, 29.5459, 26.4707, 39.4211, 32.8504
1/4/2008 13:02:41, .5345, .596, 8.4471, 7.1354, 5.6549, 4.2151, 2.7984, 1.3842, 1127.7472, 15.183, 45.0176, 279.8883, 586.4281, 57.8407, 173.7988, 171.7324, 15.4029, 15.5046, 15.573, 13.2947, 15.3324, 15.4198, 504.9437, 1.0645, 51, 168, 26.2349, 26.2349, 29.9263, 25.8576, 23.407, 25.1977, 24.1139, 29.5459, 26.4707, 39.4738, 32.8504
1/4/2008 13:02:46, .5373, .5935, 8.2824, 6.9877, 5.541, 4.1366, 2.7468, 1.3601, 1142.0492, 15.171, 422.2807, 12.847, 525.7364, 54.8766, 187.4348, 166.196, 15.5775, 9.0731, 15.5606, 15.3505, 15.3446, 15.4198, 626.839, 1.0645, 52, 169, 26.282, 26.2349, 30.0215, 26.1405, 23.2657, 25.1506, 24.1139, 29.5459, 26.4707, 39.4738, 32.8504
1/4/2008 13:02:51, .5345, .596, 8.2398, 6.9507, 5.5115, 4.1084, 2.7272, 1.348, 950.76, 15.159, 658.4302, 12.847, 18.7276, 114.1586, 243.9264, 170.7258, 15.59, 13.763, 3.4211, 15.4991, 15.3324, 15.4075, 367.32, 1.0645, 51, 186, 26.282, 26.2349, 30.0215, 26.2349, 23.2185, 25.3862, 24.0197, 29.4984, 26.4707, 39.4738, 32.8504
1/4/2008 13:02:56, .5373, .5935, 8.38, 7.0721, 5.6043, 4.1774, 2.7714, 1.3697, 999.0292, 15.171, 110.2947, 5.9237, 14.059, 632.8754, 298.9571, 168.7126, 15.5027, 15.3802, 11.1948, 15.561, 15.3446, 15.4075, 284.7458, 1.0685, 52, 180, 26.2349, 26.2349, 30.0215, 26.1405, 23.3599, 25.5748, 23.9254, 29.4984, 26.4707, 39.5265, 32.8504
1/4/2008 13:03:01, .5345, .596, 8.3861, 7.0774, 5.6127, 4.1837, 2.7787, 1.3745, 1091.9922, 15.183, 36.378, 482.6419, 11.2578, 286.0761, 283.8602, 171.2291, 11.8235, 15.5295, 14.5282, 15.5238, 15.3446, 15.4075, 442.03, 1.0645, 52, 176, 26.2349, 26.2349, 30.0691, 25.9519, 23.5956, 25.4334, 23.9725, 29.4984, 26.4707, 39.5265, 32.8504
1/4/2008 13:03:06, .5373, .596, 8.3251, 7.0246, 5.5705, 4.1586, 2.7616, 1.3673, 1147.4125, 15.183, 39.2579, 423.2994, 402.4857, 57.8407, 245.3874, 171.2291, 14.9415, 15.517, 15.5481, 11.4247, 15.3446, 15.4322, 595.3821, 1.0645, 50, 175, 26.2349, 26.2349, 30.1167, 25.8576, 23.6427, 25.292, 24.2553, 29.4984, 26.4707, 39.5265, 32.8504
1/4/2008 13:03:11, .5345, .596, 8.2215, 6.9349, 5.4988, 4.1021, 2.7223, 1.348, 1025.8455, 15.171, 190.9311, 13.836, 615.3734, 54.8766, 203.5057, 170.2225, 15.5526, 10.2176, 15.573, 14.7932, 15.3446, 15.4198, 497.0795, 1.0685, 52, 183, 26.2349, 26.2349, 30.2119, 26.0462, 23.5484, 25.1977, 24.3495, 29.4984, 26.4235, 39.5265, 32.8504
1/4/2008 13:03:16, .5373, .5935, 8.3678, 7.0668, 5.5959, 4.1712, 2.7689, 1.3673, 975.7885, 15.171, 700.6683, 13.836, 57.9437, 69.6971, 186.4608, 168.2093, 15.6025, 13.1286, 15.4486, 15.4495, 15.3324, 15.4075, 253.2889, 1.0685, 51, 169, 26.2349, 26.2349, 30.2596, 26.2349, 23.4542, 25.3391, 24.2553, 29.4984, 26.4707, 39.5793, 32.8504
1/4/2008 13:03:21, .5345, .596, 8.441, 7.1249, 5.6507, 4.212, 2.7984, 1.3866, 1163.5022, 15.183, 387.7223, 12.847, 14.059, 566.6772, 257.0753, 168.7126, 15.5651, 15.1314, 9.5779, 15.561, 15.3446, 15.4075, 575.7216, 1.0645, 51, 175, 26.2349, 26.2349, 30.3072, 26.1877, 23.5013, 25.6219, 24.1139, 29.4984, 26.4707, 39.6322, 32.8504
1/4/2008 13:03:26, .5345, .596, 8.2581, 6.9666, 5.5241, 4.1209, 2.7346, 1.3552, 1070.5392, 15.183, 32.5382, 238.3486, 11.2578, 477.7543, 327.2029, 168.7126, 8.5433, 15.517, 13.7695, 15.5486, 15.3568, 15.4198, 493.1474, 1.0685, 52, 187, 26.2349, 26.2349, 30.3549, 25.9991, 23.7369, 25.5748, 24.0668, 29.4984, 26.4707, 39.5793, 32.8504
1/4/2008 13:03:31, .5345, .596, 8.1788, 6.8979, 5.4693, 4.0833, 2.7076, 1.3408, 997.2415, 15.171, 33.4981, 455.9378, 167.1887, 56.8527, 316.976, 168.7126, 13.9188, 15.5295, 15.5357, 11.2761, 15.3568, 15.4198, 430.2337, 1.0685, 52, 175, 26.2349, 26.2349, 30.4025, 25.9048, 23.8312, 25.4334, 24.2553, 29.4984, 26.4707, 39.5265, 32.8504
1/4/2008 13:03:36, .5345, .596, 8.2459, 6.956, 5.5115, 4.1115, 2.7272, 1.348, 929.307, 15.171, 43.0977, 14.8251, 626.578, 54.8766, 240.5174, 173.2423, 15.4653, 12.4444, 15.5606, 14.0873, 15.3324, 15.4198, 272.9494, 1.0685, 52, 189, 26.2349, 26.2349, 30.4502, 25.9519, 23.784, 25.292, 24.3966, 29.4984, 26.4707, 39.5265, 32.8504
1/4/2008 13:03:41, .5373, .5935, 8.4776, 7.1565, 5.6718, 4.2277, 2.8082, 1.3914, 1131.3227, 15.171, 639.231, 14.8251, 296.9755, 57.8407, 158.7019, 172.2357, 15.59, 12.519, 15.5357, 15.4248, 15.3324, 15.4322, 501.0116, 1.0645, 51, 199, 26.2349, 26.2349, 30.5456, 26.1877, 23.6898, 25.3391, 24.3024, 29.4984, 26.4707, 39.5793, 32.8504
1/4/2008 13:03:46, .5373, .596, 8.2764, 6.9824, 5.5368, 4.1335, 2.7444, 1.3601, 1118.8085, 15.183, 596.033, 14.8251, 14.9927, 358.2025, 217.1416, 169.7192, 15.59, 14.5965, 6.2072, 15.5486, 15.3446, 15.4075, 587.5179, 1.0685, 50, 160, 26.2349, 26.2349, 30.5933, 26.1877, 23.6427, 25.6219, 24.161, 29.4984, 26.4707, 39.5793, 32.8504
1/4/2008 13:03:51, .5373, .5935, 8.2459, 6.9613, 5.5115, 4.1084, 2.7248, 1.348, 904.2785, 15.171, 30.6183,-5.9448, 11.2578, 539.0123, 351.5527, 166.196, 6.5478, 15.43, 12.5257, 15.5486, 15.3568, 15.3951, 213.9679, 1.0685, 50, 189, 26.2349, 26.2349, 30.641, 26.0462, 23.8312, 25.7633, 24.1139, 29.4984, 26.4707, 39.6322, 32.8504
1/4/2008 13:03:56, .5345, .596, 8.1239, 6.8557, 5.4313, 4.0519, 2.688, 1.3287, 827.4052, 15.171, 30.6183, 385.7158, 12.1915, 54.8766, 378.8246, 166.6993, 11.7237, 15.517, 15.2994, 13.2328, 15.3568, 15.4075, 115.6652, 1.0685, 50, 195, 26.2349, 26.1877, 30.641, 25.9048, 23.9725, 25.669, 24.161, 29.4984, 26.4707, 39.4738, 32.8988
1/4/2008 13:04:01, .5373, .596, 8.2824, 6.9877, 5.5368, 4.1335, 2.7419, 1.3577, 1024.0577, 15.183, 36.378, 85.047, 564.0189, 55.8647, 281.4252, 175.2556, 15.1784, 15.4673, 15.5606, 13.1337, 15.3446, 15.4198, 351.5916, 1.0685, 51, 172, 26.2349, 26.2349, 30.7365, 25.9048, 23.9254, 25.4805, 24.3024, 29.4984, 26.4707, 39.4738, 32.8504
1/4/2008 13:04:06, .5373, .5935, 8.3739, 7.0668, 5.6043, 4.1806, 2.7763, 1.3769, 1172.441, 15.171, 457.7991, 14.8251, 514.5318, 53.8886, 166.0069, 175.7589, 15.59, 12.1458, 15.5606, 15.2266, 15.3324, 15.4322, 630.7711, 1.0645, 51, 178, 26.2349, 26.1877, 30.832, 26.1405, 23.8312, 25.4334, 24.2553, 29.4984, 26.4235, 39.5265, 32.8988
1/4/2008 13:04:11, .5373, .596, 8.2642, 6.9718, 5.5241, 4.1178, 2.7346, 1.3528, 941.8212, 15.171, 699.7083, 14.8251, 15.9264, 83.5296, 205.9406, 171.2291, 15.59, 13.8376, 3.4833, 15.4743, 15.3324, 15.4075, 284.7458, 1.0685, 50, 195, 26.2349, 26.2349, 30.9276, 26.2349, 23.7369, 25.669, 24.1139, 29.4984, 26.4707, 39.5793, 32.8988
1/4/2008 13:04:16, .5373, .5935, 8.38, 7.0721, 5.6043, 4.1806, 2.7763, 1.3721, 1056.2372, 15.171, 273.4874, 4.9346, 13.1252, 462.9339, 355.9357, 164.1828, 15.5526, 15.3926, 9.5282, 15.5486, 15.3568, 15.4075, 386.9805, 1.0685, 50, 163, 26.2349, 26.2349, 30.9754, 26.1405, 23.784, 25.9048, 24.0197, 29.4984, 26.4707, 39.6322, 32.8988
1/4/2008 13:04:21, .5345, .5935, 8.0995, 6.8346, 5.4144, 4.0425, 2.6806, 1.3239, 802.3767, 15.159, 32.5382, 221.5348, 10.3241, 140.8354, 409.5054, 162.1696, 7.3834, 15.5046, 14.3417, 15.4867, 15.369, 15.3951, 24.8468, 1.0685, 1366, 196, 26.2349, 26.2349, 30.9754, 25.9991, 23.9254, 25.8576, 23.9725, 29.4984, 26.4707, 39.4211, 32.8988
1/4/2008 13:04:26, .5373, .596, 8.2093, 6.9243, 5.4904, 4.099, 2.7199, 1.3504, 1083.0535, 15.183, 38.2979, 259.1184, 419.2926, 56.8527, 324.7679, 173.7456, 14.2929, 15.517, 15.5481, 13.0223, 15.3568, 15.4198, 516.74, 1.0685, 52, 189, 26.2349, 26.1877, 31.0711, 25.9048, 23.9254, 25.7162, 24.0668, 29.4984, 26.4707, 39.3159, 32.8988
1/4/2008 13:04:31, .5373, .596, 8.2093, 6.9243, 5.4862, 4.0958, 2.7199, 1.3456, 1018.6945, 15.183, 164.0523, 12.847, 641.5175, 54.8766, 194.7397, 177.7721, 15.5401, 12.2329, 15.5606, 14.7065, 15.3446, 15.4198, 457.7584, 1.0685, 51, 195, 26.2349, 26.2349, 31.1667, 26.0934, 23.784, 25.5748, 24.1139, 29.4984, 26.4707, 39.3685, 32.8988
1/4/2008 13:04:36, .5373, .596, 8.5081, 7.1776, 5.6929, 4.2434, 2.8204, 1.3962, 1133.1105, 15.183, 649.7905, 13.836, 261.4942, 73.6493, 188.8957, 166.6993, 15.59, 12.3946, 15.5233, 15.4619, 15.3324, 15.4198, 516.74, 1.0685, 52, 181, 26.1877, 26.1877, 31.3104, 26.282, 23.6898, 25.669, 23.9725, 29.4984, 26.4707, 39.5265, 32.8988
1/4/2008 13:04:41, .5373, .596, 8.2276, 6.9402, 5.503, 4.1052, 2.7248, 1.348, 990.0905, 15.171, 488.5178, 12.847, 18.7276, 217.9019, 349.1178, 165.1894, 15.5651, 14.9075, 1.8166, 15.5238, 15.3446, 15.3951, 367.32, 1.0685, 51, 186, 26.1877, 26.2349, 31.3583, 26.282, 23.6427, 25.9519, 23.8783, 29.4984, 26.4707, 39.4738, 32.8504
1/4/2008 13:04:46, .5345, .596, 8.0629, 6.8082, 5.3933, 4.0236, 2.6683, 1.3167, 695.1117, 15.159, 37.338, 19.7703, 13.1252, 225.8062, 437.2642, 160.1563, 6.1113, 15.4548, 12.6998, 15.5115, 15.3568, 15.3951,-109.25, 1.0645, 1366, 179, 26.1877, 26.2349, 31.4062, 26.1405, 23.7369, 25.9991, 23.784, 29.4984, 26.4707, 39.3685, 32.8988
1/4/2008 13:04:51, .5373, .596, 8.1178, 6.8452, 5.4313, 4.0519, 2.6904, 1.3311, 977.5762, 15.171, 42.1378, 346.1541, 218.5432, 56.8527, 361.2927, 172.2357, 12.8337, 15.517, 15.5357, 13.7158, 15.3446, 15.4198, 473.4869, 1.0685, 53, 187, 26.2349, 26.1877, 31.5021, 25.9991, 23.7369, 25.8105, 23.8783, 29.4984, 26.4707, 39.1584, 32.8988
1/4/2008 13:04:56, .5373, .5935, 8.2885, 6.9929, 5.541, 4.1335, 2.7444, 1.3601, 1007.968, 15.183, 51.7373, 42.5182, 626.578, 56.8527, 242.9524, 179.282, 15.4403, 15.4548, 15.573, 13.9387, 15.3446, 15.4198, 339.7953, 1.0685, 52, 165, 26.2349, 26.1877, 31.598, 26.0934, 23.6427, 25.7162, 23.9725, 29.4984, 26.4707, 39.2633, 32.8988
1/4/2008 13:05:01, .5373, .5935, 8.3556, 7.051, 5.5874, 4.1712, 2.7689, 1.3721, 1163.5022, 15.171, 422.2807, 11.8579, 522.9353, 57.8407, 213.2456, 166.196, 15.5775, 9.1726, 15.5606, 15.4124, 15.3446, 15.4198, 642.5674, 1.0685, 51, 180, 26.2349, 26.2349, 31.742, 26.3764, 23.5013, 25.6219, 23.8783, 29.4984, 26.4707, 39.3685, 32.8988
1/4/2008 13:05:06, .5345, .596, 8.38, 7.0721, 5.6001, 4.1743, 2.7738, 1.3721, 977.5762, 15.171, 563.3944, 11.8579, 55.1426, 101.3142, 332.0729, 157.1365, 15.5775, 13.8003, 15.4611, 15.4867, 15.3568, 15.3951, 276.8816, 1.0645, 52, 182, 26.2349, 26.2349, 31.838, 26.4707, 23.4542, 25.8105, 23.7369, 29.4984, 26.4707, 39.4738, 32.8988
1/4/2008 13:05:11, .5373, .5935, 8.0873, 6.8241, 5.406, 4.033, 2.6733, 1.3215, 727.2912, 15.147, 134.2936,-4.9558, 15.9264, 203.0814, 445.0562, 157.1365, 15.5152, 15.4175, 9.3291, 15.4991, 15.3568, 15.3951,-109.25, 1.0685, 1366, 177, 26.2349, 26.1877, 31.8861, 26.4235, 23.407, 25.9519, 23.6427, 29.4984, 26.4707, 39.3159, 32.8988
1/4/2008 13:05:16, .5345, .596, 8.0568, 6.803, 5.3891, 4.0236, 2.6659, 1.3167, 770.1972, 15.159, 47.8975, 297.6911, 13.1252, 56.8527, 411.4534, 164.6861, 9.2792, 15.517, 15.1626, 14.6693, 15.369, 15.4075, 56.399, 1.0645, 1366, 182, 26.2349, 26.2349, 31.9822, 26.282, 23.407, 25.8576, 23.6427, 29.4984, 26.4707, 39.0537, 32.8988
1/4/2008 13:05:21, .5373, .5935, 8.2703, 6.9718, 5.5284, 4.1272, 2.7419, 1.3601, 1134.8982, 15.183, 54.6172, 298.6801, 455.7076, 59.8168, 305.288, 176.2622, 15.0537, 15.5046, 15.5606, 12.5145, 15.3446, 15.4198, 599.3142, 1.0685, 51, 171, 26.1877, 26.1877, 32.0784, 26.2349, 23.3599, 25.669, 23.784, 29.4984, 26.5179, 39.0537, 32.8988
1/4/2008 13:05:26, .5345, .596, 8.2154, 6.9296, 5.4946, 4.099, 2.7199, 1.348, 963.2742, 15.171, 109.3348, 8.8908, 621.9094, 56.8527, 252.6924, 165.6927, 15.5152, 7.2071, 15.5606, 14.917, 15.3324, 15.4198, 375.1842, 1.0685, 51, 177, 26.1877, 26.1877, 32.2228, 26.4235, 23.2185, 25.5748, 23.8312, 29.4984, 26.4707, 39.1584, 32.8988
1/4/2008 13:05:31, .5373, .596, 8.4471, 7.1301, 5.6507, 4.2151, 2.8033, 1.389, 1136.686, 15.171, 483.718, 8.8908, 320.3185, 86.4937, 327.2029, 155.6266, 15.5775, 11.2626, 15.5357, 15.4743, 15.3568, 15.3951, 556.0611, 1.0685, 52, 172, 26.1877, 26.1877, 32.3192, 26.6594, 23.1243, 25.5748, 23.7369, 29.4509, 26.4707, 39.3159, 32.8988
1/4/2008 13:05:36, .5345, .596, 8.1239, 6.8557, 5.4313, 4.0519, 2.688, 1.3287, 780.9237, 15.159, 315.7255, 4.9346, 22.4624, 116.1346, 435.8032, 157.1365, 15.5526, 15.3304, 1.6176, 15.4867, 15.3568, 15.3827, 24.8468, 1.0685, 1366, 176, 26.1877, 26.2349, 32.4156, 26.6594, 23.0771, 25.7633, 23.6427, 29.4984, 26.4707, 39.3159, 32.8988
1/4/2008 13:05:41, .5373, .5935, 8.0385, 6.7871, 5.3765, 4.0111, 2.661, 1.3143, 698.6872, 15.159, 52.6973, 110.7621, 15.9264, 148.7397, 442.1342, 161.6663, 6.4106, 15.4797, 13.67, 15.4867, 15.3568, 15.3951,-57.9777, 1.0685, 1365, 174, 26.1877, 26.2349, 32.5121, 26.5651, 23.1243, 25.669, 23.5484, 29.4984, 26.5179, 39.0014, 32.8988
1/4/2008 13:05:46, .5373, .596, 8.1178, 6.8505, 5.4271, 4.0519, 2.6904, 1.3335, 965.062, 15.171, 57.4971, 389.672, 166.255, 60.8048, 369.0846, 170.2225, 14.0435, 15.5295, 15.5233, 11.5981, 15.3568, 15.4198, 406.6411, 1.0685, 51, 193, 26.1877, 26.1877, 32.657, 26.4235, 23.0771, 25.5276, 23.6427, 29.4509, 26.5179, 38.8449, 32.8988
1/4/2008 13:05:51, .5345, .596, 8.319, 7.014, 5.5579, 4.1492, 2.7567, 1.3673, 1066.9637, 15.171, 85.3358, 128.5649, 545.3445, 59.8168, 307.723, 166.6993, 15.4902, 15.4797, 15.5606, 13.3938, 15.3446, 15.4198, 465.6226, 1.0685, 52, 167, 26.1877, 26.1877, 32.802, 26.4707, 22.9829, 25.3391, 23.8312, 29.4509, 26.4707, 39.0537, 32.8988
1/4/2008 13:05:56, .5345, .596, 8.252, 6.956, 5.5157, 4.1178, 2.737, 1.3552, 1074.1147, 15.171, 307.0859, 5.9237, 463.1773, 68.7091, 334.0209, 154.1166, 15.5526, 5.8885, 15.5481, 15.4495, 15.3446, 15.4075, 540.3327, 1.0685, 51, 186, 26.1877, 26.1877, 32.8988, 26.7066, 22.8414, 25.292, 23.784, 29.4509, 26.5179, 39.1584, 32.8988
1/4/2008 13:06:01, .5373, .596, 8.2642, 6.9771, 5.5241, 4.1209, 2.7346, 1.3528, 909.6417, 15.171, 434.7602, 5.9237, 57.01, 117.1227, 406.5834, 152.6067, 15.5651, 14.4845, 15.4611, 15.4867, 15.369, 15.3951, 198.2394, 1.0685, 51, 180, 26.1877, 26.2349, 33.044, 26.801, 22.7943, 25.3862, 23.6427, 29.4509, 26.5179, 39.2109, 32.8988
1/4/2008 13:06:06, .5373, .596, 8.0751, 6.8082, 5.3976, 4.0268, 2.6708, 1.3191, 738.0177, 15.159, 108.3748, 20.7593, 18.7276, 238.6506, 451.3871, 155.1232, 15.4902, 15.4548, 11.767, 15.5238, 15.369, 15.3951,-46.1456, 1.0685, 1366, 176, 26.1877, 26.2349, 33.141, 26.7066, 22.7943, 25.4805, 23.5484, 29.4984, 26.5179, 39.0537, 32.8988
1/4/2008 13:06:11, .5373, .5935, 8.0751, 6.8135, 5.3976, 4.0268, 2.6708, 1.3191, 800.589, 15.171, 60.3769, 285.8226, 27.131, 89.4578, 417.2973, 165.6927, 11.4244, 15.5046, 15.4362, 15.4495, 15.3568, 15.3951, 96.0047, 1.0685, 52, 169, 26.1877, 26.1877, 33.238, 26.5651, 22.8414, 25.3391, 23.5956, 29.4509, 26.5179, 38.8449, 32.8988
1/4/2008 13:06:16, .5373, .596, 8.1788, 6.8979, 5.4651, 4.0833, 2.7125, 1.3432, 1038.3597, 15.171, 68.0566, 305.6034, 323.1196, 64.757, 370.5456, 163.1762, 15.4528, 15.517, 15.5481, 8.0191, 15.3568, 15.4075, 497.0795, 1.0685, 52, 171, 26.1877, 26.2349, 33.4323, 26.5179, 22.7943, 25.1506, 23.7369, 29.4509, 26.5179, 38.8449, 32.8988
1/4/2008 13:06:21, .5373, .596, 8.1971, 6.9138, 5.4777, 4.0895, 2.715, 1.3456, 940.0335, 15.171, 126.614, 3.9456, 513.5981, 56.8527, 351.0657, 154.6199, 15.5152, 2.5794, 15.5606, 15.3009, 15.3446, 15.4075, 324.0668, 1.0685, 52, 177, 26.1877, 26.1877, 33.5782, 26.6122, 22.7, 25.0563, 23.8312, 29.4509, 26.5179, 39.0014, 32.8988
1/4/2008 13:06:26, .5373, .5935, 8.3495, 7.0457, 5.5874, 4.1712, 2.7689, 1.3745, 1084.8412, 15.183, 464.5188, 2.9566, 242.8199, 109.2184, 374.4416, 152.6067, 15.5775, 13.1534, 15.5233, 15.4991, 15.3568, 15.3951, 501.0116, 1.0685, 51, 175, 26.1877, 26.2349, 33.6756, 26.7538, 22.6057, 25.1035, 23.6898, 29.4509, 26.5179, 39.106, 32.8988
1/4/2008 13:06:31, .5373, .5935, 8.1605, 6.8821, 5.4566, 4.0707, 2.7027, 1.3384, 915.005, 15.171, 379.0827, 2.9566, 22.4624, 204.0695, 418.7583, 157.1365, 15.5651, 15.43, 8.0356, 15.5115, 15.3568, 15.3951, 296.5421, 1.0685, 52, 160, 26.1877, 26.1877, 33.8218, 26.7066, 22.6057, 25.2448, 23.5956, 29.4509, 26.5179, 39.106, 32.8988
1/4/2008 13:06:36, .5373, .596, 8.0873, 6.8241, 5.4102, 4.0393, 2.6782, 1.3239, 789.8625, 15.159, 58.457, 51.4196, 17.7938, 314.7291, 435.3162, 157.1365, 5.0387, 15.4673, 15.0879, 15.5238, 15.3568, 15.3951, 96.0047, 1.0685, 53, 183, 26.1877, 26.2349, 33.9682, 26.5651, 22.7, 25.2448, 23.5956, 29.4509, 26.5179, 39.0014, 32.8988
1/4/2008 13:06:41, .5345, .596, 8.0873, 6.8241, 5.4102, 4.0362, 2.6782, 1.3239, 827.4052, 15.171, 61.3369, 318.461, 68.2146, 67.7211, 419.2453, 158.6464, 15.0288, 15.5046, 15.486, 1.6909, 15.3446, 15.3951, 158.9184, 1.0685, 52, 201, 26.1877, 26.1877, 34.066, 26.4707, 22.7472, 25.1035, 23.6427, 29.4509, 26.5179, 38.897, 32.8988
1/4/2008 13:06:46, .5345, .596, 8.2154, 6.9296, 5.4946, 4.099, 2.7199, 1.3504, 1000.817, 15.171, 114.1345, 89.0032, 448.2378, 58.8288, 372.4936, 160.1563, 15.5152, 15.4673, 15.5481, 14.3721, 15.3568, 15.4075, 386.9805, 1.0685, 50, 193, 26.1877, 26.2349, 34.2127, 26.4707, 22.6529, 25.0092, 23.7369, 29.4509, 26.5179, 38.9492, 32.8988