Filename:
C:\AO-51Tlm\WOD\2008\Wd100501

Start Time
10/5/2008 23:26:38
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/5/2008 23:26:38, .7558, .7585, 7.6422, 6.423, 5.0432, 3.8165, 2.5383, 1.2901, 734.4422, 15.171, 13.3391, 48.4525, 35.5345, 680.3009, 129.9691, 197.9044,-69.8098, 1.2495, 1366, 187, 26.9898, 26.801, 16.6424, 26.0934, 26.1405, 26.6122, 25.5276, 30.2596, 27.6511, 40.7546, 34.4087
10/5/2008 23:27:08, .7558, .7585, 7.8373, 6.5919, 5.1782, 3.92, 2.6046, 1.3263, 918.5805, 15.171, 19.0988, 312.5267, 583.6269, 8.4391, 124.6121, 218.0367, 194.3073, 1.2456, 55, 164, 26.9898, 26.8482, 16.309, 25.3391, 26.6594, 25.7162, 26.5651, 30.2596, 27.6511, 40.917, 34.4087
10/5/2008 23:27:38, .7592, .7585, 7.7092, 6.4758, 5.0896, 3.8541, 2.5604, 1.307, 931.0947, 15.171, 560.5145, 52.4087, 34.6008, 317.6932, 140.683, 191.8647, 269.0173, 1.2456, 55, 199, 26.9898, 26.8482, 16.0708, 26.3292, 25.5748, 26.0934, 26.0462, 30.2596, 27.6511, 40.8087, 34.4087
10/5/2008 23:28:08, .7558, .7555, 7.63, 6.4125, 5.0389, 3.8133, 2.5334, 1.2877, 693.324, 15.171, 18.1388, 749.6833, 37.4019, 12.3913, 124.6121, 132.9777,-140.8022, 1.2495, 1366, 204, 27.037, 26.8954, 15.7369, 25.3862, 26.8482, 26.0462, 25.7633, 30.2119, 27.6038, 40.8087, 34.4087
10/5/2008 23:28:38, .7558, .7585, 7.7824, 6.5444, 5.1444, 3.8918, 2.5874, 1.3167, 911.4295, 15.171, 584.5135, 50.4306, 352.9986, 8.4391, 141.657, 117.3751, 194.3073, 1.2456, 52, 375, 27.037, 26.8954, 15.4983, 26.282, 26.0934, 25.2448, 26.4707, 30.2596, 27.6511, 40.7546, 34.3597
10/5/2008 23:29:08, .7558, .7585, 7.6666, 6.4441, 5.06, 3.8321, 2.5506, 1.2974, 902.4907, 15.171, 17.1789, 313.5157, 36.4682, 617.0669, 128.0211, 172.739, 241.4926, 1.2495, 51, 233, 27.037, 26.8954, 15.2595, 25.8576, 26.3292, 26.4235, 25.3391, 30.2119, 27.6038, 40.7006, 34.3597
10/5/2008 23:29:38, .7558, .7585, 7.6787, 6.4547, 5.0685, 3.8353, 2.5482, 1.295, 732.6545, 15.159, 20.0588, 49.4415, 666.7278, 10.4152, 127.0471, 203.4408,-77.6978, 1.2495, 1366, 217, 27.037, 26.9426, 15.0205, 25.5276, 26.4235, 25.4334, 26.5651, 30.2119, 27.6038, 40.8087, 34.3107
10/5/2008 23:30:08, .7558, .7585, 7.8617, 6.6077, 5.1908, 3.9326, 2.6144, 1.3287, 981.1517, 15.171, 392.5221, 52.4087, 35.5345, 542.9645, 140.683, 188.8449, 300.4742, 1.2456, 51, 183, 27.037, 26.9426, 14.7813, 26.2349, 25.5276, 26.2349, 25.7633, 30.2119, 27.6038, 40.8628, 34.3107
10/5/2008 23:30:38, .7558, .7585, 7.6117, 6.3966, 5.0221, 3.8008, 2.5285, 1.2853, 800.589, 15.171, 21.0187, 711.1106, 181.1945, 13.3793, 122.6642, 131.9711, 92.0726, 1.2456, 53, 255, 27.0842, 26.9898, 14.5898, 25.1506, 26.7538, 25.8105, 25.9991, 30.2119, 27.6038, 40.7006, 34.3107
10/5/2008 23:31:08, .7558, .7585, 7.6787, 6.4547, 5.0685, 3.8384, 2.5482, 1.2926, 745.1687, 15.159, 690.1087, 51.4196, 104.6296, 10.4152, 145.553, 102.2759,-89.5299, 1.2495, 1366, 199, 27.0842, 27.037, 14.3982, 26.3764, 25.8576, 25.4334, 26.282, 30.2119, 27.6038, 40.7006, 34.3107
10/5/2008 23:31:38, .7558, .7585, 7.7946, 6.5497, 5.1444, 3.8949, 2.5899, 1.3167, 975.7885, 15.183, 22.9386, 548.9077, 38.3356, 462.9339, 125.0991, 163.1762, 316.2026, 1.2456, 51, 202, 27.1314, 27.037, 14.2064, 25.7162, 26.5179, 26.3292, 25.292, 30.1643, 27.6038, 40.7546, 34.2617
10/5/2008 23:32:08, .7558, .7555, 7.6117, 6.3966, 5.0221, 3.8008, 2.5261, 1.2853, 798.8012, 15.171, 110.2947, 50.4306, 652.7221, 12.3913, 136.7871, 195.3879, 88.1405, 1.2495, 55, 193, 27.1314, 27.037, 14.0625, 25.7633, 26.282, 25.1977, 26.5651, 30.1643, 27.6038, 40.6466, 34.2617
10/5/2008 23:32:38, .7558, .7585, 7.8068, 6.5602, 5.1571, 3.9043, 2.5923, 1.3167, 852.4337, 15.159, 183.2514, 51.4196, 36.4682, 679.3129, 142.631, 146.0637, 88.1405, 1.2495, 58, 204, 27.1786, 27.0842, 13.8705, 26.0934, 25.669, 26.3764, 25.5748, 30.1643, 27.6038, 40.8628, 34.2617
10/5/2008 23:33:08, .7525, .7585, 7.7031, 6.4705, 5.0811, 3.8478, 2.558, 1.3022, 936.458, 15.171, 27.7384, 587.4804, 433.2983, 16.3434, 124.6121, 124.4215, 284.7458, 1.2456, 55, 216, 27.1786, 27.0842, 13.7264, 25.1035, 26.6594, 25.669, 26.2349, 30.1643, 27.6038, 40.6466, 34.2127
10/5/2008 23:33:38, .7558, .7585, 7.5751, 6.365, 4.9968, 3.7819, 2.5138, 1.2781, 707.626, 15.147, 705.468, 50.4306, 39.2694, 46.9724, 147.988, 107.8123,-65.8657, 1.2495, 1366, 188, 27.1786, 27.1314, 13.5342, 26.3764, 25.6219, 25.7162, 26.0934, 30.1643, 27.6038, 40.485, 34.2127
10/5/2008 23:34:08, .7558, .7585, 7.8007, 6.5602, 5.1529, 3.8981, 2.5899, 1.3143, 882.8255, 15.171, 33.4981, 696.275, 42.0705, 245.5668, 123.1512, 144.0505, 154.9863, 1.2456, 55, 176, 27.2259, 27.1314, 13.438, 25.5276, 26.6594, 26.1877, 25.4334, 30.1643, 27.6038, 40.7006, 34.1638
10/5/2008 23:34:38, .7558, .7585, 7.7031, 6.4652, 5.0769, 3.8447, 2.558, 1.3022, 957.911, 15.171, 369.4831, 49.4415, 562.1514, 17.3314, 137.2741, 192.368, 331.931, 1.2495, 51, 195, 27.2259, 27.1786, 13.2937, 25.9991, 26.0934, 25.1506, 26.4707, 30.1643, 27.5565, 40.5927, 34.1638
10/5/2008 23:35:08, .7525, .7585, 7.6117, 6.3966, 5.0221, 3.7976, 2.5261, 1.2829, 704.0505, 15.159, 30.6183, 49.4415, 42.0705, 734.6427, 137.7611, 119.8917,-105.306, 1.2495, 1367, 178, 27.2731, 27.1786, 13.1493, 25.9519, 25.9048, 26.4707, 25.3862, 30.1167, 27.5565, 40.6466, 34.1638
10/5/2008 23:35:38, .7558, .7585, 7.7702, 6.5286, 5.1275, 3.8792, 2.5776, 1.3094, 911.4295, 15.171, 43.0977, 364.9459, 625.6443, 21.2836, 160.1629, 119.8917, 202.1715, 1.2456, 53, 180, 27.2731, 27.2259, 13.0048, 25.2448, 26.5651, 25.4805, 26.5179, 30.1167, 27.6038, 40.6466, 34.1149
10/5/2008 23:36:08, .7558, .7585, 7.6483, 6.423, 5.0432, 3.8165, 2.5408, 1.295, 913.2172, 15.171, 641.1509, 49.4415, 41.1368, 316.7051, 142.631, 124.9248, 272.9494, 1.2456, 54, 187, 27.2731, 27.2259, 12.9566, 26.3764, 25.5276, 26.0934, 25.9048, 30.1167, 27.6038, 40.4313, 34.1149
10/5/2008 23:36:38, .7558, .7585, 7.6483, 6.4283, 5.0474, 3.8165, 2.5359, 1.2877, 721.928, 15.171, 43.0977, 752.6504, 43.9379, 31.1639, 117.3072, 144.5538,-69.8098, 1.2456, 1366, 170, 27.3203, 27.2731, 12.8602, 25.3862, 26.801, 26.0934, 25.669, 30.1167, 27.6038, 40.6466, 34.066
10/5/2008 23:37:08, .7558, .7585, 7.8068, 6.5655, 5.1571, 3.9012, 2.5923, 1.3143, 968.6375, 15.171, 567.2342, 48.4525, 427.696, 22.2716, 136.7871, 142.5405, 316.2026, 1.2456, 54, 178, 27.3203, 27.2731, 12.7637, 26.2349, 25.9991, 25.1977, 26.4235, 30.1167, 27.5565, 40.5927, 34.066
10/5/2008 23:37:38, .7558, .7585, 7.5995, 6.3861, 5.0136, 3.7945, 2.5236, 1.2853, 847.0705, 15.171, 44.0577, 230.4362, 44.8717, 699.0735, 152.371, 130.4612, 186.4431, 1.2456, 54, 156, 27.3203, 27.3203, 12.6672, 25.8576, 26.1877, 26.4707, 25.2448, 30.1167, 27.5565, 40.4313, 34.066
10/5/2008 23:38:08, .7558, .7585, 7.7031, 6.4811, 5.0854, 3.851, 2.558, 1.2974, 786.287, 15.159, 52.6973, 127.5759, 708.7452, 27.2118, 176.7208, 118.8851, 9.0707, 1.2416, 1366, 232, 27.3203, 27.3203, 12.619, 25.4334, 26.4707, 25.4334, 26.6122, 30.1167, 27.5565, 40.5927, 34.0171
10/5/2008 23:38:38, .7558, .7585, 7.7824, 6.5391, 5.1318, 3.8855, 2.5825, 1.3143, 991.8782, 15.171, 512.5167, 47.4635, 43.0042, 531.1081, 137.2741, 130.9645, 371.2521, 1.2456, 52, 170, 27.3676, 27.3676, 12.6672, 26.3292, 25.5276, 26.3292, 25.7633, 30.1167, 27.6038, 40.5388, 34.0171
10/5/2008 23:39:08, .7558, .7585, 7.5812, 6.3702, 5.001, 3.7851, 2.5163, 1.2781, 780.9237, 15.171, 50.7774, 735.8367, 111.1656, 37.0921, 112.4372, 153.11, 92.0726, 1.2416, 51, 195, 27.3676, 27.3676, 12.5707, 25.1977, 26.801, 25.9519, 25.9048, 30.1167, 27.6038, 40.485, 34.0171
10/5/2008 23:39:38, .7558, .7585, 7.7763, 6.5391, 5.136, 3.8855, 2.58, 1.3094, 861.3725, 15.171, 712.1877, 45.4854, 221.3444, 26.2237, 171.3639, 125.4281, 135.3257, 1.2456, 50, 190, 27.4148, 27.3676, 12.4741, 26.3764, 25.8576, 25.4334, 26.282, 30.1167, 27.5565, 40.6466, 34.0171
10/5/2008 23:40:08, .7558, .7585, 7.7214, 6.4863, 5.0938, 3.8573, 2.5629, 1.3046, 995.4537, 15.183, 61.3369, 461.872, 47.6728, 591.378, 171.3639, 144.0505, 414.5053, 1.2416, 52, 186, 27.4148, 27.3676, 12.5224, 25.7633, 26.4707, 26.4235, 25.1506, 30.1167, 27.6038, 40.5388, 33.9682
10/5/2008 23:40:38, .7558, .7585, 7.5934, 6.3808, 5.0094, 3.7913, 2.5187, 1.2781, 718.3525, 15.159, 67.0966, 41.5292, 728.3532, 36.104, 165.5199, 125.9314,-26.4255, 1.2416, 1366, 185, 27.4148, 27.4148, 12.6672, 25.669, 26.3292, 25.2448, 26.6122, 30.0691, 27.6038, 40.5927, 33.9682
10/5/2008 23:41:08, .7558, .7585, 7.8739, 6.6235, 5.1993, 3.9389, 2.6119, 1.3263, 952.5477, 15.171, 350.284, 42.5182, 46.7391, 675.3607, 146.04, 135.9975, 288.6779, 1.2416, 50, 191, 27.462, 27.4148, 12.7155, 26.2349, 25.5748, 26.5179, 25.5748, 30.0691, 27.6038, 40.7006, 33.9682
10/5/2008 23:41:38, .7558, .7614, 7.6544, 6.4283, 5.0474, 3.8196, 2.5408, 1.2926, 948.9722, 15.183, 59.417, 658.6914, 345.5289, 44.9963, 114.3852, 148.5802, 351.5916, 1.2377, 53, 177, 27.462, 27.4148, 12.6672, 25.1506, 26.7538, 25.8576, 26.0934, 30.0691, 27.6038, 40.5388, 33.9682
10/5/2008 23:42:08, .7558, .7614, 7.6544, 6.4336, 5.0516, 3.8227, 2.5383, 1.2877, 754.1075, 15.171, 768.8252, 42.5182, 46.7391, 33.1399, 195.7137, 129.4545, 5.1267, 1.2416, 1366, 194, 27.462, 27.4148, 12.619, 26.4707, 25.669, 25.669, 26.0934, 30.0691, 27.5565, 40.6466, 33.9682
10/5/2008 23:42:38, .7558, .7585, 7.9654, 6.708, 5.2668, 3.9954, 2.6487, 1.3432, 1047.2985, 15.1949, 79.5761, 600.3379, 46.7391, 435.269, 204.4797, 157.1365, 445.9621, 1.2377, 54, 203, 27.462, 27.462, 12.812, 25.6219, 26.6122, 26.3292, 25.1977, 30.0691, 27.5565, 40.7546, 33.9194
10/5/2008 23:43:08, .7525, .7585, 7.63, 6.4072, 5.0305, 3.807, 2.531, 1.2877, 891.7642, 15.171, 283.087, 34.6059, 681.6673, 45.9844, 146.04, 144.0505, 276.8816, 1.2416, 53, 166, 27.462, 27.462, 13.1974, 25.9048, 26.1877, 25.1506, 26.4707, 30.0691, 27.5565, 40.5388, 33.9194
10/5/2008 23:43:38, .7558, .7585, 7.7641, 6.5286, 5.1275, 3.8824, 2.5751, 1.307, 818.4665, 15.171, 156.3726, 34.6059, 49.5403, 756.3794, 156.2669, 153.11, 68.2311, 1.2377, 1366, 202, 27.5093, 27.462, 13.1974, 26.1405, 25.7162, 26.6122, 25.3862, 30.0691, 27.5565, 40.7546, 33.9194
10/5/2008 23:44:08, .7558, .7585, 7.8495, 6.5972, 5.1782, 3.9232, 2.6046, 1.3215, 1036.572, 15.171, 84.3759, 499.4556, 535.0736, 53.8886, 169.4159, 157.6398, 457.7584, 1.2338, 50, 191, 27.5093, 27.462, 13.1493, 25.1977, 26.6122, 25.7162, 26.282, 30.0215, 27.5565, 40.6466, 33.9194
10/5/2008 23:44:38, .7592, .7585, 7.6605, 6.4336, 5.0516, 3.8227, 2.5408, 1.2926, 873.8867, 15.171, 755.3858, 35.5949, 46.7391, 161.5841, 211.7846, 147.0703, 245.4247, 1.2377, 55, 166, 27.5093, 27.462, 13.3418, 26.4707, 25.4805, 25.9048, 25.9048, 30.0691, 27.5565, 40.6466, 33.9194
10/5/2008 23:45:08, .7558, .7585, 7.941, 6.6869, 5.2457, 3.9828, 2.6389, 1.3408, 968.6375, 15.183, 93.0155, 679.4613, 43.9379, 252.483, 182.0778, 175.2556, 292.61, 1.2298, 53, 190, 27.5093, 27.462, 13.8225, 25.4805, 26.6594, 26.2349, 25.3391, 30.0691, 27.5565, 40.917, 33.9194
10/5/2008 23:45:38, .7558, .7585, 7.7702, 6.5338, 5.1318, 3.8824, 2.58, 1.3118, 1018.6945, 15.171, 498.1173, 25.7045, 579.8921, 56.8527, 153.345, 158.6464, 445.9621, 1.2377, 51, 180, 27.5093, 27.462, 14.1105, 26.1405, 25.9519, 25.1506, 26.3292, 30.0215, 27.5565, 40.6466, 33.9194
10/5/2008 23:46:08, .7558, .7585, 7.6361, 6.4125, 5.0389, 3.8102, 2.5334, 1.2877, 773.7727, 15.171, 94.9354, 30.6497, 47.6728, 775.152, 135.3261, 167.7059, 96.0047, 1.2298, 59, 195, 27.5093, 27.462, 14.1585, 25.9991, 25.9048, 26.6122, 25.1977, 30.0215, 27.5565, 40.6466, 33.8706
10/5/2008 23:46:38, .7525, .7585, 8.008, 6.7502, 5.2963, 4.0236, 2.6659, 1.3552, 1020.4822, 15.183, 95.8954, 271.976, 635.9152, 68.7091, 218.1156, 170.7258, 379.1163, 1.2298, 51, 164, 27.5565, 27.462, 14.3023, 25.3391, 26.4707, 25.5276, 26.4235, 30.0215, 27.5565, 40.8628, 33.9194
10/5/2008 23:47:08, .7558, .7585, 7.7946, 6.5497, 5.1444, 3.8918, 2.5899, 1.3191, 1031.2087, 15.171, 696.8284, 19.7703, 46.7391, 350.2982, 228.8295, 164.6861, 477.419, 1.2338, 53, 186, 27.5565, 27.462, 14.7813, 26.3764, 25.3391, 26.1405, 25.7162, 30.0215, 27.5565, 40.7546, 33.9194
10/5/2008 23:47:38, .7558, .7585, 7.7458, 6.518, 5.1149, 3.873, 2.5727, 1.307, 825.6175, 15.171, 94.9354, 708.1435, 36.4682, 79.5774, 128.9951, 189.8515, 60.343, 1.2259, 1366, 186, 27.5093, 27.462, 15.355, 25.3391, 26.6594, 26.0934, 25.4805, 30.0215, 27.5565, 40.917, 33.8706
10/5/2008 23:48:08, .7558, .7585, 8.008, 6.7396, 5.2921, 4.0142, 2.6683, 1.3552, 1066.9637, 15.171, 667.0698, 10.8689, 413.6903, 68.7091, 166.0069, 176.7655, 457.7584, 1.2298, 51, 179, 27.5565, 27.462, 15.546, 26.282, 25.8105, 25.292, 26.2349, 30.0215, 27.5565, 40.917, 33.9194
10/5/2008 23:48:38, .7558, .7585, 7.758, 6.518, 5.1191, 3.873, 2.5776, 1.3118, 1016.9067, 15.183, 97.8153, 212.6335, 39.2694, 715.8701, 186.9478, 196.3945, 438.0979, 1.2259, 50, 189, 27.5093, 27.462, 15.6892, 25.9048, 26.0934, 26.5179, 25.1035, 30.0215, 27.5565, 40.8087, 33.9194
10/5/2008 23:49:08, .7558, .7614, 7.8861, 6.6394, 5.2077, 3.9514, 2.6193, 1.3335, 920.3682, 15.171, 99.7352, 46.4744, 683.5348, 81.5535, 218.1156, 190.3548, 174.6468, 1.2259, 52, 199, 27.5565, 27.462, 16.2138, 25.5276, 26.2349, 25.3391, 26.4707, 30.0215, 27.5565, 41.0256, 33.9194
10/5/2008 23:49:38, .7558, .7614, 8.0385, 6.7607, 5.3132, 4.0299, 2.6782, 1.3625, 1134.8982, 15.183, 596.9929,-1.9887, 41.1368, 521.2278, 221.0375, 190.3548, 563.9253, 1.2259, 53, 175, 27.5565, 27.462, 16.8327, 26.3764, 25.3391, 26.282, 25.5276, 29.9739, 27.5093, 41.08, 33.9194
10/5/2008 23:50:08, .7558, .7585, 7.6909, 6.46, 5.0769, 3.8384, 2.5531, 1.2998, 884.6132, 15.171, 86.2958, 677.4832, 84.0878, 82.5415, 117.3072, 209.4805, 194.3073, 1.222, 53, 203, 27.5093, 27.462, 17.2606, 25.292, 26.6594, 25.9519, 25.7162, 29.9739, 27.5093, 40.9713, 33.9194
10/5/2008 23:50:38, .7558, .7585, 8.008, 6.7502, 5.2921, 4.0236, 2.6708, 1.3601, 999.0292, 15.171, 753.4659,-5.9448, 206.4049, 78.5894, 168.4419, 195.8912, 308.3384, 1.222, 52, 158, 27.5565, 27.462, 17.4507, 26.4707, 25.669, 25.4334, 26.1405, 29.9739, 27.5093, 41.1345, 33.9194
10/5/2008 23:51:08, .7558, .7585, 7.9775, 6.708, 5.271, 3.9922, 2.6561, 1.3504, 1133.1105, 15.183, 82.456, 323.4062, 29.9322, 596.3182, 245.3874, 208.9772, 528.5363, 1.218, 53, 168, 27.5093, 27.462, 17.8306, 25.7633, 26.2349, 26.4707, 25.1035, 29.9739, 27.5093, 41.1345, 33.9194
10/5/2008 23:51:38, .7558, .7585, 7.7702, 6.5391, 5.1318, 3.8855, 2.5825, 1.3118, 879.25, 15.171, 90.1356, 5.9237, 677.9325, 84.5176, 202.5317, 201.9309, 139.2578, 1.222, 51, 176, 27.5093, 27.462, 18.5894, 25.6219, 26.1405, 25.292, 26.4235, 29.9739, 27.5093, 41.189, 33.9194
10/5/2008 23:52:08, .7592, .7614, 8.1483, 6.8663, 5.3891, 4.0958, 2.7223, 1.3842, 1124.1717, 15.171, 448.1996, 5.9237, 31.7996, 656.5881, 171.3639, 207.9706, 473.4869, 1.218, 52, 180, 27.5093, 27.462, 19.1105, 26.282, 25.3391, 26.4235, 25.4334, 29.9739, 27.5093, 41.2436, 33.9194
10/5/2008 23:52:38, .7558, .7585, 7.7946, 6.5497, 5.1444, 3.8918, 2.5923, 1.3191, 1049.0862, 15.183, 72.8564, 577.59, 264.2954, 81.5535, 159.1889, 212.5004, 414.5053, 1.218, 51, 180, 27.5093, 27.4148, 19.3945, 25.2448, 26.5651, 25.8105, 25.9519, 29.9739, 27.5093, 41.0256, 33.9194
10/5/2008 23:53:08, .7558, .7585, 7.8434, 6.6024, 5.1824, 3.9295, 2.6095, 1.3263, 904.2785, 15.171, 742.9064, 6.9127, 50.474, 80.5655, 204.4797, 200.9243, 143.19, 1.218, 51, 162, 27.5093, 27.4148, 19.773, 26.5179, 25.5276, 25.6219, 25.9991, 29.9739, 27.5093, 41.189, 33.9682
10/5/2008 23:53:38, .7525, .7585, 8.0812, 6.7977, 5.3427, 4.055, 2.6953, 1.3673, 1134.8982, 15.183, 65.1767, 402.5295, 22.4624, 492.5748, 239.5434, 214.0103, 477.419, 1.2141, 52, 195, 27.5093, 27.4148, 20.3403, 25.669, 26.282, 26.3292, 25.1035, 29.9739, 27.462, 41.189, 33.9194
10/5/2008 23:54:08, .7558, .7585, 7.7275, 6.4969, 5.1022, 3.8604, 2.5702, 1.307, 916.7927, 15.171, 128.5339, 14.8251, 648.9872, 81.5535, 202.0447, 203.9441, 213.9679, 1.222, 52, 186, 27.5093, 27.4148, 21.0488, 25.8105, 25.9048, 25.1977, 26.4235, 29.9739, 27.5093, 41.08, 33.9682
10/5/2008 23:54:38, .7558, .7585, 8.0568, 6.7871, 5.3258, 4.0487, 2.6904, 1.3697, 1031.2087, 15.171, 275.4073, 16.8031, 24.3299, 727.7264, 148.475, 212.5004, 300.4742, 1.218, 51, 172, 27.5093, 27.4148, 21.4265, 26.1405, 25.4334, 26.5651, 25.3391, 29.9739, 27.462, 41.2436, 33.9682
10/5/2008 23:55:08, .7525, .7585, 7.941, 6.6816, 5.2499, 3.9765, 2.6463, 1.3456, 1120.5962, 15.183, 62.2969, 452.9707, 394.0822, 79.5774, 200.0967, 211.4937, 473.4869, 1.222, 51, 229, 27.5093, 27.4148, 21.6624, 25.292, 26.4707, 25.7162, 26.1877, 29.9739, 27.462, 41.1345, 33.9682
10/5/2008 23:55:38, .7558, .7585, 7.7641, 6.5233, 5.1275, 3.8792, 2.5825, 1.3143, 895.3397, 15.171, 689.1488, 16.8031, 24.3299, 77.6014, 259.9973, 203.9441, 151.0542, 1.222, 53, 209, 27.5093, 27.4148, 22.1813, 26.5651, 25.4334, 25.7633, 25.9048, 29.9739, 27.462, 41.1345, 33.9682
10/5/2008 23:56:08, .7558, .7585, 8.1483, 6.861, 5.3933, 4.0927, 2.7223, 1.3842, 1125.9595, 15.183, 52.6973, 478.6858, 15.9264, 420.4485, 208.3756, 213.0037, 422.3695, 1.218, 52, 191, 27.462, 27.4148, 22.8414, 25.6219, 26.3764, 26.2349, 25.1977, 29.9739, 27.462, 41.2982, 33.9682
10/5/2008 23:56:38, .7558, .7585, 7.7946, 6.5497, 5.1444, 3.8918, 2.5923, 1.3191, 1036.572, 15.171, 280.2071, 19.7703, 603.235, 78.5894, 189.3827, 205.9574, 390.9126, 1.222, 53, 177, 27.462, 27.3676, 23.3599, 26.0462, 25.8576, 25.1977, 26.3764, 29.9739, 27.5093, 41.08, 33.9682
10/5/2008 23:57:08, .7558, .7585, 7.9349, 6.6816, 5.2457, 3.9797, 2.6463, 1.3456, 948.9722, 15.171, 124.6941, 21.7484, 19.6613, 743.535, 179.1558, 213.0037, 162.8505, 1.218, 51, 184, 27.462, 27.4148, 23.5956, 26.1877, 25.669, 26.6594, 25.3862, 29.9739, 27.462, 41.2436, 33.9682
10/5/2008 23:57:38, .7592, .7585, 8.0934, 6.8082, 5.3512, 4.0582, 2.6978, 1.3697, 1133.1105, 15.183, 53.6572, 360.0007, 476.2494, 79.5774, 213.7326, 211.9971, 449.8942, 1.218, 53, 190, 27.462, 27.3676, 23.9254, 25.4334, 26.4707, 25.7633, 26.3764, 29.9263, 27.462, 41.2982, 34.0171
10/5/2008 23:58:08, .7558, .7585, 7.758, 6.5233, 5.1233, 3.8761, 2.58, 1.3118, 931.0947, 15.171, 651.7105, 20.7593, 23.3961, 120.0868, 271.6852, 207.4673, 206.1036, 1.222, 53, 194, 27.462, 27.3676, 24.3966, 26.7066, 25.4805, 26.0462, 25.9048, 29.9739, 27.462, 41.189, 34.0171
10/5/2008 23:58:38, .7558, .7585, 8.1422, 6.861, 5.3891, 4.0927, 2.7223, 1.3818, 1095.5677, 15.1949, 43.0977, 539.0173, 13.1252, 337.4538, 193.2787, 211.4937, 355.5237, 1.218, 53, 178, 27.462, 27.3676, 25.0092, 25.7162, 26.6122, 26.2349, 25.4805, 29.9739, 27.5093, 41.4077, 34.0171
10/5/2008 23:59:08, .7558, .7585, 7.9044, 6.6394, 5.2204, 3.9514, 2.6291, 1.3384, 1113.4452, 15.183, 405.0015, 23.7264, 552.8143, 75.6253, 167.9549, 210.4871, 473.4869, 1.222, 53, 215, 27.462, 27.3676, 25.3862, 26.4235, 25.9991, 25.3862, 26.5179, 29.9739, 27.5093, 41.2436, 34.0171
10/5/2008 23:59:38, .7558, .7585, 7.8373, 6.5972, 5.1782, 3.9232, 2.607, 1.3263, 916.7927, 15.171, 50.7774, 16.8031, 14.9927, 737.6068, 199.1227, 216.0235, 135.3257, 1.222, 53, 184, 27.462, 27.3676, 25.4805, 26.3292, 26.0462, 26.8954, 25.5748, 29.9739, 27.5093, 41.3529, 34.0171
10/6/2008 0:00:08, .7558, .7585, 8.1422, 6.8557, 5.3891, 4.0895, 2.7174, 1.3794, 1124.1717, 15.183, 48.8575, 294.724, 530.405, 76.6134, 207.8886, 213.507, 414.5053, 1.218, 52, 202, 27.4148, 27.3676, 25.7162, 25.7633, 26.6122, 25.9048, 26.7066, 29.9739, 27.5093, 41.4077, 34.066
10/6/2008 0:00:38, .7525, .7585, 7.7824, 6.5444, 5.1402, 3.8886, 2.5874, 1.3167, 995.4537, 15.171, 622.9117, 24.7155, 24.3299, 204.0695, 263.4063, 213.507, 308.3384, 1.222, 53, 185, 27.462, 27.3203, 26.0934, 26.9426, 25.7162, 26.4235, 26.0934, 29.9739, 27.5093, 41.2982, 34.066
10/6/2008 0:01:08, .7558, .7585, 8.0812, 6.8082, 5.3469, 4.0582, 2.6978, 1.3697, 1045.5107, 15.183, 38.2979, 567.6995, 14.9927, 256.4352, 190.8437, 208.9772, 272.9494, 1.222, 53, 174, 27.4148, 27.3676, 26.5651, 25.9519, 26.9426, 26.4235, 25.8576, 29.9739, 27.5565, 41.5175, 34.066
10/6/2008 0:01:38, .7592, .7585, 7.9532, 6.6816, 5.2541, 3.9797, 2.6487, 1.3456, 1124.1717, 15.171, 471.2385, 24.7155, 512.6644, 72.6612, 142.631, 206.964, 465.6226, 1.222, 50, 201, 27.4148, 27.3676, 26.8482, 26.8482, 26.2349, 25.7633, 26.801, 29.9739, 27.5565, 41.4077, 34.1149
10/6/2008 0:02:08, .7558, .7585, 7.7824, 6.5444, 5.136, 3.8886, 2.5874, 1.3143, 904.2785, 15.171, 37.338,-.0106, 13.1252, 734.6427, 170.8769, 214.0103, 127.4615, 1.218, 53, 200, 27.4148, 27.3676, 26.801, 26.6122, 26.4707, 27.2259, 25.8576, 29.9739, 27.5565, 41.4077, 34.1149
10/6/2008 0:02:38, .7558, .7614, 8.1056, 6.8241, 5.3596, 4.0644, 2.7027, 1.3745, 1086.629, 15.183, 59.417, 231.4253, 582.6932, 73.6493, 166.4939, 210.4871, 351.5916, 1.218, 53, 192, 27.4148, 27.3676, 26.8482, 26.2349, 26.8954, 26.2349, 27.1786, 29.9739, 27.5565, 41.5175, 34.1638
10/6/2008 0:03:08, .7558, .7614, 7.8373, 6.5866, 5.174, 3.9169, 2.607, 1.3263, 1054.4495, 15.183, 602.7526, 23.7264, 23.3961, 305.8368, 236.6215, 214.5136, 394.8447, 1.222, 53, 180, 27.4148, 27.3676, 26.9426, 27.2731, 26.0934, 26.9426, 26.4235, 29.9739, 27.5565, 41.4077, 34.1638
10/6/2008 0:03:38, .7558, .7585, 7.9775, 6.7185, 5.2752, 3.9922, 2.6561, 1.3504, 970.4252, 15.183, 39.2579, 591.4366, 27.131, 143.7995, 181.5908, 204.9507, 131.3936, 1.222, 51, 216, 27.462, 27.3676, 27.2731, 26.3292, 27.3676, 26.7538, 26.4707, 29.9739, 27.6038, 41.5724, 34.1638
10/6/2008 0:04:08, .7558, .7585, 7.9715, 6.7027, 5.2668, 3.9891, 2.6561, 1.3504, 1113.4452, 15.171, 525.9561, 25.7045, 470.6471, 76.6134, 120.7162, 200.9243, 442.03, 1.222, 52, 188, 27.462, 27.3676, 27.462, 27.3203, 26.5179, 26.1877, 27.1314, 29.9739, 27.6511, 41.4626, 34.2127
10/6/2008 0:04:38, .7558, .7585, 7.7214, 6.4916, 5.098, 3.8573, 2.5653, 1.3022, 886.401, 15.171, 37.338, 32.6278, 12.1915, 742.5469, 102.6973, 205.9574, 119.5973, 1.222, 53, 176, 27.462, 27.4148, 27.2731, 26.9426, 26.9898, 27.6038, 26.2349, 30.0215, 27.6511, 41.3529, 34.2127
10/6/2008 0:05:08, .7558, .7585, 7.941, 6.6763, 5.2457, 3.9734, 2.6414, 1.3432, 1000.817, 15.171, 67.0966, 180.9841, 631.2466, 73.6493, 88.5744, 200.9243, 237.5605, 1.222, 53, 199, 27.462, 27.4148, 27.037, 26.7538, 27.3203, 26.6122, 27.6983, 30.0215, 27.6983, 41.4626, 34.2127
10/6/2008 0:05:38, .7558, .7585, 7.88, 6.6235, 5.2035, 3.9357, 2.6217, 1.3335, 1097.3555, 15.171, 595.073, 22.7374, 22.4624, 431.3168, 173.3118, 202.9375, 461.6905, 1.222, 53, 189, 27.462, 27.462, 26.7066, 27.6983, 26.5651, 27.5565, 26.8482, 30.0215, 27.7456, 41.3529, 34.2617
10/6/2008 0:06:08, .7558, .7585, 7.7824, 6.5444, 5.1402, 3.8886, 2.5874, 1.3143, 861.3725, 15.183, 50.7774, 625.064, 26.1973, 69.6971, 151.397, 189.8515, 44.5669, 1.222, 1366, 175, 27.5093, 27.462, 26.7066, 26.801, 27.8874, 27.2259, 27.0842, 30.0215, 27.7929, 41.4626, 34.2617
10/6/2008 0:06:38, .7558, .7585, 8.008, 6.7396, 5.2963, 4.0079, 2.6683, 1.3552, 1086.629, 15.171, 622.9117, 21.7484, 379.1427, 85.5056, 113.4112, 189.3482, 402.7089, 1.222, 51, 177, 27.5093, 27.462, 26.801, 27.8874, 26.9898, 26.801, 27.6038, 30.0215, 27.7929, 41.5175, 34.3107
10/6/2008 0:07:08, .7558, .7585, 7.7336, 6.5022, 5.1065, 3.8604, 2.5702, 1.3046, 950.76, 15.183, 52.6973, 162.1923, 14.9927, 719.8222, 72.5035, 192.8713, 241.4926, 1.222, 51, 191, 27.5093, 27.5093, 26.5651, 27.3203, 27.5565, 27.982, 26.7066, 30.0215, 27.8401, 41.2982, 34.3597
10/6/2008 0:07:38, .7558, .7585, 7.8068, 6.5655, 5.1529, 3.8981, 2.5923, 1.3191, 895.3397, 15.171, 94.9354, 61.31, 673.2639, 75.6253, 69.5815, 197.9044, 99.9368, 1.222, 53, 190, 27.5565, 27.5565, 26.2349, 27.2731, 27.6511, 26.9898, 28.1239, 30.0691, 27.8874, 41.3529, 34.3597