Filename:
C:\AO-51Tlm\WOD\2008\Wd080600

Start Time
8/6/2008 12:07:22
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/6/2008 12:07:22, .4495, .4885, 8.3983, 7.1143, 5.6212, 4.1963, 2.791, 1.3866, 1040.1475, 15.159, 442.4398, .9785, 534.1399, 58.8288, 86.6264, 149.5869, 658.2958, .9504, 49, 20.1513, 20.5293, 27.1314, 21.6152, 21.0488, 20.8127, 21.5209, 24.3966, 21.4737, 33.8218, 27.462
8/6/2008 12:07:52, .4495, .4885, 8.4471, 7.1565, 5.6549, 4.2245, 2.8082, 1.3914, 1081.2657, 15.171, 48.8575, 363.9569, 16.8601, 577.5456, 144.579, 154.1166, 705.4811, .9465, 50, 20.1985, 20.5766, 26.6122, 21.3793, 21.5209, 21.8512, 20.8127, 24.4437, 21.5681, 33.9194, 27.5093
8/6/2008 12:08:22, .4495, .4885, 8.4105, 7.1249, 5.6254, 4.2057, 2.7959, 1.3866, 1047.2985, 15.159, 451.0794,-4.9558, 536.941, 58.8288, 107.0803, 144.0505, 685.8206, .9504, 52, 20.2458, 20.6238, 26.1405, 21.8512, 21.2849, 21.0961, 21.8512, 24.4909, 21.6152, 33.8218, 27.5565
8/6/2008 12:08:52, .4495, .4885, 8.4471, 7.1512, 5.6549, 4.2214, 2.8106, 1.3962, 1072.327, 15.171, 58.457, 387.6939, 20.595, 581.4977, 129.4821, 150.0902, 717.2774, .9504, 51, 20.3403, 20.7183, 25.5748, 21.5681, 21.804, 22.0398, 21.0961, 24.538, 21.6624, 33.9194, 27.6038
8/6/2008 12:09:22, .4495, .4885, 8.441, 7.146, 5.6507, 4.2214, 2.8106, 1.3938, 1054.4495, 15.159, 482.758,-1.9887, 526.6701, 59.8168, 110.9762, 140.5273, 705.4811, .9543, 52, 20.3876, 20.7655, 25.1506, 22.0398, 21.5209, 21.2849, 22.0398, 24.5851, 21.7568, 33.9194, 27.6983
8/6/2008 12:09:52, .4495, .4863, 8.4654, 7.1671, 5.6718, 4.2339, 2.8204, 1.4011, 1081.2657, 15.171, 63.2568, 377.8035, 23.3961, 581.4977, 166.4939, 143.5472, 740.8701, .9504, 50, 20.4348, 20.8127, 24.6322, 21.7568, 22.0398, 22.2757, 21.3321, 24.6322, 21.804, 34.0171, 27.7456
8/6/2008 12:10:22, .4495, .4863, 8.3983, 7.1196, 5.6254, 4.2025, 2.7959, 1.3866, 1018.6945, 15.159, 466.4388, 4.9346, 561.2177, 60.8048, 76.8864, 132.4744, 666.16, .9543, 51, 20.4821, 20.9072, 24.3024, 22.2285, 21.7568, 21.4737, 22.2757, 24.6793, 21.8983, 33.9682, 27.7929
8/6/2008 12:10:52, .4495, .4885, 8.4471, 7.1512, 5.6549, 4.2245, 2.8131, 1.3962, 1050.874, 15.171, 66.1367, 390.661, 27.131, 609.1626, 114.3852, 141.5339, 709.4132, .9504, 50, 20.5766, 20.9544, 23.6427, 21.9455, 22.2285, 22.4643, 21.5209, 24.7736, 21.9927, 34.066, 27.8401
8/6/2008 12:11:22, .4495, .4885, 8.4044, 7.1196, 5.6296, 4.2025, 2.7984, 1.389, 1011.5435, 15.159, 458.7591, 12.847, 568.6875, 54.8766, 85.6524, 127.4413, 662.2279, .9583, 50, 20.6238, 21.0016, 23.0771, 22.37, 21.9927, 21.7096, 22.5114, 24.7736, 22.0398, 34.0171, 27.8874
8/6/2008 12:11:52, .4495, .4885, 8.4227, 7.1354, 5.6423, 4.2151, 2.8057, 1.3938, 1022.27, 15.171, 64.2168, 416.3761, 30.8659, 610.1506, 80.2954, 134.9909, 674.0243, .9583, 52, 20.671, 21.0961, 22.3228, 22.087, 22.5114, 22.7, 21.7568, 24.8678, 22.087, 34.066, 27.982
8/6/2008 12:12:22, .4495, .4863, 8.4166, 7.1301, 5.638, 4.2088, 2.8082, 1.3938, 1016.9067, 15.171, 488.5178, 21.7484, 541.6096, 46.9724, 94.4183, 127.4413, 666.16, .9583, 50, 20.7183, 21.1433, 21.5681, 22.5586, 22.1813, 21.8983, 22.7, 24.9149, 22.1813, 34.0171, 28.0293
8/6/2008 12:12:52, .4495, .4863, 8.4349, 7.146, 5.6507, 4.2214, 2.8131, 1.3962, 1022.27, 15.171, 59.417, 442.0912, 31.7996, 588.4139, 97.3403, 127.4413, 677.9564, .9583, 50, 20.8127, 21.1905, 20.8127, 22.2285, 22.7, 22.7943, 21.9455, 24.9621, 22.2757, 34.1149, 28.0766
8/6/2008 12:13:22, .4495, .4885, 8.4166, 7.1301, 5.638, 4.2088, 2.8057, 1.389, 1009.7557, 15.159, 461.639, 24.7155, 549.0794, 38.0801, 99.7753, 139.5207, 662.2279, .9661, 51, 20.86, 21.2849, 20.1985, 22.7472, 22.3228, 21.9927, 22.8886, 25.0092, 22.3228, 34.1149, 28.1239
8/6/2008 12:13:52, .4495, .4885, 8.4288, 7.1407, 5.6465, 4.2182, 2.8106, 1.3938, 1016.9067, 15.171, 56.5371, 430.2227, 31.7996, 590.39, 109.0282, 121.4016, 662.2279, .9583, 52, 20.9072, 21.3321, 19.5838, 22.3228, 22.8414, 22.8886, 22.1342, 25.0563, 22.4171, 34.1638, 28.1712
8/6/2008 12:14:22, .4495, .4885, 8.4227, 7.1354, 5.6423, 4.212, 2.8082, 1.3962, 1000.817, 15.159, 449.1595, 26.6936, 546.2782, 30.1758, 104.6453, 146.0637, 642.5674, .9661, 52, 20.9544, 21.4265, 19.1105, 22.7472, 22.5586, 22.0398, 23.0771, 25.1035, 22.4643, 34.1638, 28.2658
8/6/2008 12:14:52, .4495, .4885, 8.4105, 7.1249, 5.6338, 4.2088, 2.8033, 1.3914, 993.666, 15.171, 52.6973, 426.2665, 32.7333, 595.3302, 91.9833, 117.3751, 630.7711, .9622, 50, 21.0488, 21.4737, 18.542, 22.37, 22.9829, 22.9829, 22.2285, 25.1506, 22.5114, 34.2127, 28.3132
8/6/2008 12:15:22, .4495, .4885, 8.4288, 7.1407, 5.6507, 4.2214, 2.8131, 1.3962, 1004.3925, 15.159, 453.9593, 27.6826, 529.4713, 27.2118, 107.0803, 159.1497, 638.6353, .9622, 50, 21.0961, 21.5209, 18.0204, 22.7943, 22.6529, 22.1813, 23.1243, 25.1977, 22.6057, 34.2127, 28.3605
8/6/2008 12:15:52, .4495, .4863, 8.4349, 7.1512, 5.6549, 4.2245, 2.8155, 1.3986, 1009.7557, 15.171, 48.8575, 455.9378, 32.7333, 558.773, 95.3923, 139.0174, 646.4995, .9622, 50, 21.1433, 21.6152, 17.5932, 22.4171, 23.1243, 23.0771, 22.3228, 25.2448, 22.6529, 34.3107, 28.4078
8/6/2008 12:16:22, .4495, .4885, 8.4532, 7.1565, 5.6676, 4.2308, 2.8229, 1.4011, 1015.119, 15.159, 448.1996, 28.6717, 495.8575, 25.2357, 108.0542, 206.964, 646.4995, .9661, 50, 21.2377, 21.6624, 17.118, 22.8886, 22.7, 22.2285, 23.1714, 25.3391, 22.7472, 34.3597, 28.4552
8/6/2008 12:16:52, .4469, .4885, 8.441, 7.1512, 5.6591, 4.2245, 2.818, 1.3986, 1004.3925, 15.171, 45.0176, 483.631, 32.7333, 539.0123, 97.8273, 123.9182, 630.7711, .9661, 50, 21.2849, 21.7096, 16.7375, 22.4171, 23.2185, 22.9357, 22.37, 25.3862, 22.7943, 34.4087, 28.5025
8/6/2008 12:17:22, .4495, .4863, 8.4654, 7.1671, 5.676, 4.2371, 2.8253, 1.4011, 1015.119, 15.159, 452.0394, 29.6607, 464.111, 24.2477, 109.5152, 230.6194, 638.6353, .9661, 53, 21.3321, 21.804, 16.3567, 22.8414, 22.7472, 22.1342, 23.2657, 25.4334, 22.8886, 34.4087, 28.5499
8/6/2008 12:17:52, .4495, .4885, 8.4227, 7.1407, 5.6465, 4.2182, 2.8106, 1.3962, 995.4537, 15.171, 42.1378, 481.6529, 32.7333, 540.0004, 97.8273, 114.8586, 618.9748, .9661, 52, 21.4265, 21.8512, 16.0231, 22.3228, 23.3128, 22.9357, 22.4643, 25.4805, 22.9357, 34.4087, 28.5973
8/6/2008 12:18:22, .4495, .4863, 8.4715, 7.1724, 5.6802, 4.2402, 2.8302, 1.4035, 1015.119, 15.171, 486.5979, 29.6607, 459.4425, 23.2596, 110.9762, 194.8846, 630.7711, .9661, 50, 21.4737, 21.8983, 15.6892, 22.7943, 22.8414, 22.1342, 23.3128, 25.5748, 22.9357, 34.4578, 28.6446
8/6/2008 12:18:52, .4495, .4863, 8.4349, 7.146, 5.6549, 4.2245, 2.818, 1.3986, 1002.6047, 15.171, 43.0977, 497.4776, 32.7333, 515.2996, 97.8273, 131.4678, 626.839, .9661, 50, 21.5681, 21.9455, 15.4028, 22.2757, 23.3599, 22.9829, 22.4643, 25.6219, 23.03, 34.4578, 28.692
8/6/2008 12:19:22, .4495, .4863, 8.4593, 7.1724, 5.676, 4.2371, 2.8302, 1.4035, 1006.1802, 15.159, 517.3165, 29.6607, 437.9669, 24.2477, 110.9762, 177.2688, 615.0427, .9701, 51, 21.6152, 22.0398, 15.2117, 22.8414, 22.8886, 22.2285, 23.2657, 25.669, 23.0771, 34.5069, 28.7394
8/6/2008 12:19:52, .4495, .4885, 8.4593, 7.1671, 5.676, 4.2371, 2.8278, 1.4035, 1006.1802, 15.159, 43.0977, 543.9625, 32.7333, 455.0296, 98.3143, 146.567, 615.0427, .9661, 51, 21.6624, 22.087, 14.9726, 22.3228, 23.407, 22.9829, 22.4643, 25.7162, 23.1243, 34.556, 28.7868
8/6/2008 12:20:22, .4495, .4885, 8.4654, 7.1724, 5.6802, 4.2402, 2.8302, 1.4035, 993.666, 15.159, 517.3165, 30.6497, 382.8776, 23.2596, 109.0282, 221.0566, 587.5179, .9701, 52, 21.7096, 22.1342, 14.8291, 22.8886, 22.7943, 22.2285, 23.2185, 25.7633, 23.1714, 34.6051, 28.8342
8/6/2008 12:20:52, .4495, .4885, 8.4593, 7.1671, 5.676, 4.2402, 2.8302, 1.4011, 993.666, 15.171, 41.1778, 565.7215, 33.667, 427.3647, 97.8273, 142.0372, 591.45, .9701, 53, 21.804, 22.1813, 14.6377, 22.2757, 23.3599, 22.8414, 22.4171, 25.8105, 23.1714, 34.6543, 28.8816
8/6/2008 12:21:22, .4495, .4863, 8.4532, 7.1618, 5.6676, 4.2339, 2.8253, 1.4011, 966.8497, 15.159, 514.4366, 30.6497, 335.258, 23.2596, 108.5412, 245.7187, 544.2648, .9701, 53, 21.8512, 22.2757, 14.494, 22.7472, 22.7472, 22.087, 23.1714, 25.8576, 23.2657, 34.6543, 28.8816
8/6/2008 12:21:52, .452, .4863, 8.4471, 7.1565, 5.6634, 4.2308, 2.8253, 1.4035, 991.8782, 15.159, 39.2579, 550.8858, 33.667, 435.269, 96.3663, 150.5935, 595.3821, .9661, 51, 21.8983, 22.3228, 14.3502, 22.087, 23.3128, 22.7, 22.37, 25.9048, 23.2657, 34.6543, 28.929
8/6/2008 12:22:22, .4495, .4885, 8.4532, 7.1618, 5.6718, 4.2371, 2.8278, 1.4035, 968.6375, 15.159, 549.955, 30.6497, 345.5289, 23.2596, 109.0282, 198.911, 544.2648, .9701, 50, 21.9455, 22.37, 14.2064, 22.6057, 22.7, 21.9455, 23.0771, 25.9991, 23.3128, 34.6543, 28.9764
8/6/2008 12:22:52, .4495, .4863, 8.441, 7.1512, 5.6634, 4.2277, 2.8229, 1.4011, 977.5762, 15.171, 39.2579, 570.6667, 33.667, 400.6878, 95.8793, 151.6001, 571.7895, .9701, 50, 22.0398, 22.4171, 14.0625, 21.9455, 23.2657, 22.7, 22.2285, 26.0462, 23.3128, 34.6543, 28.9764
8/6/2008 12:23:22, .4495, .4863, 8.4349, 7.146, 5.6591, 4.2277, 2.8229, 1.4011, 952.5477, 15.159, 582.5936, 30.6497, 336.1917, 23.2596, 107.5672, 158.1431, 520.6721, .9701, 52, 22.087, 22.4643, 13.9185, 22.6057, 22.6057, 21.9927, 22.9357, 26.0934, 23.3599, 34.6543, 29.0238
8/6/2008 12:23:52, .4495, .4885, 8.4227, 7.1354, 5.6507, 4.2182, 2.8155, 1.3986, 941.8212, 15.171, 40.2178, 619.1297, 33.667, 345.3581, 95.3923, 118.8851, 504.9437, .9701, 50, 22.1342, 22.5114, 13.8225, 21.9927, 23.2185, 22.6529, 22.1813, 26.1405, 23.407, 34.6543, 29.0712
8/6/2008 12:24:22, .4495, .4863, 8.4166, 7.1354, 5.6507, 4.2182, 2.8155, 1.3962, 931.0947, 15.159, 594.113, 30.6497, 286.7046, 23.2596, 105.6193, 176.7655, 481.3511, .974, 52, 22.1813, 22.5586, 13.7264, 22.6057, 22.5114, 21.9455, 22.8886, 26.1877, 23.407, 34.6051, 29.0712
8/6/2008 12:24:52, .4495, .4863, 8.4044, 7.1249, 5.638, 4.212, 2.8106, 1.3962, 927.5192, 15.171, 41.1778, 626.053, 33.667, 330.5376, 93.9313, 112.3421, 481.3511, .9701, 52, 22.2285, 22.6057, 13.6303, 21.9455, 23.1243, 22.5586, 22.1342, 26.2349, 23.4542, 34.6051, 29.0712
8/6/2008 12:25:22, .4495, .4885, 8.4105, 7.1301, 5.6465, 4.2151, 2.8155, 1.3962, 913.2172, 15.159, 600.8327, 29.6607, 258.6931, 24.2477, 101.7233, 177.7721, 449.8942, .974, 51, 22.2757, 22.6529, 13.5342, 22.5586, 22.4171, 21.8512, 22.7943, 26.282, 23.4542, 34.6051, 29.1187
8/6/2008 12:25:52, .4495, .4863, 8.4105, 7.1301, 5.6465, 4.2151, 2.8131, 1.3962, 927.5192, 15.171, 41.1778, 625.064, 33.667, 289.0402, 90.0354, 146.0637, 453.8263, .9701, 52, 22.3228, 22.7, 13.4861, 21.804, 23.0771, 22.4643, 22.087, 26.3292, 23.5013, 34.6051, 29.1187
8/6/2008 12:26:22, .4495, .4885, 8.4044, 7.1249, 5.6423, 4.212, 2.8131, 1.3938, 906.0662, 15.159, 619.0719, 30.6497, 268.0303, 24.2477, 101.2363, 143.0439, 442.03, .9701, 52, 22.37, 22.7472, 13.3899, 22.4643, 22.3228, 21.804, 22.6529, 26.3764, 23.5013, 34.6051, 29.1187
8/6/2008 12:26:52, .4495, .4885, 8.3983, 7.1196, 5.6338, 4.2088, 2.8106, 1.3938, 902.4907, 15.171, 40.2178, 641.8777, 33.667, 281.136, 89.0614, 121.9049, 438.0979, .9701, 51, 22.4171, 22.7943, 13.3418, 21.804, 22.9829, 22.4643, 21.8983, 26.4235, 23.5013, 34.6051, 29.1661
8/6/2008 12:27:22, .4495, .4863, 8.38, 7.1038, 5.6254, 4.2025, 2.8033, 1.3914, 884.6132, 15.159, 638.2711, 29.6607, 242.8199, 25.2357, 98.8013, 128.4479, 406.6411, .974, 51, 22.4643, 22.7943, 13.2937, 22.5114, 22.2285, 21.804, 22.5586, 26.4707, 23.5484, 34.556, 29.1661
8/6/2008 12:27:52, .4495, .4885, 8.3617, 7.0879, 5.6085, 4.1869, 2.791, 1.3794, 875.6745, 15.159, 45.0176, 658.6914, 33.667, 257.4232, 89.5484, 100.2627, 398.7768, .9701, 51, 22.5114, 22.8414, 13.2456, 21.804, 22.9357, 22.4643, 21.8983, 26.5651, 23.5484, 34.5069, 29.1661
8/6/2008 12:28:22, .4495, .4885, 8.3617, 7.0879, 5.6085, 4.1869, 2.7935, 1.3818, 864.948, 15.147, 654.5903, 28.6717, 225.0792, 27.2118, 95.3923, 113.852, 379.1163, .9701, 51, 22.5586, 22.8886, 13.2456, 22.5586, 22.1813, 21.8512, 22.5114, 26.5651, 23.5484, 34.4578, 29.1661
8/6/2008 12:28:52, .4495, .4863, 8.3617, 7.0879, 5.6085, 4.19, 2.7935, 1.3842, 877.4622, 15.171, 45.0176, 653.7462, 34.6008, 261.3753, 82.2434, 108.3156, 406.6411, .9701, 53, 22.6057, 22.8886, 13.2456, 21.8512, 22.8414, 22.4643, 21.8512, 26.6594, 23.5484, 34.4578, 29.1661
8/6/2008 12:29:22, .4495, .4885, 8.3556, 7.0826, 5.6043, 4.1869, 2.7935, 1.3842, 854.2215, 15.159, 664.1899, 27.6826, 216.6758, 28.1998, 93.4443, 102.2759, 363.3879, .9701, 50, 22.6057, 22.9357, 13.1974, 22.5586, 22.1342, 21.8512, 22.4643, 26.6594, 23.5956, 34.4578, 29.2136
8/6/2008 12:29:52, .4495, .4863, 8.3556, 7.0826, 5.6043, 4.1869, 2.7935, 1.3842, 856.0092, 15.159, 45.9776, 666.6037, 33.667, 222.8421, 78.3474, 111.3355, 367.32, .9701, 50, 22.6529, 22.9357, 13.1974, 21.8512, 22.8414, 22.4171, 21.8512, 26.7066, 23.5956, 34.5069, 29.2136
8/6/2008 12:30:22, .4495, .4863, 8.3434, 7.0721, 5.5959, 4.1806, 2.7885, 1.3818, 834.5562, 15.147, 672.8295, 26.6936, 187.7305, 30.1758, 89.5484, 104.2891, 331.931, .974, 53, 22.7, 22.9829, 13.1493, 22.6057, 22.0398, 21.8512, 22.4171, 26.7538, 23.5956, 34.4087, 29.2136
8/6/2008 12:30:52, .4495, .4885, 8.3495, 7.0774, 5.6043, 4.1837, 2.7935, 1.3842, 848.8582, 15.171, 52.6973, 666.6037, 32.7333, 199.1293, 98.8013, 107.8123, 355.5237, .9661, 52, 22.7472, 23.03, 13.1493, 21.8512, 22.7943, 22.4171, 21.804, 26.801, 23.6427, 34.4578, 29.2136
8/6/2008 12:31:22, .4495, .4885, 8.3373, 7.0668, 5.5916, 4.1743, 2.7861, 1.3818, 823.8297, 15.147, 683.389, 25.7045, 189.598, 32.1519, 90.0354, 85.6667, 316.2026, .9701, 51, 22.7472, 23.03, 13.1974, 22.6057, 21.9927, 21.804, 22.37, 26.8482, 23.6427, 34.3597, 29.2136
8/6/2008 12:31:52, .4469, .4885, 8.3434, 7.0774, 5.6001, 4.1837, 2.791, 1.3842, 845.2827, 15.159, 54.6172, 665.6147, 33.667, 208.0216, 81.2694, 110.3288, 351.5916, .9661, 53, 22.7943, 23.03, 13.2937, 21.8512, 22.6529, 22.4171, 21.7568, 26.8482, 23.6427, 34.4087, 29.2136
8/6/2008 12:32:22, .452, .4863, 8.3251, 7.0615, 5.5874, 4.1743, 2.7836, 1.3794, 813.1032, 15.147, 693.9486, 23.7264, 169.9899, 34.128, 92.9573, 88.6866, 300.4742, .9661, 52, 22.7943, 23.0771, 13.3899, 22.5586, 21.8983, 21.804, 22.2757, 26.9426, 23.6427, 34.3107, 29.2136
8/6/2008 12:32:52, .452, .4863, 8.3312, 7.0615, 5.5916, 4.1743, 2.7861, 1.3818, 823.8297, 15.159, 55.5772, 672.538, 33.667, 173.4405, 84.6784, 112.8454, 320.1347, .9661, 52, 22.8414, 23.0771, 13.438, 21.804, 22.6057, 22.3228, 21.7096, 26.9426, 23.6427, 34.3597, 29.2136
8/6/2008 12:33:22, .4495, .4863, 8.319, 7.0563, 5.5832, 4.1649, 2.7812, 1.3794, 793.438, 15.147, 697.7884, 22.7374, 144.7795, 36.104, 82.7304, 87.68, 269.0173, .9701, 51, 22.8886, 23.0771, 13.4861, 22.5586, 21.804, 21.7568, 22.1813, 26.9898, 23.6427, 34.3597, 29.2136
8/6/2008 12:33:52, .4495, .4863, 8.3373, 7.0721, 5.6001, 4.1806, 2.791, 1.3842, 838.1317, 15.159, 57.4971, 661.6585, 32.7333, 157.632, 117.3072, 115.3619, 335.8631, .9622, 51, 22.8886, 23.0771, 13.5823, 21.7568, 22.5114, 22.2757, 21.6152, 27.037, 23.6427, 34.4578, 29.2136
8/6/2008 12:34:22, .4495, .4885, 8.3373, 7.0721, 5.6001, 4.1806, 2.7935, 1.3842, 838.1317, 15.147, 690.1087, 19.7703, 157.8515, 38.0801, 128.5081, 92.7131, 343.7274, .9661, 52, 22.8886, 23.0771, 13.8225, 22.4643, 21.7096, 21.7096, 22.087, 27.037, 23.6427, 34.4087, 29.2136
8/6/2008 12:34:52, .4495, .4863, 8.3434, 7.0774, 5.6001, 4.1837, 2.7935, 1.3842, 841.7072, 15.159, 59.417, 659.6804, 32.7333, 169.4884, 101.2363, 118.8851, 339.7953, .9622, 52, 22.9357, 23.0771, 14.1585, 21.7096, 22.37, 22.1342, 21.5209, 27.0842, 23.6427, 34.4578, 29.2136
8/6/2008 12:35:22, .4495, .4885, 8.319, 7.0615, 5.5874, 4.1712, 2.7836, 1.3794, 797.0135, 15.147, 710.2678, 15.8141, 125.1714, 42.0322, 94.9053, 95.7329, 272.9494, .9661, 51, 22.9357, 23.0771, 14.4461, 22.37, 21.5681, 21.6152, 21.9927, 27.0842, 23.6427, 34.4087, 29.2136
8/6/2008 12:35:52, .4495, .4885, 8.3373, 7.0721, 5.6001, 4.1806, 2.791, 1.3842, 830.9807, 15.159, 60.3769, 651.7681, 31.7996, 135.8953, 122.6642, 122.9115, 320.1347, .9622, 50, 22.9357, 23.0771, 14.5898, 21.5681, 22.2757, 22.0398, 21.4265, 27.1314, 23.6427, 34.4578, 29.2136
8/6/2008 12:36:22, .4495, .4863, 8.3312, 7.0668, 5.5959, 4.1774, 2.7885, 1.3818, 820.2542, 15.147, 701.6282, 13.836, 128.9063, 44.9963, 121.6902, 98.7528, 320.1347, .9661, 50, 22.9357, 23.0771, 14.877, 22.3228, 21.4737, 21.5209, 21.8512, 27.1786, 23.6427, 34.4087, 29.2136
8/6/2008 12:36:52, .4495, .4885, 8.3434, 7.0774, 5.6043, 4.1837, 2.7959, 1.3866, 843.495, 15.159, 60.3769, 641.8777, 30.8659, 144.7876, 128.5081, 126.4347, 331.931, .9622, 51, 22.9357, 23.03, 15.2117, 21.5209, 22.087, 21.9455, 21.2849, 27.1786, 23.6427, 34.6051, 29.2136
8/6/2008 12:37:22, .4495, .4863, 8.3434, 7.0774, 5.6043, 4.1837, 2.7935, 1.3842, 832.7685, 15.147, 694.9085, 9.8799, 113.9668, 49.9365, 145.553, 103.2825, 327.9989, .9622, 50, 22.9357, 23.03, 15.6892, 22.1813, 21.2849, 21.3793, 21.7568, 27.2259, 23.5956, 34.556, 29.2136
8/6/2008 12:37:52, .4495, .4885, 8.3495, 7.0826, 5.6127, 4.19, 2.7959, 1.3866, 852.4337, 15.171, 59.417, 629.0201, 29.9322, 142.8115, 138.7351, 131.4678, 339.7953, .9583, 52, 22.9357, 23.03, 16.1184, 21.3793, 21.9927, 21.804, 21.1433, 27.2259, 23.5956, 34.6051, 29.2136
8/6/2008 12:38:22, .4495, .4885, 8.3312, 7.0668, 5.5959, 4.1774, 2.791, 1.3818, 816.6787, 15.147, 710.2678, 5.9237, 113.9668, 54.8766, 106.5933, 106.8057, 300.4742, .9622, 50, 22.9357, 23.03, 16.4995, 22.087, 21.2377, 21.2849, 21.5681, 27.2731, 23.5956, 34.556, 29.2136
8/6/2008 12:38:52, .452, .4885, 8.3434, 7.0826, 5.6043, 4.1837, 2.7959, 1.3842, 834.5562, 15.159, 57.4971, 631.9873, 28.9985, 122.0628, 132.4041, 133.481, 308.3384, .9583, 50, 22.9357, 22.9829, 16.7851, 21.2849, 21.8512, 21.7568, 21.0488, 27.3203, 23.5484, 34.6543, 29.2136
8/6/2008 12:39:22, .4495, .4863, 8.3434, 7.0774, 5.6043, 4.1837, 2.7935, 1.3842, 827.4052, 15.147, 680.5092, 1.9675, 72.8832, 57.8407, 177.6948, 109.8255, 312.2705, .9622, 51, 22.9357, 22.9357, 17.2131, 21.9927, 21.0488, 21.1905, 21.4737, 27.3203, 23.5484, 34.6051, 29.2136
8/6/2008 12:39:52, .4495, .4885, 8.3617, 7.0932, 5.6212, 4.1931, 2.8008, 1.3866, 866.7357, 15.159, 54.6172, 599.3489, 27.131, 141.8235, 165.5199, 137.0042, 347.6595, .9543, 52, 22.9357, 22.9357, 17.7356, 21.1905, 21.7096, 21.5209, 20.9072, 27.3203, 23.5484, 34.7035, 29.2136
8/6/2008 12:40:22, .4495, .4863, 8.3434, 7.0774, 5.6043, 4.1806, 2.7935, 1.3818, 834.5562, 15.147, 699.7083,-2.9777, 109.2982, 60.8048, 119.2552, 113.852, 288.6779, .9583, 51, 22.8886, 22.8886, 18.305, 21.8512, 20.9072, 21.0488, 21.2849, 27.3676, 23.5013, 34.6543, 29.2136
8/6/2008 12:40:52, .452, .4885, 8.3434, 7.0774, 5.6043, 4.1806, 2.7935, 1.3842, 830.9807, 15.159, 51.7373, 608.2503, 26.1973, 119.0987, 137.7611, 138.0108, 288.6779, .9543, 50, 22.8886, 22.8414, 18.6368, 21.0488, 21.5681, 21.4737, 20.7655, 27.3676, 23.5013, 34.7035, 29.2136
8/6/2008 12:41:22, .4495, .4885, 8.2154, 6.9771, 5.5157, 4.1178, 2.7444, 1.3528, 543.153, 15.1231, 456.8392,-1.9887, 59.8111, 59.8168, 132.8911, 109.3222,-156.5783, .9583, 1366, 22.8886, 22.8414, 18.9684, 21.5681, 20.7655, 20.8127, 21.1433, 27.4148, 23.4542, 34.066, 29.2136
8/6/2008 12:41:52, .4495, .4885, 8.069, 6.8663, 5.4229, 4.0487, 2.6904, 1.3215, 55.0972, 15.0632, 62.2969, 39.5511, 31.7996, 44.9963, 75.9124, 114.3553,-949.3269, .9622, 1366, 22.8886, 22.7943, 19.0631, 20.7183, 20.3403, 20.5766, 20.1513, 27.4148, 23.4542, 32.0303, 29.1661
8/6/2008 12:42:22, .4495, .4885, 8.008, 6.8082, 5.3807, 4.0142, 2.6708, 1.3118,-.3231, 2.1956, 44.0577, 20.7593, 28.0647, 22.2716, 78.8344, 85.6667,-1012.4312, .9661, 1367, 22.8414, 22.7472, 18.8263, 19.7257, 19.4418, 19.5365, 19.2525, 27.4148, 23.407, 30.5456, 28.929
8/6/2008 12:42:52, .4495, .4885, 7.9654, 6.7713, 5.3469, 3.9922, 2.6561, 1.307,-9.2618, 1.8601, 27.7384, 26.6936, 28.0647, 12.3913, 85.6524, 75.0973,-1043.9834, .9701, 1366, 22.8414, 22.7, 18.4472, 18.779, 18.5894, 18.5894, 18.305, 27.462, 23.3599, 29.641, 28.2658
8/6/2008 12:43:22, .4469, .4885, 7.9227, 6.7344, 5.3216, 3.9734, 2.6438, 1.3046,-11.0496, 1.6205, 18.1388, 27.6826, 27.131, 7.4511, 87.1134, 68.5543,-1059.7595, .974, 1366, 22.7943, 22.6057, 18.0204, 17.9255, 17.7356, 17.7356, 17.4507, 27.5093, 23.2657, 28.929, 27.6983
8/6/2008 12:43:52, .4495, .4863, 7.8922, 6.7027, 5.2963, 3.9546, 2.634, 1.2974,-11.0496, 1.5366, 12.3791, 26.6936, 26.1973, 5.475, 87.1134, 67.0443,-1071.5916, .974, 1367, 22.7472, 22.5114, 17.5457, 17.118, 17.0229, 16.9278, 16.7375, 27.5565, 23.1714, 28.3132, 27.2259
8/6/2008 12:44:22, .4495, .4863, 7.8617, 6.6763, 5.271, 3.9389, 2.6242, 1.295,-11.0496, 1.5366, 8.5393, 27.6826, 24.3299, 3.499, 87.1134, 65.0311,-1075.5356, .974, 1366, 22.7, 22.37, 17.118, 16.4043, 16.4043, 16.2614, 16.0231, 27.5565, 23.03, 27.7456, 26.8482
8/6/2008 12:44:52, .4495, .4863, 7.8312, 6.6447, 5.2541, 3.9263, 2.6144, 1.2926,-11.0496, 1.5366, 6.6194, 26.6936, 24.3299, 3.499, 87.1134, 65.5344,-1083.4237, .974, 1366, 22.6057, 22.2285, 16.69, 15.7846, 15.7846, 15.6892, 15.4028, 27.5565, 22.8414, 27.2259, 26.4707
8/6/2008 12:45:22, .4495, .4863, 7.8007, 6.6235, 5.2372, 3.9106, 2.6046, 1.2877,-11.0496, 1.5366, 4.6994, 26.6936, 24.3299, 2.511, 87.1134, 65.0311,-1087.3677, .974, 1367, 22.5114, 22.0398, 16.2138, 15.2595, 15.3072, 15.1161, 14.877, 27.5565, 22.6529, 26.7538, 26.1877
8/6/2008 12:45:52, .4495, .4885, 7.7763, 6.5972, 5.2161, 3.8981, 2.5972, 1.2853,-11.0496, 1.5366, 4.6994, 26.6936, 24.3299, 2.511, 87.1134, 65.0311,-1087.3677, .974, 1366, 22.4643, 21.8512, 15.7846, 14.7813, 14.8291, 14.6377, 14.3982, 27.5565, 22.4171, 26.3292, 25.8576
8/6/2008 12:46:22, .4495, .4885, 7.7519, 6.5761, 5.1993, 3.8855, 2.5899, 1.2829,-11.0496, 1.5246, 3.7395, 25.7045, 23.3961, 2.511, 87.1134, 64.5278,-1087.3677, .974, 1366, 22.3228, 21.6624, 15.4028, 14.3023, 14.4461, 14.1585, 13.9665, 27.5565, 22.2285, 25.9519, 25.5748
8/6/2008 12:46:52, .4495, .4885, 7.7275, 6.5549, 5.1824, 3.873, 2.5825, 1.2805,-11.0496, 1.5246, 2.7795, 25.7045, 23.3961, 2.511, 87.1134, 64.5278,-1087.3677, .974, 1366, 22.2285, 21.4737, 15.0205, 13.8705, 14.0145, 13.7745, 13.5342, 27.5565, 21.9927, 25.5276, 25.292
8/6/2008 12:47:22, .4495, .4885, 7.7092, 6.5338, 5.1697, 3.8635, 2.5751, 1.2757,-9.2618, 1.5366, 1.8196, 25.7045, 23.3961, 2.511, 87.1134, 64.0245,-1091.3117, .974, 1366, 22.087, 21.2849, 14.6855, 13.4861, 13.6303, 13.3899, 13.1974, 27.462, 21.7568, 25.1506, 24.9621
8/6/2008 12:47:52, .4495, .4863, 7.6848, 6.5127, 5.1529, 3.851, 2.5678, 1.2733,-9.2618, 1.5246, 2.7795, 25.7045, 23.3961, 1.5229, 87.1134, 65.0311,-1091.3117, .974, 1365, 21.9455, 21.0488, 14.3023, 13.1974, 13.2937, 13.0048, 12.812, 27.462, 21.5209, 24.8207, 24.6793
8/6/2008 12:48:22, .4495, .4885, 7.6605, 6.4916, 5.136, 3.8416, 2.5629, 1.2709,-11.0496, 1.5366, 1.8196, 25.7045, 23.3961, 2.511, 87.1134, 64.5278,-1091.3117, .974, 1366, 21.804, 20.86, 13.9665, 12.812, 13.0048, 12.6672, 12.5224, 27.4148, 21.2849, 24.4437, 24.3966
8/6/2008 12:48:52, .4495, .4885, 7.6422, 6.4758, 5.1233, 3.829, 2.5555, 1.2684,-11.0496, 1.5366, 1.8196, 25.7045, 23.3961, 2.511, 87.1134, 65.0311,-1091.3117, .974, 1366, 21.6624, 20.6238, 13.6303, 12.4741, 12.7155, 12.3775, 12.1841, 27.3676, 21.0488, 24.1139, 24.161
8/6/2008 12:49:22, .4495, .4863, 7.6178, 6.4547, 5.1065, 3.8196, 2.5506, 1.266,-9.2618, 1.5366, 1.8196, 25.7045, 23.3961, 2.511, 87.1134, 64.5278,-1091.3117, .974, 1366, 21.5209, 20.3876, 13.2937, 12.1841, 12.4258, 12.0873, 11.8937, 27.3203, 20.8127, 23.784, 23.8312
8/6/2008 12:49:52, .4495, .4863, 7.5995, 6.4389, 5.0938, 3.8102, 2.5432, 1.2612,-9.2618, 1.5366, .8596, 25.7045, 23.3961, 2.511, 87.1134, 65.0311,-1091.3117, .974, 1365, 21.3321, 20.1513, 13.0048, 11.8937, 12.1357, 11.7968, 11.6028, 27.2731, 20.5766, 23.4542, 23.5956