Filename:
C:\Echo_Cmd\WodEcho\we081100

Start Time
8/11/2006 0:41:08
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/11/2006 0:41:08, .61, 35.27,-.08, 8.09, 6.76, 5.36, 4, 2.68, 1.34, 77.48, 4.6, 72.48, 3.34, 807.74, 15.12, 58.46, 29.66, 609.77, 37.09, 80.78, 202.43, 15.52, 7.72, 15.56, .77, 3.17, 15.48, 93, 772.33, .55, 50, 228, 4049, 10.06, 4095, 2041, 4.58,-46.03, 2047, 3.38,-8.61, 2047, .97, 4.11, 1.52, 3.49, 11.51, 4.42, 14.73, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:41:38, .61, 35.27, 998.48, 8.2, 6.85, 5.43, 4.06, 2.71, 1.36, 74.49, 4.6, 72.48, 3.33, 929.31, 15.12, 449.16, 27.68, 290.44, 39.07, 79.81, 236.66, 15.58, 3.14, 15.52, 6.46, 2.75, 15.49, 91, 827.38, .54, 50, 262, 198, 0, 4095, 2041, 4.53,-46.03, 2047, 3.38,-8.67, 2047, 1.35, 4.27, 1.73, 3.7, 11.36, 4.48, 14.92, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:42:08, .71, 35.27, 998.48, 8.09, 6.77, 5.36, 4, 2.68, 1.34, 53.57, 4.6, 69.49, 3.33, 777.35, 15.12, 598.91, 29.66, 35.53, 67.72, 90.52, 211.49, 15.59, 1.36, 9.62, 15.49, 2.98, 15.47, 92, 666.16, .58, 50, 238, 3988, 0, 4095, 2041, 4.48,-46.03, 2047, 3.43,-8.81, 2047, 1.46, 4.42, 1.95, 3.85, 11.21, 4.53, 14.97, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:42:38, .74, .22, 998.48, 8.23, 6.88, 5.45, 4.07, 2.73, 1.37, 48.09, 4.6, 68.5, 3.34, 1006.18, 15.14, 544.2, 29.66, 35.53, 426.38, 91.5, 146.06, 15.58, 4.4, 6.64, 15.55, 3.44, 15.47, 90, 984.66, .59, 50, 264, 66, 0, 0, 2041, 4.48,-46.03, 2047, 3.49,-8.88, 2047, 1.46, 4.58, 2.21, 3.9, 11.12, 4.63, 15.21, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:43:08, .74, .22,-.08, 8.29, 6.92, 5.49, 4.1, 2.74, 1.38, 44.1, 4.6, 68.5, 3.34, 948.97, 15.14, 231.25, 27.68, 37.4, 702.04, 90.04, 101.77, 15.54, 7.72, 1.13, 15.57, 4.72, 15.46, 91, 725.14, .59, 50, 251, 3994, 0, 4095, 2041, 4.48,-46.03, 2047, 3.59,-9.02, 2047, 1.57, 4.84, 2.59, 3.96, 10.97, 4.68, 15.5, 9.5, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:43:38, .74, .22, 998.48, 8.14, 6.81, 5.4, 4.04, 2.7, 1.35, 35.14, 4.6, 68.5, 3.33, 884.61, 15.14, 51.74, 226.48, 37.4, 724.76, 81.27, 30.3, 11.64, 15.5, 1.29, 15.57, 6.57, 15.4, 91, 839.17, .58, 50, 260, 13, 10.06, 0, 2042, 4.48,-46.03, 2047, 3.64,-9.09, 2047, 1.89, 5.09, 2.85, 4.11, 10.87, 4.78, 15.59, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:44:08, .74, .22, 998.48, 8.35, 6.97, 5.52, 4.12, 2.76, 1.39, 19.69, 4.6, 67.5, 3.33, 1011.54, 15.14, 64.22, 629.02, 35.53, 368.08, 135.81, 34.83, 7, 15.53, 5.67, 15.52, 15.31, 15.35, 91, 858.83, .58, 50, 240, 3899, 10.06, 4095, 2041, 4.48,-46.03, 2047, 3.75,-9.16, 2047, 2.21, 5.4, 3.06, 4.37, 10.73, 4.84, 15.78, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:44:38, .74, .22,-.08, 8.17, 6.83, 5.41, 4.04, 2.7, 1.35, 4.75, 4.6, 66.5, 3.33, 813.1, 15.14, 64.22, 717.04, 88.76, 54.88, 126.56, 37.35, 3.01, 15.54, 15.51, 13.25, 15.3, 15.37, 93, 729.07, .58, 50, 248, 4002, 10.06, 0, 2041, 4.48,-46.03, 2047, 3.8,-9.02, 2047, 2.53, 5.55, 3.33, 4.73, 10.63, 4.94, 15.88, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:45:08, .74, .22, 998.48, 8.33, 6.96, 5.52, 4.12, 2.76, 1.38,-6.21, 4.6, 66.5, 3.34, 1034.78, 15.15, 53.66, 515.28, 508.93, 58.83, 69.09, 37.35, 9.52, 15.53, 15.55, 8.77, 11.66, 15.4, 92, 945.34, .57, 49, 231, 3868, 10.06, 0, 2041, 4.48,-46.03, 2047, 3.9,-8.74, 2047, 2.91, 5.6, 3.54, 5.09, 10.53, 5.04, 16.02, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:45:38, .73, 35.27, 998.48, 8.3, 6.93, 5.49, 4.1, 2.74, 1.37,-8.2, 4.6, 66.5, 3.34, 843.49, 15.14, 45.98, 74.17, 712.48, 60.8, 58.38, 58.99, 13.81, 15.45, 15.56, 6.26, 5.64, 15.43, 94, 575.72, .57, 50, 235, 8, 10.06, 4095, 2041, 4.53,-46.03, 2047, 4.01,-8.47, 2047, 3.28, 5.6, 3.8, 5.3, 10.43, 5.14, 16.17, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:46:08, .74, .22, 998.48, 8.34, 6.97, 5.52, 4.13, 2.76, 1.39,-7.71, 4.6, 66.5, 3.33, 1024.06, 15.14, 384.84, 2.96, 598.57, 59.82, 59.84, 89.69, 15.58, 10.47, 15.57, 11.31, 4.87, 15.46, 93, 968.93, .57, 50, 245, 3989, 10.06, 4095, 2041, 4.53,-46.03, 2047, 4.11,-8.33, 2047, 3.75, 5.66, 4.01, 5.45, 10.34, 5.2, 16.21, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:46:38, .73, .22,-.08, 8.4, 7.01, 5.55, 4.14, 2.77, 1.39,-9.2, 4.6, 66.5, 3.33, 931.09, 15.12, 674.75, 3.95, 163.45, 57.84, 59.84, 135.49, 15.59, 9.97, 15.5, 15.05, 3.61, 15.47, 93, 709.41, .57, 49, 239, 3866, 10.06, 4095, 2041, 4.58,-46.03, 2047, 4.22,-8.33, 2047, 4.11, 5.71, 4.27, 5.55, 10.24, 5.3, 16.4, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:47:08, .74, .22, 998.48, 8.33, 6.97, 5.52, 4.12, 2.76, 1.38,-7.71, 4.6, 66.5, 3.33, 982.94, 15.14, 668.99, 3.95, 31.8, 313.74, 61.3, 103.28, 15.59, 11.83, 13.33, 15.54, 4.37, 15.46, 93, 917.81, .58, 50, 244, 4018, 10.06, 4095, 2041, 4.58,-46.03, 2047, 4.37,-8.33, 2047, 4.27, 5.81, 4.53, 5.71, 10.14, 5.4, 16.5, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:47:38, .73, .22,-.08, 8.5, 7.09, 5.62, 4.19, 2.81, 1.41,-9.2, 4.6, 66.5, 3.33, 1049.09, 15.14, 439.56, 3.95, 30.87, 673.38, 91.01, 54.46, 15.58, 12.94, 12.1, 15.57, 15.25, 15.43, 92, 921.75, .57, 50, 258, 100, 10.06, 4095, 2041, 4.63,-46.03, 2047, 4.42,-8.33, 2047, 4.37, 5.96, 4.78, 5.81, 10.04, 5.45, 16.74, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:48:08, .74, .22, 998.48, 8.34, 6.97, 5.52, 4.12, 2.75, 1.38,-3.72, 4.6, 66.5, 3.33, 856.01, 15.14, 68.06, 19.77, 30.87, 768.24, 161.62, 56.47, 15.44, 15.45, 10.97, 15.56, 15.32, 15.42, 93, 725.14, .57, 50, 223, 316, 10.06, 0, 2042, 4.68,-46.03, 2047, 4.58,-8.27, 2047, 4.48, 6.21, 5.04, 5.86, 9.95, 5.55, 16.88, 10.48, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:48:38, .74, 35.27, 998.48, 8.56, 7.15, 5.67, 4.23, 2.83, 1.43, 5.25, 4.6, 65.51, 3.34, 1145.62, 15.15, 58.46, 481.65, 28.06, 525.18, 202.53, 61.51, 14.24, 15.54, 11.52, 15.56, 15.33, 15.42, 92, 1067.23, .57, 49, 247, 191, 10.06, 4095, 2041, 4.73,-46.03, 2047, 4.68,-8.06, 2047, 4.63, 6.47, 5.25, 5.96, 9.9, 5.66, 17.12, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:49:08, .73, .22,-.08, 8.46, 7.06, 5.59, 4.17, 2.79, 1.4, 15.71, 4.6, 66.5, 3.34, 918.58, 15.15, 50.78, 651.77, 25.26, 72.66, 240.52, 65.53, 11.9, 15.54, 15.09, 15.45, 15.34, 15.43, 94, 713.35, .57, 49, 238, 326, 0, 4095, 2041, 4.84,-46.03, 2047, 4.78,-7.46, 2047, 4.84, 6.57, 5.4, 6.11, 9.8, 5.76, 17.4, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:49:38, .74, 35.27,-.08, 8.54, 7.14, 5.65, 4.22, 2.83, 1.42, 22.68, 4.6, 66.5, 3.34, 1133.11, 15.15, 45.02, 542.97, 380.08, 48.95, 212.76, 74.09, 13.1, 15.54, 15.55, 15.3, 15.34, 15.44, 93, 1059.37, .57, 50, 245, 16, 0, 4095, 2041, 4.84,-46.03, 2047, 4.89,-6.54, 2047, 4.99, 6.52, 5.5, 6.27, 9.75, 5.86, 17.59, 10.78, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:50:08, .74, .22, 998.48, 8.61, 7.18, 5.68, 4.24, 2.84, 1.43, 27.17, 4.6, 66.5, 3.33, 1058.02, 15.14, 44.06, 243.29, 671.4, 45.98, 104.16, 86.67, 15.44, 15.52, 15.56, 15.18, 15.3, 15.44, 94, 843.1, .57, 49, 225, 242, 10.06, 0, 2041, 4.94,-46.03, 2047, 5.04,-5.58, 2047, 5.3, 6.42, 5.55, 6.37, 9.65, 5.96, 17.83, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:50:38, .74, 35.27, 998.48, 8.42, 7.04, 5.57, 4.16, 2.78, 1.39, 29.66, 4.6, 66.5, 3.34, 956.12, 15.14, 216.85,-3.97, 688.2, 53.89, 42.8, 87.68, 15.57, 14.65, 15.56, 15.45, 10.15, 15.46, 95, 898.15, .57, 50, 217, 4077, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.14,-4.83, 2047, 5.71, 6.37, 5.71, 6.47, 9.6, 6.01, 17.93, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:51:08, .74, .22, 998.48, 8.64, 7.22, 5.72, 4.27, 2.85, 1.43, 29.66, 4.6, 66.5, 3.33, 1122.38, 15.14, 589.31,-4.96, 439.83, 63.77, 45.23, 92.21, 15.6, 14.98, 15.56, 15.47, 11.58, 15.46, 94, 972.86, .57, 49, 246, 4094, 10.06, 0, 2041, 5.04,-46.03, 2047, 5.25,-4.46, 2047, 5.96, 6.47, 5.91, 6.62, 9.55, 6.11, 18.12, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:51:38, .73, .22,-.08, 8.47, 7.08, 5.6, 4.18, 2.8, 1.4, 29.66, 4.6, 66.5, 3.33, 859.58, 15.12, 750.59,-5.94, 26.2, 77.6, 61.3, 103.79, 15.6, 15.37, 15.42, 15.49, 15.2, 15.44, 95, 658.3, .57, 49, 230, 3996, 10.06, 4095, 2041, 5.09,-46.03, 2047, 5.35,-4.27, 2047, 6.21, 6.62, 6.27, 6.72, 9.45, 6.21, 18.21, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:52:08, .74, .22, 998.48, 8.68, 7.26, 5.75, 4.29, 2.87, 1.44, 29.66, 4.6, 66.5, 3.34, 1186.74, 15.15, 556.67,-5.94, 28.06, 547.9, 107.57, 109.32, 15.58, 15.38, 15.44, 15.56, 15.31, 15.46, 93, 1082.96, .57, 50, 232, 3975, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.45,-4.15, 2047, 6.37, 6.77, 6.62, 6.87, 9.41, 6.27, 18.35, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:52:38, .74, 35.27,-.08, 8.69, 7.26, 5.74, 4.28, 2.86, 1.44, 30.65, 4.6, 67.5, 3.33, 1047.3, 15.14, 119.89,-5.94, 19.66, 691.17, 260, 106.81, 15.53, 15.33, 15.31, 15.56, 15.34, 15.46, 94, 799.85, .57, 49, 267, 89, 10.06, 4095, 2041, 5.25,-46.03, 2047, 5.55,-3.79, 2047, 6.52, 6.97, 6.82, 6.92, 9.36, 6.37, 18.68, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:53:08, .74, 35.27,-.08, 8.63, 7.22, 5.71, 4.27, 2.85, 1.43, 31.65, 4.6, 67.5, 3.34, 1104.51, 15.15, 37.34, 252.2, 18.73, 496.53, 334.02, 99.76, 15.48, 15.52, 13.27, 15.55, 15.36, 15.46, 94, 965, .57, 49, 256, 4045, 10.06, 4095, 2042, 5.3,-46.03, 2047, 5.66,-3.01, 2047, 6.62, 7.02, 6.92, 6.92, 9.31, 6.47, 18.87, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:53:38, .73, 35.27,-.08, 8.66, 7.24, 5.73, 4.27, 2.86, 1.43, 31.15, 4.6, 67.5, 3.33, 1020.48, 15.15, 21.98, 498.47, 17.79, 175.42, 320.38, 104.29, 15.35, 15.53, 14.91, 15.51, 15.36, 15.46, 94, 772.33, .58, 49, 234, 4070, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.81,-1.89, 2047, 6.72, 6.97, 6.92, 6.87, 9.26, 6.57, 19.02, 11.7, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:54:08, .73, .22, 998.48, 8.62, 7.21, 5.71, 4.26, 2.85, 1.43, 29.66, 4.6, 67.5, 3.33, 1034.78, 15.15, 18.14, 549.9, 134.51, 50.92, 297.98, 114.86, 15.23, 15.54, 15.51, 15.45, 15.36, 15.47, 94, 894.22, .58, 50, 249, 3874, 10.06, 4095, 2041, 5.45,-46.03, 2047, 5.91,-.53, 2047, 6.77, 6.87, 6.82, 6.92, 9.21, 6.62, 19.06, 11.8, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:54:38, .73, 35.27,-.08, 8.82, 7.37, 5.84, 4.35, 2.91, 1.46, 28.16, 4.6, 67.5, 3.33, 1211.77, 15.16, 24.86, 382.75, 487.45, 39.07, 256.59, 121.9, 15.48, 15.53, 15.56, 15.45, 15.34, 15.46, 93, 1063.3, .58, 49, 248, 43, 10.06, 4095, 2041, 5.55,-46.03, 2047, 6.01, .81, 2047, 6.82, 6.77, 6.77, 7.02, 9.16, 6.72, 19.35, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:55:08, .74, .22, 998.48, 8.72, 7.29, 5.76, 4.29, 2.87, 1.44, 27.17, 4.6, 68.5, 3.33, 979.36, 15.15, 32.54, 7.9, 691, 52.9, 156.27, 123.41, 15.5, 15.43, 15.56, 15.49, 15.32, 15.46, 95, 717.28, .58, 49, 224, 4006, 10.06, 0, 2041, 5.6,-46.03, 2047, 6.11, 1.84, 2047, 7.07, 6.77, 6.87, 7.12, 9.16, 6.77, 19.54, 12.04, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:55:38, .73, 35.27,-.08, 8.76, 7.33, 5.8, 4.33, 2.9, 1.45, 26.17, 4.6, 68.5, 3.33, 1167.08, 15.15, 384.84, 7.9, 589.23, 66.73, 82.73, 117.88, 15.59, 15.44, 15.56, 15.47, 15.31, 15.46, 93, 1035.78, .58, 49, 252, 3953, 10.06, 4095, 2042, 5.71,-46.03, 2047, 6.21, 2.59, 2047, 7.42, 6.87, 7.02, 7.22, 9.11, 6.87, 19.63, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:56:08, .74, .22,-.08, 8.86, 7.4, 5.85, 4.37, 2.92, 1.46, 25.17, 4.6, 68.5, 3.34, 1118.81, 15.15, 653.63, 11.86, 221.34, 57.84, 131.43, 117.38, 15.6, 15.45, 15.52, 15.47, 15.32, 15.46, 93, 862.77, .58, 49, 264, 4061, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.32, 3.17, 2047, 7.67, 7.02, 7.27, 7.37, 9.06, 6.92, 19.82, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:56:38, .73, .22,-.08, 8.75, 7.32, 5.79, 4.32, 2.89, 1.45, 23.68, 4.6, 68.5, 3.34, 1106.29, 15.15, 590.27,-1.99, 35.53, 235.69, 240.52, 117.38, 15.59, 15.41, 15.47, 15.55, 15.34, 15.46, 93, 961.07, .58, 49, 204, 3959, 10.06, 0, 2041, 5.81,-46.03, 2047, 6.37, 3.7, 2047, 7.82, 7.07, 7.62, 7.47, 9.01, 6.97, 19.96, 12.38, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:57:08, .74, 35.27,-.08, 8.86, 7.41, 5.87, 4.37, 2.92, 1.46, 22.68, 4.6, 68.5, 3.34, 1104.51, 15.14, 238.93,-5.94, 25.26, 509.37, 329.64, 113.35, 15.57, 15.24, 15.45, 15.55, 15.36, 15.46, 93, 847.04, .58, 49, 260, 3978, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.47, 4.48, 2047, 7.87, 7.12, 7.82, 7.47, 9.01, 7.07, 20.06, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:57:38, .74, .22, 998.48, 8.67, 7.26, 5.74, 4.28, 2.86, 1.43, 22.68, 4.6, 68.5, 3.34, 854.22, 15.14, 21.02, 18.78, 15.93, 406.62, 395.38, 106.3, 15.48, 15.45, 14.5, 15.54, 15.37, 15.44, 94, 544.26, .58, 49, 340, 19, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.57, 5.6, 2047, 7.82, 7.07, 7.82, 7.32, 8.96, 7.12, 19.87, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:58:08, .74, .22, 998.48, 8.63, 7.23, 5.71, 4.26, 2.85, 1.42, 23.18, 4.6, 67.5, 3.33, 779.14, 15.14, 10.46, 158.24, 15.93, 186.28, 418.27, 102.28, 15.17, 15.49, 14.67, 15.51, 15.36, 15.44, 95, 422.37, .58, 50, 404, 18, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.67, 6.97, 2047, 7.72, 6.87, 7.72, 7.02, 8.96, 7.22, 19.54, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:58:38, .74, 35.27,-.08, 8.66, 7.25, 5.74, 4.28, 2.86, 1.43, 23.68, 4.6, 67.5, 3.33, 830.98, 15.14, 14.3, 344.18, 29.93, 58.83, 392.95, 111.84, 14.77, 15.52, 15.46, 15.47, 15.37, 15.46, 94, 536.4, .58, 50, 370, 3967, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.72, 8.37, 2047, 7.67, 6.62, 7.57, 6.72, 8.91, 7.27, 19.35, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:59:08, .74, 35.27,-.08, 8.79, 7.36, 5.83, 4.35, 2.91, 1.45, 23.18, 4.6, 68.5, 3.33, 1063.39, 15.15, 23.9, 469.78, 193.33, 42.03, 326.23, 125.93, 15.48, 15.53, 15.52, 15.46, 15.36, 15.46, 93, 902.09, .58, 49, 326, 3724, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.82, 9.7, 2047, 7.72, 6.42, 7.42, 6.72, 8.91, 7.32, 19.54, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 0:59:38, .74, .22, 998.48, 9.01, 7.54, 5.97, 4.44, 2.98, 1.49, 21.69, 4.6, 68.5, 3.34, 1215.35, 15.15, 42.14, 298.68, 513.6, 47.96, 273.63, 131.97, 15.5, 15.52, 15.57, 15.46, 15.36, 15.47, 92, 1027.91, .58, 49, 280, 4013, 10.06, 4095, 2041, 6.27,-46.03, 2047, 6.92, 10.78, 2047, 7.82, 6.47, 7.42, 6.97, 8.86, 7.37, 19.96, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:00:08, .74, 35.27,-.08, 8.87, 7.43, 5.87, 4.38, 2.93, 1.46, 21.19, 4.6, 68.5, 3.34, 1072.33, 15.15, 95.9, 4.93, 627.51, 62.78, 239.06, 133.48, 15.54, 15.43, 15.57, 15.49, 15.36, 15.46, 93, 909.95, .58, 49, 247, 3967, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.97, 11.65, 2047, 8.07, 6.62, 7.52, 7.17, 8.86, 7.42, 20.2, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:00:38, .74, .22, 998.48, 9.09, 7.6, 6.02, 4.48, 3, 1.5, 20.19, 4.6, 68.5, 3.33, 1254.68, 15.15, 493.32, 18.78, 417.43, 55.86, 215.19, 130.96, 15.6, 15.45, 15.56, 15.47, 15.34, 15.48, 91, 1075.1, .58, 49, 367, 4095, 10.06, 4095, 2041, 6.42,-46.03, 2047, 7.07, 12.43, 2047, 8.37, 6.77, 7.72, 7.27, 8.81, 7.47, 20.39, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:01:08, .74, 35.27,-.08, 8.96, 7.49, 5.93, 4.41, 2.95, 1.47, 19.2, 4.6, 68.5, 3.33, 1036.57, 15.14, 568.19, 3.95, 79.42, 52.9, 297.5, 126.94, 15.59, 15.43, 15.49, 15.47, 15.36, 15.47, 93, 744.8, .58, 49, 351, 3958, 10.06, 4095, 2042, 6.47,-46.03, 2047, 7.12, 13.2, 2047, 8.57, 6.77, 7.97, 7.27, 8.81, 7.47, 20.48, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:01:38, .74, .22, 998.48, 8.82, 7.38, 5.84, 4.35, 2.91, 1.45, 19.2, 4.6, 68.5, 3.33, 884.61, 15.14, 354.12,-2.98, 19.66, 128.98, 398.3, 110.33, 15.58, 14.83, 15.42, 15.5, 15.37, 15.44, 93, 567.86, .58, 50, 303, 4060, 10.06, 0, 2041, 6.52,-46.03, 2047, 7.22, 14.06, 2047, 8.62, 6.67, 8.07, 7.17, 8.81, 7.57, 20.2, 13.34, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:02:08, .74, .22,-.08, 8.73, 7.31, 5.79, 4.31, 2.88, 1.43, 19.2, 4.6, 67.5, 3.33, 718.35, 15.12, 141.97,-5.94, 17.79, 170.48, 431.42, 95.73, 15.54, 15.38, 13.11, 15.51, 15.37, 15.43, 94, 308.34, .58, 50, 340, 4005, 0, 4095, 2041, 6.62,-46.03, 2047, 7.27, 15.21, 2047, 8.52, 6.42, 7.87, 6.92, 8.81, 7.57, 19.63, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:02:38, .74, .22,-.08, 8.74, 7.32, 5.79, 4.32, 2.88, 1.43, 17.7, 4.6, 66.5, 3.33, 746.96, 15.12, 110.29, 30.65, 17.79, 210, 431.42, 89.19, 15.53, 15.45, 14.25, 15.51, 15.36, 15.44, 94, 355.52, .58, 50, 257, 97, 10.06, 0, 2041, 6.67,-46.03, 2047, 7.32, 16.5, 2047, 8.27, 6.11, 7.62, 6.57, 8.81, 7.67, 19.16, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:03:08, .73, 35.27, 998.48, 8.76, 7.34, 5.81, 4.33, 2.89, 1.44, 15.21, 4.6, 67.5, 3.33, 764.83, 15.12, 39.26, 66.26, 29, 270.27, 424.6, 84.66, 14.79, 15.48, 15.45, 15.52, 15.36, 15.44, 94, 402.71, .58, 50, 322, 126, 0, 4095, 2042, 6.72,-46.03, 2047, 7.42, 17.69, 2047, 8.02, 5.96, 7.52, 6.32, 8.81, 7.67, 19.16, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:03:38, .73, 35.27,-.08, 8.8, 7.37, 5.83, 4.34, 2.9, 1.45, 14.71, 4.6, 67.5, 3.33, 848.86, 15.14, 35.42, 250.22, 56.08, 147.75, 409.51, 92.21, 14.85, 15.5, 15.49, 15.5, 15.36, 15.43, 93, 528.54, .58, 49, 307, 10, 10.06, 0, 2041, 6.77,-46.03, 2047, 7.42, 18.64, 2047, 8.02, 6.01, 7.62, 6.27, 8.76, 7.72, 19.3, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:04:08, .74, 35.27, 998.48, 8.89, 7.45, 5.9, 4.39, 2.94, 1.46, 15.21, 4.6, 66.5, 3.34, 1020.48, 15.15, 48.86, 428.24, 187.73, 44.01, 347.17, 109.83, 15.48, 15.53, 15.54, 15.44, 15.36, 15.46, 92, 839.17, .58, 50, 313, 30, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.52, 19.39, 2047, 8.17, 6.11, 7.72, 6.47, 8.76, 7.72, 19.54, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:04:38, .74, 35.27, 998.48, 9.11, 7.63, 6.04, 4.5, 3.01, 1.5, 14.71, 4.6, 67.5, 3.33, 1188.53, 15.15, 68.06, 279.89, 495.86, 51.91, 291.65, 117.88, 15.52, 15.53, 15.56, 15.46, 15.36, 15.46, 90, 992.52, .58, 49, 325, 15, 10.06, 4095, 2041, 6.87,-46.03, 2047, 7.52, 19.96, 2047, 8.42, 6.27, 7.87, 6.82, 8.76, 7.72, 19.91, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:05:08, .74, 35.27,-.08, 8.97, 7.51, 5.95, 4.43, 2.96, 1.48, 14.71, 4.6, 68.5, 3.33, 1029.42, 15.15, 121.81,-5.94, 545.34, 62.78, 311.13, 120.9, 15.54, 15.19, 15.57, 15.47, 15.36, 15.47, 91, 835.24, .58, 50, 382, 4037, 10.06, 0, 2042, 6.92,-46.03, 2047, 7.57, 20.53, 2047, 8.71, 6.37, 7.92, 7.12, 8.76, 7.77, 20.06, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:05:38, .73, 35.27,-.08, 9.09, 7.62, 6.03, 4.49, 3, 1.5, 13.72, 4.6, 67.5, 3.33, 1140.26, 15.15, 377.16,-5.94, 347.4, 69.7, 344.73, 123.41, 15.58, 15.23, 15.55, 15.47, 15.36, 15.46, 91, 937.48, .58, 50, 426, 153, 10.06, 0, 2041, 6.97,-46.03, 2047, 7.62, 21.14, 2047, 8.86, 6.42, 7.97, 7.12, 8.81, 7.77, 20.01, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:06:08, .74, .22, 998.48, 9.03, 7.56, 5.99, 4.46, 2.98, 1.49, 10.73, 4.6, 66.5, 3.33, 1024.06, 15.14, 438.6,-3.97, 138.24, 92.42, 373.95, 114.86, 15.58, 15.38, 15.51, 15.49, 15.36, 15.46, 91, 733.01, .58, 49, 468, 2, 10.06, 0, 2041, 7.02,-46.03, 2047, 7.67, 21.9, 2047, 8.81, 6.37, 8.07, 6.92, 8.76, 7.82, 19.82, 13.87, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:06:38, .74, 35.27,-.08, 9, 7.54, 5.98, 4.45, 2.97, 1.48, 6.74, 4.6, 67.5, 3.33, 1004.39, 15.14, 392.52, 3.95, 145.71, 125.03, 389.54, 97.75, 15.58, 15.42, 15.51, 15.51, 15.37, 15.44, 91, 744.8, .58, 50, 451, 32, 0, 4095, 2041, 7.07,-46.03, 2047, 7.72, 22.7, 2047, 8.76, 6.21, 8.02, 6.67, 8.81, 7.87, 19.54, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:07:08, .74, 35.27,-.08, 9, 7.54, 5.97, 4.45, 2.97, 1.48, 1.76, 4.6, 66.5, 3.34, 977.58, 15.14, 400.2, 26.69, 98.09, 135.9, 391.97, 84.66, 15.57, 15.45, 15.51, 15.5, 15.36, 15.44, 90, 693.68, .58, 49, 467, 38, 10.06, 0, 2041, 7.12,-46.03, 2047, 7.77, 23.5, 2047, 8.81, 6.06, 8.02, 6.47, 8.81, 7.92, 19.54, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:07:38, .73, 35.27, 998.48, 8.93, 7.49, 5.93, 4.42, 2.96, 1.47,-.73, 4.6, 67.5, 3.34, 931.09, 15.15, 381, 58.34, 20.59, 176.4, 397.33, 83.65, 15.58, 15.47, 15.3, 15.52, 15.36, 15.44, 90, 681.89, .58, 50, 455, 4037, 10.06, 4095, 2041, 7.17,-46.03, 2047, 7.82, 24.16, 2047, 9.01, 6.01, 8.12, 6.52, 8.86, 7.97, 19.63, 14.01, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:08:08, .74, .22,-.08, 9.04, 7.57, 6, 4.47, 2.99, 1.49, 1.76, 4.6, 66.5, 3.33, 979.36, 15.14, 135.25, 59.33, 47.67, 442.19, 379.31, 86.17, 15.53, 15.47, 15.49, 15.56, 15.36, 15.43, 90, 670.09, .58, 50, 444, 10, 10.06, 4095, 2041, 7.22,-46.03, 2047, 7.82, 24.63, 2047, 9.16, 6.21, 8.37, 6.77, 8.81, 7.97, 19.91, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:08:38, .74, .22,-.08, 9.03, 7.57, 6, 4.48, 2.99, 1.49, 5.75, 4.6, 67.5, 3.33, 1054.45, 15.15, 46.94, 237.36, 71.95, 411.56, 354.96, 88.69, 15.43, 15.52, 15.5, 15.55, 15.36, 15.44, 90, 854.9, .58, 50, 373, 4088, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.87, 24.82, 2047, 9.36, 6.67, 8.67, 7.17, 8.86, 8.02, 20.2, 14.11, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:09:08, .74, 35.27,-.08, 9.04, 7.58, 6.01, 4.48, 2.99, 1.49, 6.74, 4.6, 67.5, 3.34, 947.18, 15.15, 70.94, 477.7, 64.48, 48.95, 330.61, 95.73, 15.52, 15.53, 15.49, 15.38, 15.36, 15.46, 91, 650.43, .58, 50, 424, 3947, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.97, 24.82, 2047, 9.55, 7.17, 8.96, 7.67, 8.91, 8.07, 20.48, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:09:38, .74, .22,-.08, 9.14, 7.66, 6.08, 4.54, 3.03, 1.51, 6.24, 4.6, 66.5, 3.33, 1174.23, 15.15, 93.02, 421.32, 381.94, 52.9, 272.17, 97.75, 15.52, 15.53, 15.56, 15.46, 15.34, 15.46, 89, 1012.19, .58, 50, 391, 4008, 10.06, 4095, 2041, 7.37,-46.03, 2047, 7.97, 24.73, 2047, 9.8, 7.52, 9.26, 8.12, 8.96, 8.07, 20.62, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:10:08, .74, 35.27, 998.48, 9.18, 7.7, 6.11, 4.56, 3.05, 1.52, 4.25, 4.6, 67.5, 3.33, 1108.08, 15.15, 96.86, 138.46, 607.9, 83.53, 221.04, 92.71, 15.53, 15.49, 15.56, 15.49, 15.33, 15.44, 89, 847.04, .58, 50, 412, 3809, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.02, 24.63, 2047, 10.09, 7.72, 9.5, 8.47, 9.01, 8.17, 20.81, 14.4, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:10:38, .74, 35.27,-.08, 9.07, 7.61, 6.03, 4.5, 3.01, 1.5, 1.26, 4.6, 66.5, 3.34, 1045.51, 15.15, 164.05,-5.94, 603.24, 104.28, 245.39, 87.68, 15.55, 14.11, 15.57, 15.5, 15.36, 15.44, 90, 878.49, .58, 50, 428, 3991, 10.06, 4095, 2041, 7.42,-46.03, 2047, 8.12, 24.68, 2047, 10.43, 7.82, 9.6, 8.71, 9.06, 8.22, 20.86, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/11/2006 1:11:08, .74, 35.27, 998.48, 9.18, 7.71, 6.11, 4.57, 3.05, 1.52,-2.23, 4.6, 67.5, 3.33, 1186.74, 15.15, 415.56,-1, 437.03, 117.12, 289.7, 84.66, 15.59, 15.33, 15.56, 15.5, 15.34, 15.46, 88, 1031.85, .58, 50, 414, 4015, 10.06, 4095, 2041, 7.52,-46.03, 2047, 8.17, 24.82, 2047, 10.63, 7.92, 9.7, 8.81, 9.11, 8.32, 20.91, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0