Filename:
C:\AO-51Tlm\WOD\2009\Wd051000

Start Time
5/10/2009 22:50:22
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/10/2009 22:50:22, .6969, .7009, 7.8739, 6.5866, 5.174, 3.8824, 2.607, 1.3335, 945.3967, 15.171, 27.7384, 594.4037, 419.2926, 19.3075, 132.8911, 121.9049, 312.2705, 1.1984, 52, 195, 25.0563, 25.0563, 12.4258, 21.5209, 25.9048, 23.1243, 26.282, 27.2259, 25.1977, 38.326, 31.9341
5/10/2009 22:50:52, .6969, .7037, 7.7336, 6.4705, 5.0769, 3.8039, 2.5531, 1.307, 779.136, 15.159, 22.9386, 123.6197, 674.1976, 15.3554, 130.4561, 153.6133, 28.7908, 1.1984, 1366, 186, 25.0563, 25.0563, 12.2325, 23.4542, 24.7265, 21.9455, 27.2259, 27.1786, 25.2448, 38.3777, 31.9341
5/10/2009 22:51:22, .6969, .7037, 7.8007, 6.5233, 5.1275, 3.8416, 2.58, 1.3191, 902.4907, 15.171, 284.0469, 46.4744, 608.8373, 10.4152, 146.04, 147.0703, 241.4926, 1.1984, 51, 191, 25.1035, 25.1035, 12.0389, 25.8576, 23.6427, 21.3793, 26.1877, 27.1786, 25.2448, 38.1712, 31.9341
5/10/2009 22:51:52, .6969, .7009, 7.8312, 6.5497, 5.1402, 3.8541, 2.5899, 1.3263, 856.0092, 15.159, 643.0708, 46.4744, 247.4885, 8.4391, 167.9549, 109.8255, 147.1221, 1.2023, 53, 191, 25.1506, 25.1035, 11.8452, 27.3676, 22.5114, 22.9357, 24.9621, 27.1314, 25.292, 38.5849, 31.9341
5/10/2009 22:52:22, .6969, .7009, 7.7153, 6.4547, 5.0685, 3.7976, 2.5506, 1.3046, 818.4665, 15.159, 661.31, 46.4744, 34.6008, 168.5003, 153.832, 112.8454, 115.6652, 1.1984, 53, 204, 25.1506, 25.1506, 11.7483, 26.801, 21.6624, 25.669, 23.784, 27.1314, 25.3391, 38.0683, 31.9341
5/10/2009 22:52:52, .6937, .7009, 8.0141, 6.6974, 5.2457, 3.9483, 2.6585, 1.3673, 957.911, 15.171, 355.0837, 46.4744, 36.4682, 592.3661, 142.144, 149.0836, 300.4742, 1.1984, 53, 183, 25.1977, 25.292, 11.6998, 25.5748, 22.5586, 27.5565, 22.6057, 27.1314, 25.3391, 38.6368, 31.9341
5/10/2009 22:53:22, .6969, .7009, 7.6726, 6.423, 5.0389, 3.7725, 2.5334, 1.295, 723.7157, 15.159, 32.5382, 59.332, 41.1368, 721.7982, 145.553, 121.4016,-26.4255, 1.1984, 1366, 206, 25.1977, 25.3862, 11.5543, 24.3966, 24.9621, 27.2259, 21.5209, 27.1314, 25.3391, 38.1712, 31.9822
5/10/2009 22:53:52, .6937, .7037, 8.0263, 6.708, 5.2626, 3.9608, 2.6634, 1.3649, 997.2415, 15.183, 59.417, 537.0392, 44.8717, 512.3355, 167.4679, 140.024, 398.7768, 1.1905, 52, 186, 25.2448, 25.4334, 11.4087, 23.2657, 27.2259, 25.9519, 21.9455, 27.1314, 25.3862, 38.533, 31.9341
5/10/2009 22:54:22, .6937, .7037, 7.6848, 6.4336, 5.0474, 3.7788, 2.5383, 1.2974, 729.079, 15.171, 56.5371, 737.8148, 44.8717, 48.9485, 126.5601, 137.5075,-18.5375, 1.1905, 1366, 258, 25.292, 25.4805, 11.4087, 22.1813, 27.6511, 24.6793, 24.3024, 27.0842, 25.3862, 38.326, 31.9341
5/10/2009 22:54:52, .6937, .7009, 7.8861, 6.6024, 5.1824, 3.8918, 2.6119, 1.336, 957.911, 15.183, 47.8975, 609.2393, 400.6182, 34.128, 132.8911, 137.5075, 347.6595, 1.1944, 52, 191, 25.3391, 25.5276, 11.2629, 21.8983, 26.4707, 23.5013, 26.8482, 27.0842, 25.4334, 38.2228, 31.9341
5/10/2009 22:55:22, .6969, .7009, 7.8129, 6.5391, 5.1318, 3.8478, 2.5849, 1.3239, 848.8582, 15.171, 47.8975, 174.0608, 677.9325, 25.2357, 214.7066, 135.4942, 166.7826, 1.1944, 55, 182, 25.3862, 25.5276, 11.2143, 23.6898, 25.1977, 22.37, 27.8401, 27.0842, 25.4805, 38.4812, 31.8861
5/10/2009 22:55:52, .6969, .7037, 7.8251, 6.5444, 5.1444, 3.8541, 2.5874, 1.3239, 909.6417, 15.171, 269.6476, 45.4854, 645.2523, 18.3195, 209.3496, 132.9777, 272.9494, 1.1944, 51, 167, 25.4334, 25.5276, 11.4572, 26.2349, 23.9725, 21.6624, 26.7538, 27.037, 25.5276, 38.2228, 31.9341
5/10/2009 22:56:22, .6969, .7009, 7.9349, 6.6394, 5.2035, 3.9106, 2.6291, 1.3528, 913.2172, 15.171, 643.0708, 46.4744, 303.5115, 16.3434, 180.1298, 132.4744, 249.3568, 1.1984, 51, 199, 25.4805, 25.5748, 11.6998, 27.7929, 22.8886, 23.0771, 25.3391, 27.037, 25.5276, 38.6887, 31.9341
5/10/2009 22:56:52, .6937, .7009, 7.7519, 6.4811, 5.0896, 3.8133, 2.5604, 1.3094, 839.9195, 15.159, 684.349, 46.4744, 39.2694, 128.979, 231.7515, 130.9645, 166.7826, 1.1984, 54, 211, 25.5276, 25.6219, 11.7968, 27.2259, 21.9455, 25.7633, 24.1139, 27.037, 25.5748, 38.2744, 31.9822
5/10/2009 22:57:22, .6937, .7009, 8.0812, 6.7607, 5.2963, 3.986, 2.6831, 1.3818, 1029.421, 15.171, 452.0394, 44.4963, 43.0042, 557.7849, 234.6735, 138.0108, 434.1658, 1.1984, 55, 333, 25.5276, 25.7162, 12.1841, 25.9519, 22.6057, 27.6983, 22.8886, 27.037, 25.5748, 38.9492, 32.0303
5/10/2009 22:57:52, .6969, .7009, 7.7031, 6.4441, 5.0558, 3.7882, 2.5432, 1.2998, 739.8055, 15.159, 72.8564, 33.6169, 45.8054, 740.5709, 161.1369, 148.5802, 9.0707, 1.1865, 1367, 197, 25.5748, 25.7633, 12.4741, 24.6793, 24.9621, 27.6983, 21.8983, 27.037, 25.5748, 38.533, 32.0303
5/10/2009 22:58:22, .6937, .7037, 8.0629, 6.7344, 5.2879, 3.9765, 2.6733, 1.3697, 1061.6005, 15.183, 87.2557, 457.9159, 43.0042, 570.6294, 177.6948, 175.2556, 501.0116, 1.1787, 54, 244, 25.5748, 25.8576, 12.5707, 23.5013, 27.2731, 26.282, 21.9927, 27.037, 25.5748, 38.7407, 32.0303
5/10/2009 22:58:52, .6937, .7009, 7.8312, 6.5549, 5.1444, 3.8573, 2.5899, 1.3263, 911.4295, 15.171, 89.1757, 663.6366, 39.2694, 159.608, 197.6617, 189.3482, 257.221, 1.1787, 53, 178, 25.6219, 25.8576, 12.8602, 22.4643, 27.9347, 24.9149, 24.1139, 27.037, 25.6219, 38.8449, 31.9822
5/10/2009 22:59:22, .6937, .7037, 7.9105, 6.6183, 5.195, 3.8981, 2.6168, 1.3384, 997.2415, 15.183, 89.1757, 625.064, 313.7824, 63.7689, 166.0069, 185.825, 414.5053, 1.1826, 54, 162, 25.669, 25.9048, 13.2937, 21.9455, 26.7538, 23.7369, 26.6594, 27.037, 25.6219, 38.5849, 32.0303
5/10/2009 22:59:52, .6937, .7037, 7.9897, 6.6816, 5.233, 3.9326, 2.6463, 1.3601, 988.3027, 15.171, 86.2958, 240.3266, 647.1198, 54.8766, 221.5245, 184.3151, 386.9805, 1.1865, 55, 178, 25.7162, 25.8576, 13.5342, 23.407, 25.4334, 22.6529, 27.982, 27.037, 25.669, 39.0014, 32.0303
5/10/2009 23:00:22, .6937, .7037, 7.8861, 6.6024, 5.1824, 3.8886, 2.6095, 1.336, 957.911, 15.171, 199.5707, 33.6169, 643.3849, 45.9844, 303.827, 178.2754, 363.3879, 1.1865, 54, 175, 25.7633, 25.8576, 14.0145, 25.9048, 24.2553, 21.8512, 27.0842, 26.9898, 25.669, 38.7928, 32.0303
5/10/2009 23:00:52, .6937, .7009, 8.1117, 6.7871, 5.309, 3.9954, 2.6904, 1.3842, 1077.6902, 15.171, 619.0719, 35.5949, 408.088, 42.0322, 235.1605, 183.3085, 520.6721, 1.1865, 54, 167, 25.8105, 25.8576, 14.7813, 27.6983, 23.1243, 22.7472, 25.6219, 27.037, 25.7162, 39.4738, 32.0784
5/10/2009 23:01:22, .6969, .7009, 7.8007, 6.5286, 5.1233, 3.8384, 2.5776, 1.3191, 866.7357, 15.159, 737.1466, 35.5949, 43.9379, 62.7809, 259.0233, 186.3283, 225.7642, 1.1905, 51, 203, 25.8105, 25.9048, 15.2117, 27.5565, 22.2757, 25.292, 24.3495, 27.037, 25.7162, 39.1584, 32.1265
5/10/2009 23:01:52, .6969, .7009, 8.1788, 6.8399, 5.3512, 4.0299, 2.715, 1.3986, 1158.139, 15.183, 552.8349, 24.7155, 43.9379, 492.5748, 296.0351, 200.9243, 646.4995, 1.1826, 51, 186, 25.8576, 25.9519, 15.7846, 26.282, 22.4643, 27.462, 23.2185, 27.037, 25.7162, 39.6851, 32.1747
5/10/2009 23:02:22, .6937, .7037, 7.8922, 6.6024, 5.1824, 3.8855, 2.6095, 1.336, 970.4252, 15.183, 167.8921,-3.9667, 35.5345, 754.4033, 181.5908, 234.1426, 335.8631, 1.1747, 53, 188, 25.8105, 25.9991, 16.4519, 25.0092, 24.4909, 28.0293, 22.2757, 27.037, 25.7162, 39.8972, 32.2228
5/10/2009 23:02:52, .6969, .7009, 8.0995, 6.7766, 5.3174, 3.9922, 2.6855, 1.3794, 1163.5022, 15.183, 70.9365, 301.6472, 24.3299, 660.5403, 163.0849, 253.2683, 591.45, 1.1669, 53, 193, 25.8105, 26.0462, 16.8327, 23.9254, 26.9898, 26.7538, 21.9927, 27.037, 25.7633, 39.6851, 32.2228
5/10/2009 23:03:22, .6937, .7037, 8.0507, 6.7344, 5.2794, 3.9608, 2.6634, 1.3673, 1125.9595, 15.183, 46.9375, 567.6995, 18.7276, 290.0283, 203.0187, 260.3146, 501.0116, 1.1669, 53, 164, 25.8576, 26.0934, 17.2606, 22.8886, 28.1712, 25.3862, 23.784, 27.037, 25.7633, 40.1635, 32.271
5/10/2009 23:03:52, .6937, .7037, 7.9227, 6.6288, 5.2077, 3.9012, 2.6217, 1.3384, 1032.9965, 15.183, 62.2969, 617.1516, 141.0446, 77.6014, 167.4679, 260.3146, 394.8447, 1.1708, 53, 180, 25.9048, 26.0934, 17.9255, 22.1813, 27.3676, 24.2081, 26.2349, 27.037, 25.7633, 39.738, 32.271
5/10/2009 23:04:22, .6969, .7009, 8.1544, 6.8241, 5.3385, 4.0111, 2.7002, 1.3938, 1188.5307, 15.183, 75.7363, 335.2747, 562.1514, 82.5415, 184.9998, 260.3146, 626.839, 1.1708, 50, 181, 25.9519, 26.0934, 18.3524, 23.1243, 26.0462, 23.2185, 28.0766, 27.037, 25.8105, 40.217, 32.3192
5/10/2009 23:04:52, .6937, .7037, 7.9105, 6.6183, 5.195, 3.8949, 2.6144, 1.336, 988.3027, 15.171, 104.535,-3.9667, 633.114, 78.5894, 291.1651, 248.7385, 359.4558, 1.1747, 51, 180, 25.9519, 26.0462, 18.8263, 25.4334, 24.8207, 22.3228, 27.7929, 27.037, 25.8105, 40.0568, 32.3674
5/10/2009 23:05:22, .6937, .7037, 8.2093, 6.8663, 5.3722, 4.0393, 2.7199, 1.4035, 1217.1347, 15.183, 513.4766,-4.9558, 513.5981, 78.5894, 245.3874, 247.7319, 701.549, 1.1747, 51, 197, 25.9991, 26.0462, 19.6311, 27.5093, 23.7369, 22.6057, 26.3292, 27.037, 25.8576, 40.4313, 32.3674
5/10/2009 23:05:52, .6969, .7009, 7.941, 6.6499, 5.2161, 3.9075, 2.6242, 1.3432, 990.0905, 15.171, 747.7062,-2.9777, 79.4192, 76.6134, 235.6475, 247.2286, 367.32, 1.1747, 52, 191, 25.9991, 26.0934, 20.1985, 28.1239, 22.9357, 24.7736, 25.0563, 27.037, 25.8576, 40.5927, 32.4639
5/10/2009 23:06:22, .6969, .7037, 8.1605, 6.8241, 5.3512, 4.0205, 2.7051, 1.3914, 1193.894, 15.183, 621.9518,-4.9558, 32.7333, 381.9152, 290.1911, 250.7518, 666.16, 1.1747, 52, 187, 26.0462, 26.1405, 20.7183, 27.037, 22.6529, 27.1786, 23.9254, 27.037, 25.9048, 40.5927, 32.5121
5/10/2009 23:06:52, .6937, .7009, 8.13, 6.8082, 5.3301, 4.0017, 2.6904, 1.3818, 1188.5307, 15.183, 310.9257, 6.9127, 22.4624, 692.1573, 209.3496, 270.8841, 615.0427, 1.1708, 51, 191, 26.0462, 26.1877, 21.4737, 25.7162, 24.1139, 28.3605, 22.9829, 27.037, 25.9048, 41.1345, 32.5604
5/10/2009 23:07:22, .6937, .7037, 8.0446, 6.7344, 5.2879, 3.9671, 2.661, 1.3625, 1124.1717, 15.183, 46.9375, 130.543, 14.059, 709.9419, 180.6168, 276.9238, 497.0795, 1.1708, 52, 188, 26.0462, 26.2349, 21.8983, 24.5851, 26.5651, 27.5565, 22.4171, 27.037, 25.9048, 40.6466, 32.6087
5/10/2009 23:07:52, .6937, .7037, 8.1727, 6.8452, 5.3596, 4.0236, 2.7076, 1.3914, 1224.2857, 15.183, 18.1388, 475.7186, 11.2578, 414.5203, 233.2125, 275.4139, 611.1106, 1.1708, 51, 180, 26.0462, 26.282, 22.2757, 23.6427, 28.3132, 26.1877, 23.4542, 27.037, 25.9048, 41.2436, 32.657
5/10/2009 23:08:22, .6937, .7037, 7.9532, 6.6605, 5.2246, 3.9138, 2.6266, 1.3432, 991.8782, 15.183, 24.8585, 609.2393, 27.131, 65.745, 206.9146, 276.4205, 269.0173, 1.1708, 52, 173, 26.0934, 26.3292, 22.8886, 22.8886, 28.2185, 24.9621, 25.8105, 27.0842, 25.9519, 40.917, 32.7053
5/10/2009 23:08:52, .6937, .7009, 8.2032, 6.8663, 5.3765, 4.0393, 2.715, 1.3938, 1242.1632, 15.183, 48.8575, 450.0035, 433.2983, 76.6134, 184.9998, 281.4536, 662.2279, 1.1708, 51, 179, 26.1405, 26.3292, 23.2657, 23.0771, 26.8954, 23.9725, 28.0293, 27.0842, 25.9991, 41.0256, 32.7053
5/10/2009 23:09:22, .6937, .7009, 8.0263, 6.7185, 5.271, 3.9514, 2.6536, 1.3577, 1063.3882, 15.171, 67.0966, 31.6388, 595.7653, 75.6253, 284.8342, 273.4006, 410.5732, 1.1708, 52, 192, 26.1877, 26.282, 23.6427, 25.0563, 25.6219, 23.1243, 28.5499, 27.0842, 26.0462, 41.1345, 32.7536
5/10/2009 23:09:52, .6969, .7009, 8.1483, 6.8241, 5.3469, 4.0142, 2.6953, 1.3818, 1181.3797, 15.183, 330.1249, 7.9018, 573.356, 81.5535, 263.4063, 268.8709, 622.9069, 1.1708, 53, 176, 26.1877, 26.3292, 24.3495, 27.2731, 24.538, 22.7943, 27.2731, 27.0842, 26.0462, 40.9713, 32.802
5/10/2009 23:10:22, .6969, .7037, 8.13, 6.8082, 5.3343, 4.0017, 2.688, 1.3769, 1156.3512, 15.183, 682.4291, 1.9675, 234.4164, 85.5056, 234.6735, 268.3675, 583.5858, 1.1708, 50, 185, 26.2349, 26.3292, 24.8678, 28.5499, 23.6898, 24.3495, 25.9048, 27.0842, 26.0934, 41.5175, 32.8504
5/10/2009 23:10:52, .6969, .7037, 8.0873, 6.7713, 5.3132, 3.9828, 2.6733, 1.3673, 1111.6575, 15.171, 658.4302, 2.9566, 28.9985, 227.7822, 297.4961, 261.3212, 532.4684, 1.1747, 50, 191, 26.2349, 26.3764, 25.292, 27.8401, 23.0771, 26.8482, 24.7265, 27.0842, 26.1405, 41.1345, 32.9472
5/10/2009 23:11:22, .6937, .7009, 8.2337, 6.8979, 5.4018, 4.0582, 2.7272, 1.3986, 1256.4652, 15.1949, 450.1195, 8.8908, 21.5287, 579.5216, 243.4394, 274.4072, 705.4811, 1.1708, 52, 186, 26.2349, 26.4235, 25.9048, 26.5179, 23.8783, 28.5025, 23.784, 27.1314, 26.1877, 41.6826, 32.9956
5/10/2009 23:11:52, .6937, .7037, 7.9958, 6.6974, 5.2541, 3.9357, 2.6389, 1.3504, 1000.817, 15.171, 40.2178, 11.8579, 13.1252, 730.6905, 200.5837, 279.4403, 292.61, 1.1708, 53, 177, 26.282, 26.5179, 26.282, 25.3391, 26.1405, 28.4078, 23.0771, 27.1314, 26.1877, 41.3529, 33.044
5/10/2009 23:12:22, .6969, .7037, 8.2215, 6.8821, 5.3933, 4.0487, 2.7199, 1.3938, 1231.4367, 15.1949, 15.259, 357.0336, 10.3241, 526.1679, 246.8484, 273.9039, 611.1106, 1.1708, 52, 188, 26.3292, 26.5651, 26.4707, 24.3966, 28.2185, 27.0842, 23.3599, 27.1786, 26.1877, 41.6275, 33.0925
5/10/2009 23:12:52, .6937, .7037, 8.0995, 6.7871, 5.3216, 3.9891, 2.6757, 1.3697, 1093.78, 15.183, 13.3391, 568.6886, 17.7938, 196.1652, 222.9855, 270.3808, 394.8447, 1.1747, 51, 183, 26.3292, 26.5651, 26.9426, 23.5956, 28.8816, 25.7633, 25.3391, 27.1786, 26.2349, 41.6826, 33.0925
5/10/2009 23:13:22, .6969, .7009, 8.1361, 6.8135, 5.3427, 4.0079, 2.6904, 1.3769, 1143.837, 15.183, 36.378, 541.9845, 259.6268, 68.7091, 184.5128, 273.9039, 501.0116, 1.1708, 51, 178, 26.3764, 26.5651, 27.2259, 23.2657, 27.8401, 24.7265, 27.7456, 27.1786, 26.282, 41.189, 33.141
5/10/2009 23:13:52, .6969, .7009, 8.1422, 6.8241, 5.3469, 4.0111, 2.6929, 1.3769, 1138.4737, 15.183, 50.7774, 186.9184, 531.3387, 72.6612, 278.0162, 261.8245, 501.0116, 1.1747, 53, 184, 26.4235, 26.6122, 27.4148, 24.6322, 26.5179, 23.8312, 29.0238, 27.1786, 26.282, 41.5724, 33.1895
5/10/2009 23:14:22, .6969, .7009, 8.0141, 6.7133, 5.2668, 3.942, 2.6463, 1.3528, 1002.6047, 15.171, 128.5339, 10.8689, 605.1025, 76.6134, 270.2242, 249.2418, 339.7953, 1.1708, 51, 174, 26.4707, 26.6122, 27.8874, 26.8482, 25.3391, 23.2185, 28.2658, 27.1786, 26.3292, 41.08, 33.238
5/10/2009 23:14:52, .6969, .7037, 8.1971, 6.8663, 5.3807, 4.0362, 2.7125, 1.389, 1177.8042, 15.183, 572.994, 1.9675, 398.7508, 76.6134, 239.5434, 239.1757, 611.1106, 1.1747, 53, 177, 26.4707, 26.6122, 28.2185, 28.6446, 24.3966, 23.9725, 26.801, 27.2259, 26.4235, 41.4626, 33.2865
5/10/2009 23:15:22, .6937, .7009, 7.9836, 6.6921, 5.2457, 3.9263, 2.634, 1.3456, 938.2457, 15.171, 670.9096,-1.9887, 29.9322, 79.5774, 309.184, 225.5864, 261.1531, 1.1747, 54, 205, 26.5179, 26.6594, 28.4552, 28.6446, 23.6898, 26.2349, 25.5276, 27.2259, 26.4235, 41.1345, 33.3351
5/10/2009 23:15:52, .6969, .7037, 8.1666, 6.8399, 5.368, 4.0268, 2.7027, 1.3818, 1145.6247, 15.183, 578.7537, 1.9675, 28.9985, 418.4724, 258.0493, 225.0831, 571.7895, 1.1747, 50, 184, 26.5651, 26.7066, 28.8816, 27.2731, 23.6898, 28.3605, 24.4437, 27.2731, 26.4707, 41.189, 33.3837
5/10/2009 23:16:22, .6969, .7009, 8.069, 6.7607, 5.3005, 3.9703, 2.6659, 1.3625, 1022.27, 15.183, 171.732, 13.836, 18.7276, 705.0017, 199.1227, 234.1426, 331.931, 1.1747, 50, 189, 26.5651, 26.801, 29.0712, 26.0462, 25.4334, 29.1187, 23.7369, 27.2731, 26.4707, 41.4077, 33.4323
5/10/2009 23:16:52, .6937, .7009, 8.1178, 6.803, 5.3343, 3.9985, 2.6855, 1.3721, 1097.3555, 15.183, 34.4581, 189.8855, 13.1252, 617.0669, 240.5174, 234.6459, 430.2337, 1.1708, 53, 196, 26.5651, 26.8482, 29.0712, 24.9621, 27.7929, 27.8874, 23.407, 27.3203, 26.5179, 40.9713, 33.4323
5/10/2009 23:17:22, .6937, .7037, 8.1666, 6.8452, 5.368, 4.0236, 2.7027, 1.3794, 1127.7472, 15.183, 23.8986, 488.5762, 13.1252, 374.011, 207.8886, 230.1161, 453.8263, 1.1747, 52, 192, 26.6122, 26.8954, 29.3085, 24.161, 29.1187, 26.4235, 24.7265, 27.3203, 26.5651, 41.2982, 33.4323
5/10/2009 23:17:52, .6969, .7037, 7.9715, 6.6763, 5.233, 3.92, 2.6316, 1.3432, 927.5192, 15.183, 41.1778, 599.3489, 68.2146, 70.6852, 162.5979, 234.1426, 178.5789, 1.1747, 51, 187, 26.6594, 26.9426, 29.356, 23.5956, 28.692, 25.292, 27.1786, 27.3203, 26.5651, 40.7006, 33.4809
5/10/2009 23:18:22, .6969, .7009, 8.1788, 6.8505, 5.3722, 4.0299, 2.7051, 1.3818, 1133.1105, 15.183, 66.1367, 352.0884, 447.3041, 76.6134, 248.7964, 226.593, 512.8079, 1.1747, 53, 186, 26.7066, 26.8954, 29.261, 24.3024, 27.2731, 24.3966, 29.0712, 27.3676, 26.6122, 41.0256, 33.4809
5/10/2009 23:18:52, .6969, .7037, 8.0019, 6.708, 5.2583, 3.9389, 2.6414, 1.3504, 929.307, 15.171, 95.8954, 5.9237, 616.3071, 76.6134, 253.1794, 214.5136, 221.8321, 1.1787, 51, 156, 26.7538, 26.8954, 29.4509, 26.3292, 25.9519, 23.7369, 29.1661, 27.3676, 26.6594, 40.917, 33.5295
5/10/2009 23:19:22, .6937, .7037, 8.1483, 6.8241, 5.3512, 4.0142, 2.6953, 1.3769, 1090.2045, 15.171, 439.56,-3.9667, 540.6759, 71.6732, 220.5506, 200.9243, 508.8758, 1.1787, 52, 191, 26.801, 26.8954, 29.5459, 28.5025, 24.9621, 23.8312, 27.6983, 27.4148, 26.7066, 40.8087, 33.5295
5/10/2009 23:19:52, .6969, .7037, 8.0507, 6.7449, 5.2921, 3.9608, 2.6585, 1.3577, 963.2742, 15.171, 683.389, 1.9675, 138.2435, 70.6852, 280.9382, 189.8515, 308.3384, 1.1787, 51, 197, 26.801, 26.9426, 29.4509, 29.356, 24.2553, 25.7633, 26.282, 27.4148, 26.7066, 41.0256, 33.5782
5/10/2009 23:20:22, .6937, .7037, 8.0202, 6.7185, 5.271, 3.9483, 2.6512, 1.3528, 981.1517, 15.171, 680.5092, 3.9456, 38.3356, 234.6985, 253.1794, 184.3151, 359.4558, 1.1826, 52, 183, 26.8482, 26.9898, 29.5935, 28.2185, 23.8783, 28.1239, 25.1506, 27.462, 26.801, 40.6466, 33.6269
5/10/2009 23:20:52, .6969, .7037, 8.1483, 6.8293, 5.3554, 4.0142, 2.6953, 1.3769, 1075.9025, 15.183, 400.2017,-3.9667, 29.9322, 650.6599, 166.0069, 198.4077, 457.7584, 1.1747, 51, 227, 26.8482, 27.0842, 29.5459, 26.801, 25.0563, 29.641, 24.3966, 27.462, 26.801, 41.0256, 33.6756
5/10/2009 23:21:22, .6937, .7009, 7.9654, 6.6816, 5.233, 3.92, 2.6291, 1.3432, 920.3682, 15.171, 62.2969, 28.6717, 21.5287, 710.9299, 184.0258, 209.4805, 198.2394, 1.1708, 54, 178, 26.8482, 27.1314, 29.261, 25.6219, 27.5093, 29.0238, 23.8783, 27.5093, 26.801, 40.5388, 33.7243
5/10/2009 23:21:52, .6969, .7037, 8.1849, 6.8557, 5.3765, 4.033, 2.7076, 1.3842, 1120.5962, 15.183, 45.9776, 411.4309, 16.8601, 523.2038, 167.9549, 206.4607, 469.5547, 1.1708, 52, 236, 26.8954, 27.1786, 29.0712, 24.7736, 29.4984, 27.4148, 24.5851, 27.5093, 26.8482, 40.8628, 33.7243
5/10/2009 23:22:22, .6969, .7037, 7.9654, 6.6763, 5.2288, 3.9169, 2.6266, 1.3384, 852.4337, 15.171, 57.4971, 634.9544, 31.7996, 93.4099, 99.7753, 202.4342, 48.5109, 1.1747, 1367, 177, 26.9426, 27.1786, 28.8816, 24.3024, 29.7836, 26.0934, 26.8954, 27.5565, 26.8954, 40.6466, 33.7243
5/10/2009 23:22:52, .6969, .7037, 8.0873, 6.7713, 5.3132, 3.9828, 2.6733, 1.3625, 1075.9025, 15.183, 89.1757, 521.2146, 375.4078, 77.6014, 161.6239, 200.421, 469.5547, 1.1787, 51, 185, 26.9898, 27.1786, 28.3605, 24.4437, 28.3605, 25.1506, 29.3085, 27.5565, 26.9426, 40.485, 33.7243
5/10/2009 23:23:22, .6969, .7037, 8.0995, 6.7924, 5.3258, 3.9922, 2.6782, 1.3673, 1009.7557, 15.183, 123.7341, 171.0937, 628.4454, 69.6971, 225.4205, 184.8184, 379.1163, 1.1787, 52, 173, 27.037, 27.1786, 28.0766, 26.2349, 26.8482, 24.5851, 30.1643, 27.5565, 26.9426, 40.8628, 33.773
5/10/2009 23:23:52, .6969, .7009, 8.0019, 6.7027, 5.2583, 3.9389, 2.6414, 1.348, 941.8212, 15.171, 303.2461, 20.7593, 646.1861, 59.8168, 173.3118, 171.2291, 316.2026, 1.1865, 51, 161, 27.0842, 27.1786, 27.9347, 28.7394, 25.7633, 24.4437, 28.929, 27.6038, 27.037, 40.4313, 33.773
5/10/2009 23:24:22, .6969, .7037, 8.1483, 6.8293, 5.3554, 4.0142, 2.6929, 1.3769, 1025.8455, 15.171, 678.5893, 28.6717, 327.7882, 62.7809, 197.6617, 171.2291, 426.3016, 1.1865, 51, 201, 27.0842, 27.2259, 27.4148, 30.2119, 25.1506, 25.9048, 27.3203, 27.6038, 27.0842, 40.9713, 33.8706
5/10/2009 23:24:52, .6937, .7037, 7.9715, 6.6816, 5.2372, 3.9232, 2.6316, 1.3432, 863.1602, 15.171, 728.507, 31.6388, 45.8054, 115.1466, 234.6735, 167.2026, 190.3752, 1.1905, 55, 295, 27.1314, 27.2731, 27.037, 29.5935, 24.7736, 28.5025, 26.0462, 27.6511, 27.0842, 40.5927, 33.8706
5/10/2009 23:25:22, .6937, .7037, 8.1605, 6.8399, 5.3638, 4.0236, 2.7002, 1.3794, 1049.0862, 15.171, 533.6357, 29.6607, 43.9379, 565.6892, 154.806, 170.7258, 461.6905, 1.1865, 53, 199, 27.1314, 27.3203, 26.801, 27.9347, 25.5748, 30.4502, 25.1977, 27.6983, 27.1314, 40.9713, 33.9194
5/10/2009 23:25:52, .6969, .7037, 7.941, 6.6552, 5.2161, 3.9043, 2.6193, 1.336, 777.3482, 15.159, 84.3759, 16.8031, 39.2694, 753.4153, 96.3663, 178.2754, 20.9028, 1.1787, 1366, 319, 27.1786, 27.4148, 26.1877, 26.6122, 27.8401, 30.4025, 24.8207, 27.7456, 27.1786, 40.6466, 33.9682
5/10/2009 23:26:22, .6937, .7037, 8.0507, 6.7449, 5.2921, 3.9671, 2.661, 1.3577, 1031.2087, 15.183, 88.2157, 392.6391, 34.6008, 611.1387, 107.0803, 189.8515, 422.3695, 1.1787, 53, 201, 27.1786, 27.462, 25.5276, 25.7162, 30.0691, 28.692, 25.1506, 27.7456, 27.2259, 40.485, 33.9682
5/10/2009 23:26:52, .6937, .7037, 7.9958, 6.7027, 5.2541, 3.9357, 2.6389, 1.3456, 891.7642, 15.183, 92.0555, 660.6695, 43.0042, 205.0575, 108.5412, 178.2754, 182.511, 1.1787, 53, 185, 27.2731, 27.5093, 24.9149, 25.1506, 30.7843, 27.0842, 27.2731, 27.7929, 27.2731, 40.6466, 33.9682
5/10/2009 23:27:22, .6937, .7037, 7.9775, 6.6869, 5.2415, 3.9263, 2.634, 1.3456, 913.2172, 15.171, 83.4159, 633.9654, 282.036, 56.8527, 131.9171, 168.2093, 272.9494, 1.1905, 51, 201, 27.3203, 27.5093, 24.3024, 25.1035, 29.4509, 25.9991, 29.736, 27.7929, 27.3203, 40.0568, 33.9682
5/10/2009 23:27:52, .6969, .7009, 8.0263, 6.7291, 5.2752, 3.9514, 2.6512, 1.3528, 909.6417, 15.171, 70.9365, 300.6582, 634.9814, 37.0921, 148.962, 142.0372, 249.3568, 1.1944, 51, 189, 27.3676, 27.5093, 23.6427, 26.6122, 27.7929, 25.4334, 30.9276, 27.8401, 27.3676, 40.485, 34.0171
5/10/2009 23:28:22, .6937, .7009, 7.9288, 6.6447, 5.2077, 3.9012, 2.6168, 1.336, 795.2257, 15.171, 174.6118, 45.4854, 669.529, 22.2716, 178.1818, 120.395, 92.0726, 1.1984, 60, 194, 27.4148, 27.5093, 23.03, 29.0712, 26.5179, 25.1035, 29.8787, 27.8401, 27.462, 39.9503, 34.0171
5/10/2009 23:28:52, .6937, .7037, 8.0446, 6.7396, 5.2879, 3.9608, 2.6561, 1.3552, 943.609, 15.171, 588.3533, 45.4854, 390.3473, 20.2955, 172.3378, 132.9777, 292.61, 1.2023, 55, 193, 27.462, 27.5565, 22.5114, 30.6888, 25.7162, 26.3292, 28.0766, 27.8874, 27.5093, 40.485, 34.066
5/10/2009 23:29:22, .6969, .7009, 7.9105, 6.6288, 5.195, 3.8918, 2.6095, 1.3311, 734.4422, 15.171, 681.4691, 48.4525, 41.1368, 39.0681, 171.3639, 170.2225,-38.2576, 1.1984, 1366, 222, 27.462, 27.6511, 22.0398, 30.3072, 25.3391, 28.8342, 26.6122, 27.9347, 27.5565, 40.1635, 34.1149
5/10/2009 23:29:52, .6969, .7009, 8.0507, 6.7449, 5.2921, 3.964, 2.6585, 1.3577, 968.6375, 15.171, 498.1173, 45.4854, 41.1368, 491.5868, 171.3639, 140.024, 331.931, 1.1984, 53, 184, 27.5093, 27.7456, 21.5209, 28.5973, 25.9048, 30.6888, 25.7162, 27.982, 27.5565, 40.485, 34.1638
5/10/2009 23:30:22, .6937, .7009, 7.9105, 6.6341, 5.1993, 3.8949, 2.6095, 1.3311, 723.7157, 15.159, 59.417, 48.4525, 44.8717, 712.906, 165.5199, 142.0372,-50.0896, 1.1944, 1367, 168, 27.5565, 27.7929, 21.0488, 27.037, 28.1239, 30.6888, 25.1506, 27.982, 27.6038, 40.3776, 34.2127
5/10/2009 23:30:52, .6937, .7037, 8.0446, 6.7396, 5.2921, 3.964, 2.6585, 1.3577, 995.4537, 15.183, 68.0566, 426.2665, 43.9379, 547.9046, 147.014, 212.5004, 394.8447, 1.1944, 54, 203, 27.5565, 27.8401, 20.6238, 25.9991, 30.2119, 28.9764, 25.5276, 28.0293, 27.6511, 40.3776, 34.2127
5/10/2009 23:31:22, .6937, .7037, 7.9715, 6.6816, 5.2415, 3.9263, 2.6316, 1.3432, 839.9195, 15.171, 69.0166, 660.6695, 43.9379, 142.8115, 151.397, 228.1029, 131.3936, 1.1944, 55, 200, 27.6038, 27.8874, 20.2458, 25.3862, 30.6888, 27.3203, 27.5565, 28.0293, 27.6983, 40.5927, 34.2127