Filename:
C:\AO-51Tlm\WOD\2007\Wd070200

Start Time
7/2/2007 0:48:38
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
7/2/2007 0:48:38, .3586, .4863, 7.9593, 6.6605, 5.2794, 3.9389, 2.6316, 1.3191, 889.9765, 15.135, 182.2915,-4.9558, 689.1371, 64.757, 42.3097, 178.2754, 646.4995, .8717, 49, 6.8704, 6.8201,-6.8662, 6.265, 8.6159, 6.7697, 8.2193, 11.0684, 7.472, 19.3945, 12.619, 1, 1
7/2/2007 0:49:08, .3586, .4841, 8.1605, 6.8241, 5.406, 4.033, 2.6929, 1.3528, 999.0292, 15.135, 664.1899,-5.9448, 310.0476, 63.7689, 44.7446, 169.2159, 646.4995, .8756, 48, 6.9206, 6.9206,-6.6705, 6.669, 8.5664, 7.0211, 8.2193, 10.971, 7.572, 19.5838, 12.6672, 1, 1
7/2/2007 0:49:38, .3565, .4863, 7.9836, 6.6816, 5.3005, 3.9514, 2.6414, 1.3239, 925.7315, 15.135, 731.3869,-5.9448, 25.2636, 241.6147, 77.3734, 176.7655, 689.7527, .8717, 48, 7.0211, 7.0211,-6.3466, 6.9709, 8.4674, 7.372, 8.2193, 10.9224, 7.6718, 19.6784, 12.7637, 1, 1
7/2/2007 0:50:08, .3565, .4841, 8.2459, 6.8927, 5.4608, 4.0707, 2.7248, 1.3673, 1093.78, 15.147, 372.363,-3.9667, 23.3961, 656.5881, 172.8248, 179.282, 803.7838, .8717, 48, 7.0713, 7.1716,-5.8341, 7.1215, 8.5169, 7.7217, 8.2193, 10.8736, 7.7716, 19.9149, 12.8602, 1, 1
7/2/2007 0:50:38, .3565, .4841, 8.069, 6.7502, 5.3512, 3.9922, 2.6683, 1.3384, 1004.3925, 15.135, 50.7774, 153.2909, 21.5287, 698.0855, 182.5648, 186.3283, 780.1911, .8677, 51, 7.1215, 7.2719,-5.3911, 7.2719, 8.6654, 7.921, 8.1697, 10.8736, 7.8214, 20.0567, 12.9566, 1, 1
7/2/2007 0:51:08, .3586, .4863, 8.2398, 6.8821, 5.4566, 4.0644, 2.7199, 1.3649, 1047.2985, 15.147, 44.0577, 617.1516, 18.7276, 302.8727, 116.3332, 195.3879, 681.8885, .8677, 51, 7.2218, 7.372,-4.953, 7.372, 8.8631, 8.0205, 8.3186, 10.8249, 7.921, 20.2458, 13.053, 1, 1
7/2/2007 0:51:38, .3565, .4863, 8.0995, 6.7766, 5.3722, 4.0079, 2.6806, 1.3432, 1040.1475, 15.147, 41.1778, 622.0969, 288.5721, 64.757, 79.3214, 200.9243, 791.9874, .8677, 49, 7.2719, 7.472,-4.643, 7.472, 9.0112, 8.0703, 8.6159, 10.7762, 8.0205, 20.3403, 13.1493, 1, 1
7/2/2007 0:52:08, .3565, .4863, 8.191, 6.8505, 5.4271, 4.0456, 2.7027, 1.3552, 972.213, 15.147, 40.2178, 167.1375, 678.8662, 63.7689, 42.3097, 205.9574, 544.2648, .8638, 51, 7.372, 7.572,-4.2742, 7.6718, 9.0112, 8.12, 8.8631, 10.7274, 8.0703, 20.5293, 13.2456, 1, 1
7/2/2007 0:52:38, .3586, .4863, 8.1056, 6.7871, 5.3807, 4.0111, 2.6831, 1.3432, 1025.8455, 15.147, 314.7655, 2.9566, 636.8489, 65.745, 25.2648, 203.9441, 772.3269, .8677, 48, 7.422, 7.7217,-3.848, 8.0205, 9.0112, 8.1697, 8.9619, 10.6787, 8.1697, 20.5766, 13.3418, 1, 1
7/2/2007 0:53:08, .3565, .4863, 8.2459, 6.8979, 5.4651, 4.0707, 2.7223, 1.3673, 1034.7842, 15.135, 694.9085, 7.9018, 226.9467, 65.745, 73.4775, 213.0037, 654.3637, .8677, 50, 7.522, 7.8214,-3.3663, 8.3186, 9.0112, 8.3682, 8.9619, 10.6787, 8.2193, 20.86, 13.3899, 1, 1
7/2/2007 0:53:38, .3565, .4863, 8.1666, 6.8399, 5.4187, 4.0425, 2.7027, 1.3552, 1081.2657, 15.135, 642.1109, 10.8689, 14.059, 305.8368, 174.2858, 213.0037, 847.0369, .8677, 49, 7.572, 7.921,-2.7127, 8.5169, 8.9125, 8.7149, 8.9125, 10.6299, 8.3186, 21.0488, 13.5342, 1, 1
7/2/2007 0:54:08, .3565, .4863, 8.319, 6.956, 5.5115, 4.1052, 2.7444, 1.3769, 1095.5677, 15.147, 219.7298, 8.8908, 13.1252, 652.636, 235.1605, 214.5136, 725.1416, .8677, 48, 7.6219, 8.0205,-1.8368, 8.5664, 8.9125, 8.9619, 8.8631, 10.5811, 8.4178, 21.3321, 13.6303, 1, 1
7/2/2007 0:54:38, .3565, .4863, 8.2032, 6.8663, 5.444, 4.0582, 2.7125, 1.3601, 1091.9922, 15.147, 20.0588, 204.7211, 10.3241, 577.5456, 263.8933, 217.0301, 819.5122, .8677, 48, 7.7217, 8.12,-.864, 8.6159, 9.0606, 9.0606, 8.7643, 10.5811, 8.4674, 21.5209, 13.7264, 1, 1
7/2/2007 0:55:08, .3565, .4863, 8.2581, 6.9085, 5.4735, 4.077, 2.7248, 1.3649, 1007.968, 15.147, 13.3391, 556.8201, 12.1915, 137.8713, 238.0824, 223.0698, 575.7216, .8677, 49, 7.7716, 8.2193, .0341, 8.6654, 9.1592, 9.0606, 8.8631, 10.5811, 8.5664, 21.7096, 13.8225, 1, 1
7/2/2007 0:55:38, .3565, .4863, 8.3129, 6.9666, 5.5199, 4.1147, 2.7542, 1.3818, 1199.2572, 15.147, 13.3391, 501.4337, 423.9612, 64.757, 130.4561, 235.6525, 929.6112, .8677, 49, 7.8712, 8.3186, .9167, 8.7643, 9.2084, 9.1099, 9.1099, 10.5323, 8.6159, 21.8983, 13.9185, 1, 1
7/2/2007 0:56:08, .3565, .4863, 8.319, 6.9613, 5.5115, 4.1052, 2.7444, 1.3769, 1045.5107, 15.135, 20.0588, 107.795, 673.2639, 64.757, 83.7044, 240.6856, 603.2464, .8717, 50, 7.921, 8.4178, 1.6775, 9.0112, 9.2084, 9.1592, 9.3069, 10.5323, 8.7149, 22.1342, 14.0625, 1, 1
7/2/2007 0:56:38, .3565, .4863, 8.3129, 6.9666, 5.5241, 4.1178, 2.7518, 1.3794, 1186.743, 15.147, 357.9636, 4.9346, 581.7595, 67.7211, 98.3143, 245.7187, 925.679, .8677, 49, 7.9708, 8.5169, 2.3751, 9.3561, 9.2577, 9.2084, 9.4053, 10.4835, 8.8137, 22.3228, 14.1585, 1, 1
7/2/2007 0:57:08, .3565, .4841, 8.3434, 6.9824, 5.5326, 4.1209, 2.7518, 1.3794, 1061.6005, 15.135, 665.1499, 2.9566, 110.2319, 68.7091, 126.0731, 249.2418, 630.7711, .8717, 50, 8.0703, 8.6159, 3.0648, 9.602, 9.2577, 9.4545, 9.4545, 10.4835, 8.8631, 22.6057, 14.2544, 1, 1
7/2/2007 0:57:38, .3565, .4863, 8.3373, 6.9877, 5.541, 4.1304, 2.7616, 1.3842, 1193.894, 15.147, 543.2353, 2.9566, 11.2578, 362.1546, 210.3236, 250.2485, 925.679, .8717, 50, 8.12, 8.7149, 3.9039, 9.7002, 9.2577, 9.7492, 9.4053, 10.4835, 8.9125, 22.7943, 14.3502, 1, 1
7/2/2007 0:58:08, .3565, .4863, 8.3495, 6.9982, 5.541, 4.1272, 2.7567, 1.3818, 1063.3882, 15.147, 125.654,-1.9887, 5.6555, 540.9884, 315.515, 244.7121, 626.839, .8756, 50, 8.2193, 8.7643, 4.8362, 9.7492, 9.3069, 9.9454, 9.3561, 10.4835, 9.0112, 22.9357, 14.4461, 1, 1
7/2/2007 0:58:38, .3586, .4863, 8.2885, 6.9454, 5.5073, 4.1021, 2.7419, 1.3721, 1075.9025, 15.147, 5.6594, 228.4581, 5.6555, 417.4844, 330.1249, 245.2154, 729.0737, .8756, 49, 8.269, 8.8631, 5.91, 9.7983, 9.3069, 9.9454, 9.2577, 10.4346, 9.0606, 22.9829, 14.5898, 1, 1
7/2/2007 0:59:08, .3565, .4863, 8.3068, 6.9666, 5.5157, 4.1115, 2.7444, 1.3721, 997.2415, 15.147, 2.7795, 498.4666, 15.9264, 91.4338, 289.2171, 253.7716, 571.7895, .8756, 50, 8.3682, 8.9619, 7.0211, 9.7983, 9.3561, 9.8474, 9.3069, 10.4346, 9.1592, 23.03, 14.6855, 1, 1
7/2/2007 0:59:38, .3586, .4841, 8.4227, 7.0615, 5.5959, 4.168, 2.7861, 1.3962, 1217.1347, 15.159, 7.5793, 427.2556, 349.2637, 63.7689, 257.0753, 260.8179, 933.5433, .8756, 49, 8.4674, 9.0606, 8.12, 9.7983, 9.3069, 9.8474, 9.4545, 10.4346, 9.2084, 23.2185, 14.8291, 1, 1
7/2/2007 1:00:08, .3565, .4863, 8.4044, 7.0404, 5.5748, 4.1523, 2.7738, 1.389, 1070.5392, 15.147, 11.4191, 25.7045, 625.6443, 70.6852, 204.9666, 262.8312, 650.4316, .8756, 49, 8.5169, 9.1592, 9.1592, 9.9944, 9.3069, 9.8474, 9.602, 10.4346, 9.3069, 23.407, 14.9248, 1, 1
7/2/2007 1:00:38, .3565, .4863, 8.4715, 7.0932, 5.6254, 4.19, 2.8008, 1.4059, 1252.8897, 15.147, 354.1238,-5.9448, 544.4108, 76.6134, 149.449, 261.3212, 988.5927, .8756, 50, 8.6159, 9.2084, 10.0434, 10.2391, 9.3561, 9.9454, 9.6511, 10.4346, 9.3069, 23.5956, 15.0205, 1, 1
7/2/2007 1:01:08, .3565, .4863, 8.4837, 7.109, 5.6296, 4.1931, 2.8008, 1.4011, 1149.2002, 15.147, 596.033,-5.9448, 157.8515, 74.6373, 198.6357, 259.308, 748.7343, .8756, 50, 8.6654, 9.3069, 10.8249, 10.5323, 9.3561, 10.1413, 9.6511, 10.4346, 9.4053, 23.784, 15.1639, 1, 1
7/2/2007 1:01:38, .3565, .4863, 8.38, 7.0299, 5.5705, 4.1523, 2.7738, 1.3866, 1124.1717, 15.147, 462.5989, 6.9127, 14.9927, 282.124, 290.6781, 253.2683, 795.9195, .8756, 50, 8.7149, 9.4053, 11.6513, 10.6299, 9.3561, 10.3858, 9.7002, 10.4346, 9.4545, 23.784, 15.2595, 1, 1
7/2/2007 1:02:08, .3565, .4863, 8.3678, 7.0193, 5.5579, 4.1429, 2.764, 1.3818, 984.7272, 15.135, 79.5761, 5.9237, 6.5892, 489.6107, 338.4038, 245.2154, 508.8758, .8756, 50, 8.8137, 9.4545, 12.5224, 10.6299, 9.4053, 10.4835, 9.6511, 10.4835, 9.5528, 23.7369, 15.355, 1, 1
7/2/2007 1:02:38, .3565, .4863, 8.3007, 6.9666, 5.5199, 4.1115, 2.7444, 1.3721, 947.1845, 15.147, 4.6994, 151.3129, 5.6555, 342.394, 364.2147, 237.6658, 508.8758, .8756, 49, 8.8631, 9.5528, 13.5823, 10.5323, 9.4053, 10.4346, 9.5528, 10.4346, 9.602, 23.5484, 15.4505, 1, 1
7/2/2007 1:03:08, .3586, .4841, 8.2642, 6.9402, 5.4946, 4.0927, 2.7321, 1.3649, 850.646, 15.135, 2.7795, 326.3733, 12.1915, 86.4937, 361.2927, 230.6194, 386.9805, .8756, 50, 8.9619, 9.6511, 14.6377, 10.3858, 9.3561, 10.3858, 9.4053, 10.4835, 9.6511, 23.2657, 15.546, 1, 1
7/2/2007 1:03:38, .3586, .4863, 8.4044, 7.051, 5.5874, 4.1649, 2.7812, 1.3914, 1102.7187, 15.147, 8.5393, 337.2528, 307.2464, 69.6971, 310.158, 233.6393, 768.3948, .8717, 48, 9.0112, 9.7002, 15.6892, 10.3858, 9.2084, 10.288, 9.3561, 10.4835, 9.7002, 23.1243, 15.6415, 1, 1
7/2/2007 1:04:08, .3586, .4863, 8.4593, 7.0985, 5.6212, 4.1837, 2.7959, 1.3986, 1072.327, 15.147, 23.8986, 102.8498, 543.4771, 64.757, 259.0233, 233.136, 658.2958, .8756, 48, 9.0606, 9.7492, 16.6424, 10.5323, 9.0606, 10.2391, 9.4053, 10.4835, 9.7983, 23.2185, 15.6892, 1, 1
7/2/2007 1:04:38, .3565, .4863, 8.4166, 7.0615, 5.5959, 4.1712, 2.7861, 1.3938, 1111.6575, 15.147, 221.6497, 7.9018, 522.9353, 70.6852, 252.2054, 227.5996, 803.7838, .8756, 50, 9.1592, 9.8474, 17.4982, 10.7762, 9.0112, 10.1902, 9.5037, 10.4835, 9.8474, 23.2657, 15.7369, 1, 1
7/2/2007 1:05:08, .3586, .4863, 8.4898, 7.1249, 5.6423, 4.2025, 2.8057, 1.4035, 1090.2045, 15.147, 534.5957, 5.9237, 183.0619, 76.6134, 249.7704, 222.5665, 677.9564, .8717, 49, 9.2084, 9.8964, 18.2576, 10.9224, 9.0112, 10.3369, 9.5037, 10.5323, 9.8474, 23.407, 15.8324, 1, 1
7/2/2007 1:05:38, .3565, .4863, 8.3617, 7.0193, 5.5621, 4.1429, 2.7665, 1.3818, 1000.817, 15.147, 492.3576,-1.9887, 8.4567, 187.2729, 292.6261, 218.5401, 626.839, .8756, 50, 9.2577, 9.9944, 18.9684, 10.971, 9.0606, 10.5811, 9.4545, 10.5323, 9.8964, 23.3599, 15.9277, 1, 1
7/2/2007 1:06:08, .3565, .4863, 8.3495, 7.0088, 5.5537, 4.1335, 2.7591, 1.3769, 895.3397, 15.135, 177.4917,-.9996, 8.4567, 328.5615, 367.1366, 213.507, 386.9805, .8756, 48, 9.3561, 9.9944, 19.6784, 10.971, 9.0606, 10.7274, 9.3561, 10.5323, 9.9454, 23.2185, 15.9754, 1, 1
7/2/2007 1:06:38, .3565, .4863, 8.2398, 6.9243, 5.4819, 4.0801, 2.7223, 1.3552, 729.079, 15.135, 22.9386, 56.3648, 9.3904, 242.6027, 390.0255, 208.9772, 198.2394, .8756, 50, 9.4053, 10.0923, 20.4348, 10.971, 9.0112, 10.6787, 9.2577, 10.5323, 9.9944, 22.7943, 16.0231, 1, 1
7/2/2007 1:07:08, .3586, .4863, 8.252, 6.9349, 5.4904, 4.0895, 2.7272, 1.3601, 763.0462, 15.135, 27.7384, 251.2061, 19.6613, 91.4338, 372.4936, 207.9706, 237.5605, .8756, 51, 9.4545, 10.1413, 21.2377, 10.8736, 8.9125, 10.4835, 9.2084, 10.5811, 10.0434, 22.5114, 16.0708, 1, 1
7/2/2007 1:07:38, .3565, .4863, 8.2885, 6.9613, 5.5115, 4.1052, 2.7395, 1.3673, 870.3112, 15.135, 38.2979, 284.8335, 148.5144, 57.8407, 356.9097, 206.964, 465.6226, .8756, 50, 9.5528, 10.1902, 22.0398, 10.7762, 8.8631, 10.3369, 9.1592, 10.5811, 10.0923, 22.37, 16.1184, 1, 1
7/2/2007 1:08:08, .3565, .4863, 8.4105, 7.0668, 5.5959, 4.168, 2.7812, 1.389, 1000.817, 15.135, 60.3769, 121.6416, 435.1658, 63.7689, 320.8719, 207.4673, 599.3142, .8756, 49, 9.602, 10.2391, 22.7943, 10.7762, 8.8137, 10.288, 9.2577, 10.5811, 10.1413, 22.5114, 16.1661, 1, 1
7/2/2007 1:08:38, .3586, .4863, 8.3983, 7.051, 5.5874, 4.1617, 2.7763, 1.3866, 1011.5435, 15.147, 144.8532, 8.8908, 557.4828, 82.5415, 254.1533, 205.454, 689.7527, .8756, 50, 9.6511, 10.288, 23.407, 10.971, 8.8631, 10.4346, 9.3069, 10.6299, 10.1902, 22.7472, 16.2138, 1, 1
7/2/2007 1:09:08, .3586, .4863, 8.5813, 7.1987, 5.7055, 4.2465, 2.8376, 1.4179, 1195.6817, 15.147, 472.1985, 4.9346, 391.281, 110.2064, 235.6475, 201.9309, 890.2901, .8756, 50, 9.6511, 10.3369, 23.8312, 11.3115, 8.9619, 10.6299, 9.4053, 10.6299, 10.1902, 23.0771, 16.2614, 1, 1
7/2/2007 1:09:38, .3565, .4863, 8.4471, 7.0932, 5.6127, 4.1806, 2.7885, 1.3914, 963.2742, 15.147, 544.1953,-5.9448, 12.1915, 123.0509, 295.0611, 205.9574, 544.2648, .8756, 49, 9.7492, 10.3858, 24.2081, 11.5543, 9.0606, 10.9224, 9.5528, 10.6299, 10.2391, 23.3599, 16.3567, 1, 1
7/2/2007 1:10:08, .3565, .4863, 8.4654, 7.109, 5.6296, 4.1931, 2.7984, 1.3986, 1047.2985, 15.147, 281.1671, 12.847, 10.3241, 405.628, 343.2738, 210.4871, 630.7711, .8756, 50, 9.7983, 10.4346, 24.538, 11.6028, 9.2577, 11.1657, 9.7002, 10.6787, 10.2391, 23.5013, 16.4043, 1, 1
7/2/2007 1:10:38, .3565, .4863, 8.3922, 7.0457, 5.579, 4.1555, 2.7714, 1.3818, 870.3112, 15.135, 33.4981, 35.5949, 19.6613, 419.4605, 366.1627, 209.9838, 402.7089, .8756, 51, 9.8474, 10.4835, 24.9149, 11.6513, 9.4545, 11.3115, 9.7983, 10.6787, 10.288, 23.5484, 16.4519, 1, 1
7/2/2007 1:11:08, .3586, .4863, 8.3617, 7.0246, 5.5621, 4.1429, 2.764, 1.3794, 870.3112, 15.135, 34.4581, 209.6663, 40.2031, 204.0695, 381.7466, 212.5004, 402.7089, .8756, 49, 9.8964, 10.5323, 25.3391, 11.6028, 9.602, 11.3601, 9.8964, 10.7274, 10.3369, 23.5013, 16.5472, 1, 1
7/2/2007 1:11:38, .3586, .4863, 8.3678, 7.0352, 5.5705, 4.1492, 2.7665, 1.3794, 918.5805, 15.135, 50.7774, 359.0117, 112.0994, 54.8766, 351.5527, 220.5533, 559.9932, .8756, 51, 9.9454, 10.5811, 25.7633, 11.6998, 9.7002, 11.4087, 9.9944, 10.7274, 10.4346, 23.5013, 16.6424, 1, 1
7/2/2007 1:12:08, .3565, .4863, 8.5873, 7.2093, 5.714, 4.2559, 2.8425, 1.4203, 1186.743, 15.159, 92.0555, 331.3185, 414.624, 61.7929, 278.9902, 219.0434, 894.2222, .8756, 51, 9.9944, 10.6299, 26.0462, 11.8937, 9.7983, 11.5058, 10.2391, 10.7762, 10.4835, 23.784, 16.69, 1, 1
7/2/2007 1:12:38, .3565, .4841, 8.5873, 7.204, 5.7098, 4.2465, 2.8352, 1.4155, 1083.0535, 15.147, 117.9744, 11.8579, 612.5722, 106.2543, 219.0896, 211.4937, 670.0922, .8756, 51, 10.0434, 10.6787, 26.282, 12.2325, 9.8964, 11.6513, 10.5811, 10.7762, 10.5323, 24.161, 16.7851, 1, 1
7/2/2007 1:13:08, .3565, .4863, 8.63, 7.2515, 5.7435, 4.2779, 2.8572, 1.4276, 1254.6775, 15.147, 401.1617, 5.9237, 524.8027, 155.6559, 182.5648, 208.4739, 1008.2533, .8756, 50, 10.0923, 10.7274, 26.3764, 12.619, 10.1902, 11.8937, 10.8736, 10.8249, 10.5811, 24.5851, 16.8803, 1, 1
7/2/2007 1:13:38, .3565, .4863, 8.6605, 7.2726, 5.7604, 4.2842, 2.8597, 1.4252, 1156.3512, 15.147, 669.9496, 32.6278, 123.304, 162.5721, 152.858, 208.4739, 772.3269, .8756, 50, 10.1413, 10.8249, 26.282, 12.9566, 10.5811, 12.2808, 11.1657, 10.8736, 10.6787, 24.9621, 16.9754, 1, 1
7/2/2007 1:14:08, .3586, .4863, 8.6178, 7.241, 5.7351, 4.2716, 2.8523, 1.4252, 1238.5877, 15.159, 570.1141, 81.0909, 12.1915, 386.8554, 203.9927, 213.507, 996.457, .8756, 50, 10.1902, 10.8736, 26.0934, 13.1493, 10.971, 12.812, 11.4572, 10.8736, 10.7274, 25.2448, 17.118, 1, 1
7/2/2007 1:14:38, .3565, .4863, 8.6727, 7.2884, 5.7688, 4.2936, 2.8646, 1.43, 1156.3512, 15.147, 166.9322, 74.1676, 40.2031, 572.6054, 293.1131, 227.0963, 760.5306, .8756, 51, 10.288, 10.9224, 25.8105, 13.2937, 11.3601, 13.1974, 11.7483, 10.9224, 10.8249, 25.4805, 17.2131, 1, 1
7/2/2007 1:15:08, .3565, .4863, 8.6056, 7.2304, 5.7309, 4.2685, 2.8474, 1.4228, 1172.441, 15.159, 42.1378, 296.702, 67.2809, 449.1014, 304.801, 239.1757, 886.358, .8756, 48, 10.3369, 11.0197, 25.4805, 13.438, 11.7968, 13.3418, 12.0873, 10.971, 10.9224, 25.6219, 17.3557, 1, 1
7/2/2007 1:15:38, .3565, .4863, 8.6117, 7.2357, 5.7309, 4.2622, 2.8425, 1.4179, 1050.874, 15.147, 81.496, 556.8201, 74.7506, 73.6493, 252.2054, 237.1625, 650.4316, .8756, 49, 10.3858, 11.117, 25.2448, 13.5823, 12.0873, 13.438, 12.4258, 10.971, 11.0684, 25.7633, 17.4982, 1, 1
7/2/2007 1:16:08, .3565, .4863, 8.6788, 7.2937, 5.7815, 4.303, 2.8719, 1.4348, 1242.1632, 15.159, 120.8542, 472.7515, 390.3473, 62.7809, 206.4276, 228.6062, 992.5248, .8756, 49, 10.4835, 11.1657, 25.0563, 13.7264, 12.3292, 13.5823, 12.8602, 11.0197, 11.1657, 25.9048, 17.5932, 1, 1
7/2/2007 1:16:38, .3565, .4863, 8.6788, 7.299, 5.7773, 4.2967, 2.867, 1.43, 1104.5065, 15.147, 131.4138, 79.1128, 658.3244, 108.2304, 145.066, 215.5202, 701.549, .8795, 50, 10.5323, 11.2629, 24.8207, 14.0145, 12.5224, 13.7264, 13.1974, 11.0684, 11.2629, 26.0934, 17.7356, 1, 1
7/2/2007 1:17:08, .3565, .4863, 8.63, 7.2568, 5.7477, 4.2747, 2.8523, 1.4252, 1165.29, 15.147, 390.6022,-4.9558, 613.5059, 160.5961, 71.0425, 194.8846, 921.7469, .8795, 49, 10.6299, 11.3601, 24.4909, 14.3502, 12.7637, 13.9185, 13.3418, 11.117, 11.4087, 26.1877, 17.878, 1, 1
7/2/2007 1:17:38, .3565, .4863, 8.7154, 7.3307, 5.8026, 4.3156, 2.8769, 1.4348, 1134.8982, 15.147, 708.3479, 32.6278, 231.6153, 167.5123, 79.3214, 177.2688, 764.4627, .8795, 51, 10.7274, 11.4572, 24.0197, 14.6855, 13.0048, 14.2544, 13.5342, 11.1657, 11.5058, 26.3292, 18.0204, 1, 1
7/2/2007 1:18:08, .3565, .4863, 8.6178, 7.2462, 5.7393, 4.2716, 2.8499, 1.4228, 1127.7472, 15.147, 691.0687, 95.9265, 24.3299, 350.2982, 126.0731, 171.2291, 921.7469, .8835, 52, 10.8249, 11.5543, 23.3599, 14.8291, 13.2937, 14.7334, 13.8225, 11.2143, 11.6513, 26.3292, 18.1627, 1, 1
7/2/2007 1:18:38, .3565, .4863, 8.7703, 7.3729, 5.8406, 4.3438, 2.8965, 1.4444, 1188.5307, 15.147, 304.206, 124.6087, 57.01, 691.1693, 156.2669, 170.2225, 858.8332, .8835, 49, 10.9224, 11.6998, 22.6057, 14.9248, 13.6784, 15.0683, 14.1105, 11.3115, 11.7483, 26.5179, 18.305, 1, 1
7/2/2007 1:19:08, .3586, .4841, 8.6544, 7.2832, 5.7646, 4.2873, 2.8621, 1.4276, 1149.2002, 15.147, 64.2168, 340.2199, 123.304, 660.5403, 118.7682, 171.7324, 941.4075, .8874, 50, 10.971, 11.7968, 21.7568, 14.9726, 14.2064, 15.2117, 14.4461, 11.3601, 11.8937, 26.6122, 18.4472, 1, 1
7/2/2007 1:19:38, .3586, .4863, 8.7459, 7.3623, 5.8237, 4.3312, 2.8891, 1.4372, 1111.6575, 15.159, 96.8553, 692.3188, 145.7132, 214.9378, 101.7233, 172.2357, 713.3453, .8874, 50, 11.117, 11.8937, 20.86, 15.0683, 14.6855, 15.3072, 14.8291, 11.4572, 12.0873, 26.7538, 18.5894, 1, 1
7/2/2007 1:20:08, .3565, .4863, 8.6605, 7.2884, 5.7688, 4.2936, 2.8646, 1.4276, 1129.535, 15.159, 152.5328, 631.9873, 380.0764, 40.0562, 84.1914, 183.8118, 906.0185, .8913, 49, 11.1657, 12.0389, 19.9149, 15.1639, 14.9726, 15.355, 15.3072, 11.5058, 12.2325, 26.801, 18.7316, 1, 1
7/2/2007 1:20:38, .3565, .4863, 8.7703, 7.3834, 5.8448, 4.3438, 2.8965, 1.442, 1134.8982, 15.159, 166.9322, 211.6444, 632.1803, 73.6493, 91.4963, 278.937, 780.1911, .8913, 49, 11.3115, 12.1357, 19.0631, 15.2595, 15.1639, 15.355, 15.6415, 11.6028, 12.3292, 26.9426, 18.8737, 1, 1
7/2/2007 1:21:08, .3565, .4863, 8.6971, 7.3254, 5.7984, 4.3124, 2.8769, 1.4348, 1147.4125, 15.147, 391.5621, 19.7703, 536.0073, 117.1227, 101.2363, 303.5991, 906.0185, .8913, 52, 11.4087, 12.2808, 18.2576, 15.4028, 15.355, 15.4505, 15.7846, 11.6513, 12.5224, 26.9426, 19.0158, 1, 1
7/2/2007 1:21:38, .3565, .4863, 8.6971, 7.3201, 5.7941, 4.3061, 2.8695, 1.43, 979.364, 15.147, 701.6282, 30.6497, 112.0994, 121.0748, 107.0803, 221.0566, 544.2648, .8992, 50, 11.5058, 12.3775, 17.4507, 15.4983, 15.4505, 15.5938, 15.8324, 11.7483, 12.6672, 26.9426, 19.1578, 1, 1
7/2/2007 1:22:08, .3565, .4841, 8.6849, 7.3096, 5.7899, 4.303, 2.8695, 1.43, 1086.629, 15.147, 608.5124, 65.2662, 31.7996, 460.9578, 109.0282, 155.6266, 807.7159, .8992, 50, 11.6513, 12.5224, 16.69, 15.4505, 15.5938, 15.88, 15.88, 11.8452, 12.812, 26.8482, 19.2998, 1, 1
7/2/2007 1:22:38, .3586, .4863, 8.6483, 7.2832, 5.7604, 4.281, 2.8548, 1.4179, 870.3112, 15.135, 110.2947, 80.1018, 38.3356, 735.6307, 109.0282, 132.4744, 367.32, .8992, 49, 11.7483, 12.6672, 16.0231, 15.4028, 15.8324, 16.0231, 15.88, 11.8937, 12.9084, 26.801, 19.4418, 1, 1
7/2/2007 1:23:08, .3565, .4863, 8.6727, 7.299, 5.7815, 4.2967, 2.867, 1.4276, 1050.874, 15.159, 48.8575, 477.6967, 61.6786, 569.6413, 104.1583, 127.4413, 740.8701, .8992, 49, 11.8452, 12.7637, 15.4028, 15.355, 16.0708, 15.9754, 15.9277, 11.9905, 13.1011, 26.7066, 19.5365, 1, 1
7/2/2007 1:23:38, .3586, .4863, 8.6239, 7.2621, 5.7435, 4.2716, 2.845, 1.4155, 829.193, 15.147, 49.8174, 728.9134, 73.8169, 53.8886, 105.1323, 148.5802, 324.0668, .9032, 52, 11.9905, 12.9084, 14.9248, 15.3072, 16.2614, 15.8324, 16.1184, 12.1357, 13.2456, 26.6594, 19.6784, 1, 1
7/2/2007 1:24:08, .3565, .4863, 8.6605, 7.2937, 5.7731, 4.2967, 2.8646, 1.4276, 1031.2087, 15.147, 63.2568, 541.9845, 384.745, 23.2596, 108.0542, 253.2683, 713.3453, .9032, 51, 12.0873, 13.0048, 14.4461, 15.2595, 16.2614, 15.6892, 16.3567, 12.1841, 13.3418, 26.5651, 19.773, 1, 1
7/2/2007 1:24:38, .3565, .4863, 8.6117, 7.2515, 5.7393, 4.2653, 2.8401, 1.4131, 818.4665, 15.135, 71.8964, 29.6607, 536.0073, 20.2955, 117.7942, 370.5391, 445.9621, .9032, 48, 12.2325, 13.1493, 14.0145, 15.3072, 16.1661, 15.5938, 16.3567, 12.2808, 13.4861, 26.5651, 19.8676, 1, 1
7/2/2007 1:25:08, .3586, .4863, 8.6666, 7.3043, 5.7815, 4.2967, 2.867, 1.4252, 981.1517, 15.147, 462.5989, 31.6388, 312.8487, 26.2237, 123.1512, 331.281, 579.6537, .9071, 50, 12.3775, 13.2456, 13.6784, 15.2595, 16.1661, 15.546, 16.2614, 12.3775, 13.5823, 26.5651, 19.9621, 1, 1
7/2/2007 1:25:38, .3586, .4841, 8.5934, 7.241, 5.7266, 4.2591, 2.8401, 1.4131, 872.099, 15.147, 584.5135, 32.6278, 31.7996, 136.8833, 127.5341, 292.023, 504.9437, .9071, 51, 12.4741, 13.3899, 13.438, 15.2117, 16.0708, 15.6415, 16.0708, 12.4741, 13.6784, 26.5651, 20.104, 1, 1
7/2/2007 1:26:08, .3586, .4863, 8.7154, 7.3359, 5.811, 4.3218, 2.8818, 1.4348, 1016.9067, 15.147, 285.0069, 37.573, 32.7333, 587.4259, 129.4821, 268.3675, 611.1106, .9071, 51, 12.5707, 13.4861, 13.1493, 15.0205, 16.0708, 15.6415, 15.9277, 12.5707, 13.8225, 26.6122, 20.1985, 1, 1
7/2/2007 1:26:38, .3586, .4841, 8.6056, 7.2462, 5.7351, 4.2685, 2.845, 1.4155, 900.703, 15.147, 27.7384, 185.9293, 33.667, 668.4445, 124.1251, 188.8449, 548.1969, .9071, 51, 12.7155, 13.5823, 12.9566, 14.877, 16.2138, 15.546, 15.8324, 12.6672, 13.9185, 26.6122, 20.2458, 1, 1
7/2/2007 1:27:08, .3565, .4863, 8.7215, 7.3465, 5.8152, 4.325, 2.8842, 1.4348, 1038.3597, 15.147, 27.7384, 613.1955, 49.5403, 378.9511, 119.7422, 165.1894, 654.3637, .911, 53, 12.812, 13.7264, 12.7155, 14.7334, 16.4043, 15.4028, 15.9277, 12.7637, 14.0145, 26.7538, 20.3403, 1, 1
7/2/2007 1:27:38, .3565, .4863, 8.5995, 7.2462, 5.7351, 4.2653, 2.8425, 1.4131, 838.1317, 15.147, 28.6984, 689.3517, 98.0936, 15.3554, 117.3072, 224.0764, 438.0979, .911, 49, 12.9084, 13.8225, 12.5224, 14.6855, 16.4519, 15.3072, 16.1184, 12.8602, 14.1105, 26.7538, 20.4348, 1, 1
7/2/2007 1:28:08, .3586, .4841, 8.7276, 7.3518, 5.8195, 4.3312, 2.8867, 1.4372, 1041.9352, 15.159, 40.2178, 332.3075, 553.748, 15.3554, 119.2552, 289.5065, 650.4316, .911, 49, 13.0048, 13.8705, 12.3775, 14.7813, 16.4519, 15.3072, 16.309, 12.9566, 14.1585, 26.8954, 20.5293, 1, 1
7/2/2007 1:28:38, .3565, .4863, 8.6422, 7.2832, 5.7646, 4.2873, 2.8572, 1.4228, 970.4252, 15.147, 226.4495, 32.6278, 598.5664, 15.3554, 123.6381, 278.4337, 646.4995, .911, 50, 13.1493, 14.0145, 12.2325, 15.0683, 16.4043, 15.4028, 16.3567, 13.053, 14.2064, 26.9426, 20.5766, 1, 1
7/2/2007 1:29:08, .3565, .4863, 8.691, 7.3201, 5.7984, 4.3124, 2.8744, 1.43, 931.0947, 15.147, 649.7905, 31.6388, 159.719, 19.3075, 127.0471, 233.136, 445.9621, .9071, 49, 13.2456, 14.1105, 12.0873, 15.355, 16.3567, 15.5938, 16.309, 13.1974, 14.3023, 27.037, 20.671, 1, 1
7/2/2007 1:29:38, .3586, .4863, 8.6788, 7.3096, 5.7857, 4.3061, 2.8719, 1.43, 1029.421, 15.147, 603.7126, 31.6388, 31.7996, 384.8793, 130.4561, 169.2159, 705.4811, .911, 51, 13.3418, 14.2064, 11.9905, 15.546, 16.2614, 15.9277, 16.2614, 13.2937, 14.3982, 27.037, 20.7655, 1, 1
7/2/2007 1:30:08, .3565, .4863, 8.6605, 7.299, 5.7773, 4.2967, 2.8621, 1.4228, 857.797, 15.147, 150.6129, 32.6278, 31.7996, 723.7743, 130.4561, 105.2958, 324.0668, .911, 51, 13.438, 14.3023, 11.9421, 15.5938, 16.309, 16.1184, 16.2138, 13.3899, 14.4461, 27.1314, 20.8127, 1, 1
7/2/2007 1:30:38, .3565, .4863, 8.6422, 7.2779, 5.7646, 4.2873, 2.8597, 1.4228, 974.0007, 15.159, 34.4581, 379.7816, 31.7996, 627.9352, 119.2552, 107.309, 634.7032, .9071, 52, 13.5342, 14.3982, 11.8937, 15.5938, 16.4995, 16.1661, 16.1184, 13.4861, 14.5419, 27.0842, 20.9072, 1, 1