Filename:
C:\Echo\WODEcho\Echo\we070400

Start Time
7/4/2004 2:51:37
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 
Time
7/4/2004 2:51:37, 1.37, 35.27,-.08, 8.25, 6.91, 5.49, 4.11, 2.74, 1.37, 435.16, 4.61, 42.59, 3.34, 823.83, 15.12, 50.78, 674.52, 39.27, 130.96, 143.61, 117.88, 2.06, 15.54, .86, 15.49, 15.31, 13.56, 60, 615.04, .73, 51, 4095, 4094, 0, 0,-45.19,-2.36,-46.03,-46.03,-3.19,-6.54,-46.03,-3.85,-3.43,-3.07,-3.73, 2.11,-2.77, 7.17, 2.11, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 2:52:07, .34, .22,-.08, 8.43, 7.05, 5.6, 4.19, 2.8, 1.41, 37.63, 4.61, 78.46, 3.34, 745.17, 15.11, 21.98,-1, 19.66, 748.48, 41.82, 32.82, 14.7, 12.49, .87, 15.57, 9.81, 15.41, 56, 713.35, .41, 47, 0, 4095, 10.06, 0,-45.02,-2.42,-46.03,-46.03,-3.19,-6.35,-46.03,-4.27,-3.07,-3.25,-3.07, 2,-2.71, 7.42, 2.21, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:52:37, .34, 35.27,-.08, 8.34, 6.97, 5.54, 4.15, 2.78, 1.39, 39.12, 4.61, 78.46, 3.34, 789.86, 15.11, 133.33, .98, 369.81, 29.19, 35.49, 337.32, 15.54, 14.71, 15.55, .33, 12.67, 15.49, 55, 854.9, .41, 48, 4095, 4095, 10.06, 0,-45.02,-2.42,-46.03,-46.03,-3.13,-6.28,-46.03,-4.09,-2.59,-3.97,-2.54, 1.89,-2.65, 7.42, 2.32, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:53:07, .34, 35.27, 998.48, 8.56, 7.16, 5.69, 4.26, 2.85, 1.44, 33.14, 4.61, 78.46, 3.34, 1049.09, 15.15, 23.9, 542.97, 404.35, 28.2, 34.52, 99.76, 6.83, 15.55, 15.56, 13.2, 10.85, 15.46, 54, 1122.28, .41, 48, 4095, 0, 0, 0,-45.19,-2.48,-46.03,-46.03,-3.13,-6.54,-46.03,-3.31,-2.95,-4.58,-1.89, 1.79,-2.59, 7.57, 2.43, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:53:37, .34, .22, 998.48, 8.38, 7.02, 5.57, 4.17, 2.79, 1.4, 25.17, 4.61, 76.47, 3.34, 761.26, 15.12, 93.98, 4.93, 22.46, 402.66, 44.26, 344.87, 15.54, 3, 14.16, 15.55, 12.25, 15.49, 54, 886.36, .41, 48, 4095, 0, 0, 4095,-45.19,-2.48,-46.03,-46.03,-3.07,-6.87,-46.03,-3.01,-3.37,-4.64,-1.89, 1.73,-2.48, 7.42, 2.53, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:54:07, .34, .22, 998.48, 8.62, 7.2, 5.72, 4.28, 2.87, 1.44, 23.18, 4.61, 77.46, 3.34, 1016.91, 15.12, 602.75, 5.92, 23.4, 335.48, 36.95, 121.4, 15.6, 12.53, 13.14, 15.55, 4.02, 15.48, 52, 1106.56, .41, 48, 0, 0, 10.06, 4095,-45.02,-2.54,-46.03,-46.03,-3.07,-7.19,-46.03,-3.49,-3.01,-3.61,-2.83, 1.62,-2.42, 7.62, 2.64, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:54:37, .34, 35.27,-.08, 8.64, 7.22, 5.74, 4.29, 2.87, 1.45, 33.64, 4.61, 77.46, 3.34, 1022.27, 15.12, 333.96, 1.97, 22.46, 481.71, 51.08, 271.89, 15.57, 14.5, .67, 15.56, 15.26, 15.49, 53, 1090.83, .41, 48, 4095, 4095, 0, 4095,-45.02,-2.54,-46.03,-46.03,-3.01,-7.53,-46.03,-4.27,-1.49,-2.36,-3.73, 1.57,-2.36, 8.22, 2.75, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 2:55:07, .34, 35.27,-.08, 8.65, 7.24, 5.75, 4.3, 2.88, 1.45, 41.11, 4.61, 77.46, 3.34, 1065.18, 15.14, 25.82, 454.95, 17.79, 447.13, 38.41, 190.86, 15.47, 15.54, 10.4, 15.55, 14.24, 15.48, 54, 1181.27, .41, 48, 4095, 4095, 10.06, 0,-45.02,-2.54,-46.03,-46.03,-2.95,-7.86,-46.03,-5.02, .64,-2.54,-4.09, 1.52,-2.3, 8.22, 2.8, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 2:55:37, .34, .22,-.08, 8.64, 7.22, 5.74, 4.3, 2.87, 1.45, 42.11, 4.61, 77.46, 3.34, 1056.24, 15.14, 21.02, 615.17, 33.67, 400.69, 40.85, 63.02, 10.11, 15.55, 15.47, 15.55, 15.25, 15.44, 54, 1185.2, .41, 48, 0, 4095, 10.06, 4095,-45.02,-2.48,-46.03,-46.03,-2.89,-8.13,-46.03,-5.52, 1.62,-3.37,-2.77, 1.41,-2.24, 8.37, 2.91, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:56:07, .34, .22, 998.48, 8.53, 7.14, 5.66, 4.24, 2.83, 1.42, 38.62, 4.61, 77.46, 3.34, 630.75, 15.11, 23.9, 161.2, 18.73, 74.64, 43.77, 413.32, 2.18, 15.49, 13.3, 15.49, 15.25, 15.49, 55, 383.05, .41, 48, 0, 0, 10.06, 0,-45.02,-2.48,-46.03,-46.03,-2.83,-8.4,-46.03,-5.33, 1.14,-4.21,-.81, 1.35,-2.19, 8.52, 3.01, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 2:56:37, .34, 35.27, 998.48, 8.65, 7.24, 5.74, 4.3, 2.87, 1.45, 33.64, 4.61, 77.46, 3.34, 864.95, 15.11, 62.3, 1.97, 674.2, 29.19, 38.41, 153.61, 15.52, 15.42, 15.56, 15.41, 12.89, 15.47, 53, 917.81, .41, 48, 4095, 0, 10.06, 4095,-45.19,-2.42,-46.03,-46.03,-2.83,-8.61,-46.03,-4.52, .26,-4.64, .03, 1.24,-2.13, 8.47, 3.06, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 2:57:07, .34, 35.27,-.08, 8.67, 7.25, 5.76, 4.31, 2.88, 1.45, 34.14, 4.61, 78.46, 3.34, 1022.27, 15.14, 33.5, 587.48, 68.21, 248.53, 46.69, 204.45, 15, 15.55, 15.5, 15.54, 15.23, 15.48, 52, 1224.52, .41, 48, 4095, 0, 10.06, 0,-45.19,-2.42,-46.03,-46.03,-2.77,-8.88,-46.03,-3.55,-.19,-4.21, .26, 1.19,-2.07, 9.01, 3.17, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:57:37, .34, .22,-.08, 8.73, 7.3, 5.8, 4.34, 2.9, 1.46, 36.63, 4.61, 77.46, 3.34, 1036.57, 15.12, 374.28, 29.66, 20.59, 339.43, 330.12, 37.35, 15.58, 15.45, 2.53, 15.54, 15.36, 15.41, 53, 1059.37, .42, 48, 0, 4095, 0, 0,-45.19,-2.42,-46.03,-46.03,-2.71,-9.02,-46.03,-3.07, .03,-3.43, .15, 1.14,-1.95, 9.31, 3.28, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 2:58:07, .34, .22,-.08, 8.85, 7.4, 5.88, 4.4, 2.94, 1.49, 38.62, 4.61, 77.46, 3.34, 1131.32, 15.14, 405,-1, 482.79, 37.09, 68.12, 245.22, 15.59, 6.2, 15.56, 15.46, 15.3, 15.51, 53, 1157.67, .41, 48, 4095, 0, 10.06, 0,-45.02,-2.36,-46.03,-46.03,-2.59,-8.67,-46.03,-2.77,-.08,-2.71,-.08, 1.08,-1.84, 9.45, 3.43, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:58:37, .34, .22, 998.48, 8.86, 7.41, 5.88, 4.4, 2.95, 1.49, 37.63, 4.61, 77.46, 3.34, 1097.36, 15.14, 41.18, 641.88, 342.73, 27.21, 73.96, 82.65, 15.49, 15.55, 15.55, 15.42, 15.32, 15.47, 53, 1204.86, .41, 48, 0, 4095, 0, 0,-45.19,-2.3,-46.03,-46.03,-2.54,-7.99,-46.03,-2.54,-.69,-2.13, .09, 1.03,-1.78, 9.5, 3.54, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:59:07, .34, .22,-.08, 8.73, 7.3, 5.81, 4.35, 2.91, 1.47, 38.13, 4.61, 77.46, 3.34, 1129.53, 15.14, 299.41, 67.24, 43.94, 495.54, 306.75, 27.28, 15.58, 15.48, 15.49, 15.56, 15.37, 15.33, 53, 1330.69, .42, 47, 4095, 0, 10.06, 4095,-45.02,-2.24,-46.03,-46.03,-2.42,-7.26,-46.03,-2.01,-1.15,-1.61,-.02, .97,-1.66, 9.6, 3.64, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 2:59:37, .34, .22,-.08, 8.84, 7.39, 5.86, 4.38, 2.94, 1.48, 40.12, 4.61, 78.46, 3.34, 950.76, 15.12, 715.07, 22.74, 42.07, 124.04, 44.74, 104.29, 15.61, 15.45, 15.5, 15.52, 15.25, 15.46, 54, 1051.51, .42, 47, 4095, 0, 0, 0,-45.19,-2.19,-46.03,-46.03,-2.3,-6.54,-46.03,-1.61,-.86,-.86,-.75, .92,-1.61, 9.9, 3.75, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:00:07, .34, 35.27, 998.48, 8.7, 7.28, 5.77, 4.32, 2.89, 1.45, 40.62, 4.61, 78.46, 3.34, 655.78, 15.1, 95.9,-2.98, 155.05, 23.26, 420.71, 48.93, 15.53, 15.41, 15.52, 8.64, 15.37, 15.43, 55, 473.49, .42, 48, 4095, 0, 0, 4095,-45.19,-2.13,-46.03,-46.03,-2.19,-5.64,-46.03,-1.61,-.41,-.02,-1.38, .86,-1.49, 10.04, 3.85, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:00:37, .34, .22, 998.48, 8.84, 7.39, 5.87, 4.39, 2.94, 1.48, 39.62, 4.61, 78.46, 3.34, 961.49, 15.12, 16.22, 222.52, 57.94, 314.73, 377.36, 60, 6.55, 15.5, 15.49, 15.56, 15.37, 15.44, 53, 917.81, .42, 47, 0, 0, 10.06, 4095,-45.19,-2.13,-46.03,-46.03,-2.07,-4.15,-46.03,-1.78,-.19, .03,-1.61, .86,-1.43, 9.85, 4.01, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:01:07, .34, .22,-.08, 8.99, 7.52, 5.97, 4.47, 2.99, 1.51, 37.13, 4.61, 77.46, 3.34, 1172.44, 15.14, 73.82, 337.25, 335.26, 134.91, 346.2, 31.81, 15.53, 15.53, 15.55, 15.52, 15.38, 15.4, 53, 1287.43, .42, 49, 4095, 0, 0, 0,-45.19,-2.07,-46.03,-46.03,-1.95,-2.36,-46.03,-1.78,-.58,-.69,-1.03, .81,-1.32, 10.04, 4.06, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:01:37, .34, .22,-.08, 9.07, 7.59, 6.03, 4.5, 3.02, 1.53, 37.13, 4.61, 77.46, 3.34, 1217.13, 15.15, 142.93, 216.59, 592.03, 36.1, 236.62, 70.57, 15.54, 15.5, 15.56, 15.45, 15.37, 15.46, 53, 1311.03, .42, 48, 4095, 0, 10.06, 0,-45.02,-1.95,-46.03,-46.03,-1.84,-.98,-46.03,-.36,-1.15,-1.21, .15, .75,-1.26, 11.07, 4.16, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:02:07, .34, 35.27,-.08, 9.11, 7.62, 6.05, 4.53, 3.03, 1.53, 36.63, 4.61, 77.46, 3.34, 1236.8, 15.15, 270.61, 141.42, 654.59, 48.95, 129.48, 66.04, 15.58, 15.5, 15.57, 15.49, 15.33, 15.44, 52, 1346.41, .42, 48, 0, 0, 10.06, 0,-45.02,-1.89,-46.03,-46.03,-1.72,-.19,-46.03, 1.79,-1.49,-1.61, .09, .75,-1.21, 11.21, 4.32, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:02:37, .34, .22,-.08, 9.15, 7.66, 6.09, 4.55, 3.05, 1.54, 37.13, 4.61, 78.46, 3.34, 1220.71, 15.14, 372.36, 75.16, 308.18, 158.62, 347.66, 38.86, 15.59, 15.49, 15.55, 15.52, 15.37, 15.43, 52, 1279.57, .41, 49, 4095, 4095, 0, 4095,-45.19,-1.84,-46.03,-46.03,-1.61, .64,-46.03, 2.96,-1.89,-.47,-.36, .7,-1.09, 11.7, 4.42, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:03:07, .34, .22, 998.48, 9.09, 7.62, 6.05, 4.53, 3.03, 1.53, 37.63, 4.61, 78.46, 3.34, 1252.89, 15.15, 362.76, 8.89, 72.88, 572.61, 206.43, 110.33, 15.58, 15.44, 15.5, 15.57, 15.34, 15.47, 52, 1405.4, .42, 48, 0, 0, 0, 0,-45.19,-1.78,-46.03,-46.03,-1.49, 1.52,-46.03, 2.48,-1.78, 1.14,-.75, .7,-1.03, 11.65, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:03:37, .34, .22,-.08, 9.12, 7.64, 6.06, 4.53, 3.03, 1.53, 39.12, 4.61, 78.46, 3.34, 1090.2, 15.14, 563.39, 104.83, 158.79, 22.27, 273.63, 56.47, 15.6, 15.49, 15.54, 12.03, 15.36, 15.44, 53, 1189.13, .42, 49, 4095, 4095, 0, 0,-45.02,-1.72,-46.03,-46.03,-1.32, 2.48,-46.03, 1.79,-1.03, 2,-1.03, .7,-.92, 11.75, 4.73, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:04:07, .34, .22,-.08, 9.22, 7.73, 6.14, 4.59, 3.07, 1.55, 38.62, 4.61, 78.46, 3.34, 1184.96, 15.15, 67.1, 674.52, 200.8, 160.6, 62.28, 71.57, 15.54, 15.55, 15.52, 15.52, 15.3, 15.46, 52, 1130.15, .42, 48, 4095, 0, 10.06, 4095,-45.19,-1.66,-46.03,-46.03,-1.21, 3.38,-46.03, 1.68,-.53, 1.95,-.69, .64,-.81, 12.04, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:04:37, .34, .22,-.08, 9.25, 7.75, 6.16, 4.6, 3.08, 1.55, 37.13, 4.61, 78.46, 3.34, 1093.78, 15.14, 152.53, 125.6, 69.15, 365.12, 366.65, 68.05, 15.57, 15.49, 15.5, 15.55, 15.37, 15.46, 53, 909.95, .42, 48, 0, 0, 10.06, 4095,-45.02,-1.61,-46.03,-46.03,-1.03, 3.85,-46.03, 1.79,-.13, 1.79, .15, .64,-.75, 12.18, 4.99, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:05:07, .34, .22, 998.48, 9.16, 7.68, 6.11, 4.57, 3.06, 1.54, 39.12, 4.61, 78.46, 3.34, 1190.32, 15.14, 627.71, 103.84, 296.04, 95.39, 39.39, 115.36, 15.6, 15.49, 15.55, 15.51, 15.23, 15.47, 52, 1330.69, .42, 48, 4095, 0, 0, 0,-45.02,-1.55,-46.03,-46.03,-.92, 4.16,-46.03, 1.73,-.02, 1.89, .53, .64,-.64, 12.09, 5.09, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:05:37, .34, 35.27, 998.48, 9.22, 7.73, 6.15, 4.6, 3.08, 1.56, 38.13, 4.61, 78.46, 3.34, 1240.38, 15.15, 20.06, 356.04, 588.3, 165.54, 78.35, 83.65, 15.48, 15.53, 15.57, 15.54, 15.32, 15.44, 52, 1330.69, .42, 48, 4095, 0, 0, 4095,-45.19,-1.43,-46.03,-46.03,-.81, 4.37,-46.03, 1.57, .03, 2.11, 1.03, .59,-.53, 12.23, 5.25, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:06:07, .34, .22,-.08, 9.19, 7.71, 6.12, 4.59, 3.07, 1.55, 38.62, 4.61, 77.46, 3.34, 1197.47, 15.15, 53.66, 349.12, 52.34, 461.95, 268.28, 114.36, 15.52, 15.53, 15.49, 15.57, 15.36, 15.47, 52, 1299.23, .42, 49, 4095, 0, 10.06, 4095,-45.02,-1.38,-46.03,-46.03,-.75, 4.53,-46.03, 1.79, .48, 1.79, 1.35, .59,-.41, 12.38, 5.35, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:06:37, .34, .22, 998.48, 9.29, 7.8, 6.2, 4.63, 3.1, 1.56, 38.62, 4.61, 77.46, 3.34, 1188.53, 15.14, 425.16, 88.01, 122.37, 257.42, 69.58, 272.9, 15.59, 15.49, 15.52, 15.54, 15.32, 15.49, 52, 1153.74, .41, 48, 0, 4095, 0, 4095,-45.02,-1.26,-46.03,-46.03,-.64, 4.48,-46.03, 2.16, 1.03, 1.46, 1.68, .59,-.3, 12.52, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:07:07, .34, .22,-.08, 9.27, 7.78, 6.17, 4.62, 3.09, 1.56, 38.62, 4.61, 78.46, 3.34, 956.12, 15.12, 38.3, 37.57, 694.74, 134.91, 40.85, 71.07, 15.5, 15.47, 15.57, 15.51, 15.22, 15.46, 52, 933.54, .42, 48, 4095, 0, 0, 0,-45.02,-1.21,-46.03,-46.03,-.53, 4.22,-46.03, 2.59, 1.3, 1.73, 2.05, .59,-.13, 12.67, 5.71, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:07:37, .34, .22,-.08, 9.29, 7.81, 6.2, 4.64, 3.11, 1.57, 39.12, 4.61, 77.46, 3.34, 1242.16, 15.15, 131.41, 460.88, 71.95, 448.11, 57.89, 182.3, 15.55, 15.53, 15.51, 15.56, 15.3, 15.48, 51, 1338.55, .4, 48, 4095, 0, 10.06, 4095,-45.02,-1.09,-46.03,-46.03,-.41, 3.59,-46.03, 2.91, 1.62, 2.16, 2.27, .59,-.08, 12.76, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:08:07, .34, 35.27, 998.48, 9.27, 7.78, 6.18, 4.63, 3.1, 1.56, 38.62, 4.61, 78.46, 3.33, 1090.2, 15.14, 405, 52.41, 30.87, 262.36, 309.67, 86.17, 15.59, 15.48, 15.46, 15.54, 15.36, 15.46, 52, 1067.23, .42, 48, 4095, 0, 0, 0,-45.19,-1.03,-46.03,-46.03,-.3, 3.28,-46.03, 2.59, 2.32, 2.59, 2.05, .64, .09, 12.72, 6.06, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:08:37, .34, 35.27,-.08, 9.23, 7.76, 6.16, 4.61, 3.08, 1.55, 39.62, 4.61, 78.46, 3.34, 963.27, 15.12, 383.88, 42.52, 98.09, 100.33, 86.14, 351.92, 15.58, 15.47, 15.51, 15.51, 15.32, 15.49, 52, 827.38, .42, 48, 4095, 0, 10.06, 0,-45.02,-.92,-46.03,-46.03,-.13, 3.28,-46.03, 1.89, 2.59, 3.17, 2.05, .64, .2, 12.57, 6.11, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:09:07, .34, .22,-.08, 9.39, 7.88, 6.27, 4.69, 3.13, 1.58, 38.62, 4.61, 78.46, 3.34, 1170.65, 15.15, 84.38, 611.22, 324.99, 88.47, 81.27, 69.06, 15.53, 15.54, 15.55, 15.5, 15.32, 15.46, 50, 1185.2, .4, 48, 0, 0, 10.06, 0,-45.19,-.86,-46.03,-46.03,-.08, 3.33,-46.03, 1.24, 2.8, 3.17, 2.48, .64, .31, 12.57, 6.27, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:09:37, .34, 35.27, 998.48, 9.41, 7.9, 6.28, 4.7, 3.14, 1.58, 36.63, 4.61, 78.46, 3.34, 1108.08, 15.14, 29.66, 228.46, 117.7, 692.16, 67.15, 45.4, 15.49, 15.52, 15.51, 15.57, 15.3, 15.42, 50, 996.46, .4, 48, 0, 0, 10.06, 4095,-45.02,-.69,-46.03,-46.03, .09, 3.33,-46.03, 1.46, 3.12, 2.64, 2.91, .7, .48, 12.67, 6.47, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:10:07, .34, .22,-.08, 9.31, 7.82, 6.21, 4.65, 3.1, 1.56, 36.13, 4.61, 77.46, 3.34, 1022.27, 15.14, 526.92, 105.82, 89.69, 81.55, 64.71, 265.85, 15.6, 15.49, 15.51, 15.5, 15.3, 15.49, 51, 1130.15, .4, 48, 0, 0, 10.06, 4095,-45.19,-.64,-46.03,-46.03, .15, 3.33,-46.03, 1.95, 3.43, 2.16, 3.12, .75, .59, 12.76, 6.67, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:10:37, .34, .22, 998.48, 9.36, 7.86, 6.25, 4.68, 3.13, 1.57, 35.63, 4.61, 77.46, 3.34, 1209.98, 15.15, 121.81, 335.27, 591.1, 72.66, 105.62, 64.53, 15.55, 15.54, 15.57, 15.5, 15.33, 15.46, 50, 1318.89, .4, 48, 4095, 0, 10.06, 0,-45.02,-.53,-46.03,-46.03, .31, 3.17,-46.03, 2.59, 3.54, 2.43, 3.38, .81, .7, 13.05, 6.92, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:11:07, .34, .22,-.08, 9.47, 7.95, 6.32, 4.73, 3.16, 1.59, 36.63, 4.61, 78.46, 3.34, 1197.47, 15.14, 42.14, 343.19, 126.11, 649.67, 54.97, 73.08, 15.52, 15.53, 15.51, 15.59, 15.31, 15.46, 51, 1138.01, .4, 48, 4095, 0, 0, 0,-45.02,-.41,-46.03,-46.03, .42, 2.8,-46.03, 3.06, 3.75, 2.8, 3.8, .86, .81, 13.29, 7.17, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:11:37, .34, 35.27,-.08, 9.35, 7.85, 6.25, 4.68, 3.12, 1.57, 36.13, 4.61, 78.46, 3.34, 1199.26, 15.14, 524.04, 89.99, 238.15, 135.9, 247.82, 44.9, 15.6, 15.49, 15.55, 15.52, 15.36, 15.43, 51, 1314.96, .4, 48, 4095, 4095, 10.06, 0,-45.02,-.3,-46.03,-46.03, .53, 2.75,-46.03, 3.33, 3.9, 3.01, 3.96, .92, .92, 13.39, 7.32, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:12:07, .34, .22,-.08, 9.34, 7.85, 6.24, 4.67, 3.12, 1.57, 36.13, 4.61, 77.46, 3.34, 1002.6, 15.14, 134.29, 101.86, 354.87, 75.63, 89.06, 343.86, 15.55, 15.5, 15.55, 15.49, 15.31, 15.51, 51, 1079.03, .4, 48, 0, 0, 10.06, 4095,-45.02,-.19,-46.03,-46.03, .64, 3.06,-46.03, 3.43, 3.59, 3.33, 4.11, .97, 1.08, 13.49, 7.42, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:12:37, .34, .22,-.08, 9.44, 7.93, 6.3, 4.71, 3.15, 1.58, 34.64, 4.61, 77.46, 3.34, 1007.97, 15.14, 70.94, 418.35, 118.64, 30.18, 343.76, 105.3, 15.53, 15.53, 15.52, 15.44, 15.37, 15.47, 51, 831.31, .4, 48, 4095, 4095, 10.06, 4095,-45.19,-.08,-46.03,-46.03, .75, 3.49,-46.03, 3.43, 3.01, 3.75, 4.42, 1.08, 1.19, 13.58, 7.62, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:13:07, .34, .22,-.08, 9.44, 7.93, 6.3, 4.72, 3.15, 1.59, 34.14, 4.61, 77.46, 3.34, 1254.68, 15.15, 361.8, 99.88, 90.62, 600.27, 102.7, 100.77, 15.6, 15.5, 15.51, 15.59, 15.33, 15.47, 50, 1362.14, .4, 48, 0, 0, 0, 0,-45.02, .03,-46.03,-46.03, .92, 3.85,-46.03, 3.75, 3.06, 3.96, 4.16, 1.19, 1.35, 13.73, 7.72, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:13:37, .34, .22, 998.48, 9.48, 7.96, 6.33, 4.74, 3.17, 1.59, 34.64, 4.61, 78.46, 3.34, 1283.28, 15.15, 513.48, 56.36, 492.12, 168.5, 68.12, 66.04, 15.6, 15.48, 15.56, 15.52, 15.32, 15.46, 51, 1358.21, .4, 48, 0, 0, 10.06, 4095,-45.02, .15,-46.03,-46.03, 1.08, 4.27,-46.03, 4.01, 3.59, 4.22, 3.64, 1.3, 1.46, 14.01, 7.97, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:14:07, .34, 35.27,-.08, 9.42, 7.91, 6.29, 4.7, 3.14, 1.58, 34.64, 4.61, 78.46, 3.34, 1099.14, 15.15, 144.85, 614.18, 98.09, 100.33, 200.58, 48.42, 15.55, 15.55, 15.52, 15.52, 15.36, 15.43, 51, 1200.93, .4, 48, 4095, 0, 10.06, 4095,-45.19, .26,-46.03,-46.03, 1.19, 4.58,-46.03, 4.22, 4.06, 4.58, 3.59, 1.41, 1.57, 14.3, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:14:37, .34, 35.27,-.08, 9.4, 7.9, 6.28, 4.7, 3.14, 1.58, 34.14, 4.61, 78.46, 3.34, 1145.62, 15.14, 214.93, 105.82, 83.15, 396.74, 331.59, 75.1, 15.57, 15.5, 15.51, 15.56, 15.37, 15.46, 51, 1141.94, .4, 49, 0, 0, 0, 4095,-45.02, .37,-46.03,-46.03, 1.35, 4.94,-46.03, 4.42, 4.53, 4.73, 4.11, 1.52, 1.73, 14.54, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:15:07, .34, .22, 998.48, 9.39, 7.89, 6.27, 4.69, 3.13, 1.57, 33.64, 4.61, 78.46, 3.34, 1027.63, 15.14, 80.54, 46.47, 678.87, 132.93, 86.63, 65.03, 15.53, 15.48, 15.57, 15.51, 15.32, 15.47, 52, 945.34, .4, 48, 0, 0, 0, 4095,-45.19, .48,-46.03,-46.03, 1.46, 5.35,-46.03, 4.84, 4.37, 4.48, 4.58, 1.68, 1.84, 14.45, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:15:37, .34, .22,-.08, 9.47, 7.95, 6.32, 4.73, 3.16, 1.59, 32.65, 4.61, 78.46, 3.34, 1240.38, 15.15, 148.69, 596.38, 360.47, 63.77, 93.93, 55.47, 15.55, 15.54, 15.55, 15.49, 15.33, 15.46, 51, 1279.57, .4, 48, 4095, 0, 0, 0,-45.02, .59,-46.03,-46.03, 1.62, 5.86,-46.03, 5.45, 3.75, 4.27, 5.04, 1.84, 2, 14.59, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:16:07, .34, .22, 998.48, 9.31, 7.83, 6.22, 4.66, 3.11, 1.56, 31.65, 4.61, 78.46, 3.34, 1140.26, 15.15, 417.48, 75.16, 106.5, 251.5, 307.24, 72.58, 15.59, 15.49, 15.52, 15.55, 15.37, 15.47, 50, 1248.11, .4, 49, 0, 0, 10.06, 4095,-45.02, .7,-46.03,-46.03, 1.73, 6.32,-46.03, 5.96, 3.17, 4.58, 4.94, 2, 2.11, 14.45, 8.57, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:16:37, .34, .22,-.08, 9.34, 7.85, 6.24, 4.67, 3.12, 1.56, 31.65, 4.61, 77.46, 3.34, 1075.9, 15.14, 686.27, 123.62, 168.12, 97.36, 76.89, 36.85, 15.6, 15.5, 15.54, 15.51, 15.32, 15.43, 51, 1240.25, .4, 48, 4095, 4095, 0, 4095,-45.02, .86,-46.03,-46.03, 1.89, 6.82,-46.03, 6.01, 3.22, 5.5, 4.32, 2.16, 2.27, 14.73, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:17:07, .34, 35.27,-.08, 9.24, 7.77, 6.17, 4.62, 3.08, 1.54, 32.65, 4.61, 77.46, 3.34, 680.81, 15.11, 72.86, 27.68, 62.61, 88.47, 412.91, 104.29, 15.53, 15.47, 15.49, 15.5, 15.37, 15.46, 53, 489.22, .42, 48, 4095, 0, 10.06, 4095,-45.02, .97,-46.03,-46.03, 2, 7.32,-46.03, 5.71, 3.7, 6.11, 3.8, 2.32, 2.43, 14.83, 8.81, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:17:37, .34, .22,-.08, 9.39, 7.89, 6.27, 4.7, 3.13, 1.57, 31.15, 4.61, 78.46, 3.34, 1083.05, 15.14, 69.98, 107.8, 144.78, 399.7, 352.53, 87.18, 15.53, 15.48, 15.52, 15.56, 15.38, 15.47, 51, 984.66, .4, 48, 4095, 0, 10.06, 0,-45.19, 1.08,-46.03,-46.03, 2.16, 8.22,-46.03, 5.14, 4.06, 5.96, 3.64, 2.48, 2.53, 14.83, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:18:07, .34, .22, .16, 9.37, 7.87, 6.26, 4.69, 3.13, 1.57, 29.16, 4.61, 78.46, 3.34, 1204.62, 15.15, 68.06, 219.56, 451.04, 162.57, 297.98, 93.22, 15.53, 15.52, 15.56, 15.54, 15.37, 15.47, 50, 1307.09, .4, 48, 4095, 0, 10.06, 0,-45.19, 1.19,-46.03,-46.03, 2.32, 9.41,-46.03, 4.94, 3.8, 5.3, 4.11, 2.69, 2.64, 14.83, 8.96, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:18:37, .34, .22,-.08, 9.48, 7.97, 6.33, 4.74, 3.17, 1.59, 28.66, 4.61, 78.46, 3.34, 1342.28, 15.15, 148.69, 337.25, 565.89, 162.57, 148.47, 54.46, 15.57, 15.53, 15.56, 15.54, 15.34, 15.44, 50, 1448.65, .4, 48, 4095, 0, 10.06, 4095,-45.19, 1.3,-46.03,-46.03, 2.43, 10.14,-46.03, 5.91, 3.64, 4.78, 4.94, 2.85, 2.75, 15.74, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:19:07, .34, .22, 998.48, 9.41, 7.91, 6.29, 4.7, 3.15, 1.58, 28.66, 4.61, 78.46, 3.33, 1231.44, 15.15, 209.17, 75.16, 535.07, 130.96, 253.18, 106.81, 15.57, 15.49, 15.57, 15.54, 15.36, 15.47, 50, 1311.03, .41, 48, 4095, 4095, 0, 0,-45.19, 1.41,-46.03,-46.03, 2.53, 10.48,-46.03, 7.62, 3.7, 4.22, 4.73, 3.06, 2.91, 15.88, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:19:37, .34, .22,-.08, 9.42, 7.92, 6.29, 4.71, 3.15, 1.58, 28.66, 4.61, 78.46, 3.34, 1231.44, 15.15, 563.39, 171.09, 173.72, 91.43, 249.77, 62.51, 15.6, 15.5, 15.52, 15.5, 15.36, 15.46, 51, 1283.5, .41, 49, 0, 4095, 0, 0,-45.02, 1.52,-46.03,-46.03, 2.64, 10.82,-46.03, 8.42, 3.59, 5.09, 4.42, 3.28, 3.01, 16.55, 9.75, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:20:07, .34, 35.27,-.08, 9.4, 7.89, 6.28, 4.7, 3.14, 1.58, 28.16, 4.61, 78.46, 3.34, 1222.5, 15.15, 486.6, 93.95, 65.41, 293.98, 264.87, 104.29, 15.6, 15.49, 15.5, 15.56, 15.37, 15.47, 51, 1283.5, .41, 49, 4095, 4095, 10.06, 4095,-45.19, 1.62,-46.03,-46.03, 2.75, 11.36,-46.03, 7.47, 3.17, 6.82, 4.42, 3.49, 3.12, 16.31, 9.65, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:20:37, .34, .22, 998.48, 9.33, 7.84, 6.23, 4.66, 3.11, 1.56, 27.66, 4.61, 78.46, 3.34, 1004.39, 15.14, 418.44, 86.04, 89.69, 48.95, 346.2, 95.73, 15.59, 15.49, 15.51, 15.47, 15.37, 15.47, 51, 909.95, .41, 48, 4095, 0, 10.06, 0,-45.02, 1.79,-46.03,-46.03, 2.91, 12.14,-46.03, 6.52, 3.38, 7.57, 4.16, 3.7, 3.28, 16.26, 9.7, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:21:07, .34, .22,-.08, 9.36, 7.86, 6.25, 4.68, 3.12, 1.57, 24.18, 4.61, 78.46, 3.34, 1156.35, 15.15, 103.58, 527.15, 154.12, 96.37, 264.87, 94.73, 15.54, 15.55, 15.51, 15.51, 15.36, 15.47, 51, 1122.28, .41, 48, 4095, 4095, 10.06, 0,-45.19, 1.89,-46.03,-46.03, 3.01, 13.2,-46.03, 5.91, 3.43, 7.07, 3.9, 3.96, 3.38, 15.83, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:21:37, .34, .22,-.08, 9.33, 7.83, 6.23, 4.66, 3.11, 1.56, 22.68, 4.61, 78.46, 3.34, 1004.39, 15.14, 138.13, 276.92, 50.47, 178.38, 372.49, 85.67, 15.55, 15.52, 15.49, 15.54, 15.37, 15.47, 51, 827.38, .42, 48, 4095, 0, 10.06, 0,-45.02, 1.95,-46.03,-46.03, 3.12, 13.97,-46.03, 5.81, 3.49, 6.42, 4.53, 4.16, 3.49, 16.02, 9.8, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:22:07, .34, .22,-.08, 9.36, 7.85, 6.25, 4.67, 3.12, 1.57, 19.69, 4.61, 78.46, 3.34, 1179.59, 15.15, 296.53, 43.51, 634.05, 142.81, 75.91, 69.56, 15.58, 15.47, 15.57, 15.52, 15.3, 15.46, 50, 1177.33, .41, 48, 4095, 0, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 3.22, 14.11,-46.03, 6.11, 3.43, 5.91, 5.04, 4.37, 3.59, 15.98, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:22:37, .34, 35.27, 998.48, 9.37, 7.87, 6.26, 4.69, 3.13, 1.57, 16.7, 4.61, 78.46, 3.34, 1252.89, 15.15, 81.5, 496.49, 421.16, 137.87, 82.73, 133.98, 15.54, 15.54, 15.56, 15.54, 15.31, 15.47, 49, 1318.89, .42, 48, 0, 0, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, 3.33, 14.11,-46.03, 6.62, 3.49, 5.76, 5.4, 4.58, 3.75, 16.26, 9.99, 4.03, 4.04, 30, 0, 6, 0, 2, 120
7/4/2004 3:23:07, .34, .22, 998.48, 9.18, 7.72, 6.13, 4.59, 3.06, 1.53, 14.21, 4.61, 78.46, 3.34, 571.76, 15.11, 69.98, 25.7, 21.53, 96.37, 427.04, 88.69, 15.52, 15.44, 15.41, 15.51, 15.37, 15.46, 50, 504.94, .43, 49, 0, 0, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.43, 14.01,-46.03, 6.92, 3.49, 5.86, 5.66, 4.78, 3.85, 16.31, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 120
7/4/2004 3:23:37, .34, .22,-.08, 9.35, 7.85, 6.24, 4.67, 3.12, 1.57, 12.22, 4.61, 78.46, 3.34, 1143.84, 15.15, 581.63, 102.85, 78.49, 211.97, 72.02, 204.95, 15.6, 15.49, 15.51, 15.54, 15.31, 15.49, 49, 1079.03, .42, 49, 4095, 4095, 10.06, 0,-45.19, 2.38,-46.03,-46.03, 3.54, 13.97,-46.03, 6.97, 3.8, 6.06, 5.5, 4.99, 3.96, 16.31, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 120